Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:31;;;;;;;5.63;3.17;;;9.70;99.90;;;;;;3539669;40;20098;-67
2021/05/27 00:03:06;;;;;;;6.72;3.60;;;9.70;99.90;;;;;;3537329;40;20189;-66
2021/05/27 00:05:33;;;;;;;5.68;3.55;;;9.70;99.90;;;;;;3540985;40;20091;-61
2021/05/27 00:08:08;;;;;;;4.70;3.88;;;9.70;99.90;;;;;;3537674;40;20072;-60
2021/05/27 00:10:36;;;;;;;6.28;3.83;;;9.50;99.90;;;;;;3537282;40;20042;-60
2021/05/27 00:13:08;;;;;;;6.45;4.13;;;9.60;99.90;;;;;;3536661;40;20401;-64
2021/05/27 00:15:34;;;;;;;5.90;4.20;;;9.60;99.90;;;;;;3536659;40;20094;-61
2021/05/27 00:18:20;;;;;;;6.68;3.72;;;9.60;99.90;;;;;;3525064;40;20298;-61
2021/05/27 00:20:45;;;;;;;4.60;4.03;;;9.60;99.90;;;;;;3535626;40;20043;-61
2021/05/27 00:23:14;;;;;;;7.03;3.80;;;9.60;99.90;;;;;;3537530;40;20736;-61
2021/05/27 00:25:40;;;;;;;6.93;4.50;;;9.60;99.90;;;;;;3539468;40;20086;-61
2021/05/27 00:28:06;;;;;;;5.10;3.83;;;9.50;99.90;;;;;;3534876;40;20046;-60
2021/05/27 00:30:38;;;;;;;11.05;4.30;;;9.70;99.90;;;;;;3533381;40;20459;-61
2021/05/27 00:33:05;;;;;;;10.90;4.82;;;9.50;99.90;;;;;;3539553;40;20140;-60
2021/05/27 00:35:31;;;;;;;5.65;4.18;;;9.50;99.90;;;;;;3541831;40;20038;-60
2021/05/27 00:37:56;;;;;;;7.63;4.22;;;9.50;99.90;;;;;;3536627;40;20720;-60
2021/05/27 00:40:28;;;;;;;6.65;4.50;;;9.50;99.90;;;;;;3537847;40;20039;-60
2021/05/27 00:42:54;;;;;;;8.15;4.65;;;9.40;99.90;;;;;;3523440;40;20414;-61
2021/05/27 00:45:20;;;;;;;9.75;4.90;;;9.50;99.90;;;;;;3537166;40;20050;-60
2021/05/27 00:47:50;;;;;;;6.63;4.85;;;9.40;99.90;;;;;;3530611;40;20043;-60
2021/05/27 00:50:21;;;;;;;11.07;4.63;;;9.30;99.90;;;;;;3539186;40;20038;-61
2021/05/27 00:53:09;;;;;;;5.63;4.90;;;9.40;99.90;;;;;;3537356;40;20046;-61
2021/05/27 00:55:45;;;;;;;6.90;4.57;;;9.40;99.90;;;;;;3540065;40;20053;-60
2021/05/27 00:58:15;;;;;;;8.30;4.55;;;9.40;99.90;;;;;;3525484;40;20140;-60
2021/05/27 01:00:42;;;;;;;5.53;4.50;;;9.40;99.90;;;;;;3528138;40;20046;-60
2021/05/27 01:03:11;;;;;;;6.93;4.70;;;9.50;99.90;;;;;;3535836;40;20033;-60
2021/05/27 01:05:38;;;;;;;7.50;4.70;;;9.50;99.90;;;;;;3526027;40;20039;-61
2021/05/27 01:08:05;;;;;;;8.10;4.68;;;9.50;99.90;;;;;;3531614;40;20305;-60
2021/05/27 01:10:33;;;;;;;7.38;5.30;;;9.50;99.90;;;;;;3540049;40;20035;-60
2021/05/27 01:12:59;;;;;;;8.05;4.82;;;9.40;99.90;;;;;;3536364;40;20050;-60
2021/05/27 01:15:34;;;;;;;5.43;4.57;;;9.40;99.90;;;;;;3544506;40;20053;-60
2021/05/27 01:18:13;;;;;;;9.70;4.65;;;9.40;99.90;;;;;;3536887;40;20039;-60
2021/05/27 01:20:42;;;;;;;8.23;5.75;;;9.40;99.90;;;;;;3532830;40;20035;-61
2021/05/27 01:23:38;;;;;;;5.72;4.25;;;9.30;99.90;;;;;;3540505;40;20035;-61
2021/05/27 01:26:30;;;;;;;7.40;4.45;;;9.30;99.90;;;;;;3538082;40;20050;-60
2021/05/27 01:29:07;;;;;;;;;;;;;;;;;;;;;
2021/05/27 01:31:34;;;;;;;8.30;4.78;;;9.10;99.90;;;;;;3540436;40;20046;-61
2021/05/27 01:34:03;;;;;;;7.15;4.30;;;9.20;99.90;;;;;;3536750;40;20033;-60
2021/05/27 01:36:32;;;;;;;7.80;4.45;;;;;;;;;;3538610;40;20075;-59
2021/05/27 01:38:58;;;;;;;9.77;4.68;;;9.10;99.90;;;;;;3535103;40;20045;-61
2021/05/27 01:41:24;;;;;;;6.30;4.65;;;9.20;99.90;;;;;;3535209;40;20034;-60
2021/05/27 01:43:50;;;;;;;8.48;5.40;;;9.20;99.90;;;;;;3533370;40;20078;-60
2021/05/27 01:46:42;;;;;;;8.77;5.70;;;9.30;99.90;;;;;;3532690;40;20043;-60
2021/05/27 01:49:09;;;;;;;10.55;5.38;;;9.30;99.90;;;;;;3534126;40;20039;-60
2021/05/27 01:51:53;;;;;;;6.57;5.30;;;9.40;99.90;;;;;;3535126;40;20038;-60
2021/05/27 01:54:19;;;;;;;7.97;5.55;;;9.40;99.90;;;;;;3534346;40;20042;-60
2021/05/27 01:56:54;;;;;;;8.82;6.18;;;9.40;99.90;;;;;;3532687;40;20050;-59
2021/05/27 01:59:31;;;;;;;8.43;5.70;;;9.40;99.90;;;;;;3545104;40;20061;-60
2021/05/27 02:02:16;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:04:44;;;;;;;9.20;6.22;;;9.40;99.90;;;;;;3544546;40;20057;-61
2021/05/27 02:07:38;;;;;;;;;;;;;;;;;;;;;
2021/05/27 02:10:28;;;;;;;11.77;5.95;;;9.40;99.90;;;;;;3532703;40;20050;-60
2021/05/27 02:12:57;;;;;;;12.48;6.43;;;9.40;99.90;;;;;;3539367;40;20046;-61
2021/05/27 02:15:51;;;;;;;8.57;6.13;;;9.40;99.90;;;;;;3535589;40;20046;-59
2021/05/27 02:18:17;;;;;;;9.65;5.65;;;9.40;99.90;;;;;;3526867;40;20054;-60
2021/05/27 02:20:43;;;;;;;8.65;6.05;;;9.30;99.90;;;;;;3528365;40;20044;-59
2021/05/27 02:23:15;;;;;;;8.45;5.93;;;9.50;99.90;;;;;;3539558;40;20046;-59
2021/05/27 02:25:44;;;;;;;11.70;5.82;;;9.50;99.90;;;;;;3537980;40;20075;-60
2021/05/27 02:28:33;;;;;;;6.82;5.68;;;9.50;99.90;;;;;;3540147;40;20050;-60
2021/05/27 02:31:01;;;;;;;9.95;5.63;;;9.50;99.90;;;;;;3541000;40;20058;-59
2021/05/27 02:33:32;;;;;;;7.35;5.65;;;9.50;99.90;;;;;;3532723;40;20034;-60
2021/05/27 02:36:01;;;;;;;9.00;5.60;;;9.50;99.90;;;;;;3540299;40;20045;-60
2021/05/27 02:38:27;;;;;;;6.57;5.30;;;9.60;99.90;;;;;;3547274;40;20050;-60
2021/05/27 02:40:54;;;;;;;7.35;5.93;;;9.40;99.90;;;;;;3536237;40;20039;-60
2021/05/27 02:43:19;;;;;;;8.48;6.45;;;9.50;99.90;;;;;;3536695;40;20067;-60
2021/05/27 02:45:46;;;;;;;8.15;5.72;;;9.50;99.90;;;;;;3538284;40;20183;-59
2021/05/27 02:48:12;;;;;;;8.50;5.72;;;9.60;99.90;;;;;;3540460;40;20859;-59
2021/05/27 02:50:42;;;;;;;8.10;5.60;;;9.60;99.90;;;;;;3538105;40;20106;-66
2021/05/27 02:53:10;;;;;;;8.43;5.65;;;9.60;99.90;;;;;;3538261;40;20071;-66
2021/05/27 02:55:38;;;;;;;11.73;5.72;;;9.60;99.90;;;;;;3537333;40;20035;-66
2021/05/27 02:58:04;;;;;;;9.38;6.05;;;9.70;99.90;;;;;;3538532;40;20433;-66
2021/05/27 03:00:32;;;;;;;15.02;5.30;;;9.60;99.90;;;;;;3539360;40;20040;-66
2021/05/27 03:03:21;;;;;;;9.23;5.55;;;9.70;99.90;;;;;;3539067;40;20041;-66
2021/05/27 03:05:51;;;;;;;8.65;5.57;;;9.80;99.90;;;;;;3538296;40;20046;-66
2021/05/27 03:08:21;;;;;;;7.93;5.75;;;9.70;99.90;;;;;;3538471;40;20537;-66
2021/05/27 03:10:48;;;;;;;9.10;6.03;;;9.70;99.90;;;;;;3545061;40;20970;-67
2021/05/27 03:13:14;;;;;;;7.50;5.78;;;9.80;99.90;;;;;;3541100;40;20065;-66
2021/05/27 03:16:05;;;;;;;8.82;5.85;;;9.70;99.90;;;;;;3537555;40;20031;-67
2021/05/27 03:18:35;;;;;;;7.72;5.70;;;9.80;99.90;;;;;;3540203;40;20051;-68
2021/05/27 03:21:02;;;;;;;11.05;5.90;;;9.90;99.90;;;;;;3538287;40;20057;-66
2021/05/27 03:23:32;;;;;;;8.52;5.88;;;9.90;99.90;;;;;;3537327;40;20148;-66
2021/05/27 03:26:09;;;;;;;8.43;5.57;;;10.00;99.90;;;;;;3533441;40;20106;-60
2021/05/27 03:28:35;;;;;;;9.70;5.45;;;10.00;99.90;;;;;;3540644;40;20074;-60
2021/05/27 03:31:11;;;;;;;7.03;5.38;;;9.90;99.90;;;;;;3539024;40;20387;-59
2021/05/27 03:34:00;;;;;;;6.57;5.20;;;10.00;99.90;;;;;;3539204;40;20128;-60
2021/05/27 03:36:27;;;;;;;7.10;5.50;;;10.10;99.90;;;;;;3539176;40;20058;-59
2021/05/27 03:38:54;;;;;;;9.20;5.30;;;10.10;99.90;;;;;;3540518;40;20698;-59
2021/05/27 03:41:25;;;;;;;6.97;5.00;;;10.10;99.90;;;;;;3534712;40;20054;-60
2021/05/27 03:44:15;;;;;;;9.60;5.35;;;10.10;99.90;;;;;;3539647;40;20046;-61
2021/05/27 03:46:41;;;;;;;9.52;5.13;;;10.10;99.90;;;;;;3539794;40;20035;-59
2021/05/27 03:49:07;;;;;;;8.57;5.30;;;10.20;99.90;;;;;;3536625;40;20030;-60
2021/05/27 03:51:39;;;;;;;10.10;5.57;;;10.20;99.90;;;;;;3537641;40;20038;-66
2021/05/27 03:54:06;;;;;;;5.90;4.90;;;10.30;99.90;;;;;;3535500;40;20039;-66
2021/05/27 03:56:34;;;;;;;9.88;5.05;;;10.40;99.90;;;;;;3536748;40;20047;-60
2021/05/27 04:02:08;;;;;;;6.68;4.93;;;10.30;99.90;;;;;;3533125;40;20039;-60
2021/05/27 04:07:46;;;;;;;6.88;5.07;;;10.50;99.90;;;;;;3540174;40;20027;-68
2021/05/27 04:10:26;;;;;;;12.57;5.05;;;10.50;99.90;;;;;;3538826;40;20131;-59
2021/05/27 04:12:53;;;;;;;6.80;4.95;;;10.60;99.90;;;;;;3537946;40;20451;-60
2021/05/27 04:15:22;;;;;;;7.60;4.38;;;10.60;99.90;;;;;;3534235;40;20157;-67
2021/05/27 04:17:54;;;;;;;8.88;5.03;;;10.70;99.90;;;;;;3538884;40;20035;-66
2021/05/27 04:20:24;;;;;;;9.10;4.82;;;10.80;99.90;;;;;;3537615;40;20129;-60
2021/05/27 04:22:54;;;;;;;7.75;4.80;;;10.90;99.90;;;;;;3540565;40;20031;-56
2021/05/27 04:25:22;;;;;;;5.82;4.78;;;10.90;99.90;;;;;;3540558;40;20034;-59
2021/05/27 04:27:49;;;;;;;5.82;3.90;;;10.90;99.90;;;;;;3533190;40;20053;-61
2021/05/27 04:30:16;;;;;;;6.25;4.35;;;10.90;99.90;;;;;;3536476;40;20050;-60
2021/05/27 04:32:54;;;;;;;5.30;4.20;;;10.90;99.90;;;;;;3536900;40;20101;-60
2021/05/27 04:35:40;;;;;;;9.88;4.45;;;11.00;99.90;;;;;;3545329;40;20046;-60
2021/05/27 04:38:17;;;;;;;6.30;4.63;;;10.90;99.90;;;;;;3534328;40;20125;-60
2021/05/27 04:40:46;;;;;;;9.05;4.15;;;10.90;99.90;;;;;;3535904;40;20060;-59
2021/05/27 04:43:13;;;;;;;5.95;4.35;;;10.90;99.90;;;;;;3543175;40;20136;-60
2021/05/27 04:45:42;;;;;;;5.30;4.75;;;10.90;99.90;;;;;;3537241;40;20033;-60
2021/05/27 04:48:12;;;;;;;4.82;4.03;;;11.30;99.90;;;;;;3544094;40;20689;-60
2021/05/27 04:50:40;;;;;;;5.38;4.32;;;11.30;99.90;;;;;;3529231;40;20050;-60
2021/05/27 04:53:07;;;;;;;5.18;3.58;;;11.50;99.90;;;;;;3537030;40;20515;-59
2021/05/27 04:55:33;;;;;;;5.22;3.55;;;11.60;99.90;;;;;;3538054;40;20037;-60
2021/05/27 04:58:00;;;;;;;5.68;3.50;;;11.60;99.90;;;;;;3540432;40;20601;-60
2021/05/27 05:00:30;;;;;;;4.95;3.70;;;11.50;99.90;;;;;;3538600;40;20038;-59
2021/05/27 05:02:58;;;;;;;8.00;3.58;;;11.60;99.90;;;;;;3538501;40;20201;-60
2021/05/27 05:05:25;;;;;;;6.65;3.40;;;11.60;99.90;;;;;;3534307;40;20444;-60
2021/05/27 05:07:51;;;;;;;4.60;3.58;;;11.60;99.90;;;;;;3536904;40;20405;-60
2021/05/27 05:10:19;;;;;;;4.65;3.20;;;11.60;99.90;;;;;;3535077;40;20047;-60
2021/05/27 05:12:52;;;;;;;7.10;3.80;;;11.50;99.90;;;;;;3537052;40;20043;-60
2021/05/27 05:15:30;;;;;;;4.57;3.78;;;11.50;99.90;;;;;;3534837;40;20042;-59
2021/05/27 05:17:58;;;;;;;5.60;3.28;;;11.60;99.90;;;;;;3542180;40;20058;-60
2021/05/27 05:20:34;;;;;;;3.90;2.88;;;11.90;99.90;;;;;;3538962;40;20039;-67
2021/05/27 05:23:10;;;;;;;4.25;2.88;;;11.90;99.90;;;;;;3542957;40;20096;-67
2021/05/27 05:25:45;;;;;;;;;;;11.90;99.90;;;;;;3543036;40;20023;-67
2021/05/27 05:28:20;;;;;;;5.65;3.22;;;12.00;99.90;;;;;;3539792;40;19941;-67
2021/05/27 05:30:51;;;;;;;5.45;3.22;;;12.10;99.90;;;;;;3541915;40;20041;-66
2021/05/27 05:33:17;;;;;;;6.82;3.22;;;12.10;99.90;;;;;;3542844;40;20090;-60
2021/05/27 05:35:43;;;;;;;4.80;3.45;;;12.10;99.90;;;;;;3538962;40;20312;-67
2021/05/27 05:38:09;;;;;;;4.50;3.58;;;12.20;99.90;;;;;;3527762;40;20045;-66
2021/05/27 05:40:38;;;;;;;5.40;3.60;;;12.30;99.90;;;;;;3537749;40;20046;-61
2021/05/27 05:43:04;;;;;;;4.88;2.90;;;12.40;99.90;;;;;;3539559;40;20039;-60
2021/05/27 05:45:34;;;;;;;7.15;3.58;;;12.60;99.90;;;;;;3536469;40;20315;-60
2021/05/27 05:48:01;;;;;;;6.30;3.25;;;12.50;99.90;;;;;;3532983;40;20039;-60
2021/05/27 05:53:16;;;;;;;;;;;12.40;99.90;;;;;;3541550;40;20043;-59
2021/05/27 05:55:44;;;;;;;5.35;3.38;;;13.00;99.90;;;;;;3537874;40;19926;-60
2021/05/27 05:58:10;;;;;;;4.57;3.47;;;13.00;99.90;;;;;;3539825;40;20115;-60
2021/05/27 06:03:57;;;;;;;3.65;3.28;;;13.20;99.90;;;;;;3537779;40;20077;-60
2021/05/27 06:06:59;;;;;;;6.88;3.83;;;13.10;99.90;;;;;;3538560;40;20046;-62
2021/05/27 06:09:27;;;;;;;5.85;3.63;;;12.90;99.90;;;;;;3540486;40;20281;-61
2021/05/27 06:11:53;;;;;;;6.78;3.95;;;12.60;99.90;;;;;;3538731;40;20050;-61
2021/05/27 06:14:21;;;;;;;4.57;3.60;;;12.70;99.90;;;;;;3537558;40;20082;-61
2021/05/27 06:17:17;;;;;;;6.97;4.25;;;12.60;99.90;;;;;;3537178;40;20057;-61
2021/05/27 06:19:43;;;;;;;6.45;3.85;;;12.60;99.90;;;;;;3539118;40;20051;-70
2021/05/27 06:22:16;;;;;;;8.18;3.80;;;12.50;99.90;;;;;;3538670;40;20071;-69
2021/05/27 06:25:13;;;;;;;;;;;;;;;;;;;;;
2021/05/27 06:28:35;;;;;;;5.15;3.67;;;12.60;99.90;;;;;;3544685;40;20051;-67
2021/05/27 06:30:41;;;;;;;6.88;3.78;;;12.50;99.90;;;;;;3541691;40;20420;-68
2021/05/27 06:33:21;;;;;;;7.22;3.42;;;12.50;99.90;;;;;;3528946;40;20507;-61
2021/05/27 06:35:53;;;;;;;4.55;3.38;;;12.30;99.90;;;;;;3527870;40;20059;-69
2021/05/27 06:38:19;;;;;;;9.52;3.40;;;12.30;99.90;;;;;;3536651;40;20093;-68
2021/05/27 06:41:18;;;;;;;5.95;3.60;;;12.00;99.90;;;;;;3537714;40;20074;-61
2021/05/27 06:44:08;;;;;;;7.30;3.75;;;11.90;99.90;;;;;;3530458;40;20050;-61
2021/05/27 06:46:40;;;;;;;5.05;3.67;;;11.90;99.90;;;;;;3538382;40;20059;-60
2021/05/27 06:49:19;;;;;;;4.15;3.40;;;11.90;99.90;;;;;;3526170;40;20043;-68
2021/05/27 06:51:56;;;;;;;4.38;3.35;;;11.80;99.90;;;;;;3526602;40;20037;-61
2021/05/27 06:54:32;;;;;;;4.55;2.90;;;11.70;99.90;;;;;;3538828;40;20047;-61
2021/05/27 06:57:04;;;;;;;4.68;3.00;;;11.80;99.90;;;;;;3537955;40;20045;-60
2021/05/27 06:59:30;;;;;;;5.38;2.70;;;11.90;99.90;;;;;;3535110;40;20196;-68
2021/05/27 07:01:56;;;;;;;3.70;2.63;;;11.90;99.90;;;;;;3546741;40;20136;-67
2021/05/27 07:04:22;;;;;;;3.63;2.40;;;12.00;99.90;;;;;;3535801;40;20399;-67
2021/05/27 07:06:48;;;;;;;4.85;2.88;;;12.10;99.90;;;;;;3544025;40;20041;-65
2021/05/27 07:09:14;;;;;;;3.13;2.65;;;12.20;99.90;;;;;;3527823;40;20035;-64
2021/05/27 07:11:41;;;;;;;2.72;2.47;;;12.30;99.90;;;;;;3535784;40;20050;-66
2021/05/27 07:14:07;;;;;;;4.28;2.72;;;12.60;99.90;;;;;;3530760;40;20065;-60
2021/05/27 07:16:33;;;;;;;5.95;2.80;;;12.80;99.90;;;;;;3539081;40;20041;-61
2021/05/27 07:19:07;;;;;;;4.28;2.53;;;12.90;99.90;;;;;;3543856;40;20101;-66
2021/05/27 07:21:33;;;;;;;2.67;2.45;;;13.00;99.90;;;;;;3539458;40;20042;-66
2021/05/27 07:23:59;;;;;;;2.83;2.38;;;13.00;99.90;;;;;;3545104;40;20047;-66
2021/05/27 07:26:28;;;;;;;6.00;3.33;;;13.00;99.90;;;;;;3544635;40;20561;-65
2021/05/27 07:28:54;;;;;;;2.65;2.10;;;13.10;99.90;;;;;;3536911;40;20039;-66
2021/05/27 07:31:19;;;;;;;4.07;2.42;;;13.10;99.90;;;;;;3537278;40;20041;-67
2021/05/27 07:33:45;;;;;;;2.35;1.95;;;13.10;99.90;;;;;;3533720;40;20617;-67
2021/05/27 07:36:12;;;;;;;2.15;1.90;;;13.10;99.90;;;;;;3535056;40;20034;-67
2021/05/27 07:38:38;;;;;;;3.95;1.95;;;13.20;99.90;;;;;;3537341;40;20090;-66
2021/05/27 07:41:06;;;;;;;4.63;1.80;;;13.20;99.90;;;;;;3535786;40;20510;-66
2021/05/27 07:43:31;;;;;;;3.70;2.47;;;13.20;99.90;;;;;;3537545;40;20035;-65
2021/05/27 07:45:58;;;;;;;3.67;2.50;;;13.20;99.90;;;;;;3539854;40;20149;-65
2021/05/27 07:48:24;;;;;;;4.25;2.20;;;13.10;99.90;;;;;;3540894;40;20046;-60
2021/05/27 07:51:07;;;;;;;3.03;2.00;;;13.20;99.90;;;;;;3532086;40;20038;-60
2021/05/27 07:53:45;;;;;;;2.88;1.83;;;13.30;99.90;;;;;;3531626;40;20051;-66
2021/05/27 07:56:11;;;;;;;3.28;1.77;;;13.40;99.90;;;;;;3528612;40;20174;-65
2021/05/27 07:58:37;;;;;;;2.35;1.60;;;13.30;99.90;;;;;;3538796;40;20026;-65
2021/05/27 08:01:05;;;;;;;2.33;1.70;;;13.30;99.90;;;;;;3539915;40;20070;-67
2021/05/27 08:03:31;;;;;;;4.40;1.75;;;13.10;99.90;;;;;;3541236;40;20079;-66
2021/05/27 08:05:57;;;;;;;3.85;2.40;;;13.10;99.90;;;;;;3537235;40;20767;-67
2021/05/27 08:08:23;;;;;;;2.55;1.65;;;13.40;99.90;;;;;;3536994;40;20141;-66
2021/05/27 08:10:49;;;;;;;1.38;1.20;;;13.70;99.90;;;;;;3537343;40;20101;-66
2021/05/27 08:13:15;;;;;;;1.85;1.20;;;14.20;99.90;;;;;;3539571;40;20057;-67
2021/05/27 08:15:42;;;;;;;5.30;2.42;;;14.60;99.90;;;;;;3536951;40;20058;-69
2021/05/27 08:18:08;;;;;;;3.47;2.22;;;14.60;99.90;;;;;;3539047;40;20038;-60
2021/05/27 08:20:35;;;;;;;1.98;1.58;;;14.60;99.90;;;;;;3538723;40;20039;-61
2021/05/27 08:23:00;;;;;;;1.80;1.65;;;14.30;99.90;;;;;;3534923;40;20034;-60
2021/05/27 08:25:26;;;;;;;1.88;1.50;;;14.10;99.90;;;;;;3536213;40;20038;-61
2021/05/27 08:27:53;;;;;;;8.23;1.38;;;13.80;99.90;;;;;;3537375;40;20098;-60
2021/05/27 08:30:19;;;;;;;1.67;1.10;;;13.50;99.90;;;;;;3535239;40;20058;-60
2021/05/27 08:32:45;;;;;;;1.33;1.00;;;13.20;99.90;;;;;;3537817;40;20273;-60
2021/05/27 08:35:11;;;;;;;3.33;1.10;;;13.50;99.90;;;;;;3539951;40;20071;-60
2021/05/27 08:37:37;;;;;;;1.15;0.95;;;13.60;99.90;;;;;;3537919;40;20128;-60
2021/05/27 08:40:04;;;;;;;0.95;0.80;;;14.20;99.90;;;;;;3539790;40;20404;-60
2021/05/27 08:42:30;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;3538301;40;20047;-60
2021/05/27 08:44:57;;;;;;;0.50;0.50;;;;;;;;;;3537769;40;20031;-60
2021/05/27 08:47:23;;;;;;;3.50;0.40;;;16.70;99.70;;;;;;3538407;40;20090;-59
2021/05/27 08:49:50;;;;;;;5.78;0.70;;;16.30;98.80;;;;;;3534460;40;20145;-60
2021/05/27 08:52:17;;;;;;;0.40;0.40;;;16.30;99.30;;;;;;3538783;40;20039;-60
2021/05/27 08:54:43;;;;;;;1.30;0.60;;;16.10;99.40;;;;;;3540011;40;20532;-60
2021/05/27 08:57:09;;;;;;;0.75;0.40;;;16.10;99.60;;;;;;3539436;40;20055;-60
2021/05/27 08:59:35;;;;;;;1.10;0.40;;;16.10;98.90;;;;;;3538445;40;20124;-62
2021/05/27 09:02:10;;;;;;;0.98;0.40;;;15.70;98.90;;;;;;3538024;40;20038;-60
2021/05/27 09:04:40;;;;;;;2.85;0.52;;;15.50;99.60;;;;;;3540441;40;20129;-61
2021/05/27 09:07:08;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;3539589;40;20050;-60
2021/05/27 09:09:54;;;;;;;0.82;0.40;;;15.30;99.90;;;;;;3537839;40;20037;-60
2021/05/27 09:12:26;;;;;;;1.08;0.50;;;16.00;99.50;;;;;;3537115;40;20045;-60
2021/05/27 09:14:51;;;;;;;0.68;0.30;;;16.90;99.60;;;;;;3538014;40;20045;-60
2021/05/27 09:17:17;;;;;;;1.65;0.40;;;17.00;98.10;;;;;;3535214;40;20022;-60
2021/05/27 09:19:43;;;;;;;1.38;0.50;;;17.80;95.80;;;;;;3538667;40;20041;-60
2021/05/27 09:22:22;;;;;;;0.40;0.40;;;17.80;95.60;;;;;;3539117;40;20045;-60
2021/05/27 09:24:48;;;;;;;0.73;0.50;;;17.90;96.50;;;;;;3537356;40;20098;-59
2021/05/27 09:27:14;;;;;;;0.93;0.70;;;;;;;;;;3537262;40;20105;-60
2021/05/27 09:29:46;;;;;;;0.98;0.85;;;17.50;95.30;;;;;;3531662;40;20034;-59
2021/05/27 09:32:13;;;;;;;1.02;0.70;;;17.60;95.30;;;;;;3534818;40;20117;-60
2021/05/27 09:34:54;;;;;;;3.50;1.20;;;18.00;95.20;;;;;;3540175;40;20084;-60
2021/05/27 09:37:20;;;;;;;1.10;0.85;;;18.10;95.60;;;;;;3538836;40;20781;-60
2021/05/27 09:39:47;;;;;;;3.38;1.70;;;18.30;94.00;;;;;;3536415;40;20095;-60
2021/05/27 09:42:13;;;;;;;5.20;2.40;;;18.10;93.90;;;;;;3540524;40;20054;-60
2021/05/27 09:44:39;;;;;;;4.55;3.00;;;18.00;93.70;;;;;;3537464;40;20031;-60
2021/05/27 09:47:05;;;;;;;2.05;0.90;;;18.00;94.40;;;;;;3538453;40;20053;-60
2021/05/27 09:49:33;;;;;;;3.22;0.80;;;17.80;94.40;;;;;;3538532;40;20412;-60
2021/05/27 09:52:13;;;;;;;5.32;2.33;;;17.50;94.80;;;;;;3535763;40;20141;-60
2021/05/27 09:54:57;;;;;;;2.58;1.63;;;17.40;93.70;;;;;;3531898;40;20362;-60
2021/05/27 09:57:27;;;;;;;2.65;1.13;;;17.60;94.10;;;;;;3536717;40;20448;-60
2021/05/27 09:59:55;;;;;;;1.23;0.57;;;17.90;95.30;;;;;;3537554;40;20033;-60
2021/05/27 10:02:22;;;;;;;1.85;0.98;;;18.20;93.10;;;;;;3535846;40;20031;-60
2021/05/27 10:04:56;;;;;;;2.15;0.80;;;18.20;93.20;;;;;;3539664;40;20050;-60
2021/05/27 10:07:39;;;;;;;1.50;0.60;;;18.30;93.20;;;;;;3533570;40;20121;-59
2021/05/27 10:10:07;;;;;;;1.80;0.60;;;17.80;93.00;;;;;;3537219;40;20038;-60
2021/05/27 10:12:47;;;;;;;1.60;0.60;;;17.30;93.70;;;;;;3541140;40;20042;-60
2021/05/27 10:15:15;;;;;;;3.75;1.05;;;17.60;94.30;;;;;;3538146;40;20038;-60
2021/05/27 10:17:42;;;;;;;0.65;0.50;;;17.90;94.10;;;;;;3537369;40;20124;-60
2021/05/27 10:20:14;;;;;;;1.13;0.90;;;17.80;93.10;;;;;;3536964;40;20038;-60
2021/05/27 10:22:41;;;;;;;0.50;0.50;;;17.60;94.30;;;;;;3533341;40;20043;-59
2021/05/27 10:25:09;;;;;;;1.75;0.65;;;17.40;95.50;;;;;;3540440;40;20058;-60
2021/05/27 10:27:36;;;;;;;0.75;0.50;;;17.10;95.80;;;;;;3540806;40;20050;-60
2021/05/27 10:30:07;;;;;;;0.68;0.55;;;17.10;96.70;;;;;;3536851;40;20058;-60
2021/05/27 10:32:38;;;;;;;9.30;0.68;;;16.90;95.50;;;;;;3539771;40;20047;-60
2021/05/27 10:35:04;;;;;;;1.42;0.60;;;16.60;96.30;;;;;;3537322;40;20054;-62
2021/05/27 10:37:39;;;;;;;1.65;0.70;;;16.30;97.00;;;;;;3533717;40;20050;-61
2021/05/27 10:40:23;;;;;;;2.50;0.93;;;16.00;98.20;;;;;;3537802;40;20429;-61
2021/05/27 10:42:57;;;;;;;0.93;0.70;;;15.60;99.90;;;;;;3537626;40;20061;-61
2021/05/27 10:45:28;;;;;;;3.10;0.57;;;15.30;99.90;;;;;;3536541;40;20432;-62
2021/05/27 10:48:13;;;;;;;1.73;0.57;;;15.30;99.90;;;;;;3537200;40;20042;-62
2021/05/27 10:53:34;;;;;;;1.05;0.68;;;17.30;98.30;;;;;;3531471;40;20042;-60
2021/05/27 10:56:04;;;;;;;0.52;0.50;;;;;;;;;;3536661;40;20662;-61
2021/05/27 10:58:49;;;;;;;1.30;0.40;;;;;;;;;;3536230;40;20042;-62
2021/05/27 11:01:31;;;;;;;0.52;0.30;;;18.30;96.10;;;;;;3535521;40;20039;-61
2021/05/27 11:04:04;;;;;;;0.82;0.57;;;18.40;95.90;;;;;;3535644;40;20046;-60
2021/05/27 11:06:37;;;;;;;0.57;0.40;;;;;;;;;;3536670;40;20038;-59
2021/05/27 11:09:24;;;;;;;0.43;0.30;;;18.90;93.60;;;;;;3534999;40;20363;-60
2021/05/27 11:11:50;;;;;;;2.50;0.50;;;18.40;94.60;;;;;;3535758;40;20042;-60
2021/05/27 11:14:27;;;;;;;0.93;0.60;;;;;;;;;;3535363;40;20149;-60
2021/05/27 11:17:05;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;3535618;40;20119;-59
2021/05/27 11:25:08;;;;;;;1.08;0.70;;;14.40;99.90;;;;;;3535257;40;20427;-59
2021/05/27 11:27:35;;;;;;;1.05;0.60;;;;;;;;;;3536407;40;20074;-59
2021/05/27 11:30:19;;;;;;;1.45;0.93;;;14.80;99.90;;;;;;3536345;40;20362;-59
2021/05/27 11:33:05;;;;;;;1.45;0.80;;;14.60;99.90;;;;;;3538853;40;20050;-59
2021/05/27 11:35:37;;;;;;;1.95;0.70;;;14.90;99.90;;;;;;3540252;40;20063;-60
2021/05/27 11:38:03;;;;;;;2.30;0.90;;;;;;;;;;3539431;40;20045;-59
2021/05/27 11:40:32;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;3541049;40;20039;-59
2021/05/27 11:42:58;;;;;;;1.55;0.60;;;;;;;;;;3540472;40;20121;-59
2021/05/27 11:45:25;;;;;;;1.17;0.60;;;17.30;99.90;;;;;;3539339;40;20039;-60
2021/05/27 11:48:23;;;;;;;0.43;0.43;;;17.10;99.90;;;;;;3541392;40;20132;-60
2021/05/27 11:50:49;;;;;;;0.80;0.50;;;;;;;;;;3540526;40;20084;-60
2021/05/27 11:53:23;;;;;;;0.75;0.40;;;17.80;99.30;;;;;;3539390;40;20035;-59
2021/05/27 11:55:56;;;;;;;1.02;0.30;;;17.90;99.00;;;;;;3538139;40;20136;-60
2021/05/27 11:58:37;;;;;;;0.30;0.30;;;17.90;98.90;;;;;;3539190;40;20050;-59
2021/05/27 12:01:13;;;;;;;0.73;0.30;;;17.80;99.20;;;;;;3540985;40;20030;-59
2021/05/27 12:03:39;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;3542385;40;20034;-60
2021/05/27 12:06:05;;;;;;;1.38;0.52;;;18.60;99.90;;;;;;3541034;40;20043;-59
2021/05/27 12:08:41;;;;;;;0.57;0.40;;;18.90;96.70;;;;;;3537598;40;20493;-59
2021/05/27 12:11:06;;;;;;;0.95;0.30;;;18.40;98.90;;;;;;3536155;40;20046;-60
2021/05/27 12:13:32;;;;;;;0.20;0.20;;;;;;;;;;3536344;40;20642;-59
2021/05/27 12:15:59;;;;;;;1.55;0.30;;;;;;;;;;3541283;40;20042;-59
2021/05/27 12:18:25;;;;;;;0.30;0.30;;;;;;;;;;3540042;40;20027;-60
2021/05/27 12:20:51;;;;;;;0.47;0.43;;;;;;;;;;3539170;40;20428;-59
2021/05/27 12:23:18;;;;;;;1.27;0.43;;;17.90;97.20;;;;;;3536381;40;20069;-61
2021/05/27 12:25:49;;;;;;;0.30;0.20;;;18.10;97.70;;;;;;3539861;40;20042;-60
2021/05/27 12:28:20;;;;;;;0.52;0.30;;;17.80;97.20;;;;;;3540492;40;20031;-69
2021/05/27 12:30:54;;;;;;;0.95;0.25;;;17.80;99.90;;;;;;3540461;40;20034;-66
2021/05/27 12:33:20;;;;;;;0.30;0.20;;;18.10;97.20;;;;;;3539085;40;20090;-65
2021/05/27 12:35:46;;;;;;;1.95;0.50;;;;;;;;;;3537457;40;20038;-66
2021/05/27 12:38:23;;;;;;;0.30;0.30;;;;;;;;;;3538075;40;20042;-66
2021/05/27 12:40:54;;;;;;;0.65;0.40;;;;;;;;;;3534582;40;20039;-66
2021/05/27 12:43:26;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;3537853;40;20031;-66
2021/05/27 12:45:52;;;;;;;3.25;0.40;;;;;;;;;;3535604;40;20081;-66
2021/05/27 12:48:20;;;;;;;0.45;0.40;;;;;;;;;;3536792;40;20079;-64
2021/05/27 12:50:46;;;;;;;0.20;0.20;;;;;;;;;;3537225;40;20079;-66
2021/05/27 12:53:48;;;;;;;1.88;0.50;;;16.40;99.40;;;;;;3536518;40;20034;-65
2021/05/27 12:56:30;;;;;;;1.00;0.30;;;16.40;99.80;;;;;;3539263;40;20800;-65
2021/05/27 12:59:02;;;;;;;0.80;0.30;;;16.50;98.30;;;;;;3539651;40;20050;-66
2021/05/27 13:01:38;;;;;;;0.75;0.20;;;16.60;97.60;;;;;;3536515;40;20081;-67
2021/05/27 13:04:06;;;;;;;0.30;0.30;;;16.60;97.50;;;;;;3537358;40;20050;-66
2021/05/27 13:06:34;;;;;;;0.20;0.20;;;17.00;96.70;;;;;;3534677;40;20038;-67
2021/05/27 13:09:04;;;;;;;0.85;0.32;;;18.00;97.90;;;;;;3536873;40;20035;-65
2021/05/27 13:11:36;;;;;;;0.47;0.20;;;18.50;94.60;;;;;;3537169;40;20034;-67
2021/05/27 13:14:31;;;;;;;0.85;0.30;;;17.60;95.30;;;;;;3538866;40;20078;-67
2021/05/27 13:17:00;;;;;;;1.90;0.10;;;18.20;97.70;;;;;;3536483;40;20045;-67
2021/05/27 13:19:26;;;;;;;0.30;0.30;;;;;;;;;;3534037;40;20265;-67
2021/05/27 13:22:01;;;;;;;1.58;0.20;;;18.10;99.10;;;;;;3536299;40;20144;-67
2021/05/27 13:24:39;;;;;;;1.83;0.40;;;17.40;97.40;;;;;;3534281;40;20034;-67
2021/05/27 13:29:48;;;;;;;1.00;0.20;;;17.60;97.70;;;;;;3536478;40;20735;-67
2021/05/27 13:32:34;;;;;;;1.10;0.30;;;16.90;98.50;;;;;;3538090;40;20402;-67
2021/05/27 13:35:01;;;;;;;;;;;16.90;98.90;;;;;;3539927;40;20164;-67
2021/05/27 13:37:45;;;;;;;2.10;0.65;;;16.60;98.30;;;;;;3531461;40;19966;-67
2021/05/27 13:40:14;;;;;;;0.30;0.30;;;16.60;98.50;;;;;;3539183;40;20046;-66
2021/05/27 13:42:40;;;;;;;1.17;0.55;;;16.50;98.70;;;;;;3537339;40;20618;-66
2021/05/27 13:45:11;;;;;;;0.80;0.68;;;17.00;99.00;;;;;;3539800;40;20038;-66