Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:01:41;;;;;;;;;;;8.90;92.20;;;;;;5093062;28;19942;-60
2021/03/28 00:04:09;;;;;;;;;;;8.80;92.40;;;;;;5093582;28;20018;-62
2021/03/28 00:06:36;;;;;;;;;;;8.80;92.40;;;;;;5093185;28;19930;-61
2021/03/28 00:09:11;;;;;;;;;;;8.80;92.20;;;;;;5093266;28;19924;-60
2021/03/28 00:11:49;;;;;;;;;;;8.70;92.30;;;;;;5092976;28;20269;-60
2021/03/28 00:14:17;;;;;;;;;;;8.80;92.40;;;;;;5093439;28;19924;-61
2021/03/28 00:16:48;;;;;;;;;;;8.80;92.50;;;;;;5092852;28;19935;-61
2021/03/28 00:19:20;;;;;;;;;;;8.90;92.30;;;;;;5078080;28;20410;-61
2021/03/28 00:21:48;;;;;;;;;;;8.70;92.40;;;;;;5079237;28;19930;-61
2021/03/28 00:24:19;;;;;;;;;;;8.70;92.60;;;;;;5093225;28;19928;-61
2021/03/28 00:26:59;;;;;;;;;;;8.80;92.40;;;;;;5092742;28;19931;-61
2021/03/28 00:29:27;;;;;;;;;;;8.80;92.50;;;;;;5092126;28;20269;-61
2021/03/28 00:31:55;;;;;;;;;;;8.80;92.40;;;;;;5093098;28;19931;-62
2021/03/28 00:34:23;;;;;;;;;;;8.70;92.50;;;;;;5093250;28;19924;-61
2021/03/28 00:36:51;;;;;;;;;;;8.80;92.60;;;;;;5081954;28;19946;-60
2021/03/28 00:39:29;;;;;;;;;;;8.80;92.60;;;;;;5085863;28;19930;-60
2021/03/28 00:41:57;;;;;;;;;;;8.80;92.50;;;;;;5087230;28;20496;-59
2021/03/28 00:44:24;;;;;;;;;;;8.90;92.30;;;;;;5081207;28;19992;-60
2021/03/28 00:46:55;;;;;;;;;;;8.80;92.50;;;;;;5092269;28;19976;-61
2021/03/28 00:49:22;;;;;;;;;;;8.80;92.60;;;;;;5092946;28;19949;-61
2021/03/28 00:51:51;;;;;;;;;;;8.90;92.70;;;;;;5091914;28;19931;-60
2021/03/28 00:54:18;;;;;;;;;;;8.90;92.60;;;;;;5092730;28;20318;-61
2021/03/28 00:56:46;;;;;;;;;;;8.90;92.60;;;;;;5091919;28;19924;-60
2021/03/28 00:59:16;;;;;;;;;;;9.00;92.60;;;;;;5092983;28;19923;-61
2021/03/28 01:01:55;;;;;;;;;;;9.00;92.40;;;;;;5092372;28;19934;-61
2021/03/28 01:04:34;;;;;;;;;;;9.00;92.20;;;;;;5092639;28;19935;-60
2021/03/28 01:07:04;;;;;;;;;;;9.00;92.20;;;;;;5092435;28;19927;-60
2021/03/28 01:09:36;;;;;;;;;;;9.10;92.20;;;;;;5092837;28;19977;-61
2021/03/28 01:12:26;;;;;;;;;;;9.10;92.20;;;;;;5091821;28;20024;-61
2021/03/28 01:15:00;;;;;;;;;;;9.10;92.00;;;;;;5092246;28;19938;-60
2021/03/28 01:17:34;;;;;;;;;;;9.10;91.80;;;;;;5085568;28;19928;-60
2021/03/28 01:20:30;;;;;;;;;;;9.10;91.70;;;;;;5078330;28;19935;-61
2021/03/28 01:23:12;;;;;;;;;;;9.10;91.70;;;;;;5085097;28;20014;-61
2021/03/28 01:26:05;;;;;;;;;;;9.10;91.90;;;;;;5081692;28;19947;-61
2021/03/28 01:28:33;;;;;;;;;;;9.10;91.80;;;;;;5091971;28;19925;-60
2021/03/28 01:31:02;;;;;;;;;;;9.10;91.90;;;;;;5096102;28;19924;-61
2021/03/28 01:33:31;;;;;;;;;;;9.10;91.90;;;;;;5093932;28;20373;-60
2021/03/28 01:36:02;;;;;;;;;;;9.10;91.50;;;;;;5092175;28;20005;-60
2021/03/28 01:38:32;;;;;;;;;;;9.10;92.00;;;;;;5095497;28;19924;-61
2021/03/28 01:41:00;;;;;;;;;;;9.10;91.80;;;;;;5096208;28;20323;-60
2021/03/28 01:43:30;;;;;;;;;;;9.10;91.70;;;;;;5085374;28;19924;-60
2021/03/28 01:46:00;;;;;;;;;;;9.10;91.80;;;;;;5095484;28;19924;-61
2021/03/28 01:48:32;;;;;;;;;;;9.10;91.80;;;;;;5095441;28;19992;-60
2021/03/28 01:51:19;;;;;;;;;;;9.10;91.70;;;;;;5094755;28;21269;-60
2021/03/28 01:53:47;;;;;;;;;;;9.10;91.80;;;;;;5095122;28;19924;-61
2021/03/28 01:56:18;;;;;;;;;;;9.20;91.50;;;;;;5095602;28;20293;-61
2021/03/28 01:58:51;;;;;;;;;;;9.10;91.30;;;;;;5095048;28;19924;-61
2021/03/28 02:01:20;;;;;;;;;;;9.10;91.50;;;;;;5095491;28;20813;-60
2021/03/28 02:03:50;;;;;;;;;;;9.10;91.40;;;;;;5095014;28;20605;-60
2021/03/28 02:06:31;;;;;;;;;;;9.10;91.40;;;;;;5095561;28;20311;-60
2021/03/28 02:08:59;;;;;;;;;;;9.10;91.30;;;;;;5095613;28;19928;-60
2021/03/28 02:11:36;;;;;;;;;;;9.00;91.40;;;;;;5095029;28;19924;-60
2021/03/28 02:14:09;;;;;;;;;;;9.00;91.50;;;;;;5093956;28;19940;-57
2021/03/28 02:16:45;;;;;;;;;;;9.00;91.80;;;;;;5085390;28;19947;-61
2021/03/28 02:19:15;;;;;;;;;;;9.00;91.90;;;;;;5071683;28;19932;-61
2021/03/28 02:21:50;;;;;;;;;;;9.00;91.90;;;;;;5075032;28;20025;-61
2021/03/28 02:24:20;;;;;;;;;;;9.00;92.00;;;;;;5073849;28;19924;-61
2021/03/28 02:26:47;;;;;;;;;;;9.10;91.80;;;;;;5072960;28;19935;-61
2021/03/28 02:29:20;;;;;;;;;;;9.00;91.90;;;;;;5074150;28;19932;-60
2021/03/28 02:32:04;;;;;;;;;;;9.10;91.90;;;;;;5074548;28;19924;-59
2021/03/28 02:34:34;;;;;;;;;;;9.10;91.70;;;;;;5057730;28;20707;-61
2021/03/28 02:37:04;;;;;;;;;;;9.10;91.80;;;;;;5074013;28;19978;-60
2021/03/28 02:39:38;;;;;;;;;;;9.10;91.80;;;;;;5073840;28;19935;-61
2021/03/28 02:42:10;;;;;;;;;;;9.10;91.70;;;;;;5072214;28;19928;-59
2021/03/28 02:44:47;;;;;;;;;;;9.10;91.60;;;;;;5090251;28;20372;-60
2021/03/28 02:47:21;;;;;;;;;;;9.10;91.60;;;;;;5093791;28;19981;-61
2021/03/28 02:50:06;;;;;;;;;;;9.10;91.60;;;;;;5092524;28;19967;-61
2021/03/28 02:52:38;;;;;;;;;;;9.20;91.60;;;;;;5093899;28;19996;-61
2021/03/28 02:55:11;;;;;;;;;;;9.20;91.50;;;;;;5094584;28;19935;-61
2021/03/28 02:57:44;;;;;;;;;;;9.20;91.30;;;;;;5089971;28;20455;-60
2021/03/28 03:00:16;;;;;;;;;;;9.20;91.40;;;;;;5094109;28;19932;-61
2021/03/28 03:03:01;;;;;;;;;;;9.20;91.40;;;;;;5085296;28;19928;-61
2021/03/28 03:05:37;;;;;;;;;;;9.20;91.40;;;;;;5073541;28;19932;-61
2021/03/28 03:08:18;;;;;;;;;;;9.10;91.20;;;;;;5069564;28;19925;-61
2021/03/28 03:10:51;;;;;;;;;;;9.10;91.20;;;;;;5090983;28;19968;-60
2021/03/28 03:13:22;;;;;;;;;;;9.10;91.20;;;;;;5094011;28;19924;-60
2021/03/28 03:15:52;;;;;;;;;;;9.10;91.20;;;;;;5084259;28;19955;-60
2021/03/28 03:18:37;;;;;;;;;;;9.10;91.20;;;;;;5070472;28;19924;-61
2021/03/28 03:21:31;;;;;;;;;;;9.20;91.10;;;;;;5086143;28;19935;-60
2021/03/28 03:24:07;;;;;;;;;;;9.10;90.90;;;;;;5086764;28;19924;-61
2021/03/28 03:26:49;;;;;;;;;;;9.10;90.90;;;;;;5093743;28;19928;-60
2021/03/28 03:29:21;;;;;;;;;;;9.10;91.00;;;;;;5093470;28;19932;-62
2021/03/28 03:31:58;;;;;;;;;;;9.10;90.80;;;;;;5093736;28;19935;-60
2021/03/28 03:34:31;;;;;;;;;;;9.10;91.20;;;;;;5090948;28;19935;-62
2021/03/28 03:37:10;;;;;;;;;;;9.10;90.90;;;;;;5093399;28;19924;-61
2021/03/28 03:39:50;;;;;;;;;;;9.10;91.00;;;;;;5094142;28;20273;-61
2021/03/28 03:42:43;;;;;;;;;;;9.10;90.90;;;;;;5084366;28;19924;-61
2021/03/28 03:45:33;;;;;;;;;;;9.10;90.90;;;;;;5045802;28;19924;-61
2021/03/28 03:48:04;;;;;;;;;;;9.10;90.90;;;;;;5093513;28;20327;-62
2021/03/28 03:50:46;;;;;;;;;;;9.10;90.90;;;;;;5093173;28;20558;-61
2021/03/28 03:53:18;;;;;;;;;;;9.10;90.70;;;;;;5092719;28;19984;-61
2021/03/28 03:55:52;;;;;;;;;;;9.10;90.90;;;;;;5093170;28;20262;-61
2021/03/28 03:58:25;;;;;;;;;;;9.10;90.80;;;;;;5092440;28;19924;-61
2021/03/28 04:00:54;;;;;;;;;;;9.10;90.70;;;;;;5093293;28;20302;-60
2021/03/28 04:03:24;;;;;;;;;;;9.10;90.70;;;;;;5092808;28;19950;-61
2021/03/28 04:06:00;;;;;;;;;;;9.10;90.70;;;;;;5092911;28;19934;-61
2021/03/28 04:08:40;;;;;;;;;;;9.20;90.60;;;;;;5091630;28;19924;-61
2021/03/28 04:11:11;;;;;;;;;;;9.20;90.40;;;;;;5093132;28;20314;-61
2021/03/28 04:13:45;;;;;;;;;;;9.20;90.20;;;;;;5093105;28;21000;-61
2021/03/28 04:16:19;;;;;;;;;;;9.20;90.10;;;;;;5089973;28;19954;-62
2021/03/28 04:18:55;;;;;;;;;;;9.20;90.00;;;;;;5092752;28;20323;-60
2021/03/28 04:21:31;;;;;;;;;;;9.10;89.60;;;;;;5092520;28;19935;-61
2021/03/28 04:24:09;;;;;;;;;;;9.10;90.00;;;;;;5093031;28;19925;-62
2021/03/28 04:26:44;;;;;;;;;;;9.10;90.00;;;;;;5092590;28;20260;-58
2021/03/28 04:29:12;;;;;;;;;;;9.10;90.10;;;;;;5090090;28;20342;-61
2021/03/28 04:31:57;;;;;;;;;;;9.10;90.20;;;;;;5092398;28;19924;-61
2021/03/28 04:34:24;;;;;;;;;;;9.00;89.90;;;;;;5081185;28;20360;-59
2021/03/28 04:36:57;;;;;;;;;;;9.00;90.10;;;;;;5092763;28;20288;-60
2021/03/28 04:39:42;;;;;;;;;;;9.00;90.10;;;;;;5092435;28;20450;-60
2021/03/28 04:42:23;;;;;;;;;;;9.00;90.10;;;;;;5081417;28;19924;-61
2021/03/28 04:45:00;;;;;;;;;;;9.00;90.10;;;;;;5092117;28;19996;-61
2021/03/28 04:47:52;;;;;;;;;;;8.90;90.10;;;;;;5092069;28;19924;-60
2021/03/28 04:50:31;;;;;;;;;;;8.90;90.00;;;;;;5092162;28;19934;-61
2021/03/28 04:53:16;;;;;;;;;;;8.90;90.10;;;;;;5077439;28;19981;-61
2021/03/28 04:56:00;;;;;;;;;;;8.90;90.10;;;;;;5071799;28;19924;-62
2021/03/28 04:58:41;;;;;;;;;;;8.90;90.00;;;;;;5072299;28;19924;-61
2021/03/28 05:01:26;;;;;;;;;;;9.00;90.10;;;;;;5072078;28;19935;-61
2021/03/28 05:04:05;;;;;;;;;;;8.90;90.00;;;;;;5072715;28;19924;-61
2021/03/28 05:07:01;;;;;;;;;;;8.90;89.90;;;;;;5076236;28;20399;-61
2021/03/28 05:09:44;;;;;;;;;;;8.80;89.70;;;;;;4995432;28;19951;-60
2021/03/28 05:12:33;;;;;;;;;;;8.80;89.60;;;;;;5063523;28;19936;-60
2021/03/28 05:15:23;;;;;;;;;;;8.70;89.90;;;;;;5066789;28;20363;-61
2021/03/28 05:18:23;;;;;;;;;;;8.70;89.80;;;;;;5075683;28;19948;-60
2021/03/28 05:20:59;;;;;;;;;;;8.70;90.00;;;;;;5075456;28;19925;-60
2021/03/28 05:23:36;;;;;;;;;;;8.80;89.70;;;;;;5075941;28;19944;-60
2021/03/28 05:26:30;;;;;;;;;;;8.80;89.90;;;;;;5067407;28;19925;-61
2021/03/28 05:29:07;;;;;;;;;;;8.80;89.90;;;;;;5075171;28;20370;-62
2021/03/28 05:31:42;;;;;;;;;;;8.70;89.50;;;;;;5075869;28;20362;-61
2021/03/28 05:34:27;;;;;;;;;;;8.70;89.70;;;;;;5060395;28;20326;-61
2021/03/28 05:37:09;;;;;;;;;;;8.70;89.30;;;;;;5070625;28;20011;-60
2021/03/28 05:39:52;;;;;;;;;;;8.70;89.00;;;;;;5074976;28;19981;-61
2021/03/28 05:42:39;;;;;;;;;;;8.70;88.80;;;;;;5065831;28;20691;-59
2021/03/28 05:45:24;;;;;;;;;;;8.70;88.70;;;;;;5069451;28;19942;-60
2021/03/28 05:48:00;;;;;;;;;;;8.60;88.70;;;;;;5075236;28;19934;-61
2021/03/28 05:50:30;;;;;;;;;;;8.60;88.80;;;;;;5070844;28;20593;-61
2021/03/28 05:53:23;;;;;;;;;;;8.60;88.90;;;;;;5075283;28;19935;-61
2021/03/28 05:56:08;;;;;;;;;;;8.60;88.40;;;;;;5075269;28;19924;-61
2021/03/28 05:58:39;;;;;;;;;;;8.60;88.80;;;;;;5066341;28;19925;-61
2021/03/28 06:01:24;;;;;;;;;;;8.70;88.90;;;;;;5074743;28;20002;-61
2021/03/28 06:04:09;;;;;;;;;;;8.80;88.60;;;;;;5074714;28;20266;-61
2021/03/28 06:06:53;;;;;;;;;;;8.70;88.10;;;;;;5075219;28;19925;-61
2021/03/28 06:09:34;;;;;;;;;;;8.80;88.20;;;;;;5054580;28;19932;-61
2021/03/28 06:12:09;;;;;;;;;;;8.80;88.00;;;;;;5054542;28;20388;-60
2021/03/28 06:15:02;;;;;;;;;;;8.80;88.20;;;;;;5080200;28;20023;-60
2021/03/28 06:17:36;;;;;;;;;;;8.70;88.10;;;;;;5036330;28;19925;-60
2021/03/28 06:20:23;;;;;;;;;;;8.80;88.30;;;;;;5071990;28;19928;-60
2021/03/28 06:23:02;;;;;;;;;;;8.80;88.20;;;;;;5073249;28;19932;-61
2021/03/28 06:25:43;;;;;;;;;;;8.80;88.10;;;;;;5081759;28;19935;-60
2021/03/28 06:28:21;;;;;;;;;;;8.90;88.20;;;;;;5031784;28;19993;-60
2021/03/28 06:31:06;;;;;;;;;;;8.90;88.10;;;;;;5054526;28;19956;-61
2021/03/28 06:33:47;;;;;;;;;;;9.00;87.40;;;;;;5054634;28;19989;-61
2021/03/28 06:36:31;;;;;;;;;;;9.00;88.00;;;;;;5054921;28;19924;-62
2021/03/28 06:39:12;;;;;;;;;;;9.10;87.90;;;;;;5033899;28;20746;-60
2021/03/28 06:42:00;;;;;;;;;;;9.10;87.20;;;;;;5054412;28;19924;-60
2021/03/28 06:44:34;;;;;;;;;;;9.20;87.40;;;;;;5054582;28;19982;-60
2021/03/28 06:47:06;;;;;;;;;;;9.30;87.30;;;;;;5054233;28;19932;-61
2021/03/28 06:49:42;;;;;;;;;;;9.40;86.70;;;;;;5054511;28;19955;-60
2021/03/28 06:52:26;;;;;;;;;;;9.40;86.80;;;;;;5054482;28;19925;-61
2021/03/28 06:55:00;;;;;;;;;;;9.50;86.20;;;;;;5054169;28;20003;-61
2021/03/28 06:57:59;;;;;;;;;;;9.60;86.10;;;;;;5054395;28;19925;-60
2021/03/28 07:00:43;;;;;;;;;;;9.60;85.60;;;;;;4992946;28;20300;-61
2021/03/28 07:03:27;;;;;;;;;;;9.60;85.30;;;;;;4993421;28;20396;-61
2021/03/28 07:06:01;;;;;;;;;;;9.60;85.40;;;;;;5033885;28;19929;-61
2021/03/28 07:08:45;;;;;;;;;;;9.70;85.50;;;;;;5054065;28;19931;-61
2021/03/28 07:11:18;;;;;;;;;;;9.70;84.90;;;;;;5074180;28;20268;-61
2021/03/28 07:13:53;;;;;;;;;;;9.70;84.90;;;;;;5074127;28;19935;-61
2021/03/28 07:16:49;;;;;;;;;;;9.80;85.20;;;;;;5073556;28;19925;-60
2021/03/28 07:19:36;;;;;;;;;;;9.90;84.70;;;;;;5073271;28;19935;-60
2021/03/28 07:22:26;;;;;;;;;;;10.00;83.20;;;;;;5068860;28;19925;-59
2021/03/28 07:25:33;;;;;;;;;;;10.10;83.30;;;;;;5073752;28;19935;-60
2021/03/28 07:28:23;;;;;;;;;;;10.20;83.30;;;;;;5072637;28;20180;-60
2021/03/28 07:31:03;;;;;;;;;;;10.30;82.30;;;;;;5073721;28;19931;-60
2021/03/28 07:33:47;;;;;;;;;;;10.30;82.30;;;;;;5074087;28;19925;-59
2021/03/28 07:36:29;;;;;;;;;;;10.40;82.50;;;;;;5073095;28;20033;-60
2021/03/28 07:39:10;;;;;;;;;;;10.40;81.80;;;;;;5073491;28;19928;-61
2021/03/28 07:41:53;;;;;;;;;;;10.50;81.90;;;;;;5070692;28;19925;-60
2021/03/28 07:44:38;;;;;;;;;;;10.60;81.70;;;;;;5073022;28;19925;-61
2021/03/28 07:47:15;;;;;;;;;;;10.70;81.00;;;;;;5073200;28;19924;-61
2021/03/28 07:50:00;;;;;;;;;;;10.80;80.50;;;;;;5073145;28;21069;-60
2021/03/28 07:52:34;;;;;;;;;;;10.90;80.30;;;;;;5073043;28;20061;-60
2021/03/28 07:55:18;;;;;;;;;;;11.00;80.30;;;;;;5073640;28;19925;-60
2021/03/28 07:58:03;;;;;;;;;;;11.00;79.60;;;;;;5053128;28;19948;-60
2021/03/28 08:00:53;;;;;;;;;;;11.10;79.60;;;;;;5052797;28;20244;-61
2021/03/28 08:03:26;;;;;;;;;;;11.10;79.10;;;;;;4997377;28;19941;-60
2021/03/28 08:05:59;;;;;;;;;;;11.30;79.30;;;;;;5064793;28;20679;-61
2021/03/28 08:08:56;;;;;;;;;;;11.40;79.10;;;;;;5072965;28;19931;-60
2021/03/28 08:11:31;;;;;;;;;;;11.50;78.30;;;;;;4981825;28;19933;-61
2021/03/28 08:14:15;;;;;;;;;;;11.50;77.20;;;;;;5038520;28;19925;-59
2021/03/28 08:16:56;;;;;;;;;;;11.60;77.60;;;;;;5045812;28;20655;-60
2021/03/28 08:19:29;;;;;;;;;;;11.70;77.70;;;;;;5052552;28;19925;-60
2021/03/28 08:22:02;;;;;;;;;;;11.80;76.20;;;;;;5053144;28;19974;-61
2021/03/28 08:24:47;;;;;;;;;;;11.80;75.50;;;;;;5052635;28;19925;-60
2021/03/28 08:27:32;;;;;;;;;;;11.80;75.10;;;;;;5052703;28;20480;-60
2021/03/28 08:30:01;;;;;;;;;;;11.90;75.90;;;;;;5052921;28;19924;-61
2021/03/28 08:32:44;;;;;;;;;;;11.90;74.40;;;;;;5052819;28;19982;-61
2021/03/28 08:35:31;;;;;;;;;;;12.00;74.70;;;;;;5052654;28;19925;-60
2021/03/28 08:38:22;;;;;;;;;;;12.00;74.10;;;;;;5051010;28;20118;-61
2021/03/28 08:40:59;;;;;;;;;;;12.10;74.30;;;;;;5056923;28;20289;-60
2021/03/28 08:43:45;;;;;;;;;;;12.10;74.10;;;;;;5057081;28;19932;-61
2021/03/28 08:46:20;;;;;;;;;;;12.20;74.30;;;;;;5056498;28;20267;-61
2021/03/28 08:48:49;;;;;;;;;;;12.20;73.60;;;;;;5057161;28;20252;-61
2021/03/28 08:51:23;;;;;;;;;;;12.20;73.50;;;;;;5056595;28;19924;-61
2021/03/28 08:54:02;;;;;;;;;;;12.30;73.50;;;;;;5056922;28;19943;-61
2021/03/28 08:56:41;;;;;;;;;;;12.40;74.00;;;;;;5057021;28;19925;-61
2021/03/28 08:59:28;;;;;;;;;;;12.40;73.90;;;;;;5056982;28;19936;-61
2021/03/28 09:02:00;;;;;;;;;;;12.50;73.40;;;;;;5031148;28;19925;-61
2021/03/28 09:04:40;;;;;;;;;;;12.50;72.40;;;;;;5056829;28;19929;-60
2021/03/28 09:07:12;;;;;;;;;;;12.60;72.50;;;;;;5056237;28;19932;-62
2021/03/28 09:09:41;;;;;;;;;;;12.70;71.90;;;;;;5056527;28;20317;-59
2021/03/28 09:12:15;;;;;;;;;;;12.70;71.00;;;;;;5056236;28;19925;-60
2021/03/28 09:14:47;;;;;;;;;;;12.80;70.80;;;;;;5056365;28;19960;-61
2021/03/28 09:17:19;;;;;;;;;;;12.90;71.50;;;;;;5056092;28;19933;-61
2021/03/28 09:20:00;;;;;;;;;;;13.10;71.70;;;;;;5056257;28;19931;-61
2021/03/28 09:22:30;;;;;;;;;;;13.20;72.10;;;;;;5054132;28;20607;-60
2021/03/28 09:25:03;;;;;;;;;;;13.20;70.50;;;;;;5056271;28;19985;-60
2021/03/28 09:27:34;;;;;;;;;;;13.10;69.40;;;;;;5056194;28;20360;-61
2021/03/28 09:30:18;;;;;;;;;;;13.10;69.60;;;;;;5055885;28;19925;-61
2021/03/28 09:32:53;;;;;;;;;;;13.20;69.70;;;;;;5056169;28;20445;-61
2021/03/28 09:35:38;;;;;;;;;;;13.30;70.40;;;;;;5055898;28;19924;-60
2021/03/28 09:38:09;;;;;;;;;;;13.50;70.20;;;;;;5055669;28;19933;-60
2021/03/28 09:40:43;;;;;;;;;;;13.50;69.70;;;;;;5055987;28;19925;-60
2021/03/28 09:43:17;;;;;;;;;;;13.70;69.90;;;;;;5055566;28;20298;-60
2021/03/28 09:45:51;;;;;;;;;;;13.70;68.80;;;;;;5055588;28;19939;-60
2021/03/28 09:48:36;;;;;;;;;;;13.70;68.60;;;;;;5055210;28;20352;-60
2021/03/28 09:51:08;;;;;;;;;;;13.80;68.60;;;;;;5054934;28;19935;-59
2021/03/28 09:53:43;;;;;;;;;;;13.90;67.80;;;;;;5055740;28;20445;-60
2021/03/28 09:56:35;;;;;;;;;;;13.90;68.00;;;;;;5055244;28;19929;-60
2021/03/28 09:59:09;;;;;;;;;;;14.00;68.70;;;;;;5055042;28;20351;-60
2021/03/28 10:01:46;;;;;;;;;;;14.20;67.90;;;;;;5055454;28;19924;-60
2021/03/28 10:04:27;;;;;;;;;;;14.20;65.40;;;;;;5055033;28;19925;-61
2021/03/28 10:06:56;;;;;;;;;;;14.30;65.70;;;;;;5055434;28;19935;-60
2021/03/28 10:09:30;;;;;;;;;;;14.30;64.40;;;;;;5055379;28;20687;-60
2021/03/28 10:11:58;;;;;;;;;;;14.30;63.10;;;;;;5055246;28;19937;-61
2021/03/28 10:14:39;;;;;;;;;;;14.50;63.80;;;;;;5055033;28;20279;-60
2021/03/28 10:17:19;;;;;;;;;;;14.60;63.80;;;;;;5054686;28;20278;-59
2021/03/28 10:19:47;;;;;;;;;;;14.70;63.80;;;;;;5054774;28;19932;-61
2021/03/28 10:22:24;;;;;;;;;;;14.80;63.60;;;;;;5054614;28;19925;-61
2021/03/28 10:25:04;;;;;;;;;;;14.80;63.20;;;;;;5055114;28;19935;-61
2021/03/28 10:27:39;;;;;;;;;;;14.90;63.90;;;;;;5054747;28;19956;-60
2021/03/28 10:30:12;;;;;;;;;;;15.00;62.20;;;;;;5055027;28;19932;-60
2021/03/28 10:32:49;;;;;;;;;;;15.10;60.40;;;;;;5054876;28;20685;-60
2021/03/28 10:35:30;;;;;;;;;;;15.20;60.10;;;;;;5054545;28;19960;-60
2021/03/28 10:38:09;;;;;;;;;;;15.30;60.00;;;;;;5054734;28;20074;-60
2021/03/28 10:40:42;;;;;;;;;;;15.30;59.50;;;;;;5054424;28;19932;-61
2021/03/28 10:43:17;;;;;;;;;;;15.40;58.90;;;;;;5054760;28;20015;-60
2021/03/28 10:45:57;;;;;;;;;;;15.50;58.90;;;;;;5054324;28;19946;-61
2021/03/28 10:48:40;;;;;;;;;;;15.50;58.60;;;;;;5054215;28;19993;-60
2021/03/28 10:51:33;;;;;;;;;;;15.50;58.90;;;;;;5054878;28;19925;-60
2021/03/28 10:54:08;;;;;;;;;;;15.40;58.50;;;;;;5054903;28;19935;-60
2021/03/28 10:56:53;;;;;;;;;;;15.50;58.40;;;;;;5054708;28;19925;-59
2021/03/28 10:59:51;;;;;;;;;;;15.50;58.60;;;;;;5054663;28;19939;-60
2021/03/28 11:02:50;;;;;;;;;;;15.50;59.30;;;;;;5052646;28;19946;-60
2021/03/28 11:05:29;;;;;;;;;;;15.50;58.80;;;;;;5053410;28;19925;-61
2021/03/28 11:08:06;;;;;;;;;;;15.60;58.60;;;;;;5053198;28;20371;-60
2021/03/28 11:10:48;;;;;;;;;;;15.60;58.90;;;;;;5054195;28;19947;-62
2021/03/28 11:13:33;;;;;;;;;;;15.60;59.20;;;;;;5053930;28;19939;-61
2021/03/28 11:16:04;;;;;;;;;;;15.60;57.60;;;;;;5054176;28;20003;-61
2021/03/28 11:18:53;;;;;;;;;;;15.60;58.70;;;;;;5053829;28;19931;-61
2021/03/28 11:21:27;;;;;;;;;;;15.70;59.50;;;;;;5053846;28;19925;-60
2021/03/28 11:24:03;;;;;;;;;;;15.70;59.90;;;;;;5054121;28;19935;-61
2021/03/28 11:26:50;;;;;;;;;;;15.70;60.50;;;;;;5053782;28;19924;-60
2021/03/28 11:29:28;;;;;;;;;;;15.70;60.20;;;;;;5053488;28;20124;-60
2021/03/28 11:31:57;;;;;;;;;;;15.80;60.40;;;;;;5053921;28;19929;-60
2021/03/28 11:34:27;;;;;;;;;;;15.90;60.30;;;;;;5053619;28;19928;-62
2021/03/28 11:36:55;;;;;;;;;;;16.00;60.50;;;;;;5053681;28;20279;-60
2021/03/28 11:39:22;;;;;;;;;;;16.20;60.10;;;;;;5053230;28;19925;-61
2021/03/28 11:41:57;;;;;;;;;;;16.30;58.00;;;;;;5053709;28;20412;-61
2021/03/28 11:44:27;;;;;;;;;;;16.40;57.40;;;;;;5053176;28;20359;-61
2021/03/28 11:46:56;;;;;;;;;;;16.40;57.90;;;;;;5053438;28;20028;-61
2021/03/28 11:49:30;;;;;;;;;;;16.40;57.40;;;;;;5053014;28;20330;-61
2021/03/28 11:52:11;;;;;;;;;;;16.30;57.90;;;;;;5053643;28;19925;-61
2021/03/28 11:54:38;;;;;;;;;;;16.30;57.60;;;;;;5053584;28;20906;-61
2021/03/28 11:57:15;;;;;;;;;;;16.30;57.60;;;;;;5053279;28;20259;-61
2021/03/28 11:59:44;;;;;;;;;;;16.10;57.40;;;;;;5053022;28;19955;-61
2021/03/28 12:02:21;;;;;;;;;;;16.10;57.70;;;;;;5053432;28;19935;-61
2021/03/28 12:04:50;;;;;;;;;;;16.00;58.20;;;;;;5053242;28;19925;-61
2021/03/28 12:07:23;;;;;;;;;;;16.00;58.40;;;;;;5053144;28;19931;-61
2021/03/28 12:09:52;;;;;;;;;;;15.90;58.00;;;;;;5053147;28;20059;-60
2021/03/28 12:12:25;;;;;;;;;;;15.80;58.20;;;;;;5053294;28;19925;-61
2021/03/28 12:14:52;;;;;;;;;;;15.70;58.00;;;;;;5052683;28;19924;-61
2021/03/28 12:17:30;;;;;;;;;;;15.80;58.20;;;;;;5053103;28;19962;-61
2021/03/28 12:20:12;;;;;;;;;;;15.70;58.40;;;;;;5052972;28;19925;-61
2021/03/28 12:23:02;;;;;;;;;;;15.70;58.30;;;;;;5052976;28;19932;-61
2021/03/28 12:25:34;;;;;;;;;;;15.70;58.50;;;;;;5042882;28;19926;-60
2021/03/28 12:28:31;;;;;;;;;;;15.70;58.60;;;;;;5052679;28;19925;-60
2021/03/28 12:31:18;;;;;;;;;;;15.70;58.90;;;;;;5052553;28;20031;-60
2021/03/28 12:33:55;;;;;;;;;;;15.70;58.80;;;;;;5052623;28;20244;-60
2021/03/28 12:36:21;;;;;;;;;;;15.80;59.00;;;;;;5053057;28;20367;-60
2021/03/28 12:38:50;;;;;;;;;;;15.90;59.50;;;;;;5052469;28;20351;-60
2021/03/28 12:41:19;;;;;;;;;;;15.90;58.90;;;;;;5052883;28;19925;-60
2021/03/28 12:43:48;;;;;;;;;;;16.00;59.30;;;;;;5052711;28;19939;-60
2021/03/28 12:46:33;;;;;;;;;;;16.00;59.80;;;;;;5052654;28;19980;-60
2021/03/28 12:49:14;;;;;;;;;;;16.00;60.10;;;;;;5052279;28;19925;-60
2021/03/28 12:51:42;;;;;;;;;;;16.10;59.50;;;;;;5052431;28;19929;-60
2021/03/28 12:54:14;;;;;;;;;;;16.20;59.70;;;;;;5052864;28;20019;-60
2021/03/28 12:56:47;;;;;;;;;;;16.30;59.70;;;;;;5052249;28;19935;-60
2021/03/28 12:59:27;;;;;;;;;;;16.30;60.10;;;;;;5052507;28;19955;-60
2021/03/28 13:01:53;;;;;;;;;;;16.40;59.30;;;;;;5052204;28;19932;-60
2021/03/28 13:04:25;;;;;;;;;;;16.30;60.20;;;;;;5053002;28;20351;-60
2021/03/28 13:06:52;;;;;;;;;;;16.30;60.20;;;;;;5052313;28;20282;-60
2021/03/28 13:09:25;;;;;;;;;;;16.40;59.80;;;;;;5052758;28;20278;-60
2021/03/28 13:11:52;;;;;;;;;;;16.30;60.60;;;;;;5052249;28;19925;-59
2021/03/28 13:14:34;;;;;;;;;;;16.30;61.20;;;;;;5052551;28;20355;-59
2021/03/28 13:17:01;;;;;;;;;;;16.20;61.30;;;;;;5052174;28;20016;-60
2021/03/28 13:19:29;;;;;;;;;;;16.10;62.10;;;;;;5052415;28;19943;-60
2021/03/28 13:22:00;;;;;;;;;;;16.00;62.60;;;;;;5052181;28;19945;-60
2021/03/28 13:24:27;;;;;;;;;;;15.90;63.00;;;;;;5052760;28;20279;-60
2021/03/28 13:26:57;;;;;;;;;;;15.80;63.20;;;;;;5055805;28;20359;-61
2021/03/28 13:29:36;;;;;;;;;;;15.80;63.40;;;;;;5056426;28;20391;-61
2021/03/28 13:32:03;;;;;;;;;;;15.80;63.50;;;;;;5055959;28;19924;-60
2021/03/28 13:34:32;;;;;;;;;;;15.80;64.20;;;;;;5056124;28;19924;-60
2021/03/28 13:37:04;;;;;;;;;;;15.90;63.90;;;;;;5055676;28;20059;-61
2021/03/28 13:39:32;;;;;;;;;;;15.90;64.30;;;;;;5056215;28;20012;-60
2021/03/28 13:42:04;;;;;;;;;;;15.90;64.90;;;;;;5055690;28;20374;-60
2021/03/28 13:44:32;;;;;;;;;;;15.90;64.90;;;;;;5055838;28;20355;-61
2021/03/28 13:46:59;;;;;;;;;;;15.80;64.50;;;;;;5055443;28;19936;-61
2021/03/28 13:49:28;;;;;;;;;;;15.80;64.90;;;;;;5055921;28;19925;-61
2021/03/28 13:52:22;;;;;;;;;;;15.80;65.20;;;;;;5055304;28;20355;-61
2021/03/28 13:55:02;;;;;;;;;;;15.80;65.20;;;;;;5031220;28;19951;-60
2021/03/28 13:57:31;;;;;;;;;;;15.80;65.60;;;;;;5055785;28;19929;-61
2021/03/28 13:59:58;;;;;;;;;;;15.80;65.80;;;;;;5055377;28;19935;-61
2021/03/28 14:02:26;;;;;;;;;;;15.80;65.50;;;;;;5055525;28;20012;-61
2021/03/28 14:04:54;;;;;;;;;;;15.80;66.10;;;;;;5055246;28;19924;-61
2021/03/28 14:07:23;;;;;;;;;;;15.70;65.70;;;;;;5055688;28;19925;-60
2021/03/28 14:09:52;;;;;;;;;;;15.70;65.70;;;;;;5055337;28;19925;-61
2021/03/28 14:12:21;;;;;;;;;;;15.70;66.10;;;;;;5055444;28;19925;-61
2021/03/28 14:14:49;;;;;;;;;;;15.70;65.80;;;;;;5055040;28;19924;-61
2021/03/28 14:17:20;;;;;;;;;;;15.60;66.00;;;;;;5055587;28;20240;-60
2021/03/28 14:19:47;;;;;;;;;;;15.70;66.10;;;;;;5054977;28;19986;-60
2021/03/28 14:22:21;;;;;;;;;;;15.70;66.30;;;;;;5055300;28;19935;-62
2021/03/28 14:24:53;;;;;;;;;;;15.70;66.80;;;;;;5054983;28;19925;-61
2021/03/28 14:27:25;;;;;;;;;;;15.60;67.10;;;;;;5054662;28;19925;-61
2021/03/28 14:29:58;;;;;;;;;;;15.50;67.50;;;;;;5054680;28;20271;-60
2021/03/28 14:32:26;;;;;;;;;;;15.40;67.80;;;;;;5055016;28;19928;-60
2021/03/28 14:35:18;;;;;;;;;;;15.40;67.60;;;;;;5054883;28;20400;-60
2021/03/28 14:38:02;;;;;;;;;;;15.50;68.00;;;;;;5054940;28;20269;-60
2021/03/28 14:40:46;;;;;;;;;;;15.40;68.00;;;;;;5054913;28;19935;-61
2021/03/28 14:43:33;;;;;;;;;;;15.30;68.90;;;;;;5055043;28;19951;-61
2021/03/28 14:46:05;;;;;;;;;;;15.30;68.20;;;;;;5054134;28;19924;-61
2021/03/28 14:48:38;;;;;;;;;;;15.30;68.30;;;;;;5053692;28;19999;-60
2021/03/28 14:51:07;;;;;;;;;;;15.30;68.00;;;;;;5069863;28;19932;-61
2021/03/28 14:53:37;;;;;;;;;;;15.30;67.90;;;;;;5073761;28;19928;-61
2021/03/28 14:56:08;;;;;;;;;;;15.20;67.90;;;;;;5071236;28;19925;-61
2021/03/28 14:58:47;;;;;;;;;;;15.30;68.40;;;;;;5053644;28;19956;-61
2021/03/28 15:01:20;;;;;;;;;;;15.20;68.00;;;;;;5073667;28;19924;-60
2021/03/28 15:04:03;;;;;;;;;;;15.20;68.50;;;;;;5074350;28;19925;-60
2021/03/28 15:06:43;;;;;;;;;;;15.20;68.90;;;;;;5073844;28;19924;-58
2021/03/28 15:09:14;;;;;;;;;;;15.20;68.90;;;;;;5074323;28;19935;-60
2021/03/28 15:11:44;;;;;;;;;;;15.20;68.90;;;;;;5073891;28;20054;-60
2021/03/28 15:14:16;;;;;;;;;;;15.10;69.10;;;;;;5074497;28;20133;-60
2021/03/28 15:16:45;;;;;;;;;;;15.10;69.70;;;;;;5055366;28;20267;-60
2021/03/28 15:19:18;;;;;;;;;;;15.10;69.60;;;;;;5054118;28;20342;-60