Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:35;;;;;;;2.53;1.40;;;3.00;99.90;;;;;;4975549;28;20226;-66
2021/12/21 00:04:03;;;;;;;1.92;1.70;;;3.10;99.90;;;;;;4975449;28;20229;-66
2021/12/21 00:06:31;;;;;;;1.95;1.73;;;3.30;99.90;;;;;;4975193;28;20257;-66
2021/12/21 00:09:00;;;;;;;3.53;2.20;;;3.30;99.90;;;;;;4975418;28;20234;-65
2021/12/21 00:11:29;;;;;;;2.65;1.55;;;3.40;99.90;;;;;;4975030;28;20695;-64
2021/12/21 00:14:11;;;;;;;2.47;1.38;;;3.30;99.90;;;;;;4967644;28;20302;-64
2021/12/21 00:17:05;;;;;;;2.63;1.60;;;3.20;99.90;;;;;;4949752;28;20239;-64
2021/12/21 00:19:50;;;;;;;2.85;1.60;;;3.30;99.90;;;;;;4941939;28;20205;-64
2021/12/21 00:22:46;;;;;;;2.35;1.55;;;3.30;99.90;;;;;;4936401;29;20627;-64
2021/12/21 00:25:14;;;;;;;2.97;1.70;;;3.50;99.90;;;;;;4936724;29;20282;-64
2021/12/21 00:27:44;;;;;;;2.13;1.80;;;3.60;99.90;;;;;;4936584;29;20653;-64
2021/12/21 00:30:12;;;;;;;2.22;1.50;;;3.60;99.90;;;;;;4936414;29;20323;-64
2021/12/21 00:32:40;;;;;;;2.63;1.90;;;3.60;99.90;;;;;;4954027;29;20203;-64
2021/12/21 00:35:09;;;;;;;2.05;1.40;;;3.60;99.90;;;;;;4955541;29;20199;-64
2021/12/21 00:37:40;;;;;;;2.85;1.30;;;3.50;99.90;;;;;;4955376;29;20686;-64
2021/12/21 00:40:09;;;;;;;2.40;1.35;;;3.50;99.90;;;;;;4955592;29;20222;-64
2021/12/21 00:42:38;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;4955001;28;20641;-64
2021/12/21 00:45:07;;;;;;;4.32;2.17;;;3.60;99.90;;;;;;4962913;28;20211;-64
2021/12/21 00:47:40;;;;;;;4.95;1.58;;;3.70;99.90;;;;;;4970961;28;20253;-64
2021/12/21 00:50:16;;;;;;;1.95;1.20;;;3.80;99.90;;;;;;4974398;28;20214;-64
2021/12/21 00:52:46;;;;;;;2.72;1.35;;;3.80;99.90;;;;;;4974633;28;20234;-64
2021/12/21 00:55:14;;;;;;;1.83;1.00;;;3.80;99.90;;;;;;4974553;28;20191;-64
2021/12/21 00:57:44;;;;;;;7.13;1.55;;;3.90;99.90;;;;;;4974363;28;20298;-64
2021/12/21 01:00:14;;;;;;;1.45;1.15;;;3.90;99.90;;;;;;4974367;28;20740;-64
2021/12/21 01:02:42;;;;;;;1.45;1.15;;;3.90;99.90;;;;;;4974231;28;20281;-63
2021/12/21 01:05:18;;;;;;;2.85;1.30;;;3.90;99.90;;;;;;4974608;28;20199;-64
2021/12/21 01:07:49;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;4974497;28;20300;-64
2021/12/21 01:13:15;;;;;;;2.05;1.20;;;3.80;99.90;;;;;;4971149;28;20290;-64
2021/12/21 01:16:01;;;;;;;1.90;1.20;;;3.80;99.90;;;;;;4963130;28;20290;-64
2021/12/21 01:18:35;;;;;;;1.95;1.35;;;3.80;99.90;;;;;;4974124;28;20281;-64
2021/12/21 01:21:09;;;;;;;3.38;1.25;;;3.60;99.90;;;;;;4974052;28;20302;-64
2021/12/21 01:26:26;;;;;;;2.90;1.77;;;3.60;99.90;;;;;;4933087;29;20883;-64
2021/12/21 01:29:04;;;;;;;2.17;1.40;;;3.50;99.90;;;;;;4935741;29;20234;-64
2021/12/21 01:31:42;;;;;;;2.15;1.20;;;3.60;99.90;;;;;;4944038;29;20297;-64
2021/12/21 01:34:22;;;;;;;2.65;1.30;;;3.60;99.90;;;;;;4954343;29;20282;-62
2021/12/21 01:39:58;;;;;;;2.38;1.60;;;3.60;99.90;;;;;;4898701;29;20252;-66
2021/12/21 01:42:38;;;;;;;1.70;1.20;;;3.50;99.90;;;;;;4896815;29;20458;-65
2021/12/21 01:50:39;;;;;;;2.03;1.45;;;3.70;99.90;;;;;;4916173;29;20785;-67
2021/12/21 01:53:08;;;;;;;2.28;1.50;;;3.70;99.90;;;;;;4915892;29;20208;-66
2021/12/21 01:55:36;;;;;;;2.85;1.40;;;3.70;99.90;;;;;;4915071;29;20299;-66
2021/12/21 01:58:04;;;;;;;2.53;1.33;;;3.60;99.90;;;;;;4916019;29;20295;-66
2021/12/21 02:00:33;;;;;;;2.65;1.73;;;3.50;99.90;;;;;;4915766;29;20228;-67
2021/12/21 02:03:02;;;;;;;3.28;1.75;;;3.50;99.90;;;;;;4915487;29;20204;-66
2021/12/21 02:05:30;;;;;;;2.05;1.50;;;3.60;99.90;;;;;;4915954;29;20207;-66
2021/12/21 02:07:58;;;;;;;1.88;1.30;;;3.60;99.90;;;;;;4915998;29;20651;-66
2021/12/21 02:10:26;;;;;;;1.95;1.35;;;3.60;99.90;;;;;;4915334;29;20584;-66
2021/12/21 02:12:54;;;;;;;1.55;1.35;;;3.60;99.90;;;;;;4913756;29;20236;-66
2021/12/21 02:15:24;;;;;;;2.83;1.60;;;3.60;99.90;;;;;;4904691;29;20291;-66
2021/12/21 02:20:45;;;;;;;3.85;1.40;;;3.60;99.90;;;;;;4902773;29;20237;-66
2021/12/21 02:23:17;;;;;;;2.58;1.50;;;3.70;99.90;;;;;;4915449;29;20231;-66
2021/12/21 02:26:07;;;;;;;3.92;1.33;;;3.60;99.90;;;;;;4916078;29;20292;-66
2021/12/21 02:28:58;;;;;;;2.70;1.27;;;3.70;99.90;;;;;;4909092;29;20308;-66
2021/12/21 02:31:27;;;;;;;2.10;1.30;;;3.70;99.90;;;;;;4896124;29;20234;-66
2021/12/21 02:33:56;;;;;;;3.92;1.58;;;3.70;99.90;;;;;;4896303;29;20229;-66
2021/12/21 02:36:25;;;;;;;1.73;1.45;;;3.70;99.90;;;;;;4896527;29;20240;-66
2021/12/21 02:38:53;;;;;;;1.95;1.25;;;3.70;99.90;;;;;;4896441;29;20237;-66
2021/12/21 02:41:21;;;;;;;2.40;1.48;;;3.60;99.90;;;;;;4896397;29;20610;-67
2021/12/21 02:43:49;;;;;;;2.85;1.50;;;3.60;99.90;;;;;;4897171;29;20201;-66
2021/12/21 02:46:17;;;;;;;5.43;1.50;;;3.60;99.90;;;;;;4907463;29;20231;-66
2021/12/21 02:48:45;;;;;;;1.75;1.65;;;3.50;99.90;;;;;;4915449;29;20223;-66
2021/12/21 02:51:12;;;;;;;3.70;1.70;;;3.50;99.90;;;;;;4915200;29;20316;-65
2021/12/21 02:53:44;;;;;;;1.65;1.55;;;3.50;99.90;;;;;;4915106;29;20627;-66
2021/12/21 02:56:12;;;;;;;3.00;2.05;;;3.50;99.90;;;;;;4915403;29;20228;-67
2021/12/21 02:58:40;;;;;;;1.73;1.45;;;3.50;99.90;;;;;;4915297;29;20228;-67
2021/12/21 03:01:10;;;;;;;3.95;2.08;;;3.40;99.90;;;;;;4915201;29;20236;-67
2021/12/21 03:03:39;;;;;;;1.98;1.70;;;3.40;99.90;;;;;;4915352;29;20243;-67
2021/12/21 03:06:12;;;;;;;3.33;2.00;;;3.30;99.90;;;;;;4915535;29;20563;-66
2021/12/21 03:08:44;;;;;;;1.77;1.40;;;3.30;99.90;;;;;;4919156;29;20298;-65
2021/12/21 03:11:19;;;;;;;4.55;1.73;;;3.20;99.90;;;;;;4919068;29;20263;-66
2021/12/21 03:14:03;;;;;;;2.75;1.67;;;3.10;99.90;;;;;;4911272;29;20200;-66
2021/12/21 03:16:37;;;;;;;4.07;1.75;;;3.00;99.90;;;;;;4911171;29;20267;-66
2021/12/21 03:19:06;;;;;;;2.92;2.00;;;2.90;99.90;;;;;;4918901;29;20262;-66
2021/12/21 03:21:35;;;;;;;5.25;2.00;;;2.90;99.90;;;;;;4918825;29;20197;-66
2021/12/21 03:24:06;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;4918835;29;20287;-65
2021/12/21 03:26:34;;;;;;;4.28;2.33;;;2.80;99.90;;;;;;4918657;29;20228;-67
2021/12/21 03:29:02;;;;;;;4.25;2.10;;;2.80;99.90;;;;;;4918674;29;20262;-66
2021/12/21 03:31:31;;;;;;;3.05;2.20;;;2.80;99.90;;;;;;4918959;29;20227;-66
2021/12/21 03:33:59;;;;;;;2.75;1.90;;;2.70;99.90;;;;;;4916663;29;20200;-66
2021/12/21 03:36:27;;;;;;;2.70;1.45;;;2.70;99.90;;;;;;4896413;29;20284;-67
2021/12/21 03:38:59;;;;;;;2.58;2.15;;;2.70;99.90;;;;;;4899366;29;20666;-66
2021/12/21 03:41:29;;;;;;;2.85;2.05;;;2.80;99.90;;;;;;4899907;29;20208;-66
2021/12/21 03:44:00;;;;;;;4.60;2.17;;;2.80;99.90;;;;;;4901659;29;20697;-66
2021/12/21 03:46:29;;;;;;;2.65;1.90;;;2.80;99.90;;;;;;4910509;29;20205;-66
2021/12/21 03:48:57;;;;;;;1.88;1.20;;;2.90;99.90;;;;;;4918553;29;20625;-66
2021/12/21 03:51:25;;;;;;;2.13;1.60;;;3.00;99.90;;;;;;4918343;29;20396;-66
2021/12/21 03:53:53;;;;;;;2.80;1.67;;;3.10;99.90;;;;;;4918364;29;20242;-66
2021/12/21 03:56:39;;;;;;;2.28;1.70;;;3.10;99.90;;;;;;4918275;29;20287;-66
2021/12/21 03:59:09;;;;;;;3.40;1.40;;;3.00;99.90;;;;;;4918217;29;20243;-66
2021/12/21 04:01:37;;;;;;;2.22;1.33;;;3.00;99.90;;;;;;4918424;29;20284;-66
2021/12/21 04:04:05;;;;;;;2.83;2.08;;;3.00;99.90;;;;;;4918164;29;20670;-67
2021/12/21 04:06:33;;;;;;;2.53;1.88;;;2.90;99.90;;;;;;4918067;29;20200;-66
2021/12/21 04:09:01;;;;;;;1.73;1.23;;;2.90;99.90;;;;;;4918133;29;20634;-67
2021/12/21 04:11:30;;;;;;;2.00;1.80;;;2.90;99.90;;;;;;4917821;29;20677;-66
2021/12/21 04:13:58;;;;;;;2.08;1.60;;;2.90;99.90;;;;;;4910436;29;20233;-68
2021/12/21 04:16:28;;;;;;;3.35;1.75;;;2.90;99.90;;;;;;4908742;29;20228;-67
2021/12/21 04:18:56;;;;;;;3.55;1.90;;;2.90;99.90;;;;;;4908791;29;20625;-66
2021/12/21 04:21:25;;;;;;;1.77;1.63;;;3.00;99.90;;;;;;4917672;29;20658;-66
2021/12/21 04:23:53;;;;;;;2.65;1.80;;;2.90;99.90;;;;;;4917432;29;20580;-66
2021/12/21 04:26:21;;;;;;;3.08;2.03;;;2.70;99.90;;;;;;4917802;29;20314;-66
2021/12/21 04:28:49;;;;;;;4.35;2.25;;;2.60;99.90;;;;;;4917689;29;20740;-67
2021/12/21 04:31:16;;;;;;;2.13;1.80;;;2.60;99.90;;;;;;4917647;29;20283;-66
2021/12/21 04:33:46;;;;;;;2.20;1.98;;;2.60;99.90;;;;;;4906659;29;20309;-66
2021/12/21 04:36:15;;;;;;;2.70;1.95;;;2.70;99.90;;;;;;4898994;29;20201;-65
2021/12/21 04:38:46;;;;;;;2.25;1.83;;;2.70;99.90;;;;;;4898633;29;20264;-66
2021/12/21 04:41:21;;;;;;;3.00;2.10;;;2.60;99.90;;;;;;4890835;29;20690;-66
2021/12/21 04:43:50;;;;;;;2.63;2.20;;;2.50;99.90;;;;;;4896858;29;20197;-66
2021/12/21 04:46:18;;;;;;;2.38;1.73;;;2.50;99.90;;;;;;4909487;29;20232;-66
2021/12/21 04:48:48;;;;;;;3.00;2.10;;;2.50;99.90;;;;;;4917552;29;20237;-66
2021/12/21 04:51:16;;;;;;;2.45;1.88;;;2.50;99.90;;;;;;4917639;29;20209;-66
2021/12/21 04:53:44;;;;;;;3.05;1.88;;;2.40;99.90;;;;;;4916942;29;20251;-66
2021/12/21 04:56:12;;;;;;;3.47;1.90;;;2.30;99.90;;;;;;4917247;29;20693;-66
2021/12/21 04:58:40;;;;;;;1.88;1.63;;;2.30;99.90;;;;;;4917193;29;20248;-67
2021/12/21 05:01:08;;;;;;;3.70;2.10;;;2.30;99.90;;;;;;4917363;29;20247;-66
2021/12/21 05:03:36;;;;;;;2.15;1.75;;;2.30;99.90;;;;;;4916822;29;20280;-67
2021/12/21 05:06:05;;;;;;;1.90;1.50;;;2.30;99.90;;;;;;4917133;29;20584;-67
2021/12/21 05:08:37;;;;;;;1.70;1.60;;;2.30;99.90;;;;;;4916831;29;20256;-66
2021/12/21 05:11:06;;;;;;;4.45;1.98;;;2.20;99.90;;;;;;4899919;29;20572;-66
2021/12/21 05:13:37;;;;;;;2.53;1.60;;;2.30;99.90;;;;;;4897598;29;20261;-66
2021/12/21 05:16:05;;;;;;;2.72;1.63;;;2.20;99.90;;;;;;4905831;29;20265;-65
2021/12/21 05:18:34;;;;;;;4.55;1.63;;;2.20;99.90;;;;;;4897782;29;20221;-66
2021/12/21 05:21:02;;;;;;;5.15;2.75;;;2.20;99.90;;;;;;4897928;29;20205;-66
2021/12/21 05:23:32;;;;;;;4.88;3.03;;;2.30;99.90;;;;;;4897472;29;20245;-67
2021/12/21 05:25:59;;;;;;;3.92;2.25;;;2.40;99.90;;;;;;4897833;29;20297;-67
2021/12/21 05:28:27;;;;;;;4.35;1.90;;;2.30;99.90;;;;;;4897710;29;20725;-66
2021/12/21 05:30:55;;;;;;;1.90;1.50;;;2.30;99.90;;;;;;4897552;29;20284;-66
2021/12/21 05:33:26;;;;;;;3.63;1.92;;;2.30;99.90;;;;;;4897047;29;20312;-66
2021/12/21 05:35:55;;;;;;;2.80;2.05;;;2.20;99.90;;;;;;4897581;29;20697;-66
2021/12/21 05:38:30;;;;;;;2.08;1.85;;;2.20;99.90;;;;;;4897308;29;20276;-66
2021/12/21 05:41:03;;;;;;;3.30;1.95;;;2.20;99.90;;;;;;4897629;29;20201;-65
2021/12/21 05:43:31;;;;;;;1.88;1.65;;;2.10;99.90;;;;;;4897085;29;20309;-66
2021/12/21 05:45:59;;;;;;;2.45;1.65;;;2.10;99.90;;;;;;4905713;29;20678;-68
2021/12/21 05:48:27;;;;;;;3.35;2.10;;;2.00;99.90;;;;;;4894019;29;20229;-67
2021/12/21 05:50:55;;;;;;;2.25;1.58;;;1.90;99.90;;;;;;4897174;29;20706;-67
2021/12/21 05:53:23;;;;;;;4.43;1.98;;;2.00;99.90;;;;;;4896859;29;20241;-65
2021/12/21 05:55:51;;;;;;;4.30;1.70;;;1.90;99.90;;;;;;4893392;29;20253;-66
2021/12/21 05:58:20;;;;;;;3.95;1.60;;;1.50;99.90;;;;;;4892819;29;20260;-66
2021/12/21 06:00:48;;;;;;;2.85;1.77;;;1.00;99.90;;;;;;4892067;29;20301;-66
2021/12/21 06:03:16;;;;;;;2.42;1.70;;;0.70;99.90;;;;;;4891925;29;20233;-67
2021/12/21 06:05:45;;;;;;;2.90;2.05;;;0.30;99.90;;;;;;4895260;29;20209;-67
2021/12/21 06:08:13;;;;;;;2.35;2.03;;;0.00;99.90;;;;;;4903178;29;20312;-66
2021/12/21 06:10:42;;;;;;;4.18;2.47;;;-0.20;99.90;;;;;;4896942;29;20288;-66
2021/12/21 06:13:28;;;;;;;5.60;2.50;;;-0.30;99.90;;;;;;4891480;29;20256;-66
2021/12/21 06:16:23;;;;;;;3.55;2.65;;;-0.50;99.90;;;;;;4900354;29;20304;-66
2021/12/21 06:27:11;;;;;;;3.05;2.35;;;-0.80;99.90;;;;;;4889092;29;20304;-66
2021/12/21 06:29:39;;;;;;;5.68;2.88;;;-0.90;99.90;;;;;;4901832;29;20292;-66
2021/12/21 06:32:11;;;;;;;4.63;2.25;;;-1.00;99.90;;;;;;4891478;29;20300;-66
2021/12/21 06:34:39;;;;;;;7.78;3.75;;;-1.10;99.90;;;;;;4891399;29;20312;-66
2021/12/21 06:37:09;;;;;;;4.13;3.72;;;-1.10;99.90;;;;;;4902718;29;20740;-66
2021/12/21 06:39:37;;;;;;;3.45;2.80;;;-1.20;99.90;;;;;;4894980;29;20324;-66
2021/12/21 06:42:05;;;;;;;7.53;4.47;;;-1.20;99.90;;;;;;4889808;29;20735;-66
2021/12/21 06:44:34;;;;;;;8.48;4.18;;;-1.10;99.90;;;;;;4889693;29;20714;-67
2021/12/21 06:51:08;;;;;;;7.20;5.00;;;-1.10;99.90;;;;;;4888909;29;20216;-65
2021/12/21 06:52:43;;;;;;;6.35;4.93;;;-1.10;99.90;;;;;;4890371;29;20236;-66
2021/12/21 06:55:11;;;;;;;6.97;6.28;;;-1.20;99.90;;;;;;4891093;29;20201;-66
2021/12/21 06:57:43;;;;;;;11.07;6.38;;;-1.20;99.90;;;;;;4903646;29;20323;-66
2021/12/21 07:00:17;;;;;;;6.65;5.32;;;-1.20;99.90;;;;;;4891003;29;20201;-66
2021/12/21 07:02:45;;;;;;;7.38;5.60;;;-1.20;99.90;;;;;;4890845;29;20264;-67
2021/12/21 07:05:16;;;;;;;5.80;4.60;;;-1.30;99.90;;;;;;4894805;29;20221;-68
2021/12/21 07:07:45;;;;;;;6.05;4.50;;;-1.30;99.90;;;;;;4899464;29;20264;-66
2021/12/21 07:10:21;;;;;;;4.05;2.90;;;-1.30;99.90;;;;;;4910487;29;20644;-66
2021/12/21 07:18:30;;;;;;;2.88;2.28;;;-1.50;99.90;;;;;;4898753;29;20367;-66
2021/12/21 07:21:01;;;;;;;3.08;2.40;;;-1.60;99.90;;;;;;4891119;29;20232;-66
2021/12/21 07:23:31;;;;;;;4.18;3.78;;;-1.50;99.90;;;;;;4894195;29;20633;-66
2021/12/21 07:25:58;;;;;;;5.15;3.60;;;-1.50;99.90;;;;;;4895963;29;20245;-66
2021/12/21 07:28:26;;;;;;;4.22;3.25;;;-1.50;99.90;;;;;;4892841;29;20229;-65
2021/12/21 07:30:56;;;;;;;3.90;2.50;;;-1.50;99.90;;;;;;4895066;29;20296;-66
2021/12/21 07:33:24;;;;;;;3.35;2.53;;;-1.50;99.90;;;;;;4894590;29;20276;-66
2021/12/21 07:35:52;;;;;;;3.83;2.30;;;-1.40;99.90;;;;;;4894948;29;20229;-66
2021/12/21 07:38:24;;;;;;;4.22;2.65;;;-1.40;99.90;;;;;;4930081;23;20263;-63
2021/12/21 07:40:52;;;;;;;4.55;2.88;;;-1.40;99.90;;;;;;4933429;29;20231;-63
2021/12/21 07:43:20;;;;;;;4.97;2.92;;;-1.40;99.90;;;;;;4928280;29;20236;-64
2021/12/21 07:45:47;;;;;;;5.15;3.30;;;-1.30;99.90;;;;;;4931386;29;20287;-64
2021/12/21 07:48:16;;;;;;;4.47;3.50;;;-1.20;99.90;;;;;;4933724;29;20713;-64
2021/12/21 07:50:46;;;;;;;4.28;3.00;;;-1.20;99.90;;;;;;4933764;29;20200;-63
2021/12/21 07:53:14;;;;;;;3.42;2.97;;;-1.00;99.90;;;;;;4933358;29;20279;-63
2021/12/21 07:55:44;;;;;;;4.30;2.70;;;-0.70;99.90;;;;;;4937391;29;20246;-64
2021/12/21 07:58:13;;;;;;;4.72;3.20;;;-0.30;99.90;;;;;;4937145;29;20298;-63
2021/12/21 08:00:42;;;;;;;4.20;3.25;;;0.10;99.90;;;;;;4937482;29;20247;-64
2021/12/21 08:03:13;;;;;;;9.00;3.55;;;0.40;99.90;;;;;;4936813;29;20200;-64
2021/12/21 08:05:43;;;;;;;4.25;3.22;;;0.70;99.90;;;;;;4937180;29;20207;-64
2021/12/21 08:08:16;;;;;;;3.88;2.42;;;1.00;99.90;;;;;;4937067;29;20311;-64
2021/12/21 08:10:51;;;;;;;3.75;2.60;;;1.20;99.90;;;;;;4936925;29;20204;-64
2021/12/21 08:13:19;;;;;;;4.95;2.90;;;1.50;99.90;;;;;;4931674;29;20307;-64
2021/12/21 08:15:48;;;;;;;6.68;4.32;;;1.70;99.90;;;;;;4934581;29;20618;-64
2021/12/21 08:18:16;;;;;;;4.40;3.30;;;2.00;99.90;;;;;;4937027;29;20252;-64
2021/12/21 08:20:44;;;;;;;3.88;3.22;;;2.40;99.90;;;;;;4936969;29;20739;-64
2021/12/21 08:23:12;;;;;;;3.67;3.30;;;2.70;99.90;;;;;;4936118;29;20231;-64
2021/12/21 08:25:39;;;;;;;8.40;4.13;;;2.90;99.90;;;;;;4936631;29;20239;-64
2021/12/21 08:28:10;;;;;;;5.13;3.70;;;3.20;99.90;;;;;;4936769;29;20216;-64
2021/12/21 08:30:38;;;;;;;5.05;3.90;;;3.50;99.90;;;;;;4936938;29;20275;-64
2021/12/21 08:33:06;;;;;;;4.63;3.65;;;3.60;99.90;;;;;;4936202;29;20247;-64
2021/12/21 08:35:34;;;;;;;4.63;3.75;;;3.80;99.90;;;;;;4936345;29;20219;-64
2021/12/21 08:38:05;;;;;;;5.88;3.03;;;4.10;99.90;;;;;;4936158;29;20278;-64
2021/12/21 08:40:39;;;;;;;3.92;3.20;;;4.40;99.90;;;;;;4936477;29;20377;-65
2021/12/21 08:43:10;;;;;;;7.05;3.90;;;4.60;99.90;;;;;;4932598;29;20736;-64
2021/12/21 08:45:40;;;;;;;4.85;2.67;;;4.90;99.90;;;;;;4933016;29;20220;-64
2021/12/21 08:48:09;;;;;;;4.22;2.67;;;5.00;99.90;;;;;;4898622;29;20640;-64
2021/12/21 08:50:38;;;;;;;3.55;2.63;;;5.30;99.90;;;;;;4898424;29;20304;-65
2021/12/21 08:53:06;;;;;;;5.13;2.65;;;5.30;99.90;;;;;;4898095;29;20201;-65
2021/12/21 08:55:34;;;;;;;5.15;3.33;;;5.40;99.90;;;;;;4898048;29;20320;-64
2021/12/21 08:58:02;;;;;;;3.88;3.40;;;5.30;99.90;;;;;;4898198;29;20225;-64
2021/12/21 09:00:31;;;;;;;4.32;2.70;;;5.60;99.90;;;;;;4898200;29;20640;-63
2021/12/21 09:02:59;;;;;;;3.00;2.67;;;5.80;99.90;;;;;;4897918;29;20244;-64
2021/12/21 09:05:30;;;;;;;3.45;2.40;;;6.00;99.90;;;;;;4897864;29;20292;-65
2021/12/21 09:07:59;;;;;;;2.65;2.33;;;6.00;99.90;;;;;;4897974;29;20252;-64
2021/12/21 09:10:29;;;;;;;5.75;2.83;;;6.10;99.90;;;;;;4897960;29;20276;-65
2021/12/21 09:12:58;;;;;;;4.05;2.20;;;6.20;99.90;;;;;;4899604;29;20726;-64
2021/12/21 09:15:27;;;;;;;2.97;2.60;;;6.30;99.90;;;;;;4922794;29;20339;-64
2021/12/21 09:17:57;;;;;;;3.85;2.40;;;6.40;99.90;;;;;;4935590;29;20224;-65
2021/12/21 09:20:27;;;;;;;3.50;2.30;;;6.50;99.90;;;;;;4935497;29;20224;-65
2021/12/21 09:22:56;;;;;;;4.00;3.05;;;6.70;99.90;;;;;;4935336;29;20228;-65
2021/12/21 09:25:25;;;;;;;5.82;3.33;;;6.80;99.90;;;;;;4935554;29;20704;-65
2021/12/21 09:27:53;;;;;;;8.63;3.50;;;6.80;99.90;;;;;;4935386;29;20310;-64
2021/12/21 09:30:22;;;;;;;4.38;3.20;;;6.90;99.90;;;;;;4935446;29;20571;-65
2021/12/21 09:32:52;;;;;;;3.80;3.40;;;6.90;99.90;;;;;;4935075;29;20235;-64
2021/12/21 09:35:22;;;;;;;11.98;4.03;;;6.80;99.90;;;;;;4935252;29;20219;-64
2021/12/21 09:37:50;;;;;;;4.75;2.70;;;6.80;99.90;;;;;;4935123;29;20754;-64
2021/12/21 09:40:21;;;;;;;6.13;3.47;;;6.90;99.90;;;;;;4935342;29;20228;-65
2021/12/21 09:42:51;;;;;;;7.07;4.05;;;6.80;99.90;;;;;;4934016;29;20287;-64
2021/12/21 09:45:20;;;;;;;9.60;4.28;;;6.70;99.90;;;;;;4929188;29;20227;-65
2021/12/21 09:47:50;;;;;;;5.72;4.13;;;6.80;99.90;;;;;;4935003;29;20223;-64
2021/12/21 09:50:21;;;;;;;6.93;4.10;;;6.80;99.90;;;;;;4935167;29;20570;-65
2021/12/21 09:52:50;;;;;;;8.75;4.78;;;6.90;99.90;;;;;;4934993;29;20224;-64
2021/12/21 09:55:19;;;;;;;7.43;3.95;;;6.90;99.90;;;;;;4935059;29;20642;-63
2021/12/21 09:57:48;;;;;;;5.10;3.70;;;6.80;99.90;;;;;;4934640;29;20248;-66
2021/12/21 10:00:20;;;;;;;8.50;4.10;;;7.00;99.90;;;;;;4935013;29;20279;-65
2021/12/21 10:02:49;;;;;;;5.13;4.50;;;6.90;99.90;;;;;;4934748;29;20203;-64
2021/12/21 10:05:19;;;;;;;6.60;3.80;;;6.80;99.90;;;;;;4934968;29;20200;-65
2021/12/21 10:08:01;;;;;;;6.10;3.40;;;6.80;99.90;;;;;;4934790;29;20299;-65
2021/12/21 10:10:33;;;;;;;6.40;4.10;;;6.50;99.90;;;;;;4934824;29;20231;-65
2021/12/21 10:13:12;;;;;;;5.45;4.10;;;6.70;99.90;;;;;;4932070;29;20788;-64
2021/12/21 10:15:44;;;;;;;10.55;4.43;;;6.30;99.90;;;;;;4922039;29;20307;-64
2021/12/21 10:18:12;;;;;;;5.68;3.47;;;6.50;99.90;;;;;;4925337;29;20310;-64
2021/12/21 10:20:43;;;;;;;6.35;4.35;;;6.50;99.90;;;;;;4926677;29;20246;-64
2021/12/21 10:23:16;;;;;;;8.73;3.95;;;6.70;99.90;;;;;;4934385;29;20220;-64
2021/12/21 10:25:48;;;;;;;5.18;3.83;;;6.50;99.90;;;;;;4934703;29;20291;-65
2021/12/21 10:28:30;;;;;;;7.22;4.05;;;6.30;99.90;;;;;;4934409;29;20291;-64
2021/12/21 10:31:00;;;;;;;6.40;3.70;;;6.30;99.90;;;;;;4934682;29;20287;-64
2021/12/21 10:33:29;;;;;;;5.18;3.83;;;6.30;99.90;;;;;;4934212;29;20248;-64
2021/12/21 10:35:58;;;;;;;5.50;4.05;;;6.20;99.90;;;;;;4934259;29;20306;-64
2021/12/21 10:38:30;;;;;;;7.90;4.45;;;6.20;99.90;;;;;;4934130;29;20318;-64
2021/12/21 10:41:08;;;;;;;5.05;3.60;;;6.40;99.90;;;;;;4934505;29;20228;-64
2021/12/21 10:43:39;;;;;;;7.10;4.90;;;6.30;99.90;;;;;;4934577;29;20207;-64
2021/12/21 10:46:07;;;;;;;7.07;3.42;;;6.20;99.90;;;;;;4929558;29;20748;-64
2021/12/21 10:48:37;;;;;;;6.65;3.72;;;6.20;99.90;;;;;;4933727;29;20307;-64
2021/12/21 10:51:11;;;;;;;10.43;4.63;;;6.10;99.90;;;;;;4934003;29;20228;-64
2021/12/21 10:53:47;;;;;;;6.40;3.88;;;6.00;99.90;;;;;;4934223;29;20206;-64
2021/12/21 10:56:18;;;;;;;6.07;4.53;;;6.00;99.90;;;;;;4934236;29;20223;-64
2021/12/21 10:58:47;;;;;;;6.70;4.30;;;6.00;99.90;;;;;;4934015;29;20223;-64
2021/12/21 11:01:27;;;;;;;8.68;4.07;;;6.20;99.90;;;;;;4934255;29;20207;-65
2021/12/21 11:03:56;;;;;;;6.35;3.72;;;6.30;99.90;;;;;;4933831;29;20239;-64
2021/12/21 11:06:31;;;;;;;6.88;4.05;;;6.30;99.90;;;;;;4934166;29;20203;-65
2021/12/21 11:09:04;;;;;;;8.32;5.05;;;6.20;99.90;;;;;;4934036;29;20262;-64
2021/12/21 11:11:43;;;;;;;14.23;4.57;;;6.40;99.90;;;;;;4934135;29;20319;-64
2021/12/21 11:14:13;;;;;;;5.82;3.75;;;6.50;99.90;;;;;;4933901;29;20223;-65
2021/12/21 11:16:43;;;;;;;8.35;3.50;;;6.60;99.90;;;;;;4928930;29;20263;-65
2021/12/21 11:19:12;;;;;;;6.15;3.72;;;6.60;99.90;;;;;;4933510;29;20764;-63
2021/12/21 11:21:41;;;;;;;6.10;3.80;;;6.80;99.90;;;;;;4933817;29;20323;-65
2021/12/21 11:24:13;;;;;;;5.03;4.53;;;6.70;99.90;;;;;;4933694;29;20286;-64
2021/12/21 11:26:42;;;;;;;9.10;4.30;;;6.70;99.90;;;;;;4933849;29;20287;-65
2021/12/21 11:29:13;;;;;;;9.70;4.45;;;6.80;99.90;;;;;;4937021;29;20243;-65
2021/12/21 11:31:43;;;;;;;7.25;3.60;;;7.00;99.90;;;;;;4937642;29;20204;-65
2021/12/21 11:34:15;;;;;;;4.80;4.00;;;7.20;99.90;;;;;;4937207;29;20685;-64
2021/12/21 11:39:33;;;;;;;8.60;4.63;;;7.20;99.90;;;;;;4937333;29;20339;-65
2021/12/21 11:42:03;;;;;;;5.20;4.03;;;7.10;99.90;;;;;;4937420;29;20279;-65
2021/12/21 11:44:37;;;;;;;6.45;3.80;;;7.20;99.90;;;;;;4937462;29;20246;-65
2021/12/21 11:47:11;;;;;;;6.00;3.83;;;7.00;99.90;;;;;;4932724;29;20287;-65
2021/12/21 11:49:46;;;;;;;10.43;4.70;;;7.10;99.90;;;;;;4937026;29;20755;-65
2021/12/21 11:52:16;;;;;;;6.75;5.20;;;7.10;99.90;;;;;;4937187;29;20606;-65
2021/12/21 11:54:49;;;;;;;6.40;4.82;;;6.80;99.90;;;;;;4937478;29;20640;-65
2021/12/21 11:57:19;;;;;;;6.18;4.85;;;6.80;99.90;;;;;;4937096;29;20240;-64
2021/12/21 11:59:48;;;;;;;7.78;3.92;;;7.20;99.90;;;;;;4937279;29;20681;-64
2021/12/21 12:02:26;;;;;;;7.82;4.60;;;7.30;99.90;;;;;;4937027;29;20614;-65
2021/12/21 12:04:55;;;;;;;7.15;4.18;;;7.10;99.90;;;;;;4937109;29;20231;-64
2021/12/21 12:07:23;;;;;;;7.50;4.35;;;7.20;99.90;;;;;;4937003;29;20191;-64
2021/12/21 12:10:07;;;;;;;7.95;4.90;;;7.10;99.90;;;;;;4936942;29;20287;-64
2021/12/21 12:12:35;;;;;;;8.45;3.88;;;7.10;99.90;;;;;;4936703;29;20200;-65
2021/12/21 12:15:07;;;;;;;6.45;4.95;;;7.20;99.90;;;;;;4936613;29;20235;-64
2021/12/21 12:17:46;;;;;;;7.47;4.45;;;7.00;99.90;;;;;;4932936;29;20314;-65
2021/12/21 12:20:14;;;;;;;6.30;4.57;;;6.60;99.90;;;;;;4898827;29;20266;-65
2021/12/21 12:22:44;;;;;;;6.55;4.60;;;6.00;99.90;;;;;;4898867;29;20321;-64
2021/12/21 12:25:20;;;;;;;6.97;4.53;;;5.50;99.90;;;;;;4898916;29;20719;-64
2021/12/21 12:27:49;;;;;;;6.55;4.40;;;5.20;99.90;;;;;;4898866;29;20757;-64
2021/12/21 12:30:19;;;;;;;7.07;4.75;;;4.90;99.90;;;;;;4898735;29;20221;-65
2021/12/21 12:32:49;;;;;;;10.88;6.03;;;4.70;99.90;;;;;;4898480;29;20240;-64
2021/12/21 12:35:20;;;;;;;6.70;4.97;;;4.50;99.90;;;;;;4898955;29;20292;-64
2021/12/21 12:37:50;;;;;;;8.60;5.03;;;4.50;99.90;;;;;;4898433;29;20778;-64
2021/12/21 12:40:21;;;;;;;8.88;4.80;;;4.30;99.90;;;;;;4898076;29;20236;-64
2021/12/21 12:42:58;;;;;;;8.40;5.32;;;4.10;99.90;;;;;;4898354;29;20334;-64
2021/12/21 12:45:34;;;;;;;7.03;4.63;;;4.00;99.90;;;;;;4901871;29;20247;-64
2021/12/21 12:48:04;;;;;;;13.00;5.40;;;4.00;99.90;;;;;;4935925;29;20240;-64
2021/12/21 12:50:39;;;;;;;11.93;4.97;;;4.00;99.90;;;;;;4936321;29;20226;-64
2021/12/21 12:53:08;;;;;;;8.30;5.38;;;4.00;99.90;;;;;;4936132;29;20263;-65
2021/12/21 12:55:40;;;;;;;6.78;4.60;;;3.90;99.90;;;;;;4936315;29;20200;-64
2021/12/21 12:58:29;;;;;;;9.98;5.70;;;3.90;99.90;;;;;;4936268;29;20502;-64
2021/12/21 13:01:00;;;;;;;7.18;4.90;;;3.70;99.90;;;;;;4936046;29;20200;-64
2021/12/21 13:03:40;;;;;;;5.05;4.55;;;3.70;99.90;;;;;;4929055;29;20200;-64
2021/12/21 13:06:10;;;;;;;8.07;5.72;;;3.60;99.90;;;;;;4935921;29;20199;-64
2021/12/21 13:08:39;;;;;;;6.85;4.53;;;3.60;99.90;;;;;;4936012;29;20243;-64
2021/12/21 13:11:09;;;;;;;7.00;5.32;;;3.50;99.90;;;;;;4935912;29;20234;-64
2021/12/21 13:13:41;;;;;;;8.05;5.45;;;3.50;99.90;;;;;;4935565;29;20314;-64
2021/12/21 13:16:11;;;;;;;7.40;5.18;;;3.50;99.90;;;;;;4930977;29;20756;-64
2021/12/21 13:18:43;;;;;;;8.38;5.95;;;3.50;99.90;;;;;;4935530;29;20315;-64
2021/12/21 13:21:19;;;;;;;7.07;5.93;;;3.40;99.90;;;;;;4935891;29;20283;-64
2021/12/21 13:23:49;;;;;;;6.28;4.90;;;3.40;99.90;;;;;;4935564;29;20282;-64
2021/12/21 13:26:23;;;;;;;9.88;6.00;;;3.40;99.90;;;;;;4935462;29;20235;-64
2021/12/21 13:28:53;;;;;;;5.25;4.75;;;3.40;99.90;;;;;;4935525;29;20272;-64
2021/12/21 13:31:23;;;;;;;8.70;5.10;;;3.30;99.90;;;;;;4935578;29;20302;-64
2021/12/21 13:33:53;;;;;;;6.70;5.10;;;3.30;99.90;;;;;;4935458;29;20633;-64
2021/12/21 13:36:31;;;;;;;6.43;5.13;;;3.30;99.90;;;;;;4935529;29;20196;-63
2021/12/21 13:39:00;;;;;;;5.38;4.45;;;3.30;99.90;;;;;;4968296;23;20317;-65
2021/12/21 13:41:30;;;;;;;6.82;3.80;;;3.30;99.90;;;;;;4965502;28;20213;-65
2021/12/21 13:43:59;;;;;;;6.65;5.05;;;3.30;99.90;;;;;;4973131;28;20230;-68
2021/12/21 13:46:33;;;;;;;6.68;5.50;;;3.30;99.90;;;;;;4968372;28;20731;-69
2021/12/21 13:49:01;;;;;;;6.55;4.82;;;3.20;99.90;;;;;;4965782;28;20261;-67
2021/12/21 13:51:29;;;;;;;7.38;5.15;;;3.20;99.90;;;;;;4973685;28;20209;-67