Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:00;;;;;;;;;;;;;;;21.73;39.84;99043.75;5019017;28;20600;-79
2022/04/07 00:02:26;;;;;;;;;;;;;;;21.72;40.17;99046.84;5019651;28;19925;-78
2022/04/07 00:04:51;;;;;;;;;;;;;;;21.72;39.99;99046.84;5033802;28;19982;-78
2022/04/07 00:07:16;;;;;;;;;;;;;;;21.71;39.95;99042.53;5052647;28;19925;-79
2022/04/07 00:09:42;;;;;;;;;;;;;;;21.71;40.11;99042.53;5035977;28;20411;-78
2022/04/07 00:12:07;;;;;;;;;;;;;;;21.71;40.02;99042.53;5049663;28;19940;-78
2022/04/07 00:14:32;;;;;;;;;;;;;;;21.69;40.29;99025.59;5052036;28;19933;-78
2022/04/07 00:16:59;;;;;;;;;;;;;;;21.69;40.00;99028.34;5054039;28;19960;-79
2022/04/07 00:19:24;;;;;;;;;;;;;;;21.68;40.01;99013.03;5045214;28;19991;-79
2022/04/07 00:21:49;;;;;;;;;;;;;;;21.68;40.23;99007.53;5019101;28;20312;-79
2022/04/07 00:24:15;;;;;;;;;;;;;;;21.67;40.26;99014.16;5036060;28;19975;-78
2022/04/07 00:26:40;;;;;;;;;;;;;;;21.66;40.26;99002.38;5031567;28;19932;-79
2022/04/07 00:29:05;;;;;;;;;;;;;;;21.66;39.94;98993.34;5048770;28;19924;-78
2022/04/07 00:31:39;;;;;;;;;;;;;;;21.67;40.20;98986.69;5017904;28;19929;-79
2022/04/07 00:34:06;;;;;;;;;;;;;;;21.65;40.20;98989.81;5041965;28;19924;-79
2022/04/07 00:36:31;;;;;;;;;;;;;;;21.67;39.94;98986.69;5050081;28;19935;-79
2022/04/07 00:38:56;;;;;;;;;;;;;;;21.65;40.29;98984.31;5018677;28;19955;-78
2022/04/07 00:41:21;;;;;;;;;;;;;;;21.65;40.07;98976.06;5034560;28;19936;-78
2022/04/07 00:43:49;;;;;;;;;;;;;;;21.66;40.31;98968.63;5033540;28;20404;-78
2022/04/07 00:46:14;;;;;;;;;;;;;;;21.65;40.00;98973.31;5048943;28;19950;-78
2022/04/07 00:48:39;;;;;;;;;;;;;;;21.63;40.31;98967.38;5051255;28;19929;-83
2022/04/07 00:51:05;;;;;;;;;;;;;;;21.63;40.26;98972.88;5033627;28;19931;-78
2022/04/07 00:53:30;;;;;;;;;;;;;;;21.62;40.19;98957.56;5035356;28;20285;-78
2022/04/07 00:56:00;;;;;;;;;;;;;;;21.62;40.03;98965.81;5049453;28;20285;-78
2022/04/07 00:58:26;;;;;;;;;;;;;;;21.63;40.15;98936.38;5034046;28;20068;-78
2022/04/07 01:00:52;;;;;;;;;;;;;;;21.63;40.00;98933.63;5054046;28;19976;-75
2022/04/07 01:03:17;;;;;;;;;;;;;;;21.62;40.09;98941.06;5056233;28;19980;-82
2022/04/07 01:05:42;;;;;;;;;;;;;;;21.62;40.23;98938.31;5056101;28;19925;-76
2022/04/07 01:08:09;;;;;;;;;;;;;;;21.61;39.94;98940.25;5056505;28;19916;-76
2022/04/07 01:10:34;;;;;;;;;;;;;;;21.61;40.31;98926.50;5055657;28;20015;-76
2022/04/07 01:12:59;;;;;;;;;;;;;;;21.61;39.94;98934.75;5056964;28;19959;-77
2022/04/07 01:15:25;;;;;;;;;;;;;;;21.61;40.16;98931.22;5056493;28;20015;-76
2022/04/07 01:17:50;;;;;;;;;;;;;;;21.60;40.29;98922.19;5038771;28;19921;-76
2022/04/07 01:20:16;;;;;;;;;;;;;;;21.59;40.11;98923.31;5056449;28;19917;-76
2022/04/07 01:22:44;;;;;;;;;;;;;;;21.58;40.21;98913.50;5055254;28;20020;-80
2022/04/07 01:25:09;;;;;;;;;;;;;;;21.58;40.25;98902.53;5056128;28;20085;-77
2022/04/07 01:27:34;;;;;;;;;;;;;;;21.57;40.06;98897.38;5056773;28;20459;-77
2022/04/07 01:30:03;;;;;;;;;;;;;;;21.58;40.33;98888.78;5056761;28;19932;-76
2022/04/07 01:32:31;;;;;;;;;;;;;;;21.57;40.25;98878.97;5056177;28;19921;-76
2022/04/07 01:34:57;;;;;;;;;;;;;;;21.56;40.11;98871.84;5054668;28;19931;-77
2022/04/07 01:37:22;;;;;;;;;;;;;;;21.57;39.99;98864.41;5038727;28;19921;-76
2022/04/07 01:39:49;;;;;;;;;;;;;;;21.56;40.28;98866.38;5056112;28;20376;-76
2022/04/07 01:42:15;;;;;;;;;;;;;;;21.56;40.16;98863.63;5056076;28;19917;-76
2022/04/07 01:44:42;;;;;;;;;;;;;;;21.56;40.02;98857.34;5056047;28;20283;-76
2022/04/07 01:47:09;;;;;;;;;;;;;;;21.55;40.15;98853.81;5038115;28;19916;-76
2022/04/07 01:49:35;;;;;;;;;;;;;;;21.55;40.26;98855.75;5055840;28;19916;-76
2022/04/07 01:52:02;;;;;;;;;;;;;;;21.55;40.21;98845.56;5055519;28;19931;-76
2022/04/07 01:54:28;;;;;;;;;;;;;;;21.55;40.06;98845.56;5055478;28;19921;-76
2022/04/07 01:56:53;;;;;;;;;;;;;;;21.54;40.32;98841.19;5037757;28;19921;-76
2022/04/07 01:59:19;;;;;;;;;;;;;;;21.53;40.21;98828.63;5055563;28;19921;-78
2022/04/07 02:01:45;;;;;;;;;;;;;;;21.53;40.22;98839.63;5055245;28;19916;-81
2022/04/07 02:04:11;;;;;;;;;;;;;;;21.53;40.21;98842.38;5055463;28;19921;-76
2022/04/07 02:06:36;;;;;;;;;;;;;;;21.53;40.14;98842.38;5055479;28;19995;-77
2022/04/07 02:09:02;;;;;;;;;;;;;;;21.53;40.05;98831.38;5055491;28;19921;-76
2022/04/07 02:11:28;;;;;;;;;;;;;;;21.53;40.30;98823.16;5055267;28;19921;-75
2022/04/07 02:13:54;;;;;;;;;;;;;;;21.52;40.15;98818.81;5055217;28;19921;-75
2022/04/07 02:16:20;;;;;;;;;;;;;;;21.53;40.30;98816.84;5055101;28;19928;-81
2022/04/07 02:18:46;;;;;;;;;;;;;;;21.52;40.31;98820.75;5020845;28;19921;-82
2022/04/07 02:21:11;;;;;;;;;;;;;;;21.52;40.18;98809.75;5054565;28;19928;-81
2022/04/07 02:23:42;;;;;;;;;;;;;;;21.51;40.02;98808.97;5055098;28;20015;-77
2022/04/07 02:26:14;;;;;;;;;;;;;;;21.50;40.36;98812.88;5055381;28;19972;-76
2022/04/07 02:28:40;;;;;;;;;;;;;;;21.51;40.20;98805.44;5055169;28;19916;-76
2022/04/07 02:31:05;;;;;;;;;;;;;;;21.51;40.24;98799.94;5054784;28;19963;-76
2022/04/07 02:33:31;;;;;;;;;;;;;;;21.51;39.89;98799.94;5037972;28;20341;-76
2022/04/07 02:35:56;;;;;;;;;;;;;;;21.50;39.96;98793.66;5055389;28;19981;-76
2022/04/07 02:38:21;;;;;;;;;;;;;;;21.50;40.06;98801.91;5055858;28;20353;-76
2022/04/07 02:40:47;;;;;;;;;;;;;;;21.49;40.04;98785.75;5055590;28;19967;-81
2022/04/07 02:43:12;;;;;;;;;;;;;;;21.49;40.11;98774.78;5054303;28;19974;-77
2022/04/07 02:45:37;;;;;;;;;;;;;;;21.48;40.16;98762.22;5054864;28;20246;-76
2022/04/07 02:48:03;;;;;;;;;;;;;;;21.48;40.33;98764.97;5054378;28;19971;-76
2022/04/07 02:50:28;;;;;;;;;;;;;;;21.48;40.23;98762.22;5054007;28;19979;-75
2022/04/07 02:52:53;;;;;;;;;;;;;;;21.47;40.29;98758.69;5053927;28;19924;-78
2022/04/07 02:55:19;;;;;;;;;;;;;;;21.45;39.96;98739.03;5053000;28;19924;-75
2022/04/07 02:57:44;;;;;;;;;;;;;;;21.45;40.08;98728.03;5054455;28;20357;-75
2022/04/07 03:00:09;;;;;;;;;;;;;;;21.45;40.37;98730.78;5054405;28;19963;-76
2022/04/07 03:02:35;;;;;;;;;;;;;;;21.45;40.04;98733.53;5054455;28;19928;-76
2022/04/07 03:05:00;;;;;;;;;;;;;;;21.45;40.21;98717.03;5054027;28;20365;-81
2022/04/07 03:07:25;;;;;;;;;;;;;;;21.44;40.25;98704.44;5054258;28;19928;-75
2022/04/07 03:09:50;;;;;;;;;;;;;;;21.44;40.35;98704.44;5053934;28;19939;-82
2022/04/07 03:12:16;;;;;;;;;;;;;;;21.43;40.28;98682.88;5054104;28;19936;-76
2022/04/07 03:14:41;;;;;;;;;;;;;;;21.44;40.28;98689.94;5020873;28;19943;-76
2022/04/07 03:17:06;;;;;;;;;;;;;;;21.44;40.25;98695.44;5053924;28;19923;-76
2022/04/07 03:19:32;;;;;;;;;;;;;;;21.43;40.13;98686.41;5019944;28;19967;-76
2022/04/07 03:21:57;;;;;;;;;;;;;;;21.43;40.26;98677.38;5054571;28;20273;-76
2022/04/07 03:24:24;;;;;;;;;;;;;;;21.43;40.02;98685.59;5036860;28;19920;-78
2022/04/07 03:26:50;;;;;;;;;;;;;;;21.42;40.21;98682.06;5036739;28;19927;-77
2022/04/07 03:29:15;;;;;;;;;;;;;;;21.41;40.21;98674.97;5054165;28;20016;-76
2022/04/07 03:31:41;;;;;;;;;;;;;;;21.41;40.28;98668.69;5054194;28;19921;-75
2022/04/07 03:34:06;;;;;;;;;;;;;;;21.41;40.40;98672.22;5035538;28;19930;-76
2022/04/07 03:36:31;;;;;;;;;;;;;;;21.41;40.30;98660.47;5054667;28;19928;-76
2022/04/07 03:38:56;;;;;;;;;;;;;;;21.41;40.29;98668.69;5054043;28;19921;-77
2022/04/07 03:41:22;;;;;;;;;;;;;;;21.39;40.03;98661.63;5054506;28;19921;-75
2022/04/07 03:43:47;;;;;;;;;;;;;;;21.39;40.09;98664.38;5053220;28;19943;-76
2022/04/07 03:46:16;;;;;;;;;;;;;;;21.39;40.35;98647.06;5053799;28;19916;-77
2022/04/07 03:48:41;;;;;;;;;;;;;;;21.38;40.36;98637.25;5054277;28;20432;-77
2022/04/07 03:51:06;;;;;;;;;;;;;;;21.37;40.09;98628.22;5053945;28;19959;-76
2022/04/07 03:53:31;;;;;;;;;;;;;;;21.36;40.25;98632.09;5054194;28;19947;-77
2022/04/07 03:55:56;;;;;;;;;;;;;;;21.38;40.47;98607.03;5054435;28;20353;-80
2022/04/07 03:58:22;;;;;;;;;;;;;;;21.36;40.05;98615.63;5054502;28;20013;-76
2022/04/07 04:00:47;;;;;;;;;;;;;;;21.37;40.40;98599.97;5054434;28;19960;-76
2022/04/07 04:03:13;;;;;;;;;;;;;;;21.36;40.38;98601.88;5054205;28;20328;-76
2022/04/07 04:05:38;;;;;;;;;;;;;;;21.35;40.33;98580.31;5054093;28;20019;-76
2022/04/07 04:08:03;;;;;;;;;;;;;;;21.35;40.30;98570.09;5054034;28;19928;-76
2022/04/07 04:10:29;;;;;;;;;;;;;;;21.36;40.37;98568.16;5054123;28;19917;-76
2022/04/07 04:12:54;;;;;;;;;;;;;;;21.36;40.32;98551.66;5054254;28;19928;-80
2022/04/07 04:15:19;;;;;;;;;;;;;;;21.34;40.43;98527.34;5053628;28;20006;-76
2022/04/07 04:17:45;;;;;;;;;;;;;;;21.35;40.13;98531.66;5055695;28;20388;-76
2022/04/07 04:20:10;;;;;;;;;;;;;;;21.34;40.12;98521.84;5039587;28;19917;-77
2022/04/07 04:22:36;;;;;;;;;;;;;;;21.34;40.06;98529.28;5057814;28;19943;-77
2022/04/07 04:25:01;;;;;;;;;;;;;;;21.33;40.13;98525.75;5023162;28;19927;-76
2022/04/07 04:27:26;;;;;;;;;;;;;;;21.34;40.25;98521.03;5057483;28;19921;-76
2022/04/07 04:29:51;;;;;;;;;;;;;;;21.33;40.32;98512.00;5057511;28;19947;-76
2022/04/07 04:32:17;;;;;;;;;;;;;;;21.33;40.38;98506.53;5056702;28;19920;-76
2022/04/07 04:34:42;;;;;;;;;;;;;;;21.32;40.45;98502.19;5057784;28;19921;-77
2022/04/07 04:37:08;;;;;;;;;;;;;;;21.32;40.33;98501.41;5039459;28;19971;-76
2022/04/07 04:39:33;;;;;;;;;;;;;;;21.31;40.19;98499.81;5058047;28;20004;-76
2022/04/07 04:41:59;;;;;;;;;;;;;;;21.31;40.25;98469.59;5057861;28;20026;-82
2022/04/07 04:44:24;;;;;;;;;;;;;;;21.31;40.50;98464.13;5057260;28;19920;-76
2022/04/07 04:46:49;;;;;;;;;;;;;;;21.30;40.45;98463.34;5056019;28;19921;-76
2022/04/07 04:49:14;;;;;;;;;;;;;;;21.30;40.34;98466.06;5056879;28;19921;-75
2022/04/07 04:51:40;;;;;;;;;;;;;;;21.30;40.33;98451.56;5058056;28;19920;-78
2022/04/07 04:54:05;;;;;;;;;;;;;;;21.31;40.41;98444.91;5039653;28;19921;-80
2022/04/07 04:56:30;;;;;;;;;;;;;;;21.30;40.19;98424.88;5057694;28;19917;-77
2022/04/07 04:58:57;;;;;;;;;;;;;;;21.30;40.42;98400.19;5056894;28;19975;-76
2022/04/07 05:01:23;;;;;;;;;;;;;;;21.29;40.45;98409.59;5057194;28;20369;-80
2022/04/07 05:03:48;;;;;;;;;;;;;;;21.30;40.20;98407.63;5056234;28;20016;-80
2022/04/07 05:06:13;;;;;;;;;;;;;;;21.31;40.47;98403.72;5039499;28;20059;-76
2022/04/07 05:08:38;;;;;;;;;;;;;;;21.32;40.43;98408.06;5056379;28;19928;-81
2022/04/07 05:11:04;;;;;;;;;;;;;;;21.34;40.56;98402.97;5039320;28;19931;-81
2022/04/07 05:13:29;;;;;;;;;;;;;;;21.33;40.43;98385.69;5057213;28;19962;-82
2022/04/07 05:15:54;;;;;;;;;;;;;;;21.35;40.69;98385.34;5056884;28;19921;-79
2022/04/07 05:18:19;;;;;;;;;;;;;;;21.34;40.56;98375.50;5056941;28;20375;-81
2022/04/07 05:20:44;;;;;;;;;;;;;;;21.34;40.64;98375.50;5057827;28;20317;-81
2022/04/07 05:23:10;;;;;;;;;;;;;;;21.34;40.56;98368.06;5055653;28;19925;-80
2022/04/07 05:25:35;;;;;;;;;;;;;;;21.33;40.64;98358.25;5057008;28;19957;-81
2022/04/07 05:28:00;;;;;;;;;;;;;;;21.34;40.55;98351.59;5056644;28;20373;-81
2022/04/07 05:30:26;;;;;;;;;;;;;;;21.33;40.64;98351.97;5056883;28;20277;-80
2022/04/07 05:32:51;;;;;;;;;;;;;;;21.33;40.55;98336.28;5022488;28;19928;-80
2022/04/07 05:35:17;;;;;;;;;;;;;;;21.33;40.68;98333.53;5055364;28;19979;-80
2022/04/07 05:37:42;;;;;;;;;;;;;;;21.33;40.74;98319.00;5039413;28;19953;-80
2022/04/07 05:40:11;;;;;;;;;;;;;;;21.33;40.39;98319.78;5054091;28;19958;-83
2022/04/07 05:42:36;;;;;;;;;;;;;;;21.34;40.40;98312.34;5038240;28;19924;-81
2022/04/07 05:45:02;;;;;;;;;;;;;;;21.33;40.60;98302.53;5056490;28;19917;-81
2022/04/07 05:47:27;;;;;;;;;;;;;;;21.34;40.65;98301.34;5021387;28;19921;-82
2022/04/07 05:49:53;;;;;;;;;;;;;;;21.32;40.53;98289.97;5055464;28;19924;-81
2022/04/07 05:52:19;;;;;;;;;;;;;;;21.33;40.76;98286.06;5055937;28;19931;-84
2022/04/07 05:54:44;;;;;;;;;;;;;;;21.32;40.64;98279.00;5055712;28;20422;-80
2022/04/07 05:57:09;;;;;;;;;;;;;;;21.31;40.63;98272.69;5054315;28;19960;-82
2022/04/07 05:59:35;;;;;;;;;;;;;;;21.31;40.72;98266.41;5055137;28;19956;-81
2022/04/07 06:02:00;;;;;;;;;;;;;;;21.31;40.65;98269.16;5037612;28;19921;-81
2022/04/07 06:04:25;;;;;;;;;;;;;;;21.30;40.75;98253.88;5054573;28;19917;-84
2022/04/07 06:06:50;;;;;;;;;;;;;;;21.30;40.50;98254.66;5022218;28;20310;-81
2022/04/07 06:09:16;;;;;;;;;;;;;;;21.29;40.46;98233.06;5055145;28;19920;-83
2022/04/07 06:11:41;;;;;;;;;;;;;;;21.28;40.68;98237.75;5056209;28;19921;-81
2022/04/07 06:14:06;;;;;;;;;;;;;;;21.29;40.57;98238.53;5037383;28;20368;-82
2022/04/07 06:16:31;;;;;;;;;;;;;;;21.28;40.67;98228.75;5055501;28;19994;-82
2022/04/07 06:18:57;;;;;;;;;;;;;;;21.28;40.71;98229.53;5053766;28;20036;-80
2022/04/07 06:21:25;;;;;;;;;;;;;;;21.28;40.58;98224.03;5053483;28;19928;-80
2022/04/07 06:23:51;;;;;;;;;;;;;;;21.27;40.64;98225.22;5054751;28;19928;-79
2022/04/07 06:26:18;;;;;;;;;;;;;;;21.27;40.75;98213.41;5054782;28;19916;-80
2022/04/07 06:28:43;;;;;;;;;;;;;;;21.27;40.46;98200.50;5054555;28;19921;-79
2022/04/07 06:31:08;;;;;;;;;;;;;;;21.27;40.74;98186.78;5055084;28;19974;-84
2022/04/07 06:33:34;;;;;;;;;;;;;;;21.26;40.48;98168.69;5055036;28;19925;-84
2022/04/07 06:35:59;;;;;;;;;;;;;;;21.26;40.39;98171.44;5054614;28;20326;-80
2022/04/07 06:38:24;;;;;;;;;;;;;;;21.27;40.61;98153.00;5053859;28;19920;-78
2022/04/07 06:40:50;;;;;;;;;;;;;;;21.26;40.68;98152.22;5054980;28;19921;-78
2022/04/07 06:43:15;;;;;;;;;;;;;;;21.26;40.65;98144.00;5036699;28;20019;-80
2022/04/07 06:45:40;;;;;;;;;;;;;;;21.27;40.55;98139.28;5054522;28;19921;-80
2022/04/07 06:48:05;;;;;;;;;;;;;;;21.27;40.40;98117.31;5054337;28;19960;-80
2022/04/07 06:50:31;;;;;;;;;;;;;;;21.27;40.71;98111.81;5055022;28;19924;-79
2022/04/07 06:52:57;;;;;;;;;;;;;;;21.26;40.68;98115.75;5054373;28;19928;-78
2022/04/07 06:55:22;;;;;;;;;;;;;;;21.26;40.48;98111.03;5053734;28;19921;-78
2022/04/07 06:57:55;;;;;;;;;;;;;;;21.26;40.73;98105.56;5035758;28;20360;-79
2022/04/07 07:00:21;;;;;;;;;;;;;;;21.26;40.41;98093.78;5053990;28;19924;-80
2022/04/07 07:02:47;;;;;;;;;;;;;;;21.26;40.81;98080.84;5054217;28;19932;-79
2022/04/07 07:05:13;;;;;;;;;;;;;;;21.26;40.65;98080.84;5019940;28;20365;-83
2022/04/07 07:07:38;;;;;;;;;;;;;;;21.25;40.77;98073.00;5053845;28;19917;-79
2022/04/07 07:10:04;;;;;;;;;;;;;;;21.25;40.93;98062.81;5053727;28;19925;-79
2022/04/07 07:12:29;;;;;;;;;;;;;;;21.25;40.55;98070.25;5036382;28;20404;-80
2022/04/07 07:14:54;;;;;;;;;;;;;;;21.25;40.99;98062.03;5053937;28;19956;-80
2022/04/07 07:17:20;;;;;;;;;;;;;;;21.24;40.62;98085.91;5054444;28;20272;-81
2022/04/07 07:19:45;;;;;;;;;;;;;;;21.24;40.68;98140.03;5054200;28;19928;-80
2022/04/07 07:22:10;;;;;;;;;;;;;;;21.23;40.94;98144.75;5053859;28;19999;-79
2022/04/07 07:24:35;;;;;;;;;;;;;;;21.22;40.71;98147.88;5036098;28;19959;-80
2022/04/07 07:27:01;;;;;;;;;;;;;;;21.23;40.80;98122.00;5053840;28;19936;-79
2022/04/07 07:29:26;;;;;;;;;;;;;;;21.20;40.85;98155.72;5052589;28;19968;-80
2022/04/07 07:31:51;;;;;;;;;;;;;;;21.17;40.66;98138.81;5053804;28;19925;-84
2022/04/07 07:34:16;;;;;;;;;;;;;;;21.15;40.71;98156.84;5053525;28;19920;-83
2022/04/07 07:36:42;;;;;;;;;;;;;;;21.14;40.71;98193.66;5054396;28;19999;-79
2022/04/07 07:39:08;;;;;;;;;;;;;;;21.12;40.81;98216.00;5019629;28;19921;-80
2022/04/07 07:41:33;;;;;;;;;;;;;;;21.11;40.77;98219.91;5053883;28;19921;-80
2022/04/07 07:43:58;;;;;;;;;;;;;;;21.10;40.77;98206.56;5053802;28;19921;-80
2022/04/07 07:46:23;;;;;;;;;;;;;;;21.09;40.55;98199.50;5053653;28;19948;-81
2022/04/07 07:48:49;;;;;;;;;;;;;;;21.07;40.53;98190.88;5019350;28;19921;-79
2022/04/07 07:51:16;;;;;;;;;;;;;;;21.05;40.41;98179.47;5054242;28;21544;-80
2022/04/07 07:53:45;;;;;;;;;;;;;;;21.04;40.50;98175.94;5056308;28;19925;-79
2022/04/07 07:56:10;;;;;;;;;;;;;;;21.03;40.36;98184.53;5057863;28;19940;-80
2022/04/07 07:58:35;;;;;;;;;;;;;;;21.03;40.42;98170.81;5058003;28;19920;-79
2022/04/07 08:01:01;;;;;;;;;;;;;;;21.01;40.41;98176.66;5058056;28;20023;-81
2022/04/07 08:03:26;;;;;;;;;;;;;;;21.01;40.20;98168.44;5056668;28;19927;-80
2022/04/07 08:05:51;;;;;;;;;;;;;;;21.00;40.63;98166.88;5057317;28;19932;-79
2022/04/07 08:08:17;;;;;;;;;;;;;;;20.99;40.33;98157.06;5057168;28;19921;-83
2022/04/07 08:10:42;;;;;;;;;;;;;;;20.99;40.72;98164.47;5056852;28;19920;-76
2022/04/07 08:13:08;;;;;;;;;;;;;;;20.98;40.38;98162.91;5055953;28;19921;-76
2022/04/07 08:15:34;;;;;;;;;;;;;;;20.96;40.61;98161.34;5056924;28;20018;-76
2022/04/07 08:18:00;;;;;;;;;;;;;;;20.96;40.62;98163.28;5056883;28;19975;-76
2022/04/07 08:20:25;;;;;;;;;;;;;;;20.96;40.56;98144.06;5057355;28;19971;-75
2022/04/07 08:22:50;;;;;;;;;;;;;;;20.94;40.40;98141.72;5055634;28;19921;-76
2022/04/07 08:25:15;;;;;;;;;;;;;;;20.94;40.47;98143.66;5056767;28;20322;-76
2022/04/07 08:27:41;;;;;;;;;;;;;;;20.93;40.36;98164.81;5055408;28;19920;-78
2022/04/07 08:30:07;;;;;;;;;;;;;;;20.93;40.46;98155.81;5056642;28;20372;-76
2022/04/07 08:32:33;;;;;;;;;;;;;;;20.93;40.26;98148.34;5056468;28;20323;-77
2022/04/07 08:34:58;;;;;;;;;;;;;;;20.93;40.31;98158.53;5056502;28;19956;-81
2022/04/07 08:37:24;;;;;;;;;;;;;;;20.91;40.56;98153.41;5056697;28;19921;-76
2022/04/07 08:39:50;;;;;;;;;;;;;;;20.91;40.39;98136.97;5038780;28;19975;-76
2022/04/07 08:42:18;;;;;;;;;;;;;;;20.92;40.26;98143.25;5056688;28;19916;-76
2022/04/07 08:44:43;;;;;;;;;;;;;;;20.92;40.52;98146.00;5056715;28;19925;-77
2022/04/07 08:47:08;;;;;;;;;;;;;;;20.92;40.13;98155.03;5038227;28;20291;-77
2022/04/07 08:49:35;;;;;;;;;;;;;;;20.92;40.53;98156.97;5056663;28;19932;-79
2022/04/07 08:52:01;;;;;;;;;;;;;;;20.92;40.53;98149.53;5056869;28;19962;-76
2022/04/07 08:54:30;;;;;;;;;;;;;;;20.92;40.33;98163.25;5037939;28;19925;-77
2022/04/07 08:56:55;;;;;;;;;;;;;;;20.93;40.40;98158.53;5056231;28;20008;-78
2022/04/07 08:59:21;;;;;;;;;;;;;;;20.92;40.35;98156.97;5056785;28;20344;-78
2022/04/07 09:01:46;;;;;;;;;;;;;;;20.93;40.46;98159.34;5055281;28;20384;-78
2022/04/07 09:04:12;;;;;;;;;;;;;;;20.93;40.24;98153.84;5038333;28;19921;-78
2022/04/07 09:06:39;;;;;;;;;;;;;;;20.93;40.43;98164.81;5056435;28;19916;-77
2022/04/07 09:09:10;;;;;;;;;;;;;;;20.93;40.26;98170.31;5056058;28;20285;-78
2022/04/07 09:11:36;;;;;;;;;;;;;;;20.94;40.24;98169.16;5055843;28;19916;-78
2022/04/07 09:14:01;;;;;;;;;;;;;;;20.95;40.59;98161.72;5055538;28;20434;-78
2022/04/07 09:16:27;;;;;;;;;;;;;;;20.94;40.46;98165.59;5037899;28;20253;-77
2022/04/07 09:18:53;;;;;;;;;;;;;;;20.96;40.44;98174.25;5055722;28;19964;-76
2022/04/07 09:21:19;;;;;;;;;;;;;;;20.96;40.33;98168.75;5038400;28;20298;-76
2022/04/07 09:23:44;;;;;;;;;;;;;;;20.98;40.19;98179.38;5055516;28;19955;-76
2022/04/07 09:26:14;;;;;;;;;;;;;;;20.97;40.39;98178.59;5055825;28;19946;-76
2022/04/07 09:28:40;;;;;;;;;;;;;;;20.99;40.53;98178.19;5055120;28;19956;-76
2022/04/07 09:31:06;;;;;;;;;;;;;;;20.98;40.44;98174.69;5055654;28;19928;-77
2022/04/07 09:33:31;;;;;;;;;;;;;;;20.99;40.35;98190.00;5055442;28;19917;-77
2022/04/07 09:35:57;;;;;;;;;;;;;;;21.00;40.45;98180.59;5056029;28;19970;-77
2022/04/07 09:38:32;;;;;;;;;;;;;;;21.00;40.41;98175.09;5055385;28;20003;-77
2022/04/07 09:41:10;;;;;;;;;;;;;;;21.00;40.36;98175.09;5053727;28;20015;-77
2022/04/07 09:43:42;;;;;;;;;;;;;;;21.02;40.22;98182.97;5037545;28;19921;-76
2022/04/07 09:46:09;;;;;;;;;;;;;;;21.01;40.13;98175.88;5055073;28;19923;-77
2022/04/07 09:48:36;;;;;;;;;;;;;;;21.00;40.45;98191.56;5054983;28;19947;-77
2022/04/07 09:51:02;;;;;;;;;;;;;;;21.01;40.15;98176.66;5055006;28;19920;-77
2022/04/07 09:53:38;;;;;;;;;;;;;;;21.02;40.13;98191.97;5054714;28;20356;-82
2022/04/07 09:56:07;;;;;;;;;;;;;;;21.02;40.23;98183.75;5054892;28;19928;-76
2022/04/07 09:58:33;;;;;;;;;;;;;;;21.03;40.21;98198.25;5055239;28;20388;-77
2022/04/07 10:01:02;;;;;;;;;;;;;;;21.03;40.55;98210.03;5054886;28;19925;-76
2022/04/07 10:03:31;;;;;;;;;;;;;;;21.03;40.07;98212.75;5036862;28;19952;-81
2022/04/07 10:05:58;;;;;;;;;;;;;;;21.03;40.38;98198.25;5054796;28;19921;-76
2022/04/07 10:08:23;;;;;;;;;;;;;;;21.04;40.37;98203.38;5036714;28;19927;-76
2022/04/07 10:10:49;;;;;;;;;;;;;;;21.05;40.36;98202.22;5055456;28;19936;-76
2022/04/07 10:13:14;;;;;;;;;;;;;;;21.06;40.17;98217.50;5054246;28;20445;-76
2022/04/07 10:15:40;;;;;;;;;;;;;;;21.06;40.43;98209.25;5036576;28;19940;-76
2022/04/07 10:18:09;;;;;;;;;;;;;;;21.08;40.37;98225.38;5054469;28;19921;-81
2022/04/07 10:20:38;;;;;;;;;;;;;;;21.07;40.38;98205.38;5054296;28;20000;-76
2022/04/07 10:23:07;;;;;;;;;;;;;;;21.08;40.29;98208.91;5054801;28;19916;-76
2022/04/07 10:25:36;;;;;;;;;;;;;;;21.08;40.11;98215.19;5054412;28;20404;-76
2022/04/07 10:28:02;;;;;;;;;;;;;;;21.09;40.49;98226.94;5054292;28;19984;-76
2022/04/07 10:30:32;;;;;;;;;;;;;;;21.09;40.41;98227.75;5054318;28;19923;-76
2022/04/07 10:32:58;;;;;;;;;;;;;;;21.09;40.42;98243.41;5036951;28;19972;-78
2022/04/07 10:35:30;;;;;;;;;;;;;;;21.09;40.43;98246.16;5054402;28;19972;-77
2022/04/07 10:37:56;;;;;;;;;;;;;;;21.10;40.41;98258.72;5052880;28;19927;-77
2022/04/07 10:40:35;;;;;;;;;;;;;;;21.10;40.08;98250.50;5036905;28;19944;-76
2022/04/07 10:43:17;;;;;;;;;;;;;;;21.10;40.40;98254.03;5054014;28;19917;-76
2022/04/07 10:45:43;;;;;;;;;;;;;;;21.09;40.19;98260.69;5053986;28;19956;-79
2022/04/07 10:48:30;;;;;;;;;;;;;;;21.09;40.32;98274.41;5054006;28;19967;-76
2022/04/07 10:50:55;;;;;;;;;;;;;;;21.08;40.38;98275.56;5053951;28;19964;-78
2022/04/07 10:53:24;;;;;;;;;;;;;;;21.09;40.18;98298.31;5056409;28;19916;-79
2022/04/07 10:56:08;;;;;;;;;;;;;;;21.08;40.16;98286.53;5055783;28;19966;-78
2022/04/07 10:58:41;;;;;;;;;;;;;;;21.09;40.44;98312.03;5054650;28;19917;-85
2022/04/07 11:01:06;;;;;;;;;;;;;;;21.08;40.43;98305.75;5054891;28;19969;-81
2022/04/07 11:03:33;;;;;;;;;;;;;;;21.08;40.32;98297.50;5053807;28;20284;-82
2022/04/07 11:05:59;;;;;;;;;;;;;;;21.09;40.43;98298.31;5054010;28;19921;-79
2022/04/07 11:08:24;;;;;;;;;;;;;;;21.08;40.35;98303.00;5053872;28;20135;-85
2022/04/07 11:10:52;;;;;;;;;;;;;;;21.08;40.23;98305.75;5054044;28;19917;-80
2022/04/07 11:13:19;;;;;;;;;;;;;;;21.08;40.17;98326.94;5036165;28;19916;-79
2022/04/07 11:15:44;;;;;;;;;;;;;;;21.08;40.12;98329.66;5053797;28;19921;-79
2022/04/07 11:18:25;;;;;;;;;;;;;;;21.08;40.41;98338.69;5053800;28;20440;-81
2022/04/07 11:21:02;;;;;;;;;;;;;;;21.07;40.34;98317.91;5036163;28;20327;-79
2022/04/07 11:23:41;;;;;;;;;;;;;;;21.07;40.43;98339.88;5054219;28;19948;-78
2022/04/07 11:26:11;;;;;;;;;;;;;;;21.06;40.33;98332.78;5038330;28;19987;-80
2022/04/07 11:28:37;;;;;;;;;;;;;;;21.06;40.12;98349.25;5058491;28;19924;-80
2022/04/07 11:31:04;;;;;;;;;;;;;;;21.05;40.17;98331.19;5058089;28;19927;-78
2022/04/07 11:33:39;;;;;;;;;;;;;;;21.05;40.44;98333.94;5057916;28;20028;-82
2022/04/07 11:36:04;;;;;;;;;;;;;;;21.05;40.11;98350.41;5041274;28;19921;-87
2022/04/07 11:38:44;;;;;;;;;;;;;;;21.05;40.39;98364.13;5058191;28;20463;-82
2022/04/07 11:41:11;;;;;;;;;;;;;;;21.06;40.45;98365.72;5057775;28;19917;-82
2022/04/07 11:43:40;;;;;;;;;;;;;;;21.04;40.40;98339.81;5040051;28;19917;-84
2022/04/07 11:46:06;;;;;;;;;;;;;;;21.05;40.17;98355.13;5040096;28;19956;-81
2022/04/07 11:48:36;;;;;;;;;;;;;;;21.05;40.37;98341.41;5057957;28;19979;-82
2022/04/07 11:51:09;;;;;;;;;;;;;;;21.04;40.33;98368.06;5057440;28;19943;-82
2022/04/07 11:53:35;;;;;;;;;;;;;;;21.04;40.47;98361.75;5057915;28;19979;-85
2022/04/07 11:56:14;;;;;;;;;;;;;;;21.04;40.08;98365.31;5057323;28;19948;-82
2022/04/07 11:58:39;;;;;;;;;;;;;;;21.04;40.29;98379.03;5039860;28;20272;-82
2022/04/07 12:01:11;;;;;;;;;;;;;;;21.03;40.36;98382.94;5057743;28;19925;-82
2022/04/07 12:03:40;;;;;;;;;;;;;;;21.03;40.25;98393.91;5058187;28;19924;-91
2022/04/07 12:06:06;;;;;;;;;;;;;;;21.03;40.08;98388.41;5039710;28;19944;-82
2022/04/07 12:08:31;;;;;;;;;;;;;;;21.02;40.40;98386.84;5057466;28;19917;-82
2022/04/07 12:10:57;;;;;;;;;;;;;;;21.02;40.23;98386.84;5056161;28;19929;-82
2022/04/07 12:13:22;;;;;;;;;;;;;;;21.02;40.23;98406.06;5056266;28;20017;-81
2022/04/07 12:15:47;;;;;;;;;;;;;;;21.02;40.13;98405.28;5057364;28;19921;-81
2022/04/07 12:18:13;;;;;;;;;;;;;;;21.01;40.27;98374.25;5039799;28;19956;-81
2022/04/07 12:20:38;;;;;;;;;;;;;;;21.01;40.35;98393.47;5039914;28;19921;-90
2022/04/07 12:23:13;;;;;;;;;;;;;;;21.01;40.45;98401.72;5022541;28;19925;-83
2022/04/07 12:25:40;;;;;;;;;;;;;;;21.01;40.40;98387.19;5057573;28;19921;-90
2022/04/07 12:28:13;;;;;;;;;;;;;;;21.00;40.40;98400.13;5039152;28;19921;-82
2022/04/07 12:30:44;;;;;;;;;;;;;;;21.00;40.33;98400.13;5056782;28;19986;-82
2022/04/07 12:33:10;;;;;;;;;;;;;;;20.99;40.40;98406.81;5057107;28;19939;-81
2022/04/07 12:35:45;;;;;;;;;;;;;;;21.00;40.41;98410.34;5055720;28;19925;-84
2022/04/07 12:38:11;;;;;;;;;;;;;;;20.99;40.29;98412.28;5056212;28;19920;-81
2022/04/07 12:40:38;;;;;;;;;;;;;;;21.00;40.05;98413.06;5057222;28;19917;-82
2022/04/07 12:43:03;;;;;;;;;;;;;;;20.99;39.98;98422.44;5038800;28;19917;-81