Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:41;;;;;;;6.17;2.60;;;18.60;95.00;;;;;;5033585;28;20462;-86
2022/05/24 00:04:12;;;;;;;6.38;2.45;;;18.60;95.10;;;;;;5054266;28;20400;-87
2022/05/24 00:06:38;;;;;;;4.88;2.70;;;18.50;95.30;;;;;;5033106;28;20805;-86
2022/05/24 00:09:04;;;;;;;4.63;2.50;;;18.50;95.50;;;;;;5053178;28;20426;-85
2022/05/24 00:11:33;;;;;;;5.17;3.00;;;18.40;95.60;;;;;;5053930;28;20387;-87
2022/05/24 00:13:58;;;;;;;5.13;2.70;;;18.30;95.80;;;;;;5033605;28;20451;-84
2022/05/24 00:16:24;;;;;;;4.15;2.50;;;18.30;95.80;;;;;;5053538;28;20905;-87
2022/05/24 00:18:50;;;;;;;4.00;2.60;;;18.30;96.00;;;;;;5036301;28;20893;-87
2022/05/24 00:21:16;;;;;;;4.13;2.60;;;18.20;96.00;;;;;;5035746;28;20391;-87
2022/05/24 00:23:41;;;;;;;4.38;2.70;;;18.20;96.20;;;;;;5035655;28;20392;-87
2022/05/24 00:26:09;;;;;;;5.33;2.87;;;18.10;96.50;;;;;;5036163;28;20445;-88
2022/05/24 00:28:36;;;;;;;6.88;3.00;;;18.20;96.50;;;;;;5053184;28;20931;-89
2022/05/24 00:31:03;;;;;;;6.57;2.80;;;18.10;96.70;;;;;;5035846;28;20928;-87
2022/05/24 00:33:31;;;;;;;5.82;2.83;;;18.10;96.70;;;;;;5035027;28;20387;-87
2022/05/24 00:35:57;;;;;;;4.38;2.85;;;18.00;96.80;;;;;;5036206;28;20461;-88
2022/05/24 00:38:36;;;;;;;4.00;2.42;;;18.00;97.10;;;;;;5053034;28;20372;-90
2022/05/24 00:41:08;;;;;;;4.93;2.90;;;18.00;97.10;;;;;;5035782;28;20395;-86
2022/05/24 00:43:43;;;;;;;7.43;2.80;;;18.00;97.20;;;;;;5034765;28;20395;-87
2022/05/24 00:46:17;;;;;;;5.20;2.80;;;17.90;97.50;;;;;;5035274;28;20380;-85
2022/05/24 00:48:55;;;;;;;7.85;3.08;;;17.90;97.60;;;;;;5052878;28;21066;-88
2022/05/24 00:51:35;;;;;;;4.85;3.00;;;17.80;97.70;;;;;;5035697;28;20404;-88
2022/05/24 00:54:01;;;;;;;4.70;2.88;;;17.90;97.90;;;;;;5053369;28;20383;-86
2022/05/24 00:57:18;;;;;;;4.80;2.60;;;17.90;98.10;;;;;;5035547;28;20494;-88
2022/05/24 01:00:05;;;;;;;5.20;2.90;;;17.90;98.20;;;;;;4974498;28;20381;-85
2022/05/24 01:02:32;;;;;;;4.77;2.90;;;17.80;98.40;;;;;;5053656;28;20379;-87
2022/05/24 01:04:58;;;;;;;5.10;2.83;;;17.80;98.50;;;;;;5035887;28;20380;-84
2022/05/24 01:07:26;;;;;;;3.35;2.60;;;17.80;98.70;;;;;;5035499;28;20376;-88
2022/05/24 01:09:57;;;;;;;5.37;2.70;;;17.80;98.80;;;;;;5035569;28;20407;-86
2022/05/24 01:13:10;;;;;;;5.50;2.87;;;17.80;98.90;;;;;;5035471;28;20395;-86
2022/05/24 01:15:36;;;;;;;5.90;2.85;;;17.80;98.90;;;;;;5027215;28;20458;-89
2022/05/24 01:18:05;;;;;;;3.88;2.58;;;17.80;99.10;;;;;;5035358;28;20407;-85
2022/05/24 01:20:31;;;;;;;4.60;2.60;;;17.90;99.20;;;;;;5034737;28;20391;-86
2022/05/24 01:23:22;;;;;;;3.83;2.70;;;17.90;99.20;;;;;;5035023;28;20380;-88
2022/05/24 01:26:30;;;;;;;3.78;2.83;;;18.00;99.30;;;;;;5035000;28;20410;-88
2022/05/24 01:28:58;;;;;;;6.47;3.20;;;17.90;99.50;;;;;;5022804;28;20376;-89
2022/05/24 01:31:26;;;;;;;2.88;2.45;;;18.00;99.60;;;;;;5052700;28;20866;-87
2022/05/24 01:36:41;;;;;;;5.68;3.17;;;18.00;99.80;;;;;;5053325;28;20900;-87
2022/05/24 01:39:10;;;;;;;4.97;2.92;;;18.00;99.90;;;;;;5034279;28;20735;-86
2022/05/24 01:41:42;;;;;;;3.95;2.58;;;18.00;99.90;;;;;;5034372;28;20379;-87
2022/05/24 01:44:09;;;;;;;6.40;3.30;;;18.00;99.90;;;;;;5053440;28;20865;-86
2022/05/24 01:46:41;;;;;;;4.00;2.73;;;18.00;99.90;;;;;;5034455;28;20384;-87
2022/05/24 01:49:20;;;;;;;4.00;2.65;;;18.10;99.90;;;;;;5053013;28;20481;-87
2022/05/24 01:52:13;;;;;;;6.10;2.72;;;18.10;99.90;;;;;;5034515;28;20396;-85
2022/05/24 01:54:45;;;;;;;6.25;3.03;;;18.10;99.90;;;;;;5046518;28;20399;-87
2022/05/24 01:57:26;;;;;;;5.07;2.97;;;18.10;99.90;;;;;;5034202;28;20404;-87
2022/05/24 01:59:55;;;;;;;4.80;2.88;;;18.20;99.90;;;;;;5039572;28;20395;-85
2022/05/24 02:02:20;;;;;;;5.13;3.03;;;18.20;99.90;;;;;;5039048;28;20386;-88
2022/05/24 02:04:46;;;;;;;5.33;2.70;;;18.20;99.90;;;;;;5037198;28;20823;-85
2022/05/24 02:07:18;;;;;;;4.50;2.80;;;18.20;99.90;;;;;;5039360;28;20384;-87
2022/05/24 02:09:49;;;;;;;6.40;2.97;;;18.20;99.90;;;;;;5040757;28;20391;-86
2022/05/24 02:12:59;;;;;;;10.23;3.17;;;18.20;99.90;;;;;;5035525;28;20383;-88
2022/05/24 02:15:29;;;;;;;6.37;3.13;;;18.20;99.90;;;;;;4952351;28;20446;-90
2022/05/24 02:18:18;;;;;;;6.78;3.50;;;18.20;99.90;;;;;;4936553;28;20403;-88
2022/05/24 02:20:45;;;;;;;5.15;3.22;;;18.10;99.90;;;;;;5002117;28;20912;-84
2022/05/24 02:23:14;;;;;;;5.85;3.70;;;18.00;99.90;;;;;;5034524;28;20459;-87
2022/05/24 02:25:50;;;;;;;5.20;3.45;;;17.90;99.90;;;;;;5033932;28;20454;-86
2022/05/24 02:28:17;;;;;;;5.13;3.85;;;17.80;99.90;;;;;;5034220;28;20399;-88
2022/05/24 02:30:53;;;;;;;4.05;3.65;;;17.70;99.90;;;;;;5034840;28;20956;-86
2022/05/24 02:33:20;;;;;;;7.30;4.50;;;17.60;99.90;;;;;;5034993;28;20826;-86
2022/05/24 02:35:46;;;;;;;5.25;4.10;;;17.50;99.90;;;;;;5033365;28;20407;-86
2022/05/24 02:38:12;;;;;;;4.95;3.78;;;;;;;;;;5051389;28;20383;-88
2022/05/24 02:43:23;;;;;;;4.65;3.95;;;;;;;;;;5050833;28;20370;-86
2022/05/24 02:45:49;;;;;;;5.35;3.97;;;17.40;99.90;;;;;;5050868;28;20372;-85
2022/05/24 02:48:15;;;;;;;5.10;4.10;;;;;;;;;;5033091;28;20881;-86
2022/05/24 02:50:41;;;;;;;6.82;4.75;;;17.00;99.90;;;;;;5032831;28;20387;-85
2022/05/24 02:53:07;;;;;;;7.47;4.20;;;17.00;99.90;;;;;;5050838;28;20425;-84
2022/05/24 02:55:33;;;;;;;4.75;4.25;;;16.90;99.90;;;;;;5050242;28;20407;-84
2022/05/24 02:57:58;;;;;;;5.73;5.03;;;16.80;99.90;;;;;;5051390;28;20958;-83
2022/05/24 03:00:25;;;;;;;6.30;4.50;;;16.90;99.90;;;;;;5050709;28;20379;-85
2022/05/24 03:02:52;;;;;;;8.65;5.15;;;16.60;99.90;;;;;;5032909;28;20372;-85
2022/05/24 03:05:18;;;;;;;6.63;5.00;;;16.40;99.90;;;;;;5050586;28;20382;-84
2022/05/24 03:10:31;;;;;;;6.15;5.18;;;16.50;99.90;;;;;;5050446;28;20390;-84
2022/05/24 03:15:43;;;;;;;5.45;4.82;;;16.40;99.90;;;;;;5050573;28;20473;-84
2022/05/24 03:18:11;;;;;;;6.30;5.00;;;16.50;99.90;;;;;;5050232;28;20383;-85
2022/05/24 03:20:38;;;;;;;7.13;5.20;;;16.50;99.90;;;;;;5032933;28;20494;-83
2022/05/24 03:23:03;;;;;;;5.50;4.95;;;16.50;99.90;;;;;;5050019;28;20383;-83
2022/05/24 03:25:31;;;;;;;6.50;5.45;;;16.50;99.90;;;;;;5049875;28;20754;-86
2022/05/24 03:27:57;;;;;;;8.52;5.97;;;16.40;99.90;;;;;;5032490;28;20715;-86
2022/05/24 03:30:22;;;;;;;7.55;5.45;;;16.40;99.90;;;;;;5032242;28;20471;-85
2022/05/24 03:32:49;;;;;;;6.78;5.82;;;16.50;99.90;;;;;;5032357;28;20376;-84
2022/05/24 03:35:15;;;;;;;7.57;5.87;;;16.50;99.90;;;;;;5032188;28;20483;-86
2022/05/24 03:37:41;;;;;;;6.13;5.53;;;16.50;99.90;;;;;;5032618;28;20479;-84
2022/05/24 03:40:09;;;;;;;5.90;5.40;;;16.50;99.90;;;;;;5032115;28;20498;-85
2022/05/24 03:42:35;;;;;;;7.43;5.65;;;16.60;99.90;;;;;;5032556;28;20407;-83
2022/05/24 03:45:01;;;;;;;6.82;5.20;;;;;;;;;;5032402;28;20935;-85
2022/05/24 03:47:27;;;;;;;6.47;5.40;;;;;;;;;;5031966;28;20891;-84
2022/05/24 03:49:53;;;;;;;8.93;5.88;;;;;;;;;;5033482;28;20411;-88
2022/05/24 03:52:19;;;;;;;7.03;6.25;;;;;;;;;;5032720;28;20753;-84
2022/05/24 03:54:45;;;;;;;6.75;6.15;;;;;;;;;;5050060;28;20413;-86
2022/05/24 03:59:55;;;;;;;10.07;6.80;;;16.70;99.90;;;;;;5050058;28;20449;-84
2022/05/24 04:02:21;;;;;;;7.13;6.30;;;16.50;99.90;;;;;;5031973;28;20372;-84
2022/05/24 04:04:47;;;;;;;7.07;6.18;;;16.60;99.90;;;;;;5049963;28;20881;-85
2022/05/24 04:07:12;;;;;;;8.48;6.05;;;16.60;99.90;;;;;;5031903;28;20889;-84
2022/05/24 04:09:38;;;;;;;7.23;6.50;;;16.60;99.90;;;;;;5032041;28;20391;-84
2022/05/24 04:12:04;;;;;;;12.52;6.40;;;16.60;99.90;;;;;;5049310;28;20885;-85
2022/05/24 04:14:32;;;;;;;7.18;6.47;;;16.60;99.90;;;;;;5031674;28;20418;-84
2022/05/24 04:16:57;;;;;;;10.30;7.15;;;17.20;99.90;;;;;;5049592;28;20400;-84
2022/05/24 04:19:23;;;;;;;8.02;7.22;;;16.90;99.90;;;;;;5049798;28;20375;-85
2022/05/24 04:21:48;;;;;;;6.70;6.07;;;16.70;99.90;;;;;;5031861;28;20386;-84
2022/05/24 04:24:14;;;;;;;8.20;7.30;;;16.70;99.90;;;;;;5031830;28;20715;-84
2022/05/24 04:26:40;;;;;;;8.03;6.73;;;16.70;99.90;;;;;;5049504;28;20388;-83
2022/05/24 04:29:05;;;;;;;8.52;7.22;;;16.70;99.90;;;;;;5049657;28;20368;-87
2022/05/24 04:31:34;;;;;;;7.90;7.10;;;16.80;99.90;;;;;;5032325;28;20388;-86
2022/05/24 04:34:00;;;;;;;9.32;8.35;;;16.80;99.90;;;;;;5052230;28;20430;-86
2022/05/24 04:36:25;;;;;;;10.93;8.20;;;16.80;99.90;;;;;;5036985;28;20909;-88
2022/05/24 04:38:51;;;;;;;10.05;7.43;;;16.80;99.90;;;;;;5036382;28;20427;-86
2022/05/24 04:44:01;;;;;;;6.80;6.00;;;16.80;99.90;;;;;;5054509;28;20387;-86
2022/05/24 04:47:06;;;;;;;7.67;5.70;;;16.90;99.90;;;;;;5036164;28;20391;-88
2022/05/24 04:49:15;;;;;;;6.50;5.90;;;16.80;99.90;;;;;;5053649;28;20404;-83
2022/05/24 04:51:40;;;;;;;7.18;6.35;;;16.80;99.90;;;;;;5036305;28;20390;-89
2022/05/24 04:54:06;;;;;;;7.60;6.80;;;16.70;99.90;;;;;;5037118;28;20376;-86
2022/05/24 04:56:32;;;;;;;8.43;7.53;;;16.60;99.90;;;;;;5035724;28;20905;-88
2022/05/24 04:58:57;;;;;;;8.38;7.28;;;16.60;99.90;;;;;;5031506;28;20381;-87
2022/05/24 05:01:23;;;;;;;8.37;7.53;;;16.50;99.90;;;;;;5046030;28;20378;-89
2022/05/24 05:03:50;;;;;;;8.48;7.68;;;16.50;99.90;;;;;;5055489;28;20907;-87
2022/05/24 05:06:15;;;;;;;8.52;7.72;;;16.50;99.90;;;;;;5038452;28;20893;-90
2022/05/24 05:08:41;;;;;;;8.00;7.30;;;16.60;99.90;;;;;;5035784;28;20394;-87
2022/05/24 05:11:07;;;;;;;8.25;7.45;;;16.50;99.90;;;;;;5035584;28;20388;-89
2022/05/24 05:13:35;;;;;;;8.60;7.80;;;16.50;99.90;;;;;;5035620;28;20399;-88
2022/05/24 05:16:01;;;;;;;9.57;8.60;;;16.40;99.90;;;;;;5035888;28;20426;-88
2022/05/24 05:18:29;;;;;;;11.98;9.65;;;16.50;99.90;;;;;;5053006;28;20417;-88
2022/05/24 05:20:55;;;;;;;9.95;8.95;;;16.40;99.90;;;;;;5039378;28;20380;-90
2022/05/24 05:23:23;;;;;;;9.75;8.75;;;16.40;99.90;;;;;;5029123;28;20387;-88
2022/05/24 05:25:49;;;;;;;9.23;8.32;;;16.50;99.90;;;;;;5035561;28;20949;-88
2022/05/24 05:28:16;;;;;;;9.80;8.27;;;16.50;99.90;;;;;;5043097;28;20405;-88
2022/05/24 05:33:26;;;;;;;9.70;7.88;;;16.60;99.90;;;;;;5040159;28;20459;-88
2022/05/24 05:35:52;;;;;;;8.13;7.30;;;16.80;99.90;;;;;;5054711;28;20382;-87
2022/05/24 05:38:21;;;;;;;8.02;7.22;;;17.00;99.90;;;;;;5054693;28;20382;-88
2022/05/24 05:40:52;;;;;;;7.85;6.78;;;17.30;99.90;;;;;;5040261;28;20917;-84
2022/05/24 05:43:18;;;;;;;8.93;6.35;;;17.60;99.90;;;;;;5044012;28;20394;-89
2022/05/24 05:45:51;;;;;;;7.10;6.10;;;17.90;99.90;;;;;;5034178;28;20462;-90
2022/05/24 05:48:25;;;;;;;6.03;5.43;;;18.00;99.90;;;;;;5031070;28;20484;-92
2022/05/24 05:50:54;;;;;;;5.43;4.88;;;18.40;99.90;;;;;;5023092;28;20392;-90
2022/05/24 05:53:21;;;;;;;6.05;4.90;;;18.80;99.90;;;;;;5030514;28;20379;-89
2022/05/24 05:55:46;;;;;;;6.60;5.03;;;19.20;99.90;;;;;;5029031;28;20506;-91
2022/05/24 05:58:12;;;;;;;5.07;4.23;;;19.40;99.90;;;;;;5033501;28;20535;-88
2022/05/24 06:00:41;;;;;;;7.32;4.10;;;19.50;99.90;;;;;;5033738;28;20383;-85
2022/05/24 06:03:07;;;;;;;4.60;3.80;;;19.60;99.90;;;;;;5034002;28;20379;-90
2022/05/24 06:05:33;;;;;;;4.80;3.90;;;19.60;99.90;;;;;;5034311;28;20372;-88
2022/05/24 06:08:00;;;;;;;4.35;3.35;;;19.60;99.90;;;;;;5034122;28;20376;-89
2022/05/24 06:10:27;;;;;;;4.05;3.60;;;19.70;99.90;;;;;;5052434;28;20376;-89
2022/05/24 06:12:52;;;;;;;4.25;3.35;;;19.60;99.90;;;;;;5052189;28;20479;-90
2022/05/24 06:15:19;;;;;;;3.83;3.40;;;19.70;99.90;;;;;;5034359;28;20474;-89
2022/05/24 06:17:52;;;;;;;4.38;3.40;;;19.40;99.90;;;;;;5035562;28;20387;-90
2022/05/24 06:20:20;;;;;;;4.33;3.40;;;19.20;99.90;;;;;;5036218;28;20781;-89
2022/05/24 06:22:49;;;;;;;4.53;3.58;;;19.10;99.90;;;;;;5035564;28;20415;-90
2022/05/24 06:25:16;;;;;;;4.78;3.40;;;19.00;99.90;;;;;;5035441;28;20461;-90
2022/05/24 06:27:42;;;;;;;4.18;3.20;;;19.00;99.90;;;;;;5053150;28;20479;-91
2022/05/24 06:30:08;;;;;;;4.30;3.27;;;19.20;99.90;;;;;;5034694;28;20474;-90
2022/05/24 06:32:34;;;;;;;3.60;3.10;;;19.20;99.90;;;;;;5034881;28;20380;-90
2022/05/24 06:35:00;;;;;;;3.20;2.70;;;19.40;99.90;;;;;;5034980;28;20380;-89
2022/05/24 06:37:26;;;;;;;4.43;3.40;;;19.60;99.90;;;;;;5034736;28;20423;-88
2022/05/24 06:39:52;;;;;;;4.00;3.00;;;19.60;99.90;;;;;;5035212;28;20442;-88
2022/05/24 06:42:17;;;;;;;4.43;2.92;;;19.70;99.90;;;;;;5034104;28;20415;-89
2022/05/24 06:44:43;;;;;;;3.95;2.33;;;20.10;99.90;;;;;;5035135;28;20463;-90
2022/05/24 06:47:09;;;;;;;3.67;2.53;;;20.60;99.90;;;;;;5035372;28;20414;-91
2022/05/24 06:49:36;;;;;;;3.70;2.58;;;;;;;;;;5036036;28;20809;-89
2022/05/24 06:52:02;;;;;;;3.03;2.47;;;21.30;99.90;;;;;;5035682;28;20423;-90
2022/05/24 06:54:29;;;;;;;3.58;2.97;;;21.30;99.90;;;;;;5035663;28;20382;-88
2022/05/24 06:56:55;;;;;;;3.65;2.50;;;21.10;99.90;;;;;;5051738;28;20495;-86
2022/05/24 07:04:54;;;;;;;4.00;2.80;;;21.30;99.90;;;;;;5052129;28;20391;-87
2022/05/24 07:07:20;;;;;;;2.90;2.60;;;21.10;99.90;;;;;;5034810;28;20391;-89
2022/05/24 07:09:45;;;;;;;3.45;2.72;;;21.00;99.90;;;;;;5035044;28;20392;-88
2022/05/24 07:12:18;;;;;;;4.40;2.97;;;20.70;99.90;;;;;;5034345;28;20734;-87
2022/05/24 07:14:43;;;;;;;3.65;2.60;;;20.50;99.90;;;;;;5033547;28;20513;-90
2022/05/24 07:17:09;;;;;;;4.47;3.35;;;20.50;99.90;;;;;;5033812;28;20396;-90
2022/05/24 07:19:38;;;;;;;5.00;3.10;;;20.50;99.90;;;;;;5034576;28;20399;-90
2022/05/24 07:22:07;;;;;;;4.53;3.20;;;20.40;99.90;;;;;;5051804;28;20476;-88
2022/05/24 07:24:34;;;;;;;3.80;3.15;;;20.30;99.90;;;;;;5034270;28;20388;-93
2022/05/24 07:27:04;;;;;;;5.40;3.00;;;20.00;99.90;;;;;;5033817;28;20399;-86
2022/05/24 07:29:34;;;;;;;3.33;2.47;;;19.80;99.90;;;;;;5052049;28;20431;-90
2022/05/24 07:32:00;;;;;;;3.47;2.73;;;19.60;99.90;;;;;;5034295;28;20383;-88
2022/05/24 07:34:26;;;;;;;4.83;2.70;;;19.30;99.90;;;;;;5052704;28;20490;-89
2022/05/24 07:36:52;;;;;;;3.72;2.50;;;18.90;99.90;;;;;;5034860;28;20861;-88
2022/05/24 07:39:18;;;;;;;3.38;2.33;;;18.70;99.90;;;;;;5035741;28;20890;-87
2022/05/24 07:47:12;;;;;;;2.13;1.92;;;18.70;99.90;;;;;;5051687;28;20472;-87
2022/05/24 07:49:38;;;;;;;2.10;1.80;;;18.50;99.90;;;;;;5033376;28;20856;-89
2022/05/24 07:52:05;;;;;;;3.47;1.83;;;18.30;99.90;;;;;;5033389;28;20396;-89
2022/05/24 07:54:34;;;;;;;2.53;1.83;;;18.20;99.90;;;;;;5033571;28;20454;-87
2022/05/24 07:57:01;;;;;;;3.22;2.10;;;18.20;99.90;;;;;;5049144;28;20474;-88
2022/05/24 07:59:28;;;;;;;2.07;1.80;;;18.50;99.90;;;;;;5032823;28;20467;-88
2022/05/24 08:01:59;;;;;;;2.97;1.73;;;18.90;99.90;;;;;;5033242;28;20388;-90
2022/05/24 08:04:26;;;;;;;4.93;1.92;;;19.20;99.90;;;;;;5032824;28;20411;-89
2022/05/24 08:06:54;;;;;;;5.55;1.70;;;;;;;;;;5032005;28;20383;-88
2022/05/24 08:09:20;;;;;;;2.60;1.87;;;;;;;;;;5033644;28;20841;-88
2022/05/24 08:11:46;;;;;;;2.73;1.53;;;;;;;;;;5036458;28;20416;-87
2022/05/24 08:14:12;;;;;;;2.47;1.50;;;21.10;99.90;;;;;;5035530;28;20430;-88
2022/05/24 08:16:38;;;;;;;1.52;1.20;;;21.50;99.90;;;;;;5054431;28;20391;-88
2022/05/24 08:19:09;;;;;;;2.70;1.70;;;22.00;99.90;;;;;;5037218;28;20437;-89
2022/05/24 08:21:35;;;;;;;1.80;1.45;;;22.30;99.90;;;;;;5037246;28;20418;-83
2022/05/24 08:24:01;;;;;;;3.85;1.60;;;22.60;99.90;;;;;;5035654;28;20482;-87
2022/05/24 08:26:29;;;;;;;4.27;1.63;;;22.60;99.90;;;;;;5035678;28;20465;-86
2022/05/24 08:28:54;;;;;;;1.95;1.30;;;22.60;99.90;;;;;;5053298;28;20391;-88
2022/05/24 08:31:20;;;;;;;1.60;1.40;;;22.80;99.90;;;;;;5035640;28;20437;-87
2022/05/24 08:33:47;;;;;;;2.15;1.30;;;23.00;99.90;;;;;;5053972;28;20388;-87
2022/05/24 08:36:13;;;;;;;1.73;1.40;;;23.20;99.90;;;;;;5035657;28;20495;-87
2022/05/24 08:38:41;;;;;;;3.38;1.20;;;23.40;99.90;;;;;;5030533;28;20401;-88
2022/05/24 08:41:12;;;;;;;2.92;1.33;;;;;;;;;;5036382;28;20390;-88
2022/05/24 08:43:55;;;;;;;2.00;1.40;;;23.50;99.90;;;;;;5017297;28;20397;-88
2022/05/24 08:49:25;;;;;;;2.00;1.20;;;23.10;99.90;;;;;;5073784;28;20899;-89
2022/05/24 08:52:00;;;;;;;3.10;1.40;;;23.30;99.90;;;;;;5037295;28;20392;-91
2022/05/24 08:54:48;;;;;;;1.48;1.30;;;23.20;99.90;;;;;;5053742;28;20933;-91
2022/05/24 08:57:21;;;;;;;3.63;1.40;;;23.30;99.90;;;;;;5035386;28;20411;-88
2022/05/24 08:59:58;;;;;;;1.80;1.20;;;23.40;99.90;;;;;;5035640;28;20446;-90
2022/05/24 09:02:25;;;;;;;1.85;1.50;;;;;;;;;;5053268;28;20453;-89
2022/05/24 09:04:51;;;;;;;2.78;1.38;;;23.90;99.90;;;;;;5029910;28;20421;-91
2022/05/24 09:07:28;;;;;;;3.10;1.50;;;24.10;99.90;;;;;;5015821;28;20879;-87
2022/05/24 09:10:19;;;;;;;1.52;1.20;;;24.20;99.20;;;;;;5060320;28;20446;-89
2022/05/24 09:13:12;;;;;;;1.92;1.10;;;24.40;98.50;;;;;;5036677;28;20402;-92
2022/05/24 09:15:50;;;;;;;3.45;1.30;;;24.40;99.10;;;;;;5030420;28;20399;-89
2022/05/24 09:18:40;;;;;;;1.65;1.35;;;24.20;98.50;;;;;;5035932;28;20384;-88
2022/05/24 09:21:06;;;;;;;1.38;1.10;;;24.20;98.60;;;;;;5035055;28;20462;-88
2022/05/24 09:24:13;;;;;;;3.53;1.52;;;24.30;99.00;;;;;;5035347;28;20888;-85
2022/05/24 09:27:02;;;;;;;3.60;1.10;;;24.30;98.60;;;;;;5033234;28;20935;-89
2022/05/24 09:29:27;;;;;;;2.07;1.40;;;24.00;98.50;;;;;;5035467;28;20411;-89
2022/05/24 09:31:56;;;;;;;2.50;1.30;;;24.00;99.30;;;;;;5036649;28;20383;-90
2022/05/24 09:34:29;;;;;;;3.90;1.30;;;24.30;98.80;;;;;;5035712;28;20865;-88
2022/05/24 09:37:07;;;;;;;1.40;1.20;;;24.40;97.40;;;;;;5035727;28;20422;-85
2022/05/24 09:39:37;;;;;;;2.10;1.30;;;24.20;98.80;;;;;;5035476;28;20426;-89
2022/05/24 09:42:04;;;;;;;2.10;1.20;;;23.80;97.90;;;;;;5035723;28;20384;-90
2022/05/24 09:45:09;;;;;;;2.00;1.42;;;23.70;98.00;;;;;;5035454;28;20746;-87
2022/05/24 09:47:41;;;;;;;2.92;1.30;;;23.70;98.70;;;;;;5012878;28;20467;-86
2022/05/24 09:50:21;;;;;;;1.88;1.20;;;23.70;98.00;;;;;;5053208;28;20376;-88
2022/05/24 09:53:02;;;;;;;2.40;1.55;;;23.50;99.00;;;;;;5019068;28;20413;-88
2022/05/24 09:55:48;;;;;;;2.30;1.50;;;23.70;99.60;;;;;;5015381;28;20401;-89
2022/05/24 09:58:20;;;;;;;4.00;1.43;;;23.80;99.60;;;;;;5032263;28;20796;-87
2022/05/24 10:00:54;;;;;;;2.67;1.48;;;24.20;98.50;;;;;;5027330;28;20395;-88
2022/05/24 10:03:33;;;;;;;1.48;1.38;;;24.30;98.70;;;;;;5052946;28;20798;-88
2022/05/24 10:06:25;;;;;;;2.22;1.30;;;24.40;97.10;;;;;;5033578;28;20889;-88
2022/05/24 10:09:13;;;;;;;2.58;1.40;;;24.60;98.20;;;;;;5041589;28;20389;-88
2022/05/24 10:12:08;;;;;;;2.83;1.50;;;24.60;99.90;;;;;;5053102;28;20393;-88
2022/05/24 10:15:02;;;;;;;2.13;1.38;;;24.60;99.90;;;;;;4993833;28;20402;-89
2022/05/24 10:17:53;;;;;;;2.25;1.63;;;24.60;99.90;;;;;;5015434;28;20414;-88
2022/05/24 10:20:38;;;;;;;1.83;1.48;;;24.50;99.90;;;;;;5015611;28;20389;-86
2022/05/24 10:23:13;;;;;;;2.75;1.40;;;24.40;99.90;;;;;;5015326;28;20385;-87
2022/05/24 10:25:55;;;;;;;2.83;1.73;;;24.70;99.90;;;;;;5024722;28;20762;-85
2022/05/24 10:28:40;;;;;;;2.13;1.40;;;24.90;99.90;;;;;;5048398;28;20487;-87
2022/05/24 10:31:14;;;;;;;2.28;1.55;;;24.80;99.90;;;;;;5047861;28;20412;-89
2022/05/24 10:40:20;;;;;;;2.38;1.50;;;25.20;96.20;;;;;;4996341;28;20395;-84
2022/05/24 10:43:10;;;;;;;2.85;1.55;;;25.40;94.60;;;;;;5034184;28;20395;-85
2022/05/24 10:45:50;;;;;;;6.60;1.70;;;25.40;94.30;;;;;;5051849;28;20387;-87
2022/05/24 10:48:23;;;;;;;2.30;1.50;;;25.20;94.90;;;;;;5038574;28;20414;-88
2022/05/24 10:50:53;;;;;;;2.25;1.30;;;25.30;95.40;;;;;;5071331;28;20362;-90
2022/05/24 10:53:56;;;;;;;1.48;1.38;;;25.50;95.00;;;;;;5053172;28;20398;-89
2022/05/24 10:56:40;;;;;;;1.98;1.45;;;25.40;94.10;;;;;;5071571;28;20402;-87
2022/05/24 10:59:29;;;;;;;3.97;1.48;;;25.30;94.30;;;;;;5053762;28;20386;-89
2022/05/24 11:02:02;;;;;;;2.28;1.30;;;25.50;94.60;;;;;;5035299;28;20396;-87
2022/05/24 11:04:47;;;;;;;3.65;1.27;;;25.70;95.00;;;;;;5032749;28;20486;-84
2022/05/24 11:07:18;;;;;;;1.90;1.10;;;25.80;94.90;;;;;;5051026;28;20420;-84
2022/05/24 11:10:03;;;;;;;1.20;1.10;;;25.70;93.30;;;;;;5033369;28;20379;-85
2022/05/24 11:12:32;;;;;;;1.75;0.98;;;25.40;93.60;;;;;;5032869;28;20384;-88
2022/05/24 11:15:15;;;;;;;1.10;1.00;;;25.30;93.60;;;;;;5048487;28;20376;-85
2022/05/24 11:17:40;;;;;;;1.97;1.37;;;25.30;93.20;;;;;;5029782;28;20418;-87
2022/05/24 11:20:07;;;;;;;2.38;1.20;;;25.30;93.30;;;;;;5033000;28;20379;-86
2022/05/24 11:22:41;;;;;;;1.85;1.25;;;25.30;93.00;;;;;;5045172;28;20378;-84
2022/05/24 11:25:12;;;;;;;2.95;1.20;;;25.00;93.30;;;;;;5053590;28;20382;-86
2022/05/24 11:27:46;;;;;;;1.90;1.10;;;24.80;94.40;;;;;;5070913;28;20374;-84
2022/05/24 11:30:16;;;;;;;2.40;1.05;;;25.00;94.50;;;;;;5052461;28;20413;-86
2022/05/24 11:32:47;;;;;;;1.45;1.10;;;25.00;94.20;;;;;;5053959;28;20968;-84
2022/05/24 11:35:28;;;;;;;2.35;1.20;;;25.20;94.30;;;;;;5037544;28;20388;-86
2022/05/24 11:38:09;;;;;;;1.55;0.90;;;25.50;93.50;;;;;;5051754;28;20399;-85
2022/05/24 11:40:39;;;;;;;1.42;0.80;;;25.50;93.60;;;;;;5032680;28;20411;-89
2022/05/24 11:43:43;;;;;;;2.35;1.17;;;25.20;92.70;;;;;;5034465;28;20387;-87
2022/05/24 11:46:33;;;;;;;1.80;1.20;;;24.70;93.20;;;;;;5053740;28;20905;-86
2022/05/24 11:49:12;;;;;;;2.50;1.52;;;24.40;94.00;;;;;;5036845;28;20498;-90
2022/05/24 11:51:47;;;;;;;2.35;1.30;;;24.20;94.40;;;;;;5036776;28;20414;-86
2022/05/24 11:54:18;;;;;;;1.90;1.30;;;24.00;94.50;;;;;;5036315;28;20870;-87
2022/05/24 11:57:00;;;;;;;1.60;1.38;;;23.70;94.90;;;;;;5025771;28;20417;-89
2022/05/24 11:59:41;;;;;;;2.72;1.40;;;23.70;95.00;;;;;;5027357;28;20412;-89
2022/05/24 12:02:24;;;;;;;1.80;1.27;;;23.90;95.20;;;;;;5016455;28;20401;-88
2022/05/24 12:08:30;;;;;;;2.30;1.30;;;23.70;94.70;;;;;;5038151;28;20392;-87
2022/05/24 12:11:05;;;;;;;2.75;1.40;;;23.40;95.00;;;;;;5050586;28;20426;-89
2022/05/24 12:13:40;;;;;;;2.65;1.05;;;23.30;96.10;;;;;;5075537;28;20370;-89
2022/05/24 12:16:28;;;;;;;11.02;5.90;;;23.40;95.90;;;;;;5074751;28;20891;-87
2022/05/24 12:18:58;;;;;;;4.35;2.65;;;23.80;96.10;;;;;;5036647;28;20394;-88
2022/05/24 12:21:41;;;;;;;1.80;1.30;;;24.20;95.70;;;;;;5036548;28;20410;-85
2022/05/24 12:24:30;;;;;;;2.50;1.70;;;24.40;96.10;;;;;;5026095;28;20385;-89
2022/05/24 12:27:23;;;;;;;2.08;1.38;;;24.60;94.90;;;;;;5017857;28;20400;-89
2022/05/24 12:30:17;;;;;;;1.50;1.40;;;24.90;94.90;;;;;;5037297;28;20373;-89
2022/05/24 12:32:42;;;;;;;2.43;1.60;;;25.10;94.70;;;;;;5017631;28;20403;-88
2022/05/24 12:35:11;;;;;;;1.60;1.30;;;25.30;94.00;;;;;;5034521;28;20391;-86
2022/05/24 12:37:45;;;;;;;1.42;1.33;;;25.40;94.20;;;;;;5037227;28;20416;-88
2022/05/24 12:40:19;;;;;;;3.00;1.45;;;25.50;94.40;;;;;;5054089;28;20398;-87
2022/05/24 12:42:56;;;;;;;2.67;1.40;;;25.50;93.90;;;;;;5023846;28;20389;-86
2022/05/24 12:45:30;;;;;;;2.72;1.60;;;25.30;94.00;;;;;;5034326;28;20789;-86
2022/05/24 12:47:57;;;;;;;1.80;1.60;;;25.10;93.50;;;;;;5021648;28;20412;-86
2022/05/24 12:50:44;;;;;;;2.30;1.50;;;24.70;94.40;;;;;;5036939;28;20442;-90
2022/05/24 12:53:12;;;;;;;3.30;1.73;;;24.60;95.00;;;;;;5052022;28;20406;-87
2022/05/24 12:55:55;;;;;;;3.22;1.92;;;24.40;95.00;;;;;;5027413;28;20397;-86
2022/05/24 12:58:39;;;;;;;3.55;1.60;;;24.00;96.10;;;;;;5016827;28;20809;-86
2022/05/24 13:01:12;;;;;;;2.70;1.95;;;23.80;96.10;;;;;;5023423;28;20459;-89
2022/05/24 13:04:01;;;;;;;3.25;2.13;;;23.50;96.20;;;;;;5051700;28;20394;-88
2022/05/24 13:06:30;;;;;;;4.78;2.40;;;23.60;97.30;;;;;;5056165;28;20375;-90
2022/05/24 13:09:25;;;;;;;3.45;2.33;;;23.60;96.60;;;;;;5038888;28;20482;-87
2022/05/24 13:12:03;;;;;;;5.35;3.45;;;23.30;99.90;;;;;;5037218;28;20872;-87
2022/05/24 13:14:58;;;;;;;6.47;3.22;;;23.00;99.90;;;;;;5035927;28;20392;-88
2022/05/24 13:17:26;;;;;;;5.85;3.30;;;23.00;99.90;;;;;;5034580;28;20431;-92
2022/05/24 13:20:07;;;;;;;3.45;2.90;;;23.10;99.90;;;;;;5031329;28;20460;-88
2022/05/24 13:22:55;;;;;;;3.20;2.90;;;;;;;;;;5074756;28;20370;-88
2022/05/24 13:25:33;;;;;;;4.10;3.10;;;;;;;;;;5055787;28;20372;-89
2022/05/24 13:28:03;;;;;;;5.07;3.40;;;;;;;;;;5036770;28;20375;-88
2022/05/24 13:33:41;;;;;;;4.38;3.35;;;;;;;;;;5053473;28;20510;-88
2022/05/24 13:36:18;;;;;;;3.17;2.88;;;;;;;;;;5042351;28;20446;-85
2022/05/24 13:38:45;;;;;;;5.60;2.83;;;;;;;;;;5016467;28;20737;-91
2022/05/24 13:41:11;;;;;;;5.70;3.20;;;;;;;;;;5015474;28;20460;-89
2022/05/24 13:43:39;;;;;;;4.40;3.00;;;;;;;;;;5027999;28;20388;-87
2022/05/24 13:46:19;;;;;;;4.03;2.80;;;;;;;;;;5034960;28;20415;-89
2022/05/24 13:48:54;;;;;;;2.67;2.00;;;;;;;;;;5033522;28;20399;-86
2022/05/24 13:51:31;;;;;;;4.03;2.38;;;;;;;;;;5034538;28;20455;-89
2022/05/24 13:53:58;;;;;;;3.55;2.30;;;21.60;99.90;;;;;;5033488;28;20396;-87
2022/05/24 13:56:28;;;;;;;5.28;2.20;;;21.60;99.90;;;;;;5033881;28;20395;-88
2022/05/24 13:59:19;;;;;;;4.15;2.15;;;21.10;99.90;;;;;;5034219;28;20392;-88
2022/05/24 14:01:45;;;;;;;2.45;1.90;;;20.80;99.90;;;;;;5049876;28;20465;-92
2022/05/24 14:04:20;;;;;;;3.25;1.80;;;20.50;99.90;;;;;;5035582;28;20402;-86
2022/05/24 14:06:51;;;;;;;2.05;1.70;;;20.10;99.90;;;;;;5032974;28;20376;-90
2022/05/24 14:09:18;;;;;;;2.40;2.00;;;19.80;99.90;;;;;;5031665;28;20410;-89