Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:31;;;;;;;0.60;0.52;;;;;;;9.61;100.00;99073.63;4968044;28;20043;-70
2023/12/21 00:02:57;;;;;;;0.52;0.52;;;;;;;9.80;100.00;99065.16;4933990;28;20517;-70
2023/12/21 00:05:22;;;;;;;0.32;0.32;;;;;;;9.88;100.00;99053.22;4942129;29;20040;-70
2023/12/21 00:07:48;;;;;;;2.10;0.73;;;;;;;9.71;100.00;99054.81;4943276;28;20533;-69
2023/12/21 00:10:13;;;;;;;0.75;0.52;;;;;;;9.92;100.00;99056.66;4959821;28;20043;-70
2023/12/21 00:12:39;;;;;;;0.93;0.60;;;;;;;9.87;100.00;99057.09;4947697;28;20034;-70
2023/12/21 00:15:05;;;;;;;3.85;1.75;;;;;;;9.76;100.00;99067.06;4945823;28;20097;-69
2023/12/21 00:17:30;;;;;;;0.95;0.57;;;;;;;9.80;100.00;99065.91;4941268;29;20043;-69
2023/12/21 00:19:56;;;;;;;2.50;0.70;;;;;;;9.91;100.00;99063.22;4959407;28;20043;-69
2023/12/21 00:22:22;;;;;;;1.45;0.52;;;;;;;10.09;100.00;99057.75;4944600;28;20038;-70
2023/12/21 00:24:47;;;;;;;0.30;0.30;;;;;;;9.93;100.00;99063.56;4946265;28;20038;-70
2023/12/21 00:27:12;;;;;;;0.55;0.50;;;;;;;10.02;100.00;99050.50;4946398;29;20430;-70
2023/12/21 00:29:38;;;;;;;1.58;0.40;;;;;;;9.85;100.00;99054.00;4949344;29;20035;-70
2023/12/21 00:32:04;;;;;;;0.60;0.50;;;;;;;10.01;100.00;99043.56;4947442;29;20035;-69
2023/12/21 00:34:30;;;;;;;0.70;0.57;;;;;;;10.07;100.00;99050.06;4943723;29;20445;-70
2023/12/21 00:36:55;;;;;;;2.70;0.90;;;;;;;9.90;100.00;99050.91;4944247;28;20042;-69
2023/12/21 00:39:21;;;;;;;1.95;0.60;;;;;;;10.11;100.00;99045.47;4949598;28;20027;-70
2023/12/21 00:41:46;;;;;;;0.40;0.40;;;;;;;10.07;100.00;99042.00;4935895;29;20253;-69
2023/12/21 00:44:11;;;;;;;1.83;0.60;;;;;;;10.18;100.00;99060.84;4936937;29;20298;-69
2023/12/21 00:46:37;;;;;;;0.68;0.63;;;;;;;10.20;100.00;99042.38;4946521;29;20418;-70
2023/12/21 00:49:02;;;;;;;0.47;0.47;;;;;;;9.89;100.00;99055.50;4945111;28;20075;-70
2023/12/21 00:51:28;;;;;;;0.32;0.32;;;;;;;10.09;100.00;99044.31;4970050;28;20066;-70
2023/12/21 00:53:53;;;;;;;3.25;0.68;;;;;;;10.24;100.00;99038.50;4946765;29;20046;-70
2023/12/21 00:56:19;;;;;;;0.68;0.50;;;;;;;10.23;100.00;99039.66;4947452;28;20047;-70
2023/12/21 00:58:44;;;;;;;1.10;0.80;;;;;;;10.21;100.00;99038.53;4951231;28;20039;-69
2023/12/21 01:01:09;;;;;;;0.35;0.35;;;;;;;10.13;100.00;99042.41;4949190;28;20068;-69
2023/12/21 01:03:35;;;;;;;0.35;0.35;;;;;;;9.87;100.00;99030.94;4946431;28;20069;-69
2023/12/21 01:06:00;;;;;;;0.70;0.50;;;;;;;10.04;100.00;99040.09;4961202;28;20074;-69
2023/12/21 01:08:26;;;;;;;2.42;0.88;;;;;;;10.12;100.00;99030.88;4929008;29;20042;-69
2023/12/21 01:10:51;;;;;;;0.30;0.30;;;;;;;10.15;100.00;99034.69;4947526;29;20039;-70
2023/12/21 01:13:17;;;;;;;0.73;0.47;;;;;;;10.21;100.00;99033.13;4947413;28;20075;-69
2023/12/21 01:15:42;;;;;;;1.35;0.60;;;;;;;10.18;100.00;99021.22;4947428;29;20394;-70
2023/12/21 01:18:08;;;;;;;3.30;0.40;;;;;;;10.30;100.00;99028.84;4942145;28;20569;-69
2023/12/21 01:20:33;;;;;;;0.70;0.60;;;;;;;10.51;100.00;99015.28;4945028;29;20049;-70
2023/12/21 01:22:59;;;;;;;0.52;0.38;;;;;;;10.50;100.00;99008.38;4928835;29;20127;-69
2023/12/21 01:25:24;;;;;;;0.88;0.70;;;;;;;10.26;100.00;99005.84;4945625;28;20031;-69
2023/12/21 01:27:50;;;;;;;0.30;0.30;;;;;;;10.30;100.00;99007.34;4947262;28;20630;-69
2023/12/21 01:30:15;;;;;;;0.45;0.38;;;;;;;10.29;100.00;99003.13;4952021;28;20043;-70
2023/12/21 01:32:42;;;;;;;0.85;0.75;;;;;;;10.30;100.00;98993.88;4971405;28;20909;-69
2023/12/21 01:35:08;;;;;;;2.88;1.55;;;;;;;10.36;100.00;98991.53;4949014;29;20122;-69
2023/12/21 01:37:33;;;;;;;1.45;0.70;;;;;;;10.38;100.00;98978.47;4948814;28;20035;-69
2023/12/21 01:39:58;;;;;;;2.17;0.77;;;;;;;10.37;100.00;98976.94;4947787;28;20078;-69
2023/12/21 01:42:24;;;;;;;2.42;0.55;;;;;;;10.13;100.00;98975.94;4948360;28;20082;-69
2023/12/21 01:44:49;;;;;;;1.40;0.50;;;;;;;10.45;100.00;98976.50;4946995;29;20035;-70
2023/12/21 01:47:16;;;;;;;0.50;0.40;;;;;;;10.39;100.00;98975.41;4970552;28;20502;-69
2023/12/21 01:49:42;;;;;;;0.30;0.22;;;;;;;10.23;100.00;98961.66;4970564;28;20039;-69
2023/12/21 01:52:09;;;;;;;0.38;0.38;;;;;;;10.54;100.00;98958.00;4945488;28;20027;-70
2023/12/21 01:54:36;;;;;;;0.30;0.30;;;;;;;10.30;100.00;98947.41;4930800;29;20050;-69
2023/12/21 01:57:02;;;;;;;0.20;0.20;;;;;;;10.33;100.00;98935.84;4949033;29;20118;-70
2023/12/21 01:59:27;;;;;;;1.27;0.40;;;;;;;10.14;100.00;98942.50;4946290;28;20019;-69
2023/12/21 02:01:52;;;;;;;1.10;0.45;;;;;;;10.35;100.00;98931.59;4975995;28;20062;-70
2023/12/21 02:04:18;;;;;;;0.40;0.40;;;;;;;10.53;100.00;98937.59;4948320;28;20126;-69
2023/12/21 02:06:44;;;;;;;1.27;0.60;;;;;;;10.33;100.00;98939.31;4946529;28;20071;-70
2023/12/21 02:09:09;;;;;;;0.30;0.30;;;;;;;10.47;100.00;98938.44;4946185;28;20642;-70
2023/12/21 02:11:35;;;;;;;0.38;0.38;;;;;;;10.52;100.00;98935.31;4945258;29;20043;-69
2023/12/21 02:14:01;;;;;;;0.63;0.30;;;;;;;10.49;100.00;98936.13;4960239;28;20053;-69
2023/12/21 02:16:35;;;;;;;1.08;0.40;;;;;;;10.44;100.00;98929.22;4963651;28;20074;-69
2023/12/21 02:19:01;;;;;;;0.28;0.22;;;;;;;10.66;100.00;98913.69;4973852;28;20035;-70
2023/12/21 02:21:29;;;;;;;0.15;0.15;;;;;;;10.68;100.00;98905.97;4945013;28;20126;-69
2023/12/21 02:23:58;;;;;;;0.20;0.20;;;;;;;10.83;100.00;98901.97;4940160;29;20725;-69
2023/12/21 02:26:24;;;;;;;0.57;0.20;;;;;;;10.50;100.00;98895.34;4977539;28;20636;-69
2023/12/21 02:28:50;;;;;;;0.22;0.22;;;;;;;10.70;100.00;98890.94;4947530;29;20055;-69
2023/12/21 02:31:16;;;;;;;0.50;0.50;;;;;;;10.72;100.00;98890.56;4947005;28;20066;-69
2023/12/21 02:33:41;;;;;;;2.20;0.32;;;;;;;10.78;100.00;98889.69;4943683;28;20134;-69
2023/12/21 02:36:07;;;;;;;0.38;0.38;;;;;;;10.49;100.00;98885.72;4942376;29;20062;-69
2023/12/21 02:38:33;;;;;;;0.20;0.20;;;;;;;10.48;100.00;98880.75;4942907;28;20065;-69
2023/12/21 02:40:59;;;;;;;0.85;0.32;;;;;;;10.53;100.00;98872.28;4943852;29;20703;-70
2023/12/21 02:43:24;;;;;;;2.72;0.40;;;;;;;10.51;100.00;98866.53;4947156;29;20042;-69
2023/12/21 02:45:50;;;;;;;1.60;0.50;;;;;;;10.74;100.00;98870.13;4942032;29;20129;-70
2023/12/21 02:48:15;;;;;;;0.17;0.17;;;;;;;10.71;100.00;98862.09;4949116;28;20525;-70
2023/12/21 02:50:41;;;;;;;2.85;0.60;;;;;;;10.67;100.00;98872.91;4943215;29;20069;-70
2023/12/21 02:53:06;;;;;;;0.30;0.30;;;;;;;10.48;100.00;98870.75;4943470;28;20708;-70
2023/12/21 02:55:34;;;;;;;0.30;0.30;;;;;;;10.66;100.00;98876.00;4970690;28;20043;-70
2023/12/21 02:58:00;;;;;;;0.60;0.60;;;;;;;10.63;100.00;98879.47;4939698;29;20042;-70
2023/12/21 03:00:26;;;;;;;0.63;0.47;;;;;;;10.32;100.00;98880.50;4944401;29;20288;-70
2023/12/21 03:02:51;;;;;;;0.85;0.50;;;;;;;10.52;100.00;98868.81;4944846;28;20027;-70
2023/12/21 03:05:17;;;;;;;1.38;0.43;;;;;;;10.57;100.00;98873.75;4926278;29;20070;-69
2023/12/21 03:07:42;;;;;;;0.95;0.47;;;;;;;10.57;100.00;98867.59;4943117;28;20081;-70
2023/12/21 03:10:08;;;;;;;5.15;0.80;;;;;;;10.72;100.00;98858.25;4941529;29;20050;-69
2023/12/21 03:12:33;;;;;;;1.98;0.55;;;;;;;10.68;100.00;98858.25;4941959;28;20046;-69
2023/12/21 03:14:59;;;;;;;4.10;0.43;;;;;;;10.60;100.00;98853.34;4943061;29;20091;-70
2023/12/21 03:17:24;;;;;;;0.28;0.28;;;;;;;10.77;100.00;98853.19;4943230;29;20035;-70
2023/12/21 03:19:50;;;;;;;0.45;0.30;;;;;;;10.74;100.00;98843.19;4945570;28;20043;-70
2023/12/21 03:22:15;;;;;;;2.53;1.25;;;;;;;10.85;100.00;98840.41;4944074;29;20031;-70
2023/12/21 03:24:41;;;;;;;0.35;0.35;;;;;;;10.86;100.00;98831.94;4944836;28;20618;-69
2023/12/21 03:27:09;;;;;;;0.82;0.50;;;;;;;10.97;100.00;98820.28;4944740;29;20663;-70
2023/12/21 03:29:35;;;;;;;4.82;0.60;;;;;;;11.01;100.00;98818.31;4945031;29;20062;-70
2023/12/21 03:32:00;;;;;;;0.88;0.47;;;;;;;10.96;100.00;98819.50;4942638;29;20040;-70
2023/12/21 03:34:26;;;;;;;0.30;0.30;;;;;;;10.79;100.00;98810.47;4942723;29;20039;-69
2023/12/21 03:36:51;;;;;;;1.33;0.50;;;;;;;10.92;100.00;98810.69;4943482;28;20383;-69
2023/12/21 03:39:17;;;;;;;0.40;0.35;;;;;;;10.83;100.00;98800.44;4938381;29;20473;-70
2023/12/21 03:41:42;;;;;;;1.60;0.50;;;;;;;10.79;100.00;98788.94;4943056;28;20065;-69
2023/12/21 03:44:08;;;;;;;1.08;0.88;;;;;;;10.64;100.00;98784.88;4953590;28;20039;-69
2023/12/21 03:46:33;;;;;;;0.40;0.40;;;;;;;10.85;100.00;98771.16;4929782;29;20102;-69
2023/12/21 03:48:58;;;;;;;0.35;0.35;;;;;;;10.88;100.00;98769.59;4957005;28;20038;-70
2023/12/21 03:51:24;;;;;;;0.50;0.40;;;;;;;10.72;100.00;98780.91;4947921;28;20134;-69
2023/12/21 03:53:49;;;;;;;0.65;0.65;;;;;;;11.01;100.00;98777.91;4940722;29;20498;-69
2023/12/21 03:56:15;;;;;;;1.13;0.60;;;;;;;10.96;100.00;98768.34;4944083;28;20148;-70
2023/12/21 03:58:40;;;;;;;1.98;0.40;;;;;;;11.00;100.00;98776.38;4945203;29;20127;-69
2023/12/21 04:01:07;;;;;;;1.58;0.52;;;;;;;11.11;100.00;98771.63;4970918;28;20066;-69
2023/12/21 04:03:33;;;;;;;0.30;0.30;;;;;;;11.02;100.00;98757.88;4948601;28;20035;-69
2023/12/21 04:05:58;;;;;;;3.40;0.32;;;;;;;10.99;100.00;98754.09;4972139;28;20041;-70
2023/12/21 04:08:23;;;;;;;0.10;0.10;;;;;;;11.11;100.00;98745.44;4946742;29;20114;-70
2023/12/21 04:10:49;;;;;;;0.38;0.30;;;;;;;11.03;100.00;98743.25;4947214;28;20095;-70
2023/12/21 04:13:15;;;;;;;2.22;0.47;;;;;;;10.88;100.00;98724.56;4946843;28;20043;-69
2023/12/21 04:15:40;;;;;;;0.80;0.30;;;;;;;10.94;100.00;98730.28;4950786;29;20079;-70
2023/12/21 04:18:06;;;;;;;0.35;0.32;;;;;;;10.90;100.00;98721.47;4951887;28;20746;-69
2023/12/21 04:20:31;;;;;;;0.85;0.40;;;;;;;10.98;100.00;98727.53;4947801;29;20115;-70
2023/12/21 04:22:57;;;;;;;2.25;0.63;;;;;;;10.93;100.00;98712.59;4946753;28;20043;-69
2023/12/21 04:25:22;;;;;;;4.00;0.38;;;;;;;10.89;100.00;98701.88;4947566;29;20063;-70
2023/12/21 04:27:48;;;;;;;0.30;0.30;;;;;;;11.01;100.00;98691.72;4948909;29;20106;-70
2023/12/21 04:30:14;;;;;;;2.08;0.38;;;;;;;11.00;100.00;98687.50;4950231;28;20977;-69
2023/12/21 04:32:41;;;;;;;0.30;0.30;;;;;;;11.08;100.00;98688.91;4950663;29;20119;-70
2023/12/21 04:35:07;;;;;;;0.35;0.35;;;;;;;11.11;100.00;98685.44;4948820;28;20115;-70
2023/12/21 04:37:33;;;;;;;0.40;0.40;;;;;;;10.79;100.00;98675.84;4948308;29;20035;-69
2023/12/21 04:39:58;;;;;;;1.40;0.47;;;;;;;10.73;100.00;98672.09;4949384;29;20446;-70
2023/12/21 04:42:24;;;;;;;0.45;0.45;;;;;;;10.76;100.00;98662.44;4948880;28;20050;-70
2023/12/21 04:44:49;;;;;;;0.30;0.30;;;;;;;10.97;100.00;98664.84;4951372;28;20082;-69
2023/12/21 04:47:15;;;;;;;0.40;0.40;;;;;;;11.11;100.00;98661.94;4942462;29;20035;-70
2023/12/21 04:49:40;;;;;;;0.50;0.35;;;;;;;11.08;100.00;98654.69;4943509;29;20050;-70
2023/12/21 04:52:06;;;;;;;0.50;0.50;;;;;;;11.13;100.00;98634.59;4947441;28;20089;-70
2023/12/21 04:54:31;;;;;;;0.20;0.20;;;;;;;11.00;100.00;98622.84;4943450;28;20487;-70
2023/12/21 04:56:56;;;;;;;1.33;0.60;;;;;;;11.08;100.00;98625.03;4951005;29;20039;-69
2023/12/21 04:59:22;;;;;;;3.38;0.57;;;;;;;11.04;100.00;98608.19;4943523;29;20157;-69
2023/12/21 05:01:53;;;;;;;0.40;0.40;;;;;;;11.27;100.00;98602.03;4947728;28;20122;-70
2023/12/21 05:04:18;;;;;;;0.30;0.30;;;;;;;11.23;100.00;98585.94;4949784;29;20463;-70
2023/12/21 05:06:43;;;;;;;0.25;0.22;;;;;;;11.10;100.00;98579.59;4947169;29;20069;-69
2023/12/21 05:09:09;;;;;;;0.30;0.30;;;;;;;11.03;100.00;98577.03;4944249;29;20050;-69
2023/12/21 05:11:34;;;;;;;0.93;0.40;;;;;;;10.97;100.00;98565.19;4942808;28;20035;-69
2023/12/21 05:14:00;;;;;;;0.73;0.30;;;;;;;11.09;100.00;98551.13;4947775;29;20039;-69
2023/12/21 05:16:25;;;;;;;0.57;0.40;;;;;;;11.07;100.00;98531.94;4949399;29;20042;-70
2023/12/21 05:18:51;;;;;;;0.20;0.20;;;;;;;11.10;100.00;98528.44;4953758;28;20489;-70
2023/12/21 05:21:16;;;;;;;0.43;0.30;;;;;;;11.11;100.00;98521.13;4946929;29;20039;-70
2023/12/21 05:23:41;;;;;;;0.15;0.15;;;;;;;11.09;100.00;98504.59;4945291;28;20031;-70
2023/12/21 05:26:12;;;;;;;0.38;0.35;;;;;;;11.12;100.00;98503.78;4947345;29;20050;-69
2023/12/21 05:28:42;;;;;;;0.10;0.10;;;;;;;11.13;100.00;98499.91;4948794;28;20063;-69
2023/12/21 05:31:08;;;;;;;0.17;0.17;;;;;;;11.17;100.00;98492.53;4952582;28;20379;-70
2023/12/21 05:33:34;;;;;;;0.22;0.22;;;;;;;11.23;100.00;98488.94;4947224;28;20035;-69
2023/12/21 05:35:59;;;;;;;0.30;0.30;;;;;;;11.09;100.00;98483.06;4945161;29;20462;-69
2023/12/21 05:38:25;;;;;;;0.40;0.40;;;;;;;11.13;100.00;98481.06;4946435;29;20415;-69
2023/12/21 05:40:50;;;;;;;0.30;0.30;;;;;;;11.13;100.00;98470.28;4938640;29;20043;-70
2023/12/21 05:43:17;;;;;;;0.85;0.40;;;;;;;11.11;100.00;98470.69;4942653;29;20035;-70
2023/12/21 05:45:42;;;;;;;0.65;0.40;;;;;;;11.21;100.00;98458.19;4943721;29;20057;-70
2023/12/21 05:48:08;;;;;;;0.75;0.52;;;;;;;11.07;100.00;98445.00;4944911;29;20035;-69
2023/12/21 05:50:33;;;;;;;0.63;0.38;;;;;;;11.06;100.00;98430.00;4945515;28;20537;-69
2023/12/21 05:52:58;;;;;;;0.55;0.55;;;;;;;11.10;100.00;98446.84;4944618;28;20079;-70
2023/12/21 05:55:24;;;;;;;0.70;0.50;;;;;;;11.26;100.00;98422.72;4930225;29;20035;-69
2023/12/21 05:57:49;;;;;;;0.80;0.52;;;;;;;11.21;100.00;98407.78;4948484;29;20035;-70
2023/12/21 06:00:15;;;;;;;0.70;0.55;;;;;;;10.92;100.00;98406.03;4947839;29;20035;-70
2023/12/21 06:02:41;;;;;;;0.77;0.60;;;;;;;10.99;100.00;98395.91;4932824;29;20066;-69
2023/12/21 06:05:06;;;;;;;1.08;0.60;;;;;;;11.09;100.00;98383.41;4940305;28;20114;-70
2023/12/21 06:07:32;;;;;;;1.35;0.85;;;;;;;11.06;100.00;98371.50;4949049;28;20505;-70
2023/12/21 06:09:57;;;;;;;1.45;0.95;;;;;;;11.14;100.00;98354.03;4949933;29;20078;-70
2023/12/21 06:12:23;;;;;;;0.98;0.40;;;;;;;11.28;100.00;98336.84;4947514;28;20106;-69
2023/12/21 06:14:48;;;;;;;0.60;0.50;;;;;;;11.23;100.00;98337.31;4945400;28;20549;-69
2023/12/21 06:17:14;;;;;;;1.88;0.90;;;;;;;11.15;100.00;98322.50;4959655;28;20045;-70
2023/12/21 06:19:42;;;;;;;0.90;0.70;;;;;;;11.22;100.00;98300.78;4947329;29;20054;-70
2023/12/21 06:22:08;;;;;;;0.50;0.40;;;;;;;11.21;100.00;98293.88;4944898;29;20483;-70
2023/12/21 06:24:33;;;;;;;0.32;0.32;;;;;;;11.16;100.00;98283.59;4946643;29;20027;-70
2023/12/21 06:26:59;;;;;;;0.52;0.40;;;;;;;11.04;100.00;98268.06;4950105;28;20035;-70
2023/12/21 06:29:24;;;;;;;0.80;0.50;;;;;;;11.20;100.00;98268.88;4948497;29;20395;-70
2023/12/21 06:31:50;;;;;;;0.30;0.28;;;;;;;11.23;100.00;98259.19;4947985;28;20044;-70
2023/12/21 06:34:15;;;;;;;0.65;0.50;;;;;;;11.37;100.00;98256.19;4950263;28;20686;-70
2023/12/21 06:36:41;;;;;;;0.25;0.25;;;;;;;11.25;100.00;98237.97;4948681;28;20562;-70
2023/12/21 06:39:07;;;;;;;4.78;0.50;;;;;;;11.13;100.00;98235.94;4946278;29;20093;-70
2023/12/21 06:41:32;;;;;;;0.70;0.35;;;;;;;11.19;100.00;98232.31;4939636;28;20039;-70
2023/12/21 06:43:58;;;;;;;0.17;0.17;;;;;;;10.96;100.00;98224.38;4947375;28;20504;-70
2023/12/21 06:46:23;;;;;;;0.98;0.40;;;;;;;10.96;100.00;98216.28;4946057;29;20402;-69
2023/12/21 06:48:48;;;;;;;0.60;0.43;;;;;;;11.15;100.00;98203.97;4946735;29;20490;-70
2023/12/21 06:51:14;;;;;;;0.25;0.20;;;;;;;11.12;100.00;98194.00;4932829;29;20042;-69
2023/12/21 06:53:39;;;;;;;0.40;0.40;;;;;;;11.27;100.00;98179.81;4948854;28;20039;-70
2023/12/21 06:56:06;;;;;;;1.20;0.50;;;;;;;11.22;100.00;98166.84;4955480;28;20122;-70
2023/12/21 06:58:31;;;;;;;0.43;0.43;;;;;;;11.26;100.00;98167.53;4949901;29;20027;-70
2023/12/21 07:00:57;;;;;;;0.32;0.32;;;;;;;11.28;100.00;98162.47;4951254;28;20127;-70
2023/12/21 07:03:23;;;;;;;0.30;0.20;;;;;;;11.24;100.00;98161.03;4945250;29;20042;-69
2023/12/21 07:05:50;;;;;;;0.25;0.25;;;;;;;11.07;100.00;98148.75;4949319;28;20035;-70
2023/12/21 07:08:16;;;;;;;0.30;0.30;;;;;;;10.92;100.00;98140.22;4948640;29;20402;-70
2023/12/21 07:10:43;;;;;;;0.32;0.30;;;;;;;11.16;100.00;98133.50;4949092;29;20039;-70
2023/12/21 07:13:09;;;;;;;0.30;0.30;;;;;;;11.07;100.00;98113.72;4949631;28;20130;-70
2023/12/21 07:15:34;;;;;;;0.40;0.30;;;;;;;11.21;100.00;98116.06;4947592;28;20126;-70
2023/12/21 07:18:00;;;;;;;0.50;0.30;;;;;;;11.23;100.00;98100.25;4947023;28;20111;-70
2023/12/21 07:20:26;;;;;;;0.22;0.22;;;;;;;11.22;100.00;98099.50;4947162;29;20636;-70
2023/12/21 07:22:51;;;;;;;0.40;0.20;;;;;;;11.27;100.00;98101.69;4946551;28;20035;-70
2023/12/21 07:25:17;;;;;;;0.10;0.10;;;;;;;11.30;100.00;98092.78;4949628;29;20054;-70
2023/12/21 07:27:43;;;;;;;0.30;0.20;;;;;;;11.24;100.00;98086.38;4949414;28;20039;-70
2023/12/21 07:30:09;;;;;;;0.40;0.22;;;;;;;11.12;100.00;98078.19;4951000;28;20062;-71
2023/12/21 07:32:35;;;;;;;0.30;0.30;;;;;;;11.22;100.00;98080.66;4946782;29;20407;-70
2023/12/21 07:35:00;;;;;;;0.28;0.20;;;;;;;11.20;100.00;98080.31;4947362;29;20031;-70
2023/12/21 07:37:26;;;;;;;0.10;0.10;;;;;;;11.26;100.00;98067.84;4963971;28;20027;-70
2023/12/21 07:39:51;;;;;;;0.28;0.28;;;;;;;11.26;100.00;98042.84;4949964;29;20454;-70
2023/12/21 07:42:17;;;;;;;0.20;0.20;;;;;;;10.89;100.00;98060.28;4949001;28;20090;-70
2023/12/21 07:44:43;;;;;;;0.25;0.25;;;;;;;11.16;100.00;98047.31;4936915;29;20397;-70
2023/12/21 07:47:09;;;;;;;0.20;0.20;;;;;;;11.21;100.00;98038.72;4946052;29;20487;-70
2023/12/21 07:49:35;;;;;;;0.10;0.10;;;;;;;11.12;100.00;98041.25;4949333;29;20114;-70
2023/12/21 07:52:00;;;;;;;0.20;0.20;;;;;;;11.24;100.00;98031.72;4954916;28;20035;-70
2023/12/21 07:54:26;;;;;;;0.20;0.20;;;;;;;11.15;100.00;98012.72;4948392;29;20585;-69
2023/12/21 07:56:52;;;;;;;0.10;0.10;;;;;;;11.16;100.00;98014.22;4950915;29;20502;-70
2023/12/21 07:59:18;;;;;;;0.20;0.20;;;;;;;11.08;100.00;98012.88;4956491;28;20031;-70
2023/12/21 08:01:43;;;;;;;0.22;0.22;;;;;;;11.32;100.00;98000.75;4977188;28;20043;-70
2023/12/21 08:04:09;;;;;;;0.20;0.20;;;;;;;11.44;100.00;98003.47;4949890;29;20032;-70
2023/12/21 08:06:35;;;;;;;0.20;0.20;;;;;;;11.26;100.00;97987.03;4944113;28;20040;-70
2023/12/21 08:09:01;;;;;;;0.10;0.10;;;;;;;11.13;100.00;97986.19;4945120;29;20035;-70
2023/12/21 08:11:26;;;;;;;0.35;0.20;;;;;;;11.22;100.00;97988.28;4945909;29;20561;-70
2023/12/21 08:13:51;;;;;;;0.20;0.20;;;;;;;11.12;100.00;97978.53;4948027;29;20035;-70
2023/12/21 08:16:17;;;;;;;1.13;0.10;;;;;;;11.14;100.00;97984.25;4950078;28;20102;-70
2023/12/21 08:18:44;;;;;;;0.10;0.10;;;;;;;11.08;100.00;97980.56;4958204;28;20044;-70
2023/12/21 08:21:10;;;;;;;0.75;0.22;;;;;;;11.15;100.00;97972.31;4947072;29;20027;-69
2023/12/21 08:23:35;;;;;;;0.20;0.20;;;;;;;11.08;100.00;97961.72;4944429;28;20111;-70
2023/12/21 08:26:03;;;;;;;0.20;0.20;;;;;;;11.01;100.00;97948.44;4953550;28;20134;-70
2023/12/21 08:28:30;;;;;;;0.35;0.20;;;;;;;10.97;100.00;97953.16;4948001;28;20050;-70
2023/12/21 08:30:56;;;;;;;0.10;0.10;;;;;;;11.00;100.00;97944.22;4954928;29;20059;-70
2023/12/21 08:33:21;;;;;;;0.17;0.17;;;;;;;11.00;100.00;97942.28;4949281;28;20031;-70
2023/12/21 08:35:47;;;;;;;0.10;0.10;;;;;;;11.21;100.00;97938.28;4951509;28;20035;-70
2023/12/21 08:38:12;;;;;;;0.10;0.10;;;;;;;11.26;100.00;97922.38;4950442;29;20031;-70
2023/12/21 08:40:38;;;;;;;0.17;0.17;;;;;;;10.91;100.00;97920.63;4952025;29;20063;-70
2023/12/21 08:43:03;;;;;;;0.10;0.10;;;;;;;11.01;100.00;97919.59;4949567;28;20554;-70
2023/12/21 08:45:29;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97920.31;4950081;29;20043;-70
2023/12/21 08:47:55;;;;;;;0.22;0.22;;;;;;;10.99;100.00;97926.56;4950835;28;20090;-71
2023/12/21 08:50:20;;;;;;;0.20;0.20;;;;;;;10.90;100.00;97922.53;4935761;29;20034;-70
2023/12/21 08:52:45;;;;;;;0.20;0.20;;;;;;;10.80;100.00;97917.44;4953427;28;20035;-70
2023/12/21 08:55:11;;;;;;;0.20;0.20;;;;;;;11.02;100.00;97906.84;4950028;28;20043;-70
2023/12/21 08:57:37;;;;;;;0.20;0.20;;;;;;;11.00;100.00;97871.53;4950784;29;20073;-70
2023/12/21 09:00:05;;;;;;;0.20;0.20;;;;;;;10.79;100.00;97879.00;4948223;28;20023;-70
2023/12/21 09:02:35;;;;;;;0.20;0.20;;;;;;;10.81;100.00;97876.63;4947439;29;21419;-70
2023/12/21 09:05:02;;;;;;;0.20;0.20;;;;;;;10.75;100.00;97867.56;4943219;28;20038;-70
2023/12/21 09:07:27;;;;;;;0.20;0.15;;;;;;;10.67;100.00;97868.94;4960223;28;20050;-70
2023/12/21 09:09:53;;;;;;;0.20;0.20;;;;;;;10.86;100.00;97849.19;4952442;28;20035;-70
2023/12/21 09:12:18;;;;;;;0.10;0.10;;;;;;;10.95;100.00;97837.81;4948222;28;20077;-70
2023/12/21 09:14:44;;;;;;;6.22;0.40;;;;;;;11.03;100.00;97847.22;4946962;29;20494;-70
2023/12/21 09:17:10;;;;;;;0.20;0.20;;;;;;;11.27;100.00;97834.22;4952585;28;20074;-70
2023/12/21 09:19:35;;;;;;;0.10;0.10;;;;;;;11.18;100.00;97824.09;4951295;29;20518;-70
2023/12/21 09:22:01;;;;;;;0.20;0.20;;;;;;;11.29;100.00;97819.16;4949050;28;20086;-70
2023/12/21 09:24:26;;;;;;;0.38;0.32;;;;;;;11.24;100.00;97816.22;4950585;28;20039;-70
2023/12/21 09:26:52;;;;;;;0.10;0.10;;;;;;;11.06;100.00;97803.25;4950557;29;20031;-70
2023/12/21 09:29:17;;;;;;;0.10;0.10;;;;;;;10.89;100.00;97797.19;4946503;28;20506;-70
2023/12/21 09:31:43;;;;;;;0.10;0.10;;;;;;;10.97;100.00;97797.00;4950221;28;20725;-70
2023/12/21 09:34:08;;;;;;;0.28;0.28;;;;;;;11.18;100.00;97791.75;4950105;28;20047;-70
2023/12/21 09:36:34;;;;;;;0.10;0.10;;;;;;;10.81;100.00;97779.72;4949979;28;20039;-70
2023/12/21 09:38:59;;;;;;;0.20;0.20;;;;;;;11.23;100.00;97787.75;4948223;28;20057;-70
2023/12/21 09:41:24;;;;;;;0.15;0.15;;;;;;;11.22;100.00;97776.25;4947644;29;20086;-70
2023/12/21 09:43:52;;;;;;;0.22;0.20;;;;;;;11.21;100.00;97763.19;4948505;28;20023;-70
2023/12/21 09:46:20;;;;;;;1.55;0.20;;;;;;;11.35;100.00;97752.00;4947405;28;20078;-70
2023/12/21 09:48:46;;;;;;;0.30;0.30;;;;;;;11.20;100.00;97732.06;4948706;28;20138;-70
2023/12/21 09:51:15;;;;;;;0.05;0.05;;;;;;;11.24;100.00;97730.03;4950596;29;20049;-70
2023/12/21 09:53:41;;;;;;;0.20;0.20;;;;;;;11.31;100.00;97721.72;4965391;28;20043;-70
2023/12/21 09:56:07;;;;;;;0.10;0.10;;;;;;;11.25;100.00;97705.34;4950288;29;20043;-70
2023/12/21 09:58:34;;;;;;;0.10;0.10;;;;;;;11.39;100.00;97693.38;4934273;29;20042;-71
2023/12/21 10:00:59;;;;;;;0.65;0.65;;;;;;;11.35;100.00;97696.19;4950985;29;20031;-70
2023/12/21 10:03:25;;;;;;;0.13;0.10;;;;;;;11.44;100.00;97669.34;4948485;28;20114;-70
2023/12/21 10:05:50;;;;;;;0.10;0.10;;;;;;;11.21;100.00;97671.63;4962107;28;20027;-70
2023/12/21 10:08:20;;;;;;;0.20;0.20;;;;;;;11.46;100.00;97661.56;4946673;29;20063;-70
2023/12/21 10:10:46;;;;;;;0.10;0.10;;;;;;;11.42;100.00;97652.84;4981627;28;20039;-70
2023/12/21 10:13:12;;;;;;;0.10;0.10;;;;;;;11.45;100.00;97649.31;4943970;28;20038;-70
2023/12/21 10:15:40;;;;;;;0.10;0.10;;;;;;;11.53;100.00;97645.19;4950384;29;20086;-70
2023/12/21 10:18:06;;;;;;;0.10;0.10;;;;;;;11.60;100.00;97647.66;4946567;29;20042;-70
2023/12/21 10:20:32;;;;;;;0.10;0.10;;;;;;;11.36;100.00;97629.59;4947630;29;20042;-70
2023/12/21 10:22:58;;;;;;;0.10;0.10;;;;;;;11.15;100.00;97630.28;4950358;28;20082;-70
2023/12/21 10:25:25;;;;;;;0.20;0.20;;;;;;;11.43;100.00;97610.50;4946894;29;20618;-70
2023/12/21 10:27:55;;;;;;;0.17;0.17;;;;;;;11.30;100.00;97618.63;4935579;29;20418;-71
2023/12/21 10:30:24;;;;;;;0.13;0.13;;;;;;;10.99;100.00;97612.31;4946272;29;20515;-70
2023/12/21 10:32:52;;;;;;;0.17;0.17;;;;;;;11.20;100.00;97608.19;4947004;28;20027;-70
2023/12/21 10:35:18;;;;;;;0.15;0.10;;;;;;;11.10;100.00;97607.31;4946575;29;20379;-70
2023/12/21 10:37:44;;;;;;;0.20;0.20;;;;;;;11.32;100.00;97613.56;4949105;29;20054;-70
2023/12/21 10:40:19;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97596.16;4950977;28;20047;-70
2023/12/21 10:42:49;;;;;;;0.20;0.20;;;;;;;11.37;100.00;97574.50;4953565;28;20434;-70
2023/12/21 10:45:16;;;;;;;0.20;0.20;;;;;;;11.49;100.00;97566.41;4951445;28;20046;-70
2023/12/21 10:47:53;;;;;;;0.13;0.13;;;;;;;11.63;100.00;97568.59;4946075;28;20498;-70
2023/12/21 10:50:19;;;;;;;0.30;0.30;;;;;;;11.50;100.00;97550.97;4947505;28;20043;-70
2023/12/21 10:52:48;;;;;;;1.55;0.28;;;;;;;11.71;100.00;97550.28;4944787;28;20043;-70
2023/12/21 10:55:16;;;;;;;0.00;0.00;;;;;;;11.44;100.00;97539.28;4947729;29;20044;-70
2023/12/21 10:57:42;;;;;;;0.10;0.10;;;;;;;11.40;100.00;97539.38;4948817;29;20110;-70
2023/12/21 11:00:12;;;;;;;0.10;0.10;;;;;;;11.46;100.00;97523.38;4948396;28;20413;-71
2023/12/21 11:02:42;;;;;;;0.10;0.10;;;;;;;11.57;100.00;97521.09;4948973;28;20070;-70
2023/12/21 11:05:10;;;;;;;0.10;0.10;;;;;;;11.41;100.00;97513.19;4950024;28;20696;-70
2023/12/21 11:07:36;;;;;;;0.10;0.10;;;;;;;11.26;100.00;97502.16;4950059;29;20043;-70
2023/12/21 11:10:02;;;;;;;0.20;0.20;;;;;;;11.45;100.00;97494.97;4949296;28;20046;-70
2023/12/21 11:12:28;;;;;;;0.15;0.15;;;;;;;11.73;100.00;97491.28;4946539;28;20497;-71
2023/12/21 11:14:53;;;;;;;0.10;0.10;;;;;;;11.54;100.00;97478.84;4944298;28;20082;-70
2023/12/21 11:17:20;;;;;;;0.10;0.10;;;;;;;11.55;100.00;97477.66;4949939;28;20038;-70
2023/12/21 11:19:47;;;;;;;0.20;0.20;;;;;;;11.68;100.00;97476.44;4949452;29;20107;-70