Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:52;;;;;;;9.00;6.47;;;;;;;15.54;100.00;99257.91;5078119;28;20251;-62
2023/05/18 00:04:22;;;;;;;10.45;7.85;;;;;;;15.47;100.00;99252.59;5075927;28;20032;-62
2023/05/18 00:06:49;;;;;;;9.95;7.18;;;;;;;15.48;100.00;99251.56;5078279;28;20292;-62
2023/05/18 00:09:14;;;;;;;12.85;7.53;;;;;;;15.46;100.00;99252.78;5076266;28;20293;-62
2023/05/18 00:11:40;;;;;;;12.45;7.45;;;;;;;15.41;100.00;99249.91;5076018;28;20039;-62
2023/05/18 00:14:07;;;;;;;8.57;6.68;;;;;;;15.42;100.00;99252.38;5076500;28;20051;-62
2023/05/18 00:16:32;;;;;;;11.05;7.10;;;;;;;15.46;100.00;99250.13;5074944;28;20036;-62
2023/05/18 00:18:58;;;;;;;9.70;6.78;;;;;;;15.47;100.00;99249.09;5070743;28;20038;-62
2023/05/18 00:21:29;;;;;;;9.20;6.82;;;;;;;15.48;100.00;99253.41;5076929;28;20027;-62
2023/05/18 00:23:54;;;;;;;9.75;7.10;;;;;;;15.49;100.00;99266.53;5076794;28;20036;-62
2023/05/18 00:26:20;;;;;;;11.43;7.63;;;;;;;15.48;100.00;99267.56;5075157;28;20036;-62
2023/05/18 00:28:46;;;;;;;11.57;7.18;;;;;;;15.44;100.00;99268.19;5075736;28;20068;-62
2023/05/18 00:31:11;;;;;;;12.02;6.85;;;;;;;15.46;100.00;99268.78;5077877;28;20040;-63
2023/05/18 00:33:37;;;;;;;10.32;6.88;;;;;;;15.48;100.00;99262.22;5076256;28;20040;-62
2023/05/18 00:36:02;;;;;;;10.65;7.18;;;;;;;15.52;100.00;99268.78;5080553;28;20303;-62
2023/05/18 00:38:28;;;;;;;12.23;7.88;;;;;;;15.41;100.00;99260.59;5076156;28;20072;-62
2023/05/18 00:40:53;;;;;;;10.23;7.22;;;;;;;15.44;100.00;99250.31;5077414;28;20027;-62
2023/05/18 00:43:19;;;;;;;14.00;7.43;;;;;;;15.39;100.00;99247.47;5075948;28;20280;-62
2023/05/18 00:45:45;;;;;;;13.18;7.68;;;;;;;15.29;100.00;99255.88;5076124;28;20329;-62
2023/05/18 00:48:10;;;;;;;12.70;7.30;;;;;;;15.27;100.00;99251.75;5075612;28;20031;-62
2023/05/18 00:50:37;;;;;;;11.73;7.88;;;;;;;15.32;100.00;99250.13;5076663;28;20039;-62
2023/05/18 00:53:02;;;;;;;12.13;7.30;;;;;;;15.38;100.00;99253.00;5077000;28;20048;-62
2023/05/18 00:55:28;;;;;;;12.18;8.38;;;;;;;15.42;100.00;99249.72;5077685;28;20025;-62
2023/05/18 00:57:55;;;;;;;12.55;6.90;;;;;;;15.37;100.00;99251.34;5075237;28;20033;-63
2023/05/18 01:00:21;;;;;;;9.25;6.68;;;;;;;15.30;100.00;99256.69;5076544;28;20025;-63
2023/05/18 01:02:49;;;;;;;7.63;6.25;;;;;;;15.04;100.00;99264.66;5076633;28;20921;-62
2023/05/18 01:05:16;;;;;;;11.02;7.05;;;;;;;14.85;100.00;99268.91;5076306;28;20048;-62
2023/05/18 01:07:42;;;;;;;11.55;7.03;;;;;;;14.71;100.00;99262.72;5076187;28;20039;-62
2023/05/18 01:10:10;;;;;;;13.45;7.32;;;;;;;14.64;100.00;99270.69;5075853;28;20111;-61
2023/05/18 01:12:46;;;;;;;11.27;7.25;;;;;;;14.62;100.00;99267.41;5074126;28;20378;-62
2023/05/18 01:15:18;;;;;;;12.95;7.45;;;;;;;14.59;100.00;99265.16;5073266;28;20223;-62
2023/05/18 01:18:13;;;;;;;12.13;7.45;;;;;;;14.55;100.00;99266.53;5074495;28;20345;-62
2023/05/18 01:21:17;;;;;;;11.43;7.05;;;;;;;14.62;100.00;99277.25;5074350;28;20042;-62
2023/05/18 01:24:03;;;;;;;9.88;6.65;;;;;;;14.71;100.00;99273.38;5073362;28;20051;-61
2023/05/18 01:26:32;;;;;;;9.23;6.38;;;;;;;14.71;100.00;99272.56;5071079;28;20056;-62
2023/05/18 01:29:00;;;;;;;10.65;7.07;;;;;;;14.77;100.00;99272.59;5075294;28;20040;-62
2023/05/18 01:31:26;;;;;;;8.75;6.40;;;;;;;14.84;100.00;99272.59;5071434;28;20070;-62
2023/05/18 01:33:51;;;;;;;10.05;6.28;;;;;;;14.88;100.00;99265.84;5075819;28;20338;-62
2023/05/18 01:36:17;;;;;;;10.93;6.40;;;;;;;14.94;100.00;99265.88;5077310;28;20040;-62
2023/05/18 01:38:44;;;;;;;9.45;6.22;;;;;;;15.00;100.00;99266.91;5075324;28;20052;-62
2023/05/18 01:41:29;;;;;;;9.93;6.60;;;;;;;15.01;100.00;99266.69;5074916;28;20039;-63
2023/05/18 01:44:17;;;;;;;9.63;6.50;;;;;;;15.08;100.00;99266.72;5075681;28;20064;-62
2023/05/18 01:46:51;;;;;;;10.20;6.05;;;;;;;15.13;100.00;99266.94;5074981;28;20036;-62
2023/05/18 01:49:53;;;;;;;11.00;6.45;;;;;;;15.16;100.00;99265.69;5074819;28;20360;-63
2023/05/18 01:52:43;;;;;;;7.82;6.07;;;;;;;15.20;100.00;99269.59;5062812;28;20048;-62
2023/05/18 01:55:10;;;;;;;10.93;6.43;;;;;;;15.26;100.00;99274.94;5078228;28;20055;-62
2023/05/18 01:57:38;;;;;;;10.32;6.57;;;;;;;15.28;100.00;99275.56;5078411;28;20345;-62
2023/05/18 02:00:08;;;;;;;13.68;6.40;;;;;;;15.28;100.00;99282.75;5079559;28;20044;-62
2023/05/18 02:02:34;;;;;;;8.70;6.97;;;;;;;15.28;100.00;99280.06;5077333;28;20032;-62
2023/05/18 02:05:00;;;;;;;9.07;6.35;;;;;;;15.27;100.00;99281.91;5079970;28;20036;-62
2023/05/18 02:07:26;;;;;;;14.20;7.78;;;;;;;15.27;100.00;99281.91;5073842;28;20099;-62
2023/05/18 02:09:51;;;;;;;12.13;7.40;;;;;;;15.22;100.00;99278.22;5079907;28;20237;-62
2023/05/18 02:12:17;;;;;;;10.90;7.70;;;;;;;15.25;100.00;99286.63;5078187;28;20080;-63
2023/05/18 02:14:42;;;;;;;11.95;7.32;;;;;;;15.23;100.00;99293.19;5079029;28;20360;-62
2023/05/18 02:17:07;;;;;;;12.13;7.32;;;;;;;15.29;100.00;99295.06;5077783;28;20037;-62
2023/05/18 02:19:36;;;;;;;13.05;8.05;;;;;;;15.30;100.00;99302.84;5080737;28;20323;-62
2023/05/18 02:22:08;;;;;;;10.80;7.20;;;;;;;15.27;100.00;99310.44;5079119;28;20104;-62
2023/05/18 02:24:33;;;;;;;13.05;8.38;;;;;;;15.31;100.00;99298.34;5077585;28;20041;-63
2023/05/18 02:27:00;;;;;;;11.43;7.65;;;;;;;15.36;100.00;99303.06;5078944;28;20047;-62
2023/05/18 02:29:25;;;;;;;12.23;7.53;;;;;;;15.39;100.00;99318.66;5079732;28;20063;-62
2023/05/18 02:31:51;;;;;;;10.77;7.82;;;;;;;15.42;100.00;99310.25;5079932;28;20219;-62
2023/05/18 02:34:17;;;;;;;12.48;7.28;;;;;;;15.46;100.00;99317.66;5078340;28;20040;-62
2023/05/18 02:36:42;;;;;;;11.95;7.28;;;;;;;15.49;100.00;99316.41;5077665;28;20258;-62
2023/05/18 02:39:09;;;;;;;10.50;7.60;;;;;;;15.53;100.00;99307.81;5079048;28;20272;-61
2023/05/18 02:41:35;;;;;;;11.07;7.78;;;;;;;15.51;100.00;99309.03;5078238;28;20065;-62
2023/05/18 02:44:01;;;;;;;12.43;8.02;;;;;;;15.44;100.00;99309.03;5077709;28;20040;-62
2023/05/18 02:46:27;;;;;;;11.70;8.45;;;;;;;15.44;100.00;99308.19;5079322;28;20040;-62
2023/05/18 02:48:52;;;;;;;11.65;7.88;;;;;;;15.41;100.00;99321.94;5079423;28;20046;-62
2023/05/18 02:51:18;;;;;;;9.63;6.75;;;;;;;15.38;100.00;99315.19;5077242;28;20036;-63
2023/05/18 02:53:43;;;;;;;11.38;7.47;;;;;;;15.32;100.00;99316.81;5077434;28;20036;-62
2023/05/18 02:56:11;;;;;;;11.82;7.25;;;;;;;15.29;100.00;99319.06;5077721;28;21250;-62
2023/05/18 02:58:36;;;;;;;10.98;7.53;;;;;;;15.31;100.00;99331.16;5078113;28;20071;-62
2023/05/18 03:01:06;;;;;;;12.10;7.25;;;;;;;15.33;100.00;99333.63;5077041;28;20060;-62
2023/05/18 03:03:33;;;;;;;10.52;7.50;;;;;;;15.31;100.00;99339.16;5078798;28;20044;-62
2023/05/18 03:05:59;;;;;;;11.93;7.43;;;;;;;15.29;100.00;99338.56;5076857;28;20025;-62
2023/05/18 03:08:25;;;;;;;10.20;6.78;;;;;;;15.30;100.00;99342.03;5076944;28;20040;-62
2023/05/18 03:10:51;;;;;;;15.05;8.38;;;;;;;15.30;100.00;99339.38;5079073;28;20201;-62
2023/05/18 03:13:16;;;;;;;9.15;7.03;;;;;;;15.29;100.00;99345.72;5077233;28;20054;-62
2023/05/18 03:15:44;;;;;;;12.77;7.70;;;;;;;15.27;100.00;99343.28;5074974;28;20044;-62
2023/05/18 03:18:10;;;;;;;12.65;7.95;;;;;;;15.21;100.00;99346.75;5077957;28;20066;-62
2023/05/18 03:20:36;;;;;;;11.98;7.90;;;;;;;15.06;100.00;99345.25;5076905;28;20047;-61
2023/05/18 03:23:02;;;;;;;13.00;7.70;;;;;;;15.05;100.00;99351.63;5076250;28;20033;-62
2023/05/18 03:25:27;;;;;;;12.07;7.50;;;;;;;15.06;100.00;99362.09;5078730;28;21057;-62
2023/05/18 03:27:53;;;;;;;16.83;8.57;;;;;;;15.07;100.00;99363.72;5077438;28;20249;-62
2023/05/18 03:30:19;;;;;;;11.60;8.20;;;;;;;15.08;100.00;99365.38;5079349;28;20395;-62
2023/05/18 03:32:48;;;;;;;13.05;8.18;;;;;;;15.11;100.00;99375.63;5076904;28;20028;-62
2023/05/18 03:35:14;;;;;;;12.95;8.68;;;;;;;15.09;100.00;99377.69;5077761;28;20043;-62
2023/05/18 03:37:39;;;;;;;11.85;8.10;;;;;;;15.08;100.00;99378.72;5078138;28;20060;-63
2023/05/18 03:40:12;;;;;;;11.02;8.50;;;;;;;15.13;100.00;99378.09;5078557;28;20047;-62
2023/05/18 03:42:38;;;;;;;13.48;8.77;;;;;;;15.18;100.00;99381.00;5077519;28;20036;-61
2023/05/18 03:45:05;;;;;;;11.07;8.10;;;;;;;15.22;100.00;99384.91;5078176;28;20034;-62
2023/05/18 03:47:31;;;;;;;12.13;8.70;;;;;;;15.26;100.00;99381.63;5078597;28;20672;-62
2023/05/18 03:49:56;;;;;;;11.65;8.35;;;;;;;15.34;100.00;99381.44;5077421;28;20063;-62
2023/05/18 03:52:22;;;;;;;12.82;8.75;;;;;;;15.34;100.00;99380.63;5077379;28;20040;-62
2023/05/18 03:54:48;;;;;;;11.02;7.85;;;;;;;15.39;100.00;99382.69;5076712;28;20067;-63
2023/05/18 03:57:15;;;;;;;14.70;8.20;;;;;;;15.35;100.00;99390.28;5078806;28;20048;-62
2023/05/18 03:59:41;;;;;;;12.32;8.52;;;;;;;15.22;100.00;99395.56;5078203;28;20634;-62
2023/05/18 04:02:07;;;;;;;10.48;8.13;;;;;;;15.25;100.00;99397.84;5079170;28;20104;-62
2023/05/18 04:04:32;;;;;;;14.60;8.60;;;;;;;15.27;100.00;99396.63;5076216;28;20036;-61
2023/05/18 04:07:00;;;;;;;11.55;8.50;;;;;;;15.18;100.00;99399.66;5077284;28;20035;-62
2023/05/18 04:09:26;;;;;;;11.07;7.90;;;;;;;15.13;100.00;99404.78;5076555;28;20217;-62
2023/05/18 04:11:52;;;;;;;12.30;8.73;;;;;;;15.06;100.00;99393.25;5078234;28;20024;-62
2023/05/18 04:14:19;;;;;;;13.80;9.63;;;;;;;15.16;100.00;99399.03;5075088;28;20330;-62
2023/05/18 04:16:45;;;;;;;12.73;8.80;;;;;;;15.19;100.00;99394.13;5075939;28;20029;-62
2023/05/18 04:19:12;;;;;;;13.38;9.07;;;;;;;15.22;100.00;99398.25;5077264;28;20048;-62
2023/05/18 04:21:42;;;;;;;13.23;8.43;;;;;;;15.25;100.00;99403.19;5072085;28;21738;-62
2023/05/18 04:24:08;;;;;;;12.95;8.90;;;;;;;15.27;100.00;99395.78;5075941;28;20051;-62
2023/05/18 04:26:35;;;;;;;11.55;8.68;;;;;;;15.37;100.00;99409.56;5077664;28;20253;-62
2023/05/18 04:29:06;;;;;;;12.48;8.85;;;;;;;15.34;100.00;99405.47;5073324;28;20369;-61
2023/05/18 04:31:33;;;;;;;11.63;8.82;;;;;;;15.30;100.00;99406.06;5075013;28;20121;-61
2023/05/18 04:34:00;;;;;;;12.30;8.55;;;;;;;15.38;100.00;99408.56;5077985;28;20077;-61
2023/05/18 04:36:29;;;;;;;14.23;9.43;;;;;;;15.44;100.00;99404.25;5077406;28;20466;-62
2023/05/18 04:38:57;;;;;;;14.30;8.95;;;;;;;15.46;100.00;99413.69;5078104;28;20033;-62
2023/05/18 04:41:23;;;;;;;14.18;9.60;;;;;;;15.51;100.00;99415.75;5075805;28;20236;-62
2023/05/18 04:43:49;;;;;;;13.90;9.10;;;;;;;15.57;100.00;99412.28;5076544;28;20032;-62
2023/05/18 04:46:15;;;;;;;12.32;9.50;;;;;;;15.60;100.00;99411.91;5077647;28;20123;-62
2023/05/18 04:48:41;;;;;;;15.32;9.73;;;;;;;15.67;100.00;99409.28;5075594;28;20061;-62
2023/05/18 04:51:07;;;;;;;16.75;10.80;;;;;;;15.72;100.00;99406.84;5076682;28;20028;-62
2023/05/18 04:53:33;;;;;;;15.90;10.32;;;;;;;15.78;100.00;99409.50;5075937;28;20033;-62
2023/05/18 04:56:00;;;;;;;20.80;11.88;;;;;;;15.79;100.00;99408.47;5077972;28;20035;-62
2023/05/18 04:58:26;;;;;;;16.13;11.43;;;;;;;15.81;100.00;99416.28;5075701;28;20159;-63
2023/05/18 05:00:52;;;;;;;15.07;10.77;;;;;;;15.85;100.00;99420.19;5076244;28;20024;-62
2023/05/18 05:03:17;;;;;;;16.40;10.25;;;;;;;15.90;100.00;99415.88;5076142;28;20098;-62
2023/05/18 05:05:43;;;;;;;13.00;9.30;;;;;;;15.94;100.00;99432.31;5075007;28;20035;-63
2023/05/18 05:08:08;;;;;;;14.10;9.75;;;;;;;16.00;100.00;99425.34;5075221;28;20040;-62
2023/05/18 05:10:34;;;;;;;15.02;9.55;;;;;;;16.01;100.00;99427.81;5075525;28;20052;-62
2023/05/18 05:13:00;;;;;;;12.68;9.25;;;;;;;15.98;100.00;99425.53;5075537;28;20024;-63
2023/05/18 05:15:25;;;;;;;13.95;8.98;;;;;;;16.05;100.00;99430.88;5077277;28;20037;-61
2023/05/18 05:17:51;;;;;;;12.75;9.50;;;;;;;16.09;100.00;99435.63;5075629;28;20037;-62
2023/05/18 05:20:16;;;;;;;14.93;9.80;;;;;;;16.09;100.00;99440.97;5072572;28;20032;-63
2023/05/18 05:22:42;;;;;;;15.50;10.23;;;;;;;16.07;100.00;99439.53;5075370;28;20025;-62
2023/05/18 05:25:08;;;;;;;13.57;9.43;;;;;;;15.91;100.00;99446.91;5076776;28;20045;-62
2023/05/18 05:27:33;;;;;;;13.48;9.50;;;;;;;15.95;100.00;99441.97;5074747;28;20036;-62
2023/05/18 05:29:59;;;;;;;17.17;9.65;;;;;;;15.94;100.00;99443.81;5078688;28;20039;-63
2023/05/18 05:32:24;;;;;;;16.73;10.10;;;;;;;15.78;100.00;99449.56;5077533;28;20068;-62
2023/05/18 05:34:50;;;;;;;14.57;9.68;;;;;;;15.89;100.00;99453.47;5079645;28;20040;-63
2023/05/18 05:37:17;;;;;;;14.45;9.50;;;;;;;15.95;100.00;99456.16;5079073;28;20230;-63
2023/05/18 05:39:42;;;;;;;16.95;10.68;;;;;;;16.02;100.00;99456.16;5080685;28;20486;-61
2023/05/18 05:42:08;;;;;;;15.98;10.60;;;;;;;16.07;100.00;99463.56;5078615;28;20039;-62
2023/05/18 05:44:33;;;;;;;14.75;10.15;;;;;;;16.08;100.00;99467.88;5078091;28;20040;-62
2023/05/18 05:46:59;;;;;;;15.30;10.40;;;;;;;16.03;100.00;99462.31;5081053;28;20024;-62
2023/05/18 05:49:24;;;;;;;16.25;11.70;;;;;;;16.00;100.00;99466.22;5079778;28;20069;-62
2023/05/18 05:51:51;;;;;;;18.65;12.00;;;;;;;16.00;100.00;99474.22;5080707;28;20089;-62
2023/05/18 05:54:16;;;;;;;17.13;11.75;;;;;;;15.78;100.00;99481.59;5079202;28;20044;-63
2023/05/18 05:56:42;;;;;;;19.50;12.75;;;;;;;15.77;100.00;99482.63;5079470;28;20039;-61
2023/05/18 05:59:07;;;;;;;20.30;13.85;;;;;;;15.86;100.00;99489.41;5078908;28;20033;-61
2023/05/18 06:01:33;;;;;;;21.80;14.90;;;;;;;15.78;100.00;99488.78;5080001;28;20077;-62
2023/05/18 06:03:59;;;;;;;23.17;14.00;;;;;;;15.87;100.00;99484.88;5080406;28;20082;-62
2023/05/18 06:06:24;;;;;;;21.75;14.57;;;;;;;15.85;100.00;99490.44;5077693;28;20120;-62
2023/05/18 06:08:50;;;;;;;23.83;14.00;;;;;;;15.97;100.00;99485.31;5077890;28;20063;-62
2023/05/18 06:11:15;;;;;;;20.83;13.90;;;;;;;16.07;100.00;99488.41;5079855;28;20029;-61
2023/05/18 06:13:40;;;;;;;21.80;14.27;;;;;;;16.17;100.00;99496.03;5077545;28;20036;-63
2023/05/18 06:16:06;;;;;;;21.20;13.68;;;;;;;16.26;100.00;99500.97;5078441;28;20033;-62
2023/05/18 06:18:31;;;;;;;18.50;13.50;;;;;;;16.28;100.00;99498.91;5076913;28;20035;-62
2023/05/18 06:20:57;;;;;;;22.15;14.05;;;;;;;16.38;100.00;99498.50;5079438;28;20028;-62
2023/05/18 06:23:22;;;;;;;17.75;12.70;;;;;;;16.45;100.00;99502.00;5077706;28;20042;-61
2023/05/18 06:25:51;;;;;;;20.13;12.68;;;;;;;16.49;100.00;99510.44;5081208;28;20688;-63
2023/05/18 06:28:16;;;;;;;17.35;11.63;;;;;;;16.54;100.00;99516.81;5087390;28;20045;-62
2023/05/18 06:30:42;;;;;;;13.50;9.98;;;;;;;16.53;100.00;99515.16;5079892;28;20038;-62
2023/05/18 06:33:08;;;;;;;14.18;9.75;;;;;;;16.64;100.00;99523.59;5078659;28;20040;-62
2023/05/18 06:35:33;;;;;;;16.08;10.52;;;;;;;16.60;100.00;99524.00;5079167;28;20044;-62
2023/05/18 06:37:59;;;;;;;17.80;11.52;;;;;;;16.43;100.00;99528.09;5079191;28;20040;-62
2023/05/18 06:40:24;;;;;;;22.52;14.35;;;;;;;16.24;100.00;99543.09;5078011;28;20040;-62
2023/05/18 06:42:50;;;;;;;19.95;13.02;;;;;;;16.34;100.00;99539.19;5078804;28;20047;-63
2023/05/18 06:45:16;;;;;;;17.83;13.30;;;;;;;16.42;100.00;99544.34;5079310;28;20028;-62
2023/05/18 06:47:41;;;;;;;21.10;13.02;;;;;;;16.24;100.00;99545.78;5078243;28;20036;-62
2023/05/18 06:50:08;;;;;;;18.17;12.73;;;;;;;16.29;100.00;99547.81;5078438;28;20036;-62
2023/05/18 06:52:33;;;;;;;21.98;13.90;;;;;;;16.45;100.00;99546.59;5078448;28;20032;-63
2023/05/18 06:55:00;;;;;;;17.73;11.30;;;;;;;16.48;100.00;99548.88;5078071;28;20552;-62
2023/05/18 06:57:25;;;;;;;16.08;11.68;;;;;;;16.51;100.00;99549.28;5078774;28;20040;-62
2023/05/18 06:59:52;;;;;;;14.68;10.13;;;;;;;16.67;100.00;99555.31;5078843;28;20096;-62
2023/05/18 07:02:19;;;;;;;13.10;7.78;;;;;;;16.77;100.00;99558.41;5078361;28;20021;-62
2023/05/18 07:04:46;;;;;;;11.45;7.55;;;;;;;16.84;100.00;99560.03;5078870;28;20040;-62
2023/05/18 07:07:11;;;;;;;10.52;7.70;;;;;;;16.94;100.00;99556.13;5078036;28;20056;-62
2023/05/18 07:09:37;;;;;;;11.52;8.25;;;;;;;16.94;100.00;99559.63;5078812;28;20044;-63
2023/05/18 07:12:03;;;;;;;15.00;9.63;;;;;;;17.03;100.00;99563.72;5078170;28;20321;-62
2023/05/18 07:14:28;;;;;;;20.50;12.57;;;;;;;17.07;100.00;99564.94;5078261;28;20037;-62
2023/05/18 07:16:54;;;;;;;23.15;13.95;;;;;;;17.02;100.00;99564.75;5078460;28;20237;-63
2023/05/18 07:19:19;;;;;;;22.42;14.77;;;;;;;17.03;100.00;99568.25;5078468;28;20047;-63
2023/05/18 07:21:45;;;;;;;23.00;15.32;;;;;;;17.04;100.00;99573.38;5078168;28;20037;-63
2023/05/18 07:24:10;;;;;;;26.23;16.48;;;;;;;17.03;100.00;99570.91;5078178;28;20333;-63
2023/05/18 07:26:36;;;;;;;24.23;15.60;;;;;;;17.00;100.00;99582.03;5078024;28;20356;-63
2023/05/18 07:29:01;;;;;;;23.27;15.18;;;;;;;16.96;100.00;99572.78;5078255;28;20104;-62
2023/05/18 07:31:27;;;;;;;25.55;15.82;;;;;;;16.98;100.00;99584.91;5077535;28;20043;-62
2023/05/18 07:33:52;;;;;;;20.10;12.20;;;;;;;17.00;100.00;99580.19;5078166;28;20036;-62
2023/05/18 07:36:17;;;;;;;14.07;9.85;;;;;;;16.97;100.00;99579.78;5077440;28;20677;-62
2023/05/18 07:38:43;;;;;;;17.17;10.82;;;;;;;17.01;100.00;99581.00;5077643;28;20146;-63
2023/05/18 07:41:09;;;;;;;16.42;9.77;;;;;;;17.01;100.00;99581.81;5077772;28;20222;-62
2023/05/18 07:43:34;;;;;;;15.13;9.27;;;;;;;17.03;100.00;99593.13;5078061;28;20883;-62
2023/05/18 07:46:00;;;;;;;11.80;8.32;;;;;;;17.11;100.00;99581.41;5077650;28;20059;-62
2023/05/18 07:48:25;;;;;;;9.88;7.30;;;;;;;17.11;100.00;99581.41;5076287;28;20369;-62
2023/05/18 07:50:52;;;;;;;13.73;8.70;;;;;;;17.07;100.00;99581.00;5072743;28;20504;-62
2023/05/18 07:53:18;;;;;;;13.55;9.18;;;;;;;16.99;100.00;99583.88;5072443;28;20118;-62
2023/05/18 07:55:44;;;;;;;14.23;10.07;;;;;;;17.04;100.00;99596.63;5072416;28;20028;-61
2023/05/18 07:58:09;;;;;;;18.45;11.27;;;;;;;16.98;100.00;99595.63;5071207;28;20078;-62
2023/05/18 08:00:36;;;;;;;16.65;11.02;;;;;;;17.07;100.00;99593.53;5072426;28;20044;-62
2023/05/18 08:03:01;;;;;;;15.25;9.48;;;;;;;17.01;100.00;99602.41;5073217;28;20028;-62
2023/05/18 08:05:27;;;;;;;14.75;9.40;;;;;;;17.08;100.00;99608.56;5072980;28;20059;-62
2023/05/18 08:07:52;;;;;;;12.05;7.47;;;;;;;17.08;100.00;99614.75;5071654;28;20043;-62
2023/05/18 08:10:18;;;;;;;11.13;6.55;;;;;;;17.16;100.00;99611.84;5076686;28;20055;-62
2023/05/18 08:12:43;;;;;;;9.32;6.88;;;;;;;17.25;100.00;99623.16;5075691;28;20051;-62
2023/05/18 08:15:10;;;;;;;8.73;6.55;;;;;;;17.33;100.00;99619.44;5077544;28;20066;-61
2023/05/18 08:17:36;;;;;;;10.95;5.90;;;;;;;17.11;100.00;99619.69;5076698;28;20040;-62
2023/05/18 08:20:03;;;;;;;11.88;6.10;;;;;;;17.19;100.00;99624.00;5080796;28;20042;-62
2023/05/18 08:22:29;;;;;;;8.27;6.53;;;;;;;17.29;100.00;99624.38;5078983;28;20031;-63
2023/05/18 08:24:55;;;;;;;7.15;6.43;;;;;;;17.36;100.00;99622.53;5077556;28;20036;-61
2023/05/18 08:27:21;;;;;;;9.63;6.13;;;;;;;17.43;100.00;99628.69;5077648;28;20043;-62
2023/05/18 08:29:46;;;;;;;10.02;6.15;;;;;;;17.42;100.00;99627.03;5077157;28;20040;-62
2023/05/18 08:32:13;;;;;;;10.98;6.18;;;;;;;17.41;100.00;99632.59;5075670;28;20060;-62
2023/05/18 08:34:38;;;;;;;7.13;5.93;;;;;;;17.45;100.00;99634.66;5076340;28;20032;-63
2023/05/18 08:37:04;;;;;;;7.97;6.13;;;;;;;17.52;100.00;99643.50;5076711;28;20047;-63
2023/05/18 08:39:32;;;;;;;8.35;6.10;;;;;;;17.60;100.00;99646.97;5077165;28;20055;-62
2023/05/18 08:42:20;;;;;;;7.32;5.13;;;;;;;17.61;100.00;99649.44;5076041;28;20089;-63
2023/05/18 08:45:13;;;;;;;5.65;4.60;;;;;;;17.70;100.00;99656.28;5077097;28;20038;-62
2023/05/18 08:47:39;;;;;;;6.40;4.78;;;;;;;17.66;100.00;99651.50;5078009;28;20037;-63
2023/05/18 08:50:06;;;;;;;6.85;5.50;;;;;;;17.79;100.00;99657.69;5076086;28;20094;-62
2023/05/18 08:52:36;;;;;;;7.22;5.35;;;;;;;17.86;100.00;99658.50;5077624;28;20079;-63
2023/05/18 08:55:06;;;;;;;6.75;5.18;;;;;;;17.97;100.00;99650.84;5078173;28;20191;-62
2023/05/18 08:57:36;;;;;;;8.07;5.28;;;;;;;18.08;100.00;99660.88;5078368;28;20039;-62
2023/05/18 09:00:04;;;;;;;14.73;4.30;;;;;;;18.13;100.00;99667.25;5077602;28;20028;-62
2023/05/18 09:02:31;;;;;;;6.43;4.45;;;;;;;18.15;100.00;99664.34;5077482;28;20032;-63
2023/05/18 09:04:57;;;;;;;7.22;3.80;;;;;;;18.02;99.56;99673.28;5081670;28;20021;-62
2023/05/18 09:07:23;;;;;;;6.18;3.63;;;;;;;17.97;93.22;99675.75;5080659;28;20107;-63
2023/05/18 09:09:48;;;;;;;5.97;4.15;;;;;;;18.09;97.34;99675.94;5079615;28;20222;-62
2023/05/18 09:12:15;;;;;;;6.05;4.32;;;;;;;18.20;97.82;99677.94;5080406;28;20036;-62
2023/05/18 09:14:42;;;;;;;6.10;4.13;;;;;;;18.24;95.76;99681.84;5079944;28;20070;-62
2023/05/18 09:17:08;;;;;;;7.22;4.43;;;;;;;18.21;96.95;99676.91;5080610;28;20045;-62
2023/05/18 09:19:34;;;;;;;4.70;4.28;;;;;;;18.29;97.93;99684.69;5080476;28;20035;-62
2023/05/18 09:21:59;;;;;;;6.60;4.85;;;;;;;18.38;98.38;99683.41;5080828;28;20028;-62
2023/05/18 09:24:25;;;;;;;5.40;4.15;;;;;;;18.36;96.00;99682.00;5081855;28;20350;-62
2023/05/18 09:26:51;;;;;;;4.97;3.95;;;;;;;18.09;92.61;99695.50;5081212;28;20045;-63
2023/05/18 09:29:19;;;;;;;6.25;3.90;;;;;;;17.93;91.77;99698.66;5082630;28;20048;-62
2023/05/18 09:31:45;;;;;;;6.25;4.15;;;;;;;18.05;93.78;99696.13;5080692;28;20363;-62
2023/05/18 09:34:12;;;;;;;4.47;3.60;;;;;;;18.17;95.00;99697.13;5078959;28;20326;-61
2023/05/18 09:36:37;;;;;;;9.43;3.63;;;;;;;18.29;94.49;99692.75;5079561;28;20044;-62
2023/05/18 09:39:08;;;;;;;4.93;3.28;;;;;;;18.39;92.14;99698.47;5077534;28;20104;-62
2023/05/18 09:41:37;;;;;;;4.90;3.58;;;;;;;18.44;91.04;99703.19;5078998;28;20029;-62
2023/05/18 09:44:07;;;;;;;6.53;3.40;;;;;;;18.10;89.92;99705.19;5078145;28;20535;-62
2023/05/18 09:46:36;;;;;;;4.13;3.10;;;;;;;18.11;89.59;99714.06;5079367;28;20222;-62
2023/05/18 09:49:03;;;;;;;3.53;3.08;;;;;;;18.24;88.85;99716.69;5079491;28;20028;-62
2023/05/18 09:51:30;;;;;;;5.15;3.60;;;;;;;18.34;89.07;99702.81;5078132;28;20669;-62
2023/05/18 09:53:57;;;;;;;4.80;3.42;;;;;;;18.31;91.00;99708.63;5078605;28;20032;-63
2023/05/18 09:56:26;;;;;;;5.50;3.75;;;;;;;18.44;93.05;99706.69;5078133;28;20040;-62
2023/05/18 09:58:52;;;;;;;3.47;2.90;;;;;;;18.50;92.21;99703.16;5078172;28;20052;-62
2023/05/18 10:01:17;;;;;;;5.63;3.47;;;;;;;18.57;89.99;99708.47;5078224;28;20036;-62
2023/05/18 10:03:47;;;;;;;4.25;2.92;;;;;;;18.47;85.04;99705.44;5079272;28;20082;-62
2023/05/18 10:06:13;;;;;;;5.38;3.30;;;;;;;18.54;87.73;99708.09;5079171;28;20041;-62
2023/05/18 10:08:39;;;;;;;3.95;3.55;;;;;;;18.63;89.54;99706.84;5079122;28;20434;-61
2023/05/18 10:24:17;;;;;;;5.78;3.40;;;;;;;19.40;88.41;99719.09;5155874;27;20668;-64
2023/05/18 10:26:44;;;;;;;5.38;3.90;;;;;;;19.37;86.94;99722.22;5155784;27;20223;-64
2023/05/18 10:29:10;;;;;;;4.70;3.80;;;;;;;19.29;87.75;99728.69;5154737;27;20358;-63
2023/05/18 10:31:37;;;;;;;6.10;3.53;;;;;;;19.24;89.41;99725.03;5156109;27;20047;-63
2023/05/18 10:34:04;;;;;;;4.72;3.30;;;;;;;19.20;87.56;99729.19;5154194;27;20100;-64
2023/05/18 10:36:33;;;;;;;5.55;3.58;;;;;;;19.11;87.55;99710.66;5152998;27;20039;-63
2023/05/18 10:38:59;;;;;;;4.47;3.38;;;;;;;19.16;88.05;99723.44;5154014;27;20026;-64
2023/05/18 10:41:26;;;;;;;4.95;2.90;;;;;;;19.05;86.92;99716.09;5153405;27;20316;-64
2023/05/18 10:43:53;;;;;;;6.10;3.47;;;;;;;19.05;88.55;99722.28;5152468;27;20065;-64
2023/05/18 10:46:25;;;;;;;3.70;3.05;;;;;;;18.97;88.43;99717.16;5152111;27;20315;-64
2023/05/18 10:48:52;;;;;;;5.72;4.10;;;;;;;18.94;89.15;99722.16;5153659;27;20038;-64
2023/05/18 10:51:19;;;;;;;4.13;2.83;;;;;;;18.83;88.37;99718.28;5153146;27;20035;-63
2023/05/18 10:53:46;;;;;;;4.82;3.28;;;;;;;18.77;90.01;99728.03;5152399;27;20027;-64
2023/05/18 10:56:14;;;;;;;3.30;3.00;;;;;;;18.73;87.59;99726.00;5154500;27;20029;-63
2023/05/18 10:58:40;;;;;;;5.40;3.20;;;;;;;18.57;89.44;99732.63;5154691;27;20026;-64
2023/05/18 11:01:09;;;;;;;4.40;3.10;;;;;;;18.59;92.21;99729.72;5154772;27;20232;-64
2023/05/18 11:03:37;;;;;;;4.32;3.28;;;;;;;18.36;89.99;99740.97;5154914;27;20099;-64
2023/05/18 11:06:05;;;;;;;3.55;2.95;;;;;;;18.30;89.59;99733.78;5154805;27;20040;-64
2023/05/18 11:08:31;;;;;;;5.13;3.53;;;;;;;18.39;90.64;99737.84;5155072;27;20035;-63
2023/05/18 11:11:00;;;;;;;7.45;3.88;;;;;;;18.28;92.64;99744.72;5155188;27;20027;-63
2023/05/18 11:13:34;;;;;;;8.02;4.40;;;;;;;18.14;95.63;99741.25;5154879;27;20232;-64
2023/05/18 11:15:59;;;;;;;5.13;4.40;;;;;;;18.10;95.81;99740.03;5155121;27;20047;-64
2023/05/18 11:18:39;;;;;;;5.95;4.15;;;;;;;17.97;95.79;99739.25;5154341;27;20354;-64
2023/05/18 11:21:40;;;;;;;5.60;4.25;;;;;;;17.98;98.39;99741.72;5153622;27;20347;-63
2023/05/18 11:24:20;;;;;;;5.97;4.43;;;;;;;18.03;99.23;99739.22;5100454;27;20057;-64
2023/05/18 11:26:53;;;;;;;7.38;4.40;;;;;;;17.99;100.00;99746.03;5140603;27;20054;-64
2023/05/18 11:29:30;;;;;;;6.22;4.38;;;;;;;18.07;98.25;99745.81;5139143;27;20043;-63
2023/05/18 11:31:55;;;;;;;4.93;4.00;;;;;;;17.98;98.10;99755.09;5139485;27;20035;-64
2023/05/18 11:34:43;;;;;;;7.55;4.63;;;;;;;17.98;100.00;99754.28;5140504;27;20225;-64