Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:38;;;;;;;17.27;8.48;;;6.30;91.70;;;;;;5906355;40;20064;-64
2021/04/30 00:06:45;;;;;;;15.25;9.45;;;6.50;92.10;;;;;;5905144;39;20059;-64
2021/04/30 00:10:52;;;;;;;12.48;8.98;;;6.70;92.30;;;;;;5901567;40;20151;-64
2021/04/30 00:14:57;;;;;;;13.52;9.70;;;7.00;92.10;;;;;;5904142;40;20068;-65
2021/04/30 00:19:01;;;;;;;16.40;11.50;;;7.30;91.90;;;;;;5912158;39;20299;-73
2021/04/30 00:23:12;;;;;;;15.32;11.55;;;7.50;91.30;;;;;;5914702;40;20588;-73
2021/04/30 00:27:22;;;;;;;16.20;12.18;;;7.40;91.10;;;;;;5906751;39;20038;-73
2021/04/30 00:31:26;;;;;;;18.23;12.80;;;7.30;91.20;;;;;;5904937;39;20087;-73
2021/04/30 00:35:33;;;;;;;19.30;12.50;;;7.20;91.30;;;;;;5905297;39;20056;-74
2021/04/30 00:39:43;;;;;;;16.52;12.32;;;7.10;91.40;;;;;;5909674;39;20332;-73
2021/04/30 00:43:48;;;;;;;16.95;12.40;;;7.10;91.50;;;;;;5905290;39;20059;-73
2021/04/30 00:47:54;;;;;;;16.45;12.35;;;7.00;91.60;;;;;;5906335;39;20122;-73
2021/04/30 00:51:58;;;;;;;18.75;13.57;;;6.00;91.30;;;;;;5907703;39;20045;-73
2021/04/30 00:56:06;;;;;;;24.45;13.30;;;6.90;91.50;;;;;;5903477;40;20097;-73
2021/04/30 01:00:11;;;;;;;20.88;13.15;;;6.90;91.60;;;;;;5909219;39;20058;-74
2021/04/30 01:04:18;;;;;;;17.17;13.18;;;6.90;91.60;;;;;;5906007;39;20079;-73
2021/04/30 01:08:27;;;;;;;18.17;12.63;;;6.90;91.70;;;;;;5906975;39;20060;-73
2021/04/30 01:12:38;;;;;;;21.25;13.30;;;6.90;91.70;;;;;;5917489;39;20061;-73
2021/04/30 01:16:47;;;;;;;18.08;13.00;;;6.90;91.70;;;;;;5908129;39;20047;-74
2021/04/30 01:20:52;;;;;;;19.13;13.02;;;6.90;91.60;;;;;;5908550;39;20055;-73
2021/04/30 01:24:56;;;;;;;16.83;12.35;;;6.90;91.60;;;;;;5906126;39;20644;-73
2021/04/30 01:29:03;;;;;;;19.58;14.57;;;6.90;91.60;;;;;;5906660;39;20048;-74
2021/04/30 01:33:16;;;;;;;19.60;14.07;;;6.90;91.60;;;;;;5905806;39;20146;-73
2021/04/30 01:37:25;;;;;;;18.10;12.80;;;6.90;91.70;;;;;;5907572;39;20069;-75
2021/04/30 01:41:34;;;;;;;21.92;14.85;;;6.90;91.70;;;;;;5914791;39;20288;-75
2021/04/30 01:45:38;;;;;;;19.52;14.60;;;6.90;91.60;;;;;;5909137;39;20163;-74
2021/04/30 01:49:44;;;;;;;19.75;14.70;;;6.90;91.80;;;;;;5908846;39;20420;-74
2021/04/30 01:53:50;;;;;;;19.30;15.07;;;6.90;91.80;;;;;;5907406;39;20044;-74
2021/04/30 01:57:55;;;;;;;20.70;14.45;;;6.80;91.90;;;;;;5912505;39;20050;-74
2021/04/30 02:02:00;;;;;;;21.70;15.15;;;6.80;91.80;;;;;;5904881;39;20109;-73
2021/04/30 02:06:05;;;;;;;19.25;14.65;;;6.80;91.80;;;;;;5914066;39;20065;-74
2021/04/30 02:10:16;;;;;;;19.67;14.90;;;6.80;91.80;;;;;;5901077;39;20065;-75
2021/04/30 02:14:23;;;;;;;18.75;14.30;;;6.70;91.80;;;;;;5920233;39;20045;-73
2021/04/30 02:18:28;;;;;;;21.67;15.50;;;6.70;91.70;;;;;;5909859;39;20103;-72
2021/04/30 02:22:33;;;;;;;19.73;14.60;;;6.60;91.70;;;;;;5905553;39;20053;-72
2021/04/30 02:26:37;;;;;;;20.08;15.15;;;6.50;91.80;;;;;;5915000;39;20080;-73
2021/04/30 02:30:42;;;;;;;22.98;14.80;;;6.40;91.70;;;;;;5908400;39;20138;-73
2021/04/30 02:34:46;;;;;;;23.95;15.18;;;6.40;91.80;;;;;;5908114;39;20090;-73
2021/04/30 02:38:50;;;;;;;20.00;14.88;;;6.30;91.70;;;;;;5907879;39;20085;-72
2021/04/30 02:42:59;;;;;;;20.20;14.90;;;6.30;91.70;;;;;;5907255;39;20057;-71
2021/04/30 02:47:04;;;;;;;20.92;15.10;;;6.30;91.80;;;;;;5906599;39;20053;-73
2021/04/30 02:51:13;;;;;;;19.38;15.13;;;6.20;91.80;;;;;;5909010;39;20061;-74
2021/04/30 02:55:20;;;;;;;21.52;16.27;;;6.20;91.80;;;;;;5905441;39;20045;-73
2021/04/30 02:59:25;;;;;;;20.35;14.98;;;6.10;91.90;;;;;;5909283;39;20334;-74
2021/04/30 03:03:31;;;;;;;20.77;15.52;;;6.00;91.70;;;;;;5917929;39;20447;-73
2021/04/30 03:07:38;;;;;;;25.00;16.75;;;6.00;91.90;;;;;;5906574;39;20068;-73
2021/04/30 03:11:43;;;;;;;19.10;15.10;;;6.00;91.80;;;;;;5906507;39;20092;-73
2021/04/30 03:15:50;;;;;;;19.40;15.13;;;6.00;91.80;;;;;;5911184;40;20057;-74
2021/04/30 03:19:54;;;;;;;22.27;15.40;;;5.90;91.70;;;;;;5906929;39;20060;-73
2021/04/30 03:23:57;;;;;;;19.35;14.50;;;5.90;91.80;;;;;;5904960;39;20498;-72
2021/04/30 03:28:02;;;;;;;22.55;15.77;;;5.80;91.70;;;;;;5907794;39;20041;-72
2021/04/30 03:32:09;;;;;;;21.90;15.50;;;5.70;91.70;;;;;;5912544;39;20617;-73
2021/04/30 03:36:14;;;;;;;20.38;15.05;;;5.70;91.60;;;;;;5909733;39;20057;-73
2021/04/30 03:40:20;;;;;;;21.05;14.73;;;5.70;91.60;;;;;;5906409;39;20044;-73
2021/04/30 03:44:24;;;;;;;21.30;15.80;;;5.60;91.50;;;;;;5907144;40;20248;-73
2021/04/30 03:48:29;;;;;;;23.02;16.50;;;5.60;91.60;;;;;;5906534;39;20322;-73
2021/04/30 03:52:36;;;;;;;23.33;17.25;;;5.60;91.60;;;;;;5904296;39;20427;-73
2021/04/30 03:56:45;;;;;;;19.65;15.55;;;5.50;91.60;;;;;;5905709;39;20067;-73
2021/04/30 04:00:51;;;;;;;21.88;15.85;;;5.50;91.70;;;;;;5905748;39;20052;-75
2021/04/30 04:04:55;;;;;;;21.55;15.57;;;5.40;91.60;;;;;;5905654;39;20088;-74
2021/04/30 04:09:02;;;;;;;21.15;15.25;;;5.40;91.60;;;;;;5906859;39;20049;-73
2021/04/30 04:13:17;;;;;;;22.20;15.68;;;5.30;91.60;;;;;;5905491;39;20358;-74
2021/04/30 04:17:24;;;;;;;20.05;15.85;;;5.30;91.70;;;;;;5908817;39;20060;-74
2021/04/30 04:21:29;;;;;;;22.98;14.93;;;5.20;91.60;;;;;;5904543;39;20563;-74
2021/04/30 04:25:39;;;;;;;21.65;15.63;;;5.20;91.70;;;;;;5905126;39;20058;-73
2021/04/30 04:29:48;;;;;;;22.95;16.20;;;5.10;91.70;;;;;;5904002;39;20044;-74
2021/04/30 04:33:52;;;;;;;22.55;16.67;;;5.10;91.80;;;;;;5907842;39;20049;-73
2021/04/30 04:37:59;;;;;;;21.45;16.05;;;5.10;91.80;;;;;;5899823;39;20041;-73
2021/04/30 04:42:06;;;;;;;22.40;16.30;;;5.10;91.80;;;;;;5904941;40;20053;-72
2021/04/30 04:46:11;;;;;;;24.55;17.00;;;5.20;91.90;;;;;;5906144;39;20045;-73
2021/04/30 04:50:18;;;;;;;26.15;17.42;;;5.20;91.80;;;;;;5905639;39;20514;-73
2021/04/30 04:54:22;;;;;;;22.55;17.77;;;5.30;91.90;;;;;;5908865;39;20130;-74
2021/04/30 04:58:28;;;;;;;25.38;18.30;;;5.40;91.80;;;;;;5899955;39;20049;-74
2021/04/30 05:02:33;;;;;;;25.83;18.98;;;6.40;92.10;;;;;;5912530;39;20139;-75
2021/04/30 05:06:38;;;;;;;23.20;17.92;;;5.50;91.90;;;;;;5916128;39;20045;-75
2021/04/30 05:10:44;;;;;;;24.63;17.92;;;5.60;91.90;;;;;;5910566;39;20055;-76
2021/04/30 05:14:49;;;;;;;33.00;19.10;;;5.80;92.00;;;;;;5916535;39;20565;-75
2021/04/30 05:18:54;;;;;;;24.63;18.83;;;5.80;91.90;;;;;;5919381;39;20057;-74
2021/04/30 05:23:02;;;;;;;26.85;19.25;;;5.90;91.90;;;;;;5918488;39;20428;-73
2021/04/30 05:27:10;;;;;;;22.75;17.85;;;6.00;92.00;;;;;;5908109;39;20045;-74
2021/04/30 05:31:20;;;;;;;24.50;18.40;;;6.10;91.90;;;;;;5909854;40;20054;-73
2021/04/30 05:35:27;;;;;;;23.75;17.90;;;6.20;91.90;;;;;;5908566;39;20098;-73
2021/04/30 05:39:34;;;;;;;23.92;18.98;;;6.30;91.90;;;;;;5908571;40;20130;-73
2021/04/30 05:43:38;;;;;;;24.70;18.98;;;6.50;92.00;;;;;;5903703;39;20053;-69
2021/04/30 05:47:40;;;;;;;24.17;18.08;;;6.60;92.10;;;;;;5903634;39;20503;-69
2021/04/30 05:51:45;;;;;;;23.02;18.23;;;7.00;92.40;;;;;;5906315;39;20061;-69
2021/04/30 05:55:49;;;;;;;26.27;18.20;;;7.40;92.40;;;;;;5911529;39;20056;-69
2021/04/30 05:59:56;;;;;;;24.73;17.02;;;7.70;92.00;;;;;;5899976;39;20332;-69
2021/04/30 06:04:01;;;;;;;27.60;19.42;;;7.90;92.00;;;;;;5904924;39;20053;-69
2021/04/30 06:08:04;;;;;;;24.17;19.63;;;8.20;91.80;;;;;;5900722;40;20048;-69
2021/04/30 06:12:09;;;;;;;25.30;19.05;;;8.30;91.90;;;;;;5906991;39;20046;-69
2021/04/30 06:16:15;;;;;;;27.48;19.50;;;8.50;91.90;;;;;;5902088;39;20508;-69
2021/04/30 06:20:19;;;;;;;26.25;18.77;;;8.60;92.20;;;;;;5905093;40;20085;-69
2021/04/30 06:24:25;;;;;;;19.58;13.73;;;8.80;92.20;;;;;;5902970;39;20073;-68
2021/04/30 06:28:29;;;;;;;20.25;13.82;;;9.00;92.50;;;;;;5904183;39;20049;-69
2021/04/30 06:32:34;;;;;;;14.68;9.93;;;9.10;92.10;;;;;;5905304;39;20061;-68
2021/04/30 06:36:40;;;;;;;14.00;9.43;;;9.20;91.50;;;;;;5905096;39;20060;-69
2021/04/30 06:40:47;;;;;;;11.70;9.93;;;9.40;91.10;;;;;;5904986;39;20332;-68
2021/04/30 06:44:54;;;;;;;12.45;9.50;;;9.50;91.20;;;;;;5902680;39;20097;-72
2021/04/30 06:49:00;;;;;;;13.07;9.05;;;9.60;91.00;;;;;;5906133;40;20050;-72
2021/04/30 06:53:05;;;;;;;12.35;9.88;;;9.60;90.40;;;;;;5904220;40;20083;-72
2021/04/30 06:57:11;;;;;;;11.60;8.98;;;9.60;90.90;;;;;;5907161;39;20056;-72
2021/04/30 07:01:19;;;;;;;11.52;8.18;;;9.70;90.80;;;;;;5903902;40;20041;-71
2021/04/30 07:05:23;;;;;;;10.15;8.20;;;9.80;90.60;;;;;;5902719;40;20484;-71
2021/04/30 07:09:34;;;;;;;11.15;8.25;;;10.00;90.20;;;;;;5908052;39;20398;-71
2021/04/30 07:13:38;;;;;;;11.25;8.27;;;10.00;90.00;;;;;;5898078;39;20313;-71
2021/04/30 07:17:42;;;;;;;10.75;8.20;;;10.10;90.40;;;;;;5904365;39;20044;-71
2021/04/30 07:21:58;;;;;;;12.20;9.98;;;10.10;90.20;;;;;;5902968;39;20049;-71
2021/04/30 07:26:03;;;;;;;12.32;10.20;;;10.20;90.20;;;;;;5903388;40;20029;-71
2021/04/30 07:30:10;;;;;;;12.32;9.23;;;10.30;90.10;;;;;;5903030;39;20056;-71
2021/04/30 07:34:14;;;;;;;13.65;10.60;;;10.50;89.90;;;;;;5903458;39;20059;-72
2021/04/30 07:38:19;;;;;;;10.70;9.10;;;10.50;89.70;;;;;;5911610;39;20044;-71
2021/04/30 07:42:23;;;;;;;13.15;9.30;;;10.60;90.00;;;;;;5906246;39;20166;-71
2021/04/30 07:46:27;;;;;;;10.98;8.82;;;10.70;89.60;;;;;;5902891;39;20061;-72
2021/04/30 07:55:31;;;;;;;10.88;8.95;;;10.90;89.60;;;;;;5900928;39;20368;-72
2021/04/30 07:59:54;;;;;;;11.00;8.18;;;11.20;89.50;;;;;;5904688;39;20438;-72
2021/04/30 08:04:03;;;;;;;10.70;8.60;;;12.40;88.80;;;;;;5898798;39;20413;-72
2021/04/30 08:08:10;;;;;;;13.70;8.73;;;11.60;88.30;;;;;;5908365;39;20432;-72
2021/04/30 08:12:16;;;;;;;9.82;8.15;;;11.80;87.00;;;;;;5903150;39;20069;-72
2021/04/30 08:16:21;;;;;;;13.27;9.27;;;11.70;87.20;;;;;;5902741;40;20258;-72
2021/04/30 08:20:25;;;;;;;9.27;7.90;;;11.70;85.90;;;;;;5903506;39;20049;-71
2021/04/30 08:24:29;;;;;;;10.80;8.57;;;11.60;86.50;;;;;;5905187;40;20059;-71
2021/04/30 08:28:33;;;;;;;9.23;8.00;;;11.60;87.10;;;;;;5903475;39;20142;-72
2021/04/30 08:32:40;;;;;;;10.65;7.45;;;11.70;86.90;;;;;;5907962;39;20037;-72
2021/04/30 08:36:42;;;;;;;12.73;8.30;;;11.90;85.90;;;;;;5902625;39;20138;-71
2021/04/30 08:40:49;;;;;;;8.93;6.38;;;11.90;86.10;;;;;;5910944;39;20061;-72
2021/04/30 08:44:54;;;;;;;10.02;7.35;;;12.20;84.50;;;;;;5904769;39;20052;-72
2021/04/30 08:49:10;;;;;;;8.05;6.47;;;12.00;84.80;;;;;;5902903;39;20045;-72
2021/04/30 08:53:14;;;;;;;8.43;6.97;;;12.30;84.60;;;;;;5906931;39;20045;-71
2021/04/30 08:57:29;;;;;;;7.53;6.00;;;12.30;84.40;;;;;;5901724;39;20057;-72
2021/04/30 09:01:33;;;;;;;9.85;7.57;;;12.60;85.10;;;;;;5895038;39;20073;-72
2021/04/30 09:05:46;;;;;;;7.88;6.55;;;12.70;84.20;;;;;;5895936;39;20048;-72
2021/04/30 09:09:59;;;;;;;9.27;6.97;;;12.70;82.30;;;;;;5910437;39;20468;-72
2021/04/30 09:14:19;;;;;;;8.40;6.43;;;12.70;82.30;;;;;;5910858;39;20068;-71
2021/04/30 09:18:28;;;;;;;10.07;7.18;;;12.70;81.20;;;;;;5895202;40;20072;-73
2021/04/30 09:22:35;;;;;;;8.27;6.63;;;12.80;81.10;;;;;;5902397;39;20912;-73
2021/04/30 09:26:38;;;;;;;11.52;7.22;;;12.70;80.10;;;;;;5903478;39;20057;-74
2021/04/30 09:30:52;;;;;;;9.88;7.60;;;12.80;80.70;;;;;;5900882;39;20055;-74
2021/04/30 09:35:01;;;;;;;8.48;6.35;;;12.80;81.90;;;;;;5909019;39;20069;-74
2021/04/30 09:39:07;;;;;;;10.65;7.65;;;12.90;82.30;;;;;;5905409;39;20049;-74
2021/04/30 09:43:15;;;;;;;10.50;7.28;;;13.00;83.10;;;;;;5906584;39;20060;-74
2021/04/30 09:47:28;;;;;;;9.68;7.40;;;13.10;81.30;;;;;;5912464;40;20130;-74
2021/04/30 09:51:43;;;;;;;8.95;7.00;;;13.10;81.80;;;;;;5904738;39;20061;-73
2021/04/30 09:55:53;;;;;;;9.75;6.65;;;13.10;82.30;;;;;;5906195;39;20088;-72
2021/04/30 10:00:06;;;;;;;9.20;7.60;;;13.10;81.90;;;;;;5905319;39;20049;-72
2021/04/30 10:04:24;;;;;;;8.70;7.72;;;12.70;80.90;;;;;;5901664;39;20564;-74
2021/04/30 10:08:32;;;;;;;9.13;6.78;;;12.60;82.50;;;;;;5908107;39;20297;-74
2021/04/30 10:12:39;;;;;;;9.45;7.35;;;12.50;83.40;;;;;;5906140;39;20131;-73
2021/04/30 10:16:43;;;;;;;8.45;6.32;;;12.70;83.00;;;;;;5903750;39;20159;-74
2021/04/30 10:20:48;;;;;;;8.55;6.82;;;13.10;81.70;;;;;;5905794;39;20373;-74
2021/04/30 10:25:00;;;;;;;9.95;7.50;;;13.50;81.00;;;;;;5903360;39;20095;-73
2021/04/30 10:29:06;;;;;;;8.50;7.47;;;13.80;79.60;;;;;;5907365;39;20564;-75
2021/04/30 10:33:31;;;;;;;10.02;7.13;;;13.60;79.70;;;;;;5914839;39;20059;-74
2021/04/30 10:37:40;;;;;;;9.15;6.60;;;13.40;78.30;;;;;;5906342;39;20053;-73
2021/04/30 10:41:49;;;;;;;8.35;6.60;;;13.20;80.40;;;;;;5907014;39;20053;-73
2021/04/30 10:45:58;;;;;;;8.32;6.32;;;13.40;81.20;;;;;;5912480;39;20076;-74
2021/04/30 10:50:09;;;;;;;9.93;6.28;;;13.70;76.80;;;;;;5906892;39;20337;-76
2021/04/30 10:54:28;;;;;;;10.25;7.32;;;13.60;77.60;;;;;;5906642;39;20057;-76
2021/04/30 10:58:37;;;;;;;11.27;7.82;;;13.50;77.30;;;;;;5905268;39;20420;-72
2021/04/30 11:02:42;;;;;;;8.73;6.82;;;13.40;77.10;;;;;;5887760;39;20064;-75
2021/04/30 11:06:52;;;;;;;8.85;6.50;;;13.70;77.10;;;;;;5899009;40;20398;-75
2021/04/30 11:11:04;;;;;;;10.23;7.00;;;13.60;76.00;;;;;;5906003;39;20093;-74
2021/04/30 11:15:10;;;;;;;;;;;13.40;77.30;;;;;;5907483;40;20431;-75
2021/04/30 11:19:15;;;;;;;10.00;7.18;;;13.30;69.70;;;;;;5909945;39;19995;-75
2021/04/30 11:23:26;;;;;;;9.82;6.45;;;13.40;77.80;;;;;;5907377;40;20041;-76
2021/04/30 11:27:32;;;;;;;9.32;6.95;;;13.30;75.60;;;;;;5909485;39;20067;-75
2021/04/30 11:31:39;;;;;;;9.50;7.75;;;13.10;77.30;;;;;;5899770;39;20173;-77
2021/04/30 11:35:44;;;;;;;10.15;7.32;;;13.10;76.90;;;;;;5909005;39;20130;-76
2021/04/30 11:39:55;;;;;;;9.57;7.45;;;12.90;76.70;;;;;;5907197;39;20420;-74
2021/04/30 11:44:07;;;;;;;9.68;8.02;;;12.90;78.10;;;;;;5908136;39;20056;-75
2021/04/30 11:48:09;;;;;;;10.07;8.40;;;13.10;77.90;;;;;;5903298;39;20149;-73
2021/04/30 11:52:31;;;;;;;9.55;7.63;;;13.30;77.60;;;;;;5906323;40;20080;-74
2021/04/30 11:56:36;;;;;;;8.82;6.18;;;13.70;76.90;;;;;;5904938;39;20049;-73
2021/04/30 12:00:41;;;;;;;12.20;6.43;;;13.90;75.70;;;;;;5905077;39;20134;-74
2021/04/30 12:04:51;;;;;;;8.63;6.05;;;13.90;75.20;;;;;;5907047;39;20052;-73
2021/04/30 12:09:13;;;;;;;8.73;6.55;;;13.80;74.80;;;;;;5907273;39;20488;-73
2021/04/30 12:13:23;;;;;;;8.65;6.50;;;13.60;76.80;;;;;;5908212;39;20053;-72
2021/04/30 12:17:43;;;;;;;8.13;6.32;;;13.50;76.10;;;;;;5909326;39;20061;-72
2021/04/30 12:21:47;;;;;;;8.68;6.40;;;13.40;77.40;;;;;;5904858;39;20445;-72
2021/04/30 12:25:53;;;;;;;9.90;6.10;;;13.50;75.60;;;;;;5908633;39;20049;-73
2021/04/30 12:30:03;;;;;;;7.85;6.43;;;13.30;76.80;;;;;;5906731;39;20412;-72
2021/04/30 12:34:11;;;;;;;7.95;5.78;;;13.30;77.20;;;;;;5902257;40;20057;-72
2021/04/30 12:38:16;;;;;;;7.55;5.93;;;13.30;76.10;;;;;;5905572;40;20045;-73
2021/04/30 12:42:25;;;;;;;8.00;6.40;;;13.20;75.60;;;;;;5914634;39;20727;-72
2021/04/30 12:46:32;;;;;;;8.90;6.75;;;13.20;75.90;;;;;;5906705;40;20045;-72
2021/04/30 12:50:36;;;;;;;7.65;6.28;;;13.30;75.30;;;;;;5905936;40;20112;-73
2021/04/30 12:54:45;;;;;;;10.52;6.90;;;13.30;75.00;;;;;;5907963;40;20431;-72
2021/04/30 12:59:05;;;;;;;8.50;6.68;;;13.20;75.80;;;;;;5907960;39;20044;-72
2021/04/30 13:03:15;;;;;;;8.32;6.25;;;13.20;74.10;;;;;;5905463;40;20105;-73
2021/04/30 13:07:19;;;;;;;8.52;6.00;;;13.20;73.80;;;;;;5907075;39;20085;-72
2021/04/30 13:11:23;;;;;;;10.63;6.88;;;13.10;73.90;;;;;;5907909;40;20061;-72
2021/04/30 13:15:28;;;;;;;8.73;6.32;;;12.90;74.50;;;;;;5910986;39;20097;-72
2021/04/30 13:19:35;;;;;;;10.20;6.70;;;13.10;73.60;;;;;;5910961;40;20190;-72
2021/04/30 13:23:40;;;;;;;10.02;6.93;;;13.10;75.20;;;;;;5910357;39;20060;-73
2021/04/30 13:27:51;;;;;;;10.32;6.70;;;13.30;74.70;;;;;;5914434;39;20521;-72
2021/04/30 13:32:09;;;;;;;8.23;6.45;;;13.50;74.20;;;;;;5907340;40;20060;-72
2021/04/30 13:36:14;;;;;;;9.45;6.60;;;13.10;75.60;;;;;;5911998;40;20053;-72
2021/04/30 13:40:19;;;;;;;8.85;6.85;;;13.20;75.30;;;;;;5909737;39;20065;-72
2021/04/30 13:44:26;;;;;;;8.23;6.97;;;13.40;75.00;;;;;;5909698;39;20059;-72
2021/04/30 13:48:37;;;;;;;10.75;8.27;;;13.40;76.80;;;;;;5908376;39;20055;-72
2021/04/30 13:52:41;;;;;;;13.45;9.15;;;13.30;78.80;;;;;;5908445;40;20422;-72
2021/04/30 13:56:47;;;;;;;9.68;8.52;;;13.10;80.00;;;;;;5910253;39;20061;-72
2021/04/30 14:00:53;;;;;;;11.23;9.48;;;12.90;80.80;;;;;;5910710;39;20401;-72
2021/04/30 14:04:54;;;;;;;11.20;9.27;;;12.90;81.40;;;;;;5909592;39;20045;-72
2021/04/30 14:08:59;;;;;;;10.38;8.73;;;12.70;81.90;;;;;;5907983;39;20464;-73
2021/04/30 14:13:03;;;;;;;10.02;8.25;;;12.60;82.10;;;;;;5910154;40;20134;-72
2021/04/30 14:17:09;;;;;;;11.90;9.45;;;12.50;82.10;;;;;;5907546;39;20060;-72
2021/04/30 14:21:15;;;;;;;10.63;8.75;;;12.40;82.70;;;;;;5909171;40;20056;-72
2021/04/30 14:25:27;;;;;;;10.35;8.95;;;13.40;83.60;;;;;;5908867;40;20301;-72
2021/04/30 14:29:37;;;;;;;14.05;9.98;;;12.30;83.70;;;;;;5907246;39;20146;-73
2021/04/30 14:33:43;;;;;;;11.52;10.05;;;12.20;84.30;;;;;;5908359;40;20056;-72
2021/04/30 14:37:52;;;;;;;11.45;9.93;;;12.00;84.90;;;;;;5910854;39;20073;-73
2021/04/30 14:42:01;;;;;;;12.20;10.40;;;12.00;85.30;;;;;;5907458;39;20063;-72
2021/04/30 14:46:06;;;;;;;12.13;10.55;;;11.90;85.70;;;;;;5911561;39;20540;-73
2021/04/30 14:50:11;;;;;;;12.73;11.07;;;11.80;86.00;;;;;;5898551;39;20127;-73
2021/04/30 14:54:15;;;;;;;13.73;11.25;;;11.80;86.60;;;;;;5916029;39;20096;-72
2021/04/30 14:58:22;;;;;;;13.13;10.57;;;11.80;86.40;;;;;;5908006;40;20053;-72
2021/04/30 15:02:26;;;;;;;14.07;11.18;;;11.70;87.60;;;;;;5897705;39;20071;-72
2021/04/30 15:06:30;;;;;;;13.93;10.90;;;11.60;88.70;;;;;;5907878;40;20230;-72
2021/04/30 15:10:34;;;;;;;12.57;10.57;;;11.40;89.00;;;;;;5907688;39;20064;-73
2021/04/30 15:14:39;;;;;;;14.13;10.95;;;11.50;88.00;;;;;;5907784;39;20063;-73
2021/04/30 15:18:43;;;;;;;12.55;10.45;;;11.60;87.80;;;;;;5905765;39;20099;-73
2021/04/30 15:22:52;;;;;;;11.73;10.23;;;11.60;87.80;;;;;;5908114;39;20045;-73
2021/04/30 15:27:00;;;;;;;12.85;10.63;;;11.70;88.00;;;;;;5905925;39;20053;-73
2021/04/30 15:31:03;;;;;;;15.30;10.57;;;11.70;88.00;;;;;;5909609;39;20057;-73
2021/04/30 15:35:10;;;;;;;12.10;10.52;;;11.70;88.00;;;;;;5905009;40;20075;-73
2021/04/30 15:39:14;;;;;;;12.32;10.75;;;11.80;87.60;;;;;;5905556;39;20337;-72
2021/04/30 15:43:19;;;;;;;11.05;9.95;;;11.80;87.80;;;;;;5903982;40;20053;-73
2021/04/30 15:47:23;;;;;;;12.97;10.03;;;11.90;87.70;;;;;;5910975;39;20424;-73
2021/04/30 15:51:34;;;;;;;11.60;10.20;;;11.90;87.50;;;;;;5899739;39;20045;-73
2021/04/30 15:55:38;;;;;;;12.80;10.43;;;11.90;87.70;;;;;;5914027;39;25215;-73
2021/04/30 15:59:43;;;;;;;12.73;10.52;;;12.00;87.90;;;;;;5903956;39;20138;-73
2021/04/30 16:03:51;;;;;;;12.40;10.43;;;11.90;88.00;;;;;;5906688;39;20060;-73
2021/04/30 16:07:52;;;;;;;13.50;10.65;;;11.90;87.70;;;;;;5906028;39;20040;-73
2021/04/30 16:11:59;;;;;;;12.80;11.50;;;11.80;88.00;;;;;;5903150;39;20053;-73
2021/04/30 16:16:08;;;;;;;12.70;11.23;;;11.90;88.00;;;;;;5898460;40;20088;-73
2021/04/30 16:20:13;;;;;;;14.00;10.75;;;11.80;88.00;;;;;;5906528;39;20052;-73
2021/04/30 16:24:19;;;;;;;13.80;11.00;;;11.90;87.70;;;;;;5896835;40;20794;-73
2021/04/30 16:28:23;;;;;;;13.48;11.32;;;11.90;88.20;;;;;;5906260;40;20068;-73
2021/04/30 16:32:28;;;;;;;14.23;10.55;;;11.70;88.60;;;;;;5903382;40;20402;-73
2021/04/30 16:36:35;;;;;;;13.35;10.32;;;11.60;88.90;;;;;;5901392;39;20076;-73
2021/04/30 16:40:39;;;;;;;12.88;10.95;;;11.50;89.20;;;;;;5909473;40;20408;-73
2021/04/30 16:44:45;;;;;;;13.27;10.63;;;11.40;88.70;;;;;;5909852;39;20049;-73
2021/04/30 16:48:54;;;;;;;13.60;11.02;;;11.40;89.10;;;;;;5917599;39;20089;-73
2021/04/30 16:52:58;;;;;;;12.00;10.70;;;11.40;89.20;;;;;;5919396;39;20052;-73
2021/04/30 16:57:05;;;;;;;12.63;10.57;;;11.30;88.80;;;;;;5910072;39;20076;-73
2021/04/30 17:01:13;;;;;;;12.13;10.43;;;11.30;89.00;;;;;;5911443;39;20045;-73
2021/04/30 17:05:19;;;;;;;12.35;11.05;;;11.40;88.70;;;;;;5906338;39;20053;-73
2021/04/30 17:09:25;;;;;;;14.10;10.45;;;11.30;88.30;;;;;;5905347;39;20049;-73
2021/04/30 17:13:34;;;;;;;12.77;10.85;;;11.30;88.40;;;;;;5908581;40;20128;-73
2021/04/30 17:17:39;;;;;;;14.65;10.57;;;11.30;88.40;;;;;;5904281;39;20859;-73
2021/04/30 17:21:44;;;;;;;13.25;10.88;;;11.30;88.50;;;;;;5909217;39;20060;-73
2021/04/30 17:25:48;;;;;;;13.63;11.15;;;11.40;88.40;;;;;;5909341;40;20130;-73
2021/04/30 17:29:53;;;;;;;14.73;10.85;;;11.30;88.50;;;;;;5908895;39;20407;-73
2021/04/30 17:34:00;;;;;;;12.63;10.63;;;11.30;88.30;;;;;;5906465;39;20480;-73
2021/04/30 17:38:07;;;;;;;14.95;11.27;;;11.40;88.20;;;;;;5905227;39;20033;-73
2021/04/30 17:42:15;;;;;;;14.48;11.25;;;11.40;88.20;;;;;;5911747;39;20065;-72
2021/04/30 17:46:23;;;;;;;12.93;11.45;;;11.40;88.20;;;;;;5910174;40;20064;-73
2021/04/30 17:50:26;;;;;;;16.83;11.60;;;11.40;88.20;;;;;;5907518;39;20065;-73
2021/04/30 17:54:31;;;;;;;16.23;11.23;;;11.40;88.30;;;;;;5907233;39;20515;-73
2021/04/30 17:58:41;;;;;;;15.48;11.88;;;11.30;88.10;;;;;;5906628;40;20068;-74
2021/04/30 18:02:47;;;;;;;12.95;11.00;;;11.30;88.20;;;;;;5908518;40;20061;-74
2021/04/30 18:07:00;;;;;;;14.15;10.63;;;11.30;88.30;;;;;;5901744;39;20053;-74
2021/04/30 18:11:05;;;;;;;13.63;11.52;;;11.30;88.20;;;;;;5911395;39;20057;-73
2021/04/30 18:15:09;;;;;;;13.52;11.20;;;11.20;88.30;;;;;;5910105;39;20085;-74
2021/04/30 18:19:16;;;;;;;13.48;10.52;;;11.20;88.40;;;;;;5911119;39;20084;-74
2021/04/30 18:23:20;;;;;;;13.30;10.95;;;11.10;88.40;;;;;;5906885;39;20321;-74
2021/04/30 18:27:25;;;;;;;14.45;11.52;;;11.00;88.60;;;;;;5902203;40;20413;-73
2021/04/30 18:31:29;;;;;;;14.82;11.20;;;11.00;88.80;;;;;;5910264;39;20045;-73
2021/04/30 18:35:35;;;;;;;15.85;11.95;;;11.00;89.40;;;;;;5900448;40;20056;-74
2021/04/30 18:39:41;;;;;;;13.93;10.70;;;10.80;89.40;;;;;;5902372;40;20137;-73
2021/04/30 18:43:46;;;;;;;13.68;11.00;;;10.80;89.90;;;;;;5905617;40;20134;-73
2021/04/30 18:47:50;;;;;;;13.10;10.93;;;10.50;90.00;;;;;;5908342;39;20424;-73
2021/04/30 18:52:02;;;;;;;16.92;12.00;;;10.30;90.40;;;;;;5916297;40;20045;-76
2021/04/30 18:56:07;;;;;;;14.68;11.43;;;9.80;90.60;;;;;;5910979;39;20416;-76
2021/04/30 19:00:14;;;;;;;17.77;13.98;;;10.30;90.70;;;;;;5912182;40;20045;-74
2021/04/30 19:04:19;;;;;;;13.65;11.50;;;10.10;90.80;;;;;;5909400;40;20053;-75
2021/04/30 19:08:23;;;;;;;12.50;10.82;;;10.80;91.20;;;;;;5909418;39;20071;-72
2021/04/30 19:12:28;;;;;;;14.65;11.95;;;10.10;90.90;;;;;;5911387;40;20459;-73
2021/04/30 19:16:43;;;;;;;14.40;11.20;;;9.90;91.10;;;;;;5910404;39;20497;-73
2021/04/30 19:20:47;;;;;;;16.40;12.07;;;9.90;90.90;;;;;;5906611;39;20433;-75
2021/04/30 19:24:55;;;;;;;15.70;11.95;;;9.80;90.70;;;;;;5911878;39;20043;-72
2021/04/30 19:29:03;;;;;;;15.07;11.23;;;10.20;91.20;;;;;;5908311;40;20048;-72
2021/04/30 19:33:08;;;;;;;12.20;9.75;;;10.80;90.90;;;;;;5907864;39;20134;-72
2021/04/30 19:37:12;;;;;;;14.10;10.15;;;9.70;91.30;;;;;;5911353;39;20057;-72
2021/04/30 19:41:19;;;;;;;10.95;8.82;;;9.60;91.50;;;;;;5906136;39;20053;-72
2021/04/30 19:45:23;;;;;;;11.63;7.78;;;9.50;91.80;;;;;;5909708;39;20166;-72
2021/04/30 19:49:30;;;;;;;15.40;10.65;;;10.30;92.20;;;;;;5907192;40;20108;-72
2021/04/30 19:53:33;;;;;;;15.55;11.02;;;9.40;91.90;;;;;;5914207;39;20093;-72
2021/04/30 19:57:38;;;;;;;16.23;11.60;;;9.40;92.00;;;;;;5900095;39;20100;-72
2021/04/30 20:01:44;;;;;;;14.35;9.65;;;10.20;92.20;;;;;;5909019;39;20061;-73
2021/04/30 20:05:52;;;;;;;14.52;8.82;;;9.30;92.60;;;;;;5908296;39;20053;-72
2021/04/30 20:09:57;;;;;;;12.93;9.57;;;9.30;92.50;;;;;;5909999;39;20056;-72
2021/04/30 20:14:04;;;;;;;13.18;9.82;;;9.20;93.10;;;;;;5910409;39;20064;-72
2021/04/30 20:18:09;;;;;;;13.00;9.35;;;9.10;92.90;;;;;;5908300;40;20406;-72
2021/04/30 20:22:14;;;;;;;14.68;9.88;;;9.10;93.00;;;;;;5910233;40;20550;-72
2021/04/30 20:26:24;;;;;;;14.13;10.35;;;9.10;92.80;;;;;;5909245;39;20443;-72
2021/04/30 20:30:28;;;;;;;17.35;11.32;;;9.10;93.20;;;;;;5909037;39;20051;-72
2021/04/30 20:34:35;;;;;;;15.50;10.77;;;9.00;92.40;;;;;;5911665;39;20069;-72
2021/04/30 20:38:40;;;;;;;14.57;12.20;;;9.10;92.90;;;;;;5910959;39;20064;-71
2021/04/30 20:42:47;;;;;;;15.13;11.20;;;9.10;92.40;;;;;;5913251;40;20568;-71
2021/04/30 20:46:54;;;;;;;14.65;11.13;;;9.10;92.20;;;;;;5900096;39;20057;-71
2021/04/30 20:51:01;;;;;;;14.60;10.93;;;9.20;92.00;;;;;;5908129;39;20055;-71
2021/04/30 20:55:06;;;;;;;16.13;11.10;;;9.20;91.90;;;;;;5900773;40;20064;-71
2021/04/30 20:59:10;;;;;;;17.85;10.40;;;9.20;91.70;;;;;;5908419;39;20415;-71
2021/04/30 21:03:18;;;;;;;17.73;15.43;;;9.20;92.30;;;;;;5908429;40;20042;-71
2021/04/30 21:07:25;;;;;;;19.42;11.82;;;9.10;91.60;;;;;;5903848;40;20053;-71
2021/04/30 21:11:40;;;;;;;13.85;10.98;;;9.10;92.50;;;;;;5908937;39;20057;-72
2021/04/30 21:15:47;;;;;;;14.93;10.93;;;9.00;91.80;;;;;;5911344;39;20063;-72