Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:39;;;;;;;4.43;2.10;;;;;;;9.53;80.33;101741.38;5118047;28;20030;-61
2022/05/29 00:03:04;;;;;;;7.38;2.50;;;;;;;9.46;79.98;101743.97;5118016;28;20435;-62
2022/05/29 00:05:30;;;;;;;7.60;2.08;;;;;;;9.42;80.49;101732.63;5118025;28;20062;-62
2022/05/29 00:07:56;;;;;;;6.15;2.20;;;;;;;9.47;81.09;101733.53;5117515;28;20114;-61
2022/05/29 00:10:22;;;;;;;7.18;2.20;;;;;;;9.49;80.22;101739.63;5117721;28;20023;-61
2022/05/29 00:12:47;;;;;;;8.27;2.40;;;;;;;9.52;80.75;101738.78;5114412;28;20047;-62
2022/05/29 00:15:13;;;;;;;8.93;2.45;;;;;;;9.44;80.96;101730.88;5118466;28;20110;-62
2022/05/29 00:17:39;;;;;;;6.47;2.53;;;;;;;9.46;80.91;101733.50;5117464;28;20024;-62
2022/05/29 00:20:05;;;;;;;10.52;2.92;;;;;;;9.45;81.31;101734.38;5117876;28;20032;-61
2022/05/29 00:22:31;;;;;;;7.57;2.67;;;;;;;9.32;81.83;101723.00;5117025;28;20027;-62
2022/05/29 00:24:57;;;;;;;5.70;2.30;;;;;;;9.38;81.54;101726.50;5117326;28;20058;-62
2022/05/29 00:27:23;;;;;;;7.78;2.33;;;;;;;9.40;81.58;101718.66;5117413;28;20419;-61
2022/05/29 00:29:49;;;;;;;10.13;2.30;;;;;;;9.25;81.88;101723.81;5117802;28;20023;-61
2022/05/29 00:32:15;;;;;;;6.35;2.53;;;;;;;9.28;81.89;101722.09;5117314;28;20023;-61
2022/05/29 00:34:40;;;;;;;5.15;2.28;;;;;;;9.18;82.10;101707.22;5117327;28;20032;-61
2022/05/29 00:37:07;;;;;;;6.95;2.30;;;;;;;9.23;82.09;101713.34;5115967;28;20080;-62
2022/05/29 00:39:34;;;;;;;7.53;2.33;;;;;;;9.14;82.74;101720.25;5117296;28;20039;-62
2022/05/29 00:42:03;;;;;;;5.25;2.58;;;;;;;9.11;81.94;101710.66;5117222;28;20092;-60
2022/05/29 00:44:30;;;;;;;6.95;2.60;;;;;;;9.10;82.63;101708.03;5117247;28;20031;-61
2022/05/29 00:47:18;;;;;;;7.18;2.42;;;;;;;9.14;82.20;101710.69;5116830;28;20077;-61
2022/05/29 00:49:44;;;;;;;8.45;2.47;;;;;;;9.13;83.32;101702.84;5116921;28;20106;-63
2022/05/29 00:52:18;;;;;;;6.50;2.65;;;;;;;8.93;83.70;101679.22;5116972;28;20039;-62
2022/05/29 00:54:53;;;;;;;6.70;2.40;;;;;;;9.06;83.57;101687.13;5117214;28;20027;-63
2022/05/29 00:57:24;;;;;;;10.20;2.47;;;;;;;9.14;83.31;101695.03;5116736;28;20028;-63
2022/05/29 00:59:49;;;;;;;9.93;2.20;;;;;;;9.18;83.19;101688.09;5116631;28;20385;-63
2022/05/29 01:02:14;;;;;;;8.27;2.58;;;;;;;9.24;83.22;101690.72;5117015;28;20027;-62
2022/05/29 01:04:42;;;;;;;7.30;2.92;;;;;;;9.24;83.42;101681.13;5116899;28;20043;-62
2022/05/29 01:07:11;;;;;;;6.55;2.30;;;;;;;9.38;82.59;101692.53;5116801;28;20103;-63
2022/05/29 01:09:39;;;;;;;9.70;2.47;;;;;;;9.41;83.08;101681.22;5116673;28;20032;-62
2022/05/29 01:12:17;;;;;;;11.40;2.25;;;;;;;9.40;83.13;101685.56;5115800;28;20031;-65
2022/05/29 01:15:05;;;;;;;8.02;2.15;;;;;;;9.41;82.11;101684.72;5116513;28;20036;-63
2022/05/29 01:17:53;;;;;;;6.80;2.88;;;;;;;9.51;82.52;101676.94;5116721;28;20333;-63
2022/05/29 01:20:23;;;;;;;7.78;2.80;;;;;;;9.46;83.00;101671.69;5116242;28;20028;-62
2022/05/29 01:23:02;;;;;;;8.65;2.60;;;;;;;9.55;82.67;101668.22;5116178;28;20112;-63
2022/05/29 01:25:27;;;;;;;9.02;3.00;;;;;;;9.54;82.50;101675.19;5116279;28;20394;-63
2022/05/29 01:28:13;;;;;;;6.23;2.83;;;;;;;9.61;82.79;101665.63;5116277;28;20028;-62
2022/05/29 01:30:49;;;;;;;6.40;2.70;;;;;;;9.60;82.45;101663.88;5116264;28;20043;-62
2022/05/29 01:33:46;;;;;;;8.15;3.20;;;;;;;9.59;82.26;101663.03;5115994;28;20032;-62
2022/05/29 01:36:20;;;;;;;12.35;3.60;;;;;;;9.48;83.07;101667.34;5081073;28;20051;-62
2022/05/29 01:38:58;;;;;;;10.05;3.80;;;;;;;9.51;82.93;101659.53;5116077;28;20099;-62
2022/05/29 01:41:40;;;;;;;8.07;3.08;;;;;;;9.47;83.06;101656.88;5115627;28;20474;-62
2022/05/29 01:44:21;;;;;;;11.55;3.38;;;;;;;9.44;83.23;101662.97;5115743;28;20047;-62
2022/05/29 01:46:54;;;;;;;9.18;3.40;;;;;;;9.38;84.40;101655.09;5115836;28;20038;-63
2022/05/29 01:49:33;;;;;;;14.02;4.03;;;;;;;9.45;83.89;101662.09;5115637;28;20040;-64
2022/05/29 01:52:15;;;;;;;8.50;3.17;;;;;;;9.39;83.76;101656.84;5116141;28;20350;-62
2022/05/29 01:54:50;;;;;;;7.97;3.42;;;;;;;9.38;84.17;101655.09;5116001;28;20028;-63
2022/05/29 01:57:28;;;;;;;8.32;3.40;;;;;;;9.31;84.20;101651.59;5115862;28;20038;-63
2022/05/29 02:00:26;;;;;;;11.90;3.60;;;;;;;9.25;84.02;101654.16;5115613;28;20102;-62
2022/05/29 02:03:02;;;;;;;6.43;3.60;;;;;;;9.19;85.18;101653.25;5060472;28;20058;-62
2022/05/29 02:05:39;;;;;;;10.15;3.53;;;;;;;9.12;85.61;101643.66;5115730;28;20478;-64
2022/05/29 02:08:16;;;;;;;9.07;3.63;;;;;;;9.12;85.80;101651.47;5114044;28;20378;-62
2022/05/29 02:11:00;;;;;;;11.20;3.38;;;;;;;9.08;86.08;101645.38;5115671;28;20055;-63
2022/05/29 02:13:31;;;;;;;10.68;3.20;;;;;;;9.04;86.39;101643.59;5115528;28;20027;-62
2022/05/29 02:16:01;;;;;;;10.52;3.33;;;;;;;9.08;85.86;101645.38;5115596;28;20102;-62
2022/05/29 02:18:34;;;;;;;10.63;3.72;;;;;;;9.14;86.31;101645.41;5115588;28;20030;-62
2022/05/29 02:21:06;;;;;;;11.48;4.05;;;;;;;9.18;86.13;101644.53;5115221;28;20107;-62
2022/05/29 02:23:41;;;;;;;11.70;3.58;;;;;;;9.23;86.10;101641.97;5115456;28;20419;-62
2022/05/29 02:26:11;;;;;;;9.55;3.47;;;;;;;9.30;86.03;101631.56;5115329;28;20035;-62
2022/05/29 02:28:46;;;;;;;7.10;3.38;;;;;;;9.30;85.51;101626.34;5115575;28;20034;-63
2022/05/29 02:31:20;;;;;;;8.65;3.60;;;;;;;9.32;85.14;101629.84;5097224;28;20439;-62
2022/05/29 02:34:16;;;;;;;10.00;3.35;;;;;;;9.28;84.74;101619.34;5115605;28;20077;-62
2022/05/29 02:36:54;;;;;;;7.63;3.60;;;;;;;9.20;85.01;101623.66;5115511;28;20035;-64
2022/05/29 02:39:42;;;;;;;11.77;3.70;;;;;;;9.06;86.29;101619.25;5115733;28;20396;-64
2022/05/29 02:42:34;;;;;;;8.30;3.50;;;;;;;9.11;85.21;101624.50;5115408;28;20064;-63
2022/05/29 02:45:09;;;;;;;9.73;3.97;;;;;;;9.02;85.72;101622.69;5115160;28;20453;-62
2022/05/29 02:47:48;;;;;;;8.77;3.75;;;;;;;9.04;86.06;101628.81;5115210;28;20382;-63
2022/05/29 02:50:22;;;;;;;9.57;3.47;;;;;;;9.05;85.96;101619.25;5115175;28;20031;-62
2022/05/29 02:52:52;;;;;;;7.65;3.20;;;;;;;9.06;86.38;101619.25;5115420;28;20036;-61
2022/05/29 02:55:19;;;;;;;12.95;3.80;;;;;;;8.94;86.02;101610.47;5115265;28;20038;-62
2022/05/29 02:57:44;;;;;;;11.40;3.50;;;;;;;8.98;87.01;101618.34;5114926;28;20028;-62
2022/05/29 03:00:13;;;;;;;6.55;3.50;;;;;;;9.04;86.30;101614.88;5116503;28;20031;-62
2022/05/29 03:02:54;;;;;;;10.80;3.50;;;;;;;9.05;85.63;101614.88;5119140;28;20346;-64
2022/05/29 03:05:40;;;;;;;8.90;3.75;;;;;;;9.05;85.87;101607.06;5119251;28;20095;-62
2022/05/29 03:08:18;;;;;;;9.05;3.25;;;;;;;9.06;85.69;101607.94;5119085;28;20087;-62
2022/05/29 03:11:12;;;;;;;11.45;3.63;;;;;;;9.10;85.36;101601.88;5118966;28;20463;-63
2022/05/29 03:13:50;;;;;;;12.25;3.38;;;;;;;9.05;85.59;101600.97;5119091;28;20027;-62
2022/05/29 03:16:44;;;;;;;7.97;3.20;;;;;;;9.15;85.44;101607.13;5118643;28;20454;-64
2022/05/29 03:19:33;;;;;;;9.57;3.85;;;;;;;9.17;85.45;101602.78;5118816;28;20031;-62
2022/05/29 03:22:32;;;;;;;8.02;3.25;;;;;;;9.27;84.77;101604.56;5118791;28;20035;-63
2022/05/29 03:25:08;;;;;;;9.57;3.58;;;;;;;9.26;84.66;101601.06;5118715;28;20036;-62
2022/05/29 03:27:39;;;;;;;10.73;3.55;;;;;;;9.23;85.17;101597.56;5118333;28;20031;-62
2022/05/29 03:30:10;;;;;;;11.00;3.35;;;;;;;9.30;85.19;101597.59;5118458;28;20043;-62
2022/05/29 03:32:36;;;;;;;11.60;3.35;;;;;;;9.27;85.06;101602.81;5118471;28;20081;-63
2022/05/29 03:35:26;;;;;;;6.90;3.40;;;;;;;9.29;84.80;101598.47;5118610;28;20358;-63
2022/05/29 03:37:52;;;;;;;11.93;3.13;;;;;;;9.26;85.05;101592.34;5118389;28;20042;-62
2022/05/29 03:40:18;;;;;;;10.57;3.42;;;;;;;9.24;85.33;101594.97;5118104;28;20052;-61
2022/05/29 03:42:43;;;;;;;12.20;3.25;;;;;;;9.30;85.18;101589.78;5118125;28;20149;-62
2022/05/29 03:45:10;;;;;;;13.20;3.53;;;;;;;9.36;84.95;101592.38;5118307;28;20055;-63
2022/05/29 03:47:36;;;;;;;9.02;3.42;;;;;;;9.36;84.82;101579.31;5117721;28;20031;-63
2022/05/29 03:50:03;;;;;;;10.68;2.95;;;;;;;9.39;84.96;101587.19;5118051;28;20035;-62
2022/05/29 03:52:30;;;;;;;13.60;4.55;;;;;;;9.32;84.56;101585.44;5118326;28;20043;-62
2022/05/29 03:54:55;;;;;;;10.65;3.40;;;;;;;9.26;85.31;101576.69;5118349;28;20089;-62
2022/05/29 03:57:21;;;;;;;7.32;3.45;;;;;;;9.29;86.82;101576.72;5118124;28;20039;-62
2022/05/29 03:59:46;;;;;;;10.05;3.53;;;;;;;9.24;86.26;101579.28;5118148;28;20031;-63
2022/05/29 04:02:11;;;;;;;8.45;3.50;;;;;;;9.26;86.54;101574.94;5117899;28;20027;-63
2022/05/29 04:04:36;;;;;;;10.65;3.30;;;;;;;9.29;87.31;101559.28;5117978;28;20027;-62
2022/05/29 04:07:02;;;;;;;6.57;3.20;;;;;;;9.36;87.03;101570.63;5117789;28;20464;-61
2022/05/29 04:12:13;;;;;;;9.02;3.22;;;;;;;9.44;86.13;101566.31;5102254;28;20148;-63
2022/05/29 04:14:41;;;;;;;8.63;3.58;;;;;;;9.48;86.26;101573.28;5117942;28;20354;-63
2022/05/29 04:17:08;;;;;;;7.80;3.33;;;;;;;9.47;85.61;101568.06;5117634;28;20039;-64
2022/05/29 04:19:34;;;;;;;7.20;3.40;;;;;;;9.46;86.07;101561.09;5117680;28;20032;-63
2022/05/29 04:22:05;;;;;;;11.90;3.60;;;;;;;9.50;86.34;101560.22;5117559;28;20024;-63
2022/05/29 04:24:30;;;;;;;11.07;3.78;;;;;;;9.53;85.91;101562.81;5117855;28;20048;-65
2022/05/29 04:26:55;;;;;;;8.07;3.50;;;;;;;9.49;86.46;101554.13;5117367;28;20031;-63
2022/05/29 04:29:21;;;;;;;12.25;3.65;;;;;;;9.52;87.10;101561.13;5117690;28;20028;-62
2022/05/29 04:34:30;;;;;;;8.68;3.70;;;;;;;9.52;88.59;101558.50;5117146;28;20038;-62
2022/05/29 04:36:56;;;;;;;11.68;3.60;;;;;;;9.58;88.90;101566.31;5117104;28;20111;-62
2022/05/29 04:39:21;;;;;;;9.40;4.10;;;;;;;9.52;87.69;101566.34;5117129;28;20039;-63
2022/05/29 04:41:47;;;;;;;8.13;3.80;;;;;;;9.54;89.68;101577.63;5117261;28;20032;-62
2022/05/29 04:44:12;;;;;;;11.40;4.18;;;;;;;9.39;90.96;101574.13;5117783;28;20031;-62
2022/05/29 04:46:37;;;;;;;11.40;4.57;;;;;;;9.25;92.69;101573.19;5117143;28;20343;-61
2022/05/29 04:49:02;;;;;;;12.38;4.65;;;;;;;9.06;95.09;101577.47;5116762;28;20032;-62
2022/05/29 04:51:28;;;;;;;10.75;4.78;;;;;;;8.85;95.85;101584.31;5116661;28;20062;-63
2022/05/29 04:53:53;;;;;;;16.15;5.00;;;;;;;8.76;97.00;101584.28;5116796;28;20115;-62
2022/05/29 04:56:18;;;;;;;11.00;4.35;;;;;;;8.67;98.35;101575.53;5116781;28;20027;-62
2022/05/29 04:58:44;;;;;;;11.50;4.75;;;;;;;8.73;99.52;101578.19;5116896;28;20507;-61
2022/05/29 05:01:10;;;;;;;12.35;4.95;;;;;;;8.72;99.83;101576.44;5116866;28;20034;-62
2022/05/29 05:03:35;;;;;;;14.02;4.75;;;;;;;8.73;100.00;101564.25;5116503;28;20034;-62
2022/05/29 05:06:00;;;;;;;10.00;5.05;;;;;;;8.77;100.00;101570.38;5116434;28;20031;-62
2022/05/29 05:08:26;;;;;;;12.70;4.78;;;;;;;8.72;100.00;101571.22;5116471;28;20059;-63
2022/05/29 05:10:52;;;;;;;10.32;4.75;;;;;;;8.79;100.00;101566.03;5116525;28;20036;-61
2022/05/29 05:13:17;;;;;;;11.57;4.55;;;;;;;8.90;100.00;101559.13;5116628;28;20108;-62
2022/05/29 05:15:42;;;;;;;10.07;4.35;;;;;;;8.99;100.00;101564.41;5116417;28;20035;-63
2022/05/29 05:18:08;;;;;;;12.20;4.88;;;;;;;9.04;100.00;101563.53;5116548;28;20460;-62
2022/05/29 05:20:34;;;;;;;11.10;5.35;;;;;;;9.08;100.00;101557.47;5116219;28;20031;-62
2022/05/29 05:23:00;;;;;;;10.82;4.30;;;;;;;9.16;100.00;101567.97;5116034;28;20180;-61
2022/05/29 05:25:26;;;;;;;11.10;4.90;;;;;;;9.24;100.00;101565.34;5116215;28;20085;-62
2022/05/29 05:27:51;;;;;;;11.50;4.85;;;;;;;9.25;100.00;101554.91;5116057;28;20028;-62
2022/05/29 05:30:16;;;;;;;11.35;4.53;;;;;;;9.34;100.00;101554.97;5116283;28;20024;-62
2022/05/29 05:32:42;;;;;;;11.25;4.65;;;;;;;9.42;100.00;101549.75;5115557;28;20045;-62
2022/05/29 05:35:07;;;;;;;12.23;4.80;;;;;;;9.41;100.00;101551.50;5115762;28;20027;-63
2022/05/29 05:37:35;;;;;;;12.43;4.53;;;;;;;9.40;100.00;101551.47;5116302;28;20039;-63
2022/05/29 05:40:02;;;;;;;9.70;4.68;;;;;;;9.40;99.79;101551.47;5116156;28;20035;-61
2022/05/29 05:42:27;;;;;;;8.27;5.22;;;;;;;9.43;100.00;101548.88;5116141;28;20051;-62
2022/05/29 05:44:53;;;;;;;9.27;4.13;;;;;;;9.51;100.00;101556.75;5116280;28;20066;-63
2022/05/29 05:47:22;;;;;;;8.35;4.43;;;;;;;9.57;100.00;101559.34;5116126;28;20418;-62
2022/05/29 05:49:49;;;;;;;9.57;4.47;;;;;;;9.65;100.00;101557.66;5116015;28;20023;-62
2022/05/29 05:52:14;;;;;;;9.55;4.45;;;;;;;9.70;99.95;101554.16;5116032;28;20031;-63
2022/05/29 05:54:40;;;;;;;13.00;4.75;;;;;;;9.78;100.00;101543.72;5115881;28;20038;-62
2022/05/29 05:57:06;;;;;;;11.32;4.60;;;;;;;9.84;99.93;101554.19;5116060;28;20349;-63
2022/05/29 05:59:32;;;;;;;9.98;4.55;;;;;;;9.87;98.32;101548.09;5115918;28;20027;-64
2022/05/29 06:01:58;;;;;;;11.27;5.00;;;;;;;9.97;99.43;101547.22;5115593;28;20027;-62
2022/05/29 06:04:24;;;;;;;11.18;4.90;;;;;;;10.10;98.91;101541.97;5115416;28;20028;-63
2022/05/29 06:06:49;;;;;;;9.23;4.70;;;;;;;10.11;97.76;101543.72;5115480;28;20039;-63
2022/05/29 06:09:14;;;;;;;9.98;4.85;;;;;;;10.17;97.65;101548.09;5115508;28;20123;-62
2022/05/29 06:11:40;;;;;;;11.63;4.63;;;;;;;10.26;97.34;101547.22;5115466;28;20042;-63
2022/05/29 06:14:06;;;;;;;10.32;5.05;;;;;;;10.31;98.44;101548.97;5115577;28;20023;-63
2022/05/29 06:16:31;;;;;;;9.30;4.95;;;;;;;10.40;98.75;101548.09;5115319;28;20024;-61
2022/05/29 06:18:56;;;;;;;11.00;5.15;;;;;;;10.40;97.92;101535.00;5115114;28;20350;-62
2022/05/29 06:21:21;;;;;;;9.85;4.22;;;;;;;10.54;96.70;101542.84;5115290;28;20051;-63
2022/05/29 06:23:47;;;;;;;8.07;4.47;;;;;;;10.62;97.07;101547.19;5115433;28;20051;-62
2022/05/29 06:26:12;;;;;;;8.25;4.60;;;;;;;10.63;95.59;101534.97;5115071;28;20049;-62
2022/05/29 06:28:38;;;;;;;9.00;4.78;;;;;;;10.73;96.17;101542.81;5115234;28;20035;-62
2022/05/29 06:31:05;;;;;;;11.25;4.70;;;;;;;10.85;96.77;101541.03;5115351;28;20135;-63
2022/05/29 06:33:30;;;;;;;10.25;4.60;;;;;;;10.98;95.69;101540.09;5115294;28;20032;-62
2022/05/29 06:36:13;;;;;;;6.97;4.35;;;;;;;11.09;95.60;101540.91;5117935;28;20111;-63
2022/05/29 06:38:39;;;;;;;10.00;4.57;;;;;;;11.23;94.87;101539.13;5119628;28;20351;-61
2022/05/29 06:41:06;;;;;;;11.13;4.57;;;;;;;11.35;94.05;101540.78;5119423;28;20032;-62
2022/05/29 06:43:32;;;;;;;10.48;4.57;;;;;;;11.54;94.06;101544.19;5119460;28;20028;-62
2022/05/29 06:45:58;;;;;;;10.63;4.18;;;;;;;11.65;92.50;101537.97;5119166;28;20039;-62
2022/05/29 06:48:24;;;;;;;9.00;3.90;;;;;;;11.74;93.32;101542.31;5119390;28;20096;-62
2022/05/29 06:50:49;;;;;;;9.73;3.55;;;;;;;11.77;91.56;101542.31;5119657;28;20031;-63
2022/05/29 06:53:15;;;;;;;8.02;3.70;;;;;;;11.85;92.29;101540.50;5119519;28;20106;-62
2022/05/29 06:55:40;;;;;;;9.48;3.35;;;;;;;11.84;91.47;101547.50;5119494;28;20031;-62
2022/05/29 06:58:06;;;;;;;8.02;3.30;;;;;;;11.91;92.32;101537.84;5119443;28;20031;-62
2022/05/29 07:07:07;;;;;;;10.50;3.25;;;;;;;12.01;91.73;101543.88;5118953;28;20524;-62
2022/05/29 07:09:04;;;;;;;11.98;3.63;;;;;;;11.99;91.38;101538.63;5100870;28;20047;-62
2022/05/29 07:11:30;;;;;;;7.97;3.20;;;;;;;12.03;91.51;101539.47;5119018;28;20038;-62
2022/05/29 07:13:57;;;;;;;8.18;2.90;;;;;;;12.13;91.44;101536.75;5118812;28;20035;-62
2022/05/29 07:16:22;;;;;;;6.60;3.45;;;;;;;12.15;91.10;101537.63;5118903;28;20031;-62
2022/05/29 07:18:50;;;;;;;6.53;2.80;;;;;;;12.23;88.93;101528.81;5118528;28;20444;-62
2022/05/29 07:21:16;;;;;;;8.13;3.30;;;;;;;12.40;90.29;101532.16;5118598;28;20042;-62
2022/05/29 07:23:42;;;;;;;10.63;3.33;;;;;;;12.49;89.31;101535.53;5119113;28;20096;-63
2022/05/29 07:26:08;;;;;;;8.90;3.47;;;;;;;12.71;89.22;101532.69;5118560;28;20502;-62
2022/05/29 07:28:33;;;;;;;9.25;3.08;;;;;;;12.73;88.03;101525.66;5118810;28;20106;-63
2022/05/29 07:30:58;;;;;;;8.18;3.25;;;;;;;12.81;89.44;101526.47;5118250;28;20031;-63
2022/05/29 07:33:25;;;;;;;8.48;3.17;;;;;;;12.96;87.14;101521.03;5118768;28;20035;-62
2022/05/29 07:35:50;;;;;;;6.82;3.10;;;;;;;12.98;86.09;101507.88;5118435;28;20023;-63
2022/05/29 07:38:16;;;;;;;8.23;3.65;;;;;;;13.09;86.90;101516.47;5118256;28;20039;-62
2022/05/29 07:40:41;;;;;;;8.40;3.30;;;;;;;13.07;85.88;101521.75;5118118;28;20027;-64
2022/05/29 07:43:26;;;;;;;8.05;3.08;;;;;;;13.16;84.56;101520.81;5118436;28;20127;-62
2022/05/29 07:45:55;;;;;;;8.40;3.10;;;;;;;13.18;83.50;101519.00;5117726;28;20027;-62
2022/05/29 07:48:23;;;;;;;8.68;2.80;;;;;;;13.24;82.59;101524.19;5114690;28;20064;-63
2022/05/29 07:50:49;;;;;;;11.65;3.20;;;;;;;13.32;82.44;101527.59;5118031;28;20027;-63
2022/05/29 07:53:15;;;;;;;11.68;3.00;;;;;;;13.34;81.95;101511.78;5117920;28;20028;-63
2022/05/29 07:55:43;;;;;;;6.38;2.97;;;;;;;13.27;83.58;101518.91;5118262;28;20032;-64
2022/05/29 07:58:09;;;;;;;9.90;2.78;;;;;;;13.13;82.42;101495.41;5118030;28;20111;-64
2022/05/29 08:00:35;;;;;;;5.50;2.50;;;;;;;13.19;82.32;101511.09;5118174;28;20073;-62
2022/05/29 08:03:00;;;;;;;6.43;2.60;;;;;;;13.28;82.00;101510.13;5117831;28;20032;-63
2022/05/29 08:05:27;;;;;;;8.43;2.97;;;;;;;13.38;80.06;101511.72;5117927;28;20031;-62
2022/05/29 08:07:52;;;;;;;10.43;2.75;;;;;;;13.47;81.07;101508.97;5117877;28;20031;-63
2022/05/29 08:10:20;;;;;;;11.15;3.28;;;;;;;13.59;80.50;101514.03;5117782;28;20407;-61
2022/05/29 08:12:46;;;;;;;7.57;2.55;;;;;;;13.67;80.19;101515.69;5117842;28;20153;-64
2022/05/29 08:15:12;;;;;;;10.23;2.95;;;;;;;13.90;77.21;101508.28;5117807;28;20066;-64
2022/05/29 08:17:38;;;;;;;7.78;2.70;;;;;;;14.08;74.56;101513.25;5114073;28;20051;-62
2022/05/29 08:20:05;;;;;;;7.22;2.58;;;;;;;14.10;74.94;101514.09;5117662;28;20080;-62
2022/05/29 08:22:30;;;;;;;6.68;2.53;;;;;;;14.30;75.67;101508.47;5114038;28;20124;-62
2022/05/29 08:30:43;;;;;;;7.20;2.53;;;;;;;13.92;75.60;101501.25;5117285;28;20117;-62
2022/05/29 08:33:13;;;;;;;5.78;2.60;;;;;;;13.69;73.62;101498.09;5117285;28;20412;-62
2022/05/29 08:35:42;;;;;;;7.43;2.40;;;;;;;13.63;74.88;101499.09;5117533;28;20027;-63
2022/05/29 08:38:09;;;;;;;9.93;2.55;;;;;;;13.66;75.74;101488.53;5117296;28;20030;-63
2022/05/29 08:40:42;;;;;;;8.20;2.42;;;;;;;13.88;74.74;101491.66;5117023;28;20080;-64
2022/05/29 08:43:12;;;;;;;9.43;2.00;;;;;;;14.03;73.18;101488.75;5117057;28;20051;-63
2022/05/29 08:45:37;;;;;;;7.68;2.05;;;;;;;13.91;73.15;101496.88;5117207;28;20077;-62
2022/05/29 08:48:03;;;;;;;8.80;2.10;;;;;;;13.85;72.16;101492.56;5099169;28;20070;-61
2022/05/29 08:50:41;;;;;;;10.38;2.35;;;;;;;13.71;74.67;101499.81;5117150;28;20438;-61
2022/05/29 08:53:34;;;;;;;8.13;2.30;;;;;;;13.61;76.07;101492.09;5114294;28;20580;-63
2022/05/29 08:56:08;;;;;;;9.82;2.60;;;;;;;13.48;73.34;101487.03;5116834;28;20085;-63
2022/05/29 08:58:51;;;;;;;7.13;2.08;;;;;;;13.55;73.66;101488.66;5115610;28;20044;-62
2022/05/29 09:01:47;;;;;;;9.98;2.30;;;;;;;14.09;74.25;101488.66;5116731;28;20399;-61
2022/05/29 09:04:24;;;;;;;7.18;2.30;;;;;;;14.85;68.98;101483.75;5116644;28;20040;-63
2022/05/29 09:06:54;;;;;;;7.85;2.22;;;;;;;14.60;68.53;101467.53;5116262;28;20512;-62
2022/05/29 09:09:36;;;;;;;6.93;2.40;;;;;;;14.58;72.45;101486.00;5116589;28;20027;-62
2022/05/29 09:12:10;;;;;;;8.52;2.40;;;;;;;13.78;81.54;101492.72;5116463;28;20039;-63
2022/05/29 09:14:52;;;;;;;5.72;2.70;;;;;;;12.90;84.91;101474.69;5116696;28;20055;-63
2022/05/29 09:17:37;;;;;;;8.52;3.05;;;;;;;12.07;91.15;101473.88;5116640;28;20032;-63
2022/05/29 09:20:21;;;;;;;7.53;3.28;;;;;;;12.09;97.62;101479.09;5098186;28;20043;-62
2022/05/29 09:22:47;;;;;;;9.75;4.40;;;;;;;12.74;99.73;101465.25;5116391;28;20056;-63
2022/05/29 09:25:31;;;;;;;11.05;3.65;;;;;;;13.65;90.12;101464.88;5116374;28;20119;-63
2022/05/29 09:28:03;;;;;;;10.68;3.45;;;;;;;13.68;92.37;101463.03;5115993;28;20336;-63
2022/05/29 09:30:30;;;;;;;9.45;3.28;;;;;;;13.40;87.21;101454.72;5116001;28;20446;-62
2022/05/29 09:33:07;;;;;;;10.38;3.30;;;;;;;13.46;92.79;101444.13;5116329;28;20047;-63
2022/05/29 09:35:45;;;;;;;8.75;3.65;;;;;;;13.27;90.49;101455.81;5115691;28;20046;-64
2022/05/29 09:38:23;;;;;;;6.25;2.83;;;;;;;12.65;88.60;101451.34;5116267;28;20031;-63
2022/05/29 09:40:58;;;;;;;8.60;2.58;;;;;;;12.32;91.13;101455.22;5116322;28;20035;-63
2022/05/29 09:43:26;;;;;;;7.90;2.60;;;;;;;12.22;94.78;101466.72;5115753;28;20104;-63
2022/05/29 09:45:51;;;;;;;8.90;3.03;;;;;;;12.14;94.65;101459.78;5116270;28;20036;-64
2022/05/29 09:51:25;;;;;;;8.07;2.85;;;;;;;12.31;91.05;101456.13;5116219;28;20057;-61
2022/05/29 09:53:56;;;;;;;8.68;3.00;;;;;;;12.58;92.65;101452.31;5115777;28;20035;-63
2022/05/29 09:56:28;;;;;;;7.25;3.15;;;;;;;12.95;95.05;101445.72;5115756;28;20019;-62
2022/05/29 09:59:00;;;;;;;5.47;3.03;;;;;;;13.32;87.98;101443.47;5115928;28;20039;-63
2022/05/29 10:01:28;;;;;;;6.03;2.90;;;;;;;13.59;87.10;101424.63;5115660;28;20434;-61
2022/05/29 10:03:57;;;;;;;6.63;2.70;;;;;;;13.91;85.50;101425.81;5115472;28;20035;-63
2022/05/29 10:06:30;;;;;;;10.38;2.90;;;;;;;14.04;82.70;101423.84;5115137;28;20122;-62
2022/05/29 10:09:22;;;;;;;8.20;2.58;;;;;;;14.24;82.93;101434.88;5114922;28;20051;-62
2022/05/29 10:11:50;;;;;;;5.38;2.38;;;;;;;14.09;75.52;101438.66;5115653;28;20100;-61
2022/05/29 10:14:34;;;;;;;5.30;2.28;;;;;;;14.04;77.94;101429.09;5115475;28;20338;-61
2022/05/29 10:17:00;;;;;;;4.85;2.40;;;;;;;14.13;77.45;101428.94;5115145;28;20358;-64
2022/05/29 10:19:43;;;;;;;5.93;2.50;;;;;;;14.21;76.66;101424.38;5115298;28;20027;-64
2022/05/29 10:22:13;;;;;;;6.95;2.05;;;;;;;14.13;77.18;101431.56;5115459;28;20038;-61
2022/05/29 10:24:40;;;;;;;8.60;1.88;;;;;;;13.67;81.09;101432.41;5115146;28;20052;-63
2022/05/29 10:27:12;;;;;;;3.70;1.50;;;;;;;13.08;83.78;101435.91;5115086;28;20119;-61
2022/05/29 10:29:38;;;;;;;3.72;1.73;;;;;;;12.48;88.55;101436.66;5115090;28;20111;-63
2022/05/29 10:32:22;;;;;;;4.63;1.40;;;;;;;12.01;90.65;101433.69;5115241;28;20046;-62
2022/05/29 10:34:48;;;;;;;3.50;1.30;;;;;;;11.81;95.16;101436.50;5115648;28;20043;-62
2022/05/29 10:37:37;;;;;;;4.85;1.60;;;;;;;11.76;94.22;101435.69;5115244;28;20032;-64
2022/05/29 10:40:25;;;;;;;4.80;1.88;;;;;;;11.98;97.43;101437.22;5114828;28;20023;-62
2022/05/29 10:42:54;;;;;;;2.60;1.77;;;;;;;12.15;96.97;101424.78;5115192;28;20024;-62
2022/05/29 10:45:21;;;;;;;5.43;1.67;;;;;;;12.21;94.19;101431.75;5114685;28;20374;-62
2022/05/29 10:48:37;;;;;;;5.10;1.90;;;;;;;12.33;93.72;101443.84;5114219;28;20027;-61
2022/05/29 10:51:14;;;;;;;5.97;2.05;;;;;;;12.08;93.86;101452.00;5115152;28;20401;-62
2022/05/29 10:54:12;;;;;;;7.80;2.38;;;;;;;11.69;98.28;101463.66;5114550;28;20035;-62
2022/05/29 10:56:55;;;;;;;4.32;2.70;;;;;;;11.34;100.00;101456.06;5114884;28;20023;-62
2022/05/29 11:00:02;;;;;;;10.60;3.58;;;;;;;11.24;100.00;101454.41;5115097;28;20039;-64
2022/05/29 11:06:01;;;;;;;8.80;4.03;;;;;;;11.70;100.00;101444.44;5115563;28;20054;-61
2022/05/29 11:08:39;;;;;;;6.95;3.20;;;;;;;11.80;100.00;101409.41;5114743;28;20373;-64
2022/05/29 11:11:19;;;;;;;7.07;3.15;;;;;;;12.13;100.00;101437.06;5114624;28;20450;-63
2022/05/29 11:13:59;;;;;;;8.73;3.75;;;;;;;12.37;100.00;101432.44;5114895;28;20031;-62
2022/05/29 11:16:40;;;;;;;7.70;4.10;;;;;;;12.62;100.00;101433.91;5115178;28;20058;-62
2022/05/29 11:19:15;;;;;;;8.85;4.40;;;;;;;12.80;100.00;101432.81;5114774;28;20050;-63
2022/05/29 11:22:08;;;;;;;8.00;4.60;;;;;;;12.89;100.00;101433.53;5116726;28;20032;-62
2022/05/29 11:25:19;;;;;;;8.98;3.00;;;;;;;12.54;100.00;101433.97;5118454;28;20051;-65
2022/05/29 11:27:49;;;;;;;5.07;2.42;;;;;;;11.93;100.00;101436.41;5075619;28;20466;-63
2022/05/29 11:30:33;;;;;;;6.00;2.47;;;;;;;11.56;100.00;101432.34;5118646;28;20070;-64
2022/05/29 11:33:37;;;;;;;5.07;2.50;;;;;;;11.31;100.00;101435.13;5118389;28;20499;-64
2022/05/29 11:36:17;;;;;;;6.43;2.67;;;;;;;11.21;100.00;101441.31;5118452;28;20053;-64
2022/05/29 11:39:08;;;;;;;7.13;2.85;;;;;;;11.25;100.00;101445.66;5118421;28;20035;-63
2022/05/29 11:41:49;;;;;;;8.25;3.20;;;;;;;11.37;100.00;101440.34;5102390;28;20043;-66
2022/05/29 11:44:43;;;;;;;8.23;2.77;;;;;;;11.30;100.00;101437.75;5118367;28;20036;-64
2022/05/29 11:53:49;;;;;;;5.15;2.20;;;;;;;11.24;100.00;101435.19;5118160;28;20047;-63
2022/05/29 11:56:23;;;;;;;5.97;2.63;;;;;;;11.22;100.00;101434.31;5118168;28;20032;-64
2022/05/29 11:58:59;;;;;;;6.28;2.70;;;;;;;11.22;100.00;101437.81;5117998;28;20027;-64
2022/05/29 12:01:38;;;;;;;6.47;2.22;;;;;;;11.25;100.00;101432.56;5118049;28;20027;-64
2022/05/29 12:04:15;;;;;;;6.10;1.98;;;;;;;11.21;100.00;101435.22;5117967;28;20395;-64
2022/05/29 12:07:05;;;;;;;4.30;1.80;;;;;;;11.03;100.00;101420.47;5117914;28;20525;-63
2022/05/29 12:09:46;;;;;;;5.38;1.50;;;;;;;11.08;100.00;101418.72;5117760;28;20331;-64
2022/05/29 12:12:25;;;;;;;4.40;1.10;;;;;;;10.96;100.00;101426.63;5117550;28;20078;-62
2022/05/29 12:14:56;;;;;;;4.15;1.33;;;;;;;11.05;100.00;101418.72;5114677;28;20041;-64
2022/05/29 12:17:29;;;;;;;3.47;1.20;;;;;;;10.95;100.00;101410.03;5117604;28;20035;-67