Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:02:24;;;;;;;13.77;8.37;;;16.60;93.30;;;;;;5029956;28;20476;-61
2023/07/20 00:04:51;;;;;;;8.80;6.70;;;16.40;93.70;;;;;;5026904;28;20713;-61
2023/07/20 00:07:18;;;;;;;18.73;12.27;;;16.20;94.00;;;;;;5030451;28;20572;-61
2023/07/20 00:09:45;;;;;;;10.03;7.03;;;16.10;94.30;;;;;;5034266;28;20483;-61
2023/07/20 00:12:12;;;;;;;15.50;7.17;;;16.00;94.60;;;;;;5028817;28;20515;-60
2023/07/20 00:14:39;;;;;;;13.13;7.70;;;16.30;95.10;;;;;;5025678;28;20478;-61
2023/07/20 00:17:06;;;;;;;8.90;7.60;;;15.90;95.00;;;;;;5033613;28;20506;-61
2023/07/20 00:19:34;;;;;;;9.97;7.13;;;15.80;95.20;;;;;;5028827;28;20549;-61
2023/07/20 00:22:01;;;;;;;14.07;6.30;;;15.80;95.90;;;;;;5028196;28;20487;-61
2023/07/20 00:24:28;;;;;;;14.00;8.73;;;15.60;96.30;;;;;;5026286;28;20844;-61
2023/07/20 00:26:55;;;;;;;13.23;7.53;;;15.60;96.40;;;;;;5028974;28;20977;-61
2023/07/20 00:29:22;;;;;;;13.20;9.30;;;15.50;96.60;;;;;;5026502;28;20543;-61
2023/07/20 00:31:49;;;;;;;12.00;7.00;;;15.50;96.90;;;;;;5026885;28;20490;-61
2023/07/20 00:34:16;;;;;;;15.47;9.17;;;15.40;97.10;;;;;;5026921;28;20547;-61
2023/07/20 00:36:44;;;;;;;8.80;7.10;;;15.40;97.00;;;;;;5031991;28;20483;-60
2023/07/20 00:39:11;;;;;;;10.73;7.00;;;15.40;97.00;;;;;;5031752;28;20812;-61
2023/07/20 00:41:38;;;;;;;11.00;6.20;;;15.40;96.90;;;;;;5033670;28;20566;-61
2023/07/20 00:44:06;;;;;;;9.20;7.10;;;15.40;97.50;;;;;;5013800;28;20688;-61
2023/07/20 00:46:33;;;;;;;20.37;7.70;;;15.50;97.60;;;;;;5020622;28;20488;-61
2023/07/20 00:49:01;;;;;;;9.00;5.70;;;15.50;97.40;;;;;;5021587;28;21024;-61
2023/07/20 00:51:28;;;;;;;14.57;8.97;;;15.50;97.60;;;;;;5022248;28;20521;-61
2023/07/20 00:53:56;;;;;;;8.07;6.30;;;15.50;97.50;;;;;;5020077;28;20599;-61
2023/07/20 00:56:23;;;;;;;16.23;8.80;;;15.50;97.60;;;;;;5050273;28;20467;-61
2023/07/20 00:58:50;;;;;;;7.30;5.87;;;15.50;97.50;;;;;;5054147;28;20986;-61
2023/07/20 01:01:17;;;;;;;11.13;8.07;;;14.40;97.00;;;;;;5055061;28;20640;-61
2023/07/20 01:03:44;;;;;;;8.50;6.53;;;15.40;97.80;;;;;;5053587;28;20999;-61
2023/07/20 01:06:20;;;;;;;10.87;7.30;;;15.40;97.90;;;;;;5051587;28;20482;-61
2023/07/20 01:08:57;;;;;;;11.60;6.63;;;15.30;98.00;;;;;;5044543;28;20462;-60
2023/07/20 01:11:35;;;;;;;15.37;9.70;;;15.30;98.40;;;;;;5051585;28;20510;-61
2023/07/20 01:14:01;;;;;;;10.63;6.83;;;15.40;98.40;;;;;;5047642;28;20524;-61
2023/07/20 01:16:29;;;;;;;12.67;8.23;;;15.30;98.20;;;;;;5044992;28;20844;-61
2023/07/20 01:18:55;;;;;;;10.07;6.37;;;15.30;98.10;;;;;;5032655;28;20484;-61
2023/07/20 01:21:28;;;;;;;14.30;10.80;;;15.30;98.10;;;;;;5034176;28;20837;-61
2023/07/20 01:24:18;;;;;;;9.40;6.60;;;15.20;98.20;;;;;;5028792;28;20838;-61
2023/07/20 01:27:22;;;;;;;8.17;6.53;;;15.10;98.10;;;;;;5014841;28;20472;-61
2023/07/20 01:30:05;;;;;;;10.80;5.67;;;15.00;98.60;;;;;;5034339;28;20474;-61
2023/07/20 01:32:34;;;;;;;10.30;6.60;;;15.00;98.50;;;;;;5033378;28;20475;-60
2023/07/20 01:35:03;;;;;;;14.93;6.23;;;14.80;99.00;;;;;;5018184;28;20484;-61
2023/07/20 01:37:32;;;;;;;13.50;8.40;;;14.70;99.60;;;;;;5019039;28;20486;-61
2023/07/20 01:40:00;;;;;;;10.70;7.10;;;14.70;99.80;;;;;;5014673;28;21196;-61
2023/07/20 01:42:27;;;;;;;14.43;8.73;;;14.70;99.80;;;;;;5013804;28;20488;-61
2023/07/20 01:44:54;;;;;;;9.03;6.60;;;14.70;99.90;;;;;;5027214;28;20983;-61
2023/07/20 01:47:21;;;;;;;16.50;11.37;;;14.70;99.90;;;;;;5022715;28;20495;-61
2023/07/20 01:49:50;;;;;;;8.87;7.50;;;14.90;99.90;;;;;;5021698;28;20476;-61
2023/07/20 01:52:17;;;;;;;16.30;9.50;;;14.80;99.90;;;;;;5016698;28;20475;-61
2023/07/20 01:54:43;;;;;;;9.40;6.70;;;14.70;99.90;;;;;;5022236;28;20464;-60
2023/07/20 01:57:10;;;;;;;11.53;8.43;;;14.80;99.90;;;;;;5032804;28;20848;-61
2023/07/20 01:59:37;;;;;;;19.47;7.97;;;14.80;99.90;;;;;;5024753;28;20501;-61
2023/07/20 02:02:04;;;;;;;14.20;6.70;;;14.80;99.70;;;;;;5024739;28;20515;-60
2023/07/20 02:04:31;;;;;;;9.73;6.47;;;14.80;99.50;;;;;;5024368;28;20495;-61
2023/07/20 02:07:00;;;;;;;11.70;8.00;;;14.90;99.40;;;;;;5021170;28;20613;-61
2023/07/20 02:09:27;;;;;;;11.57;8.43;;;14.90;99.40;;;;;;5057227;28;20467;-61
2023/07/20 02:11:54;;;;;;;5.87;5.13;;;14.90;99.30;;;;;;5061421;28;20485;-60
2023/07/20 02:14:22;;;;;;;10.93;7.37;;;14.90;99.10;;;;;;5056151;28;20473;-61
2023/07/20 02:16:52;;;;;;;14.30;7.13;;;15.00;98.80;;;;;;5062871;28;20483;-60
2023/07/20 02:19:19;;;;;;;14.57;10.23;;;15.00;98.80;;;;;;5059054;28;20483;-61
2023/07/20 02:21:46;;;;;;;10.63;6.43;;;14.90;99.20;;;;;;5057916;28;20482;-61
2023/07/20 02:24:14;;;;;;;9.20;7.10;;;15.00;99.30;;;;;;5054622;28;20672;-61
2023/07/20 02:26:42;;;;;;;9.10;7.10;;;15.00;99.20;;;;;;5056492;28;20511;-60
2023/07/20 02:29:11;;;;;;;10.73;7.30;;;15.10;99.30;;;;;;5057321;28;20490;-60
2023/07/20 02:31:39;;;;;;;7.80;5.43;;;15.10;99.40;;;;;;5060262;28;20473;-60
2023/07/20 02:34:06;;;;;;;10.40;7.33;;;15.10;99.60;;;;;;5060938;28;21065;-60
2023/07/20 02:36:33;;;;;;;11.00;6.73;;;15.00;99.90;;;;;;5057352;28;20486;-60
2023/07/20 02:39:02;;;;;;;12.57;6.77;;;14.90;99.90;;;;;;5044799;28;20474;-60
2023/07/20 02:41:30;;;;;;;8.53;6.67;;;14.90;99.90;;;;;;5035367;28;20475;-60
2023/07/20 02:43:57;;;;;;;15.30;7.60;;;13.90;99.90;;;;;;5039465;28;20841;-60
2023/07/20 02:46:24;;;;;;;13.53;9.73;;;16.70;99.90;;;;;;5033322;28;20526;-60
2023/07/20 02:48:51;;;;;;;10.10;7.10;;;15.20;99.80;;;;;;5034804;28;20499;-60
2023/07/20 02:51:18;;;;;;;14.23;10.27;;;16.00;99.90;;;;;;5020796;28;20483;-60
2023/07/20 02:53:44;;;;;;;9.30;7.40;;;15.10;99.90;;;;;;5024741;28;20538;-61
2023/07/20 02:56:11;;;;;;;12.17;7.13;;;15.00;99.90;;;;;;5018322;28;20479;-61
2023/07/20 02:58:43;;;;;;;10.63;6.47;;;15.00;99.90;;;;;;5020301;28;20970;-61
2023/07/20 03:01:10;;;;;;;9.33;6.83;;;15.00;99.90;;;;;;5021490;28;20902;-61
2023/07/20 03:03:38;;;;;;;7.13;5.67;;;15.00;99.90;;;;;;5026672;28;20478;-61
2023/07/20 03:06:05;;;;;;;10.17;6.33;;;15.20;99.90;;;;;;5024334;28;20893;-61
2023/07/20 03:08:32;;;;;;;7.70;6.20;;;15.20;99.90;;;;;;5022923;28;20477;-60
2023/07/20 03:10:59;;;;;;;10.43;7.43;;;15.20;99.90;;;;;;5023082;28;20586;-60
2023/07/20 03:13:26;;;;;;;16.90;9.43;;;15.30;99.90;;;;;;5026338;28;20978;-60
2023/07/20 03:15:54;;;;;;;8.60;6.50;;;15.40;99.90;;;;;;5027657;28;21262;-60
2023/07/20 03:18:21;;;;;;;16.43;9.40;;;15.40;99.90;;;;;;5024381;28;20479;-61
2023/07/20 03:20:48;;;;;;;10.33;6.80;;;15.40;99.60;;;;;;5020559;28;20503;-61
2023/07/20 03:23:16;;;;;;;10.53;6.77;;;15.40;99.80;;;;;;5019635;28;20893;-60
2023/07/20 03:25:43;;;;;;;9.00;6.70;;;15.40;99.50;;;;;;5032751;28;20543;-60
2023/07/20 03:28:10;;;;;;;14.17;7.60;;;15.40;99.70;;;;;;5021706;28;20854;-61
2023/07/20 03:30:37;;;;;;;9.53;6.87;;;15.40;99.90;;;;;;5021246;28;20773;-61
2023/07/20 03:33:05;;;;;;;9.07;6.67;;;15.40;99.80;;;;;;5021460;28;20468;-60
2023/07/20 03:35:32;;;;;;;7.80;5.90;;;15.40;99.70;;;;;;5015429;28;20983;-60
2023/07/20 03:37:58;;;;;;;8.40;6.70;;;15.40;99.60;;;;;;5026928;28;20574;-61
2023/07/20 03:40:25;;;;;;;11.40;8.23;;;15.40;99.30;;;;;;5020880;28;20866;-60
2023/07/20 03:42:52;;;;;;;10.50;6.70;;;15.40;99.40;;;;;;5024948;28;20487;-61
2023/07/20 03:45:19;;;;;;;8.63;6.73;;;15.30;99.50;;;;;;5035160;28;20483;-60
2023/07/20 03:47:48;;;;;;;12.20;8.33;;;15.20;99.90;;;;;;5035152;28;20723;-60
2023/07/20 03:50:16;;;;;;;14.50;8.40;;;15.00;99.90;;;;;;5027240;28;20914;-61
2023/07/20 03:52:43;;;;;;;7.90;5.73;;;14.80;99.90;;;;;;5020233;28;20545;-61
2023/07/20 03:55:10;;;;;;;7.27;5.90;;;14.60;99.90;;;;;;5025889;28;20487;-61
2023/07/20 03:57:37;;;;;;;8.90;6.70;;;14.50;99.90;;;;;;5032959;28;20480;-61
2023/07/20 04:00:07;;;;;;;9.93;6.63;;;14.60;99.90;;;;;;5036907;28;20499;-61
2023/07/20 04:02:34;;;;;;;11.10;5.37;;;14.50;99.90;;;;;;5027979;28;20485;-61
2023/07/20 04:05:01;;;;;;;10.33;6.80;;;14.60;99.90;;;;;;5018292;28;20496;-61
2023/07/20 04:07:29;;;;;;;13.93;8.33;;;14.50;99.90;;;;;;5019543;28;20872;-61
2023/07/20 04:09:56;;;;;;;8.00;6.03;;;14.50;99.90;;;;;;5023450;28;20468;-61
2023/07/20 04:12:23;;;;;;;12.80;10.40;;;14.50;99.90;;;;;;5016865;28;21029;-61
2023/07/20 04:14:50;;;;;;;9.87;6.50;;;14.50;99.90;;;;;;5022297;28;20487;-61
2023/07/20 04:17:16;;;;;;;16.10;10.80;;;14.30;99.90;;;;;;5019293;28;20779;-61
2023/07/20 04:19:43;;;;;;;17.63;9.00;;;14.10;99.90;;;;;;5022103;28;20483;-61
2023/07/20 04:22:10;;;;;;;10.67;7.47;;;14.00;99.90;;;;;;5020488;28;22780;-60
2023/07/20 04:24:38;;;;;;;15.20;8.10;;;14.10;99.90;;;;;;5023000;28;21037;-61
2023/07/20 04:27:05;;;;;;;17.60;8.17;;;14.10;99.90;;;;;;5033442;28;20492;-61
2023/07/20 04:29:32;;;;;;;11.70;7.77;;;15.00;99.90;;;;;;5022236;28;20495;-60
2023/07/20 04:31:59;;;;;;;14.37;10.20;;;14.00;99.90;;;;;;5021399;28;20843;-61
2023/07/20 04:34:26;;;;;;;14.60;10.40;;;14.00;99.90;;;;;;5019159;28;20472;-61
2023/07/20 04:36:53;;;;;;;12.27;6.90;;;14.10;99.90;;;;;;5022124;28;20485;-60
2023/07/20 04:39:20;;;;;;;14.80;9.60;;;14.10;99.90;;;;;;5027971;28;20624;-60
2023/07/20 04:41:48;;;;;;;11.23;6.80;;;14.20;99.90;;;;;;5021937;28;20841;-60
2023/07/20 04:44:15;;;;;;;14.00;9.67;;;14.20;99.90;;;;;;5024795;28;20475;-60
2023/07/20 04:46:42;;;;;;;15.30;8.40;;;14.20;99.90;;;;;;5027911;28;20952;-60
2023/07/20 04:49:09;;;;;;;19.43;9.03;;;14.30;99.90;;;;;;5025684;28;20526;-60
2023/07/20 04:51:36;;;;;;;8.00;7.13;;;14.20;99.90;;;;;;5013457;28;20573;-59
2023/07/20 04:54:03;;;;;;;14.00;8.80;;;14.20;99.90;;;;;;5036208;28;20613;-60
2023/07/20 04:56:29;;;;;;;15.03;9.17;;;14.30;99.90;;;;;;5015562;28;20490;-59
2023/07/20 04:58:58;;;;;;;9.60;7.70;;;14.40;99.90;;;;;;5016138;28;20515;-60
2023/07/20 05:01:26;;;;;;;13.53;9.63;;;14.50;99.90;;;;;;5014494;28;20563;-60
2023/07/20 05:03:53;;;;;;;11.50;8.13;;;14.70;99.90;;;;;;5025622;28;20491;-60
2023/07/20 05:06:20;;;;;;;16.23;12.10;;;14.80;99.90;;;;;;5016450;28;20480;-60
2023/07/20 05:08:47;;;;;;;11.23;7.80;;;14.90;99.90;;;;;;5017401;28;21985;-60
2023/07/20 05:11:13;;;;;;;17.83;10.00;;;15.10;99.90;;;;;;5013204;28;20586;-60
2023/07/20 05:13:41;;;;;;;11.40;8.07;;;15.20;99.90;;;;;;5017361;28;20479;-60
2023/07/20 05:16:09;;;;;;;12.03;7.83;;;15.30;99.90;;;;;;5024112;28;20476;-60
2023/07/20 05:18:36;;;;;;;12.03;8.60;;;15.60;99.90;;;;;;5017704;28;20860;-60
2023/07/20 05:21:03;;;;;;;9.40;7.00;;;15.60;99.90;;;;;;5020986;28;20475;-60
2023/07/20 05:23:30;;;;;;;10.73;7.83;;;15.70;99.90;;;;;;5020132;28;20488;-60
2023/07/20 05:25:57;;;;;;;13.77;7.90;;;15.80;99.90;;;;;;5037287;28;20483;-60
2023/07/20 05:28:24;;;;;;;15.63;11.03;;;15.90;99.90;;;;;;5040183;28;20513;-60
2023/07/20 05:30:52;;;;;;;9.53;7.07;;;16.10;99.90;;;;;;5036578;28;20506;-61
2023/07/20 05:33:20;;;;;;;15.37;10.83;;;16.20;99.90;;;;;;5037205;28;20476;-60
2023/07/20 05:35:47;;;;;;;10.47;7.27;;;16.40;99.90;;;;;;5037537;28;20494;-60
2023/07/20 05:38:14;;;;;;;12.17;8.33;;;16.50;99.90;;;;;;5037318;28;21211;-60
2023/07/20 05:40:42;;;;;;;10.30;7.10;;;16.50;99.90;;;;;;5034726;28;20487;-60
2023/07/20 05:43:09;;;;;;;9.20;6.17;;;16.60;99.90;;;;;;5025750;28;20595;-61
2023/07/20 05:45:36;;;;;;;13.60;8.50;;;16.70;99.90;;;;;;5027465;28;20467;-61
2023/07/20 05:48:03;;;;;;;11.70;6.90;;;16.80;99.90;;;;;;5027528;28;20576;-60
2023/07/20 05:50:31;;;;;;;8.80;7.50;;;16.90;99.90;;;;;;5024428;28;21118;-60
2023/07/20 05:52:58;;;;;;;8.27;5.90;;;16.90;99.90;;;;;;5039120;28;20480;-60
2023/07/20 05:55:25;;;;;;;22.73;9.30;;;17.10;99.90;;;;;;5020596;28;20874;-60
2023/07/20 05:57:52;;;;;;;14.63;8.10;;;17.10;99.90;;;;;;5022320;28;20480;-61
2023/07/20 06:00:26;;;;;;;15.30;8.90;;;17.20;99.90;;;;;;5023006;28;20481;-61
2023/07/20 06:02:52;;;;;;;7.90;6.60;;;17.20;99.90;;;;;;5016702;28;20502;-61
2023/07/20 06:05:20;;;;;;;16.53;8.00;;;17.40;99.90;;;;;;5013817;28;20484;-61
2023/07/20 06:07:48;;;;;;;14.47;7.23;;;17.40;99.90;;;;;;5019489;28;20898;-60
2023/07/20 06:10:15;;;;;;;12.47;8.47;;;17.50;99.90;;;;;;5016814;28;20605;-61
2023/07/20 06:12:42;;;;;;;7.77;6.17;;;17.60;99.90;;;;;;5027353;28;20479;-61
2023/07/20 06:15:26;;;;;;;8.67;6.57;;;17.80;99.90;;;;;;5026410;28;20682;-61
2023/07/20 06:17:55;;;;;;;11.43;6.33;;;17.90;99.90;;;;;;5014430;28;20473;-61
2023/07/20 06:20:23;;;;;;;11.43;8.30;;;18.10;99.90;;;;;;5017926;28;21072;-61
2023/07/20 06:22:51;;;;;;;12.13;6.40;;;18.20;99.90;;;;;;5011233;28;20511;-61
2023/07/20 06:25:18;;;;;;;10.70;8.53;;;17.00;99.90;;;;;;5017896;28;20565;-61
2023/07/20 06:27:45;;;;;;;9.20;5.83;;;18.40;99.90;;;;;;5021428;28;21482;-61
2023/07/20 06:30:12;;;;;;;12.80;7.10;;;18.60;99.90;;;;;;5021269;28;21108;-61
2023/07/20 06:32:39;;;;;;;8.70;5.93;;;18.60;99.60;;;;;;5019963;28;20484;-61
2023/07/20 06:35:08;;;;;;;10.33;7.63;;;18.70;99.90;;;;;;5020099;28;20484;-61
2023/07/20 06:37:35;;;;;;;7.60;6.07;;;18.90;99.90;;;;;;5000506;28;20471;-61
2023/07/20 06:40:04;;;;;;;8.80;5.50;;;18.90;99.00;;;;;;5020121;28;20484;-61
2023/07/20 06:42:31;;;;;;;12.80;6.97;;;19.00;99.10;;;;;;5013634;28;20479;-61
2023/07/20 06:44:58;;;;;;;11.87;7.50;;;19.00;99.30;;;;;;5031055;28;21015;-61
2023/07/20 06:47:25;;;;;;;10.23;7.07;;;19.20;99.30;;;;;;5049102;28;20481;-61
2023/07/20 06:49:52;;;;;;;19.30;6.03;;;19.20;99.30;;;;;;5053353;28;20474;-61
2023/07/20 06:52:19;;;;;;;11.40;8.43;;;19.40;98.70;;;;;;5052061;28;20494;-61
2023/07/20 06:54:46;;;;;;;10.23;7.10;;;19.50;98.10;;;;;;5037931;28;20484;-61
2023/07/20 06:57:14;;;;;;;10.13;6.17;;;19.60;98.10;;;;;;5034760;28;20510;-61
2023/07/20 06:59:41;;;;;;;8.53;5.70;;;19.80;98.30;;;;;;5030941;28;20884;-61
2023/07/20 07:02:08;;;;;;;10.63;5.03;;;19.90;98.70;;;;;;5024498;28;20486;-61
2023/07/20 07:04:35;;;;;;;7.50;5.60;;;18.60;96.70;;;;;;5027806;28;20488;-61
2023/07/20 07:07:02;;;;;;;7.00;5.07;;;20.00;97.50;;;;;;5035994;28;20480;-61
2023/07/20 07:09:29;;;;;;;6.57;5.93;;;20.30;96.30;;;;;;5035166;28;20562;-61
2023/07/20 07:11:57;;;;;;;4.43;3.47;;;20.40;96.60;;;;;;5025729;28;20481;-61
2023/07/20 07:14:25;;;;;;;7.17;6.43;;;20.60;95.80;;;;;;5038629;28;20488;-61
2023/07/20 07:16:52;;;;;;;6.83;4.30;;;20.60;95.60;;;;;;5023633;28;20485;-61
2023/07/20 07:19:19;;;;;;;9.13;6.37;;;20.60;96.10;;;;;;5045510;28;20567;-61
2023/07/20 07:21:46;;;;;;;8.87;6.03;;;20.70;96.00;;;;;;5027139;28;20492;-61
2023/07/20 07:24:12;;;;;;;7.13;5.57;;;20.90;96.20;;;;;;5031791;28;20894;-62
2023/07/20 07:26:39;;;;;;;14.60;5.67;;;21.00;95.20;;;;;;5030902;28;21100;-61
2023/07/20 07:29:06;;;;;;;6.70;4.60;;;21.00;94.10;;;;;;5028669;28;20589;-61
2023/07/20 07:31:36;;;;;;;7.00;4.60;;;21.00;94.30;;;;;;5027581;28;20478;-61
2023/07/20 07:34:04;;;;;;;8.87;4.60;;;21.10;93.60;;;;;;5025766;28;20488;-61
2023/07/20 07:36:31;;;;;;;5.63;5.13;;;21.10;93.60;;;;;;5035971;28;20778;-60
2023/07/20 07:38:58;;;;;;;3.97;3.63;;;21.10;93.20;;;;;;5026986;28;20479;-62
2023/07/20 07:41:25;;;;;;;7.67;5.90;;;21.30;92.80;;;;;;5033358;28;20646;-62
2023/07/20 07:43:52;;;;;;;5.00;4.50;;;21.50;93.00;;;;;;5028016;28;20913;-61
2023/07/20 07:46:18;;;;;;;6.43;5.83;;;21.60;93.00;;;;;;5028647;28;20876;-60
2023/07/20 07:48:47;;;;;;;4.57;4.07;;;21.80;91.90;;;;;;5027296;28;20912;-61
2023/07/20 07:51:15;;;;;;;6.67;5.97;;;21.70;92.20;;;;;;5024301;28;20481;-61
2023/07/20 07:53:42;;;;;;;6.53;5.17;;;21.90;92.40;;;;;;5026584;28;20725;-61
2023/07/20 07:56:09;;;;;;;6.43;4.80;;;21.80;91.60;;;;;;5027703;28;20519;-61
2023/07/20 07:58:36;;;;;;;8.80;4.70;;;21.70;91.20;;;;;;5032480;28;20483;-61
2023/07/20 08:01:03;;;;;;;7.70;4.63;;;21.70;93.20;;;;;;5023387;28;20572;-61
2023/07/20 08:03:29;;;;;;;6.30;5.67;;;21.80;92.40;;;;;;5018425;28;20594;-61
2023/07/20 08:05:58;;;;;;;6.13;4.67;;;22.00;92.60;;;;;;5013436;28;20479;-62
2023/07/20 08:08:25;;;;;;;8.17;6.43;;;22.10;92.30;;;;;;5050929;28;20479;-62
2023/07/20 08:10:55;;;;;;;6.10;4.53;;;22.30;92.60;;;;;;5035489;28;20478;-62
2023/07/20 08:13:22;;;;;;;7.07;6.47;;;22.30;91.40;;;;;;5021746;28;21089;-61
2023/07/20 08:15:51;;;;;;;8.03;5.10;;;22.20;91.80;;;;;;5020840;28;20479;-61
2023/07/20 08:18:18;;;;;;;7.63;6.30;;;22.20;92.70;;;;;;5035182;28;21094;-62
2023/07/20 08:20:45;;;;;;;7.83;4.83;;;22.40;92.30;;;;;;5021629;28;20483;-62
2023/07/20 08:23:14;;;;;;;4.83;4.40;;;22.50;91.40;;;;;;5022528;28;20486;-62
2023/07/20 08:25:43;;;;;;;12.97;5.37;;;22.70;93.20;;;;;;5022870;28;20798;-61
2023/07/20 08:28:11;;;;;;;4.00;3.70;;;22.90;91.90;;;;;;5033326;28;20501;-62
2023/07/20 08:30:42;;;;;;;5.00;4.23;;;23.10;90.90;;;;;;5039738;28;20725;-61
2023/07/20 08:33:09;;;;;;;6.07;4.63;;;23.30;90.10;;;;;;5017428;28;20487;-61
2023/07/20 08:35:35;;;;;;;4.37;3.97;;;23.30;90.00;;;;;;5017204;28;20487;-61
2023/07/20 08:38:04;;;;;;;3.97;3.37;;;23.50;90.90;;;;;;5018466;28;20484;-62
2023/07/20 08:40:32;;;;;;;3.93;3.63;;;23.70;87.60;;;;;;5020825;28;20511;-61
2023/07/20 08:43:01;;;;;;;6.63;3.60;;;23.60;89.90;;;;;;5025503;28;20797;-62
2023/07/20 08:45:29;;;;;;;7.20;5.73;;;23.80;89.60;;;;;;5020911;28;20810;-62
2023/07/20 08:47:59;;;;;;;5.90;3.83;;;23.80;90.10;;;;;;5021510;28;20894;-62
2023/07/20 08:50:26;;;;;;;7.40;5.37;;;23.90;87.00;;;;;;5052322;28;20523;-62
2023/07/20 08:52:54;;;;;;;4.40;4.00;;;24.00;86.50;;;;;;5058758;28;20947;-63
2023/07/20 08:55:23;;;;;;;6.13;5.10;;;24.00;85.40;;;;;;5047749;28;20868;-62
2023/07/20 08:57:53;;;;;;;5.33;3.80;;;23.90;85.40;;;;;;5044604;28;20978;-62
2023/07/20 09:00:22;;;;;;;5.93;5.43;;;23.80;87.10;;;;;;5051116;28;20439;-62
2023/07/20 09:02:51;;;;;;;4.23;3.53;;;23.90;87.30;;;;;;5057368;28;20457;-61
2023/07/20 09:05:18;;;;;;;5.87;5.37;;;23.90;86.20;;;;;;5054043;28;20983;-62
2023/07/20 09:07:45;;;;;;;4.33;3.93;;;23.80;84.50;;;;;;5054042;28;20479;-62
2023/07/20 09:10:12;;;;;;;5.50;5.00;;;24.00;87.40;;;;;;5039893;28;20484;-62
2023/07/20 09:12:41;;;;;;;3.80;3.50;;;24.00;85.30;;;;;;5032161;28;20493;-62
2023/07/20 09:15:12;;;;;;;4.30;3.90;;;24.00;85.90;;;;;;5016221;28;20484;-62
2023/07/20 09:17:39;;;;;;;7.67;4.30;;;24.10;84.50;;;;;;5014490;28;20773;-62
2023/07/20 09:20:10;;;;;;;4.40;4.10;;;24.10;85.70;;;;;;5017493;28;20498;-61
2023/07/20 09:22:38;;;;;;;8.83;4.70;;;24.20;85.40;;;;;;5014010;28;20557;-62
2023/07/20 09:25:07;;;;;;;5.23;4.30;;;24.10;84.20;;;;;;5029056;28;20452;-62
2023/07/20 09:27:37;;;;;;;5.97;4.60;;;24.20;84.30;;;;;;5020425;28;20954;-62
2023/07/20 09:30:07;;;;;;;3.50;3.23;;;24.40;85.10;;;;;;5016234;28;20489;-62
2023/07/20 09:32:40;;;;;;;9.60;4.23;;;24.30;84.40;;;;;;5015986;28;20484;-62
2023/07/20 09:35:07;;;;;;;6.00;3.37;;;24.10;82.70;;;;;;5020829;28;20476;-62
2023/07/20 09:37:34;;;;;;;4.77;4.10;;;24.30;84.40;;;;;;5018909;28;20487;-61
2023/07/20 09:40:02;;;;;;;4.83;4.13;;;24.30;88.40;;;;;;5021263;28;20841;-62
2023/07/20 09:42:29;;;;;;;6.20;4.83;;;24.50;88.00;;;;;;5029051;28;20475;-62
2023/07/20 09:44:57;;;;;;;5.73;3.77;;;24.70;84.80;;;;;;5016690;28;20483;-62
2023/07/20 09:47:24;;;;;;;9.00;6.23;;;24.70;82.90;;;;;;5014021;28;21016;-62
2023/07/20 09:49:59;;;;;;;4.83;3.87;;;24.80;85.30;;;;;;5023934;28;20478;-62
2023/07/20 09:52:27;;;;;;;5.27;4.77;;;24.90;81.40;;;;;;5025270;28;20740;-64
2023/07/20 09:54:55;;;;;;;4.00;2.87;;;25.00;80.20;;;;;;5011435;28;20872;-63
2023/07/20 09:57:23;;;;;;;7.03;6.23;;;25.30;80.60;;;;;;5019961;28;20567;-63
2023/07/20 09:59:49;;;;;;;4.17;3.77;;;25.20;80.30;;;;;;5011121;28;20471;-62
2023/07/20 10:02:22;;;;;;;4.97;4.47;;;25.20;84.50;;;;;;5017590;28;21023;-63
2023/07/20 10:04:53;;;;;;;5.70;4.07;;;25.30;78.90;;;;;;5012522;28;20823;-63
2023/07/20 10:07:23;;;;;;;6.13;5.63;;;25.50;80.50;;;;;;5011737;28;20487;-63
2023/07/20 10:09:53;;;;;;;4.80;4.37;;;25.60;83.40;;;;;;5036164;28;22821;-62
2023/07/20 10:12:23;;;;;;;6.40;4.37;;;25.50;79.80;;;;;;5017484;28;20489;-62
2023/07/20 10:15:01;;;;;;;5.50;4.27;;;25.50;80.20;;;;;;5015698;28;20458;-63
2023/07/20 10:17:28;;;;;;;7.57;5.07;;;25.60;84.50;;;;;;5016988;28;20478;-63
2023/07/20 10:20:00;;;;;;;3.97;3.57;;;25.30;80.70;;;;;;5046918;28;20458;-62
2023/07/20 10:22:31;;;;;;;7.30;4.67;;;25.20;76.40;;;;;;5025373;28;21000;-62
2023/07/20 10:25:00;;;;;;;5.33;3.57;;;25.40;76.60;;;;;;5030770;28;20820;-62
2023/07/20 10:27:28;;;;;;;4.83;4.43;;;25.00;78.00;;;;;;5032855;28;20990;-62
2023/07/20 10:29:57;;;;;;;4.23;3.80;;;25.10;78.10;;;;;;5021075;28;20874;-62
2023/07/20 10:32:24;;;;;;;5.73;4.70;;;25.20;78.80;;;;;;5010287;28;20514;-62
2023/07/20 10:34:56;;;;;;;4.50;4.10;;;25.10;77.00;;;;;;5036709;28;20494;-62
2023/07/20 10:37:53;;;;;;;4.93;4.50;;;25.20;78.70;;;;;;5020725;28;20833;-63
2023/07/20 10:40:28;;;;;;;5.93;4.97;;;25.30;79.10;;;;;;5062523;28;20477;-64
2023/07/20 10:43:01;;;;;;;4.80;3.97;;;25.70;78.20;;;;;;5059307;28;20453;-64
2023/07/20 10:45:49;;;;;;;4.70;4.13;;;25.60;75.60;;;;;;5054240;28;20566;-62
2023/07/20 10:48:17;;;;;;;4.70;4.37;;;25.60;77.40;;;;;;5051741;28;20802;-62
2023/07/20 10:50:44;;;;;;;6.47;5.87;;;25.60;78.40;;;;;;5051566;28;20548;-62
2023/07/20 10:53:14;;;;;;;4.50;4.10;;;25.50;75.00;;;;;;5037660;28;20461;-62
2023/07/20 10:55:41;;;;;;;3.83;3.53;;;25.40;73.50;;;;;;5053285;28;20893;-63
2023/07/20 10:58:10;;;;;;;4.70;4.30;;;25.70;80.40;;;;;;5057400;28;21302;-62
2023/07/20 11:00:37;;;;;;;4.50;3.93;;;25.90;74.00;;;;;;5052930;28;20479;-63
2023/07/20 11:03:05;;;;;;;4.50;4.10;;;25.90;74.90;;;;;;5053151;28;20474;-63
2023/07/20 11:05:39;;;;;;;4.60;4.20;;;26.10;76.00;;;;;;5061614;28;20498;-63
2023/07/20 11:08:10;;;;;;;3.90;3.50;;;26.40;74.40;;;;;;5058312;28;20490;-62
2023/07/20 11:10:38;;;;;;;4.37;3.97;;;26.40;72.10;;;;;;5061747;28;20489;-63
2023/07/20 11:13:18;;;;;;;4.10;3.67;;;26.50;75.00;;;;;;5061080;28;20568;-63
2023/07/20 11:15:46;;;;;;;4.73;4.33;;;26.50;72.70;;;;;;5053495;28;20478;-62
2023/07/20 11:18:14;;;;;;;4.97;4.57;;;26.30;72.20;;;;;;5056635;28;20494;-62
2023/07/20 11:20:41;;;;;;;4.37;4.00;;;26.30;72.00;;;;;;5055022;27;20483;-62
2023/07/20 11:23:08;;;;;;;4.97;4.50;;;26.30;73.60;;;;;;5057697;28;20816;-62
2023/07/20 11:25:41;;;;;;;4.93;3.40;;;26.00;72.70;;;;;;5052030;28;20482;-62
2023/07/20 11:28:10;;;;;;;4.27;3.97;;;25.90;73.70;;;;;;5061442;28;20813;-62
2023/07/20 11:30:37;;;;;;;6.23;4.83;;;26.20;74.40;;;;;;5053420;28;20935;-62
2023/07/20 11:33:04;;;;;;;4.40;3.60;;;26.20;70.50;;;;;;5056996;28;20483;-62
2023/07/20 11:35:31;;;;;;;4.27;3.87;;;26.60;75.70;;;;;;5056468;28;20490;-63
2023/07/20 11:37:58;;;;;;;6.97;3.80;;;26.60;74.30;;;;;;5055772;28;20508;-62
2023/07/20 11:40:25;;;;;;;5.10;4.70;;;26.80;70.90;;;;;;5052236;28;20515;-63
2023/07/20 11:42:54;;;;;;;4.20;3.90;;;26.70;73.80;;;;;;5047831;28;20512;-63
2023/07/20 11:45:21;;;;;;;5.53;5.00;;;26.70;74.30;;;;;;5053010;28;20721;-64
2023/07/20 11:47:48;;;;;;;6.70;3.63;;;27.00;70.10;;;;;;5051614;28;20491;-64
2023/07/20 11:50:16;;;;;;;5.07;4.60;;;26.90;68.70;;;;;;5054170;27;20576;-64
2023/07/20 11:52:44;;;;;;;4.00;3.23;;;27.10;71.20;;;;;;5057966;28;20580;-64
2023/07/20 11:55:12;;;;;;;4.27;3.87;;;26.70;69.20;;;;;;5050586;28;20659;-63
2023/07/20 11:57:39;;;;;;;4.50;4.10;;;26.90;74.00;;;;;;5049672;28;20444;-63
2023/07/20 12:00:11;;;;;;;3.97;3.63;;;26.80;70.90;;;;;;5057481;28;20453;-62
2023/07/20 12:02:39;;;;;;;6.80;3.70;;;26.90;68.10;;;;;;5058186;28;20940;-62
2023/07/20 12:05:08;;;;;;;8.67;3.30;;;27.20;68.40;;;;;;5059206;28;20446;-62
2023/07/20 12:07:39;;;;;;;4.93;4.50;;;27.30;68.50;;;;;;5059970;28;20518;-63
2023/07/20 12:10:08;;;;;;;8.13;5.57;;;27.50;70.00;;;;;;5049721;28;21092;-63
2023/07/20 12:12:35;;;;;;;4.77;2.80;;;27.60;71.20;;;;;;5058134;28;21319;-63
2023/07/20 12:15:21;;;;;;;3.20;3.00;;;27.60;69.60;;;;;;5058303;28;20817;-63
2023/07/20 12:17:51;;;;;;;4.20;3.80;;;27.70;68.70;;;;;;5055864;28;20841;-63
2023/07/20 12:20:26;;;;;;;5.67;5.20;;;27.20;67.70;;;;;;5053624;28;20595;-63
2023/07/20 12:22:54;;;;;;;3.77;3.23;;;27.00;66.30;;;;;;5040892;28;20953;-63
2023/07/20 12:25:21;;;;;;;3.73;3.30;;;27.10;68.30;;;;;;5028372;28;20820;-63
2023/07/20 12:27:49;;;;;;;3.77;3.47;;;27.00;68.70;;;;;;5030356;28;20885;-63
2023/07/20 12:30:18;;;;;;;6.83;3.90;;;27.40;68.90;;;;;;5033306;28;20675;-63
2023/07/20 12:32:45;;;;;;;5.33;3.53;;;27.70;68.50;;;;;;5022061;28;20483;-65
2023/07/20 12:35:14;;;;;;;5.43;3.47;;;27.90;70.70;;;;;;5021547;28;20450;-63
2023/07/20 12:37:41;;;;;;;4.53;4.17;;;28.10;69.30;;;;;;5024609;28;20467;-63
2023/07/20 12:40:10;;;;;;;3.93;3.63;;;28.40;68.10;;;;;;5028748;28;20484;-64
2023/07/20 12:42:38;;;;;;;2.90;2.70;;;28.40;66.10;;;;;;5020738;28;20477;-63
2023/07/20 12:45:06;;;;;;;5.40;4.90;;;28.30;64.10;;;;;;5013142;28;20462;-63
2023/07/20 12:47:34;;;;;;;4.13;3.73;;;28.10;63.60;;;;;;5046984;28;20443;-63
2023/07/20 12:50:01;;;;;;;4.67;3.47;;;28.10;63.80;;;;;;5043996;28;20977;-64