Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:08;;;;;;;13.00;6.50;;;;;;;9.26;49.94;97887.92;25094;1312;3026386;-69
2022/04/08 00:02:41;;;;;;;12.80;7.00;;;;;;;9.24;50.10;97881.08;25054;1315;3026685;-68
2022/04/08 00:05:10;;;;;;;10.20;6.60;;;;;;;9.21;50.31;97878.36;25045;1315;3026671;-65
2022/04/08 00:07:43;;;;;;;15.00;6.30;;;;;;;9.15;50.76;97873.95;25062;1312;3026372;-69
2022/04/08 00:10:31;;;;;;;13.30;6.80;;;;;;;9.16;50.63;97875.24;25076;1315;3055635;-68
2022/04/08 00:13:02;;;;;;;15.10;7.20;;;;;;;9.16;51.00;97874.95;25089;1313;3027579;-72
2022/04/08 00:15:33;;;;;;;10.40;6.00;;;;;;;9.09;51.54;97872.46;25083;1312;3026514;-72
2022/04/08 00:18:06;;;;;;;13.00;6.60;;;;;;;9.11;51.51;97873.60;25115;1315;3026809;-63
2022/04/08 00:20:35;;;;;;;17.40;7.70;;;;;;;9.10;51.64;97868.77;25169;1312;3026060;-70
2022/04/08 00:23:05;;;;;;;11.10;7.00;;;;;;;9.10;51.76;97869.31;25115;1313;3027081;-63
2022/04/08 00:25:35;;;;;;;12.50;7.40;;;;;;;9.03;52.51;97865.98;25425;1312;3026175;-61
2022/04/08 00:28:05;;;;;;;17.10;8.10;;;;;;;9.04;52.38;97867.83;25530;1312;3052942;-62
2022/04/08 00:30:35;;;;;;;12.90;7.00;;;;;;;9.04;52.57;97863.11;25517;1312;3026516;-66
2022/04/08 00:33:04;;;;;;;14.40;7.40;;;;;;;9.03;52.82;97862.47;25100;1313;3027217;-63
2022/04/08 00:35:34;;;;;;;14.40;8.00;;;;;;;9.01;53.08;97862.52;25094;1312;3054255;-64
2022/04/08 00:38:03;;;;;;;16.60;7.90;;;;;;;8.98;53.46;97861.11;25124;1312;3026511;-64
2022/04/08 00:40:33;;;;;;;10.90;7.50;;;;;;;8.97;53.57;97857.70;25033;1315;3048675;-64
2022/04/08 00:43:16;;;;;;;14.00;7.40;;;;;;;8.97;53.97;97856.67;25111;1312;3029754;-68
2022/04/08 00:45:46;;;;;;;16.40;7.10;;;;;;;8.95;54.17;97855.08;25079;1315;3053098;-69
2022/04/08 00:48:15;;;;;;;16.40;7.80;;;;;;;8.92;54.61;97853.92;25146;1315;3026140;-65
2022/04/08 00:50:44;;;;;;;14.80;8.20;;;;;;;8.94;54.71;97852.92;25091;1312;3026341;-69
2022/04/08 00:53:13;;;;;;;15.40;8.20;;;;;;;8.93;54.94;97849.35;25101;1313;3026436;-65
2022/04/08 00:55:43;;;;;;;12.60;7.50;;;;;;;8.92;55.36;97847.63;25099;1312;3058378;-67
2022/04/08 00:58:12;;;;;;;14.50;8.30;;;;;;;8.92;55.33;97848.00;25065;1312;3026544;-69
2022/04/08 01:00:42;;;;;;;16.10;8.30;;;;;;;8.91;55.61;97844.73;25098;1315;3051472;-67
2022/04/08 01:03:11;;;;;;;13.10;7.90;;;;;;;8.86;56.07;97848.10;25122;1312;3027605;-67
2022/04/08 01:05:41;;;;;;;17.80;8.00;;;;;;;8.87;56.26;97841.55;25102;1313;3026753;-71
2022/04/08 01:08:11;;;;;;;16.80;8.20;;;;;;;8.86;56.24;97838.48;25127;1312;3027666;-69
2022/04/08 01:10:43;;;;;;;14.30;8.60;;;;;;;8.80;56.85;97828.50;25199;1315;3026882;-65
2022/04/08 01:13:15;;;;;;;25.00;9.10;;;;;;;8.82;57.01;97825.20;25149;1313;3026587;-68
2022/04/08 01:15:53;;;;;;;13.00;7.80;;;;;;;8.80;57.07;97823.09;25139;1312;3052033;-66
2022/04/08 01:18:23;;;;;;;14.40;7.90;;;;;;;8.79;57.29;97819.20;25163;1313;3028067;-70
2022/04/08 01:20:53;;;;;;;15.20;8.20;;;;;;;8.78;57.22;97813.64;25187;1312;3028220;-71
2022/04/08 01:23:23;;;;;;;15.70;8.90;;;;;;;8.70;57.85;97813.26;25205;1313;3026505;-62
2022/04/08 01:25:57;;;;;;;15.90;9.60;;;;;;;8.71;57.95;97809.88;25127;1313;3053001;-71
2022/04/08 01:28:27;;;;;;;19.90;10.00;;;;;;;8.63;58.62;97806.98;25206;1313;3026548;-72
2022/04/08 01:30:56;;;;;;;19.50;9.70;;;;;;;8.66;58.52;97804.86;25143;1312;3051290;-67
2022/04/08 01:33:26;;;;;;;17.70;10.30;;;;;;;8.65;58.53;97803.14;25123;1312;3026625;-65
2022/04/08 01:35:57;;;;;;;18.60;8.90;;;;;;;8.62;58.71;97801.98;25091;1312;3026584;-69
2022/04/08 01:38:26;;;;;;;18.20;9.50;;;;;;;8.58;58.95;97801.99;25113;1312;3026170;-70
2022/04/08 01:40:55;;;;;;;17.20;9.10;;;;;;;8.56;59.05;97807.02;25139;1312;3030370;-69
2022/04/08 01:43:24;;;;;;;15.00;9.20;;;;;;;8.53;59.32;97800.08;25084;1312;3055371;-69
2022/04/08 01:45:53;;;;;;;17.10;9.70;;;;;;;8.52;59.41;97802.79;25117;1312;3026607;-69
2022/04/08 01:48:23;;;;;;;16.80;9.00;;;;;;;8.46;59.78;97798.68;25151;1313;3026533;-64
2022/04/08 01:50:52;;;;;;;17.10;9.70;;;;;;;8.43;60.05;97796.64;25093;1315;3054565;-68
2022/04/08 01:53:21;;;;;;;15.60;8.30;;;;;;;8.42;60.29;97792.56;25114;1312;3026985;-67
2022/04/08 01:55:51;;;;;;;16.00;8.20;;;;;;;8.38;60.83;97791.82;25106;1312;3026799;-69
2022/04/08 01:58:21;;;;;;;14.70;8.40;;;;;;;8.35;60.97;97783.33;25129;1312;3050700;-71
2022/04/08 02:00:50;;;;;;;14.50;9.00;;;;;;;8.35;60.85;97778.96;25116;1312;3026221;-69
2022/04/08 02:03:20;;;;;;;16.20;8.40;;;;;;;8.31;60.95;97776.51;25048;1312;3053955;-65
2022/04/08 02:05:49;;;;;;;18.60;9.50;;;;;;;8.26;61.52;97776.16;25111;1312;3026445;-64
2022/04/08 02:08:18;;;;;;;20.30;8.90;;;;;;;8.29;61.33;97772.44;25103;1312;3027343;-66
2022/04/08 02:10:48;;;;;;;18.10;8.80;;;;;;;8.26;61.90;97772.14;25122;1312;3054503;-68
2022/04/08 02:13:18;;;;;;;20.00;9.60;;;;;;;8.19;62.32;97771.47;25072;1315;3026458;-66
2022/04/08 02:15:47;;;;;;;19.40;8.80;;;;;;;8.24;62.03;97775.30;25111;1312;3026256;-73
2022/04/08 02:18:16;;;;;;;17.30;9.00;;;;;;;8.21;62.04;97776.52;25088;1312;3026486;-65
2022/04/08 02:20:45;;;;;;;15.00;8.30;;;;;;;8.17;62.58;97774.73;25110;1312;3053227;-67
2022/04/08 02:23:14;;;;;;;19.80;9.70;;;;;;;8.23;61.88;97771.30;25063;1312;3026451;-61
2022/04/08 02:25:45;;;;;;;15.90;9.00;;;;;;;8.24;61.79;97771.30;25154;1312;3051570;-65
2022/04/08 02:28:17;;;;;;;13.60;8.50;;;;;;;8.19;62.48;97772.71;25149;1316;3052748;-70
2022/04/08 02:30:47;;;;;;;13.80;8.80;;;;;;;8.17;62.53;97771.64;25137;1312;3026968;-70
2022/04/08 02:33:17;;;;;;;15.60;8.50;;;;;;;8.15;62.64;97765.15;25119;1312;3026757;-66
2022/04/08 02:35:46;;;;;;;22.10;9.00;;;;;;;8.10;63.24;97762.41;25122;1312;3026549;-69
2022/04/08 02:38:15;;;;;;;15.40;9.70;;;;;;;8.11;63.22;97760.73;25131;1312;3058523;-73
2022/04/08 02:40:44;;;;;;;15.10;8.40;;;;;;;8.09;63.31;97758.85;25062;1312;3026256;-65
2022/04/08 02:43:13;;;;;;;18.30;9.30;;;;;;;8.09;63.36;97756.05;25135;1312;3052099;-72
2022/04/08 02:45:43;;;;;;;17.10;9.30;;;;;;;8.07;63.47;97751.65;25153;1312;3026845;-64
2022/04/08 02:48:14;;;;;;;18.50;9.00;;;;;;;8.07;63.30;97751.10;25212;1314;3026458;-65
2022/04/08 02:50:44;;;;;;;16.00;9.50;;;;;;;8.10;63.29;97752.99;25109;1312;3053190;-70
2022/04/08 02:53:15;;;;;;;16.30;9.10;;;;;;;8.07;63.68;97750.95;25091;1312;3026463;-68
2022/04/08 02:55:44;;;;;;;18.60;9.40;;;;;;;8.05;63.82;97748.51;25065;1315;3026871;-67
2022/04/08 02:58:13;;;;;;;14.90;8.70;;;;;;;8.06;63.88;97741.94;25103;1312;3026390;-68
2022/04/08 03:00:42;;;;;;;18.60;9.60;;;;;;;8.09;63.46;97740.52;25068;1312;3057435;-64
2022/04/08 03:03:12;;;;;;;17.30;9.20;;;;;;;8.11;63.42;97739.67;25074;1312;3028174;-71
2022/04/08 03:05:41;;;;;;;20.60;9.70;;;;;;;8.09;63.65;97740.73;25104;1312;3026870;-63
2022/04/08 03:08:12;;;;;;;15.90;8.70;;;;;;;8.06;64.12;97735.36;25074;1312;3058434;-66
2022/04/08 03:10:41;;;;;;;15.30;9.70;;;;;;;8.05;64.06;97739.75;25098;1313;3026242;-68
2022/04/08 03:13:26;;;;;;;14.20;9.40;;;;;;;8.06;64.20;97740.23;25077;1312;3055605;-67
2022/04/08 03:16:04;;;;;;;16.70;8.90;;;;;;;8.07;63.99;97743.07;25097;1312;3059399;-65
2022/04/08 03:18:33;;;;;;;17.00;9.40;;;;;;;8.09;64.04;97739.32;25088;1312;3026438;-67
2022/04/08 03:21:02;;;;;;;17.50;8.70;;;;;;;8.10;63.86;97737.27;25082;1312;3027041;-61
2022/04/08 03:23:31;;;;;;;20.20;9.90;;;;;;;8.13;63.85;97735.33;25086;1312;3057917;-65
2022/04/08 03:26:00;;;;;;;16.70;9.60;;;;;;;8.15;64.04;97731.70;25114;1316;3026562;-64
2022/04/08 03:28:31;;;;;;;18.60;10.00;;;;;;;8.15;64.36;97729.56;25117;1312;3054731;-69
2022/04/08 03:31:01;;;;;;;19.10;10.50;;;;;;;8.18;64.24;97730.08;25094;1313;3026811;-68
2022/04/08 03:33:31;;;;;;;14.70;9.60;;;;;;;8.21;63.94;97729.95;25104;1312;3026455;-69
2022/04/08 03:36:00;;;;;;;17.80;9.80;;;;;;;8.24;64.12;97732.04;25077;1315;3026057;-64
2022/04/08 03:38:29;;;;;;;17.40;10.20;;;;;;;8.24;64.47;97736.00;25112;1312;3057825;-69
2022/04/08 03:40:58;;;;;;;17.90;10.00;;;;;;;8.25;64.44;97734.96;25071;1312;3026419;-66
2022/04/08 03:43:28;;;;;;;17.30;10.30;;;;;;;8.27;64.24;97735.48;25133;1312;3053948;-67
2022/04/08 03:45:57;;;;;;;17.40;9.60;;;;;;;8.29;64.42;97734.93;25129;1312;3026556;-68
2022/04/08 03:48:26;;;;;;;17.90;10.60;;;;;;;8.31;64.57;97738.07;25045;1312;3026550;-67
2022/04/08 03:50:55;;;;;;;18.20;9.70;;;;;;;8.33;64.82;97733.41;25145;1315;3054831;-66
2022/04/08 03:53:24;;;;;;;16.20;9.10;;;;;;;8.35;64.47;97728.71;25074;1312;3027523;-69
2022/04/08 03:55:54;;;;;;;18.00;8.90;;;;;;;8.36;64.61;97730.34;25085;1312;3054765;-69
2022/04/08 03:58:30;;;;;;;18.00;9.50;;;;;;;8.35;64.73;97734.99;25114;1312;3055045;-70
2022/04/08 04:01:01;;;;;;;17.50;9.60;;;;;;;8.41;64.36;97729.84;25141;1312;3026692;-66
2022/04/08 04:03:30;;;;;;;19.90;10.00;;;;;;;8.45;64.31;97729.70;25131;1315;3026633;-60
2022/04/08 04:06:01;;;;;;;15.90;9.60;;;;;;;8.48;64.19;97732.21;25172;1313;3053723;-62
2022/04/08 04:08:30;;;;;;;17.50;10.30;;;;;;;8.50;64.22;97731.44;25144;1315;3026813;-63
2022/04/08 04:11:01;;;;;;;22.80;10.20;;;;;;;8.51;64.18;97730.28;25109;1312;3026892;-67
2022/04/08 04:13:31;;;;;;;20.00;10.10;;;;;;;8.50;64.37;97728.79;25130;1312;3026431;-64
2022/04/08 04:16:00;;;;;;;17.70;9.80;;;;;;;8.47;64.65;97722.95;25075;1312;3026116;-65
2022/04/08 04:18:29;;;;;;;16.90;8.90;;;;;;;8.48;64.65;97725.80;25096;1312;3027117;-71
2022/04/08 04:20:59;;;;;;;15.10;8.70;;;;;;;8.48;64.63;97723.02;25135;1315;3029982;-65
2022/04/08 04:23:28;;;;;;;15.50;8.40;;;;;;;8.45;64.89;97725.17;25071;1312;3026709;-65
2022/04/08 04:25:57;;;;;;;16.50;8.70;;;;;;;8.50;64.55;97721.13;25106;1312;3070725;-61
2022/04/08 04:28:30;;;;;;;12.70;8.20;;;;;;;8.49;64.87;97724.88;25164;1312;3026537;-66
2022/04/08 04:30:59;;;;;;;18.90;8.60;;;;;;;8.48;64.90;97721.42;25136;1312;3026721;-68
2022/04/08 04:33:29;;;;;;;12.30;8.80;;;;;;;8.49;64.88;97727.44;25109;1312;3026223;-67
2022/04/08 04:36:01;;;;;;;15.00;8.50;;;;;;;8.56;64.52;97730.72;25111;1312;3048622;-65
2022/04/08 04:38:31;;;;;;;20.00;9.10;;;;;;;8.59;64.56;97730.34;25134;1312;3026658;-67
2022/04/08 04:41:00;;;;;;;13.60;7.70;;;;;;;8.62;64.64;97724.86;25108;1313;3026169;-64
2022/04/08 04:43:30;;;;;;;16.70;9.10;;;;;;;8.69;64.15;97723.92;25119;1312;3026667;-61
2022/04/08 04:45:59;;;;;;;13.60;9.30;;;;;;;8.70;64.52;97722.12;25515;1312;3026364;-62
2022/04/08 04:48:28;;;;;;;17.30;9.00;;;;;;;8.75;64.44;97721.73;25536;1312;3054034;-62
2022/04/08 04:50:57;;;;;;;14.40;8.70;;;;;;;8.82;64.09;97718.01;25494;1312;3026197;-62
2022/04/08 04:53:27;;;;;;;15.20;8.80;;;;;;;8.87;64.19;97716.58;25122;1312;3026730;-64
2022/04/08 04:55:56;;;;;;;17.20;9.10;;;;;;;8.93;64.05;97710.84;25122;1312;3026833;-60
2022/04/08 04:58:25;;;;;;;20.50;9.40;;;;;;;9.02;63.72;97705.21;25148;1312;3058176;-65
2022/04/08 05:00:54;;;;;;;15.50;8.90;;;;;;;9.07;63.53;97710.53;25085;1313;3026098;-68
2022/04/08 05:03:23;;;;;;;14.30;8.40;;;;;;;9.12;63.45;97712.45;25119;1312;3053339;-64
2022/04/08 05:05:53;;;;;;;18.10;9.10;;;;;;;9.19;63.29;97712.22;25058;1312;3028406;-64
2022/04/08 05:08:24;;;;;;;20.30;8.90;;;;;;;9.26;63.29;97709.73;25050;1312;3054847;-70
2022/04/08 05:10:53;;;;;;;14.60;9.10;;;;;;;9.34;63.01;97710.80;25149;1312;3026313;-62
2022/04/08 05:13:22;;;;;;;23.50;9.30;;;;;;;9.35;63.31;97713.15;25085;1312;3051606;-66
2022/04/08 05:15:52;;;;;;;17.70;9.10;;;;;;;9.44;63.07;97711.23;25089;1312;3025969;-69
2022/04/08 05:18:21;;;;;;;17.30;8.70;;;;;;;9.54;62.88;97704.60;25094;1312;3070803;-71
2022/04/08 05:21:10;;;;;;;13.30;8.40;;;;;;;9.63;62.73;97700.16;25071;1313;3049301;-62
2022/04/08 05:23:39;;;;;;;16.30;8.50;;;;;;;9.77;62.42;97702.11;25159;1312;3026956;-68
2022/04/08 05:26:08;;;;;;;12.70;8.10;;;;;;;9.79;62.37;97697.44;25061;1312;3026768;-65
2022/04/08 05:28:38;;;;;;;14.80;7.70;;;;;;;9.78;62.32;97695.05;25054;1312;3051028;-66
2022/04/08 05:31:07;;;;;;;14.60;7.60;;;;;;;9.84;62.24;97690.00;25105;1312;3026205;-72
2022/04/08 05:33:37;;;;;;;13.60;7.60;;;;;;;9.88;62.17;97694.91;25088;1312;3028835;-71
2022/04/08 05:36:14;;;;;;;15.80;8.50;;;;;;;9.94;62.07;97691.61;25092;1312;3056485;-64
2022/04/08 05:38:44;;;;;;;17.60;7.90;;;;;;;9.96;61.98;97686.73;25069;1312;3027270;-65
2022/04/08 05:41:13;;;;;;;14.00;7.60;;;;;;;9.96;62.30;97686.18;25096;1312;3028182;-69
2022/04/08 05:43:44;;;;;;;12.50;7.60;;;;;;;9.99;62.31;97684.48;25084;1312;3026943;-68
2022/04/08 05:46:14;;;;;;;15.30;7.50;;;;;;;10.14;61.88;97683.26;25086;1312;3053149;-66
2022/04/08 05:48:43;;;;;;;13.60;7.80;;;;;;;10.18;61.82;97679.86;25142;1312;3026449;-65
2022/04/08 05:51:12;;;;;;;14.50;7.70;;;;;;;10.30;61.51;97688.43;25102;1316;3026751;-68
2022/04/08 05:53:42;;;;;;;16.50;8.50;;;;;;;10.43;61.40;97682.65;25033;1312;3026743;-67
2022/04/08 05:56:12;;;;;;;15.60;7.20;;;;;;;10.56;61.08;97685.11;25093;1312;3026404;-65
2022/04/08 05:58:42;;;;;;;14.50;7.20;;;;;;;10.71;60.75;97677.33;25059;1312;3027076;-70
2022/04/08 06:01:11;;;;;;;12.90;7.50;;;;;;;10.86;60.30;97671.98;25119;1312;3026466;-67
2022/04/08 06:03:41;;;;;;;15.90;8.00;;;;;;;10.97;60.00;97668.77;25132;1312;3051804;-71
2022/04/08 06:06:10;;;;;;;17.90;7.60;;;;;;;11.12;59.75;97667.19;25081;1312;3026565;-68
2022/04/08 06:08:39;;;;;;;20.20;7.90;;;;;;;11.26;59.34;97670.45;25074;1312;3070597;-69
2022/04/08 06:11:08;;;;;;;14.50;9.00;;;;;;;11.36;59.23;97668.33;25090;1315;3026444;-69
2022/04/08 06:13:38;;;;;;;18.00;8.00;;;;;;;11.45;59.23;97666.61;25078;1312;3053702;-64
2022/04/08 06:16:23;;;;;;;18.70;7.70;;;;;;;11.50;59.28;97669.33;25032;1315;3067888;-68
2022/04/08 06:18:53;;;;;;;12.20;7.20;;;;;;;11.61;59.08;97671.81;25101;1312;3026053;-67
2022/04/08 06:21:36;;;;;;;16.20;7.10;;;;;;;11.73;58.76;97670.30;25062;1315;3055635;-66
2022/04/08 06:24:08;;;;;;;20.10;7.70;;;;;;;11.80;58.37;97666.91;25095;1312;3026493;-67
2022/04/08 06:26:38;;;;;;;15.00;7.60;;;;;;;11.85;58.33;97669.93;25091;1312;3026668;-64
2022/04/08 06:29:09;;;;;;;17.70;7.20;;;;;;;11.89;58.02;97664.63;25105;1312;3026448;-69
2022/04/08 06:31:39;;;;;;;16.30;7.30;;;;;;;11.91;58.01;97671.10;25128;1312;3026403;-67
2022/04/08 06:34:08;;;;;;;14.40;7.90;;;;;;;11.83;58.01;97686.79;25074;1312;3029126;-64
2022/04/08 06:36:37;;;;;;;16.80;8.30;;;;;;;11.82;58.42;97688.09;25091;1312;3051402;-67
2022/04/08 06:39:07;;;;;;;13.70;7.70;;;;;;;11.91;58.21;97690.61;25132;1312;3026762;-66
2022/04/08 06:41:36;;;;;;;15.00;6.80;;;;;;;12.11;57.65;97695.25;25050;1312;3026343;-65
2022/04/08 06:44:06;;;;;;;18.10;8.00;;;;;;;12.27;57.19;97691.09;25095;1312;3026463;-62
2022/04/08 06:46:35;;;;;;;15.30;7.70;;;;;;;12.38;57.01;97690.20;25117;1312;3052326;-65
2022/04/08 06:49:05;;;;;;;16.50;7.60;;;;;;;12.45;57.14;97690.27;25113;1315;3026997;-63
2022/04/08 06:51:34;;;;;;;14.20;7.10;;;;;;;12.50;56.83;97689.20;25036;1312;3026689;-67
2022/04/08 06:54:03;;;;;;;16.40;7.40;;;;;;;12.56;56.75;97694.95;25112;1312;3055352;-68
2022/04/08 06:56:32;;;;;;;17.30;7.20;;;;;;;12.61;56.42;97694.33;25071;1312;3026637;-68
2022/04/08 06:59:01;;;;;;;16.80;8.00;;;;;;;12.71;56.46;97696.00;25110;1312;3051158;-70
2022/04/08 07:01:30;;;;;;;15.20;7.70;;;;;;;12.90;56.03;97696.92;25073;1314;3026210;-65
2022/04/08 07:03:59;;;;;;;17.20;7.20;;;;;;;13.05;55.32;97690.38;25112;1312;3026533;-64
2022/04/08 07:06:29;;;;;;;20.20;7.10;;;;;;;13.20;54.77;97693.95;25048;1312;3051683;-66
2022/04/08 07:09:18;;;;;;;17.50;6.90;;;;;;;13.30;54.20;97696.38;25057;1312;3053168;-62
2022/04/08 07:11:48;;;;;;;18.80;8.10;;;;;;;13.32;54.21;97698.20;25051;1312;3026972;-66
2022/04/08 07:14:17;;;;;;;17.60;6.90;;;;;;;13.32;54.32;97695.11;25106;1312;3026424;-62
2022/04/08 07:16:47;;;;;;;14.90;6.90;;;;;;;13.42;54.15;97691.69;25061;1312;3055068;-65
2022/04/08 07:19:25;;;;;;;18.60;6.70;;;;;;;13.52;53.80;97685.04;25126;1312;3054535;-65
2022/04/08 07:21:56;;;;;;;16.40;6.40;;;;;;;13.60;53.58;97684.77;25114;1312;3026508;-63
2022/04/08 07:24:25;;;;;;;14.30;6.50;;;;;;;13.62;53.16;97683.53;25116;1312;3026943;-68
2022/04/08 07:26:55;;;;;;;16.60;6.10;;;;;;;13.70;52.97;97691.48;25094;1312;3026579;-69
2022/04/08 07:29:24;;;;;;;12.90;6.20;;;;;;;13.79;52.91;97688.98;25048;1312;3070239;-72
2022/04/08 07:31:53;;;;;;;19.00;6.80;;;;;;;13.82;53.03;97690.23;25134;1312;3026342;-66
2022/04/08 07:34:22;;;;;;;20.70;6.70;;;;;;;13.96;52.74;97690.28;25043;1313;3053128;-69
2022/04/08 07:36:51;;;;;;;16.30;6.00;;;;;;;14.13;52.64;97690.06;25051;1312;3026684;-65
2022/04/08 07:39:21;;;;;;;13.70;6.30;;;;;;;14.29;52.25;97691.47;25128;1312;3028514;-67
2022/04/08 07:41:50;;;;;;;15.70;6.30;;;;;;;14.43;52.08;97689.64;25069;1315;3026789;-67
2022/04/08 07:44:19;;;;;;;13.10;6.30;;;;;;;14.37;51.77;97692.89;25069;1312;3070781;-62
2022/04/08 07:46:48;;;;;;;16.40;6.50;;;;;;;14.44;51.56;97691.65;25109;1312;3026543;-67
2022/04/08 07:49:19;;;;;;;17.30;5.70;;;;;;;14.39;52.08;97690.23;24808;1313;3412862;-62
2022/04/08 07:51:49;;;;;;;19.20;6.00;;;;;;;14.59;51.66;97688.67;25134;1312;3026393;-65
2022/04/08 07:54:18;;;;;;;15.40;6.00;;;;;;;14.69;51.31;97690.48;25092;1313;3028480;-71
2022/04/08 07:56:53;;;;;;;12.20;5.30;;;;;;;14.82;51.26;97694.16;25554;1312;3051132;-63
2022/04/08 07:59:23;;;;;;;16.60;5.80;;;;;;;14.88;50.72;97692.65;25667;1312;3026889;-67
2022/04/08 08:01:54;;;;;;;14.00;5.40;;;;;;;14.81;51.05;97696.24;25491;1312;3026579;-63
2022/04/08 08:04:23;;;;;;;13.90;6.10;;;;;;;14.96;50.73;97695.17;25145;1312;3026745;-69
2022/04/08 08:06:59;;;;;;;16.80;5.10;;;;;;;15.14;50.78;97694.19;25059;1312;3070184;-65
2022/04/08 08:09:33;;;;;;;19.50;4.30;;;;;;;15.22;50.44;97692.39;25092;1316;3050065;-63
2022/04/08 08:12:27;;;;;;;18.70;5.50;;;;;;;15.32;50.00;97695.60;25079;1316;3055037;-61
2022/04/08 08:15:03;;;;;;;16.30;4.90;;;;;;;15.40;49.82;97690.00;25049;1315;3054772;-63
2022/04/08 08:17:59;;;;;;;9.40;4.70;;;;;;;15.62;49.27;97685.83;25084;1313;3059053;-63
2022/04/08 08:20:39;;;;;;;13.20;5.20;;;;;;;15.76;49.38;97686.39;24960;1315;3053263;-62
2022/04/08 08:23:10;;;;;;;17.00;5.00;;;;;;;15.88;49.06;97691.98;25046;1312;3027224;-66
2022/04/08 08:25:49;;;;;;;13.90;4.60;;;;;;;16.06;48.74;97684.91;25088;1312;3051203;-65
2022/04/08 08:28:22;;;;;;;13.60;4.80;;;;;;;16.28;48.47;97689.52;25038;1312;3069058;-68
2022/04/08 08:30:54;;;;;;;17.80;5.50;;;;;;;16.24;48.06;97680.16;25047;1313;3026223;-65
2022/04/08 08:33:31;;;;;;;13.70;5.10;;;;;;;16.23;48.01;97681.70;25066;1317;3027580;-63
2022/04/08 08:36:40;;;;;;;14.00;4.80;;;;;;;16.17;48.26;97679.43;25049;1313;3055557;-61
2022/04/08 08:39:16;;;;;;;11.20;4.50;;;;;;;16.42;48.00;97678.25;25169;1313;3055532;-71
2022/04/08 08:41:51;;;;;;;13.80;4.30;;;;;;;16.65;47.63;97674.58;25088;1313;3052415;-64
2022/04/08 08:44:26;;;;;;;16.50;4.70;;;;;;;16.68;47.51;97670.10;24980;1313;3026905;-67
2022/04/08 08:47:12;;;;;;;12.60;5.00;;;;;;;16.58;47.77;97663.50;25141;1316;3051659;-70
2022/04/08 08:49:50;;;;;;;12.10;4.50;;;;;;;16.79;47.38;97667.08;25127;1313;3069666;-64
2022/04/08 08:52:22;;;;;;;13.90;3.60;;;;;;;16.61;46.90;97659.41;25372;1313;3049430;-65
2022/04/08 08:55:05;;;;;;;10.70;3.90;;;;;;;16.53;46.84;97654.16;25384;1313;3026504;-64
2022/04/08 08:57:40;;;;;;;11.90;4.20;;;;;;;16.28;47.28;97652.79;25283;1313;3052896;-64
2022/04/08 09:00:22;;;;;;;11.00;4.30;;;;;;;16.29;47.79;97650.52;24989;1318;3026078;-65
2022/04/08 09:02:57;;;;;;;17.30;4.90;;;;;;;16.10;48.04;97653.83;24967;1318;3052444;-60
2022/04/08 09:05:29;;;;;;;10.50;3.40;;;;;;;16.21;47.77;97652.08;25061;1318;3052759;-66
2022/04/08 09:08:08;;;;;;;14.70;3.90;;;;;;;15.99;47.93;97645.50;25087;1318;3051921;-65
2022/04/08 09:12:46;;;;;;;11.60;3.70;;;;;;;16.35;47.28;97641.67;31299;1322;3026208;-67
2022/04/08 09:15:15;;;;;;;13.00;4.20;;;;;;;16.60;46.91;97651.73;24983;1318;3051580;-65
2022/04/08 09:18:14;;;;;;;12.30;4.00;;;;;;;16.80;46.27;97644.69;24963;1320;3028598;-66
2022/04/08 09:20:56;;;;;;;11.90;4.00;;;;;;;16.78;46.58;97654.54;25012;1318;3055383;-64
2022/04/08 09:23:47;;;;;;;22.10;4.80;;;;;;;16.75;46.47;97651.61;24959;1319;3049929;-67
2022/04/08 09:26:20;;;;;;;22.10;4.80;;;;;;;16.79;46.76;97648.63;24351;1315;3026930;-66
2022/04/08 09:28:55;;;;;;;14.80;5.50;;;;;;;17.20;45.62;97648.60;25034;1315;3050579;-67
2022/04/08 09:31:42;;;;;;;14.20;5.30;;;;;;;17.21;45.36;97655.02;25000;1316;3071522;-68
2022/04/08 09:34:23;;;;;;;16.50;5.30;;;;;;;16.86;46.19;97652.55;24995;1316;3050861;-67
2022/04/08 09:36:53;;;;;;;18.70;5.30;;;;;;;17.07;45.96;97649.58;25061;1316;3052104;-68
2022/04/08 09:40:05;;;;;;;19.30;5.10;;;;;;;16.80;46.17;97651.11;25069;1316;3052769;-68
2022/04/08 09:42:56;;;;;;;19.00;4.50;;;;;;;16.60;46.80;97652.74;24984;1318;3057048;-69
2022/04/08 09:45:51;;;;;;;22.50;5.50;;;;;;;16.82;46.61;97654.96;25007;1316;3052504;-67
2022/04/08 09:48:27;;;;;;;14.90;5.30;;;;;;;16.76;46.68;97656.49;25066;1315;3053170;-61
2022/04/08 09:50:57;;;;;;;13.30;5.30;;;;;;;16.72;46.63;97654.27;25065;1315;3050875;-65
2022/04/08 09:53:37;;;;;;;14.70;5.00;;;;;;;16.86;46.43;97654.51;25015;1315;3026336;-63
2022/04/08 09:56:29;;;;;;;17.00;5.10;;;;;;;16.80;46.52;97656.42;25042;1315;3053058;-64
2022/04/08 09:59:23;;;;;;;12.90;5.20;;;;;;;16.60;47.19;97659.38;25041;1318;3026605;-63
2022/04/08 10:02:01;;;;;;;13.30;5.70;;;;;;;16.32;47.61;97666.04;24985;1318;3055251;-64
2022/04/08 10:04:33;;;;;;;14.30;5.80;;;;;;;16.54;47.00;97664.25;25024;1315;3059216;-64
2022/04/08 10:07:07;;;;;;;17.50;5.20;;;;;;;16.49;47.06;97660.09;25142;1315;3049709;-64
2022/04/08 10:10:19;;;;;;;16.90;5.90;;;;;;;16.46;47.27;97662.52;25017;1316;3055636;-64
2022/04/08 10:13:53;;;;;;;18.00;5.10;;;;;;;16.64;47.08;97657.70;25071;1318;3054874;-63
2022/04/08 10:16:38;;;;;;;;;;;;;;;16.91;46.68;97664.16;24923;1321;3069154;-64
2022/04/08 10:19:08;;;;;;;23.00;5.20;;;;;;;16.87;46.28;97668.35;25011;1318;3052036;-62
2022/04/08 10:21:41;;;;;;;14.20;5.00;;;;;;;16.76;46.41;97668.66;25057;1318;3026788;-64
2022/04/08 10:24:15;;;;;;;17.90;4.60;;;;;;;17.00;45.89;97669.21;24980;1318;3026437;-65
2022/04/08 10:27:10;;;;;;;19.40;4.50;;;;;;;17.31;45.35;97670.83;24956;1319;3059661;-66
2022/04/08 10:30:06;;;;;;;17.80;5.60;;;;;;;17.38;44.97;97674.85;25045;1318;3049882;-65
2022/04/08 10:32:47;;;;;;;16.00;5.00;;;;;;;17.40;45.18;97675.98;24973;1318;3055775;-66
2022/04/08 10:35:18;;;;;;;19.30;5.70;;;;;;;17.42;44.94;97674.73;24990;1315;3053361;-60
2022/04/08 10:38:04;;;;;;;23.20;7.10;;;;;;;17.40;44.84;97677.45;24991;1318;3026464;-61
2022/04/08 10:40:45;;;;;;;16.80;6.10;;;;;;;17.54;44.90;97671.05;25049;1315;3051477;-63
2022/04/08 10:43:44;;;;;;;17.40;4.80;;;;;;;17.67;44.50;97665.23;25019;1316;3054902;-64
2022/04/08 10:46:36;;;;;;;15.50;5.00;;;;;;;18.07;43.78;97665.98;25111;1316;3055647;-62
2022/04/08 10:49:08;;;;;;;17.90;5.20;;;;;;;18.07;43.59;97668.45;25097;1317;3057209;-63
2022/04/08 10:51:49;;;;;;;14.40;5.70;;;;;;;17.76;43.97;97676.92;25118;1315;3026943;-62
2022/04/08 10:54:21;;;;;;;17.80;6.50;;;;;;;17.65;44.07;97678.56;25023;1316;3054216;-61
2022/04/08 10:56:59;;;;;;;23.20;6.00;;;;;;;17.71;44.10;97673.55;25052;1319;3026454;-60
2022/04/08 10:59:56;;;;;;;19.20;5.20;;;;;;;17.58;44.52;97673.69;25076;1316;3068668;-63
2022/04/08 11:02:36;;;;;;;25.00;5.70;;;;;;;17.57;44.65;97675.10;25079;1315;3049562;-63
2022/04/08 11:05:26;;;;;;;20.40;4.60;;;;;;;17.47;44.93;97676.83;25043;1315;3052210;-62
2022/04/08 11:07:57;;;;;;;16.40;4.50;;;;;;;17.27;45.37;97675.02;25033;1315;3052914;-64
2022/04/08 11:10:37;;;;;;;17.10;4.00;;;;;;;16.97;45.92;97681.70;25018;1316;3057306;-62
2022/04/08 11:13:28;;;;;;;20.80;4.30;;;;;;;16.95;46.13;97675.23;25087;1315;3050866;-63
2022/04/08 11:16:13;;;;;;;19.70;4.10;;;;;;;17.09;46.13;97684.64;25035;1315;3053583;-60
2022/04/08 11:18:57;;;;;;;19.90;3.90;;;;;;;17.11;46.04;97683.45;25044;1317;3053239;-63
2022/04/08 11:21:35;;;;;;;10.60;4.10;;;;;;;16.85;46.74;97687.96;25061;1316;3068497;-64
2022/04/08 11:24:14;;;;;;;17.30;4.10;;;;;;;16.94;46.77;97687.71;24999;1316;3048715;-64
2022/04/08 11:26:55;;;;;;;14.00;3.90;;;;;;;16.80;46.98;97689.64;25137;1318;3055456;-62
2022/04/08 11:29:30;;;;;;;13.60;4.00;;;;;;;16.72;47.48;97686.61;25079;1315;3052900;-62
2022/04/08 11:32:15;;;;;;;16.40;4.60;;;;;;;16.69;47.30;97691.08;25070;1315;3026596;-63
2022/04/08 11:34:47;;;;;;;11.10;4.10;;;;;;;16.59;47.58;97691.50;25031;1315;3050006;-63
2022/04/08 11:37:38;;;;;;;16.90;4.90;;;;;;;16.58;47.40;97685.41;24992;1318;3027337;-63
2022/04/08 11:40:36;;;;;;;14.30;4.20;;;;;;;16.53;47.23;97695.44;25024;1315;3053714;-62
2022/04/08 11:43:15;;;;;;;15.30;4.60;;;;;;;16.46;47.44;97688.48;25008;1318;3068466;-61
2022/04/08 11:46:18;;;;;;;17.30;6.70;;;;;;;16.54;47.32;97694.55;25045;1315;3052237;-63