Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:05;;;;;;;8.13;4.78;;;;;;;;;;5052885;28;20041;-75
2021/10/06 00:03:34;;;;;;;8.85;4.40;;;;;;;;;;5051805;28;20444;-75
2021/10/06 00:06:03;;;;;;;7.60;4.78;;;;;;;;;;5053345;28;20064;-73
2021/10/06 00:08:30;;;;;;;10.13;4.85;;;;;;;;;;5052604;28;20041;-74
2021/10/06 00:11:00;;;;;;;8.95;4.57;;;;;;;;;;5053263;28;20037;-75
2021/10/06 00:13:29;;;;;;;7.57;4.45;;;;;;;;;;5051892;28;20044;-73
2021/10/06 00:15:56;;;;;;;9.70;4.70;;;;;;;;;;5052743;28;20047;-73
2021/10/06 00:18:24;;;;;;;6.95;4.95;;;;;;;;;;5052866;28;20049;-73
2021/10/06 00:20:53;;;;;;;10.38;4.90;;;;;;;;;;5052741;28;20076;-74
2021/10/06 00:23:20;;;;;;;6.80;4.57;;;;;;;;;;5052446;28;20043;-75
2021/10/06 00:25:48;;;;;;;5.43;4.25;;;;;;;;;;5052537;28;20059;-75
2021/10/06 00:28:16;;;;;;;8.25;4.45;;;;;;;;;;5051505;28;20505;-74
2021/10/06 00:30:43;;;;;;;7.22;4.47;;;;;;;;;;5053493;28;20041;-75
2021/10/06 00:33:10;;;;;;;6.70;4.55;;;;;;;;;;5056181;28;20542;-74
2021/10/06 00:35:38;;;;;;;5.95;4.18;;;;;;;;;;5057114;28;20051;-73
2021/10/06 00:38:07;;;;;;;9.23;4.57;;;;;;;;;;5055287;28;20049;-76
2021/10/06 00:40:36;;;;;;;9.52;4.32;;;;;;;;;;5034379;28;20051;-74
2021/10/06 00:43:06;;;;;;;6.55;4.07;;;;;;;;;;5053918;28;20053;-75
2021/10/06 00:45:34;;;;;;;6.65;4.53;;;;;;;;;;5056841;28;20532;-73
2021/10/06 00:48:02;;;;;;;5.45;4.55;;;;;;;;;;5056784;28;20061;-73
2021/10/06 00:50:31;;;;;;;12.60;4.32;;;;;;;;;;5056842;28;20474;-75
2021/10/06 00:52:59;;;;;;;7.03;4.13;;;;;;;;;;5056366;28;20049;-74
2021/10/06 00:55:27;;;;;;;11.60;4.35;;;;;;;;;;5055572;28;20049;-73
2021/10/06 00:57:55;;;;;;;6.85;5.07;;;;;;;;;;5056171;28;20048;-73
2021/10/06 01:00:23;;;;;;;11.50;4.80;;;;;;;;;;5038484;28;20413;-73
2021/10/06 01:02:51;;;;;;;11.43;4.70;;;;;;;;;;5056456;28;20059;-74
2021/10/06 01:05:21;;;;;;;8.95;4.10;;;;;;;;;;5056349;28;20037;-74
2021/10/06 01:07:50;;;;;;;9.98;4.53;;;;;;;;;;5055887;28;20041;-75
2021/10/06 01:10:18;;;;;;;7.50;4.45;;;;;;;;;;5055012;28;20041;-74
2021/10/06 01:12:46;;;;;;;10.23;4.60;;;;;;;;;;5056201;28;20398;-74
2021/10/06 01:15:14;;;;;;;9.90;4.32;;;;;;;;;;5056504;28;20124;-74
2021/10/06 01:17:43;;;;;;;6.28;4.43;;;;;;;;;;5056044;28;20041;-75
2021/10/06 01:20:11;;;;;;;6.97;4.88;;;;;;;;;;5054570;28;20048;-75
2021/10/06 01:22:42;;;;;;;12.80;5.50;;;;;;;;;;5055587;28;20037;-73
2021/10/06 01:25:10;;;;;;;6.82;4.18;;;;;;;;;;5055960;28;20049;-75
2021/10/06 01:27:38;;;;;;;7.78;4.93;;;;;;;;;;5038224;28;20045;-73
2021/10/06 01:30:06;;;;;;;7.00;5.00;;;;;;;;;;5056237;28;20037;-73
2021/10/06 01:32:39;;;;;;;11.23;5.70;;;;;;;;;;5055978;28;20041;-75
2021/10/06 01:35:10;;;;;;;7.07;5.10;;;;;;;;;;5054944;28;20045;-74
2021/10/06 01:37:38;;;;;;;8.25;4.80;;;;;;;;;;5055343;28;20048;-74
2021/10/06 01:40:12;;;;;;;7.70;4.97;;;;;;;;;;5055419;28;20045;-73
2021/10/06 01:42:41;;;;;;;10.57;4.53;;;;;;;;;;5055912;28;20051;-75
2021/10/06 01:45:21;;;;;;;9.93;4.57;;;;;;;;;;5055618;28;20041;-75
2021/10/06 01:47:49;;;;;;;8.02;4.68;;;;;;;;;;5055589;28;20051;-74
2021/10/06 01:50:24;;;;;;;7.47;5.30;;;;;;;;;;5055529;28;20382;-75
2021/10/06 01:52:52;;;;;;;7.53;4.70;;;;;;;;;;5055368;28;20124;-73
2021/10/06 01:55:24;;;;;;;5.88;4.28;;;;;;;;;;5055468;28;20064;-73
2021/10/06 01:57:53;;;;;;;7.10;4.80;;;;;;;;;;5055274;28;20039;-75
2021/10/06 02:00:21;;;;;;;6.82;4.75;;;;;;;;;;5055336;28;20045;-74
2021/10/06 02:02:50;;;;;;;8.13;4.57;;;;;;;;;;5055265;28;20048;-73
2021/10/06 02:05:19;;;;;;;9.80;5.28;;;;;;;;;;5054974;28;20041;-75
2021/10/06 02:07:46;;;;;;;6.40;4.50;;;;;;;;;;5055151;28;20041;-73
2021/10/06 02:10:18;;;;;;;7.57;4.70;;;;;;;;;;5055078;28;20041;-75
2021/10/06 02:12:45;;;;;;;11.43;5.07;;;;;;;;;;5055363;28;20033;-74
2021/10/06 02:15:13;;;;;;;8.32;4.53;;;;;;;;;;5055285;28;20037;-75
2021/10/06 02:17:41;;;;;;;9.23;4.47;;;;;;;;;;5054869;28;20120;-73
2021/10/06 02:20:10;;;;;;;10.13;4.95;;;;;;;;;;5054234;28;20040;-75
2021/10/06 02:22:37;;;;;;;11.15;5.18;;;;;;;;;;5053786;28;20041;-73
2021/10/06 02:25:07;;;;;;;5.55;4.53;;;;;;;;;;5054822;28;20064;-74
2021/10/06 02:27:34;;;;;;;10.85;4.82;;;;;;;;;;5054781;28;20386;-75
2021/10/06 02:30:04;;;;;;;10.32;5.53;;;;;;;;;;5054918;28;20045;-74
2021/10/06 02:32:33;;;;;;;8.90;4.45;;;;;;;;;;5054885;28;20051;-73
2021/10/06 02:35:01;;;;;;;9.38;4.60;;;;;;;;;;5054528;28;20072;-73
2021/10/06 02:37:30;;;;;;;8.88;4.53;;;;;;;;;;5048507;28;20037;-75
2021/10/06 02:39:58;;;;;;;8.15;4.78;;;;;;;;;;5054472;28;20079;-75
2021/10/06 02:42:26;;;;;;;8.95;5.13;;;;;;;;;;5054778;28;20045;-75
2021/10/06 02:44:58;;;;;;;8.18;4.80;;;;;;;;;;5054417;28;20509;-73
2021/10/06 02:47:27;;;;;;;5.85;4.68;;;;;;;;;;5052810;28;20049;-73
2021/10/06 02:49:54;;;;;;;10.27;5.13;;;;;;;;;;5053924;28;20045;-74
2021/10/06 02:52:22;;;;;;;9.70;5.35;;;;;;;;;;5054474;28;20049;-75
2021/10/06 02:54:51;;;;;;;10.98;4.85;;;;;;;;;;5051883;28;20048;-75
2021/10/06 02:57:18;;;;;;;7.97;4.70;;;;;;;;;;5052834;28;20045;-73
2021/10/06 02:59:47;;;;;;;10.00;4.65;;;;;;;;;;5053035;28;20049;-75
2021/10/06 03:02:17;;;;;;;10.27;4.60;;;;;;;;;;5054106;28;20051;-74
2021/10/06 03:04:45;;;;;;;9.13;4.80;;;;;;;;;;5053812;28;20037;-74
2021/10/06 03:07:14;;;;;;;9.75;4.82;;;;;;;;;;5053954;28;20033;-74
2021/10/06 03:09:41;;;;;;;12.18;6.60;;;;;;;;;;5054135;28;20377;-73
2021/10/06 03:12:10;;;;;;;8.43;5.60;;;;;;;;;;5054411;28;20048;-73
2021/10/06 03:14:37;;;;;;;7.75;4.65;;;;;;;;;;5054270;28;20125;-73
2021/10/06 03:17:07;;;;;;;6.65;4.93;;;;;;;;;;5053492;28;20094;-74
2021/10/06 03:19:37;;;;;;;11.95;4.75;;;;;;;;;;5053855;28;20068;-74
2021/10/06 03:22:05;;;;;;;8.48;5.20;;;;;;;;;;5053491;28;20466;-73
2021/10/06 03:24:39;;;;;;;8.77;4.95;;;;;;;;;;5053777;28;20124;-73
2021/10/06 03:27:08;;;;;;;8.82;4.30;;;;;;;;;;5053832;28;20043;-73
2021/10/06 03:29:35;;;;;;;6.78;4.50;;;;;;;;;;5053876;28;20086;-74
2021/10/06 03:32:02;;;;;;;9.35;4.45;;;;;;;;;;5053527;28;20040;-75
2021/10/06 03:34:30;;;;;;;7.00;4.60;;;;;;;;;;5053671;28;20055;-74
2021/10/06 03:36:58;;;;;;;9.70;6.97;;;;;;;;;;5053435;28;20448;-75
2021/10/06 03:39:25;;;;;;;9.27;5.30;;;;;;;;;;5053456;28;20436;-73
2021/10/06 03:41:53;;;;;;;10.15;4.95;;;;;;;;;;5052260;28;20041;-74
2021/10/06 03:44:20;;;;;;;8.48;4.80;;;;;;;;;;5053314;28;20120;-74
2021/10/06 03:46:48;;;;;;;8.13;5.05;;;;;;;;;;5052756;28;20049;-75
2021/10/06 03:49:16;;;;;;;8.85;4.90;;;;;;;;;;5053360;28;20047;-73
2021/10/06 03:51:46;;;;;;;9.63;4.63;;;;;;;;;;5053431;28;20041;-73
2021/10/06 03:54:13;;;;;;;10.10;6.22;;;;;;;;;;5051998;28;20037;-75
2021/10/06 03:56:40;;;;;;;5.47;4.18;;;;;;;;;;5053153;28;20049;-73
2021/10/06 03:59:08;;;;;;;6.68;4.10;;;;;;;;;;5051935;28;20120;-74
2021/10/06 04:01:35;;;;;;;5.82;4.30;;;;;;;;;;5052777;28;20406;-73
2021/10/06 04:04:04;;;;;;;7.38;4.25;;;;;;;;;;5053360;28;20041;-73
2021/10/06 04:06:32;;;;;;;6.75;3.90;;;;;;;;;;5052370;28;20347;-75
2021/10/06 04:09:00;;;;;;;6.80;3.88;;;;;;;;;;5053083;28;20056;-74
2021/10/06 04:11:28;;;;;;;7.70;3.85;;;;;;;;;;5053361;28;20572;-75
2021/10/06 04:13:57;;;;;;;6.85;4.00;;;;;;;;;;5052119;28;20060;-74
2021/10/06 04:16:25;;;;;;;7.93;4.40;;;;;;;;;;5052567;28;20049;-74
2021/10/06 04:18:52;;;;;;;7.45;4.13;;;;;;;;;;5052900;28;20048;-73
2021/10/06 04:21:20;;;;;;;11.48;5.22;;;;;;;;;;5052954;28;20037;-75
2021/10/06 04:23:48;;;;;;;12.20;5.43;;;;;;;;;;5052610;28;20041;-74
2021/10/06 04:26:15;;;;;;;9.23;5.90;;;;;;;;;;5035445;28;20083;-74
2021/10/06 04:28:43;;;;;;;11.93;5.22;;;;;;;;;;5052018;28;20071;-75
2021/10/06 04:31:13;;;;;;;8.38;4.60;;;;;;;;;;5051367;28;20135;-74
2021/10/06 04:33:41;;;;;;;8.73;4.95;;;;;;;;;;5053225;28;20052;-74
2021/10/06 04:36:09;;;;;;;12.75;5.05;;;;;;;;;;5051341;28;20051;-73
2021/10/06 04:38:36;;;;;;;11.70;5.45;;;;;;;;;;5052408;28;20037;-73
2021/10/06 04:41:05;;;;;;;8.32;5.18;;;;;;;;;;5052601;28;20063;-75
2021/10/06 04:43:32;;;;;;;10.98;6.18;;;;;;;;;;5052602;28;20057;-75
2021/10/06 04:46:02;;;;;;;10.65;5.53;;;;;;;;;;5052161;28;20397;-73
2021/10/06 04:48:29;;;;;;;14.20;6.30;;;;;;;;;;5052426;28;20037;-75
2021/10/06 04:50:57;;;;;;;17.55;5.07;;;;;;;;;;5051334;28;20041;-75
2021/10/06 04:53:28;;;;;;;9.23;4.72;;;;;;;;;;5052910;28;20064;-75
2021/10/06 04:55:56;;;;;;;7.03;4.55;;;;;;;;;;5052321;28;20033;-74
2021/10/06 04:58:23;;;;;;;8.65;4.60;;;;;;;;;;5052409;28;20486;-75
2021/10/06 05:00:52;;;;;;;6.35;4.55;;;;;;;;;;5052387;28;20048;-75
2021/10/06 05:03:20;;;;;;;10.25;6.63;;;;;;;;;;5052285;28;20041;-73
2021/10/06 05:05:47;;;;;;;8.93;4.70;;;;;;;;;;5051300;28;20041;-75
2021/10/06 05:08:15;;;;;;;8.85;4.75;;;;;;;;;;5052684;28;20431;-73
2021/10/06 05:10:43;;;;;;;6.22;4.35;;;;;;;;;;5052220;28;20133;-74
2021/10/06 05:13:11;;;;;;;9.50;4.55;;;;;;;;;;5052080;28;20071;-76
2021/10/06 05:15:38;;;;;;;10.38;4.28;;;;;;;;;;5050691;28;20041;-74
2021/10/06 05:18:06;;;;;;;7.93;4.90;;;;;;;;;;5054850;28;20040;-76
2021/10/06 05:20:37;;;;;;;8.98;4.43;;;;;;;;;;5056267;28;20120;-74
2021/10/06 05:23:04;;;;;;;8.30;4.57;;;;;;;;;;5054420;28;20067;-73
2021/10/06 05:25:34;;;;;;;16.13;8.65;;;;;;;;;;5055580;28;20124;-74
2021/10/06 05:28:02;;;;;;;7.97;5.13;;;;;;;;;;5055936;28;20452;-75
2021/10/06 05:30:31;;;;;;;8.02;4.70;;;;;;;;;;5055642;28;20060;-76
2021/10/06 05:32:58;;;;;;;10.15;4.20;;;;;;;;;;5055614;28;20055;-76
2021/10/06 05:35:26;;;;;;;13.55;4.35;;;;;;;;;;5055529;28;20045;-76
2021/10/06 05:37:54;;;;;;;11.98;4.20;;;;;;;;;;5055239;28;20045;-75
2021/10/06 05:40:21;;;;;;;7.60;4.10;;;;;;;;;;5055697;28;20049;-75
2021/10/06 05:42:51;;;;;;;10.88;6.00;;;;;;;;;;5055035;28;20048;-76
2021/10/06 05:45:19;;;;;;;12.15;4.43;;;;;;;;;;5055366;28;20072;-75
2021/10/06 05:47:46;;;;;;;6.97;4.00;;;;;;;;;;5054934;28;20045;-76
2021/10/06 05:50:13;;;;;;;7.90;4.35;;;;;;;;;;5045885;28;20063;-75
2021/10/06 05:52:41;;;;;;;8.98;4.00;;;;;;;;;;5044222;28;20055;-74
2021/10/06 05:55:08;;;;;;;10.80;4.82;;;;;;;;;;5044456;28;20029;-76
2021/10/06 05:57:36;;;;;;;11.45;4.60;;;;;;;;;;5050864;28;20044;-76
2021/10/06 06:00:07;;;;;;;10.02;4.38;;;;;;;;;;5034537;28;20048;-74
2021/10/06 06:02:47;;;;;;;9.85;4.13;;;;;;;;;;5037807;28;20048;-73
2021/10/06 06:05:19;;;;;;;8.77;4.85;;;;;;;;;;5055006;28;20168;-73
2021/10/06 06:07:48;;;;;;;9.70;4.50;;;;;;;;;;5055144;28;20497;-75
2021/10/06 06:10:17;;;;;;;10.85;4.97;;;;;;;;;;5055294;28;20052;-74
2021/10/06 06:12:44;;;;;;;9.73;4.65;;;;;;;;;;5054134;28;20041;-74
2021/10/06 06:15:14;;;;;;;12.27;4.22;;;;;;;;;;5054908;28;20490;-74
2021/10/06 06:17:43;;;;;;;6.47;4.38;;;;;;;;;;5054883;28;20044;-73
2021/10/06 06:20:12;;;;;;;10.15;5.07;;;;;;;;;;5053461;28;20037;-75
2021/10/06 06:22:39;;;;;;;13.98;4.97;;;;;;;;;;5054461;28;20409;-76
2021/10/06 06:25:09;;;;;;;15.05;5.72;;;;;;;;;;5054779;28;20045;-75
2021/10/06 06:27:36;;;;;;;16.48;5.57;;;;;;;;;;5054100;28;20048;-75
2021/10/06 06:30:05;;;;;;;14.80;5.20;;;;;;;;;;5054298;28;20041;-73
2021/10/06 06:32:33;;;;;;;14.82;4.93;;;;;;;;;;5053798;28;20048;-74
2021/10/06 06:35:00;;;;;;;11.57;5.28;;;;;;;;;;5054637;28;20044;-73
2021/10/06 06:37:28;;;;;;;11.50;5.78;;;;;;;;;;5054410;28;20044;-73
2021/10/06 06:39:55;;;;;;;19.10;5.72;;;;;;;;;;5054121;28;20474;-76
2021/10/06 06:42:23;;;;;;;9.07;5.22;;;;;;;;;;5052870;28;20067;-75
2021/10/06 06:44:50;;;;;;;13.32;6.88;;;;;;;;;;5053307;28;20480;-74
2021/10/06 06:47:19;;;;;;;20.88;6.55;;;;;;;;;;5053878;28;20129;-74
2021/10/06 06:49:46;;;;;;;13.75;5.93;;;;;;;;;;5052893;28;20799;-74
2021/10/06 06:52:14;;;;;;;12.05;5.63;;;;;;;;;;5054773;28;20044;-73
2021/10/06 06:54:44;;;;;;;21.88;7.75;;;;;;;;;;5053836;28;20051;-74
2021/10/06 06:57:13;;;;;;;12.98;6.40;;;;;;;;;;5053775;28;20048;-75
2021/10/06 06:59:44;;;;;;;14.07;7.10;;;;;;;;;;5054264;28;20107;-76
2021/10/06 07:02:13;;;;;;;11.38;6.47;;;;;;;;;;5053816;28;20044;-73
2021/10/06 07:04:43;;;;;;;16.88;6.93;;;;;;;;;;5053940;28;20488;-74
2021/10/06 07:07:14;;;;;;;11.88;5.80;;;;;;;;;;5053912;28;20041;-73
2021/10/06 07:09:47;;;;;;;19.23;6.78;;;;;;;;;;5052709;28;20049;-73
2021/10/06 07:12:20;;;;;;;13.10;6.28;;;;;;;;;;5054016;28;20045;-74
2021/10/06 07:14:50;;;;;;;16.45;6.18;;;;;;;;;;5053302;28;20049;-75
2021/10/06 07:17:18;;;;;;;14.82;5.90;;;;;;;;;;5053595;28;20048;-75
2021/10/06 07:19:47;;;;;;;16.55;6.57;;;;;;;;;;5047165;28;20068;-73
2021/10/06 07:22:15;;;;;;;13.32;5.97;;;;;;;;;;5053373;28;20063;-76
2021/10/06 07:24:43;;;;;;;12.52;6.28;;;;;;;;;;5049854;28;20551;-73
2021/10/06 07:27:11;;;;;;;15.25;7.15;;;;;;;;;;5053329;28;20045;-75
2021/10/06 07:29:42;;;;;;;12.77;6.20;;;;;;;;;;5053533;28;20043;-74
2021/10/06 07:32:10;;;;;;;17.73;6.88;;;;;;;;;;5053714;28;20067;-76
2021/10/06 07:34:38;;;;;;;11.52;6.20;;;;;;;;;;5052215;28;20036;-74
2021/10/06 07:37:06;;;;;;;17.00;7.03;;;;;;;;;;5053510;28;20049;-76
2021/10/06 07:39:35;;;;;;;15.23;6.65;;;;;;;;;;5051482;28;20041;-75
2021/10/06 07:42:03;;;;;;;18.08;7.00;;;;;;;;;;5053042;28;20041;-76
2021/10/06 07:44:31;;;;;;;16.15;7.00;;;;;;;;;;5053731;28;20123;-74
2021/10/06 07:46:59;;;;;;;12.27;6.80;;;;;;;;;;5053349;28;20413;-74
2021/10/06 07:49:30;;;;;;;15.30;7.28;;;;;;;;;;5051977;28;20076;-76
2021/10/06 07:51:59;;;;;;;19.20;8.77;;;;;;;;;;5053342;28;20048;-76
2021/10/06 07:54:28;;;;;;;18.50;7.10;;;;;;;;;;5051393;28;20052;-76
2021/10/06 07:56:56;;;;;;;17.27;7.07;;;;;;;;;;5052922;28;20041;-75
2021/10/06 07:59:27;;;;;;;19.20;7.45;;;;;;;;;;5052786;28;20051;-75
2021/10/06 08:01:59;;;;;;;12.95;7.47;;;;;;;;;;5053043;28;20033;-76
2021/10/06 08:04:28;;;;;;;16.42;6.22;;;;;;;;;;5053331;28;20041;-74
2021/10/06 08:06:56;;;;;;;14.75;6.80;;;;;;;;;;5053075;28;20045;-75
2021/10/06 08:09:23;;;;;;;14.68;7.90;;;;;;;;;;5052510;28;20045;-75
2021/10/06 08:11:51;;;;;;;10.43;6.90;;;;;;;;;;5053548;28;20135;-74
2021/10/06 08:14:18;;;;;;;9.55;6.43;;;;;;;;;;5051652;28;20048;-74
2021/10/06 08:16:46;;;;;;;15.70;7.65;;;;;;;;;;5051334;28;20051;-76
2021/10/06 08:19:13;;;;;;;15.27;8.52;;;;;;;;;;5052620;28;20036;-75
2021/10/06 08:21:45;;;;;;;18.33;8.50;;;;;;;;;;5052734;28;20129;-76
2021/10/06 08:24:12;;;;;;;18.77;7.82;;;;;;;;;;5052221;28;20045;-76
2021/10/06 08:26:42;;;;;;;13.77;7.25;;;;;;;;;;5052755;28;20044;-75
2021/10/06 08:29:09;;;;;;;21.08;7.88;;;;;;;;;;5052809;28;20049;-76
2021/10/06 08:31:37;;;;;;;14.00;7.05;;;;;;;;;;5042862;28;20077;-74
2021/10/06 08:34:04;;;;;;;14.98;6.28;;;;;;;;;;5029958;28;20048;-76
2021/10/06 08:36:33;;;;;;;10.77;6.28;;;;;;;;;;5028689;28;20069;-75
2021/10/06 08:39:08;;;;;;;20.27;7.30;;;;;;;;;;5029436;28;20049;-74
2021/10/06 08:41:38;;;;;;;13.25;8.25;;;;;;;;;;5030113;28;20045;-74
2021/10/06 08:44:08;;;;;;;14.02;7.90;;;;;;;;;;5029315;28;20120;-74
2021/10/06 08:46:41;;;;;;;15.02;6.88;;;;;;;;;;5029775;28;20132;-74
2021/10/06 08:49:09;;;;;;;14.07;7.55;;;;;;;;;;5029603;28;20037;-76
2021/10/06 08:51:37;;;;;;;13.30;7.50;;;;;;;;;;5030201;28;20152;-75
2021/10/06 08:54:08;;;;;;;14.18;7.25;;;;;;;;;;5033681;28;20490;-74
2021/10/06 08:56:35;;;;;;;17.92;8.25;;;;;;;;;;5034059;28;20049;-74
2021/10/06 08:59:04;;;;;;;17.60;8.05;;;;;;;;;;5032392;28;20171;-74
2021/10/06 09:01:32;;;;;;;9.60;6.57;;;;;;;;;;5033698;28;20065;-76
2021/10/06 09:04:01;;;;;;;12.63;7.38;;;;;;;;;;5032375;28;20037;-77
2021/10/06 09:06:32;;;;;;;11.60;6.78;;;;;;;;;;5033067;28;20047;-74
2021/10/06 09:09:00;;;;;;;13.90;6.57;;;;;;;;;;5033620;28;20034;-74
2021/10/06 09:11:33;;;;;;;13.02;6.90;;;;;;;;;;5029009;28;20406;-76
2021/10/06 09:14:05;;;;;;;;;;;;;;;;;;5032658;28;20132;-77
2021/10/06 09:16:33;;;;;;;11.68;7.65;;;;;;;;;;5033756;28;20666;-77
2021/10/06 09:19:01;;;;;;;15.95;7.47;;;;;;;;;;5032835;28;20046;-74
2021/10/06 09:21:30;;;;;;;11.68;6.75;;;;;;;;;;5033140;28;20049;-76
2021/10/06 09:24:00;;;;;;;13.52;7.03;;;;;;;;;;5033378;28;20116;-76
2021/10/06 09:26:29;;;;;;;12.23;7.25;;;;;;;;;;5032970;28;20663;-75
2021/10/06 09:28:59;;;;;;;12.32;7.22;;;;;;;;;;5033065;28;20121;-75
2021/10/06 09:31:28;;;;;;;11.27;6.43;;;;;;;;;;5032580;28;20459;-76
2021/10/06 09:33:59;;;;;;;12.90;7.13;;;;;;;;;;5031208;28;20041;-75
2021/10/06 09:36:29;;;;;;;13.32;7.03;;;;;;;;;;5033001;28;20045;-74
2021/10/06 09:39:01;;;;;;;12.02;7.40;;;;;;;;;;5032737;28;20473;-74
2021/10/06 09:41:33;;;;;;;12.80;7.22;;;;;;;;;;5032836;28;20447;-77
2021/10/06 09:44:08;;;;;;;14.43;6.28;;;;;;;;;;5031064;28;20045;-76
2021/10/06 09:47:01;;;;;;;9.57;5.65;;;;;;;;;;5032983;28;20403;-77
2021/10/06 09:49:30;;;;;;;10.98;6.68;;;;;;;;;;5031289;28;20049;-77
2021/10/06 09:52:16;;;;;;;14.63;7.60;;;;;;;;;;5031699;28;20045;-74
2021/10/06 09:54:58;;;;;;;11.13;6.75;;;;;;;;;;5032254;28;20459;-73
2021/10/06 09:57:29;;;;;;;11.80;7.00;;;;;;;;;;5032795;28;20438;-74
2021/10/06 09:59:57;;;;;;;;;;;;;;;;;;5033390;28;20771;-75
2021/10/06 10:02:27;;;;;;;11.50;6.50;;;;;;;;;;5032313;28;19925;-76
2021/10/06 10:04:56;;;;;;;13.90;8.20;;;;;;;;;;5031003;28;20079;-74
2021/10/06 10:07:24;;;;;;;11.38;6.70;;;;;;;;;;5031761;28;20091;-74
2021/10/06 10:09:53;;;;;;;14.63;6.55;;;;;;;;;;5029856;28;20042;-73
2021/10/06 10:12:21;;;;;;;27.55;11.57;;;;;;;;;;5032202;28;20128;-74
2021/10/06 10:14:50;;;;;;;16.15;7.32;;;;;;;;;;5031588;28;20128;-75
2021/10/06 10:17:21;;;;;;;14.55;7.75;;;;;;;;;;5031784;28;20064;-77
2021/10/06 10:19:55;;;;;;;12.20;6.18;;;;;;;;;;5030975;28;20045;-74
2021/10/06 10:22:22;;;;;;;14.55;7.07;;;;;;;;;;5031768;28;20081;-74
2021/10/06 10:24:51;;;;;;;18.10;7.00;;;;;;;;;;5031728;28;20037;-75
2021/10/06 10:27:23;;;;;;;13.32;6.75;;;;;;;;;;5031923;28;20045;-74
2021/10/06 10:30:04;;;;;;;12.18;5.93;;;;;;;;;;5014077;28;20426;-75
2021/10/06 10:32:45;;;;;;;9.27;5.07;;;;;;;;;;5031106;28;20044;-74
2021/10/06 10:35:18;;;;;;;11.53;5.80;;;;;;;;;;5031542;28;20045;-74
2021/10/06 10:38:05;;;;;;;11.75;5.60;;;;;;;;;;5030324;28;20132;-75
2021/10/06 10:40:32;;;;;;;13.32;6.50;;;;;;;;;;5031498;28;20497;-76
2021/10/06 10:43:02;;;;;;;12.30;5.57;;;;;;;;;;5030677;28;20041;-77
2021/10/06 10:45:37;;;;;;;13.52;5.80;;;;;;;;;;5050497;28;20128;-77
2021/10/06 10:48:06;;;;;;;12.80;5.68;;;;;;;;;;5030821;28;20123;-75
2021/10/06 10:51:00;;;;;;;13.52;5.10;;;;;;;;;;5031345;28;20060;-76
2021/10/06 10:53:51;;;;;;;12.02;5.50;;;;;;;;;;5031147;28;20136;-76
2021/10/06 10:56:40;;;;;;;14.88;5.22;;;;;;;;;;5028908;28;20427;-74
2021/10/06 10:59:08;;;;;;;11.20;4.70;;;;;;;;;;5030905;28;20050;-73
2021/10/06 11:01:39;;;;;;;11.30;5.13;;;;;;;;;;5030908;28;20038;-74
2021/10/06 11:04:20;;;;;;;11.07;5.35;;;;;;;;;;5029941;28;20080;-72
2021/10/06 11:06:49;;;;;;;11.73;5.45;;;;;;;;;;5030752;28;20046;-72
2021/10/06 11:09:32;;;;;;;10.68;4.90;;;;;;;;;;5031152;28;20552;-75
2021/10/06 11:12:05;;;;;;;11.35;5.80;;;;;;;;;;5030606;28;20130;-75
2021/10/06 11:14:40;;;;;;;15.23;5.30;;;;;;;;;;5029303;28;20510;-73
2021/10/06 11:17:18;;;;;;;11.65;5.38;;;;;;;;;;5030620;28;20084;-75
2021/10/06 11:19:47;;;;;;;8.75;4.90;;;;;;;;;;5029115;28;20053;-75
2021/10/06 11:22:24;;;;;;;9.80;4.95;;;;;;;;;;5030528;28;20037;-74
2021/10/06 11:24:57;;;;;;;14.73;5.15;;;;;;;;;;5028946;28;20590;-73
2021/10/06 11:27:27;;;;;;;15.52;5.40;;;;;;;;;;5030374;28;20144;-73
2021/10/06 11:29:56;;;;;;;11.43;5.22;;;;;;;;;;5029293;28;20041;-72
2021/10/06 11:32:23;;;;;;;11.35;5.22;;;;;;;;;;5028968;28;20044;-75
2021/10/06 11:34:53;;;;;;;12.38;5.68;;;;;;;;;;5030303;28;20051;-73
2021/10/06 11:37:26;;;;;;;10.07;5.60;;;;;;;;;;5029172;28;20049;-75
2021/10/06 11:39:55;;;;;;;7.28;5.25;;;;;;;;;;5030290;28;20050;-74
2021/10/06 11:42:30;;;;;;;12.52;5.18;;;;;;;;;;5030146;28;20076;-77
2021/10/06 11:44:59;;;;;;;12.40;5.13;;;;;;;;;;5029948;28;20038;-75
2021/10/06 11:47:27;;;;;;;13.93;5.70;;;;;;;;;;5023159;23;20065;-75
2021/10/06 11:49:56;;;;;;;8.32;5.20;;;;;;;;;;5010378;28;20073;-73
2021/10/06 11:52:25;;;;;;;12.90;5.68;;;;;;;;;;5009593;28;20399;-75
2021/10/06 11:54:54;;;;;;;14.32;5.65;;;;;;;;;;5010108;28;20072;-74
2021/10/06 11:57:22;;;;;;;11.73;6.18;;;;;;;;;;5010655;28;20053;-74
2021/10/06 11:59:50;;;;;;;14.70;6.40;;;;;;;;;;5010462;28;20437;-73
2021/10/06 12:02:19;;;;;;;11.27;5.88;;;;;;;;;;5010467;28;20080;-72
2021/10/06 12:04:51;;;;;;;12.10;5.35;;;;;;;;;;5010189;28;20046;-73
2021/10/06 12:07:21;;;;;;;11.68;5.50;;;;;;;;;;5009831;28;20046;-75
2021/10/06 12:09:52;;;;;;;9.20;5.50;;;;;;;;;;5006565;28;20145;-75
2021/10/06 12:12:22;;;;;;;8.45;4.97;;;;;;;;;;5009979;28;20054;-74
2021/10/06 12:14:50;;;;;;;12.32;5.43;;;;;;;;;;5009661;28;20124;-75
2021/10/06 12:17:20;;;;;;;8.35;5.20;;;;;;;;;;5010202;28;20060;-75
2021/10/06 12:19:54;;;;;;;11.15;6.07;;;;;;;;;;5016994;28;20437;-74
2021/10/06 12:22:22;;;;;;;9.85;6.15;;;;;;;;;;5029903;28;20152;-75
2021/10/06 12:24:57;;;;;;;17.02;8.68;;;;;;;;;;5030004;28;20118;-73
2021/10/06 12:27:29;;;;;;;16.50;7.25;;;;;;;;;;5028902;28;20148;-75
2021/10/06 12:30:17;;;;;;;10.27;5.72;;;;;;;;;;5029337;28;20120;-73
2021/10/06 12:32:46;;;;;;;16.08;6.70;;;;;;;;;;5029629;28;20450;-73
2021/10/06 12:35:14;;;;;;;12.45;6.28;;;;;;;;;;5029442;28;20087;-73
2021/10/06 12:37:55;;;;;;;11.63;7.35;;;;;;;;;;5029554;28;20494;-73
2021/10/06 12:40:33;;;;;;;12.70;7.40;;;;;;;;;;5029455;28;20100;-73
2021/10/06 12:43:03;;;;;;;11.02;7.15;;;;;;;;;;5027856;28;20065;-74
2021/10/06 12:45:31;;;;;;;15.32;8.27;;;;;;;;;;5029284;28;20462;-75
2021/10/06 12:47:59;;;;;;;13.23;7.70;;;;;;;;;;5028133;28;20084;-73
2021/10/06 12:50:30;;;;;;;15.80;8.25;;;;;;;;;;5029288;28;20050;-75
2021/10/06 12:53:07;;;;;;;13.70;7.85;;;;;;;;;;5029224;28;20037;-74
2021/10/06 12:55:35;;;;;;;13.82;7.50;;;;;;;;;;5029138;28;20053;-76
2021/10/06 12:58:07;;;;;;;11.77;7.28;;;;;;;;;;5023783;28;20045;-74
2021/10/06 13:00:35;;;;;;;17.13;7.75;;;;;;;;;;5012587;28;20056;-74
2021/10/06 13:03:02;;;;;;;10.45;6.40;;;;;;;;;;5012580;28;20108;-75
2021/10/06 13:05:31;;;;;;;18.90;8.75;;;;;;;;;;5012536;28;20511;-73
2021/10/06 13:08:01;;;;;;;15.23;8.90;;;;;;;;;;5011625;28;20049;-74
2021/10/06 13:10:30;;;;;;;15.40;7.85;;;;;;;;;;5012170;28;20077;-73
2021/10/06 13:12:59;;;;;;;14.27;7.70;;;;;;;;;;5012144;28;20042;-75
2021/10/06 13:15:27;;;;;;;11.38;7.25;;;;;;;;;;5012440;28;20046;-75
2021/10/06 13:17:57;;;;;;;12.45;7.97;;;;;;;;;;5012116;28;20421;-75
2021/10/06 13:20:25;;;;;;;14.13;7.45;;;;;;;;;;5012243;28;20333;-75
2021/10/06 13:22:53;;;;;;;13.32;7.80;;;;;;;;;;5012447;28;20050;-73
2021/10/06 13:25:21;;;;;;;15.27;7.72;;;;;;;;;;5011949;28;20041;-75
2021/10/06 13:27:49;;;;;;;12.43;8.43;;;;;;;;;;5011951;28;20048;-75
2021/10/06 13:30:17;;;;;;;13.23;8.30;;;;;;;;;;5012482;28;20478;-74
2021/10/06 13:32:44;;;;;;;14.82;8.70;;;;;;;;;;5011937;28;20411;-75
2021/10/06 13:35:12;;;;;;;12.98;8.55;;;;;;;;;;5012268;28;20052;-75
2021/10/06 13:37:39;;;;;;;17.77;8.98;;;;;;;;;;5012947;28;20048;-73
2021/10/06 13:40:07;;;;;;;15.70;8.82;;;;;;;;;;5014812;28;20050;-73
2021/10/06 13:42:34;;;;;;;14.45;8.25;;;;;;;;;;5016173;28;20038;-75
2021/10/06 13:45:03;;;;;;;15.13;8.80;;;;;;;;;;5016357;28;20046;-75
2021/10/06 13:47:31;;;;;;;16.35;8.27;;;;;;;;;;5015911;28;20052;-74
2021/10/06 13:49:59;;;;;;;15.68;9.02;;;;;;;;;;5015799;28;20046;-74
2021/10/06 13:52:26;;;;;;;14.60;8.82;;;;;;;;;;5015664;28;20038;-75
2021/10/06 13:54:57;;;;;;;13.15;8.30;;;;;;;;;;5015620;28;20120;-74
2021/10/06 13:57:25;;;;;;;16.65;8.40;;;;;;;;;;5015824;28;20062;-73
2021/10/06 13:59:53;;;;;;;19.00;10.45;;;;;;;;;;5015188;28;20042;-71
2021/10/06 14:02:22;;;;;;;17.98;11.85;;;;;;;;;;5015444;28;20061;-71
2021/10/06 14:04:49;;;;;;;16.73;10.10;;;;;;;;;;5015282;28;20052;-72
2021/10/06 14:07:17;;;;;;;31.25;13.15;;;;;;;;;;5014909;28;20038;-74
2021/10/06 14:09:46;;;;;;;21.30;12.73;;;;;;;;;;5015313;28;20586;-75
2021/10/06 14:12:13;;;;;;;30.98;16.05;;;;;;;;;;5015092;28;20044;-73
2021/10/06 14:14:44;;;;;;;39.28;16.98;;;;;;;;;;5014618;28;20053;-75
2021/10/06 14:17:13;;;;;;;;;;;;;;;;;;5013692;28;20096;-74
2021/10/06 14:19:42;;;;;;;25.83;16.33;;;;;;;;;;5013909;28;20298;-74
2021/10/06 14:22:11;;;;;;;31.23;16.30;;;;;;;;;;5013527;28;20049;-73
2021/10/06 14:24:41;;;;;;;31.05;16.85;;;;;;;;;;5011498;28;20735;-78
2021/10/06 14:27:09;;;;;;;25.77;15.77;;;;;;;;;;5013041;28;20061;-75
2021/10/06 14:29:38;;;;;;;27.60;15.73;;;;;;;;;;5014452;28;20046;-76
2021/10/06 14:32:06;;;;;;;27.40;14.60;;;;;;;;;;5013601;28;20033;-74
2021/10/06 14:34:33;;;;;;;23.27;14.10;;;;;;;;;;5013991;28;20439;-73
2021/10/06 14:37:03;;;;;;;24.25;15.02;;;;;;;;;;5014104;28;20053;-76
2021/10/06 14:39:31;;;;;;;25.17;14.70;;;;;;;;;;5013158;28;20038;-73
2021/10/06 14:41:59;;;;;;;27.63;15.68;;;;;;;;;;5014415;28;20045;-74
2021/10/06 14:44:27;;;;;;;26.00;15.32;;;;;;;;;;5014207;28;20044;-74
2021/10/06 14:46:54;;;;;;;29.58;15.93;;;;;;;;;;5014299;28;20140;-76