Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:26;;;;;;;7.00;4.73;;;;;;;;;;5075516;28;20402;-71
2022/08/23 00:03:53;;;;;;;5.73;4.23;;;;;;;;;;5075424;28;20411;-74
2022/08/23 00:06:21;;;;;;;4.97;4.43;;;;;;;;;;5075395;28;20414;-72
2022/08/23 00:08:48;;;;;;;4.80;4.03;;;;;;;;;;5075302;28;20409;-71
2022/08/23 00:11:32;;;;;;;3.90;3.70;;;;;;;;;;5075296;28;20494;-70
2022/08/23 00:14:00;;;;;;;3.57;3.37;;;;;;;;;;5075078;28;20489;-72
2022/08/23 00:16:26;;;;;;;10.80;3.97;;;;;;;;;;5075134;28;20939;-71
2022/08/23 00:18:52;;;;;;;3.30;3.20;;;;;;;;;;5075150;28;20417;-71
2022/08/23 00:21:18;;;;;;;8.03;3.90;;;;;;;;;;5075033;28;20434;-72
2022/08/23 00:23:44;;;;;;;4.10;4.00;;;;;;;;;;5075072;28;20452;-71
2022/08/23 00:26:10;;;;;;;4.37;3.70;;;;;;;;;;5074893;28;20471;-71
2022/08/23 00:28:36;;;;;;;3.90;3.70;;;;;;;;;;5074919;28;20454;-71
2022/08/23 00:31:03;;;;;;;3.67;3.37;;;;;;;;;;5074806;28;20408;-72
2022/08/23 00:33:29;;;;;;;3.97;3.67;;;;;;;;;;5074820;28;20412;-70
2022/08/23 00:35:55;;;;;;;6.60;4.13;;;;;;;;;;5074845;28;20406;-70
2022/08/23 00:38:21;;;;;;;5.60;3.40;;;;;;;;;;5074641;28;20516;-70
2022/08/23 00:40:49;;;;;;;6.63;4.40;;;;;;;;;;5074716;28;20402;-70
2022/08/23 00:48:50;;;;;;;4.50;4.20;;;;;;;;;;5074827;28;20451;-71
2022/08/23 00:51:18;;;;;;;4.13;4.03;;;;;;;;;;5074488;28;20434;-70
2022/08/23 00:53:48;;;;;;;4.50;4.10;;;;;;;;;;5074507;28;20434;-71
2022/08/23 00:56:15;;;;;;;4.30;4.00;;;;;;;;;;5072535;28;20418;-72
2022/08/23 00:58:41;;;;;;;4.43;4.10;;;;;;;;;;5074511;28;20410;-71
2022/08/23 01:01:07;;;;;;;4.57;4.27;;;;;;;;;;5074529;28;20866;-71
2022/08/23 01:03:35;;;;;;;4.67;4.37;;;;;;;;;;5074278;28;20425;-70
2022/08/23 01:06:06;;;;;;;4.47;4.37;;;;;;;;;;5074149;28;20405;-71
2022/08/23 01:08:32;;;;;;;4.03;3.90;;;;;;;;;;5074142;28;20402;-71
2022/08/23 01:11:19;;;;;;;4.67;4.23;;;;;;;;;;5074073;28;20933;-71
2022/08/23 01:13:48;;;;;;;4.70;4.20;;;;;;;;;;5073769;28;20430;-71
2022/08/23 01:16:32;;;;;;;4.27;3.93;;;;;;;;;;5073958;28;20394;-71
2022/08/23 01:18:59;;;;;;;3.83;3.63;;;;;;;;;;5074183;28;20777;-71
2022/08/23 01:21:45;;;;;;;8.80;4.20;;;;;;;;;;5073984;28;20413;-71
2022/08/23 01:24:12;;;;;;;11.40;4.70;;;;;;;;;;5073705;28;20457;-71
2022/08/23 01:26:38;;;;;;;6.20;4.40;;;;;;;;;;5073920;28;20410;-70
2022/08/23 01:29:05;;;;;;;5.83;4.37;;;;;;;;;;5073861;28;20421;-70
2022/08/23 01:31:31;;;;;;;4.23;4.03;;;;;;;;;;5073796;28;20412;-71
2022/08/23 01:33:59;;;;;;;5.30;4.90;;;;;;;;;;5073747;28;20405;-71
2022/08/23 01:36:25;;;;;;;4.57;4.37;;;;;;;;;;5073653;28;20450;-71
2022/08/23 01:38:52;;;;;;;4.30;3.97;;;;;;;;;;5073953;28;20406;-71
2022/08/23 01:41:18;;;;;;;6.70;4.13;;;;;;;;;;5073661;28;20421;-71
2022/08/23 01:43:45;;;;;;;4.80;4.50;;;;;;;;;;5073614;28;20400;-71
2022/08/23 01:46:12;;;;;;;4.50;4.20;;;;;;;;;;5073844;28;20807;-71
2022/08/23 01:48:38;;;;;;;4.47;4.20;;;;;;;;;;5073580;28;20401;-71
2022/08/23 01:51:04;;;;;;;4.47;4.27;;;;;;;;;;5073916;28;20402;-76
2022/08/23 01:53:30;;;;;;;4.60;4.27;;;;;;;;;;5073481;28;20394;-71
2022/08/23 01:55:56;;;;;;;4.63;4.23;;;;;;;;;;5073506;28;20402;-71
2022/08/23 01:58:22;;;;;;;4.60;4.40;;;;;;;;;;5072545;28;20481;-71
2022/08/23 02:00:48;;;;;;;8.33;4.33;;;;;;;;;;5073499;28;20810;-71
2022/08/23 02:03:15;;;;;;;5.07;4.57;;;;;;;;;;5073487;28;20405;-70
2022/08/23 02:05:44;;;;;;;4.60;4.30;;;;;;;;;;5073385;28;20448;-71
2022/08/23 02:10:55;;;;;;;4.93;4.00;;;;;;;;;;5077680;28;20401;-71
2022/08/23 02:13:21;;;;;;;4.10;3.80;;;;;;;;;;5077392;28;20497;-72
2022/08/23 02:15:50;;;;;;;4.70;4.40;;;;;;;;;;5077334;28;20519;-71
2022/08/23 02:18:16;;;;;;;5.07;4.63;;;;;;;;;;5077411;28;20464;-70
2022/08/23 02:20:46;;;;;;;4.33;4.13;;;;;;;;;;5077400;28;20401;-72
2022/08/23 02:23:12;;;;;;;5.03;4.60;;;;;;;;;;5077297;28;20407;-71
2022/08/23 02:25:39;;;;;;;4.63;4.50;;;;;;;;;;5077320;28;20401;-75
2022/08/23 02:28:05;;;;;;;4.80;4.40;;;;;;;;;;5077174;28;20435;-71
2022/08/23 02:30:31;;;;;;;5.23;4.83;;;;;;;;;;5077193;28;20395;-71
2022/08/23 02:32:57;;;;;;;6.50;4.53;;;;;;;;;;5077160;28;20488;-71
2022/08/23 02:35:23;;;;;;;4.87;4.57;;;;;;;;;;5077053;28;20887;-71
2022/08/23 02:37:51;;;;;;;4.90;4.70;;;;;;;;;;5076918;28;20493;-71
2022/08/23 02:40:17;;;;;;;5.17;4.67;;;;;;;;;;5076932;28;20399;-71
2022/08/23 02:42:43;;;;;;;5.17;4.87;;;;;;;;;;5077003;28;20490;-70
2022/08/23 02:45:10;;;;;;;5.23;4.83;;;;;;;;;;5076921;28;20405;-77
2022/08/23 02:47:36;;;;;;;5.27;4.77;;;;;;;;;;5076845;28;20405;-72
2022/08/23 02:50:06;;;;;;;5.30;4.97;;;;;;;;;;5076782;28;20391;-71
2022/08/23 02:52:32;;;;;;;5.10;4.77;;;;;;;;;;5076674;28;20404;-71
2022/08/23 02:54:58;;;;;;;5.37;5.07;;;;;;;;;;5076734;28;20396;-71
2022/08/23 02:57:25;;;;;;;4.80;4.60;;;;;;;;;;5076686;28;20474;-71
2022/08/23 02:59:51;;;;;;;5.63;4.77;;;;;;;;;;5076831;28;20418;-71
2022/08/23 03:02:17;;;;;;;5.10;4.70;;;;;;;;;;5076540;28;20406;-71
2022/08/23 03:04:43;;;;;;;5.17;4.80;;;;;;;;;;5076460;28;20404;-70
2022/08/23 03:07:09;;;;;;;4.70;4.50;;;;;;;;;;5076552;28;20902;-74
2022/08/23 03:09:35;;;;;;;5.50;4.90;;;;;;;;;;5076425;28;20412;-71
2022/08/23 03:12:01;;;;;;;5.13;4.70;;;;;;;;;;5076358;28;20932;-71
2022/08/23 03:14:27;;;;;;;7.50;5.07;;;;;;;;;;5076435;28;20458;-71
2022/08/23 03:16:53;;;;;;;5.20;4.90;;;;;;;;;;5076345;28;20457;-73
2022/08/23 03:19:20;;;;;;;4.90;4.77;;;;;;;;;;5075839;28;20427;-71
2022/08/23 03:21:46;;;;;;;5.57;5.27;;;;;;;;;;5076523;28;20399;-71
2022/08/23 03:24:12;;;;;;;6.63;4.97;;;;;;;;;;5076235;28;20405;-70
2022/08/23 03:26:41;;;;;;;4.97;4.77;;;;;;;;;;5076363;28;20754;-77
2022/08/23 03:29:07;;;;;;;5.73;5.33;;;;;;;;;;5076046;28;20401;-72
2022/08/23 03:31:33;;;;;;;5.80;4.90;;;;;;;;;;5076159;28;20393;-73
2022/08/23 03:33:59;;;;;;;5.60;5.30;;;;;;;;;;5076047;28;20406;-71
2022/08/23 03:36:25;;;;;;;5.10;4.80;;;;;;;;;;5075903;28;20513;-71
2022/08/23 03:38:51;;;;;;;11.87;5.67;;;;;;;;;;5075958;28;20771;-71
2022/08/23 03:41:17;;;;;;;4.97;4.77;;;;;;;;;;5075883;28;20394;-71
2022/08/23 03:43:43;;;;;;;6.17;5.70;;;;;;;;;;5075943;28;20462;-72
2022/08/23 03:46:21;;;;;;;4.80;4.53;;;;;;;;;;5075876;28;20449;-75
2022/08/23 03:48:48;;;;;;;5.37;5.07;;;;;;;;;;5076009;28;20528;-71
2022/08/23 03:51:14;;;;;;;5.87;5.33;;;;;;;;;;5075678;28;20388;-72
2022/08/23 03:53:40;;;;;;;5.70;5.20;;;;;;;;;;5075627;28;20394;-72
2022/08/23 03:56:05;;;;;;;6.23;4.83;;;;;;;;;;5074373;28;20418;-80
2022/08/23 03:58:31;;;;;;;5.43;5.13;;;;;;;;;;5075548;28;20895;-72
2022/08/23 04:00:57;;;;;;;5.80;5.23;;;;;;;;;;5075469;28;20407;-79
2022/08/23 04:03:24;;;;;;;5.40;4.90;;;;;;;;;;5075592;28;20461;-72
2022/08/23 04:05:51;;;;;;;5.40;5.10;;;;;;;;;;5075504;28;20509;-74
2022/08/23 04:08:17;;;;;;;7.30;5.30;;;;;;;;;;5075447;28;20406;-71
2022/08/23 04:10:43;;;;;;;6.07;5.40;;;;;;;;;;5075489;28;20417;-77
2022/08/23 04:13:10;;;;;;;5.73;5.23;;;;;;;;;;5075465;28;20402;-71
2022/08/23 04:15:36;;;;;;;6.13;5.60;;;;;;;;;;5075258;28;20488;-70
2022/08/23 04:18:03;;;;;;;5.77;4.47;;;;;;;;;;5075246;28;20530;-72
2022/08/23 04:20:28;;;;;;;5.57;5.33;;;;;;;;;;5075285;28;20880;-71
2022/08/23 04:22:55;;;;;;;5.60;5.30;;;;;;;;;;5075290;28;20430;-71
2022/08/23 04:25:21;;;;;;;5.10;4.80;;;;;;;;;;5075037;28;20486;-70
2022/08/23 04:27:47;;;;;;;5.87;5.00;;;;;;;;;;5075022;28;20413;-71
2022/08/23 04:30:14;;;;;;;4.90;4.70;;;;;;;;;;5074565;28;20409;-75
2022/08/23 04:32:40;;;;;;;5.90;5.50;;;;;;;;;;5074695;28;20398;-72
2022/08/23 04:35:06;;;;;;;5.90;5.60;;;;;;;;;;5074867;28;20442;-71
2022/08/23 04:37:34;;;;;;;5.30;4.90;;;;;;;;;;5074896;28;20548;-70
2022/08/23 04:42:44;;;;;;;5.40;5.10;;;;;;;;;;5074786;28;20416;-74
2022/08/23 04:45:10;;;;;;;10.17;5.27;;;;;;;;;;5074701;28;20410;-72
2022/08/23 04:47:40;;;;;;;4.60;4.50;;;;;;;;;;5074732;28;20399;-71
2022/08/23 04:50:06;;;;;;;5.60;5.20;;;;;;;;;;5075181;28;20458;-71
2022/08/23 04:52:32;;;;;;;6.10;5.60;;;;;;;;;;5086754;28;20398;-70
2022/08/23 04:54:58;;;;;;;5.70;5.30;;;;;;;;;;5088601;28;20403;-71
2022/08/23 04:57:24;;;;;;;5.73;5.43;;;;;;;;;;5090613;28;20502;-70
2022/08/23 04:59:50;;;;;;;8.13;4.70;;;;;;;;;;5089299;28;20403;-72
2022/08/23 05:02:17;;;;;;;7.73;4.90;;;;;;;;;;5086203;28;20421;-71
2022/08/23 05:04:43;;;;;;;6.10;5.60;;;;;;;;;;5088626;28;20391;-71
2022/08/23 05:07:09;;;;;;;5.77;5.43;;;;;;;;;;5087215;28;20399;-72
2022/08/23 05:09:35;;;;;;;6.03;5.53;;;;;;;;;;5090940;28;20398;-71
2022/08/23 05:12:01;;;;;;;6.17;5.63;;;;;;;;;;5089160;28;20936;-71
2022/08/23 05:14:27;;;;;;;5.80;5.40;;;;;;;;;;5089255;28;20485;-72
2022/08/23 05:16:53;;;;;;;6.13;5.73;;;;;;;;;;5085534;28;20452;-71
2022/08/23 05:19:19;;;;;;;5.60;5.27;;;;;;;;;;5082722;28;20890;-70
2022/08/23 05:21:46;;;;;;;6.10;5.53;;;;;;;;;;5076458;28;20500;-71
2022/08/23 05:24:12;;;;;;;6.10;5.43;;;;;;;;;;5074333;28;20430;-71
2022/08/23 05:26:38;;;;;;;8.40;5.70;;;;;;;;;;5074004;28;20406;-70
2022/08/23 05:29:04;;;;;;;10.10;5.83;;;;;;;;;;5073893;28;20406;-71
2022/08/23 05:31:30;;;;;;;13.37;5.23;;;;;;;;;;5073956;28;20404;-74
2022/08/23 05:33:56;;;;;;;5.70;5.30;;;;;;;;;;5073813;28;20739;-71
2022/08/23 05:36:22;;;;;;;5.20;4.90;;;;;;;;;;5073812;28;20414;-71
2022/08/23 05:38:49;;;;;;;7.13;5.03;;;;;;;;;;5073822;28;20418;-71
2022/08/23 05:41:16;;;;;;;5.20;5.00;;;;;;;;;;5073721;28;20456;-71
2022/08/23 05:43:42;;;;;;;5.60;5.37;;;;;;;;;;5073831;28;20416;-71
2022/08/23 05:46:10;;;;;;;12.60;5.00;;;;;;;;;;5073806;28;20805;-71
2022/08/23 05:48:36;;;;;;;7.73;5.63;;;;;;;;;;5073908;28;20411;-71
2022/08/23 05:51:16;;;;;;;8.33;5.60;;;;;;;;;;5073682;28;20399;-72
2022/08/23 05:53:42;;;;;;;5.70;5.20;;;;;;;;;;5073542;28;20755;-71
2022/08/23 05:56:09;;;;;;;5.40;5.10;;;;;;;;;;5073833;28;20404;-73
2022/08/23 05:58:35;;;;;;;7.17;5.90;;;;;;;;;;5073669;28;20466;-71
2022/08/23 06:01:01;;;;;;;6.30;5.90;;;;;;;;;;5073739;28;20893;-76
2022/08/23 06:03:27;;;;;;;6.37;5.90;;;;;;;;;;5073664;28;20410;-77
2022/08/23 06:06:00;;;;;;;5.97;5.67;;;;;;;;;;5074294;28;20462;-75
2022/08/23 06:08:27;;;;;;;9.80;5.90;;;;;;;;;;5074428;28;20495;-76
2022/08/23 06:11:22;;;;;;;8.10;5.53;;;;;;;;;;5073612;28;20890;-82
2022/08/23 06:13:53;;;;;;;5.97;5.47;;;;;;;;;;5064955;28;20436;-77
2022/08/23 06:16:20;;;;;;;6.03;5.50;;;;;;;;;;5073550;28;20407;-71
2022/08/23 06:18:46;;;;;;;6.13;5.40;;;;;;;;;;5072114;28;20430;-70
2022/08/23 06:21:13;;;;;;;7.77;5.17;;;;;;;;;;5073295;28;20743;-68
2022/08/23 06:23:40;;;;;;;6.03;5.63;;;;;;;;;;5073897;28;20415;-71
2022/08/23 06:26:14;;;;;;;5.80;5.23;;;;;;;;;;5075615;28;20398;-73
2022/08/23 06:28:40;;;;;;;5.10;4.80;;;;;;;;;;5075545;28;20408;-75
2022/08/23 06:31:06;;;;;;;12.03;4.80;;;;;;;;;;5074968;28;20420;-71
2022/08/23 06:33:33;;;;;;;5.73;5.20;;;;;;;;;;5073547;28;20397;-74
2022/08/23 06:36:06;;;;;;;5.97;5.40;;;;;;;;;;5073103;28;20413;-72
2022/08/23 06:38:33;;;;;;;4.00;3.90;;;;;;;;;;5074059;28;20463;-69
2022/08/23 06:41:10;;;;;;;9.03;6.77;;;;;;;;;;5074086;28;20401;-75
2022/08/23 06:43:36;;;;;;;5.50;5.20;;;;;;;;;;5076506;28;20740;-77
2022/08/23 06:46:09;;;;;;;4.90;4.60;;;;;;;;;;5073601;28;20501;-69
2022/08/23 06:48:35;;;;;;;5.77;5.37;;;;;;;;;;5073209;28;20525;-77
2022/08/23 06:51:01;;;;;;;6.53;6.10;;;;;;;;;;5073076;28;20958;-81
2022/08/23 06:53:27;;;;;;;8.30;5.60;;;;;;;;;;5072983;28;20765;-75
2022/08/23 06:55:53;;;;;;;5.23;4.93;;;;;;;;;;5076586;28;20398;-72
2022/08/23 06:58:21;;;;;;;5.53;5.07;;;;;;;;;;5076742;28;20485;-73
2022/08/23 07:00:47;;;;;;;10.80;5.83;;;;;;;;;;5076691;28;20378;-73
2022/08/23 07:03:13;;;;;;;5.83;5.27;;;;;;;;;;5076582;28;20807;-70
2022/08/23 07:05:39;;;;;;;5.03;4.60;;;;;;;;;;5076583;28;20916;-72
2022/08/23 07:08:05;;;;;;;6.53;6.00;;;;;;;;;;5076177;28;20518;-67
2022/08/23 07:10:33;;;;;;;8.53;5.30;;;;;;;;;;5076493;28;20439;-77
2022/08/23 07:12:59;;;;;;;5.50;5.30;;;;;;;;;;5076207;28;20412;-75
2022/08/23 07:15:25;;;;;;;6.17;5.67;;;;;;;;;;5076251;28;20548;-72
2022/08/23 07:17:51;;;;;;;8.70;7.90;;;;;;;;;;5076088;28;21043;-72
2022/08/23 07:20:17;;;;;;;11.10;9.70;;;;;;;;;;5076094;28;20797;-75
2022/08/23 07:22:43;;;;;;;6.93;6.40;;;;;;;;;;5076100;28;20400;-69
2022/08/23 07:25:09;;;;;;;6.63;6.13;;;;;;;;;;5075973;28;20418;-70
2022/08/23 07:27:35;;;;;;;7.07;6.40;;;;;;;;;;5075877;28;20487;-72
2022/08/23 07:30:01;;;;;;;5.97;5.60;;;;;;;;;;5076241;28;20416;-69
2022/08/23 07:32:27;;;;;;;7.20;6.03;;;;;;;;;;5075529;28;20479;-70
2022/08/23 07:34:53;;;;;;;6.47;5.50;;;;;;;;;;5075550;28;20441;-72
2022/08/23 07:37:19;;;;;;;6.60;5.40;;;;;;;;;;5075736;28;20509;-70
2022/08/23 07:39:45;;;;;;;9.07;7.67;;;;;;;;;;5074318;28;20840;-70
2022/08/23 07:42:11;;;;;;;6.77;5.70;;;;;;;;;;5075552;28;20404;-70
2022/08/23 07:44:37;;;;;;;6.93;5.30;;;;;;;;;;5075373;28;20485;-71
2022/08/23 07:47:03;;;;;;;11.13;6.10;;;;;;;;;;5075388;28;20431;-74
2022/08/23 07:49:29;;;;;;;10.70;5.60;;;;;;;;;;5075669;28;20416;-69
2022/08/23 07:51:57;;;;;;;5.60;5.30;;;;;;;;;;5075238;28;20837;-69
2022/08/23 07:54:24;;;;;;;5.33;4.83;;;;;;;;;;5075296;28;20832;-71
2022/08/23 07:56:50;;;;;;;10.70;5.37;;;;;;;;;;5075022;28;20471;-77
2022/08/23 07:59:16;;;;;;;5.43;5.07;;;;;;;;;;5073740;28;20420;-71
2022/08/23 08:01:42;;;;;;;5.67;5.10;;;;;;;;;;5075162;28;20816;-75
2022/08/23 08:04:09;;;;;;;5.23;4.90;;;;;;;;;;5075494;28;20405;-71
2022/08/23 08:06:44;;;;;;;5.37;4.60;;;;;;;;;;5074121;28;20417;-71
2022/08/23 08:09:11;;;;;;;4.77;4.40;;;;;;;;;;5075244;28;20911;-72
2022/08/23 08:11:40;;;;;;;5.60;4.93;;;;;;;;;;5075414;28;20405;-73
2022/08/23 08:14:07;;;;;;;5.87;5.57;;;;;;;;;;5075135;28;20464;-73
2022/08/23 08:16:37;;;;;;;5.53;5.07;;;;;;;;;;5075351;28;20555;-71
2022/08/23 08:19:05;;;;;;;5.33;4.90;;;;;;;;;;5075119;28;20468;-72
2022/08/23 08:21:32;;;;;;;7.57;5.37;;;;;;;;;;5074084;28;20992;-72
2022/08/23 08:23:58;;;;;;;5.63;5.10;;;;;;;;;;5075071;28;20412;-72
2022/08/23 08:26:24;;;;;;;8.33;5.77;;;;;;;;;;5075073;28;20555;-72
2022/08/23 08:28:51;;;;;;;10.17;5.70;;;;;;;;;;5074985;28;20420;-73
2022/08/23 08:31:17;;;;;;;5.37;4.87;;;;;;;;;;5074921;28;20399;-71
2022/08/23 08:33:43;;;;;;;5.00;4.60;;;;;;;;;;5075117;28;20421;-75
2022/08/23 08:36:26;;;;;;;5.43;4.93;;;;;;;;;;5074797;28;20409;-75
2022/08/23 08:38:52;;;;;;;5.40;4.90;;;;;;;;;;5074863;28;20417;-73
2022/08/23 08:41:23;;;;;;;5.03;4.73;;;;;;;;;;5074788;28;20398;-73
2022/08/23 08:44:00;;;;;;;10.40;5.30;;;;;;;;;;5074764;28;20416;-72
2022/08/23 08:46:47;;;;;;;4.70;4.43;;;;;;;;;;5074655;28;20443;-74
2022/08/23 08:49:17;;;;;;;4.90;4.50;;;;;;;;;;5074470;28;20419;-73
2022/08/23 08:52:01;;;;;;;11.40;4.30;;;;;;;;;;5074625;28;20405;-72
2022/08/23 08:54:29;;;;;;;5.80;4.90;;;;;;;;;;5074539;28;20446;-72
2022/08/23 08:56:56;;;;;;;7.50;4.60;;;;;;;;;;5074380;28;20551;-72
2022/08/23 08:59:25;;;;;;;8.70;4.10;;;;;;;;;;5074480;28;20437;-72
2022/08/23 09:01:51;;;;;;;4.13;3.90;;;;;;;;;;5074594;28;20922;-72
2022/08/23 09:04:18;;;;;;;4.97;4.00;;;;;;;;;;5074394;28;20393;-72
2022/08/23 09:07:02;;;;;;;5.50;4.30;;;;;;;;;;5074247;28;20805;-76
2022/08/23 09:09:46;;;;;;;4.80;4.40;;;;;;;;;;5074277;28;20886;-71
2022/08/23 09:12:15;;;;;;;4.30;4.03;;;;;;;;;;5074260;28;20414;-73
2022/08/23 09:14:57;;;;;;;4.90;4.50;;;;;;;;;;5073872;28;20459;-73
2022/08/23 09:17:42;;;;;;;16.50;4.70;;;;;;;;;;5073581;28;20463;-71
2022/08/23 09:20:09;;;;;;;7.53;4.73;;;;;;;;;;5074257;28;20514;-72
2022/08/23 09:22:46;;;;;;;13.73;4.57;;;;;;;;;;5074068;28;20879;-72
2022/08/23 09:25:15;;;;;;;4.20;3.87;;;;;;;;;;5074150;28;20409;-72
2022/08/23 09:27:43;;;;;;;4.03;3.73;;;;;;;;;;5073918;28;20408;-72
2022/08/23 09:30:09;;;;;;;8.63;3.60;;;;;;;;;;5073921;28;20401;-73
2022/08/23 09:32:37;;;;;;;5.30;4.30;;;;;;;;;;5073853;28;20405;-72
2022/08/23 09:35:15;;;;;;;5.30;3.23;;;;;;;;;;5073825;28;20403;-73
2022/08/23 09:37:59;;;;;;;6.50;4.33;;;;;;;;;;5073723;28;20465;-73
2022/08/23 09:40:31;;;;;;;3.37;3.23;;;;;;;;;;5073738;28;20405;-73
2022/08/23 09:43:36;;;;;;;4.80;3.97;;;;;;;;;;5074012;28;20408;-73
2022/08/23 09:46:03;;;;;;;5.60;4.30;;;;;;;;;;5031607;28;21051;-72
2022/08/23 09:48:34;;;;;;;3.90;3.70;;;;;;;;;;5015120;28;20435;-72
2022/08/23 09:51:20;;;;;;;4.27;3.93;;;;;;;;;;5053334;28;20795;-73
2022/08/23 09:54:04;;;;;;;4.50;4.10;;;;;;;;;;5073467;28;20928;-73
2022/08/23 09:56:32;;;;;;;4.60;3.93;;;;;;;;;;5073475;28;20442;-74
2022/08/23 09:58:58;;;;;;;4.57;3.97;;;;;;;;;;5073503;28;20413;-72
2022/08/23 10:01:24;;;;;;;3.80;3.50;;;;;;;;;;5073498;28;20440;-74
2022/08/23 10:04:11;;;;;;;3.60;3.40;;;;;;;;;;5073339;28;20414;-73
2022/08/23 10:06:37;;;;;;;3.77;3.53;;;;;;;;;;5052391;28;20427;-72
2022/08/23 10:09:05;;;;;;;3.30;3.10;;;;;;;;;;5073366;28;20431;-72
2022/08/23 10:11:34;;;;;;;5.90;3.20;;;;;;;;;;5073421;28;20456;-72
2022/08/23 10:14:00;;;;;;;3.50;3.20;;;;;;;;;;5073283;28;20491;-73
2022/08/23 10:16:37;;;;;;;6.00;3.83;;;;;;;;;;5073280;28;20401;-73
2022/08/23 10:19:06;;;;;;;5.73;3.53;;;;;;;;;;5073348;28;20406;-71
2022/08/23 10:21:48;;;;;;;4.10;3.57;;;;;;;;;;5073193;28;20398;-71
2022/08/23 10:24:27;;;;;;;3.57;3.40;;;;;;;;;;5073300;28;20463;-71
2022/08/23 10:29:35;;;;;;;3.90;3.57;;;;;;;;;;5073278;28;20402;-70
2022/08/23 10:29:55;;;;;;;4.20;3.97;;;;;;;;;;5075315;28;20413;-73
2022/08/23 10:32:21;;;;;;;3.73;3.40;;;;;;;;;;5077210;28;20836;-71
2022/08/23 10:34:57;;;;;;;3.33;3.03;;;;;;;;;;5077120;28;20503;-72
2022/08/23 10:37:29;;;;;;;3.23;3.00;;;;;;;;;;5077071;28;20206;-71
2022/08/23 10:39:58;;;;;;;3.17;2.93;;;;;;;;;;5077139;28;20402;-71
2022/08/23 10:42:38;;;;;;;3.93;3.63;;;;;;;;;;5077027;28;20418;-72
2022/08/23 10:45:24;;;;;;;3.20;3.10;;;;;;;;;;5077106;28;20394;-71
2022/08/23 10:47:59;;;;;;;3.27;3.10;;;;;;;;;;5075679;28;20438;-71
2022/08/23 10:50:26;;;;;;;4.30;2.77;;;;;;;;;;5075577;28;20951;-70
2022/08/23 10:53:07;;;;;;;3.70;3.50;;;;;;;;;;5076903;28;20411;-71
2022/08/23 10:55:53;;;;;;;3.33;3.20;;;;;;;;;;5076812;28;20390;-71
2022/08/23 10:58:24;;;;;;;3.27;3.07;;;;;;;;;;5076687;28;20460;-72
2022/08/23 11:00:51;;;;;;;3.30;3.10;;;;;;;;;;5076603;28;20489;-72
2022/08/23 11:03:24;;;;;;;3.10;2.90;;;;;;;;;;5076676;28;20468;-71
2022/08/23 11:06:09;;;;;;;3.90;3.53;;;;;;;;;;5076551;28;20830;-71
2022/08/23 11:08:42;;;;;;;3.97;3.23;;;;;;;;;;5076529;28;20918;-72
2022/08/23 11:11:28;;;;;;;3.50;3.30;;;;;;;;;;5076704;28;20410;-71
2022/08/23 11:13:54;;;;;;;6.03;2.93;;;;;;;;;;5076277;28;20421;-72
2022/08/23 11:16:24;;;;;;;3.83;3.27;;;;;;;;;;5076374;28;20865;-71
2022/08/23 11:18:50;;;;;;;3.30;3.00;;;;;;;;;;5076302;28;20414;-72
2022/08/23 11:21:16;;;;;;;4.17;3.37;;;;;;;;;;5076268;28;20402;-72
2022/08/23 11:23:52;;;;;;;3.20;3.00;;;;;;;;;;5076189;28;20415;-72
2022/08/23 11:26:21;;;;;;;3.03;2.93;;;;;;;;;;5076329;28;20405;-72
2022/08/23 11:28:48;;;;;;;3.00;2.90;;;;;;;;;;5076149;28;20398;-73
2022/08/23 11:31:21;;;;;;;6.53;3.10;;;;;;;;;;5076171;28;20810;-73
2022/08/23 11:33:51;;;;;;;3.63;3.33;;;;;;;;;;5076301;28;20417;-71
2022/08/23 11:36:24;;;;;;;3.20;3.00;;;;;;;;;;5075979;28;20410;-71
2022/08/23 11:38:50;;;;;;;3.13;2.93;;;;;;;;;;5076032;28;20417;-73
2022/08/23 11:41:19;;;;;;;2.93;2.83;;;;;;;;;;5075666;28;20485;-72
2022/08/23 11:43:54;;;;;;;3.03;2.93;;;;;;;;;;5075937;28;20172;-72
2022/08/23 11:46:20;;;;;;;3.13;2.93;;;;;;;;;;5075825;28;20398;-72
2022/08/23 11:48:54;;;;;;;2.83;2.60;;;;;;;;;;5075820;28;20460;-72
2022/08/23 11:51:46;;;;;;;3.13;2.80;;;;;;;;;;5075844;28;20168;-72
2022/08/23 11:54:21;;;;;;;2.70;2.60;;;;;;;;;;5059746;28;20831;-74
2022/08/23 11:56:54;;;;;;;3.07;2.50;;;;;;;;;;5075610;28;20453;-73
2022/08/23 11:59:46;;;;;;;3.87;3.00;;;;;;;;;;5075562;28;20502;-72
2022/08/23 12:02:30;;;;;;;2.80;2.70;;;;;;;;;;5073545;28;20900;-72
2022/08/23 12:04:57;;;;;;;6.87;3.20;;;;;;;;;;5075568;28;20485;-72
2022/08/23 12:07:42;;;;;;;2.83;2.73;;;;;;;;;;5075485;28;20398;-73
2022/08/23 12:10:08;;;;;;;3.83;3.20;;;;;;;;;;5075469;28;20889;-71
2022/08/23 12:12:35;;;;;;;2.93;2.80;;;;;;;;;;5075356;28;20482;-72
2022/08/23 12:15:05;;;;;;;3.43;3.17;;;;;;;;;;5075124;28;20822;-72
2022/08/23 12:17:34;;;;;;;3.07;2.83;;;;;;;;;;5075171;28;20472;-72
2022/08/23 12:20:08;;;;;;;6.20;3.00;;;;;;;;;;5075229;28;20447;-72
2022/08/23 12:22:51;;;;;;;4.10;3.17;;;;;;;;;;5075171;28;20463;-70
2022/08/23 12:25:18;;;;;;;4.73;3.00;;;;;;;;;;5073915;28;20479;-72
2022/08/23 12:27:44;;;;;;;2.67;2.47;;;;;;;;;;5075110;28;20808;-71
2022/08/23 12:30:17;;;;;;;3.30;3.07;;;;;;;;;;5075070;28;20386;-71
2022/08/23 12:32:48;;;;;;;3.43;3.23;;;;;;;;;;5074961;28;20179;-72
2022/08/23 12:35:17;;;;;;;3.27;3.07;;;;;;;;;;5074976;28;20390;-73
2022/08/23 12:38:02;;;;;;;3.00;2.90;;;;;;;;;;5075102;28;20827;-72
2022/08/23 12:40:34;;;;;;;3.07;2.93;;;;;;;;;;5075040;28;20433;-74
2022/08/23 12:43:06;;;;;;;3.10;2.90;;;;;;;;;;5075072;28;20410;-73
2022/08/23 12:45:48;;;;;;;3.47;3.27;;;;;;;;;;5074701;28;20397;-72
2022/08/23 12:48:15;;;;;;;3.40;3.07;;;;;;;;;;5074981;28;20730;-71
2022/08/23 12:50:42;;;;;;;3.30;3.10;;;;;;;;;;5074582;28;20406;-73
2022/08/23 12:53:13;;;;;;;3.20;3.00;;;;;;;;;;5073854;28;20406;-72
2022/08/23 12:55:44;;;;;;;5.33;3.47;;;;;;;;;;5074510;28;20399;-72
2022/08/23 12:58:10;;;;;;;2.63;2.53;;;;;;;;;;5074335;28;20561;-72
2022/08/23 13:00:41;;;;;;;3.30;3.03;;;;;;;;;;5074380;28;20456;-72
2022/08/23 13:03:10;;;;;;;3.40;3.20;;;;;;;;;;5074420;28;20924;-72
2022/08/23 13:05:38;;;;;;;3.80;3.47;;;;;;;;;;5074285;28;20395;-73
2022/08/23 13:08:07;;;;;;;4.37;3.10;;;;;;;;;;5074269;28;20409;-70
2022/08/23 13:10:33;;;;;;;3.33;3.03;;;;;;;;;;5074306;28;20904;-72
2022/08/23 13:13:00;;;;;;;4.50;2.97;;;;;;;;;;5074217;28;20544;-73
2022/08/23 13:15:47;;;;;;;2.80;2.70;;;;;;;;;;5074048;28;20474;-71
2022/08/23 13:18:26;;;;;;;6.17;2.67;;;;;;;;;;5073995;28;20466;-70
2022/08/23 13:21:11;;;;;;;2.77;2.63;;;;;;;;;;5074036;28;20873;-72
2022/08/23 13:23:37;;;;;;;3.27;3.07;;;;;;;;;;5074020;28;20489;-73
2022/08/23 13:26:22;;;;;;;3.67;2.97;;;;;;;;;;5073942;28;20434;-72
2022/08/23 13:29:14;;;;;;;2.90;2.70;;;;;;;;;;5073895;28;20459;-72
2022/08/23 13:31:50;;;;;;;2.83;2.67;;;;;;;;;;5069661;28;20943;-72
2022/08/23 13:34:31;;;;;;;2.93;2.40;;;;;;;;;;5074159;28;20442;-72
2022/08/23 13:36:58;;;;;;;3.47;3.10;;;;;;;;;;5073651;28;20937;-71
2022/08/23 13:39:25;;;;;;;3.27;3.07;;;;;;;;;;5073779;28;20407;-72
2022/08/23 13:41:51;;;;;;;3.13;3.03;;;;;;;;;;5073703;28;20387;-71
2022/08/23 13:44:18;;;;;;;3.43;3.00;;;;;;;;;;5073760;28;20755;-72
2022/08/23 13:46:45;;;;;;;2.87;2.87;;;;;;;;;;5073704;28;20391;-72
2022/08/23 13:49:26;;;;;;;2.70;2.60;;;;;;;;;;5072379;28;20437;-72
2022/08/23 13:52:00;;;;;;;3.13;3.00;;;;;;;;;;5073548;28;20422;-72
2022/08/23 13:54:27;;;;;;;3.20;2.90;;;;;;;;;;5073690;28;20444;-71
2022/08/23 13:56:55;;;;;;;2.77;2.67;;;;;;;;;;5073517;28;20454;-72
2022/08/23 13:59:20;;;;;;;3.20;3.10;;;;;;;;;;5073569;28;20414;-72
2022/08/23 14:01:47;;;;;;;3.07;2.57;;;;;;;;;;5073480;28;20391;-71
2022/08/23 14:04:13;;;;;;;3.70;3.30;;;;;;;;;;5073492;28;20558;-71
2022/08/23 14:06:39;;;;;;;2.97;2.87;;;;;;;;;;5073517;28;20399;-72
2022/08/23 14:09:08;;;;;;;2.90;2.80;;;;;;;;;;5073519;28;20466;-72
2022/08/23 14:11:34;;;;;;;3.07;2.87;;;;;;;;;;5073396;28;20532;-72
2022/08/23 14:14:00;;;;;;;2.73;2.53;;;;;;;;;;5073333;28;20501;-72
2022/08/23 14:16:28;;;;;;;5.60;2.67;;;;;;;;;;5073321;28;20489;-72
2022/08/23 14:18:54;;;;;;;3.17;3.07;;;;;;;;;;5073279;28;20511;-73
2022/08/23 14:21:20;;;;;;;2.70;2.60;;;;;;;;;;5073327;28;20800;-72
2022/08/23 14:23:46;;;;;;;4.20;3.10;;;;;;;;;;5073574;28;20410;-71
2022/08/23 14:26:16;;;;;;;4.90;2.80;;;;;;;;;;5073296;28;20434;-72
2022/08/23 14:28:42;;;;;;;3.90;2.90;;;;;;;;;;5073249;28;20760;-72
2022/08/23 14:31:08;;;;;;;8.13;3.03;;;;;;;;;;5073283;28;20849;-72
2022/08/23 14:33:34;;;;;;;2.83;2.83;;;;;;;;;;5073296;28;20427;-73
2022/08/23 14:36:00;;;;;;;3.03;2.90;;;;;;;;;;5073298;28;20406;-72
2022/08/23 14:38:26;;;;;;;3.17;3.07;;;;;;;;;;5073374;28;20466;-72
2022/08/23 14:41:01;;;;;;;2.83;2.73;;;;;;;;;;5073178;28;20845;-71
2022/08/23 14:43:27;;;;;;;3.10;2.80;;;;;;;;;;5073087;28;20975;-72
2022/08/23 14:45:53;;;;;;;2.93;2.70;;;;;;;;;;5073246;28;20397;-71
2022/08/23 14:48:20;;;;;;;2.87;2.77;;;;;;;;;;5073078;28;20485;-71
2022/08/23 14:50:46;;;;;;;2.60;2.50;;;;;;;;;;5073106;28;20394;-71
2022/08/23 14:53:14;;;;;;;2.70;2.60;;;;;;;;;;5073051;28;20406;-72
2022/08/23 14:55:40;;;;;;;2.53;2.43;;;;;;;;;;5072992;28;20392;-71
2022/08/23 14:58:07;;;;;;;2.90;2.70;;;;;;;;;;5072922;28;20462;-71
2022/08/23 15:00:34;;;;;;;7.00;2.83;;;;;;;;;;5073033;28;20394;-72
2022/08/23 15:03:01;;;;;;;5.37;3.03;;;;;;;;;;5072916;28;20434;-72
2022/08/23 15:05:27;;;;;;;4.13;2.67;;;;;;;;;;5072936;28;20402;-71
2022/08/23 15:07:53;;;;;;;2.60;2.17;;;;;;;;;;5072904;28;20479;-72