Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:09;;;;;;;11.13;3.70;;;;;;;14.62;34.56;102340.38;5027360;28;20033;-67
2023/05/26 00:02:39;;;;;;;10.63;4.13;;;;;;;14.53;34.40;102336.47;5030924;28;20505;-68
2023/05/26 00:05:08;;;;;;;9.52;4.15;;;;;;;14.47;34.63;102339.75;5028061;28;20524;-68
2023/05/26 00:07:39;;;;;;;8.93;3.75;;;;;;;14.41;34.93;102339.34;5029285;28;20045;-67
2023/05/26 00:10:08;;;;;;;9.13;3.30;;;;;;;14.36;34.89;102334.19;5026562;28;20133;-68
2023/05/26 00:12:37;;;;;;;9.20;3.78;;;;;;;14.29;34.97;102349.44;5029085;28;20508;-68
2023/05/26 00:15:07;;;;;;;7.55;3.50;;;;;;;14.26;34.99;102347.84;5028306;28;20104;-67
2023/05/26 00:17:37;;;;;;;11.52;3.97;;;;;;;14.19;34.68;102345.69;5028811;28;20053;-68
2023/05/26 00:20:07;;;;;;;11.10;3.70;;;;;;;14.15;35.00;102346.91;5023226;28;20041;-68
2023/05/26 00:22:35;;;;;;;8.70;3.58;;;;;;;14.09;35.06;102353.81;5028082;28;20056;-68
2023/05/26 00:25:04;;;;;;;8.93;4.20;;;;;;;14.04;34.66;102350.50;5028013;28;20048;-68
2023/05/26 00:27:32;;;;;;;9.88;3.42;;;;;;;14.01;35.16;102353.53;5028703;28;20128;-68
2023/05/26 00:30:00;;;;;;;9.05;3.35;;;;;;;13.97;34.84;102347.38;5026658;28;20099;-68
2023/05/26 00:32:29;;;;;;;9.52;4.20;;;;;;;13.96;34.85;102353.00;5028845;28;20068;-68
2023/05/26 00:34:57;;;;;;;7.68;3.15;;;;;;;13.92;34.86;102351.50;5031704;28;20071;-68
2023/05/26 00:37:25;;;;;;;8.82;3.10;;;;;;;13.89;35.43;102358.09;5027463;28;20069;-68
2023/05/26 00:39:53;;;;;;;9.32;4.03;;;;;;;13.88;35.03;102350.84;5026486;28;20087;-68
2023/05/26 00:42:21;;;;;;;9.00;3.47;;;;;;;13.86;34.89;102363.00;5028602;28;20464;-67
2023/05/26 00:44:51;;;;;;;10.25;4.10;;;;;;;13.85;35.11;102362.09;5031247;28;20752;-68
2023/05/26 00:47:20;;;;;;;10.15;3.42;;;;;;;13.81;35.35;102371.59;5028404;28;20410;-68
2023/05/26 00:49:49;;;;;;;11.18;4.05;;;;;;;13.80;35.29;102367.06;5026904;28;20076;-68
2023/05/26 00:52:20;;;;;;;7.72;3.22;;;;;;;13.78;35.41;102360.81;5027345;28;20049;-68
2023/05/26 00:54:50;;;;;;;9.98;3.13;;;;;;;13.78;35.00;102360.81;5026244;28;20053;-68
2023/05/26 00:57:18;;;;;;;8.02;3.50;;;;;;;13.77;35.16;102360.94;5028789;28;20714;-68
2023/05/26 00:59:46;;;;;;;10.32;3.40;;;;;;;13.77;35.10;102358.19;5027632;28;20087;-67
2023/05/26 01:02:14;;;;;;;9.60;3.60;;;;;;;13.77;35.12;102356.31;5031681;28;20057;-68
2023/05/26 01:04:43;;;;;;;9.60;3.40;;;;;;;13.77;35.19;102358.19;5026436;28;20060;-68
2023/05/26 01:07:12;;;;;;;8.23;3.47;;;;;;;13.77;35.43;102356.31;5027538;28;20068;-68
2023/05/26 01:09:43;;;;;;;10.65;3.28;;;;;;;13.74;35.57;102361.16;5026498;28;20049;-68
2023/05/26 01:12:15;;;;;;;7.78;2.97;;;;;;;13.79;35.41;102359.81;5027176;28;20080;-68
2023/05/26 01:14:47;;;;;;;8.80;3.10;;;;;;;13.76;35.70;102359.19;5028260;28;20067;-69
2023/05/26 01:17:21;;;;;;;8.67;3.30;;;;;;;13.78;35.26;102370.94;5028304;28;20046;-67
2023/05/26 01:20:14;;;;;;;8.60;3.38;;;;;;;13.78;35.59;102363.56;5042359;28;20041;-68
2023/05/26 01:23:06;;;;;;;9.75;4.00;;;;;;;13.78;35.83;102371.81;5027620;28;20516;-68
2023/05/26 01:25:51;;;;;;;7.97;2.80;;;;;;;13.79;35.67;102378.19;5026957;28;20057;-68
2023/05/26 01:28:23;;;;;;;9.55;4.18;;;;;;;13.78;35.62;102373.69;5023693;28;20382;-68
2023/05/26 01:30:51;;;;;;;8.77;3.15;;;;;;;13.78;35.40;102376.44;5025175;28;20049;-68
2023/05/26 01:33:20;;;;;;;6.72;3.28;;;;;;;13.78;35.32;102370.94;5026422;28;20453;-68
2023/05/26 01:35:48;;;;;;;10.95;3.38;;;;;;;13.77;35.77;102374.72;5026633;28;20053;-68
2023/05/26 01:38:17;;;;;;;9.07;3.50;;;;;;;13.78;35.18;102373.69;5028602;28;20065;-68
2023/05/26 01:40:53;;;;;;;8.50;3.00;;;;;;;13.79;35.99;102383.69;5025000;28;20103;-68
2023/05/26 01:43:29;;;;;;;9.02;3.25;;;;;;;13.77;35.30;102381.09;5026239;28;20092;-68
2023/05/26 01:46:03;;;;;;;9.02;3.00;;;;;;;13.75;35.32;102371.19;5025474;28;20071;-68
2023/05/26 01:48:33;;;;;;;;;;;;;;;13.45;36.04;102374.34;5026689;28;20048;-67
2023/05/26 01:51:04;;;;;;;5.88;2.63;;;;;;;13.69;35.29;102377.16;5025460;28;20011;-67
2023/05/26 01:53:36;;;;;;;10.02;3.00;;;;;;;13.68;35.25;102379.03;5023315;28;20048;-68
2023/05/26 01:56:05;;;;;;;9.18;3.30;;;;;;;13.69;35.52;102374.41;5028517;28;20045;-69
2023/05/26 01:58:36;;;;;;;10.80;3.40;;;;;;;13.66;35.55;102383.78;5025436;28;20049;-69
2023/05/26 02:01:04;;;;;;;9.32;3.10;;;;;;;13.62;35.62;102382.25;5022324;28;20081;-67
2023/05/26 02:03:34;;;;;;;8.82;3.05;;;;;;;13.60;35.21;102378.75;5026420;28;20052;-68
2023/05/26 02:06:04;;;;;;;7.63;3.20;;;;;;;13.58;35.38;102380.72;5024573;28;20124;-68
2023/05/26 02:08:35;;;;;;;8.68;2.78;;;;;;;13.55;35.41;102381.81;5040396;28;20419;-69
2023/05/26 02:11:03;;;;;;;7.53;2.80;;;;;;;13.54;35.75;102379.16;5025283;28;20045;-68
2023/05/26 02:13:31;;;;;;;10.20;3.33;;;;;;;13.52;35.74;102368.31;5023339;28;20409;-68
2023/05/26 02:16:01;;;;;;;7.65;2.63;;;;;;;13.53;35.22;102374.69;5026202;28;20735;-68
2023/05/26 02:21:10;;;;;;;9.98;3.08;;;;;;;13.46;35.85;102374.25;5004675;28;20044;-72
2023/05/26 02:23:38;;;;;;;10.57;3.35;;;;;;;13.45;35.15;102366.09;4999116;28;20528;-72
2023/05/26 02:26:06;;;;;;;8.05;2.78;;;;;;;13.41;35.43;102373.72;5004392;28;20061;-74
2023/05/26 02:28:34;;;;;;;9.63;2.90;;;;;;;13.39;35.39;102372.97;5002729;28;20112;-72
2023/05/26 02:31:03;;;;;;;7.80;2.53;;;;;;;13.39;35.43;102372.97;5001066;28;20034;-72
2023/05/26 02:33:33;;;;;;;7.60;2.75;;;;;;;13.36;35.43;102372.34;5023984;28;20049;-72
2023/05/26 02:38:43;;;;;;;7.70;2.92;;;;;;;13.29;35.46;102365.50;5023973;28;20045;-72
2023/05/26 02:41:11;;;;;;;9.57;3.55;;;;;;;13.27;35.45;102368.41;5023524;28;20054;-73
2023/05/26 02:43:39;;;;;;;8.43;2.75;;;;;;;13.26;35.50;102377.63;5029075;28;20381;-74
2023/05/26 02:46:09;;;;;;;10.45;2.55;;;;;;;13.27;35.55;102378.53;5027838;28;20079;-73
2023/05/26 02:48:37;;;;;;;7.80;2.95;;;;;;;13.22;35.88;102370.59;5006305;28;20116;-73
2023/05/26 02:51:05;;;;;;;9.02;2.90;;;;;;;13.21;35.62;102368.84;5019073;28;20076;-73
2023/05/26 02:53:33;;;;;;;8.63;3.05;;;;;;;13.19;36.01;102371.72;5028581;28;20053;-73
2023/05/26 02:56:02;;;;;;;9.90;3.25;;;;;;;13.17;35.64;102370.97;5021760;28;20049;-73
2023/05/26 02:58:30;;;;;;;9.90;3.13;;;;;;;13.13;35.50;102369.41;5011356;28;20053;-73
2023/05/26 03:00:59;;;;;;;9.43;2.90;;;;;;;13.12;35.94;102370.41;5027690;28;20453;-73
2023/05/26 03:03:28;;;;;;;8.95;3.10;;;;;;;13.12;35.45;102369.53;5027620;28;20068;-73
2023/05/26 03:05:58;;;;;;;7.15;3.13;;;;;;;13.08;35.76;102362.53;5010963;28;20071;-73
2023/05/26 03:08:27;;;;;;;7.60;2.70;;;;;;;13.05;35.64;102366.38;5006798;28;20041;-73
2023/05/26 03:10:55;;;;;;;7.78;3.25;;;;;;;13.02;35.78;102366.63;5028509;28;20552;-73
2023/05/26 03:13:40;;;;;;;8.70;3.28;;;;;;;12.99;35.76;102358.59;5031783;28;20049;-74
2023/05/26 03:16:08;;;;;;;8.35;3.08;;;;;;;12.98;35.87;102355.94;5029736;28;20041;-73
2023/05/26 03:18:37;;;;;;;8.23;2.80;;;;;;;12.98;36.03;102366.94;5032597;28;20496;-73
2023/05/26 03:21:06;;;;;;;5.80;2.83;;;;;;;12.94;36.30;102358.06;5028862;28;20463;-73
2023/05/26 03:23:54;;;;;;;7.10;2.97;;;;;;;12.91;35.96;102362.88;5013851;28;20041;-72
2023/05/26 03:26:22;;;;;;;9.73;3.58;;;;;;;12.90;35.68;102364.75;5028140;28;20222;-73
2023/05/26 03:28:50;;;;;;;8.13;2.60;;;;;;;12.87;35.84;102368.59;5032118;28;20232;-74
2023/05/26 03:31:18;;;;;;;10.90;3.17;;;;;;;12.84;36.05;102373.47;5013421;28;20053;-74
2023/05/26 03:33:48;;;;;;;8.25;3.30;;;;;;;12.84;35.89;102373.47;5029194;28;20401;-73
2023/05/26 03:36:16;;;;;;;9.38;3.13;;;;;;;12.81;35.94;102376.41;5016175;28;20048;-72
2023/05/26 03:38:44;;;;;;;11.45;3.30;;;;;;;12.79;36.12;102373.78;5030535;28;20212;-73
2023/05/26 03:41:12;;;;;;;8.23;3.17;;;;;;;12.78;35.76;102376.66;5012779;28;20054;-73
2023/05/26 03:43:51;;;;;;;7.68;2.97;;;;;;;12.74;35.78;102372.38;5027999;28;20048;-73
2023/05/26 03:46:19;;;;;;;8.88;3.55;;;;;;;12.72;35.81;102372.47;5007660;28;20467;-74
2023/05/26 03:48:48;;;;;;;8.63;3.88;;;;;;;12.69;36.35;102375.47;5011732;28;20042;-74
2023/05/26 03:51:16;;;;;;;9.80;3.30;;;;;;;12.64;36.28;102374.03;5012902;28;20451;-72
2023/05/26 03:53:45;;;;;;;7.80;3.35;;;;;;;12.62;36.45;102370.53;5013634;28;20053;-72
2023/05/26 03:56:15;;;;;;;9.32;3.20;;;;;;;12.59;36.07;102378.94;5011489;28;20045;-71
2023/05/26 03:58:44;;;;;;;9.07;3.35;;;;;;;12.56;36.22;102384.66;5012065;28;20136;-71
2023/05/26 04:01:12;;;;;;;8.13;3.28;;;;;;;12.54;36.65;102384.78;5026580;28;20037;-71
2023/05/26 04:03:40;;;;;;;9.45;3.58;;;;;;;12.49;36.45;102378.72;5029877;28;20266;-71
2023/05/26 04:06:14;;;;;;;9.15;3.10;;;;;;;12.48;36.87;102383.34;5028243;28;20588;-71
2023/05/26 04:08:42;;;;;;;8.93;3.05;;;;;;;12.46;36.74;102381.66;5027131;28;20034;-71
2023/05/26 04:11:10;;;;;;;9.57;3.35;;;;;;;12.46;36.63;102381.66;5011358;28;20099;-72
2023/05/26 04:13:39;;;;;;;10.27;3.63;;;;;;;12.44;36.44;102381.81;5029031;28;20134;-71
2023/05/26 04:16:07;;;;;;;11.48;3.42;;;;;;;12.41;36.56;102375.66;5025363;28;20087;-71
2023/05/26 04:18:36;;;;;;;12.85;3.88;;;;;;;12.41;36.49;102375.66;5028456;28;20068;-71
2023/05/26 04:21:04;;;;;;;8.85;3.80;;;;;;;12.40;36.84;102374.75;5025219;28;20054;-71
2023/05/26 04:23:34;;;;;;;12.10;4.05;;;;;;;12.40;37.22;102383.00;5022581;28;20038;-71
2023/05/26 04:26:03;;;;;;;8.18;3.65;;;;;;;12.38;37.09;102381.34;5007478;28;20085;-71
2023/05/26 04:28:56;;;;;;;12.87;4.43;;;;;;;12.33;36.82;102378.94;5027694;28;20411;-72
2023/05/26 04:32:03;;;;;;;10.90;4.43;;;;;;;12.32;36.85;102388.16;4944316;28;20594;-71
2023/05/26 04:34:40;;;;;;;12.63;4.80;;;;;;;12.32;36.78;102384.53;4982771;28;20068;-71
2023/05/26 04:37:22;;;;;;;13.15;5.45;;;;;;;12.29;37.44;102390.25;5029421;28;20317;-71
2023/05/26 04:39:51;;;;;;;12.85;5.57;;;;;;;12.30;37.11;102390.13;5029076;28;20056;-71
2023/05/26 04:42:20;;;;;;;19.05;6.45;;;;;;;12.25;37.47;102386.84;5008125;28;20586;-71
2023/05/26 04:44:48;;;;;;;14.50;6.40;;;;;;;12.25;37.54;102385.97;5027348;28;20490;-71
2023/05/26 04:47:16;;;;;;;15.77;6.22;;;;;;;12.23;37.46;102387.94;4986214;28;20056;-71
2023/05/26 04:49:45;;;;;;;14.07;7.00;;;;;;;12.21;37.77;102389.94;5009819;28;20586;-71
2023/05/26 04:52:13;;;;;;;15.60;6.75;;;;;;;12.19;37.66;102394.63;5006584;28;20065;-71
2023/05/26 04:54:42;;;;;;;17.42;7.82;;;;;;;12.15;37.88;102387.59;5008657;28;20415;-71
2023/05/26 04:57:11;;;;;;;18.55;7.45;;;;;;;12.15;37.41;102396.69;5010818;28;20076;-71
2023/05/26 04:59:47;;;;;;;16.15;7.38;;;;;;;12.11;37.79;102400.66;5010991;28;20045;-71
2023/05/26 05:02:17;;;;;;;15.75;7.25;;;;;;;12.08;38.08;102400.88;5010884;28;20057;-71
2023/05/26 05:05:11;;;;;;;16.60;7.60;;;;;;;12.04;37.84;102413.94;5024782;28;20497;-71
2023/05/26 05:07:39;;;;;;;17.58;8.23;;;;;;;12.03;38.32;102401.19;5011944;28;20037;-70
2023/05/26 05:10:09;;;;;;;17.05;7.38;;;;;;;12.03;38.32;102398.47;5008833;28;20421;-71
2023/05/26 05:12:40;;;;;;;16.10;7.15;;;;;;;12.04;38.39;102404.81;5008442;28;20454;-71
2023/05/26 05:15:11;;;;;;;13.10;6.97;;;;;;;12.04;38.30;102404.81;5002010;28;20077;-71
2023/05/26 05:17:40;;;;;;;17.35;7.35;;;;;;;12.04;38.18;102410.31;5016343;28;20562;-71
2023/05/26 05:20:08;;;;;;;15.60;6.57;;;;;;;12.03;38.27;102400.31;5007990;28;20045;-71
2023/05/26 05:22:45;;;;;;;18.90;7.43;;;;;;;12.02;38.08;102415.91;5012077;28;20048;-71
2023/05/26 05:25:14;;;;;;;14.27;6.45;;;;;;;12.02;38.40;102421.38;5023457;28;20056;-71
2023/05/26 05:27:44;;;;;;;13.07;5.75;;;;;;;12.04;38.74;102413.94;5011075;28;20416;-71
2023/05/26 05:30:14;;;;;;;13.82;6.10;;;;;;;12.04;38.64;102421.28;5010705;28;20061;-71
2023/05/26 05:32:42;;;;;;;14.32;6.00;;;;;;;12.05;38.70;102418.41;5004968;28;20129;-71
2023/05/26 05:35:15;;;;;;;15.82;6.18;;;;;;;12.09;39.18;102427.31;5026632;28;20049;-71
2023/05/26 05:37:43;;;;;;;14.43;7.03;;;;;;;12.03;38.92;102427.75;5026178;28;20041;-72
2023/05/26 05:40:13;;;;;;;15.25;7.22;;;;;;;12.07;38.83;102423.81;5026354;28;20045;-72
2023/05/26 05:42:41;;;;;;;13.10;6.43;;;;;;;12.07;38.92;102429.28;5025264;28;20076;-71
2023/05/26 05:45:11;;;;;;;14.52;7.43;;;;;;;12.07;38.83;102432.91;5025265;28;20050;-71
2023/05/26 05:48:02;;;;;;;14.52;6.70;;;;;;;12.01;39.13;102438.84;5026754;28;20053;-71
2023/05/26 05:50:32;;;;;;;14.25;6.88;;;;;;;12.07;38.68;102443.00;5010009;28;20049;-70
2023/05/26 05:53:01;;;;;;;11.88;6.68;;;;;;;12.09;38.88;102452.03;5023337;28;20038;-70
2023/05/26 05:55:29;;;;;;;18.50;7.20;;;;;;;12.11;39.39;102450.06;5005501;28;20056;-70
2023/05/26 05:57:58;;;;;;;13.90;6.35;;;;;;;12.15;39.42;102457.09;5022407;28;20155;-70
2023/05/26 06:00:27;;;;;;;16.75;7.65;;;;;;;12.19;39.25;102463.25;5010226;28;20064;-70
2023/05/26 06:03:00;;;;;;;15.95;7.45;;;;;;;12.24;39.40;102472.03;5008680;28;20041;-73
2023/05/26 06:05:29;;;;;;;16.67;8.38;;;;;;;12.24;39.22;102464.69;5018616;28;20081;-73
2023/05/26 06:07:57;;;;;;;18.05;7.88;;;;;;;12.27;38.88;102474.59;5012442;28;20054;-73
2023/05/26 06:10:25;;;;;;;14.20;7.70;;;;;;;12.33;39.04;102468.66;5013943;28;20056;-73
2023/05/26 06:12:53;;;;;;;16.23;8.02;;;;;;;12.34;38.77;102476.78;5014552;28;20656;-73
2023/05/26 06:15:22;;;;;;;15.93;7.50;;;;;;;12.37;38.81;102470.22;5014118;28;20045;-74
2023/05/26 06:17:51;;;;;;;18.48;8.48;;;;;;;12.42;39.06;102479.00;5000345;28;20533;-74
2023/05/26 06:20:19;;;;;;;19.15;8.63;;;;;;;12.40;39.06;102473.59;4995521;28;20085;-74
2023/05/26 06:22:47;;;;;;;17.90;9.43;;;;;;;12.39;38.81;102477.34;5018471;28;20068;-75
2023/05/26 06:25:15;;;;;;;16.92;8.88;;;;;;;12.41;39.00;102475.38;5000117;28;20416;-75
2023/05/26 06:27:43;;;;;;;20.33;9.68;;;;;;;12.40;38.91;102479.09;5025376;28;20129;-75
2023/05/26 06:30:12;;;;;;;17.98;9.23;;;;;;;12.43;38.71;102478.03;5005816;28;20828;-73
2023/05/26 06:32:41;;;;;;;15.25;7.82;;;;;;;12.43;38.98;102481.66;5008325;28;20046;-73
2023/05/26 06:35:12;;;;;;;16.15;8.23;;;;;;;12.45;38.85;102468.69;5006452;28;20100;-73
2023/05/26 06:37:41;;;;;;;18.80;9.83;;;;;;;12.40;38.83;102476.34;5007028;28;20072;-73
2023/05/26 06:40:09;;;;;;;16.10;8.38;;;;;;;12.46;38.71;102475.91;5025257;28;20143;-74
2023/05/26 06:42:39;;;;;;;17.83;9.25;;;;;;;12.47;38.87;102472.19;5023649;28;20037;-74
2023/05/26 06:45:08;;;;;;;16.40;9.40;;;;;;;12.49;38.89;102469.34;5008956;28;20085;-74
2023/05/26 06:47:37;;;;;;;20.98;10.55;;;;;;;12.52;39.42;102471.88;5012527;28;20045;-74
2023/05/26 06:50:18;;;;;;;18.38;11.10;;;;;;;12.57;39.34;102466.94;5026705;28;20050;-73
2023/05/26 06:52:46;;;;;;;21.63;10.68;;;;;;;12.57;39.04;102479.78;5009228;28;20098;-73
2023/05/26 06:55:14;;;;;;;20.40;11.25;;;;;;;12.63;38.99;102487.63;5022527;28;20053;-73
2023/05/26 06:57:42;;;;;;;19.73;11.30;;;;;;;12.65;39.50;102497.53;5006698;28;20058;-73
2023/05/26 07:00:11;;;;;;;20.15;11.48;;;;;;;12.71;39.48;102479.72;5019978;28;20472;-72
2023/05/26 07:02:40;;;;;;;17.38;10.95;;;;;;;12.77;39.22;102485.69;5009954;28;20042;-73
2023/05/26 07:05:22;;;;;;;19.92;11.27;;;;;;;12.84;39.55;102491.59;5025774;28;20509;-73
2023/05/26 07:07:50;;;;;;;17.20;9.82;;;;;;;12.91;39.35;102489.28;5027368;28;20054;-72
2023/05/26 07:10:18;;;;;;;17.10;10.93;;;;;;;12.99;39.30;102490.50;5025303;28;21159;-74
2023/05/26 07:12:47;;;;;;;20.08;11.40;;;;;;;13.04;39.02;102501.16;5007294;28;20057;-75
2023/05/26 07:15:23;;;;;;;22.90;12.00;;;;;;;13.10;39.12;102493.38;5008869;28;20076;-75
2023/05/26 07:17:52;;;;;;;19.27;11.40;;;;;;;13.12;39.20;102487.72;5030457;28;20045;-73
2023/05/26 07:20:22;;;;;;;18.40;10.30;;;;;;;13.20;38.79;102499.94;5008576;28;20136;-74
2023/05/26 07:22:50;;;;;;;19.67;11.18;;;;;;;13.22;38.46;102499.81;5008597;28;20065;-75
2023/05/26 07:25:25;;;;;;;17.55;11.55;;;;;;;13.24;38.26;102506.97;5003838;28;20527;-73
2023/05/26 07:27:54;;;;;;;22.23;12.23;;;;;;;13.26;38.57;102517.88;5022979;28;20136;-74
2023/05/26 07:30:22;;;;;;;16.60;10.75;;;;;;;13.31;38.43;102514.78;5007723;28;20053;-76
2023/05/26 07:32:56;;;;;;;16.35;10.65;;;;;;;13.31;38.61;102518.41;5015160;28;20045;-79
2023/05/26 07:35:26;;;;;;;19.38;11.38;;;;;;;13.34;38.46;102518.19;5019935;28;20542;-79
2023/05/26 07:37:56;;;;;;;21.00;11.55;;;;;;;13.34;38.52;102525.56;5035090;28;20359;-79
2023/05/26 07:40:24;;;;;;;17.40;11.35;;;;;;;13.33;38.36;102512.78;5017394;28;20056;-79
2023/05/26 07:42:52;;;;;;;17.23;11.15;;;;;;;13.33;37.85;102510.91;5033940;28;20073;-79
2023/05/26 07:45:20;;;;;;;23.70;13.15;;;;;;;13.32;38.13;102514.66;5020164;28;20373;-78
2023/05/26 07:47:48;;;;;;;23.73;12.25;;;;;;;13.33;38.24;102512.78;5038655;28;20124;-78
2023/05/26 07:50:16;;;;;;;23.00;12.82;;;;;;;13.29;38.18;102512.13;5016111;28;20547;-80
2023/05/26 07:52:45;;;;;;;19.70;12.25;;;;;;;13.29;37.78;102503.88;5011723;28;20073;-79
2023/05/26 07:55:13;;;;;;;21.35;13.15;;;;;;;13.26;38.23;102498.63;5011359;28;20050;-76
2023/05/26 07:57:41;;;;;;;18.52;11.93;;;;;;;13.23;37.81;102505.22;5016256;28;20346;-79
2023/05/26 08:00:11;;;;;;;16.63;11.38;;;;;;;13.25;37.88;102499.59;5026645;28;20412;-79
2023/05/26 08:02:42;;;;;;;17.90;11.05;;;;;;;13.26;38.26;102495.88;5026887;28;20049;-78
2023/05/26 08:05:11;;;;;;;14.88;10.32;;;;;;;13.28;38.33;102501.25;5017007;28;20045;-73
2023/05/26 08:07:39;;;;;;;16.92;11.98;;;;;;;13.31;38.85;102501.91;5025921;28;20053;-73
2023/05/26 08:10:09;;;;;;;18.13;11.60;;;;;;;13.39;38.58;102501.34;5023468;28;20084;-75
2023/05/26 08:12:37;;;;;;;16.17;11.02;;;;;;;13.42;38.68;102509.38;5008707;28;20403;-75
2023/05/26 08:15:13;;;;;;;20.85;11.23;;;;;;;13.55;38.94;102502.84;5021005;28;20107;-75
2023/05/26 08:17:43;;;;;;;16.85;10.98;;;;;;;13.61;38.60;102509.81;5026911;28;20037;-74
2023/05/26 08:20:11;;;;;;;18.30;11.30;;;;;;;13.71;39.25;102501.72;5021011;28;20069;-75
2023/05/26 08:22:39;;;;;;;16.88;10.88;;;;;;;13.83;39.06;102503.56;5025692;28;20052;-75
2023/05/26 08:25:09;;;;;;;15.85;10.18;;;;;;;13.98;39.17;102505.16;5023766;28;20465;-75
2023/05/26 08:27:37;;;;;;;21.48;12.68;;;;;;;14.06;38.57;102501.81;5024709;28;20069;-75
2023/05/26 08:30:06;;;;;;;16.05;10.55;;;;;;;14.22;38.54;102496.88;5019205;28;20399;-75
2023/05/26 08:32:35;;;;;;;17.95;11.75;;;;;;;14.33;38.42;102500.56;5024835;28;20433;-74
2023/05/26 08:35:03;;;;;;;18.10;11.88;;;;;;;14.47;38.38;102502.28;5023518;28;20125;-75
2023/05/26 08:37:31;;;;;;;18.73;11.43;;;;;;;14.57;38.47;102500.56;5025044;28;20103;-75
2023/05/26 08:39:59;;;;;;;19.52;11.35;;;;;;;14.67;38.30;102501.59;5023091;28;20085;-75
2023/05/26 08:42:31;;;;;;;16.50;10.75;;;;;;;14.81;37.46;102503.25;5024508;28;20042;-75
2023/05/26 08:45:02;;;;;;;16.75;10.85;;;;;;;14.89;37.68;102511.78;5025474;28;20091;-75
2023/05/26 08:47:31;;;;;;;15.23;10.70;;;;;;;15.00;37.21;102502.66;5025015;28;20045;-76
2023/05/26 08:50:03;;;;;;;16.92;9.82;;;;;;;15.09;37.15;102494.50;5005351;28;20508;-76
2023/05/26 08:52:31;;;;;;;14.88;10.55;;;;;;;15.14;37.26;102500.53;5005439;28;20136;-75
2023/05/26 08:54:59;;;;;;;15.48;9.70;;;;;;;15.23;37.29;102498.91;5022032;28;20038;-75
2023/05/26 08:57:30;;;;;;;18.92;10.65;;;;;;;15.31;36.88;102495.53;5025328;28;20510;-75
2023/05/26 08:59:58;;;;;;;17.23;10.68;;;;;;;15.34;36.58;102495.31;5022805;28;20041;-75
2023/05/26 09:02:27;;;;;;;17.85;10.65;;;;;;;15.38;36.65;102492.16;5026438;28;20678;-76
2023/05/26 09:04:55;;;;;;;12.65;9.80;;;;;;;15.44;36.60;102482.50;5007700;28;20061;-75
2023/05/26 09:07:23;;;;;;;15.85;9.57;;;;;;;15.49;36.68;102485.75;5006841;28;20816;-75
2023/05/26 09:10:02;;;;;;;17.58;9.98;;;;;;;15.55;36.25;102485.25;5025001;28;20042;-76
2023/05/26 09:12:37;;;;;;;16.52;9.10;;;;;;;15.64;35.93;102487.25;5021556;28;20037;-75
2023/05/26 09:15:06;;;;;;;13.68;7.95;;;;;;;15.69;37.12;102484.97;5013793;28;20038;-76
2023/05/26 09:17:35;;;;;;;13.75;7.00;;;;;;;15.80;36.66;102496.00;5025746;28;20461;-75
2023/05/26 09:20:05;;;;;;;15.15;8.00;;;;;;;15.88;36.38;102495.34;5014559;28;20099;-75
2023/05/26 09:22:34;;;;;;;14.02;7.20;;;;;;;16.00;36.98;102490.69;5024292;28;20449;-77
2023/05/26 09:25:02;;;;;;;13.25;7.93;;;;;;;16.10;36.70;102491.63;5019598;28;20053;-75
2023/05/26 09:27:30;;;;;;;15.18;7.30;;;;;;;16.21;36.72;102491.63;5027869;28;20055;-77
2023/05/26 09:30:00;;;;;;;11.93;6.20;;;;;;;16.35;36.15;102495.94;5023731;28;20073;-76
2023/05/26 09:32:29;;;;;;;9.45;6.30;;;;;;;16.45;36.61;102499.69;5023496;28;20076;-76
2023/05/26 09:35:00;;;;;;;9.93;5.75;;;;;;;16.57;35.97;102505.03;5024137;28;20053;-75
2023/05/26 09:37:31;;;;;;;14.00;6.43;;;;;;;16.64;35.74;102503.47;5025596;28;20049;-76
2023/05/26 09:40:08;;;;;;;12.15;6.15;;;;;;;16.80;34.97;102486.41;5006943;28;20038;-75
2023/05/26 09:42:37;;;;;;;13.27;5.95;;;;;;;16.87;35.25;102500.56;5021286;28;20049;-76
2023/05/26 09:45:07;;;;;;;12.80;6.35;;;;;;;16.95;35.19;102498.88;5018226;28;20037;-75
2023/05/26 09:47:35;;;;;;;14.57;5.72;;;;;;;17.00;34.83;102499.38;5026102;28;20033;-75
2023/05/26 09:50:05;;;;;;;10.98;5.32;;;;;;;17.13;35.39;102495.50;5023420;28;20033;-74
2023/05/26 09:52:34;;;;;;;12.85;5.28;;;;;;;17.17;34.72;102499.75;5022409;28;20049;-74
2023/05/26 09:55:03;;;;;;;11.13;4.50;;;;;;;17.24;34.79;102490.75;5023632;28;20037;-75
2023/05/26 09:57:33;;;;;;;13.07;4.85;;;;;;;17.32;34.49;102493.69;5008776;28;20054;-75
2023/05/26 10:00:07;;;;;;;14.18;5.50;;;;;;;17.37;34.20;102491.41;5022162;28;20041;-77
2023/05/26 10:02:38;;;;;;;10.85;5.53;;;;;;;17.46;34.14;102491.59;5022507;28;20051;-76
2023/05/26 10:05:07;;;;;;;11.13;4.65;;;;;;;17.53;34.78;102490.00;5022538;28;20041;-76
2023/05/26 10:07:35;;;;;;;11.00;5.43;;;;;;;17.59;34.24;102482.00;5025422;28;20042;-76
2023/05/26 10:10:04;;;;;;;10.93;4.93;;;;;;;17.66;34.14;102485.94;5018272;28;20128;-75
2023/05/26 10:12:35;;;;;;;11.85;5.50;;;;;;;17.72;34.00;102476.22;5009679;28;20065;-74
2023/05/26 10:15:04;;;;;;;9.52;4.43;;;;;;;17.79;34.28;102468.25;5025831;28;20056;-75
2023/05/26 10:17:32;;;;;;;12.90;6.07;;;;;;;17.82;33.73;102473.47;5024644;28;20033;-74
2023/05/26 10:20:04;;;;;;;13.20;5.70;;;;;;;17.87;33.29;102480.38;5026292;28;20041;-75
2023/05/26 10:22:41;;;;;;;11.00;5.30;;;;;;;17.93;33.55;102478.91;5028697;28;20053;-74
2023/05/26 10:25:15;;;;;;;14.77;5.70;;;;;;;17.93;32.70;102477.00;5020045;28;20053;-76
2023/05/26 10:27:47;;;;;;;17.05;7.10;;;;;;;17.93;32.43;102471.47;5012145;28;20184;-75
2023/05/26 10:30:17;;;;;;;12.48;6.60;;;;;;;17.92;32.65;102480.81;5026822;28;20066;-74
2023/05/26 10:32:47;;;;;;;13.93;6.25;;;;;;;17.94;33.07;102469.59;5027215;28;20112;-74
2023/05/26 10:35:24;;;;;;;10.80;5.28;;;;;;;18.00;32.99;102474.53;5008837;28;20496;-74
2023/05/26 10:37:57;;;;;;;12.13;5.53;;;;;;;17.98;32.84;102474.69;5008728;28;20440;-74
2023/05/26 10:40:28;;;;;;;13.73;5.68;;;;;;;17.98;32.59;102471.91;5009649;28;20049;-76
2023/05/26 10:43:00;;;;;;;13.00;6.10;;;;;;;18.01;32.03;102470.75;5031021;28;20089;-72
2023/05/26 10:45:32;;;;;;;;;;;;;;;17.68;32.93;102459.00;5028518;28;20103;-66
2023/05/26 10:48:07;;;;;;;10.75;5.03;;;;;;;18.01;32.70;102468.84;5030824;28;20015;-64
2023/05/26 10:51:09;;;;;;;10.80;5.28;;;;;;;18.07;32.61;102462.72;5030731;28;20127;-64
2023/05/26 10:53:43;;;;;;;10.02;5.28;;;;;;;18.13;33.04;102456.63;5014965;28;20099;-64
2023/05/26 10:56:12;;;;;;;14.77;5.70;;;;;;;18.14;32.52;102457.50;5030140;28;20061;-64
2023/05/26 10:58:45;;;;;;;14.88;6.88;;;;;;;18.18;32.21;102460.84;5030832;28;20132;-64
2023/05/26 11:01:16;;;;;;;11.93;5.95;;;;;;;18.20;32.54;102459.69;5030036;28;20057;-64
2023/05/26 11:03:46;;;;;;;10.27;5.65;;;;;;;18.24;32.64;102450.03;5031209;28;20041;-62
2023/05/26 11:06:16;;;;;;;11.02;5.13;;;;;;;18.28;32.23;102453.41;5029853;28;20077;-61
2023/05/26 11:08:48;;;;;;;12.93;5.30;;;;;;;18.29;31.36;102446.84;5030148;28;20041;-63
2023/05/26 11:11:28;;;;;;;9.50;4.93;;;;;;;18.35;32.02;102449.03;5029654;28;20412;-63
2023/05/26 11:14:05;;;;;;;9.27;4.25;;;;;;;18.39;32.14;102448.56;5028741;28;20049;-63
2023/05/26 11:16:36;;;;;;;10.63;4.82;;;;;;;18.44;32.30;102450.91;5030044;28;20049;-63
2023/05/26 11:19:06;;;;;;;14.50;5.88;;;;;;;18.49;31.96;102451.38;5030165;28;20049;-64
2023/05/26 11:21:35;;;;;;;11.73;4.95;;;;;;;18.50;31.91;102444.81;5029056;28;20121;-63
2023/05/26 11:24:05;;;;;;;12.73;5.50;;;;;;;18.54;32.03;102443.50;5028982;28;20060;-63
2023/05/26 11:26:35;;;;;;;11.38;4.68;;;;;;;18.58;31.92;102444.06;5011512;28;20095;-62
2023/05/26 11:29:04;;;;;;;12.38;4.60;;;;;;;18.58;31.53;102442.16;5029179;28;20077;-64
2023/05/26 11:31:32;;;;;;;11.75;4.40;;;;;;;18.60;31.79;102434.59;5027869;28;20286;-62
2023/05/26 11:34:01;;;;;;;13.65;5.10;;;;;;;18.60;31.29;102444.81;5011994;28;20049;-66
2023/05/26 11:36:29;;;;;;;12.55;4.40;;;;;;;18.61;31.39;102438.22;5028821;28;20065;-63
2023/05/26 11:39:00;;;;;;;8.88;4.35;;;;;;;18.66;31.25;102435.88;5026126;28;20057;-62