Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:17;;;;;;;25.60;20.08;;;;;;;5.68;80.75;99291.99;1782324;80;21907;-59
2022/10/01 00:03:49;;;;;;;24.82;20.10;;;;;;;5.66;80.78;99292.94;1780934;80;20998;-60
2022/10/01 00:06:19;;;;;;;26.02;21.40;;;;;;;5.66;80.88;99296.82;1783413;79;20966;-60
2022/10/01 00:08:49;;;;;;;29.63;20.27;;;;;;;5.65;80.96;99288.67;1784592;80;21496;-60
2022/10/01 00:11:22;;;;;;;24.55;20.65;;;;;;;5.66;81.01;99296.82;1785061;80;20938;-60
2022/10/01 00:13:50;;;;;;;22.30;19.70;;;;;;;5.64;81.14;99290.88;1783384;80;21017;-60
2022/10/01 00:16:22;;;;;;;;;;;;;;;5.63;81.19;99293.92;1789312;80;20951;-60
2022/10/01 00:18:52;;;;;;;26.33;20.05;;;;;;;5.60;81.35;99296.16;1785550;80;20136;-60
2022/10/01 00:21:26;;;;;;;24.65;21.60;;;;;;;5.56;81.23;99293.26;1786486;80;21451;-60
2022/10/01 00:23:56;;;;;;;25.10;21.17;;;;;;;5.53;81.27;99288.19;1781609;80;21061;-60
2022/10/01 00:26:29;;;;;;;24.75;21.17;;;;;;;5.51;81.33;99296.90;1778021;80;21042;-60
2022/10/01 00:28:59;;;;;;;25.88;20.95;;;;;;;5.45;81.28;99284.16;1786893;80;20856;-60
2022/10/01 00:31:27;;;;;;;27.07;20.88;;;;;;;5.44;81.49;99293.68;1781986;80;20888;-59
2022/10/01 00:33:57;;;;;;;27.30;21.93;;;;;;;5.43;81.53;99281.61;1784041;80;20914;-59
2022/10/01 00:36:24;;;;;;;26.65;21.45;;;;;;;5.40;81.54;99290.78;1785412;78;21022;-59
2022/10/01 00:38:52;;;;;;;25.80;20.77;;;;;;;5.36;81.59;99291.79;1785578;80;21063;-60
2022/10/01 00:41:19;;;;;;;27.67;20.97;;;;;;;5.32;81.68;99286.30;1784217;80;20927;-59
2022/10/01 00:43:49;;;;;;;25.15;20.43;;;;;;;5.29;81.71;99281.22;1780528;78;21455;-59
2022/10/01 00:46:33;;;;;;;28.07;21.33;;;;;;;5.26;81.71;99276.15;1783897;78;21011;-60
2022/10/01 00:49:05;;;;;;;28.25;20.97;;;;;;;5.24;81.90;99275.38;1782471;80;20891;-59
2022/10/01 00:51:40;;;;;;;26.90;21.20;;;;;;;5.23;81.89;99276.25;1784151;80;21122;-59
2022/10/01 00:54:17;;;;;;;31.07;23.12;;;;;;;5.21;81.98;99275.45;1783877;80;20978;-60
2022/10/01 00:56:45;;;;;;;30.50;22.60;;;;;;;5.19;82.41;99279.84;1779713;80;20934;-59
2022/10/01 00:59:11;;;;;;;;;;;;;;;5.19;82.41;99279.84;1786184;80;20989;-60
2022/10/01 01:01:38;;;;;;;32.30;24.95;;;;;;;5.21;82.59;99287.09;1781767;78;20154;-60
2022/10/01 01:04:15;;;;;;;32.53;25.15;;;;;;;5.21;82.65;99280.20;1784460;80;21048;-59
2022/10/01 01:06:34;;;;;;;27.95;24.67;;;;;;;5.21;82.57;99275.03;1782456;80;20910;-60
2022/10/01 01:09:02;;;;;;;32.53;24.15;;;;;;;5.22;82.57;99269.39;1783549;80;20946;-60
2022/10/01 01:11:35;;;;;;;;;;;;;;;5.22;82.58;99280.59;1787108;80;21451;-59
2022/10/01 01:14:34;;;;;;;28.38;24.65;;;;;;;5.24;82.84;99272.79;1784042;78;20811;-59
2022/10/01 01:17:07;;;;;;;29.92;23.90;;;;;;;5.25;82.85;99279.64;1695331;83;21147;-59
2022/10/01 01:19:51;;;;;;;29.45;24.92;;;;;;;5.28;82.89;99265.30;1692606;82;20917;-60
2022/10/01 01:22:21;;;;;;;31.17;24.12;;;;;;;5.30;82.96;99266.11;1698419;82;21136;-59
2022/10/01 01:25:05;;;;;;;25.48;22.60;;;;;;;5.33;83.12;99272.48;1702360;82;21451;-60
2022/10/01 01:27:43;;;;;;;27.67;23.15;;;;;;;5.33;83.01;99272.48;1700460;82;20987;-60
2022/10/01 01:30:13;;;;;;;;;;;;;;;5.31;83.06;99268.63;1714044;82;21062;-59
2022/10/01 01:33:05;;;;;;;29.72;23.83;;;;;;;5.31;83.19;99261.31;1713241;83;20108;-60
2022/10/01 01:35:37;;;;;;;28.27;23.10;;;;;;;5.28;83.24;99260.97;1713558;82;20982;-59
2022/10/01 01:38:14;;;;;;;27.00;21.73;;;;;;;5.26;83.23;99260.62;1712977;82;20943;-60
2022/10/01 01:40:44;;;;;;;30.40;24.05;;;;;;;5.23;83.38;99255.55;1711075;83;21017;-59
2022/10/01 01:43:18;;;;;;;25.37;21.42;;;;;;;5.21;83.43;99253.45;1703456;82;21283;-60
2022/10/01 01:45:47;;;;;;;33.13;24.25;;;;;;;5.15;83.23;99256.66;1731299;81;21023;-60
2022/10/01 01:48:14;;;;;;;30.05;24.63;;;;;;;5.09;83.32;99254.25;1790460;78;21504;-60
2022/10/01 01:50:53;;;;;;;26.35;22.48;;;;;;;5.07;83.44;99254.77;1815828;78;21025;-60
2022/10/01 01:53:20;;;;;;;30.02;23.35;;;;;;;5.03;83.52;99246.69;1801819;78;20893;-60
2022/10/01 01:55:48;;;;;;;;;;;;;;;5.03;83.54;99251.86;1812573;78;21050;-60
2022/10/01 01:58:18;;;;;;;26.68;23.32;;;;;;;5.01;83.63;99253.64;1810551;78;20442;-60
2022/10/01 02:00:51;;;;;;;33.15;24.35;;;;;;;4.99;83.63;99252.88;1803973;78;20896;-60
2022/10/01 02:03:20;;;;;;;30.60;24.52;;;;;;;4.96;83.55;99244.34;1811771;77;20987;-60
2022/10/01 02:06:01;;;;;;;30.68;25.25;;;;;;;4.96;83.64;99250.38;1812834;78;21516;-60
2022/10/01 02:08:41;;;;;;;28.55;24.00;;;;;;;4.96;83.78;99242.62;1817228;77;22092;-60
2022/10/01 02:11:37;;;;;;;33.75;25.82;;;;;;;4.96;83.80;99240.45;1810137;78;20927;-60
2022/10/01 02:14:47;;;;;;;31.17;25.65;;;;;;;4.97;83.92;99243.46;1814221;78;21000;-60
2022/10/01 02:17:40;;;;;;;31.37;25.90;;;;;;;4.97;83.90;99235.70;1749239;81;20966;-59
2022/10/01 02:20:14;;;;;;;28.75;25.30;;;;;;;4.95;83.97;99234.44;1740597;81;21447;-60
2022/10/01 02:22:52;;;;;;;30.68;25.10;;;;;;;4.95;84.04;99240.91;1679339;83;21301;-60
2022/10/01 02:25:25;;;;;;;33.42;25.60;;;;;;;4.96;84.03;99232.27;1739448;81;21045;-59
2022/10/01 02:27:57;;;;;;;31.75;27.25;;;;;;;4.94;84.09;99228.88;1740365;81;20938;-59
2022/10/01 02:30:24;;;;;;;30.75;25.23;;;;;;;4.96;84.25;99227.09;1738494;81;21425;-60
2022/10/01 02:32:52;;;;;;;32.13;26.55;;;;;;;4.96;84.30;99221.92;1739793;80;20954;-60
2022/10/01 02:35:20;;;;;;;31.82;24.43;;;;;;;4.96;84.36;99214.16;1733066;81;21045;-60
2022/10/01 02:37:50;;;;;;;35.85;26.87;;;;;;;4.97;84.33;99215.00;1734439;81;21528;-59
2022/10/01 02:40:21;;;;;;;30.12;25.60;;;;;;;4.97;84.39;99211.13;1709118;82;21035;-59
2022/10/01 02:42:54;;;;;;;27.77;23.10;;;;;;;4.98;84.48;99208.47;1707052;83;21452;-59
2022/10/01 02:45:24;;;;;;;34.40;25.30;;;;;;;4.97;84.40;99210.67;1694233;84;20939;-59
2022/10/01 02:47:56;;;;;;;27.93;23.02;;;;;;;4.95;84.32;99212.45;1762265;78;21067;-60
2022/10/01 02:50:27;;;;;;;32.53;24.67;;;;;;;4.91;84.30;99210.88;1805118;78;21613;-60
2022/10/01 02:53:04;;;;;;;27.50;22.35;;;;;;;4.86;84.28;99212.75;1809783;78;21473;-60
2022/10/01 02:55:35;;;;;;;25.55;21.17;;;;;;;4.77;84.21;99205.30;1810465;78;20926;-59
2022/10/01 02:58:02;;;;;;;30.52;21.45;;;;;;;4.70;84.25;99217.56;1780425;79;20897;-59
2022/10/01 03:00:29;;;;;;;24.25;20.52;;;;;;;4.61;84.31;99212.23;1807754;79;21164;-60
2022/10/01 03:02:56;;;;;;;57.70;38.15;;;;;;;4.55;84.38;99208.55;1811740;78;20918;-59
2022/10/01 03:05:23;;;;;;;31.90;24.70;;;;;;;4.50;84.49;99206.55;1809892;79;20992;-59
2022/10/01 03:07:50;;;;;;;106.72;69.58;;;;;;;4.50;84.78;99198.78;1808299;79;20950;-59
2022/10/01 03:10:17;;;;;;;91.28;59.63;;;;;;;4.49;84.86;99194.52;1758963;81;21002;-60
2022/10/01 03:12:45;;;;;;;46.90;39.65;;;;;;;4.49;84.94;99200.53;1761843;80;21056;-60
2022/10/01 03:15:15;;;;;;;37.05;33.10;;;;;;;4.50;85.04;99205.25;1773763;80;20946;-59
2022/10/01 03:17:42;;;;;;;47.33;41.08;;;;;;;4.50;85.20;99205.25;1762403;80;20965;-60
2022/10/01 03:20:10;;;;;;;37.05;31.17;;;;;;;4.51;85.21;99201.80;1767429;80;21049;-60
2022/10/01 03:22:38;;;;;;;31.68;25.37;;;;;;;4.51;85.27;99196.62;1763207;80;21455;-61
2022/10/01 03:25:05;;;;;;;32.28;25.50;;;;;;;4.50;85.22;99202.66;1761170;80;21059;-59
2022/10/01 03:27:32;;;;;;;32.78;26.93;;;;;;;4.49;85.18;99193.23;1760077;80;21122;-60
2022/10/01 03:29:58;;;;;;;33.73;26.53;;;;;;;4.51;85.38;99187.99;1771174;80;20925;-60
2022/10/01 03:32:25;;;;;;;34.67;26.53;;;;;;;4.53;85.37;99190.94;1766400;80;21013;-59
2022/10/01 03:34:52;;;;;;;34.67;25.97;;;;;;;4.54;85.45;99190.06;1769574;79;21501;-59
2022/10/01 03:37:19;;;;;;;33.50;27.73;;;;;;;4.56;85.48;99179.20;1764386;80;21061;-60
2022/10/01 03:39:45;;;;;;;35.00;27.07;;;;;;;4.56;85.48;99181.78;1775762;79;21432;-59
2022/10/01 03:42:12;;;;;;;32.80;27.17;;;;;;;4.58;85.54;99184.34;1766980;81;21671;-60
2022/10/01 03:44:40;;;;;;;34.43;25.30;;;;;;;4.58;85.66;99183.89;1773898;79;21548;-60
2022/10/01 03:47:07;;;;;;;34.07;27.57;;;;;;;4.58;85.62;99182.59;1770986;79;21032;-61
2022/10/01 03:49:34;;;;;;;29.47;25.87;;;;;;;4.57;85.63;99183.50;1766481;80;21622;-60
2022/10/01 03:52:02;;;;;;;30.20;26.90;;;;;;;4.56;85.70;99181.78;1776494;80;20863;-59
2022/10/01 03:54:30;;;;;;;32.83;26.62;;;;;;;4.56;85.78;99182.23;1777779;80;21445;-60
2022/10/01 03:56:57;;;;;;;32.88;27.25;;;;;;;4.56;85.88;99181.78;1747062;81;22951;-60
2022/10/01 03:59:26;;;;;;;34.23;27.80;;;;;;;4.57;86.00;99186.08;1746432;81;21485;-59
2022/10/01 04:01:53;;;;;;;38.40;28.90;;;;;;;4.59;86.16;99182.98;1766869;80;21157;-60
2022/10/01 04:04:20;;;;;;;35.52;27.05;;;;;;;4.61;86.19;99179.91;1747148;81;20872;-59
2022/10/01 04:06:47;;;;;;;32.87;28.53;;;;;;;4.62;86.15;99179.03;1768350;80;21425;-59
2022/10/01 04:09:14;;;;;;;32.08;25.88;;;;;;;4.62;86.15;99181.62;1769571;80;21166;-60
2022/10/01 04:11:40;;;;;;;38.38;28.10;;;;;;;4.62;86.29;99181.62;1774653;80;21112;-60
2022/10/01 04:14:07;;;;;;;36.55;29.55;;;;;;;4.64;86.32;99179.80;1772624;80;21112;-59
2022/10/01 04:16:35;;;;;;;35.63;27.70;;;;;;;4.63;86.28;99172.95;1775565;78;21097;-59
2022/10/01 04:19:03;;;;;;;35.10;27.48;;;;;;;4.64;86.35;99181.09;1774710;80;20935;-59
2022/10/01 04:21:30;;;;;;;31.93;27.40;;;;;;;4.64;86.27;99175.92;1748177;80;20953;-59
2022/10/01 04:23:57;;;;;;;34.10;27.13;;;;;;;4.63;86.34;99174.25;1774237;78;20966;-60
2022/10/01 04:26:24;;;;;;;34.97;28.00;;;;;;;4.66;86.49;99168.98;1767629;80;21142;-60
2022/10/01 04:28:50;;;;;;;32.05;26.07;;;;;;;4.70;86.38;99179.64;1775393;80;21111;-60
2022/10/01 04:31:26;;;;;;;29.43;24.47;;;;;;;4.75;86.29;99174.75;1758176;81;20991;-59
2022/10/01 04:33:56;;;;;;;29.95;24.00;;;;;;;4.77;86.35;99172.97;1753674;80;21277;-60
2022/10/01 04:36:24;;;;;;;27.60;23.30;;;;;;;4.75;86.21;99168.28;1771621;80;21562;-60
2022/10/01 04:38:53;;;;;;;33.40;26.95;;;;;;;4.67;86.10;99169.36;1770871;79;22953;-60
2022/10/01 04:41:20;;;;;;;30.82;25.70;;;;;;;4.65;86.43;99171.17;1747116;81;20891;-60
2022/10/01 04:43:47;;;;;;;32.87;27.10;;;;;;;4.67;86.62;99163.34;1774272;78;21118;-60
2022/10/01 04:46:14;;;;;;;35.38;25.77;;;;;;;4.71;86.82;99166.25;1747790;81;21132;-60
2022/10/01 04:48:41;;;;;;;30.30;25.90;;;;;;;4.71;86.60;99169.68;1772317;80;21139;-60
2022/10/01 04:51:08;;;;;;;31.17;23.27;;;;;;;4.62;86.17;99166.10;1771890;79;21909;-60
2022/10/01 04:53:35;;;;;;;32.25;26.02;;;;;;;4.57;86.16;99167.98;1764573;78;20901;-61
2022/10/01 04:56:02;;;;;;;28.50;23.57;;;;;;;4.55;86.50;99165.88;1769885;80;20978;-59
2022/10/01 04:58:30;;;;;;;32.90;25.05;;;;;;;4.55;86.46;99160.72;1768277;78;21441;-60
2022/10/01 05:00:57;;;;;;;33.80;25.65;;;;;;;4.55;86.66;99163.75;1765917;80;20932;-60
2022/10/01 05:03:23;;;;;;;27.80;24.85;;;;;;;4.61;86.94;99174.73;1768654;78;21536;-61
2022/10/01 05:05:50;;;;;;;33.00;26.90;;;;;;;4.71;87.10;99177.44;1768782;80;21018;-60
2022/10/01 05:08:17;;;;;;;36.03;27.93;;;;;;;4.84;87.21;99170.56;1773673;78;20973;-60
2022/10/01 05:10:44;;;;;;;31.05;25.72;;;;;;;5.09;87.54;99170.14;1762843;80;20907;-60
2022/10/01 05:13:13;;;;;;;31.37;26.55;;;;;;;5.46;87.84;99174.08;1771655;80;21018;-60
2022/10/01 05:15:40;;;;;;;31.50;25.37;;;;;;;5.83;87.81;99176.64;1767413;78;21051;-59
2022/10/01 05:18:07;;;;;;;29.90;24.27;;;;;;;6.20;87.72;99179.19;1773253;78;20919;-60
2022/10/01 05:20:33;;;;;;;31.80;24.03;;;;;;;6.57;87.64;99176.45;1765462;80;20976;-60
2022/10/01 05:23:00;;;;;;;26.87;24.10;;;;;;;6.95;87.65;99173.16;1771302;80;20971;-60
2022/10/01 05:25:26;;;;;;;28.35;22.27;;;;;;;7.35;87.50;99170.19;1771612;80;21008;-59
2022/10/01 05:28:05;;;;;;;21.30;18.05;;;;;;;7.75;87.43;99163.23;1774760;78;21536;-60
2022/10/01 05:30:29;;;;;;;18.12;16.12;;;;;;;8.14;87.24;99165.41;1769043;80;20851;-60
2022/10/01 05:32:58;;;;;;;19.45;16.90;;;;;;;8.50;86.87;99161.11;1767451;80;21474;-60
2022/10/01 05:35:25;;;;;;;17.90;15.18;;;;;;;8.82;86.63;99166.55;1771218;80;20879;-60
2022/10/01 05:37:55;;;;;;;20.62;17.80;;;;;;;9.14;86.47;99159.72;1743786;80;20988;-61
2022/10/01 05:40:26;;;;;;;17.07;15.10;;;;;;;9.42;86.22;99155.72;1720190;81;21246;-60
2022/10/01 05:42:55;;;;;;;18.40;15.43;;;;;;;9.74;86.28;99155.80;1770120;80;21029;-60
2022/10/01 05:45:22;;;;;;;18.77;14.68;;;;;;;10.08;86.20;99154.39;1754568;80;20978;-60
2022/10/01 05:48:01;;;;;;;19.37;15.15;;;;;;;10.34;85.78;99149.53;1757982;81;38589;-61
2022/10/01 05:50:32;;;;;;;20.57;14.63;;;;;;;10.40;85.96;99129.62;1750097;79;21009;-62
2022/10/01 05:53:01;;;;;;;16.97;15.18;;;;;;;10.86;85.60;99140.05;1731500;81;21143;-61
2022/10/01 05:55:32;;;;;;;18.10;14.90;;;;;;;11.22;85.85;99131.00;1728803;81;20956;-63
2022/10/01 05:58:02;;;;;;;16.37;14.55;;;;;;;11.49;85.25;99126.38;1732201;81;21010;-60
2022/10/01 06:00:31;;;;;;;18.57;14.65;;;;;;;11.65;84.86;99125.81;1735354;82;20883;-61
2022/10/01 06:03:00;;;;;;;15.55;13.95;;;;;;;12.01;85.48;99125.79;1710775;82;21052;-61
2022/10/01 06:05:29;;;;;;;17.45;14.98;;;;;;;12.30;85.16;99120.88;1736056;81;21928;-61
2022/10/01 06:07:56;;;;;;;15.32;13.83;;;;;;;12.55;84.90;99116.69;1715400;81;21118;-62
2022/10/01 06:10:23;;;;;;;15.13;13.48;;;;;;;12.75;84.37;99114.06;1731918;81;20920;-62
2022/10/01 06:12:54;;;;;;;;;;;;;;;12.83;84.14;99116.19;1739019;81;21038;-62
2022/10/01 06:15:23;;;;;;;13.88;12.37;;;;;;;12.98;84.10;99113.84;1712988;82;20194;-60
2022/10/01 06:17:50;;;;;;;14.98;13.30;;;;;;;13.26;84.57;99109.41;1735135;81;22166;-63
2022/10/01 06:20:19;;;;;;;20.97;13.93;;;;;;;13.52;84.21;99116.30;1706533;82;20983;-63
2022/10/01 06:22:54;;;;;;;15.72;13.00;;;;;;;13.63;83.90;99105.91;1733225;82;21011;-63
2022/10/01 06:25:21;;;;;;;21.37;13.70;;;;;;;13.75;83.65;99108.63;1705271;84;20948;-65
2022/10/01 06:27:56;;;;;;;14.78;12.35;;;;;;;13.89;83.80;99100.61;1735396;82;20985;-63
2022/10/01 06:30:28;;;;;;;13.50;12.18;;;;;;;14.09;83.88;99098.74;1725788;81;21057;-64
2022/10/01 06:33:13;;;;;;;17.07;13.22;;;;;;;14.15;83.24;99097.95;1711364;82;20966;-65
2022/10/01 06:35:46;;;;;;;13.68;12.30;;;;;;;14.20;83.25;99098.42;1780674;80;20942;-63
2022/10/01 06:38:14;;;;;;;14.18;12.37;;;;;;;14.24;83.36;99089.39;1778920;79;20965;-64
2022/10/01 06:40:41;;;;;;;16.50;12.07;;;;;;;14.27;82.77;99090.48;1777226;79;22879;-61
2022/10/01 06:43:10;;;;;;;13.35;12.00;;;;;;;14.31;83.37;99084.05;1751042;80;21480;-61
2022/10/01 06:45:44;;;;;;;14.80;11.97;;;;;;;14.47;82.86;99088.55;1771431;79;20970;-61
2022/10/01 06:48:10;;;;;;;13.20;11.80;;;;;;;14.43;82.27;99083.65;1779952;79;21531;-61
2022/10/01 06:50:36;;;;;;;13.88;11.20;;;;;;;14.46;82.79;99075.06;1754978;80;20922;-62
2022/10/01 06:53:03;;;;;;;13.53;12.15;;;;;;;14.55;82.47;99078.34;1777098;79;21013;-61
2022/10/01 06:55:34;;;;;;;12.35;11.00;;;;;;;14.47;82.52;99080.66;1750510;81;22409;-61
2022/10/01 06:58:07;;;;;;;15.53;11.65;;;;;;;14.48;82.76;99072.30;1773368;80;20938;-61
2022/10/01 07:00:37;;;;;;;12.05;10.82;;;;;;;14.47;82.90;99072.78;1749238;81;20911;-62
2022/10/01 07:03:09;;;;;;;12.93;10.35;;;;;;;14.65;83.01;99071.12;1742222;80;21508;-62
2022/10/01 07:05:34;;;;;;;11.78;10.53;;;;;;;14.72;82.35;99072.31;1770115;80;20987;-62
2022/10/01 07:08:01;;;;;;;14.47;10.78;;;;;;;14.73;82.26;99066.09;1748524;81;21847;-61
2022/10/01 07:10:28;;;;;;;11.88;10.80;;;;;;;14.86;82.53;99065.55;1743787;81;21590;-62
2022/10/01 07:12:54;;;;;;;11.33;10.13;;;;;;;14.90;81.88;99064.37;1772944;80;20919;-62
2022/10/01 07:15:22;;;;;;;10.80;9.63;;;;;;;14.97;82.23;99056.86;1743127;81;20871;-61
2022/10/01 07:17:49;;;;;;;;;;;;;;;14.90;81.55;99060.44;1760526;81;20970;-61
2022/10/01 07:20:19;;;;;;;10.90;9.63;;;;;;;14.68;81.43;99053.80;1754773;81;21180;-61
2022/10/01 07:22:47;;;;;;;10.23;9.03;;;;;;;14.49;81.89;99049.88;1757739;81;20954;-61
2022/10/01 07:25:14;;;;;;;13.95;10.90;;;;;;;14.27;81.35;99041.91;1751922;81;20926;-61
2022/10/01 07:27:41;;;;;;;;;;;;;;;13.92;81.63;99050.56;1720415;81;21017;-61
2022/10/01 07:30:10;;;;;;;;;;;;;;;13.79;81.43;99041.88;1754810;81;20145;-61
2022/10/01 07:32:37;;;;;;;10.93;9.70;;;;;;;13.64;81.74;99041.20;1751329;80;21897;-61
2022/10/01 07:35:04;;;;;;;11.05;9.83;;;;;;;13.63;81.98;99032.46;1758477;81;21005;-61
2022/10/01 07:37:31;;;;;;;14.90;10.65;;;;;;;13.65;81.93;99030.58;1757912;79;22010;-61
2022/10/01 07:39:58;;;;;;;11.83;10.03;;;;;;;13.64;81.60;99030.22;1774320;80;20938;-61
2022/10/01 07:42:26;;;;;;;9.68;8.68;;;;;;;13.71;82.03;99025.84;1768872;80;21028;-61
2022/10/01 07:44:52;;;;;;;13.38;10.05;;;;;;;13.80;81.52;99027.80;1749097;80;21048;-60
2022/10/01 07:47:19;;;;;;;12.00;10.20;;;;;;;13.87;81.67;99021.19;1777035;78;21515;-61
2022/10/01 07:49:46;;;;;;;10.82;9.50;;;;;;;13.91;81.83;99008.19;1775980;78;21449;-60
2022/10/01 07:52:12;;;;;;;10.13;9.13;;;;;;;13.98;81.35;99010.75;1773437;80;20990;-60
2022/10/01 07:54:39;;;;;;;10.13;9.03;;;;;;;13.93;80.96;99004.98;1767109;80;20923;-60
2022/10/01 07:57:06;;;;;;;12.13;8.75;;;;;;;13.97;81.03;99010.36;1744548;80;26649;-61
2022/10/01 07:59:33;;;;;;;11.33;9.48;;;;;;;13.96;80.73;99009.17;1750150;81;20974;-60
2022/10/01 08:02:00;;;;;;;9.68;7.87;;;;;;;13.93;80.42;99003.67;1768682;79;20941;-60
2022/10/01 08:07:11;;;;;;;8.03;7.22;;;;;;;13.89;80.19;99002.20;1738910;81;21186;-60
2022/10/01 08:09:38;;;;;;;8.58;6.75;;;;;;;13.91;80.01;99001.63;1745223;81;21758;-61
2022/10/01 08:12:06;;;;;;;12.85;7.75;;;;;;;13.91;79.73;98997.69;1764837;80;21469;-60
2022/10/01 08:14:34;;;;;;;8.20;7.40;;;;;;;13.90;79.54;98996.03;1780248;79;20969;-61
2022/10/01 08:17:00;;;;;;;;;;;;;;;13.90;79.30;98996.03;1777136;79;21406;-61
2022/10/01 08:19:28;;;;;;;9.20;7.50;;;;;;;13.95;78.90;98991.29;1776121;80;20088;-60
2022/10/01 08:21:54;;;;;;;;;;;;;;;14.04;79.58;98994.55;1780794;79;21039;-61
2022/10/01 08:24:21;;;;;;;7.70;6.55;;;;;;;14.14;79.16;98988.61;1774958;80;20164;-60
2022/10/01 08:26:54;;;;;;;9.10;6.70;;;;;;;14.20;79.09;98985.08;1777092;79;20986;-61
2022/10/01 08:29:23;;;;;;;8.35;5.87;;;;;;;14.36;79.50;98976.88;1749237;81;20914;-62
2022/10/01 08:31:51;;;;;;;7.58;6.50;;;;;;;14.49;78.86;98976.33;1749452;81;21104;-61
2022/10/01 08:34:20;;;;;;;8.75;6.80;;;;;;;14.60;78.57;98972.09;1752547;81;20957;-60
2022/10/01 08:36:51;;;;;;;13.25;8.50;;;;;;;14.75;78.84;98966.48;1754136;80;20935;-61
2022/10/01 08:39:19;;;;;;;10.23;7.22;;;;;;;14.77;77.58;98963.77;1749687;81;20905;-61
2022/10/01 08:42:33;;;;;;;10.68;6.78;;;;;;;14.61;77.39;98960.62;1750857;80;21498;-62
2022/10/01 08:45:07;;;;;;;7.62;6.15;;;;;;;14.50;77.70;98954.34;1751535;81;22663;-61
2022/10/01 08:47:41;;;;;;;9.45;7.55;;;;;;;14.50;77.45;98960.91;1753877;81;21136;-63
2022/10/01 08:50:37;;;;;;;11.90;6.83;;;;;;;14.53;77.65;98962.03;1747816;79;21543;-61
2022/10/01 08:53:09;;;;;;;7.40;6.70;;;;;;;14.64;77.71;98952.02;1746386;81;21848;-61
2022/10/01 08:55:38;;;;;;;8.95;7.17;;;;;;;14.77;77.38;98949.31;1794646;78;20969;-63
2022/10/01 08:58:11;;;;;;;11.20;7.55;;;;;;;14.88;77.09;98937.48;1790210;78;20985;-61
2022/10/01 09:00:44;;;;;;;6.95;6.08;;;;;;;14.86;76.81;98936.77;1783136;78;21696;-61
2022/10/01 09:03:14;;;;;;;14.80;7.67;;;;;;;14.76;76.82;98938.45;1799198;78;20975;-63
2022/10/01 09:06:19;;;;;;;7.80;6.53;;;;;;;14.79;76.92;98927.70;1804293;78;21467;-62
2022/10/01 09:09:20;;;;;;;6.40;5.70;;;;;;;14.80;75.94;98918.84;1802627;78;20916;-62
2022/10/01 09:12:27;;;;;;;8.38;4.90;;;;;;;14.79;76.20;98917.19;1803976;78;20892;-62
2022/10/01 09:15:10;;;;;;;8.08;5.15;;;;;;;15.02;76.34;98910.61;1798109;78;21781;-62
2022/10/01 09:17:45;;;;;;;7.47;5.78;;;;;;;15.22;76.29;98908.55;1799924;78;20923;-62
2022/10/01 09:20:21;;;;;;;8.43;6.33;;;;;;;15.32;75.94;98900.75;1729294;81;21519;-62
2022/10/01 09:23:08;;;;;;;5.87;5.25;;;;;;;15.40;75.59;98900.52;1734145;81;21519;-64
2022/10/01 09:25:37;;;;;;;7.72;5.80;;;;;;;15.44;75.59;98891.90;1732558;81;21041;-62
2022/10/01 09:28:30;;;;;;;6.25;5.33;;;;;;;15.48;75.63;98888.05;1738959;80;21040;-62
2022/10/01 09:31:17;;;;;;;6.70;5.50;;;;;;;15.49;75.20;98889.73;1729678;81;21033;-62
2022/10/01 09:34:04;;;;;;;8.10;5.65;;;;;;;15.47;74.95;98882.92;1735110;81;21583;-61
2022/10/01 09:37:05;;;;;;;12.70;6.17;;;;;;;15.41;74.71;98879.83;1729591;81;20960;-62
2022/10/01 09:39:39;;;;;;;8.38;5.92;;;;;;;15.35;74.80;98877.70;1736638;81;21499;-61
2022/10/01 09:42:07;;;;;;;10.88;6.53;;;;;;;15.37;74.23;98874.92;1731729;81;21688;-64
2022/10/01 09:44:34;;;;;;;10.15;7.00;;;;;;;15.31;74.01;98873.63;1742366;81;21010;-62
2022/10/01 09:47:00;;;;;;;7.30;5.78;;;;;;;15.26;73.91;98873.15;1732950;81;21503;-63
2022/10/01 09:49:35;;;;;;;9.33;6.33;;;;;;;15.23;74.10;98870.77;1738301;80;21015;-61
2022/10/01 09:52:29;;;;;;;8.68;6.05;;;;;;;15.20;73.74;98871.02;1725219;81;20894;-61
2022/10/01 09:55:19;;;;;;;9.28;5.62;;;;;;;15.19;73.94;98874.61;1728779;81;23218;-61
2022/10/01 09:57:55;;;;;;;9.15;6.08;;;;;;;15.20;73.94;98868.39;1766933;78;20940;-64
2022/10/01 10:00:25;;;;;;;9.20;6.65;;;;;;;15.25;73.99;98866.23;1776102;77;20921;-63
2022/10/01 10:02:53;;;;;;;9.40;5.83;;;;;;;15.28;73.83;98862.03;1803015;78;20971;-63
2022/10/01 10:05:27;;;;;;;7.12;5.72;;;;;;;15.29;73.57;98854.52;1799644;78;20930;-63
2022/10/01 10:08:13;;;;;;;10.20;6.00;;;;;;;15.33;73.63;98861.19;1801991;78;21179;-62
2022/10/01 10:10:54;;;;;;;10.05;6.10;;;;;;;15.39;73.76;98855.43;1804621;78;20916;-62
2022/10/01 10:13:40;;;;;;;9.35;6.62;;;;;;;15.48;73.64;98860.91;1800951;78;20910;-61
2022/10/01 10:16:37;;;;;;;11.13;6.67;;;;;;;15.39;73.09;98858.06;1699178;83;21073;-62
2022/10/01 10:19:23;;;;;;;14.25;6.80;;;;;;;15.26;72.89;98854.73;1674563;83;20908;-62
2022/10/01 10:21:58;;;;;;;7.42;5.62;;;;;;;15.18;73.10;98849.29;1656250;85;21057;-62
2022/10/01 10:24:33;;;;;;;8.75;6.37;;;;;;;15.18;72.76;98850.60;1668055;85;21508;-62
2022/10/01 10:27:02;;;;;;;9.48;5.60;;;;;;;15.26;73.26;98842.91;1668496;85;20934;-62
2022/10/01 10:29:33;;;;;;;8.35;6.92;;;;;;;15.40;72.98;98841.34;1671932;85;21082;-62
2022/10/01 10:32:15;;;;;;;10.38;5.37;;;;;;;15.59;73.29;98837.19;1672626;85;21531;-62
2022/10/01 10:34:47;;;;;;;7.67;5.85;;;;;;;15.83;72.89;98837.84;1671167;85;21118;-61
2022/10/01 10:37:22;;;;;;;9.15;5.33;;;;;;;16.04;72.91;98835.68;1655433;85;21478;-59
2022/10/01 10:39:52;;;;;;;9.68;6.78;;;;;;;16.28;72.72;98825.72;1671701;85;20957;-60
2022/10/01 10:42:21;;;;;;;9.00;5.15;;;;;;;16.43;72.63;98816.14;1676727;85;20942;-60
2022/10/01 10:44:52;;;;;;;6.20;5.35;;;;;;;16.53;72.38;98817.03;1670151;85;20914;-61
2022/10/01 10:47:21;;;;;;;9.55;5.83;;;;;;;16.50;71.86;98809.39;1658209;84;21704;-61
2022/10/01 10:49:59;;;;;;;9.65;6.25;;;;;;;16.31;71.56;98805.70;1671297;85;20990;-63
2022/10/01 10:52:35;;;;;;;8.53;6.67;;;;;;;16.12;71.62;98802.95;1695198;80;21001;-63
2022/10/01 10:55:25;;;;;;;8.48;5.37;;;;;;;16.00;71.32;98798.73;1748699;81;21003;-62
2022/10/01 10:57:54;;;;;;;7.97;5.47;;;;;;;15.92;71.43;98796.74;1754759;81;21044;-63
2022/10/01 11:00:24;;;;;;;10.68;6.42;;;;;;;15.99;71.83;98791.33;1731525;81;21515;-63
2022/10/01 11:03:01;;;;;;;9.28;5.72;;;;;;;16.20;72.01;98796.56;1751969;80;21033;-63
2022/10/01 11:05:31;;;;;;;;;;;;;;;16.38;71.74;98793.31;1719330;81;21060;-62
2022/10/01 11:08:04;;;;;;;6.40;5.53;;;;;;;16.52;71.58;98786.36;1741139;81;20368;-63
2022/10/01 11:10:58;;;;;;;7.97;5.72;;;;;;;16.65;71.60;98781.70;1731874;82;20923;-63
2022/10/01 11:14:15;;;;;;;5.92;4.37;;;;;;;16.74;71.33;98778.25;1717242;82;21334;-63
2022/10/01 11:17:05;;;;;;;8.53;5.10;;;;;;;16.66;70.37;98764.91;1737919;82;20970;-63
2022/10/01 11:19:43;;;;;;;5.08;4.10;;;;;;;16.50;70.51;98764.61;1734521;82;20919;-62
2022/10/01 11:22:51;;;;;;;9.63;5.10;;;;;;;16.49;70.72;98761.59;1727303;82;20935;-61
2022/10/01 11:25:26;;;;;;;4.55;4.15;;;;;;;16.51;70.56;98749.13;1739849;82;20970;-61
2022/10/01 11:28:02;;;;;;;10.35;5.55;;;;;;;16.51;70.23;98740.73;1787362;78;21115;-61
2022/10/01 11:30:53;;;;;;;7.15;4.78;;;;;;;16.51;70.24;98747.33;1794510;78;20942;-61
2022/10/01 11:33:28;;;;;;;5.62;4.40;;;;;;;16.49;70.13;98744.47;1726043;80;20970;-61
2022/10/01 11:36:23;;;;;;;8.15;5.08;;;;;;;16.45;69.99;98744.41;1726655;82;20953;-62
2022/10/01 11:39:00;;;;;;;8.00;4.10;;;;;;;16.41;70.04;98736.40;1664114;86;21969;-62
2022/10/01 11:41:49;;;;;;;5.92;4.55;;;;;;;16.46;70.25;98732.88;1664212;84;21863;-61
2022/10/01 11:44:35;;;;;;;5.72;4.83;;;;;;;16.53;70.25;98735.34;1699226;82;21064;-61
2022/10/01 11:47:19;;;;;;;6.35;4.95;;;;;;;16.58;70.10;98732.29;1670919;83;20958;-62
2022/10/01 11:50:04;;;;;;;5.75;4.83;;;;;;;16.55;69.70;98722.84;1687882;83;20902;-61
2022/10/01 11:52:36;;;;;;;5.53;4.90;;;;;;;16.64;69.92;98722.06;1689096;84;20970;-61
2022/10/01 11:58:49;;;;;;;7.83;5.08;;;;;;;16.92;69.14;98717.02;1724503;81;21220;-62
2022/10/01 12:01:25;;;;;;;11.22;5.22;;;;;;;16.79;69.32;98709.34;1722456;81;20926;-61