Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:52;;;;;;;29.52;17.75;;;;;;;1.57;91.49;101149.16;5074826;28;20109;-69
2023/01/27 00:04:55;;;;;;;26.77;16.50;;;;;;;1.60;91.51;101156.84;5074793;28;20111;-69
2023/01/27 00:07:59;;;;;;;24.70;16.92;;;;;;;1.61;91.64;101147.41;5074486;28;20075;-69
2023/01/27 00:14:25;;;;;;;24.50;17.17;;;;;;;1.61;91.49;101148.25;5074673;28;20095;-69
2023/01/27 00:17:28;;;;;;;25.70;16.73;;;;;;;1.62;91.12;101143.94;5074606;28;20098;-69
2023/01/27 00:27:15;;;;;;;26.08;17.17;;;;;;;1.65;91.22;101149.09;5074311;28;20079;-69
2023/01/27 00:30:19;;;;;;;;;;;;;;;1.65;91.20;101143.09;5074771;28;20040;-68
2023/01/27 00:33:27;;;;;;;27.45;18.50;;;;;;;1.67;91.13;101146.53;5061751;28;20345;-69
2023/01/27 00:36:30;;;;;;;27.77;18.10;;;;;;;1.69;91.19;101142.19;5074167;28;20044;-68
2023/01/27 00:39:34;;;;;;;25.83;16.42;;;;;;;1.70;91.15;101136.19;5074394;28;20121;-69
2023/01/27 00:42:37;;;;;;;21.83;15.70;;;;;;;1.68;91.59;101141.34;5074108;28;20083;-69
2023/01/27 00:45:47;;;;;;;22.42;14.75;;;;;;;1.65;91.50;101131.03;5061683;28;20052;-69
2023/01/27 00:48:51;;;;;;;25.75;14.98;;;;;;;1.67;91.51;101131.06;5073843;28;20048;-68
2023/01/27 00:51:54;;;;;;;24.10;15.35;;;;;;;1.62;91.33;101134.50;5074132;28;20078;-69
2023/01/27 00:54:57;;;;;;;26.08;15.80;;;;;;;1.65;91.60;101137.94;5073861;28;20047;-69
2023/01/27 00:58:01;;;;;;;24.13;14.88;;;;;;;1.66;91.69;101135.34;5073357;28;20039;-69
2023/01/27 01:01:07;;;;;;;22.05;15.00;;;;;;;1.65;91.67;101133.63;5060289;28;20465;-69
2023/01/27 01:04:10;;;;;;;23.52;14.90;;;;;;;1.62;91.63;101131.91;5073605;28;20043;-69
2023/01/27 01:07:14;;;;;;;;;;;;;;;1.66;91.77;101137.06;5061655;28;20075;-69
2023/01/27 01:10:17;;;;;;;22.10;14.63;;;;;;;1.68;91.81;101136.19;5073303;28;20416;-69
2023/01/27 01:13:20;;;;;;;24.73;16.23;;;;;;;1.70;91.57;101133.59;5073442;28;20125;-69
2023/01/27 01:16:24;;;;;;;22.23;14.98;;;;;;;1.70;91.76;101137.03;5060228;28;20043;-69
2023/01/27 01:19:29;;;;;;;21.67;14.75;;;;;;;1.71;91.42;101140.47;5071369;28;20046;-68
2023/01/27 01:22:33;;;;;;;21.88;14.55;;;;;;;1.67;91.83;101151.66;5071495;28;20074;-69
2023/01/27 01:25:36;;;;;;;23.05;14.65;;;;;;;1.68;91.97;101149.06;5071149;28;20055;-69
2023/01/27 01:28:40;;;;;;;;;;;;;;;1.69;92.12;101152.50;5073198;28;20105;-69
2023/01/27 01:31:43;;;;;;;16.63;11.60;;;;;;;1.68;92.04;101158.53;5073140;28;19920;-69
2023/01/27 01:34:46;;;;;;;19.10;14.18;;;;;;;1.67;92.07;101162.84;5073074;28;20066;-69
2023/01/27 01:37:53;;;;;;;23.65;15.52;;;;;;;1.69;92.06;101165.38;5060276;28;20452;-69
2023/01/27 01:40:56;;;;;;;19.60;12.90;;;;;;;1.67;92.27;101167.13;5073052;28;20047;-68
2023/01/27 01:44:28;;;;;;;18.38;13.43;;;;;;;1.69;92.54;101170.53;5072740;28;20051;-69
2023/01/27 01:47:31;;;;;;;19.88;13.75;;;;;;;1.76;91.79;101169.66;5072996;28;20036;-68
2023/01/27 01:51:18;;;;;;;20.48;13.68;;;;;;;1.79;91.93;101167.06;5060276;28;20051;-69
2023/01/27 01:54:31;;;;;;;19.75;13.32;;;;;;;1.76;92.12;101172.25;5060210;28;20044;-69
2023/01/27 01:57:39;;;;;;;23.15;15.88;;;;;;;1.78;92.08;101170.50;5059355;28;20102;-69
2023/01/27 02:00:44;;;;;;;21.67;15.88;;;;;;;1.80;92.03;101159.31;5060622;28;20098;-68
2023/01/27 02:03:55;;;;;;;18.80;12.18;;;;;;;1.80;91.95;101163.63;5072635;28;20401;-68
2023/01/27 02:07:04;;;;;;;18.45;13.93;;;;;;;1.76;91.97;101161.94;5072490;28;20051;-68
2023/01/27 02:10:10;;;;;;;15.60;12.10;;;;;;;1.77;92.38;101163.63;5072276;28;20055;-69
2023/01/27 02:13:13;;;;;;;16.75;11.68;;;;;;;1.77;92.25;101163.63;5070777;28;20063;-69
2023/01/27 02:16:17;;;;;;;15.15;10.43;;;;;;;1.74;92.10;101168.81;5070428;28;20047;-69
2023/01/27 02:19:31;;;;;;;16.00;11.30;;;;;;;1.76;92.42;101164.50;5070805;28;20086;-68
2023/01/27 02:22:48;;;;;;;15.88;10.55;;;;;;;1.77;92.37;101161.91;5071007;28;20079;-68
2023/01/27 02:25:51;;;;;;;14.60;9.93;;;;;;;1.70;92.24;101162.81;5070473;28;20039;-68
2023/01/27 02:29:07;;;;;;;17.60;11.60;;;;;;;1.70;92.57;101156.81;5061665;28;20051;-68
2023/01/27 02:32:26;;;;;;;15.60;10.60;;;;;;;1.68;92.35;101156.81;5061902;28;20047;-68
2023/01/27 02:35:31;;;;;;;14.82;10.57;;;;;;;1.73;92.53;101159.38;5050412;28;20555;-68
2023/01/27 02:38:45;;;;;;;16.85;10.93;;;;;;;1.75;92.62;101155.91;5062548;28;20048;-69
2023/01/27 02:41:53;;;;;;;15.65;10.57;;;;;;;1.77;92.51;101161.06;5063815;28;20052;-69
2023/01/27 02:44:57;;;;;;;14.48;9.98;;;;;;;1.78;92.48;101163.63;5074207;28;20153;-69
2023/01/27 02:48:00;;;;;;;;;;;;;;;1.69;92.53;101157.66;5076343;28;20101;-69
2023/01/27 02:51:04;;;;;;;15.82;10.77;;;;;;;1.77;92.74;101163.63;5063787;28;19922;-68
2023/01/27 02:54:09;;;;;;;15.65;10.80;;;;;;;1.80;92.44;101168.78;5063747;28;20043;-68
2023/01/27 02:57:12;;;;;;;12.45;9.90;;;;;;;1.82;92.26;101162.75;5063748;28;20104;-68
2023/01/27 03:00:28;;;;;;;12.48;9.10;;;;;;;1.81;92.22;101161.03;5063887;28;20074;-68
2023/01/27 03:03:31;;;;;;;12.20;9.40;;;;;;;1.82;92.42;101167.06;5075855;28;20047;-68
2023/01/27 03:06:34;;;;;;;;;;;;;;;1.88;92.18;101169.56;5063915;28;20069;-69
2023/01/27 03:09:37;;;;;;;13.75;9.32;;;;;;;1.88;91.93;101171.28;5075910;28;19982;-69
2023/01/27 03:12:40;;;;;;;11.52;8.50;;;;;;;1.83;92.28;101171.34;5063526;28;20533;-69
2023/01/27 03:19:06;;;;;;;11.23;7.53;;;;;;;1.81;92.33;101184.22;5075774;28;20043;-69
2023/01/27 03:22:09;;;;;;;10.90;8.23;;;;;;;1.81;92.60;101178.22;5063238;28;20132;-68
2023/01/27 03:25:13;;;;;;;9.05;6.47;;;;;;;1.81;92.59;101189.38;5063084;28;20063;-68
2023/01/27 03:28:17;;;;;;;11.23;7.43;;;;;;;1.80;92.46;101179.94;5051561;28;20122;-69
2023/01/27 03:31:40;;;;;;;8.20;5.95;;;;;;;1.82;92.70;101185.09;5062225;28;20063;-68
2023/01/27 03:34:43;;;;;;;9.35;7.45;;;;;;;1.81;92.71;101189.38;5062972;28;20123;-69
2023/01/27 03:47:59;;;;;;;10.90;7.32;;;;;;;1.79;92.48;101187.72;5074914;28;20102;-68
2023/01/27 03:51:04;;;;;;;;;;;;;;;1.83;92.53;101187.66;5075433;28;20108;-69
2023/01/27 03:54:08;;;;;;;10.70;7.85;;;;;;;1.85;92.67;101197.94;5075223;28;19989;-68
2023/01/27 03:57:11;;;;;;;11.27;8.00;;;;;;;1.84;92.73;101199.69;5075120;28;20406;-68
2023/01/27 04:00:15;;;;;;;11.55;8.52;;;;;;;1.90;92.38;101203.97;5075262;28;20051;-69
2023/01/27 04:06:51;;;;;;;11.75;8.65;;;;;;;1.86;92.70;101200.53;5075063;28;19919;-68
2023/01/27 04:14:14;;;;;;;9.55;7.45;;;;;;;1.91;92.51;101207.38;5072764;28;19918;-69
2023/01/27 04:17:18;;;;;;;11.07;7.97;;;;;;;1.95;92.12;101193.63;5061717;28;20039;-69
2023/01/27 04:20:22;;;;;;;12.73;8.73;;;;;;;1.92;92.22;101199.66;5073590;28;20047;-68
2023/01/27 04:23:25;;;;;;;9.80;7.97;;;;;;;1.95;92.22;101198.78;5073592;28;20048;-69
2023/01/27 04:26:33;;;;;;;;;;;;;;;1.92;92.33;101199.66;5075028;28;20051;-69
2023/01/27 04:29:39;;;;;;;10.60;7.80;;;;;;;1.93;92.13;101196.19;5073616;28;19923;-68
2023/01/27 04:32:42;;;;;;;10.73;7.45;;;;;;;1.91;91.86;101197.91;5062152;28;20192;-69
2023/01/27 04:35:46;;;;;;;10.30;7.20;;;;;;;1.90;92.48;101196.22;5073416;28;20523;-69
2023/01/27 04:38:49;;;;;;;8.65;6.80;;;;;;;1.89;92.48;101204.84;5074252;28;20413;-69
2023/01/27 04:41:52;;;;;;;9.63;7.03;;;;;;;1.90;92.20;101196.22;5074143;28;20051;-69
2023/01/27 04:45:04;;;;;;;10.85;8.07;;;;;;;1.85;92.32;101203.13;5074087;28;20118;-68
2023/01/27 04:48:07;;;;;;;9.45;7.18;;;;;;;1.89;92.61;101203.97;5060720;28;20124;-68
2023/01/27 04:51:11;;;;;;;10.60;7.10;;;;;;;1.87;92.36;101201.38;5071409;28;20039;-68
2023/01/27 04:54:39;;;;;;;9.95;7.28;;;;;;;1.86;92.49;101210.00;5073274;28;20123;-69
2023/01/27 04:57:44;;;;;;;8.82;6.78;;;;;;;1.85;92.50;101203.13;5072125;28;20049;-68
2023/01/27 05:00:48;;;;;;;11.95;7.55;;;;;;;1.85;92.76;101205.69;5071638;28;20047;-68
2023/01/27 05:03:52;;;;;;;11.52;7.93;;;;;;;1.86;92.59;101210.00;5059543;28;20047;-68
2023/01/27 05:06:55;;;;;;;11.63;8.50;;;;;;;1.87;92.50;101211.72;5073525;28;20433;-68
2023/01/27 05:09:58;;;;;;;9.43;6.72;;;;;;;1.84;92.72;101212.56;5073131;28;20571;-68
2023/01/27 05:13:28;;;;;;;11.82;8.43;;;;;;;1.86;92.84;101222.91;5072648;28;20105;-68
2023/01/27 05:16:32;;;;;;;12.98;7.95;;;;;;;1.84;92.60;101216.88;5071224;28;20532;-68
2023/01/27 05:19:35;;;;;;;10.57;7.55;;;;;;;1.82;93.03;101226.38;5071347;28;20138;-69
2023/01/27 05:22:39;;;;;;;13.43;8.70;;;;;;;1.79;92.88;101227.22;5071287;28;20512;-68
2023/01/27 05:25:45;;;;;;;10.73;7.85;;;;;;;1.81;92.90;101230.63;5071674;28;20089;-69
2023/01/27 05:28:50;;;;;;;11.57;8.45;;;;;;;1.83;93.08;101228.06;5073065;28;20039;-68
2023/01/27 05:31:53;;;;;;;10.82;8.18;;;;;;;1.81;92.53;101229.78;5072930;28;20512;-68
2023/01/27 05:34:57;;;;;;;10.75;7.80;;;;;;;1.81;92.83;101238.38;5073090;28;20472;-68
2023/01/27 05:38:00;;;;;;;11.48;9.00;;;;;;;1.78;93.15;101235.81;5073122;28;20040;-68
2023/01/27 05:41:06;;;;;;;13.60;8.02;;;;;;;1.81;92.96;101247.84;5073262;28;20171;-68
2023/01/27 05:44:11;;;;;;;11.25;7.90;;;;;;;1.81;93.21;101248.69;5072979;28;20135;-68
2023/01/27 05:47:14;;;;;;;13.77;8.82;;;;;;;1.81;93.21;101253.00;5071861;28;20106;-68
2023/01/27 05:50:18;;;;;;;13.88;7.82;;;;;;;1.82;93.37;101259.88;5072785;28;20098;-68
2023/01/27 05:53:22;;;;;;;11.35;8.25;;;;;;;1.78;93.64;101248.69;5070812;28;20101;-68
2023/01/27 05:56:25;;;;;;;13.25;8.07;;;;;;;1.81;93.12;101259.00;5072744;28;20051;-68
2023/01/27 05:59:29;;;;;;;;;;;;;;;1.81;93.10;101263.31;5073214;28;20039;-68
2023/01/27 06:02:32;;;;;;;11.20;8.02;;;;;;;1.83;93.05;101261.59;5072062;28;19965;-68
2023/01/27 06:05:35;;;;;;;13.25;9.23;;;;;;;1.85;93.09;101262.41;5072921;28;20132;-69
2023/01/27 06:08:39;;;;;;;11.80;8.77;;;;;;;1.85;93.06;101270.16;5072550;28;20515;-68
2023/01/27 06:11:42;;;;;;;13.38;9.02;;;;;;;1.87;93.18;101268.44;5052625;28;20098;-69
2023/01/27 06:14:45;;;;;;;13.70;8.90;;;;;;;1.90;93.00;101268.44;5052834;28;20047;-68
2023/01/27 06:17:52;;;;;;;13.40;9.40;;;;;;;1.94;92.87;101270.13;5052162;28;20110;-68
2023/01/27 06:20:57;;;;;;;12.30;7.97;;;;;;;1.91;92.81;101275.28;5052741;28;20043;-68
2023/01/27 06:24:01;;;;;;;12.32;9.25;;;;;;;1.89;93.17;101276.19;5052709;28;20083;-69
2023/01/27 06:27:04;;;;;;;13.00;9.10;;;;;;;1.91;93.23;101274.44;5052700;28;20051;-69
2023/01/27 06:30:08;;;;;;;11.90;8.48;;;;;;;1.89;92.98;101282.19;5051701;28;20124;-69
2023/01/27 06:33:12;;;;;;;14.38;9.95;;;;;;;1.88;92.92;101280.47;5052285;28;20136;-69
2023/01/27 06:36:17;;;;;;;13.85;9.43;;;;;;;1.88;93.12;101285.63;5052238;28;20048;-69
2023/01/27 06:39:21;;;;;;;15.73;9.95;;;;;;;1.90;93.00;101283.91;5052618;28;20043;-69
2023/01/27 06:42:24;;;;;;;14.45;10.45;;;;;;;1.89;92.98;101282.19;5052196;28;20052;-68
2023/01/27 06:45:28;;;;;;;;;;;;;;;1.91;92.91;101280.44;5052617;28;20047;-69
2023/01/27 06:48:32;;;;;;;17.97;10.53;;;;;;;1.91;93.10;101289.91;5052261;28;19970;-67
2023/01/27 06:51:35;;;;;;;14.20;9.82;;;;;;;1.87;93.45;101286.50;5052443;28;20044;-68
2023/01/27 06:54:40;;;;;;;12.88;9.63;;;;;;;1.90;92.95;101286.47;5052388;28;20456;-67
2023/01/27 06:57:47;;;;;;;11.55;8.40;;;;;;;1.89;93.08;101292.50;5027972;28;20155;-68
2023/01/27 07:00:51;;;;;;;18.27;8.75;;;;;;;1.90;93.36;101294.22;5039928;28;20515;-68
2023/01/27 07:03:54;;;;;;;12.68;9.18;;;;;;;1.91;93.42;101295.91;5039721;28;20099;-67
2023/01/27 07:06:57;;;;;;;11.63;8.45;;;;;;;1.90;93.13;101299.38;5039670;28;20560;-68
2023/01/27 07:10:00;;;;;;;11.90;8.70;;;;;;;1.90;93.04;101294.22;5055819;28;20048;-69
2023/01/27 07:13:10;;;;;;;15.00;10.73;;;;;;;1.67;94.25;101299.47;5071188;28;20113;-68
2023/01/27 07:16:13;;;;;;;12.38;9.32;;;;;;;1.85;94.19;101296.84;5072962;28;20048;-69
2023/01/27 07:19:16;;;;;;;12.55;9.55;;;;;;;2.04;94.66;101297.59;5073209;28;20047;-69
2023/01/27 07:22:20;;;;;;;;;;;;;;;2.21;93.86;101300.09;5074822;28;20436;-69
2023/01/27 07:25:23;;;;;;;14.88;9.10;;;;;;;2.36;93.17;101301.72;5074272;28;19939;-68
2023/01/27 07:28:27;;;;;;;;;;;;;;;2.48;92.78;101306.81;5063147;28;20516;-67
2023/01/27 07:31:32;;;;;;;14.55;9.57;;;;;;;2.08;92.93;101307.03;5075587;28;19935;-68
2023/01/27 07:34:36;;;;;;;12.43;9.50;;;;;;;2.26;92.44;101308.66;5075249;28;20051;-68
2023/01/27 07:37:40;;;;;;;14.23;9.45;;;;;;;2.21;92.92;101309.56;5075327;28;20508;-68
2023/01/27 07:40:44;;;;;;;15.43;9.85;;;;;;;2.10;92.92;101305.28;5062531;28;20517;-68
2023/01/27 07:43:47;;;;;;;15.10;9.68;;;;;;;2.18;93.03;101310.44;5075235;28;20043;-67
2023/01/27 07:46:54;;;;;;;12.55;8.65;;;;;;;2.17;92.96;101313.88;5061879;28;20066;-68
2023/01/27 07:49:57;;;;;;;12.88;8.93;;;;;;;2.23;92.93;101325.88;5075427;28;20154;-69
2023/01/27 07:53:03;;;;;;;15.02;10.68;;;;;;;2.16;93.06;101331.94;5062670;28;20075;-69
2023/01/27 07:56:13;;;;;;;14.10;9.27;;;;;;;2.31;92.75;101330.13;5062437;28;20040;-68
2023/01/27 07:59:16;;;;;;;13.38;9.27;;;;;;;2.41;92.15;101333.53;5075009;28;20071;-68
2023/01/27 08:02:27;;;;;;;14.73;9.90;;;;;;;2.03;92.65;101331.97;5075029;28;20519;-68
2023/01/27 08:05:32;;;;;;;13.85;9.32;;;;;;;2.26;93.09;101344.78;5075153;28;20547;-69
2023/01/27 08:08:36;;;;;;;11.77;9.18;;;;;;;2.22;92.62;101327.59;5074740;28;20055;-69
2023/01/27 08:11:40;;;;;;;12.20;9.30;;;;;;;2.32;92.37;101328.41;5062064;28;20454;-68
2023/01/27 08:14:43;;;;;;;16.17;10.18;;;;;;;2.26;92.70;101325.84;5074629;28;20097;-68
2023/01/27 08:17:54;;;;;;;16.20;10.05;;;;;;;2.38;92.28;101323.22;5062317;28;20086;-68
2023/01/27 08:21:00;;;;;;;12.85;9.55;;;;;;;2.19;92.33;101324.19;5062085;28;20055;-69
2023/01/27 08:24:03;;;;;;;14.57;9.57;;;;;;;2.29;92.42;101323.25;5073277;28;20040;-68
2023/01/27 08:27:07;;;;;;;10.60;9.30;;;;;;;2.35;92.30;101333.56;5074341;28;20102;-67
2023/01/27 08:30:10;;;;;;;11.15;8.60;;;;;;;2.36;92.20;101335.25;5062249;28;20154;-68
2023/01/27 08:33:13;;;;;;;12.82;9.00;;;;;;;2.40;91.78;101342.16;5074811;28;20083;-67
2023/01/27 08:36:18;;;;;;;11.40;8.35;;;;;;;2.44;91.42;101349.00;5074417;28;20774;-67
2023/01/27 08:39:27;;;;;;;12.05;8.93;;;;;;;2.27;92.60;101355.97;5073785;28;20036;-72
2023/01/27 08:42:42;;;;;;;11.23;8.32;;;;;;;2.42;92.04;101355.88;5074449;28;20090;-68
2023/01/27 08:45:46;;;;;;;11.60;7.85;;;;;;;2.46;91.84;101362.75;5073898;28;20079;-68
2023/01/27 08:48:52;;;;;;;13.93;8.70;;;;;;;2.52;91.64;101370.47;5073595;28;20047;-67
2023/01/27 08:51:55;;;;;;;13.90;10.27;;;;;;;2.49;91.81;101370.50;5061468;28;20047;-67
2023/01/27 08:54:59;;;;;;;10.73;8.63;;;;;;;2.53;91.49;101374.75;5074066;28;20105;-67
2023/01/27 08:58:02;;;;;;;16.98;10.45;;;;;;;2.48;91.20;101371.34;5061504;28;20452;-68
2023/01/27 09:01:08;;;;;;;14.07;10.65;;;;;;;2.49;91.11;101372.19;5073520;28;20097;-67
2023/01/27 09:04:11;;;;;;;12.95;10.13;;;;;;;2.53;91.44;101385.09;5072701;28;20090;-66
2023/01/27 09:07:16;;;;;;;12.50;9.82;;;;;;;2.64;90.91;101386.75;5073669;28;20055;-66
2023/01/27 09:10:20;;;;;;;12.75;9.90;;;;;;;2.60;90.61;101387.63;5073205;28;20098;-65
2023/01/27 09:13:24;;;;;;;13.18;10.35;;;;;;;2.68;90.85;101391.03;5071816;28;20074;-66
2023/01/27 09:16:27;;;;;;;15.32;11.35;;;;;;;2.65;90.56;101391.91;5072416;28;20055;-66
2023/01/27 09:19:31;;;;;;;15.35;11.35;;;;;;;2.65;90.82;101386.75;5073302;28;20043;-67
2023/01/27 09:22:38;;;;;;;13.27;10.75;;;;;;;2.67;90.52;101391.91;5073691;28;20070;-66
2023/01/27 09:25:43;;;;;;;12.23;9.43;;;;;;;2.70;90.78;101397.03;5073185;28;20063;-66
2023/01/27 09:28:51;;;;;;;12.43;9.45;;;;;;;2.77;90.48;101391.81;5073303;28;20041;-66
2023/01/27 09:31:56;;;;;;;11.20;9.23;;;;;;;2.76;90.76;101387.53;5061044;28;20418;-66
2023/01/27 09:35:23;;;;;;;14.27;9.70;;;;;;;2.84;90.56;101389.19;5073141;28;20047;-66
2023/01/27 09:38:32;;;;;;;13.43;9.27;;;;;;;2.84;90.25;101395.25;5073462;28;20104;-66
2023/01/27 09:42:11;;;;;;;11.65;8.55;;;;;;;2.86;90.47;101397.81;5049623;28;20047;-65
2023/01/27 09:45:24;;;;;;;11.32;8.52;;;;;;;2.83;90.45;101396.09;5072846;28;20070;-66
2023/01/27 09:48:36;;;;;;;13.65;8.77;;;;;;;2.89;90.88;101392.63;5072956;28;20173;-66
2023/01/27 09:52:02;;;;;;;12.93;10.02;;;;;;;2.75;90.47;101400.47;5072774;28;20051;-65
2023/01/27 09:55:16;;;;;;;10.68;8.25;;;;;;;2.83;90.84;101393.50;5071937;28;20052;-66
2023/01/27 09:58:37;;;;;;;10.60;8.23;;;;;;;2.94;90.81;101396.03;5072495;28;20040;-65
2023/01/27 10:01:50;;;;;;;8.60;6.70;;;;;;;3.00;90.13;101383.09;5072932;28;20051;-66
2023/01/27 10:05:06;;;;;;;9.82;6.93;;;;;;;2.97;90.26;101386.53;5072556;28;20043;-66
2023/01/27 10:08:19;;;;;;;11.73;8.15;;;;;;;2.94;90.35;101383.97;5072716;28;20102;-66
2023/01/27 10:12:05;;;;;;;12.70;8.87;;;;;;;2.90;90.96;101379.69;5072363;28;20505;-66
2023/01/27 10:15:31;;;;;;;10.20;8.52;;;;;;;2.88;91.21;101386.59;5065586;28;20055;-66
2023/01/27 10:18:50;;;;;;;12.07;8.95;;;;;;;2.62;92.81;101393.66;5071893;28;20206;-67
2023/01/27 10:22:04;;;;;;;11.05;8.10;;;;;;;2.63;93.13;101397.94;5072466;28;20086;-66
2023/01/27 10:25:46;;;;;;;37.25;33.35;;;;;;;2.80;92.56;101409.88;5072464;28;20043;-67
2023/01/27 10:28:56;;;;;;;14.80;12.52;;;;;;;2.89;92.08;101397.78;5072522;28;20094;-66
2023/01/27 10:32:14;;;;;;;14.00;10.50;;;;;;;2.95;91.55;101401.19;5060104;28;20563;-66
2023/01/27 10:35:29;;;;;;;11.70;7.95;;;;;;;2.95;91.69;101405.50;5072493;28;20055;-66
2023/01/27 10:38:50;;;;;;;10.48;8.90;;;;;;;3.00;91.40;101411.50;5072802;28;20043;-67
2023/01/27 10:42:22;;;;;;;10.32;8.20;;;;;;;3.06;91.13;101408.00;5072720;28;20145;-67
2023/01/27 10:45:54;;;;;;;10.48;9.10;;;;;;;3.06;91.20;101410.56;5060617;28;20128;-67
2023/01/27 10:49:05;;;;;;;13.63;10.70;;;;;;;3.08;91.15;101414.88;5076037;28;20398;-68
2023/01/27 10:52:18;;;;;;;14.50;10.95;;;;;;;3.15;91.04;101411.38;5075004;28;20421;-67
2023/01/27 10:55:35;;;;;;;10.85;8.10;;;;;;;3.25;90.93;101404.41;5061954;28;20143;-66
2023/01/27 10:58:48;;;;;;;11.95;9.88;;;;;;;3.24;90.81;101410.44;5075042;28;20574;-66
2023/01/27 11:02:36;;;;;;;13.32;9.85;;;;;;;3.17;91.11;101419.13;5075527;28;20075;-67
2023/01/27 11:05:49;;;;;;;9.60;8.27;;;;;;;3.13;91.73;101407.09;5073862;28;20055;-68
2023/01/27 11:09:01;;;;;;;12.18;9.30;;;;;;;3.19;92.13;101428.59;5073934;28;20114;-68
2023/01/27 11:12:14;;;;;;;10.63;7.65;;;;;;;3.11;92.54;101414.84;5053843;28;20079;-68
2023/01/27 11:15:27;;;;;;;8.93;7.82;;;;;;;3.23;92.30;101414.78;5053343;28;20044;-68
2023/01/27 11:18:35;;;;;;;14.77;8.13;;;;;;;3.31;91.88;101412.09;5054705;28;20056;-68
2023/01/27 11:21:40;;;;;;;12.45;8.55;;;;;;;3.22;92.61;101422.50;5055998;28;20055;-69
2023/01/27 11:24:46;;;;;;;12.38;8.80;;;;;;;3.32;92.61;101410.38;5055669;28;20450;-68
2023/01/27 11:27:58;;;;;;;9.30;7.10;;;;;;;3.34;92.52;101414.66;5043507;28;20048;-68
2023/01/27 11:31:20;;;;;;;13.10;9.52;;;;;;;3.38;92.04;101418.09;5055434;28;20114;-69
2023/01/27 11:34:35;;;;;;;22.02;18.45;;;;;;;3.33;92.01;101409.53;5055385;28;20068;-68
2023/01/27 11:37:44;;;;;;;9.60;8.05;;;;;;;3.33;92.57;101412.13;5055124;28;20086;-68
2023/01/27 11:40:57;;;;;;;11.55;8.30;;;;;;;3.37;92.47;101401.72;5044039;28;20410;-71
2023/01/27 11:44:06;;;;;;;;;;;;;;;3.42;92.26;101405.13;5055476;28;20051;-68
2023/01/27 11:47:41;;;;;;;10.20;7.70;;;;;;;3.44;93.00;101392.19;5055270;28;20337;-68
2023/01/27 11:50:47;;;;;;;14.00;10.90;;;;;;;3.46;92.35;101401.66;5055257;28;20403;-68
2023/01/27 11:54:06;;;;;;;21.13;16.23;;;;;;;3.43;92.90;101395.66;5042593;28;20059;-68
2023/01/27 11:57:18;;;;;;;27.35;20.48;;;;;;;3.45;92.89;101391.34;5053170;28;20098;-68
2023/01/27 12:00:25;;;;;;;23.20;17.77;;;;;;;3.50;92.54;101387.81;5052944;28;20114;-69
2023/01/27 12:03:44;;;;;;;28.83;20.58;;;;;;;3.25;93.87;101384.59;5054409;28;20124;-68
2023/01/27 12:06:58;;;;;;;30.20;21.08;;;;;;;3.42;94.26;101379.28;5054185;28;20047;-69
2023/01/27 12:10:02;;;;;;;18.65;15.00;;;;;;;3.58;93.19;101373.97;5058122;28;20957;-69
2023/01/27 12:13:17;;;;;;;166.32;61.08;;;;;;;3.69;92.87;101364.34;5074519;28;20047;-68
2023/01/27 12:16:25;;;;;;;99.32;41.95;;;;;;;3.77;92.09;101369.47;5074400;28;20070;-69
2023/01/27 12:19:35;;;;;;;42.38;21.33;;;;;;;3.85;91.47;101367.63;5074489;28;20547;-69
2023/01/27 12:22:47;;;;;;;29.27;16.77;;;;;;;3.92;90.88;101361.50;5074643;28;20465;-69
2023/01/27 12:25:57;;;;;;;19.33;11.27;;;;;;;3.97;90.33;101363.19;5074531;28;20047;-72
2023/01/27 12:29:06;;;;;;;12.38;8.13;;;;;;;3.90;90.23;101355.53;5061720;28;20165;-72
2023/01/27 12:32:21;;;;;;;9.23;6.00;;;;;;;4.05;91.67;101362.22;5074456;28;20082;-75
2023/01/27 12:35:35;;;;;;;10.40;5.63;;;;;;;4.06;91.36;101356.19;5074359;28;20134;-69
2023/01/27 12:38:48;;;;;;;7.22;5.53;;;;;;;4.07;91.20;101356.16;5061173;28;20044;-69
2023/01/27 12:41:53;;;;;;;8.10;6.22;;;;;;;4.07;90.74;101353.56;5072983;28;20501;-69
2023/01/27 12:44:58;;;;;;;7.80;5.60;;;;;;;4.08;91.49;101355.28;5061570;28;20503;-70
2023/01/27 12:48:08;;;;;;;7.60;4.38;;;;;;;4.09;90.74;101349.25;5072459;28;20052;-70
2023/01/27 12:51:28;;;;;;;6.05;4.35;;;;;;;4.09;91.32;101346.66;5073797;28;20052;-70
2023/01/27 12:54:34;;;;;;;5.88;4.25;;;;;;;4.09;91.66;101348.41;5063606;28;20110;-73
2023/01/27 12:57:42;;;;;;;7.28;5.10;;;;;;;4.08;91.15;101349.25;5071474;28;20035;-71
2023/01/27 13:00:46;;;;;;;4.80;3.40;;;;;;;4.02;90.20;101346.75;5050157;28;20185;-71
2023/01/27 13:04:20;;;;;;;;;;;;;;;;;;;;;
2023/01/27 13:07:43;;;;;;;4.32;3.03;;;;;;;4.01;90.40;101345.03;5050590;28;20142;-74
2023/01/27 13:10:55;;;;;;;4.35;2.78;;;;;;;4.01;90.13;101351.06;5061047;28;20063;-73
2023/01/27 13:13:58;;;;;;;5.20;3.20;;;;;;;4.02;89.75;101342.44;5073782;28;20055;-71
2023/01/27 13:17:02;;;;;;;7.43;4.63;;;;;;;4.04;89.88;101347.59;5073145;28;20044;-72
2023/01/27 13:20:20;;;;;;;6.32;4.68;;;;;;;4.01;90.23;101342.44;5060868;28;20433;-73
2023/01/27 13:23:31;;;;;;;4.05;2.55;;;;;;;3.97;90.32;101350.25;5073630;28;20501;-72
2023/01/27 13:26:37;;;;;;;5.45;3.55;;;;;;;4.02;89.89;101359.66;5073433;28;20433;-70
2023/01/27 13:29:45;;;;;;;5.13;2.85;;;;;;;3.99;90.20;101355.41;5073302;28;20567;-71
2023/01/27 13:32:55;;;;;;;5.28;2.92;;;;;;;4.07;89.93;101356.16;5073243;28;20047;-71
2023/01/27 13:36:18;;;;;;;4.28;2.65;;;;;;;4.15;90.30;101359.53;5073268;28;20093;-72
2023/01/27 13:39:59;;;;;;;3.10;1.95;;;;;;;4.21;89.88;101361.16;5073432;28;20054;-72
2023/01/27 13:43:24;;;;;;;6.32;1.77;;;;;;;4.00;90.78;101367.47;5072458;28;20082;-76
2023/01/27 13:46:35;;;;;;;3.60;1.55;;;;;;;4.03;91.22;101366.59;5049438;28;20129;-75
2023/01/27 13:49:44;;;;;;;4.93;2.92;;;;;;;4.03;91.16;101367.44;5072887;28;20055;-72
2023/01/27 13:52:55;;;;;;;4.40;2.83;;;;;;;4.08;91.09;101365.63;5060736;28;20050;-70
2023/01/27 13:56:18;;;;;;;4.20;2.38;;;;;;;4.13;90.93;101363.84;5049102;28;20067;-69
2023/01/27 13:59:23;;;;;;;;;;;;;;;4.17;90.50;101367.25;5073139;28;20051;-69
2023/01/27 14:03:06;;;;;;;2.50;1.40;;;;;;;4.16;90.64;101370.72;5072580;28;19920;-68
2023/01/27 14:06:23;;;;;;;3.15;1.33;;;;;;;4.14;90.81;101373.31;5060299;28;20128;-69
2023/01/27 14:10:04;;;;;;;2.97;1.60;;;;;;;4.14;91.02;101369.88;5072680;28;20047;-69
2023/01/27 14:13:19;;;;;;;4.07;2.00;;;;;;;4.08;91.32;101369.97;5072664;28;20094;-69
2023/01/27 14:16:39;;;;;;;3.45;1.90;;;;;;;3.99;92.00;101370.06;5060122;28;20047;-69
2023/01/27 14:25:11;;;;;;;5.78;2.08;;;;;;;4.03;92.21;101387.28;5025946;28;20575;-69
2023/01/27 14:28:35;;;;;;;3.58;1.13;;;;;;;4.02;92.36;101403.66;5072298;28;20040;-68
2023/01/27 14:32:06;;;;;;;3.60;1.50;;;;;;;4.00;92.27;101392.50;5072564;28;20079;-69
2023/01/27 14:35:33;;;;;;;2.28;1.25;;;;;;;3.98;92.44;101397.69;5072717;28;20048;-69
2023/01/27 14:39:15;;;;;;;5.97;2.33;;;;;;;3.95;92.45;101398.56;5072539;28;20177;-69
2023/01/27 14:42:48;;;;;;;6.53;2.45;;;;;;;3.93;92.69;101407.25;5072459;28;20051;-70
2023/01/27 14:46:19;;;;;;;17.52;8.82;;;;;;;3.99;92.66;101408.88;5048248;28;20513;-66
2023/01/27 14:49:42;;;;;;;17.60;12.00;;;;;;;4.04;92.42;101420.03;5059664;28;20083;-67
2023/01/27 14:53:14;;;;;;;6.15;4.10;;;;;;;3.97;93.06;101411.50;5072433;28;20051;-68
2023/01/27 14:57:12;;;;;;;5.03;2.35;;;;;;;4.01;92.88;101417.50;5072229;28;20052;-70
2023/01/27 15:00:27;;;;;;;4.68;2.92;;;;;;;3.90;92.71;101408.13;4975462;28;20110;-68
2023/01/27 15:03:59;;;;;;;4.32;2.65;;;;;;;3.98;92.61;101410.63;5072377;28;20047;-68
2023/01/27 15:07:14;;;;;;;7.70;5.05;;;;;;;3.97;92.69;101414.94;5072445;28;20102;-68
2023/01/27 15:10:25;;;;;;;3.50;2.00;;;;;;;3.95;92.78;101416.66;5072005;28;20532;-68
2023/01/27 15:13:56;;;;;;;5.32;4.00;;;;;;;3.96;92.49;101417.56;5072434;28;20114;-68
2023/01/27 15:17:24;;;;;;;7.40;2.70;;;;;;;3.94;93.28;101424.47;5059993;28;20089;-67
2023/01/27 15:20:51;;;;;;;6.88;4.65;;;;;;;3.98;93.06;101423.56;5072321;28;20452;-69
2023/01/27 15:24:36;;;;;;;4.25;2.95;;;;;;;3.93;92.68;101431.38;5058198;28;20079;-68
2023/01/27 15:27:41;;;;;;;9.63;2.47;;;;;;;3.83;92.35;101429.75;5069799;28;20097;-68