Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:18;;;;;;;0.60;0.60;;;;;;;12.10;94.83;99210.06;5032562;28;20326;-64
2023/12/10 00:04:44;;;;;;;0.60;0.60;;;;;;;12.07;93.32;99220.03;5032804;28;20025;-65
2023/12/10 00:07:10;;;;;;;0.60;0.60;;;;;;;12.00;94.13;99226.59;5032417;28;20033;-66
2023/12/10 00:09:35;;;;;;;0.63;0.63;;;;;;;12.06;93.26;99227.16;5029536;28;20014;-65
2023/12/10 00:12:01;;;;;;;0.60;0.60;;;;;;;12.02;94.21;99220.28;5029123;28;20041;-64
2023/12/10 00:14:26;;;;;;;0.60;0.60;;;;;;;11.88;94.21;99218.31;5032869;28;20070;-65
2023/12/10 00:16:52;;;;;;;0.70;0.70;;;;;;;11.91;94.28;99219.94;5032585;28;20033;-65
2023/12/10 00:19:17;;;;;;;0.60;0.60;;;;;;;11.84;93.12;99210.56;5029494;28;20083;-64
2023/12/10 00:21:43;;;;;;;0.60;0.60;;;;;;;11.90;92.71;99215.56;5033662;28;20128;-64
2023/12/10 00:24:08;;;;;;;0.60;0.60;;;;;;;11.99;92.21;99243.56;5033266;28;20082;-65
2023/12/10 00:26:34;;;;;;;0.70;0.70;;;;;;;11.95;91.82;99237.50;5026166;28;20081;-64
2023/12/10 00:28:59;;;;;;;0.60;0.60;;;;;;;11.97;91.82;99248.09;5033768;28;20030;-64
2023/12/10 00:31:25;;;;;;;0.60;0.60;;;;;;;11.88;91.99;99249.41;5034460;28;20090;-65
2023/12/10 00:33:50;;;;;;;0.50;0.50;;;;;;;11.95;91.70;99266.81;5032383;28;20042;-65
2023/12/10 00:36:16;;;;;;;0.60;0.60;;;;;;;11.96;91.40;99267.69;5030758;28;20014;-65
2023/12/10 00:38:42;;;;;;;0.60;0.60;;;;;;;11.93;91.13;99271.34;5032130;28;20025;-65
2023/12/10 00:41:10;;;;;;;0.60;0.60;;;;;;;11.90;91.63;99263.53;5033966;28;20014;-64
2023/12/10 00:43:36;;;;;;;0.60;0.60;;;;;;;11.83;91.16;99278.94;5030966;28;20037;-65
2023/12/10 00:46:02;;;;;;;0.60;0.60;;;;;;;11.92;91.27;99293.63;5029996;28;20026;-65
2023/12/10 00:48:28;;;;;;;0.65;0.65;;;;;;;11.93;90.22;99298.00;5031029;28;20105;-66
2023/12/10 00:50:53;;;;;;;0.60;0.60;;;;;;;11.93;89.80;99290.00;5020365;28;20310;-65
2023/12/10 00:53:19;;;;;;;0.70;0.70;;;;;;;11.97;90.02;99299.59;5030526;28;20037;-66
2023/12/10 00:55:44;;;;;;;0.63;0.63;;;;;;;11.93;89.40;99296.22;5005195;28;20104;-63
2023/12/10 00:58:11;;;;;;;0.68;0.68;;;;;;;11.96;88.73;99305.00;5011745;28;20076;-63
2023/12/10 01:00:36;;;;;;;0.60;0.60;;;;;;;12.00;88.31;99323.44;5008712;28;20041;-62
2023/12/10 01:03:04;;;;;;;0.70;0.70;;;;;;;11.98;87.31;99325.28;5011857;28;20084;-63
2023/12/10 01:05:29;;;;;;;0.55;0.55;;;;;;;12.08;86.76;99329.25;5011528;28;20026;-62
2023/12/10 01:07:55;;;;;;;0.70;0.70;;;;;;;12.08;86.75;99331.03;5011993;28;20072;-63
2023/12/10 01:10:20;;;;;;;0.70;0.70;;;;;;;12.14;86.32;99346.75;5005889;28;20036;-63
2023/12/10 01:12:46;;;;;;;0.60;0.60;;;;;;;12.14;85.94;99347.59;4992567;28;20026;-63
2023/12/10 01:15:11;;;;;;;0.68;0.68;;;;;;;12.13;86.07;99339.66;5002166;28;20026;-63
2023/12/10 01:17:36;;;;;;;0.65;0.65;;;;;;;12.11;86.11;99331.75;4994505;28;20034;-63
2023/12/10 01:20:05;;;;;;;0.70;0.70;;;;;;;12.15;86.68;99337.78;5010899;28;20029;-62
2023/12/10 01:22:30;;;;;;;0.60;0.60;;;;;;;11.94;87.55;99310.41;5006220;28;20072;-63
2023/12/10 01:24:57;;;;;;;0.60;0.60;;;;;;;12.02;88.27;99350.88;5012149;28;20128;-62
2023/12/10 01:27:23;;;;;;;0.70;0.70;;;;;;;12.00;85.87;99331.44;5010541;28;20028;-62
2023/12/10 01:29:48;;;;;;;0.60;0.60;;;;;;;12.03;86.26;99355.25;4993889;28;20752;-63
2023/12/10 01:32:13;;;;;;;0.60;0.60;;;;;;;12.10;86.97;99367.34;5003794;28;20105;-62
2023/12/10 01:34:41;;;;;;;0.70;0.70;;;;;;;11.99;87.04;99368.81;5000984;28;20137;-62
2023/12/10 01:37:07;;;;;;;0.60;0.60;;;;;;;11.90;86.23;99388.78;4991977;28;20065;-63
2023/12/10 01:39:33;;;;;;;0.60;0.60;;;;;;;11.73;90.57;99372.72;5008252;28;20128;-62
2023/12/10 01:41:58;;;;;;;0.70;0.70;;;;;;;11.58;94.33;99373.44;5008442;28;20080;-61
2023/12/10 01:44:24;;;;;;;0.65;0.65;;;;;;;11.48;96.35;99390.78;5003249;28;20026;-61
2023/12/10 01:46:50;;;;;;;0.60;0.60;;;;;;;11.39;97.45;99396.50;5010868;28;20061;-62
2023/12/10 01:49:17;;;;;;;0.60;0.60;;;;;;;11.31;99.18;99398.66;5024538;28;20028;-62
2023/12/10 01:51:44;;;;;;;0.70;0.70;;;;;;;11.20;99.49;99392.97;5009017;28;20030;-62
2023/12/10 01:54:21;;;;;;;0.70;0.70;;;;;;;11.19;100.00;99409.84;5025897;28;20545;-62
2023/12/10 01:56:51;;;;;;;0.60;0.60;;;;;;;11.16;100.00;99409.97;5009963;28;20401;-62
2023/12/10 01:59:19;;;;;;;0.60;0.60;;;;;;;11.14;99.56;99409.19;5005004;28;20027;-62
2023/12/10 02:01:47;;;;;;;0.70;0.70;;;;;;;11.21;96.99;99410.66;5003309;28;20026;-61
2023/12/10 02:04:15;;;;;;;0.70;0.70;;;;;;;11.27;94.64;99413.91;5013952;28;20038;-65
2023/12/10 02:06:42;;;;;;;0.70;0.70;;;;;;;11.37;92.89;99427.66;5008876;28;20036;-65
2023/12/10 02:09:12;;;;;;;0.68;0.68;;;;;;;11.50;91.46;99434.16;5025115;28;20026;-65
2023/12/10 02:11:41;;;;;;;0.70;0.70;;;;;;;11.54;90.02;99443.75;5030565;28;20026;-64
2023/12/10 02:14:06;;;;;;;0.60;0.60;;;;;;;11.55;89.45;99441.00;5026455;28;20034;-65
2023/12/10 02:16:32;;;;;;;0.70;0.70;;;;;;;11.59;88.91;99471.03;5008110;28;20038;-66
2023/12/10 02:18:57;;;;;;;0.80;0.80;;;;;;;11.56;89.20;99468.50;5016925;28;20029;-65
2023/12/10 02:21:24;;;;;;;0.65;0.65;;;;;;;11.56;89.55;99465.84;5012452;28;20061;-65
2023/12/10 02:24:02;;;;;;;0.75;0.75;;;;;;;11.55;88.33;99474.75;5007867;28;20033;-65
2023/12/10 02:26:28;;;;;;;0.80;0.80;;;;;;;11.52;88.73;99473.09;5010870;28;20054;-64
2023/12/10 02:28:54;;;;;;;0.70;0.70;;;;;;;11.59;86.81;99460.38;5008162;28;20030;-65
2023/12/10 02:31:19;;;;;;;0.63;0.63;;;;;;;11.61;86.28;99480.66;5017257;28;20018;-65
2023/12/10 02:33:45;;;;;;;0.70;0.70;;;;;;;11.43;85.22;99475.31;5025511;28;21519;-65
2023/12/10 02:36:12;;;;;;;0.70;0.70;;;;;;;11.50;84.51;99476.75;5030068;28;20049;-64
2023/12/10 02:38:37;;;;;;;0.60;0.60;;;;;;;11.49;85.03;99486.56;5025272;28;20078;-65
2023/12/10 02:41:03;;;;;;;0.60;0.60;;;;;;;11.46;84.68;99497.38;5024143;28;20031;-65
2023/12/10 02:43:28;;;;;;;0.77;0.77;;;;;;;11.53;84.24;99497.97;5025875;28;20032;-65
2023/12/10 02:45:53;;;;;;;0.70;0.70;;;;;;;11.42;82.90;99484.22;5024798;28;20046;-65
2023/12/10 02:48:21;;;;;;;0.70;0.70;;;;;;;11.56;82.29;99503.13;5012204;28;20064;-65
2023/12/10 02:50:48;;;;;;;0.55;0.55;;;;;;;11.56;81.74;99497.81;5026727;28;20121;-64
2023/12/10 02:53:14;;;;;;;0.70;0.70;;;;;;;11.47;81.79;99512.41;5012410;28;20034;-65
2023/12/10 02:55:39;;;;;;;0.70;0.70;;;;;;;11.51;81.78;99510.47;5006571;28;20728;-65
2023/12/10 02:58:04;;;;;;;0.70;0.70;;;;;;;11.44;80.37;99501.88;5019806;28;20270;-65
2023/12/10 03:00:30;;;;;;;0.63;0.63;;;;;;;11.53;80.44;99505.94;5029746;28;20026;-64
2023/12/10 03:02:55;;;;;;;0.70;0.70;;;;;;;11.55;80.97;99506.72;5029117;28;20096;-65
2023/12/10 03:05:21;;;;;;;0.60;0.60;;;;;;;11.59;80.25;99513.66;5022303;28;20034;-65
2023/12/10 03:07:46;;;;;;;0.70;0.70;;;;;;;11.54;79.86;99518.31;5010577;28;20611;-64
2023/12/10 03:10:12;;;;;;;0.70;0.70;;;;;;;11.62;79.67;99518.84;5010573;28;20045;-66
2023/12/10 03:12:37;;;;;;;0.60;0.60;;;;;;;11.64;79.59;99519.69;5011785;28;20029;-65
2023/12/10 03:15:03;;;;;;;0.60;0.60;;;;;;;11.58;80.75;99502.13;5003717;28;20030;-62
2023/12/10 03:17:28;;;;;;;0.70;0.70;;;;;;;11.53;79.50;99493.47;4993662;28;20113;-62
2023/12/10 03:19:53;;;;;;;0.80;0.80;;;;;;;11.52;78.70;99502.41;5010916;28;20056;-61
2023/12/10 03:22:19;;;;;;;0.70;0.70;;;;;;;11.53;79.05;99513.94;5013848;28;20133;-62
2023/12/10 03:24:44;;;;;;;0.70;0.70;;;;;;;11.50;78.74;99530.03;4998268;28;20034;-62
2023/12/10 03:27:10;;;;;;;0.60;0.60;;;;;;;11.35;79.91;99522.72;5012343;28;20122;-61
2023/12/10 03:29:35;;;;;;;0.70;0.70;;;;;;;11.35;80.25;99533.38;5003095;28;20033;-62
2023/12/10 03:32:00;;;;;;;0.63;0.63;;;;;;;11.36;80.18;99533.31;5002793;28;20033;-62
2023/12/10 03:34:26;;;;;;;0.70;0.70;;;;;;;11.38;80.22;99542.06;5010901;28;20057;-62
2023/12/10 03:36:52;;;;;;;0.70;0.70;;;;;;;11.38;79.70;99536.75;5004721;28;20116;-62
2023/12/10 03:39:17;;;;;;;0.70;0.70;;;;;;;11.43;79.16;99533.91;5028282;28;20145;-62
2023/12/10 03:41:42;;;;;;;0.60;0.60;;;;;;;11.37;79.71;99550.13;5013411;28;20041;-62
2023/12/10 03:44:08;;;;;;;0.70;0.70;;;;;;;11.36;78.46;99556.41;5008656;28;20108;-62
2023/12/10 03:46:33;;;;;;;0.70;0.70;;;;;;;11.39;79.13;99554.47;5004847;28;20489;-62
2023/12/10 03:48:59;;;;;;;0.70;0.70;;;;;;;11.39;79.38;99556.25;5011878;28;20022;-62
2023/12/10 03:51:24;;;;;;;0.70;0.70;;;;;;;11.41;78.56;99571.25;5005078;28;20030;-61
2023/12/10 03:53:51;;;;;;;0.70;0.70;;;;;;;11.44;78.90;99573.78;5009513;28;20555;-62
2023/12/10 03:56:16;;;;;;;0.70;0.70;;;;;;;11.39;79.40;99585.56;5008334;28;20120;-62
2023/12/10 03:58:42;;;;;;;0.68;0.68;;;;;;;11.30;79.16;99593.94;5011631;28;20166;-61
2023/12/10 04:01:07;;;;;;;0.63;0.63;;;;;;;11.30;79.65;99601.94;5011609;28;20072;-62
2023/12/10 04:03:33;;;;;;;0.70;0.70;;;;;;;11.30;79.53;99608.09;5007136;28;20131;-62
2023/12/10 04:06:01;;;;;;;0.70;0.70;;;;;;;11.25;80.13;99607.44;5012224;28;20048;-62
2023/12/10 04:08:26;;;;;;;0.80;0.80;;;;;;;11.30;79.28;99623.25;5005824;28;20156;-62
2023/12/10 04:10:52;;;;;;;0.57;0.57;;;;;;;11.31;79.09;99624.97;5013870;28;20029;-62
2023/12/10 04:13:17;;;;;;;0.50;0.50;;;;;;;11.33;78.99;99628.44;5012116;28;20053;-61
2023/12/10 04:15:44;;;;;;;0.70;0.70;;;;;;;11.37;78.30;99635.34;4995702;28;20042;-61
2023/12/10 04:18:11;;;;;;;0.70;0.70;;;;;;;11.40;78.98;99629.91;4996468;28;20034;-61
2023/12/10 04:20:36;;;;;;;0.57;0.57;;;;;;;11.36;79.68;99637.16;5012758;28;20030;-61
2023/12/10 04:23:02;;;;;;;0.70;0.70;;;;;;;11.34;78.85;99632.81;5009799;28;20064;-61
2023/12/10 04:25:28;;;;;;;0.68;0.68;;;;;;;11.40;79.20;99643.22;4993862;28;20581;-62
2023/12/10 04:27:54;;;;;;;0.70;0.70;;;;;;;11.43;78.21;99645.75;4993071;28;20034;-61
2023/12/10 04:30:20;;;;;;;0.70;0.70;;;;;;;11.36;79.04;99646.94;4995315;28;20037;-61
2023/12/10 04:32:46;;;;;;;0.70;0.70;;;;;;;11.34;79.30;99644.34;5009124;28;20385;-61
2023/12/10 04:35:11;;;;;;;0.70;0.70;;;;;;;11.36;79.50;99644.28;5010140;28;20049;-62
2023/12/10 04:37:37;;;;;;;0.70;0.70;;;;;;;11.36;78.90;99662.91;5011774;28;20032;-62
2023/12/10 04:40:03;;;;;;;0.77;0.77;;;;;;;11.35;78.65;99659.38;5008014;28;20034;-62
2023/12/10 04:42:29;;;;;;;0.70;0.70;;;;;;;11.36;77.74;99665.56;5011590;28;20060;-62
2023/12/10 04:44:55;;;;;;;0.70;0.70;;;;;;;11.36;77.24;99649.59;5010414;28;20080;-61
2023/12/10 04:47:21;;;;;;;0.60;0.60;;;;;;;11.36;76.94;99644.28;4995183;28;20037;-62
2023/12/10 04:49:46;;;;;;;0.70;0.70;;;;;;;11.34;77.56;99652.31;5007463;28;20026;-61
2023/12/10 04:52:11;;;;;;;0.73;0.73;;;;;;;11.27;76.95;99656.16;5010864;28;20061;-61
2023/12/10 04:54:37;;;;;;;0.60;0.60;;;;;;;11.25;77.65;99651.84;5008704;28;20080;-61
2023/12/10 04:57:03;;;;;;;0.70;0.70;;;;;;;11.21;76.88;99650.22;4993504;28;20122;-61
2023/12/10 04:59:28;;;;;;;0.70;0.70;;;;;;;11.16;77.36;99652.22;4990732;28;20470;-61
2023/12/10 05:01:54;;;;;;;0.70;0.70;;;;;;;11.10;77.04;99644.47;5003215;28;20478;-61
2023/12/10 05:04:19;;;;;;;0.70;0.70;;;;;;;11.03;78.52;99658.97;5011226;28;20472;-61
2023/12/10 05:06:44;;;;;;;0.60;0.60;;;;;;;11.07;77.76;99668.56;5011504;28;20409;-61
2023/12/10 05:09:11;;;;;;;0.60;0.60;;;;;;;11.13;78.44;99652.34;5007765;28;20042;-61
2023/12/10 05:11:37;;;;;;;0.60;0.60;;;;;;;11.11;78.44;99659.50;5011364;28;20080;-62
2023/12/10 05:14:02;;;;;;;0.60;0.60;;;;;;;11.11;77.95;99664.84;5010930;28;20065;-61
2023/12/10 05:16:27;;;;;;;0.70;0.70;;;;;;;11.13;77.95;99660.31;5009704;28;20113;-62
2023/12/10 05:18:53;;;;;;;0.70;0.70;;;;;;;11.12;78.95;99651.47;5008879;28;20421;-61
2023/12/10 05:21:18;;;;;;;0.70;0.70;;;;;;;11.08;79.65;99651.66;5011327;28;20117;-61
2023/12/10 05:23:43;;;;;;;0.60;0.60;;;;;;;11.02;79.02;99655.41;5010972;28;20037;-62
2023/12/10 05:26:09;;;;;;;0.60;0.60;;;;;;;11.05;78.89;99659.78;5007937;28;20050;-61
2023/12/10 05:28:34;;;;;;;0.60;0.60;;;;;;;11.09;79.66;99656.03;4990241;28;20561;-62
2023/12/10 05:31:00;;;;;;;0.60;0.60;;;;;;;11.04;79.65;99668.66;4991882;28;20022;-62
2023/12/10 05:33:25;;;;;;;0.70;0.70;;;;;;;11.06;80.67;99666.81;4993133;28;20105;-62
2023/12/10 05:35:50;;;;;;;0.70;0.70;;;;;;;11.03;81.20;99678.47;4992974;28;20108;-61
2023/12/10 05:38:16;;;;;;;0.70;0.70;;;;;;;10.98;80.57;99688.41;4990514;28;20030;-61
2023/12/10 05:40:41;;;;;;;0.60;0.60;;;;;;;10.96;80.83;99678.75;4994693;28;20136;-61
2023/12/10 05:43:06;;;;;;;0.70;0.70;;;;;;;10.95;80.17;99709.84;4990229;28;20088;-61
2023/12/10 05:45:32;;;;;;;0.70;0.70;;;;;;;10.99;80.92;99718.56;4994187;28;20140;-61
2023/12/10 05:47:58;;;;;;;0.68;0.68;;;;;;;10.95;80.93;99707.19;4992238;28;20085;-61
2023/12/10 05:50:23;;;;;;;0.60;0.60;;;;;;;10.98;80.41;99711.50;5009640;28;20084;-61
2023/12/10 05:52:49;;;;;;;0.80;0.80;;;;;;;10.99;80.10;99714.09;5009649;28;20064;-62
2023/12/10 05:55:14;;;;;;;0.70;0.70;;;;;;;10.98;80.12;99722.13;5007376;28;20022;-61
2023/12/10 05:57:39;;;;;;;0.60;0.60;;;;;;;10.97;80.45;99726.59;5009126;28;20032;-61
2023/12/10 06:00:06;;;;;;;0.80;0.80;;;;;;;10.90;81.44;99732.22;5008697;28;20049;-61
2023/12/10 06:02:32;;;;;;;0.55;0.55;;;;;;;10.89;81.26;99735.81;5005870;28;21036;-61
2023/12/10 06:04:58;;;;;;;0.70;0.70;;;;;;;10.86;82.88;99746.53;4991718;28;20340;-61
2023/12/10 06:07:23;;;;;;;0.70;0.70;;;;;;;10.89;81.94;99746.47;5009053;28;20041;-61
2023/12/10 06:09:48;;;;;;;0.70;0.70;;;;;;;10.87;82.26;99746.53;4998033;28;20109;-61
2023/12/10 06:12:14;;;;;;;0.50;0.50;;;;;;;10.88;82.55;99761.53;4990894;28;20088;-61
2023/12/10 06:14:39;;;;;;;0.60;0.60;;;;;;;10.89;82.23;99757.94;4991756;28;20022;-61
2023/12/10 06:17:05;;;;;;;0.70;0.70;;;;;;;10.88;81.31;99768.66;4993000;28;20026;-61
2023/12/10 06:19:30;;;;;;;0.70;0.70;;;;;;;10.91;81.28;99774.72;5004971;28;20033;-61
2023/12/10 06:21:56;;;;;;;0.63;0.63;;;;;;;10.91;82.48;99781.84;5011600;28;20108;-60
2023/12/10 06:24:21;;;;;;;0.60;0.60;;;;;;;10.90;81.38;99780.09;5004444;28;20049;-61
2023/12/10 06:26:46;;;;;;;0.70;0.70;;;;;;;10.95;81.28;99792.31;4999736;28;20060;-61
2023/12/10 06:29:12;;;;;;;0.70;0.70;;;;;;;11.05;81.38;99793.72;4995016;28;20546;-61
2023/12/10 06:31:37;;;;;;;0.70;0.70;;;;;;;11.02;81.18;99799.13;5001701;28;20030;-61
2023/12/10 06:34:03;;;;;;;0.60;0.60;;;;;;;11.02;79.30;99799.13;5010743;28;20133;-61
2023/12/10 06:36:28;;;;;;;0.80;0.80;;;;;;;11.08;79.49;99806.03;5011428;28;20026;-61
2023/12/10 06:38:53;;;;;;;0.70;0.70;;;;;;;11.08;78.95;99809.56;5013203;28;20113;-61
2023/12/10 06:41:19;;;;;;;0.70;0.70;;;;;;;11.18;79.61;99810.09;5008893;28;20030;-61
2023/12/10 06:43:44;;;;;;;0.60;0.60;;;;;;;11.21;79.27;99816.16;5011087;28;20025;-61
2023/12/10 06:46:13;;;;;;;0.70;0.70;;;;;;;11.21;79.10;99810.84;5003030;28;20022;-61
2023/12/10 06:48:38;;;;;;;0.60;0.60;;;;;;;11.22;79.37;99817.88;4997504;28;20030;-61
2023/12/10 06:51:03;;;;;;;0.70;0.70;;;;;;;11.24;79.02;99812.50;4995114;28;20363;-61
2023/12/10 06:53:31;;;;;;;0.60;0.60;;;;;;;11.26;78.15;99819.50;4993420;28;20034;-61
2023/12/10 06:55:57;;;;;;;0.60;0.60;;;;;;;11.26;77.69;99816.84;5000774;28;20053;-61
2023/12/10 06:58:23;;;;;;;0.70;0.70;;;;;;;11.27;78.24;99818.56;5013014;28;20489;-61
2023/12/10 07:00:48;;;;;;;0.65;0.65;;;;;;;11.31;78.34;99816.66;5012887;28;20037;-61
2023/12/10 07:03:14;;;;;;;0.70;0.70;;;;;;;11.30;78.16;99810.47;5013356;28;20040;-61
2023/12/10 07:05:39;;;;;;;0.70;0.70;;;;;;;11.29;77.77;99824.72;4996976;28;20040;-61
2023/12/10 07:08:05;;;;;;;0.70;0.70;;;;;;;11.29;78.18;99829.16;5006619;28;20030;-61
2023/12/10 07:10:30;;;;;;;0.70;0.70;;;;;;;11.30;77.47;99829.09;5009095;28;20029;-61
2023/12/10 07:12:55;;;;;;;0.70;0.70;;;;;;;11.32;78.47;99834.38;5013068;28;20057;-61
2023/12/10 07:15:21;;;;;;;0.70;0.70;;;;;;;11.35;77.70;99850.25;5012909;28;20037;-61
2023/12/10 07:17:46;;;;;;;0.70;0.70;;;;;;;11.35;78.71;99844.94;5012952;28;20022;-61
2023/12/10 07:20:12;;;;;;;0.60;0.60;;;;;;;11.29;78.97;99850.47;4995478;28;20386;-61
2023/12/10 07:22:37;;;;;;;0.70;0.70;;;;;;;11.22;79.33;99855.16;4993400;28;20030;-60
2023/12/10 07:25:05;;;;;;;0.70;0.70;;;;;;;11.15;79.76;99850.97;4993220;28;20552;-60
2023/12/10 07:27:32;;;;;;;0.68;0.68;;;;;;;11.19;79.77;99859.72;5002228;28;20079;-60
2023/12/10 07:29:57;;;;;;;0.60;0.60;;;;;;;11.15;79.97;99866.09;5008282;28;20076;-60
2023/12/10 07:32:23;;;;;;;0.50;0.50;;;;;;;10.96;81.15;99836.63;5010756;28;20596;-61
2023/12/10 07:34:48;;;;;;;0.70;0.70;;;;;;;11.17;80.48;99866.91;5006244;28;20102;-61
2023/12/10 07:37:14;;;;;;;0.60;0.60;;;;;;;11.14;81.30;99867.00;5010313;28;20072;-61
2023/12/10 07:39:39;;;;;;;0.80;0.80;;;;;;;11.13;81.58;99881.25;5007598;28;20026;-61
2023/12/10 07:42:05;;;;;;;0.63;0.63;;;;;;;11.08;80.89;99880.56;4990946;28;20110;-61
2023/12/10 07:44:30;;;;;;;0.65;0.65;;;;;;;11.06;81.12;99879.72;4991552;28;20449;-61
2023/12/10 07:46:56;;;;;;;0.60;0.60;;;;;;;11.03;81.22;99874.53;5007597;28;20047;-61
2023/12/10 07:49:22;;;;;;;0.60;0.60;;;;;;;11.05;81.32;99868.25;5010480;28;20080;-61
2023/12/10 07:51:47;;;;;;;0.70;0.70;;;;;;;11.03;81.79;99882.50;5011536;28;20481;-61
2023/12/10 07:54:12;;;;;;;0.65;0.65;;;;;;;11.00;81.41;99872.00;5011992;28;20026;-61
2023/12/10 07:56:38;;;;;;;0.60;0.60;;;;;;;11.06;82.22;99869.09;5001499;28;20038;-61
2023/12/10 07:59:03;;;;;;;0.68;0.68;;;;;;;11.06;82.04;99866.44;5010494;28;20453;-61
2023/12/10 08:01:29;;;;;;;0.70;0.70;;;;;;;11.02;82.34;99876.31;5002715;28;20118;-61
2023/12/10 08:03:54;;;;;;;0.68;0.68;;;;;;;11.03;81.94;99869.22;4992203;28;20026;-61
2023/12/10 08:06:19;;;;;;;0.60;0.60;;;;;;;11.05;83.44;99868.25;5004346;28;20025;-61
2023/12/10 08:08:45;;;;;;;0.68;0.68;;;;;;;11.04;83.48;99865.59;5011685;28;20029;-60
2023/12/10 08:11:11;;;;;;;0.70;0.70;;;;;;;11.09;83.11;99884.94;5004828;28;20022;-61
2023/12/10 08:13:37;;;;;;;0.70;0.70;;;;;;;11.11;82.96;99885.75;4992073;28;20029;-61
2023/12/10 08:16:02;;;;;;;0.70;0.70;;;;;;;11.08;82.71;99883.22;4991930;28;20053;-61
2023/12/10 08:18:28;;;;;;;0.60;0.60;;;;;;;11.10;83.25;99892.91;5000041;28;20034;-61
2023/12/10 08:20:54;;;;;;;0.63;0.63;;;;;;;11.12;84.00;99893.69;5010477;28;20042;-61
2023/12/10 08:23:19;;;;;;;0.60;0.60;;;;;;;11.13;83.69;99899.88;5003583;28;20022;-61
2023/12/10 08:25:45;;;;;;;0.70;0.70;;;;;;;11.13;84.48;99898.09;4991411;28;20113;-61
2023/12/10 08:28:10;;;;;;;0.60;0.60;;;;;;;11.12;83.86;99909.66;4991333;28;20561;-61
2023/12/10 08:30:36;;;;;;;0.70;0.70;;;;;;;11.15;84.85;99911.34;4991152;28;20045;-61
2023/12/10 08:33:01;;;;;;;0.47;0.47;;;;;;;11.23;84.10;99907.50;5006984;28;20648;-61
2023/12/10 08:35:26;;;;;;;0.60;0.60;;;;;;;11.28;83.61;99920.63;5005116;28;20042;-61
2023/12/10 08:37:55;;;;;;;0.70;0.70;;;;;;;11.24;83.90;99913.66;5008938;28;20061;-61
2023/12/10 08:40:20;;;;;;;0.63;0.63;;;;;;;11.25;83.04;99912.75;5007679;28;20523;-61
2023/12/10 08:42:46;;;;;;;0.70;0.70;;;;;;;11.32;82.78;99935.53;5008562;28;20029;-61
2023/12/10 08:45:12;;;;;;;0.70;0.70;;;;;;;11.37;83.46;99918.47;5008843;28;20030;-61
2023/12/10 08:47:38;;;;;;;0.70;0.70;;;;;;;11.40;83.02;99918.38;5010200;28;20026;-61
2023/12/10 08:50:03;;;;;;;0.60;0.60;;;;;;;11.46;84.12;99922.59;5006804;28;20034;-61
2023/12/10 08:52:29;;;;;;;0.70;0.70;;;;;;;11.49;83.96;99912.72;4991424;28;20505;-61
2023/12/10 08:54:55;;;;;;;0.70;0.70;;;;;;;11.53;83.55;99908.97;4991381;28;20034;-61
2023/12/10 08:57:24;;;;;;;0.70;0.70;;;;;;;11.53;83.71;99913.47;4993515;28;20077;-61
2023/12/10 08:59:49;;;;;;;0.80;0.80;;;;;;;11.53;83.04;99918.78;4991001;28;20046;-61
2023/12/10 09:02:15;;;;;;;0.70;0.70;;;;;;;11.52;82.28;99920.56;5006169;28;20026;-61
2023/12/10 09:04:40;;;;;;;0.60;0.60;;;;;;;11.58;82.58;99916.81;5019055;28;20061;-64
2023/12/10 09:07:06;;;;;;;0.70;0.70;;;;;;;11.62;82.53;99923.75;5026877;28;20085;-64
2023/12/10 09:09:32;;;;;;;0.60;0.60;;;;;;;11.62;82.25;99921.09;5025721;28;20026;-64
2023/12/10 09:11:58;;;;;;;0.70;0.70;;;;;;;11.71;81.61;99934.09;5009816;28;20476;-63
2023/12/10 09:14:24;;;;;;;0.60;0.60;;;;;;;11.72;82.43;99927.84;5007557;28;20034;-63
2023/12/10 09:16:49;;;;;;;0.60;0.60;;;;;;;11.66;81.13;99928.94;5016809;28;20040;-63
2023/12/10 09:19:16;;;;;;;0.70;0.70;;;;;;;11.72;81.69;99936.72;5026551;28;20042;-64
2023/12/10 09:21:43;;;;;;;0.60;0.60;;;;;;;11.73;81.94;99942.88;5023494;28;20058;-64
2023/12/10 09:24:08;;;;;;;0.70;0.70;;;;;;;11.73;81.10;99937.56;5016819;28;20084;-64
2023/12/10 09:26:34;;;;;;;0.60;0.60;;;;;;;11.73;81.47;99940.22;5025085;28;20033;-63
2023/12/10 09:29:00;;;;;;;0.70;0.70;;;;;;;11.77;81.34;99945.41;5011539;28;20165;-64
2023/12/10 09:31:25;;;;;;;0.77;0.77;;;;;;;11.84;81.35;99946.88;5006995;28;20025;-63
2023/12/10 09:33:51;;;;;;;0.70;0.70;;;;;;;11.85;82.50;99953.09;5016663;28;20053;-63
2023/12/10 09:36:17;;;;;;;0.70;0.70;;;;;;;11.84;82.03;99938.03;5020791;28;20085;-64
2023/12/10 09:38:42;;;;;;;0.50;0.50;;;;;;;11.88;82.32;99952.97;5024192;28;20029;-64
2023/12/10 09:41:07;;;;;;;0.60;0.60;;;;;;;11.88;83.12;99958.28;5017468;28;20060;-63
2023/12/10 09:43:33;;;;;;;0.70;0.70;;;;;;;11.88;83.15;99947.63;5004427;28;20034;-64
2023/12/10 09:46:00;;;;;;;0.70;0.70;;;;;;;11.93;83.34;99956.31;5020707;28;20034;-64
2023/12/10 09:48:27;;;;;;;0.70;0.70;;;;;;;11.90;82.54;99940.44;5021347;28;20045;-63
2023/12/10 09:50:53;;;;;;;0.60;0.60;;;;;;;11.99;82.63;99950.75;5023554;28;20045;-64
2023/12/10 09:53:21;;;;;;;0.70;0.70;;;;;;;12.03;81.87;99952.38;5023863;28;20101;-64
2023/12/10 09:55:46;;;;;;;0.60;0.60;;;;;;;12.02;82.75;99942.63;5021067;28;20105;-64
2023/12/10 09:58:11;;;;;;;0.70;0.70;;;;;;;12.02;82.38;99942.63;5022642;28;20041;-63
2023/12/10 10:00:37;;;;;;;0.60;0.60;;;;;;;12.03;81.52;99944.38;5022786;28;20701;-64
2023/12/10 10:03:03;;;;;;;0.50;0.50;;;;;;;12.05;81.13;99950.50;5022133;28;20021;-64
2023/12/10 10:05:29;;;;;;;0.50;0.50;;;;;;;12.06;81.44;99957.56;5019953;28;20060;-64
2023/12/10 10:07:54;;;;;;;0.60;0.60;;;;;;;12.01;80.12;99951.53;5022087;28;20041;-64
2023/12/10 10:10:22;;;;;;;0.60;0.60;;;;;;;12.05;80.67;99949.63;5014492;28;20053;-64
2023/12/10 10:12:48;;;;;;;0.60;0.60;;;;;;;12.06;80.17;99962.06;5008779;28;20018;-64
2023/12/10 10:15:13;;;;;;;0.60;0.60;;;;;;;12.10;81.11;99960.97;5000940;28;20030;-61
2023/12/10 10:17:39;;;;;;;0.60;0.60;;;;;;;12.08;80.98;99969.06;4996100;28;20041;-61
2023/12/10 10:20:05;;;;;;;0.70;0.70;;;;;;;12.04;80.96;99974.56;5001124;28;20026;-61
2023/12/10 10:22:31;;;;;;;0.60;0.60;;;;;;;12.00;81.65;99968.47;5006225;28;20029;-61
2023/12/10 10:24:57;;;;;;;0.60;0.60;;;;;;;12.03;82.39;99968.34;5005506;28;20033;-62
2023/12/10 10:27:23;;;;;;;0.60;0.60;;;;;;;11.97;82.34;99947.28;5008695;28;20041;-61
2023/12/10 10:29:53;;;;;;;0.65;0.65;;;;;;;12.03;83.14;99963.03;5008929;28;20026;-61
2023/12/10 10:32:19;;;;;;;0.60;0.60;;;;;;;12.04;82.63;99959.44;5003287;28;20403;-61
2023/12/10 10:34:46;;;;;;;0.60;0.60;;;;;;;12.06;82.36;99957.56;5015719;28;20061;-62
2023/12/10 10:37:12;;;;;;;0.60;0.60;;;;;;;12.13;82.74;99953.75;5013341;28;20032;-61
2023/12/10 10:39:38;;;;;;;0.60;0.60;;;;;;;12.23;82.75;99940.91;4994416;28;20091;-62
2023/12/10 10:42:08;;;;;;;0.60;0.60;;;;;;;12.32;81.81;99951.22;5002159;28;20038;-61
2023/12/10 10:44:35;;;;;;;0.70;0.70;;;;;;;12.35;81.92;99949.28;5010289;28;20042;-61
2023/12/10 10:47:03;;;;;;;0.60;0.60;;;;;;;12.29;81.67;99948.66;5008326;28;20033;-62
2023/12/10 10:49:31;;;;;;;0.50;0.50;;;;;;;12.26;81.92;99946.97;5015191;28;20029;-61
2023/12/10 10:51:58;;;;;;;0.50;0.50;;;;;;;12.40;82.10;99944.63;5011273;28;20131;-61
2023/12/10 10:54:24;;;;;;;0.50;0.50;;;;;;;12.44;81.16;99943.56;5007932;28;20026;-61
2023/12/10 10:56:50;;;;;;;0.60;0.60;;;;;;;12.48;81.06;99954.97;5001139;28;20140;-61
2023/12/10 10:59:32;;;;;;;0.70;0.70;;;;;;;12.52;81.14;99945.94;5020363;28;20461;-61
2023/12/10 11:02:04;;;;;;;0.60;0.60;;;;;;;12.49;81.30;99941.56;5009402;28;20500;-62
2023/12/10 11:04:37;;;;;;;0.60;0.60;;;;;;;12.46;80.90;99927.50;4990800;28;20033;-61
2023/12/10 11:07:06;;;;;;;0.50;0.50;;;;;;;12.46;81.91;99925.69;5016289;28;20041;-61
2023/12/10 11:09:31;;;;;;;0.60;0.60;;;;;;;12.50;81.44;99916.66;5002738;28;20147;-61
2023/12/10 11:11:58;;;;;;;0.52;0.52;;;;;;;12.54;81.17;99912.91;5023901;28;20779;-61
2023/12/10 11:14:24;;;;;;;0.50;0.50;;;;;;;12.55;80.46;99909.28;5003528;28;20482;-61
2023/12/10 11:16:58;;;;;;;0.60;0.60;;;;;;;12.60;81.30;99904.63;5001199;28;20038;-61
2023/12/10 11:19:23;;;;;;;0.60;0.60;;;;;;;12.65;81.23;99899.13;5012331;28;20033;-61
2023/12/10 11:21:52;;;;;;;0.60;0.60;;;;;;;12.58;80.44;99878.97;4994584;28;20121;-61
2023/12/10 11:24:17;;;;;;;0.50;0.50;;;;;;;12.65;80.38;99878.63;4996144;28;20034;-64
2023/12/10 11:26:43;;;;;;;0.60;0.60;;;;;;;12.69;79.24;99885.56;5018986;28;20469;-64
2023/12/10 11:29:09;;;;;;;0.50;0.50;;;;;;;12.72;79.38;99879.22;5030619;28;20030;-64