Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:03:51;;;;;;;2.13;0.82;;;;;;;;;;20996047;28;20053;-64
2023/01/24 00:14:00;;;;;;;1.92;0.70;;;;;;;;;;20995496;28;20049;-66
2023/01/24 00:24:08;;;;;;;2.17;0.90;;;;;;;;;;20996057;28;20076;-66
2023/01/24 00:34:14;;;;;;;1.85;1.00;;;;;;;;;;21011786;28;20052;-66
2023/01/24 00:44:17;;;;;;;5.05;1.90;;;;;;;;;;21012069;28;20056;-67
2023/01/24 00:54:19;;;;;;;4.43;2.00;;;;;;;;;;21010575;28;20089;-67
2023/01/24 01:04:22;;;;;;;3.72;1.90;;;;;;;;;;21008438;28;20049;-63
2023/01/24 01:14:24;;;;;;;6.35;2.20;;;;;;;;;;21009460;28;20053;-66
2023/01/24 01:24:27;;;;;;;4.18;2.13;;;;;;;;;;21008195;28;20128;-64
2023/01/24 01:34:30;;;;;;;4.30;2.05;;;;;;;;;;21006515;28;20133;-62
2023/01/24 01:44:49;;;;;;;3.85;2.08;;;;;;;;;;21006013;28;20074;-63
2023/01/24 01:54:53;;;;;;;3.17;1.60;;;;;;;;;;21006825;28;20556;-61
2023/01/24 02:05:00;;;;;;;5.57;1.95;;;;;;;;;;21005044;28;20044;-63
2023/01/24 02:25:39;;;;;;;1.45;0.95;;;;;;;;;;21004408;28;20514;-63
2023/01/24 02:35:45;;;;;;;2.03;1.00;;;;;;;;;;21003684;28;20546;-63
2023/01/24 02:45:49;;;;;;;1.88;0.95;;;;;;;;;;21003000;28;20052;-63
2023/01/24 03:06:18;;;;;;;1.77;0.77;;;;;;;;;;21000977;28;20088;-65
2023/01/24 03:47:56;;;;;;;2.17;1.13;;;;;;;;;;20906849;28;20144;-63
2023/01/24 03:57:59;;;;;;;4.90;1.48;;;;;;;;;;20905699;28;20049;-67
2023/01/24 04:08:04;;;;;;;4.90;2.38;;;;;;;;;;20904133;28;20057;-64
2023/01/24 04:18:08;;;;;;;5.10;1.70;;;;;;;;;;20923896;28;20048;-63
2023/01/24 04:28:11;;;;;;;4.28;2.42;;;;;;;;;;20995523;28;20044;-63
2023/01/24 04:38:16;;;;;;;7.18;2.20;;;;;;;;;;20995064;28;20066;-62
2023/01/24 04:48:35;;;;;;;6.95;2.28;;;;;;;;;;20994726;28;20058;-62
2023/01/24 04:58:37;;;;;;;4.03;1.63;;;;;;;;;;20994176;28;20094;-62
2023/01/24 05:08:39;;;;;;;7.80;2.92;;;;;;;;;;20994403;28;20052;-62
2023/01/24 05:18:42;;;;;;;4.10;2.03;;;;;;;;;;21004800;28;20045;-62
2023/01/24 05:28:47;;;;;;;4.47;2.00;;;;;;;;;;21009288;28;20552;-62
2023/01/24 05:38:49;;;;;;;4.93;2.22;;;;;;;;;;21006443;28;20132;-62
2023/01/24 05:48:51;;;;;;;3.03;1.50;;;;;;;;;;21008199;28;20044;-62
2023/01/24 05:58:53;;;;;;;4.10;2.05;;;;;;;;;;21006838;28;20045;-62
2023/01/24 06:08:55;;;;;;;4.35;1.45;;;;;;;;;;21006382;28;20052;-63
2023/01/24 06:18:58;;;;;;;8.23;3.63;;;;;;;;;;21005539;28;20495;-63
2023/01/24 06:29:00;;;;;;;10.68;2.75;;;;;;;;;;21003620;28;20071;-64
2023/01/24 06:39:02;;;;;;;6.10;2.10;;;;;;;;;;21003293;28;20060;-63
2023/01/24 06:49:04;;;;;;;4.38;1.75;;;;;;;;;;21002794;28;20056;-63
2023/01/24 06:59:06;;;;;;;4.38;2.00;;;;;;;;;;21000957;28;20110;-63
2023/01/24 07:09:08;;;;;;;5.85;1.58;;;;;;;;;;21001405;28;20048;-64
2023/01/24 07:19:16;;;;;;;3.40;2.28;;;;;;;;;;20999572;28;20044;-63
2023/01/24 07:29:18;;;;;;;6.90;2.50;;;;;;;;;;20998756;28;20404;-63
2023/01/24 07:39:21;;;;;;;3.38;1.92;;;;;;;;;;20997285;28;20091;-63
2023/01/24 07:49:23;;;;;;;7.45;2.45;;;;;;;;;;20997920;28;20056;-63
2023/01/24 07:59:25;;;;;;;6.60;3.15;;;;;;;;;;20997844;28;20045;-63
2023/01/24 08:09:27;;;;;;;6.22;3.08;;;;;;;;;;20996521;28;20048;-63
2023/01/24 08:19:31;;;;;;;3.20;2.20;;;;;;;;;;20996348;28;20172;-63
2023/01/24 08:29:34;;;;;;;9.10;2.60;;;;;;;;;;20995105;28;20048;-63
2023/01/24 08:39:37;;;;;;;6.20;1.77;;;;;;;;;;20995165;28;20459;-63
2023/01/24 08:49:39;;;;;;;3.20;1.52;;;;;;;;;;21000253;28;20048;-63
2023/01/24 08:59:41;;;;;;;3.42;2.05;;;;;;;;;;21011146;28;20051;-63
2023/01/24 09:09:43;;;;;;;3.00;1.88;;;;;;;;;;21009681;28;20178;-63
2023/01/24 09:19:45;;;;;;;3.08;1.60;;;;;;;;;;21008976;28;20098;-64
2023/01/24 09:29:49;;;;;;;3.13;1.90;;;;;;;;;;21008336;28;20084;-63
2023/01/24 09:39:55;;;;;;;3.30;1.85;;;;;;;;;;21007598;28;20538;-62
2023/01/24 09:49:59;;;;;;;5.72;2.10;;;;;;;;;;21005619;28;20500;-63
2023/01/24 10:00:04;;;;;;;5.28;1.75;;;;;;;;;;21004254;28;20041;-62
2023/01/24 10:10:33;;;;;;;3.80;1.92;;;;;;;;;;21004743;28;20135;-63
2023/01/24 10:20:47;;;;;;;3.30;1.50;;;;;;;;;;21003919;28;20052;-63
2023/01/24 10:30:55;;;;;;;2.33;1.17;;;;;;;;;;21009652;28;20044;-61
2023/01/24 10:41:18;;;;;;;3.38;1.60;;;;;;;;;;21005075;28;20044;-62
2023/01/24 10:51:23;;;;;;;3.17;1.70;;;;;;;;;;21002099;28;20053;-63
2023/01/24 11:01:39;;;;;;;4.03;1.63;;;;;;;;;;20999385;28;20074;-62
2023/01/24 11:11:43;;;;;;;3.33;2.00;;;;;;;;;;20999597;28;20091;-64
2023/01/24 11:21:52;;;;;;;2.78;1.83;;;;;;;;;;20976787;28;20058;-65
2023/01/24 11:31:55;;;;;;;2.88;1.80;;;;;;;;;;20982281;28;20068;-65
2023/01/24 11:42:01;;;;;;;4.30;2.20;;;;;;;;;;20923494;28;20441;-64
2023/01/24 11:52:11;;;;;;;3.72;1.92;;;;;;;;;;20949762;28;20048;-63
2023/01/24 12:02:22;;;;;;;3.90;2.20;;;;;;;;;;20985321;28;20044;-67
2023/01/24 12:12:24;;;;;;;2.53;1.55;;;;;;;;;;20992447;28;20090;-65
2023/01/24 12:22:29;;;;;;;3.42;1.30;;;;;;;;;;20992934;28;20053;-66
2023/01/24 12:32:32;;;;;;;4.00;1.67;;;;;;;;;;20994031;28;20063;-68
2023/01/24 12:42:33;;;;;;;3.15;1.85;;;;;;;;;;20993854;28;20106;-63
2023/01/24 12:52:36;;;;;;;2.65;1.27;;;;;;;;;;20992798;28;20484;-61
2023/01/24 13:02:44;;;;;;;2.13;0.90;;;;;;;;;;20990978;28;20052;-60
2023/01/24 13:12:46;;;;;;;2.95;1.20;;;;;;;;;;20991740;28;20052;-61
2023/01/24 13:23:19;;;;;;;2.42;1.42;;;;;;;;;;20991422;28;20128;-61
2023/01/24 13:33:28;;;;;;;2.67;0.70;;;;;;;;;;20992522;28;20071;-63
2023/01/24 13:43:37;;;;;;;2.80;1.10;;;;;;;;;;21005471;28;20500;-63
2023/01/24 13:53:58;;;;;;;2.42;1.05;;;;;;;;;;21002848;28;20102;-61
2023/01/24 14:04:02;;;;;;;1.60;0.73;;;;;;;;;;21003145;28;20056;-61
2023/01/24 14:14:39;;;;;;;1.75;0.90;;;;;;;;;;21002603;28;20313;-61
2023/01/24 14:24:50;;;;;;;2.42;0.95;;;;;;;;;;20910031;28;20151;-61
2023/01/24 14:35:13;;;;;;;3.15;0.80;;;;;;;;;;20909904;28;20095;-62
2023/01/24 14:45:27;;;;;;;3.80;1.50;;;;;;;;;;20907667;28;20085;-62
2023/01/24 14:55:34;;;;;;;1.75;1.08;;;;;;;;;;20960042;28;20502;-60
2023/01/24 15:05:37;;;;;;;2.95;1.23;;;;;;;;;;20998284;28;20041;-61
2023/01/24 15:15:39;;;;;;;2.28;1.20;;;;;;;;;;20999877;28;20048;-61
2023/01/24 15:25:42;;;;;;;1.42;1.10;;;;;;;;;;20999341;28;20056;-64
2023/01/24 15:35:48;;;;;;;1.67;1.10;;;;;;;;;;20999889;28;20162;-63
2023/01/24 15:47:44;;;;;;;2.38;1.05;;;;;;;;;;20998795;28;20048;-64
2023/01/24 15:56:19;;;;;;;2.13;1.00;;;;;;;;;;20997311;28;20067;-61
2023/01/24 16:06:21;;;;;;;3.53;1.17;;;;;;;;;;20997161;28;20052;-63
2023/01/24 16:16:23;;;;;;;1.83;1.00;;;;;;;;;;20997148;28;20048;-60
2023/01/24 16:26:26;;;;;;;3.65;1.27;;;;;;;;;;20996118;28;20140;-63
2023/01/24 16:36:28;;;;;;;4.35;1.60;;;;;;;;;;20995629;28;20128;-61
2023/01/24 16:46:30;;;;;;;3.47;1.35;;;;;;;;;;20968066;28;20072;-62
2023/01/24 16:56:32;;;;;;;3.10;1.20;;;;;;;;;;20960301;28;20481;-61
2023/01/24 17:06:34;;;;;;;1.95;1.02;;;;;;;;;;20977074;28;20059;-64
2023/01/24 17:16:37;;;;;;;1.55;0.88;;;;;;;;;;20992878;28;20047;-60
2023/01/24 17:26:39;;;;;;;1.58;1.00;;;;;;;;;;20989581;28;20563;-64
2023/01/24 17:36:41;;;;;;;1.75;0.90;;;;;;;;;;21003734;28;20044;-67
2023/01/24 17:46:43;;;;;;;4.03;1.15;;;;;;;;;;20933055;28;20386;-63
2023/01/24 17:56:45;;;;;;;3.92;1.52;;;;;;;;;;20923703;28;20132;-60
2023/01/24 18:06:47;;;;;;;3.15;1.20;;;;;;;;;;20952604;28;20537;-60
2023/01/24 18:16:52;;;;;;;1.92;1.08;;;;;;;;;;20990658;28;20045;-69
2023/01/24 18:26:55;;;;;;;2.58;0.93;;;;;;;;;;20975331;28;20158;-62
2023/01/24 18:36:58;;;;;;;3.88;1.38;;;;;;;;;;20994187;28;20417;-69
2023/01/24 18:47:00;;;;;;;4.18;1.63;;;;;;;;;;21002091;28;20544;-68
2023/01/24 18:57:07;;;;;;;2.08;1.20;;;;;;;;;;21001845;28;20497;-65
2023/01/24 19:07:09;;;;;;;3.65;1.30;;;;;;;;;;21000879;28;20088;-69
2023/01/24 19:17:11;;;;;;;3.92;1.80;;;;;;;;;;20999907;28;20048;-71
2023/01/24 19:27:13;;;;;;;2.22;1.48;;;;;;;;;;20999228;28;20053;-71
2023/01/24 19:37:15;;;;;;;5.30;1.52;;;;;;;;;;20998399;28;20554;-70
2023/01/24 19:47:17;;;;;;;3.70;1.88;;;;;;;;;;20997800;28;20048;-70
2023/01/24 19:57:19;;;;;;;2.55;1.33;;;;;;;;;;20998478;28;20052;-70
2023/01/24 20:07:21;;;;;;;10.55;3.47;;;;;;;;;;20996839;28;20400;-71
2023/01/24 20:17:23;;;;;;;4.72;1.65;;;;;;;;;;20996736;28;20041;-68
2023/01/24 20:27:26;;;;;;;3.90;2.22;;;;;;;;;;20995517;28;20048;-70
2023/01/24 20:37:27;;;;;;;8.55;2.35;;;;;;;;;;20995587;28;20401;-70
2023/01/24 20:47:29;;;;;;;4.13;2.25;;;;;;;;;;21003879;28;20048;-68
2023/01/24 20:57:31;;;;;;;5.22;2.28;;;;;;;;;;21012684;28;20085;-71
2023/01/24 21:07:33;;;;;;;3.95;2.00;;;;;;;;;;21010930;28;20477;-68
2023/01/24 21:17:36;;;;;;;3.15;1.85;;;;;;;;;;21010132;28;20044;-70
2023/01/24 21:27:38;;;;;;;3.85;1.98;;;;;;;;;;21009113;28;20060;-70
2023/01/24 21:37:40;;;;;;;6.75;3.45;;;;;;;;;;21007332;28;20080;-67
2023/01/24 21:47:42;;;;;;;3.85;2.00;;;;;;;;;;21003382;28;20090;-69
2023/01/24 21:58:00;;;;;;;3.38;1.75;;;;;;;;;;21002190;28;20106;-71
2023/01/24 22:08:02;;;;;;;3.63;2.22;;;;;;;;;;21014369;28;20049;-66
2023/01/24 22:18:04;;;;;;;3.90;2.03;;;;;;;;;;21009347;28;20048;-61
2023/01/24 22:28:13;;;;;;;4.07;2.00;;;;;;;;;;21000531;28;20048;-62
2023/01/24 22:38:16;;;;;;;3.80;2.10;;;;;;;;;;20959073;28;1195714;-68
2023/01/24 22:48:18;;;;;;;3.75;1.92;;;;;;;;;;21003222;28;20052;-69
2023/01/24 22:58:20;;;;;;;4.50;1.83;;;;;;;;;;21003083;28;20408;-69
2023/01/24 23:08:23;;;;;;;7.32;2.13;;;;;;;;;;21001598;28;20048;-68
2023/01/24 23:28:56;;;;;;;3.72;2.17;;;;;;;;;;20999912;28;20114;-70
2023/01/24 23:38:59;;;;;;;2.97;1.80;;;;;;;;;;20999231;28;20056;-70
2023/01/24 23:49:02;;;;;;;4.75;2.13;;;;;;;;;;20998849;28;20075;-69
2023/01/24 23:59:24;;;;;;;3.97;2.20;;;;;;;;;;20997564;28;20045;-68
