Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:34;;;;;;;0.50;0.50;;;;;;;3.47;98.09;102182.47;5105182;28;20056;-70
2023/01/25 00:04:00;;;;;;;0.40;0.40;;;;;;;3.51;98.15;102169.78;5087452;28;20028;-69
2023/01/25 00:06:25;;;;;;;1.90;0.93;;;;;;;3.53;97.99;102173.31;5087504;28;20052;-69
2023/01/25 00:08:51;;;;;;;0.50;0.50;;;;;;;3.54;98.22;102169.94;5105594;28;20384;-69
2023/01/25 00:11:18;;;;;;;0.50;0.50;;;;;;;3.55;97.87;102159.72;5105435;28;20024;-69
2023/01/25 00:13:44;;;;;;;0.50;0.50;;;;;;;3.57;97.73;102158.13;5106429;28;20504;-71
2023/01/25 00:16:09;;;;;;;0.50;0.50;;;;;;;3.57;97.81;102155.56;5106887;28;20024;-69
2023/01/25 00:18:35;;;;;;;0.50;0.50;;;;;;;3.57;97.82;102155.56;5106473;28;20028;-71
2023/01/25 00:21:14;;;;;;;0.50;0.50;;;;;;;3.55;97.68;102156.28;5105444;28;20020;-71
2023/01/25 00:23:40;;;;;;;0.50;0.50;;;;;;;3.51;97.71;102150.13;5087391;28;20020;-69
2023/01/25 00:26:05;;;;;;;0.50;0.50;;;;;;;3.52;97.46;102154.44;5087327;28;20024;-69
2023/01/25 00:28:31;;;;;;;0.50;0.50;;;;;;;3.54;97.49;102150.28;5087299;28;20024;-69
2023/01/25 00:31:04;;;;;;;0.50;0.50;;;;;;;3.53;97.52;102151.06;5105176;28;20107;-69
2023/01/25 00:33:36;;;;;;;0.50;0.50;;;;;;;3.53;97.42;102143.34;5104946;28;20102;-68
2023/01/25 00:36:02;;;;;;;0.50;0.50;;;;;;;3.53;97.41;102142.50;5105223;28;20082;-69
2023/01/25 00:38:33;;;;;;;0.50;0.50;;;;;;;3.52;97.52;102136.47;5105193;28;20383;-70
2023/01/25 00:40:59;;;;;;;0.60;0.60;;;;;;;3.53;97.51;102130.50;5105105;28;20027;-69
2023/01/25 00:43:25;;;;;;;0.50;0.50;;;;;;;3.53;97.34;102121.94;5103835;28;20058;-69
2023/01/25 00:45:51;;;;;;;0.50;0.50;;;;;;;3.53;97.40;102120.25;5105058;28;20016;-69
2023/01/25 00:48:16;;;;;;;0.50;0.50;;;;;;;3.52;97.47;102121.06;5104806;28;20023;-70
2023/01/25 00:50:41;;;;;;;0.50;0.50;;;;;;;3.55;97.39;102103.22;5087003;28;20046;-71
2023/01/25 00:53:07;;;;;;;0.50;0.50;;;;;;;3.56;97.34;102110.13;5086970;28;20020;-70
2023/01/25 00:55:32;;;;;;;0.50;0.50;;;;;;;3.56;97.51;102111.81;5104970;28;20210;-69
2023/01/25 00:57:58;;;;;;;0.50;0.50;;;;;;;3.55;97.36;102094.63;5105112;28;20023;-70
2023/01/25 01:00:23;;;;;;;0.50;0.50;;;;;;;3.55;97.37;102099.78;5103801;28;20027;-69
2023/01/25 01:02:49;;;;;;;0.50;0.50;;;;;;;3.54;97.50;102095.44;5104856;28;20020;-70
2023/01/25 01:05:14;;;;;;;0.50;0.50;;;;;;;3.56;97.29;102096.41;5104945;28;20045;-69
2023/01/25 01:07:40;;;;;;;0.50;0.50;;;;;;;3.57;97.35;102099.06;5105068;28;20128;-70
2023/01/25 01:10:06;;;;;;;0.50;0.50;;;;;;;3.56;97.38;102096.41;5103338;28;20035;-70
2023/01/25 01:12:31;;;;;;;0.50;0.50;;;;;;;3.58;97.49;102100.81;5105733;28;20137;-70
2023/01/25 01:14:57;;;;;;;0.50;0.50;;;;;;;3.58;97.52;102099.91;5108510;28;20020;-70
2023/01/25 01:17:22;;;;;;;0.50;0.50;;;;;;;3.59;97.58;102094.00;5108496;28;20081;-70
2023/01/25 01:19:47;;;;;;;0.50;0.50;;;;;;;3.59;97.62;102088.84;5108489;28;20024;-70
2023/01/25 01:22:13;;;;;;;0.50;0.50;;;;;;;3.60;97.71;102095.75;5108460;28;20031;-70
2023/01/25 01:24:38;;;;;;;0.50;0.50;;;;;;;3.60;97.62;102090.59;5108550;28;20020;-70
2023/01/25 01:27:04;;;;;;;0.50;0.50;;;;;;;3.58;97.56;102071.66;5108473;28;20034;-70
2023/01/25 01:29:29;;;;;;;0.50;0.50;;;;;;;3.59;97.73;102079.44;5108416;28;20028;-70
2023/01/25 01:31:55;;;;;;;0.50;0.50;;;;;;;3.61;97.53;102086.38;5108308;28;20059;-70
2023/01/25 01:34:20;;;;;;;0.50;0.50;;;;;;;3.60;97.70;102080.34;5108328;28;20028;-71
2023/01/25 01:36:46;;;;;;;0.50;0.50;;;;;;;3.59;97.64;102078.59;5089915;28;20024;-70
2023/01/25 01:39:12;;;;;;;0.50;0.50;;;;;;;3.58;97.71;102082.84;5108105;28;20543;-70
2023/01/25 01:41:37;;;;;;;0.50;0.50;;;;;;;3.55;97.63;102072.41;5106674;28;20059;-70
2023/01/25 01:44:04;;;;;;;0.50;0.50;;;;;;;3.55;97.53;102069.84;5108256;28;20024;-70
2023/01/25 01:46:36;;;;;;;0.50;0.50;;;;;;;3.55;97.79;102061.25;5107940;28;20020;-70
2023/01/25 01:49:23;;;;;;;0.50;0.50;;;;;;;3.54;97.68;102068.09;5107834;28;20058;-71
2023/01/25 01:51:55;;;;;;;0.50;0.50;;;;;;;3.52;97.57;102062.00;5106746;28;20027;-71
2023/01/25 01:54:33;;;;;;;0.50;0.50;;;;;;;3.51;97.74;102054.22;5108051;28;20024;-71
2023/01/25 01:57:04;;;;;;;0.50;0.50;;;;;;;3.50;97.66;102053.31;5107734;28;20046;-70
2023/01/25 01:59:36;;;;;;;0.43;0.43;;;;;;;3.43;97.64;102057.31;5107949;28;20496;-71
2023/01/25 02:02:02;;;;;;;0.50;0.50;;;;;;;3.46;97.73;102048.88;5107954;28;20064;-71
2023/01/25 02:04:29;;;;;;;0.50;0.50;;;;;;;3.46;97.69;102052.31;5107621;28;20027;-71
2023/01/25 02:07:02;;;;;;;1.20;1.20;;;;;;;3.47;97.78;102048.94;5107579;28;20046;-71
2023/01/25 02:23:01;;;;;;;0.50;0.50;;;;;;;3.44;97.91;102035.97;5107656;28;20058;-71
2023/01/25 02:25:28;;;;;;;0.50;0.50;;;;;;;3.43;97.97;102023.94;5088373;28;20027;-70
2023/01/25 02:28:02;;;;;;;0.50;0.50;;;;;;;3.46;98.03;102025.75;5107320;28;20067;-71
2023/01/25 02:30:28;;;;;;;0.50;0.50;;;;;;;3.44;98.04;102028.25;5107326;28;20020;-71
2023/01/25 02:32:53;;;;;;;0.50;0.50;;;;;;;3.46;98.22;102026.66;5105930;28;20028;-71
2023/01/25 02:35:35;;;;;;;0.40;0.40;;;;;;;3.45;98.30;102024.88;5107146;28;20016;-70
2023/01/25 02:38:01;;;;;;;0.50;0.50;;;;;;;3.42;98.28;102009.31;5088925;28;20024;-70
2023/01/25 02:40:30;;;;;;;0.43;0.43;;;;;;;3.46;98.22;102016.38;5107047;28;20112;-71
2023/01/25 02:42:55;;;;;;;0.47;0.47;;;;;;;3.51;98.12;102019.16;5088601;28;20378;-71
2023/01/25 02:45:27;;;;;;;0.50;0.50;;;;;;;3.51;98.21;102014.03;5107035;28;20024;-71
2023/01/25 02:47:53;;;;;;;0.50;0.50;;;;;;;3.51;98.15;101996.03;5106792;28;20020;-70
2023/01/25 02:50:18;;;;;;;0.45;0.45;;;;;;;3.52;98.19;102002.94;5107034;28;20089;-71
2023/01/25 02:52:44;;;;;;;0.43;0.43;;;;;;;3.53;98.14;102007.25;5088582;28;20020;-71
2023/01/25 02:55:09;;;;;;;0.50;0.50;;;;;;;3.54;98.13;102006.47;5088226;28;20031;-71
2023/01/25 02:57:34;;;;;;;0.50;0.50;;;;;;;3.56;98.14;102011.66;5106588;28;20021;-71
2023/01/25 03:00:00;;;;;;;0.50;0.50;;;;;;;3.55;98.08;102002.19;5106783;28;20016;-71
2023/01/25 03:02:25;;;;;;;0.45;0.45;;;;;;;3.58;98.18;102010.03;5106579;28;20028;-71
2023/01/25 03:04:50;;;;;;;0.50;0.50;;;;;;;3.59;98.13;101996.41;5106493;28;20019;-71
2023/01/25 03:07:16;;;;;;;0.50;0.50;;;;;;;3.58;98.13;101998.06;5088181;28;20054;-72
2023/01/25 03:09:41;;;;;;;0.50;0.50;;;;;;;3.59;98.14;102002.38;5106648;28;20020;-72
2023/01/25 03:12:07;;;;;;;0.50;0.50;;;;;;;3.50;98.41;101973.72;5106843;28;20028;-72
2023/01/25 03:14:32;;;;;;;0.50;0.50;;;;;;;3.59;98.31;101992.13;5110643;28;20031;-72
2023/01/25 03:16:57;;;;;;;0.50;0.50;;;;;;;3.65;98.29;101996.69;5111325;28;20035;-72
2023/01/25 03:19:23;;;;;;;0.50;0.50;;;;;;;3.66;98.26;101997.56;5087910;28;20028;-72
2023/01/25 03:21:48;;;;;;;0.50;0.50;;;;;;;3.67;98.51;101996.75;5106503;28;20024;-73
2023/01/25 03:24:14;;;;;;;0.43;0.43;;;;;;;3.65;98.23;101991.53;5088085;28;20475;-72
2023/01/25 03:29:23;;;;;;;0.50;0.50;;;;;;;3.58;98.38;101969.81;5106303;28;20101;-72
2023/01/25 03:31:48;;;;;;;0.50;0.50;;;;;;;3.61;98.37;101963.94;5106213;28;20464;-73
2023/01/25 03:34:14;;;;;;;0.50;0.50;;;;;;;3.55;98.33;101959.41;5087648;28;20020;-72
2023/01/25 03:36:39;;;;;;;0.40;0.40;;;;;;;3.59;98.38;101970.72;5105983;28;20035;-73
2023/01/25 03:39:05;;;;;;;0.50;0.50;;;;;;;3.58;98.28;101958.66;5105970;28;20020;-71
2023/01/25 03:41:30;;;;;;;0.50;0.50;;;;;;;3.59;98.45;101950.16;5105875;28;20032;-72
2023/01/25 03:43:55;;;;;;;0.40;0.40;;;;;;;3.56;98.47;101950.88;5087940;28;20034;-72
2023/01/25 03:46:21;;;;;;;0.50;0.50;;;;;;;3.58;98.55;101958.66;5105811;28;20027;-71
2023/01/25 03:48:46;;;;;;;0.50;0.50;;;;;;;3.55;98.50;101944.00;5105758;28;20028;-73
2023/01/25 03:51:11;;;;;;;0.50;0.50;;;;;;;3.56;98.50;101955.16;5105828;28;20461;-74
2023/01/25 03:53:37;;;;;;;0.50;0.50;;;;;;;3.57;98.48;101952.66;5105692;28;20028;-73
2023/01/25 03:56:08;;;;;;;0.50;0.50;;;;;;;3.52;98.56;101935.28;5105461;28;20031;-72
2023/01/25 03:58:36;;;;;;;0.65;0.65;;;;;;;3.56;98.37;101939.75;5105913;28;20031;-72
2023/01/25 04:01:04;;;;;;;0.50;0.50;;;;;;;3.55;98.67;101949.13;5105647;28;20031;-73
2023/01/25 04:03:30;;;;;;;0.70;0.70;;;;;;;3.53;98.46;101944.75;5105426;28;20107;-73
2023/01/25 04:05:56;;;;;;;0.50;0.50;;;;;;;3.51;98.47;101928.38;5105514;28;20027;-74
2023/01/25 04:08:23;;;;;;;0.50;0.50;;;;;;;3.52;98.48;101928.47;5105574;28;20020;-74
2023/01/25 04:10:53;;;;;;;0.50;0.50;;;;;;;3.52;98.55;101913.06;5105641;28;20031;-74
2023/01/25 04:13:23;;;;;;;0.40;0.40;;;;;;;3.51;98.32;101919.00;5105706;28;20103;-72
2023/01/25 04:15:49;;;;;;;0.45;0.45;;;;;;;3.52;98.57;101919.88;5105437;28;20264;-74
2023/01/25 04:18:15;;;;;;;0.50;0.50;;;;;;;3.53;98.73;101925.06;5105576;28;20024;-74
2023/01/25 04:20:41;;;;;;;0.50;0.50;;;;;;;3.52;98.62;101904.47;5105636;28;20024;-74
2023/01/25 04:23:08;;;;;;;0.50;0.50;;;;;;;3.53;98.53;101911.38;5087349;28;20052;-74
2023/01/25 04:25:34;;;;;;;0.50;0.50;;;;;;;3.50;98.49;101909.53;5105455;28;20020;-73
2023/01/25 04:27:59;;;;;;;0.50;0.50;;;;;;;3.52;98.47;101904.47;5105458;28;20047;-74
2023/01/25 04:30:25;;;;;;;0.50;0.50;;;;;;;3.52;98.39;101901.88;5105501;28;20337;-73
2023/01/25 04:32:50;;;;;;;0.50;0.50;;;;;;;3.53;98.53;101893.41;5103710;28;20089;-73
2023/01/25 04:35:16;;;;;;;0.50;0.50;;;;;;;3.53;98.41;101886.56;5105299;28;20026;-72
2023/01/25 04:37:42;;;;;;;0.50;0.50;;;;;;;3.54;98.48;101895.13;5105464;28;20020;-73
2023/01/25 04:40:08;;;;;;;0.50;0.50;;;;;;;3.53;98.51;101886.56;5105320;28;20020;-73
2023/01/25 04:42:34;;;;;;;0.50;0.50;;;;;;;3.54;98.61;101887.44;5105125;28;20050;-73
2023/01/25 04:44:59;;;;;;;0.50;0.50;;;;;;;3.50;98.35;101877.84;5105256;28;20043;-73
2023/01/25 04:47:25;;;;;;;0.50;0.50;;;;;;;3.51;98.47;101884.75;5105767;28;20020;-73
2023/01/25 04:49:50;;;;;;;0.52;0.52;;;;;;;3.49;98.65;101865.81;5108891;28;20052;-72
2023/01/25 04:52:15;;;;;;;0.50;0.50;;;;;;;3.49;98.47;101873.50;5106542;28;20044;-74
2023/01/25 04:54:41;;;;;;;0.50;0.50;;;;;;;3.49;98.58;101871.81;5107974;28;20073;-73
2023/01/25 04:57:06;;;;;;;0.50;0.50;;;;;;;3.48;98.58;101870.09;5107594;28;20034;-73
2023/01/25 04:59:32;;;;;;;0.57;0.57;;;;;;;3.49;98.49;101873.50;5107727;28;20035;-73
2023/01/25 05:01:57;;;;;;;0.50;0.50;;;;;;;3.49;98.73;101881.22;5089543;28;20024;-74
2023/01/25 05:04:22;;;;;;;0.50;0.50;;;;;;;3.49;98.69;101866.69;5107447;28;20021;-70
2023/01/25 05:06:48;;;;;;;0.50;0.50;;;;;;;3.47;98.60;101865.72;5107432;28;20016;-71
2023/01/25 05:09:14;;;;;;;0.50;0.50;;;;;;;3.50;98.62;101870.16;5107596;28;20087;-71
2023/01/25 05:11:39;;;;;;;0.50;0.50;;;;;;;3.49;98.62;101855.53;5107778;28;20016;-70
2023/01/25 05:14:04;;;;;;;0.50;0.50;;;;;;;3.47;98.74;101858.91;5107429;28;20024;-72
2023/01/25 05:16:30;;;;;;;0.50;0.50;;;;;;;3.45;98.69;101842.56;5107196;28;20375;-72
2023/01/25 05:18:55;;;;;;;0.57;0.57;;;;;;;3.44;98.86;101848.50;5107349;28;20291;-72
2023/01/25 05:24:05;;;;;;;0.50;0.50;;;;;;;3.45;98.78;101840.00;5107233;28;20043;-71
2023/01/25 05:29:14;;;;;;;0.60;0.60;;;;;;;3.50;98.93;101847.03;5107692;28;20526;-71
2023/01/25 05:31:40;;;;;;;0.50;0.50;;;;;;;3.50;98.93;101839.34;5107419;28;20020;-69
2023/01/25 05:34:05;;;;;;;0.50;0.50;;;;;;;3.50;98.70;101841.91;5107120;28;20440;-73
2023/01/25 05:36:30;;;;;;;0.50;0.50;;;;;;;3.47;98.90;101840.94;5106952;28;20078;-72
2023/01/25 05:38:56;;;;;;;0.50;0.50;;;;;;;3.47;98.89;101846.09;5107091;28;20027;-72
2023/01/25 05:41:21;;;;;;;0.50;0.50;;;;;;;3.49;99.00;101840.13;5106444;28;20028;-71
2023/01/25 05:43:47;;;;;;;0.50;0.50;;;;;;;3.46;98.90;101839.19;5107094;28;20047;-73
2023/01/25 05:46:13;;;;;;;0.50;0.50;;;;;;;3.50;98.92;101834.19;5107060;28;20020;-73
2023/01/25 05:48:39;;;;;;;0.50;0.50;;;;;;;3.49;98.79;101835.00;5088591;28;20031;-73
2023/01/25 05:51:04;;;;;;;0.50;0.50;;;;;;;3.43;98.76;101822.78;5107051;28;20055;-73
2023/01/25 05:53:30;;;;;;;0.50;0.50;;;;;;;3.41;98.83;101822.72;5106887;28;20028;-71
2023/01/25 05:55:55;;;;;;;0.50;0.50;;;;;;;3.43;98.81;101825.34;5106667;28;20027;-70
2023/01/25 05:58:21;;;;;;;0.50;0.50;;;;;;;3.43;98.93;101817.63;5106729;28;20023;-71
2023/01/25 06:00:46;;;;;;;0.50;0.50;;;;;;;3.45;98.76;101813.47;5105956;28;20035;-72
2023/01/25 06:03:12;;;;;;;0.50;0.50;;;;;;;3.43;98.76;101818.53;5106464;28;20023;-70
2023/01/25 06:05:37;;;;;;;0.50;0.50;;;;;;;3.40;98.62;101810.69;5088326;28;20018;-70
2023/01/25 06:08:02;;;;;;;0.40;0.40;;;;;;;3.42;98.75;101818.47;5106631;28;20031;-71
2023/01/25 06:10:28;;;;;;;0.50;0.50;;;;;;;3.41;98.78;101801.28;5106727;28;20031;-71
2023/01/25 06:13:02;;;;;;;0.50;0.50;;;;;;;3.35;98.52;101809.59;5107923;28;20024;-71
2023/01/25 06:15:28;;;;;;;0.40;0.40;;;;;;;3.34;98.84;101801.00;5106598;28;20024;-69
2023/01/25 06:17:54;;;;;;;0.50;0.50;;;;;;;3.32;98.68;101792.34;5105034;28;20034;-70
2023/01/25 06:20:19;;;;;;;0.50;0.50;;;;;;;3.31;98.80;101797.41;5086826;28;20036;-69
2023/01/25 06:22:52;;;;;;;0.50;0.50;;;;;;;3.27;98.83;101798.09;5103828;28;20114;-71
2023/01/25 06:25:18;;;;;;;0.50;0.50;;;;;;;3.26;98.74;101797.22;5105883;28;20024;-70
2023/01/25 06:27:43;;;;;;;0.50;0.50;;;;;;;3.26;98.84;101802.34;5088091;28;20376;-71
2023/01/25 06:30:09;;;;;;;0.50;0.50;;;;;;;3.24;98.79;101808.25;5088242;28;20032;-71
2023/01/25 06:32:35;;;;;;;0.40;0.40;;;;;;;3.23;98.70;101815.06;5104571;28;20027;-72
2023/01/25 06:35:01;;;;;;;0.50;0.50;;;;;;;3.22;98.79;101798.78;5104391;28;20049;-71
2023/01/25 06:37:26;;;;;;;0.50;0.50;;;;;;;3.22;98.99;101793.66;5104003;28;20024;-72
2023/01/25 06:39:52;;;;;;;1.35;1.35;;;;;;;3.18;99.01;101784.06;5104124;28;20023;-70
2023/01/25 06:42:17;;;;;;;0.50;0.50;;;;;;;3.21;98.98;101768.78;5103921;28;20068;-71
2023/01/25 06:44:43;;;;;;;0.50;0.50;;;;;;;3.23;98.94;101781.69;5104133;28;20028;-71
2023/01/25 06:47:08;;;;;;;0.50;0.50;;;;;;;3.21;99.05;101781.63;5069076;28;20024;-71
2023/01/25 06:49:34;;;;;;;0.50;0.50;;;;;;;3.24;98.88;101778.31;5104029;28;20075;-71
2023/01/25 06:52:00;;;;;;;0.60;0.60;;;;;;;3.24;98.94;101772.31;5085541;28;20028;-71
2023/01/25 06:54:26;;;;;;;0.50;0.50;;;;;;;3.21;98.88;101767.94;5102729;28;20027;-70
2023/01/25 06:56:51;;;;;;;0.50;0.50;;;;;;;3.20;98.87;101761.03;5103281;28;20032;-70
2023/01/25 06:59:17;;;;;;;0.50;0.50;;;;;;;3.20;99.02;101764.47;5103851;28;20034;-69
2023/01/25 07:01:42;;;;;;;0.50;0.50;;;;;;;3.21;99.03;101767.94;5103649;28;20016;-70
2023/01/25 07:04:10;;;;;;;0.50;0.50;;;;;;;3.20;99.04;101753.31;5103554;28;20138;-71
2023/01/25 07:06:36;;;;;;;0.50;0.50;;;;;;;3.20;98.96;101749.06;5103723;28;20500;-70
2023/01/25 07:09:09;;;;;;;0.50;0.50;;;;;;;3.13;99.05;101738.47;5103715;28;20634;-69
2023/01/25 07:11:35;;;;;;;0.50;0.50;;;;;;;3.12;98.93;101742.72;5103196;28;20024;-70
2023/01/25 07:14:02;;;;;;;0.50;0.50;;;;;;;3.15;99.05;101753.13;5103653;28;20019;-71
2023/01/25 07:16:27;;;;;;;0.50;0.50;;;;;;;3.14;99.13;101751.38;5103328;28;20040;-71
2023/01/25 07:18:53;;;;;;;4.13;2.08;;;;;;;3.09;99.16;101740.91;5103417;28;20031;-70
2023/01/25 07:21:22;;;;;;;0.50;0.50;;;;;;;3.14;99.30;101756.50;5103489;28;20028;-71
2023/01/25 07:23:51;;;;;;;0.50;0.50;;;;;;;3.12;99.24;101744.41;5103583;28;20035;-71
2023/01/25 07:26:22;;;;;;;0.50;0.50;;;;;;;3.12;99.08;101745.28;5103137;28;20040;-70
2023/01/25 07:28:48;;;;;;;0.50;0.50;;;;;;;3.13;99.08;101748.75;5103417;28;20024;-71
2023/01/25 07:31:15;;;;;;;1.55;1.50;;;;;;;3.12;99.09;101749.53;5103361;28;20085;-70
2023/01/25 07:33:41;;;;;;;0.50;0.50;;;;;;;3.08;99.10;101745.97;5103051;28;20032;-70
2023/01/25 07:36:09;;;;;;;0.47;0.47;;;;;;;3.13;99.19;101759.84;5102974;28;20028;-71
2023/01/25 07:38:35;;;;;;;0.50;0.50;;;;;;;3.14;99.16;101751.38;5102546;28;20026;-71
2023/01/25 07:41:01;;;;;;;0.40;0.40;;;;;;;3.15;99.31;101742.84;5102173;28;20028;-71
2023/01/25 07:43:27;;;;;;;0.50;0.50;;;;;;;3.14;99.13;101743.69;5102486;28;20052;-71
2023/01/25 07:45:58;;;;;;;0.40;0.40;;;;;;;3.13;99.30;101729.06;5103074;28;20028;-71
2023/01/25 07:48:24;;;;;;;0.50;0.50;;;;;;;3.12;99.17;101732.44;5102919;28;20244;-70
2023/01/25 07:51:09;;;;;;;0.40;0.40;;;;;;;3.12;99.23;101711.94;5102950;28;20028;-71
2023/01/25 07:53:34;;;;;;;0.50;0.50;;;;;;;3.12;99.21;101709.34;5103042;28;20095;-72
2023/01/25 07:56:00;;;;;;;0.50;0.50;;;;;;;3.11;99.17;101705.03;5102819;28;20150;-71
2023/01/25 07:58:25;;;;;;;0.50;0.50;;;;;;;3.11;99.24;101694.78;5102981;28;20260;-71
2023/01/25 08:00:50;;;;;;;0.40;0.40;;;;;;;3.11;99.16;101699.91;5102900;28;20531;-71
2023/01/25 08:03:16;;;;;;;0.50;0.50;;;;;;;3.12;99.36;101672.53;5102599;28;20016;-71
2023/01/25 08:05:44;;;;;;;0.50;0.50;;;;;;;3.10;99.31;101687.88;5102620;28;20042;-72
2023/01/25 08:08:09;;;;;;;0.50;0.50;;;;;;;3.10;99.44;101683.63;5102715;28;20020;-71
2023/01/25 08:10:35;;;;;;;0.50;0.50;;;;;;;3.07;99.25;101675.81;5102746;28;20026;-71
2023/01/25 08:13:00;;;;;;;0.40;0.40;;;;;;;3.06;99.39;101674.06;5102740;28;20030;-71
2023/01/25 08:15:26;;;;;;;0.50;0.50;;;;;;;3.07;99.27;101664.66;5102613;28;20083;-71
2023/01/25 08:17:51;;;;;;;0.40;0.40;;;;;;;3.05;99.32;101669.72;5102950;28;20081;-71
2023/01/25 08:20:16;;;;;;;0.50;0.50;;;;;;;3.05;99.31;101663.72;5084326;28;20028;-72
2023/01/25 08:22:43;;;;;;;0.50;0.50;;;;;;;3.04;99.16;101661.97;5102713;28;20040;-71
2023/01/25 08:25:09;;;;;;;0.50;0.50;;;;;;;3.02;99.36;101658.47;5103377;28;20101;-71
2023/01/25 08:27:35;;;;;;;1.08;1.08;;;;;;;3.00;99.31;101631.84;5103408;28;20012;-72
2023/01/25 08:30:01;;;;;;;0.50;0.50;;;;;;;2.97;99.27;101650.56;5084978;28;20028;-71
2023/01/25 08:32:26;;;;;;;0.50;0.50;;;;;;;2.91;99.24;101622.06;5103700;28;20253;-71
2023/01/25 08:34:52;;;;;;;0.50;0.50;;;;;;;2.93;99.32;101634.16;5102258;28;20236;-71
2023/01/25 08:37:17;;;;;;;0.40;0.40;;;;;;;2.94;99.39;101633.34;5103034;28;20491;-71
2023/01/25 08:39:43;;;;;;;0.50;0.50;;;;;;;2.95;99.40;101634.22;5102440;28;20016;-71
2023/01/25 08:42:08;;;;;;;0.50;0.50;;;;;;;2.95;99.55;101632.56;5102313;28;20036;-71
2023/01/25 08:44:33;;;;;;;0.50;0.50;;;;;;;2.94;99.43;101630.78;5103021;28;20032;-71
2023/01/25 08:46:59;;;;;;;0.50;0.50;;;;;;;2.93;99.41;101623.00;5101828;28;20144;-70
2023/01/25 08:49:26;;;;;;;0.50;0.50;;;;;;;2.93;99.43;101608.50;5101126;28;20051;-71
2023/01/25 08:51:51;;;;;;;0.40;0.40;;;;;;;2.93;99.35;101616.22;5084957;28;20098;-71
2023/01/25 08:54:17;;;;;;;0.50;0.50;;;;;;;2.93;99.40;101608.50;5104111;28;20024;-72
2023/01/25 08:56:43;;;;;;;0.50;0.50;;;;;;;2.90;99.28;101616.06;5103614;28;20028;-72
2023/01/25 08:59:10;;;;;;;0.40;0.40;;;;;;;2.92;99.28;101619.59;5103700;28;20052;-71
2023/01/25 09:01:36;;;;;;;0.50;0.50;;;;;;;2.93;99.36;101618.78;5103875;28;20020;-71
2023/01/25 09:04:01;;;;;;;0.50;0.50;;;;;;;2.95;99.37;101618.84;5103757;28;20027;-72
2023/01/25 09:06:27;;;;;;;0.50;0.50;;;;;;;2.95;99.40;101608.56;5085413;28;20043;-71
2023/01/25 09:08:52;;;;;;;0.50;0.50;;;;;;;2.94;99.38;101610.25;5102521;28;20028;-71
2023/01/25 09:11:20;;;;;;;0.50;0.50;;;;;;;2.95;99.48;101606.91;5086354;28;20042;-71
2023/01/25 09:13:47;;;;;;;0.50;0.50;;;;;;;2.95;99.42;101612.03;5105405;28;20058;-71
2023/01/25 09:16:15;;;;;;;0.50;0.50;;;;;;;2.94;99.51;101605.13;5103867;28;20016;-71
2023/01/25 09:18:42;;;;;;;0.50;0.50;;;;;;;2.94;99.30;101591.44;5085210;28;20142;-72
2023/01/25 09:21:13;;;;;;;0.50;0.50;;;;;;;2.97;99.40;101600.13;5085456;28;20177;-70
2023/01/25 09:23:39;;;;;;;0.60;0.60;;;;;;;2.97;99.27;101583.88;5103739;28;20110;-71
2023/01/25 09:26:05;;;;;;;0.50;0.50;;;;;;;2.93;99.34;101572.59;5103681;28;20031;-70
2023/01/25 09:28:32;;;;;;;0.47;0.47;;;;;;;2.96;99.29;101577.84;5102835;28;20464;-71
2023/01/25 09:31:01;;;;;;;0.50;0.50;;;;;;;2.94;99.34;101576.91;5102799;28;20095;-71
2023/01/25 09:33:28;;;;;;;0.43;0.43;;;;;;;2.92;99.50;101567.41;5104090;28;20507;-70
2023/01/25 09:35:53;;;;;;;0.50;0.50;;;;;;;2.90;99.50;101564.78;5106996;28;20028;-70
2023/01/25 09:38:19;;;;;;;0.50;0.50;;;;;;;2.93;99.56;101572.59;5105879;28;20058;-72
2023/01/25 09:41:11;;;;;;;0.50;0.50;;;;;;;2.93;99.59;101567.47;5106544;28;20035;-70
2023/01/25 09:44:02;;;;;;;0.60;0.60;;;;;;;2.99;99.79;101576.25;5071418;28;20129;-72
2023/01/25 09:46:49;;;;;;;0.50;0.50;;;;;;;3.00;99.56;101570.28;5105630;28;20020;-70
2023/01/25 09:49:32;;;;;;;0.50;0.50;;;;;;;2.99;99.69;101559.13;5106898;28;20361;-70
2023/01/25 09:52:07;;;;;;;0.50;0.50;;;;;;;2.97;99.55;101542.81;5107224;28;20103;-71
2023/01/25 09:54:39;;;;;;;0.40;0.40;;;;;;;3.02;99.72;101545.56;5088673;28;20589;-69
2023/01/25 09:57:17;;;;;;;0.70;0.70;;;;;;;3.02;99.54;101555.84;5106766;28;20016;-69
2023/01/25 09:59:45;;;;;;;0.50;0.50;;;;;;;3.03;99.74;101539.63;5106756;28;20035;-70
2023/01/25 10:02:23;;;;;;;0.50;0.50;;;;;;;3.03;99.63;101537.94;5106755;28;20034;-69
2023/01/25 10:04:53;;;;;;;0.50;0.50;;;;;;;3.03;99.55;101531.94;5106462;28;20083;-69
2023/01/25 10:07:25;;;;;;;0.50;0.50;;;;;;;3.00;99.39;101532.69;5106634;28;20036;-69
2023/01/25 10:09:56;;;;;;;0.50;0.50;;;;;;;2.99;99.62;101518.09;5106704;28;20308;-70
2023/01/25 10:12:24;;;;;;;0.68;0.68;;;;;;;3.00;99.60;101507.03;5106662;28;20031;-69
2023/01/25 10:14:51;;;;;;;0.70;0.70;;;;;;;2.99;99.73;101505.25;5106594;28;20047;-69
2023/01/25 10:17:28;;;;;;;0.50;0.50;;;;;;;3.05;99.89;101504.66;5106237;28;20083;-69
2023/01/25 10:20:09;;;;;;;0.50;0.50;;;;;;;3.06;99.87;101502.16;5106202;28;20435;-70
2023/01/25 10:22:48;;;;;;;0.50;0.50;;;;;;;3.03;99.80;101486.63;5106322;28;20050;-68
2023/01/25 10:25:39;;;;;;;0.50;0.50;;;;;;;3.07;99.69;101495.31;5106434;28;20023;-70
2023/01/25 10:28:30;;;;;;;0.50;0.50;;;;;;;3.06;99.82;101486.75;5106205;28;20028;-67
2023/01/25 10:31:05;;;;;;;0.77;0.77;;;;;;;3.09;99.82;101496.25;5106253;28;20024;-69
2023/01/25 10:33:36;;;;;;;0.40;0.40;;;;;;;3.11;99.79;101497.19;5105938;28;20329;-68
2023/01/25 10:36:04;;;;;;;0.47;0.47;;;;;;;3.10;99.67;101501.44;5087569;28;20024;-68
2023/01/25 10:38:35;;;;;;;0.50;0.50;;;;;;;3.10;99.74;101491.19;5105947;28;20100;-68
2023/01/25 10:41:27;;;;;;;0.60;0.60;;;;;;;3.07;99.68;101465.41;5106137;28;20035;-68
2023/01/25 10:46:39;;;;;;;0.50;0.50;;;;;;;3.04;99.81;101464.38;5105340;28;20059;-67
2023/01/25 10:49:21;;;;;;;0.50;0.50;;;;;;;3.08;99.96;101463.72;5105674;28;20039;-67
2023/01/25 10:51:47;;;;;;;0.50;0.50;;;;;;;3.04;99.88;101451.56;5106146;28;20024;-68
2023/01/25 10:54:14;;;;;;;0.50;0.50;;;;;;;3.09;99.83;101465.47;5105789;28;20039;-68
2023/01/25 10:56:42;;;;;;;0.50;0.50;;;;;;;3.08;99.95;101467.13;5105491;28;20012;-67
2023/01/25 10:59:24;;;;;;;0.50;0.50;;;;;;;3.02;99.82;101440.38;5105569;28;20051;-66
2023/01/25 11:01:50;;;;;;;0.60;0.60;;;;;;;3.07;99.88;101443.97;5087343;28;20027;-67
2023/01/25 11:04:29;;;;;;;0.43;0.43;;;;;;;3.08;99.71;101458.59;5105280;28;20059;-67
2023/01/25 11:06:54;;;;;;;0.50;0.50;;;;;;;3.09;100.00;101443.25;5105237;28;20028;-68
2023/01/25 11:09:20;;;;;;;0.45;0.45;;;;;;;3.11;99.96;101448.44;5105493;28;20096;-67
2023/01/25 11:12:00;;;;;;;0.50;0.50;;;;;;;3.10;99.89;101446.66;5104150;28;20481;-67
2023/01/25 11:14:28;;;;;;;0.50;0.50;;;;;;;3.06;99.66;101430.31;5105394;28;20093;-68
2023/01/25 11:16:56;;;;;;;0.57;0.57;;;;;;;3.05;99.77;101443.06;5104961;28;20020;-68
2023/01/25 11:19:32;;;;;;;0.50;0.50;;;;;;;3.01;99.62;101421.53;5105148;28;20035;-69
2023/01/25 11:21:59;;;;;;;0.50;0.50;;;;;;;2.97;99.61;101435.94;5105102;28;20109;-69
2023/01/25 11:24:30;;;;;;;0.50;0.50;;;;;;;2.91;99.63;101430.56;5105049;28;20043;-71
2023/01/25 11:27:15;;;;;;;0.50;0.50;;;;;;;2.93;99.61;101438.31;5104988;28;20016;-70
2023/01/25 11:29:40;;;;;;;0.50;0.50;;;;;;;2.94;99.72;101446.06;5103988;28;20491;-70
2023/01/25 11:32:22;;;;;;;1.00;1.00;;;;;;;2.92;99.91;101432.31;5105053;28;20020;-71
2023/01/25 11:34:49;;;;;;;0.57;0.57;;;;;;;2.91;99.86;101434.81;5104654;28;20034;-71
2023/01/25 11:37:27;;;;;;;0.50;0.50;;;;;;;2.89;99.98;101414.22;5104800;28;20028;-70
2023/01/25 11:40:18;;;;;;;0.50;0.50;;;;;;;2.87;100.00;101426.13;5104943;28;20058;-70
2023/01/25 11:42:50;;;;;;;0.60;0.60;;;;;;;2.87;100.00;101400.47;5104677;28;20044;-69
2023/01/25 11:45:37;;;;;;;1.00;1.00;;;;;;;2.84;100.00;101410.63;5104742;28;20036;-70
2023/01/25 11:48:20;;;;;;;0.50;0.50;;;;;;;2.80;100.00;101398.47;5086289;28;20032;-70
2023/01/25 11:51:12;;;;;;;0.50;0.50;;;;;;;2.81;100.00;101398.53;5104631;28;20070;-69
2023/01/25 11:53:44;;;;;;;0.50;0.50;;;;;;;2.82;100.00;101381.47;5096637;28;20039;-70
2023/01/25 11:56:12;;;;;;;0.60;0.60;;;;;;;2.81;100.00;101377.16;5086349;28;20028;-69
2023/01/25 11:58:47;;;;;;;0.50;0.50;;;;;;;2.80;100.00;101375.38;5103980;28;20085;-70
2023/01/25 12:01:18;;;;;;;0.43;0.43;;;;;;;2.80;100.00;101370.25;5103183;28;20038;-70
2023/01/25 12:04:00;;;;;;;0.70;0.70;;;;;;;2.79;100.00;101374.53;5104468;28;20035;-70