Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:36;;;;;;;8.07;2.00;;;8.10;99.90;;;;;;5041304;28;20037;-67
2024/02/09 00:04:03;;;;;;;10.10;2.72;;;8.10;99.90;;;;;;5040043;28;20454;-66
2024/02/09 00:06:29;;;;;;;15.80;2.95;;;8.00;99.90;;;;;;5040341;28;20448;-67
2024/02/09 00:08:55;;;;;;;12.70;2.60;;;8.00;99.90;;;;;;5035117;28;20048;-67
2024/02/09 00:11:21;;;;;;;10.20;2.75;;;8.10;99.90;;;;;;5032663;28;20053;-67
2024/02/09 00:13:47;;;;;;;10.85;3.10;;;8.00;99.90;;;;;;5035806;28;20042;-66
2024/02/09 00:16:13;;;;;;;12.82;2.90;;;8.00;99.90;;;;;;5038753;28;20072;-67
2024/02/09 00:18:40;;;;;;;10.38;2.47;;;8.00;99.90;;;;;;5032097;28;20147;-67
2024/02/09 00:21:06;;;;;;;12.82;2.78;;;8.00;99.90;;;;;;5031238;28;20041;-67
2024/02/09 00:23:32;;;;;;;10.75;2.67;;;8.00;99.90;;;;;;5051835;28;20084;-66
2024/02/09 00:26:00;;;;;;;16.20;2.88;;;7.90;99.90;;;;;;5025396;28;20050;-66
2024/02/09 00:28:26;;;;;;;14.07;2.67;;;8.00;99.90;;;;;;5016160;28;20041;-67
2024/02/09 00:30:54;;;;;;;14.00;2.97;;;8.00;99.90;;;;;;5020789;28;20137;-65
2024/02/09 00:33:20;;;;;;;15.15;2.85;;;8.00;99.90;;;;;;5019054;28;20044;-66
2024/02/09 00:35:46;;;;;;;15.02;2.65;;;8.00;99.90;;;;;;5021320;28;20497;-67
2024/02/09 00:38:12;;;;;;;11.77;3.53;;;8.00;99.90;;;;;;5019784;28;20048;-66
2024/02/09 00:40:38;;;;;;;;;;;8.00;99.90;;;;;;5023480;28;20064;-67
2024/02/09 00:43:04;;;;;;;9.85;2.92;;;8.00;99.90;;;;;;5026545;28;20374;-67
2024/02/09 00:45:36;;;;;;;;;;;8.00;99.90;;;;;;5020745;28;20056;-67
2024/02/09 00:48:03;;;;;;;8.48;2.15;;;8.00;99.90;;;;;;5019816;28;19928;-66
2024/02/09 00:50:30;;;;;;;11.57;2.85;;;7.90;99.90;;;;;;5020409;28;20049;-66
2024/02/09 00:53:00;;;;;;;11.52;2.35;;;8.00;99.90;;;;;;5025005;28;20092;-66
2024/02/09 00:55:29;;;;;;;7.70;2.25;;;8.00;99.90;;;;;;5016830;28;20053;-67
2024/02/09 00:57:56;;;;;;;7.88;2.17;;;8.00;99.90;;;;;;5023889;28;20064;-67
2024/02/09 01:00:22;;;;;;;11.50;2.70;;;8.00;99.90;;;;;;5015186;28;20037;-66
2024/02/09 01:02:51;;;;;;;13.85;2.40;;;8.00;99.90;;;;;;5015567;28;20118;-65
2024/02/09 01:05:18;;;;;;;9.23;2.22;;;8.00;99.90;;;;;;5014890;28;20098;-66
2024/02/09 01:07:45;;;;;;;10.88;2.40;;;8.00;99.90;;;;;;5015543;28;20076;-66
2024/02/09 01:10:11;;;;;;;12.25;2.90;;;8.00;99.90;;;;;;5017532;28;20071;-65
2024/02/09 02:46:13;;;;;;;;;;;7.90;99.90;;;;;;5023975;28;20041;-66
2024/02/09 03:05:24;;;;;;;11.27;3.15;;;7.80;99.90;;;;;;5017108;28;20050;-66
2024/02/09 03:07:56;;;;;;;11.43;3.05;;;7.70;99.90;;;;;;5019870;28;20084;-67
2024/02/09 03:10:22;;;;;;;8.40;2.80;;;7.70;99.90;;;;;;5018646;28;20076;-67
2024/02/09 03:12:49;;;;;;;9.45;2.50;;;7.70;99.90;;;;;;5009426;28;20619;-65
2024/02/09 03:15:18;;;;;;;12.57;4.03;;;7.70;99.90;;;;;;5025011;28;20051;-66
2024/02/09 03:17:44;;;;;;;7.05;3.38;;;7.70;99.90;;;;;;5018084;28;20037;-66
2024/02/09 03:20:10;;;;;;;19.92;3.50;;;7.70;99.90;;;;;;5018727;28;20080;-65
2024/02/09 03:22:38;;;;;;;14.85;3.55;;;7.80;99.90;;;;;;5018944;28;20156;-66
2024/02/09 03:25:05;;;;;;;12.45;2.95;;;7.80;99.90;;;;;;5039609;28;20080;-66
2024/02/09 03:27:35;;;;;;;14.88;3.63;;;7.80;99.90;;;;;;5019452;28;20037;-67
2024/02/09 03:30:02;;;;;;;14.13;3.00;;;7.80;99.90;;;;;;5022967;28;20045;-66
2024/02/09 03:32:29;;;;;;;17.15;3.53;;;7.80;99.90;;;;;;5008813;28;20045;-66
2024/02/09 03:34:56;;;;;;;14.55;2.70;;;7.80;99.90;;;;;;5015366;28;20046;-66
2024/02/09 03:37:30;;;;;;;11.95;2.38;;;7.80;99.90;;;;;;5011767;28;20529;-65
2024/02/09 03:39:56;;;;;;;10.13;2.70;;;7.80;99.90;;;;;;5017049;28;20129;-66
2024/02/09 03:42:23;;;;;;;12.75;2.95;;;7.80;99.90;;;;;;5016098;28;20064;-66
2024/02/09 03:44:49;;;;;;;13.02;3.42;;;7.80;99.90;;;;;;5008527;28;20046;-67
2024/02/09 03:47:17;;;;;;;8.80;2.55;;;7.80;99.90;;;;;;5014314;28;20037;-67
2024/02/09 03:49:43;;;;;;;7.63;2.60;;;7.80;99.90;;;;;;5018868;28;20037;-65
2024/02/09 03:52:08;;;;;;;14.15;2.83;;;7.80;99.90;;;;;;5018647;28;20049;-65
2024/02/09 03:54:34;;;;;;;7.55;2.70;;;7.80;99.90;;;;;;5018308;28;20049;-65
2024/02/09 03:57:01;;;;;;;9.05;3.20;;;7.90;99.90;;;;;;5023634;28;20769;-66
2024/02/09 03:59:28;;;;;;;7.85;2.40;;;7.80;99.90;;;;;;5015933;28;20112;-65
2024/02/09 04:01:54;;;;;;;6.45;2.50;;;7.80;99.90;;;;;;5018310;28;20049;-66
2024/02/09 04:04:20;;;;;;;6.82;2.50;;;7.80;99.90;;;;;;5019218;28;20124;-66
2024/02/09 04:06:45;;;;;;;7.43;2.55;;;7.80;99.90;;;;;;5015333;28;20047;-65
2024/02/09 04:09:11;;;;;;;;;;;7.80;99.90;;;;;;5016756;28;20620;-66
2024/02/09 04:11:36;;;;;;;5.50;1.70;;;7.80;99.90;;;;;;5015829;28;20000;-66
2024/02/09 04:14:02;;;;;;;7.00;1.58;;;7.80;99.90;;;;;;5017545;28;20041;-66
2024/02/09 04:16:33;;;;;;;;;;;7.80;99.90;;;;;;5016970;28;20076;-66
2024/02/09 04:18:58;;;;;;;2.92;1.55;;;7.80;99.90;;;;;;5003404;28;19960;-66
2024/02/09 04:21:24;;;;;;;4.20;1.63;;;7.80;99.90;;;;;;5001184;28;20043;-65
2024/02/09 04:23:51;;;;;;;3.90;1.45;;;7.80;99.90;;;;;;5010810;28;20158;-66
2024/02/09 04:26:17;;;;;;;4.82;1.27;;;7.80;99.90;;;;;;5011219;28;20064;-66
2024/02/09 04:28:42;;;;;;;8.95;1.58;;;7.80;99.90;;;;;;5022390;28;20513;-66
2024/02/09 04:31:08;;;;;;;4.00;1.25;;;7.80;99.90;;;;;;5012983;28;20034;-66
2024/02/09 04:33:36;;;;;;;6.05;1.08;;;7.90;99.90;;;;;;5015358;28;20065;-66
2024/02/09 04:36:01;;;;;;;2.72;0.82;;;7.80;99.90;;;;;;5008862;28;20041;-68
2024/02/09 04:38:27;;;;;;;2.80;1.10;;;7.80;99.90;;;;;;5010530;28;20830;-66
2024/02/09 04:40:55;;;;;;;4.97;1.65;;;7.80;99.90;;;;;;5016876;28;20083;-66
2024/02/09 04:43:21;;;;;;;3.83;1.00;;;7.90;99.90;;;;;;5014472;28;20656;-66
2024/02/09 04:45:47;;;;;;;6.05;0.93;;;7.90;99.90;;;;;;5024774;28;20107;-65
2024/02/09 04:48:12;;;;;;;2.67;0.98;;;7.90;99.90;;;;;;5009566;28;20037;-66
2024/02/09 04:50:38;;;;;;;;;;;7.80;99.90;;;;;;5014269;28;20041;-66
2024/02/09 04:53:04;;;;;;;2.42;0.98;;;7.90;99.90;;;;;;5015089;28;19971;-66
2024/02/09 04:55:29;;;;;;;1.95;1.30;;;7.90;99.90;;;;;;5023579;28;20033;-66
2024/02/09 04:57:55;;;;;;;3.60;1.10;;;7.80;99.90;;;;;;5017763;28;20045;-66
2024/02/09 05:00:20;;;;;;;;;;;7.90;99.90;;;;;;5013715;28;20549;-68
2024/02/09 05:02:46;;;;;;;3.38;1.10;;;7.80;99.90;;;;;;5019437;28;19925;-66
2024/02/09 05:05:12;;;;;;;;;;;7.80;99.90;;;;;;5009411;28;20091;-66
2024/02/09 05:07:38;;;;;;;1.55;0.60;;;7.80;99.90;;;;;;5012799;28;19933;-67
2024/02/09 05:10:04;;;;;;;;;;;7.80;99.90;;;;;;5018141;28;20080;-66
2024/02/09 05:12:31;;;;;;;1.88;0.80;;;7.80;99.90;;;;;;5011701;28;19917;-67
2024/02/09 05:14:59;;;;;;;0.80;0.47;;;7.80;99.90;;;;;;5027327;28;20163;-66
2024/02/09 05:17:25;;;;;;;1.67;0.70;;;7.80;99.90;;;;;;5018236;28;20046;-66
2024/02/09 05:19:57;;;;;;;1.77;0.60;;;7.70;99.90;;;;;;5017409;28;20053;-66
2024/02/09 05:22:24;;;;;;;4.25;0.70;;;7.70;99.90;;;;;;5024676;28;20045;-66
2024/02/09 05:24:49;;;;;;;1.42;0.50;;;7.70;99.90;;;;;;5038595;28;20121;-66
2024/02/09 05:27:15;;;;;;;1.77;0.93;;;7.70;99.90;;;;;;5010494;28;20132;-66
2024/02/09 05:29:41;;;;;;;1.65;0.50;;;7.70;99.90;;;;;;5016756;28;20042;-68
2024/02/09 05:32:07;;;;;;;2.45;0.65;;;7.70;99.90;;;;;;5018530;28;20052;-66
2024/02/09 05:34:33;;;;;;;0.60;0.43;;;7.70;99.90;;;;;;5008656;28;20045;-68
2024/02/09 05:36:58;;;;;;;;;;;7.70;99.90;;;;;;5017013;28;20038;-65
2024/02/09 05:39:24;;;;;;;1.10;0.32;;;7.70;99.90;;;;;;5018426;28;19928;-66
2024/02/09 05:41:49;;;;;;;1.33;0.60;;;7.70;99.90;;;;;;5008819;28;20106;-66
2024/02/09 05:44:15;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5017621;28;20037;-65
2024/02/09 05:46:41;;;;;;;4.60;0.60;;;7.70;99.90;;;;;;5015244;28;20037;-67
2024/02/09 05:49:07;;;;;;;1.95;0.50;;;7.70;99.90;;;;;;5022041;28;20129;-66
2024/02/09 05:51:33;;;;;;;1.10;0.60;;;7.70;99.90;;;;;;5019730;28;20045;-66
2024/02/09 05:53:59;;;;;;;1.92;0.60;;;7.70;99.90;;;;;;5018637;28;20111;-65
2024/02/09 05:56:27;;;;;;;1.15;0.52;;;7.70;99.90;;;;;;5012086;28;20055;-66
2024/02/09 05:58:56;;;;;;;1.75;0.47;;;7.70;99.90;;;;;;5014007;28;20033;-64
2024/02/09 06:01:32;;;;;;;1.38;0.70;;;7.70;99.90;;;;;;5010837;28;20410;-66
2024/02/09 06:03:58;;;;;;;0.70;0.55;;;7.70;99.90;;;;;;5010670;28;20157;-66
2024/02/09 06:06:23;;;;;;;;;;;7.70;99.90;;;;;;5014948;28;20753;-66
2024/02/09 06:08:50;;;;;;;0.88;0.32;;;7.70;99.90;;;;;;5007276;28;19921;-65
2024/02/09 06:11:16;;;;;;;2.60;0.30;;;7.70;99.90;;;;;;5020540;28;20071;-65
2024/02/09 06:13:44;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5019609;28;20045;-66
2024/02/09 06:16:14;;;;;;;0.85;0.50;;;7.70;99.90;;;;;;5020993;28;20049;-65
2024/02/09 06:18:42;;;;;;;2.35;0.70;;;7.70;99.90;;;;;;5010357;28;20057;-66
2024/02/09 06:21:08;;;;;;;2.15;0.45;;;7.70;99.90;;;;;;5023124;28;20123;-66
2024/02/09 06:23:35;;;;;;;1.02;0.40;;;7.70;99.90;;;;;;5015699;28;20033;-66
2024/02/09 06:26:01;;;;;;;1.55;0.50;;;7.70;99.90;;;;;;5019804;28;20532;-67
2024/02/09 06:28:27;;;;;;;0.60;0.25;;;7.80;99.90;;;;;;5016619;28;20041;-67
2024/02/09 06:30:53;;;;;;;2.85;0.63;;;7.70;99.90;;;;;;5012499;28;20168;-66
2024/02/09 06:33:19;;;;;;;4.50;0.50;;;7.80;99.90;;;;;;5016783;28;20041;-66
2024/02/09 06:35:45;;;;;;;2.08;0.88;;;7.80;99.90;;;;;;5019537;28;20065;-66
2024/02/09 06:38:11;;;;;;;3.55;0.45;;;7.80;99.90;;;;;;5021059;28;20083;-67
2024/02/09 06:40:40;;;;;;;2.72;0.57;;;7.80;99.90;;;;;;5018216;28;20040;-67
2024/02/09 06:43:06;;;;;;;2.47;0.80;;;7.80;99.90;;;;;;5021277;28;20045;-66
2024/02/09 06:45:35;;;;;;;2.28;0.77;;;7.80;99.90;;;;;;5023794;28;20042;-65
2024/02/09 06:48:03;;;;;;;1.05;0.50;;;7.80;99.90;;;;;;5021599;28;20228;-65
2024/02/09 06:50:29;;;;;;;0.52;0.40;;;7.80;99.90;;;;;;5009326;28;20038;-66
2024/02/09 06:52:55;;;;;;;1.25;0.70;;;7.80;99.90;;;;;;5018888;28;20048;-65
2024/02/09 06:55:22;;;;;;;2.97;0.80;;;7.80;99.90;;;;;;5023461;28;20045;-65
2024/02/09 06:57:48;;;;;;;2.10;0.63;;;7.90;99.90;;;;;;5017577;28;20041;-63
2024/02/09 07:00:16;;;;;;;1.10;0.57;;;7.90;99.90;;;;;;5022155;28;20041;-64
2024/02/09 07:02:44;;;;;;;0.98;0.50;;;7.90;99.90;;;;;;5011718;28;20128;-65
2024/02/09 07:05:11;;;;;;;0.95;0.35;;;7.90;99.90;;;;;;5012189;28;20046;-66
2024/02/09 07:07:43;;;;;;;1.92;0.57;;;7.90;99.90;;;;;;5014466;28;20065;-64
2024/02/09 07:10:11;;;;;;;1.88;0.55;;;7.90;99.90;;;;;;5024160;28;20560;-64
2024/02/09 07:12:36;;;;;;;2.08;0.82;;;7.90;99.90;;;;;;5019623;28;20103;-64
2024/02/09 07:15:02;;;;;;;3.22;0.80;;;7.90;99.90;;;;;;5004453;28;20037;-65
2024/02/09 07:17:28;;;;;;;1.23;0.65;;;7.90;99.90;;;;;;5011616;28;20610;-64
2024/02/09 07:19:54;;;;;;;1.35;0.63;;;8.00;99.90;;;;;;5020785;28;20655;-65
2024/02/09 07:22:19;;;;;;;;;;;8.00;99.90;;;;;;5014691;28;20072;-65
2024/02/09 07:24:44;;;;;;;0.88;0.32;;;8.00;99.90;;;;;;5013652;28;19967;-64
2024/02/09 07:27:10;;;;;;;1.13;0.40;;;8.00;99.90;;;;;;5006642;28;20114;-64
2024/02/09 07:29:36;;;;;;;1.17;0.57;;;8.00;99.90;;;;;;5025526;28;20297;-64
2024/02/09 07:32:01;;;;;;;;;;;8.00;99.90;;;;;;5020888;28;20063;-66
2024/02/09 07:34:27;;;;;;;1.02;0.50;;;8.10;99.90;;;;;;5016089;28;20561;-65
2024/02/09 07:36:54;;;;;;;;;;;8.00;99.90;;;;;;5009021;28;20050;-64
2024/02/09 07:39:20;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5012247;28;19921;-65
2024/02/09 07:41:45;;;;;;;1.52;0.77;;;8.10;99.90;;;;;;5020039;28;20045;-65
2024/02/09 07:44:11;;;;;;;3.28;0.80;;;8.10;99.90;;;;;;5025480;28;20532;-65
2024/02/09 07:46:38;;;;;;;2.40;0.85;;;8.10;99.90;;;;;;5019663;28;20132;-64
2024/02/09 07:49:03;;;;;;;1.98;0.85;;;8.20;99.90;;;;;;5018130;28;20099;-67
2024/02/09 07:51:29;;;;;;;2.75;1.05;;;8.20;99.90;;;;;;5019470;28;20041;-67
2024/02/09 07:53:55;;;;;;;3.33;0.90;;;8.30;99.90;;;;;;5016063;28;20090;-68
2024/02/09 07:56:24;;;;;;;2.88;1.15;;;8.30;99.90;;;;;;5026072;28;20125;-66
2024/02/09 07:58:51;;;;;;;2.17;0.75;;;8.30;99.90;;;;;;5014990;28;20042;-67
2024/02/09 08:01:21;;;;;;;2.47;1.20;;;8.30;99.90;;;;;;5020861;28;20665;-66
2024/02/09 08:03:53;;;;;;;4.38;1.00;;;8.30;99.90;;;;;;5029107;28;20531;-68
2024/02/09 08:06:19;;;;;;;5.07;1.08;;;8.40;99.90;;;;;;5018617;28;20129;-67
2024/02/09 08:08:45;;;;;;;4.82;0.90;;;8.40;99.90;;;;;;5024523;28;20120;-67
2024/02/09 08:11:10;;;;;;;3.15;1.30;;;8.40;99.90;;;;;;5027520;28;20140;-68
2024/02/09 08:13:39;;;;;;;6.15;1.40;;;8.40;99.90;;;;;;5024376;28;20064;-67
2024/02/09 08:16:05;;;;;;;3.38;0.98;;;8.40;99.90;;;;;;5024577;28;20666;-68
2024/02/09 08:18:31;;;;;;;5.40;1.30;;;8.40;99.90;;;;;;5022162;28;20064;-68
2024/02/09 08:20:59;;;;;;;3.80;1.52;;;8.40;99.90;;;;;;5021344;28;20053;-65
2024/02/09 08:23:25;;;;;;;5.65;1.50;;;8.50;99.90;;;;;;5023799;28;20061;-66
2024/02/09 08:25:51;;;;;;;6.57;1.30;;;8.50;99.90;;;;;;5027708;28;20045;-66
2024/02/09 08:28:16;;;;;;;7.70;1.58;;;8.40;99.90;;;;;;5028387;28;20029;-67
2024/02/09 08:30:42;;;;;;;;;;;8.50;99.90;;;;;;5026449;28;20915;-66
2024/02/09 08:33:07;;;;;;;4.88;1.08;;;8.50;99.90;;;;;;5022848;28;19966;-67
2024/02/09 08:35:33;;;;;;;7.15;2.03;;;8.50;99.90;;;;;;5021146;28;20072;-67
2024/02/09 08:37:58;;;;;;;;;;;8.50;99.90;;;;;;5024338;28;20672;-67
2024/02/09 08:40:25;;;;;;;7.07;1.20;;;8.50;99.90;;;;;;5028571;28;19917;-66
2024/02/09 08:42:51;;;;;;;9.68;1.55;;;8.50;99.90;;;;;;5017924;28;20046;-67
2024/02/09 08:45:17;;;;;;;8.93;2.00;;;8.50;99.90;;;;;;5024875;28;20099;-66
2024/02/09 08:47:43;;;;;;;7.43;1.52;;;8.50;99.90;;;;;;5023734;28;20048;-65
2024/02/09 08:50:09;;;;;;;8.60;1.58;;;8.60;99.90;;;;;;5018206;28;20080;-66
2024/02/09 08:52:37;;;;;;;5.88;1.88;;;8.50;99.90;;;;;;5025643;28;20068;-66
2024/02/09 08:55:02;;;;;;;8.43;2.60;;;8.60;99.90;;;;;;5025015;28;20462;-67
2024/02/09 08:57:29;;;;;;;6.22;1.48;;;8.60;99.90;;;;;;5026850;28;20077;-66
2024/02/09 08:59:54;;;;;;;10.38;1.73;;;8.50;99.90;;;;;;5025025;28;20045;-66
2024/02/09 09:02:20;;;;;;;4.88;1.58;;;8.60;99.90;;;;;;5026665;28;20037;-67
2024/02/09 09:04:45;;;;;;;5.00;1.40;;;8.60;99.90;;;;;;5019029;28;20079;-64
2024/02/09 09:07:12;;;;;;;;;;;8.60;99.90;;;;;;5021646;28;20161;-67
2024/02/09 09:09:38;;;;;;;7.05;2.17;;;8.70;99.90;;;;;;5022517;28;19928;-65
2024/02/09 09:12:07;;;;;;;8.15;2.05;;;8.70;99.90;;;;;;5021720;28;20041;-66
2024/02/09 09:14:34;;;;;;;8.13;2.15;;;8.70;99.90;;;;;;5024152;28;20468;-65
2024/02/09 09:17:00;;;;;;;6.63;1.67;;;8.70;99.90;;;;;;5027508;28;20505;-66
2024/02/09 09:19:27;;;;;;;5.97;2.00;;;8.60;99.90;;;;;;5023430;28;20045;-66
2024/02/09 09:21:52;;;;;;;6.32;1.85;;;8.70;99.90;;;;;;5020115;28;20037;-66
2024/02/09 09:24:19;;;;;;;6.85;2.00;;;8.80;99.90;;;;;;5028922;28;20052;-65
2024/02/09 09:26:45;;;;;;;6.40;1.92;;;8.70;99.90;;;;;;5025952;28;20587;-66
2024/02/09 09:29:12;;;;;;;10.50;2.00;;;8.80;99.90;;;;;;5018392;28;20034;-66
2024/02/09 09:31:38;;;;;;;7.95;1.88;;;8.80;99.90;;;;;;5025465;28;20068;-64
2024/02/09 09:34:04;;;;;;;7.00;1.38;;;8.90;99.90;;;;;;5033515;28;20073;-67
2024/02/09 09:36:33;;;;;;;;;;;8.90;99.90;;;;;;5018420;28;20132;-64
2024/02/09 09:39:02;;;;;;;4.93;1.85;;;9.00;99.90;;;;;;5015484;28;20316;-66
2024/02/09 09:41:28;;;;;;;3.42;1.10;;;9.00;99.90;;;;;;5023008;28;20072;-65
2024/02/09 09:43:54;;;;;;;4.80;1.48;;;9.00;99.90;;;;;;5020565;28;20188;-65
2024/02/09 09:46:24;;;;;;;2.70;1.02;;;9.10;99.90;;;;;;5018732;28;20057;-65
2024/02/09 09:48:52;;;;;;;3.20;1.20;;;9.10;99.90;;;;;;5022940;28;20707;-66
2024/02/09 09:51:20;;;;;;;6.75;1.08;;;9.00;99.90;;;;;;5021923;28;20121;-66
2024/02/09 09:53:50;;;;;;;3.40;1.40;;;9.00;99.90;;;;;;5015233;28;20049;-67
2024/02/09 09:56:18;;;;;;;1.90;1.00;;;9.00;99.90;;;;;;5021548;28;20662;-65
2024/02/09 09:58:45;;;;;;;3.00;1.48;;;8.90;99.90;;;;;;5020822;28;20041;-66
2024/02/09 10:01:14;;;;;;;2.08;1.30;;;8.90;99.90;;;;;;5009970;23;20116;-66
2024/02/09 10:03:40;;;;;;;2.70;1.13;;;9.00;99.90;;;;;;5012684;28;20132;-66
2024/02/09 10:06:06;;;;;;;2.75;1.40;;;9.00;99.90;;;;;;5010925;28;20132;-65
2024/02/09 10:08:35;;;;;;;3.67;1.20;;;8.90;99.90;;;;;;5012381;28;20041;-65
2024/02/09 10:11:01;;;;;;;8.40;2.28;;;9.00;99.90;;;;;;5008416;28;20284;-65
2024/02/09 10:13:28;;;;;;;4.47;1.70;;;9.00;99.90;;;;;;5013426;28;20046;-67
2024/02/09 10:15:55;;;;;;;4.50;1.40;;;9.10;99.90;;;;;;5010144;28;20112;-65
2024/02/09 10:18:21;;;;;;;3.80;1.73;;;9.10;99.90;;;;;;5007612;28;20082;-66
2024/02/09 10:20:48;;;;;;;3.33;1.77;;;9.30;99.90;;;;;;5012624;28;20043;-67
2024/02/09 10:23:15;;;;;;;4.53;1.55;;;9.30;99.90;;;;;;5010200;28;20842;-64
2024/02/09 10:25:43;;;;;;;3.95;1.80;;;9.40;99.90;;;;;;5015181;28;20684;-64
2024/02/09 10:28:09;;;;;;;5.85;2.20;;;9.40;99.90;;;;;;5003837;28;20048;-67
2024/02/09 10:30:37;;;;;;;9.55;2.85;;;9.40;99.90;;;;;;5011262;28;20048;-66
2024/02/09 10:33:05;;;;;;;6.03;2.10;;;9.40;99.90;;;;;;5016137;28;20044;-66
2024/02/09 10:35:30;;;;;;;7.70;2.30;;;9.40;99.90;;;;;;5011771;28;20120;-66
2024/02/09 10:37:57;;;;;;;;;;;9.40;99.90;;;;;;5008405;28;20102;-65
2024/02/09 10:40:26;;;;;;;6.53;1.70;;;9.30;99.90;;;;;;5013149;28;20036;-66
2024/02/09 10:42:52;;;;;;;6.47;2.13;;;9.30;99.90;;;;;;5005462;28;20806;-66
2024/02/09 10:45:19;;;;;;;7.30;2.20;;;9.30;99.90;;;;;;5010629;28;20512;-66
2024/02/09 10:47:54;;;;;;;7.07;2.33;;;9.30;99.90;;;;;;5015480;28;20129;-65
2024/02/09 10:50:20;;;;;;;7.65;2.33;;;9.30;99.90;;;;;;5012052;28;20533;-65
2024/02/09 10:52:50;;;;;;;4.50;1.63;;;9.30;99.90;;;;;;5013863;28;20099;-67
2024/02/09 10:55:23;;;;;;;6.43;2.10;;;9.30;99.90;;;;;;5013226;28;20049;-66
2024/02/09 10:57:50;;;;;;;7.00;2.25;;;9.30;99.90;;;;;;5015472;28;20041;-67
2024/02/09 11:00:17;;;;;;;5.53;2.25;;;9.30;99.90;;;;;;5005547;28;20085;-66
2024/02/09 11:02:43;;;;;;;5.28;2.47;;;9.30;99.90;;;;;;5031295;28;20049;-65
2024/02/09 11:05:16;;;;;;;5.70;2.40;;;9.40;99.90;;;;;;5014706;28;20103;-65
2024/02/09 11:07:45;;;;;;;6.38;2.53;;;9.40;99.90;;;;;;5030888;28;20077;-66
2024/02/09 11:10:14;;;;;;;8.48;2.63;;;9.50;99.90;;;;;;5028190;28;20068;-65
2024/02/09 11:12:40;;;;;;;5.28;2.65;;;9.50;99.90;;;;;;5031966;28;20569;-67
2024/02/09 11:15:13;;;;;;;;;;;9.50;99.90;;;;;;5037387;28;20132;-66
2024/02/09 11:17:49;;;;;;;6.78;2.47;;;9.50;99.90;;;;;;5028999;28;19975;-65
2024/02/09 11:20:15;;;;;;;;;;;9.50;99.90;;;;;;5029305;28;20471;-64
2024/02/09 11:22:47;;;;;;;9.05;2.92;;;9.40;99.90;;;;;;5025014;28;19924;-64
2024/02/09 11:25:18;;;;;;;6.97;2.78;;;9.40;99.90;;;;;;5026196;28;20045;-66
2024/02/09 11:27:49;;;;;;;6.40;2.55;;;9.40;99.90;;;;;;5028894;28;20080;-65
2024/02/09 11:30:14;;;;;;;8.02;2.60;;;9.40;99.90;;;;;;5032683;28;20075;-66
2024/02/09 11:32:40;;;;;;;;;;;9.40;99.90;;;;;;5014447;28;20042;-66
2024/02/09 11:35:06;;;;;;;8.13;2.30;;;9.40;99.90;;;;;;5011824;23;20044;-66
2024/02/09 11:37:32;;;;;;;4.35;2.58;;;9.50;99.90;;;;;;5002671;28;20073;-68
2024/02/09 11:39:58;;;;;;;5.72;2.30;;;9.50;99.90;;;;;;5010499;28;20057;-68
2024/02/09 11:42:24;;;;;;;3.70;2.17;;;9.50;99.90;;;;;;4998258;28;20041;-67
2024/02/09 11:44:52;;;;;;;;;;;9.50;99.90;;;;;;5012651;28;20044;-67
2024/02/09 11:47:18;;;;;;;5.45;2.47;;;9.50;99.90;;;;;;5013010;28;19975;-68
2024/02/09 11:49:46;;;;;;;;;;;9.50;99.90;;;;;;5016694;28;20046;-70
2024/02/09 11:52:13;;;;;;;4.13;2.25;;;9.40;99.90;;;;;;5018604;28;19924;-68
2024/02/09 11:54:39;;;;;;;7.75;2.40;;;9.40;99.90;;;;;;5010469;28;20042;-74
2024/02/09 11:57:04;;;;;;;;;;;9.40;99.90;;;;;;5014306;28;20056;-66
2024/02/09 11:59:32;;;;;;;5.13;2.42;;;9.30;99.90;;;;;;5011609;28;19921;-68
2024/02/09 12:01:58;;;;;;;3.85;2.03;;;9.30;99.90;;;;;;5005873;28;20053;-69
2024/02/09 12:04:24;;;;;;;6.82;2.60;;;9.30;99.90;;;;;;5007883;28;20054;-65
2024/02/09 12:06:49;;;;;;;;;;;9.30;99.90;;;;;;5008163;28;20092;-67
2024/02/09 12:09:16;;;;;;;5.75;2.60;;;9.40;99.90;;;;;;5012010;28;20019;-69
2024/02/09 12:11:43;;;;;;;6.65;2.60;;;9.40;99.90;;;;;;5011230;28;20691;-67
2024/02/09 12:14:09;;;;;;;11.15;3.10;;;9.40;99.90;;;;;;5004905;28;20048;-65
2024/02/09 12:16:34;;;;;;;;;;;9.40;99.90;;;;;;5012677;28;20571;-65
2024/02/09 12:19:00;;;;;;;7.88;2.85;;;9.40;99.90;;;;;;5011911;28;19928;-66
2024/02/09 12:21:28;;;;;;;;;;;9.30;99.90;;;;;;4997780;28;20042;-65
2024/02/09 12:23:54;;;;;;;13.10;2.70;;;9.30;99.90;;;;;;5018288;28;19920;-68
2024/02/09 12:26:20;;;;;;;8.80;2.95;;;9.30;99.90;;;;;;5007869;28;20371;-66
2024/02/09 12:28:46;;;;;;;10.73;3.05;;;9.30;99.90;;;;;;5014767;28;20658;-65
2024/02/09 12:31:12;;;;;;;;;;;9.30;99.90;;;;;;5013776;28;20068;-66
2024/02/09 12:33:48;;;;;;;4.13;2.60;;;9.30;99.90;;;;;;5011730;28;19917;-66
2024/02/09 12:36:15;;;;;;;7.95;2.97;;;9.30;99.90;;;;;;5014434;28;20284;-66
2024/02/09 12:38:41;;;;;;;8.30;3.60;;;9.30;99.90;;;;;;5018329;28;20038;-66
2024/02/09 12:41:08;;;;;;;7.72;2.50;;;9.30;99.90;;;;;;5007465;28;20042;-67
2024/02/09 12:43:34;;;;;;;9.85;2.97;;;9.40;99.90;;;;;;5008820;28;20049;-66
2024/02/09 12:46:04;;;;;;;7.93;2.53;;;9.40;99.90;;;;;;5014714;28;20042;-66
2024/02/09 12:48:31;;;;;;;7.60;2.45;;;9.40;99.90;;;;;;5018660;28;20045;-66
2024/02/09 12:50:57;;;;;;;7.95;3.10;;;9.40;99.90;;;;;;5018460;28;20118;-66
2024/02/09 12:53:26;;;;;;;7.75;2.92;;;9.40;99.90;;;;;;5010435;28;20133;-66
2024/02/09 12:55:52;;;;;;;5.63;2.67;;;9.40;99.90;;;;;;5011650;28;20034;-67
2024/02/09 12:58:19;;;;;;;;;;;9.40;99.90;;;;;;5015083;28;20091;-67
2024/02/09 13:00:46;;;;;;;7.50;2.55;;;9.40;99.90;;;;;;5014773;28;19921;-67
2024/02/09 13:03:12;;;;;;;9.48;3.33;;;9.40;99.90;;;;;;5013946;28;20472;-66
2024/02/09 13:05:39;;;;;;;13.15;2.80;;;9.40;99.90;;;;;;5011344;28;20038;-67
2024/02/09 13:08:05;;;;;;;9.55;2.75;;;9.40;99.90;;;;;;5010738;28;20055;-67
2024/02/09 13:10:33;;;;;;;;;;;9.30;99.90;;;;;;5011007;28;20042;-67
2024/02/09 13:13:06;;;;;;;7.88;2.92;;;9.30;99.90;;;;;;5014883;28;19924;-65
2024/02/09 13:15:34;;;;;;;8.52;2.88;;;9.30;99.90;;;;;;5014167;28;20042;-67
2024/02/09 13:18:00;;;;;;;7.75;3.03;;;9.20;99.90;;;;;;5016272;28;20049;-68
2024/02/09 13:20:25;;;;;;;7.50;3.00;;;9.30;99.90;;;;;;5016583;28;20056;-67
2024/02/09 13:22:54;;;;;;;;;;;9.30;99.90;;;;;;5004438;28;20037;-66
2024/02/09 13:25:19;;;;;;;4.82;2.40;;;9.30;99.90;;;;;;5014259;28;19924;-68
2024/02/09 13:27:49;;;;;;;;;;;9.40;99.90;;;;;;5009031;28;20042;-67
2024/02/09 13:30:19;;;;;;;5.65;2.60;;;9.40;99.90;;;;;;5011445;28;19951;-67
2024/02/09 13:32:49;;;;;;;6.40;2.83;;;9.50;99.90;;;;;;5014033;28;20496;-66
2024/02/09 13:35:17;;;;;;;5.97;2.08;;;9.60;99.90;;;;;;5012841;28;20049;-67
2024/02/09 13:37:44;;;;;;;7.22;2.60;;;9.60;99.90;;;;;;5012340;28;20125;-66
2024/02/09 13:40:15;;;;;;;9.75;2.35;;;9.70;99.90;;;;;;5015118;28;20040;-66
2024/02/09 13:42:47;;;;;;;5.22;2.42;;;9.70;99.90;;;;;;5014543;28;20041;-67
2024/02/09 13:45:17;;;;;;;7.38;2.38;;;9.80;99.90;;;;;;5010166;28;20046;-66
2024/02/09 13:47:43;;;;;;;5.90;2.58;;;9.80;99.90;;;;;;5011730;28;20041;-67
2024/02/09 13:50:11;;;;;;;7.82;3.08;;;9.80;99.90;;;;;;5016792;28;20086;-66
2024/02/09 13:52:43;;;;;;;9.43;2.58;;;9.80;99.90;;;;;;5020415;28;20037;-66
2024/02/09 13:55:17;;;;;;;6.18;2.63;;;9.80;99.90;;;;;;5015535;28;20076;-66
2024/02/09 13:57:43;;;;;;;10.00;2.53;;;9.80;99.90;;;;;;5013753;28;20060;-65
2024/02/09 14:00:10;;;;;;;11.23;3.08;;;9.80;99.90;;;;;;5012500;28;20120;-66
2024/02/09 14:02:36;;;;;;;8.20;2.90;;;9.80;99.90;;;;;;5012708;28;20599;-67
2024/02/09 14:05:02;;;;;;;;;;;9.80;99.90;;;;;;5011498;28;20121;-65
2024/02/09 14:07:27;;;;;;;4.32;2.40;;;9.70;99.90;;;;;;5005825;28;19917;-67
2024/02/09 14:09:55;;;;;;;5.50;2.08;;;9.70;99.90;;;;;;5014713;28;20095;-65
2024/02/09 14:12:21;;;;;;;8.65;2.67;;;9.70;99.90;;;;;;5016277;28;20030;-66
2024/02/09 14:14:47;;;;;;;9.90;2.90;;;9.70;99.90;;;;;;5020155;28;20053;-68
2024/02/09 14:17:15;;;;;;;;;;;9.70;99.90;;;;;;5011016;28;20469;-67
2024/02/09 14:19:42;;;;;;;11.18;2.17;;;9.70;99.90;;;;;;5015415;28;19921;-65
2024/02/09 14:22:08;;;;;;;6.05;2.25;;;9.60;99.90;;;;;;5010770;28;20045;-66
2024/02/09 14:24:37;;;;;;;;;;;9.60;99.90;;;;;;5011147;28;20038;-66
2024/02/09 14:27:06;;;;;;;5.63;2.15;;;9.70;99.90;;;;;;5011338;28;19924;-67
2024/02/09 14:29:33;;;;;;;9.55;2.25;;;9.70;99.90;;;;;;5014060;28;20092;-66
2024/02/09 14:32:00;;;;;;;4.80;2.10;;;9.70;99.90;;;;;;5013587;28;20049;-67
2024/02/09 14:34:27;;;;;;;7.13;2.63;;;9.70;99.90;;;;;;5014259;28;20045;-67
2024/02/09 14:36:53;;;;;;;7.82;2.17;;;9.80;99.90;;;;;;5014390;28;20120;-68
2024/02/09 14:39:19;;;;;;;;;;;9.80;99.90;;;;;;5014195;28;20029;-67
2024/02/09 14:41:44;;;;;;;4.43;2.13;;;9.80;99.90;;;;;;5011090;28;19925;-67
2024/02/09 14:44:10;;;;;;;5.03;2.60;;;9.90;99.90;;;;;;5015660;28;20713;-67
2024/02/09 14:46:51;;;;;;;3.45;1.67;;;9.90;99.90;;;;;;5015244;28;20072;-66
2024/02/09 14:49:21;;;;;;;7.85;2.70;;;9.90;99.90;;;;;;5015078;28;20042;-66
2024/02/09 14:51:46;;;;;;;8.35;2.08;;;9.90;99.90;;;;;;5005734;28;20075;-65
2024/02/09 14:54:12;;;;;;;;;;;9.90;99.90;;;;;;5015019;28;20591;-67