Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:58;;;;;;;1.85;0.60;;;;;;;25.71;43.43;100464.16;5093244;28;20043;-67
2021/07/02 00:03:44;;;;;;;2.53;0.60;;;;;;;25.61;43.29;100463.13;5090255;28;20514;-67
2021/07/02 00:06:28;;;;;;;2.60;0.82;;;;;;;25.66;43.46;100471.00;5096365;28;20507;-67
2021/07/02 00:09:13;;;;;;;3.03;0.80;;;;;;;25.69;43.49;100472.94;5094418;28;20039;-67
2021/07/02 00:11:58;;;;;;;1.20;0.70;;;;;;;25.65;43.38;100465.88;5092445;28;20047;-66
2021/07/02 00:14:43;;;;;;;1.75;0.35;;;;;;;25.64;43.51;100473.44;5093198;28;20043;-66
2021/07/02 00:17:28;;;;;;;3.65;0.60;;;;;;;25.62;43.66;100461.13;5094163;28;20042;-68
2021/07/02 00:20:14;;;;;;;1.23;0.55;;;;;;;25.56;43.92;100452.47;5091450;28;20050;-66
2021/07/02 00:22:59;;;;;;;1.40;0.77;;;;;;;25.72;43.68;100460.16;5094039;28;20396;-66
2021/07/02 00:25:44;;;;;;;1.52;0.55;;;;;;;25.68;43.69;100462.22;5102129;28;20047;-68
2021/07/02 00:28:29;;;;;;;3.38;0.77;;;;;;;25.71;43.91;100464.16;5089823;28;20051;-66
2021/07/02 00:31:13;;;;;;;3.38;0.70;;;;;;;25.72;43.88;100465.72;5093776;28;20055;-66
2021/07/02 00:33:58;;;;;;;1.70;0.52;;;;;;;25.63;43.94;100466.28;5093927;28;20062;-66
2021/07/02 00:36:43;;;;;;;2.70;0.65;;;;;;;25.56;44.13;100460.81;5092883;28;20031;-68
2021/07/02 00:39:28;;;;;;;2.75;0.80;;;;;;;25.55;44.10;100462.81;5092292;28;20051;-66
2021/07/02 00:42:13;;;;;;;2.35;0.80;;;;;;;25.59;44.27;100453.63;5094769;28;20039;-66
2021/07/02 00:44:58;;;;;;;1.35;0.68;;;;;;;25.63;43.94;100448.78;5092999;28;20053;-66
2021/07/02 00:47:43;;;;;;;2.22;0.60;;;;;;;25.64;44.07;100453.16;5088071;28;20039;-66
2021/07/02 00:50:29;;;;;;;5.13;0.68;;;;;;;25.58;44.25;100446.47;5077471;28;20511;-67
2021/07/02 00:53:15;;;;;;;2.78;0.70;;;;;;;25.53;44.21;100448.50;5090347;28;20067;-67
2021/07/02 00:56:00;;;;;;;1.85;0.75;;;;;;;25.50;44.36;100452.13;5096102;28;20063;-68
2021/07/02 00:58:46;;;;;;;6.95;0.88;;;;;;;24.84;46.18;100451.16;5075896;28;20046;-65
2021/07/02 01:01:33;;;;;;;1.95;0.80;;;;;;;24.49;47.22;100453.16;5087290;28;20047;-66
2021/07/02 01:04:25;;;;;;;3.95;1.00;;;;;;;24.35;47.29;100450.56;5081245;28;20062;-65
2021/07/02 01:07:12;;;;;;;2.30;0.95;;;;;;;24.12;48.09;100453.19;5076173;28;20051;-67
2021/07/02 01:09:59;;;;;;;1.23;0.77;;;;;;;23.87;49.27;100445.88;5092940;28;20059;-66
2021/07/02 01:12:45;;;;;;;3.90;0.90;;;;;;;23.71;49.68;100454.00;5079116;28;20042;-65
2021/07/02 01:15:30;;;;;;;3.88;0.80;;;;;;;23.66;49.91;100445.31;5091380;28;20043;-67
2021/07/02 01:18:26;;;;;;;4.05;0.90;;;;;;;23.58;50.17;100444.59;5089203;28;20047;-66
2021/07/02 01:21:13;;;;;;;0.75;0.70;;;;;;;23.53;50.52;100447.00;5078541;28;20062;-67
2021/07/02 01:24:02;;;;;;;3.13;0.80;;;;;;;23.37;51.26;100450.28;5093216;28;20523;-67
2021/07/02 01:26:49;;;;;;;4.93;1.08;;;;;;;23.23;51.32;100442.06;5079500;28;20503;-66
2021/07/02 01:29:34;;;;;;;1.58;0.57;;;;;;;23.41;51.10;100445.50;5090514;28;20058;-66
2021/07/02 01:32:20;;;;;;;2.45;0.80;;;;;;;23.26;51.29;100449.59;5089123;28;20557;-65
2021/07/02 01:35:06;;;;;;;2.15;0.98;;;;;;;22.99;51.96;100452.16;5088082;28;20043;-66
2021/07/02 01:37:50;;;;;;;1.65;0.95;;;;;;;22.80;52.68;100452.66;5093055;28;20043;-66
2021/07/02 01:40:36;;;;;;;8.57;1.30;;;;;;;22.86;52.47;100454.59;5106284;28;20047;-67
2021/07/02 01:43:24;;;;;;;5.55;1.17;;;;;;;22.86;52.69;100449.03;5073715;28;20051;-66
2021/07/02 01:46:10;;;;;;;4.72;1.40;;;;;;;22.49;53.58;100452.38;5077399;28;20047;-67
2021/07/02 01:48:56;;;;;;;2.78;0.80;;;;;;;22.54;53.45;100449.19;5074578;28;20051;-66
2021/07/02 01:51:43;;;;;;;8.55;1.23;;;;;;;22.39;53.97;100444.91;5091157;28;20047;-66
2021/07/02 01:54:28;;;;;;;1.65;0.82;;;;;;;22.39;54.12;100452.41;5093277;28;20408;-66
2021/07/02 01:57:22;;;;;;;2.90;0.95;;;;;;;22.35;54.48;100444.09;5075924;28;20040;-66
2021/07/02 02:00:08;;;;;;;2.95;1.00;;;;;;;22.26;54.89;100449.28;5078899;28;20043;-65
2021/07/02 02:03:01;;;;;;;4.05;0.80;;;;;;;22.09;55.59;100448.16;5089187;28;20035;-64
2021/07/02 02:05:47;;;;;;;1.15;0.70;;;;;;;22.17;55.29;100448.94;5076236;28;20059;-65
2021/07/02 02:08:32;;;;;;;2.65;0.70;;;;;;;22.00;55.82;100446.97;5076322;28;20039;-66
2021/07/02 02:11:20;;;;;;;4.57;1.33;;;;;;;22.10;54.80;100438.66;5078487;28;20063;-65
2021/07/02 02:14:12;;;;;;;4.10;1.50;;;;;;;22.07;55.06;100442.22;5075196;28;20051;-67
2021/07/02 02:17:02;;;;;;;5.38;1.42;;;;;;;22.14;55.00;100439.44;5079168;28;20106;-66
2021/07/02 02:19:47;;;;;;;7.60;1.55;;;;;;;21.97;55.17;100437.50;5089757;28;20043;-66
2021/07/02 02:22:34;;;;;;;2.42;0.88;;;;;;;21.82;55.30;100441.47;5090490;28;20043;-67
2021/07/02 02:25:20;;;;;;;4.88;0.93;;;;;;;22.15;53.16;100442.97;5080079;28;20051;-66
2021/07/02 02:28:07;;;;;;;2.22;0.70;;;;;;;22.13;52.79;100442.59;5075551;28;20518;-66
2021/07/02 02:30:53;;;;;;;1.15;0.60;;;;;;;22.28;52.46;100443.34;5092669;28;20403;-65
2021/07/02 02:33:38;;;;;;;2.88;0.88;;;;;;;22.16;53.00;100439.81;5097383;28;20051;-65
2021/07/02 02:36:23;;;;;;;12.00;0.90;;;;;;;22.05;53.82;100439.06;5097652;28;20511;-65
2021/07/02 02:39:08;;;;;;;4.70;0.80;;;;;;;22.08;53.36;100438.28;5070493;28;20051;-66
2021/07/02 02:41:54;;;;;;;1.45;0.50;;;;;;;22.08;54.03;100448.56;5098377;28;20050;-65
2021/07/02 02:44:39;;;;;;;40.65;7.30;;;;;;;22.18;53.26;100443.00;5097565;28;20054;-66
2021/07/02 02:47:25;;;;;;;6.70;1.10;;;;;;;22.20;53.54;100450.13;5093228;28;20055;-65
2021/07/02 02:50:10;;;;;;;10.18;2.05;;;;;;;22.24;54.00;100448.91;5097668;28;20047;-65
2021/07/02 02:52:55;;;;;;;5.32;1.10;;;;;;;22.45;53.19;100461.91;5096761;28;20110;-65
2021/07/02 02:55:41;;;;;;;4.20;1.00;;;;;;;22.47;53.53;100456.72;5080119;28;20047;-65
2021/07/02 02:58:26;;;;;;;3.30;0.63;;;;;;;22.68;53.07;100458.63;5093321;28;20043;-65
2021/07/02 03:01:11;;;;;;;2.47;0.93;;;;;;;23.06;52.26;100457.63;5093129;28;20047;-66
2021/07/02 03:03:57;;;;;;;4.38;1.10;;;;;;;23.29;51.40;100454.31;5094337;28;20050;-65
2021/07/02 03:06:42;;;;;;;4.15;1.73;;;;;;;23.44;51.07;100450.25;5091064;28;20043;-66
2021/07/02 03:09:28;;;;;;;4.03;0.95;;;;;;;23.22;51.41;100459.91;5088480;28;20051;-66
2021/07/02 03:12:13;;;;;;;7.75;1.05;;;;;;;23.18;51.48;100456.38;5079398;28;20047;-65
2021/07/02 03:14:59;;;;;;;1.95;0.65;;;;;;;23.25;51.16;100468.22;5092470;28;20408;-65
2021/07/02 03:17:44;;;;;;;5.78;1.73;;;;;;;22.83;51.47;100463.72;5097409;28;20059;-66
2021/07/02 03:20:30;;;;;;;1.58;0.90;;;;;;;22.49;52.36;100460.69;5084338;28;20046;-69
2021/07/02 03:23:16;;;;;;;11.48;1.17;;;;;;;22.29;53.00;100461.56;5100924;28;20051;-69
2021/07/02 03:26:01;;;;;;;7.32;0.90;;;;;;;22.21;53.49;100455.25;5085371;28;20059;-70
2021/07/02 03:28:47;;;;;;;5.38;1.02;;;;;;;22.07;53.76;100471.91;5059911;28;20508;-69
2021/07/02 03:31:33;;;;;;;2.15;0.82;;;;;;;21.92;53.70;100464.78;5090698;28;20043;-69
2021/07/02 03:34:19;;;;;;;7.03;1.05;;;;;;;21.82;53.92;100469.13;5104685;28;20066;-69
2021/07/02 03:37:05;;;;;;;5.72;1.33;;;;;;;21.63;53.96;100470.34;5084337;28;20043;-69
2021/07/02 03:39:52;;;;;;;8.05;1.02;;;;;;;21.50;54.69;100473.88;5065284;28;20064;-69
2021/07/02 03:42:38;;;;;;;3.58;1.05;;;;;;;21.49;54.65;100483.38;5093261;28;20052;-70
2021/07/02 03:45:23;;;;;;;1.50;0.95;;;;;;;21.36;55.75;100490.47;5093746;28;20067;-70
2021/07/02 03:48:09;;;;;;;5.53;1.15;;;;;;;21.17;56.27;100497.97;5110026;28;20047;-70
2021/07/02 03:50:55;;;;;;;5.82;1.17;;;;;;;21.24;56.34;100503.50;5093732;28;20503;-69
2021/07/02 03:53:41;;;;;;;4.45;0.90;;;;;;;21.17;56.86;100495.22;5113964;28;20051;-69
2021/07/02 03:56:25;;;;;;;8.10;1.60;;;;;;;21.20;56.37;100497.19;5100234;28;20043;-69
2021/07/02 03:59:10;;;;;;;4.82;1.42;;;;;;;21.30;55.39;100501.94;5093518;28;20047;-69
2021/07/02 04:01:55;;;;;;;7.32;1.35;;;;;;;21.33;55.16;100503.16;5100141;28;20059;-70
2021/07/02 04:04:41;;;;;;;7.13;1.30;;;;;;;21.43;54.54;100501.56;5100428;28;20047;-69
2021/07/02 04:07:26;;;;;;;9.13;1.25;;;;;;;21.45;54.54;100499.19;5076715;28;20067;-70
2021/07/02 04:10:11;;;;;;;3.90;1.10;;;;;;;21.36;55.17;100502.34;5080672;28;20051;-69
2021/07/02 04:12:56;;;;;;;9.80;1.70;;;;;;;21.29;55.79;100505.09;5102254;28;20055;-69
2021/07/02 04:15:42;;;;;;;2.55;1.35;;;;;;;21.18;56.35;100507.06;5073319;28;20047;-70
2021/07/02 04:18:26;;;;;;;11.00;1.65;;;;;;;21.08;57.06;100507.81;5092257;28;20510;-68
2021/07/02 04:21:11;;;;;;;5.45;1.42;;;;;;;21.08;56.83;100508.56;5099976;28;20050;-70
2021/07/02 04:23:56;;;;;;;3.88;0.95;;;;;;;21.12;56.25;100516.91;5093381;28;20051;-69
2021/07/02 04:26:41;;;;;;;2.92;1.55;;;;;;;21.20;55.81;100511.00;5079558;28;20407;-69
2021/07/02 04:29:26;;;;;;;8.15;1.10;;;;;;;21.42;55.13;100527.66;5078360;28;20047;-69
2021/07/02 04:32:12;;;;;;;8.45;2.10;;;;;;;21.30;55.49;100535.13;5079399;28;20396;-69
2021/07/02 04:34:57;;;;;;;4.05;1.08;;;;;;;21.33;55.54;100539.88;5082242;28;20114;-69
2021/07/02 04:37:42;;;;;;;13.20;1.58;;;;;;;21.49;55.12;100545.03;5092861;28;20047;-69
2021/07/02 04:40:27;;;;;;;5.57;1.20;;;;;;;21.76;54.48;100549.03;5077151;28;20455;-69
2021/07/02 04:43:12;;;;;;;6.88;1.20;;;;;;;21.70;54.28;100550.59;5084475;28;20055;-69
2021/07/02 04:45:57;;;;;;;14.98;1.50;;;;;;;21.61;53.91;100557.72;5079130;28;20051;-69
2021/07/02 04:48:42;;;;;;;7.45;1.10;;;;;;;21.52;54.85;100557.31;5072516;28;20056;-69
2021/07/02 04:51:27;;;;;;;6.68;1.48;;;;;;;21.54;55.27;100552.16;5097006;28;20046;-69
2021/07/02 04:54:12;;;;;;;8.20;1.65;;;;;;;21.52;55.72;100557.31;5098435;28;20403;-69
2021/07/02 04:56:59;;;;;;;2.22;1.35;;;;;;;21.63;55.23;100552.59;5098827;28;20046;-70
2021/07/02 04:59:45;;;;;;;5.70;1.77;;;;;;;21.57;55.78;100554.94;5099024;28;20047;-69
2021/07/02 05:02:30;;;;;;;13.88;1.58;;;;;;;21.92;54.27;100562.47;5093078;28;20514;-69
2021/07/02 05:05:15;;;;;;;22.42;2.13;;;;;;;22.20;52.90;100563.69;5097296;28;20686;-69
2021/07/02 05:08:00;;;;;;;5.82;1.35;;;;;;;21.97;54.04;100575.97;5095644;28;20241;-69
2021/07/02 05:10:45;;;;;;;5.10;0.80;;;;;;;22.20;52.63;100567.22;5098859;28;20043;-69
2021/07/02 05:13:33;;;;;;;7.55;0.85;;;;;;;22.51;51.45;100571.13;5098069;28;20047;-69
2021/07/02 05:16:18;;;;;;;5.55;0.70;;;;;;;23.46;51.07;100572.78;5095784;28;20047;-64
2021/07/02 05:19:03;;;;;;;9.60;1.05;;;;;;;23.73;48.99;100572.97;5090756;28;20047;-64
2021/07/02 05:21:48;;;;;;;8.60;0.88;;;;;;;23.89;48.09;100576.03;5088552;28;20515;-65
2021/07/02 05:24:33;;;;;;;10.02;0.93;;;;;;;23.86;47.68;100580.44;5095944;28;20055;-67
2021/07/02 05:27:18;;;;;;;3.63;0.95;;;;;;;23.72;47.88;100580.53;5091794;28;20039;-66
2021/07/02 05:30:05;;;;;;;13.52;2.13;;;;;;;23.69;47.68;100584.13;5088615;28;20499;-66
2021/07/02 05:32:51;;;;;;;10.50;2.03;;;;;;;23.78;47.57;100578.91;5093631;28;20040;-66
2021/07/02 05:35:35;;;;;;;9.20;1.00;;;;;;;23.79;47.07;100583.25;5076733;28;20415;-66
2021/07/02 05:38:20;;;;;;;11.75;1.10;;;;;;;23.93;46.72;100581.56;5091870;28;20043;-66
2021/07/02 05:41:05;;;;;;;6.28;1.23;;;;;;;24.04;46.37;100573.94;5092403;28;20042;-65
2021/07/02 05:43:50;;;;;;;4.90;0.65;;;;;;;24.06;45.64;100574.31;5090219;28;20043;-66
2021/07/02 05:46:35;;;;;;;0.70;0.50;;;;;;;24.16;45.49;100577.00;5087712;28;20067;-66
2021/07/02 05:49:20;;;;;;;2.25;0.60;;;;;;;24.17;44.81;100583.38;5092172;28;20050;-66
2021/07/02 05:52:06;;;;;;;2.65;0.50;;;;;;;24.26;44.44;100584.47;5093672;28;20047;-66
2021/07/02 05:54:50;;;;;;;7.93;0.47;;;;;;;24.15;44.70;100583.75;5089693;28;20542;-66
2021/07/02 05:57:35;;;;;;;1.30;1.00;;;;;;;24.17;44.77;100592.50;5095069;28;20043;-66
2021/07/02 06:00:21;;;;;;;1.98;0.65;;;;;;;24.25;44.39;100585.69;5091666;28;20047;-66
2021/07/02 06:03:07;;;;;;;5.15;1.50;;;;;;;24.23;44.43;100590.06;5088928;28;20436;-66
2021/07/02 06:05:52;;;;;;;5.05;0.63;;;;;;;24.21;44.60;100590.50;5096933;28;20495;-66
2021/07/02 06:08:37;;;;;;;3.97;0.60;;;;;;;24.20;44.55;100585.34;5095340;28;20055;-66
2021/07/02 06:11:22;;;;;;;3.15;0.50;;;;;;;24.25;44.31;100593.22;5098490;28;20047;-65
2021/07/02 06:14:07;;;;;;;3.85;0.68;;;;;;;24.20;44.69;100602.00;5097220;28;20051;-66
2021/07/02 06:16:52;;;;;;;1.67;0.45;;;;;;;24.27;44.72;100601.94;5099485;28;20047;-67
2021/07/02 06:19:37;;;;;;;5.93;0.85;;;;;;;24.31;44.78;100596.34;5098156;28;20125;-67
2021/07/02 06:22:22;;;;;;;4.43;0.68;;;;;;;24.35;44.32;100595.13;5097027;28;20039;-67
2021/07/02 06:25:09;;;;;;;3.67;0.60;;;;;;;24.49;44.44;100592.19;5092281;28;20062;-67
2021/07/02 06:27:54;;;;;;;2.65;0.52;;;;;;;24.64;44.15;100604.75;5096789;28;20399;-67
2021/07/02 06:30:40;;;;;;;1.40;0.50;;;;;;;24.74;43.88;100605.06;5096986;28;20063;-66
2021/07/02 06:33:25;;;;;;;5.60;0.50;;;;;;;24.76;43.33;100609.00;5093386;28;20058;-65
2021/07/02 06:36:10;;;;;;;8.75;0.70;;;;;;;24.90;43.48;100605.28;5098724;28;20047;-67
2021/07/02 06:38:55;;;;;;;4.68;0.60;;;;;;;24.98;43.12;100606.78;5093844;28;20043;-65
2021/07/02 06:41:40;;;;;;;4.22;0.90;;;;;;;25.01;43.21;100609.53;5094881;28;20055;-66
2021/07/02 06:44:25;;;;;;;4.00;0.35;;;;;;;25.06;42.70;100613.84;5099005;28;20035;-65
2021/07/02 06:47:10;;;;;;;5.50;0.68;;;;;;;25.04;42.67;100616.25;5094765;28;20047;-66
2021/07/02 06:49:55;;;;;;;4.35;0.70;;;;;;;25.20;42.73;100615.66;5093790;28;20043;-67
2021/07/02 06:52:40;;;;;;;7.45;0.82;;;;;;;25.29;42.49;100615.94;5098363;28;20050;-66
2021/07/02 06:55:26;;;;;;;2.60;0.60;;;;;;;25.37;41.89;100617.41;5096911;28;20542;-67
2021/07/02 06:58:11;;;;;;;5.45;1.00;;;;;;;25.43;42.14;100622.09;5093871;28;20055;-66
2021/07/02 07:00:56;;;;;;;4.10;0.70;;;;;;;25.53;41.48;100625.94;5097900;28;20411;-66
2021/07/02 07:03:40;;;;;;;1.77;0.55;;;;;;;25.49;41.42;100631.59;5096718;28;20050;-66
2021/07/02 07:06:25;;;;;;;1.75;0.65;;;;;;;25.62;41.42;100636.59;5092566;28;20059;-66
2021/07/02 07:09:10;;;;;;;1.65;0.57;;;;;;;25.62;41.39;100634.59;5091896;28;20036;-66
2021/07/02 07:11:56;;;;;;;2.55;0.73;;;;;;;25.71;41.24;100636.84;5095011;28;20051;-65
2021/07/02 07:14:40;;;;;;;4.45;0.82;;;;;;;25.73;41.46;100634.44;5093002;28;20055;-67
2021/07/02 07:17:25;;;;;;;2.97;0.50;;;;;;;25.73;41.51;100638.03;5094685;28;20047;-66
2021/07/02 07:20:11;;;;;;;1.85;0.45;;;;;;;25.72;40.94;100636.44;5094416;28;20400;-66
2021/07/02 07:22:56;;;;;;;5.32;1.33;;;;;;;25.70;41.37;100626.94;5092650;28;20047;-66
2021/07/02 07:25:41;;;;;;;1.85;0.80;;;;;;;25.83;41.12;100639.88;5097721;28;20435;-67
2021/07/02 07:28:26;;;;;;;1.73;0.47;;;;;;;25.87;41.13;100635.03;5092885;28;20063;-67
2021/07/02 07:31:12;;;;;;;2.35;0.52;;;;;;;26.06;40.19;100639.09;5092622;28;20412;-67
2021/07/02 07:33:58;;;;;;;1.85;0.50;;;;;;;26.13;38.68;100636.22;5096728;28;20431;-66
2021/07/02 07:36:43;;;;;;;1.65;0.60;;;;;;;26.22;39.03;100635.69;5096041;28;20047;-68
2021/07/02 07:39:28;;;;;;;3.15;0.40;;;;;;;26.30;38.44;100632.38;5091725;28;20039;-68
2021/07/02 07:42:13;;;;;;;2.50;0.60;;;;;;;26.19;39.31;100630.94;5096906;28;20046;-66
2021/07/02 07:44:58;;;;;;;9.88;0.75;;;;;;;26.24;38.91;100636.84;5094955;28;20043;-68
2021/07/02 07:47:43;;;;;;;2.15;0.43;;;;;;;26.14;40.22;100626.63;5094521;28;20535;-67
2021/07/02 07:50:31;;;;;;;3.95;0.95;;;;;;;26.15;40.50;100633.78;5093519;28;20551;-66
2021/07/02 07:53:15;;;;;;;2.30;0.70;;;;;;;26.26;40.02;100637.19;5095598;28;20047;-65
2021/07/02 07:56:00;;;;;;;2.05;0.40;;;;;;;26.32;39.32;100641.09;5094013;28;20062;-65
2021/07/02 07:58:45;;;;;;;1.35;0.43;;;;;;;26.26;40.28;100642.03;5091616;28;20036;-65
2021/07/02 08:01:30;;;;;;;0.60;0.38;;;;;;;26.21;40.24;100642.47;5094243;28;20502;-68
2021/07/02 08:04:15;;;;;;;4.13;0.70;;;;;;;26.27;39.00;100641.56;5093163;28;20396;-67
2021/07/02 08:07:00;;;;;;;2.08;0.75;;;;;;;26.28;40.25;100643.16;5097745;28;20419;-66
2021/07/02 08:09:45;;;;;;;1.65;0.40;;;;;;;26.26;39.44;100642.03;5092440;28;20047;-68
2021/07/02 08:12:30;;;;;;;0.70;0.38;;;;;;;26.29;40.10;100650.31;5091095;28;20051;-68
2021/07/02 08:15:16;;;;;;;4.45;0.50;;;;;;;26.24;40.34;100645.22;5092476;28;20065;-68
2021/07/02 08:18:02;;;;;;;1.75;0.50;;;;;;;26.29;40.10;100639.16;5095056;28;20047;-68
2021/07/02 08:20:47;;;;;;;2.70;0.30;;;;;;;26.36;40.13;100644.59;5090806;28;20502;-67
2021/07/02 08:23:32;;;;;;;1.15;0.55;;;;;;;26.39;39.91;100638.19;5095794;28;20106;-66
2021/07/02 08:26:19;;;;;;;1.35;0.47;;;;;;;26.63;38.46;100640.94;5094229;28;20051;-66
2021/07/02 08:29:23;;;;;;;5.78;0.98;;;;;;;26.68;38.27;100640.44;5092111;28;20039;-66
2021/07/02 08:32:08;;;;;;;2.83;0.95;;;;;;;26.86;38.57;100642.91;5092551;28;20042;-66
2021/07/02 08:34:53;;;;;;;2.28;0.38;;;;;;;26.88;38.69;100646.09;5090751;28;20046;-68
2021/07/02 08:37:38;;;;;;;2.00;0.35;;;;;;;26.91;37.61;100640.44;5091478;28;20039;-67
2021/07/02 08:40:23;;;;;;;4.88;0.90;;;;;;;27.22;36.52;100649.41;5096108;28;20518;-67
2021/07/02 08:43:09;;;;;;;2.33;0.60;;;;;;;27.15;37.34;100633.56;5092120;28;20047;-67
2021/07/02 08:45:54;;;;;;;2.42;0.50;;;;;;;27.03;38.23;100636.22;5091147;28;20046;-66
2021/07/02 08:48:40;;;;;;;5.68;0.40;;;;;;;27.04;36.94;100646.97;5092756;28;20043;-66
2021/07/02 08:51:25;;;;;;;2.45;0.50;;;;;;;27.20;36.77;100640.66;5076562;28;20051;-66
2021/07/02 08:54:15;;;;;;;1.17;0.38;;;;;;;27.42;36.62;100636.22;5090474;28;20039;-66
2021/07/02 08:56:59;;;;;;;2.78;0.63;;;;;;;27.49;35.44;100643.63;5095639;28;20407;-66
2021/07/02 08:59:44;;;;;;;0.82;0.50;;;;;;;27.47;35.44;100637.69;5094492;28;20403;-67
2021/07/02 09:02:31;;;;;;;1.58;0.50;;;;;;;27.60;34.99;100641.41;5090200;28;20047;-66
2021/07/02 09:05:35;;;;;;;1.65;0.55;;;;;;;27.76;33.90;100635.06;5095088;28;20103;-66
2021/07/02 09:08:22;;;;;;;0.98;0.40;;;;;;;27.79;34.71;100646.16;5093443;28;20047;-68
2021/07/02 09:11:34;;;;;;;6.63;0.55;;;;;;;27.83;33.95;100644.09;5089126;28;20090;-68
2021/07/02 09:14:24;;;;;;;2.55;0.88;;;;;;;27.93;33.73;100645.84;5093273;28;20051;-68
2021/07/02 09:17:10;;;;;;;0.82;0.38;;;;;;;27.79;34.56;100642.56;5089758;28;20522;-68
2021/07/02 09:20:06;;;;;;;3.25;0.52;;;;;;;27.85;34.29;100635.25;5094673;28;20039;-67
2021/07/02 09:22:56;;;;;;;1.67;0.50;;;;;;;27.81;34.57;100634.56;5091729;28;20173;-68
2021/07/02 09:25:47;;;;;;;3.10;0.63;;;;;;;27.93;33.57;100634.66;5090691;28;20442;-67
2021/07/02 09:28:32;;;;;;;2.67;1.15;;;;;;;27.85;34.81;100626.88;5091158;28;20058;-68
2021/07/02 09:31:33;;;;;;;3.85;0.63;;;;;;;27.92;34.19;100632.31;5092194;28;20039;-68
2021/07/02 09:34:19;;;;;;;4.88;0.68;;;;;;;27.95;33.47;100625.81;5095254;28;20043;-68
2021/07/02 09:37:25;;;;;;;3.53;0.60;;;;;;;27.93;34.39;100628.28;5079148;28;20043;-68
2021/07/02 09:40:26;;;;;;;5.97;2.50;;;;;;;27.94;33.06;100627.84;5091044;28;20046;-68
2021/07/02 09:43:17;;;;;;;4.32;0.60;;;;;;;27.95;34.62;100626.63;5092752;28;20047;-66
2021/07/02 09:46:05;;;;;;;6.05;1.70;;;;;;;27.90;34.40;100627.13;5092278;28;20043;-65
2021/07/02 09:48:50;;;;;;;3.90;1.40;;;;;;;27.91;34.09;100616.75;5090047;28;20062;-68
2021/07/02 09:51:36;;;;;;;4.32;0.90;;;;;;;27.97;34.05;100618.59;5088028;28;20051;-68
2021/07/02 09:54:21;;;;;;;4.20;0.90;;;;;;;28.12;33.42;100609.88;5092456;28;20054;-68
2021/07/02 09:57:21;;;;;;;1.92;0.70;;;;;;;28.10;33.19;100607.47;5101322;28;20518;-68
2021/07/02 10:00:12;;;;;;;3.28;0.82;;;;;;;28.13;33.63;100608.66;5097018;28;20051;-66
2021/07/02 10:03:02;;;;;;;1.13;0.57;;;;;;;28.17;32.31;100609.34;5097462;28;20106;-66
2021/07/02 10:05:53;;;;;;;4.65;0.73;;;;;;;28.22;33.69;100603.22;5102203;28;20043;-68
2021/07/02 10:08:39;;;;;;;3.97;0.90;;;;;;;28.08;33.87;100601.56;5097514;28;20396;-68
2021/07/02 10:11:24;;;;;;;6.22;1.30;;;;;;;28.01;34.22;100594.13;5096905;28;20047;-68
2021/07/02 10:14:10;;;;;;;4.57;1.08;;;;;;;28.12;34.09;100601.47;5095712;28;20248;-68
2021/07/02 10:16:55;;;;;;;3.53;0.68;;;;;;;28.31;33.46;100592.97;5091093;28;20043;-68
2021/07/02 10:19:42;;;;;;;3.72;0.63;;;;;;;28.33;33.37;100589.75;5099697;28;20399;-68
2021/07/02 10:22:27;;;;;;;3.35;0.57;;;;;;;28.33;33.75;100589.75;5090349;28;20122;-66
2021/07/02 10:25:16;;;;;;;4.65;0.73;;;;;;;28.35;33.64;100587.28;5090820;28;20047;-67
2021/07/02 10:28:01;;;;;;;2.42;1.05;;;;;;;28.42;33.81;100595.50;5094402;28;20071;-67
2021/07/02 10:30:46;;;;;;;0.98;0.65;;;;;;;28.35;33.91;100595.69;5094344;28;20047;-66
2021/07/02 10:33:34;;;;;;;4.10;0.65;;;;;;;28.52;33.59;100594.44;5090676;28;20047;-68
2021/07/02 10:36:19;;;;;;;2.80;0.68;;;;;;;28.61;33.71;100586.19;5095193;28;20051;-67
2021/07/02 10:39:04;;;;;;;2.67;0.73;;;;;;;28.67;33.45;100587.22;5089021;28;20153;-68
2021/07/02 10:42:13;;;;;;;4.57;0.80;;;;;;;28.80;32.96;100574.06;5093484;28;20035;-67
2021/07/02 10:44:59;;;;;;;3.55;1.92;;;;;;;28.78;33.70;100582.13;5095491;28;20044;-67
2021/07/02 10:47:51;;;;;;;1.15;0.60;;;;;;;28.57;33.71;100577.09;5089894;28;20051;-67
2021/07/02 10:50:40;;;;;;;2.75;1.05;;;;;;;28.49;33.91;100572.94;5091255;28;20071;-66
2021/07/02 10:53:27;;;;;;;7.40;0.65;;;;;;;28.46;33.99;100569.00;5095838;28;20399;-66
2021/07/02 10:56:27;;;;;;;3.47;0.70;;;;;;;28.45;34.25;100572.22;5093570;28;20051;-66
2021/07/02 10:59:12;;;;;;;6.47;0.95;;;;;;;28.48;34.11;100560.97;5091664;28;20106;-68
2021/07/02 11:02:21;;;;;;;1.63;0.60;;;;;;;28.61;34.11;100569.38;5081388;28;20047;-66
2021/07/02 11:05:25;;;;;;;5.10;0.47;;;;;;;28.73;33.90;100563.09;5091643;28;20047;-67
2021/07/02 11:08:45;;;;;;;8.52;0.70;;;;;;;28.72;34.41;100560.72;5094565;28;20043;-67
2021/07/02 11:12:04;;;;;;;7.63;1.08;;;;;;;29.05;33.82;100553.75;5094021;28;20046;-67
2021/07/02 11:14:56;;;;;;;4.57;0.90;;;;;;;29.05;33.57;100564.97;5095959;28;20499;-66
2021/07/02 11:17:43;;;;;;;9.70;0.95;;;;;;;28.87;34.18;100559.88;5093123;28;20047;-66
2021/07/02 11:20:29;;;;;;;2.83;0.80;;;;;;;28.85;33.95;100553.16;5097243;28;20046;-66
2021/07/02 11:23:18;;;;;;;2.90;0.60;;;;;;;28.64;34.20;100551.72;5095056;28;20047;-67
2021/07/02 11:26:04;;;;;;;4.00;1.40;;;;;;;28.60;34.36;100548.22;5094230;28;20518;-66
2021/07/02 11:28:51;;;;;;;3.90;0.73;;;;;;;28.46;34.61;100551.41;5092164;28;20047;-66
2021/07/02 11:31:36;;;;;;;8.15;0.70;;;;;;;28.37;35.13;100546.47;5094867;28;20074;-68
2021/07/02 11:34:21;;;;;;;2.67;0.82;;;;;;;28.23;35.51;100551.66;5093049;28;20051;-67
2021/07/02 11:37:08;;;;;;;3.47;0.80;;;;;;;28.21;35.34;100540.91;5097749;28;20051;-67
2021/07/02 11:39:53;;;;;;;7.10;0.73;;;;;;;28.35;35.08;100543.31;5094014;28;20506;-66
2021/07/02 11:42:38;;;;;;;3.33;0.93;;;;;;;28.45;35.37;100544.25;5093028;28;20063;-66
2021/07/02 11:45:56;;;;;;;1.70;0.60;;;;;;;28.36;35.21;100538.50;5097504;28;20050;-68
2021/07/02 11:48:46;;;;;;;9.52;1.35;;;;;;;28.19;36.07;100526.56;5051296;28;20055;-68
2021/07/02 11:51:33;;;;;;;8.68;2.53;;;;;;;28.12;37.83;100540.75;5096182;28;20043;-66
2021/07/02 11:54:20;;;;;;;5.68;0.98;;;;;;;28.44;36.60;100525.91;5094917;28;20066;-67
2021/07/02 11:57:04;;;;;;;5.97;0.75;;;;;;;28.32;36.41;100527.44;5096778;28;20438;-66
2021/07/02 12:00:01;;;;;;;2.85;1.20;;;;;;;28.39;36.18;100518.06;5098449;28;20428;-66
2021/07/02 12:02:47;;;;;;;3.88;0.82;;;;;;;28.85;34.91;100520.31;5099465;28;20039;-66
2021/07/02 12:05:32;;;;;;;16.85;0.70;;;;;;;29.21;34.42;100527.66;5100984;28;20047;-66
2021/07/02 12:08:23;;;;;;;7.30;1.70;;;;;;;29.05;34.77;100513.78;5098888;28;20043;-67
2021/07/02 12:11:08;;;;;;;6.13;0.98;;;;;;;29.02;34.08;100514.66;5095548;28;20047;-67
2021/07/02 12:13:53;;;;;;;5.60;0.85;;;;;;;28.94;34.74;100513.31;5094695;28;20047;-67
2021/07/02 12:16:41;;;;;;;4.60;0.40;;;;;;;28.73;35.04;100521.09;5081046;28;20063;-67
2021/07/02 12:19:29;;;;;;;7.22;2.25;;;;;;;28.47;35.62;100511.03;5095557;28;20031;-68
2021/07/02 12:22:14;;;;;;;4.43;0.80;;;;;;;28.49;35.58;100512.16;5091334;28;20058;-67
2021/07/02 12:24:59;;;;;;;3.55;0.80;;;;;;;28.43;36.25;100513.16;5096152;28;20502;-68
2021/07/02 12:27:57;;;;;;;2.65;0.60;;;;;;;28.42;36.10;100503.19;5094803;28;20522;-67
2021/07/02 12:30:57;;;;;;;10.63;1.35;;;;;;;28.27;35.75;100510.41;5099779;28;20055;-65
2021/07/02 12:33:46;;;;;;;4.75;0.57;;;;;;;28.60;35.15;100511.09;5099648;28;20047;-65
2021/07/02 12:36:32;;;;;;;8.77;1.00;;;;;;;28.95;34.50;100500.88;5099579;28;20051;-65
2021/07/02 12:39:17;;;;;;;2.53;0.73;;;;;;;29.14;34.22;100495.06;5099503;28;20043;-67
2021/07/02 12:42:09;;;;;;;3.20;0.77;;;;;;;29.11;34.06;100497.97;5099732;28;20071;-67
2021/07/02 12:44:57;;;;;;;4.53;0.70;;;;;;;29.19;34.14;100500.09;5099387;28;20042;-66
2021/07/02 12:47:43;;;;;;;13.30;1.30;;;;;;;29.31;34.61;100490.94;5096666;28;20055;-66
2021/07/02 12:50:30;;;;;;;6.00;1.02;;;;;;;29.19;34.53;100490.91;5084042;28;20411;-67
2021/07/02 12:56:35;;;;;;;3.78;0.80;;;;;;;28.67;35.58;100489.25;5069141;28;20122;-67
2021/07/02 12:59:19;;;;;;;13.38;1.30;;;;;;;28.44;36.23;100486.75;5099394;28;20518;-68