Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:12;;;;;;;8.93;3.10;;;;;;;;;;5021701;28;20186;-71
2021/08/02 00:04:46;;;;;;;8.88;3.00;;;;;;;;;;5020431;28;20186;-71
2021/08/02 00:07:14;;;;;;;7.22;3.08;;;;;;;;;;5018706;28;20278;-71
2021/08/02 00:09:42;;;;;;;8.32;3.33;;;;;;;;;;5023969;28;20281;-71
2021/08/02 00:12:10;;;;;;;8.43;2.92;;;;;;;;;;5022517;28;20186;-71
2021/08/02 00:14:39;;;;;;;5.18;2.65;;;;;;;;;;5020564;28;20738;-71
2021/08/02 00:17:05;;;;;;;5.88;2.50;;;;;;;;;;5021941;28;20820;-71
2021/08/02 00:19:32;;;;;;;13.20;2.92;;;;;;;;;;5019375;28;20239;-70
2021/08/02 00:21:57;;;;;;;5.30;2.65;;;;;;;;;;5023985;28;20194;-71
2021/08/02 00:24:24;;;;;;;7.55;2.50;;;;;;;;;;5030179;28;20174;-70
2021/08/02 00:26:50;;;;;;;6.95;2.70;;;;;;;;;;5017246;28;20195;-71
2021/08/02 00:29:15;;;;;;;8.45;2.60;;;;;;;;;;5024296;28;20537;-71
2021/08/02 00:31:41;;;;;;;10.52;2.78;;;;;;;;;;5015135;28;20182;-71
2021/08/02 00:34:07;;;;;;;7.47;2.67;;;;;;;;;;5024498;28;20205;-71
2021/08/02 00:36:42;;;;;;;6.75;2.40;;;;;;;;;;5016737;28;20198;-71
2021/08/02 00:39:22;;;;;;;6.05;2.60;;;;;;;;;;5041082;28;20272;-71
2021/08/02 00:41:50;;;;;;;6.10;2.45;;;;;;;;;;5015407;28;20189;-71
2021/08/02 00:44:47;;;;;;;5.18;2.38;;;;;;;;;;5018510;28;20661;-70
2021/08/02 00:47:18;;;;;;;6.20;2.20;;;;;;;;;;5015710;28;20204;-71
2021/08/02 00:49:54;;;;;;;9.57;2.63;;;;;;;;;;5022975;28;20201;-70
2021/08/02 00:52:26;;;;;;;8.85;2.80;;;;;;;;;;5015581;28;20556;-71
2021/08/02 00:54:54;;;;;;;5.20;2.75;;;;;;;;;;5019114;28;20206;-71
2021/08/02 00:57:21;;;;;;;7.53;2.35;;;;;;;;;;5018410;28;20713;-71
2021/08/02 00:59:50;;;;;;;9.68;2.70;;;;;;;;;;5026665;28;20210;-71
2021/08/02 01:02:16;;;;;;;7.32;3.00;;;;;;;;;;5018222;28;20194;-71
2021/08/02 01:04:43;;;;;;;5.40;3.10;;;;;;;;;;5018543;28;20213;-70
2021/08/02 01:07:09;;;;;;;7.05;3.30;;;;;;;;;;5018787;28;20193;-71
2021/08/02 01:09:39;;;;;;;5.30;2.97;;;;;;;;;;5023797;28;20554;-71
2021/08/02 01:12:10;;;;;;;8.07;3.10;;;;;;;;;;5023704;28;20186;-72
2021/08/02 01:14:37;;;;;;;8.40;3.17;;;;;;;;;;5018301;28;20210;-72
2021/08/02 01:17:05;;;;;;;7.32;2.80;;;;;;;;;;5026669;28;20535;-72
2021/08/02 01:19:31;;;;;;;6.20;2.80;;;;;;;;;;5015772;28;20287;-72
2021/08/02 01:21:59;;;;;;;7.50;3.17;;;;;;;;;;5022353;28;20277;-72
2021/08/02 01:24:26;;;;;;;5.57;3.08;;;;;;;;;;5018856;28;21024;-71
2021/08/02 01:26:58;;;;;;;10.55;3.00;;;;;;;;;;5027497;28;20191;-71
2021/08/02 01:30:00;;;;;;;7.47;2.88;;;;;;;;;;5012403;28;20553;-72
2021/08/02 01:32:26;;;;;;;5.25;3.00;;;;;;;;;;5023531;28;20186;-72
2021/08/02 01:34:51;;;;;;;7.30;2.75;;;;;;;;;;5015645;28;20566;-72
2021/08/02 01:37:16;;;;;;;9.00;3.05;;;;;;;;;;5031493;28;20203;-72
2021/08/02 01:39:53;;;;;;;7.25;3.08;;;;;;;;;;5017319;28;20545;-70
2021/08/02 01:42:18;;;;;;;6.90;3.33;;;;;;;;;;5024031;28;20186;-71
2021/08/02 01:44:44;;;;;;;6.07;2.78;;;;;;;;;;5013559;28;20188;-71
2021/08/02 01:47:28;;;;;;;5.45;2.70;;;;;;;;;;5029007;28;20182;-71
2021/08/02 01:50:01;;;;;;;7.40;2.65;;;;;;;;;;5020347;28;20778;-71
2021/08/02 01:52:35;;;;;;;5.97;2.78;;;;;;;;;;5023213;28;20234;-71
2021/08/02 01:55:16;;;;;;;8.55;2.58;;;;;;;;;;5021875;28;20213;-70
2021/08/02 01:57:59;;;;;;;6.03;2.92;;;;;;;;;;5019433;28;20218;-70
2021/08/02 02:00:27;;;;;;;9.43;2.65;;;;;;;;;;5016522;28;20215;-71
2021/08/02 02:03:00;;;;;;;6.10;2.50;;;;;;;;;;5015152;28;20245;-70
2021/08/02 02:05:32;;;;;;;6.90;2.38;;;;;;;;;;5021039;28;20576;-70
2021/08/02 02:08:18;;;;;;;5.78;2.25;;;;;;;;;;5027913;28;20627;-70
2021/08/02 02:10:48;;;;;;;6.28;2.80;;;;;;;;;;5016552;28;20244;-70
2021/08/02 02:13:21;;;;;;;9.20;3.03;;;;;;;;;;5022919;28;20186;-69
2021/08/02 02:15:50;;;;;;;5.40;2.90;;;;;;;;;;5022254;28;20190;-70
2021/08/02 02:18:18;;;;;;;5.32;3.05;;;;;;;;;;5024719;28;20201;-70
2021/08/02 02:20:46;;;;;;;8.52;3.22;;;;;;;;;;5021005;28;20661;-71
2021/08/02 02:23:13;;;;;;;11.23;3.92;;;;;;;;;;5019495;28;20713;-70
2021/08/02 02:25:41;;;;;;;13.65;3.50;;;;;;;;;;5024558;28;20178;-70
2021/08/02 02:28:07;;;;;;;6.55;3.25;;;;;;;;;;5019850;28;20189;-70
2021/08/02 02:30:32;;;;;;;11.10;4.05;;;;;;;;;;5029815;28;20664;-70
2021/08/02 02:32:58;;;;;;;6.38;3.45;;;;;;;;;;5015417;28;20186;-70
2021/08/02 02:35:25;;;;;;;7.70;3.50;;;;;;;;;;5028163;28;20193;-70
2021/08/02 02:37:52;;;;;;;8.27;4.22;;;;;;;;;;5011903;28;20194;-70
2021/08/02 02:40:18;;;;;;;9.40;4.57;;;;;;;;;;5028178;28;20645;-70
2021/08/02 02:42:46;;;;;;;11.07;4.15;;;;;;;;;;5013202;28;20195;-70
2021/08/02 02:45:11;;;;;;;8.93;4.60;;;;;;;;;;5023009;28;20182;-70
2021/08/02 02:47:38;;;;;;;7.15;5.00;;;;;;;;;;5015148;28;20270;-70
2021/08/02 02:50:05;;;;;;;9.95;4.40;;;;;;;;;;5029853;28;20178;-70
2021/08/02 02:52:31;;;;;;;8.40;4.68;;;;;;;;;;5015411;28;20194;-70
2021/08/02 02:54:57;;;;;;;10.27;5.03;;;;;;;;;;5022538;28;20210;-70
2021/08/02 02:57:23;;;;;;;11.00;4.75;;;;;;;;;;5013842;28;20312;-69
2021/08/02 02:59:48;;;;;;;12.88;4.78;;;;;;;;;;5023914;28;20265;-70
2021/08/02 03:02:15;;;;;;;9.40;4.90;;;;;;;;;;5021513;28;20536;-71
2021/08/02 03:04:45;;;;;;;13.40;5.55;;;;;;;;;;5017420;28;20177;-70
2021/08/02 03:07:13;;;;;;;15.02;4.90;;;;;;;;;;5022711;28;20597;-70
2021/08/02 03:09:41;;;;;;;12.93;5.50;;;;;;;;;;5023286;28;20186;-70
2021/08/02 03:12:07;;;;;;;17.73;6.57;;;;;;;;;;5032276;28;20185;-71
2021/08/02 03:14:33;;;;;;;12.10;5.50;;;;;;;;;;5021478;28;20217;-70
2021/08/02 03:16:58;;;;;;;9.88;5.72;;;;;;;;;;5026615;28;20192;-71
2021/08/02 03:19:24;;;;;;;12.27;5.43;;;;;;;;;;5036264;28;20191;-70
2021/08/02 03:21:49;;;;;;;10.95;4.80;;;;;;;;;;5030693;28;20208;-69
2021/08/02 03:24:30;;;;;;;9.57;5.07;;;;;;;;;;5021199;28;20548;-70
2021/08/02 03:27:00;;;;;;;9.13;5.28;;;;;;;;;;5029448;28;20177;-70
2021/08/02 03:29:29;;;;;;;9.73;5.35;;;;;;;;;;5022023;28;20198;-71
2021/08/02 03:32:01;;;;;;;9.05;5.25;;;;;;;;;;5036762;28;20246;-71
2021/08/02 03:34:30;;;;;;;11.68;5.28;;;;;;;;;;5021777;28;20897;-70
2021/08/02 03:36:58;;;;;;;11.63;5.03;;;;;;;;;;5035504;28;20186;-70
2021/08/02 03:39:25;;;;;;;7.40;4.85;;;;;;;;;;5020976;28;20194;-71
2021/08/02 03:41:52;;;;;;;12.25;5.50;;;;;;;;;;5030447;28;20645;-70
2021/08/02 03:44:18;;;;;;;8.18;5.05;;;;;;;;;;5026050;28;20188;-69
2021/08/02 03:46:44;;;;;;;10.35;4.80;;;;;;;;;;5022004;28;20280;-70
2021/08/02 03:49:10;;;;;;;11.73;4.95;;;;;;;;;;5028432;28;20248;-71
2021/08/02 03:51:42;;;;;;;11.68;5.25;;;;;;;;;;5020209;28;20202;-70
2021/08/02 03:54:07;;;;;;;9.25;4.93;;;;;;;;;;5024920;28;20748;-70
2021/08/02 03:56:33;;;;;;;9.07;4.55;;;;;;;;;;5020228;28;20276;-70
2021/08/02 03:58:59;;;;;;;11.68;5.10;;;;;;;;;;5029492;28;20822;-71
2021/08/02 04:01:24;;;;;;;14.05;5.03;;;;;;;;;;5014401;28;20532;-70
2021/08/02 04:03:49;;;;;;;9.32;5.15;;;;;;;;;;5022221;28;20614;-71
2021/08/02 04:06:15;;;;;;;9.73;5.32;;;;;;;;;;5023971;28;20201;-70
2021/08/02 04:08:40;;;;;;;10.50;4.85;;;;;;;;;;5029751;28;20198;-69
2021/08/02 04:11:06;;;;;;;13.82;5.35;;;;;;;;;;5025594;28;20209;-70
2021/08/02 04:13:31;;;;;;;9.15;4.88;;;;;;;;;;5029066;28;20195;-69
2021/08/02 04:15:57;;;;;;;9.55;5.03;;;;;;;;;;5033627;28;20194;-71
2021/08/02 04:18:23;;;;;;;11.05;4.88;;;;;;;;;;5017181;28;20634;-71
2021/08/02 04:20:49;;;;;;;6.82;5.07;;;;;;;;;;5028914;28;20179;-71
2021/08/02 04:23:14;;;;;;;12.18;5.45;;;;;;;;;;5013129;28;20192;-71
2021/08/02 04:25:40;;;;;;;12.82;5.85;;;;;;;;;;5024419;28;20522;-71
2021/08/02 04:28:05;;;;;;;14.70;5.70;;;;;;;;;;5020139;28;20187;-71
2021/08/02 04:30:30;;;;;;;8.15;5.28;;;;;;;;;;5027209;28;20193;-71
2021/08/02 04:32:56;;;;;;;10.13;4.75;;;;;;;;;;5014669;28;20200;-70
2021/08/02 04:35:21;;;;;;;14.23;4.97;;;;;;;;;;5019938;28;20289;-71
2021/08/02 04:37:47;;;;;;;9.43;4.72;;;;;;;;;;5011222;28;20293;-71
2021/08/02 04:40:13;;;;;;;8.05;4.72;;;;;;;;;;5024640;28;20195;-70
2021/08/02 04:42:38;;;;;;;9.55;5.15;;;;;;;;;;4320821;28;10000728;-71
2021/08/02 04:45:05;;;;;;;10.23;4.60;;;;;;;;;;5022189;28;20544;-71
2021/08/02 04:47:31;;;;;;;11.10;4.57;;;;;;;;;;5024414;28;20217;-70
2021/08/02 04:49:56;;;;;;;10.20;5.22;;;;;;;;;;5016382;28;20205;-71
2021/08/02 04:52:22;;;;;;;8.82;5.15;;;;;;;;;;5016723;28;20356;-70
2021/08/02 04:54:47;;;;;;;9.88;5.07;;;;;;;;;;5018665;28;20221;-71
2021/08/02 04:57:12;;;;;;;9.05;3.75;;;;;;;;;;5018848;28;20204;-70
2021/08/02 04:59:39;;;;;;;12.30;5.10;;;;;;;;;;5016174;28;20768;-71
2021/08/02 05:02:08;;;;;;;11.23;4.75;;;;;;;;;;5022352;28;20280;-71
2021/08/02 05:04:33;;;;;;;8.52;4.45;;;;;;;;;;5014876;28;20212;-70
2021/08/02 05:06:58;;;;;;;7.88;5.05;;;;;;;;;;5017260;28;20190;-71
2021/08/02 05:09:24;;;;;;;9.13;4.88;;;;;;;;;;5012482;28;20194;-71
2021/08/02 05:11:51;;;;;;;9.35;4.68;;;;;;;;;;5020722;28;20579;-71
2021/08/02 05:14:17;;;;;;;8.45;5.30;;;;;;;;;;5009912;28;20209;-71
2021/08/02 05:16:43;;;;;;;11.68;5.20;;;;;;;;;;5014920;28;20195;-71
2021/08/02 05:19:09;;;;;;;9.93;5.10;;;;;;;;;;5018022;28;20174;-71
2021/08/02 05:21:34;;;;;;;12.10;5.00;;;;;;;;;;5007773;28;20727;-70
2021/08/02 05:24:00;;;;;;;10.63;5.05;;;;;;;;;;5021081;28;20701;-69
2021/08/02 05:26:25;;;;;;;9.55;4.78;;;;;;;;;;5011318;28;20201;-69
2021/08/02 05:28:50;;;;;;;9.65;4.53;;;;;;;;;;5017286;28;20217;-69
2021/08/02 05:31:16;;;;;;;9.48;4.63;;;;;;;;;;5003855;28;20328;-69
2021/08/02 05:33:41;;;;;;;9.05;4.78;;;;;;;;;;5023344;28;20189;-69
2021/08/02 05:36:07;;;;;;;7.78;4.63;;;;;;;;;;5010837;28;20227;-69
2021/08/02 05:38:33;;;;;;;7.20;4.50;;;;;;;;;;5018779;28;20627;-69
2021/08/02 05:40:58;;;;;;;7.63;4.47;;;;;;;;;;5004127;28;20588;-69
2021/08/02 05:43:24;;;;;;;9.88;4.78;;;;;;;;;;5019490;28;20604;-69
2021/08/02 05:45:50;;;;;;;11.13;5.13;;;;;;;;;;5013091;28;20206;-69
2021/08/02 05:48:16;;;;;;;6.53;4.20;;;;;;;;;;5021317;28;20193;-68
2021/08/02 05:50:41;;;;;;;7.55;4.70;;;;;;;;;;5020477;28;20226;-69
2021/08/02 05:53:06;;;;;;;8.70;4.68;;;;;;;;;;5011162;28;20240;-69
2021/08/02 05:55:32;;;;;;;7.45;4.40;;;;;;;;;;5020817;28;20237;-70
2021/08/02 05:57:57;;;;;;;9.55;5.07;;;;;;;;;;5011362;28;20570;-70
2021/08/02 06:00:23;;;;;;;12.57;4.63;;;;;;;;;;5018507;28;20359;-69
2021/08/02 06:02:48;;;;;;;9.30;4.13;;;;;;;;;;5006887;28;20194;-69
2021/08/02 06:05:13;;;;;;;11.43;4.13;;;;;;;;;;5017662;28;20787;-69
2021/08/02 06:07:41;;;;;;;8.18;4.28;;;;;;;;;;5016329;28;20194;-68
2021/08/02 06:10:08;;;;;;;9.77;3.75;;;;;;;;;;5018989;28;20264;-68
2021/08/02 06:12:33;;;;;;;7.85;4.15;;;;;;;;;;5018390;28;20193;-69
2021/08/02 06:14:59;;;;;;;7.65;4.07;;;;;;;;;;5020778;28;20209;-70
2021/08/02 06:17:24;;;;;;;7.80;4.07;;;;;;;;;;5024807;28;20200;-69
2021/08/02 06:19:49;;;;;;;8.50;3.75;;;;;;;;;;5017950;28;20733;-69
2021/08/02 06:22:15;;;;;;;6.47;3.72;;;;;;;;;;5028079;28;20272;-69
2021/08/02 06:24:42;;;;;;;4.35;3.17;;;;;;;;;;5015447;28;20188;-69
2021/08/02 06:27:07;;;;;;;6.57;2.97;;;;;;;;;;5022721;28;20178;-70
2021/08/02 06:29:33;;;;;;;8.27;3.20;;;;;;;;;;5016917;28;20185;-69
2021/08/02 06:31:58;;;;;;;6.93;3.17;;;;;;;;;;5014799;28;20194;-70
2021/08/02 06:34:24;;;;;;;4.72;2.92;;;;;;;;;;5011407;28;20221;-69
2021/08/02 06:36:49;;;;;;;3.92;2.83;;;;;;;;;;5021516;28;20186;-69
2021/08/02 06:39:14;;;;;;;5.97;2.75;;;;;;;;;;5013646;28;20193;-70
2021/08/02 06:41:40;;;;;;;5.68;2.90;;;;;;;;;;5022639;28;20182;-68
2021/08/02 06:44:05;;;;;;;5.72;2.95;;;;;;;;;;5012569;28;26119;-68
2021/08/02 06:46:31;;;;;;;7.15;3.38;;;;;;;;;;5020090;28;20181;-68
2021/08/02 06:48:56;;;;;;;5.15;2.90;;;;;;;;;;5020810;28;20182;-69
2021/08/02 06:51:21;;;;;;;5.80;2.78;;;;;;;;;;5022794;28;20205;-69
2021/08/02 06:53:47;;;;;;;6.28;2.60;;;;;;;;;;5015373;28;20202;-68
2021/08/02 06:56:12;;;;;;;7.72;3.20;;;;;;;;;;5016642;28;20213;-69
2021/08/02 06:58:37;;;;;;;5.93;2.75;;;;;;;;;;5020973;28;20923;-70
2021/08/02 07:01:03;;;;;;;7.47;2.40;;;;;;;;;;5014591;28;20420;-69
2021/08/02 07:03:28;;;;;;;3.05;2.30;;;;;;;;;;5019568;28;20178;-70
2021/08/02 07:05:54;;;;;;;3.65;2.40;;;;;;;;;;5009931;28;20221;-70
2021/08/02 07:08:19;;;;;;;9.68;2.53;;;;;;;;;;5011654;28;20260;-69
2021/08/02 07:10:45;;;;;;;4.97;2.03;;;;;;;;;;5016277;28;20218;-68
2021/08/02 07:13:10;;;;;;;7.20;1.73;;;;;;;;;;5018090;28;20225;-69
2021/08/02 07:15:35;;;;;;;5.47;1.55;;;;;;;;;;5020269;28;20214;-69
2021/08/02 07:18:01;;;;;;;5.60;1.90;;;;;;;;;;5019457;28;20190;-69
2021/08/02 07:20:26;;;;;;;4.05;1.80;;;;;;;;;;5016956;28;20276;-70
2021/08/02 07:22:52;;;;;;;3.25;1.17;;;;;;;;;;5014664;28;20202;-70
2021/08/02 07:25:18;;;;;;;4.72;1.60;;;;;;;;;;5017905;28;20594;-70
2021/08/02 07:27:43;;;;;;;5.00;1.42;;;;;;;;;;5008242;28;20718;-71
2021/08/02 07:30:09;;;;;;;3.47;1.50;;;;;;;;;;5029065;28;20217;-71
2021/08/02 07:32:35;;;;;;;3.83;1.30;;;;;;;;;;5013200;28;20240;-72
2021/08/02 07:35:00;;;;;;;2.95;1.23;;;;;;;;;;5027165;28;20210;-70
2021/08/02 07:37:26;;;;;;;4.40;1.67;;;;;;;;;;5009671;28;21172;-68
2021/08/02 07:39:51;;;;;;;4.55;1.10;;;;;;;;;;5032208;28;20656;-70
2021/08/02 07:42:16;;;;;;;3.05;0.90;;;;;;;;;;5009875;28;20190;-69
2021/08/02 07:44:42;;;;;;;4.85;1.30;;;;;;;;;;5028835;28;20185;-69
2021/08/02 07:47:07;;;;;;;2.35;1.42;;;;;;;;;;5012622;28;23168;-67
2021/08/02 07:49:32;;;;;;;3.38;1.17;;;;;;;;;;5023613;28;20669;-69
2021/08/02 07:51:58;;;;;;;3.78;1.35;;;;;;;;;;5022942;28;20190;-69
2021/08/02 07:54:23;;;;;;;3.63;1.65;;;;;;;;;;5007497;28;20241;-70
2021/08/02 07:56:49;;;;;;;4.95;1.20;;;;;;;;;;5036996;28;20225;-71
2021/08/02 07:59:14;;;;;;;7.97;1.33;;;;;;;;;;5020166;28;20329;-69
2021/08/02 08:01:39;;;;;;;3.00;1.20;;;;;;;;;;4330764;28;10000867;-69
2021/08/02 08:04:04;;;;;;;6.70;1.00;;;;;;;;;;5018118;28;20235;-69
2021/08/02 08:06:30;;;;;;;4.57;1.40;;;;;;;;;;5018283;28;20186;-68
2021/08/02 08:08:55;;;;;;;4.30;0.98;;;;;;;;;;5020895;28;20194;-69
2021/08/02 08:11:21;;;;;;;6.38;1.20;;;;;;;;;;5021741;28;20198;-68
2021/08/02 08:13:46;;;;;;;3.60;1.25;;;;;;;;;;5018245;28;20608;-68
2021/08/02 08:16:11;;;;;;;5.70;1.25;;;;;;;;;;5014643;28;20668;-72
2021/08/02 08:18:37;;;;;;;4.78;1.00;;;;;;;;;;5018074;28;20198;-70
2021/08/02 08:21:02;;;;;;;4.32;1.08;;;;;;;;;;5019582;28;20265;-73
2021/08/02 08:23:31;;;;;;;5.97;1.42;;;;;;;;;;5028084;28;20214;-72
2021/08/02 08:25:57;;;;;;;3.50;1.15;;;;;;;;;;5011127;28;20595;-68
2021/08/02 08:28:22;;;;;;;3.30;0.98;;;;;;;;;;5026561;28;20236;-70
2021/08/02 08:30:47;;;;;;;5.53;1.63;;;;;;;;;;5016288;28;20673;-71
2021/08/02 08:33:13;;;;;;;3.85;1.40;;;;;;;;;;5022139;28;20175;-71
2021/08/02 08:35:38;;;;;;;6.75;1.48;;;;;;;;;;5008227;28;20214;-71
2021/08/02 08:38:05;;;;;;;5.80;1.13;;;;;;;;;;5028039;28;20182;-70
2021/08/02 08:40:32;;;;;;;3.70;1.48;;;;;;;;;;5015015;28;20190;-70
2021/08/02 08:42:57;;;;;;;5.38;1.42;;;;;;;;;;5030201;28;20194;-71
2021/08/02 08:45:23;;;;;;;4.82;1.00;;;;;;;;;;5010818;28;20611;-71
2021/08/02 08:47:49;;;;;;;5.18;1.00;;;;;;;;;;5023907;28;20625;-71
2021/08/02 08:50:15;;;;;;;3.72;0.90;;;;;;;;;;5014550;28;20549;-73
2021/08/02 08:52:41;;;;;;;5.47;1.10;;;;;;;;;;5022677;28;20194;-70
2021/08/02 08:55:11;;;;;;;6.90;1.10;;;;;;;;;;5021569;28;20216;-71
2021/08/02 08:57:37;;;;;;;5.13;0.73;;;;;;;;;;5017551;28;20627;-70
2021/08/02 09:00:04;;;;;;;6.82;1.30;;;;;;;;;;5020720;28;20251;-70
2021/08/02 09:02:31;;;;;;;4.32;1.00;;;;;;;;;;5025546;28;20210;-70
2021/08/02 09:04:59;;;;;;;6.60;1.00;;;;;;;;;;5021800;28;20681;-70
2021/08/02 09:07:36;;;;;;;9.57;1.10;;;;;;;;;;5005370;28;20193;-69
2021/08/02 09:10:03;;;;;;;5.15;1.02;;;;;;;;;;5012946;28;20667;-70
2021/08/02 09:12:28;;;;;;;2.50;0.90;;;;;;;;;;5011682;28;20186;-70
2021/08/02 09:14:58;;;;;;;4.65;1.40;;;;;;;;;;5025773;28;20212;-70
2021/08/02 09:17:35;;;;;;;4.53;0.90;;;;;;;;;;5010426;28;20696;-71
2021/08/02 09:20:06;;;;;;;4.43;1.00;;;;;;;;;;5016940;28;20178;-70
2021/08/02 09:22:34;;;;;;;3.60;1.00;;;;;;;;;;5008513;28;20201;-70
2021/08/02 09:25:08;;;;;;;4.13;1.10;;;;;;;;;;5015246;28;20206;-70
2021/08/02 09:27:33;;;;;;;7.07;1.00;;;;;;;;;;5013982;28;20194;-71
2021/08/02 09:30:10;;;;;;;7.38;1.10;;;;;;;;;;5015328;28;20185;-71
2021/08/02 09:32:44;;;;;;;4.15;1.00;;;;;;;;;;5010038;28;20268;-70
2021/08/02 09:35:09;;;;;;;4.93;1.15;;;;;;;;;;5017980;28;20211;-71
2021/08/02 09:37:35;;;;;;;2.95;1.10;;;;;;;;;;5009007;28;20194;-70
2021/08/02 09:40:07;;;;;;;4.53;0.95;;;;;;;;;;5019744;28;20190;-71
2021/08/02 09:42:33;;;;;;;6.05;1.40;;;;;;;;;;5005221;28;20260;-71
2021/08/02 09:45:00;;;;;;;4.10;0.90;;;;;;;;;;5014403;28;20175;-70
2021/08/02 09:47:29;;;;;;;3.42;1.10;;;;;;;;;;5019421;28;20194;-70
2021/08/02 09:49:55;;;;;;;5.63;0.90;;;;;;;;;;5020422;28;20233;-69
2021/08/02 09:52:20;;;;;;;4.47;0.90;;;;;;;;;;5024341;28;20190;-70
2021/08/02 09:54:46;;;;;;;4.68;1.27;;;;;;;;;;5017325;28;20218;-71
2021/08/02 09:57:12;;;;;;;4.57;1.10;;;;;;;;;;5016900;28;20256;-70
2021/08/02 09:59:42;;;;;;;6.07;1.67;;;;;;;;;;5021203;28;20236;-71
2021/08/02 10:02:10;;;;;;;5.28;1.13;;;;;;;;;;5017132;28;20607;-71
2021/08/02 10:04:36;;;;;;;5.78;0.80;;;;;;;;;;5013020;28;20206;-70
2021/08/02 10:07:02;;;;;;;2.95;1.00;;;;;;;;;;5021569;28;20252;-71
2021/08/02 10:09:28;;;;;;;3.22;1.10;;;;;;;;;;5013976;28;20194;-71
2021/08/02 10:11:57;;;;;;;4.13;1.05;;;;;;;;;;5018384;28;20570;-69
2021/08/02 10:14:30;;;;;;;4.82;0.90;;;;;;;;;;5020188;28;20236;-70
2021/08/02 10:17:01;;;;;;;3.70;0.90;;;;;;;;;;5020437;28;20202;-70
2021/08/02 10:19:47;;;;;;;4.00;1.08;;;;;;;;;;5015048;28;20190;-69
2021/08/02 10:22:12;;;;;;;3.55;1.05;;;;;;;;;;5020942;28;20577;-71
2021/08/02 10:24:52;;;;;;;1.83;0.77;;;;;;;;;;5017557;28;20182;-71
2021/08/02 10:27:29;;;;;;;9.20;1.40;;;;;;;;;;5025452;28;20196;-71
2021/08/02 10:29:54;;;;;;;5.70;1.52;;;;;;;;;;5018840;28;20188;-71
2021/08/02 10:32:25;;;;;;;5.20;1.23;;;;;;;;;;5022718;28;20182;-70
2021/08/02 10:34:51;;;;;;;6.38;1.20;;;;;;;;;;5022568;28;20665;-72
2021/08/02 10:37:29;;;;;;;3.70;1.27;;;;;;;;;;5018814;28;20217;-72
2021/08/02 10:40:06;;;;;;;3.78;1.08;;;;;;;;;;5020432;28;20221;-70
2021/08/02 10:42:32;;;;;;;6.05;1.30;;;;;;;;;;5014952;28;20194;-70
2021/08/02 10:44:59;;;;;;;3.20;0.93;;;;;;;;;;5019453;28;20188;-70
2021/08/02 10:47:42;;;;;;;5.32;1.42;;;;;;;;;;5014035;28;20202;-71
2021/08/02 10:50:09;;;;;;;7.32;1.17;;;;;;;;;;5021810;28;20216;-69
2021/08/02 10:52:35;;;;;;;7.22;1.52;;;;;;;;;;5018935;28;20190;-69
2021/08/02 10:55:11;;;;;;;5.22;1.25;;;;;;;;;;5023348;28;20212;-69
2021/08/02 10:57:36;;;;;;;5.05;1.25;;;;;;;;;;5016552;28;20272;-73
2021/08/02 11:00:05;;;;;;;3.22;1.00;;;;;;;;;;5020960;28;20233;-73
2021/08/02 11:02:31;;;;;;;3.08;1.13;;;;;;;;;;5020133;28;20228;-72
2021/08/02 11:04:56;;;;;;;4.47;1.10;;;;;;;;;;5034840;28;20618;-71
2021/08/02 11:07:22;;;;;;;2.75;0.82;;;;;;;;;;5019227;28;20204;-69
2021/08/02 11:09:50;;;;;;;2.72;0.88;;;;;;;;;;5018777;28;20186;-70
2021/08/02 11:12:16;;;;;;;1.73;1.08;;;;;;;;;;5020299;28;20233;-71
2021/08/02 11:14:50;;;;;;;2.88;1.00;;;;;;;;;;5022502;28;20210;-72
2021/08/02 11:17:20;;;;;;;3.33;1.10;;;;;;;;;;5013959;28;20189;-70
2021/08/02 11:19:45;;;;;;;4.53;0.85;;;;;;;;;;5018026;28;20205;-71
2021/08/02 11:22:12;;;;;;;6.50;1.30;;;;;;;;;;5032822;28;20182;-72
2021/08/02 11:24:50;;;;;;;3.83;1.10;;;;;;;;;;5017013;28;20198;-69
2021/08/02 11:27:15;;;;;;;4.55;0.95;;;;;;;;;;5028670;28;20193;-70
2021/08/02 11:29:40;;;;;;;4.90;1.27;;;;;;;;;;5018008;28;20615;-70
2021/08/02 11:32:12;;;;;;;6.88;1.20;;;;;;;;;;5030653;28;20182;-70
2021/08/02 11:34:42;;;;;;;3.42;1.20;;;;;;;;;;5016951;28;20214;-70
2021/08/02 11:37:10;;;;;;;4.93;1.23;;;;;;;;;;5023752;28;20272;-71
2021/08/02 11:39:38;;;;;;;3.13;1.00;;;;;;;;;;5022243;28;20212;-70
2021/08/02 11:42:09;;;;;;;3.80;1.20;;;;;;;;;;5019177;28;20601;-71
2021/08/02 11:44:36;;;;;;;4.38;1.05;;;;;;;;;;5018144;28;20696;-70
2021/08/02 11:47:05;;;;;;;6.03;1.25;;;;;;;;;;5027008;28;20194;-70
2021/08/02 11:49:34;;;;;;;4.38;1.05;;;;;;;;;;5018929;28;20186;-70
2021/08/02 11:52:00;;;;;;;2.58;0.98;;;;;;;;;;5028028;28;20656;-70
2021/08/02 11:54:26;;;;;;;7.45;1.20;;;;;;;;;;5014089;28;20289;-70
2021/08/02 11:56:52;;;;;;;2.53;1.00;;;;;;;;;;5026506;28;20653;-70
2021/08/02 11:59:22;;;;;;;1.45;0.75;;;;;;;;;;5014903;28;20234;-71
2021/08/02 12:01:49;;;;;;;2.60;1.05;;;;;;;;;;5027335;28;20197;-71
2021/08/02 12:04:16;;;;;;;4.40;1.00;;;;;;;;;;5023402;28;20665;-71
2021/08/02 12:06:52;;;;;;;6.90;1.10;;;;;;;;;;5018032;28;20197;-70
2021/08/02 12:09:47;;;;;;;5.22;1.02;;;;;;;;;;5042378;28;20540;-69
2021/08/02 12:12:20;;;;;;;4.88;1.20;;;;;;;;;;5022933;28;20219;-69
2021/08/02 12:14:46;;;;;;;4.63;1.10;;;;;;;;;;5027940;28;20260;-70
2021/08/02 12:17:11;;;;;;;3.10;1.20;;;;;;;;;;5017265;28;20194;-70
2021/08/02 12:19:44;;;;;;;2.92;1.30;;;;;;;;;;5022069;28;20492;-70
2021/08/02 12:22:09;;;;;;;3.85;1.05;;;;;;;;;;5015510;28;20198;-70
2021/08/02 12:24:34;;;;;;;2.20;0.85;;;;;;;;;;5026779;28;20174;-72
2021/08/02 12:27:00;;;;;;;2.28;1.00;;;;;;;;;;5012703;28;20245;-71
2021/08/02 12:29:34;;;;;;;3.17;0.88;;;;;;;;;;5027700;28;20833;-70
2021/08/02 12:32:02;;;;;;;1.38;0.90;;;;;;;;;;5012719;28;20708;-72
2021/08/02 12:34:28;;;;;;;3.08;1.25;;;;;;;;;;5021629;28;20218;-70
2021/08/02 12:36:55;;;;;;;5.85;1.00;;;;;;;;;;5014920;28;20270;-71
2021/08/02 12:39:22;;;;;;;2.38;1.10;;;;;;;;;;5025974;28;20668;-70
2021/08/02 12:41:47;;;;;;;2.80;1.00;;;;;;;;;;5013770;28;20194;-71
2021/08/02 12:44:13;;;;;;;3.20;1.00;;;;;;;;;;5029091;28;20177;-69
2021/08/02 12:46:38;;;;;;;2.72;1.00;;;;;;;;;;5016975;28;20240;-72
2021/08/02 12:49:03;;;;;;;5.85;1.17;;;;;;;;;;5019074;28;20232;-71
2021/08/02 12:51:29;;;;;;;4.20;1.10;;;;;;;;;;5021814;28;20863;-70
2021/08/02 12:53:54;;;;;;;2.45;1.33;;;;;;;;;;5019396;28;20194;-70
2021/08/02 12:56:20;;;;;;;3.75;0.93;;;;;;;;;;4326263;28;10000799;-69
2021/08/02 12:58:45;;;;;;;4.50;1.08;;;;;;;;;;5021894;28;20237;-70
2021/08/02 13:01:11;;;;;;;3.05;0.70;;;;;;;;;;5018580;28;20260;-69
2021/08/02 13:03:38;;;;;;;3.60;1.08;;;;;;;;;;5011510;28;20195;-70
2021/08/02 13:06:06;;;;;;;2.05;1.10;;;;;;;;;;5021166;28;20285;-68
2021/08/02 13:08:31;;;;;;;4.22;0.98;;;;;;;;;;5015767;28;20220;-68
2021/08/02 13:10:57;;;;;;;3.60;1.02;;;;;;;;;;5023234;28;20216;-70
2021/08/02 13:13:22;;;;;;;5.07;1.13;;;;;;;;;;5015567;28;20186;-70
2021/08/02 13:15:47;;;;;;;3.22;1.10;;;;;;;;;;5019770;28;20214;-70
2021/08/02 13:18:13;;;;;;;2.30;1.02;;;;;;;;;;5029726;28;20174;-69
2021/08/02 13:20:38;;;;;;;1.63;1.00;;;;;;;;;;5013321;28;20186;-70
2021/08/02 13:23:10;;;;;;;2.00;0.70;;;;;;;;;;5021356;28;20189;-70
2021/08/02 13:28:19;;;;;;;1.67;1.00;;;;;;;;;;5016742;28;20719;-71
2021/08/02 13:30:45;;;;;;;4.70;1.20;;;;;;;;;;5016392;28;20187;-71
2021/08/02 13:33:11;;;;;;;2.75;0.80;;;;;;;;;;5026428;28;20186;-70
2021/08/02 13:35:36;;;;;;;1.35;0.82;;;;;;;;;;5013705;28;20212;-69
2021/08/02 13:38:02;;;;;;;3.25;1.20;;;;;;;;;;5025994;28;20642;-70
2021/08/02 13:40:27;;;;;;;4.28;0.77;;;;;;;;;;5019458;28;20205;-70
2021/08/02 13:42:53;;;;;;;3.05;0.80;;;;;;;;;;5024762;28;20190;-70
2021/08/02 13:45:18;;;;;;;3.22;0.90;;;;;;;;;;5019058;28;20239;-71
2021/08/02 13:47:44;;;;;;;2.42;0.80;;;;;;;;;;5021688;28;20248;-70
2021/08/02 13:50:10;;;;;;;4.45;0.95;;;;;;;;;;5016987;28;20265;-70
2021/08/02 13:52:35;;;;;;;2.90;0.90;;;;;;;;;;5023787;28;20558;-71
2021/08/02 13:55:01;;;;;;;2.38;0.95;;;;;;;;;;5034947;28;20201;-73
2021/08/02 13:57:26;;;;;;;2.28;0.65;;;;;;;;;;5010383;28;20233;-72
2021/08/02 13:59:51;;;;;;;3.47;0.90;;;;;;;;;;5023060;28;20205;-72
2021/08/02 14:02:17;;;;;;;5.30;1.00;;;;;;;;;;5015256;28;20657;-72
2021/08/02 14:04:42;;;;;;;3.53;1.02;;;;;;;;;;5020771;28;20223;-72
2021/08/02 14:07:08;;;;;;;4.93;1.17;;;;;;;;;;5012971;28;20638;-71
2021/08/02 14:09:34;;;;;;;6.32;1.00;;;;;;;;;;5023340;28;20228;-70
2021/08/02 14:12:06;;;;;;;3.20;0.90;;;;;;;;;;5016730;28;20712;-72
2021/08/02 14:14:32;;;;;;;2.63;0.80;;;;;;;;;;5024199;28;20209;-74
2021/08/02 14:17:02;;;;;;;2.05;0.82;;;;;;;;;;5014991;28;20268;-74
2021/08/02 14:19:29;;;;;;;2.58;1.00;;;;;;;;;;5021352;28;20236;-72
2021/08/02 14:22:03;;;;;;;2.75;1.05;;;;;;;;;;5018493;28;20216;-72
2021/08/02 14:24:29;;;;;;;2.90;0.80;;;;;;;;;;5019049;28;20170;-73
2021/08/02 14:26:56;;;;;;;3.50;1.02;;;;;;;;;;5015358;28;20189;-72
2021/08/02 14:29:22;;;;;;;3.03;1.08;;;;;;;;;;5015954;28;20182;-71
2021/08/02 14:31:47;;;;;;;2.97;1.00;;;;;;;;;;5021763;28;20212;-73
2021/08/02 14:34:14;;;;;;;4.43;1.30;;;;;;;;;;5008495;28;20210;-71
2021/08/02 14:36:42;;;;;;;2.70;0.98;;;;;;;;;;5019489;28;20190;-73
2021/08/02 14:39:08;;;;;;;1.73;0.80;;;;;;;;;;5009955;28;20277;-69
2021/08/02 14:41:33;;;;;;;3.28;0.88;;;;;;;;;;5015387;28;20523;-72
2021/08/02 14:44:01;;;;;;;3.53;0.82;;;;;;;;;;5015514;28;20190;-71
2021/08/02 14:46:28;;;;;;;5.00;1.05;;;;;;;;;;5020544;28;20205;-72