Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:29;;;;;;;67.55;36.28;;;;;;;13.92;100.00;102378.53;5184866;28;20053;-82
2021/09/07 00:03:00;;;;;;;47.08;21.75;;;;;;;13.57;100.00;102368.50;5184016;28;20068;-82
2021/09/07 00:05:30;;;;;;;54.00;23.65;;;;;;;13.43;100.00;102366.28;5185613;28;20029;-82
2021/09/07 00:08:01;;;;;;;103.22;47.45;;;;;;;13.53;100.00;102368.94;5186833;28;20033;-82
2021/09/07 00:10:31;;;;;;;49.75;21.63;;;;;;;13.50;100.00;102378.16;5164249;28;20498;-82
2021/09/07 00:13:02;;;;;;;62.20;39.88;;;;;;;13.46;100.00;102371.41;5181553;28;20390;-82
2021/09/07 00:15:33;;;;;;;63.67;34.05;;;;;;;13.49;100.00;102371.09;5187541;28;20026;-82
2021/09/07 00:18:03;;;;;;;167.35;44.38;;;;;;;13.45;100.00;102377.75;5185762;28;20026;-82
2021/09/07 00:20:34;;;;;;;88.25;62.20;;;;;;;13.73;100.00;102373.25;5185272;28;20034;-82
2021/09/07 00:23:04;;;;;;;58.92;28.92;;;;;;;13.65;100.00;102368.59;5185920;28;20080;-82
2021/09/07 00:25:35;;;;;;;1798.18;263.17;;;;;;;13.64;100.00;102375.00;5186183;28;20475;-82
2021/09/07 00:28:05;;;;;;;1355.47;256.42;;;;;;;13.61;100.00;102367.22;5186799;28;20088;-82
2021/09/07 00:30:35;;;;;;;594.78;124.25;;;;;;;13.70;100.00;102373.53;5187415;28;20029;-83
2021/09/07 00:33:08;;;;;;;106.47;57.47;;;;;;;13.85;100.00;102373.88;5186858;28;20026;-82
2021/09/07 00:35:38;;;;;;;58.63;30.05;;;;;;;13.73;100.00;102373.25;5184819;28;20033;-82
2021/09/07 00:38:10;;;;;;;55.20;25.60;;;;;;;13.48;100.00;102370.25;5186315;28;20040;-82
2021/09/07 00:40:40;;;;;;;53.92;24.17;;;;;;;13.36;100.00;102375.97;5186271;28;20284;-82
2021/09/07 00:43:11;;;;;;;57.38;26.00;;;;;;;13.23;100.00;102373.59;5186451;28;20230;-82
2021/09/07 00:45:41;;;;;;;1999.90;936.03;;;;;;;13.21;100.00;102386.34;5184725;28;20030;-82
2021/09/07 00:48:12;;;;;;;1368.65;372.17;;;;;;;13.63;100.00;102381.38;5184691;28;20108;-82
2021/09/07 00:50:42;;;;;;;103.38;67.35;;;;;;;13.83;100.00;102384.00;5184347;28;20022;-83
2021/09/07 00:53:15;;;;;;;72.00;40.00;;;;;;;14.03;100.00;102377.47;5184145;28;20041;-82
2021/09/07 00:55:46;;;;;;;50.67;22.88;;;;;;;13.87;100.00;102383.53;5184796;28;20052;-83
2021/09/07 00:58:19;;;;;;;513.42;164.60;;;;;;;13.84;100.00;102372.19;5184500;28;20033;-82
2021/09/07 01:00:49;;;;;;;61.83;31.02;;;;;;;13.88;100.00;102379.00;5185124;28;20018;-82
2021/09/07 01:03:20;;;;;;;57.72;25.70;;;;;;;13.58;100.00;102378.28;5184954;28;20502;-83
2021/09/07 01:05:50;;;;;;;1999.90;579.08;;;;;;;13.40;100.00;102372.84;5185285;28;20056;-82
2021/09/07 01:08:22;;;;;;;54.28;24.75;;;;;;;13.29;100.00;102367.63;5186072;28;20386;-82
2021/09/07 01:10:52;;;;;;;54.78;25.73;;;;;;;13.12;100.00;102363.81;5178500;28;20109;-82
2021/09/07 01:13:24;;;;;;;55.85;27.15;;;;;;;13.05;100.00;102362.72;5183598;28;20101;-82
2021/09/07 01:15:54;;;;;;;47.88;23.77;;;;;;;12.95;100.00;102364.53;5183027;28;20060;-83
2021/09/07 01:18:25;;;;;;;48.15;22.70;;;;;;;12.84;100.00;102359.34;5183543;28;20550;-83
2021/09/07 01:20:55;;;;;;;48.40;22.70;;;;;;;12.78;100.00;102359.91;5183721;28;20098;-83
2021/09/07 01:23:26;;;;;;;51.20;23.17;;;;;;;12.71;100.00;102359.66;5184057;28;20109;-82
2021/09/07 01:25:57;;;;;;;44.08;20.70;;;;;;;12.65;100.00;102358.38;5183369;28;20040;-83
2021/09/07 01:28:29;;;;;;;38.45;17.90;;;;;;;12.58;100.00;102354.53;5183443;28;20022;-83
2021/09/07 01:31:01;;;;;;;37.22;17.23;;;;;;;12.52;100.00;102357.81;5184083;28;20045;-83
2021/09/07 01:33:32;;;;;;;46.00;21.25;;;;;;;12.52;100.00;102355.13;5184868;28;20395;-83
2021/09/07 01:36:03;;;;;;;53.03;29.95;;;;;;;12.76;100.00;102356.53;5181595;28;20064;-82
2021/09/07 01:38:35;;;;;;;51.28;33.75;;;;;;;12.87;100.00;102350.97;5183690;28;20049;-82
2021/09/07 01:41:05;;;;;;;50.08;30.92;;;;;;;13.07;100.00;102355.31;5182378;28;20402;-82
2021/09/07 01:43:36;;;;;;;55.67;22.80;;;;;;;12.98;100.00;102342.72;5183663;28;20487;-82
2021/09/07 01:46:09;;;;;;;52.70;23.90;;;;;;;12.81;100.00;102347.03;5181493;28;20026;-83
2021/09/07 01:48:39;;;;;;;40.65;19.80;;;;;;;12.71;100.00;102354.25;5182966;28;20030;-83
2021/09/07 01:51:10;;;;;;;36.63;18.35;;;;;;;12.60;100.00;102338.25;5183348;28;20030;-82
2021/09/07 01:53:41;;;;;;;31.35;15.15;;;;;;;12.54;100.00;102338.81;5182912;28;20470;-83
2021/09/07 01:56:12;;;;;;;21.35;9.75;;;;;;;12.44;100.00;102345.03;5182482;28;20022;-82
2021/09/07 01:58:43;;;;;;;18.42;8.75;;;;;;;12.38;100.00;102347.47;5182507;28;20021;-82
2021/09/07 02:01:13;;;;;;;16.60;10.45;;;;;;;12.32;100.00;102348.03;5182668;28;20036;-82
2021/09/07 02:03:44;;;;;;;34.92;17.48;;;;;;;12.28;100.00;102346.63;5177374;28;20034;-82
2021/09/07 02:06:15;;;;;;;50.65;21.77;;;;;;;12.25;100.00;102345.06;5173660;28;20096;-83
2021/09/07 02:08:46;;;;;;;55.78;22.27;;;;;;;12.24;100.00;102346.03;5182893;28;20030;-83
2021/09/07 02:11:17;;;;;;;56.83;23.73;;;;;;;12.23;100.00;102338.13;5176475;28;20080;-82
2021/09/07 02:13:47;;;;;;;54.35;22.98;;;;;;;12.22;100.00;102341.81;5182227;28;20084;-83
2021/09/07 02:16:18;;;;;;;45.92;21.48;;;;;;;12.20;100.00;102341.97;5181807;28;20018;-83
2021/09/07 02:18:48;;;;;;;35.50;17.52;;;;;;;12.17;100.00;102332.31;5182218;28;20029;-82
2021/09/07 02:21:19;;;;;;;33.35;14.45;;;;;;;12.13;100.00;102328.19;5181849;28;20025;-83
2021/09/07 02:23:49;;;;;;;29.13;13.70;;;;;;;12.10;100.00;102328.50;5181921;28;20098;-83
2021/09/07 02:26:20;;;;;;;27.15;13.38;;;;;;;12.08;100.00;102318.84;5181679;28;20033;-83
2021/09/07 02:28:50;;;;;;;34.35;17.13;;;;;;;12.07;100.00;102320.69;5181833;28;20041;-83
2021/09/07 02:31:21;;;;;;;30.33;13.98;;;;;;;12.05;100.00;102325.38;5186674;28;20499;-83
2021/09/07 02:33:51;;;;;;;24.70;13.02;;;;;;;12.05;100.00;102322.69;5182222;28;20403;-82
2021/09/07 02:36:23;;;;;;;11.27;6.43;;;;;;;12.02;100.00;102322.94;5184742;28;20145;-83
2021/09/07 02:38:54;;;;;;;18.17;8.35;;;;;;;12.00;100.00;102318.69;5187044;28;20033;-83
2021/09/07 02:41:25;;;;;;;19.65;10.50;;;;;;;11.97;100.00;102314.44;5187169;28;20119;-83
2021/09/07 02:43:55;;;;;;;1038.28;163.02;;;;;;;12.12;100.00;102318.44;5187127;28;20026;-83
2021/09/07 02:46:26;;;;;;;1897.22;333.65;;;;;;;12.49;100.00;102306.94;5186982;28;20061;-83
2021/09/07 02:48:57;;;;;;;34.72;16.25;;;;;;;12.44;100.00;102319.97;5186839;28;20064;-83
2021/09/07 02:51:27;;;;;;;29.20;15.07;;;;;;;12.26;100.00;102314.47;5187672;28;20013;-83
2021/09/07 02:53:58;;;;;;;39.88;18.35;;;;;;;12.11;100.00;102316.72;5186187;28;20081;-83
2021/09/07 02:56:28;;;;;;;36.28;16.02;;;;;;;12.02;100.00;102311.34;5187586;28;20029;-83
2021/09/07 02:58:59;;;;;;;40.90;18.30;;;;;;;12.08;100.00;102316.16;5188306;28;20040;-83
2021/09/07 03:01:29;;;;;;;30.73;16.52;;;;;;;12.00;100.00;102316.00;5187166;28;20029;-82
2021/09/07 03:04:00;;;;;;;37.40;16.67;;;;;;;11.90;100.00;102321.38;5187724;28;20022;-83
2021/09/07 03:06:30;;;;;;;42.85;18.73;;;;;;;11.91;100.00;102317.72;5185949;28;20029;-82
2021/09/07 03:09:01;;;;;;;39.50;18.90;;;;;;;11.85;100.00;102320.97;5187748;28;20106;-83
2021/09/07 03:11:32;;;;;;;34.45;16.30;;;;;;;11.83;100.00;102304.09;5186111;28;20134;-83
2021/09/07 03:14:02;;;;;;;39.92;18.13;;;;;;;11.83;100.00;102314.84;5187294;28;20025;-82
2021/09/07 03:16:34;;;;;;;35.58;16.42;;;;;;;11.82;100.00;102307.78;5186574;28;20145;-83
2021/09/07 03:19:04;;;;;;;36.95;16.95;;;;;;;11.80;100.00;102302.50;5187832;28;20026;-83
2021/09/07 03:21:35;;;;;;;26.38;14.02;;;;;;;11.78;100.00;102303.63;5187840;28;20033;-83
2021/09/07 03:24:06;;;;;;;32.50;18.00;;;;;;;11.82;100.00;102302.41;5187626;28;20030;-82
2021/09/07 03:26:36;;;;;;;33.95;16.05;;;;;;;11.87;100.00;102298.31;5182245;28;20518;-83
2021/09/07 03:29:07;;;;;;;126.43;32.03;;;;;;;11.86;100.00;102301.13;5180401;28;20022;-82
2021/09/07 03:31:37;;;;;;;30.85;15.40;;;;;;;11.83;100.00;102294.19;5188043;28;20375;-83
2021/09/07 03:34:08;;;;;;;1573.28;254.02;;;;;;;11.82;100.00;102297.88;5185199;28;20026;-82
2021/09/07 03:36:38;;;;;;;1573.47;262.50;;;;;;;11.95;100.00;102300.31;5181868;28;20022;-82
2021/09/07 03:39:09;;;;;;;39.03;19.33;;;;;;;11.98;100.00;102304.53;5181726;28;20093;-82
2021/09/07 03:41:39;;;;;;;31.75;17.15;;;;;;;11.86;100.00;102296.59;5182433;28;20030;-83
2021/09/07 03:44:10;;;;;;;1781.70;359.42;;;;;;;11.90;100.00;102289.13;5181400;28;20487;-82
2021/09/07 03:46:40;;;;;;;54.60;27.20;;;;;;;12.08;100.00;102298.16;5181357;28;20027;-82
2021/09/07 03:49:11;;;;;;;1999.90;522.45;;;;;;;12.05;100.00;102311.94;5182319;28;20112;-83
2021/09/07 03:51:41;;;;;;;1999.90;637.78;;;;;;;12.45;100.00;102297.47;5174973;28;20104;-82
2021/09/07 03:54:11;;;;;;;56.60;22.55;;;;;;;12.49;100.00;102300.72;5181585;28;20141;-83
2021/09/07 03:56:42;;;;;;;35.80;16.23;;;;;;;12.18;100.00;102295.50;5178090;28;20419;-83
2021/09/07 03:59:13;;;;;;;39.28;16.70;;;;;;;11.99;100.00;102306.22;5181525;28;20033;-82
2021/09/07 04:01:43;;;;;;;38.42;17.50;;;;;;;11.84;100.00;102306.63;5179166;28;20053;-83
2021/09/07 04:04:13;;;;;;;36.55;16.70;;;;;;;11.74;100.00;102302.19;5167121;28;20027;-82
2021/09/07 04:06:44;;;;;;;36.05;15.98;;;;;;;11.64;100.00;102311.09;5180835;28;20028;-82
2021/09/07 04:09:14;;;;;;;39.88;18.58;;;;;;;11.57;100.00;102319.84;5171521;28;20045;-81
2021/09/07 04:11:45;;;;;;;26.50;14.88;;;;;;;11.51;100.00;102315.03;5179967;28;20030;-82
2021/09/07 04:14:16;;;;;;;27.20;14.30;;;;;;;11.47;100.00;102308.22;5180680;28;20054;-82
2021/09/07 04:16:47;;;;;;;28.08;15.52;;;;;;;11.42;100.00;102308.63;5179518;28;20513;-82
2021/09/07 04:19:18;;;;;;;33.03;16.30;;;;;;;11.41;100.00;102307.78;5180455;28;20038;-83
2021/09/07 04:21:49;;;;;;;1999.90;481.50;;;;;;;11.50;100.00;102316.88;5179219;28;20376;-83
2021/09/07 04:24:20;;;;;;;126.97;85.55;;;;;;;12.14;100.00;102319.13;5179375;28;20097;-82
2021/09/07 04:26:53;;;;;;;128.00;51.40;;;;;;;12.50;100.00;102311.34;5171376;28;20387;-83
2021/09/07 04:29:23;;;;;;;31.98;15.43;;;;;;;12.45;100.00;102308.25;5172443;28;20093;-82
2021/09/07 04:31:54;;;;;;;33.35;15.68;;;;;;;12.26;100.00;102316.31;5179462;28;20101;-82
2021/09/07 04:34:24;;;;;;;27.13;16.38;;;;;;;11.98;100.00;102318.00;5176576;28;20018;-82
2021/09/07 04:36:55;;;;;;;24.08;12.75;;;;;;;11.77;100.00;102313.53;5184315;28;20491;-83
2021/09/07 04:39:25;;;;;;;19.75;10.60;;;;;;;11.60;100.00;102309.69;5179801;28;20480;-83
2021/09/07 04:41:56;;;;;;;31.75;15.85;;;;;;;11.52;100.00;102312.19;5176970;28;20058;-82
2021/09/07 04:44:26;;;;;;;36.85;16.92;;;;;;;11.46;100.00;102312.75;5185520;28;20030;-82
2021/09/07 04:46:57;;;;;;;46.42;21.27;;;;;;;11.43;100.00;102309.47;5184053;28;20396;-82
2021/09/07 04:49:27;;;;;;;43.88;20.20;;;;;;;11.39;100.00;102316.94;5184715;28;20025;-82
2021/09/07 04:51:58;;;;;;;125.32;75.00;;;;;;;11.39;100.00;102314.25;5185025;28;20038;-82
2021/09/07 04:54:28;;;;;;;90.20;56.47;;;;;;;12.00;100.00;102316.88;5185027;28;20045;-83
2021/09/07 04:57:00;;;;;;;41.50;18.15;;;;;;;11.88;100.00;102317.97;5184459;28;20123;-82
2021/09/07 04:59:31;;;;;;;35.92;15.68;;;;;;;11.78;100.00;102311.69;5184456;28;20414;-82
2021/09/07 05:02:01;;;;;;;183.75;27.25;;;;;;;11.72;100.00;102325.69;5185631;28;20037;-83
2021/09/07 05:04:32;;;;;;;44.72;22.67;;;;;;;11.84;100.00;102328.16;5184916;28;20394;-82
2021/09/07 05:07:02;;;;;;;1999.90;703.95;;;;;;;11.78;100.00;102322.44;5183614;28;20036;-82
2021/09/07 05:09:33;;;;;;;1999.90;941.50;;;;;;;12.05;100.00;102321.81;5184577;28;20061;-82
2021/09/07 05:12:04;;;;;;;73.47;30.60;;;;;;;12.14;100.00;102327.19;5196323;28;20112;-82
2021/09/07 05:14:34;;;;;;;1999.90;877.42;;;;;;;12.02;100.00;102325.63;5184223;28;20080;-82
2021/09/07 05:17:05;;;;;;;81.32;37.53;;;;;;;12.40;100.00;102318.59;5183824;28;20026;-82
2021/09/07 05:19:36;;;;;;;47.88;22.83;;;;;;;12.31;100.00;102327.50;5183995;28;20030;-83
2021/09/07 05:22:06;;;;;;;428.55;105.30;;;;;;;12.31;100.00;102319.44;5184118;28;20018;-83
2021/09/07 05:24:36;;;;;;;41.28;18.02;;;;;;;12.20;100.00;102323.13;5184085;28;20057;-83
2021/09/07 05:27:07;;;;;;;33.22;16.90;;;;;;;11.99;100.00;102325.91;5183335;28;20025;-82
2021/09/07 05:29:38;;;;;;;35.78;16.23;;;;;;;11.89;100.00;102330.41;5183401;28;20057;-82
2021/09/07 05:32:10;;;;;;;33.08;16.25;;;;;;;11.89;100.00;102325.88;5183858;28;20037;-83
2021/09/07 05:34:41;;;;;;;1999.90;341.92;;;;;;;11.97;100.00;102329.75;5184788;28;20044;-82
2021/09/07 05:37:11;;;;;;;526.03;128.27;;;;;;;12.18;100.00;102328.63;5183039;28;20034;-83
2021/09/07 05:39:42;;;;;;;53.28;23.45;;;;;;;12.30;100.00;102332.03;5181924;28;20425;-83
2021/09/07 05:42:12;;;;;;;88.03;37.28;;;;;;;12.31;100.00;102330.19;5183716;28;20436;-83
2021/09/07 05:44:43;;;;;;;49.63;22.73;;;;;;;12.23;100.00;102325.50;5183229;28;20121;-81
2021/09/07 05:47:13;;;;;;;49.63;23.20;;;;;;;12.26;100.00;102336.00;5176265;28;20052;-82
2021/09/07 05:49:46;;;;;;;54.28;23.40;;;;;;;12.33;100.00;102336.28;5175357;28;20034;-82
2021/09/07 05:52:17;;;;;;;60.95;26.13;;;;;;;12.55;100.00;102333.31;5182095;28;20080;-82
2021/09/07 05:54:47;;;;;;;45.75;21.60;;;;;;;12.74;100.00;102336.94;5179840;28;20010;-82
2021/09/07 05:57:18;;;;;;;51.45;22.80;;;;;;;12.84;100.00;102335.09;5180084;28;20124;-83
2021/09/07 05:59:51;;;;;;;45.45;21.85;;;;;;;12.97;100.00;102341.03;5182380;28;20083;-82
2021/09/07 06:02:21;;;;;;;44.30;20.35;;;;;;;13.02;100.00;102335.19;5182215;28;20029;-82
2021/09/07 06:04:52;;;;;;;44.17;21.00;;;;;;;13.21;100.00;102338.72;5181169;28;20084;-82
2021/09/07 06:07:23;;;;;;;53.92;22.10;;;;;;;13.19;100.00;102337.97;5181937;28;20084;-81
2021/09/07 06:09:53;;;;;;;49.47;20.95;;;;;;;13.14;100.00;102340.25;5180863;28;20384;-83
2021/09/07 06:12:24;;;;;;;45.40;18.88;;;;;;;13.18;100.00;102338.97;5182146;28;20122;-82
2021/09/07 06:14:55;;;;;;;59.15;22.45;;;;;;;13.28;100.00;102335.44;5181715;28;20416;-83
2021/09/07 06:17:25;;;;;;;69.65;22.05;;;;;;;13.38;100.00;102336.25;5181046;28;20128;-82
2021/09/07 06:19:56;;;;;;;60.22;22.40;;;;;;;13.45;100.00;102338.22;5182203;28;20475;-81
2021/09/07 06:22:26;;;;;;;52.13;21.80;;;;;;;13.59;100.00;102344.06;5182011;28;20033;-82
2021/09/07 06:24:57;;;;;;;58.15;24.10;;;;;;;13.70;100.00;102343.88;5182278;28;20510;-83
2021/09/07 06:27:28;;;;;;;49.55;24.48;;;;;;;13.83;100.00;102346.22;5181006;28;20112;-83
2021/09/07 06:29:59;;;;;;;52.35;23.80;;;;;;;13.96;100.00;102354.81;5181601;28;20025;-83
2021/09/07 06:32:29;;;;;;;58.03;24.38;;;;;;;14.01;100.00;102347.13;5181605;28;20053;-83
2021/09/07 06:35:00;;;;;;;59.90;26.33;;;;;;;14.12;100.00;102346.88;5181203;28;20022;-82
2021/09/07 06:37:30;;;;;;;54.75;23.90;;;;;;;14.21;100.00;102339.72;5180556;28;20382;-83
2021/09/07 06:40:01;;;;;;;55.95;23.92;;;;;;;14.33;100.00;102348.44;5180482;28;20402;-83
2021/09/07 06:42:31;;;;;;;59.17;24.45;;;;;;;14.48;100.00;102352.31;5180550;28;20376;-82
2021/09/07 06:45:03;;;;;;;59.20;25.17;;;;;;;14.59;100.00;102352.06;5180032;28;20034;-83
2021/09/07 06:47:34;;;;;;;62.70;27.05;;;;;;;14.76;100.00;102356.63;5180479;28;20037;-83
2021/09/07 06:50:05;;;;;;;55.70;26.25;;;;;;;14.90;100.00;102357.03;5181072;28;20022;-83
2021/09/07 06:52:36;;;;;;;56.13;25.83;;;;;;;15.03;100.00;102357.47;5179929;28;20026;-82
2021/09/07 06:55:07;;;;;;;63.97;27.83;;;;;;;15.13;100.00;102352.81;5180651;28;20463;-80
2021/09/07 06:57:37;;;;;;;53.83;24.85;;;;;;;15.33;100.00;102356.13;5180432;28;20044;-82
2021/09/07 07:00:09;;;;;;;55.78;26.58;;;;;;;15.40;100.00;102359.03;5180705;28;20022;-81
2021/09/07 07:02:40;;;;;;;55.83;24.80;;;;;;;15.56;100.00;102356.38;5181172;28;20030;-81
2021/09/07 07:05:11;;;;;;;57.42;26.63;;;;;;;15.59;100.00;102366.91;5179784;28;20026;-81
2021/09/07 07:07:42;;;;;;;53.95;25.23;;;;;;;15.64;100.00;102363.75;5180601;28;20030;-81
2021/09/07 07:10:12;;;;;;;58.20;26.50;;;;;;;15.76;100.00;102360.59;5180512;28;20501;-82
2021/09/07 07:12:43;;;;;;;57.58;26.88;;;;;;;15.95;100.00;102358.59;5181103;28;20041;-83
2021/09/07 07:15:14;;;;;;;56.72;25.33;;;;;;;16.05;100.00;102362.00;5180492;28;20395;-83
2021/09/07 07:17:45;;;;;;;50.20;25.33;;;;;;;16.22;100.00;102361.06;5179430;28;20033;-82
2021/09/07 07:20:15;;;;;;;52.13;25.85;;;;;;;16.45;100.00;102368.50;5180186;28;20041;-83
2021/09/07 07:22:46;;;;;;;52.60;25.35;;;;;;;16.55;100.00;102359.19;5179986;28;20042;-83
2021/09/07 07:25:16;;;;;;;52.33;26.35;;;;;;;16.69;100.00;102360.41;5179380;28;20295;-82
2021/09/07 07:27:48;;;;;;;58.15;26.13;;;;;;;16.79;100.00;102361.09;5180054;28;20021;-83
2021/09/07 07:30:18;;;;;;;51.75;25.15;;;;;;;16.94;100.00;102366.69;5179742;28;20129;-83
2021/09/07 07:32:49;;;;;;;51.05;25.75;;;;;;;17.08;100.00;102362.44;5180153;28;20018;-82
2021/09/07 07:35:19;;;;;;;59.17;26.45;;;;;;;17.17;100.00;102358.69;5181053;28;20368;-81
2021/09/07 07:37:50;;;;;;;50.50;25.70;;;;;;;17.33;100.00;102364.06;5183908;28;20026;-81
2021/09/07 07:40:20;;;;;;;50.35;24.52;;;;;;;17.49;100.00;102371.28;5186227;28;20486;-82
2021/09/07 07:42:51;;;;;;;56.90;25.77;;;;;;;17.80;100.00;102376.78;5184977;28;20045;-81
2021/09/07 07:45:21;;;;;;;44.28;23.65;;;;;;;18.10;100.00;102383.25;5185390;28;20129;-83
2021/09/07 07:47:52;;;;;;;53.10;24.88;;;;;;;18.15;100.00;102387.31;5184854;28;20032;-81
2021/09/07 07:50:22;;;;;;;45.42;24.15;;;;;;;18.22;100.00;102383.69;5184659;28;20030;-83
2021/09/07 07:52:54;;;;;;;49.15;23.65;;;;;;;18.39;100.00;102384.44;5184274;28;20018;-81
2021/09/07 07:55:24;;;;;;;45.88;23.70;;;;;;;18.57;100.00;102384.97;5184374;28;20041;-83
2021/09/07 07:57:55;;;;;;;47.50;23.63;;;;;;;18.73;100.00;102377.75;5185584;28;20025;-83
2021/09/07 08:00:25;;;;;;;44.60;22.88;;;;;;;18.91;100.00;102380.13;5186088;28;20026;-81
2021/09/07 08:02:56;;;;;;;50.35;23.27;;;;;;;19.07;100.00;102378.09;5187512;28;20026;-83
2021/09/07 08:05:26;;;;;;;45.33;23.35;;;;;;;19.23;100.00;102373.50;5187550;28;20022;-82
2021/09/07 08:07:56;;;;;;;42.97;22.25;;;;;;;19.38;100.00;102375.22;5188864;28;20029;-81
2021/09/07 08:10:27;;;;;;;48.42;23.67;;;;;;;19.50;100.00;102374.75;5189439;28;20033;-81
2021/09/07 08:12:57;;;;;;;43.20;22.15;;;;;;;19.78;100.00;102383.09;5189593;28;20076;-82
2021/09/07 08:15:28;;;;;;;43.83;21.25;;;;;;;19.90;100.00;102377.00;5188055;28;20032;-83
2021/09/07 08:17:59;;;;;;;42.72;22.00;;;;;;;19.95;100.00;102378.31;5189345;28;20037;-82
2021/09/07 08:20:32;;;;;;;43.22;22.52;;;;;;;20.10;100.00;102374.50;5188940;28;20072;-83
2021/09/07 08:23:03;;;;;;;38.85;20.92;;;;;;;20.17;100.00;102372.69;5189302;28;20029;-83
2021/09/07 08:25:33;;;;;;;40.15;20.20;;;;;;;20.21;100.00;102373.16;5188167;28;20115;-82
2021/09/07 08:28:04;;;;;;;52.35;24.33;;;;;;;20.42;100.00;102369.59;5188983;28;20085;-83
2021/09/07 08:30:34;;;;;;;59.67;23.92;;;;;;;20.65;100.00;102372.16;5188260;28;20037;-83
2021/09/07 08:33:12;;;;;;;74.00;24.35;;;;;;;20.87;100.00;102376.53;5190180;28;20541;-82
2021/09/07 08:35:43;;;;;;;46.88;22.08;;;;;;;20.97;100.00;102361.69;5185010;28;20036;-83
2021/09/07 08:38:14;;;;;;;44.53;23.45;;;;;;;21.05;100.00;102367.03;5183193;28;20030;-83
2021/09/07 08:40:45;;;;;;;43.60;21.83;;;;;;;21.25;100.00;102362.53;5183824;28;20030;-83
2021/09/07 08:43:18;;;;;;;46.53;22.90;;;;;;;21.23;100.00;102363.75;5185379;28;20041;-83
2021/09/07 08:45:56;;;;;;;45.30;21.27;;;;;;;21.49;100.00;102376.75;5184392;28;20057;-82
2021/09/07 08:48:27;;;;;;;41.53;22.70;;;;;;;21.47;100.00;102376.97;5185822;28;20045;-83
2021/09/07 08:50:58;;;;;;;46.03;23.23;;;;;;;21.60;100.00;102368.84;5185670;28;20037;-83
2021/09/07 08:53:28;;;;;;;47.95;23.17;;;;;;;21.79;100.00;102377.31;5182593;28;20391;-84
2021/09/07 08:55:59;;;;;;;39.92;22.35;;;;;;;21.90;100.00;102379.50;5178400;28;20029;-84
2021/09/07 08:58:29;;;;;;;42.05;23.40;;;;;;;22.16;100.00;102385.06;5182808;28;20446;-83
2021/09/07 09:01:13;;;;;;;40.97;22.67;;;;;;;22.27;100.00;102380.88;5184174;28;20065;-83
2021/09/07 09:03:46;;;;;;;48.80;23.35;;;;;;;22.43;100.00;102382.38;5182510;28;20026;-83
2021/09/07 09:06:25;;;;;;;46.70;23.40;;;;;;;22.76;100.00;102385.16;5183463;28;20134;-83
2021/09/07 09:09:05;;;;;;;41.60;22.25;;;;;;;22.77;100.00;102388.72;5172021;28;20522;-84
2021/09/07 09:11:52;;;;;;;57.20;22.35;;;;;;;22.86;100.00;102382.84;5183996;28;20052;-83
2021/09/07 09:14:40;;;;;;;38.08;20.13;;;;;;;23.09;100.00;102381.59;5183614;28;20018;-83
2021/09/07 09:17:17;;;;;;;42.58;22.20;;;;;;;23.44;100.00;102387.63;5184375;28;20022;-84
2021/09/07 09:20:03;;;;;;;39.80;21.15;;;;;;;23.49;100.00;102385.09;5186503;28;20461;-83
2021/09/07 09:22:41;;;;;;;38.45;20.42;;;;;;;23.59;100.00;102385.47;5188396;28;20089;-84
2021/09/07 09:25:19;;;;;;;37.88;20.83;;;;;;;23.88;100.00;102388.78;5185029;28;20298;-86
2021/09/07 09:28:08;;;;;;;38.15;19.15;;;;;;;23.75;100.00;102382.31;5185365;28;20030;-83
2021/09/07 09:30:43;;;;;;;37.17;19.33;;;;;;;23.77;100.00;102382.91;5183229;28;20022;-82
2021/09/07 09:33:16;;;;;;;43.45;19.60;;;;;;;23.84;100.00;102377.41;5182960;28;20054;-83
2021/09/07 09:35:47;;;;;;;40.10;19.45;;;;;;;23.95;100.00;102387.69;5180966;28;20018;-84
2021/09/07 09:38:20;;;;;;;36.28;18.95;;;;;;;24.00;100.00;102387.88;5183935;28;20030;-82
2021/09/07 09:40:53;;;;;;;48.28;18.50;;;;;;;24.00;100.00;102385.16;5182494;28;20021;-84
2021/09/07 09:43:27;;;;;;;38.10;17.38;;;;;;;23.93;100.00;102381.56;5181781;28;20061;-83
2021/09/07 09:46:16;;;;;;;40.95;19.60;;;;;;;24.16;100.00;102381.03;5181258;28;20034;-83
2021/09/07 09:48:47;;;;;;;37.33;17.52;;;;;;;24.28;100.00;102383.91;5181602;28;20100;-83
2021/09/07 09:51:19;;;;;;;34.92;16.90;;;;;;;24.50;100.00;102379.81;5181727;28;20450;-82
2021/09/07 09:53:50;;;;;;;37.53;17.80;;;;;;;24.37;100.00;102379.88;5181136;28;20387;-84
2021/09/07 09:56:22;;;;;;;34.78;17.45;;;;;;;24.45;100.00;102374.16;5181108;28;20095;-82
2021/09/07 09:58:55;;;;;;;34.80;16.85;;;;;;;24.66;100.00;102372.09;5181404;28;20037;-82
2021/09/07 10:01:25;;;;;;;33.85;18.50;;;;;;;24.90;100.00;102373.13;5181379;28;20502;-84
2021/09/07 10:04:00;;;;;;;29.00;16.42;;;;;;;24.94;100.00;102366.97;5181665;28;20055;-84
2021/09/07 10:06:31;;;;;;;34.45;17.75;;;;;;;24.96;100.00;102369.50;5180017;28;20562;-85
2021/09/07 10:09:01;;;;;;;33.90;16.75;;;;;;;25.14;100.00;102371.47;5181128;28;20038;-84
2021/09/07 10:11:33;;;;;;;29.73;15.35;;;;;;;25.28;100.00;102364.78;5181048;28;20057;-85
2021/09/07 10:14:07;;;;;;;34.17;16.95;;;;;;;25.34;100.00;102358.38;5181400;28;20382;-83
2021/09/07 10:24:39;;;;;;;35.35;15.93;;;;;;;25.38;100.00;102339.53;5180675;28;20112;-84
2021/09/07 10:27:09;;;;;;;34.30;14.57;;;;;;;25.40;98.29;102338.22;5179394;28;20033;-82
2021/09/07 10:29:41;;;;;;;31.48;13.75;;;;;;;25.54;100.00;102334.25;5180849;28;20701;-81
2021/09/07 10:32:23;;;;;;;34.50;14.05;;;;;;;25.81;100.00;102333.94;5180981;28;20419;-81
2021/09/07 10:35:04;;;;;;;55.97;14.38;;;;;;;25.88;100.00;102329.19;5180317;28;20498;-83
2021/09/07 10:38:04;;;;;;;28.15;13.48;;;;;;;25.97;89.44;102319.53;5180467;28;20029;-81
2021/09/07 10:40:47;;;;;;;23.88;12.60;;;;;;;26.25;91.47;102324.41;5180679;28;20129;-84
2021/09/07 10:43:50;;;;;;;30.55;14.65;;;;;;;26.35;100.00;102321.06;5181338;28;20076;-83
2021/09/07 10:46:45;;;;;;;22.40;12.13;;;;;;;26.66;76.92;102319.13;5169012;28;20026;-84
2021/09/07 10:49:27;;;;;;;19.33;11.48;;;;;;;26.58;76.35;102323.06;5180612;28;20026;-84
2021/09/07 10:52:13;;;;;;;32.47;13.40;;;;;;;26.59;67.89;102310.97;5180802;28;20084;-84
2021/09/07 10:54:47;;;;;;;24.08;11.30;;;;;;;26.58;79.12;102317.56;5180248;28;20058;-83
2021/09/07 10:57:34;;;;;;;21.42;12.05;;;;;;;26.69;84.99;102313.97;5179886;28;20057;-84
2021/09/07 11:00:27;;;;;;;22.00;11.73;;;;;;;27.11;65.62;102308.38;5180350;28;20064;-83
2021/09/07 11:03:00;;;;;;;18.48;10.43;;;;;;;27.16;62.17;102300.22;5188181;28;20025;-83
2021/09/07 11:05:38;;;;;;;20.33;10.55;;;;;;;27.13;58.92;102300.72;5182442;28;20448;-84
2021/09/07 11:08:17;;;;;;;19.83;10.10;;;;;;;27.15;59.34;102304.03;5180832;28;20386;-83
2021/09/07 11:10:52;;;;;;;16.98;10.15;;;;;;;26.99;63.63;102299.25;5191210;28;20029;-84
2021/09/07 11:13:26;;;;;;;18.35;10.52;;;;;;;26.83;59.69;102301.66;5186064;28;20449;-83
2021/09/07 11:16:07;;;;;;;21.98;11.25;;;;;;;26.85;61.58;102293.97;5179621;28;20042;-83
2021/09/07 11:18:39;;;;;;;24.05;10.95;;;;;;;27.24;60.06;102296.25;5171061;28;20026;-83
2021/09/07 11:21:09;;;;;;;19.40;10.40;;;;;;;27.08;60.02;102286.81;5184790;28;20034;-81
2021/09/07 11:23:40;;;;;;;18.02;9.23;;;;;;;27.22;59.95;102279.97;5182761;28;20037;-83
2021/09/07 11:26:13;;;;;;;20.20;10.52;;;;;;;27.37;60.95;102284.97;5183097;28;20073;-83
2021/09/07 11:28:46;;;;;;;23.88;11.40;;;;;;;27.33;63.22;102279.09;5183173;28;20092;-83