Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:36;;;;;;;9.67;4.60;;;;;;;;;;5036766;28;20409;-76
2021/04/01 00:03:02;;;;;;;8.30;4.30;;;;;;;;;;5036164;28;20919;-76
2021/04/01 00:05:29;;;;;;;7.90;4.53;;;;;;;;;;5037739;28;20522;-77
2021/04/01 00:07:55;;;;;;;8.90;3.73;;;;;;;;;;5038435;28;20468;-77
2021/04/01 00:10:22;;;;;;;9.47;4.50;;;;;;;;;;5039207;28;20406;-75
2021/04/01 00:12:48;;;;;;;7.90;4.50;;;;;;;;;;5040549;28;20498;-76
2021/04/01 00:15:15;;;;;;;11.30;3.60;;;;;;;;;;5040374;28;20402;-77
2021/04/01 00:17:41;;;;;;;5.97;4.10;;;;;;;;;;5044759;28;20967;-77
2021/04/01 00:20:09;;;;;;;9.60;4.53;;;;;;;;;;5043856;28;20426;-77
2021/04/01 00:22:35;;;;;;;10.90;4.23;;;;;;;;;;5044122;28;20403;-77
2021/04/01 00:25:01;;;;;;;9.53;4.30;;;;;;;;;;5025336;28;20418;-77
2021/04/01 00:27:27;;;;;;;7.30;4.47;;;;;;;;;;5021177;28;20915;-77
2021/04/01 00:29:53;;;;;;;7.03;4.20;;;;;;;;;;5040086;28;20414;-77
2021/04/01 00:32:20;;;;;;;7.63;3.90;;;;;;;;;;5041319;28;20417;-77
2021/04/01 00:34:46;;;;;;;6.60;4.43;;;;;;;;;;5021230;28;20493;-77
2021/04/01 00:37:12;;;;;;;7.90;3.23;;;;;;;;;;5021842;28;20427;-76
2021/04/01 00:39:38;;;;;;;9.70;4.60;;;;;;;;;;5024447;28;20519;-76
2021/04/01 00:42:05;;;;;;;8.57;4.10;;;;;;;;;;5019144;28;20399;-77
2021/04/01 00:44:31;;;;;;;9.40;4.17;;;;;;;;;;5036788;28;20479;-77
2021/04/01 00:46:57;;;;;;;6.40;4.23;;;;;;;;;;5038785;28;20511;-76
2021/04/01 00:49:23;;;;;;;8.20;4.00;;;;;;;;;;5038622;28;20432;-77
2021/04/01 00:51:49;;;;;;;7.70;4.43;;;;;;;;;;5040440;28;20399;-76
2021/04/01 00:54:15;;;;;;;16.63;4.70;;;;;;;;;;5029062;28;20423;-76
2021/04/01 00:56:41;;;;;;;7.60;4.03;;;;;;;;;;5025281;28;20498;-77
2021/04/01 00:59:08;;;;;;;10.57;4.40;;;;;;;;;;5035728;28;20440;-76
2021/04/01 01:01:56;;;;;;;6.13;3.90;;;;;;;;;;5041014;28;20396;-76
2021/04/01 01:04:22;;;;;;;7.83;4.60;;;;;;;;;;5039435;28;20491;-76
2021/04/01 01:06:48;;;;;;;8.30;3.97;;;;;;;;;;5043641;28;20466;-76
2021/04/01 01:09:15;;;;;;;10.53;4.87;;;;;;;;;;5032263;28;20922;-77
2021/04/01 01:11:41;;;;;;;8.47;3.93;;;;;;;;;;5023414;28;20491;-77
2021/04/01 01:14:08;;;;;;;17.37;4.60;;;;;;;;;;5023940;28;20423;-76
2021/04/01 01:16:35;;;;;;;6.20;3.93;;;;;;;;;;5021847;28;20419;-77
2021/04/01 01:19:03;;;;;;;10.60;4.17;;;;;;;;;;5034480;28;20465;-77
2021/04/01 01:21:29;;;;;;;8.40;4.80;;;;;;;;;;5040228;28;20419;-76
2021/04/01 01:23:55;;;;;;;20.27;5.57;;;;;;;;;;5041068;28;20442;-76
2021/04/01 01:26:22;;;;;;;12.00;3.93;;;;;;;;;;5041786;28;20460;-76
2021/04/01 01:28:48;;;;;;;6.13;3.50;;;;;;;;;;5039066;28;20806;-77
2021/04/01 01:31:15;;;;;;;9.80;4.67;;;;;;;;;;5032255;28;20427;-77
2021/04/01 01:33:44;;;;;;;8.63;4.27;;;;;;;;;;5024758;28;20458;-77
2021/04/01 01:36:11;;;;;;;8.80;3.50;;;;;;;;;;5043977;28;20934;-76
2021/04/01 01:38:37;;;;;;;7.50;3.77;;;;;;;;;;5042960;28;20446;-76
2021/04/01 01:41:04;;;;;;;8.27;4.13;;;;;;;;;;5043793;28;20403;-77
2021/04/01 01:43:30;;;;;;;5.20;3.17;;;;;;;;;;5042933;28;20766;-78
2021/04/01 01:45:57;;;;;;;16.97;4.27;;;;;;;;;;5023245;28;20403;-76
2021/04/01 01:48:23;;;;;;;12.53;4.50;;;;;;;;;;5022937;28;20449;-76
2021/04/01 01:50:49;;;;;;;4.97;3.20;;;;;;;;;;5035312;28;20439;-77
2021/04/01 01:53:15;;;;;;;7.70;4.20;;;;;;;;;;5023526;28;20399;-77
2021/04/01 01:55:41;;;;;;;7.70;3.80;;;;;;;;;;5023661;28;20427;-77
2021/04/01 01:58:08;;;;;;;5.67;3.83;;;;;;;;;;5025134;28;20989;-76
2021/04/01 02:00:35;;;;;;;6.13;3.40;;;;;;;;;;5043576;28;20423;-76
2021/04/01 02:03:03;;;;;;;10.70;4.40;;;;;;;;;;5030834;28;20840;-76
2021/04/01 02:05:30;;;;;;;14.73;4.70;;;;;;;;;;5033736;28;20532;-77
2021/04/01 02:07:57;;;;;;;6.53;3.43;;;;;;;;;;5038445;28;20449;-76
2021/04/01 02:10:33;;;;;;;12.90;3.53;;;;;;;;;;5052630;28;20427;-76
2021/04/01 02:13:00;;;;;;;17.80;4.80;;;;;;;;;;5040593;28;20477;-77
2021/04/01 02:15:46;;;;;;;7.27;4.07;;;;;;;;;;5041901;28;20520;-77
2021/04/01 02:18:13;;;;;;;6.97;4.10;;;;;;;;;;5042306;28;20458;-76
2021/04/01 02:20:45;;;;;;;9.90;3.53;;;;;;;;;;5042591;28;20431;-76
2021/04/01 02:23:16;;;;;;;5.57;3.70;;;;;;;;;;5041660;28;20433;-76
2021/04/01 02:25:42;;;;;;;6.30;3.60;;;;;;;;;;5042458;28;20430;-77
2021/04/01 02:28:09;;;;;;;12.83;5.07;;;;;;;;;;5040937;28;20457;-77
2021/04/01 02:30:36;;;;;;;6.20;2.93;;;;;;;;;;5027393;28;20442;-77
2021/04/01 02:33:02;;;;;;;9.23;3.90;;;;;;;;;;5036012;28;20791;-78
2021/04/01 02:35:28;;;;;;;10.90;3.60;;;;;;;;;;5028183;28;20923;-77
2021/04/01 02:37:55;;;;;;;8.10;3.30;;;;;;;;;;5023066;28;20461;-76
2021/04/01 02:40:21;;;;;;;13.63;4.50;;;;;;;;;;5035783;28;20560;-76
2021/04/01 02:42:47;;;;;;;7.90;3.43;;;;;;;;;;5042171;28;20506;-77
2021/04/01 02:45:14;;;;;;;9.33;3.23;;;;;;;;;;5042360;28;20426;-77
2021/04/01 02:47:40;;;;;;;10.70;3.97;;;;;;;;;;5041003;28;20439;-77
2021/04/01 02:50:07;;;;;;;7.80;3.97;;;;;;;;;;5041380;28;20434;-77
2021/04/01 02:52:33;;;;;;;7.90;3.93;;;;;;;;;;5040656;28;20425;-76
2021/04/01 02:54:59;;;;;;;7.63;4.17;;;;;;;;;;5036154;28;20439;-77
2021/04/01 02:57:25;;;;;;;11.23;4.30;;;;;;;;;;5037706;28;20465;-77
2021/04/01 02:59:51;;;;;;;9.67;4.93;;;;;;;;;;5032599;28;20928;-78
2021/04/01 03:02:19;;;;;;;8.43;4.07;;;;;;;;;;5037711;28;20411;-77
2021/04/01 03:04:46;;;;;;;9.03;3.87;;;;;;;;;;5036771;28;20427;-77
2021/04/01 03:07:12;;;;;;;8.83;3.80;;;;;;;;;;5033826;28;20457;-77
2021/04/01 03:09:39;;;;;;;5.93;4.07;;;;;;;;;;5030286;28;20428;-77
2021/04/01 03:12:05;;;;;;;7.80;3.70;;;;;;;;;;5017807;28;20406;-76
2021/04/01 03:14:31;;;;;;;8.93;4.23;;;;;;;;;;5019208;28;20420;-78
2021/04/01 03:16:57;;;;;;;8.47;3.13;;;;;;;;;;5019271;28;20428;-77
2021/04/01 03:19:23;;;;;;;11.33;3.80;;;;;;;;;;5021316;28;20946;-77
2021/04/01 03:21:50;;;;;;;6.40;3.70;;;;;;;;;;5022836;28;20407;-76
2021/04/01 03:24:17;;;;;;;13.57;4.93;;;;;;;;;;5030396;28;20470;-77
2021/04/01 03:26:43;;;;;;;8.90;3.87;;;;;;;;;;5056644;28;20458;-76
2021/04/01 03:29:09;;;;;;;14.77;4.50;;;;;;;;;;5050971;28;20449;-78
2021/04/01 03:31:35;;;;;;;8.57;3.60;;;;;;;;;;5020466;28;20411;-76
2021/04/01 03:34:01;;;;;;;9.13;4.10;;;;;;;;;;5017128;28;20796;-77
2021/04/01 03:36:27;;;;;;;7.37;3.63;;;;;;;;;;5034906;28;20429;-76
2021/04/01 03:38:54;;;;;;;10.83;4.67;;;;;;;;;;5034760;28;20455;-77
2021/04/01 03:41:20;;;;;;;8.27;5.30;;;;;;;;;;5016825;28;20442;-77
2021/04/01 03:43:47;;;;;;;10.37;4.10;;;;;;;;;;5019232;28;20436;-77
2021/04/01 03:46:13;;;;;;;6.03;4.07;;;;;;;;;;5032674;28;20449;-76
2021/04/01 03:48:40;;;;;;;11.20;4.63;;;;;;;;;;5036376;28;20789;-76
2021/04/01 03:51:06;;;;;;;8.73;3.70;;;;;;;;;;5035646;28;20427;-76
2021/04/01 03:53:32;;;;;;;9.07;3.30;;;;;;;;;;5036785;28;20501;-76
2021/04/01 03:55:58;;;;;;;7.53;4.00;;;;;;;;;;5034576;28;20430;-77
2021/04/01 04:15:54;;;;;;;9.47;4.57;;;;;;;;;;5023209;28;20471;-76
2021/04/01 04:18:20;;;;;;;6.40;3.33;;;;;;;;;;5016975;28;20462;-77
2021/04/01 04:20:47;;;;;;;7.93;3.87;;;;;;;;;;5028558;28;20438;-76
2021/04/01 04:23:15;;;;;;;14.40;4.00;;;;;;;;;;5036923;28;20410;-76
2021/04/01 04:25:41;;;;;;;4.40;2.83;;;;;;;;;;5036325;28;20458;-77
2021/04/01 04:28:25;;;;;;;8.70;3.87;;;;;;;;;;5036969;28;20492;-76
2021/04/01 04:30:51;;;;;;;7.20;3.17;;;;;;;;;;5035380;28;20439;-76
2021/04/01 04:33:17;;;;;;;8.27;3.70;;;;;;;;;;5036308;28;20435;-76
2021/04/01 04:35:43;;;;;;;9.40;4.20;;;;;;;;;;5033158;28;20976;-76
2021/04/01 04:38:09;;;;;;;11.23;4.00;;;;;;;;;;5021715;28;21017;-76
2021/04/01 04:40:35;;;;;;;7.70;3.53;;;;;;;;;;5021272;28;20438;-77
2021/04/01 04:43:01;;;;;;;4.70;3.10;;;;;;;;;;5032160;28;20434;-77
2021/04/01 04:45:27;;;;;;;9.00;3.47;;;;;;;;;;5024306;28;20919;-77
2021/04/01 04:47:53;;;;;;;14.53;3.10;;;;;;;;;;5036848;28;20426;-77
2021/04/01 04:50:19;;;;;;;11.10;4.27;;;;;;;;;;5036115;28;20879;-76
2021/04/01 04:52:45;;;;;;;7.90;4.00;;;;;;;;;;5040115;28;20403;-76
2021/04/01 04:55:13;;;;;;;13.30;4.43;;;;;;;;;;5038404;28;20441;-76
2021/04/01 04:57:47;;;;;;;6.00;3.50;;;;;;;;;;5040258;28;20454;-76
2021/04/01 05:05:24;;;;;;;15.83;3.90;;;;;;;;;;5033673;28;20765;-76
2021/04/01 05:07:50;;;;;;;8.87;3.83;;;;;;;;;;5019153;28;20459;-76
2021/04/01 05:10:17;;;;;;;11.40;3.97;;;;;;;;;;5020273;28;20435;-77
2021/04/01 05:12:45;;;;;;;8.43;3.53;;;;;;;;;;5019673;28;20495;-77
2021/04/01 05:15:12;;;;;;;9.83;3.40;;;;;;;;;;5023437;28;20427;-77
2021/04/01 05:17:38;;;;;;;11.03;3.17;;;;;;;;;;5043283;28;20542;-76
2021/04/01 05:20:06;;;;;;;8.20;3.47;;;;;;;;;;5041009;28;20475;-77
2021/04/01 05:25:03;;;;;;;9.60;3.40;;;;;;;;;;5042715;28;20431;-76
2021/04/01 05:27:42;;;;;;;7.10;3.27;;;;;;;;;;5042656;28;20876;-76
2021/04/01 05:30:08;;;;;;;6.90;3.03;;;;;;;;;;5039178;28;20433;-77
2021/04/01 05:32:37;;;;;;;9.00;3.83;;;;;;;;;;5039429;28;20779;-77
2021/04/01 05:35:06;;;;;;;8.80;3.80;;;;;;;;;;5037285;28;20449;-77
2021/04/01 05:37:32;;;;;;;11.70;3.63;;;;;;;;;;5019285;28;20478;-77
2021/04/01 05:39:59;;;;;;;12.03;3.80;;;;;;;;;;5019566;28;20438;-77
2021/04/01 05:42:29;;;;;;;7.53;3.23;;;;;;;;;;5040607;28;20396;-76
2021/04/01 05:45:02;;;;;;;5.87;3.20;;;;;;;;;;5040906;28;20380;-77
2021/04/01 05:47:50;;;;;;;9.17;4.60;;;;;;;;;;5039964;23;21025;-72
2021/04/01 06:01:32;;;;;;;6.60;2.60;;;;;;;;;;5033281;28;20790;-72
2021/04/01 06:04:18;;;;;;;10.30;4.57;;;;;;;;;;5034150;28;20406;-72
2021/04/01 06:06:52;;;;;;;5.87;3.10;;;;;;;;;;5033281;28;20454;-73
2021/04/01 06:09:28;;;;;;;13.90;3.57;;;;;;;;;;5029998;28;20770;-73
2021/04/01 06:11:55;;;;;;;8.80;3.27;;;;;;;;;;5033660;28;20430;-74
2021/04/01 06:14:30;;;;;;;6.60;3.53;;;;;;;;;;5034293;28;20403;-73
2021/04/01 06:16:57;;;;;;;7.70;3.20;;;;;;;;;;5032965;28;20511;-73
2021/04/01 06:19:32;;;;;;;15.30;3.80;;;;;;;;;;5034032;28;20445;-73
2021/04/01 06:22:02;;;;;;;5.40;2.63;;;;;;;;;;5032980;28;20421;-73
2021/04/01 06:24:29;;;;;;;10.77;3.30;;;;;;;;;;5033855;28;20401;-73
2021/04/01 06:27:18;;;;;;;7.57;3.67;;;;;;;;;;5032880;28;20847;-73
2021/04/01 06:30:10;;;;;;;8.07;2.90;;;;;;;;;;5033359;28;20974;-73
2021/04/01 06:32:30;;;;;;;4.97;2.83;;;;;;;;;;5032543;28;20434;-73
2021/04/01 06:34:57;;;;;;;6.07;2.20;;;;;;;;;;5033668;28;20391;-73
2021/04/01 06:38:19;;;;;;;7.20;2.97;;;;;;;;;;5032547;28;20446;-74
2021/04/01 06:40:10;;;;;;;5.73;2.70;;;;;;;;;;5029500;28;20772;-73
2021/04/01 06:42:56;;;;;;;8.70;3.00;;;;;;;;;;5031676;28;20433;-73
2021/04/01 06:45:24;;;;;;;9.20;3.17;;;;;;;;;;5018938;28;20413;-73
2021/04/01 06:47:56;;;;;;;4.00;2.47;;;;;;;;;;5033322;28;20460;-73
2021/04/01 06:50:25;;;;;;;6.73;3.17;;;;;;;;;;5031008;28;20486;-73
2021/04/01 06:52:59;;;;;;;4.37;2.37;;;;;;;;;;5033256;28;20411;-72
2021/04/01 06:55:32;;;;;;;8.97;3.70;;;;;;;;;;5032300;28;20380;-72
2021/04/01 06:58:31;;;;;;;7.20;2.70;;;;;;;;;;5031456;28;20447;-72
2021/04/01 07:01:11;;;;;;;5.83;2.00;;;;;;;;;;5020998;28;20417;-72
2021/04/01 07:03:39;;;;;;;5.83;2.03;;;;;;;;;;5022655;28;20478;-72
2021/04/01 07:06:18;;;;;;;6.73;2.53;;;;;;;;;;5026453;28;20415;-72
2021/04/01 07:14:04;;;;;;;9.07;2.40;;;;;;;;;;5023693;28;20419;-72
2021/04/01 07:17:07;;;;;;;7.70;2.67;;;;;;;;;;5029310;28;20553;-69
2021/04/01 07:48:46;;;;;;;7.50;2.60;;;;;;;;;;5027338;28;20501;-71
2021/04/01 07:51:28;;;;;;;5.50;2.70;;;;;;;;;;5019192;28;20499;-68
2021/04/01 07:53:55;;;;;;;6.07;3.20;;;;;;;;;;5021474;28;20178;-69
2021/04/01 07:56:28;;;;;;;6.83;3.37;;;;;;;;;;5017239;28;20423;-66
2021/04/01 08:01:49;;;;;;;8.10;3.13;;;;;;;;;;5021310;28;20426;-66
2021/04/01 08:04:17;;;;;;;9.03;3.80;;;;;;;;;;5022890;28;20433;-67
2021/04/01 08:06:43;;;;;;;5.13;3.40;;;;;;;;;;5016110;28;20478;-67
2021/04/01 08:09:12;;;;;;;8.63;3.10;;;;;;;;;;5021605;28;20507;-71
2021/04/01 08:11:48;;;;;;;9.70;3.30;;;;;;;;;;5021226;28;20422;-71
2021/04/01 08:14:19;;;;;;;9.33;4.50;;;;;;;;;;5021473;28;20502;-71
2021/04/01 08:16:57;;;;;;;7.10;4.00;;;;;;;;;;5030934;28;20549;-70
2021/04/01 08:19:26;;;;;;;12.10;5.13;;;;;;;;;;5022699;28;20856;-70
2021/04/01 08:21:54;;;;;;;9.97;3.63;;;;;;;;;;5020329;28;20429;-70
2021/04/01 08:24:32;;;;;;;13.50;5.03;;;;;;;;;;5032734;28;20507;-71
2021/04/01 08:27:16;;;;;;;7.23;3.67;;;;;;;;;;5023093;28;20450;-71
2021/04/01 08:35:15;;;;;;;12.10;4.10;;;;;;;;;;5023683;28;20434;-70
2021/04/01 08:38:28;;;;;;;9.93;4.27;;;;;;;;;;5024513;28;20462;-71
2021/04/01 08:40:29;;;;;;;9.63;4.50;;;;;;;;;;5018731;28;20419;-71
2021/04/01 08:42:55;;;;;;;12.60;4.60;;;;;;;;;;5028796;28;20434;-71
2021/04/01 08:48:02;;;;;;;10.03;3.80;;;;;;;;;;5027967;28;20455;-71
2021/04/01 08:50:31;;;;;;;11.40;5.17;;;;;;;;;;5033029;28;20903;-71
2021/04/01 08:53:10;;;;;;;14.00;6.27;;;;;;;;;;5030047;28;20485;-71
2021/04/01 08:55:47;;;;;;;10.30;5.10;;;;;;;;;;5025520;28;20458;-71
2021/04/01 08:58:26;;;;;;;12.73;5.60;;;;;;;;;;5022658;28;20455;-71
2021/04/01 09:01:04;;;;;;;12.60;5.47;;;;;;;;;;5025304;28;20458;-70
2021/04/01 09:03:32;;;;;;;11.30;5.00;;;;;;;;;;5032000;28;20545;-71
2021/04/01 09:05:58;;;;;;;13.40;5.40;;;;;;;;;;5029538;28;20940;-71
2021/04/01 09:08:28;;;;;;;20.43;5.50;;;;;;;;;;5026164;28;20802;-71
2021/04/01 09:10:55;;;;;;;12.70;5.43;;;;;;;;;;5020337;28;20421;-70
2021/04/01 09:13:33;;;;;;;18.30;6.27;;;;;;;;;;5029722;28;20434;-71
2021/04/01 09:16:07;;;;;;;10.50;4.40;;;;;;;;;;5032820;28;20425;-71
2021/04/01 09:18:33;;;;;;;15.40;6.20;;;;;;;;;;5032875;28;20490;-71
2021/04/01 09:21:00;;;;;;;18.33;5.40;;;;;;;;;;5034112;28;20415;-71
2021/04/01 09:23:38;;;;;;;11.53;5.10;;;;;;;;;;5033096;28;20469;-71
2021/04/01 09:26:05;;;;;;;12.20;5.50;;;;;;;;;;5030846;28;20418;-71
2021/04/01 09:28:32;;;;;;;11.93;5.17;;;;;;;;;;5029298;28;20467;-71
2021/04/01 09:31:02;;;;;;;15.13;6.23;;;;;;;;;;5026115;28;21069;-71
2021/04/01 09:33:30;;;;;;;12.70;5.93;;;;;;;;;;5023380;28;20431;-71
2021/04/01 09:36:06;;;;;;;14.43;5.60;;;;;;;;;;5026189;28;20477;-71
2021/04/01 09:38:42;;;;;;;11.50;6.13;;;;;;;;;;5026451;28;20454;-71
2021/04/01 09:41:08;;;;;;;14.53;5.53;;;;;;;;;;5021391;28;20421;-71
2021/04/01 09:43:35;;;;;;;15.10;5.90;;;;;;;;;;5023451;28;20452;-71
2021/04/01 09:46:11;;;;;;;10.37;5.17;;;;;;;;;;5029270;28;20427;-71
2021/04/01 09:48:40;;;;;;;15.10;5.10;;;;;;;;;;5014556;28;20545;-71
2021/04/01 09:51:16;;;;;;;10.07;5.60;;;;;;;;;;5000311;28;20422;-71
2021/04/01 09:53:49;;;;;;;13.77;5.40;;;;;;;;;;5031322;28;20862;-71
2021/04/01 09:56:20;;;;;;;11.17;5.07;;;;;;;;;;5030256;28;20501;-70
2021/04/01 09:58:50;;;;;;;10.77;5.13;;;;;;;;;;5028731;28;20477;-71
2021/04/01 10:03:54;;;;;;;10.30;5.30;;;;;;;;;;5022182;28;20829;-70
2021/04/01 10:06:43;;;;;;;19.50;6.13;;;;;;;;;;5020838;28;20490;-70
2021/04/01 10:09:19;;;;;;;16.90;6.47;;;;;;;;;;5021378;28;20411;-70
2021/04/01 10:11:48;;;;;;;10.30;5.13;;;;;;;;;;5024535;28;20573;-71
2021/04/01 10:14:14;;;;;;;12.10;5.07;;;;;;;;;;5021299;28;20426;-70
2021/04/01 10:16:49;;;;;;;12.80;6.13;;;;;;;;;;5020677;28;20416;-71
2021/04/01 10:19:16;;;;;;;13.37;6.30;;;;;;;;;;5021455;28;20461;-71
2021/04/01 10:21:45;;;;;;;10.80;6.37;;;;;;;;;;5026142;28;20415;-71
2021/04/01 10:24:21;;;;;;;13.80;5.53;;;;;;;;;;5029519;28;20434;-71
2021/04/01 10:26:49;;;;;;;12.03;5.67;;;;;;;;;;5030983;28;20442;-71
2021/04/01 10:29:23;;;;;;;10.13;5.50;;;;;;;;;;5024102;28;20422;-70
2021/04/01 10:31:50;;;;;;;15.60;6.00;;;;;;;;;;5022497;28;20592;-71
2021/04/01 10:34:19;;;;;;;9.47;4.80;;;;;;;;;;5021579;28;20427;-70
2021/04/01 10:36:45;;;;;;;11.10;7.20;;;;;;;;;;5023479;28;20453;-71
2021/04/01 10:39:12;;;;;;;10.80;5.30;;;;;;;;;;5026418;28;20476;-71
2021/04/01 10:41:49;;;;;;;9.97;4.67;;;;;;;;;;5030953;28;20427;-71
2021/04/01 10:44:15;;;;;;;8.70;4.93;;;;;;;;;;5031123;28;20576;-70
2021/04/01 10:46:43;;;;;;;12.07;5.17;;;;;;;;;;5032157;28;20403;-71
2021/04/01 10:49:10;;;;;;;10.43;6.57;;;;;;;;;;5028595;28;20433;-71
2021/04/01 10:51:37;;;;;;;11.43;4.97;;;;;;;;;;5031271;28;20761;-71
2021/04/01 10:54:09;;;;;;;7.73;4.40;;;;;;;;;;5021463;28;20428;-71
2021/04/01 10:56:44;;;;;;;8.60;5.30;;;;;;;;;;5027167;28;20872;-71
2021/04/01 10:59:11;;;;;;;11.20;4.60;;;;;;;;;;5028612;28;20521;-70
2021/04/01 11:01:38;;;;;;;16.03;5.30;;;;;;;;;;5032260;28;20417;-71
2021/04/01 11:04:05;;;;;;;10.97;4.90;;;;;;;;;;5031044;28;20911;-71
2021/04/01 11:06:32;;;;;;;13.07;6.20;;;;;;;;;;5026111;28;20434;-70
2021/04/01 11:09:00;;;;;;;8.80;4.57;;;;;;;;;;5025985;28;20515;-71
2021/04/01 11:14:23;;;;;;;12.53;5.03;;;;;;;;;;5026757;28;20518;-70
2021/04/01 11:16:51;;;;;;;11.43;5.37;;;;;;;;;;5030197;28;20931;-71
2021/04/01 11:19:18;;;;;;;5.80;3.67;;;;;;;;;;5027651;28;20959;-70
2021/04/01 11:21:45;;;;;;;10.10;4.17;;;;;;;;;;5022222;28;20422;-70
2021/04/01 11:24:12;;;;;;;8.90;5.13;;;;;;;;;;5021773;28;20510;-70
2021/04/01 11:26:38;;;;;;;11.47;5.07;;;;;;;;;;5028697;28;20418;-70
2021/04/01 11:29:12;;;;;;;13.20;4.70;;;;;;;;;;5026491;28;20857;-71
2021/04/01 11:31:39;;;;;;;11.47;4.73;;;;;;;;;;5021549;28;20431;-70
2021/04/01 11:34:05;;;;;;;7.30;3.93;;;;;;;;;;5020036;28;20419;-70
2021/04/01 11:36:38;;;;;;;11.53;4.90;;;;;;;;;;5021713;28;20419;-71
2021/04/01 11:39:24;;;;;;;8.27;3.93;;;;;;;;;;5022170;28;20478;-71
2021/04/01 11:41:50;;;;;;;10.93;4.90;;;;;;;;;;5027422;28;20453;-71
2021/04/01 11:44:19;;;;;;;6.20;4.40;;;;;;;;;;5022094;28;20431;-70
2021/04/01 11:46:45;;;;;;;7.40;4.37;;;;;;;;;;5026239;28;20850;-71
2021/04/01 11:49:11;;;;;;;9.30;3.93;;;;;;;;;;5023514;28;20461;-71
2021/04/01 11:51:37;;;;;;;14.03;4.20;;;;;;;;;;5020554;28;20423;-71
2021/04/01 11:54:04;;;;;;;10.67;4.70;;;;;;;;;;5019449;28;20435;-71
2021/04/01 11:56:44;;;;;;;6.50;3.57;;;;;;;;;;5024513;28;20907;-71
2021/04/01 11:59:11;;;;;;;6.93;3.30;;;;;;;;;;5026043;28;20455;-71
2021/04/01 12:01:51;;;;;;;6.60;3.57;;;;;;;;;;5032844;28;20504;-71
2021/04/01 12:04:18;;;;;;;7.63;3.57;;;;;;;;;;5030564;28;20433;-71
2021/04/01 12:06:45;;;;;;;6.83;3.10;;;;;;;;;;5025440;28;20446;-71
2021/04/01 12:09:12;;;;;;;8.47;2.83;;;;;;;;;;5025124;28;20433;-71
2021/04/01 12:11:44;;;;;;;7.00;3.27;;;;;;;;;;5025135;28;20455;-71
2021/04/01 12:14:12;;;;;;;9.57;3.53;;;;;;;;;;5021859;28;20455;-71
2021/04/01 12:16:38;;;;;;;7.50;3.97;;;;;;;;;;5024312;28;20435;-70
2021/04/01 12:19:05;;;;;;;6.00;3.37;;;;;;;;;;5023835;28;20779;-70
2021/04/01 12:21:31;;;;;;;10.83;3.60;;;;;;;;;;5024391;28;20487;-70
2021/04/01 12:24:02;;;;;;;7.53;2.60;;;;;;;;;;5027940;28;20838;-71
2021/04/01 12:26:30;;;;;;;4.97;2.53;;;;;;;;;;5039265;28;20476;-71
2021/04/01 12:28:57;;;;;;;6.10;3.10;;;;;;;;;;5027650;28;20439;-70
2021/04/01 12:31:32;;;;;;;6.20;3.33;;;;;;;;;;5028644;28;21216;-70
2021/04/01 12:33:58;;;;;;;5.00;2.93;;;;;;;;;;5020977;28;20827;-71
2021/04/01 12:36:31;;;;;;;6.70;3.67;;;;;;;;;;5033472;28;20795;-71
2021/04/01 12:38:57;;;;;;;12.87;3.73;;;;;;;;;;5027090;28;20478;-70
2021/04/01 12:41:23;;;;;;;7.43;3.20;;;;;;;;;;5028881;28;20424;-71
2021/04/01 12:43:50;;;;;;;8.00;3.50;;;;;;;;;;5024230;28;20632;-70
2021/04/01 12:46:16;;;;;;;8.20;3.90;;;;;;;;;;5017604;28;20749;-71
2021/04/01 12:48:51;;;;;;;6.00;3.87;;;;;;;;;;5022576;28;20453;-71
2021/04/01 12:51:20;;;;;;;5.40;2.80;;;;;;;;;;5027229;28;20430;-70
2021/04/01 12:54:08;;;;;;;10.13;3.70;;;;;;;;;;5023419;28;20426;-71
2021/04/01 12:56:37;;;;;;;5.70;3.20;;;;;;;;;;5022754;28;20426;-71
2021/04/01 12:59:07;;;;;;;8.90;3.33;;;;;;;;;;5023433;28;20477;-71
2021/04/01 13:02:07;;;;;;;4.70;2.53;;;;;;;;;;5027564;28;20514;-71
2021/04/01 13:04:26;;;;;;;5.20;2.80;;;;;;;;;;5021555;28;20459;-71
2021/04/01 13:09:28;;;;;;;7.70;3.33;;;;;;;;;;5022902;28;20420;-71
2021/04/01 13:11:55;;;;;;;8.50;3.30;;;;;;;;;;5029221;28;20411;-71
2021/04/01 13:14:22;;;;;;;5.37;3.60;;;;;;;;;;5030054;28;20469;-71
2021/04/01 13:16:48;;;;;;;3.67;2.63;;;;;;;;;;5031001;28;20503;-71
2021/04/01 13:19:14;;;;;;;6.30;3.00;;;;;;;;;;5031089;28;20451;-71
2021/04/01 13:21:53;;;;;;;8.50;3.33;;;;;;;;;;5033183;28;20414;-71
2021/04/01 13:25:03;;;;;;;7.63;3.10;;;;;;;;;;5026090;28;20907;-71
2021/04/01 13:27:11;;;;;;;7.07;3.20;;;;;;;;;;5024799;28;20430;-70
2021/04/01 13:29:38;;;;;;;11.67;3.50;;;;;;;;;;5023493;28;21104;-70
2021/04/01 13:32:17;;;;;;;6.07;2.90;;;;;;;;;;5024317;28;20451;-71
2021/04/01 13:37:34;;;;;;;5.40;3.00;;;;;;;;;;5022267;28;20455;-72
2021/04/01 13:40:08;;;;;;;13.23;4.80;;;;;;;;;;5023324;28;20507;-71
2021/04/01 13:42:36;;;;;;;7.20;3.37;;;;;;;;;;5013381;28;20501;-72
2021/04/01 13:45:13;;;;;;;7.93;3.37;;;;;;;;;;5027325;28;20450;-72
2021/04/01 13:47:45;;;;;;;7.73;4.03;;;;;;;;;;5025848;28;20442;-71
2021/04/01 13:50:14;;;;;;;9.87;4.03;;;;;;;;;;5026114;28;20501;-71
2021/04/01 13:53:03;;;;;;;9.50;4.50;;;;;;;;;;5026796;28;20445;-71
2021/04/01 13:56:04;;;;;;;10.93;3.27;;;;;;;;;;5021393;28;20465;-71
2021/04/01 14:03:42;;;;;;;5.50;3.20;;;;;;;;;;5025247;28;21178;-71
2021/04/01 14:09:35;;;;;;;5.40;3.30;;;;;;;;;;5021027;28;20804;-71
2021/04/01 14:12:02;;;;;;;5.20;3.27;;;;;;;;;;5029352;28;20462;-71
2021/04/01 14:14:29;;;;;;;6.10;3.10;;;;;;;;;;5024896;28;20418;-70
2021/04/01 14:16:56;;;;;;;7.37;3.20;;;;;;;;;;5027028;28;20443;-70
2021/04/01 14:19:23;;;;;;;5.63;2.80;;;;;;;;;;5020544;28;21205;-70
2021/04/01 14:21:58;;;;;;;5.40;3.70;;;;;;;;;;5026966;28;20783;-70
2021/04/01 14:29:55;;;;;;;8.23;3.83;;;;;;;;;;5020065;28;21168;-70
2021/04/01 14:32:22;;;;;;;6.77;3.50;;;;;;;;;;5030487;28;20435;-70
2021/04/01 14:34:49;;;;;;;16.60;4.30;;;;;;;;;;5026382;28;20423;-70
2021/04/01 14:37:15;;;;;;;7.77;3.30;;;;;;;;;;5025088;28;20486;-70
2021/04/01 14:39:41;;;;;;;7.37;3.13;;;;;;;;;;5026980;28;20878;-71
2021/04/01 14:42:11;;;;;;;7.13;3.80;;;;;;;;;;5029580;28;20495;-74
2021/04/01 14:44:37;;;;;;;4.77;3.00;;;;;;;;;;5023775;28;20434;-70
2021/04/01 14:47:03;;;;;;;7.77;3.70;;;;;;;;;;5029354;28;20477;-72
2021/04/01 14:49:29;;;;;;;7.10;3.53;;;;;;;;;;5025139;28;20466;-72
2021/04/01 14:51:55;;;;;;;6.30;3.27;;;;;;;;;;5021156;28;20418;-72
2021/04/01 14:54:25;;;;;;;6.07;3.40;;;;;;;;;;5019627;28;20408;-71
2021/04/01 14:56:56;;;;;;;9.97;4.10;;;;;;;;;;5024331;28;20489;-71
2021/04/01 14:59:29;;;;;;;7.10;3.47;;;;;;;;;;5023636;28;21013;-72
2021/04/01 15:01:56;;;;;;;8.83;3.60;;;;;;;;;;5028285;28;20460;-71
2021/04/01 15:04:24;;;;;;;11.90;3.30;;;;;;;;;;5020514;28;20418;-72
2021/04/01 15:06:51;;;;;;;7.17;3.50;;;;;;;;;;5029823;28;20806;-71
2021/04/01 15:09:18;;;;;;;8.13;3.87;;;;;;;;;;5027914;28;20419;-72
2021/04/01 15:11:44;;;;;;;11.37;2.97;;;;;;;;;;5027789;28;20419;-73
2021/04/01 15:14:11;;;;;;;5.13;3.50;;;;;;;;;;5033016;28;20505;-72
2021/04/01 15:16:37;;;;;;;6.10;3.73;;;;;;;;;;5029232;28;20514;-71
2021/04/01 15:19:03;;;;;;;7.63;3.30;;;;;;;;;;5022097;28;20440;-71
2021/04/01 15:21:29;;;;;;;5.60;2.93;;;;;;;;;;5023818;28;20510;-71
2021/04/01 15:23:55;;;;;;;5.60;3.13;;;;;;;;;;5019855;28;20408;-71
2021/04/01 15:26:21;;;;;;;4.90;2.80;;;;;;;;;;5025532;28;20502;-71
2021/04/01 15:28:49;;;;;;;7.47;3.67;;;;;;;;;;5024583;28;20458;-71
2021/04/01 15:31:15;;;;;;;10.23;2.93;;;;;;;;;;5020628;28;20424;-71
2021/04/01 15:33:41;;;;;;;6.50;3.50;;;;;;;;;;5026637;28;20462;-71
2021/04/01 15:36:07;;;;;;;5.90;3.07;;;;;;;;;;5023005;28;20468;-71
2021/04/01 15:38:33;;;;;;;5.33;2.93;;;;;;;;;;5025959;28;20459;-72
2021/04/01 15:41:00;;;;;;;7.13;3.17;;;;;;;;;;5028681;28;20423;-71
2021/04/01 15:43:27;;;;;;;4.83;2.73;;;;;;;;;;5038713;28;20923;-71
2021/04/01 15:45:54;;;;;;;6.27;3.97;;;;;;;;;;5031892;28;20501;-71
2021/04/01 15:48:21;;;;;;;10.20;4.87;;;;;;;;;;5031170;28;20454;-72
2021/04/01 15:50:47;;;;;;;6.67;2.93;;;;;;;;;;5031311;28;20878;-71
2021/04/01 15:53:17;;;;;;;5.37;3.27;;;;;;;;;;5032240;28;20433;-72
2021/04/01 15:55:43;;;;;;;7.23;3.20;;;;;;;;;;5029741;28;20509;-71
2021/04/01 15:58:10;;;;;;;5.00;2.80;;;;;;;;;;5030764;28;20454;-72
2021/04/01 16:00:38;;;;;;;8.10;3.07;;;;;;;;;;5030337;28;20855;-71
2021/04/01 16:03:04;;;;;;;8.00;3.60;;;;;;;;;;5032022;28;20441;-71
2021/04/01 16:05:30;;;;;;;9.50;4.13;;;;;;;;;;5029016;28;20442;-70
2021/04/01 16:07:56;;;;;;;6.63;3.10;;;;;;;;;;5031890;28;20538;-71
2021/04/01 16:10:22;;;;;;;9.80;4.93;;;;;;;;;;5027052;22;20487;-82
2021/04/01 16:12:48;;;;;;;11.00;3.90;;;;;;;;;;5029726;28;20423;-81
2021/04/01 16:15:17;;;;;;;7.90;3.97;;;;;;;;;;5024715;28;20415;-80
2021/04/01 16:17:52;;;;;;;9.10;3.70;;;;;;;;;;5013001;28;20462;-80
2021/04/01 16:20:21;;;;;;;18.03;6.30;;;;;;;;;;5015238;28;20430;-81
2021/04/01 16:25:39;;;;;;;9.83;4.53;;;;;;;;;;5015095;28;20406;-80
2021/04/01 16:28:22;;;;;;;11.13;4.63;;;;;;;;;;5014398;28;20875;-80
2021/04/01 16:31:03;;;;;;;;;;;;;;;;;;;;;
2021/04/01 16:33:37;;;;;;;9.40;4.20;;;;;;;;;;5016822;28;20503;-81
2021/04/01 16:38:52;;;;;;;14.43;4.40;;;;;;;;;;5004988;28;20514;-74
2021/04/01 16:41:20;;;;;;;7.90;4.13;;;;;;;;;;5013886;28;20507;-75
2021/04/01 16:43:46;;;;;;;7.13;3.87;;;;;;;;;;5013342;28;20425;-74
2021/04/01 16:46:12;;;;;;;11.83;5.13;;;;;;;;;;5011965;28;20823;-75