Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:05;;;;;;;4.07;1.00;;;;;;;9.48;61.99;99182.84;4935905;28;103647;-60
2024/04/10 00:03:34;;;;;;;5.90;1.30;;;;;;;9.31;63.03;99187.94;4933631;28;103549;-61
2024/04/10 00:06:03;;;;;;;8.82;1.48;;;;;;;9.28;62.31;99194.34;4940660;28;102852;-60
2024/04/10 00:08:30;;;;;;;6.88;1.50;;;;;;;9.30;62.32;99196.84;4956031;28;104020;-61
2024/04/10 00:10:56;;;;;;;2.83;0.82;;;;;;;9.23;61.53;99209.00;4943702;28;103283;-61
2024/04/10 00:13:22;;;;;;;3.50;1.02;;;;;;;9.35;61.37;99218.38;4946649;28;106067;-60
2024/04/10 00:16:07;;;;;;;4.03;0.90;;;;;;;9.32;61.89;99225.78;4938647;28;103031;-60
2024/04/10 00:18:38;;;;;;;5.50;1.40;;;;;;;9.16;62.12;99226.41;4947361;28;103255;-61
2024/04/10 00:21:04;;;;;;;5.97;1.52;;;;;;;9.24;61.62;99223.88;4931337;28;106283;-60
2024/04/10 00:23:30;;;;;;;4.07;0.90;;;;;;;9.21;62.06;99229.44;4934971;28;103241;-60
2024/04/10 00:26:00;;;;;;;5.07;1.27;;;;;;;9.08;61.56;99233.25;4938682;28;102869;-61
2024/04/10 00:28:28;;;;;;;5.60;1.20;;;;;;;9.16;61.36;99229.03;4941974;28;103898;-61
2024/04/10 00:30:56;;;;;;;7.03;1.30;;;;;;;9.22;61.68;99221.41;4961564;28;103503;-61
2024/04/10 00:33:24;;;;;;;3.13;0.90;;;;;;;9.23;60.86;99225.69;4951292;28;103717;-60
2024/04/10 00:35:55;;;;;;;4.97;1.25;;;;;;;9.19;61.64;99228.78;4952283;28;102929;-61
2024/04/10 00:38:28;;;;;;;5.53;1.10;;;;;;;9.26;61.23;99227.19;4952703;28;102780;-61
2024/04/10 00:40:57;;;;;;;4.43;1.00;;;;;;;9.09;61.77;99236.72;4936333;28;104565;-61
2024/04/10 00:43:26;;;;;;;5.47;1.20;;;;;;;9.08;61.59;99249.13;4955229;28;103434;-61
2024/04/10 00:46:09;;;;;;;6.15;2.13;;;;;;;8.94;62.53;99247.75;4950231;28;102738;-60
2024/04/10 00:48:39;;;;;;;3.47;1.00;;;;;;;9.04;62.08;99249.53;4952879;28;103087;-60
2024/04/10 00:51:10;;;;;;;6.63;1.40;;;;;;;8.91;62.72;99255.16;4953440;28;103173;-60
2024/04/10 00:53:37;;;;;;;4.53;1.45;;;;;;;8.95;62.70;99251.25;4947758;28;103430;-60
2024/04/10 00:56:04;;;;;;;3.25;0.82;;;;;;;9.00;62.70;99259.59;4949106;28;103371;-60
2024/04/10 00:58:33;;;;;;;5.25;1.00;;;;;;;9.00;62.43;99254.31;4939167;28;104197;-61
2024/04/10 01:01:02;;;;;;;5.78;1.20;;;;;;;9.03;62.24;99256.66;4933092;28;105452;-60
2024/04/10 01:03:30;;;;;;;4.38;1.15;;;;;;;8.56;64.50;99248.72;4936075;28;103572;-60
2024/04/10 01:06:03;;;;;;;2.85;1.10;;;;;;;8.70;63.94;99252.69;4954699;28;103020;-58
2024/04/10 01:08:30;;;;;;;5.70;1.00;;;;;;;8.68;64.02;99254.66;4958459;28;102754;-61
2024/04/10 01:11:05;;;;;;;3.60;1.10;;;;;;;8.57;64.08;99255.66;4949566;28;103292;-60
2024/04/10 01:13:34;;;;;;;5.10;1.10;;;;;;;8.38;64.79;99259.13;4954545;28;103210;-61
2024/04/10 01:16:00;;;;;;;2.45;0.80;;;;;;;8.55;64.37;99268.16;4950693;28;102920;-59
2024/04/10 01:18:28;;;;;;;4.25;1.00;;;;;;;8.59;63.95;99277.47;4969512;28;103034;-59
2024/04/10 01:20:56;;;;;;;10.90;1.50;;;;;;;8.18;66.13;99280.22;4936922;28;103681;-59
2024/04/10 01:23:22;;;;;;;4.75;1.30;;;;;;;8.18;65.50;99277.59;4946171;28;103241;-59
2024/04/10 01:25:48;;;;;;;3.75;0.80;;;;;;;8.28;64.93;99282.88;4941636;28;102957;-59
2024/04/10 01:28:14;;;;;;;4.78;1.00;;;;;;;8.25;64.67;99285.78;4941689;28;102935;-60
2024/04/10 01:30:40;;;;;;;4.60;1.05;;;;;;;8.03;65.93;99293.00;4943487;28;105808;-59
2024/04/10 01:33:05;;;;;;;4.18;1.00;;;;;;;8.27;64.60;99297.88;4953176;28;103406;-60
2024/04/10 01:35:31;;;;;;;3.47;1.10;;;;;;;8.33;64.15;99303.56;4940527;28;103405;-60
2024/04/10 01:37:57;;;;;;;5.35;1.00;;;;;;;8.07;65.18;99307.59;4964753;28;102743;-59
2024/04/10 01:40:27;;;;;;;14.32;1.30;;;;;;;7.85;65.76;99318.34;4949349;28;103251;-59
2024/04/10 01:42:53;;;;;;;4.50;1.00;;;;;;;8.03;65.27;99323.81;4943644;28;105748;-59
2024/04/10 01:45:21;;;;;;;6.68;1.60;;;;;;;8.06;65.00;99321.75;4936188;28;103038;-59
2024/04/10 01:47:47;;;;;;;5.78;1.10;;;;;;;8.06;64.83;99313.81;4932250;28;102921;-59
2024/04/10 01:50:15;;;;;;;6.93;1.00;;;;;;;7.77;65.65;99308.50;4944571;28;103464;-59
2024/04/10 01:52:41;;;;;;;1.77;0.85;;;;;;;8.02;65.12;99312.44;4931329;28;103864;-59
2024/04/10 01:55:06;;;;;;;7.47;1.20;;;;;;;7.84;65.87;99314.06;4935133;28;103216;-59
2024/04/10 01:57:32;;;;;;;10.98;1.48;;;;;;;7.80;66.48;99319.59;4955676;28;103218;-59
2024/04/10 01:59:58;;;;;;;4.97;1.23;;;;;;;7.46;67.36;99322.53;4932670;28;105622;-60
2024/04/10 02:02:26;;;;;;;5.80;1.10;;;;;;;7.55;67.56;99320.09;4937059;28;105229;-59
2024/04/10 02:04:52;;;;;;;4.60;1.20;;;;;;;7.44;67.15;99329.75;4933201;28;102818;-59
2024/04/10 02:07:18;;;;;;;4.90;1.17;;;;;;;7.57;67.24;99339.22;4948070;28;102817;-59
2024/04/10 02:09:43;;;;;;;3.50;1.08;;;;;;;7.70;66.48;99334.56;4948810;28;103051;-59
2024/04/10 02:12:09;;;;;;;6.05;1.10;;;;;;;7.85;65.35;99336.81;4947546;28;104201;-60
2024/04/10 02:14:35;;;;;;;6.07;1.10;;;;;;;7.93;65.15;99339.63;4949131;28;102760;-59
2024/04/10 02:17:01;;;;;;;5.05;1.00;;;;;;;7.94;65.69;99341.31;4946378;28;102980;-59
2024/04/10 02:19:27;;;;;;;4.88;1.25;;;;;;;7.45;68.32;99352.53;4936619;28;103432;-60
2024/04/10 02:21:55;;;;;;;7.60;1.40;;;;;;;7.30;68.61;99356.47;4948258;28;105665;-60
2024/04/10 02:24:21;;;;;;;5.60;1.40;;;;;;;7.25;68.60;99356.03;4951451;28;102903;-59
2024/04/10 02:26:46;;;;;;;6.15;1.50;;;;;;;6.95;70.28;99365.53;4934681;28;102914;-59
2024/04/10 02:29:13;;;;;;;4.72;1.33;;;;;;;7.18;69.26;99368.88;4938051;28;104484;-59
2024/04/10 02:31:39;;;;;;;5.55;1.13;;;;;;;7.27;68.81;99369.88;4949994;28;103365;-59
2024/04/10 02:34:08;;;;;;;4.95;1.02;;;;;;;7.44;66.94;99371.94;4932887;28;102808;-59
2024/04/10 02:36:34;;;;;;;5.90;1.08;;;;;;;7.36;67.81;99363.81;4952073;28;103086;-59
2024/04/10 02:39:03;;;;;;;3.67;1.05;;;;;;;7.32;68.08;99366.88;4959440;28;103238;-59
2024/04/10 02:41:31;;;;;;;7.68;1.30;;;;;;;7.16;69.26;99370.81;4951673;28;103218;-59
2024/04/10 02:43:57;;;;;;;9.55;1.80;;;;;;;7.18;68.57;99375.94;4972012;28;103786;-59
2024/04/10 02:46:22;;;;;;;4.85;1.05;;;;;;;6.93;70.23;99383.25;4951367;28;102789;-59
2024/04/10 02:48:48;;;;;;;6.05;1.38;;;;;;;6.84;70.52;99378.75;4952413;28;103842;-59
2024/04/10 02:51:16;;;;;;;4.30;1.20;;;;;;;6.79;69.48;99382.63;4948055;28;107637;-59
2024/04/10 02:53:42;;;;;;;8.45;1.63;;;;;;;6.89;69.45;99377.44;4945246;28;102824;-59
2024/04/10 02:56:08;;;;;;;6.00;1.50;;;;;;;7.11;68.46;99381.75;4957757;28;102798;-59
2024/04/10 02:58:36;;;;;;;5.05;1.13;;;;;;;7.10;68.30;99374.78;4935677;28;104772;-60
2024/04/10 03:01:02;;;;;;;4.80;1.30;;;;;;;7.24;68.31;99383.31;4951168;28;104147;-59
2024/04/10 03:03:30;;;;;;;7.95;1.20;;;;;;;7.24;67.89;99375.44;4952331;28;105127;-59
2024/04/10 03:06:09;;;;;;;6.18;1.10;;;;;;;7.38;67.89;99383.00;4949798;28;102825;-59
2024/04/10 03:08:36;;;;;;;9.38;1.73;;;;;;;7.43;66.91;99383.44;4954873;28;103473;-59
2024/04/10 03:11:05;;;;;;;10.02;1.48;;;;;;;7.39;67.81;99389.09;4954796;28;103295;-59
2024/04/10 03:13:40;;;;;;;5.15;1.00;;;;;;;7.39;67.81;99383.81;4940981;28;102837;-59
2024/04/10 03:16:06;;;;;;;5.45;1.02;;;;;;;7.49;66.57;99389.16;4949773;28;102888;-59
2024/04/10 03:18:40;;;;;;;6.15;1.15;;;;;;;7.54;66.33;99377.22;4950974;28;103818;-59
2024/04/10 03:21:11;;;;;;;5.07;1.25;;;;;;;7.49;66.52;99386.50;4968423;28;103268;-59
2024/04/10 03:23:39;;;;;;;5.07;1.10;;;;;;;7.62;66.26;99384.50;4967408;28;103310;-59
2024/04/10 03:26:06;;;;;;;6.13;1.00;;;;;;;7.65;66.26;99384.25;4953742;28;103795;-59
2024/04/10 03:28:35;;;;;;;6.78;1.20;;;;;;;7.66;66.51;99390.34;4955853;28;103328;-59
2024/04/10 03:31:04;;;;;;;5.05;1.38;;;;;;;7.53;67.02;99395.81;4954077;28;103352;-59
2024/04/10 03:33:30;;;;;;;5.80;1.30;;;;;;;7.32;67.89;99399.31;4922790;28;102677;-59
2024/04/10 03:35:55;;;;;;;4.97;1.13;;;;;;;6.76;70.27;99396.03;4939390;28;103294;-60
2024/04/10 03:38:21;;;;;;;6.95;1.38;;;;;;;6.90;69.50;99405.41;4941557;28;104589;-59
2024/04/10 03:40:47;;;;;;;5.72;2.00;;;;;;;6.95;69.48;99415.59;4951327;28;103204;-59
2024/04/10 03:43:15;;;;;;;3.42;1.02;;;;;;;7.01;68.48;99412.44;4946286;28;102876;-60
2024/04/10 03:45:56;;;;;;;8.00;1.60;;;;;;;7.17;67.25;99421.72;4927122;28;103096;-60
2024/04/10 03:48:24;;;;;;;4.75;1.25;;;;;;;7.25;66.83;99414.81;4946151;28;107825;-63
2024/04/10 03:50:57;;;;;;;3.95;1.08;;;;;;;7.34;66.37;99417.66;4952487;28;103723;-59
2024/04/10 03:53:31;;;;;;;7.47;1.50;;;;;;;7.34;66.97;99423.75;4935203;28;102809;-59
2024/04/10 03:55:57;;;;;;;5.00;1.48;;;;;;;7.24;66.75;99422.84;4929162;28;104835;-59
2024/04/10 03:58:23;;;;;;;7.32;1.25;;;;;;;7.05;67.89;99440.19;4953071;28;103796;-59
2024/04/10 04:00:50;;;;;;;9.00;2.50;;;;;;;7.11;67.84;99439.69;4931907;28;103164;-59
2024/04/10 04:03:26;;;;;;;5.32;1.38;;;;;;;7.01;68.78;99435.28;4953145;28;103151;-58
2024/04/10 04:05:55;;;;;;;6.32;1.50;;;;;;;7.00;68.59;99439.75;4948405;28;103621;-58
2024/04/10 04:08:23;;;;;;;11.00;1.27;;;;;;;7.10;68.05;99448.56;4932829;28;103219;-58
2024/04/10 04:10:51;;;;;;;7.03;1.65;;;;;;;6.97;68.33;99443.47;4950169;28;106893;-59
2024/04/10 04:13:17;;;;;;;8.38;1.63;;;;;;;6.98;68.18;99446.91;4937000;28;102862;-59
2024/04/10 04:15:45;;;;;;;8.40;1.70;;;;;;;6.79;69.55;99445.81;4934058;28;102873;-58
2024/04/10 04:18:14;;;;;;;6.45;1.85;;;;;;;6.63;69.89;99461.19;4947728;28;104002;-59
2024/04/10 04:20:40;;;;;;;7.10;1.25;;;;;;;6.87;68.76;99462.78;4950832;28;103187;-59
2024/04/10 04:23:06;;;;;;;6.88;1.40;;;;;;;7.01;67.99;99469.53;4950914;28;102822;-59
2024/04/10 04:25:35;;;;;;;11.02;1.65;;;;;;;6.92;68.92;99469.34;4932455;28;102882;-59
2024/04/10 04:28:01;;;;;;;7.10;1.73;;;;;;;6.75;69.39;99470.72;4939075;28;103485;-59
2024/04/10 04:30:27;;;;;;;6.68;1.60;;;;;;;6.61;70.36;99471.81;4922840;28;105568;-59
2024/04/10 04:32:54;;;;;;;8.57;1.50;;;;;;;6.58;70.30;99479.97;4906931;28;102808;-59
2024/04/10 04:35:22;;;;;;;6.78;1.45;;;;;;;6.71;70.20;99490.34;4935724;28;104257;-59
2024/04/10 04:37:56;;;;;;;4.95;1.40;;;;;;;6.89;69.21;99493.31;4949774;28;105780;-59
2024/04/10 04:40:21;;;;;;;11.70;1.65;;;;;;;6.84;69.22;99489.34;4935781;28;109062;-59
2024/04/10 04:42:50;;;;;;;6.57;1.83;;;;;;;6.65;69.82;99496.09;4945610;28;102839;-60
2024/04/10 04:45:15;;;;;;;6.38;1.42;;;;;;;6.99;68.50;99498.66;4944050;28;102687;-64
2024/04/10 04:47:41;;;;;;;4.97;1.25;;;;;;;6.94;68.41;99499.03;4952207;28;103321;-63
2024/04/10 04:50:08;;;;;;;5.97;1.38;;;;;;;7.06;67.67;99498.97;4952545;28;103737;-63
2024/04/10 04:52:34;;;;;;;12.60;1.73;;;;;;;6.95;68.32;99497.22;4953061;28;102845;-63
2024/04/10 04:55:01;;;;;;;6.32;1.10;;;;;;;7.00;68.43;99495.06;4956400;28;104090;-62
2024/04/10 04:57:29;;;;;;;4.65;1.30;;;;;;;7.11;67.22;99497.66;4935171;28;103164;-62
2024/04/10 04:59:55;;;;;;;9.13;1.48;;;;;;;7.07;67.86;99496.22;4922591;28;106321;-62
2024/04/10 05:02:21;;;;;;;9.30;1.77;;;;;;;6.98;67.95;99502.22;4947455;28;102849;-62
2024/04/10 05:05:02;;;;;;;6.00;1.50;;;;;;;6.80;68.93;99515.94;4941507;28;102755;-62
2024/04/10 05:07:28;;;;;;;5.55;1.38;;;;;;;7.06;67.95;99515.63;4932653;28;109434;-62
2024/04/10 05:09:55;;;;;;;13.15;1.95;;;;;;;6.94;68.68;99519.25;4939909;28;103261;-62
2024/04/10 05:12:21;;;;;;;5.85;1.52;;;;;;;7.04;68.57;99517.53;4940523;28;102755;-62
2024/04/10 05:14:52;;;;;;;7.70;1.67;;;;;;;7.15;68.00;99529.81;4958714;28;103954;-61
2024/04/10 05:17:24;;;;;;;6.97;1.40;;;;;;;7.21;67.95;99528.50;4935383;28;105455;-62
2024/04/10 05:19:50;;;;;;;6.93;1.15;;;;;;;7.18;67.58;99532.22;4954859;28;103771;-62
2024/04/10 05:22:15;;;;;;;5.93;1.20;;;;;;;7.26;67.87;99536.88;4949940;28;103003;-63
2024/04/10 05:24:48;;;;;;;10.57;2.03;;;;;;;7.35;67.68;99535.25;4924441;28;102876;-63
2024/04/10 05:27:26;;;;;;;7.88;1.42;;;;;;;7.45;67.08;99537.03;4895944;28;108718;-63
2024/04/10 05:29:55;;;;;;;7.00;1.60;;;;;;;7.63;66.19;99549.63;4901443;28;103124;-62
2024/04/10 05:32:23;;;;;;;9.93;1.63;;;;;;;7.74;66.09;99546.94;4919620;28;105529;-63
2024/04/10 05:34:53;;;;;;;6.00;1.38;;;;;;;7.64;66.86;99549.50;4937249;28;104593;-63
2024/04/10 05:37:19;;;;;;;5.10;1.25;;;;;;;7.86;66.19;99550.34;4968700;28;103313;-60
2024/04/10 05:39:45;;;;;;;9.13;1.73;;;;;;;7.79;65.95;99550.03;4950896;28;103232;-60
2024/04/10 05:42:12;;;;;;;8.32;1.48;;;;;;;7.90;65.29;99553.53;4923510;28;102989;-60
2024/04/10 05:44:37;;;;;;;8.77;1.23;;;;;;;8.00;64.22;99551.78;4933736;28;103292;-60
2024/04/10 05:47:08;;;;;;;6.43;1.45;;;;;;;8.06;63.88;99553.91;4947832;28;105151;-60
2024/04/10 05:49:34;;;;;;;6.13;1.40;;;;;;;7.99;64.81;99563.31;4935749;28;103265;-60
2024/04/10 05:51:59;;;;;;;9.98;1.52;;;;;;;7.94;64.37;99568.16;4948593;28;104391;-60
2024/04/10 05:54:25;;;;;;;8.82;1.50;;;;;;;7.83;64.71;99571.69;4934959;28;103166;-60
2024/04/10 05:56:53;;;;;;;7.55;1.50;;;;;;;8.00;64.74;99582.63;4944404;28;103241;-60
2024/04/10 05:59:19;;;;;;;8.73;1.40;;;;;;;8.05;64.11;99581.25;4964471;28;103260;-60
2024/04/10 06:01:45;;;;;;;7.30;1.38;;;;;;;7.95;64.64;99589.13;4944003;28;102931;-60
2024/04/10 06:04:11;;;;;;;4.95;1.48;;;;;;;7.79;65.04;99589.59;4945410;28;102862;-60
2024/04/10 06:06:36;;;;;;;8.20;1.60;;;;;;;7.82;65.23;99595.53;4960539;28;103345;-60
2024/04/10 06:09:03;;;;;;;7.72;1.80;;;;;;;7.96;64.98;99597.88;4946016;28;104097;-60
2024/04/10 06:11:29;;;;;;;14.57;1.85;;;;;;;8.13;63.84;99604.34;4920969;28;103572;-60
2024/04/10 06:13:58;;;;;;;15.05;1.90;;;;;;;8.06;64.18;99609.31;4930629;28;103340;-60
2024/04/10 06:16:24;;;;;;;9.13;1.70;;;;;;;8.25;63.60;99619.16;4935210;28;105462;-60
2024/04/10 06:18:52;;;;;;;7.47;1.60;;;;;;;8.19;63.76;99627.59;4933986;28;103444;-60
2024/04/10 06:21:18;;;;;;;5.47;1.33;;;;;;;7.86;64.88;99618.91;4931673;28;103313;-60
2024/04/10 06:23:44;;;;;;;13.80;1.95;;;;;;;7.96;63.86;99624.25;4932126;28;103289;-61
2024/04/10 06:26:12;;;;;;;7.18;1.52;;;;;;;8.09;64.10;99630.16;4931970;28;103285;-59
2024/04/10 06:28:41;;;;;;;10.77;1.67;;;;;;;8.10;63.98;99631.00;4952296;28;103472;-60
2024/04/10 06:31:08;;;;;;;22.65;2.00;;;;;;;8.07;64.12;99621.56;4938164;28;103175;-60
2024/04/10 06:33:37;;;;;;;9.20;1.77;;;;;;;8.12;63.81;99635.19;4945435;28;104512;-60
2024/04/10 06:36:03;;;;;;;12.40;2.10;;;;;;;7.89;64.33;99628.38;4934003;28;103275;-60
2024/04/10 06:38:33;;;;;;;7.05;1.27;;;;;;;8.11;64.03;99628.25;4972589;28;103114;-60
2024/04/10 06:41:01;;;;;;;8.15;1.92;;;;;;;8.23;64.42;99633.44;4931980;28;104275;-60
2024/04/10 06:43:32;;;;;;;12.40;1.65;;;;;;;8.33;63.61;99636.97;4948909;28;103111;-61
2024/04/10 06:46:02;;;;;;;16.65;2.47;;;;;;;8.29;63.03;99640.81;4928971;28;104070;-59
2024/04/10 06:48:29;;;;;;;8.95;1.90;;;;;;;8.52;63.29;99640.72;4932855;28;106137;-60
2024/04/10 06:51:01;;;;;;;10.23;1.63;;;;;;;8.65;62.12;99641.34;4911672;28;102812;-60
2024/04/10 06:53:27;;;;;;;9.07;1.67;;;;;;;8.87;62.46;99647.38;4949735;28;102796;-60
2024/04/10 06:55:57;;;;;;;9.45;1.65;;;;;;;8.93;61.57;99655.63;4916816;28;105497;-60
2024/04/10 06:58:24;;;;;;;17.58;2.20;;;;;;;8.83;61.91;99659.19;4947445;28;103243;-60
2024/04/10 07:00:57;;;;;;;21.58;2.53;;;;;;;8.93;62.09;99665.34;4944704;28;102751;-60
2024/04/10 07:03:26;;;;;;;16.55;2.75;;;;;;;8.93;61.18;99667.97;4945201;28;102743;-60
2024/04/10 07:06:21;;;;;;;11.52;1.63;;;;;;;8.98;61.32;99673.72;4929159;28;103326;-60
2024/04/10 07:08:49;;;;;;;19.10;2.22;;;;;;;9.18;61.66;99679.06;4911801;28;103237;-60
2024/04/10 07:11:20;;;;;;;17.15;2.50;;;;;;;9.01;62.03;99676.06;4945980;28;102922;-59
2024/04/10 07:13:48;;;;;;;12.75;2.20;;;;;;;8.93;60.93;99673.28;4935091;28;102994;-60
2024/04/10 07:16:16;;;;;;;10.25;2.00;;;;;;;9.04;61.61;99673.19;4942276;28;105377;-60
2024/04/10 07:18:44;;;;;;;12.43;2.10;;;;;;;9.11;61.78;99671.66;4949941;28;103523;-60
2024/04/10 07:21:14;;;;;;;9.38;1.73;;;;;;;9.11;60.43;99676.94;4940472;28;102979;-60
2024/04/10 07:23:42;;;;;;;15.13;1.92;;;;;;;8.92;61.37;99682.16;4927111;28;104414;-60
2024/04/10 07:26:19;;;;;;;12.70;2.28;;;;;;;8.86;61.93;99680.06;4930094;28;103522;-60
2024/04/10 07:28:48;;;;;;;11.77;1.88;;;;;;;9.09;61.89;99675.41;4920107;28;103557;-60
2024/04/10 07:31:17;;;;;;;10.95;1.80;;;;;;;9.32;59.68;99683.97;4962307;28;103194;-60
2024/04/10 07:33:46;;;;;;;14.90;1.98;;;;;;;9.30;60.36;99688.53;4921844;28;103034;-60
2024/04/10 07:36:20;;;;;;;15.90;2.17;;;;;;;9.21;60.23;99694.63;4926886;28;103576;-63
2024/04/10 07:38:56;;;;;;;13.93;1.95;;;;;;;9.53;59.76;99699.72;4935982;28;103752;-63
2024/04/10 07:41:24;;;;;;;14.52;2.30;;;;;;;9.35;59.48;99704.00;4950914;28;103379;-63
2024/04/10 07:43:51;;;;;;;22.77;2.85;;;;;;;9.51;60.04;99700.81;4949661;28;102967;-63
2024/04/10 07:46:19;;;;;;;14.73;2.15;;;;;;;9.39;60.04;99703.59;4931881;28;103559;-63
2024/04/10 07:48:51;;;;;;;20.13;2.10;;;;;;;9.34;60.21;99704.97;4952861;28;105269;-63
2024/04/10 07:51:19;;;;;;;10.33;1.73;;;;;;;9.68;59.21;99710.75;4950407;28;103695;-63
2024/04/10 07:53:45;;;;;;;13.93;1.98;;;;;;;9.92;58.78;99717.47;4939040;28;103398;-63
2024/04/10 07:56:14;;;;;;;13.60;2.00;;;;;;;9.97;58.73;99723.16;4915695;28;105319;-63
2024/04/10 07:58:41;;;;;;;13.95;2.13;;;;;;;9.60;59.42;99731.75;4934140;28;103725;-63
2024/04/10 08:01:11;;;;;;;15.20;2.30;;;;;;;9.01;60.25;99721.00;4934172;28;102739;-63
2024/04/10 08:03:37;;;;;;;18.35;2.72;;;;;;;9.50;59.70;99739.66;4958895;28;102696;-63
2024/04/10 08:06:09;;;;;;;15.15;2.65;;;;;;;10.00;58.31;99745.88;4952005;28;103895;-63
2024/04/10 08:08:36;;;;;;;17.70;2.70;;;;;;;9.72;58.69;99740.41;4951667;28;104535;-63
2024/04/10 08:11:03;;;;;;;12.55;2.35;;;;;;;9.50;59.23;99746.75;4935936;28;102797;-63
2024/04/10 08:13:30;;;;;;;13.05;2.10;;;;;;;9.17;60.10;99754.88;4942557;28;103373;-62
2024/04/10 08:16:00;;;;;;;15.07;2.45;;;;;;;9.48;60.28;99759.28;4954415;28;103405;-64
2024/04/10 08:18:27;;;;;;;21.23;3.05;;;;;;;9.78;59.31;99751.25;4952979;28;103101;-63
2024/04/10 08:21:00;;;;;;;17.10;2.00;;;;;;;10.40;57.34;99751.03;4934847;28;102821;-63
2024/04/10 08:23:28;;;;;;;14.32;2.13;;;;;;;9.83;57.80;99757.97;4956667;28;102999;-63
2024/04/10 08:25:58;;;;;;;12.40;2.67;;;;;;;9.68;58.47;99755.72;4954094;28;107747;-63
2024/04/10 08:28:27;;;;;;;11.93;2.00;;;;;;;10.68;56.26;99748.47;4970727;28;103223;-63
2024/04/10 08:30:56;;;;;;;12.23;2.45;;;;;;;11.04;55.12;99753.94;4952114;28;102833;-63
2024/04/10 08:33:25;;;;;;;20.58;2.53;;;;;;;11.22;55.14;99751.38;4941635;28;102783;-63
2024/04/10 08:36:00;;;;;;;14.13;2.00;;;;;;;11.76;52.39;99750.66;4945833;28;103333;-60
2024/04/10 08:38:26;;;;;;;11.70;2.50;;;;;;;12.05;52.01;99752.28;4964161;28;104523;-61
2024/04/10 08:40:58;;;;;;;15.50;2.13;;;;;;;12.51;49.87;99752.19;4933921;28;104202;-61
2024/04/10 08:43:31;;;;;;;12.27;2.00;;;;;;;11.94;50.68;99758.63;4919986;28;103157;-60
2024/04/10 08:45:57;;;;;;;11.82;2.38;;;;;;;12.20;51.12;99765.88;4924512;28;108547;-61
2024/04/10 08:48:25;;;;;;;14.40;2.55;;;;;;;12.24;49.24;99767.25;4949566;28;103683;-60
2024/04/10 08:50:53;;;;;;;14.40;2.00;;;;;;;11.51;51.00;99770.78;4936245;28;103442;-61
2024/04/10 08:53:20;;;;;;;15.85;2.42;;;;;;;11.66;51.65;99769.31;4918710;28;103315;-60
2024/04/10 08:55:46;;;;;;;14.05;2.15;;;;;;;13.25;49.09;99773.91;4922307;28;103498;-61
2024/04/10 08:58:13;;;;;;;15.02;2.22;;;;;;;12.59;49.43;99777.00;4934303;28;103415;-60
2024/04/10 09:00:41;;;;;;;12.48;2.30;;;;;;;11.82;51.26;99779.25;4922394;28;102797;-60
2024/04/10 09:03:09;;;;;;;11.02;1.92;;;;;;;10.88;53.39;99775.75;4940690;28;103085;-60
2024/04/10 09:05:35;;;;;;;16.63;2.00;;;;;;;12.04;51.10;99778.03;4946394;28;103272;-60
2024/04/10 09:08:02;;;;;;;12.20;2.00;;;;;;;13.91;48.13;99782.13;4949164;28;103290;-64
2024/04/10 09:10:34;;;;;;;14.77;2.00;;;;;;;12.45;49.66;99785.53;4945619;28;102732;-63
2024/04/10 09:13:09;;;;;;;10.02;2.13;;;;;;;13.36;47.05;99784.31;4939319;28;102786;-63
2024/04/10 09:15:37;;;;;;;14.73;2.20;;;;;;;13.29;45.59;99785.91;4949692;28;103770;-63
2024/04/10 09:18:06;;;;;;;17.65;2.00;;;;;;;12.68;46.23;99796.50;4949364;28;105318;-60
2024/04/10 09:20:33;;;;;;;11.77;2.53;;;;;;;13.99;46.35;99791.97;4943326;28;102806;-60
2024/04/10 09:23:05;;;;;;;15.60;2.63;;;;;;;14.72;44.79;99791.22;4945575;28;102868;-61
2024/04/10 09:25:32;;;;;;;9.00;2.00;;;;;;;15.35;43.21;99791.44;4943471;28;104661;-60
2024/04/10 09:28:06;;;;;;;11.88;2.10;;;;;;;14.62;42.22;99790.53;4943565;28;103736;-60
2024/04/10 09:30:34;;;;;;;8.93;2.00;;;;;;;15.34;42.23;99794.25;4929738;28;103216;-61
2024/04/10 09:33:01;;;;;;;12.27;1.98;;;;;;;14.62;42.86;99801.22;4944733;28;102809;-60
2024/04/10 09:35:27;;;;;;;11.57;1.73;;;;;;;15.40;41.30;99805.06;4930623;28;105979;-62
2024/04/10 09:38:01;;;;;;;8.25;1.65;;;;;;;15.37;40.34;99802.75;4929105;28;103964;-61
2024/04/10 09:40:28;;;;;;;7.88;1.83;;;;;;;15.25;42.46;99815.63;4948187;28;103134;-61
2024/04/10 09:43:05;;;;;;;11.75;1.90;;;;;;;13.56;44.85;99810.66;4948275;28;102988;-61
2024/04/10 09:45:36;;;;;;;10.25;1.98;;;;;;;14.50;42.45;99814.03;4927694;28;103274;-61
2024/04/10 09:48:11;;;;;;;12.77;2.28;;;;;;;13.33;46.15;99810.38;4944588;28;105356;-60
2024/04/10 09:50:38;;;;;;;11.68;2.00;;;;;;;13.03;46.31;99820.50;4954926;28;102789;-61
2024/04/10 09:53:08;;;;;;;9.65;1.90;;;;;;;13.48;46.45;99818.59;4948131;28;103618;-64
2024/04/10 09:55:39;;;;;;;15.20;2.28;;;;;;;13.03;44.95;99810.69;4942078;28;103255;-63
2024/04/10 09:58:08;;;;;;;11.75;2.00;;;;;;;13.15;46.01;99819.22;4946850;28;103453;-64
2024/04/10 10:00:35;;;;;;;11.73;1.80;;;;;;;14.88;42.15;99818.88;4930001;28;103301;-64
2024/04/10 10:03:09;;;;;;;10.00;1.38;;;;;;;13.94;40.94;99819.13;4924890;28;103201;-64
2024/04/10 10:05:39;;;;;;;8.25;2.38;;;;;;;14.10;41.94;99819.13;4940402;28;103029;-64
2024/04/10 10:08:12;;;;;;;10.55;2.20;;;;;;;15.13;40.05;99810.81;4936509;28;102767;-64
2024/04/10 10:10:57;;;;;;;9.80;1.70;;;;;;;14.56;42.75;99812.53;4947717;28;103138;-64
2024/04/10 10:13:42;;;;;;;11.38;2.20;;;;;;;13.94;42.37;99821.78;4951284;28;103279;-64
2024/04/10 10:16:08;;;;;;;13.20;1.83;;;;;;;13.66;44.28;99827.31;4941911;28;105643;-64
2024/04/10 10:18:34;;;;;;;6.63;1.42;;;;;;;13.77;41.72;99828.88;4957380;28;103175;-64
2024/04/10 10:21:00;;;;;;;8.75;2.03;;;;;;;13.75;42.46;99831.72;4958983;28;103661;-64
2024/04/10 10:23:26;;;;;;;9.75;1.48;;;;;;;14.62;39.09;99830.53;4954666;28;102882;-64
2024/04/10 10:25:54;;;;;;;5.43;1.30;;;;;;;15.78;37.71;99822.28;4939173;28;102883;-64
2024/04/10 10:28:23;;;;;;;11.45;1.75;;;;;;;15.48;37.43;99824.75;4949513;28;103424;-64
2024/04/10 10:30:49;;;;;;;8.13;1.80;;;;;;;15.60;36.97;99820.69;4949254;28;103814;-64
2024/04/10 10:33:19;;;;;;;7.15;1.65;;;;;;;16.03;35.66;99817.66;4952470;28;102774;-64
2024/04/10 10:35:45;;;;;;;7.80;1.58;;;;;;;16.04;34.83;99822.00;4926690;28;104758;-64
2024/04/10 10:38:11;;;;;;;9.80;1.70;;;;;;;15.64;35.99;99822.03;4972749;28;103208;-64
2024/04/10 10:40:37;;;;;;;8.00;1.50;;;;;;;15.89;35.56;99813.88;4962792;28;103259;-64
2024/04/10 10:43:04;;;;;;;9.15;1.60;;;;;;;16.17;34.78;99810.75;4961374;28;103309;-64
2024/04/10 10:45:34;;;;;;;8.68;1.83;;;;;;;17.12;35.23;99808.63;4954771;28;103223;-64
2024/04/10 10:48:03;;;;;;;11.18;2.28;;;;;;;15.75;37.74;99813.59;4950047;28;103165;-64
2024/04/10 10:50:33;;;;;;;7.25;1.83;;;;;;;16.28;35.27;99812.16;4944395;28;102773;-64
2024/04/10 10:53:02;;;;;;;8.02;2.00;;;;;;;16.29;33.54;99809.31;4954235;28;103180;-64
2024/04/10 10:55:31;;;;;;;12.05;2.25;;;;;;;16.66;35.15;99805.00;4943932;28;108604;-64
2024/04/10 10:58:06;;;;;;;9.25;1.70;;;;;;;16.80;35.76;99797.22;4925059;28;103268;-64
2024/04/10 11:00:35;;;;;;;11.68;1.80;;;;;;;14.63;35.14;99802.84;4939337;28;102835;-64
2024/04/10 11:03:16;;;;;;;6.90;1.38;;;;;;;16.81;33.30;99788.16;4955011;28;102823;-64
2024/04/10 11:05:43;;;;;;;7.03;1.80;;;;;;;16.82;34.81;99781.78;4955966;28;108952;-64
2024/04/10 11:08:09;;;;;;;12.45;2.30;;;;;;;15.44;35.84;99778.88;4956916;28;103542;-61
2024/04/10 11:10:35;;;;;;;10.35;2.17;;;;;;;15.95;36.24;99786.47;4936030;28;102898;-60
2024/04/10 11:13:04;;;;;;;7.65;1.52;;;;;;;16.88;35.32;99776.53;4919240;28;103261;-61
2024/04/10 11:15:45;;;;;;;6.82;1.50;;;;;;;16.54;35.39;99779.72;4943543;28;108010;-60
2024/04/10 11:18:15;;;;;;;10.65;1.75;;;;;;;15.90;36.22;99783.50;4950498;28;103226;-60
2024/04/10 11:20:43;;;;;;;9.10;1.75;;;;;;;15.67;37.73;99776.25;4935107;28;103924;-61
2024/04/10 11:23:09;;;;;;;6.90;1.42;;;;;;;14.68;36.32;99784.56;4953424;28;104162;-60
2024/04/10 11:25:37;;;;;;;12.38;1.75;;;;;;;13.07;38.83;99789.94;4956385;28;105986;-64
2024/04/10 11:28:10;;;;;;;8.55;1.40;;;;;;;15.19;37.38;99780.78;4954222;28;103222;-64
2024/04/10 11:30:37;;;;;;;9.10;1.70;;;;;;;15.52;36.09;99781.50;4969429;28;103171;-65
2024/04/10 11:33:07;;;;;;;9.23;2.30;;;;;;;16.40;35.12;99776.81;4951487;28;104408;-64
2024/04/10 11:35:35;;;;;;;10.48;1.95;;;;;;;16.69;33.67;99783.25;4942985;28;103512;-64