Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:44;;;;;;;7.30;2.00;;;6.50;99.90;;;;;;5011558;28;20038;-72
2024/03/29 00:03:10;;;;;;;7.43;1.73;;;6.50;99.90;;;;;;5011770;28;20035;-71
2024/03/29 00:05:35;;;;;;;5.43;1.73;;;6.40;99.90;;;;;;5011600;28;20026;-71
2024/03/29 00:08:01;;;;;;;4.10;1.70;;;6.50;99.90;;;;;;5011312;28;20036;-71
2024/03/29 00:10:27;;;;;;;4.78;2.00;;;6.50;99.90;;;;;;5011649;28;20045;-71
2024/03/29 00:12:52;;;;;;;4.68;2.00;;;6.50;99.90;;;;;;5011691;28;20382;-71
2024/03/29 00:15:18;;;;;;;3.95;1.50;;;6.50;99.90;;;;;;5011374;28;20027;-71
2024/03/29 00:17:43;;;;;;;9.00;1.80;;;6.50;99.90;;;;;;5011739;28;20571;-72
2024/03/29 00:20:09;;;;;;;5.32;1.80;;;6.40;99.90;;;;;;5011398;28;20018;-71
2024/03/29 00:22:35;;;;;;;5.07;1.48;;;6.40;99.90;;;;;;5011191;28;20029;-71
2024/03/29 00:25:01;;;;;;;5.72;1.50;;;6.40;99.90;;;;;;5011633;28;20038;-71
2024/03/29 00:27:28;;;;;;;7.25;1.50;;;6.40;99.90;;;;;;5012555;28;20387;-71
2024/03/29 00:29:53;;;;;;;4.85;1.63;;;6.40;99.90;;;;;;5015034;28;20018;-71
2024/03/29 00:32:22;;;;;;;3.97;1.60;;;6.40;99.90;;;;;;5015201;28;20108;-70
2024/03/29 00:34:50;;;;;;;4.35;1.50;;;6.40;99.90;;;;;;5014934;28;20107;-71
2024/03/29 00:37:16;;;;;;;9.27;1.75;;;6.40;99.90;;;;;;5015139;28;20022;-71
2024/03/29 00:39:41;;;;;;;4.50;1.58;;;6.40;99.90;;;;;;5014750;28;20037;-71
2024/03/29 00:42:08;;;;;;;6.82;2.15;;;6.30;99.90;;;;;;5014816;28;20034;-71
2024/03/29 00:44:38;;;;;;;3.75;1.50;;;6.40;99.90;;;;;;5014413;28;20042;-71
2024/03/29 00:47:04;;;;;;;6.22;1.58;;;6.40;99.90;;;;;;5014579;28;20114;-71
2024/03/29 00:49:33;;;;;;;3.58;1.45;;;6.40;99.90;;;;;;5014459;28;20032;-71
2024/03/29 00:52:01;;;;;;;5.88;1.60;;;6.40;99.90;;;;;;5014179;28;20018;-71
2024/03/29 00:54:27;;;;;;;3.67;1.65;;;6.30;99.90;;;;;;5014356;28;20033;-72
2024/03/29 00:56:56;;;;;;;6.78;1.70;;;6.30;99.90;;;;;;5014453;28;20026;-72
2024/03/29 00:59:23;;;;;;;8.45;1.92;;;6.30;99.90;;;;;;5014601;28;20030;-71
2024/03/29 01:01:49;;;;;;;3.70;1.40;;;6.30;99.90;;;;;;5014888;28;20046;-71
2024/03/29 01:04:15;;;;;;;5.22;1.63;;;6.30;99.90;;;;;;5013557;28;20141;-71
2024/03/29 01:06:41;;;;;;;2.90;1.33;;;6.30;99.90;;;;;;5012840;28;20093;-72
2024/03/29 01:09:11;;;;;;;6.15;1.50;;;6.30;99.90;;;;;;5014314;28;20030;-71
2024/03/29 01:11:39;;;;;;;5.00;1.80;;;6.30;99.90;;;;;;5014359;28;20076;-71
2024/03/29 01:14:06;;;;;;;7.78;1.67;;;6.30;99.90;;;;;;5014369;28;20021;-71
2024/03/29 01:16:33;;;;;;;3.95;1.38;;;6.30;99.90;;;;;;5014685;28;20025;-71
2024/03/29 01:18:59;;;;;;;4.75;1.60;;;6.30;99.90;;;;;;5014313;28;20041;-71
2024/03/29 01:21:28;;;;;;;7.85;1.80;;;6.30;99.90;;;;;;5013685;28;20034;-71
2024/03/29 01:23:54;;;;;;;4.68;1.77;;;6.30;99.90;;;;;;5012644;28;20030;-71
2024/03/29 01:26:19;;;;;;;5.15;1.80;;;6.30;99.90;;;;;;5013997;28;20050;-71
2024/03/29 01:28:45;;;;;;;4.60;1.58;;;6.30;99.90;;;;;;5014174;28;20050;-72
2024/03/29 01:31:12;;;;;;;5.32;1.50;;;6.30;99.90;;;;;;5013441;28;20022;-71
2024/03/29 01:33:39;;;;;;;3.65;1.30;;;6.30;99.90;;;;;;5012086;28;20042;-71
2024/03/29 01:36:05;;;;;;;10.32;1.35;;;6.20;99.90;;;;;;5012144;28;20023;-72
2024/03/29 01:38:32;;;;;;;5.18;1.55;;;6.30;99.90;;;;;;5013356;28;20048;-71
2024/03/29 01:40:57;;;;;;;7.60;1.20;;;6.30;99.90;;;;;;5013965;28;20398;-71
2024/03/29 01:43:24;;;;;;;3.53;1.10;;;6.30;99.90;;;;;;5012757;28;20034;-72
2024/03/29 01:45:54;;;;;;;6.13;1.60;;;6.30;99.90;;;;;;5014483;28;20379;-71
2024/03/29 01:48:23;;;;;;;8.20;1.48;;;6.30;99.90;;;;;;5015239;28;20017;-71
2024/03/29 01:50:49;;;;;;;5.97;1.48;;;6.20;99.90;;;;;;5014794;28;20049;-71
2024/03/29 01:53:17;;;;;;;8.55;1.35;;;6.20;99.90;;;;;;5014732;28;20025;-71
2024/03/29 01:55:43;;;;;;;3.15;1.15;;;6.30;99.90;;;;;;5015470;28;20029;-71
2024/03/29 01:58:10;;;;;;;8.07;1.60;;;6.30;99.90;;;;;;5014874;28;20037;-71
2024/03/29 02:00:51;;;;;;;6.68;1.42;;;6.20;99.90;;;;;;5013495;28;20026;-70
2024/03/29 02:03:17;;;;;;;4.57;1.20;;;6.20;99.90;;;;;;5014627;28;20069;-71
2024/03/29 02:05:43;;;;;;;5.50;1.70;;;6.30;99.90;;;;;;5013586;28;20038;-71
2024/03/29 02:08:10;;;;;;;7.30;1.83;;;6.30;99.90;;;;;;5014610;28;20030;-70
2024/03/29 02:10:36;;;;;;;4.70;1.42;;;6.20;99.90;;;;;;5014867;28;20030;-71
2024/03/29 02:13:02;;;;;;;4.20;1.23;;;6.20;99.90;;;;;;5014684;28;20037;-71
2024/03/29 02:15:29;;;;;;;8.18;1.50;;;6.20;99.90;;;;;;5014220;28;20038;-71
2024/03/29 02:17:55;;;;;;;8.80;1.55;;;6.20;99.90;;;;;;5013202;28;20026;-71
2024/03/29 02:20:21;;;;;;;7.72;1.42;;;6.20;99.90;;;;;;5013720;28;20041;-71
2024/03/29 02:22:55;;;;;;;4.68;1.42;;;6.20;99.90;;;;;;5013889;28;20029;-71
2024/03/29 02:25:21;;;;;;;;;;;6.20;99.90;;;;;;5014060;28;20030;-71
2024/03/29 02:27:51;;;;;;;5.22;1.45;;;6.20;99.90;;;;;;5014420;28;19912;-71
2024/03/29 02:30:17;;;;;;;13.70;2.60;;;6.20;99.90;;;;;;5013793;28;20351;-71
2024/03/29 02:32:43;;;;;;;7.10;2.22;;;6.20;99.90;;;;;;5013988;28;20033;-71
2024/03/29 02:35:09;;;;;;;8.40;1.70;;;6.20;99.90;;;;;;5013256;28;20386;-71
2024/03/29 02:37:36;;;;;;;7.03;1.40;;;6.30;99.90;;;;;;5012734;28;20081;-71
2024/03/29 02:40:02;;;;;;;6.18;1.40;;;6.10;99.90;;;;;;5013248;28;20033;-71
2024/03/29 02:42:27;;;;;;;5.53;1.45;;;6.10;99.90;;;;;;5014034;28;20030;-71
2024/03/29 02:44:53;;;;;;;4.22;1.23;;;6.20;99.90;;;;;;5015097;28;20034;-71
2024/03/29 02:47:18;;;;;;;9.50;1.48;;;6.10;99.90;;;;;;5014170;28;20025;-71
2024/03/29 02:49:44;;;;;;;9.02;1.23;;;6.20;99.90;;;;;;5017589;28;20033;-71
2024/03/29 02:52:09;;;;;;;7.00;1.58;;;6.10;99.90;;;;;;5012162;28;20029;-71
2024/03/29 02:54:35;;;;;;;20.77;3.65;;;6.20;99.90;;;;;;5013822;28;20060;-71
2024/03/29 02:57:00;;;;;;;9.40;1.52;;;6.20;99.90;;;;;;5014119;28;20029;-71
2024/03/29 02:59:26;;;;;;;4.95;1.38;;;6.20;99.90;;;;;;5013978;28;20033;-71
2024/03/29 03:01:52;;;;;;;6.75;1.65;;;6.20;99.90;;;;;;5013314;28;20093;-71
2024/03/29 03:04:17;;;;;;;3.53;1.00;;;6.20;99.90;;;;;;5012993;28;20046;-71
2024/03/29 03:06:43;;;;;;;5.28;1.30;;;6.20;99.90;;;;;;5014409;28;20038;-71
2024/03/29 03:11:53;;;;;;;4.68;1.38;;;6.30;99.90;;;;;;5013867;28;20034;-71
2024/03/29 03:14:18;;;;;;;5.47;1.48;;;6.30;99.90;;;;;;5013179;28;20033;-71
2024/03/29 03:16:44;;;;;;;10.07;1.50;;;6.30;99.90;;;;;;5014919;28;20475;-71
2024/03/29 03:19:09;;;;;;;3.90;1.20;;;6.20;99.90;;;;;;5012996;28;20038;-72
2024/03/29 03:21:35;;;;;;;4.47;1.17;;;6.20;99.90;;;;;;5013094;28;20101;-71
2024/03/29 03:24:04;;;;;;;7.53;1.80;;;6.30;99.90;;;;;;5012157;28;20022;-72
2024/03/29 03:26:30;;;;;;;4.13;1.55;;;6.20;99.90;;;;;;5013867;28;20025;-72
2024/03/29 03:28:56;;;;;;;8.93;1.65;;;6.20;99.90;;;;;;5012502;28;20108;-72
2024/03/29 03:31:21;;;;;;;5.85;1.10;;;6.20;99.90;;;;;;5013511;28;20060;-71
2024/03/29 03:33:47;;;;;;;9.02;1.08;;;6.20;99.90;;;;;;5013128;28;20026;-71
2024/03/29 03:36:12;;;;;;;5.57;1.20;;;6.20;99.90;;;;;;5012175;28;20037;-71
2024/03/29 03:38:39;;;;;;;3.35;0.90;;;6.20;99.90;;;;;;5013845;28;20030;-71
2024/03/29 03:41:05;;;;;;;5.40;1.20;;;6.20;99.90;;;;;;5011614;28;20032;-71
2024/03/29 03:43:30;;;;;;;4.35;1.25;;;6.20;99.90;;;;;;5012797;28;20049;-71
2024/03/29 03:46:01;;;;;;;3.83;1.13;;;6.20;99.90;;;;;;5012955;28;20058;-71
2024/03/29 03:48:27;;;;;;;3.78;0.88;;;6.20;99.90;;;;;;5012278;28;20125;-71
2024/03/29 03:50:52;;;;;;;7.38;1.10;;;6.20;99.90;;;;;;5014373;28;20046;-71
2024/03/29 03:53:18;;;;;;;5.43;1.02;;;6.20;99.90;;;;;;5011855;28;20015;-71
2024/03/29 03:55:43;;;;;;;6.95;1.35;;;6.20;99.90;;;;;;5011840;28;20035;-71
2024/03/29 03:58:09;;;;;;;5.45;1.13;;;6.20;99.90;;;;;;5011333;28;20022;-71
2024/03/29 04:00:34;;;;;;;6.93;1.13;;;6.20;99.90;;;;;;5013351;28;20105;-71
2024/03/29 04:03:00;;;;;;;4.72;1.20;;;6.20;99.90;;;;;;5016388;28;20054;-71
2024/03/29 04:05:26;;;;;;;3.80;1.35;;;6.20;99.90;;;;;;5016314;28;20080;-71
2024/03/29 04:07:52;;;;;;;6.40;1.08;;;6.30;99.90;;;;;;5015892;28;20089;-71
2024/03/29 04:10:17;;;;;;;2.55;1.00;;;6.20;99.90;;;;;;5015798;28;20045;-71
2024/03/29 04:12:43;;;;;;;5.07;1.08;;;6.30;99.90;;;;;;5016889;28;20129;-71
2024/03/29 04:15:08;;;;;;;5.55;1.20;;;6.20;99.90;;;;;;5016827;28;20438;-71
2024/03/29 04:17:35;;;;;;;4.85;1.00;;;6.30;99.90;;;;;;5016920;28;20022;-71
2024/03/29 04:20:01;;;;;;;4.40;0.98;;;6.30;99.90;;;;;;5016730;28;20031;-72
2024/03/29 04:22:30;;;;;;;6.75;1.10;;;6.30;99.90;;;;;;5016450;28;20030;-72
2024/03/29 04:24:56;;;;;;;7.57;1.17;;;6.30;99.90;;;;;;5016731;28;20058;-72
2024/03/29 04:27:22;;;;;;;5.90;1.15;;;6.40;99.90;;;;;;5016852;28;20039;-71
2024/03/29 04:29:54;;;;;;;6.95;1.27;;;6.40;99.90;;;;;;5016725;28;20028;-71
2024/03/29 04:32:21;;;;;;;6.43;1.65;;;6.40;99.90;;;;;;5015816;28;20810;-71
2024/03/29 04:34:50;;;;;;;6.25;1.30;;;6.40;99.90;;;;;;5017810;28;20026;-71
2024/03/29 04:37:16;;;;;;;6.50;1.55;;;6.50;99.90;;;;;;5016124;28;20036;-71
2024/03/29 04:39:43;;;;;;;3.10;1.35;;;6.40;99.90;;;;;;5020586;28;20022;-71
2024/03/29 04:42:08;;;;;;;10.70;1.30;;;6.40;99.90;;;;;;5015312;28;20037;-71
2024/03/29 04:44:34;;;;;;;3.67;1.20;;;6.30;99.90;;;;;;5015514;28;20046;-71
2024/03/29 04:46:59;;;;;;;5.65;1.50;;;6.40;99.90;;;;;;5016483;28;20031;-72
2024/03/29 04:49:36;;;;;;;8.20;1.50;;;6.40;99.90;;;;;;5015127;28;20037;-71
2024/03/29 04:52:04;;;;;;;7.30;1.20;;;6.40;99.90;;;;;;5016921;28;20030;-71
2024/03/29 04:54:30;;;;;;;6.07;1.60;;;6.40;99.90;;;;;;5016130;28;20019;-71
2024/03/29 04:56:55;;;;;;;5.78;1.40;;;6.50;99.90;;;;;;5016881;28;20058;-71
2024/03/29 04:59:21;;;;;;;10.00;1.58;;;6.40;99.90;;;;;;5015884;28;20105;-71
2024/03/29 05:01:50;;;;;;;5.75;1.50;;;6.50;99.90;;;;;;5016245;28;20029;-71
2024/03/29 05:04:18;;;;;;;5.82;1.50;;;6.50;99.90;;;;;;5014912;28;20042;-70
2024/03/29 05:06:45;;;;;;;4.60;1.20;;;6.50;99.90;;;;;;5015477;28;20029;-71
2024/03/29 05:09:11;;;;;;;4.45;1.42;;;6.50;99.90;;;;;;5014543;28;20046;-72
2024/03/29 05:11:37;;;;;;;3.85;1.40;;;6.50;99.90;;;;;;5014794;28;20041;-72
2024/03/29 05:14:04;;;;;;;11.90;2.97;;;6.50;99.90;;;;;;5015388;28;20022;-72
2024/03/29 05:16:29;;;;;;;6.50;1.58;;;6.50;99.90;;;;;;5015312;28;20022;-72
2024/03/29 05:18:55;;;;;;;6.90;1.40;;;6.60;99.90;;;;;;5016323;28;20062;-72
2024/03/29 05:21:21;;;;;;;6.50;1.23;;;6.60;99.90;;;;;;5016821;28;20029;-71
2024/03/29 05:23:46;;;;;;;3.67;1.23;;;6.60;99.90;;;;;;5013407;28;20505;-71
2024/03/29 05:26:12;;;;;;;6.70;1.15;;;6.70;99.90;;;;;;5016031;28;20057;-72
2024/03/29 05:28:37;;;;;;;7.32;1.50;;;6.70;99.90;;;;;;5013749;28;20403;-71
2024/03/29 05:31:13;;;;;;;6.47;1.50;;;6.70;99.90;;;;;;5015984;28;20029;-72
2024/03/29 05:33:42;;;;;;;5.38;1.48;;;6.80;99.90;;;;;;5016100;28;20029;-72
2024/03/29 05:36:10;;;;;;;2.33;0.90;;;6.80;99.90;;;;;;5015829;28;20082;-72
2024/03/29 05:38:36;;;;;;;8.32;1.10;;;6.90;99.90;;;;;;5015064;28;20014;-72
2024/03/29 05:41:02;;;;;;;3.25;1.10;;;6.90;99.90;;;;;;5014056;28;20025;-73
2024/03/29 05:43:28;;;;;;;9.07;0.98;;;6.90;99.90;;;;;;5015346;28;20106;-75
2024/03/29 05:45:53;;;;;;;5.53;1.05;;;7.00;99.90;;;;;;5013976;28;20041;-76
2024/03/29 05:48:19;;;;;;;2.53;1.08;;;7.10;99.90;;;;;;5015235;28;20105;-72
2024/03/29 05:50:44;;;;;;;6.18;0.98;;;7.10;99.90;;;;;;5011017;28;20450;-72
2024/03/29 05:53:10;;;;;;;4.63;1.20;;;7.10;99.90;;;;;;5013019;28;20069;-72
2024/03/29 05:55:36;;;;;;;4.13;1.08;;;7.10;99.90;;;;;;5013163;28;20039;-72
2024/03/29 05:58:02;;;;;;;5.75;1.40;;;7.20;99.90;;;;;;5013951;28;20084;-72
2024/03/29 06:00:28;;;;;;;8.32;1.63;;;7.20;99.90;;;;;;5013421;28;20022;-73
2024/03/29 06:02:54;;;;;;;8.43;1.73;;;7.20;99.90;;;;;;5014188;28;20061;-72
2024/03/29 06:05:20;;;;;;;8.73;1.30;;;7.20;99.90;;;;;;5011949;28;20034;-72
2024/03/29 06:07:45;;;;;;;3.90;1.30;;;7.20;99.90;;;;;;5011239;28;20121;-72
2024/03/29 06:10:11;;;;;;;8.07;1.27;;;7.10;99.90;;;;;;5012816;28;20022;-72
2024/03/29 06:12:38;;;;;;;2.72;0.98;;;7.20;99.90;;;;;;5035521;28;20076;-74
2024/03/29 06:17:57;;;;;;;7.32;1.08;;;7.20;99.90;;;;;;4997268;28;20049;-74
2024/03/29 06:20:23;;;;;;;4.95;1.10;;;7.20;99.90;;;;;;5013872;28;20022;-75
2024/03/29 06:22:49;;;;;;;4.15;1.13;;;7.30;99.90;;;;;;5012757;28;20030;-74
2024/03/29 06:25:15;;;;;;;3.22;1.00;;;7.40;99.90;;;;;;5012842;28;20038;-76
2024/03/29 06:27:43;;;;;;;9.32;1.02;;;7.40;99.90;;;;;;5014344;28;20093;-76
2024/03/29 06:30:09;;;;;;;4.80;1.30;;;7.50;99.90;;;;;;5013899;28;20026;-78
2024/03/29 06:32:36;;;;;;;5.72;1.10;;;7.60;99.90;;;;;;5013095;28;20037;-75
2024/03/29 06:35:02;;;;;;;4.95;0.90;;;7.60;99.90;;;;;;5008731;28;20026;-77
2024/03/29 06:37:28;;;;;;;3.95;0.90;;;7.80;99.90;;;;;;5011858;28;20026;-76
2024/03/29 06:39:54;;;;;;;4.45;0.95;;;7.80;99.90;;;;;;5012157;28;20048;-77
2024/03/29 06:42:19;;;;;;;6.20;0.90;;;7.90;99.90;;;;;;5013046;28;20034;-77
2024/03/29 06:44:45;;;;;;;5.93;0.88;;;7.90;99.90;;;;;;5013296;28;20046;-79
2024/03/29 06:47:11;;;;;;;4.30;0.80;;;8.00;99.90;;;;;;5010310;28;20029;-75
2024/03/29 06:49:36;;;;;;;5.90;0.82;;;8.10;99.90;;;;;;5012418;28;20051;-75
2024/03/29 06:52:03;;;;;;;2.95;0.82;;;8.10;99.90;;;;;;5011640;28;20030;-76
2024/03/29 06:54:29;;;;;;;9.52;1.20;;;8.20;99.90;;;;;;5012455;28;20026;-74
2024/03/29 06:56:55;;;;;;;4.10;0.93;;;8.20;99.90;;;;;;5013348;28;20124;-75
2024/03/29 06:59:21;;;;;;;7.72;0.95;;;8.20;99.90;;;;;;5014839;28;20072;-76
2024/03/29 07:01:47;;;;;;;3.28;0.82;;;8.20;99.90;;;;;;5011014;28;20038;-76
2024/03/29 07:04:13;;;;;;;5.47;1.45;;;8.20;99.90;;;;;;5010963;28;20118;-75
2024/03/29 07:06:42;;;;;;;3.38;1.10;;;8.20;99.90;;;;;;5012357;28;20049;-77
2024/03/29 07:09:09;;;;;;;3.78;0.90;;;8.20;99.90;;;;;;5012277;28;20032;-73
2024/03/29 07:11:35;;;;;;;1.92;0.70;;;8.10;99.90;;;;;;5011697;28;20027;-74
2024/03/29 07:14:01;;;;;;;3.95;1.35;;;8.20;99.90;;;;;;5010716;28;20056;-75
2024/03/29 07:16:26;;;;;;;3.35;0.93;;;8.10;99.90;;;;;;5012580;28;20053;-73
2024/03/29 07:18:52;;;;;;;4.63;1.85;;;8.10;99.90;;;;;;5011514;28;20534;-75
2024/03/29 07:21:18;;;;;;;4.47;0.73;;;8.10;99.90;;;;;;5011555;28;20057;-74
2024/03/29 07:23:43;;;;;;;6.88;1.45;;;8.10;99.90;;;;;;5012503;28;20136;-76
2024/03/29 07:26:09;;;;;;;2.72;0.80;;;8.10;99.90;;;;;;5010879;28;20069;-77
2024/03/29 07:28:35;;;;;;;3.25;1.02;;;8.10;99.90;;;;;;5013222;28;20383;-74
2024/03/29 07:31:07;;;;;;;3.60;0.82;;;8.10;99.90;;;;;;5010890;28;20366;-75
2024/03/29 07:33:32;;;;;;;4.32;0.98;;;8.20;99.90;;;;;;5012547;28;20034;-76
2024/03/29 07:35:58;;;;;;;3.10;1.80;;;8.20;99.90;;;;;;5012733;28;20097;-74
2024/03/29 07:38:23;;;;;;;5.13;1.52;;;8.20;99.90;;;;;;5016293;28;20044;-75
2024/03/29 07:40:54;;;;;;;7.68;1.48;;;8.10;99.90;;;;;;5015055;28;20027;-74
2024/03/29 07:43:24;;;;;;;4.50;0.90;;;8.10;99.90;;;;;;5014746;28;20041;-74
2024/03/29 07:45:50;;;;;;;5.60;0.98;;;8.20;99.90;;;;;;5015174;28;20051;-75
2024/03/29 07:48:17;;;;;;;6.00;1.10;;;8.10;99.90;;;;;;5014808;28;21853;-76
2024/03/29 07:50:44;;;;;;;2.95;0.98;;;8.10;99.90;;;;;;5015433;28;20034;-72
2024/03/29 07:53:10;;;;;;;5.07;1.00;;;8.10;99.90;;;;;;5014138;28;20446;-75
2024/03/29 07:55:39;;;;;;;1.95;0.88;;;8.10;99.90;;;;;;5014961;28;20050;-75
2024/03/29 07:58:05;;;;;;;3.65;0.93;;;8.20;99.90;;;;;;5015495;28;20386;-75
2024/03/29 08:00:32;;;;;;;2.15;0.90;;;8.20;99.90;;;;;;5015737;28;20029;-75
2024/03/29 08:02:58;;;;;;;2.20;1.05;;;8.20;99.90;;;;;;5014214;28;20046;-74
2024/03/29 08:05:24;;;;;;;5.20;1.20;;;8.20;99.90;;;;;;5017129;28;20042;-75
2024/03/29 08:07:49;;;;;;;7.90;1.13;;;8.30;99.90;;;;;;5015846;28;20036;-73
2024/03/29 08:10:15;;;;;;;3.28;0.90;;;8.30;99.90;;;;;;5016070;28;20033;-75
2024/03/29 08:12:40;;;;;;;4.80;1.00;;;8.30;99.90;;;;;;5014223;28;20022;-74
2024/03/29 08:15:08;;;;;;;4.65;1.05;;;8.30;99.90;;;;;;5014592;28;20041;-74
2024/03/29 08:17:34;;;;;;;5.35;1.10;;;8.30;99.90;;;;;;5019850;28;20060;-73
2024/03/29 08:19:59;;;;;;;3.65;1.15;;;8.40;99.90;;;;;;5013842;28;20026;-73
2024/03/29 08:22:28;;;;;;;6.25;1.23;;;8.40;99.90;;;;;;5015475;28;20049;-75
2024/03/29 08:24:53;;;;;;;7.65;1.30;;;8.40;99.90;;;;;;5013038;28;20033;-74
2024/03/29 08:27:19;;;;;;;3.45;1.58;;;8.50;99.90;;;;;;5015226;28;20037;-74
2024/03/29 08:29:45;;;;;;;4.40;1.10;;;8.50;99.90;;;;;;5014912;28;20041;-74
2024/03/29 08:32:10;;;;;;;4.03;1.25;;;8.50;99.90;;;;;;5013963;28;20089;-75
2024/03/29 08:34:36;;;;;;;3.33;1.30;;;8.60;99.90;;;;;;5019932;28;20030;-74
2024/03/29 08:37:03;;;;;;;3.17;1.17;;;8.60;99.90;;;;;;5016401;28;20022;-75
2024/03/29 08:39:30;;;;;;;2.63;0.90;;;8.60;99.90;;;;;;5016106;28;20382;-74
2024/03/29 08:41:55;;;;;;;5.93;1.13;;;8.50;99.90;;;;;;5015295;28;20045;-73
2024/03/29 08:44:21;;;;;;;3.58;0.95;;;8.60;99.90;;;;;;5014361;28;20117;-74
2024/03/29 08:46:47;;;;;;;4.28;1.00;;;8.60;99.90;;;;;;5014735;28;20022;-74
2024/03/29 08:49:12;;;;;;;4.30;1.38;;;8.60;99.90;;;;;;5014536;28;20034;-73
2024/03/29 08:51:38;;;;;;;2.05;0.90;;;8.70;99.90;;;;;;5017621;28;20076;-74
2024/03/29 08:54:05;;;;;;;5.63;1.10;;;8.70;99.90;;;;;;5014496;28;20030;-75
2024/03/29 08:56:32;;;;;;;3.92;1.00;;;8.80;99.90;;;;;;5014501;28;20023;-74
2024/03/29 08:59:00;;;;;;;7.38;1.10;;;8.80;99.90;;;;;;5015022;28;20022;-74
2024/03/29 09:01:27;;;;;;;3.85;1.15;;;8.90;99.90;;;;;;5016139;28;20037;-75
2024/03/29 09:03:53;;;;;;;3.42;1.10;;;9.00;99.90;;;;;;5015239;28;20042;-75
2024/03/29 09:06:19;;;;;;;4.90;1.20;;;9.10;99.90;;;;;;5014815;28;20038;-74
2024/03/29 09:08:44;;;;;;;4.63;1.10;;;9.20;99.90;;;;;;5014411;28;20023;-74
2024/03/29 09:11:11;;;;;;;3.03;1.00;;;9.20;99.90;;;;;;5013967;28;20032;-73
2024/03/29 09:13:37;;;;;;;3.75;1.10;;;9.20;99.90;;;;;;5012824;28;20029;-73
2024/03/29 09:16:03;;;;;;;3.90;1.10;;;9.30;99.90;;;;;;5015127;28;20499;-74
2024/03/29 09:18:28;;;;;;;6.15;1.20;;;9.30;99.90;;;;;;5012271;28;20055;-75
2024/03/29 09:20:58;;;;;;;8.38;1.17;;;9.40;99.90;;;;;;5015485;28;20018;-73
2024/03/29 09:23:28;;;;;;;1.80;1.30;;;9.40;99.90;;;;;;5013636;28;20026;-75
2024/03/29 09:25:53;;;;;;;4.25;1.15;;;9.40;99.90;;;;;;5013815;28;20033;-74
2024/03/29 09:28:20;;;;;;;6.05;1.30;;;9.40;99.90;;;;;;5014649;28;20040;-76
2024/03/29 09:30:46;;;;;;;3.17;1.10;;;9.50;99.90;;;;;;5012944;28;20053;-77
2024/03/29 09:33:12;;;;;;;4.63;1.42;;;9.40;99.90;;;;;;5013773;28;20028;-76
2024/03/29 09:35:38;;;;;;;4.20;1.30;;;9.50;99.90;;;;;;5031446;28;20034;-78
2024/03/29 09:38:04;;;;;;;5.45;1.15;;;9.50;99.90;;;;;;5015160;28;20037;-74
2024/03/29 09:40:29;;;;;;;3.58;1.00;;;9.40;99.90;;;;;;5012099;28;20441;-74
2024/03/29 09:43:02;;;;;;;6.43;1.98;;;9.40;99.90;;;;;;5014589;28;20062;-76
2024/03/29 09:45:36;;;;;;;5.60;1.20;;;9.40;99.90;;;;;;5013877;28;20034;-76
2024/03/29 09:48:03;;;;;;;;;;;9.40;99.90;;;;;;5012411;28;20031;-75
2024/03/29 09:50:31;;;;;;;5.10;1.27;;;9.40;99.90;;;;;;5011327;28;19917;-73
2024/03/29 09:52:58;;;;;;;3.97;1.10;;;9.40;99.90;;;;;;5012985;28;20021;-74
2024/03/29 09:55:24;;;;;;;3.33;1.13;;;9.40;99.90;;;;;;5013635;28;20156;-75
2024/03/29 09:57:50;;;;;;;4.65;1.63;;;9.40;99.90;;;;;;5014378;28;20045;-76
2024/03/29 10:00:17;;;;;;;5.13;1.38;;;9.40;99.90;;;;;;5013901;28;20017;-74
2024/03/29 10:02:44;;;;;;;4.70;1.10;;;9.40;99.90;;;;;;5010433;28;20056;-74
2024/03/29 10:05:12;;;;;;;6.97;1.30;;;9.40;99.90;;;;;;5012980;28;20128;-76
2024/03/29 10:07:39;;;;;;;4.75;1.63;;;9.60;99.90;;;;;;5012169;28;20030;-75
2024/03/29 10:10:06;;;;;;;4.18;1.20;;;9.50;99.90;;;;;;5011151;28;20085;-75
2024/03/29 10:12:31;;;;;;;3.58;1.00;;;9.60;99.90;;;;;;5011346;28;20022;-74
2024/03/29 10:15:17;;;;;;;5.78;1.52;;;9.70;99.90;;;;;;5013656;28;20035;-75
2024/03/29 10:17:48;;;;;;;4.78;1.80;;;9.80;99.90;;;;;;5012485;28;20451;-74
2024/03/29 10:20:18;;;;;;;3.50;1.25;;;9.90;99.90;;;;;;5011929;28;20106;-74
2024/03/29 10:22:45;;;;;;;6.72;1.30;;;10.00;99.90;;;;;;5013879;28;20053;-76
2024/03/29 10:25:14;;;;;;;3.25;1.05;;;10.10;99.90;;;;;;5013550;28;20550;-73
2024/03/29 10:27:40;;;;;;;5.28;1.60;;;10.10;99.90;;;;;;5012536;28;20032;-76
2024/03/29 10:30:10;;;;;;;3.05;1.40;;;10.20;99.90;;;;;;5013605;28;20145;-76
2024/03/29 10:32:42;;;;;;;4.97;1.30;;;10.20;99.90;;;;;;5011203;28;20029;-77
2024/03/29 10:35:09;;;;;;;4.88;1.33;;;10.20;99.90;;;;;;5011379;28;20137;-77
2024/03/29 10:37:38;;;;;;;7.80;1.67;;;10.20;99.90;;;;;;5011797;28;20031;-74
2024/03/29 10:40:15;;;;;;;8.77;2.17;;;10.20;99.90;;;;;;5013196;28;20098;-74
2024/03/29 10:42:41;;;;;;;7.40;1.52;;;10.30;99.90;;;;;;5012596;28;20022;-74
2024/03/29 10:45:08;;;;;;;5.35;1.58;;;10.50;99.90;;;;;;5010533;28;20042;-78
2024/03/29 10:47:34;;;;;;;3.97;1.60;;;10.90;99.90;;;;;;5023237;28;20025;-75
2024/03/29 10:50:00;;;;;;;8.13;2.40;;;11.30;99.90;;;;;;5011608;28;20038;-75
2024/03/29 10:52:26;;;;;;;4.97;1.40;;;11.70;99.90;;;;;;5008780;28;20046;-73
2024/03/29 10:54:52;;;;;;;3.53;1.30;;;11.80;99.90;;;;;;5010302;28;20022;-71
2024/03/29 10:57:26;;;;;;;4.25;1.60;;;11.90;99.90;;;;;;5011955;28;20069;-74
2024/03/29 10:59:58;;;;;;;1.92;1.20;;;12.00;99.90;;;;;;5012128;28;20049;-74
2024/03/29 11:02:41;;;;;;;3.88;1.63;;;12.10;99.90;;;;;;5008853;28;20130;-75
2024/03/29 11:05:12;;;;;;;5.07;1.50;;;12.10;99.90;;;;;;5010433;28;20049;-81
2024/03/29 11:07:43;;;;;;;3.38;1.70;;;12.10;99.90;;;;;;5010225;28;20022;-81
2024/03/29 11:10:29;;;;;;;4.28;1.63;;;12.20;99.90;;;;;;5010285;28;20030;-74
2024/03/29 11:13:19;;;;;;;4.80;1.63;;;12.10;99.90;;;;;;5009768;28;20027;-77
2024/03/29 11:15:47;;;;;;;6.53;1.98;;;12.00;99.90;;;;;;5009381;28;20410;-72
2024/03/29 11:18:16;;;;;;;6.95;2.25;;;11.90;99.90;;;;;;5013729;28;20328;-74
2024/03/29 11:20:53;;;;;;;10.00;1.98;;;11.90;99.90;;;;;;5009418;28;20033;-73
2024/03/29 11:23:21;;;;;;;3.50;1.80;;;11.90;99.90;;;;;;5012373;28;20025;-73
2024/03/29 11:25:51;;;;;;;2.80;1.63;;;12.00;99.90;;;;;;5011042;28;20040;-73
2024/03/29 11:28:26;;;;;;;5.90;1.70;;;12.00;99.90;;;;;;5010556;28;20121;-72
2024/03/29 11:30:53;;;;;;;4.70;1.80;;;12.30;99.90;;;;;;5031810;28;20148;-74
2024/03/29 11:33:27;;;;;;;5.90;2.20;;;12.20;99.90;;;;;;5010798;28;20018;-75
2024/03/29 11:35:53;;;;;;;;;;;12.40;99.90;;;;;;5033496;28;20121;-76
2024/03/29 11:38:18;;;;;;;5.18;2.30;;;12.40;99.90;;;;;;5010261;28;20055;-75
2024/03/29 11:41:04;;;;;;;4.82;2.10;;;12.50;99.90;;;;;;5012432;28;20037;-76
2024/03/29 11:43:34;;;;;;;6.35;2.40;;;12.60;99.90;;;;;;5010750;28;20026;-74
2024/03/29 11:46:01;;;;;;;4.95;2.00;;;12.60;99.90;;;;;;5009897;28;20030;-73
2024/03/29 11:48:28;;;;;;;6.10;1.98;;;12.70;99.90;;;;;;5009051;28;20090;-72
2024/03/29 11:50:55;;;;;;;5.80;2.67;;;13.00;99.90;;;;;;5012620;28;20018;-72
2024/03/29 11:53:21;;;;;;;4.78;1.70;;;13.60;99.90;;;;;;5008653;28;20038;-74
2024/03/29 11:55:48;;;;;;;4.15;1.73;;;14.20;99.90;;;;;;5010207;28;20498;-77
2024/03/29 11:58:15;;;;;;;6.20;1.88;;;14.40;99.90;;;;;;5011218;28;20783;-74
2024/03/29 12:00:44;;;;;;;4.65;1.92;;;14.20;99.90;;;;;;5007599;28;20082;-74
2024/03/29 12:03:10;;;;;;;4.85;1.90;;;14.10;99.90;;;;;;5008013;28;20050;-75
2024/03/29 12:05:35;;;;;;;3.10;1.80;;;13.90;99.90;;;;;;5010520;28;20576;-73
2024/03/29 12:08:01;;;;;;;4.88;1.70;;;13.70;99.90;;;;;;5008869;28;20054;-76
2024/03/29 12:10:28;;;;;;;3.15;1.63;;;13.40;99.90;;;;;;5014089;28;20025;-72
2024/03/29 12:12:57;;;;;;;4.25;2.00;;;13.30;99.90;;;;;;5010264;28;20018;-74
2024/03/29 12:15:29;;;;;;;3.85;1.90;;;13.10;99.90;;;;;;5010226;28;20518;-74
2024/03/29 12:18:02;;;;;;;5.55;2.25;;;13.00;99.90;;;;;;5012569;28;20018;-73
2024/03/29 12:20:38;;;;;;;5.15;2.28;;;13.00;99.90;;;;;;5007981;28;20816;-75
2024/03/29 12:23:06;;;;;;;4.60;2.30;;;13.10;99.90;;;;;;5015825;28;20094;-74
2024/03/29 12:25:38;;;;;;;4.85;2.10;;;13.20;99.90;;;;;;5010662;28;20103;-76
2024/03/29 12:28:07;;;;;;;4.97;1.92;;;13.40;99.90;;;;;;5011408;28;20030;-78
2024/03/29 12:30:33;;;;;;;5.10;2.00;;;13.30;99.90;;;;;;5011056;28;20026;-75
2024/03/29 12:33:03;;;;;;;5.57;2.15;;;13.40;99.90;;;;;;5012854;28;20034;-78
2024/03/29 12:35:30;;;;;;;6.18;2.17;;;13.40;99.90;;;;;;5013651;28;20414;-76
2024/03/29 12:38:02;;;;;;;5.63;1.88;;;13.40;99.90;;;;;;5015122;28;20038;-74
2024/03/29 12:40:37;;;;;;;5.03;2.17;;;13.30;99.90;;;;;;5012143;28;20040;-72
2024/03/29 12:43:05;;;;;;;6.18;2.25;;;13.20;99.90;;;;;;5011369;28;20034;-75
2024/03/29 12:45:32;;;;;;;4.07;2.17;;;13.10;99.90;;;;;;5014282;28;20472;-73
2024/03/29 12:48:01;;;;;;;5.38;2.28;;;13.10;99.90;;;;;;5013732;28;20240;-72
2024/03/29 12:50:32;;;;;;;4.10;2.33;;;13.00;99.90;;;;;;5019117;28;20029;-73
2024/03/29 12:53:00;;;;;;;4.60;2.08;;;13.00;99.90;;;;;;5014451;28;20049;-73
2024/03/29 12:55:30;;;;;;;3.78;2.20;;;13.00;99.90;;;;;;5012951;28;20026;-73
2024/03/29 12:58:00;;;;;;;5.72;2.38;;;13.20;99.90;;;;;;5020264;28;20695;-72
2024/03/29 13:00:27;;;;;;;5.22;2.45;;;13.10;99.90;;;;;;5013841;28;20026;-77