Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:06;;;;;;;16.80;10.57;;;;;;;;;;762202;183;1018352;-63
2022/04/15 00:03:32;;;;;;;13.20;8.00;;;;;;;;;;755839;184;1009694;-63
2022/04/15 00:05:58;;;;;;;13.93;8.63;;;;;;;;;;764441;184;915510;-62
2022/04/15 00:08:24;;;;;;;14.33;9.30;;;;;;;;;;747561;184;921571;-63
2022/04/15 00:10:49;;;;;;;16.80;10.27;;;;;;;;;;747788;184;919514;-63
2022/04/15 00:13:19;;;;;;;16.80;11.30;;;;;;;;;;763462;184;918943;-62
2022/04/15 00:15:41;;;;;;;15.00;10.98;;;;;;;;;;751475;184;919755;-62
2022/04/15 00:18:07;;;;;;;18.77;11.20;;;;;;;;;;751710;184;924419;-63
2022/04/15 00:20:33;;;;;;;18.40;10.33;;;;;;;;;;752297;184;2045875;-63
2022/04/15 00:22:59;;;;;;;15.70;9.07;;;;;;;;;;764298;184;919285;-64
2022/04/15 00:25:25;;;;;;;14.60;10.30;;;;;;;;;;758259;184;1019310;-63
2022/04/15 00:27:50;;;;;;;15.60;9.70;;;;;;;;;;757957;183;919437;-63
2022/04/15 00:30:16;;;;;;;14.10;9.63;;;;;;;;;;761987;184;920416;-63
2022/04/15 00:32:42;;;;;;;16.43;9.33;;;;;;;;;;756807;184;918638;-63
2022/04/15 00:35:09;;;;;;;16.70;10.63;;;;;;;;;;747958;184;918729;-63
2022/04/15 00:37:34;;;;;;;18.23;11.50;;;;;;;;;;754521;185;919209;-62
2022/04/15 00:40:02;;;;;;;16.97;10.70;;;;;;;;;;749826;184;919791;-62
2022/04/15 00:42:27;;;;;;;17.87;12.90;;;;;;;;;;749260;185;920364;-62
2022/04/15 00:44:53;;;;;;;16.23;10.27;;;;;;;;;;754486;183;920016;-63
2022/04/15 00:47:19;;;;;;;17.13;11.13;;;;;;;;;;763539;184;914896;-63
2022/04/15 00:49:45;;;;;;;16.60;10.30;;;;;;;;;;762907;182;920466;-63
2022/04/15 00:52:11;;;;;;;17.17;11.40;;;;;;;;;;764355;182;916453;-62
2022/04/15 00:54:37;;;;;;;20.10;9.93;;;;;;;;;;771627;182;884821;-62
2022/04/15 00:57:03;;;;;;;20.00;10.70;;;;;;;;;;761583;182;916198;-62
2022/04/15 00:59:28;;;;;;;18.83;10.40;;;;;;;;;;759432;182;919555;-62
2022/04/15 01:01:54;;;;;;;16.40;11.33;;;;;;;;;;764884;184;917575;-61
2022/04/15 01:04:21;;;;;;;18.10;10.47;;;;;;;;;;761866;183;915567;-63
2022/04/15 01:06:47;;;;;;;18.70;11.30;;;;;;;;;;759449;184;915909;-63
2022/04/15 01:09:12;;;;;;;14.60;10.20;;;;;;;;;;756736;183;1017711;-62
2022/04/15 01:11:38;;;;;;;17.10;11.45;;;;;;;;;;764590;184;911404;-63
2022/04/15 01:14:04;;;;;;;15.63;10.20;;;;;;;;;;760941;184;919265;-63
2022/04/15 01:16:31;;;;;;;21.40;10.37;;;;;;;;;;757088;184;919508;-62
2022/04/15 01:18:56;;;;;;;14.40;9.13;;;;;;;;;;761432;183;919164;-62
2022/04/15 01:21:22;;;;;;;16.08;9.88;;;;;;;;;;745403;184;918924;-63
2022/04/15 01:23:48;;;;;;;14.80;9.20;;;;;;;;;;750705;184;1021368;-63
2022/04/15 01:26:14;;;;;;;16.17;9.67;;;;;;;;;;753447;184;918295;-63
2022/04/15 01:28:40;;;;;;;15.03;9.33;;;;;;;;;;728045;190;918760;-63
2022/04/15 01:31:07;;;;;;;24.63;10.77;;;;;;;;;;723453;190;918464;-63
2022/04/15 01:33:31;;;;;;;17.55;10.18;;;;;;;;;;752080;184;919537;-64
2022/04/15 01:35:57;;;;;;;12.80;10.30;;;;;;;;;;757491;183;919134;-63
2022/04/15 01:38:23;;;;;;;16.87;10.57;;;;;;;;;;757388;184;919813;-62
2022/04/15 01:40:49;;;;;;;15.60;9.63;;;;;;;;;;756152;183;919172;-63
2022/04/15 01:43:15;;;;;;;15.90;9.10;;;;;;;;;;759761;184;919817;-63
2022/04/15 01:45:41;;;;;;;17.10;10.83;;;;;;;;;;755353;184;920565;-63
2022/04/15 01:48:07;;;;;;;17.60;10.80;;;;;;;;;;753736;184;1021410;-63
2022/04/15 01:50:33;;;;;;;19.17;9.03;;;;;;;;;;761646;184;923032;-63
2022/04/15 01:52:59;;;;;;;18.20;8.83;;;;;;;;;;754425;183;919457;-63
2022/04/15 01:55:24;;;;;;;12.93;9.50;;;;;;;;;;759412;183;920007;-63
2022/04/15 01:57:51;;;;;;;14.65;10.10;;;;;;;;;;757789;184;919018;-63
2022/04/15 02:00:17;;;;;;;16.27;10.47;;;;;;;;;;753543;183;918008;-63
2022/04/15 02:02:43;;;;;;;17.07;10.90;;;;;;;;;;758721;182;919923;-63
2022/04/15 02:05:09;;;;;;;13.60;8.37;;;;;;;;;;755730;183;919532;-63
2022/04/15 02:07:35;;;;;;;15.43;10.30;;;;;;;;;;768316;182;935152;-63
2022/04/15 02:10:01;;;;;;;15.80;9.33;;;;;;;;;;755274;184;918693;-63
2022/04/15 02:12:26;;;;;;;17.37;9.90;;;;;;;;;;759973;183;918457;-63
2022/04/15 02:14:52;;;;;;;14.90;9.73;;;;;;;;;;758728;184;917597;-63
2022/04/15 02:17:18;;;;;;;18.20;9.57;;;;;;;;;;755599;184;918815;-63
2022/04/15 02:19:44;;;;;;;13.80;9.43;;;;;;;;;;754393;183;919564;-63
2022/04/15 02:22:10;;;;;;;15.90;9.60;;;;;;;;;;758464;184;917549;-63
2022/04/15 02:24:36;;;;;;;14.77;8.65;;;;;;;;;;755257;184;920474;-63
2022/04/15 02:27:01;;;;;;;13.90;9.47;;;;;;;;;;756377;183;919126;-63
2022/04/15 02:29:27;;;;;;;13.43;8.07;;;;;;;;;;756123;184;919545;-63
2022/04/15 02:31:53;;;;;;;13.60;8.63;;;;;;;;;;756899;184;916857;-63
2022/04/15 02:34:19;;;;;;;18.10;8.47;;;;;;;;;;748453;184;917218;-63
2022/04/15 02:36:45;;;;;;;14.87;8.55;;;;;;;;;;745943;185;1019085;-63
2022/04/15 02:39:11;;;;;;;19.20;8.00;;;;;;;;;;756234;184;918734;-63
2022/04/15 02:41:38;;;;;;;13.10;8.03;;;;;;;;;;757383;184;916229;-63
2022/04/15 02:44:05;;;;;;;14.37;8.97;;;;;;;;;;759722;184;1020518;-63
2022/04/15 02:46:31;;;;;;;18.10;12.20;;;;;;;;;;762023;184;1016649;-63
2022/04/15 02:48:56;;;;;;;16.13;9.93;;;;;;;;;;758909;183;1027753;-63
2022/04/15 02:51:22;;;;;;;14.83;10.80;;;;;;;;;;754773;184;918671;-64
2022/04/15 02:53:48;;;;;;;17.40;9.13;;;;;;;;;;761246;183;917507;-63
2022/04/15 02:56:14;;;;;;;12.47;8.83;;;;;;;;;;761704;183;918569;-64
2022/04/15 02:58:40;;;;;;;14.02;8.60;;;;;;;;;;751642;185;919237;-63
2022/04/15 03:01:06;;;;;;;11.40;7.57;;;;;;;;;;757110;184;919483;-63
2022/04/15 03:03:33;;;;;;;12.07;7.10;;;;;;;;;;759680;184;919113;-64
2022/04/15 03:05:57;;;;;;;14.80;7.53;;;;;;;;;;760453;183;918379;-63
2022/04/15 03:08:23;;;;;;;15.20;8.30;;;;;;;;;;754505;183;919287;-64
2022/04/15 03:10:49;;;;;;;12.87;7.70;;;;;;;;;;763609;183;1021799;-63
2022/04/15 03:13:15;;;;;;;14.70;8.57;;;;;;;;;;756931;182;918656;-63
2022/04/15 03:15:41;;;;;;;11.40;8.03;;;;;;;;;;754236;184;905231;-64
2022/04/15 03:18:07;;;;;;;15.77;9.43;;;;;;;;;;756516;183;916814;-63
2022/04/15 03:20:32;;;;;;;14.30;8.30;;;;;;;;;;750269;187;916613;-63
2022/04/15 03:22:58;;;;;;;10.67;7.47;;;;;;;;;;747086;187;916121;-64
2022/04/15 03:25:24;;;;;;;13.37;8.43;;;;;;;;;;737806;187;915721;-64
2022/04/15 03:27:50;;;;;;;10.90;7.70;;;;;;;;;;737223;191;915407;-64
2022/04/15 03:30:16;;;;;;;12.65;9.15;;;;;;;;;;746026;185;916419;-64
2022/04/15 03:32:44;;;;;;;14.83;8.20;;;;;;;;;;748762;184;916131;-63
2022/04/15 03:35:09;;;;;;;13.77;9.00;;;;;;;;;;749679;184;915862;-63
2022/04/15 03:37:35;;;;;;;11.40;8.13;;;;;;;;;;722973;192;916265;-63
2022/04/15 03:40:01;;;;;;;12.00;7.53;;;;;;;;;;735836;190;916471;-64
2022/04/15 03:42:27;;;;;;;11.23;7.53;;;;;;;;;;744481;186;916102;-64
2022/04/15 03:44:53;;;;;;;11.20;7.70;;;;;;;;;;758029;184;916117;-64
2022/04/15 03:47:18;;;;;;;16.55;8.15;;;;;;;;;;750728;184;916341;-64
2022/04/15 03:49:47;;;;;;;11.23;7.07;;;;;;;;;;749996;184;915181;-64
2022/04/15 03:52:10;;;;;;;10.50;7.20;;;;;;;;;;753555;184;1022726;-64
2022/04/15 03:54:36;;;;;;;11.90;8.03;;;;;;;;;;727112;190;926246;-64
2022/04/15 03:57:02;;;;;;;10.90;7.20;;;;;;;;;;723892;192;920999;-64
2022/04/15 03:59:28;;;;;;;12.47;7.33;;;;;;;;;;744932;184;914980;-64
2022/04/15 04:01:53;;;;;;;15.20;9.03;;;;;;;;;;749197;184;919215;-65
2022/04/15 04:04:19;;;;;;;15.40;8.00;;;;;;;;;;752526;184;919367;-64
2022/04/15 04:06:45;;;;;;;12.35;8.13;;;;;;;;;;755722;184;918983;-63
2022/04/15 04:09:11;;;;;;;13.83;8.63;;;;;;;;;;764068;184;915292;-63
2022/04/15 04:11:37;;;;;;;13.60;8.90;;;;;;;;;;750329;184;919087;-62
2022/04/15 04:14:03;;;;;;;15.53;8.53;;;;;;;;;;750553;184;919355;-63
2022/04/15 04:16:29;;;;;;;16.50;11.20;;;;;;;;;;759287;184;913208;-63
2022/04/15 04:18:55;;;;;;;17.20;11.10;;;;;;;;;;757369;183;1018951;-62
2022/04/15 04:21:21;;;;;;;15.07;11.33;;;;;;;;;;756943;184;916333;-62
2022/04/15 04:23:48;;;;;;;18.00;11.20;;;;;;;;;;759585;183;917026;-62
2022/04/15 04:26:12;;;;;;;20.37;11.23;;;;;;;;;;758681;182;912264;-63
2022/04/15 04:28:38;;;;;;;14.63;10.67;;;;;;;;;;753578;183;1034765;-62
2022/04/15 04:31:04;;;;;;;18.50;12.50;;;;;;;;;;760184;183;915643;-63
2022/04/15 04:33:30;;;;;;;15.10;10.70;;;;;;;;;;754755;183;911179;-62
2022/04/15 04:35:56;;;;;;;16.90;11.47;;;;;;;;;;755768;183;919208;-62
2022/04/15 04:38:22;;;;;;;20.40;12.40;;;;;;;;;;758052;183;918938;-62
2022/04/15 04:40:47;;;;;;;22.17;14.03;;;;;;;;;;763679;183;629081;-61
2022/04/15 04:43:13;;;;;;;18.33;12.90;;;;;;;;;;757936;183;919062;-63
2022/04/15 04:45:39;;;;;;;16.33;13.10;;;;;;;;;;762858;183;919549;-65
2022/04/15 04:48:05;;;;;;;19.23;13.40;;;;;;;;;;765767;183;918700;-62
2022/04/15 04:50:31;;;;;;;17.33;11.67;;;;;;;;;;756155;184;1021137;-61
2022/04/15 04:52:57;;;;;;;20.90;13.17;;;;;;;;;;757434;184;919688;-61
2022/04/15 04:55:23;;;;;;;20.83;14.13;;;;;;;;;;759801;183;919745;-60
2022/04/15 04:57:49;;;;;;;21.37;14.77;;;;;;;;;;751775;183;919031;-60
2022/04/15 05:00:15;;;;;;;22.20;13.90;;;;;;;;;;754115;184;1037576;-61
2022/04/15 05:02:41;;;;;;;18.70;13.67;;;;;;;;;;760939;183;919441;-61
2022/04/15 05:05:07;;;;;;;22.70;13.70;;;;;;;;;;763028;183;919017;-62
2022/04/15 05:07:33;;;;;;;16.30;11.77;;;;;;;;;;756873;183;918898;-63
2022/04/15 05:09:59;;;;;;;18.83;12.37;;;;;;;;;;755984;183;918959;-62
2022/04/15 05:12:25;;;;;;;19.73;14.47;;;;;;;;;;761058;183;926891;-62
2022/04/15 05:14:50;;;;;;;20.00;14.63;;;;;;;;;;757597;184;919107;-62
2022/04/15 05:17:16;;;;;;;17.17;12.37;;;;;;;;;;757910;184;919560;-62
2022/04/15 05:19:42;;;;;;;24.33;14.37;;;;;;;;;;763517;184;919770;-63
2022/04/15 05:22:08;;;;;;;17.80;12.70;;;;;;;;;;758305;184;920145;-63
2022/04/15 05:24:34;;;;;;;18.90;13.50;;;;;;;;;;763515;183;920121;-63
2022/04/15 05:27:00;;;;;;;17.20;12.97;;;;;;;;;;760999;183;919186;-63
2022/04/15 05:29:26;;;;;;;20.80;13.23;;;;;;;;;;755003;186;917899;-63
2022/04/15 05:31:51;;;;;;;35.93;20.70;;;;;;;;;;743228;188;918209;-63
2022/04/15 05:34:17;;;;;;;28.53;16.93;;;;;;;;;;749497;184;1046373;-62
2022/04/15 05:36:43;;;;;;;21.50;14.93;;;;;;;;;;762830;182;917843;-63
2022/04/15 05:39:09;;;;;;;19.83;13.40;;;;;;;;;;760960;182;919142;-63
2022/04/15 05:41:35;;;;;;;19.75;13.50;;;;;;;;;;759747;179;918947;-65
2022/04/15 05:44:03;;;;;;;32.13;17.90;;;;;;;;;;763067;182;918928;-63
2022/04/15 05:46:27;;;;;;;36.73;23.27;;;;;;;;;;755332;184;918389;-63
2022/04/15 05:48:53;;;;;;;22.17;18.97;;;;;;;;;;753703;184;923471;-63
2022/04/15 05:51:19;;;;;;;20.33;15.17;;;;;;;;;;761216;184;918802;-63
2022/04/15 05:53:45;;;;;;;25.93;15.27;;;;;;;;;;756117;187;625178;-63
2022/04/15 05:56:11;;;;;;;23.07;16.33;;;;;;;;;;757999;183;640549;-64
2022/04/15 05:58:37;;;;;;;21.13;15.67;;;;;;;;;;755392;183;615167;-63
2022/04/15 06:01:03;;;;;;;18.23;14.43;;;;;;;;;;764481;184;629672;-63
2022/04/15 06:03:31;;;;;;;19.58;14.13;;;;;;;;;;744035;189;919006;-63
2022/04/15 06:05:55;;;;;;;17.60;12.63;;;;;;;;;;750939;184;622058;-63
2022/04/15 06:08:21;;;;;;;20.63;14.67;;;;;;;;;;759087;184;620975;-63
2022/04/15 06:10:47;;;;;;;24.50;15.17;;;;;;;;;;766787;183;625755;-64
2022/04/15 06:13:14;;;;;;;21.43;14.53;;;;;;;;;;755078;183;914730;-63
2022/04/15 06:15:41;;;;;;;25.42;16.70;;;;;;;;;;751353;186;919147;-63
2022/04/15 06:18:06;;;;;;;29.27;17.57;;;;;;;;;;760514;184;919531;-63
2022/04/15 06:20:31;;;;;;;25.83;17.90;;;;;;;;;;750587;184;918825;-63
2022/04/15 06:22:57;;;;;;;23.87;15.97;;;;;;;;;;746741;184;919187;-64
2022/04/15 06:25:23;;;;;;;20.00;14.00;;;;;;;;;;758394;183;917458;-64
2022/04/15 06:27:50;;;;;;;18.90;13.97;;;;;;;;;;748587;184;919318;-64
2022/04/15 06:30:15;;;;;;;20.00;14.38;;;;;;;;;;756922;183;917094;-64
2022/04/15 06:32:41;;;;;;;17.20;13.73;;;;;;;;;;758403;184;920133;-63
2022/04/15 06:35:07;;;;;;;21.17;12.10;;;;;;;;;;756317;184;932278;-63
2022/04/15 06:37:33;;;;;;;19.50;14.23;;;;;;;;;;741079;186;918903;-64
2022/04/15 06:39:59;;;;;;;19.97;14.17;;;;;;;;;;755147;184;919631;-63
2022/04/15 06:42:25;;;;;;;22.77;13.37;;;;;;;;;;750428;185;918923;-63
2022/04/15 06:44:51;;;;;;;23.30;14.80;;;;;;;;;;746114;187;918749;-63
2022/04/15 06:47:17;;;;;;;25.00;16.83;;;;;;;;;;758838;182;916269;-64
2022/04/15 06:49:43;;;;;;;28.27;17.00;;;;;;;;;;765425;184;916599;-63
2022/04/15 06:52:09;;;;;;;24.27;14.20;;;;;;;;;;756842;184;916464;-66
2022/04/15 06:54:34;;;;;;;19.70;15.40;;;;;;;;;;758793;184;968480;-63
2022/04/15 06:57:00;;;;;;;19.57;15.23;;;;;;;;;;766674;182;918962;-64
2022/04/15 06:59:26;;;;;;;18.43;13.80;;;;;;;;;;757710;183;919478;-64
2022/04/15 07:01:54;;;;;;;20.00;16.20;;;;;;;;;;757317;183;918618;-64
2022/04/15 07:04:18;;;;;;;18.90;13.80;;;;;;;;;;762343;184;918972;-64
2022/04/15 07:06:44;;;;;;;21.33;14.60;;;;;;;;;;759428;184;918979;-65
2022/04/15 07:09:10;;;;;;;25.77;16.23;;;;;;;;;;758750;184;920560;-64
2022/04/15 07:11:35;;;;;;;22.33;14.67;;;;;;;;;;758358;184;919427;-64
2022/04/15 07:14:03;;;;;;;25.60;17.80;;;;;;;;;;759098;184;918774;-64
2022/04/15 07:16:27;;;;;;;26.33;16.73;;;;;;;;;;757111;183;918761;-64
2022/04/15 07:18:56;;;;;;;39.42;25.20;;;;;;;;;;749080;183;1020317;-64
2022/04/15 07:21:21;;;;;;;26.90;18.42;;;;;;;;;;756409;184;919731;-63
2022/04/15 07:23:45;;;;;;;34.33;22.23;;;;;;;;;;757432;184;918419;-64
2022/04/15 07:26:10;;;;;;;40.63;27.40;;;;;;;;;;761662;183;1021210;-64
2022/04/15 07:28:36;;;;;;;21.23;16.80;;;;;;;;;;761389;184;918977;-67
2022/04/15 07:31:02;;;;;;;23.03;14.70;;;;;;;;;;756018;183;918634;-65
2022/04/15 07:33:28;;;;;;;26.20;14.83;;;;;;;;;;756161;184;918223;-65
2022/04/15 07:35:54;;;;;;;21.90;16.67;;;;;;;;;;757834;183;918526;-65
2022/04/15 07:38:20;;;;;;;24.97;15.60;;;;;;;;;;747439;187;917781;-64
2022/04/15 07:40:45;;;;;;;22.50;15.67;;;;;;;;;;749559;184;919062;-65
2022/04/15 07:43:11;;;;;;;20.33;15.43;;;;;;;;;;746113;184;918969;-64
2022/04/15 07:45:37;;;;;;;22.97;14.23;;;;;;;;;;753693;184;919160;-66
2022/04/15 07:48:03;;;;;;;18.37;12.97;;;;;;;;;;747589;184;919399;-65
2022/04/15 07:50:31;;;;;;;18.10;15.33;;;;;;;;;;751646;184;919858;-64
2022/04/15 07:52:56;;;;;;;17.00;13.18;;;;;;;;;;754076;184;919819;-65
2022/04/15 07:55:21;;;;;;;20.47;14.27;;;;;;;;;;752807;181;1033870;-64
2022/04/15 07:57:48;;;;;;;17.00;12.57;;;;;;;;;;754806;184;919239;-65
2022/04/15 08:00:14;;;;;;;16.73;13.40;;;;;;;;;;766865;182;918671;-61
2022/04/15 08:02:39;;;;;;;33.40;18.83;;;;;;;;;;749962;182;1020974;-63
2022/04/15 08:05:05;;;;;;;45.40;25.00;;;;;;;;;;760758;180;918987;-64
2022/04/15 08:07:31;;;;;;;32.53;17.17;;;;;;;;;;758257;183;918949;-64
2022/04/15 08:09:56;;;;;;;27.70;14.50;;;;;;;;;;761644;183;918056;-63
2022/04/15 08:12:22;;;;;;;21.10;12.80;;;;;;;;;;751981;184;919362;-63
2022/04/15 08:14:48;;;;;;;24.17;15.43;;;;;;;;;;753683;183;1019429;-64
2022/04/15 08:17:14;;;;;;;33.43;19.67;;;;;;;;;;759478;184;918629;-64
2022/04/15 08:19:40;;;;;;;25.17;16.07;;;;;;;;;;752986;183;919591;-64
2022/04/15 08:22:09;;;;;;;20.30;14.93;;;;;;;;;;753645;183;919575;-64
2022/04/15 08:24:35;;;;;;;18.27;13.90;;;;;;;;;;760536;183;919469;-64
2022/04/15 08:26:59;;;;;;;21.20;16.00;;;;;;;;;;755540;184;920123;-64
2022/04/15 08:29:24;;;;;;;17.10;12.60;;;;;;;;;;757453;184;917584;-63
2022/04/15 08:31:50;;;;;;;16.10;12.50;;;;;;;;;;756624;183;2086670;-65
2022/04/15 08:34:16;;;;;;;15.82;11.48;;;;;;;;;;759821;184;918645;-63
2022/04/15 08:36:42;;;;;;;22.40;13.50;;;;;;;;;;751595;184;918484;-65
2022/04/15 08:39:08;;;;;;;14.70;10.50;;;;;;;;;;753882;184;920340;-66
2022/04/15 08:41:34;;;;;;;15.53;11.30;;;;;;;;;;760426;183;1122901;-64
2022/04/15 08:44:00;;;;;;;17.73;13.27;;;;;;;;;;756579;183;918524;-64
2022/04/15 08:46:26;;;;;;;24.05;12.43;;;;;;;;;;752604;183;924502;-64
2022/04/15 08:48:51;;;;;;;12.97;10.47;;;;;;;;;;762983;183;877777;-64
2022/04/15 08:51:17;;;;;;;16.00;11.77;;;;;;;;;;758943;183;919610;-64
2022/04/15 08:53:43;;;;;;;17.27;15.25;;;;;;;;;;755242;184;919194;-65
2022/04/15 08:56:09;;;;;;;18.10;12.50;;;;;;;;;;755381;183;918776;-65
2022/04/15 08:58:35;;;;;;;13.47;10.80;;;;;;;;;;749987;184;916524;-65
2022/04/15 09:01:01;;;;;;;23.20;14.65;;;;;;;;;;748574;183;919605;-64
2022/04/15 09:03:28;;;;;;;12.67;10.17;;;;;;;;;;750682;184;919015;-65
2022/04/15 09:05:53;;;;;;;28.50;17.40;;;;;;;;;;752440;185;1018643;-65
2022/04/15 09:08:18;;;;;;;31.53;19.97;;;;;;;;;;756959;183;1016797;-66
2022/04/15 09:10:44;;;;;;;37.73;22.17;;;;;;;;;;757261;181;1104642;-64
2022/04/15 09:13:16;;;;;;;15.97;12.27;;;;;;;;;;765002;182;921173;-64
2022/04/15 09:15:42;;;;;;;16.20;10.87;;;;;;;;;;763633;183;913960;-64
2022/04/15 09:18:07;;;;;;;13.95;11.68;;;;;;;;;;755702;182;937345;-65
2022/04/15 09:20:33;;;;;;;16.37;12.60;;;;;;;;;;754144;183;919055;-65
2022/04/15 09:22:59;;;;;;;19.37;16.00;;;;;;;;;;764872;183;919854;-65
2022/04/15 09:25:25;;;;;;;17.20;10.53;;;;;;;;;;758951;183;919017;-66
2022/04/15 09:27:52;;;;;;;15.47;10.07;;;;;;;;;;755887;184;917322;-66
2022/04/15 09:30:18;;;;;;;20.80;10.30;;;;;;;;;;760000;183;1022456;-66
2022/04/15 09:32:44;;;;;;;15.50;11.37;;;;;;;;;;761604;183;919072;-66
2022/04/15 09:35:10;;;;;;;24.93;17.30;;;;;;;;;;758862;184;919236;-66
2022/04/15 09:37:35;;;;;;;24.50;17.77;;;;;;;;;;759755;183;918686;-66
2022/04/15 09:40:12;;;;;;;17.60;14.37;;;;;;;;;;756280;184;918182;-67
2022/04/15 09:42:45;;;;;;;17.60;12.50;;;;;;;;;;748856;185;919428;-67
2022/04/15 09:45:11;;;;;;;32.00;23.90;;;;;;;;;;754021;184;919516;-67
2022/04/15 09:47:37;;;;;;;35.30;23.70;;;;;;;;;;754430;183;920310;-67
2022/04/15 09:50:05;;;;;;;25.93;19.40;;;;;;;;;;757614;183;916877;-67
2022/04/15 09:52:29;;;;;;;20.53;14.73;;;;;;;;;;756481;183;916933;-67
2022/04/15 09:54:55;;;;;;;14.57;10.53;;;;;;;;;;747528;185;922521;-68
2022/04/15 09:57:21;;;;;;;15.70;11.60;;;;;;;;;;754394;185;915642;-70
2022/04/15 09:59:47;;;;;;;14.67;10.90;;;;;;;;;;752425;185;919089;-68
2022/04/15 10:02:12;;;;;;;12.40;10.03;;;;;;;;;;754364;183;919903;-67
2022/04/15 10:04:39;;;;;;;16.30;10.43;;;;;;;;;;758993;183;921557;-67
2022/04/15 10:07:07;;;;;;;48.90;32.33;;;;;;;;;;759984;183;918749;-67
2022/04/15 10:09:31;;;;;;;16.03;11.30;;;;;;;;;;751888;183;919194;-68
2022/04/15 10:11:56;;;;;;;12.60;9.95;;;;;;;;;;755882;183;919260;-67
2022/04/15 10:14:23;;;;;;;17.97;10.70;;;;;;;;;;761210;183;918302;-68
2022/04/15 10:16:48;;;;;;;16.93;11.50;;;;;;;;;;752665;183;918775;-68
2022/04/15 10:19:14;;;;;;;15.00;10.23;;;;;;;;;;758490;183;918643;-68
2022/04/15 10:21:40;;;;;;;16.00;10.10;;;;;;;;;;760960;183;919449;-68
2022/04/15 10:24:08;;;;;;;16.93;10.43;;;;;;;;;;756212;183;918837;-69
2022/04/15 10:26:35;;;;;;;12.67;9.63;;;;;;;;;;750790;185;921400;-70
2022/04/15 10:29:00;;;;;;;14.43;10.90;;;;;;;;;;760735;184;919030;-68
2022/04/15 10:31:26;;;;;;;10.23;8.70;;;;;;;;;;771383;183;625954;-70
2022/04/15 10:33:52;;;;;;;13.47;9.80;;;;;;;;;;761482;183;918567;-68
2022/04/15 10:36:21;;;;;;;15.95;12.18;;;;;;;;;;749795;183;1020564;-68
2022/04/15 10:38:52;;;;;;;13.17;10.70;;;;;;;;;;751727;187;619335;-67
2022/04/15 10:41:18;;;;;;;12.68;10.88;;;;;;;;;;744663;183;918406;-68
2022/04/15 10:43:50;;;;;;;12.43;9.70;;;;;;;;;;745331;187;921962;-70
2022/04/15 10:46:16;;;;;;;11.17;8.13;;;;;;;;;;727726;191;920245;-69
2022/04/15 10:48:42;;;;;;;12.67;8.40;;;;;;;;;;757375;184;916267;-68
2022/04/15 10:51:14;;;;;;;14.52;11.23;;;;;;;;;;737225;186;921755;-68
2022/04/15 10:53:40;;;;;;;13.77;9.80;;;;;;;;;;759342;183;915518;-70
2022/04/15 10:56:07;;;;;;;14.55;12.60;;;;;;;;;;750726;184;915626;-68
2022/04/15 11:01:13;;;;;;;11.60;10.38;;;;;;;;;;762873;184;915195;-68
2022/04/15 11:03:37;;;;;;;10.07;8.07;;;;;;;;;;753967;184;914982;-68
2022/04/15 11:06:04;;;;;;;14.70;11.83;;;;;;;;;;757352;184;912917;-68
2022/04/15 11:08:29;;;;;;;30.17;24.03;;;;;;;;;;765780;184;633499;-68
2022/04/15 11:10:59;;;;;;;10.27;7.83;;;;;;;;;;755109;184;918437;-68
2022/04/15 11:13:33;;;;;;;18.93;12.93;;;;;;;;;;762839;183;918944;-68
2022/04/15 11:15:59;;;;;;;25.43;15.73;;;;;;;;;;756965;184;1017770;-70
2022/04/15 11:18:25;;;;;;;165.27;130.82;;;;;;;;;;761465;183;919674;-69
2022/04/15 11:20:51;;;;;;;26.27;21.00;;;;;;;;;;757469;183;919565;-68
2022/04/15 11:23:17;;;;;;;60.13;35.33;;;;;;;;;;753875;183;919629;-68
2022/04/15 11:25:43;;;;;;;16.25;12.27;;;;;;;;;;761194;184;918680;-69
2022/04/15 11:28:09;;;;;;;45.17;33.40;;;;;;;;;;755449;184;918617;-68
2022/04/15 11:30:34;;;;;;;14.30;12.87;;;;;;;;;;755097;183;1020543;-67
2022/04/15 11:33:00;;;;;;;14.03;11.13;;;;;;;;;;753474;183;919342;-68
2022/04/15 11:35:27;;;;;;;17.20;11.87;;;;;;;;;;760885;184;918973;-67
2022/04/15 11:37:53;;;;;;;21.37;14.40;;;;;;;;;;749340;184;918007;-68
2022/04/15 11:40:18;;;;;;;22.95;15.75;;;;;;;;;;755537;183;1020222;-67
2022/04/15 11:42:44;;;;;;;23.00;15.10;;;;;;;;;;752680;184;918249;-70
2022/04/15 11:45:13;;;;;;;16.00;11.53;;;;;;;;;;746625;186;921139;-68
2022/04/15 11:47:36;;;;;;;16.47;11.80;;;;;;;;;;748109;183;918961;-68
2022/04/15 11:50:01;;;;;;;17.97;12.23;;;;;;;;;;757588;183;919694;-68
2022/04/15 11:52:28;;;;;;;15.40;10.87;;;;;;;;;;752941;183;918944;-68
2022/04/15 11:54:54;;;;;;;23.20;18.60;;;;;;;;;;755708;184;918320;-69
2022/04/15 11:57:20;;;;;;;14.63;11.77;;;;;;;;;;754153;184;920499;-68
2022/04/15 11:59:46;;;;;;;10.33;9.23;;;;;;;;;;756100;184;918441;-67
2022/04/15 12:02:12;;;;;;;28.27;22.97;;;;;;;;;;760560;183;920444;-68
2022/04/15 12:04:37;;;;;;;24.07;18.60;;;;;;;;;;756703;183;918877;-67
2022/04/15 12:07:04;;;;;;;25.27;18.67;;;;;;;;;;759224;184;1123941;-68
2022/04/15 12:09:30;;;;;;;20.10;15.60;;;;;;;;;;749156;183;919859;-68
2022/04/15 12:11:56;;;;;;;17.47;13.57;;;;;;;;;;760662;183;918524;-67
2022/04/15 12:14:22;;;;;;;17.00;11.53;;;;;;;;;;762209;183;917522;-69
2022/04/15 12:16:48;;;;;;;16.23;13.43;;;;;;;;;;746874;184;916140;-69
2022/04/15 12:19:14;;;;;;;17.47;15.57;;;;;;;;;;757677;184;919708;-68
2022/04/15 12:21:39;;;;;;;31.57;18.00;;;;;;;;;;754179;184;916457;-69
2022/04/15 12:24:06;;;;;;;38.63;22.70;;;;;;;;;;740769;190;915398;-68
2022/04/15 12:26:38;;;;;;;12.90;11.10;;;;;;;;;;756210;183;918980;-69
2022/04/15 12:31:36;;;;;;;26.47;17.17;;;;;;;;;;750585;184;919248;-68
2022/04/15 12:34:02;;;;;;;12.57;8.07;;;;;;;;;;755573;183;917728;-69
2022/04/15 12:36:34;;;;;;;10.60;8.27;;;;;;;;;;756093;183;917922;-70
2022/04/15 12:39:00;;;;;;;9.10;6.97;;;;;;;;;;755637;184;939249;-70
2022/04/15 12:41:26;;;;;;;12.37;9.43;;;;;;;;;;755663;184;919490;-70
2022/04/15 12:43:51;;;;;;;13.20;9.20;;;;;;;;;;755674;184;924655;-69
2022/04/15 12:46:17;;;;;;;18.67;12.63;;;;;;;;;;760496;183;918576;-69
2022/04/15 12:48:48;;;;;;;9.10;7.30;;;;;;;;;;754445;183;917971;-70
2022/04/15 12:51:14;;;;;;;9.40;7.33;;;;;;;;;;759563;182;917624;-70
2022/04/15 12:53:40;;;;;;;8.80;6.23;;;;;;;;;;758925;182;922561;-68
2022/04/15 12:56:08;;;;;;;6.72;6.05;;;;;;;;;;757472;184;919295;-70
2022/04/15 12:58:33;;;;;;;9.27;7.10;;;;;;;;;;760401;184;919209;-69
2022/04/15 13:00:59;;;;;;;12.27;9.80;;;;;;;;;;757909;184;915868;-70
2022/04/15 13:03:25;;;;;;;13.47;8.33;;;;;;;;;;759071;184;623046;-70
2022/04/15 13:05:53;;;;;;;10.53;8.43;;;;;;;;;;759248;184;615254;-71
2022/04/15 13:08:17;;;;;;;11.80;9.20;;;;;;;;;;746420;186;918870;-69
2022/04/15 13:10:42;;;;;;;14.10;10.30;;;;;;;;;;750730;181;918910;-69
2022/04/15 13:13:08;;;;;;;17.58;5.07;;;;;;;;;;746055;184;1020790;-68
2022/04/15 13:15:34;;;;;;;10.40;7.30;;;;;;;;;;764008;184;914487;-69
2022/04/15 13:18:00;;;;;;;9.17;5.07;;;;;;;;;;762403;183;638911;-70
2022/04/15 13:20:26;;;;;;;5.77;4.30;;;;;;;;;;761101;183;622767;-70
2022/04/15 13:22:52;;;;;;;9.70;5.63;;;;;;;;;;762545;184;626726;-69
2022/04/15 13:25:18;;;;;;;9.87;7.70;;;;;;;;;;752907;183;624729;-69
2022/04/15 13:27:43;;;;;;;8.53;6.87;;;;;;;;;;757396;184;918712;-70
2022/04/15 13:30:10;;;;;;;8.45;7.35;;;;;;;;;;755350;183;918702;-70
2022/04/15 13:32:36;;;;;;;5.37;3.97;;;;;;;;;;745853;187;919355;-69
2022/04/15 13:35:01;;;;;;;9.90;6.90;;;;;;;;;;745802;184;918749;-69
2022/04/15 13:37:27;;;;;;;6.60;4.83;;;;;;;;;;748473;186;918540;-70
2022/04/15 13:39:53;;;;;;;5.73;4.13;;;;;;;;;;731051;191;918575;-68
2022/04/15 13:42:19;;;;;;;7.50;5.27;;;;;;;;;;748685;184;921856;-67
2022/04/15 13:44:45;;;;;;;5.93;4.23;;;;;;;;;;755720;183;918301;-68
2022/04/15 13:47:11;;;;;;;5.07;3.80;;;;;;;;;;761992;183;918831;-69
2022/04/15 13:49:37;;;;;;;6.80;5.00;;;;;;;;;;756605;181;918971;-68
2022/04/15 13:57:19;;;;;;;8.67;5.70;;;;;;;;;;751952;183;918761;-68
2022/04/15 13:59:45;;;;;;;6.15;5.35;;;;;;;;;;733476;190;918988;-69
2022/04/15 14:02:11;;;;;;;7.00;5.27;;;;;;;;;;721647;189;917736;-69
2022/04/15 14:04:36;;;;;;;7.07;4.90;;;;;;;;;;748152;184;1022173;-69
2022/04/15 14:07:02;;;;;;;6.73;4.83;;;;;;;;;;757396;183;918111;-69
2022/04/15 14:09:28;;;;;;;6.90;4.63;;;;;;;;;;755406;184;914650;-68
2022/04/15 14:11:54;;;;;;;11.35;5.57;;;;;;;;;;753068;183;916642;-68