Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:21;;;;;;;41.55;26.52;;;7.70;80.30;;;;;;5014621;28;20411;-86
2021/11/15 00:02:48;;;;;;;43.20;25.65;;;7.60;80.30;;;;;;5014529;28;20054;-86
2021/11/15 00:05:16;;;;;;;40.90;25.88;;;7.60;80.30;;;;;;5013551;28;20522;-87
2021/11/15 00:07:43;;;;;;;44.78;27.17;;;7.60;80.30;;;;;;5014984;28;20042;-86
2021/11/15 00:10:15;;;;;;;43.53;25.42;;;7.60;80.30;;;;;;5014155;28;20053;-87
2021/11/15 00:12:51;;;;;;;43.70;26.45;;;7.60;80.30;;;;;;5014029;28;20053;-86
2021/11/15 00:15:20;;;;;;;42.38;25.95;;;7.60;80.30;;;;;;5012712;28;20054;-87
2021/11/15 00:17:48;;;;;;;42.85;26.38;;;7.50;80.30;;;;;;5014333;28;20057;-86
2021/11/15 00:20:16;;;;;;;41.85;25.30;;;7.50;80.30;;;;;;5014884;28;20054;-85
2021/11/15 00:22:43;;;;;;;41.63;26.30;;;7.50;80.30;;;;;;5014811;28;20538;-86
2021/11/15 00:25:11;;;;;;;39.28;25.15;;;7.50;80.30;;;;;;5012964;28;20410;-85
2021/11/15 00:27:39;;;;;;;41.88;26.35;;;7.50;80.30;;;;;;5013998;28;20058;-86
2021/11/15 00:30:08;;;;;;;46.17;27.40;;;7.50;80.30;;;;;;5013567;28;20053;-86
2021/11/15 00:32:36;;;;;;;43.35;26.13;;;7.50;80.30;;;;;;5013857;28;20474;-86
2021/11/15 00:35:04;;;;;;;39.67;26.55;;;7.40;80.30;;;;;;5013356;28;20045;-86
2021/11/15 00:37:31;;;;;;;41.10;26.45;;;7.40;80.30;;;;;;5014721;28;20046;-85
2021/11/15 00:39:58;;;;;;;39.05;25.90;;;7.40;80.30;;;;;;5013812;28;20095;-85
2021/11/15 00:42:25;;;;;;;40.25;26.30;;;7.40;80.30;;;;;;5013760;28;20128;-86
2021/11/15 00:44:52;;;;;;;39.10;25.40;;;7.40;80.40;;;;;;5014393;28;20045;-86
2021/11/15 00:47:20;;;;;;;44.88;27.58;;;7.40;80.40;;;;;;5013456;28;20049;-85
2021/11/15 00:49:47;;;;;;;42.65;25.90;;;7.40;80.50;;;;;;5014186;28;20053;-86
2021/11/15 00:52:14;;;;;;;42.70;27.70;;;7.40;80.50;;;;;;5015704;28;20080;-86
2021/11/15 00:54:41;;;;;;;42.63;26.58;;;7.40;80.60;;;;;;5012783;28;20046;-86
2021/11/15 00:57:08;;;;;;;45.28;27.08;;;7.40;80.60;;;;;;5014308;28;20116;-86
2021/11/15 00:59:36;;;;;;;42.22;27.67;;;7.40;80.70;;;;;;5014002;28;20046;-86
2021/11/15 01:02:03;;;;;;;42.80;26.85;;;7.40;80.80;;;;;;5013537;28;20573;-87
2021/11/15 01:04:31;;;;;;;46.65;28.42;;;7.40;80.80;;;;;;5013046;28;20081;-86
2021/11/15 01:06:58;;;;;;;45.10;28.77;;;7.40;80.90;;;;;;5013593;28;20391;-87
2021/11/15 01:09:25;;;;;;;44.20;29.50;;;7.50;81.00;;;;;;5012739;28;20068;-87
2021/11/15 01:11:55;;;;;;;46.95;29.80;;;7.50;81.00;;;;;;5013588;28;20054;-87
2021/11/15 01:14:22;;;;;;;42.88;27.05;;;7.50;81.10;;;;;;5013932;28;20058;-87
2021/11/15 01:16:50;;;;;;;44.33;29.08;;;7.50;81.20;;;;;;5012288;28;20042;-86
2021/11/15 01:19:18;;;;;;;55.05;31.10;;;7.50;81.20;;;;;;5013792;28;20074;-86
2021/11/15 01:21:46;;;;;;;46.88;29.60;;;7.50;81.20;;;;;;5012556;28;20046;-86
2021/11/15 01:24:14;;;;;;;46.47;29.67;;;7.60;81.30;;;;;;5012942;28;20060;-86
2021/11/15 01:26:41;;;;;;;48.13;30.80;;;7.60;81.30;;;;;;5013238;28;20053;-86
2021/11/15 01:29:10;;;;;;;47.67;32.22;;;7.60;81.40;;;;;;5013386;28;20065;-86
2021/11/15 01:31:38;;;;;;;46.33;30.45;;;7.60;81.40;;;;;;5013312;28;20042;-86
2021/11/15 01:34:07;;;;;;;48.97;31.20;;;7.70;81.40;;;;;;5012717;28;20053;-86
2021/11/15 01:36:34;;;;;;;51.42;32.83;;;7.70;81.50;;;;;;5009537;28;20053;-87
2021/11/15 01:39:04;;;;;;;53.22;32.70;;;7.70;81.50;;;;;;5014499;28;20076;-86
2021/11/15 01:41:32;;;;;;;51.67;34.67;;;7.80;81.60;;;;;;5012207;28;20046;-86
2021/11/15 01:43:59;;;;;;;54.38;35.20;;;7.80;81.60;;;;;;5012052;28;20057;-86
2021/11/15 01:46:26;;;;;;;57.10;35.42;;;7.80;81.70;;;;;;5013293;28;20042;-86
2021/11/15 01:48:53;;;;;;;54.95;34.42;;;7.90;81.70;;;;;;5013304;28;20045;-86
2021/11/15 01:51:20;;;;;;;55.63;35.80;;;7.90;81.80;;;;;;5012010;28;20454;-87
2021/11/15 01:53:47;;;;;;;51.60;33.65;;;7.90;81.70;;;;;;5011640;28;20053;-86
2021/11/15 01:56:15;;;;;;;53.17;34.20;;;7.90;81.80;;;;;;5013192;28;20046;-86
2021/11/15 01:58:42;;;;;;;56.10;34.83;;;7.90;81.80;;;;;;5012111;28;20081;-87
2021/11/15 02:01:09;;;;;;;51.33;35.05;;;8.00;81.80;;;;;;5011708;28;20456;-86
2021/11/15 02:03:37;;;;;;;54.55;35.83;;;7.90;81.80;;;;;;5012488;28;20525;-86
2021/11/15 02:06:06;;;;;;;50.45;34.72;;;8.00;81.80;;;;;;5014503;28;20041;-86
2021/11/15 02:08:33;;;;;;;54.33;37.08;;;8.00;81.80;;;;;;5012595;28;20061;-86
2021/11/15 02:11:00;;;;;;;61.00;38.92;;;8.00;81.90;;;;;;5014370;28;20048;-86
2021/11/15 02:13:27;;;;;;;56.03;36.17;;;8.00;81.90;;;;;;5014714;28;20053;-86
2021/11/15 02:15:55;;;;;;;55.25;36.58;;;8.10;81.90;;;;;;5012951;28;20046;-86
2021/11/15 02:18:22;;;;;;;59.90;37.53;;;8.00;81.90;;;;;;5012267;28;20116;-86
2021/11/15 02:20:54;;;;;;;61.67;38.65;;;8.10;81.90;;;;;;5012668;28;20052;-86
2021/11/15 02:23:23;;;;;;;56.25;36.90;;;8.10;81.90;;;;;;5012465;28;20053;-86
2021/11/15 02:25:52;;;;;;;61.10;40.15;;;8.10;81.90;;;;;;5011717;28;20049;-86
2021/11/15 02:28:27;;;;;;;60.17;37.60;;;8.10;81.90;;;;;;5013125;28;20054;-86
2021/11/15 02:30:54;;;;;;;57.53;38.85;;;8.10;81.90;;;;;;5012511;28;20053;-86
2021/11/15 02:33:21;;;;;;;61.85;39.33;;;8.10;81.90;;;;;;5012317;28;20056;-86
2021/11/15 02:35:48;;;;;;;56.60;38.10;;;8.20;81.90;;;;;;5011126;28;20498;-86
2021/11/15 02:38:15;;;;;;;62.15;39.97;;;8.10;81.90;;;;;;5011452;28;20050;-86
2021/11/15 02:40:42;;;;;;;59.50;40.17;;;8.20;82.00;;;;;;5012768;28;20053;-86
2021/11/15 02:43:09;;;;;;;60.33;39.65;;;8.20;81.90;;;;;;5012656;28;20572;-86
2021/11/15 02:45:37;;;;;;;63.78;40.42;;;8.20;81.90;;;;;;5011293;28;20569;-86
2021/11/15 02:48:05;;;;;;;58.97;39.33;;;8.20;82.00;;;;;;5012565;28;20122;-86
2021/11/15 02:50:33;;;;;;;60.30;40.10;;;8.20;81.90;;;;;;5012517;28;20054;-85
2021/11/15 02:53:07;;;;;;;65.85;42.03;;;8.20;81.90;;;;;;5012250;28;20038;-86
2021/11/15 02:55:35;;;;;;;60.50;39.67;;;8.20;81.90;;;;;;5012757;28;20105;-86
2021/11/15 02:58:05;;;;;;;62.40;41.30;;;8.20;82.00;;;;;;4995557;28;20056;-87
2021/11/15 03:00:38;;;;;;;64.53;41.03;;;8.20;81.90;;;;;;5007582;28;20053;-87
2021/11/15 03:03:06;;;;;;;57.55;39.42;;;8.20;82.00;;;;;;5012185;28;20100;-87
2021/11/15 03:05:36;;;;;;;62.67;39.90;;;8.20;82.00;;;;;;5012749;28;20058;-86
2021/11/15 03:08:04;;;;;;;59.13;38.85;;;8.20;82.00;;;;;;5011021;28;20108;-86
2021/11/15 03:10:33;;;;;;;66.93;40.78;;;8.20;82.00;;;;;;5013805;28;20038;-86
2021/11/15 03:13:03;;;;;;;63.60;41.22;;;8.20;82.00;;;;;;5015986;28;20057;-86
2021/11/15 03:15:33;;;;;;;60.95;39.25;;;8.20;82.00;;;;;;5015065;28;20049;-86
2021/11/15 03:18:04;;;;;;;63.75;41.80;;;8.20;82.00;;;;;;5014733;28;20045;-86
2021/11/15 03:20:37;;;;;;;64.40;39.67;;;8.20;82.00;;;;;;5015831;28;20123;-87
2021/11/15 03:23:10;;;;;;;60.97;39.60;;;8.20;82.00;;;;;;5015745;28;20057;-87
2021/11/15 03:25:37;;;;;;;59.85;40.30;;;8.20;82.00;;;;;;5015812;28;20044;-86
2021/11/15 03:28:07;;;;;;;65.50;41.88;;;8.20;82.00;;;;;;5014478;28;20488;-87
2021/11/15 03:30:34;;;;;;;64.20;41.22;;;8.20;82.00;;;;;;5009917;28;20050;-86
2021/11/15 03:33:02;;;;;;;60.50;39.97;;;8.20;82.00;;;;;;5016936;28;20418;-86
2021/11/15 03:35:29;;;;;;;64.25;41.72;;;8.20;82.00;;;;;;5015601;28;20054;-86
2021/11/15 03:37:56;;;;;;;79.38;41.38;;;8.20;82.00;;;;;;5016559;28;20050;-86
2021/11/15 03:40:25;;;;;;;59.55;40.78;;;8.20;82.00;;;;;;5015901;28;20462;-86
2021/11/15 03:42:55;;;;;;;64.78;41.17;;;8.20;82.10;;;;;;5015712;28;20053;-86
2021/11/15 03:45:23;;;;;;;64.22;40.55;;;8.20;82.10;;;;;;5015612;28;20450;-86
2021/11/15 03:47:50;;;;;;;60.35;39.25;;;8.20;82.10;;;;;;5014978;28;20049;-85
2021/11/15 03:50:17;;;;;;;64.63;40.22;;;8.20;82.10;;;;;;5015344;28;20431;-85
2021/11/15 03:52:46;;;;;;;61.10;38.45;;;8.20;82.10;;;;;;5014913;28;20049;-86
2021/11/15 03:55:17;;;;;;;61.10;39.70;;;8.20;82.10;;;;;;5015181;28;20065;-86
2021/11/15 03:57:45;;;;;;;63.28;41.00;;;8.20;82.10;;;;;;5014593;28;20108;-86
2021/11/15 04:00:18;;;;;;;63.88;39.72;;;8.20;82.10;;;;;;5013293;28;20127;-86
2021/11/15 04:02:51;;;;;;;58.47;39.00;;;8.20;82.10;;;;;;5014699;28;20058;-86
2021/11/15 04:05:28;;;;;;;60.97;39.58;;;8.20;82.10;;;;;;5014817;28;20058;-85
2021/11/15 04:07:56;;;;;;;61.45;40.78;;;8.20;82.10;;;;;;5014675;28;20038;-86
2021/11/15 04:10:28;;;;;;;59.60;40.15;;;8.20;82.10;;;;;;5014987;28;20466;-86
2021/11/15 04:12:58;;;;;;;63.10;40.40;;;8.20;82.10;;;;;;5015080;28;20057;-86
2021/11/15 04:15:25;;;;;;;56.83;39.50;;;8.20;82.10;;;;;;5013768;28;20061;-86
2021/11/15 04:17:53;;;;;;;60.92;40.35;;;8.20;82.10;;;;;;5014899;28;20049;-86
2021/11/15 04:20:21;;;;;;;67.00;42.72;;;8.20;82.10;;;;;;5015014;28;20116;-85
2021/11/15 04:22:48;;;;;;;70.03;41.60;;;8.20;82.10;;;;;;5013763;28;20046;-86
2021/11/15 04:25:16;;;;;;;65.07;40.80;;;8.20;82.10;;;;;;5014752;28;20049;-85
2021/11/15 04:27:43;;;;;;;67.20;42.45;;;8.20;82.10;;;;;;5014030;28;20041;-86
2021/11/15 04:30:12;;;;;;;61.30;39.95;;;8.20;82.10;;;;;;5013896;28;20549;-86
2021/11/15 04:32:42;;;;;;;61.40;40.08;;;8.20;82.20;;;;;;5014176;28;20054;-86
2021/11/15 04:35:17;;;;;;;66.45;42.13;;;8.20;82.20;;;;;;5013414;28;20050;-85
2021/11/15 04:37:45;;;;;;;65.13;42.53;;;8.20;82.20;;;;;;5014550;28;20050;-85
2021/11/15 04:40:12;;;;;;;67.53;41.10;;;8.20;82.20;;;;;;5014415;28;20045;-86
2021/11/15 04:42:40;;;;;;;62.65;41.30;;;8.20;82.20;;;;;;5013414;28;20450;-85
2021/11/15 04:45:07;;;;;;;67.57;42.95;;;8.10;82.20;;;;;;5014173;28;20053;-86
2021/11/15 04:47:34;;;;;;;63.85;42.08;;;8.20;82.20;;;;;;5014238;28;20054;-86
2021/11/15 04:50:02;;;;;;;68.03;43.17;;;8.10;82.20;;;;;;5013208;28;20050;-86
2021/11/15 04:52:29;;;;;;;61.03;40.60;;;8.10;82.20;;;;;;5012801;28;20046;-86
2021/11/15 04:54:56;;;;;;;69.82;42.80;;;8.20;82.20;;;;;;5014409;28;20107;-86
2021/11/15 04:57:24;;;;;;;68.72;43.45;;;8.10;82.20;;;;;;5013098;28;20062;-86
2021/11/15 04:59:51;;;;;;;65.32;42.05;;;8.10;82.20;;;;;;5013345;28;20103;-86
2021/11/15 05:02:18;;;;;;;70.47;44.03;;;8.10;82.20;;;;;;5013820;28;20053;-86
2021/11/15 05:04:45;;;;;;;70.50;44.03;;;8.10;82.20;;;;;;5013971;28;20085;-85
2021/11/15 05:07:12;;;;;;;65.60;42.33;;;8.10;82.30;;;;;;5013513;28;20049;-86
2021/11/15 05:09:39;;;;;;;64.97;43.35;;;8.10;82.30;;;;;;5012923;28;20057;-85
2021/11/15 05:12:12;;;;;;;64.85;42.67;;;8.10;82.30;;;;;;5014790;28;20081;-86
2021/11/15 05:14:39;;;;;;;70.53;44.42;;;8.10;82.30;;;;;;5013285;28;20426;-86
2021/11/15 05:17:06;;;;;;;70.07;43.95;;;8.10;82.30;;;;;;5013782;28;20050;-86
2021/11/15 05:19:33;;;;;;;66.80;43.08;;;8.10;82.30;;;;;;5013893;28;20407;-87
2021/11/15 05:22:00;;;;;;;77.53;45.65;;;8.10;82.30;;;;;;5013471;28;20046;-86
2021/11/15 05:24:27;;;;;;;68.18;45.15;;;8.10;82.30;;;;;;5012745;28;20069;-86
2021/11/15 05:26:53;;;;;;;69.78;45.17;;;8.00;82.30;;;;;;5013604;28;20049;-87
2021/11/15 05:29:20;;;;;;;75.10;47.08;;;8.00;82.30;;;;;;5012865;28;20050;-87
2021/11/15 05:31:47;;;;;;;74.90;46.25;;;8.00;82.30;;;;;;5013385;28;20049;-86
2021/11/15 05:34:14;;;;;;;75.30;46.22;;;8.00;82.30;;;;;;5013721;28;20041;-86
2021/11/15 05:36:41;;;;;;;76.45;47.55;;;8.00;82.40;;;;;;5012477;28;20518;-86
2021/11/15 05:39:09;;;;;;;78.28;47.13;;;8.00;82.40;;;;;;5013908;28;20062;-86
2021/11/15 05:41:36;;;;;;;74.35;47.42;;;8.00;82.40;;;;;;5013475;28;20469;-86
2021/11/15 05:44:03;;;;;;;77.28;48.50;;;7.90;82.40;;;;;;5012689;28;20506;-86
2021/11/15 05:46:31;;;;;;;81.95;47.40;;;8.00;82.40;;;;;;5013460;28;20049;-86
2021/11/15 05:48:58;;;;;;;74.68;46.22;;;8.00;82.40;;;;;;5013422;28;20494;-85
2021/11/15 05:51:25;;;;;;;75.55;46.33;;;7.90;82.40;;;;;;5011956;28;20446;-86
2021/11/15 05:53:52;;;;;;;76.93;47.70;;;8.00;82.40;;;;;;5013239;28;20525;-86
2021/11/15 05:56:19;;;;;;;82.32;49.58;;;7.90;82.40;;;;;;5013265;28;20050;-87
2021/11/15 05:58:46;;;;;;;82.85;47.90;;;7.90;82.40;;;;;;5012340;28;20056;-86
2021/11/15 06:01:13;;;;;;;78.97;47.42;;;7.90;82.40;;;;;;5013179;28;20042;-86
2021/11/15 06:03:44;;;;;;;76.60;45.97;;;7.90;82.50;;;;;;5012382;28;20598;-87
2021/11/15 06:06:11;;;;;;;82.45;47.13;;;7.90;82.50;;;;;;5011476;28;20050;-86
2021/11/15 06:08:38;;;;;;;81.10;47.45;;;7.90;82.50;;;;;;5012678;28;20076;-86
2021/11/15 06:11:04;;;;;;;90.78;48.97;;;7.90;82.50;;;;;;5013103;28;20053;-86
2021/11/15 06:13:32;;;;;;;88.80;50.40;;;7.90;82.50;;;;;;5012558;28;20506;-86
2021/11/15 06:15:59;;;;;;;94.00;49.67;;;7.90;82.50;;;;;;5012961;28;20042;-87
2021/11/15 06:18:26;;;;;;;93.20;49.72;;;7.90;82.50;;;;;;5010755;28;20421;-86
2021/11/15 06:20:53;;;;;;;86.40;47.72;;;7.80;82.60;;;;;;5012568;28;20045;-86
2021/11/15 06:23:20;;;;;;;87.72;47.40;;;7.80;82.50;;;;;;5012870;28;20053;-86
2021/11/15 06:25:47;;;;;;;85.53;47.65;;;7.80;82.60;;;;;;5012701;28;20045;-86
2021/11/15 06:28:14;;;;;;;86.70;47.75;;;7.80;82.60;;;;;;5012602;28;20042;-86
2021/11/15 06:30:41;;;;;;;89.75;48.22;;;7.80;82.60;;;;;;5012038;28;20046;-86
2021/11/15 06:33:10;;;;;;;89.15;48.08;;;7.70;82.60;;;;;;5012935;28;20510;-86
2021/11/15 06:35:38;;;;;;;89.97;48.63;;;7.70;82.60;;;;;;5011551;28;20057;-87
2021/11/15 06:38:05;;;;;;;93.93;48.30;;;7.70;82.60;;;;;;5012933;28;20489;-86
2021/11/15 06:40:31;;;;;;;92.95;47.58;;;7.70;82.70;;;;;;5012274;28;20042;-86
2021/11/15 06:42:59;;;;;;;87.28;47.60;;;7.70;82.70;;;;;;5011444;28;20054;-86
2021/11/15 06:45:26;;;;;;;85.40;45.88;;;7.70;82.70;;;;;;5012758;28;20056;-86
2021/11/15 06:47:53;;;;;;;86.05;46.55;;;7.60;82.70;;;;;;5016667;28;20117;-86
2021/11/15 06:50:22;;;;;;;82.88;46.35;;;7.60;82.70;;;;;;5016248;28;20057;-86
2021/11/15 06:52:50;;;;;;;83.30;46.67;;;7.60;82.80;;;;;;5016658;28;20045;-86
2021/11/15 06:55:20;;;;;;;86.85;47.30;;;7.70;82.80;;;;;;5014988;28;20085;-86
2021/11/15 06:57:47;;;;;;;83.53;46.35;;;7.70;82.80;;;;;;5015704;28;20056;-86
2021/11/15 07:00:19;;;;;;;83.47;46.08;;;7.60;82.80;;;;;;5015678;28;20050;-86
2021/11/15 07:02:48;;;;;;;87.70;47.00;;;7.60;82.90;;;;;;5016182;28;20049;-86
2021/11/15 07:05:16;;;;;;;87.90;47.13;;;7.60;82.90;;;;;;5016165;28;20057;-86
2021/11/15 07:07:43;;;;;;;85.95;46.75;;;7.60;82.90;;;;;;5016130;28;20045;-86
2021/11/15 07:10:12;;;;;;;82.22;45.65;;;7.60;82.90;;;;;;5015713;28;20057;-86
2021/11/15 07:12:39;;;;;;;87.38;47.28;;;7.60;83.00;;;;;;5014754;28;20473;-86
2021/11/15 07:15:07;;;;;;;87.47;46.50;;;7.60;83.00;;;;;;5016240;28;20108;-86
2021/11/15 07:17:34;;;;;;;80.30;44.72;;;7.50;83.00;;;;;;5016013;28;20465;-86
2021/11/15 07:20:03;;;;;;;85.63;45.92;;;7.60;83.00;;;;;;5014405;28;20045;-86
2021/11/15 07:22:31;;;;;;;85.80;46.17;;;7.60;83.10;;;;;;5015765;28;20418;-86
2021/11/15 07:24:59;;;;;;;93.47;47.55;;;7.60;83.10;;;;;;5014246;28;20065;-86
2021/11/15 07:27:27;;;;;;;89.78;45.72;;;7.60;83.10;;;;;;5014743;28;20045;-86
2021/11/15 07:29:54;;;;;;;83.95;46.33;;;7.60;83.20;;;;;;5015575;28;20049;-86
2021/11/15 07:32:20;;;;;;;85.38;44.70;;;7.60;83.20;;;;;;5015600;28;20383;-87
2021/11/15 07:34:48;;;;;;;81.63;45.00;;;7.60;83.20;;;;;;5015177;28;20107;-86
2021/11/15 07:37:15;;;;;;;91.63;47.33;;;7.50;83.20;;;;;;5014367;28;20092;-85
2021/11/15 07:39:42;;;;;;;85.90;44.53;;;7.60;83.20;;;;;;5014214;28;20053;-85
2021/11/15 07:42:12;;;;;;;81.60;43.70;;;7.60;83.20;;;;;;5015663;28;20144;-85
2021/11/15 07:44:39;;;;;;;81.40;44.88;;;7.60;83.30;;;;;;5014212;28;20057;-85
2021/11/15 07:47:07;;;;;;;85.25;46.53;;;7.60;83.30;;;;;;5015490;28;20473;-85
2021/11/15 07:49:35;;;;;;;83.65;45.22;;;7.60;83.30;;;;;;5015067;28;20046;-85
2021/11/15 07:52:03;;;;;;;86.72;45.80;;;7.60;83.30;;;;;;5015241;28;20049;-84
2021/11/15 07:54:30;;;;;;;85.40;45.38;;;7.60;83.30;;;;;;5014102;28;20104;-85
2021/11/15 07:56:58;;;;;;;86.90;46.65;;;7.60;83.30;;;;;;5013556;28;20486;-85
2021/11/15 07:59:25;;;;;;;91.57;44.47;;;7.60;83.30;;;;;;5014977;28;20446;-85
2021/11/15 08:01:52;;;;;;;84.03;44.50;;;7.60;83.30;;;;;;5014845;28;20049;-85
2021/11/15 08:04:19;;;;;;;85.93;45.22;;;7.60;83.40;;;;;;5014615;28;20042;-85
2021/11/15 08:06:46;;;;;;;83.57;45.05;;;7.60;83.40;;;;;;5014736;28;20061;-85
2021/11/15 08:09:13;;;;;;;82.93;44.95;;;7.60;83.40;;;;;;5013991;28;20057;-85
2021/11/15 08:11:44;;;;;;;85.43;45.20;;;7.60;83.40;;;;;;5014765;28;20108;-85
2021/11/15 08:14:13;;;;;;;86.85;45.92;;;7.60;83.40;;;;;;5013819;28;20477;-85
2021/11/15 08:16:39;;;;;;;93.70;46.92;;;7.70;83.50;;;;;;5012606;28;20458;-85
2021/11/15 08:19:07;;;;;;;98.20;48.08;;;7.70;83.50;;;;;;5013661;28;20132;-85
2021/11/15 08:21:35;;;;;;;90.80;45.33;;;7.70;83.50;;;;;;5012948;28;20049;-87
2021/11/15 08:24:45;;;;;;;91.68;45.00;;;7.70;83.50;;;;;;5014763;28;20049;-86
2021/11/15 08:27:12;;;;;;;91.10;45.63;;;7.70;83.50;;;;;;4951579;29;20070;-86
2021/11/15 08:29:43;;;;;;;90.25;46.63;;;7.70;83.60;;;;;;4951445;29;20055;-86
2021/11/15 08:32:10;;;;;;;96.55;45.90;;;7.70;83.60;;;;;;4951231;29;20508;-85
2021/11/15 08:34:38;;;;;;;96.32;47.85;;;7.70;83.60;;;;;;4951325;29;20180;-86
2021/11/15 08:37:06;;;;;;;95.15;46.42;;;7.70;83.60;;;;;;4935908;29;20054;-86
2021/11/15 08:39:34;;;;;;;95.40;46.03;;;7.70;83.60;;;;;;4948018;29;20051;-86
2021/11/15 08:42:07;;;;;;;85.18;44.80;;;7.70;83.60;;;;;;4934247;29;20059;-85
2021/11/15 08:44:34;;;;;;;93.53;46.50;;;7.70;83.60;;;;;;4946842;29;20142;-85
2021/11/15 08:47:02;;;;;;;91.60;46.80;;;7.70;83.60;;;;;;4946746;29;20050;-85
2021/11/15 08:49:32;;;;;;;89.93;45.30;;;7.70;83.60;;;;;;4951189;29;20464;-86
2021/11/15 08:52:01;;;;;;;93.70;46.92;;;7.70;83.60;;;;;;4950555;29;20047;-84
2021/11/15 08:54:33;;;;;;;91.18;47.22;;;7.70;83.70;;;;;;4947522;29;20082;-85
2021/11/15 08:57:04;;;;;;;88.95;44.90;;;7.80;83.70;;;;;;4930854;29;20051;-85
2021/11/15 08:59:43;;;;;;;88.68;46.45;;;7.70;83.70;;;;;;4946561;29;20121;-86
2021/11/15 09:02:11;;;;;;;94.35;47.67;;;7.70;83.70;;;;;;4946488;29;20483;-85
2021/11/15 09:04:38;;;;;;;98.47;47.28;;;7.70;83.70;;;;;;4998380;28;20056;-85
2021/11/15 09:07:06;;;;;;;90.43;48.25;;;7.70;83.70;;;;;;5012540;28;20052;-85
2021/11/15 09:09:33;;;;;;;96.47;48.95;;;7.80;83.70;;;;;;5008858;28;20057;-85
2021/11/15 09:12:02;;;;;;;93.05;47.88;;;7.80;83.70;;;;;;5013812;28;20050;-85
2021/11/15 09:14:29;;;;;;;90.85;49.08;;;7.80;83.70;;;;;;5013398;28;20046;-86
2021/11/15 09:16:56;;;;;;;85.78;47.60;;;7.80;83.70;;;;;;5013600;28;20042;-86
2021/11/15 09:19:24;;;;;;;83.03;46.28;;;7.90;83.70;;;;;;5013448;28;20521;-85
2021/11/15 09:21:54;;;;;;;89.43;49.13;;;7.80;83.70;;;;;;5013144;28;20050;-84
2021/11/15 09:24:22;;;;;;;87.22;49.08;;;7.90;83.70;;;;;;5013154;28;20052;-85
2021/11/15 09:26:50;;;;;;;86.95;49.20;;;7.80;83.70;;;;;;5013459;28;20561;-85
2021/11/15 09:29:18;;;;;;;88.97;49.53;;;7.90;83.70;;;;;;5013652;28;20469;-84
2021/11/15 09:31:46;;;;;;;91.40;48.53;;;7.90;83.70;;;;;;5013497;28;20064;-85
2021/11/15 09:34:14;;;;;;;92.70;51.08;;;7.80;83.70;;;;;;5013486;28;20422;-85
2021/11/15 09:36:41;;;;;;;94.10;50.03;;;7.90;83.70;;;;;;5011926;28;20045;-85
2021/11/15 09:39:08;;;;;;;96.22;52.58;;;7.90;83.70;;;;;;5013868;28;20851;-85
2021/11/15 09:41:37;;;;;;;103.40;54.13;;;7.90;83.60;;;;;;5013464;28;20054;-85
2021/11/15 09:44:04;;;;;;;97.72;51.47;;;7.90;83.60;;;;;;5012676;28;20530;-85
2021/11/15 09:46:32;;;;;;;103.50;53.17;;;7.90;83.60;;;;;;5012155;28;20120;-85
2021/11/15 09:49:04;;;;;;;93.55;50.50;;;7.90;83.60;;;;;;5012932;28;20068;-84
2021/11/15 09:51:33;;;;;;;90.13;51.20;;;7.90;83.60;;;;;;5007927;28;20045;-85
2021/11/15 09:54:01;;;;;;;104.30;54.55;;;7.90;83.60;;;;;;5013144;28;20050;-85
2021/11/15 09:56:28;;;;;;;100.22;51.10;;;7.90;83.60;;;;;;5013102;28;20042;-85
2021/11/15 09:58:56;;;;;;;105.55;54.25;;;7.90;83.60;;;;;;5012791;28;20049;-85
2021/11/15 10:01:23;;;;;;;107.43;54.25;;;7.90;83.50;;;;;;5011317;28;20045;-85
2021/11/15 10:03:51;;;;;;;99.07;52.33;;;7.90;83.60;;;;;;5013137;28;20046;-84
2021/11/15 10:06:21;;;;;;;99.40;52.67;;;7.90;83.50;;;;;;5010394;28;20057;-85
2021/11/15 10:08:54;;;;;;;100.07;51.33;;;7.90;83.50;;;;;;5012695;28;20506;-85
2021/11/15 10:11:24;;;;;;;100.70;52.03;;;7.90;83.50;;;;;;5014089;28;20049;-85
2021/11/15 10:24:42;;;;;;;91.28;50.40;;;7.90;83.40;;;;;;6167465;23;20983;31
2021/11/15 10:57:56;;;;;;;93.90;51.30;;;8.00;83.30;;;;;;5809368;23;20042;-94
2021/11/15 11:00:25;;;;;;;99.30;50.45;;;8.00;83.30;;;;;;5045072;28;20053;-94
2021/11/15 11:03:03;;;;;;;86.57;48.75;;;8.00;83.20;;;;;;5046792;28;20111;-91
2021/11/15 11:05:30;;;;;;;94.40;51.72;;;8.00;83.30;;;;;;5028012;28;20046;-92
2021/11/15 11:08:18;;;;;;;97.53;50.75;;;8.00;83.20;;;;;;5032163;28;20072;-93
2021/11/15 11:10:53;;;;;;;92.55;50.33;;;8.00;83.20;;;;;;5037215;28;20049;-94
2021/11/15 11:13:24;;;;;;;95.85;50.83;;;8.00;83.20;;;;;;5032283;28;20049;-94
2021/11/15 11:15:54;;;;;;;95.10;52.08;;;8.00;83.20;;;;;;5032572;28;20045;-94
2021/11/15 11:18:25;;;;;;;94.43;49.65;;;8.00;83.20;;;;;;5036055;28;20057;-94
2021/11/15 11:26:20;;;;;;;88.93;49.42;;;8.10;83.20;;;;;;5031994;28;20046;-94
2021/11/15 11:28:54;;;;;;;89.70;49.20;;;8.10;83.20;;;;;;5029805;28;20053;-95
2021/11/15 11:31:22;;;;;;;94.38;50.65;;;8.10;83.10;;;;;;5040274;28;20054;-94
2021/11/15 11:33:50;;;;;;;100.72;51.67;;;8.10;83.10;;;;;;5020319;28;20057;-93
2021/11/15 11:36:17;;;;;;;98.78;51.47;;;8.10;83.10;;;;;;5031925;28;20060;-95
2021/11/15 11:38:45;;;;;;;93.28;51.00;;;8.10;83.10;;;;;;5039684;28;20049;-94
2021/11/15 11:41:14;;;;;;;96.35;51.67;;;8.10;83.10;;;;;;5038475;28;20065;-94
2021/11/15 11:43:42;;;;;;;97.65;52.85;;;8.10;83.10;;;;;;5034427;28;20092;-95
2021/11/15 11:46:13;;;;;;;98.97;51.90;;;8.10;83.00;;;;;;5026912;28;20053;-95
2021/11/15 11:48:41;;;;;;;93.90;52.03;;;8.10;83.00;;;;;;5043476;28;20485;-95
2021/11/15 11:51:08;;;;;;;97.97;52.92;;;8.20;83.00;;;;;;5029657;28;20054;-95
2021/11/15 11:53:36;;;;;;;96.03;52.53;;;8.20;83.00;;;;;;5117054;23;20485;-92
2021/11/15 11:56:18;;;;;;;95.95;52.22;;;8.20;83.00;;;;;;5041686;28;20057;-92
2021/11/15 11:58:47;;;;;;;91.80;51.35;;;8.20;83.00;;;;;;5040132;28;20049;-94
2021/11/15 12:01:24;;;;;;;92.63;51.55;;;8.20;83.00;;;;;;5037096;28;20532;-94
2021/11/15 12:04:13;;;;;;;91.63;52.90;;;8.20;83.00;;;;;;5038874;28;20061;-93
2021/11/15 12:06:40;;;;;;;96.18;52.53;;;8.20;83.00;;;;;;5036631;28;20049;-93
2021/11/15 12:09:08;;;;;;;97.28;53.65;;;8.20;82.90;;;;;;5036905;28;20099;-94
2021/11/15 12:11:41;;;;;;;101.45;54.67;;;8.20;82.90;;;;;;5038672;28;20397;-95
2021/11/15 12:14:11;;;;;;;99.93;53.55;;;8.20;83.00;;;;;;5037763;28;20049;-94
2021/11/15 12:17:10;;;;;;;100.28;52.58;;;8.20;83.00;;;;;;5038803;28;20045;-94
2021/11/15 12:19:50;;;;;;;93.07;52.28;;;8.30;83.00;;;;;;5037305;28;20482;-93
2021/11/15 12:22:20;;;;;;;89.32;52.33;;;8.20;82.90;;;;;;5020384;28;20046;-95
2021/11/15 12:25:05;;;;;;;91.93;52.63;;;8.30;82.90;;;;;;5043991;28;20053;-95
2021/11/15 12:28:00;;;;;;;93.18;51.05;;;8.30;83.00;;;;;;5040470;28;20053;-94
2021/11/15 12:30:58;;;;;;;93.57;51.22;;;8.30;83.00;;;;;;5042171;28;20053;-95
2021/11/15 12:33:33;;;;;;;94.00;50.20;;;8.30;83.00;;;;;;5014756;28;20495;-95
2021/11/15 12:36:05;;;;;;;94.15;51.53;;;8.30;82.90;;;;;;5040424;28;20053;-94
2021/11/15 12:38:38;;;;;;;94.60;52.13;;;8.30;83.00;;;;;;5051464;28;20060;-94
2021/11/15 12:41:17;;;;;;;98.30;52.15;;;8.30;83.00;;;;;;5048427;28;20052;-93
2021/11/15 12:44:04;;;;;;;88.25;50.92;;;8.40;83.00;;;;;;5050361;28;20490;-94
2021/11/15 12:46:51;;;;;;;90.50;51.38;;;8.30;83.00;;;;;;5047846;28;20410;-94
2021/11/15 12:49:24;;;;;;;89.65;50.05;;;8.30;83.00;;;;;;5038826;28;20068;-96
2021/11/15 12:52:11;;;;;;;96.82;52.13;;;8.40;82.90;;;;;;5045310;28;20057;-94
2021/11/15 12:55:06;;;;;;;88.70;50.28;;;8.40;82.90;;;;;;5059032;23;20061;-94
2021/11/15 12:57:41;;;;;;;91.72;50.50;;;8.40;82.90;;;;;;5034967;28;20061;-96
2021/11/15 14:04:55;;;;;;;93.78;52.83;;;8.30;82.30;;;;;;3424996;23;20338;-94
2021/11/15 14:07:23;;;;;;;97.97;53.80;;;8.30;82.30;;;;;;4995459;28;20046;-95
2021/11/15 14:09:51;;;;;;;94.40;51.33;;;8.30;82.30;;;;;;5001240;28;20054;-95
2021/11/15 14:12:19;;;;;;;94.90;52.60;;;8.30;82.30;;;;;;4983186;28;20134;-94
2021/11/15 14:33:33;;;;;;;79.70;48.88;;;8.30;82.30;;;;;;5399090;23;20063;-95
2021/11/15 15:00:08;;;;;;;79.95;46.72;;;8.30;82.30;;;;;;5225607;23;20035;-94
2021/11/15 15:07:53;;;;;;;83.85;46.65;;;8.30;82.30;;;;;;5853827;23;20051;-93
2021/11/15 18:22:29;;;;;;;49.58;31.20;;;8.10;82.70;;;;;;5951784;23;20035;-94
2021/11/15 18:25:00;;;;;;;45.72;30.60;;;8.10;82.70;;;;;;4958569;29;20110;-95
2021/11/15 18:27:28;;;;;;;48.95;31.55;;;8.10;82.70;;;;;;4954874;29;20079;-95
2021/11/15 18:29:55;;;;;;;48.90;30.52;;;8.10;82.70;;;;;;4950740;28;20051;-94
2021/11/15 18:32:24;;;;;;;49.85;30.92;;;8.10;82.70;;;;;;4943847;29;20048;-95
2021/11/15 18:34:52;;;;;;;49.85;31.70;;;8.10;82.70;;;;;;5009513;23;20142;-94
2021/11/15 18:37:19;;;;;;;50.15;31.52;;;8.10;82.70;;;;;;4923546;29;20135;-94