Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:00;;;;;;;;;;;3.70;99.90;;;;;;5035308;28;20360;-74
2023/01/29 00:02:25;;;;;;;;;;;3.70;99.90;;;;;;5035320;28;19942;-74
2023/01/29 00:04:52;;;;;;;;;;;3.70;99.90;;;;;;5017434;28;19942;-73
2023/01/29 00:07:20;;;;;;;;;;;3.70;99.90;;;;;;5017397;28;19909;-73
2023/01/29 00:09:46;;;;;;;;;;;3.70;99.90;;;;;;5035047;28;19905;-73
2023/01/29 00:12:11;;;;;;;;;;;3.60;99.90;;;;;;5034979;28;19995;-73
2023/01/29 00:14:37;;;;;;;;;;;3.60;99.90;;;;;;5035015;28;19996;-73
2023/01/29 00:17:05;;;;;;;;;;;3.60;99.90;;;;;;5035477;28;19905;-73
2023/01/29 00:19:31;;;;;;;;;;;3.50;99.90;;;;;;5034932;28;19912;-74
2023/01/29 00:21:58;;;;;;;;;;;3.60;99.90;;;;;;5016979;28;20340;-73
2023/01/29 00:24:27;;;;;;;;;;;3.60;99.90;;;;;;5017067;28;19945;-73
2023/01/29 00:26:53;;;;;;;;;;;3.60;99.90;;;;;;5034699;28;19913;-73
2023/01/29 00:29:20;;;;;;;;;;;3.70;99.90;;;;;;5034724;28;19905;-73
2023/01/29 00:31:46;;;;;;;;;;;3.70;99.90;;;;;;5034107;28;19912;-73
2023/01/29 00:34:11;;;;;;;;;;;3.70;99.90;;;;;;5035476;28;20358;-74
2023/01/29 00:36:37;;;;;;;;;;;3.80;99.90;;;;;;5035196;28;20399;-73
2023/01/29 00:39:09;;;;;;;;;;;3.70;99.90;;;;;;5034854;28;19912;-73
2023/01/29 00:47:29;;;;;;;;;;;3.70;99.90;;;;;;5035654;28;19916;-73
2023/01/29 00:49:49;;;;;;;;;;;3.80;99.90;;;;;;5034432;28;20371;-73
2023/01/29 00:52:24;;;;;;;;;;;3.80;99.90;;;;;;5017301;28;20004;-73
2023/01/29 00:54:53;;;;;;;;;;;3.90;99.90;;;;;;5017038;28;19912;-73
2023/01/29 00:57:22;;;;;;;;;;;3.80;99.90;;;;;;5016872;28;20268;-73
2023/01/29 00:59:48;;;;;;;;;;;6.50;99.90;;;;;;5034199;28;19905;-73
2023/01/29 01:04:57;;;;;;;;;;;3.90;99.90;;;;;;5035100;28;19912;-73
2023/01/29 01:07:23;;;;;;;;;;;3.80;99.90;;;;;;5034267;28;19917;-73
2023/01/29 01:12:35;;;;;;;;;;;3.90;99.90;;;;;;5034549;28;19963;-73
2023/01/29 01:15:01;;;;;;;;;;;3.80;99.90;;;;;;5016376;28;20305;-73
2023/01/29 01:17:26;;;;;;;;;;;3.90;99.90;;;;;;5017236;28;19905;-73
2023/01/29 01:19:52;;;;;;;;;;;3.80;99.90;;;;;;5016340;28;20253;-73
2023/01/29 01:22:24;;;;;;;;;;;3.80;99.90;;;;;;5033930;28;19956;-73
2023/01/29 01:24:50;;;;;;;;;;;3.80;99.90;;;;;;5033944;28;19913;-73
2023/01/29 01:27:16;;;;;;;;;;;3.80;99.90;;;;;;5033671;28;19909;-73
2023/01/29 01:29:41;;;;;;;;;;;3.80;99.90;;;;;;5016692;28;19916;-73
2023/01/29 01:32:07;;;;;;;;;;;3.90;99.90;;;;;;5016055;28;19905;-73
2023/01/29 01:34:35;;;;;;;;;;;4.50;99.90;;;;;;5033724;28;19905;-74
2023/01/29 01:37:01;;;;;;;;;;;6.20;99.90;;;;;;5016029;28;19905;-73
2023/01/29 01:39:26;;;;;;;;;;;3.90;99.90;;;;;;5033683;28;20291;-73
2023/01/29 01:41:52;;;;;;;;;;;3.90;99.90;;;;;;5016364;28;19949;-73
2023/01/29 01:44:36;;;;;;;;;;;3.80;99.90;;;;;;5035320;28;19912;-73
2023/01/29 01:47:02;;;;;;;;;;;3.90;99.90;;;;;;5037829;28;20019;-73
2023/01/29 01:49:27;;;;;;;;;;;3.90;99.90;;;;;;5019769;28;19944;-73
2023/01/29 01:51:53;;;;;;;;;;;3.90;99.90;;;;;;5038454;28;19909;-73
2023/01/29 01:54:29;;;;;;;;;;;3.90;99.90;;;;;;5038092;28;19909;-73
2023/01/29 01:57:07;;;;;;;;;;;3.90;99.90;;;;;;5037652;28;19905;-73
2023/01/29 01:59:35;;;;;;;;;;;3.90;99.90;;;;;;5019665;28;19912;-73
2023/01/29 02:10:18;;;;;;;;;;;3.90;99.90;;;;;;5037683;28;19996;-73
2023/01/29 02:12:44;;;;;;;;;;;4.00;99.90;;;;;;5019438;28;19948;-73
2023/01/29 02:15:12;;;;;;;;;;;3.90;99.90;;;;;;5037081;28;19955;-73
2023/01/29 02:20:05;;;;;;;;;;;4.70;99.90;;;;;;5054315;28;20260;-74
2023/01/29 02:22:41;;;;;;;;;;;3.90;99.90;;;;;;5039663;28;20317;-74
2023/01/29 02:25:21;;;;;;;;;;;3.90;99.90;;;;;;5057072;28;19904;-74
2023/01/29 02:27:47;;;;;;;;;;;4.00;99.90;;;;;;5038953;28;19909;-74
2023/01/29 02:30:24;;;;;;;;;;;3.90;99.90;;;;;;5056779;28;19904;-74
2023/01/29 02:32:57;;;;;;;;;;;3.90;99.90;;;;;;5057047;28;20016;-74
2023/01/29 02:35:27;;;;;;;;;;;4.00;99.90;;;;;;5057683;28;20311;-74
2023/01/29 02:38:04;;;;;;;;;;;4.00;99.90;;;;;;5056692;28;19905;-74
2023/01/29 02:40:37;;;;;;;;;;;3.90;99.90;;;;;;5056825;28;19916;-74
2023/01/29 02:43:08;;;;;;;;;;;3.90;99.90;;;;;;5056855;28;19944;-74
2023/01/29 02:45:40;;;;;;;;;;;3.90;99.90;;;;;;5038624;28;19904;-74
2023/01/29 02:48:10;;;;;;;;;;;3.90;99.90;;;;;;5038663;28;19909;-74
2023/01/29 02:50:35;;;;;;;;;;;4.00;99.90;;;;;;5056420;28;19911;-74
2023/01/29 02:53:19;;;;;;;;;;;3.90;99.90;;;;;;5056473;28;19904;-74
2023/01/29 02:55:47;;;;;;;;;;;3.90;99.90;;;;;;5038215;28;19905;-74
2023/01/29 02:58:22;;;;;;;;;;;3.90;99.90;;;;;;5056353;28;19904;-74
2023/01/29 03:00:50;;;;;;;;;;;3.90;99.90;;;;;;5038960;28;20358;-74
2023/01/29 03:03:17;;;;;;;;;;;3.90;99.90;;;;;;5056835;28;19905;-74
2023/01/29 03:05:43;;;;;;;;;;;3.90;99.90;;;;;;5038413;28;19905;-74
2023/01/29 03:08:10;;;;;;;;;;;3.90;99.90;;;;;;5056727;28;19909;-74
2023/01/29 03:10:38;;;;;;;;;;;4.00;99.90;;;;;;5056343;28;20011;-74
2023/01/29 03:13:16;;;;;;;;;;;4.00;99.90;;;;;;5056146;28;20384;-74
2023/01/29 03:15:45;;;;;;;;;;;4.00;99.90;;;;;;5038343;28;20297;-74
2023/01/29 03:18:18;;;;;;;;;;;4.00;99.90;;;;;;5055952;28;19999;-74
2023/01/29 03:20:57;;;;;;;;;;;4.00;99.90;;;;;;5056323;28;19958;-74
2023/01/29 03:32:02;;;;;;;;;;;4.00;99.90;;;;;;4995081;28;19928;-74
2023/01/29 03:34:37;;;;;;;;;;;3.90;99.90;;;;;;4994634;28;19906;-74
2023/01/29 03:37:35;;;;;;;;;;;3.90;99.90;;;;;;5013727;28;19905;-74
2023/01/29 03:40:06;;;;;;;;;;;3.90;99.90;;;;;;4994521;28;19905;-74
2023/01/29 03:42:49;;;;;;;;;;;3.90;99.90;;;;;;5055627;28;19932;-74
2023/01/29 03:45:18;;;;;;;;;;;3.90;99.90;;;;;;5037817;28;19936;-74
2023/01/29 03:47:50;;;;;;;;;;;4.00;99.90;;;;;;5055511;28;19959;-74
2023/01/29 03:50:34;;;;;;;;;;;3.90;99.90;;;;;;5055572;28;19979;-74
2023/01/29 03:52:59;;;;;;;;;;;3.90;99.90;;;;;;5055427;28;20383;-74
2023/01/29 03:55:39;;;;;;;;;;;3.90;99.90;;;;;;5037825;28;19911;-74
2023/01/29 03:58:11;;;;;;;;;;;3.90;99.90;;;;;;5055584;28;19905;-74
2023/01/29 04:00:39;;;;;;;;;;;3.90;99.90;;;;;;5055246;28;20003;-74
2023/01/29 04:03:07;;;;;;;;;;;3.80;99.90;;;;;;5055389;28;19905;-74
2023/01/29 04:05:37;;;;;;;;;;;3.90;99.90;;;;;;5055515;28;19939;-74
2023/01/29 04:08:05;;;;;;;;;;;3.90;99.90;;;;;;5054286;28;20390;-74
2023/01/29 04:10:34;;;;;;;;;;;3.90;99.90;;;;;;5037147;28;20315;-74
2023/01/29 04:13:08;;;;;;;;;;;3.90;99.90;;;;;;5055083;28;19909;-74
2023/01/29 04:15:37;;;;;;;;;;;3.90;99.90;;;;;;5037268;28;19931;-74
2023/01/29 04:18:02;;;;;;;;;;;3.90;99.90;;;;;;5036957;28;19913;-74
2023/01/29 04:20:28;;;;;;;;;;;3.90;99.90;;;;;;5037007;28;19905;-74
2023/01/29 04:22:53;;;;;;;;;;;3.80;99.90;;;;;;5055099;28;19995;-74
2023/01/29 04:25:25;;;;;;;;;;;3.80;99.90;;;;;;5054811;28;20326;-74
2023/01/29 04:28:07;;;;;;;;;;;3.80;99.90;;;;;;5036884;28;20378;-74
2023/01/29 04:30:51;;;;;;;;;;;3.80;99.90;;;;;;5054735;28;19905;-74
2023/01/29 04:33:29;;;;;;;;;;;3.80;99.90;;;;;;5055244;28;19905;-74
2023/01/29 04:36:12;;;;;;;;;;;3.90;99.90;;;;;;5036694;28;19905;-74
2023/01/29 04:38:45;;;;;;;;;;;3.90;99.90;;;;;;5055146;28;20347;-74
2023/01/29 04:41:20;;;;;;;;;;;3.90;99.90;;;;;;5036795;28;20397;-74
2023/01/29 04:44:04;;;;;;;;;;;3.80;99.90;;;;;;5036646;28;19905;-74
2023/01/29 04:46:30;;;;;;;;;;;3.90;99.90;;;;;;5054385;28;19915;-74
2023/01/29 04:49:05;;;;;;;;;;;3.90;99.90;;;;;;5036685;28;20415;-74
2023/01/29 04:51:51;;;;;;;;;;;3.80;99.90;;;;;;5055012;28;19909;-74
2023/01/29 04:54:32;;;;;;;;;;;3.80;99.90;;;;;;5040222;28;19904;-74
2023/01/29 04:57:05;;;;;;;;;;;3.90;99.90;;;;;;5054926;28;19905;-74
2023/01/29 04:59:34;;;;;;;;;;;3.80;99.90;;;;;;5037013;28;20401;-74
2023/01/29 05:02:00;;;;;;;;;;;3.80;99.90;;;;;;5036491;28;20394;-74
2023/01/29 05:04:26;;;;;;;;;;;3.70;99.90;;;;;;5054146;28;19966;-74
2023/01/29 05:06:52;;;;;;;;;;;3.70;99.90;;;;;;5036167;28;19912;-74
2023/01/29 05:09:18;;;;;;;;;;;3.80;99.90;;;;;;5054163;28;19908;-74
2023/01/29 05:11:45;;;;;;;;;;;3.80;99.90;;;;;;5053990;28;19939;-74
2023/01/29 05:14:11;;;;;;;;;;;3.80;99.90;;;;;;5054116;28;19909;-74
2023/01/29 05:16:40;;;;;;;;;;;3.80;99.90;;;;;;5054098;28;19905;-74
2023/01/29 05:19:10;;;;;;;;;;;3.70;99.90;;;;;;5035845;28;19919;-74
2023/01/29 05:21:36;;;;;;;;;;;3.70;99.90;;;;;;5036287;28;19909;-74
2023/01/29 05:24:14;;;;;;;;;;;3.70;99.90;;;;;;5036026;28;19905;-74
2023/01/29 05:29:24;;;;;;;;;;;3.80;99.90;;;;;;5054781;28;19963;-74
2023/01/29 05:31:50;;;;;;;;;;;3.70;99.90;;;;;;5053651;28;19909;-74
2023/01/29 05:34:15;;;;;;;;;;;3.70;99.90;;;;;;5054384;28;19905;-74
2023/01/29 05:36:41;;;;;;;;;;;3.70;99.90;;;;;;5054211;28;20291;-74
2023/01/29 05:39:07;;;;;;;;;;;3.70;99.90;;;;;;5035979;28;19912;-74
2023/01/29 05:41:32;;;;;;;;;;;3.70;99.90;;;;;;5053777;28;19911;-74
2023/01/29 05:43:58;;;;;;;;;;;3.80;99.90;;;;;;5053628;28;19905;-75
2023/01/29 05:46:24;;;;;;;;;;;3.70;99.90;;;;;;5053753;28;19905;-75
2023/01/29 05:48:51;;;;;;;;;;;3.70;99.90;;;;;;5053705;28;19909;-74
2023/01/29 05:51:16;;;;;;;;;;;3.70;99.90;;;;;;5053595;28;19905;-74
2023/01/29 05:53:42;;;;;;;;;;;3.70;99.90;;;;;;5053697;28;20264;-74
2023/01/29 05:56:07;;;;;;;;;;;3.70;99.90;;;;;;5053569;28;19999;-74
2023/01/29 05:58:33;;;;;;;;;;;3.70;99.90;;;;;;5035702;28;19905;-74
2023/01/29 06:01:09;;;;;;;;;;;3.90;99.90;;;;;;5035596;28;20347;-74
2023/01/29 06:03:34;;;;;;;;;;;3.70;99.90;;;;;;5035771;28;19943;-74
2023/01/29 06:06:00;;;;;;;;;;;3.70;99.90;;;;;;5035712;28;20022;-74
2023/01/29 06:08:26;;;;;;;;;;;3.70;99.90;;;;;;5053518;28;19959;-74
2023/01/29 06:10:51;;;;;;;;;;;3.70;99.90;;;;;;5053732;28;19995;-74
2023/01/29 06:13:16;;;;;;;;;;;3.70;99.90;;;;;;5053380;28;19905;-74
2023/01/29 06:15:42;;;;;;;;;;;3.70;99.90;;;;;;5035600;28;19959;-74
2023/01/29 06:18:07;;;;;;;;;;;3.70;99.90;;;;;;5053153;28;19908;-74
2023/01/29 06:20:33;;;;;;;;;;;3.70;99.90;;;;;;5035520;28;19904;-74
2023/01/29 06:22:58;;;;;;;;;;;3.70;99.90;;;;;;5053425;28;20291;-74
2023/01/29 06:25:24;;;;;;;;;;;3.70;99.90;;;;;;5053460;28;19908;-74
2023/01/29 06:27:50;;;;;;;;;;;3.70;99.90;;;;;;5035284;28;20322;-74
2023/01/29 06:30:15;;;;;;;;;;;3.70;99.90;;;;;;5036770;28;19905;-74
2023/01/29 06:32:41;;;;;;;;;;;3.70;99.90;;;;;;5039145;28;19904;-74
2023/01/29 06:35:08;;;;;;;;;;;3.70;99.90;;;;;;5039295;28;19954;-74
2023/01/29 06:37:34;;;;;;;;;;;3.60;99.90;;;;;;5057416;28;19905;-74
2023/01/29 06:39:59;;;;;;;;;;;3.70;99.90;;;;;;5056782;28;19905;-74
2023/01/29 06:42:26;;;;;;;;;;;3.70;99.90;;;;;;5038910;28;20371;-74
2023/01/29 06:44:55;;;;;;;;;;;3.70;99.90;;;;;;5038891;28;19992;-74
2023/01/29 06:47:20;;;;;;;;;;;3.70;99.90;;;;;;5056560;28;19912;-74
2023/01/29 06:49:46;;;;;;;;;;;3.70;99.90;;;;;;5056772;28;19905;-74
2023/01/29 06:52:12;;;;;;;;;;;3.60;99.90;;;;;;5057170;28;19912;-74
2023/01/29 06:54:37;;;;;;;;;;;3.60;99.90;;;;;;5056811;28;19912;-74
2023/01/29 06:57:02;;;;;;;;;;;3.50;99.90;;;;;;5056450;28;19904;-74
2023/01/29 06:59:28;;;;;;;;;;;3.50;99.90;;;;;;5038701;28;19905;-74
2023/01/29 07:01:53;;;;;;;;;;;3.60;99.90;;;;;;5038632;28;19908;-74
2023/01/29 07:04:19;;;;;;;;;;;3.60;99.90;;;;;;5038440;28;20287;-74
2023/01/29 07:06:44;;;;;;;;;;;3.60;99.90;;;;;;5056129;28;19948;-74
2023/01/29 07:09:11;;;;;;;;;;;3.60;99.90;;;;;;5056186;28;19916;-74
2023/01/29 07:11:36;;;;;;;;;;;3.60;99.90;;;;;;5038074;28;19905;-74
2023/01/29 07:14:02;;;;;;;;;;;3.50;99.90;;;;;;5038143;28;19911;-74
2023/01/29 07:16:28;;;;;;;;;;;3.60;99.90;;;;;;5056080;28;19912;-74
2023/01/29 07:18:53;;;;;;;;;;;3.60;99.90;;;;;;5056262;28;19916;-74
2023/01/29 07:21:19;;;;;;;;;;;3.60;99.90;;;;;;5055980;28;19928;-74
2023/01/29 07:23:44;;;;;;;;;;;3.60;99.90;;;;;;5055953;28;19905;-74
2023/01/29 07:26:10;;;;;;;;;;;3.60;99.90;;;;;;5055936;28;19908;-74
2023/01/29 07:28:36;;;;;;;;;;;3.60;99.90;;;;;;5037966;28;19932;-74
2023/01/29 07:31:02;;;;;;;;;;;3.60;99.90;;;;;;5037877;28;19987;-74
2023/01/29 07:33:27;;;;;;;;;;;3.60;99.90;;;;;;5056045;28;19939;-74
2023/01/29 07:35:53;;;;;;;;;;;3.60;99.90;;;;;;5037730;28;19904;-75
2023/01/29 07:38:18;;;;;;;;;;;3.50;99.90;;;;;;5055695;28;20279;-74
2023/01/29 07:40:44;;;;;;;;;;;3.50;99.90;;;;;;5055527;28;20003;-75
2023/01/29 07:43:09;;;;;;;;;;;3.60;99.90;;;;;;5055748;28;19935;-75
2023/01/29 07:45:36;;;;;;;;;;;3.70;99.90;;;;;;5056707;28;19912;-75
2023/01/29 07:48:03;;;;;;;;;;;3.70;99.90;;;;;;5055486;28;20012;-75
2023/01/29 07:50:29;;;;;;;;;;;3.70;99.90;;;;;;5037609;28;19904;-75
2023/01/29 07:52:54;;;;;;;;;;;3.70;99.90;;;;;;5055532;28;20264;-74
2023/01/29 07:55:20;;;;;;;;;;;3.70;99.90;;;;;;5055452;28;19950;-74
2023/01/29 07:57:46;;;;;;;;;;;3.70;99.90;;;;;;5037479;28;19912;-75
2023/01/29 08:00:12;;;;;;;;;;;3.70;99.90;;;;;;5055460;28;19955;-75
2023/01/29 08:02:41;;;;;;;;;;;3.60;99.90;;;;;;5037559;28;19905;-75
2023/01/29 08:05:06;;;;;;;;;;;3.40;99.90;;;;;;5037522;28;19904;-75
2023/01/29 08:07:32;;;;;;;;;;;3.60;99.90;;;;;;5055062;28;19915;-75
2023/01/29 08:09:58;;;;;;;;;;;3.70;99.90;;;;;;5055077;28;19904;-77
2023/01/29 08:12:23;;;;;;;;;;;3.70;99.90;;;;;;5055202;28;20002;-77
2023/01/29 08:14:49;;;;;;;;;;;4.20;99.90;;;;;;5055232;28;19905;-77
2023/01/29 08:17:14;;;;;;;;;;;3.80;99.90;;;;;;5037160;28;19908;-77
2023/01/29 08:19:40;;;;;;;;;;;3.70;99.90;;;;;;5054809;28;20327;-77
2023/01/29 08:22:05;;;;;;;;;;;3.70;99.90;;;;;;5037267;28;19909;-77
2023/01/29 08:24:31;;;;;;;;;;;3.70;99.90;;;;;;5036961;28;19904;-77
2023/01/29 08:26:56;;;;;;;;;;;3.80;99.90;;;;;;5054563;28;19915;-77
2023/01/29 08:29:22;;;;;;;;;;;3.80;99.90;;;;;;5054750;28;19951;-77
2023/01/29 08:31:47;;;;;;;;;;;3.70;99.90;;;;;;5036872;28;19958;-77
2023/01/29 08:34:13;;;;;;;;;;;3.80;99.90;;;;;;5036869;28;19905;-77
2023/01/29 08:36:38;;;;;;;;;;;3.80;99.90;;;;;;5036756;28;19904;-77
2023/01/29 08:39:04;;;;;;;;;;;3.90;99.90;;;;;;5054641;28;19905;-77
2023/01/29 08:41:29;;;;;;;;;;;5.40;99.90;;;;;;5036803;28;19908;-77
2023/01/29 08:43:56;;;;;;;;;;;3.90;99.90;;;;;;5054464;28;19991;-77
2023/01/29 08:46:21;;;;;;;;;;;3.90;99.90;;;;;;5036697;28;19966;-77
2023/01/29 08:48:46;;;;;;;;;;;4.00;99.90;;;;;;5036430;28;19960;-77
2023/01/29 08:51:12;;;;;;;;;;;3.90;99.90;;;;;;5036483;28;19905;-77
2023/01/29 08:53:37;;;;;;;;;;;3.90;99.90;;;;;;5053785;28;19978;-77
2023/01/29 08:56:03;;;;;;;;;;;3.90;99.90;;;;;;5036462;28;19905;-77
2023/01/29 08:58:28;;;;;;;;;;;4.00;99.90;;;;;;5036308;28;19904;-77
2023/01/29 09:00:54;;;;;;;;;;;4.10;99.90;;;;;;5054229;28;19905;-77
2023/01/29 09:03:19;;;;;;;;;;;4.00;99.90;;;;;;5054205;28;20283;-77
2023/01/29 09:05:45;;;;;;;;;;;4.00;99.90;;;;;;5054718;28;19904;-77
2023/01/29 09:08:11;;;;;;;;;;;4.00;99.90;;;;;;5036151;28;20264;-77
2023/01/29 09:10:37;;;;;;;;;;;4.00;99.90;;;;;;5036179;28;19912;-77
2023/01/29 09:13:02;;;;;;;;;;;4.00;99.90;;;;;;5036163;28;19912;-77
2023/01/29 09:15:28;;;;;;;;;;;4.10;99.90;;;;;;5036214;28;20257;-77
2023/01/29 09:17:53;;;;;;;;;;;4.10;99.90;;;;;;5053881;28;20363;-77
2023/01/29 09:20:19;;;;;;;;;;;4.10;99.90;;;;;;5036003;28;19908;-77
2023/01/29 09:22:45;;;;;;;;;;;4.20;99.90;;;;;;5054515;28;19912;-77
2023/01/29 09:25:11;;;;;;;;;;;4.30;99.90;;;;;;5036065;28;19909;-77
2023/01/29 09:27:36;;;;;;;;;;;4.20;99.90;;;;;;5053950;28;20279;-77
2023/01/29 09:30:03;;;;;;;;;;;4.30;99.90;;;;;;5053809;28;19944;-77
2023/01/29 09:32:29;;;;;;;;;;;4.20;99.90;;;;;;5053653;28;19905;-77
2023/01/29 09:34:55;;;;;;;;;;;4.20;99.90;;;;;;5035796;28;19905;-77
2023/01/29 09:37:22;;;;;;;;;;;4.20;99.90;;;;;;5053775;28;19916;-77
2023/01/29 09:39:48;;;;;;;;;;;4.20;99.90;;;;;;5053714;28;19992;-77
2023/01/29 09:42:22;;;;;;;;;;;4.30;99.90;;;;;;5036003;28;19948;-77
2023/01/29 09:45:06;;;;;;;;;;;4.40;99.90;;;;;;5053628;28;19905;-76
2023/01/29 09:47:34;;;;;;;;;;;4.30;99.90;;;;;;5035794;28;19908;-76
2023/01/29 09:50:07;;;;;;;;;;;4.20;99.90;;;;;;5035688;28;19909;-77
2023/01/29 09:52:39;;;;;;;;;;;4.10;99.90;;;;;;5053523;28;19912;-76
2023/01/29 09:55:21;;;;;;;;;;;4.10;99.90;;;;;;5035828;28;20043;-76
2023/01/29 09:57:53;;;;;;;;;;;4.20;99.90;;;;;;5053775;28;20351;-77
2023/01/29 10:00:21;;;;;;;;;;;4.10;99.90;;;;;;5035546;28;19905;-77
2023/01/29 10:02:49;;;;;;;;;;;4.10;99.90;;;;;;5053413;28;19905;-73
2023/01/29 10:05:24;;;;;;;;;;;4.10;99.90;;;;;;5055110;28;19963;-74
2023/01/29 10:07:49;;;;;;;;;;;4.20;99.90;;;;;;5057461;28;19909;-75
2023/01/29 10:10:21;;;;;;;;;;;4.20;99.90;;;;;;5040475;28;20341;-75
2023/01/29 10:12:49;;;;;;;;;;;4.20;99.90;;;;;;5058127;28;19974;-75
2023/01/29 10:15:18;;;;;;;;;;;4.20;99.90;;;;;;5058197;28;19904;-75
2023/01/29 10:18:02;;;;;;;;;;;4.20;99.90;;;;;;5040015;28;19952;-76
2023/01/29 10:20:46;;;;;;;;;;;4.30;99.90;;;;;;5040179;28;19909;-75
2023/01/29 10:23:15;;;;;;;;;;;4.30;99.90;;;;;;5058092;28;19911;-75
2023/01/29 10:25:43;;;;;;;;;;;4.30;99.90;;;;;;5057844;28;19991;-76
2023/01/29 10:28:27;;;;;;;;;;;4.30;99.90;;;;;;5057698;28;19908;-75
2023/01/29 10:31:14;;;;;;;;;;;4.30;99.90;;;;;;5057651;28;19927;-76
2023/01/29 10:33:41;;;;;;;;;;;4.40;99.90;;;;;;5057768;28;19948;-75
2023/01/29 10:36:13;;;;;;;;;;;4.40;99.90;;;;;;5057442;28;20371;-75
2023/01/29 10:38:42;;;;;;;;;;;4.40;99.90;;;;;;5057538;28;20275;-75
2023/01/29 10:41:10;;;;;;;;;;;4.40;99.90;;;;;;5057090;28;19904;-75
2023/01/29 10:43:56;;;;;;;;;;;4.40;99.90;;;;;;5057401;28;19904;-75
2023/01/29 10:46:21;;;;;;;;;;;4.40;99.90;;;;;;5038326;28;20003;-75
2023/01/29 10:48:58;;;;;;;;;;;4.40;99.90;;;;;;5056656;28;19952;-75
2023/01/29 10:51:35;;;;;;;;;;;4.50;99.90;;;;;;5056741;28;20363;-75
2023/01/29 10:54:06;;;;;;;;;;;4.50;99.90;;;;;;5038859;28;20299;-75
2023/01/29 10:56:38;;;;;;;;;;;4.50;99.90;;;;;;5056640;28;19909;-74
2023/01/29 10:59:11;;;;;;;;;;;4.40;99.90;;;;;;5056512;28;20360;-74
2023/01/29 11:01:36;;;;;;;;;;;4.40;99.90;;;;;;5056512;28;20287;-75
2023/01/29 11:04:03;;;;;;;;;;;4.50;99.90;;;;;;5056367;28;19905;-75
2023/01/29 11:06:33;;;;;;;;;;;4.50;99.90;;;;;;5056381;28;19912;-75
2023/01/29 11:08:58;;;;;;;;;;;4.60;99.90;;;;;;5038301;28;19909;-75
2023/01/29 11:11:33;;;;;;;;;;;4.60;99.90;;;;;;5038437;28;19905;-75
2023/01/29 11:14:09;;;;;;;;;;;4.70;99.90;;;;;;5038404;28;19905;-76
2023/01/29 11:16:41;;;;;;;;;;;4.60;99.90;;;;;;5055738;28;19912;-75
2023/01/29 11:19:07;;;;;;;;;;;4.60;99.90;;;;;;5056179;28;19915;-76
2023/01/29 11:21:48;;;;;;;;;;;4.60;99.90;;;;;;5038219;28;19908;-76
2023/01/29 11:24:16;;;;;;;;;;;4.60;99.90;;;;;;5038283;28;19908;-74
2023/01/29 11:26:42;;;;;;;;;;;4.60;99.90;;;;;;5038239;28;19905;-74
2023/01/29 11:29:28;;;;;;;;;;;4.50;99.90;;;;;;5056520;28;19908;-74
2023/01/29 11:31:55;;;;;;;;;;;4.60;99.90;;;;;;5037910;28;19995;-73
2023/01/29 11:34:23;;;;;;;;;;;4.60;99.90;;;;;;5055912;28;20002;-74
2023/01/29 11:36:56;;;;;;;;;;;4.60;99.90;;;;;;5055802;28;20400;-74
2023/01/29 11:39:23;;;;;;;;;;;4.60;99.90;;;;;;5055975;28;19912;-74
2023/01/29 11:41:48;;;;;;;;;;;4.60;99.90;;;;;;5055686;28;19931;-75
2023/01/29 11:44:25;;;;;;;;;;;4.60;99.90;;;;;;5038159;28;19904;-74
2023/01/29 11:46:50;;;;;;;;;;;4.60;99.90;;;;;;5055622;28;19908;-74
2023/01/29 11:49:25;;;;;;;;;;;4.70;99.90;;;;;;5056170;28;19905;-74
2023/01/29 11:51:53;;;;;;;;;;;4.60;99.90;;;;;;5037763;28;20007;-74
2023/01/29 11:54:20;;;;;;;;;;;4.60;99.90;;;;;;5055560;28;20356;-75
2023/01/29 11:56:46;;;;;;;;;;;4.60;99.90;;;;;;5055977;28;19904;-74
2023/01/29 11:59:30;;;;;;;;;;;4.60;99.90;;;;;;5037516;28;20356;-75
2023/01/29 12:02:03;;;;;;;;;;;4.60;99.90;;;;;;5055274;28;20371;-75
2023/01/29 12:04:29;;;;;;;;;;;4.50;99.90;;;;;;5055934;28;19911;-75
2023/01/29 12:06:54;;;;;;;;;;;4.60;99.90;;;;;;5055816;28;19904;-74
2023/01/29 12:09:26;;;;;;;;;;;4.70;99.90;;;;;;5037364;28;19909;-74
2023/01/29 12:11:51;;;;;;;;;;;4.60;99.90;;;;;;5055280;28;19905;-74
2023/01/29 12:14:33;;;;;;;;;;;4.70;99.90;;;;;;5055147;28;19910;-74
2023/01/29 12:17:06;;;;;;;;;;;4.70;99.90;;;;;;5037355;28;20287;-74
2023/01/29 12:19:39;;;;;;;;;;;4.70;99.90;;;;;;5036997;28;19956;-74
2023/01/29 12:22:11;;;;;;;;;;;4.70;99.90;;;;;;5054974;28;19904;-74
2023/01/29 12:24:40;;;;;;;;;;;4.70;99.90;;;;;;5054883;28;19904;-74
2023/01/29 12:27:11;;;;;;;;;;;4.70;99.90;;;;;;5054404;28;19963;-75
2023/01/29 12:29:44;;;;;;;;;;;4.80;99.90;;;;;;5054562;28;20009;-74
2023/01/29 12:32:42;;;;;;;;;;;4.80;99.90;;;;;;5055296;28;20279;-74
2023/01/29 12:35:23;;;;;;;;;;;4.80;99.90;;;;;;4993658;28;19905;-73
2023/01/29 12:37:59;;;;;;;;;;;4.80;99.90;;;;;;5054735;28;19912;-74
2023/01/29 12:40:30;;;;;;;;;;;4.80;99.90;;;;;;5037228;28;19954;-75
2023/01/29 12:43:00;;;;;;;;;;;4.80;99.90;;;;;;5054745;28;19905;-74
2023/01/29 12:45:27;;;;;;;;;;;4.80;99.90;;;;;;5054727;28;19911;-77
2023/01/29 12:48:05;;;;;;;;;;;4.70;99.90;;;;;;5036606;28;19955;-77
2023/01/29 12:50:34;;;;;;;;;;;4.70;99.90;;;;;;5054922;28;19909;-77
2023/01/29 12:53:16;;;;;;;;;;;4.70;99.90;;;;;;5055108;28;19952;-76
2023/01/29 12:55:44;;;;;;;;;;;4.80;99.90;;;;;;5055459;28;19962;-77
2023/01/29 12:58:30;;;;;;;;;;;4.70;99.90;;;;;;5055733;28;19905;-76
2023/01/29 13:00:59;;;;;;;;;;;4.70;99.90;;;;;;5055338;28;19940;-75
2023/01/29 13:03:28;;;;;;;;;;;4.70;99.90;;;;;;5054946;28;19904;-75
2023/01/29 13:06:02;;;;;;;;;;;4.70;99.90;;;;;;5036827;28;19919;-74
2023/01/29 13:08:48;;;;;;;;;;;4.80;99.90;;;;;;5054761;28;20380;-75
2023/01/29 13:11:40;;;;;;;;;;;4.90;99.90;;;;;;5054593;28;19912;-75
2023/01/29 13:14:12;;;;;;;;;;;5.00;99.90;;;;;;5033382;28;20071;-75
2023/01/29 13:16:40;;;;;;;;;;;5.10;99.90;;;;;;5054902;28;19954;-75
2023/01/29 13:19:19;;;;;;;;;;;5.20;99.90;;;;;;5054764;28;19958;-75
2023/01/29 13:21:45;;;;;;;;;;;5.20;99.90;;;;;;5054620;28;19905;-77
2023/01/29 13:24:13;;;;;;;;;;;5.30;99.90;;;;;;5054611;28;19916;-77
2023/01/29 13:26:39;;;;;;;;;;;5.30;99.90;;;;;;5054933;28;19951;-77
2023/01/29 13:29:05;;;;;;;;;;;6.40;99.90;;;;;;5037030;28;19958;-76
2023/01/29 13:31:35;;;;;;;;;;;5.20;99.90;;;;;;5037137;28;19912;-76
2023/01/29 13:34:14;;;;;;;;;;;5.20;99.90;;;;;;5054557;28;19909;-74
2023/01/29 13:36:44;;;;;;;;;;;5.30;99.90;;;;;;5037114;28;19904;-74
2023/01/29 13:39:16;;;;;;;;;;;5.30;99.90;;;;;;5035941;28;19905;-75
2023/01/29 13:41:41;;;;;;;;;;;5.40;99.90;;;;;;5053619;28;20038;-75
2023/01/29 13:44:16;;;;;;;;;;;5.30;99.90;;;;;;5035817;28;19974;-74
2023/01/29 13:46:47;;;;;;;;;;;5.30;99.90;;;;;;5053733;28;19909;-74
2023/01/29 13:49:30;;;;;;;;;;;5.40;99.90;;;;;;5035988;28;19909;-74
2023/01/29 13:51:56;;;;;;;;;;;5.40;99.90;;;;;;5035468;28;19991;-73
2023/01/29 13:54:24;;;;;;;;;;;5.30;99.90;;;;;;5053658;28;19905;-73
2023/01/29 13:56:52;;;;;;;;;;;5.30;99.90;;;;;;5035795;28;19983;-73
2023/01/29 13:59:41;;;;;;;;;;;5.30;99.90;;;;;;5035575;28;19958;-73
2023/01/29 14:02:35;;;;;;;;;;;5.30;99.90;;;;;;5035159;28;19905;-76
2023/01/29 14:05:20;;;;;;;;;;;5.40;99.90;;;;;;5035787;28;19912;-73
2023/01/29 14:07:45;;;;;;;;;;;5.40;99.90;;;;;;5053219;28;19908;-73
2023/01/29 14:10:18;;;;;;;;;;;5.50;99.90;;;;;;5035493;28;20359;-73
2023/01/29 14:12:44;;;;;;;;;;;5.40;99.90;;;;;;5053460;28;19905;-73
2023/01/29 14:15:17;;;;;;;;;;;5.40;99.90;;;;;;5053480;28;19927;-73
2023/01/29 14:18:01;;;;;;;;;;;5.40;99.90;;;;;;5045246;22;20382;-74
2023/01/29 14:20:31;;;;;;;;;;;5.20;99.90;;;;;;5013326;28;19964;-73
2023/01/29 14:22:58;;;;;;;;;;;5.40;99.90;;;;;;4996174;28;19912;-73
2023/01/29 14:25:28;;;;;;;;;;;5.40;99.90;;;;;;4995963;28;19906;-73
2023/01/29 14:27:54;;;;;;;;;;;5.40;99.90;;;;;;5014293;28;19909;-73
2023/01/29 14:30:21;;;;;;;;;;;5.40;99.90;;;;;;4996012;28;20007;-73
2023/01/29 14:32:47;;;;;;;;;;;5.40;99.90;;;;;;4996244;28;19936;-73
2023/01/29 14:35:20;;;;;;;;;;;5.40;99.90;;;;;;4996010;28;20260;-73
2023/01/29 14:37:48;;;;;;;;;;;5.40;99.90;;;;;;5012419;28;19952;-73
2023/01/29 14:40:19;;;;;;;;;;;5.40;99.90;;;;;;5012349;28;20287;-73
2023/01/29 14:42:45;;;;;;;;;;;5.40;99.90;;;;;;5013480;28;19909;-73
2023/01/29 14:45:21;;;;;;;;;;;5.40;99.90;;;;;;5013683;28;19956;-73
2023/01/29 14:47:46;;;;;;;;;;;5.30;99.90;;;;;;4995912;28;19910;-73
2023/01/29 14:50:27;;;;;;;;;;;5.30;99.90;;;;;;5013334;28;19905;-73
2023/01/29 14:52:53;;;;;;;;;;;5.30;99.90;;;;;;5017019;28;20000;-73
2023/01/29 14:55:21;;;;;;;;;;;5.30;99.90;;;;;;5016934;28;19937;-73
2023/01/29 14:57:47;;;;;;;;;;;5.40;99.90;;;;;;5017398;28;19948;-73
2023/01/29 15:00:17;;;;;;;;;;;5.40;99.90;;;;;;5017187;28;20289;-73
2023/01/29 15:02:43;;;;;;;;;;;5.50;99.90;;;;;;4999152;28;20364;-73
2023/01/29 15:05:16;;;;;;;;;;;5.50;99.90;;;;;;5017454;28;20371;-73
2023/01/29 15:07:45;;;;;;;;;;;5.50;99.90;;;;;;5016656;28;19955;-73
2023/01/29 15:10:17;;;;;;;;;;;5.60;99.90;;;;;;4999110;28;19905;-73
2023/01/29 15:12:49;;;;;;;;;;;5.50;99.90;;;;;;5017251;28;20000;-74
2023/01/29 15:15:21;;;;;;;;;;;6.10;99.90;;;;;;5016635;28;19913;-73
2023/01/29 15:17:46;;;;;;;;;;;5.40;99.90;;;;;;4998819;28;19991;-73