Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:18;;;;;;;11.52;1.77;;;4.20;99.90;;;;;;5036024;28;20045;-80
2022/01/05 00:04:45;;;;;;;8.55;1.13;;;4.10;99.90;;;;;;5036236;28;20378;-80
2022/01/05 00:07:12;;;;;;;11.85;2.38;;;4.10;99.90;;;;;;5018575;28;20480;-80
2022/01/05 00:09:37;;;;;;;18.15;2.38;;;4.10;99.90;;;;;;5018192;28;20049;-80
2022/01/05 00:12:03;;;;;;;14.18;2.60;;;4.00;99.90;;;;;;5036107;28;20049;-80
2022/01/05 00:14:29;;;;;;;18.15;2.05;;;4.00;99.90;;;;;;5018281;28;20042;-80
2022/01/05 00:16:55;;;;;;;14.70;1.63;;;4.00;99.90;;;;;;5018351;28;20099;-80
2022/01/05 00:19:21;;;;;;;11.70;1.73;;;4.00;99.90;;;;;;5035972;28;20050;-80
2022/01/05 00:21:48;;;;;;;13.20;2.03;;;4.00;99.90;;;;;;5018001;28;20037;-80
2022/01/05 00:24:14;;;;;;;10.40;1.42;;;4.00;99.90;;;;;;5035851;28;20044;-81
2022/01/05 00:26:39;;;;;;;14.60;1.95;;;4.00;99.90;;;;;;5018077;28;20577;-80
2022/01/05 00:29:05;;;;;;;8.75;1.90;;;4.10;99.90;;;;;;5018053;28;20124;-80
2022/01/05 00:31:31;;;;;;;10.43;1.70;;;4.10;99.90;;;;;;5035853;28;20128;-80
2022/01/05 00:33:56;;;;;;;11.63;1.88;;;4.10;99.90;;;;;;5017751;28;20128;-80
2022/01/05 00:36:22;;;;;;;15.68;2.35;;;4.10;99.90;;;;;;5018041;28;20041;-80
2022/01/05 00:38:48;;;;;;;15.13;3.20;;;4.10;99.90;;;;;;5017805;28;20152;-80
2022/01/05 00:41:14;;;;;;;20.55;3.35;;;4.00;99.90;;;;;;5035528;28;20556;-80
2022/01/05 00:43:40;;;;;;;17.65;3.10;;;4.00;99.90;;;;;;5017749;28;20132;-80
2022/01/05 00:46:07;;;;;;;17.08;3.28;;;4.00;99.90;;;;;;5017237;28;20554;-80
2022/01/05 00:48:34;;;;;;;14.45;2.83;;;4.00;99.90;;;;;;5017540;28;20053;-80
2022/01/05 00:51:02;;;;;;;13.57;2.53;;;4.00;99.90;;;;;;5017505;28;20067;-80
2022/01/05 00:53:29;;;;;;;14.63;2.40;;;4.00;99.90;;;;;;5018260;28;20085;-80
2022/01/05 00:55:55;;;;;;;13.13;3.10;;;3.90;99.90;;;;;;5017565;28;20042;-80
2022/01/05 00:58:20;;;;;;;10.18;1.85;;;4.00;99.90;;;;;;5017675;28;20103;-80
2022/01/05 01:00:46;;;;;;;12.43;1.65;;;4.00;99.90;;;;;;5017288;28;20128;-80
2022/01/05 01:03:13;;;;;;;14.05;2.72;;;3.90;99.90;;;;;;5017258;28;20137;-80
2022/01/05 01:05:38;;;;;;;13.00;2.50;;;4.00;99.90;;;;;;5035080;28;20077;-80
2022/01/05 01:08:04;;;;;;;12.60;2.28;;;3.90;99.90;;;;;;5035082;28;20095;-80
2022/01/05 01:10:30;;;;;;;16.67;2.45;;;4.00;99.90;;;;;;5017463;28;20103;-80
2022/01/05 01:12:56;;;;;;;9.98;1.65;;;3.90;99.90;;;;;;5017445;28;20374;-81
2022/01/05 01:15:22;;;;;;;13.55;2.13;;;4.00;99.90;;;;;;5017299;28;20052;-80
2022/01/05 01:17:48;;;;;;;9.57;3.05;;;4.00;99.90;;;;;;5017008;28;20045;-80
2022/01/05 01:20:14;;;;;;;12.88;2.15;;;4.00;99.90;;;;;;5017263;28;20056;-80
2022/01/05 01:22:39;;;;;;;9.48;2.35;;;4.00;99.90;;;;;;5034732;28;20500;-80
2022/01/05 01:25:06;;;;;;;11.52;2.95;;;4.00;99.90;;;;;;5017044;28;20080;-81
2022/01/05 01:27:32;;;;;;;12.27;2.03;;;4.00;99.90;;;;;;5034653;28;20504;-80
2022/01/05 01:29:58;;;;;;;14.45;2.00;;;4.10;99.90;;;;;;5016732;28;20543;-81
2022/01/05 01:32:24;;;;;;;16.65;3.08;;;4.00;99.90;;;;;;5034473;28;20049;-80
2022/01/05 01:34:50;;;;;;;10.82;2.60;;;4.00;99.90;;;;;;5034745;28;20045;-81
2022/01/05 01:37:17;;;;;;;21.08;3.15;;;4.00;99.90;;;;;;5016976;28;20053;-81
2022/01/05 01:39:42;;;;;;;10.02;1.77;;;4.00;99.90;;;;;;5016787;28;20124;-81
2022/01/05 01:42:08;;;;;;;14.93;2.92;;;4.00;99.90;;;;;;5016973;28;20124;-81
2022/01/05 01:44:34;;;;;;;10.15;2.72;;;4.00;99.90;;;;;;5034363;28;20045;-80
2022/01/05 01:46:59;;;;;;;13.88;2.53;;;3.90;99.90;;;;;;5034223;28;20068;-80
2022/01/05 01:49:25;;;;;;;24.13;5.97;;;3.90;99.90;;;;;;5016436;28;20053;-80
2022/01/05 01:51:51;;;;;;;10.75;2.13;;;3.90;99.90;;;;;;5016561;28;20050;-80
2022/01/05 01:54:17;;;;;;;16.45;2.20;;;3.90;99.90;;;;;;5016528;28;20048;-80
2022/01/05 01:56:46;;;;;;;18.27;3.70;;;3.90;99.90;;;;;;5016529;28;20064;-80
2022/01/05 01:59:12;;;;;;;13.27;2.47;;;3.90;99.90;;;;;;5016236;28;20145;-80
2022/01/05 02:01:40;;;;;;;18.67;2.53;;;4.00;99.90;;;;;;5016552;28;20045;-80
2022/01/05 02:04:06;;;;;;;9.88;3.00;;;4.00;99.90;;;;;;5016497;28;20064;-80
2022/01/05 02:06:32;;;;;;;16.02;3.33;;;4.00;99.90;;;;;;5016133;28;20124;-80
2022/01/05 02:08:59;;;;;;;13.02;1.95;;;4.00;99.90;;;;;;5016563;28;20077;-80
2022/01/05 02:11:25;;;;;;;18.67;2.67;;;4.00;99.90;;;;;;5033443;28;20116;-80
2022/01/05 02:13:51;;;;;;;19.23;2.85;;;4.00;99.90;;;;;;5033900;28;20041;-80
2022/01/05 02:16:28;;;;;;;15.10;2.90;;;4.10;99.90;;;;;;5033744;28;20045;-80
2022/01/05 02:19:00;;;;;;;17.95;2.67;;;4.10;99.90;;;;;;5016084;28;20121;-80
2022/01/05 02:21:28;;;;;;;18.65;3.58;;;4.10;99.90;;;;;;5016174;28;20045;-80
2022/01/05 02:23:53;;;;;;;18.10;2.45;;;4.20;99.90;;;;;;5015751;28;20128;-78
2022/01/05 02:26:19;;;;;;;23.00;2.42;;;4.20;99.90;;;;;;5033807;28;20120;-79
2022/01/05 02:28:45;;;;;;;11.85;2.20;;;4.30;99.90;;;;;;5034244;28;20094;-80
2022/01/05 02:31:11;;;;;;;15.60;2.00;;;4.30;99.90;;;;;;5033707;28;20049;-79
2022/01/05 02:33:39;;;;;;;16.05;2.20;;;4.30;99.90;;;;;;5033417;28;20037;-80
2022/01/05 02:36:06;;;;;;;12.18;2.97;;;4.30;99.90;;;;;;5015899;28;20378;-80
2022/01/05 02:38:32;;;;;;;14.07;2.00;;;4.40;99.90;;;;;;5016206;28;20077;-80
2022/01/05 02:41:06;;;;;;;10.52;2.70;;;4.40;99.90;;;;;;5016037;28;20468;-80
2022/01/05 02:43:32;;;;;;;10.13;2.25;;;4.40;99.90;;;;;;5033940;28;20056;-79
2022/01/05 02:45:58;;;;;;;13.50;2.08;;;4.40;99.90;;;;;;5033458;28;20053;-80
2022/01/05 02:48:23;;;;;;;14.30;2.83;;;4.40;99.90;;;;;;5015766;28;20050;-80
2022/01/05 02:50:49;;;;;;;11.63;1.90;;;4.30;99.90;;;;;;5015875;28;20049;-80
2022/01/05 02:53:15;;;;;;;16.33;2.55;;;4.30;99.90;;;;;;5015711;28;20050;-80
2022/01/05 02:55:40;;;;;;;11.00;1.73;;;4.30;99.90;;;;;;5033292;28;20060;-81
2022/01/05 02:58:06;;;;;;;8.63;2.58;;;4.20;99.90;;;;;;5015891;28;20049;-81
2022/01/05 03:00:32;;;;;;;5.57;1.30;;;4.20;99.90;;;;;;5015691;28;20128;-81
2022/01/05 03:02:57;;;;;;;12.07;1.65;;;4.20;99.90;;;;;;5015610;28;20042;-81
2022/01/05 03:05:23;;;;;;;8.05;1.60;;;4.10;99.90;;;;;;5015642;28;20132;-81
2022/01/05 03:07:49;;;;;;;7.68;1.60;;;4.00;99.90;;;;;;5015567;28;20041;-81
2022/01/05 03:10:14;;;;;;;8.18;1.52;;;3.90;99.90;;;;;;5015798;28;20046;-81
2022/01/05 03:12:42;;;;;;;13.95;1.80;;;4.00;99.90;;;;;;5033353;28;20488;-81
2022/01/05 03:15:09;;;;;;;12.50;1.60;;;3.90;99.90;;;;;;5015602;28;20049;-81
2022/01/05 03:17:34;;;;;;;12.73;1.80;;;3.90;99.90;;;;;;5015841;28;20063;-81
2022/01/05 03:20:00;;;;;;;13.27;1.83;;;3.90;99.90;;;;;;5033251;28;20488;-81
2022/01/05 03:22:26;;;;;;;10.55;2.05;;;3.90;99.90;;;;;;5015702;28;20049;-81
2022/01/05 03:24:52;;;;;;;14.75;1.63;;;3.80;99.90;;;;;;5019292;28;20053;-81
2022/01/05 03:27:17;;;;;;;13.48;2.28;;;3.80;99.90;;;;;;5019182;28;20497;-81
2022/01/05 03:29:43;;;;;;;11.27;1.80;;;3.80;99.90;;;;;;5019179;28;20052;-81
2022/01/05 03:32:09;;;;;;;14.20;2.90;;;3.80;99.90;;;;;;5036918;28;20142;-81
2022/01/05 03:34:36;;;;;;;19.48;2.38;;;3.80;99.90;;;;;;5018968;28;20150;-80
2022/01/05 03:37:03;;;;;;;11.20;3.65;;;3.80;99.90;;;;;;5019088;28;20057;-80
2022/01/05 03:39:29;;;;;;;13.00;2.63;;;3.80;99.90;;;;;;5019161;28;20041;-80
2022/01/05 03:41:54;;;;;;;10.82;1.67;;;3.80;99.90;;;;;;5019632;28;20046;-80
2022/01/05 03:44:20;;;;;;;10.75;1.80;;;3.80;99.90;;;;;;5018839;28;20404;-80
2022/01/05 03:46:46;;;;;;;12.05;2.10;;;3.80;99.90;;;;;;5019109;28;20049;-80
2022/01/05 03:49:11;;;;;;;18.63;2.00;;;3.80;99.90;;;;;;5018310;28;20476;-80
2022/01/05 03:51:37;;;;;;;13.38;1.73;;;3.90;99.90;;;;;;5018615;28;20053;-80
2022/01/05 03:54:03;;;;;;;6.00;1.17;;;3.90;99.90;;;;;;5036298;28;20040;-80
2022/01/05 03:56:28;;;;;;;14.18;2.35;;;3.90;99.90;;;;;;5018795;28;20054;-80
2022/01/05 03:58:54;;;;;;;7.63;1.20;;;3.90;99.90;;;;;;5018901;28;20044;-80
2022/01/05 04:01:20;;;;;;;6.25;1.20;;;3.90;99.90;;;;;;5018677;28;20111;-80
2022/01/05 04:03:45;;;;;;;5.38;1.27;;;3.90;99.90;;;;;;5018469;28;20488;-80
2022/01/05 04:06:11;;;;;;;13.68;2.30;;;3.90;99.90;;;;;;5018326;28;20049;-80
2022/01/05 04:08:37;;;;;;;10.15;1.42;;;3.80;99.90;;;;;;5036228;28;20080;-80
2022/01/05 04:11:02;;;;;;;12.18;2.10;;;3.90;99.90;;;;;;5018323;28;20041;-80
2022/01/05 04:13:28;;;;;;;12.80;2.28;;;3.90;99.90;;;;;;5018391;28;20049;-80
2022/01/05 04:15:54;;;;;;;20.45;2.00;;;3.90;99.90;;;;;;5018162;28;20041;-80
2022/01/05 04:18:19;;;;;;;21.83;2.92;;;3.90;99.90;;;;;;5036004;28;20048;-80
2022/01/05 04:20:45;;;;;;;12.32;1.95;;;3.80;99.90;;;;;;5035745;28;20087;-81
2022/01/05 04:23:10;;;;;;;18.23;2.08;;;3.80;99.90;;;;;;5018361;28;20455;-81
2022/01/05 04:25:36;;;;;;;12.07;2.70;;;3.90;99.90;;;;;;5017920;28;20477;-81
2022/01/05 04:28:03;;;;;;;14.55;4.10;;;3.90;99.90;;;;;;5018099;28;20072;-82
2022/01/05 04:30:29;;;;;;;11.88;1.75;;;3.90;99.90;;;;;;5018262;28;20050;-82
2022/01/05 04:32:55;;;;;;;20.25;3.50;;;4.00;99.90;;;;;;5017976;28;20041;-81
2022/01/05 04:35:20;;;;;;;24.02;3.22;;;4.00;99.90;;;;;;5035261;28;20049;-80
2022/01/05 04:37:46;;;;;;;14.80;2.80;;;4.00;99.90;;;;;;5035667;28;20132;-79
2022/01/05 04:40:12;;;;;;;14.23;1.85;;;4.10;99.90;;;;;;5035563;28;20052;-79
2022/01/05 04:42:38;;;;;;;12.55;1.65;;;4.10;99.90;;;;;;5035640;28;20042;-79
2022/01/05 04:45:05;;;;;;;20.45;2.97;;;4.10;99.90;;;;;;5017738;28;20049;-79
2022/01/05 04:47:31;;;;;;;12.57;3.13;;;4.10;99.90;;;;;;5017752;28;20508;-79
2022/01/05 04:49:57;;;;;;;16.90;2.05;;;4.20;99.90;;;;;;5017427;28;20110;-79
2022/01/05 04:52:23;;;;;;;19.63;2.03;;;4.20;99.90;;;;;;5017592;28;20128;-79
2022/01/05 04:54:48;;;;;;;15.32;2.85;;;4.20;99.90;;;;;;5017766;28;20053;-79
2022/01/05 04:57:15;;;;;;;15.75;3.05;;;4.20;99.90;;;;;;5017856;28;20048;-80
2022/01/05 04:59:41;;;;;;;14.93;2.72;;;4.20;99.90;;;;;;5017576;28;20428;-80
2022/01/05 05:02:07;;;;;;;12.35;2.53;;;4.20;99.90;;;;;;5017713;28;20072;-80
2022/01/05 05:04:32;;;;;;;17.52;2.03;;;4.20;99.90;;;;;;5017363;28;20392;-80
2022/01/05 05:06:58;;;;;;;13.82;2.65;;;4.20;99.90;;;;;;5035161;28;20041;-80
2022/01/05 05:09:24;;;;;;;10.38;1.73;;;4.20;99.90;;;;;;5035120;28;20048;-80
2022/01/05 05:11:51;;;;;;;17.48;2.90;;;4.20;99.90;;;;;;5017316;28;20172;-80
2022/01/05 05:14:17;;;;;;;13.88;2.10;;;4.30;99.90;;;;;;5035053;28;20054;-80
2022/01/05 05:16:42;;;;;;;12.98;1.80;;;4.30;99.90;;;;;;5034865;28;20160;-80
2022/01/05 05:19:08;;;;;;;13.57;1.98;;;4.30;99.90;;;;;;5016883;28;20412;-81
2022/01/05 05:21:34;;;;;;;12.10;2.33;;;4.30;99.90;;;;;;5017224;28;20084;-81
2022/01/05 05:24:00;;;;;;;12.95;2.03;;;4.30;99.90;;;;;;5034661;28;20377;-81
2022/01/05 05:26:25;;;;;;;12.52;2.80;;;4.30;99.90;;;;;;5017084;28;20049;-81
2022/01/05 05:28:51;;;;;;;11.63;1.85;;;4.30;99.90;;;;;;5017236;28;20049;-81
2022/01/05 05:31:17;;;;;;;13.50;1.35;;;4.30;99.90;;;;;;5016978;28;20048;-81
2022/01/05 05:33:42;;;;;;;8.73;1.00;;;4.30;99.90;;;;;;5016669;28;20120;-81
2022/01/05 05:36:08;;;;;;;7.55;1.65;;;4.30;99.90;;;;;;5016752;28;20116;-81
2022/01/05 05:38:34;;;;;;;9.45;1.02;;;4.20;99.90;;;;;;5034543;28;20120;-81
2022/01/05 05:41:00;;;;;;;8.80;0.98;;;4.20;99.90;;;;;;5034475;28;20046;-81
2022/01/05 05:43:25;;;;;;;5.50;1.17;;;4.10;99.90;;;;;;5016993;28;20449;-81
2022/01/05 05:45:52;;;;;;;4.47;0.82;;;4.10;99.90;;;;;;5033510;28;20132;-81
2022/01/05 05:48:18;;;;;;;7.78;0.93;;;4.10;99.90;;;;;;5016293;28;20073;-81
2022/01/05 05:50:44;;;;;;;11.82;1.63;;;4.10;99.90;;;;;;5034239;28;20085;-81
2022/01/05 05:53:09;;;;;;;9.60;1.00;;;4.10;99.90;;;;;;5016459;28;20037;-81
2022/01/05 05:55:35;;;;;;;11.70;1.55;;;4.10;99.90;;;;;;5016533;28;20076;-82
2022/01/05 05:58:01;;;;;;;6.43;1.73;;;4.10;99.90;;;;;;5016804;28;20045;-82
2022/01/05 06:00:29;;;;;;;10.50;1.85;;;4.10;99.90;;;;;;5016693;28;20041;-81
2022/01/05 06:02:56;;;;;;;11.30;3.28;;;4.10;99.90;;;;;;5034091;28;20041;-81
2022/01/05 06:05:22;;;;;;;18.92;1.92;;;4.20;99.90;;;;;;5016298;28;20156;-82
2022/01/05 06:07:47;;;;;;;15.48;3.22;;;4.20;99.90;;;;;;5016560;28;20128;-82
2022/01/05 06:10:13;;;;;;;18.48;3.03;;;4.30;99.90;;;;;;5016556;28;20084;-82
2022/01/05 06:12:39;;;;;;;19.52;1.98;;;4.20;99.90;;;;;;5016493;28;20049;-82
2022/01/05 06:15:05;;;;;;;19.02;2.65;;;4.20;99.90;;;;;;5016240;28;20088;-82
2022/01/05 06:17:31;;;;;;;25.52;3.10;;;4.30;99.90;;;;;;5016353;28;20055;-81
2022/01/05 06:19:56;;;;;;;20.95;2.58;;;4.30;99.90;;;;;;5034009;28;20408;-81
2022/01/05 06:22:22;;;;;;;10.60;2.30;;;4.40;99.90;;;;;;5033627;28;20044;-79
2022/01/05 06:24:48;;;;;;;18.30;3.22;;;4.40;99.90;;;;;;5016177;28;20048;-79
2022/01/05 06:27:14;;;;;;;9.95;1.52;;;4.50;99.90;;;;;;5016105;28;20045;-79
2022/01/05 06:29:40;;;;;;;14.70;2.28;;;4.50;99.90;;;;;;5016328;28;20042;-79
2022/01/05 06:32:06;;;;;;;13.52;1.65;;;4.60;99.90;;;;;;5033722;28;20042;-79
2022/01/05 06:34:31;;;;;;;19.30;2.22;;;4.60;99.90;;;;;;5034010;28;20081;-80
2022/01/05 06:36:57;;;;;;;20.58;2.55;;;4.60;99.90;;;;;;5033712;28;20080;-80
2022/01/05 06:39:23;;;;;;;20.63;2.55;;;4.60;99.90;;;;;;5016149;28;20488;-79
2022/01/05 06:41:48;;;;;;;19.45;2.80;;;4.60;99.90;;;;;;5016257;28;20045;-77
2022/01/05 06:44:14;;;;;;;15.25;2.45;;;4.70;99.90;;;;;;5033447;28;20049;-77
2022/01/05 06:46:40;;;;;;;17.98;2.47;;;4.70;99.90;;;;;;5015970;28;20053;-77
2022/01/05 06:49:05;;;;;;;13.70;2.20;;;4.70;99.90;;;;;;5015633;28;20053;-77
2022/01/05 06:51:31;;;;;;;14.50;2.42;;;4.80;99.90;;;;;;5016021;28;20064;-77
2022/01/05 06:53:56;;;;;;;13.75;2.45;;;4.80;99.90;;;;;;5015857;28;20050;-77
2022/01/05 06:56:22;;;;;;;16.70;2.30;;;4.70;99.90;;;;;;5015829;28;20048;-77
2022/01/05 06:58:48;;;;;;;27.65;2.88;;;4.70;99.90;;;;;;5019732;28;20057;-77
2022/01/05 07:01:14;;;;;;;18.60;2.05;;;4.80;99.90;;;;;;5019561;28;20045;-77
2022/01/05 07:03:40;;;;;;;18.73;2.35;;;4.80;99.90;;;;;;5019854;28;20099;-77
2022/01/05 07:06:05;;;;;;;9.90;2.28;;;4.80;99.90;;;;;;5019592;28;20420;-77
2022/01/05 07:08:31;;;;;;;12.52;2.20;;;4.80;99.90;;;;;;5019806;28;20499;-77
2022/01/05 07:10:57;;;;;;;22.55;3.25;;;4.80;99.90;;;;;;5019544;28;20050;-77
2022/01/05 07:13:22;;;;;;;13.73;2.20;;;4.80;99.90;;;;;;5019795;28;20045;-77
2022/01/05 07:15:49;;;;;;;13.43;2.17;;;4.90;99.90;;;;;;5019349;28;20049;-77
2022/01/05 07:18:15;;;;;;;26.88;3.05;;;4.90;99.90;;;;;;5037217;28;20042;-77
2022/01/05 07:20:40;;;;;;;21.90;2.88;;;5.00;99.90;;;;;;5019324;28;20095;-77
2022/01/05 07:23:06;;;;;;;22.25;4.05;;;5.00;99.90;;;;;;5019382;28;20051;-77
2022/01/05 07:25:32;;;;;;;15.95;2.47;;;5.00;99.90;;;;;;5019254;28;20053;-77
2022/01/05 07:27:58;;;;;;;15.13;2.20;;;5.00;99.90;;;;;;5036951;28;20183;-77
2022/01/05 07:30:23;;;;;;;8.82;1.98;;;5.00;99.90;;;;;;5019302;28;20126;-77
2022/01/05 07:32:49;;;;;;;13.38;2.80;;;5.10;99.90;;;;;;5019231;28;20384;-77
2022/01/05 07:35:15;;;;;;;15.23;2.33;;;5.10;99.90;;;;;;5036886;28;20068;-77
2022/01/05 07:37:41;;;;;;;17.40;3.20;;;5.20;99.90;;;;;;5019078;28;20549;-77
2022/01/05 07:40:07;;;;;;;25.05;3.55;;;5.20;99.90;;;;;;5036153;28;20053;-77
2022/01/05 07:42:34;;;;;;;20.40;3.00;;;5.20;99.90;;;;;;5017599;28;20050;-77
2022/01/05 07:45:04;;;;;;;21.30;2.78;;;5.20;99.90;;;;;;5018388;28;20038;-77
2022/01/05 07:47:30;;;;;;;18.92;2.63;;;5.30;99.90;;;;;;5018599;28;20103;-77
2022/01/05 07:49:56;;;;;;;13.27;1.95;;;5.30;99.90;;;;;;5035822;28;20053;-77
2022/01/05 07:52:22;;;;;;;18.73;2.75;;;5.40;99.90;;;;;;5035993;28;20045;-78
2022/01/05 07:54:47;;;;;;;15.55;2.70;;;5.50;99.90;;;;;;5018817;28;20068;-78
2022/01/05 07:57:13;;;;;;;18.60;2.33;;;5.70;99.90;;;;;;5018124;28;20484;-77
2022/01/05 07:59:39;;;;;;;16.13;2.38;;;5.70;99.90;;;;;;5018013;28;20473;-77
2022/01/05 08:02:04;;;;;;;15.10;2.50;;;5.80;99.90;;;;;;5035742;28;20045;-78
2022/01/05 08:04:30;;;;;;;17.77;2.17;;;5.90;99.90;;;;;;5035969;28;20041;-77
2022/01/05 08:06:56;;;;;;;13.93;2.67;;;5.90;99.90;;;;;;5018258;28;20049;-78
2022/01/05 08:09:21;;;;;;;10.60;2.22;;;6.00;99.90;;;;;;5016815;28;20106;-77
2022/01/05 08:11:47;;;;;;;12.32;2.17;;;6.10;99.90;;;;;;5018190;28;20056;-77
2022/01/05 08:14:13;;;;;;;9.45;2.35;;;6.20;99.90;;;;;;5018391;28;20050;-77
2022/01/05 08:16:39;;;;;;;7.70;1.63;;;6.30;99.90;;;;;;5035814;28;20405;-77
2022/01/05 08:19:05;;;;;;;16.05;1.90;;;6.40;99.90;;;;;;5017970;28;20477;-77
2022/01/05 08:21:30;;;;;;;20.92;3.38;;;6.40;99.90;;;;;;5035969;28;20056;-78
2022/01/05 08:23:56;;;;;;;17.02;3.72;;;6.40;99.90;;;;;;5034734;28;20477;-78
2022/01/05 08:26:22;;;;;;;13.30;2.05;;;6.40;99.90;;;;;;5016456;28;20123;-77
2022/01/05 08:28:48;;;;;;;14.25;2.70;;;6.40;99.90;;;;;;5035757;28;20059;-78
2022/01/05 08:31:14;;;;;;;11.95;2.58;;;6.30;99.90;;;;;;5017801;28;20053;-77
2022/01/05 08:33:40;;;;;;;8.35;1.42;;;6.20;99.90;;;;;;5017821;28;20053;-78
2022/01/05 08:36:05;;;;;;;10.15;1.25;;;6.10;99.90;;;;;;5017713;28;20045;-77
2022/01/05 08:38:32;;;;;;;9.30;2.05;;;6.10;99.90;;;;;;5035291;28;20061;-77
2022/01/05 08:40:58;;;;;;;15.30;1.85;;;6.10;99.90;;;;;;5017679;28;20069;-77
2022/01/05 08:43:24;;;;;;;19.98;2.55;;;6.10;99.90;;;;;;5023029;28;20399;-76
2022/01/05 08:45:50;;;;;;;14.27;2.50;;;6.10;99.90;;;;;;5022623;28;20049;-76
2022/01/05 08:48:16;;;;;;;14.57;2.10;;;6.10;99.90;;;;;;5017068;28;20132;-77
2022/01/05 08:50:43;;;;;;;13.80;1.63;;;6.10;99.90;;;;;;5017622;28;20045;-76
2022/01/05 08:53:09;;;;;;;12.38;1.92;;;6.10;99.90;;;;;;5017193;28;20042;-77
2022/01/05 08:55:46;;;;;;;22.02;2.45;;;6.10;99.90;;;;;;5034803;28;20124;-77
2022/01/05 08:58:14;;;;;;;21.45;2.47;;;6.20;99.90;;;;;;5017393;28;20132;-76
2022/01/05 09:00:40;;;;;;;17.48;2.25;;;6.20;99.90;;;;;;5034741;28;20507;-76
2022/01/05 09:03:06;;;;;;;15.73;2.35;;;6.30;99.90;;;;;;5017332;28;20045;-76
2022/01/05 09:05:32;;;;;;;18.00;2.40;;;6.30;99.90;;;;;;5017077;28;20492;-76
2022/01/05 09:07:59;;;;;;;21.05;2.63;;;6.30;99.90;;;;;;5017151;28;20050;-76
2022/01/05 09:10:25;;;;;;;17.75;3.47;;;6.30;99.90;;;;;;5016857;28;20084;-76
2022/01/05 09:12:53;;;;;;;22.27;3.58;;;6.40;99.90;;;;;;5016821;28;20342;-77
2022/01/05 09:15:19;;;;;;;18.27;2.67;;;6.40;99.90;;;;;;5034847;28;20065;-76
2022/01/05 09:17:44;;;;;;;29.90;5.25;;;6.50;99.90;;;;;;5034546;28;20410;-76
2022/01/05 09:20:10;;;;;;;20.85;3.17;;;6.60;99.90;;;;;;5034282;28;20131;-77
2022/01/05 09:22:38;;;;;;;16.30;3.35;;;6.60;99.90;;;;;;5016796;28;20067;-77
2022/01/05 09:25:06;;;;;;;9.98;2.63;;;6.70;99.90;;;;;;5016490;28;20049;-76
2022/01/05 09:27:32;;;;;;;15.50;2.70;;;6.80;99.90;;;;;;5016570;28;20037;-76
2022/01/05 09:29:57;;;;;;;14.77;1.85;;;6.70;99.90;;;;;;5034169;28;20049;-76
2022/01/05 09:32:23;;;;;;;13.93;4.07;;;6.70;99.90;;;;;;5016805;28;20084;-75
2022/01/05 09:34:50;;;;;;;17.05;2.83;;;6.80;99.90;;;;;;5016360;28;20049;-76
2022/01/05 09:37:28;;;;;;;14.63;2.40;;;6.80;99.90;;;;;;5016831;28;20041;-76
2022/01/05 09:42:40;;;;;;;16.95;3.17;;;6.90;99.90;;;;;;5026118;28;20055;-76
2022/01/05 09:45:16;;;;;;;15.75;2.83;;;7.00;99.90;;;;;;5046581;28;20102;-76
2022/01/05 09:48:19;;;;;;;14.95;2.67;;;7.00;99.90;;;;;;5035984;28;20049;-78
2022/01/05 09:50:58;;;;;;;15.25;2.75;;;7.00;99.90;;;;;;5035907;28;20056;-76
2022/01/05 09:53:25;;;;;;;20.17;2.90;;;7.00;99.90;;;;;;5036233;28;20108;-75
2022/01/05 09:55:52;;;;;;;18.23;2.88;;;7.10;99.90;;;;;;5024381;28;20179;-76
2022/01/05 09:58:20;;;;;;;19.23;2.80;;;7.10;99.90;;;;;;5042620;28;20065;-76
2022/01/05 10:00:47;;;;;;;15.05;3.92;;;7.10;99.90;;;;;;5025324;28;20158;-76
2022/01/05 10:03:14;;;;;;;16.88;2.78;;;7.10;99.90;;;;;;5026292;28;20123;-76
2022/01/05 10:05:41;;;;;;;27.42;4.22;;;7.10;99.90;;;;;;5032619;28;20049;-75
2022/01/05 10:08:07;;;;;;;16.08;2.80;;;7.10;99.90;;;;;;5052487;28;20102;-76
2022/01/05 10:10:32;;;;;;;24.98;4.70;;;7.20;99.90;;;;;;5053657;28;20045;-76
2022/01/05 10:12:58;;;;;;;27.17;3.53;;;7.20;99.90;;;;;;5052194;28;20049;-76
2022/01/05 10:15:26;;;;;;;26.00;4.88;;;7.30;99.90;;;;;;5052152;28;20045;-76
2022/01/05 10:18:09;;;;;;;30.20;4.75;;;7.30;99.90;;;;;;5051816;28;20045;-76
2022/01/05 10:20:35;;;;;;;17.85;3.30;;;7.30;99.90;;;;;;5052264;28;20071;-76
2022/01/05 10:23:01;;;;;;;18.48;3.90;;;7.30;99.90;;;;;;5051935;28;20391;-75
2022/01/05 10:25:26;;;;;;;26.23;3.65;;;7.30;99.90;;;;;;5051981;28;20049;-76
2022/01/05 10:27:57;;;;;;;15.75;3.00;;;7.40;99.90;;;;;;5051828;28;20053;-76
2022/01/05 10:30:40;;;;;;;17.52;3.72;;;7.40;99.90;;;;;;5052270;28;20041;-76
2022/01/05 10:33:06;;;;;;;;;;;7.40;99.90;;;;;;5051874;28;20075;-76
2022/01/05 10:35:33;;;;;;;21.70;4.10;;;7.50;99.90;;;;;;5043617;28;19931;-77
2022/01/05 10:38:00;;;;;;;18.90;2.67;;;7.50;99.90;;;;;;5033319;28;20034;-76
2022/01/05 10:40:26;;;;;;;26.17;4.22;;;7.50;99.90;;;;;;5031708;28;20053;-76
2022/01/05 10:42:54;;;;;;;28.73;4.85;;;7.50;99.90;;;;;;5027077;28;20037;-76
2022/01/05 10:45:37;;;;;;;19.10;3.92;;;7.60;99.90;;;;;;5032314;28;20041;-76
2022/01/05 10:48:11;;;;;;;15.23;3.30;;;7.60;99.90;;;;;;5024332;28;20040;-77
2022/01/05 10:50:38;;;;;;;24.33;4.43;;;7.60;99.90;;;;;;5033764;28;20041;-78
2022/01/05 10:53:05;;;;;;;28.50;5.30;;;7.70;99.90;;;;;;5029862;28;20056;-77
2022/01/05 10:55:32;;;;;;;19.67;3.10;;;7.70;99.90;;;;;;5022349;28;20041;-78
2022/01/05 10:58:07;;;;;;;21.23;3.35;;;7.60;99.90;;;;;;5023772;28;20068;-78
2022/01/05 11:00:52;;;;;;;29.50;4.82;;;7.70;99.90;;;;;;5023006;28;20072;-78
2022/01/05 11:03:40;;;;;;;17.63;2.70;;;7.70;99.90;;;;;;5023807;28;20109;-78
2022/01/05 11:06:15;;;;;;;20.08;3.15;;;7.70;99.90;;;;;;5024456;28;20065;-78
2022/01/05 11:09:00;;;;;;;20.27;3.83;;;7.80;99.90;;;;;;5023770;28;20064;-77
2022/01/05 11:11:38;;;;;;;16.15;3.22;;;7.80;99.90;;;;;;5025512;28;20548;-78
2022/01/05 11:14:05;;;;;;;17.63;3.45;;;7.80;99.90;;;;;;5034933;28;20051;-78
2022/01/05 11:16:31;;;;;;;17.35;3.50;;;7.90;99.90;;;;;;5035834;28;20091;-77
2022/01/05 11:19:29;;;;;;;17.23;2.80;;;7.90;99.90;;;;;;5026151;28;20057;-78
2022/01/05 11:21:56;;;;;;;16.95;2.92;;;8.00;99.90;;;;;;5020386;28;20063;-78
2022/01/05 11:24:23;;;;;;;13.02;2.35;;;8.00;99.90;;;;;;5027702;28;20045;-78
2022/01/05 11:26:50;;;;;;;13.98;3.30;;;8.10;99.90;;;;;;5030767;28;20092;-78
2022/01/05 11:29:16;;;;;;;10.93;2.33;;;8.10;99.90;;;;;;5032146;28;20079;-77
2022/01/05 11:31:44;;;;;;;24.40;3.08;;;8.00;99.90;;;;;;5027416;28;20056;-78
2022/01/05 11:34:11;;;;;;;15.82;2.05;;;7.90;99.90;;;;;;5033883;28;20511;-77
2022/01/05 11:36:40;;;;;;;18.48;3.92;;;7.90;99.90;;;;;;5027878;28;20037;-77
2022/01/05 11:39:06;;;;;;;8.15;1.90;;;7.90;99.90;;;;;;5030345;28;20045;-78
2022/01/05 11:41:35;;;;;;;18.10;2.30;;;8.00;99.90;;;;;;5025272;28;20045;-81
2022/01/05 11:44:04;;;;;;;19.02;2.85;;;7.90;99.90;;;;;;5048096;28;20092;-77
2022/01/05 11:46:31;;;;;;;10.32;2.72;;;7.90;99.90;;;;;;5027014;28;20563;-77
2022/01/05 11:49:00;;;;;;;12.93;2.38;;;7.80;99.90;;;;;;5020997;28;20087;-77
2022/01/05 11:51:50;;;;;;;18.33;2.83;;;7.80;99.90;;;;;;5046809;28;20519;-78
2022/01/05 11:54:28;;;;;;;13.00;2.35;;;7.70;99.90;;;;;;5030756;28;20053;-78
2022/01/05 11:57:13;;;;;;;12.38;2.88;;;7.70;99.90;;;;;;5055727;28;20056;-76
2022/01/05 11:59:40;;;;;;;13.82;1.95;;;7.70;99.90;;;;;;5055831;28;20107;-77
2022/01/05 12:02:08;;;;;;;19.95;2.20;;;7.70;99.90;;;;;;5036083;28;20484;-77
2022/01/05 12:04:52;;;;;;;15.13;2.88;;;7.70;99.90;;;;;;5043911;28;20808;-78
2022/01/05 12:07:45;;;;;;;24.23;3.47;;;7.80;99.90;;;;;;5045721;28;20057;-77
2022/01/05 12:10:24;;;;;;;18.35;1.85;;;7.70;99.90;;;;;;5039913;28;20049;-79
2022/01/05 12:13:06;;;;;;;10.00;2.47;;;7.80;99.90;;;;;;5040889;28;20407;-79
2022/01/05 12:15:46;;;;;;;20.03;2.60;;;7.80;99.90;;;;;;5038943;28;20142;-79
2022/01/05 12:18:19;;;;;;;17.50;2.65;;;7.80;99.90;;;;;;5037716;28;20123;-79
2022/01/05 12:20:45;;;;;;;18.60;2.88;;;7.70;99.90;;;;;;5053957;28;20049;-79
2022/01/05 12:23:24;;;;;;;13.77;3.13;;;7.70;99.90;;;;;;5045232;28;20477;-79
2022/01/05 12:26:05;;;;;;;21.25;4.57;;;7.70;99.90;;;;;;5053896;28;20049;-79
2022/01/05 12:28:37;;;;;;;8.93;1.75;;;7.60;99.90;;;;;;5039936;28;20500;-79
2022/01/05 12:31:09;;;;;;;17.17;2.40;;;7.70;99.90;;;;;;5037238;28;20048;-78
2022/01/05 12:33:43;;;;;;;13.13;1.83;;;7.70;99.90;;;;;;5042721;28;20102;-78
2022/01/05 12:36:10;;;;;;;12.68;2.13;;;7.70;99.90;;;;;;5034701;28;20067;-76
2022/01/05 12:38:54;;;;;;;18.88;3.30;;;7.70;99.90;;;;;;5042700;28;20391;-78
2022/01/05 12:41:24;;;;;;;15.45;2.33;;;7.70;99.90;;;;;;5037535;28;20098;-78
2022/01/05 12:43:50;;;;;;;21.10;3.30;;;7.80;99.90;;;;;;5044750;28;20097;-79
2022/01/05 12:46:33;;;;;;;15.43;2.38;;;7.70;99.90;;;;;;5037605;28;20049;-78
2022/01/05 12:49:00;;;;;;;28.77;4.15;;;7.70;99.90;;;;;;5037164;28;20107;-78
2022/01/05 12:51:35;;;;;;;22.58;3.42;;;7.80;99.90;;;;;;5045252;28;20094;-77
2022/01/05 12:54:17;;;;;;;21.02;2.67;;;7.80;99.90;;;;;;5051614;28;20665;-78