Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:51;;;;;;;3.07;1.43;;;;;;;19.14;80.90;100546.38;4987221;28;20206;-66
2022/09/11 00:03:21;;;;;;;2.97;1.70;;;;;;;19.12;81.01;100548.41;4986235;28;20280;-67
2022/09/11 00:05:48;;;;;;;4.83;1.70;;;;;;;19.11;81.80;100552.13;4986744;28;20245;-66
2022/09/11 00:08:18;;;;;;;2.70;1.80;;;;;;;19.09;81.86;100548.81;4988710;28;20585;-66
2022/09/11 00:10:48;;;;;;;3.17;1.80;;;;;;;19.09;82.26;100562.25;4988605;28;20213;-67
2022/09/11 00:13:20;;;;;;;4.43;1.90;;;;;;;19.05;82.40;100563.69;4989754;28;20210;-67
2022/09/11 00:15:50;;;;;;;5.10;2.00;;;;;;;19.03;82.55;100556.84;4988099;28;20210;-66
2022/09/11 00:18:21;;;;;;;3.87;2.00;;;;;;;19.04;82.29;100561.22;4989072;28;20230;-66
2022/09/11 00:20:50;;;;;;;5.57;1.80;;;;;;;19.10;81.79;100558.53;4989857;28;20228;-66
2022/09/11 00:23:18;;;;;;;3.10;1.90;;;;;;;19.12;81.50;100563.72;4988717;28;20217;-66
2022/09/11 00:25:48;;;;;;;3.67;2.23;;;;;;;19.10;81.66;100573.84;4990490;28;20221;-65
2022/09/11 00:28:19;;;;;;;4.80;1.70;;;;;;;19.12;81.02;100575.28;4992009;28;20206;-66
2022/09/11 00:30:47;;;;;;;3.57;1.80;;;;;;;19.17;80.89;100572.81;4988718;28;20285;-67
2022/09/11 00:33:15;;;;;;;4.67;2.00;;;;;;;19.17;80.41;100564.75;4989259;28;20269;-65
2022/09/11 00:35:53;;;;;;;3.10;1.57;;;;;;;19.20;79.70;100570.78;4988233;28;20249;-66
2022/09/11 00:38:21;;;;;;;1.80;1.40;;;;;;;19.21;79.96;100567.06;4987905;28;20250;-65
2022/09/11 00:40:50;;;;;;;5.77;1.80;;;;;;;19.22;79.46;100574.91;4986431;28;20210;-66
2022/09/11 00:43:18;;;;;;;4.27;1.80;;;;;;;19.24;79.00;100569.34;4988547;28;20260;-65
2022/09/11 00:45:53;;;;;;;3.37;1.93;;;;;;;19.27;78.89;100571.63;4991560;28;20301;-65
2022/09/11 00:48:25;;;;;;;5.00;1.67;;;;;;;19.27;78.53;100575.13;4990403;28;20301;-65
2022/09/11 00:50:54;;;;;;;3.80;1.63;;;;;;;19.31;78.17;100578.25;4986641;28;20265;-65
2022/09/11 00:53:25;;;;;;;4.33;1.90;;;;;;;19.31;78.37;100575.56;4990200;28;20203;-66
2022/09/11 00:55:58;;;;;;;5.67;2.00;;;;;;;19.27;78.70;100583.19;4988917;28;20243;-66
2022/09/11 00:58:30;;;;;;;2.57;1.77;;;;;;;19.26;78.83;100580.72;4988338;28;20233;-64
2022/09/11 01:00:58;;;;;;;3.70;2.00;;;;;;;19.27;78.32;100583.19;4989094;28;20260;-66
2022/09/11 01:03:26;;;;;;;3.47;1.83;;;;;;;19.27;78.52;100587.75;4991638;28;20293;-65
2022/09/11 01:05:54;;;;;;;4.13;1.70;;;;;;;19.27;78.28;100577.00;4988312;28;20214;-67
2022/09/11 01:08:22;;;;;;;3.83;2.13;;;;;;;19.28;78.40;100590.25;4987549;28;20245;-66
2022/09/11 01:11:02;;;;;;;3.93;1.93;;;;;;;19.30;78.26;100588.19;4988157;28;20217;-65
2022/09/11 01:13:36;;;;;;;4.57;1.83;;;;;;;19.29;78.05;100578.44;4988789;28;20210;-67
2022/09/11 01:16:12;;;;;;;3.80;1.80;;;;;;;19.30;78.57;100592.72;4993518;28;20305;-66
2022/09/11 01:18:49;;;;;;;3.00;1.77;;;;;;;19.30;78.46;100590.03;4989740;28;20998;-66
2022/09/11 01:21:51;;;;;;;2.73;1.80;;;;;;;19.28;77.95;100587.53;4986822;28;20713;-67
2022/09/11 01:24:51;;;;;;;3.73;1.87;;;;;;;19.31;77.87;100602.47;4987403;28;20751;-66
2022/09/11 01:27:38;;;;;;;4.53;1.80;;;;;;;19.29;77.97;100604.50;4989218;28;20206;-65
2022/09/11 01:30:09;;;;;;;3.60;1.73;;;;;;;19.29;77.90;100607.19;4987177;28;20221;-66
2022/09/11 01:32:49;;;;;;;6.97;2.10;;;;;;;19.27;77.56;100604.72;4987530;28;20238;-66
2022/09/11 01:35:26;;;;;;;4.73;1.90;;;;;;;19.26;77.82;100607.63;4988985;28;20210;-66
2022/09/11 01:37:57;;;;;;;3.07;1.63;;;;;;;19.25;77.82;100601.41;4989051;28;20654;-68
2022/09/11 01:40:28;;;;;;;6.90;1.90;;;;;;;19.28;77.55;100594.78;4987539;28;20264;-67
2022/09/11 01:43:05;;;;;;;4.23;2.30;;;;;;;19.31;77.43;100597.06;4986218;28;20251;-67
2022/09/11 01:45:36;;;;;;;3.87;2.07;;;;;;;19.29;77.50;100601.81;4986764;28;20237;-66
2022/09/11 01:48:07;;;;;;;3.57;2.10;;;;;;;19.28;77.30;100597.47;4986221;28;20237;-66
2022/09/11 01:50:39;;;;;;;3.97;1.93;;;;;;;19.32;77.08;100596.06;4985722;28;20206;-66
2022/09/11 01:53:11;;;;;;;3.03;1.90;;;;;;;19.34;76.98;100589.44;4987445;28;20261;-65
2022/09/11 01:55:43;;;;;;;4.17;2.00;;;;;;;19.35;76.97;100596.47;4989397;28;20214;-64
2022/09/11 01:58:16;;;;;;;3.07;2.07;;;;;;;19.34;77.37;100600.19;4987657;28;20293;-65
2022/09/11 02:00:48;;;;;;;4.50;2.03;;;;;;;19.36;77.07;100597.28;4984737;28;20206;-66
2022/09/11 02:03:21;;;;;;;6.50;2.00;;;;;;;19.36;77.33;100599.97;4987642;28;20253;-65
2022/09/11 02:05:55;;;;;;;5.40;2.47;;;;;;;19.33;77.92;100597.72;4987664;28;20206;-67
2022/09/11 02:08:27;;;;;;;4.10;2.10;;;;;;;19.32;77.50;100604.13;4986374;28;20260;-67
2022/09/11 02:11:02;;;;;;;3.57;2.17;;;;;;;19.30;77.42;100593.56;4987838;28;20210;-65
2022/09/11 02:13:37;;;;;;;4.23;2.10;;;;;;;19.28;77.42;100601.00;4988180;28;20296;-66
2022/09/11 02:16:09;;;;;;;5.17;2.67;;;;;;;19.30;77.00;100595.41;4988326;28;20714;-65
2022/09/11 02:18:44;;;;;;;4.33;2.37;;;;;;;19.30;77.06;100598.94;4986981;28;20246;-66
2022/09/11 02:21:12;;;;;;;5.23;2.03;;;;;;;19.26;77.86;100599.56;4987541;28;20619;-67
2022/09/11 02:23:41;;;;;;;6.63;2.50;;;;;;;19.24;77.31;100604.28;4987467;28;20222;-66
2022/09/11 02:26:10;;;;;;;3.00;2.30;;;;;;;19.25;77.62;100605.97;4988280;28;20214;-66
2022/09/11 02:28:40;;;;;;;5.43;2.60;;;;;;;19.28;77.16;100605.53;4987285;28;20206;-65
2022/09/11 02:31:07;;;;;;;4.97;2.63;;;;;;;19.29;77.43;100608.03;4983506;28;20218;-64
2022/09/11 02:33:37;;;;;;;4.03;2.20;;;;;;;19.28;76.74;100611.75;4988452;28;20335;-66
2022/09/11 02:36:31;;;;;;;4.93;2.47;;;;;;;19.28;76.52;100608.22;4983389;28;20367;-66
2022/09/11 02:39:14;;;;;;;4.90;2.80;;;;;;;19.30;76.56;100611.53;4983464;28;20258;-68
2022/09/11 02:41:51;;;;;;;4.90;3.20;;;;;;;19.27;76.88;100625.38;4985815;28;20210;-67
2022/09/11 02:44:33;;;;;;;5.63;2.87;;;;;;;19.27;76.57;100631.59;4987527;28;20202;-67
2022/09/11 02:47:11;;;;;;;4.87;2.77;;;;;;;19.26;76.41;100639.88;4988193;28;20268;-67
2022/09/11 02:49:50;;;;;;;4.30;2.40;;;;;;;19.27;76.29;100636.13;4985554;28;20570;-65
2022/09/11 02:52:29;;;;;;;6.63;2.50;;;;;;;19.26;76.52;100646.06;4985794;28;20210;-65
2022/09/11 02:55:06;;;;;;;5.50;2.83;;;;;;;19.22;76.88;100643.97;4987578;28;20312;-66
2022/09/11 02:57:41;;;;;;;9.80;2.90;;;;;;;19.18;77.83;100647.06;4985445;28;20202;-65
2022/09/11 03:00:12;;;;;;;5.70;2.57;;;;;;;19.17;78.02;100645.41;4985637;28;20233;-65
2022/09/11 03:02:43;;;;;;;5.50;3.10;;;;;;;19.18;77.59;100649.75;4987484;28;20564;-65
2022/09/11 03:05:12;;;;;;;4.07;2.60;;;;;;;19.21;77.39;100648.53;4986068;28;20884;-65
2022/09/11 03:07:39;;;;;;;4.27;2.50;;;;;;;19.22;76.99;100649.38;4988606;28;20678;-65
2022/09/11 03:10:10;;;;;;;8.50;3.00;;;;;;;19.21;77.08;100647.69;4985802;28;20644;-66
2022/09/11 03:12:38;;;;;;;7.27;3.07;;;;;;;19.19;77.69;100647.91;4986930;28;20210;-65
2022/09/11 03:15:08;;;;;;;6.77;3.17;;;;;;;19.17;78.04;100652.66;4987499;28;20214;-66
2022/09/11 03:17:37;;;;;;;6.03;2.70;;;;;;;19.17;77.93;100647.28;4987067;28;20288;-67
2022/09/11 03:20:06;;;;;;;5.47;3.40;;;;;;;19.16;77.86;100643.78;4983422;28;20238;-66
2022/09/11 03:22:33;;;;;;;7.20;3.17;;;;;;;19.14;78.03;100650.38;4985721;28;20272;-66
2022/09/11 03:25:01;;;;;;;6.87;3.17;;;;;;;19.14;78.04;100648.50;4984182;28;20213;-66
2022/09/11 03:27:29;;;;;;;10.73;3.97;;;;;;;19.10;78.22;100649.91;4983366;28;20215;-65
2022/09/11 03:29:57;;;;;;;5.37;3.53;;;;;;;19.08;78.67;100649.31;4984984;28;20206;-65
2022/09/11 03:32:25;;;;;;;7.83;3.70;;;;;;;19.11;78.02;100654.28;4983793;28;20265;-65
2022/09/11 03:34:54;;;;;;;6.27;3.77;;;;;;;19.12;77.75;100661.31;4983572;28;20214;-65
2022/09/11 03:37:21;;;;;;;7.53;3.93;;;;;;;19.11;78.40;100662.34;4987404;28;20210;-65
2022/09/11 03:39:49;;;;;;;6.43;4.30;;;;;;;19.10;78.13;100660.66;4991680;28;20289;-66
2022/09/11 03:42:16;;;;;;;8.47;4.90;;;;;;;19.09;78.27;100664.38;4985818;28;20256;-66
2022/09/11 03:44:44;;;;;;;8.23;3.93;;;;;;;19.11;78.59;100670.41;4984484;28;20217;-66
2022/09/11 03:47:12;;;;;;;7.93;4.43;;;;;;;19.10;78.40;100659.84;4989487;28;20841;-65
2022/09/11 03:49:40;;;;;;;7.07;4.43;;;;;;;19.11;77.67;100670.41;4985749;28;20257;-65
2022/09/11 03:52:09;;;;;;;6.70;4.47;;;;;;;19.14;77.52;100669.19;4986774;28;20210;-65
2022/09/11 03:54:38;;;;;;;7.30;4.67;;;;;;;19.14;77.78;100664.63;4988652;28;20210;-65
2022/09/11 03:57:05;;;;;;;5.63;4.13;;;;;;;19.13;77.81;100668.34;4986654;28;20234;-65
2022/09/11 03:59:33;;;;;;;9.47;5.27;;;;;;;19.13;77.87;100679.09;4988849;28;20229;-65
2022/09/11 04:02:01;;;;;;;8.63;5.40;;;;;;;19.17;76.92;100677.66;4983284;28;20214;-65
2022/09/11 04:04:28;;;;;;;7.73;5.10;;;;;;;19.21;76.92;100674.59;4986395;28;20663;-65
2022/09/11 04:06:56;;;;;;;7.97;5.47;;;;;;;19.22;76.51;100677.06;4988488;28;20229;-65
2022/09/11 04:09:25;;;;;;;6.23;4.17;;;;;;;19.18;77.06;100682.00;4986832;28;20217;-65
2022/09/11 04:11:53;;;;;;;9.13;5.17;;;;;;;19.17;76.95;100684.91;4987484;28;20215;-65
2022/09/11 04:14:21;;;;;;;12.03;4.83;;;;;;;19.17;76.95;100685.72;4986139;28;20241;-65
2022/09/11 04:16:49;;;;;;;6.00;4.53;;;;;;;19.20;77.07;100691.72;4987417;28;20773;-65
2022/09/11 04:19:17;;;;;;;7.33;4.70;;;;;;;19.18;76.86;100692.75;4989473;28;20231;-65
2022/09/11 04:21:45;;;;;;;7.13;4.60;;;;;;;19.19;76.93;100693.59;4984990;28;20206;-65
2022/09/11 04:24:14;;;;;;;7.70;4.47;;;;;;;19.16;77.29;100692.16;4981942;28;20623;-65
2022/09/11 04:26:43;;;;;;;6.47;4.50;;;;;;;19.17;76.88;100696.47;4983294;28;20583;-66
2022/09/11 04:29:10;;;;;;;8.57;4.90;;;;;;;19.17;77.03;100696.47;4984144;28;21962;-64
2022/09/11 04:31:40;;;;;;;6.27;4.47;;;;;;;19.14;77.06;100690.69;4988423;28;20226;-67
2022/09/11 04:34:08;;;;;;;8.00;4.93;;;;;;;19.13;77.33;100694.41;4985815;28;20610;-67
2022/09/11 04:36:36;;;;;;;7.63;4.80;;;;;;;19.12;76.97;100698.94;4985340;28;20222;-66
2022/09/11 04:39:04;;;;;;;5.87;4.57;;;;;;;19.09;78.53;100698.50;4985218;28;20233;-64
2022/09/11 04:41:31;;;;;;;7.40;4.37;;;;;;;19.07;78.41;100696.03;4985989;28;20211;-66
2022/09/11 04:44:01;;;;;;;7.00;4.50;;;;;;;19.05;78.51;100697.25;4987181;28;20223;-64
2022/09/11 04:46:33;;;;;;;7.73;5.57;;;;;;;19.01;78.35;100701.34;4985899;28;20203;-67
2022/09/11 04:49:01;;;;;;;12.57;4.90;;;;;;;19.00;78.82;100705.06;4985516;28;20218;-66
2022/09/11 04:51:31;;;;;;;8.20;4.90;;;;;;;18.90;79.19;100710.81;4984352;28;20216;-65
2022/09/11 04:53:59;;;;;;;10.73;5.23;;;;;;;18.88;79.55;100715.53;4984956;28;20215;-66
2022/09/11 04:56:28;;;;;;;6.67;4.37;;;;;;;18.88;79.25;100715.53;4988558;28;21952;-65
2022/09/11 04:59:01;;;;;;;11.23;5.27;;;;;;;18.87;79.53;100727.31;4989875;28;20222;-65
2022/09/11 05:01:31;;;;;;;10.73;4.93;;;;;;;18.87;79.76;100718.41;4990199;28;20241;-66
2022/09/11 05:04:00;;;;;;;5.77;4.67;;;;;;;18.88;79.03;100726.28;4988020;28;20638;-66
2022/09/11 05:06:29;;;;;;;7.93;4.60;;;;;;;18.94;78.74;100724.66;4988066;28;20264;-65
2022/09/11 05:09:01;;;;;;;7.77;4.83;;;;;;;18.98;78.34;100729.47;4985783;28;20643;-65
2022/09/11 05:11:29;;;;;;;7.00;5.07;;;;;;;18.99;77.90;100736.50;4988857;28;20222;-65
2022/09/11 05:13:58;;;;;;;6.87;4.50;;;;;;;19.03;77.59;100731.53;4990979;28;20264;-66
2022/09/11 05:16:29;;;;;;;5.27;4.07;;;;;;;19.05;77.19;100735.69;4988713;28;20667;-66
2022/09/11 05:18:57;;;;;;;7.67;4.97;;;;;;;19.03;77.01;100736.91;4987282;28;20210;-67
2022/09/11 05:21:27;;;;;;;7.87;4.73;;;;;;;19.03;77.53;100743.13;4986627;28;20241;-67
2022/09/11 05:23:57;;;;;;;6.93;4.80;;;;;;;19.00;77.39;100738.13;4988878;28;20620;-66
2022/09/11 05:26:26;;;;;;;5.40;4.70;;;;;;;18.97;77.52;100743.91;4990280;28;20256;-66
2022/09/11 05:28:55;;;;;;;8.47;5.00;;;;;;;18.94;77.80;100747.00;4987068;28;20217;-66
2022/09/11 05:31:25;;;;;;;6.93;5.10;;;;;;;18.89;78.99;100756.69;4986812;28;20250;-65
2022/09/11 05:33:55;;;;;;;8.43;4.23;;;;;;;18.83;79.24;100758.25;4967117;28;20235;-65
2022/09/11 05:36:24;;;;;;;8.13;4.90;;;;;;;18.83;79.72;100758.25;4966871;28;20218;-65
2022/09/11 05:38:52;;;;;;;8.63;5.00;;;;;;;18.72;80.53;100756.13;4968137;28;20219;-65
2022/09/11 05:41:20;;;;;;;7.10;5.10;;;;;;;18.68;80.90;100770.97;4969300;28;20692;-65
2022/09/11 05:43:48;;;;;;;8.83;5.23;;;;;;;18.62;81.36;100777.13;4968591;28;20206;-66
2022/09/11 05:46:17;;;;;;;7.03;5.30;;;;;;;18.63;81.66;100776.09;4967459;28;20211;-66
2022/09/11 05:48:45;;;;;;;9.87;5.20;;;;;;;18.64;81.26;100780.44;4969759;28;20214;-66
2022/09/11 05:51:17;;;;;;;8.80;5.70;;;;;;;18.65;81.64;100779.38;4967169;28;20222;-65
2022/09/11 05:53:45;;;;;;;8.93;4.93;;;;;;;18.71;82.13;100784.00;4970136;28;20668;-65
2022/09/11 05:56:15;;;;;;;7.90;5.40;;;;;;;18.77;80.90;100784.06;4968379;28;20215;-65
2022/09/11 05:58:45;;;;;;;7.27;4.87;;;;;;;18.80;80.64;100780.16;4968985;28;20664;-65
2022/09/11 06:01:14;;;;;;;8.23;5.00;;;;;;;18.82;80.39;100799.63;4965925;28;20613;-67
2022/09/11 06:03:42;;;;;;;7.37;4.80;;;;;;;18.88;79.92;100804.19;4967111;28;20265;-67
2022/09/11 06:06:12;;;;;;;7.80;5.10;;;;;;;18.90;79.65;100786.03;4965673;28;20219;-65
2022/09/11 06:08:42;;;;;;;8.90;4.33;;;;;;;18.99;79.31;100787.56;4969461;28;20683;-67
2022/09/11 06:11:12;;;;;;;6.20;4.50;;;;;;;19.09;78.43;100797.94;4966054;28;20199;-65
2022/09/11 06:13:41;;;;;;;6.17;4.23;;;;;;;19.14;78.15;100804.41;4968469;28;20735;-65
2022/09/11 06:16:11;;;;;;;7.80;4.83;;;;;;;19.26;77.32;100806.56;4966773;28;20249;-66
2022/09/11 06:18:47;;;;;;;8.77;4.03;;;;;;;19.26;77.39;100811.94;4968679;28;20205;-65
2022/09/11 06:21:18;;;;;;;5.93;4.00;;;;;;;19.30;77.07;100807.81;4965127;28;20243;-66
2022/09/11 06:23:49;;;;;;;5.70;4.50;;;;;;;19.30;77.60;100805.13;4966722;28;20249;-66
2022/09/11 06:26:20;;;;;;;6.63;5.07;;;;;;;19.34;77.90;100817.16;4966762;28;20278;-65
2022/09/11 06:28:49;;;;;;;7.00;4.40;;;;;;;19.36;77.29;100812.41;4966969;28;20290;-66
2022/09/11 06:31:19;;;;;;;6.07;3.80;;;;;;;19.39;77.70;100818.22;4967008;28;20210;-66
2022/09/11 06:33:47;;;;;;;7.90;4.70;;;;;;;19.40;77.62;100814.50;4986626;28;20245;-66
2022/09/11 06:36:17;;;;;;;8.57;4.30;;;;;;;19.45;77.67;100819.28;4987465;28;20710;-65
2022/09/11 06:38:45;;;;;;;9.43;4.33;;;;;;;19.48;77.24;100819.75;4988442;28;20218;-66
2022/09/11 06:41:16;;;;;;;6.30;4.30;;;;;;;19.56;76.94;100815.25;4988337;28;20714;-65
2022/09/11 06:43:44;;;;;;;6.03;4.60;;;;;;;19.58;76.80;100821.28;4981209;28;20289;-66
2022/09/11 06:46:13;;;;;;;7.57;4.50;;;;;;;19.62;76.34;100812.59;4983313;28;20206;-66
2022/09/11 06:48:42;;;;;;;8.87;4.50;;;;;;;19.68;75.95;100817.19;4987048;28;20571;-65
2022/09/11 06:51:11;;;;;;;6.73;4.17;;;;;;;19.74;76.68;100821.78;4988328;28;20202;-66
2022/09/11 06:53:40;;;;;;;9.20;4.67;;;;;;;19.77;77.09;100825.94;4987131;28;20364;-64
2022/09/11 06:56:11;;;;;;;8.63;4.53;;;;;;;19.83;76.66;100817.06;4986803;28;20214;-66
2022/09/11 06:58:40;;;;;;;10.80;5.20;;;;;;;19.85;76.17;100815.84;4988404;28;20863;-67
2022/09/11 07:01:11;;;;;;;7.67;5.43;;;;;;;19.91;75.61;100817.72;4987903;28;20230;-67
2022/09/11 07:03:43;;;;;;;6.87;5.23;;;;;;;20.00;75.26;100817.53;4985465;28;20249;-66
2022/09/11 07:06:12;;;;;;;6.27;4.97;;;;;;;20.04;74.94;100816.13;4984203;28;20206;-67
2022/09/11 07:08:40;;;;;;;8.73;6.63;;;;;;;20.11;74.16;100820.50;4983742;28;20627;-66
2022/09/11 07:11:10;;;;;;;7.63;5.10;;;;;;;20.16;73.73;100820.69;4984367;28;20253;-66
2022/09/11 07:13:38;;;;;;;8.07;5.03;;;;;;;20.20;73.61;100824.66;4987034;28;20202;-66
2022/09/11 07:16:11;;;;;;;6.57;4.90;;;;;;;20.29;73.22;100822.63;4985998;28;20225;-67
2022/09/11 07:18:41;;;;;;;10.70;5.23;;;;;;;20.33;73.01;100826.53;4984966;28;20217;-67
2022/09/11 07:21:11;;;;;;;7.37;4.50;;;;;;;20.37;73.04;100822.47;4983132;28;20233;-67
2022/09/11 07:23:39;;;;;;;7.37;5.20;;;;;;;20.43;72.52;100826.19;4983088;28;20593;-66
2022/09/11 07:26:10;;;;;;;5.80;4.53;;;;;;;20.47;72.64;100827.47;4986093;28;20224;-67
2022/09/11 07:28:38;;;;;;;8.20;5.40;;;;;;;20.51;73.04;100834.09;4984543;28;20218;-65
2022/09/11 07:31:10;;;;;;;7.30;5.00;;;;;;;20.54;72.48;100831.81;4987192;28;20210;-66
2022/09/11 07:33:41;;;;;;;9.70;4.83;;;;;;;20.58;71.41;100830.34;4986562;28;20252;-66
2022/09/11 07:36:10;;;;;;;9.90;4.93;;;;;;;20.62;71.74;100834.31;4984203;28;20724;-66
2022/09/11 07:38:39;;;;;;;8.70;5.87;;;;;;;20.67;71.76;100835.59;4985432;28;20215;-66
2022/09/11 07:41:08;;;;;;;7.40;5.67;;;;;;;20.70;71.73;100837.84;4983698;28;20236;-65
2022/09/11 07:43:36;;;;;;;7.77;4.87;;;;;;;20.73;70.90;100837.44;4987045;28;20211;-67
2022/09/11 07:46:06;;;;;;;6.23;5.07;;;;;;;20.76;71.36;100837.84;4983298;28;20210;-66
2022/09/11 07:48:36;;;;;;;7.13;5.20;;;;;;;20.76;71.27;100837.84;4984157;28;20321;-66
2022/09/11 07:51:06;;;;;;;9.63;6.93;;;;;;;20.75;71.44;100841.59;4981446;28;20253;-67
2022/09/11 07:53:34;;;;;;;7.07;5.40;;;;;;;20.75;70.04;100849.69;4989682;28;20225;-66
2022/09/11 07:56:03;;;;;;;10.43;7.23;;;;;;;20.74;70.63;100849.91;4982955;28;20218;-67
2022/09/11 07:58:35;;;;;;;10.27;6.37;;;;;;;20.74;70.67;100847.19;4987446;28;20220;-67
2022/09/11 08:01:04;;;;;;;8.30;5.50;;;;;;;20.75;70.64;100856.94;4979545;28;20237;-68
2022/09/11 08:03:33;;;;;;;11.70;5.53;;;;;;;20.75;71.56;100849.69;4987156;28;20229;-66
2022/09/11 08:06:04;;;;;;;7.97;4.53;;;;;;;20.81;71.35;100853.41;4980586;28;20211;-65
2022/09/11 08:08:32;;;;;;;7.63;5.40;;;;;;;20.82;71.00;100855.09;4986649;28;20220;-66
2022/09/11 08:11:04;;;;;;;8.40;5.50;;;;;;;20.85;70.25;100860.88;4987908;28;20206;-67
2022/09/11 08:13:31;;;;;;;7.87;5.23;;;;;;;20.88;70.24;100859.63;4986993;28;20209;-66
2022/09/11 08:16:00;;;;;;;12.70;6.33;;;;;;;20.93;70.90;100860.66;4989797;28;20233;-66
2022/09/11 08:18:28;;;;;;;9.77;5.00;;;;;;;21.00;70.74;100855.31;4980861;28;20230;-67
2022/09/11 08:21:03;;;;;;;7.80;4.93;;;;;;;21.16;70.37;100852.19;4985818;28;20265;-67
2022/09/11 08:23:32;;;;;;;6.50;5.00;;;;;;;21.28;69.53;100855.97;4984370;28;20643;-67
2022/09/11 08:26:05;;;;;;;8.50;4.90;;;;;;;21.43;68.82;100855.72;4978872;28;20217;-67
2022/09/11 08:28:34;;;;;;;8.37;5.13;;;;;;;21.58;68.96;100860.88;4987007;28;20264;-68
2022/09/11 08:31:01;;;;;;;9.97;5.10;;;;;;;21.70;67.70;100868.13;4990091;28;20207;-67
2022/09/11 08:33:29;;;;;;;8.33;4.80;;;;;;;21.57;67.47;100864.63;4990309;28;20636;-67
2022/09/11 08:35:58;;;;;;;10.87;5.33;;;;;;;21.38;68.04;100864.44;4987580;28;20210;-67
2022/09/11 08:38:28;;;;;;;8.23;4.60;;;;;;;21.24;68.33;100875.44;4987682;28;20241;-66
2022/09/11 08:40:58;;;;;;;7.57;5.33;;;;;;;21.12;68.68;100869.81;4988922;28;20276;-68
2022/09/11 08:43:31;;;;;;;10.23;7.20;;;;;;;21.00;68.85;100871.47;4989348;28;20209;-66
2022/09/11 08:46:03;;;;;;;10.87;7.33;;;;;;;20.98;69.29;100873.56;4990261;28;20594;-67
2022/09/11 08:48:40;;;;;;;11.53;7.30;;;;;;;21.21;69.12;100879.38;4987187;28;20218;-67
2022/09/11 08:51:09;;;;;;;10.00;6.40;;;;;;;21.31;68.21;100885.19;4988508;28;20209;-66
2022/09/11 08:53:38;;;;;;;8.73;5.80;;;;;;;21.33;68.17;100883.13;4991353;28;20555;-66
2022/09/11 08:56:11;;;;;;;7.47;5.70;;;;;;;21.46;67.72;100887.66;4988810;28;20211;-67
2022/09/11 08:58:48;;;;;;;9.17;6.47;;;;;;;21.82;66.22;100884.50;4988331;28;20207;-66
2022/09/11 09:01:24;;;;;;;10.57;6.90;;;;;;;21.75;65.59;100883.69;4988025;28;20292;-67
2022/09/11 09:04:09;;;;;;;13.07;7.40;;;;;;;21.54;64.97;100882.06;4990929;28;20210;-66
2022/09/11 09:06:54;;;;;;;12.80;7.47;;;;;;;21.37;65.50;100881.66;4987763;28;20214;-65
2022/09/11 09:09:33;;;;;;;11.70;7.93;;;;;;;21.58;66.18;100879.78;4985531;28;20221;-65
2022/09/11 09:12:08;;;;;;;11.90;7.60;;;;;;;24.68;56.31;100886.38;4988389;28;20194;-66
2022/09/11 09:15:12;;;;;;;9.97;7.17;;;;;;;27.55;46.56;100872.88;4987624;28;20670;-66
2022/09/11 09:17:44;;;;;;;8.47;6.50;;;;;;;29.81;42.03;100872.75;4977025;28;20692;-67
2022/09/11 09:20:20;;;;;;;9.85;6.93;;;;;;;28.65;42.73;100874.53;4988771;28;20213;-66
2022/09/11 09:22:51;;;;;;;9.23;6.40;;;;;;;28.43;43.86;100885.47;4987790;28;20282;-67
2022/09/11 09:25:22;;;;;;;11.63;7.22;;;;;;;27.98;43.73;100888.44;4988646;28;20614;-66
2022/09/11 09:27:54;;;;;;;11.13;6.57;;;;;;;27.55;44.81;100894.66;4987436;28;20690;-67
2022/09/11 09:30:26;;;;;;;12.63;6.55;;;;;;;26.52;46.97;100893.94;4984947;28;20213;-68
2022/09/11 09:33:00;;;;;;;10.02;7.32;;;;;;;26.83;46.79;100898.03;4987174;28;20753;-67
2022/09/11 09:35:38;;;;;;;9.77;6.70;;;;;;;28.64;43.11;100887.34;4985406;28;20257;-67
2022/09/11 09:38:11;;;;;;;8.88;7.18;;;;;;;29.63;40.66;100878.66;4986421;28;20202;-67
2022/09/11 09:40:49;;;;;;;9.23;6.15;;;;;;;28.86;41.80;100872.84;4985025;28;20214;-66
2022/09/11 09:43:29;;;;;;;7.50;5.80;;;;;;;27.49;44.28;100873.84;4988845;28;20218;-67
2022/09/11 09:46:10;;;;;;;7.82;5.22;;;;;;;26.29;47.75;100874.19;4985363;28;20293;-64
2022/09/11 09:48:39;;;;;;;10.77;4.93;;;;;;;25.19;51.39;100879.56;4986718;28;20301;-65
2022/09/11 09:51:12;;;;;;;7.15;4.93;;;;;;;24.59;52.79;100883.16;4986998;28;20261;-63
2022/09/11 09:53:43;;;;;;;9.32;6.03;;;;;;;24.05;54.39;100894.88;4986869;28;20331;-63
2022/09/11 09:56:16;;;;;;;10.00;5.68;;;;;;;23.56;55.82;100893.94;4987287;28;20214;-64
2022/09/11 09:58:54;;;;;;;9.50;6.18;;;;;;;23.15;57.18;100888.22;4986674;28;20295;-67
2022/09/11 10:01:45;;;;;;;9.27;6.50;;;;;;;22.75;58.28;100891.22;4988588;28;20210;-67
2022/09/11 10:04:16;;;;;;;9.57;6.78;;;;;;;22.46;59.72;100891.75;4990152;28;20210;-68
2022/09/11 10:06:46;;;;;;;12.23;7.05;;;;;;;22.37;60.56;100887.66;4990676;28;20222;-66
2022/09/11 10:09:25;;;;;;;7.32;6.03;;;;;;;22.48;59.88;100892.38;4988287;28;20614;-67
2022/09/11 10:12:01;;;;;;;8.70;6.53;;;;;;;22.61;59.75;100884.19;4990321;28;20198;-66
2022/09/11 10:14:32;;;;;;;8.38;6.55;;;;;;;23.24;56.49;100884.19;4986789;28;21186;-64
2022/09/11 10:17:22;;;;;;;12.57;6.75;;;;;;;23.27;57.06;100883.75;4986450;28;20256;-65
2022/09/11 10:19:53;;;;;;;8.27;5.95;;;;;;;23.10;57.63;100888.91;4989445;28;20656;-64
2022/09/11 10:22:24;;;;;;;7.60;5.70;;;;;;;22.88;58.73;100888.41;4988270;28;20759;-64
2022/09/11 10:24:59;;;;;;;10.02;5.53;;;;;;;22.71;59.19;100887.25;4984931;28;20214;-64
2022/09/11 10:27:30;;;;;;;10.73;5.35;;;;;;;22.64;60.22;100875.66;4986677;28;20667;-65
2022/09/11 10:29:59;;;;;;;10.95;5.75;;;;;;;22.66;60.31;100872.75;4985924;28;20206;-65
2022/09/11 10:32:28;;;;;;;8.93;5.75;;;;;;;22.65;60.51;100877.31;4986115;28;20234;-64
2022/09/11 10:34:56;;;;;;;8.90;4.88;;;;;;;22.58;61.40;100879.25;4986943;28;20731;-66
2022/09/11 10:37:26;;;;;;;5.57;4.20;;;;;;;22.48;61.91;100882.41;4985402;28;20218;-66
2022/09/11 10:40:07;;;;;;;5.47;4.23;;;;;;;22.31;61.23;100880.41;4986651;28;20257;-68
2022/09/11 10:42:37;;;;;;;5.30;3.83;;;;;;;22.19;61.16;100879.41;4988582;28;20222;-69
2022/09/11 10:45:12;;;;;;;8.10;4.30;;;;;;;22.15;60.92;100868.22;4986584;28;20221;-68
2022/09/11 10:47:40;;;;;;;7.40;4.30;;;;;;;22.17;60.88;100863.41;4990119;28;20206;-68
2022/09/11 10:50:21;;;;;;;6.63;4.50;;;;;;;22.29;59.05;100866.28;4988698;28;20210;-70
2022/09/11 10:52:58;;;;;;;5.13;3.80;;;;;;;22.35;59.49;100865.41;4990177;28;20233;-70
2022/09/11 10:55:30;;;;;;;5.30;3.80;;;;;;;22.48;58.74;100868.91;4986708;28;20792;-69
2022/09/11 10:58:05;;;;;;;6.57;4.07;;;;;;;22.84;57.27;100867.47;4985527;28;20213;-70
2022/09/11 11:00:34;;;;;;;6.03;3.83;;;;;;;23.13;55.78;100868.69;4986646;28;20256;-69
2022/09/11 11:03:05;;;;;;;6.50;4.30;;;;;;;23.19;55.15;100870.50;4986232;28;20238;-69
2022/09/11 11:05:45;;;;;;;6.63;4.35;;;;;;;23.20;54.25;100864.06;4984015;28;20218;-66
2022/09/11 11:08:33;;;;;;;5.60;3.63;;;;;;;23.16;54.90;100868.25;4986570;28;20210;-67
2022/09/11 11:11:16;;;;;;;5.47;3.83;;;;;;;23.24;54.09;100863.38;4983579;28;20217;-70
2022/09/11 11:14:12;;;;;;;5.88;3.60;;;;;;;23.18;54.20;100866.16;4987826;28;20206;-68
2022/09/11 11:16:51;;;;;;;7.32;4.22;;;;;;;23.18;54.95;100866.97;4987761;28;20675;-69
2022/09/11 11:19:37;;;;;;;5.50;3.80;;;;;;;23.17;55.02;100859.91;4986285;28;20247;-66
2022/09/11 11:22:13;;;;;;;5.32;4.10;;;;;;;23.26;54.79;100857.75;4984759;28;20605;-67
2022/09/11 11:24:56;;;;;;;6.57;4.15;;;;;;;23.26;53.99;100864.00;4986194;28;20233;-67
2022/09/11 11:27:39;;;;;;;11.82;3.78;;;;;;;23.40;52.41;100864.69;4986272;28;20202;-67
2022/09/11 11:30:16;;;;;;;6.43;3.40;;;;;;;23.40;51.89;100863.84;4983274;28;20297;-66
2022/09/11 11:33:02;;;;;;;4.97;3.50;;;;;;;23.24;52.59;100859.84;4987305;28;20248;-65
2022/09/11 11:35:36;;;;;;;8.02;3.40;;;;;;;23.17;53.49;100864.50;4986199;28;20213;-66
2022/09/11 11:38:10;;;;;;;5.82;3.47;;;;;;;23.05;53.87;100866.25;4986666;28;20221;-66
2022/09/11 11:40:46;;;;;;;5.38;3.53;;;;;;;22.86;54.01;100855.38;4987330;28;20213;-69
2022/09/11 11:43:17;;;;;;;4.53;3.38;;;;;;;22.79;55.18;100862.69;4987459;28;20598;-68
2022/09/11 11:45:50;;;;;;;5.45;3.45;;;;;;;23.97;52.80;100859.97;4984031;28;20206;-67