Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:09:25;;;;;;;49.70;32.30;;;;;;;1.31;100.00;99459.75;418984;1283;142685;-64
2023/01/08 00:19:31;;;;;;;47.80;31.60;;;;;;;1.29;100.00;99453.08;435143;1285;200838;-64
2023/01/08 00:29:37;;;;;;;45.70;29.80;;;;;;;1.23;100.00;99438.91;423006;1283;145231;-66
2023/01/08 00:39:43;;;;;;;42.80;28.50;;;;;;;1.14;100.00;99423.14;435209;1290;143339;-66
2023/01/08 00:49:48;;;;;;;40.30;26.80;;;;;;;1.02;100.00;99403.46;435870;1288;142607;-66
2023/01/08 00:59:54;;;;;;;36.80;24.70;;;;;;;1.00;100.00;99399.40;432119;1289;143538;-66
2023/01/08 01:10:00;;;;;;;41.70;24.30;;;;;;;1.01;100.00;99395.05;435210;1289;144275;-66
2023/01/08 01:20:08;;;;;;;38.30;22.60;;;;;;;1.01;100.00;99389.89;435900;1286;142923;-66
2023/01/08 01:30:14;;;;;;;38.10;22.80;;;;;;;0.99;100.00;99378.73;420314;1283;143158;-66
2023/01/08 01:40:20;;;;;;;30.20;20.60;;;;;;;0.93;100.00;99370.44;435929;1292;184889;-64
2023/01/08 01:50:30;;;;;;;36.90;20.00;;;;;;;0.88;100.00;99370.07;435872;1283;144955;-65
2023/01/08 02:00:36;;;;;;;33.60;19.80;;;;;;;0.89;100.00;99371.58;435222;1290;143332;-65
2023/01/08 02:10:48;;;;;;;32.00;19.30;;;;;;;0.95;100.00;99373.52;435927;1283;196180;-64
2023/01/08 02:21:01;;;;;;;36.40;20.80;;;;;;;0.95;100.00;99361.42;435620;1283;144312;-65
2023/01/08 02:31:07;;;;;;;40.80;19.70;;;;;;;0.98;100.00;99347.38;435173;1284;145169;-65
2023/01/08 02:41:15;;;;;;;29.50;21.10;;;;;;;0.95;100.00;99342.45;435886;1284;142947;-65
2023/01/08 02:51:28;;;;;;;38.90;22.00;;;;;;;0.98;100.00;99339.13;435240;1284;143582;-65
2023/01/08 03:01:35;;;;;;;34.10;20.90;;;;;;;1.02;100.00;99343.81;435955;1285;143262;-65
2023/01/08 03:11:46;;;;;;;38.60;25.00;;;;;;;1.07;100.00;99340.23;434191;1292;141650;-65
2023/01/08 03:21:54;;;;;;;36.20;22.50;;;;;;;1.16;100.00;99346.89;434221;1285;142687;-64
2023/01/08 03:32:03;;;;;;;36.90;23.70;;;;;;;1.25;100.00;99342.99;435912;1285;142792;-65
2023/01/08 03:42:12;;;;;;;33.20;22.80;;;;;;;1.30;100.00;99340.42;435892;1278;143817;-65
2023/01/08 03:52:24;;;;;;;38.60;23.10;;;;;;;1.34;100.00;99323.91;435580;1276;209143;-65
2023/01/08 04:02:30;;;;;;;35.50;22.40;;;;;;;1.38;100.00;99316.04;435926;1280;143402;-65
2023/01/08 04:12:36;;;;;;;36.30;22.90;;;;;;;1.41;100.00;99306.80;435189;1284;143039;-65
2023/01/08 04:22:42;;;;;;;39.20;24.10;;;;;;;1.43;100.00;99303.64;432593;1284;142322;-65
2023/01/08 04:32:47;;;;;;;35.30;24.40;;;;;;;1.43;100.00;99302.77;428708;1276;142646;-65
2023/01/08 04:42:53;;;;;;;40.00;24.70;;;;;;;1.44;100.00;99292.73;435197;1277;144074;-65
2023/01/08 04:53:00;;;;;;;38.10;25.60;;;;;;;1.46;100.00;99282.19;427488;1283;199208;-66
2023/01/08 05:03:05;;;;;;;42.10;26.50;;;;;;;1.46;100.00;99278.38;431528;1283;143003;-65
2023/01/08 05:13:12;;;;;;;40.40;25.50;;;;;;;1.47;100.00;99273.69;418664;1277;142952;-66
2023/01/08 05:23:17;;;;;;;38.90;27.10;;;;;;;1.46;100.00;99266.80;430857;1283;200854;-65
2023/01/08 05:33:24;;;;;;;37.70;25.10;;;;;;;1.47;100.00;99257.64;433882;1284;191601;-66
2023/01/08 05:43:30;;;;;;;36.70;24.10;;;;;;;1.44;100.00;99257.38;435850;1284;143082;-64
2023/01/08 05:53:36;;;;;;;32.40;22.20;;;;;;;1.48;100.00;99242.25;435765;1284;143987;-65
2023/01/08 06:03:42;;;;;;;33.20;22.50;;;;;;;1.52;100.00;99227.29;435228;1284;143028;-64
2023/01/08 06:13:47;;;;;;;34.10;22.70;;;;;;;1.54;100.00;99209.44;435935;1284;143609;-65
2023/01/08 06:23:53;;;;;;;31.60;21.40;;;;;;;1.56;100.00;99201.13;433645;1284;145600;-65
2023/01/08 06:33:59;;;;;;;30.80;23.20;;;;;;;1.58;100.00;99197.77;419683;1283;142850;-66
2023/01/08 06:44:05;;;;;;;27.80;19.80;;;;;;;1.62;100.00;99207.28;435969;1286;143859;-65
2023/01/08 06:54:11;;;;;;;29.40;21.80;;;;;;;1.65;100.00;99200.46;435804;1284;143376;-65
2023/01/08 07:04:18;;;;;;;27.90;19.50;;;;;;;1.67;100.00;99198.67;435728;1284;211864;-65
2023/01/08 07:14:24;;;;;;;26.10;17.80;;;;;;;1.71;100.00;99198.20;435879;1287;143289;-65
2023/01/08 07:24:30;;;;;;;26.40;20.50;;;;;;;1.77;100.00;99187.48;431316;1285;144240;-66
2023/01/08 07:34:36;;;;;;;26.40;19.70;;;;;;;1.83;100.00;99190.04;431601;1283;142949;-65
2023/01/08 07:44:41;;;;;;;30.10;20.70;;;;;;;1.89;100.00;99197.23;435953;1278;145017;-66
2023/01/08 07:54:47;;;;;;;26.20;19.50;;;;;;;1.93;100.00;99197.95;435161;1286;143034;-66
2023/01/08 08:04:53;;;;;;;31.90;22.00;;;;;;;2.03;100.00;99200.91;435887;1283;143069;-66
2023/01/08 08:14:59;;;;;;;29.70;21.50;;;;;;;2.13;100.00;99182.93;435879;1283;142760;-66
2023/01/08 08:25:05;;;;;;;30.90;22.10;;;;;;;2.22;100.00;99171.20;434936;1280;143433;-66
2023/01/08 08:35:11;;;;;;;30.40;23.40;;;;;;;2.31;100.00;99170.73;435919;1284;142666;-66
2023/01/08 08:45:17;;;;;;;26.50;22.10;;;;;;;2.40;100.00;99164.34;435179;1283;146211;-66
2023/01/08 08:55:23;;;;;;;27.30;21.00;;;;;;;2.54;100.00;99155.55;435915;1288;142326;-65
2023/01/08 09:05:29;;;;;;;28.20;21.20;;;;;;;2.64;100.00;99156.20;435816;1284;141734;-65
2023/01/08 09:15:35;;;;;;;30.20;22.40;;;;;;;2.69;100.00;99148.91;435009;1284;144099;-65
2023/01/08 09:25:41;;;;;;;30.40;24.40;;;;;;;2.79;100.00;99130.55;433392;1281;144490;-64
2023/01/08 09:35:47;;;;;;;27.90;21.00;;;;;;;3.09;100.00;99111.58;433533;1283;143098;-64
2023/01/08 09:45:55;;;;;;;30.80;23.90;;;;;;;3.15;100.00;99105.96;435198;1283;142677;-64
2023/01/08 09:56:04;;;;;;;28.80;21.20;;;;;;;3.07;100.00;99090.55;435931;1284;143804;-65
2023/01/08 10:06:17;;;;;;;28.60;20.40;;;;;;;3.04;100.00;99089.80;435231;1292;152002;-65
2023/01/08 10:16:30;;;;;;;24.90;18.90;;;;;;;3.30;100.00;99063.11;435947;1283;142349;-64
2023/01/08 10:26:37;;;;;;;25.60;19.10;;;;;;;3.44;100.00;99051.61;431746;1283;141497;-63
2023/01/08 10:36:43;;;;;;;25.00;20.50;;;;;;;3.35;100.00;99031.64;435169;1286;142619;-64
2023/01/08 10:46:53;;;;;;;23.80;18.60;;;;;;;3.24;100.00;99012.86;435874;1286;142704;-64
2023/01/08 10:56:59;;;;;;;24.80;19.10;;;;;;;3.37;100.00;99004.69;435924;1284;142676;-64
2023/01/08 11:07:19;;;;;;;23.40;17.80;;;;;;;3.62;100.00;99014.52;435184;1286;142622;-64
2023/01/08 11:17:27;;;;;;;27.70;19.70;;;;;;;3.67;100.00;99007.38;435925;1289;142970;-66
2023/01/08 11:27:39;;;;;;;22.80;18.40;;;;;;;3.83;100.00;99012.55;429105;1283;145808;-64
2023/01/08 11:37:50;;;;;;;22.50;18.00;;;;;;;3.85;100.00;98998.06;435850;1289;143405;-65
2023/01/08 11:48:11;;;;;;;25.80;18.40;;;;;;;3.79;100.00;98989.52;435901;1283;142739;-65
2023/01/08 11:58:28;;;;;;;24.60;18.30;;;;;;;3.81;100.00;98984.90;435488;1278;201617;-64
2023/01/08 12:08:40;;;;;;;25.50;18.70;;;;;;;3.85;100.00;98981.96;435858;1283;142803;-64
2023/01/08 12:19:13;;;;;;;23.90;19.20;;;;;;;3.74;100.00;98972.93;434192;1277;142464;-64
2023/01/08 12:29:39;;;;;;;27.60;19.80;;;;;;;3.67;100.00;98963.06;435450;1289;153204;-64
2023/01/08 12:39:52;;;;;;;28.20;20.00;;;;;;;3.70;100.00;98952.00;434739;1283;143455;-64
2023/01/08 12:50:18;;;;;;;28.20;20.10;;;;;;;3.70;100.00;98941.47;435478;1283;142904;-64
2023/01/08 13:01:06;;;;;;;29.60;23.60;;;;;;;3.74;100.00;98933.11;422077;1294;600654;-64
2023/01/08 13:11:12;;;;;;;25.50;21.10;;;;;;;3.62;100.00;98929.02;447309;1260;143450;-64
2023/01/08 13:21:19;;;;;;;22.80;17.90;;;;;;;3.43;100.00;98914.80;448672;1254;144024;-64
2023/01/08 13:31:29;;;;;;;24.90;19.40;;;;;;;3.40;100.00;98913.58;433415;1257;141828;-64
2023/01/08 13:41:38;;;;;;;26.60;18.50;;;;;;;3.40;100.00;98909.94;446670;1254;143375;-64
2023/01/08 13:51:46;;;;;;;26.50;20.00;;;;;;;3.32;100.00;98907.17;447932;1257;141623;-65
2023/01/08 14:01:56;;;;;;;22.70;19.30;;;;;;;3.18;100.00;98912.29;442841;1254;141148;-65
2023/01/08 14:12:02;;;;;;;22.50;17.60;;;;;;;3.05;100.00;98903.83;448399;1256;142702;-64
2023/01/08 14:22:17;;;;;;;22.80;17.80;;;;;;;3.03;100.00;98910.19;447809;1257;141594;-65
2023/01/08 14:32:24;;;;;;;23.10;17.90;;;;;;;2.91;100.00;98907.55;447382;1255;142826;-64
2023/01/08 14:42:42;;;;;;;22.90;17.50;;;;;;;2.70;100.00;98907.76;447967;1254;141886;-64
2023/01/08 14:52:49;;;;;;;26.30;17.80;;;;;;;2.67;100.00;98898.05;448607;1254;142422;-64
2023/01/08 15:02:55;;;;;;;24.80;20.10;;;;;;;2.65;100.00;98882.06;448509;1256;141775;-65
2023/01/08 15:13:04;;;;;;;26.20;19.50;;;;;;;2.67;100.00;98856.40;447592;1256;145762;-65
2023/01/08 15:23:24;;;;;;;24.30;18.10;;;;;;;2.69;100.00;98849.22;448416;1256;143199;-63
2023/01/08 15:33:30;;;;;;;20.20;14.80;;;;;;;2.66;100.00;98850.57;447583;1256;200631;-64
2023/01/08 15:43:36;;;;;;;17.90;13.70;;;;;;;2.57;100.00;98855.98;448451;1255;141627;-64
2023/01/08 15:53:41;;;;;;;19.70;15.20;;;;;;;2.52;100.00;98844.77;448252;1257;142706;-65
2023/01/08 16:03:48;;;;;;;19.90;15.40;;;;;;;2.48;100.00;98850.11;446481;1256;143233;-65
2023/01/08 16:13:54;;;;;;;19.20;16.30;;;;;;;2.45;100.00;98839.55;448554;1255;142277;-64
2023/01/08 16:24:00;;;;;;;23.10;17.80;;;;;;;2.46;100.00;98859.55;448757;1255;144570;-65
2023/01/08 16:34:06;;;;;;;24.50;18.10;;;;;;;2.39;100.00;98837.55;448010;1255;142451;-64
2023/01/08 16:44:19;;;;;;;22.30;17.50;;;;;;;2.20;100.00;98821.07;448553;1255;146423;-64
2023/01/08 16:54:26;;;;;;;21.50;16.10;;;;;;;2.11;100.00;98803.27;447744;1255;142234;-64
2023/01/08 17:04:32;;;;;;;25.90;18.90;;;;;;;2.14;100.00;98778.30;448810;1255;142576;-65
2023/01/08 17:14:38;;;;;;;26.20;19.60;;;;;;;2.15;100.00;98782.61;437945;1256;143034;-63
2023/01/08 17:24:44;;;;;;;27.40;21.20;;;;;;;2.17;100.00;98786.83;442168;1254;142913;-64
2023/01/08 17:34:50;;;;;;;28.70;22.10;;;;;;;2.16;100.00;98781.33;448753;1254;142944;-65
2023/01/08 17:44:57;;;;;;;31.30;22.20;;;;;;;2.14;100.00;98770.20;448436;1255;142173;-65
2023/01/08 17:55:04;;;;;;;28.30;22.00;;;;;;;2.09;100.00;98759.69;447745;1255;142219;-63
2023/01/08 18:05:11;;;;;;;30.70;23.70;;;;;;;2.05;100.00;98759.00;446562;1255;142261;-65
2023/01/08 18:15:17;;;;;;;29.80;23.20;;;;;;;2.03;100.00;98753.23;447867;1255;166168;-64
2023/01/08 18:25:23;;;;;;;29.60;22.30;;;;;;;2.08;100.00;98759.92;448468;1255;141704;-64
2023/01/08 18:35:29;;;;;;;33.90;25.50;;;;;;;2.13;100.00;98760.41;448613;1255;143773;-63
2023/01/08 18:45:37;;;;;;;35.70;26.70;;;;;;;2.14;100.00;98764.00;447586;1255;143838;-64
2023/01/08 18:55:43;;;;;;;39.00;26.30;;;;;;;2.09;100.00;98766.95;445713;1255;142326;-63
2023/01/08 19:05:49;;;;;;;41.10;28.20;;;;;;;1.99;100.00;98766.66;431122;1260;142512;-64
2023/01/08 19:15:55;;;;;;;42.70;31.80;;;;;;;1.86;100.00;98762.02;431552;1259;143105;-64
2023/01/08 19:26:04;;;;;;;48.30;33.70;;;;;;;1.75;100.00;98750.08;448714;1255;143037;-64
2023/01/08 19:36:15;;;;;;;43.20;31.10;;;;;;;1.78;100.00;98737.66;433530;1257;142390;-64
2023/01/08 19:46:22;;;;;;;49.30;33.30;;;;;;;1.81;100.00;98724.63;448122;1255;212370;-64
2023/01/08 19:56:29;;;;;;;48.00;35.70;;;;;;;1.76;100.00;98722.59;448786;1255;143419;-64
2023/01/08 20:06:35;;;;;;;52.60;35.90;;;;;;;1.76;100.00;98714.62;445500;1255;142200;-65
2023/01/08 20:16:41;;;;;;;51.20;34.70;;;;;;;1.83;100.00;98705.04;448870;1254;141981;-64
2023/01/08 20:26:48;;;;;;;44.20;31.50;;;;;;;1.82;100.00;98690.76;448855;1255;142897;-64
2023/01/08 20:36:55;;;;;;;49.10;31.50;;;;;;;1.79;100.00;98675.35;448074;1255;142412;-64
2023/01/08 20:47:01;;;;;;;49.50;31.40;;;;;;;1.75;100.00;98669.11;445856;1255;142467;-64
2023/01/08 20:57:07;;;;;;;41.70;29.70;;;;;;;1.68;100.00;98655.78;448522;1255;142930;-63
2023/01/08 21:07:13;;;;;;;43.90;29.10;;;;;;;1.65;100.00;98637.61;447603;1255;142418;-64
2023/01/08 21:17:19;;;;;;;45.50;31.80;;;;;;;1.70;100.00;98615.70;448407;1255;151347;-64
2023/01/08 21:27:25;;;;;;;44.80;29.60;;;;;;;1.72;100.00;98603.86;447861;1255;142852;-64
2023/01/08 21:37:32;;;;;;;46.70;31.80;;;;;;;1.71;100.00;98583.89;448871;1255;143253;-64
2023/01/08 21:47:38;;;;;;;45.70;30.60;;;;;;;1.70;100.00;98557.18;447034;1255;142210;-64
2023/01/08 21:57:44;;;;;;;43.90;32.30;;;;;;;1.72;100.00;98552.79;448099;1255;142414;-64
2023/01/08 22:07:50;;;;;;;41.50;29.50;;;;;;;1.74;100.00;98545.27;449002;1255;142478;-63
2023/01/08 22:17:56;;;;;;;38.70;29.10;;;;;;;1.76;100.00;98538.78;448765;1256;141549;-64
2023/01/08 22:28:02;;;;;;;40.00;29.90;;;;;;;1.77;100.00;98515.98;442360;1255;140997;-67
2023/01/08 22:38:08;;;;;;;42.60;29.20;;;;;;;1.76;100.00;98509.63;448915;1255;142211;-65
2023/01/08 22:48:13;;;;;;;39.90;27.80;;;;;;;1.74;100.00;98496.10;444848;1255;144442;-63
2023/01/08 22:58:19;;;;;;;36.90;28.40;;;;;;;1.68;100.00;98491.38;432134;1259;142078;-64
2023/01/08 23:08:25;;;;;;;38.70;27.20;;;;;;;1.50;100.00;98500.63;432923;1256;142030;-64
2023/01/08 23:18:31;;;;;;;39.20;28.20;;;;;;;1.27;100.00;98486.61;439916;1258;142141;-63
2023/01/08 23:28:38;;;;;;;38.40;26.90;;;;;;;1.06;100.00;98466.30;434321;1256;142469;-64
2023/01/08 23:38:44;;;;;;;37.40;27.80;;;;;;;1.00;100.00;98450.00;439384;1255;142642;-63
2023/01/08 23:48:50;;;;;;;36.50;26.30;;;;;;;1.02;100.00;98449.25;431836;1256;142337;-63
2023/01/08 23:58:56;;;;;;;42.00;28.40;;;;;;;1.07;100.00;98426.98;432303;1256;141878;-63
