Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:37;;;;;;;19.42;4.00;;;;;;;8.36;100.00;99709.81;6075792;19;20079;-75
2023/12/10 00:03:42;;;;;;;19.17;5.18;;;;;;;8.31;100.00;99718.81;6081654;19;20460;-74
2023/12/10 00:05:50;;;;;;;24.77;5.07;;;;;;;8.30;100.00;99711.88;6084862;19;20050;-74
2023/12/10 00:08:10;;;;;;;23.70;4.70;;;;;;;8.26;100.00;99721.63;6086196;19;20011;-73
2023/12/10 00:10:15;;;;;;;13.23;3.33;;;;;;;8.22;100.00;99735.81;6085136;19;20023;-74
2023/12/10 00:12:20;;;;;;;14.02;3.40;;;;;;;8.22;100.00;99724.50;6084605;19;20466;-75
2023/12/10 00:14:27;;;;;;;25.17;4.68;;;;;;;8.17;100.00;99721.25;6085780;19;20317;-73
2023/12/10 00:16:31;;;;;;;23.90;5.65;;;;;;;8.12;100.00;99721.47;6087836;19;20023;-77
2023/12/10 00:18:36;;;;;;;21.05;3.83;;;;;;;8.11;100.00;99727.66;6085566;19;20003;-74
2023/12/10 00:20:41;;;;;;;16.10;5.20;;;;;;;8.12;100.00;99714.47;6080906;19;20010;-72
2023/12/10 00:22:49;;;;;;;22.48;4.65;;;;;;;8.11;100.00;99717.19;6083661;19;20031;-75
2023/12/10 00:24:54;;;;;;;15.77;5.22;;;;;;;8.05;100.00;99723.53;6085848;19;20010;-73
2023/12/10 00:26:56;;;;;;;20.88;4.63;;;;;;;8.05;100.00;99725.31;6084206;19;20741;-73
2023/12/10 00:29:01;;;;;;;25.08;4.40;;;;;;;8.06;100.00;99730.47;6081902;19;20015;-73
2023/12/10 00:31:10;;;;;;;17.30;3.88;;;;;;;8.06;100.00;99722.63;6081602;19;20010;-73
2023/12/10 00:33:15;;;;;;;20.77;3.97;;;;;;;8.06;100.00;99721.78;6077779;19;20003;-72
2023/12/10 00:35:21;;;;;;;19.20;4.10;;;;;;;8.10;100.00;99712.84;6080024;19;20025;-73
2023/12/10 00:37:26;;;;;;;24.73;5.15;;;;;;;8.13;100.00;99731.84;6079487;19;20039;-74
2023/12/10 00:39:33;;;;;;;10.55;3.33;;;;;;;8.20;100.00;99715.88;6079008;19;20014;-74
2023/12/10 00:41:39;;;;;;;23.45;4.03;;;;;;;8.20;100.00;99734.19;6080346;19;20109;-73
2023/12/10 00:43:44;;;;;;;17.65;3.47;;;;;;;8.17;100.00;99727.34;6078330;19;19998;-73
2023/12/10 00:45:49;;;;;;;18.70;4.38;;;;;;;8.23;100.00;99729.66;6079504;19;20015;-74
2023/12/10 00:47:54;;;;;;;20.70;4.00;;;;;;;8.20;100.00;99716.72;6079712;19;20023;-73
2023/12/10 00:49:56;;;;;;;23.80;5.13;;;;;;;8.19;100.00;99722.00;6078962;19;20031;-74
2023/12/10 00:52:02;;;;;;;20.83;4.57;;;;;;;8.20;100.00;99735.03;6077872;19;20013;-74
2023/12/10 00:54:07;;;;;;;24.27;4.70;;;;;;;8.21;100.00;99736.72;6078433;19;20039;-73
2023/12/10 00:56:15;;;;;;;15.82;3.92;;;;;;;8.33;100.00;99743.97;6079554;19;20828;-75
2023/12/10 00:58:23;;;;;;;18.98;4.45;;;;;;;8.35;100.00;99746.53;6077538;19;20509;-75
2023/12/10 01:00:27;;;;;;;14.05;4.28;;;;;;;8.41;100.00;99741.03;6078022;19;20083;-74
2023/12/10 01:02:30;;;;;;;21.25;4.45;;;;;;;8.40;100.00;99738.47;6079177;19;20007;-74
2023/12/10 01:04:36;;;;;;;19.58;4.40;;;;;;;8.40;100.00;99738.47;6075690;19;20086;-74
2023/12/10 01:06:41;;;;;;;15.63;4.82;;;;;;;8.45;100.00;99739.09;6080792;19;20033;-74
2023/12/10 01:08:48;;;;;;;21.23;3.63;;;;;;;8.43;100.00;99748.81;6076256;19;20002;-74
2023/12/10 01:10:53;;;;;;;21.00;4.13;;;;;;;8.44;100.00;99737.41;6078380;19;20014;-74
2023/12/10 01:13:00;;;;;;;15.27;4.13;;;;;;;8.51;100.00;99713.47;6080368;19;20105;-74
2023/12/10 01:15:06;;;;;;;16.48;3.63;;;;;;;8.57;100.00;99744.56;6085230;19;20011;-74
2023/12/10 01:17:12;;;;;;;23.00;4.18;;;;;;;8.57;100.00;99730.63;6083981;19;20002;-74
2023/12/10 01:19:17;;;;;;;20.10;3.38;;;;;;;8.73;100.00;99749.88;6083199;19;20010;-73
2023/12/10 01:21:19;;;;;;;22.98;4.22;;;;;;;8.70;100.00;99757.91;6082836;19;22633;-74
2023/12/10 01:23:24;;;;;;;21.15;3.42;;;;;;;8.68;100.00;99758.91;6080583;19;20010;-73
2023/12/10 01:25:29;;;;;;;19.23;4.60;;;;;;;8.72;100.00;99760.47;6080892;19;20833;-73
2023/12/10 01:27:36;;;;;;;20.88;4.10;;;;;;;8.68;100.00;99762.38;6080170;19;20383;-73
2023/12/10 01:29:44;;;;;;;21.45;4.40;;;;;;;8.74;100.00;99774.31;6082804;19;20574;-73
2023/12/10 01:31:49;;;;;;;12.05;3.15;;;;;;;8.79;100.00;99756.59;6082260;19;20011;-76
2023/12/10 01:33:58;;;;;;;24.05;4.93;;;;;;;8.72;100.00;99773.56;6080940;19;20464;-74
2023/12/10 01:36:00;;;;;;;14.63;3.97;;;;;;;8.73;100.00;99763.00;6081855;19;20635;-73
2023/12/10 01:38:06;;;;;;;11.75;3.67;;;;;;;8.77;100.00;99771.56;6083502;19;20082;-73
2023/12/10 01:40:12;;;;;;;11.77;3.00;;;;;;;8.80;100.00;99774.03;6077370;19;20498;-72
2023/12/10 01:42:17;;;;;;;22.63;4.72;;;;;;;8.75;100.00;99776.84;6083797;19;20007;-73
2023/12/10 01:44:22;;;;;;;16.38;3.72;;;;;;;8.75;100.00;99784.72;6082508;19;20002;-74
2023/12/10 01:46:29;;;;;;;11.70;3.67;;;;;;;8.76;100.00;99789.03;6078801;19;20466;-73
2023/12/10 01:48:33;;;;;;;19.65;3.83;;;;;;;8.82;100.00;99785.28;6081958;19;20013;-73
2023/12/10 01:50:41;;;;;;;16.48;4.00;;;;;;;8.85;100.00;99797.38;6081120;19;20032;-72
2023/12/10 01:52:45;;;;;;;17.50;4.88;;;;;;;8.82;100.00;99779.16;6083082;19;20011;-73
2023/12/10 01:54:50;;;;;;;20.38;3.47;;;;;;;8.79;100.00;99780.16;6080160;19;20380;-74
2023/12/10 01:56:58;;;;;;;23.83;4.18;;;;;;;8.72;100.00;99797.13;6082198;19;20010;-75
2023/12/10 01:59:11;;;;;;;21.95;4.15;;;;;;;8.63;100.00;99795.78;6081507;19;20002;-73
2023/12/10 02:01:15;;;;;;;13.35;3.95;;;;;;;8.64;100.00;99807.97;6079208;19;20014;-75
2023/12/10 02:03:24;;;;;;;14.07;3.80;;;;;;;8.63;100.00;99794.94;6083561;19;20003;-74
2023/12/10 02:05:28;;;;;;;16.70;5.15;;;;;;;8.61;100.00;99804.66;6081043;19;20473;-73
2023/12/10 02:07:31;;;;;;;18.65;4.57;;;;;;;8.63;100.00;99823.75;6081023;19;20034;-73
2023/12/10 02:09:36;;;;;;;13.57;3.63;;;;;;;8.66;100.00;99802.66;6084377;19;20014;-73
2023/12/10 02:11:42;;;;;;;15.57;4.43;;;;;;;8.72;100.00;99812.84;6084223;19;20021;-73
2023/12/10 02:13:47;;;;;;;21.15;4.05;;;;;;;8.68;100.00;99822.59;6084047;19;20027;-73
2023/12/10 02:15:53;;;;;;;25.40;4.88;;;;;;;8.72;100.00;99813.69;6082352;19;20011;-74
2023/12/10 02:18:01;;;;;;;12.43;2.88;;;;;;;8.70;100.00;99839.09;6084803;19;20034;-74
2023/12/10 02:20:12;;;;;;;27.90;4.78;;;;;;;8.69;100.00;99824.31;6083117;19;20003;-75
2023/12/10 02:22:20;;;;;;;20.33;4.18;;;;;;;8.71;100.00;99837.31;6084881;19;20010;-74
2023/12/10 02:24:28;;;;;;;13.93;3.28;;;;;;;8.66;100.00;99834.94;6080762;19;20429;-73
2023/12/10 02:26:36;;;;;;;19.10;4.30;;;;;;;8.64;100.00;99831.56;6082585;19;20031;-73
2023/12/10 02:28:39;;;;;;;20.73;4.38;;;;;;;8.65;100.00;99851.56;6083471;19;20530;-73
2023/12/10 02:30:44;;;;;;;20.17;4.50;;;;;;;8.61;100.00;99844.81;6080606;19;20002;-75
2023/12/10 02:32:49;;;;;;;14.38;3.28;;;;;;;8.57;100.00;99848.47;6082275;19;20440;-75
2023/12/10 02:34:54;;;;;;;16.58;3.45;;;;;;;8.63;100.00;99840.31;6081802;19;20003;-74
2023/12/10 02:36:59;;;;;;;15.80;4.05;;;;;;;8.59;100.00;99858.88;6082554;19;20018;-74
2023/12/10 02:39:04;;;;;;;19.30;3.75;;;;;;;8.59;100.00;99854.50;6081904;19;19999;-74
2023/12/10 02:41:09;;;;;;;17.75;4.00;;;;;;;8.66;100.00;99889.06;6078625;19;20470;-73
2023/12/10 02:43:17;;;;;;;17.05;4.10;;;;;;;8.65;100.00;99862.03;6080857;19;20113;-73
2023/12/10 02:45:22;;;;;;;12.82;4.47;;;;;;;8.65;100.00;99880.38;6081868;19;20369;-74
2023/12/10 02:47:27;;;;;;;26.92;3.90;;;;;;;8.70;100.00;99867.06;6083095;19;20399;-75
2023/12/10 02:49:32;;;;;;;18.55;3.63;;;;;;;8.67;100.00;99865.44;6082871;19;20029;-74
2023/12/10 02:51:37;;;;;;;22.67;4.22;;;;;;;8.69;100.00;99883.69;6082692;19;20081;-73
2023/12/10 02:53:42;;;;;;;19.73;3.55;;;;;;;8.68;100.00;99901.19;6082608;19;20003;-74
2023/12/10 02:55:47;;;;;;;14.07;4.32;;;;;;;8.69;100.00;99888.94;6083272;19;20635;-74
2023/12/10 02:57:49;;;;;;;21.10;4.53;;;;;;;8.62;100.00;99906.72;6081164;19;20498;-74
2023/12/10 02:59:57;;;;;;;16.00;4.38;;;;;;;8.61;100.00;99884.09;6082563;19;20034;-75
2023/12/10 03:02:01;;;;;;;22.00;4.65;;;;;;;8.66;100.00;99899.56;6083954;19;20516;-75
2023/12/10 03:04:06;;;;;;;18.30;4.57;;;;;;;8.63;100.00;99904.94;6087235;19;20086;-74
2023/12/10 03:06:11;;;;;;;19.75;4.40;;;;;;;8.64;100.00;99899.66;6084541;19;20082;-74
2023/12/10 03:08:16;;;;;;;18.98;4.00;;;;;;;8.64;100.00;99909.28;6085012;19;20020;-74
2023/12/10 03:10:19;;;;;;;23.30;5.13;;;;;;;8.67;100.00;99909.97;6082691;19;20609;-75
2023/12/10 03:12:26;;;;;;;14.00;4.78;;;;;;;8.68;100.00;99885.47;6082063;19;20024;-73
2023/12/10 03:14:29;;;;;;;27.42;4.07;;;;;;;8.62;100.00;99901.47;6083692;19;20089;-74
2023/12/10 03:16:36;;;;;;;27.08;4.40;;;;;;;8.63;100.00;99918.88;6082990;19;20031;-73
2023/12/10 03:18:41;;;;;;;28.92;4.85;;;;;;;8.76;100.00;99903.44;6084819;19;20017;-73
2023/12/10 03:20:44;;;;;;;25.65;5.55;;;;;;;8.82;100.00;99929.34;6083983;19;20038;-74
2023/12/10 03:22:49;;;;;;;11.00;3.45;;;;;;;8.77;100.00;99931.34;6086758;19;20314;-74
2023/12/10 03:25:00;;;;;;;23.90;4.60;;;;;;;8.72;100.00;99928.94;6085917;19;20007;-74
2023/12/10 03:27:05;;;;;;;15.27;3.35;;;;;;;8.72;100.00;99934.19;6085475;19;20010;-74
2023/12/10 03:29:11;;;;;;;17.42;4.35;;;;;;;8.76;100.00;99951.44;6084734;19;20011;-73
2023/12/10 03:31:16;;;;;;;20.58;4.72;;;;;;;8.83;100.00;99941.53;6084991;19;20003;-73
2023/12/10 03:33:23;;;;;;;26.23;3.83;;;;;;;8.81;100.00;99963.47;6080614;19;20032;-72
2023/12/10 03:35:28;;;;;;;22.92;4.10;;;;;;;8.81;100.00;99963.47;6081445;19;21207;-75
2023/12/10 03:37:33;;;;;;;22.65;5.53;;;;;;;8.79;100.00;99966.16;6081149;19;19999;-74
2023/12/10 03:39:38;;;;;;;17.23;4.05;;;;;;;8.76;100.00;99954.03;6081475;19;20019;-73
2023/12/10 03:41:43;;;;;;;13.50;3.50;;;;;;;8.77;100.00;99968.88;6083803;19;20328;-72
2023/12/10 03:43:48;;;;;;;13.27;3.60;;;;;;;8.81;100.00;99980.03;6079407;19;20030;-75
2023/12/10 03:45:53;;;;;;;18.85;4.07;;;;;;;8.77;100.00;99983.72;6081579;19;20017;-74
2023/12/10 03:48:00;;;;;;;19.73;5.30;;;;;;;8.75;100.00;99999.50;6082165;19;20011;-72
2023/12/10 03:50:09;;;;;;;16.48;4.20;;;;;;;8.72;100.00;99986.56;6078309;19;20377;-72
2023/12/10 03:52:14;;;;;;;19.33;4.13;;;;;;;8.79;100.00;99998.47;6081648;19;20014;-73
2023/12/10 03:54:19;;;;;;;21.77;4.38;;;;;;;8.79;100.00;99987.97;6082245;19;19999;-72
2023/12/10 03:56:24;;;;;;;20.52;5.20;;;;;;;8.82;100.00;100007.06;6081426;19;20019;-72
2023/12/10 03:58:26;;;;;;;21.50;5.10;;;;;;;8.82;100.00;99991.34;6080580;19;20466;-73
2023/12/10 04:00:31;;;;;;;18.35;3.78;;;;;;;8.86;100.00;100013.88;6079378;19;20014;-73
2023/12/10 04:02:33;;;;;;;23.05;4.43;;;;;;;8.88;100.00;99998.94;6079707;19;20577;-72
2023/12/10 04:04:39;;;;;;;25.15;6.03;;;;;;;8.86;100.00;99998.16;6080262;19;20023;-72
2023/12/10 04:06:46;;;;;;;26.40;4.85;;;;;;;8.87;100.00;100024.28;6079230;19;20014;-73
2023/12/10 04:08:52;;;;;;;14.18;3.17;;;;;;;8.88;100.00;100035.63;6080132;19;20070;-74
2023/12/10 04:10:56;;;;;;;18.67;3.53;;;;;;;8.83;100.00;100019.28;6080599;19;20015;-74
2023/12/10 04:13:01;;;;;;;21.85;4.43;;;;;;;8.80;100.00;100035.97;6080285;19;20014;-73
2023/12/10 04:15:08;;;;;;;21.08;4.95;;;;;;;8.79;100.00;100040.38;6081265;19;20011;-72
2023/12/10 04:17:11;;;;;;;26.17;3.58;;;;;;;8.90;100.00;100034.63;6082211;19;20030;-72
2023/12/10 04:19:20;;;;;;;14.77;3.05;;;;;;;8.91;100.00;100057.28;6084566;19;20413;-72
2023/12/10 04:21:26;;;;;;;23.05;4.30;;;;;;;8.89;100.00;100045.19;6080778;19;20007;-72
2023/12/10 04:23:33;;;;;;;15.23;3.28;;;;;;;8.87;100.00;100062.72;6081339;19;20445;-71
2023/12/10 04:25:39;;;;;;;22.05;4.18;;;;;;;8.88;100.00;100074.94;6082520;19;20762;-71
2023/12/10 04:27:46;;;;;;;14.65;5.07;;;;;;;8.84;100.00;100061.09;6079359;19;20011;-72
2023/12/10 04:29:51;;;;;;;11.95;3.20;;;;;;;8.82;100.00;100064.72;6080924;19;20013;-72
2023/12/10 04:31:57;;;;;;;12.45;2.85;;;;;;;8.87;100.00;100067.97;6079783;19;20619;-71
2023/12/10 04:34:01;;;;;;;11.45;4.85;;;;;;;8.83;100.00;100071.66;6078471;19;20014;-71
2023/12/10 04:36:07;;;;;;;17.92;3.03;;;;;;;8.78;100.00;100077.09;6079258;19;20152;-72
2023/12/10 04:38:14;;;;;;;14.75;4.22;;;;;;;8.72;100.00;100091.34;6081430;19;20078;-71
2023/12/10 04:40:22;;;;;;;22.38;3.17;;;;;;;8.78;100.00;100091.06;6080391;19;20027;-73
2023/12/10 04:42:29;;;;;;;15.40;3.85;;;;;;;8.83;100.00;100100.47;6078057;19;20035;-74
2023/12/10 04:44:32;;;;;;;24.05;4.00;;;;;;;8.83;100.00;100079.53;6079009;19;20433;-73
2023/12/10 04:46:37;;;;;;;18.27;4.82;;;;;;;8.81;100.00;100090.06;6076897;19;20371;-74
2023/12/10 04:48:40;;;;;;;14.25;3.75;;;;;;;8.82;100.00;100093.53;6081805;19;20006;-74
2023/12/10 04:50:47;;;;;;;20.23;3.47;;;;;;;8.84;100.00;100087.28;6084099;19;20594;-74
2023/12/10 04:52:54;;;;;;;12.07;3.70;;;;;;;8.79;100.00;100116.34;6084240;19;20515;-74
2023/12/10 04:55:00;;;;;;;12.48;3.22;;;;;;;8.79;100.00;100115.47;6088068;19;20267;-74
2023/12/10 04:57:07;;;;;;;15.57;4.10;;;;;;;8.77;100.00;100115.56;6083862;19;20842;-74
2023/12/10 04:59:12;;;;;;;15.50;4.15;;;;;;;8.78;100.00;100132.13;6087210;19;20347;-73
2023/12/10 05:01:15;;;;;;;20.85;4.80;;;;;;;8.73;100.00;100139.34;6086032;19;20024;-74
2023/12/10 05:03:20;;;;;;;13.30;3.38;;;;;;;8.71;100.00;100154.25;6086505;19;20142;-73
2023/12/10 05:05:27;;;;;;;17.40;4.28;;;;;;;8.68;100.00;100167.50;6087266;19;20003;-73
2023/12/10 05:07:32;;;;;;;21.65;3.38;;;;;;;8.67;100.00;100161.41;6085784;19;20343;-74
2023/12/10 05:09:37;;;;;;;17.73;4.45;;;;;;;8.70;100.00;100149.94;6084845;19;20011;-74
2023/12/10 05:11:42;;;;;;;8.23;3.13;;;;;;;8.71;100.00;100162.97;6085322;19;20014;-74
2023/12/10 05:13:50;;;;;;;11.88;3.45;;;;;;;8.72;100.00;100171.69;6083501;19;20010;-73
2023/12/10 05:15:57;;;;;;;13.65;3.72;;;;;;;8.71;100.00;100167.34;6082481;19;20031;-71
2023/12/10 05:18:02;;;;;;;18.55;4.93;;;;;;;8.62;100.00;100173.84;6083220;19;20406;-71
2023/12/10 05:20:13;;;;;;;16.60;4.05;;;;;;;8.69;100.00;100191.00;6084295;19;20392;-70
2023/12/10 05:22:18;;;;;;;11.40;3.70;;;;;;;8.64;100.00;100185.13;6086296;19;20017;-71
2023/12/10 05:24:26;;;;;;;22.30;3.60;;;;;;;8.62;100.00;100184.31;6086120;19;20031;-72
2023/12/10 05:26:31;;;;;;;15.70;3.75;;;;;;;8.65;100.00;100183.34;6085918;19;20006;-74
2023/12/10 05:28:39;;;;;;;16.50;4.45;;;;;;;8.63;100.00;100195.66;6085210;19;20003;-73
2023/12/10 05:30:49;;;;;;;18.27;3.50;;;;;;;8.58;100.00;100195.84;6086567;19;20438;-73
2023/12/10 05:32:54;;;;;;;17.10;3.35;;;;;;;8.60;100.00;100211.50;6080805;19;20007;-71
2023/12/10 05:35:00;;;;;;;15.63;3.58;;;;;;;8.58;100.00;100224.66;6085434;19;20011;-74
2023/12/10 05:37:05;;;;;;;20.60;3.67;;;;;;;8.60;100.00;100227.22;6085485;19;20410;-71
2023/12/10 05:39:10;;;;;;;20.38;4.15;;;;;;;8.59;100.00;100226.38;6085538;19;20003;-73
2023/12/10 05:41:15;;;;;;;10.35;3.25;;;;;;;8.62;100.00;100226.22;6084310;19;20020;-74
2023/12/10 05:43:20;;;;;;;14.40;3.38;;;;;;;8.67;100.00;100229.50;6082748;19;20048;-73
2023/12/10 05:45:27;;;;;;;20.42;5.03;;;;;;;8.65;100.00;100233.94;6086960;19;20015;-72
2023/12/10 05:47:35;;;;;;;10.85;3.22;;;;;;;8.65;100.00;100264.53;6085786;19;20006;-73
2023/12/10 05:49:40;;;;;;;13.93;2.75;;;;;;;8.66;100.00;100258.38;6085042;19;20111;-73
2023/12/10 05:51:46;;;;;;;19.92;5.50;;;;;;;8.64;100.00;100266.31;6086664;19;20007;-74
2023/12/10 05:53:53;;;;;;;16.92;3.60;;;;;;;8.64;100.00;100263.69;6084234;19;20480;-75
2023/12/10 05:55:58;;;;;;;16.52;2.80;;;;;;;8.63;100.00;100279.47;6092502;19;20002;-72
2023/12/10 05:58:06;;;;;;;23.83;5.05;;;;;;;8.63;100.00;100256.72;6086205;19;20723;-72
2023/12/10 06:00:11;;;;;;;19.00;3.50;;;;;;;8.63;100.00;100267.22;6090026;19;20010;-72
2023/12/10 06:02:17;;;;;;;18.48;4.72;;;;;;;8.61;100.00;100271.69;6095086;19;20015;-73
2023/12/10 06:04:24;;;;;;;18.00;3.70;;;;;;;8.62;100.00;100278.63;6094215;19;20018;-74
2023/12/10 06:06:31;;;;;;;18.20;4.03;;;;;;;8.63;100.00;100269.84;6091942;19;20021;-76
2023/12/10 06:08:36;;;;;;;16.90;3.38;;;;;;;8.64;100.00;100268.94;6088691;19;20063;-75
2023/12/10 06:10:41;;;;;;;37.63;4.85;;;;;;;8.68;100.00;100291.44;6091821;19;20015;-75
2023/12/10 06:12:46;;;;;;;15.35;4.30;;;;;;;8.65;100.00;100302.06;6090990;19;20374;-74
2023/12/10 06:14:51;;;;;;;14.20;3.83;;;;;;;8.75;100.00;100300.75;6087771;19;20050;-73
2023/12/10 06:16:56;;;;;;;14.30;3.58;;;;;;;8.67;100.00;100302.84;6093007;19;20050;-73
2023/12/10 06:19:00;;;;;;;18.55;2.92;;;;;;;8.68;100.00;100304.53;6091174;19;20010;-73
2023/12/10 06:21:09;;;;;;;24.40;4.68;;;;;;;8.69;100.00;100323.72;6091052;19;20014;-74
2023/12/10 06:23:16;;;;;;;17.33;3.83;;;;;;;8.70;100.00;100323.69;6090653;19;20032;-73
2023/12/10 06:25:21;;;;;;;16.45;3.63;;;;;;;8.71;100.00;100327.97;6089922;19;20010;-73
2023/12/10 06:27:26;;;;;;;12.98;2.83;;;;;;;8.71;100.00;100325.38;6091229;19;20223;-73
2023/12/10 06:29:28;;;;;;;16.05;4.15;;;;;;;8.71;100.00;100335.84;6089515;19;20070;-74
2023/12/10 06:31:33;;;;;;;15.90;3.65;;;;;;;8.72;100.00;100342.81;6086756;19;20013;-73
2023/12/10 06:33:39;;;;;;;22.73;3.63;;;;;;;8.71;100.00;100341.09;6086643;19;20021;-72
2023/12/10 06:35:44;;;;;;;15.18;3.20;;;;;;;8.69;100.00;100350.78;6084607;19;20013;-74
2023/12/10 06:37:54;;;;;;;10.15;3.05;;;;;;;8.70;100.00;100355.09;6083989;19;20006;-75
2023/12/10 06:39:59;;;;;;;15.25;4.13;;;;;;;8.69;100.00;100363.00;6082850;19;20422;-74
2023/12/10 06:42:04;;;;;;;13.70;3.10;;;;;;;8.64;100.00;100368.47;6081673;19;20482;-74
2023/12/10 06:44:14;;;;;;;24.48;3.67;;;;;;;8.63;100.00;100348.41;6083417;19;20013;-74
2023/12/10 06:46:19;;;;;;;15.95;3.25;;;;;;;8.66;100.00;100363.16;5994387;19;2004851;-74
2023/12/10 06:48:26;;;;;;;19.30;3.35;;;;;;;8.66;100.00;100350.94;6084178;19;20006;-74
2023/12/10 06:50:34;;;;;;;13.60;3.45;;;;;;;8.65;100.00;100362.28;6079664;19;20029;-73
2023/12/10 06:52:38;;;;;;;13.95;3.72;;;;;;;8.62;100.00;100372.06;6082460;19;20393;-73
2023/12/10 06:54:48;;;;;;;11.77;3.08;;;;;;;8.62;100.00;100372.91;6081739;19;20113;-72
2023/12/10 06:56:55;;;;;;;20.13;5.13;;;;;;;8.60;100.00;100390.44;6081684;19;20561;-74
2023/12/10 06:58:58;;;;;;;16.65;3.17;;;;;;;8.66;100.00;100376.25;6079448;19;22600;-73
2023/12/10 07:01:03;;;;;;;13.95;3.92;;;;;;;8.68;100.00;100387.53;6080988;19;20017;-72
2023/12/10 07:03:08;;;;;;;13.30;4.60;;;;;;;8.62;100.00;100374.69;6081532;19;20040;-74
2023/12/10 07:05:16;;;;;;;12.00;2.65;;;;;;;8.65;100.00;100388.50;6082733;19;20003;-72
2023/12/10 07:07:22;;;;;;;16.88;4.03;;;;;;;8.55;100.00;100374.91;6079207;19;20019;-72
2023/12/10 07:09:30;;;;;;;16.77;3.35;;;;;;;8.54;100.00;100388.06;6082980;19;20239;-73
2023/12/10 07:11:37;;;;;;;15.38;3.55;;;;;;;8.55;100.00;100395.84;6081614;19;20029;-72
2023/12/10 07:13:42;;;;;;;23.27;4.45;;;;;;;8.59;100.00;100391.38;6082473;19;20006;-73
2023/12/10 07:15:51;;;;;;;12.63;2.60;;;;;;;8.56;100.00;100408.06;6079311;19;20492;-73
2023/12/10 07:18:01;;;;;;;9.50;2.88;;;;;;;8.58;100.00;100421.06;6081099;19;20102;-72
2023/12/10 07:20:11;;;;;;;16.85;4.32;;;;;;;8.56;100.00;100428.16;6080496;19;20006;-72
2023/12/10 07:22:16;;;;;;;15.98;3.53;;;;;;;8.52;100.00;100439.66;6081838;19;20410;-71
2023/12/10 07:24:22;;;;;;;13.38;2.78;;;;;;;8.57;100.00;100442.94;6081353;19;20478;-71
2023/12/10 07:26:28;;;;;;;9.90;3.47;;;;;;;8.53;100.00;100446.56;6077219;19;20007;-73
2023/12/10 07:28:37;;;;;;;20.77;3.88;;;;;;;8.53;100.00;100447.47;6083141;19;20482;-74
2023/12/10 07:30:42;;;;;;;16.92;4.15;;;;;;;8.51;100.00;100465.00;6079844;19;20047;-74
2023/12/10 07:32:48;;;;;;;13.43;3.97;;;;;;;8.51;100.00;100466.75;6080042;19;20015;-71
2023/12/10 07:34:53;;;;;;;14.25;3.55;;;;;;;8.50;100.00;100475.50;6079988;19;20840;-74
2023/12/10 07:36:58;;;;;;;20.25;3.63;;;;;;;8.57;100.00;100469.13;6082543;19;20006;-73
2023/12/10 07:39:03;;;;;;;15.85;4.00;;;;;;;8.55;100.00;100470.94;6078418;19;20013;-71
2023/12/10 07:41:09;;;;;;;17.25;3.83;;;;;;;8.59;100.00;100466.47;6079139;19;20604;-70
2023/12/10 07:43:17;;;;;;;19.75;3.33;;;;;;;8.60;100.00;100478.63;6076404;19;20028;-70
2023/12/10 07:45:24;;;;;;;13.13;3.70;;;;;;;8.59;100.00;100479.56;6077443;19;20038;-72
2023/12/10 07:47:29;;;;;;;17.83;4.70;;;;;;;8.56;100.00;100475.28;6080527;19;20021;-71
2023/12/10 07:49:34;;;;;;;13.95;4.50;;;;;;;8.58;100.00;100489.16;6080354;19;20474;-73
2023/12/10 07:51:39;;;;;;;18.63;3.45;;;;;;;8.60;100.00;100484.72;6079618;19;20006;-72
2023/12/10 07:53:44;;;;;;;16.13;3.80;;;;;;;8.56;100.00;100491.00;6075507;19;20015;-74
2023/12/10 07:55:54;;;;;;;24.05;3.28;;;;;;;8.55;100.00;100489.28;6081811;19;20010;-71
2023/12/10 07:57:59;;;;;;;14.18;3.45;;;;;;;8.58;100.00;100491.78;6076769;19;20459;-72
2023/12/10 08:00:05;;;;;;;13.43;3.08;;;;;;;8.57;100.00;100480.47;6082361;19;20430;-71
2023/12/10 08:02:12;;;;;;;13.20;3.05;;;;;;;8.59;100.00;100477.78;6082860;19;20027;-71
2023/12/10 08:04:23;;;;;;;15.00;3.97;;;;;;;8.54;100.00;100482.34;6082364;19;20014;-71
2023/12/10 08:06:30;;;;;;;17.92;3.28;;;;;;;8.59;100.00;100498.75;6081319;19;20764;-71
2023/12/10 08:08:36;;;;;;;12.75;3.10;;;;;;;8.59;100.00;100504.00;6077123;19;20381;-72
2023/12/10 08:10:42;;;;;;;15.63;3.58;;;;;;;8.66;100.00;100508.09;6079439;19;20011;-72
2023/12/10 08:12:47;;;;;;;10.05;2.38;;;;;;;8.61;100.00;100502.16;6080293;19;20014;-73
2023/12/10 08:14:50;;;;;;;16.98;2.88;;;;;;;8.65;100.00;100513.38;6078369;19;20022;-71
2023/12/10 08:16:56;;;;;;;12.52;2.40;;;;;;;8.65;100.00;100524.69;6081873;19;20267;-71
2023/12/10 08:19:05;;;;;;;11.35;2.80;;;;;;;8.64;100.00;100517.75;6082140;19;20010;-74
2023/12/10 08:21:13;;;;;;;15.32;4.10;;;;;;;8.65;100.00;100522.06;6082945;19;20018;-75
2023/12/10 08:23:20;;;;;;;16.40;4.25;;;;;;;8.64;100.00;100516.91;6079372;19;20038;-73
2023/12/10 08:25:25;;;;;;;12.75;3.28;;;;;;;8.66;100.00;100525.53;6083030;19;20018;-73
2023/12/10 08:27:34;;;;;;;16.35;3.50;;;;;;;8.62;100.00;100531.81;6082494;19;20010;-72
2023/12/10 08:29:39;;;;;;;20.20;4.13;;;;;;;8.62;100.00;100534.44;6080614;19;20529;-72
2023/12/10 08:31:45;;;;;;;14.27;3.30;;;;;;;8.66;100.00;100531.66;6080011;19;20538;-74
2023/12/10 08:33:51;;;;;;;13.20;2.97;;;;;;;8.59;100.00;100530.19;6080797;19;20007;-75
2023/12/10 08:35:56;;;;;;;13.82;4.13;;;;;;;8.63;100.00;100552.72;6081477;19;20550;-73
2023/12/10 08:38:02;;;;;;;13.60;2.90;;;;;;;8.65;100.00;100540.41;6084284;19;20339;-73
2023/12/10 08:40:12;;;;;;;17.40;3.35;;;;;;;8.63;100.00;100547.47;6088895;19;20038;-74
2023/12/10 08:42:17;;;;;;;16.73;3.10;;;;;;;8.62;100.00;100532.69;6089585;19;20600;-73
2023/12/10 08:44:23;;;;;;;12.50;2.90;;;;;;;8.61;100.00;100530.97;6086147;19;20091;-75
2023/12/10 08:46:28;;;;;;;13.15;2.70;;;;;;;8.57;100.00;100552.94;6085204;19;20027;-75
2023/12/10 08:48:35;;;;;;;18.75;3.78;;;;;;;8.53;100.00;100548.72;6090469;19;20395;-74
2023/12/10 08:50:44;;;;;;;14.55;4.00;;;;;;;8.53;100.00;100552.22;6091149;19;20030;-73
2023/12/10 08:52:52;;;;;;;16.65;2.95;;;;;;;8.54;100.00;100559.16;6085278;19;20475;-72
2023/12/10 08:54:58;;;;;;;14.23;2.80;;;;;;;8.55;100.00;100565.22;6090044;19;20010;-75
2023/12/10 08:57:03;;;;;;;11.07;2.85;;;;;;;8.52;100.00;100565.34;6084651;19;20007;-73
2023/12/10 08:59:13;;;;;;;18.73;4.72;;;;;;;8.47;100.00;100560.28;6083480;19;20343;-74
2023/12/10 09:01:18;;;;;;;10.52;2.90;;;;;;;8.43;100.00;100568.31;6085564;19;20026;-75
2023/12/10 09:03:23;;;;;;;16.92;3.67;;;;;;;8.39;100.00;100574.53;6088322;19;20071;-73
2023/12/10 09:05:28;;;;;;;8.18;2.17;;;;;;;8.39;100.00;100562.31;6087253;19;20478;-72
2023/12/10 09:07:41;;;;;;;7.18;2.67;;;;;;;8.38;100.00;100573.69;6087095;19;20114;-72
2023/12/10 09:09:51;;;;;;;16.60;3.08;;;;;;;8.36;100.00;100578.09;6083704;19;20035;-73
2023/12/10 09:12:10;;;;;;;10.75;3.53;;;;;;;8.42;100.00;100590.16;6082836;19;20011;-73
2023/12/10 09:14:14;;;;;;;14.93;2.70;;;;;;;8.46;100.00;100576.06;6085233;19;20014;-74
2023/12/10 09:16:22;;;;;;;13.02;2.90;;;;;;;8.44;100.00;100593.56;6085974;19;20007;-73
2023/12/10 09:18:27;;;;;;;9.68;2.10;;;;;;;8.43;100.00;100573.56;6082736;19;20006;-73
2023/12/10 09:20:33;;;;;;;10.90;2.40;;;;;;;8.46;100.00;100581.28;6087739;19;20029;-74
2023/12/10 09:22:41;;;;;;;10.05;2.80;;;;;;;8.44;100.00;100578.72;6087045;19;20021;-73
2023/12/10 09:24:44;;;;;;;17.95;3.63;;;;;;;8.51;100.00;100579.38;6085348;19;20019;-74
2023/12/10 09:26:51;;;;;;;16.65;3.80;;;;;;;8.56;100.00;100578.28;6082582;19;20015;-73
2023/12/10 09:28:56;;;;;;;11.65;2.97;;;;;;;8.64;100.00;100585.88;6083290;19;20023;-74
2023/12/10 09:31:01;;;;;;;10.20;4.55;;;;;;;8.62;100.00;100579.81;6082073;19;20006;-72
2023/12/10 09:33:06;;;;;;;11.77;3.03;;;;;;;8.64;100.00;100588.50;6080452;19;20017;-72
2023/12/10 09:35:11;;;;;;;15.50;2.97;;;;;;;8.72;100.00;100589.06;6085105;19;20014;-72
2023/12/10 09:37:16;;;;;;;15.07;2.78;;;;;;;8.73;100.00;100585.50;6085646;19;20027;-72
2023/12/10 09:39:22;;;;;;;11.05;3.53;;;;;;;8.70;100.00;100598.72;6084160;19;20018;-73
2023/12/10 09:41:28;;;;;;;19.05;3.38;;;;;;;8.72;100.00;100604.78;6084827;19;20020;-72
2023/12/10 09:43:36;;;;;;;14.63;2.30;;;;;;;8.76;100.00;100618.59;6084873;19;20110;-73