Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:02:03;;;;;;;11.25;5.47;;;;;;;-7.15;44.33;98166.38;6283939;28;20498;-67
2023/04/08 00:05:09;;;;;;;12.30;5.45;;;;;;;-7.03;45.29;98198.22;6287025;28;20047;-68
2023/04/08 00:08:11;;;;;;;11.48;4.60;;;;;;;-7.08;45.02;98210.03;6282311;28;20051;-67
2023/04/08 00:11:17;;;;;;;14.10;5.20;;;;;;;-7.16;45.45;98206.44;6284084;28;20410;-67
2023/04/08 00:14:22;;;;;;;11.70;5.22;;;;;;;-7.29;45.59;98210.34;6287175;28;20048;-67
2023/04/08 00:17:29;;;;;;;17.88;5.28;;;;;;;-7.31;46.17;98206.88;6290221;28;20037;-67
2023/04/08 00:20:33;;;;;;;10.00;4.40;;;;;;;-7.31;45.91;98209.44;6283457;28;20044;-67
2023/04/08 00:23:44;;;;;;;11.82;4.25;;;;;;;-7.41;45.70;98197.25;6284805;28;20071;-69
2023/04/08 00:26:48;;;;;;;7.50;4.50;;;;;;;-7.47;46.35;98199.63;6280956;28;20041;-68
2023/04/08 00:29:53;;;;;;;15.55;4.32;;;;;;;-7.50;46.08;98205.53;6284502;28;20037;-68
2023/04/08 00:32:57;;;;;;;11.90;4.25;;;;;;;-7.55;46.65;98201.13;6285353;28;20082;-67
2023/04/08 00:35:58;;;;;;;12.85;4.50;;;;;;;-7.58;46.41;98213.81;6288207;28;20045;-68
2023/04/08 00:39:00;;;;;;;15.50;5.15;;;;;;;-7.68;46.92;98208.41;6289225;28;20561;-68
2023/04/08 00:42:06;;;;;;;13.88;5.20;;;;;;;-7.76;47.32;98212.44;6287972;28;20132;-68
2023/04/08 00:45:16;;;;;;;15.25;5.57;;;;;;;-7.82;47.04;98207.16;6304171;28;20513;-67
2023/04/08 00:48:17;;;;;;;7.88;4.25;;;;;;;-7.89;47.52;98199.31;6290781;28;20052;-67
2023/04/08 00:51:20;;;;;;;14.25;5.20;;;;;;;-7.94;47.62;98206.81;6290595;28;20044;-66
2023/04/08 00:54:27;;;;;;;17.15;4.80;;;;;;;-7.98;47.39;98210.09;6289534;28;20048;-68
2023/04/08 00:57:28;;;;;;;14.25;4.55;;;;;;;-8.06;48.14;98204.78;6291488;28;20508;-66
2023/04/08 01:00:36;;;;;;;10.82;4.10;;;;;;;-8.09;48.00;98206.38;6288060;28;20048;-68
2023/04/08 01:03:55;;;;;;;8.60;4.00;;;;;;;-8.09;48.85;98206.38;6289871;28;20529;-67
2023/04/08 01:07:16;;;;;;;7.00;3.80;;;;;;;-8.12;48.70;98212.25;6288508;28;20044;-66
2023/04/08 01:10:30;;;;;;;12.88;4.28;;;;;;;-8.15;48.15;98202.81;6284313;28;20041;-64
2023/04/08 01:13:37;;;;;;;6.93;4.20;;;;;;;-8.20;48.02;98206.06;6289817;28;20060;-67
2023/04/08 01:16:40;;;;;;;14.10;5.38;;;;;;;-8.20;48.01;98209.47;6293969;28;20201;-66
2023/04/08 01:19:46;;;;;;;11.98;4.28;;;;;;;-8.24;48.29;98207.63;6290798;28;20502;-66
2023/04/08 01:23:00;;;;;;;10.30;3.60;;;;;;;-8.18;48.53;98210.41;6289181;28;20048;-68
2023/04/08 01:26:03;;;;;;;10.15;4.10;;;;;;;-8.13;48.23;98206.25;6285836;28;20417;-66
2023/04/08 01:29:11;;;;;;;11.73;3.90;;;;;;;-8.13;48.82;98210.50;6290202;28;20049;-66
2023/04/08 01:32:15;;;;;;;8.00;3.40;;;;;;;-8.15;48.78;98215.59;6291612;28;20055;-67
2023/04/08 01:35:20;;;;;;;7.72;3.80;;;;;;;-8.17;48.34;98209.56;6289260;28;20107;-66
2023/04/08 01:38:25;;;;;;;14.60;4.35;;;;;;;-8.11;48.16;98216.53;6288988;28;20166;-67
2023/04/08 01:41:32;;;;;;;10.70;4.47;;;;;;;-8.07;48.23;98212.38;6290030;28;20170;-66
2023/04/08 01:44:36;;;;;;;20.25;4.70;;;;;;;-8.02;47.91;98219.34;6291929;28;20071;-67
2023/04/08 01:47:43;;;;;;;9.23;4.22;;;;;;;-8.00;48.34;98227.09;6287113;28;20033;-68
2023/04/08 01:50:48;;;;;;;16.15;3.85;;;;;;;-8.05;47.94;98218.41;6289656;28;20494;-67
2023/04/08 01:53:55;;;;;;;11.90;4.05;;;;;;;-8.01;48.19;98221.13;6288793;28;20040;-66
2023/04/08 01:57:07;;;;;;;13.05;4.30;;;;;;;-8.01;48.33;98227.88;6286461;28;20509;-66
2023/04/08 02:00:11;;;;;;;13.25;3.72;;;;;;;-8.00;48.43;98229.63;6285378;28;20056;-66
2023/04/08 02:03:16;;;;;;;8.73;3.53;;;;;;;-7.96;47.75;98228.91;6292924;28;20406;-68
2023/04/08 02:06:22;;;;;;;5.55;3.08;;;;;;;-7.89;48.31;98233.38;6285193;28;20304;-67
2023/04/08 02:09:24;;;;;;;11.40;3.78;;;;;;;-7.87;48.21;98228.28;6289498;28;20052;-66
2023/04/08 02:12:28;;;;;;;9.00;3.03;;;;;;;-7.80;47.68;98225.13;6288006;28;20040;-67
2023/04/08 02:15:35;;;;;;;7.03;2.97;;;;;;;-7.69;48.32;98229.69;6289832;28;20441;-67
2023/04/08 02:18:42;;;;;;;8.77;3.20;;;;;;;-7.64;48.12;98221.28;6292101;28;20163;-67
2023/04/08 02:21:49;;;;;;;10.30;3.47;;;;;;;-7.54;47.83;98233.50;6292462;28;20045;-66
2023/04/08 02:24:53;;;;;;;14.43;4.25;;;;;;;-7.46;47.86;98234.59;6289145;28;20436;-68
2023/04/08 02:28:00;;;;;;;10.98;4.20;;;;;;;-7.38;47.97;98235.69;6290846;28;20078;-67
2023/04/08 02:31:02;;;;;;;10.85;4.30;;;;;;;-7.30;48.04;98234.19;6290194;28;20050;-67
2023/04/08 02:34:07;;;;;;;17.25;4.95;;;;;;;-7.21;47.71;98238.69;6286494;28;20050;-67
2023/04/08 02:37:09;;;;;;;13.15;3.95;;;;;;;-7.15;47.82;98243.09;6289874;28;20049;-67
2023/04/08 02:40:29;;;;;;;13.98;4.75;;;;;;;-7.04;48.23;98246.81;6289684;28;20044;-67
2023/04/08 02:43:31;;;;;;;12.00;4.45;;;;;;;-6.97;47.05;98246.13;6283469;28;20175;-68
2023/04/08 02:46:34;;;;;;;13.40;3.95;;;;;;;-6.90;47.05;98240.38;6277376;28;20052;-67
2023/04/08 02:49:38;;;;;;;16.90;5.10;;;;;;;-6.75;47.37;98241.56;6292011;28;20478;-66
2023/04/08 02:52:48;;;;;;;22.85;6.38;;;;;;;-6.65;47.75;98240.97;6290000;28;20044;-67
2023/04/08 02:55:51;;;;;;;20.63;6.57;;;;;;;-6.55;47.58;98242.94;6289247;28;20044;-67
2023/04/08 02:59:00;;;;;;;19.15;7.00;;;;;;;-6.43;47.46;98238.09;6288365;28;20382;-66
2023/04/08 03:02:01;;;;;;;20.85;7.82;;;;;;;-6.28;46.67;98236.72;6290239;28;20178;-66
2023/04/08 03:05:04;;;;;;;23.42;7.85;;;;;;;-6.15;46.59;98243.88;6288249;28;20139;-67
2023/04/08 03:08:09;;;;;;;26.50;7.97;;;;;;;-6.06;46.63;98236.38;6287044;28;20415;-67
2023/04/08 03:11:10;;;;;;;25.90;8.48;;;;;;;-5.97;46.04;98244.31;6289276;28;20138;-67
2023/04/08 03:14:11;;;;;;;31.15;9.75;;;;;;;-5.91;46.37;98234.16;6285024;28;20048;-66
2023/04/08 03:17:16;;;;;;;23.92;10.43;;;;;;;-5.84;46.50;98229.16;6280842;28;20048;-67
2023/04/08 03:20:17;;;;;;;30.80;10.07;;;;;;;-5.72;46.60;98237.09;6289980;28;20334;-66
2023/04/08 03:23:21;;;;;;;32.42;10.60;;;;;;;-5.61;46.18;98233.06;6287218;28;20057;-67
2023/04/08 03:26:22;;;;;;;25.98;10.43;;;;;;;-5.50;46.23;98240.97;6292044;28;20040;-67
2023/04/08 03:29:29;;;;;;;33.70;10.77;;;;;;;-5.39;46.48;98239.47;6287031;28;20462;-68
2023/04/08 03:32:31;;;;;;;26.63;9.57;;;;;;;-5.31;46.31;98240.50;6283564;28;20132;-67
2023/04/08 03:35:36;;;;;;;23.70;9.15;;;;;;;-5.21;45.84;98234.72;6291186;28;20052;-67
2023/04/08 03:38:39;;;;;;;26.17;9.25;;;;;;;-5.09;45.76;98226.38;6287561;28;20045;-69
2023/04/08 03:41:49;;;;;;;25.70;8.90;;;;;;;-4.90;45.57;98229.28;6291464;28;20070;-67
2023/04/08 03:44:53;;;;;;;27.13;9.88;;;;;;;-4.74;45.26;98236.41;6289928;28;20181;-68
2023/04/08 03:47:59;;;;;;;42.72;16.10;;;;;;;-4.64;44.89;98228.03;6289503;28;20037;-67
2023/04/08 03:51:06;;;;;;;25.40;11.13;;;;;;;-4.53;44.43;98221.38;6291081;28;20414;-68
2023/04/08 03:54:10;;;;;;;23.33;9.55;;;;;;;-4.43;44.50;98221.53;6288492;28;20044;-67
2023/04/08 03:57:17;;;;;;;25.27;8.63;;;;;;;-4.34;43.99;98226.78;6291777;28;20048;-67
2023/04/08 04:00:25;;;;;;;20.65;7.68;;;;;;;-4.24;43.94;98223.53;6288828;28;20040;-67
2023/04/08 04:03:29;;;;;;;18.90;6.32;;;;;;;-4.11;43.50;98224.56;6291430;28;20040;-68
2023/04/08 04:06:36;;;;;;;20.27;6.10;;;;;;;-3.97;42.99;98223.06;6284017;28;20041;-68
2023/04/08 04:09:45;;;;;;;14.30;5.13;;;;;;;-3.84;42.17;98229.25;6286959;28;20073;-67
2023/04/08 04:12:54;;;;;;;19.45;6.05;;;;;;;-3.78;41.44;98231.91;6284383;28;20113;-68
2023/04/08 04:15:56;;;;;;;17.42;6.10;;;;;;;-3.66;41.35;98238.91;6298171;28;20063;-67
2023/04/08 04:18:59;;;;;;;18.35;7.25;;;;;;;-3.53;40.77;98245.09;6289874;28;20045;-68
2023/04/08 04:22:02;;;;;;;;;;;;;;;-3.42;41.27;98240.97;6293979;28;20032;-66
2023/04/08 04:25:07;;;;;;;13.35;5.32;;;;;;;-3.29;40.25;98240.25;6288164;28;19921;-67
2023/04/08 04:28:08;;;;;;;11.95;5.50;;;;;;;-3.16;40.03;98241.25;6290927;28;20523;-67
2023/04/08 04:31:26;;;;;;;11.68;5.28;;;;;;;-3.06;39.75;98239.63;6292948;28;20071;-67
2023/04/08 04:34:30;;;;;;;12.88;6.22;;;;;;;-2.95;39.42;98230.31;6294241;28;20037;-67
2023/04/08 04:37:34;;;;;;;;;;;;;;;-2.82;39.87;98239.91;6288253;28;20056;-68
2023/04/08 04:40:38;;;;;;;17.58;6.00;;;;;;;-2.78;39.34;98233.06;6293984;28;19920;-67
2023/04/08 04:43:41;;;;;;;13.13;6.32;;;;;;;-2.63;38.66;98233.22;6289898;28;20036;-67
2023/04/08 04:46:43;;;;;;;17.35;6.22;;;;;;;-2.52;39.16;98235.88;6283018;28;20049;-68
2023/04/08 04:49:48;;;;;;;19.65;7.20;;;;;;;-2.38;38.50;98223.09;6290727;28;20049;-67
2023/04/08 04:52:56;;;;;;;21.35;7.45;;;;;;;-2.24;37.57;98225.78;6293789;28;20032;-67
2023/04/08 04:56:00;;;;;;;17.60;6.75;;;;;;;-2.18;37.83;98231.88;6291974;28;20036;-68
2023/04/08 04:59:01;;;;;;;30.13;9.00;;;;;;;-2.11;38.21;98243.09;6290927;28;20056;-67
2023/04/08 05:02:02;;;;;;;18.63;8.40;;;;;;;-1.98;37.64;98228.53;6286105;28;20148;-67
2023/04/08 05:05:08;;;;;;;13.25;7.60;;;;;;;-1.81;37.19;98235.56;6289931;28;20129;-67
2023/04/08 05:08:12;;;;;;;17.30;8.32;;;;;;;-1.66;37.02;98228.75;6292134;28;20512;-67
2023/04/08 05:11:17;;;;;;;21.23;10.48;;;;;;;-1.57;37.16;98226.22;6294123;28;20512;-68
2023/04/08 05:14:18;;;;;;;24.50;11.20;;;;;;;-1.37;36.41;98227.16;6290136;28;20056;-67
2023/04/08 05:17:20;;;;;;;29.20;12.48;;;;;;;-1.23;36.63;98228.94;6291560;28;20048;-67
2023/04/08 05:20:21;;;;;;;26.67;11.80;;;;;;;-0.99;36.25;98226.44;6294621;28;20037;-67
2023/04/08 05:23:25;;;;;;;31.98;12.55;;;;;;;-0.65;35.87;98216.19;6290268;28;20040;-67
2023/04/08 05:26:29;;;;;;;24.70;10.90;;;;;;;3.68;31.05;98229.50;6288645;28;20041;-66
2023/04/08 05:29:31;;;;;;;24.00;10.02;;;;;;;9.93;24.83;98230.38;6292656;28;20045;-67
2023/04/08 05:32:32;;;;;;;21.50;10.23;;;;;;;15.25;20.68;98246.38;6285159;28;20047;-67
2023/04/08 05:35:41;;;;;;;29.83;11.63;;;;;;;19.24;17.86;98246.97;6293168;28;20414;-67
2023/04/08 05:38:43;;;;;;;23.08;10.85;;;;;;;22.10;15.69;98245.25;6292163;28;20502;-67
2023/04/08 05:41:45;;;;;;;20.58;10.18;;;;;;;24.73;13.84;98243.44;6283735;28;20040;-67
2023/04/08 05:44:48;;;;;;;17.33;8.38;;;;;;;27.03;12.20;98237.09;6290573;28;20037;-67
2023/04/08 05:47:55;;;;;;;15.23;8.63;;;;;;;28.49;10.54;98228.66;6290504;28;20501;-67
2023/04/08 05:50:57;;;;;;;17.15;9.13;;;;;;;29.62;9.65;98225.09;6292003;28;20444;-66
2023/04/08 05:54:01;;;;;;;19.27;6.57;;;;;;;30.95;8.80;98227.47;6287240;28;20044;-67
2023/04/08 05:57:07;;;;;;;11.48;5.25;;;;;;;31.83;7.78;98225.13;6291946;28;20560;-67
2023/04/08 06:00:15;;;;;;;10.77;4.63;;;;;;;32.12;6.73;98218.56;6284425;28;20141;-67
2023/04/08 06:03:17;;;;;;;10.25;5.40;;;;;;;32.70;6.94;98217.25;6290434;28;20044;-66
2023/04/08 06:06:24;;;;;;;10.68;4.18;;;;;;;33.16;6.62;98213.72;6287065;28;20422;-67
2023/04/08 06:09:28;;;;;;;9.32;3.72;;;;;;;33.78;6.05;98212.34;6284957;28;20437;-66
2023/04/08 06:12:34;;;;;;;6.82;3.45;;;;;;;34.06;5.92;98224.88;6290947;28;20041;-67
2023/04/08 06:15:39;;;;;;;8.80;3.53;;;;;;;34.90;5.48;98220.16;6287824;28;20094;-67
2023/04/08 06:18:44;;;;;;;5.93;3.10;;;;;;;35.46;4.83;98220.06;6293003;28;20141;-67
2023/04/08 06:21:49;;;;;;;5.97;3.30;;;;;;;35.85;5.01;98211.69;6290443;28;20032;-66
2023/04/08 06:24:53;;;;;;;7.28;2.92;;;;;;;35.60;4.72;98204.38;6284546;28;20044;-66
2023/04/08 06:27:54;;;;;;;6.57;2.80;;;;;;;36.12;4.40;98213.06;6290517;28;20435;-66
2023/04/08 06:31:00;;;;;;;8.15;2.80;;;;;;;36.81;4.34;98209.97;6287666;28;20044;-66
2023/04/08 06:34:06;;;;;;;7.55;2.70;;;;;;;37.32;3.63;98207.66;6287214;28;20055;-66
2023/04/08 06:37:13;;;;;;;6.10;2.15;;;;;;;37.94;3.91;98197.78;6288152;28;20044;-67
2023/04/08 06:40:17;;;;;;;5.53;3.00;;;;;;;37.56;4.01;98205.72;6291761;28;20040;-66
2023/04/08 06:43:19;;;;;;;8.85;2.97;;;;;;;37.64;3.46;98197.94;6280540;28;20420;-66
2023/04/08 06:46:25;;;;;;;7.72;2.25;;;;;;;37.79;3.45;98200.19;6286047;28;20036;-66
2023/04/08 06:49:29;;;;;;;10.60;2.38;;;;;;;37.78;3.73;98195.78;6289320;28;20514;-67
2023/04/08 06:52:33;;;;;;;7.78;2.42;;;;;;;38.40;3.03;98195.09;6286792;28;20040;-66
2023/04/08 06:55:37;;;;;;;11.15;2.97;;;;;;;39.20;3.10;98201.44;6285149;28;20052;-66
2023/04/08 06:58:40;;;;;;;5.03;2.22;;;;;;;39.69;2.88;98196.09;6280929;28;20421;-66
2023/04/08 07:01:45;;;;;;;4.55;2.22;;;;;;;39.88;2.84;98189.19;6279646;28;20525;-68
2023/04/08 07:04:47;;;;;;;7.28;2.38;;;;;;;39.93;2.72;98177.41;6286151;28;20167;-67
2023/04/08 07:07:54;;;;;;;3.92;1.75;;;;;;;38.96;2.74;98181.53;6282184;28;20044;-66
2023/04/08 07:11:01;;;;;;;3.35;1.65;;;;;;;39.01;2.81;98185.19;6289463;28;20418;-67
2023/04/08 07:14:02;;;;;;;8.43;1.95;;;;;;;38.95;2.49;98179.84;6288338;28;20460;-67
2023/04/08 07:17:09;;;;;;;6.50;2.00;;;;;;;38.96;2.40;98170.53;6291349;28;20044;-66
2023/04/08 07:20:11;;;;;;;;;;;;;;;39.79;3.46;98168.72;6290448;28;20541;-66
2023/04/08 07:23:12;;;;;;;;;;;;;;;39.72;2.79;98163.38;6292255;28;19917;-66
2023/04/08 07:26:18;;;;;;;6.30;1.85;;;;;;;38.63;3.02;98161.16;6290704;28;19920;-67
2023/04/08 07:29:20;;;;;;;2.45;1.40;;;;;;;39.49;2.43;98150.69;6290050;28;20458;-67
2023/04/08 07:32:23;;;;;;;4.32;1.83;;;;;;;40.28;2.26;98154.09;6288970;28;20037;-67
2023/04/08 07:35:27;;;;;;;3.10;1.40;;;;;;;40.57;1.99;98162.94;6289428;28;20067;-67
2023/04/08 07:38:31;;;;;;;4.97;1.27;;;;;;;40.26;2.20;98162.66;6286715;28;20052;-65
2023/04/08 07:41:33;;;;;;;2.95;1.05;;;;;;;40.70;1.97;98151.47;6290104;28;20056;-67
2023/04/08 07:44:37;;;;;;;;;;;;;;;42.64;2.54;98156.28;6288625;28;20041;-69
2023/04/08 07:47:40;;;;;;;5.38;1.30;;;;;;;41.30;1.81;98138.38;6290256;28;20317;-68
2023/04/08 07:50:46;;;;;;;7.38;1.65;;;;;;;41.15;1.99;98139.13;6291499;28;20162;-68
2023/04/08 07:53:49;;;;;;;6.32;1.40;;;;;;;41.45;1.71;98146.78;6290318;28;20521;-63
2023/04/08 07:56:51;;;;;;;4.93;1.20;;;;;;;41.90;1.53;98134.31;6290950;28;20055;-64
2023/04/08 07:59:55;;;;;;;1.98;0.80;;;;;;;41.83;1.25;98141.16;6287225;28;20044;-64
2023/04/08 08:03:01;;;;;;;2.53;1.33;;;;;;;41.57;1.74;98129.19;6289207;28;20155;-65
2023/04/08 08:06:05;;;;;;;3.92;1.17;;;;;;;41.82;1.74;98126.50;6290900;28;20078;-64
2023/04/08 08:09:12;;;;;;;2.58;0.80;;;;;;;42.09;1.53;98125.47;6297561;28;20048;-64
2023/04/08 08:12:13;;;;;;;2.60;1.10;;;;;;;42.23;1.14;98112.78;6296142;28;20052;-64
2023/04/08 08:15:20;;;;;;;1.88;0.82;;;;;;;42.48;1.56;98120.31;6293329;28;20049;-66
2023/04/08 08:18:21;;;;;;;2.10;0.88;;;;;;;42.49;1.27;98119.19;6291065;28;20129;-65
2023/04/08 08:21:25;;;;;;;2.53;1.00;;;;;;;42.69;1.47;98121.16;6289333;28;20049;-65
2023/04/08 08:24:27;;;;;;;4.32;1.20;;;;;;;42.43;0.97;98111.16;6287012;28;20060;-65
2023/04/08 08:27:33;;;;;;;2.17;0.80;;;;;;;40.63;1.46;98101.22;6290983;28;20044;-65
2023/04/08 08:30:37;;;;;;;4.32;0.95;;;;;;;40.52;1.59;98100.28;6293538;28;20040;-64
2023/04/08 08:33:41;;;;;;;2.63;0.90;;;;;;;40.63;1.47;98100.41;6282413;28;20044;-65
2023/04/08 08:36:42;;;;;;;3.63;0.88;;;;;;;40.31;1.67;98092.91;6291620;28;20166;-64
2023/04/08 08:39:46;;;;;;;;;;;;;;;42.15;1.33;98092.06;6294653;28;20798;-63
2023/04/08 08:42:53;;;;;;;1.92;1.20;;;;;;;40.10;1.83;98076.16;6288127;28;20408;-64
2023/04/08 08:45:58;;;;;;;4.53;1.17;;;;;;;38.81;1.82;98075.63;6287291;28;20059;-64
2023/04/08 08:48:59;;;;;;;3.83;1.20;;;;;;;38.55;2.02;98070.81;6290830;28;20430;-65
2023/04/08 08:52:07;;;;;;;10.80;1.70;;;;;;;39.11;1.94;98068.91;6288650;28;20032;-64
2023/04/08 08:55:09;;;;;;;6.38;1.65;;;;;;;39.85;1.91;98062.13;6288893;28;20049;-64
2023/04/08 08:58:15;;;;;;;4.50;1.38;;;;;;;40.34;1.69;98056.53;6288519;28;20052;-64
2023/04/08 09:01:36;;;;;;;4.45;1.25;;;;;;;40.22;1.79;98055.91;6288462;28;20049;-65
2023/04/08 09:04:56;;;;;;;3.67;1.50;;;;;;;38.11;2.22;98056.88;6284975;28;20036;-64
2023/04/08 09:08:02;;;;;;;;;;;;;;;38.76;2.66;98050.78;6280411;28;20413;-65
2023/04/08 09:11:17;;;;;;;4.45;1.52;;;;;;;38.17;2.25;98047.63;6284038;28;19927;-64
2023/04/08 09:14:23;;;;;;;5.00;1.35;;;;;;;38.39;1.63;98044.97;6287825;28;20810;-65
2023/04/08 09:17:33;;;;;;;6.32;1.33;;;;;;;38.69;1.63;98033.63;6286820;28;20051;-65
2023/04/08 09:20:35;;;;;;;9.20;1.88;;;;;;;38.55;2.29;98026.81;6287763;28;20152;-64
2023/04/08 09:23:49;;;;;;;4.07;1.52;;;;;;;38.64;1.66;98030.78;6287920;28;20137;-64
2023/04/08 09:26:53;;;;;;;6.30;1.90;;;;;;;37.41;2.38;98028.56;6289397;28;20056;-64
2023/04/08 09:30:12;;;;;;;5.63;2.10;;;;;;;36.40;2.39;98027.94;6287373;28;20040;-63
2023/04/08 09:33:19;;;;;;;6.70;2.13;;;;;;;35.39;2.46;98022.28;6280992;28;20040;-63
2023/04/08 09:36:20;;;;;;;11.35;2.78;;;;;;;35.30;2.72;98019.03;6286602;28;20049;-63
2023/04/08 09:39:22;;;;;;;6.30;2.05;;;;;;;35.53;2.56;98018.28;6286395;28;20041;-64
2023/04/08 09:42:23;;;;;;;5.68;2.30;;;;;;;35.23;2.83;98018.25;6288744;28;20136;-64
2023/04/08 09:45:27;;;;;;;12.52;2.33;;;;;;;34.29;3.03;98001.13;6291094;28;20070;-64
2023/04/08 09:48:38;;;;;;;14.20;3.08;;;;;;;33.90;3.13;98008.56;6284193;28;20045;-65
2023/04/08 09:52:06;;;;;;;7.97;3.03;;;;;;;34.66;2.91;98012.16;6286757;28;20044;-72
2023/04/08 09:55:11;;;;;;;6.47;2.80;;;;;;;34.74;2.74;98002.84;6276067;28;20044;-66
2023/04/08 09:58:21;;;;;;;7.10;2.75;;;;;;;35.14;2.88;98008.69;6286302;28;20041;-66
2023/04/08 10:01:49;;;;;;;8.45;3.00;;;;;;;34.45;2.91;97996.16;6279680;28;20044;-67
2023/04/08 10:04:54;;;;;;;10.27;3.50;;;;;;;33.61;3.20;97995.53;6288490;28;20036;-66
2023/04/08 10:08:02;;;;;;;9.02;2.55;;;;;;;33.87;3.24;97981.69;6285014;28;20131;-67
2023/04/08 10:11:06;;;;;;;14.93;3.63;;;;;;;33.96;2.97;97991.28;6284448;28;20048;-64
2023/04/08 10:14:08;;;;;;;10.35;3.35;;;;;;;33.36;3.23;97990.00;6285855;28;20052;-66
2023/04/08 10:17:27;;;;;;;15.02;3.53;;;;;;;33.45;3.37;97984.03;6285344;28;20044;-65
2023/04/08 10:20:35;;;;;;;13.82;3.25;;;;;;;32.97;3.13;97984.47;6284225;28;20055;-64
2023/04/08 10:24:00;;;;;;;9.75;3.15;;;;;;;32.30;3.46;97980.19;6285141;28;20135;-64
2023/04/08 10:27:05;;;;;;;11.73;3.95;;;;;;;30.75;3.55;97971.84;6286367;28;20461;-64
2023/04/08 10:30:26;;;;;;;11.57;3.15;;;;;;;29.66;4.25;97961.44;6284759;28;20131;-64
2023/04/08 10:33:34;;;;;;;12.60;3.33;;;;;;;29.65;4.25;97937.22;6285612;28;20553;-64
2023/04/08 10:36:36;;;;;;;11.63;3.60;;;;;;;30.31;4.12;97964.91;6291174;28;20116;-64
2023/04/08 10:39:37;;;;;;;11.53;4.20;;;;;;;30.51;4.19;97959.59;6282956;28;20037;-65
2023/04/08 10:42:39;;;;;;;15.05;4.57;;;;;;;29.73;4.33;97954.19;6285331;28;20048;-64
2023/04/08 10:45:44;;;;;;;12.93;5.45;;;;;;;28.94;4.41;97950.59;6282263;28;20041;-63
2023/04/08 10:48:59;;;;;;;9.80;4.97;;;;;;;28.18;4.69;97946.19;6287692;28;20432;-64
2023/04/08 10:52:26;;;;;;;17.50;5.90;;;;;;;27.36;5.08;97939.78;6283043;28;20624;-62
2023/04/08 10:55:27;;;;;;;14.70;5.75;;;;;;;27.12;5.12;97943.47;6286139;28;20521;-64
2023/04/08 10:58:31;;;;;;;14.25;5.75;;;;;;;27.36;5.08;97939.78;6286020;28;20058;-64
2023/04/08 11:01:40;;;;;;;14.85;5.65;;;;;;;27.53;5.07;97930.53;6287637;28;20074;-64
2023/04/08 11:04:46;;;;;;;13.15;6.40;;;;;;;27.54;5.27;97924.09;6288383;28;20036;-64
2023/04/08 11:07:51;;;;;;;15.98;6.70;;;;;;;27.45;4.81;97922.50;6287280;28;20129;-64
2023/04/08 11:10:53;;;;;;;17.00;6.57;;;;;;;27.36;5.24;97927.13;6286766;28;20044;-64
2023/04/08 11:13:56;;;;;;;13.93;5.80;;;;;;;27.55;4.89;97923.09;6286495;28;20048;-66
2023/04/08 11:17:00;;;;;;;18.17;6.95;;;;;;;27.57;5.04;97922.91;6284673;28;20049;-65
2023/04/08 11:20:05;;;;;;;20.42;7.50;;;;;;;27.39;4.99;97912.41;6285612;28;20037;-64
2023/04/08 11:23:13;;;;;;;16.27;6.63;;;;;;;27.35;5.28;97911.09;6284063;28;20409;-64
2023/04/08 11:26:20;;;;;;;;;;;;;;;27.73;5.20;97920.91;6282411;28;20037;-64
2023/04/08 11:29:21;;;;;;;20.15;7.53;;;;;;;26.30;5.87;97906.88;6282762;28;20382;-66
2023/04/08 11:32:29;;;;;;;15.77;7.75;;;;;;;25.59;5.89;97902.25;6291005;28;20509;-65
2023/04/08 11:35:30;;;;;;;14.43;6.53;;;;;;;25.24;5.84;97904.25;6289522;28;20453;-64
2023/04/08 11:38:37;;;;;;;15.93;7.53;;;;;;;25.16;6.08;97901.56;6285539;28;20052;-65
2023/04/08 11:41:41;;;;;;;13.80;6.93;;;;;;;25.02;6.28;97901.16;6288759;28;20047;-63
2023/04/08 11:44:48;;;;;;;20.42;8.30;;;;;;;24.74;6.19;97894.38;6289007;28;20036;-64
2023/04/08 11:47:52;;;;;;;24.75;9.18;;;;;;;24.61;6.45;97897.53;6291641;28;20048;-64
2023/04/08 11:51:08;;;;;;;23.27;7.95;;;;;;;24.42;6.64;97898.59;6290916;28;20066;-64
2023/04/08 11:54:28;;;;;;;16.77;7.43;;;;;;;24.51;6.41;97904.88;6284480;28;20040;-64
2023/04/08 11:57:31;;;;;;;15.45;7.10;;;;;;;25.01;6.12;97894.09;6281084;28;20136;-64
2023/04/08 12:00:33;;;;;;;;;;;;;;;25.91;6.24;97893.31;6298157;28;20198;-63
2023/04/08 12:03:36;;;;;;;13.68;6.78;;;;;;;24.93;6.42;97886.00;6288739;28;19920;-65
2023/04/08 12:06:42;;;;;;;15.98;7.05;;;;;;;24.01;6.62;97887.66;6283578;28;20144;-63
2023/04/08 12:09:46;;;;;;;16.42;7.70;;;;;;;22.65;7.05;97870.03;6285071;28;20135;-64
2023/04/08 12:12:50;;;;;;;21.02;6.68;;;;;;;21.18;8.00;97865.25;6290972;28;20051;-64
2023/04/08 12:15:54;;;;;;;21.20;7.75;;;;;;;20.72;8.17;97867.66;6285078;28;20048;-65
2023/04/08 12:18:55;;;;;;;17.10;7.10;;;;;;;20.47;8.23;97860.13;6285895;28;21865;-64
2023/04/08 12:22:00;;;;;;;13.80;6.97;;;;;;;20.40;8.04;97857.97;6290114;28;20037;-65
2023/04/08 12:25:04;;;;;;;18.08;7.07;;;;;;;19.72;8.42;97862.22;6291028;28;20040;-64
2023/04/08 12:28:08;;;;;;;16.40;6.95;;;;;;;19.15;8.56;97864.34;6287388;28;20426;-63
2023/04/08 12:31:13;;;;;;;14.68;6.95;;;;;;;18.97;8.58;97855.22;6288288;28;20045;-64
2023/04/08 12:34:17;;;;;;;14.43;7.18;;;;;;;18.86;9.01;97857.94;6290358;28;20044;-64
2023/04/08 12:37:19;;;;;;;18.15;7.30;;;;;;;18.73;8.99;97853.56;6288279;28;20052;-65
2023/04/08 12:40:23;;;;;;;18.67;6.97;;;;;;;18.60;9.17;97855.56;6285809;28;20127;-71
2023/04/08 12:43:28;;;;;;;21.65;8.82;;;;;;;18.06;9.07;97833.28;6292610;28;20048;-64
2023/04/08 12:46:32;;;;;;;19.75;8.20;;;;;;;17.65;9.47;97844.50;6288826;28;20056;-66
2023/04/08 12:49:36;;;;;;;11.93;6.85;;;;;;;17.41;9.34;97842.78;6286715;28;20036;-64
2023/04/08 12:52:38;;;;;;;15.98;6.45;;;;;;;17.33;9.31;97839.00;6292063;28;20210;-64
2023/04/08 12:55:40;;;;;;;12.75;6.63;;;;;;;17.22;9.51;97831.84;6287551;28;20052;-65
2023/04/08 12:58:43;;;;;;;16.48;6.45;;;;;;;17.10;9.54;97832.75;6290365;28;20458;-65
2023/04/08 13:01:45;;;;;;;16.02;5.90;;;;;;;16.76;9.67;97835.31;6290304;28;20079;-65
2023/04/08 13:04:52;;;;;;;12.88;6.45;;;;;;;16.48;9.69;97826.72;6288741;28;20041;-64
2023/04/08 13:07:58;;;;;;;12.75;6.03;;;;;;;15.97;10.13;97824.22;6291003;28;20051;-66
2023/04/08 13:11:02;;;;;;;14.68;6.30;;;;;;;15.36;10.54;97826.69;6293255;28;20049;-65
2023/04/08 13:14:03;;;;;;;13.75;5.82;;;;;;;15.21;10.68;97822.47;6290036;28;20045;-64
2023/04/08 13:17:07;;;;;;;10.80;5.50;;;;;;;15.03;10.63;97813.94;6285455;28;20045;-64
2023/04/08 13:20:09;;;;;;;12.43;4.97;;;;;;;14.95;10.51;97821.59;6290629;28;20040;-64
2023/04/08 13:23:11;;;;;;;14.43;5.00;;;;;;;14.66;10.62;97816.41;6286715;28;20052;-64
2023/04/08 13:26:12;;;;;;;9.38;4.93;;;;;;;14.29;10.90;97813.50;6290606;28;20576;-65
2023/04/08 13:29:16;;;;;;;12.73;5.80;;;;;;;13.96;10.93;97810.38;6292385;28;20532;-65
2023/04/08 13:32:20;;;;;;;11.32;4.95;;;;;;;13.61;11.20;97806.34;6292087;28;20191;-65
2023/04/08 13:35:26;;;;;;;;;;;;;;;13.29;11.11;97803.06;6291060;28;20045;-66
2023/04/08 13:38:31;;;;;;;9.30;4.60;;;;;;;12.62;11.89;97807.88;6294290;28;19916;-66
2023/04/08 13:41:35;;;;;;;12.45;3.97;;;;;;;12.00;12.28;97809.66;6295059;28;20048;-66
2023/04/08 13:44:37;;;;;;;12.27;4.70;;;;;;;11.63;12.58;97815.16;6290215;28;20083;-65
2023/04/08 13:47:41;;;;;;;11.00;4.38;;;;;;;11.36;12.71;97811.38;6292532;28;20073;-64
2023/04/08 13:50:45;;;;;;;7.70;4.95;;;;;;;10.90;13.26;97798.81;6291244;28;20052;-64
2023/04/08 13:53:47;;;;;;;8.25;4.45;;;;;;;10.44;13.53;97805.53;6292144;28;20041;-65
2023/04/08 13:56:53;;;;;;;8.63;4.80;;;;;;;10.22;13.74;97796.03;6294203;28;20048;-64
2023/04/08 13:59:55;;;;;;;14.77;5.22;;;;;;;9.99;13.83;97804.16;6292391;28;20371;-66
2023/04/08 14:03:01;;;;;;;13.90;4.88;;;;;;;10.03;13.88;97805.75;6291767;28;20044;-67
2023/04/08 14:06:03;;;;;;;8.68;4.47;;;;;;;9.82;14.13;97792.69;6290916;28;20183;-64
2023/04/08 14:09:04;;;;;;;13.00;4.30;;;;;;;9.56;14.44;97793.03;6289765;28;20048;-64
2023/04/08 14:12:08;;;;;;;9.25;4.30;;;;;;;9.25;14.58;97802.31;6287196;28;20493;-65
2023/04/08 14:15:09;;;;;;;15.27;4.20;;;;;;;8.96;14.78;97801.81;6289161;28;20053;-63
2023/04/08 14:18:18;;;;;;;8.60;4.30;;;;;;;8.68;15.29;97775.06;6286649;28;20044;-64
2023/04/08 14:21:22;;;;;;;8.70;3.78;;;;;;;8.38;15.81;97793.78;6286945;28;20053;-65
2023/04/08 14:24:24;;;;;;;12.68;3.65;;;;;;;7.77;15.88;97796.22;6292074;28;20055;-65
2023/04/08 14:27:28;;;;;;;7.60;3.92;;;;;;;7.50;16.37;97800.75;6289250;28;20051;-66
2023/04/08 14:30:29;;;;;;;10.15;5.00;;;;;;;7.11;16.82;97796.09;6290087;28;20071;-64
2023/04/08 14:33:36;;;;;;;11.88;6.07;;;;;;;6.89;16.87;97791.63;6288839;28;20052;-65