Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:55;;;;;;;28.30;20.10;;;;;;;;;;5096647;28;20190;-65
2022/03/17 00:04:23;;;;;;;30.10;19.48;;;;;;;;;;5096199;28;20443;-65
2022/03/17 00:06:50;;;;;;;25.93;19.53;;;;;;;;;;5096106;28;20280;-65
2022/03/17 00:09:17;;;;;;;25.20;19.83;;;;;;;;;;5096124;28;20434;-65
2022/03/17 00:11:44;;;;;;;27.02;19.83;;;;;;;;;;5096671;28;20797;-65
2022/03/17 00:14:12;;;;;;;30.37;22.27;;;;;;;;;;5095983;28;20262;-65
2022/03/17 00:16:39;;;;;;;27.55;20.25;;;;;;;;;;5095975;28;20898;-65
2022/03/17 00:19:09;;;;;;;29.00;19.57;;;;;;;;;;5096256;28;20200;-65
2022/03/17 00:21:37;;;;;;;25.80;20.03;;;;;;;;;;5095891;28;20798;-65
2022/03/17 00:24:06;;;;;;;34.60;19.83;;;;;;;;;;5096237;28;20458;-65
2022/03/17 00:26:34;;;;;;;28.13;19.83;;;;;;;;;;5095669;28;20436;-65
2022/03/17 00:29:02;;;;;;;29.30;21.20;;;;;;;;;;5096107;28;20443;-65
2022/03/17 00:31:29;;;;;;;28.30;19.40;;;;;;;;;;5095808;28;20436;-65
2022/03/17 00:33:57;;;;;;;27.57;20.60;;;;;;;;;;5096053;28;20445;-65
2022/03/17 00:36:25;;;;;;;26.23;19.75;;;;;;;;;;5096111;28;20514;-65
2022/03/17 00:38:53;;;;;;;26.33;19.60;;;;;;;;;;5095890;28;20199;-64
2022/03/17 00:41:20;;;;;;;27.80;20.43;;;;;;;;;;5095725;28;20448;-65
2022/03/17 00:43:47;;;;;;;27.58;19.75;;;;;;;;;;5095948;28;20556;-65
2022/03/17 00:46:15;;;;;;;28.23;20.25;;;;;;;;;;5095879;28;20280;-65
2022/03/17 00:48:42;;;;;;;36.80;21.20;;;;;;;;;;5095717;28;20221;-65
2022/03/17 00:51:09;;;;;;;35.78;20.58;;;;;;;;;;5095604;28;20522;-65
2022/03/17 00:53:37;;;;;;;30.13;21.17;;;;;;;;;;5095999;28;20214;-65
2022/03/17 00:56:05;;;;;;;29.40;20.60;;;;;;;;;;5095368;28;20485;-65
2022/03/17 00:58:32;;;;;;;35.05;22.88;;;;;;;;;;5095943;28;20550;-65
2022/03/17 01:00:59;;;;;;;28.77;20.00;;;;;;;;;;5096091;28;20194;-65
2022/03/17 01:03:27;;;;;;;27.85;20.13;;;;;;;;;;5095693;28;20467;-65
2022/03/17 01:05:54;;;;;;;27.23;19.60;;;;;;;;;;5095454;28;20543;-65
2022/03/17 01:08:21;;;;;;;31.25;21.55;;;;;;;;;;5095255;28;20197;-65
2022/03/17 01:10:49;;;;;;;23.85;18.10;;;;;;;;;;5095323;28;20192;-65
2022/03/17 01:13:17;;;;;;;30.80;20.83;;;;;;;;;;5095110;28;20200;-65
2022/03/17 01:15:44;;;;;;;30.00;20.45;;;;;;;;;;5095527;28;20213;-65
2022/03/17 01:18:11;;;;;;;25.50;19.30;;;;;;;;;;5095175;28;20197;-65
2022/03/17 01:20:38;;;;;;;28.27;20.07;;;;;;;;;;5095389;28;20201;-65
2022/03/17 01:23:06;;;;;;;30.92;21.13;;;;;;;;;;5094834;28;20458;-65
2022/03/17 01:25:33;;;;;;;28.75;20.33;;;;;;;;;;5095820;28;20193;-65
2022/03/17 01:28:01;;;;;;;27.65;21.10;;;;;;;;;;5094826;28;20200;-65
2022/03/17 01:30:29;;;;;;;28.35;21.13;;;;;;;;;;5094872;28;20241;-65
2022/03/17 01:32:56;;;;;;;29.00;20.30;;;;;;;;;;5094171;28;20541;-65
2022/03/17 01:35:23;;;;;;;33.63;21.37;;;;;;;;;;5094752;28;20702;-65
2022/03/17 01:37:50;;;;;;;25.50;19.73;;;;;;;;;;5094742;28;20451;-65
2022/03/17 01:40:18;;;;;;;29.60;20.85;;;;;;;;;;5094790;28;20193;-65
2022/03/17 01:42:45;;;;;;;30.20;21.77;;;;;;;;;;5094770;28;20727;-65
2022/03/17 01:45:15;;;;;;;28.20;20.37;;;;;;;;;;5095192;28;20439;-65
2022/03/17 01:47:42;;;;;;;32.10;20.42;;;;;;;;;;5094327;28;20424;-65
2022/03/17 01:50:11;;;;;;;28.08;21.13;;;;;;;;;;5094216;28;20208;-65
2022/03/17 01:52:39;;;;;;;27.92;20.77;;;;;;;;;;5094423;28;20222;-65
2022/03/17 01:55:07;;;;;;;27.57;19.70;;;;;;;;;;5094375;28;20240;-65
2022/03/17 01:57:34;;;;;;;26.33;21.13;;;;;;;;;;5094519;28;20439;-65
2022/03/17 02:00:01;;;;;;;25.57;20.00;;;;;;;;;;5094435;28;20470;-65
2022/03/17 02:02:30;;;;;;;28.33;19.50;;;;;;;;;;5094979;28;20444;-65
2022/03/17 02:04:57;;;;;;;29.40;21.00;;;;;;;;;;5094718;28;20925;-65
2022/03/17 02:07:25;;;;;;;30.10;20.27;;;;;;;;;;5094158;28;20546;-65
2022/03/17 02:09:52;;;;;;;30.00;21.20;;;;;;;;;;5094278;28;20439;-65
2022/03/17 02:15:06;;;;;;;30.38;20.52;;;;;;;;;;5093949;28;20704;-65
2022/03/17 02:17:39;;;;;;;27.15;19.58;;;;;;;;;;5094275;28;20194;-65
2022/03/17 02:20:08;;;;;;;26.73;19.97;;;;;;;;;;5093789;28;20654;-65
2022/03/17 02:22:37;;;;;;;29.63;20.23;;;;;;;;;;5094346;28;20516;-65
2022/03/17 02:27:51;;;;;;;27.17;19.75;;;;;;;;;;5093638;28;20181;-65
2022/03/17 02:30:19;;;;;;;27.10;19.37;;;;;;;;;;5093877;28;20205;-65
2022/03/17 02:32:47;;;;;;;28.63;20.08;;;;;;;;;;5093768;28;20552;-65
2022/03/17 02:35:15;;;;;;;28.20;20.40;;;;;;;;;;5093490;28;20572;-65
2022/03/17 02:37:42;;;;;;;30.85;21.63;;;;;;;;;;5093738;28;20196;-65
2022/03/17 02:40:12;;;;;;;30.65;20.35;;;;;;;;;;5094067;28;20196;-65
2022/03/17 02:42:39;;;;;;;29.75;20.77;;;;;;;;;;5094220;28;20622;-65
2022/03/17 02:45:08;;;;;;;26.60;19.38;;;;;;;;;;5093880;28;20291;-65
2022/03/17 02:47:35;;;;;;;27.73;21.27;;;;;;;;;;5093614;28;20196;-65
2022/03/17 02:50:03;;;;;;;27.65;20.05;;;;;;;;;;5093833;28;20291;-65
2022/03/17 02:52:30;;;;;;;28.77;21.27;;;;;;;;;;5093305;28;20193;-65
2022/03/17 02:54:57;;;;;;;26.02;19.15;;;;;;;;;;5093397;28;20596;-65
2022/03/17 02:57:26;;;;;;;28.10;20.42;;;;;;;;;;5093865;28;20205;-65
2022/03/17 02:59:54;;;;;;;31.05;21.98;;;;;;;;;;5093687;28;20284;-65
2022/03/17 03:02:21;;;;;;;28.85;21.63;;;;;;;;;;5093494;28;20234;-65
2022/03/17 03:04:48;;;;;;;29.25;21.40;;;;;;;;;;5093475;28;20209;-65
2022/03/17 03:07:16;;;;;;;23.85;20.15;;;;;;;;;;5093509;28;20190;-65
2022/03/17 03:09:43;;;;;;;30.25;22.20;;;;;;;;;;5093518;28;20192;-65
2022/03/17 03:12:10;;;;;;;30.15;21.80;;;;;;;;;;5093930;28;20197;-65
2022/03/17 03:14:39;;;;;;;29.77;19.80;;;;;;;;;;5093306;28;20363;-65
2022/03/17 03:17:06;;;;;;;27.77;20.35;;;;;;;;;;5093777;28;20550;-65
2022/03/17 03:19:34;;;;;;;27.80;20.75;;;;;;;;;;5093016;28;20599;-65
2022/03/17 03:22:01;;;;;;;26.58;20.17;;;;;;;;;;5093414;28;20223;-65
2022/03/17 03:24:28;;;;;;;27.02;20.33;;;;;;;;;;5093452;28;20203;-65
2022/03/17 03:26:55;;;;;;;30.30;22.65;;;;;;;;;;5093387;28;20201;-65
2022/03/17 03:29:23;;;;;;;29.70;21.60;;;;;;;;;;5093528;28;20230;-65
2022/03/17 03:31:53;;;;;;;27.98;20.70;;;;;;;;;;5093471;28;20202;-65
2022/03/17 03:34:20;;;;;;;27.23;21.83;;;;;;;;;;5093178;28;20218;-65
2022/03/17 03:39:33;;;;;;;27.48;20.48;;;;;;;;;;5093232;28;20183;-65
2022/03/17 03:42:00;;;;;;;29.77;21.52;;;;;;;;;;5093208;28;20203;-65
2022/03/17 03:44:27;;;;;;;27.57;22.10;;;;;;;;;;5093082;28;20198;-65
2022/03/17 03:46:56;;;;;;;27.83;21.80;;;;;;;;;;5092840;28;20443;-66
2022/03/17 03:49:23;;;;;;;30.30;22.45;;;;;;;;;;5093086;28;20201;-66
2022/03/17 03:51:51;;;;;;;28.85;21.73;;;;;;;;;;5093054;28;20193;-65
2022/03/17 03:54:18;;;;;;;24.95;21.95;;;;;;;;;;5093275;28;20227;-65
2022/03/17 03:56:46;;;;;;;27.60;21.90;;;;;;;;;;5094685;28;20225;-65
2022/03/17 03:59:17;;;;;;;25.58;21.27;;;;;;;;;;5097010;28;20193;-66
2022/03/17 04:01:45;;;;;;;30.88;22.30;;;;;;;;;;5097321;28;20193;-65
2022/03/17 04:04:17;;;;;;;29.73;23.00;;;;;;;;;;5096509;28;20546;-66
2022/03/17 04:06:46;;;;;;;29.73;21.98;;;;;;;;;;5096312;28;20182;-65
2022/03/17 04:09:13;;;;;;;30.77;22.70;;;;;;;;;;5096422;28;20231;-66
2022/03/17 04:11:41;;;;;;;30.27;24.10;;;;;;;;;;5096829;28;20520;-66
2022/03/17 04:14:08;;;;;;;30.60;23.63;;;;;;;;;;5096773;28;20207;-66
2022/03/17 04:16:35;;;;;;;32.17;24.60;;;;;;;;;;5096632;28;20217;-65
2022/03/17 04:19:03;;;;;;;29.13;24.30;;;;;;;;;;5095960;28;20194;-66
2022/03/17 04:21:32;;;;;;;36.00;23.67;;;;;;;;;;5096275;28;20436;-65
2022/03/17 04:24:00;;;;;;;25.60;22.70;;;;;;;;;;5096279;28;20455;-66
2022/03/17 04:26:28;;;;;;;32.30;25.13;;;;;;;;;;5096218;28;20793;-66
2022/03/17 04:28:55;;;;;;;31.87;25.27;;;;;;;;;;5096261;28;20880;-66
2022/03/17 04:31:22;;;;;;;26.30;22.27;;;;;;;;;;5096428;28;20461;-66
2022/03/17 04:33:50;;;;;;;28.83;23.93;;;;;;;;;;5096085;28;20439;-66
2022/03/17 04:36:17;;;;;;;28.40;22.53;;;;;;;;;;5095972;28;20866;-66
2022/03/17 04:38:46;;;;;;;29.20;22.38;;;;;;;;;;5096001;28;20985;-66
2022/03/17 04:41:13;;;;;;;30.77;23.17;;;;;;;;;;5095867;28;20248;-66
2022/03/17 04:43:42;;;;;;;32.23;23.90;;;;;;;;;;5095472;28;20449;-66
2022/03/17 04:46:09;;;;;;;32.50;24.20;;;;;;;;;;5096096;28;20454;-66
2022/03/17 04:48:37;;;;;;;38.33;24.80;;;;;;;;;;5095982;28;20756;-66
2022/03/17 04:51:05;;;;;;;30.97;23.93;;;;;;;;;;5095438;28;20204;-66
2022/03/17 04:53:32;;;;;;;31.15;24.35;;;;;;;;;;5095570;28;20476;-65
2022/03/17 04:56:02;;;;;;;26.97;22.97;;;;;;;;;;5095845;28;20291;-66
2022/03/17 04:58:30;;;;;;;32.07;23.90;;;;;;;;;;5096344;28;20950;-66
2022/03/17 05:00:57;;;;;;;29.13;22.08;;;;;;;;;;5095617;28;20535;-65
2022/03/17 05:03:24;;;;;;;27.83;22.90;;;;;;;;;;5095474;28;20196;-66
2022/03/17 05:05:52;;;;;;;28.42;23.00;;;;;;;;;;5095564;28;20443;-65
2022/03/17 05:08:19;;;;;;;26.33;21.98;;;;;;;;;;5094395;28;20197;-65
2022/03/17 05:10:47;;;;;;;30.63;23.67;;;;;;;;;;5095305;28;20196;-66
2022/03/17 05:13:17;;;;;;;29.47;24.37;;;;;;;;;;5095568;28;20444;-67
2022/03/17 05:15:46;;;;;;;30.30;22.60;;;;;;;;;;5094896;28;20833;-66
2022/03/17 05:18:13;;;;;;;29.30;23.20;;;;;;;;;;5095396;28;20443;-66
2022/03/17 05:20:41;;;;;;;36.93;23.10;;;;;;;;;;5094691;28;20444;-66
2022/03/17 05:23:10;;;;;;;33.27;24.17;;;;;;;;;;5094611;28;20439;-66
2022/03/17 05:25:38;;;;;;;30.57;24.10;;;;;;;;;;5094908;28;20526;-66
2022/03/17 05:28:06;;;;;;;29.80;21.50;;;;;;;;;;5094628;28;20526;-66
2022/03/17 05:30:34;;;;;;;30.30;23.80;;;;;;;;;;5094768;28;20465;-66
2022/03/17 05:33:02;;;;;;;40.20;25.23;;;;;;;;;;5095369;28;20490;-66
2022/03/17 05:35:29;;;;;;;30.50;24.00;;;;;;;;;;5094689;28;20451;-66
2022/03/17 05:37:56;;;;;;;30.48;23.05;;;;;;;;;;5094669;28;20432;-66
2022/03/17 05:40:24;;;;;;;33.40;24.40;;;;;;;;;;5094875;28;20202;-66
2022/03/17 05:42:54;;;;;;;32.33;25.00;;;;;;;;;;5094762;28;20880;-66
2022/03/17 05:45:21;;;;;;;27.43;23.83;;;;;;;;;;5094196;28;20451;-67
2022/03/17 05:47:51;;;;;;;30.93;22.77;;;;;;;;;;5094276;28;20443;-66
2022/03/17 05:50:20;;;;;;;40.60;24.63;;;;;;;;;;5094481;28;20431;-66
2022/03/17 05:52:48;;;;;;;40.15;24.27;;;;;;;;;;5094330;28;20443;-67
2022/03/17 05:55:15;;;;;;;36.30;24.90;;;;;;;;;;5094685;28;20217;-66
2022/03/17 05:57:43;;;;;;;33.47;27.20;;;;;;;;;;5094114;28;20220;-66
2022/03/17 06:00:11;;;;;;;38.75;26.00;;;;;;;;;;5094142;28;20193;-66
2022/03/17 06:02:39;;;;;;;35.60;27.70;;;;;;;;;;5094329;28;20194;-66
2022/03/17 06:05:09;;;;;;;31.97;25.40;;;;;;;;;;5094210;28;20200;-66
2022/03/17 06:07:37;;;;;;;37.22;24.75;;;;;;;;;;5095114;28;20770;-66
2022/03/17 06:10:05;;;;;;;32.72;27.40;;;;;;;;;;5093790;28;20246;-66
2022/03/17 06:12:32;;;;;;;38.88;28.80;;;;;;;;;;5093997;28;20262;-66
2022/03/17 06:14:59;;;;;;;37.47;27.10;;;;;;;;;;5094087;28;20331;-66
2022/03/17 06:17:37;;;;;;;41.23;30.57;;;;;;;;;;5093685;28;20213;-66
2022/03/17 06:20:05;;;;;;;36.90;27.65;;;;;;;;;;5093884;28;20433;-66
2022/03/17 06:22:34;;;;;;;41.67;30.02;;;;;;;;;;5093587;28;20276;-66
2022/03/17 06:25:01;;;;;;;39.92;28.88;;;;;;;;;;5094688;28;20201;-67
2022/03/17 06:27:28;;;;;;;44.35;30.33;;;;;;;;;;5094177;28;20201;-68
2022/03/17 06:29:55;;;;;;;43.60;29.35;;;;;;;;;;5093506;28;20207;-68
2022/03/17 06:32:24;;;;;;;47.58;32.30;;;;;;;;;;5093233;28;20197;-68
2022/03/17 06:34:51;;;;;;;44.45;31.17;;;;;;;;;;5093801;28;20216;-68
2022/03/17 06:37:18;;;;;;;49.95;32.22;;;;;;;;;;5093630;28;20225;-68
2022/03/17 06:39:47;;;;;;;53.90;36.47;;;;;;;;;;5093873;28;20553;-69
2022/03/17 06:42:14;;;;;;;41.60;29.80;;;;;;;;;;5093659;28;20262;-69
2022/03/17 06:44:41;;;;;;;47.88;31.20;;;;;;;;;;5093309;28;20211;-69
2022/03/17 06:47:08;;;;;;;50.15;34.33;;;;;;;;;;5093649;28;20524;-69
2022/03/17 06:49:35;;;;;;;47.75;34.40;;;;;;;;;;5093371;28;20193;-69
2022/03/17 06:52:03;;;;;;;54.83;36.03;;;;;;;;;;5093696;28;20205;-69
2022/03/17 06:54:30;;;;;;;54.80;37.30;;;;;;;;;;5093989;28;20312;-69
2022/03/17 06:56:59;;;;;;;57.83;36.55;;;;;;;;;;5093111;28;20216;-69
2022/03/17 06:59:26;;;;;;;50.42;34.88;;;;;;;;;;5093211;28;20204;-69
2022/03/17 07:01:53;;;;;;;46.90;34.70;;;;;;;;;;5093209;28;20646;-69
2022/03/17 07:04:20;;;;;;;56.67;35.55;;;;;;;;;;5093178;28;20673;-69
2022/03/17 07:06:48;;;;;;;59.05;38.05;;;;;;;;;;5093623;28;20235;-69
2022/03/17 07:09:15;;;;;;;49.70;34.97;;;;;;;;;;5093901;28;20219;-69
2022/03/17 07:11:44;;;;;;;53.55;34.20;;;;;;;;;;5093369;28;20518;-67
2022/03/17 07:14:12;;;;;;;49.83;34.13;;;;;;;;;;5093610;28;20645;-67
2022/03/17 07:16:40;;;;;;;46.63;32.50;;;;;;;;;;5093272;28;20230;-66
2022/03/17 07:19:12;;;;;;;48.25;32.63;;;;;;;;;;5094268;28;20203;-65
2022/03/17 07:21:39;;;;;;;44.45;31.67;;;;;;;;;;5093940;28;20196;-66
2022/03/17 07:24:08;;;;;;;43.28;30.45;;;;;;;;;;5093497;28;20197;-66
2022/03/17 07:26:35;;;;;;;42.05;28.30;;;;;;;;;;5093404;28;20197;-66
2022/03/17 07:29:02;;;;;;;36.38;22.40;;;;;;;;;;5093240;28;20250;-65
2022/03/17 07:31:33;;;;;;;29.45;20.27;;;;;;;;;;5094222;28;20200;-65
2022/03/17 07:34:00;;;;;;;18.27;13.50;;;;;;;;;;5097047;28;20563;-65
2022/03/17 07:36:28;;;;;;;22.83;18.20;;;;;;;;;;5096655;28;20218;-65
2022/03/17 07:38:55;;;;;;;22.38;17.88;;;;;;;;;;5097153;28;20558;-65
2022/03/17 07:41:23;;;;;;;19.48;15.48;;;;;;;;;;5096568;28;20212;-66
2022/03/17 07:43:50;;;;;;;20.25;13.32;;;;;;;;;;5096995;28;20203;-67
2022/03/17 07:46:18;;;;;;;18.27;15.65;;;;;;;;;;5096528;28;20239;-65
2022/03/17 07:48:46;;;;;;;18.30;14.85;;;;;;;;;;5096883;28;20197;-65
2022/03/17 07:51:14;;;;;;;16.67;13.25;;;;;;;;;;5096898;28;20196;-65
2022/03/17 07:53:42;;;;;;;16.05;12.13;;;;;;;;;;5096402;28;20292;-65
2022/03/17 07:56:12;;;;;;;16.05;14.20;;;;;;;;;;5096809;28;20192;-65
2022/03/17 07:58:40;;;;;;;10.73;9.60;;;;;;;;;;5096514;28;20204;-65
2022/03/17 08:01:08;;;;;;;14.75;12.40;;;;;;;;;;5096384;28;20200;-65
2022/03/17 08:03:35;;;;;;;17.55;12.75;;;;;;;;;;5096172;28;20615;-65
2022/03/17 08:06:04;;;;;;;17.73;12.70;;;;;;;;;;5096257;28;20208;-65
2022/03/17 08:08:32;;;;;;;14.45;11.98;;;;;;;;;;5096395;28;20202;-65
2022/03/17 08:10:59;;;;;;;11.50;10.40;;;;;;;;;;5096141;28;20289;-65
2022/03/17 08:13:26;;;;;;;15.48;12.90;;;;;;;;;;5096343;28;20199;-65
2022/03/17 08:15:54;;;;;;;14.45;12.95;;;;;;;;;;5096960;28;20220;-66
2022/03/17 08:18:21;;;;;;;16.10;11.65;;;;;;;;;;5096326;28;20319;-65
2022/03/17 08:20:48;;;;;;;18.48;10.90;;;;;;;;;;5096280;28;20200;-66
2022/03/17 08:23:21;;;;;;;11.18;8.60;;;;;;;;;;5096282;28;20202;-66
2022/03/17 08:25:49;;;;;;;14.27;9.48;;;;;;;;;;5096582;28;20678;-67
2022/03/17 08:28:18;;;;;;;13.57;7.25;;;;;;;;;;5096310;28;20245;-67
2022/03/17 08:30:47;;;;;;;14.57;11.23;;;;;;;;;;5096103;28;20196;-68
2022/03/17 08:33:14;;;;;;;12.55;9.25;;;;;;;;;;5095954;28;20195;-68
2022/03/17 08:35:41;;;;;;;12.70;9.57;;;;;;;;;;5095972;28;20196;-67
2022/03/17 08:38:09;;;;;;;17.30;12.77;;;;;;;;;;5095653;28;20224;-68
2022/03/17 08:40:38;;;;;;;15.25;11.23;;;;;;;;;;5096407;28;20196;-67
2022/03/17 08:43:06;;;;;;;14.75;10.25;;;;;;;;;;5095995;28;20200;-68
2022/03/17 08:51:02;;;;;;;13.07;9.65;;;;;;;;;;5095832;28;20179;-68
2022/03/17 08:53:32;;;;;;;12.85;8.75;;;;;;;;;;5095881;28;20298;-68
2022/03/17 08:58:42;;;;;;;11.52;8.30;;;;;;;;;;5093442;28;20303;-69
2022/03/17 09:01:10;;;;;;;10.60;8.30;;;;;;;;;;5095598;28;20200;-68
2022/03/17 09:03:38;;;;;;;11.20;7.70;;;;;;;;;;5095039;28;20190;-68
2022/03/17 09:06:05;;;;;;;9.40;6.93;;;;;;;;;;5095469;28;20557;-69
2022/03/17 09:08:32;;;;;;;8.38;6.75;;;;;;;;;;5094928;28;20653;-69
2022/03/17 09:11:00;;;;;;;8.85;7.00;;;;;;;;;;5095297;28;20199;-69
2022/03/17 09:13:28;;;;;;;8.07;6.45;;;;;;;;;;5095464;28;20196;-69
2022/03/17 09:15:56;;;;;;;13.23;6.50;;;;;;;;;;5095395;28;20250;-69
2022/03/17 09:18:23;;;;;;;7.95;5.72;;;;;;;;;;5094773;28;20251;-69
2022/03/17 09:20:51;;;;;;;14.35;5.88;;;;;;;;;;5094994;28;20289;-69
2022/03/17 09:23:19;;;;;;;6.90;3.80;;;;;;;;;;5095173;28;20552;-69
2022/03/17 09:25:46;;;;;;;10.00;5.72;;;;;;;;;;5095141;28;20553;-69
2022/03/17 09:28:15;;;;;;;7.28;5.20;;;;;;;;;;5094622;28;20208;-69
2022/03/17 09:30:42;;;;;;;13.80;6.88;;;;;;;;;;5094851;28;20223;-69
2022/03/17 09:33:09;;;;;;;8.25;5.40;;;;;;;;;;5094920;28;20566;-69
2022/03/17 09:35:36;;;;;;;7.47;4.90;;;;;;;;;;5094871;28;20197;-69
2022/03/17 09:38:04;;;;;;;7.28;4.70;;;;;;;;;;5094572;28;20212;-69
2022/03/17 09:40:32;;;;;;;10.75;3.85;;;;;;;;;;5094842;28;20280;-69
2022/03/17 09:45:49;;;;;;;8.15;5.00;;;;;;;;;;5094536;28;20188;-69
2022/03/17 09:48:17;;;;;;;7.68;3.33;;;;;;;;;;5094968;28;20189;-69
2022/03/17 09:50:45;;;;;;;6.88;3.97;;;;;;;;;;5094308;28;20231;-69
2022/03/17 09:53:12;;;;;;;6.40;3.00;;;;;;;;;;5093923;28;20242;-69
2022/03/17 09:55:43;;;;;;;5.40;2.72;;;;;;;;;;5094644;28;20222;-69
2022/03/17 09:58:11;;;;;;;6.30;2.90;;;;;;;;;;5094091;28;20268;-69
2022/03/17 10:00:52;;;;;;;2.28;1.98;;;;;;;;;;5094164;28;20645;-69
2022/03/17 10:03:22;;;;;;;10.55;2.50;;;;;;;;;;5093997;28;20261;-69
2022/03/17 10:05:49;;;;;;;7.30;2.13;;;;;;;;;;5094308;28;20223;-69
2022/03/17 10:08:17;;;;;;;3.63;2.33;;;;;;;;;;5094623;28;20196;-69
2022/03/17 10:10:45;;;;;;;4.20;2.15;;;;;;;;;;5094180;28;20196;-69
2022/03/17 10:13:14;;;;;;;5.75;2.13;;;;;;;;;;5094198;28;20192;-69
2022/03/17 10:15:41;;;;;;;3.35;1.52;;;;;;;;;;5093766;28;20690;-69
2022/03/17 10:18:24;;;;;;;6.93;1.70;;;;;;;;;;5094146;28;20219;-69
2022/03/17 10:21:07;;;;;;;5.95;1.75;;;;;;;;;;5094417;28;20214;-69
2022/03/17 10:23:35;;;;;;;2.55;1.30;;;;;;;;;;5092860;28;20200;-69
2022/03/17 10:26:02;;;;;;;3.97;1.63;;;;;;;;;;5094057;28;20196;-69
2022/03/17 10:28:30;;;;;;;3.80;1.70;;;;;;;;;;5093972;28;20211;-69
2022/03/17 10:31:04;;;;;;;1.73;1.60;;;;;;;;;;5093898;28;20222;-69
2022/03/17 10:33:33;;;;;;;4.53;2.15;;;;;;;;;;5093862;28;20202;-69
2022/03/17 10:36:19;;;;;;;6.30;1.98;;;;;;;;;;5093428;28;20201;-69
2022/03/17 10:38:47;;;;;;;5.65;2.33;;;;;;;;;;5093750;28;20219;-69
2022/03/17 10:41:15;;;;;;;3.50;1.98;;;;;;;;;;5093841;28;20588;-69
2022/03/17 10:43:43;;;;;;;7.88;2.67;;;;;;;;;;5093541;28;20196;-69
2022/03/17 10:46:11;;;;;;;4.85;2.10;;;;;;;;;;5093719;28;20199;-69
2022/03/17 10:51:32;;;;;;;5.10;2.17;;;;;;;;;;5091481;27;21100;-69
2022/03/17 10:54:03;;;;;;;4.65;1.88;;;;;;;;;;5091067;28;20287;-69
2022/03/17 10:56:30;;;;;;;6.38;2.72;;;;;;;;;;5091294;28;20193;-69
2022/03/17 10:59:00;;;;;;;6.13;2.40;;;;;;;;;;5091044;28;20219;-69
2022/03/17 11:01:36;;;;;;;7.80;2.20;;;;;;;;;;5090693;28;20255;-69
2022/03/17 11:04:05;;;;;;;3.20;1.70;;;;;;;;;;5090733;28;20272;-69
2022/03/17 11:06:33;;;;;;;5.97;2.28;;;;;;;;;;5091519;28;20194;-69
2022/03/17 11:09:01;;;;;;;11.25;2.03;;;;;;;;;;5090879;28;20291;-70
2022/03/17 11:11:29;;;;;;;6.43;2.88;;;;;;;;;;5090758;28;20233;-69
2022/03/17 11:13:56;;;;;;;5.60;2.13;;;;;;;;;;5090506;28;20653;-70
2022/03/17 11:16:26;;;;;;;6.68;2.75;;;;;;;;;;5090342;28;20197;-70
2022/03/17 11:18:55;;;;;;;8.38;2.13;;;;;;;;;;5091124;28;20196;-68
2022/03/17 11:21:28;;;;;;;3.65;1.80;;;;;;;;;;5090625;28;20193;-69
2022/03/17 11:24:01;;;;;;;12.32;3.85;;;;;;;;;;5090682;28;20185;-68
2022/03/17 11:26:34;;;;;;;12.88;3.05;;;;;;;;;;5090035;28;20276;-68
2022/03/17 11:29:05;;;;;;;12.13;3.65;;;;;;;;;;5090473;28;20226;-69
2022/03/17 11:31:47;;;;;;;5.50;2.47;;;;;;;;;;5089944;28;20267;-69
2022/03/17 11:34:14;;;;;;;5.90;2.85;;;;;;;;;;5089945;28;20222;-69
2022/03/17 11:37:02;;;;;;;4.25;2.15;;;;;;;;;;5089819;28;20218;-68
2022/03/17 11:39:48;;;;;;;6.88;2.13;;;;;;;;;;5090376;28;20214;-69
2022/03/17 11:42:30;;;;;;;7.25;2.38;;;;;;;;;;5089883;28;20224;-68
2022/03/17 11:45:01;;;;;;;7.22;3.00;;;;;;;;;;5090207;28;20182;-69
2022/03/17 11:47:29;;;;;;;4.80;2.38;;;;;;;;;;5090164;28;20185;-69
2022/03/17 11:49:56;;;;;;;7.32;2.00;;;;;;;;;;5089526;28;20241;-68
2022/03/17 11:52:23;;;;;;;7.18;3.00;;;;;;;;;;5089730;28;20676;-69
2022/03/17 11:55:11;;;;;;;12.15;3.28;;;;;;;;;;5089557;28;20647;-69
2022/03/17 11:57:39;;;;;;;8.77;2.42;;;;;;;;;;5089717;28;20289;-70
2022/03/17 12:00:07;;;;;;;6.40;2.55;;;;;;;;;;5089478;28;20765;-69
2022/03/17 12:02:35;;;;;;;6.35;2.35;;;;;;;;;;5078034;28;20208;-68
2022/03/17 12:05:11;;;;;;;5.82;2.10;;;;;;;;;;5076173;28;20239;-70
2022/03/17 12:07:46;;;;;;;10.80;4.22;;;;;;;;;;5076332;28;20188;-69
2022/03/17 12:10:15;;;;;;;4.95;2.65;;;;;;;;;;5076132;28;20243;-70
2022/03/17 12:12:42;;;;;;;10.48;2.22;;;;;;;;;;5076107;28;20706;-70
2022/03/17 12:15:10;;;;;;;8.85;2.33;;;;;;;;;;5075728;28;20197;-70
2022/03/17 12:17:37;;;;;;;5.53;3.08;;;;;;;;;;5076081;28;20230;-69
2022/03/17 12:20:05;;;;;;;7.80;2.33;;;;;;;;;;5075998;28;20212;-70
2022/03/17 12:22:39;;;;;;;8.80;2.60;;;;;;;;;;5076420;28;20199;-69
2022/03/17 12:25:15;;;;;;;8.70;2.50;;;;;;;;;;5075875;28;20232;-68
2022/03/17 12:27:43;;;;;;;11.27;2.65;;;;;;;;;;5076365;28;20181;-69
2022/03/17 12:30:12;;;;;;;7.72;2.55;;;;;;;;;;5075700;28;20221;-69
2022/03/17 12:32:40;;;;;;;5.38;2.42;;;;;;;;;;5076087;28;20257;-68
2022/03/17 12:35:08;;;;;;;14.13;3.47;;;;;;;;;;5075778;28;20546;-69
2022/03/17 12:37:36;;;;;;;14.95;3.38;;;;;;;;;;5075809;28;20699;-69
2022/03/17 12:40:04;;;;;;;4.50;2.60;;;;;;;;;;5075664;28;20291;-69
2022/03/17 12:42:34;;;;;;;7.20;2.30;;;;;;;;;;5075249;28;20200;-69
2022/03/17 12:45:03;;;;;;;5.88;2.80;;;;;;;;;;5075914;28;20661;-68
2022/03/17 12:47:32;;;;;;;5.95;3.60;;;;;;;;;;5075365;28;20209;-69
2022/03/17 12:50:00;;;;;;;15.52;4.32;;;;;;;;;;5075059;28;20230;-69
2022/03/17 12:52:30;;;;;;;10.00;3.10;;;;;;;;;;5075039;28;20208;-69
2022/03/17 12:54:58;;;;;;;5.90;3.90;;;;;;;;;;5074940;28;20194;-68
2022/03/17 12:57:27;;;;;;;8.82;3.88;;;;;;;;;;5075400;28;20521;-67
2022/03/17 12:59:55;;;;;;;11.90;3.20;;;;;;;;;;5075098;28;20245;-67
2022/03/17 13:02:23;;;;;;;10.88;3.38;;;;;;;;;;5075135;28;20433;-67
2022/03/17 13:04:51;;;;;;;9.18;2.85;;;;;;;;;;5075317;28;20198;-67
2022/03/17 13:07:19;;;;;;;4.38;2.30;;;;;;;;;;5086473;28;20197;-66
2022/03/17 13:09:47;;;;;;;7.78;1.85;;;;;;;;;;5095117;28;20189;-66
2022/03/17 13:15:21;;;;;;;3.90;2.40;;;;;;;;;;5032572;28;20278;-66
2022/03/17 13:17:50;;;;;;;5.43;1.85;;;;;;;;;;5032591;28;20429;-66
2022/03/17 13:20:25;;;;;;;5.40;2.45;;;;;;;;;;5063244;28;20193;-66
2022/03/17 13:22:59;;;;;;;6.13;2.47;;;;;;;;;;5095056;28;20185;-66
2022/03/17 13:25:26;;;;;;;5.18;2.10;;;;;;;;;;5094622;28;20192;-67
2022/03/17 13:27:56;;;;;;;7.75;2.55;;;;;;;;;;5094816;28;20287;-68
2022/03/17 13:30:24;;;;;;;5.63;3.23;;;;;;;;;;5094489;28;20710;-67
2022/03/17 13:32:58;;;;;;;4.50;1.85;;;;;;;;;;5094342;28;20989;-67
2022/03/17 13:35:25;;;;;;;3.63;2.03;;;;;;;;;;5094540;28;20709;-67
2022/03/17 13:37:52;;;;;;;12.57;2.50;;;;;;;;;;5094745;28;20309;-67
2022/03/17 13:40:20;;;;;;;6.20;2.50;;;;;;;;;;5094740;28;20292;-67
2022/03/17 13:43:02;;;;;;;9.70;3.30;;;;;;;;;;5094270;28;20200;-67
2022/03/17 13:45:35;;;;;;;9.63;3.30;;;;;;;;;;5094658;28;20255;-67
2022/03/17 13:48:06;;;;;;;10.27;2.83;;;;;;;;;;5094617;28;20201;-67
2022/03/17 13:50:34;;;;;;;6.68;3.00;;;;;;;;;;5094414;28;20233;-68
2022/03/17 13:53:03;;;;;;;5.82;2.78;;;;;;;;;;5094422;28;20193;-67
2022/03/17 13:55:35;;;;;;;5.10;2.80;;;;;;;;;;5094370;28;20288;-67
2022/03/17 13:58:16;;;;;;;6.63;3.05;;;;;;;;;;5094029;28;20193;-67
2022/03/17 14:00:45;;;;;;;5.53;2.22;;;;;;;;;;5094020;28;20204;-67
2022/03/17 14:03:13;;;;;;;6.63;2.33;;;;;;;;;;5094382;28;20315;-67
2022/03/17 14:05:59;;;;;;;4.60;2.10;;;;;;;;;;5094021;28;20734;-67
2022/03/17 14:08:26;;;;;;;5.23;2.87;;;;;;;;;;5094111;28;20207;-67
2022/03/17 14:10:56;;;;;;;8.18;2.95;;;;;;;;;;5094140;28;20554;-67
2022/03/17 14:13:23;;;;;;;5.40;2.20;;;;;;;;;;5093766;28;20194;-67
2022/03/17 14:15:52;;;;;;;5.75;2.75;;;;;;;;;;5093878;28;20538;-67
2022/03/17 14:18:19;;;;;;;7.88;2.97;;;;;;;;;;5093620;28;20193;-67
2022/03/17 14:20:46;;;;;;;10.10;3.60;;;;;;;;;;5093872;28;20212;-67
2022/03/17 14:25:59;;;;;;;13.30;3.00;;;;;;;;;;5093544;28;20196;-67
2022/03/17 14:28:26;;;;;;;13.27;3.03;;;;;;;;;;5093990;28;20509;-67
2022/03/17 14:30:54;;;;;;;3.40;2.10;;;;;;;;;;5093452;28;20593;-67
2022/03/17 14:33:22;;;;;;;7.93;2.60;;;;;;;;;;5093483;28;20438;-67
2022/03/17 14:35:52;;;;;;;11.50;3.33;;;;;;;;;;5093744;28;20651;-67
2022/03/17 14:38:19;;;;;;;7.40;3.13;;;;;;;;;;5093791;28;20435;-68
2022/03/17 14:40:48;;;;;;;10.77;2.60;;;;;;;;;;5094079;28;20483;-67
2022/03/17 14:43:15;;;;;;;8.20;2.20;;;;;;;;;;5093604;28;20469;-67
2022/03/17 14:45:42;;;;;;;5.17;2.77;;;;;;;;;;5093495;28;20199;-67
2022/03/17 14:48:11;;;;;;;4.97;2.00;;;;;;;;;;5093114;28;20487;-67
2022/03/17 14:50:38;;;;;;;5.53;2.00;;;;;;;;;;5093645;28;20471;-67
2022/03/17 14:53:05;;;;;;;4.90;2.33;;;;;;;;;;5093207;28;20436;-67
2022/03/17 14:55:38;;;;;;;7.03;2.50;;;;;;;;;;5093318;28;20443;-67
2022/03/17 14:58:06;;;;;;;6.43;2.00;;;;;;;;;;5093713;28;20437;-67
2022/03/17 15:00:33;;;;;;;9.17;2.13;;;;;;;;;;5093539;28;20193;-67
2022/03/17 15:03:00;;;;;;;4.90;2.33;;;;;;;;;;5093401;28;20867;-67