Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:28;;;;;;;37.33;19.92;;;;;;;1.52;100.00;103188.53;5115453;28;20035;-64
2022/01/19 00:02:53;;;;;;;43.92;20.77;;;;;;;1.58;100.00;103193.16;5114918;28;20023;-65
2022/01/19 00:05:18;;;;;;;40.97;21.20;;;;;;;1.54;100.00;103181.78;5115762;28;20118;-65
2022/01/19 00:07:44;;;;;;;40.80;20.25;;;;;;;1.53;100.00;103180.00;5115613;28;20084;-67
2022/01/19 00:10:11;;;;;;;37.08;20.13;;;;;;;1.50;100.00;103168.59;5115610;28;20495;-66
2022/01/19 00:12:37;;;;;;;38.03;19.33;;;;;;;1.58;100.00;103170.81;5115616;28;20024;-66
2022/01/19 00:15:05;;;;;;;40.33;19.33;;;;;;;1.50;100.00;103182.38;5115365;28;20340;-65
2022/01/19 00:17:30;;;;;;;40.35;21.00;;;;;;;1.51;100.00;103179.00;5115878;28;20023;-64
2022/01/19 00:19:55;;;;;;;35.03;18.73;;;;;;;1.47;100.00;103177.03;5115365;28;20384;-67
2022/01/19 00:22:21;;;;;;;37.38;19.85;;;;;;;1.54;100.00;103188.63;5115177;28;20085;-65
2022/01/19 00:24:47;;;;;;;34.53;18.42;;;;;;;1.50;100.00;103178.91;5115791;28;20047;-66
2022/01/19 00:27:12;;;;;;;35.05;18.13;;;;;;;1.42;100.00;103152.63;5115048;28;20361;-64
2022/01/19 00:29:38;;;;;;;35.50;19.00;;;;;;;1.51;100.00;103152.31;5115348;28;20125;-65
2022/01/19 00:32:03;;;;;;;39.50;18.80;;;;;;;1.48;100.00;103137.53;5115346;28;20035;-65
2022/01/19 00:34:29;;;;;;;37.92;19.55;;;;;;;1.37;100.00;103105.03;5115166;28;20035;-66
2022/01/19 00:36:55;;;;;;;39.63;19.83;;;;;;;1.45;100.00;103105.50;5115440;28;20042;-66
2022/01/19 00:39:20;;;;;;;58.60;22.67;;;;;;;1.41;100.00;103083.78;5115286;28;20331;-65
2022/01/19 00:41:45;;;;;;;47.28;20.27;;;;;;;1.43;100.00;103078.72;5115384;28;20031;-65
2022/01/19 00:44:10;;;;;;;45.78;19.55;;;;;;;1.31;100.00;103063.41;5115363;28;20028;-66
2022/01/19 00:46:36;;;;;;;41.10;19.35;;;;;;;1.32;100.00;103073.81;5115049;28;20023;-66
2022/01/19 00:49:01;;;;;;;45.63;19.90;;;;;;;1.31;100.00;103078.88;5115160;28;20366;-65
2022/01/19 00:51:27;;;;;;;47.83;19.83;;;;;;;1.29;100.00;103090.78;5114988;28;20111;-66
2022/01/19 00:53:52;;;;;;;45.58;19.70;;;;;;;1.25;100.00;103099.13;5115280;28;20031;-65
2022/01/19 00:56:17;;;;;;;45.17;20.77;;;;;;;1.18;100.00;103094.41;5115183;28;20359;-65
2022/01/19 00:58:42;;;;;;;42.85;20.92;;;;;;;1.20;100.00;103105.72;5115218;28;20028;-65
2022/01/19 01:01:08;;;;;;;47.35;21.27;;;;;;;1.19;100.00;103109.97;5114849;28;20020;-66
2022/01/19 01:03:33;;;;;;;46.67;20.88;;;;;;;1.20;100.00;103111.78;5115245;28;20027;-65
2022/01/19 01:05:58;;;;;;;56.90;22.13;;;;;;;1.15;100.00;103108.00;5114990;28;20488;-66
2022/01/19 01:08:24;;;;;;;49.45;22.45;;;;;;;1.00;100.00;103102.81;5115354;28;20038;-64
2022/01/19 01:10:51;;;;;;;72.75;22.40;;;;;;;0.96;100.00;103087.94;5115041;28;20032;-64
2022/01/19 01:16:02;;;;;;;57.78;22.05;;;;;;;0.90;100.00;103084.97;5118881;28;20060;-64
2022/01/19 01:18:30;;;;;;;55.85;20.98;;;;;;;0.90;100.00;103066.03;5119041;28;20419;-64
2022/01/19 01:20:57;;;;;;;42.53;21.70;;;;;;;0.98;100.00;103068.31;5118862;28;20027;-66
2022/01/19 01:23:24;;;;;;;49.97;21.63;;;;;;;0.94;100.00;103058.59;5118686;28;20032;-65
2022/01/19 01:25:50;;;;;;;46.30;21.38;;;;;;;0.80;100.00;103035.34;5118654;28;20027;-65
2022/01/19 01:28:17;;;;;;;44.22;21.10;;;;;;;0.86;100.00;103035.75;5118796;28;20049;-66
2022/01/19 01:30:43;;;;;;;39.28;20.60;;;;;;;0.84;100.00;103019.28;5118737;28;20042;-65
2022/01/19 01:33:09;;;;;;;43.17;20.70;;;;;;;0.86;100.00;103021.19;5118734;28;20031;-65
2022/01/19 01:35:35;;;;;;;43.38;20.75;;;;;;;0.82;100.00;103008.00;5116021;28;20379;-66
2022/01/19 01:38:01;;;;;;;41.38;20.48;;;;;;;0.76;100.00;103000.78;5118579;28;20351;-65
2022/01/19 01:40:26;;;;;;;43.08;20.40;;;;;;;0.77;100.00;102981.94;5118052;28;20031;-65
2022/01/19 01:42:56;;;;;;;40.85;19.35;;;;;;;0.68;100.00;102971.09;5118272;28;20042;-67
2022/01/19 01:45:27;;;;;;;41.67;21.45;;;;;;;0.71;100.00;102971.25;5118224;28;20031;-64
2022/01/19 01:48:04;;;;;;;45.50;22.13;;;;;;;0.66;100.00;102967.53;5118452;28;20031;-65
2022/01/19 01:53:27;;;;;;;40.85;21.08;;;;;;;0.65;100.00;102973.47;5117905;28;20073;-66
2022/01/19 01:56:04;;;;;;;41.60;20.80;;;;;;;0.69;100.00;102983.19;5118419;28;20105;-66
2022/01/19 01:58:33;;;;;;;40.15;21.15;;;;;;;0.70;100.00;102987.50;5118168;28;20088;-66
2022/01/19 02:00:59;;;;;;;43.78;20.92;;;;;;;0.64;100.00;102987.16;5118196;28;20031;-64
2022/01/19 02:03:25;;;;;;;43.28;21.75;;;;;;;0.59;100.00;102973.97;5117982;28;20111;-66
2022/01/19 02:08:37;;;;;;;40.53;20.08;;;;;;;0.60;100.00;102964.56;5117895;28;20039;-65
2022/01/19 02:21:45;;;;;;;45.83;21.80;;;;;;;0.60;100.00;102949.13;5117961;28;20453;-65
2022/01/19 02:24:15;;;;;;;40.15;21.67;;;;;;;0.61;100.00;102943.16;5116863;28;20042;-65
2022/01/19 02:40:18;;;;;;;53.80;25.55;;;;;;;0.50;100.00;102869.53;5117683;28;20046;-65
2022/01/19 02:43:07;;;;;;;52.70;24.70;;;;;;;0.55;100.00;102868.09;5117416;28;20035;-65
2022/01/19 02:51:06;;;;;;;51.90;23.63;;;;;;;0.37;100.00;102856.69;5117381;28;20445;-65
2022/01/19 02:53:36;;;;;;;46.40;22.50;;;;;;;0.32;100.00;102854.75;5117070;28;20032;-66
2022/01/19 02:56:09;;;;;;;48.05;22.42;;;;;;;0.31;100.00;102852.06;5116747;28;20418;-66
2022/01/19 02:58:40;;;;;;;47.08;23.85;;;;;;;0.31;100.00;102863.25;5116727;28;20031;-67
2022/01/19 03:09:17;;;;;;;49.83;24.27;;;;;;;0.21;100.00;102840.31;5117429;28;20108;-65
2022/01/19 03:11:43;;;;;;;45.55;23.30;;;;;;;0.21;100.00;102835.16;5116502;28;20039;-66
2022/01/19 03:14:08;;;;;;;43.53;23.05;;;;;;;0.16;100.00;102815.13;5116795;28;20123;-66
2022/01/19 03:16:34;;;;;;;47.65;23.92;;;;;;;0.22;100.00;102813.78;5116597;28;20030;-65
2022/01/19 03:19:00;;;;;;;48.75;22.73;;;;;;;0.21;100.00;102821.41;5116655;28;20081;-67
2022/01/19 03:21:25;;;;;;;45.50;23.15;;;;;;;0.16;100.00;102817.69;5116496;28;20115;-67
2022/01/19 03:23:50;;;;;;;47.65;23.73;;;;;;;0.11;100.00;102808.78;5116349;28;20032;-65
2022/01/19 03:26:16;;;;;;;45.97;23.63;;;;;;;0.12;100.00;102816.59;5116576;28;20019;-66
2022/01/19 03:28:41;;;;;;;53.60;25.00;;;;;;;0.00;100.00;102790.13;5116710;28;20027;-67
2022/01/19 03:31:06;;;;;;;52.63;26.00;;;;;;;0.03;100.00;102792.88;5116239;28;20030;-66
2022/01/19 03:33:32;;;;;;;52.25;25.42;;;;;;;0.10;100.00;102797.59;5116707;28;20031;-66
2022/01/19 03:35:58;;;;;;;45.20;23.20;;;;;;;0.02;100.00;102788.50;5116184;28;20078;-65
2022/01/19 03:38:23;;;;;;;48.90;24.42;;;;;;;0.00;100.00;102790.13;5116135;28;20114;-66
2022/01/19 03:40:49;;;;;;;51.13;25.85;;;;;;;0.06;100.00;102787.91;5116275;28;20152;-67
2022/01/19 03:43:14;;;;;;;59.83;26.25;;;;;;;0.08;100.00;102788.00;5116143;28;20031;-66
2022/01/19 03:45:40;;;;;;;56.33;27.45;;;;;;;0.14;100.00;102791.84;5115947;28;20027;-65
2022/01/19 03:48:23;;;;;;;63.25;27.90;;;;;;;0.15;100.00;102777.28;5115862;28;20039;-67
2022/01/19 03:50:48;;;;;;;54.83;26.15;;;;;;;0.13;100.00;102759.19;5116113;28;20176;-67
2022/01/19 03:53:14;;;;;;;57.78;26.88;;;;;;;0.16;100.00;102754.22;5115920;28;20098;-67
2022/01/19 03:55:39;;;;;;;62.40;27.40;;;;;;;0.20;100.00;102757.84;5115932;28;20118;-65
2022/01/19 03:58:04;;;;;;;58.45;27.38;;;;;;;0.23;100.00;102752.88;5115696;28;20129;-66
2022/01/19 04:00:34;;;;;;;68.10;29.25;;;;;;;0.23;100.00;102740.91;5115460;28;20032;-67
2022/01/19 04:02:59;;;;;;;62.50;27.23;;;;;;;0.24;100.00;102742.66;5115827;28;20054;-65
2022/01/19 04:05:38;;;;;;;59.35;27.00;;;;;;;0.21;100.00;102737.34;5115884;28;20027;-66
2022/01/19 04:08:04;;;;;;;53.40;25.52;;;;;;;0.23;100.00;102742.56;5115499;28;20046;-64
2022/01/19 04:10:29;;;;;;;60.80;28.17;;;;;;;0.23;100.00;102735.75;5115743;28;20039;-66
2022/01/19 04:13:07;;;;;;;59.55;27.27;;;;;;;0.19;100.00;102731.22;5115640;28;20027;-67
2022/01/19 04:15:32;;;;;;;63.97;29.15;;;;;;;0.22;100.00;102740.81;5115812;28;20470;-66
2022/01/19 04:17:58;;;;;;;66.00;29.40;;;;;;;0.23;100.00;102722.88;5115805;28;20038;-65
2022/01/19 04:20:26;;;;;;;67.40;30.83;;;;;;;0.36;100.00;102716.75;5115725;28;20481;-66
2022/01/19 04:22:52;;;;;;;66.88;30.70;;;;;;;0.46;100.00;102706.19;5115788;28;20031;-65
2022/01/19 04:25:17;;;;;;;74.07;31.42;;;;;;;0.56;100.00;102713.63;5115520;28;20111;-66
2022/01/19 04:27:43;;;;;;;73.97;32.53;;;;;;;0.52;100.00;102719.41;5114991;28;20109;-66
2022/01/19 04:30:12;;;;;;;80.13;32.92;;;;;;;0.54;100.00;102714.34;5115703;28;20039;-67
2022/01/19 04:33:04;;;;;;;74.72;31.58;;;;;;;0.50;100.00;102715.88;5115306;28;20032;-65
2022/01/19 04:35:43;;;;;;;76.75;32.85;;;;;;;0.54;100.00;102720.38;5112224;28;20040;-66
2022/01/19 04:39:04;;;;;;;74.47;33.60;;;;;;;0.49;100.00;102728.66;5094631;28;20378;-65
2022/01/19 04:47:05;;;;;;;83.18;33.78;;;;;;;0.49;100.00;102718.34;5094730;28;20040;-66
2022/01/19 05:05:26;;;;;;;93.43;37.33;;;;;;;0.70;100.00;102710.13;5099153;28;20119;-65
2022/01/19 05:07:57;;;;;;;86.50;36.13;;;;;;;0.82;100.00;102704.81;5098670;28;20027;-66
2022/01/19 05:16:12;;;;;;;77.10;33.67;;;;;;;0.83;100.00;102709.16;5016208;28;20508;-65
2022/01/19 05:18:37;;;;;;;79.55;32.95;;;;;;;0.78;100.00;102707.13;5016557;28;20041;-66
2022/01/19 05:21:02;;;;;;;82.80;34.20;;;;;;;0.69;100.00;102702.34;5053913;28;20044;-65
2022/01/19 05:23:28;;;;;;;80.00;34.00;;;;;;;0.73;100.00;102708.53;5098583;28;20024;-66
2022/01/19 05:25:53;;;;;;;79.95;33.25;;;;;;;0.64;100.00;102699.50;5098455;28;20309;-64
2022/01/19 05:28:18;;;;;;;77.30;33.85;;;;;;;0.63;100.00;102702.00;5098955;28;20036;-65
2022/01/19 05:30:43;;;;;;;71.95;32.20;;;;;;;0.69;100.00;102712.66;5098419;28;20039;-65
2022/01/19 05:33:09;;;;;;;76.28;33.03;;;;;;;0.65;100.00;102716.75;5098526;28;20034;-65
2022/01/19 05:35:34;;;;;;;77.43;34.00;;;;;;;0.60;100.00;102707.84;5098462;28;20118;-65
2022/01/19 05:37:59;;;;;;;72.20;33.45;;;;;;;0.62;100.00;102700.22;5098250;28;20054;-64
2022/01/19 05:40:25;;;;;;;77.65;34.13;;;;;;;0.66;100.00;102702.19;5098086;28;20043;-66
2022/01/19 05:42:50;;;;;;;71.47;32.65;;;;;;;0.70;100.00;102702.41;5098197;28;20024;-65
2022/01/19 05:45:17;;;;;;;71.18;32.67;;;;;;;0.76;100.00;102701.00;5098052;28;20107;-65
2022/01/19 05:47:45;;;;;;;71.20;31.40;;;;;;;0.81;100.00;102697.88;5097976;28;20438;-65
2022/01/19 05:50:11;;;;;;;66.57;29.73;;;;;;;0.90;100.00;102689.75;5098080;28;20038;-65
2022/01/19 05:52:36;;;;;;;67.60;31.70;;;;;;;0.86;100.00;102682.69;5098028;28;20028;-65
2022/01/19 05:55:02;;;;;;;69.55;31.00;;;;;;;0.90;100.00;102693.22;5097616;28;20184;-64
2022/01/19 05:57:27;;;;;;;64.25;30.95;;;;;;;0.90;100.00;102685.47;5097821;28;20188;-65
2022/01/19 05:59:52;;;;;;;68.75;30.98;;;;;;;0.94;100.00;102683.97;5096395;28;20104;-64
2022/01/19 06:02:18;;;;;;;64.68;30.25;;;;;;;1.04;100.00;102691.38;5097538;28;20032;-64
2022/01/19 06:04:43;;;;;;;63.40;30.73;;;;;;;1.04;100.00;102692.28;5097791;28;20411;-64
2022/01/19 06:07:09;;;;;;;65.88;29.65;;;;;;;1.05;100.00;102699.22;5097595;28;20028;-65
2022/01/19 06:09:36;;;;;;;60.50;29.88;;;;;;;1.14;100.00;102695.38;5097462;28;20339;-64
2022/01/19 06:12:08;;;;;;;61.03;29.88;;;;;;;1.11;100.00;102685.78;5097592;28;20031;-64
2022/01/19 06:14:35;;;;;;;61.72;29.75;;;;;;;1.14;100.00;102682.47;5096856;28;20051;-65
2022/01/19 06:17:02;;;;;;;62.47;28.73;;;;;;;1.13;100.00;102681.59;5097066;28;20036;-65
2022/01/19 06:19:27;;;;;;;61.97;29.58;;;;;;;1.10;100.00;102667.66;5098204;28;20051;-65
2022/01/19 06:21:53;;;;;;;60.83;30.50;;;;;;;1.20;100.00;102680.25;5097567;28;20040;-65
2022/01/19 06:24:19;;;;;;;59.67;29.88;;;;;;;1.19;100.00;102668.16;5097072;28;20063;-66
2022/01/19 06:26:44;;;;;;;56.35;29.63;;;;;;;1.22;100.00;102671.75;5096767;28;20460;-65
2022/01/19 06:29:09;;;;;;;54.65;27.98;;;;;;;1.20;100.00;102657.94;5096857;28;20046;-65
2022/01/19 06:31:35;;;;;;;55.92;28.13;;;;;;;1.27;100.00;102669.44;5097142;28;20114;-65
2022/01/19 06:34:00;;;;;;;62.13;28.75;;;;;;;1.33;100.00;102662.03;5097066;28;20432;-64
2022/01/19 06:36:25;;;;;;;58.85;29.35;;;;;;;1.32;100.00;102661.16;5096891;28;20032;-64
2022/01/19 06:38:51;;;;;;;54.72;28.55;;;;;;;1.30;100.00;102654.13;5096828;28;20032;-65
2022/01/19 06:41:17;;;;;;;58.35;28.80;;;;;;;1.29;100.00;102639.47;5096817;28;20038;-65
2022/01/19 06:43:42;;;;;;;57.15;27.40;;;;;;;1.30;100.00;102643.81;5097088;28;20482;-65
2022/01/19 06:46:07;;;;;;;55.90;28.98;;;;;;;1.30;100.00;102644.72;5096758;28;20042;-64
2022/01/19 06:48:33;;;;;;;57.42;28.33;;;;;;;1.33;100.00;102644.88;5097039;28;20439;-65
2022/01/19 06:50:58;;;;;;;55.80;28.75;;;;;;;1.32;100.00;102632.78;5096747;28;20032;-65
2022/01/19 06:53:24;;;;;;;55.38;27.17;;;;;;;1.40;100.00;102628.00;5096841;28;20024;-65
2022/01/19 06:55:49;;;;;;;54.35;27.58;;;;;;;1.41;100.00;102629.78;5096665;28;20120;-64
2022/01/19 06:58:14;;;;;;;56.50;28.52;;;;;;;1.40;100.00;102628.91;5096260;28;20032;-64
2022/01/19 07:00:40;;;;;;;57.28;28.80;;;;;;;1.40;100.00;102625.44;5096841;28;20507;-64
2022/01/19 07:03:05;;;;;;;48.63;26.80;;;;;;;1.44;100.00;102616.16;5096432;28;20039;-65
2022/01/19 07:05:31;;;;;;;54.40;27.92;;;;;;;1.47;100.00;102618.91;5096281;28;20056;-66
2022/01/19 07:07:57;;;;;;;55.78;27.33;;;;;;;1.44;100.00;102598.13;5096523;28;20316;-66
2022/01/19 07:10:23;;;;;;;55.05;27.33;;;;;;;1.45;100.00;102603.34;5095390;28;20032;-66
2022/01/19 07:12:48;;;;;;;52.13;27.73;;;;;;;1.33;100.00;102582.09;5096340;28;20047;-66
2022/01/19 07:15:13;;;;;;;53.80;26.77;;;;;;;1.54;100.00;102603.84;5095892;28;20040;-64
2022/01/19 07:17:39;;;;;;;49.65;26.20;;;;;;;1.47;100.00;102599.16;5095913;28;20150;-65
2022/01/19 07:20:05;;;;;;;48.83;25.38;;;;;;;1.51;100.00;102597.63;5096220;28;20036;-65
2022/01/19 07:22:30;;;;;;;56.72;25.65;;;;;;;1.58;100.00;102604.88;5096673;28;20023;-66
2022/01/19 07:24:58;;;;;;;48.35;24.48;;;;;;;1.64;100.00;102606.06;5097954;28;20089;-66
2022/01/19 07:27:24;;;;;;;48.10;24.08;;;;;;;1.58;100.00;102598.00;5116368;28;20035;-65
2022/01/19 07:29:49;;;;;;;48.47;24.88;;;;;;;1.57;100.00;102591.06;5116303;28;20038;-65
2022/01/19 07:32:14;;;;;;;53.17;26.75;;;;;;;1.59;100.00;102597.19;5114080;28;20041;-65
2022/01/19 07:34:40;;;;;;;52.08;27.08;;;;;;;1.59;100.00;102599.78;5095502;28;20055;-64
2022/01/19 07:37:05;;;;;;;52.10;26.02;;;;;;;1.59;100.00;102597.19;5077112;28;20036;-65
2022/01/19 07:39:30;;;;;;;51.45;27.05;;;;;;;1.58;100.00;102590.28;5095916;28;20032;-64
2022/01/19 07:41:56;;;;;;;51.28;27.60;;;;;;;1.58;100.00;102584.22;5095620;28;20048;-64
2022/01/19 07:44:22;;;;;;;56.25;27.77;;;;;;;1.58;100.00;102581.66;5095475;28;20020;-64
2022/01/19 07:46:48;;;;;;;50.22;26.77;;;;;;;1.65;100.00;102586.31;5095849;28;20036;-64
2022/01/19 07:49:14;;;;;;;53.80;27.92;;;;;;;1.64;100.00;102569.94;5095724;28;20044;-63
2022/01/19 07:51:39;;;;;;;47.25;25.95;;;;;;;1.59;100.00;102563.66;5095497;28;20040;-63
2022/01/19 07:54:05;;;;;;;51.25;25.80;;;;;;;1.65;100.00;102566.56;5095458;28;20085;-64
2022/01/19 07:56:30;;;;;;;52.42;26.30;;;;;;;1.70;100.00;102582.28;5095074;28;20365;-64
2022/01/19 07:58:55;;;;;;;48.75;25.15;;;;;;;1.67;100.00;102572.69;5095329;28;20032;-64
2022/01/19 08:01:21;;;;;;;50.97;27.17;;;;;;;1.75;100.00;102585.97;5095299;28;20123;-64
2022/01/19 08:03:46;;;;;;;53.15;27.00;;;;;;;1.70;100.00;102571.97;5095137;28;20028;-64
2022/01/19 08:06:11;;;;;;;53.35;26.85;;;;;;;1.73;100.00;102578.13;5096389;28;20068;-64
2022/01/19 08:08:37;;;;;;;50.17;26.13;;;;;;;1.78;100.00;102572.31;5104214;28;20042;-64
2022/01/19 08:11:04;;;;;;;52.63;27.35;;;;;;;1.77;100.00;102575.72;5104979;28;20035;-65
2022/01/19 08:13:29;;;;;;;51.15;26.25;;;;;;;1.79;100.00;102564.66;5096597;28;20039;-64
2022/01/19 08:15:55;;;;;;;53.58;26.95;;;;;;;1.75;100.00;102555.88;5103742;28;20044;-64
2022/01/19 08:18:20;;;;;;;50.85;26.60;;;;;;;1.79;100.00;102567.25;5098839;28;20035;-64
2022/01/19 08:20:46;;;;;;;48.47;26.45;;;;;;;1.68;100.00;102530.59;5103984;28;20032;-64
2022/01/19 08:23:11;;;;;;;51.00;26.85;;;;;;;1.81;100.00;102551.84;5092322;28;20047;-64
2022/01/19 08:25:36;;;;;;;49.78;25.17;;;;;;;1.86;100.00;102546.09;5093349;28;20031;-64
2022/01/19 08:28:02;;;;;;;49.55;26.20;;;;;;;1.86;100.00;102550.38;5093135;28;20036;-64
2022/01/19 08:30:28;;;;;;;45.85;25.63;;;;;;;1.86;100.00;102545.22;5093049;28;20032;-64
2022/01/19 08:32:53;;;;;;;49.90;25.40;;;;;;;1.88;100.00;102548.75;5095047;28;20020;-64
2022/01/19 08:35:18;;;;;;;45.20;25.58;;;;;;;1.89;100.00;102540.22;5095057;28;20024;-64
2022/01/19 08:37:44;;;;;;;46.42;25.63;;;;;;;1.90;100.00;102545.44;5094825;28;20085;-67
2022/01/19 08:40:10;;;;;;;47.42;24.60;;;;;;;1.91;100.00;102539.44;5094627;28;20107;-64
2022/01/19 08:42:36;;;;;;;50.45;26.23;;;;;;;1.94;100.00;102544.75;5094994;28;20401;-59
2022/01/19 08:45:07;;;;;;;47.13;26.23;;;;;;;1.97;100.00;102544.03;5095033;28;20024;-64
2022/01/19 08:47:36;;;;;;;45.97;24.90;;;;;;;2.00;100.00;102541.59;5095006;28;20032;-66
2022/01/19 08:50:08;;;;;;;47.38;24.95;;;;;;;2.03;100.00;102536.59;5094934;28;20032;-66
2022/01/19 08:52:34;;;;;;;48.55;26.08;;;;;;;2.01;100.00;102525.31;5094721;28;20397;-67
2022/01/19 08:55:00;;;;;;;47.83;24.67;;;;;;;2.07;100.00;102525.63;5094672;28;20042;-65
2022/01/19 08:57:25;;;;;;;45.80;25.55;;;;;;;2.06;100.00;102522.16;5094866;28;20035;-65
2022/01/19 08:59:51;;;;;;;45.95;25.00;;;;;;;2.09;100.00;102511.94;5094986;28;20071;-66
2022/01/19 09:02:16;;;;;;;46.00;25.23;;;;;;;2.16;100.00;102515.72;5094849;28;20040;-67
2022/01/19 09:04:41;;;;;;;44.63;24.73;;;;;;;2.18;100.00;102521.84;5094354;28;20420;-66
2022/01/19 09:07:07;;;;;;;46.10;24.83;;;;;;;2.16;100.00;102505.38;5094268;28;20397;-66
2022/01/19 09:09:32;;;;;;;43.88;24.58;;;;;;;2.20;100.00;102512.47;5094589;28;20121;-67
2022/01/19 09:11:57;;;;;;;41.30;23.60;;;;;;;2.25;100.00;102507.53;5076842;28;20028;-65
2022/01/19 09:14:22;;;;;;;44.25;24.63;;;;;;;2.26;100.00;102499.81;5094483;28;20048;-66
2022/01/19 09:16:49;;;;;;;43.63;24.35;;;;;;;2.23;100.00;102498.81;5094693;28;20059;-67
2022/01/19 09:19:16;;;;;;;45.50;23.77;;;;;;;2.30;100.00;102501.75;5094705;28;20032;-65
2022/01/19 09:21:41;;;;;;;39.88;23.63;;;;;;;2.27;100.00;102498.13;5094465;28;20080;-65
2022/01/19 09:24:07;;;;;;;41.55;23.40;;;;;;;2.31;100.00;102500.94;5094875;28;20107;-65
2022/01/19 09:26:32;;;;;;;46.05;24.92;;;;;;;2.35;100.00;102508.00;5094587;28;20032;-66
2022/01/19 09:28:57;;;;;;;40.83;24.25;;;;;;;2.34;100.00;102507.94;5076808;28;20412;-65
2022/01/19 09:31:24;;;;;;;43.05;24.35;;;;;;;2.36;100.00;102504.63;5094787;28;20405;-67
2022/01/19 09:34:04;;;;;;;43.42;24.05;;;;;;;2.40;100.00;102498.78;5096049;28;20038;-66
2022/01/19 09:36:32;;;;;;;43.30;24.10;;;;;;;2.35;100.00;102487.34;5098112;28;20024;-67
2022/01/19 09:38:58;;;;;;;45.92;24.52;;;;;;;2.38;100.00;102482.34;5098047;28;20104;-65
2022/01/19 09:41:24;;;;;;;39.33;23.52;;;;;;;2.43;100.00;102480.81;5098405;28;20063;-66
2022/01/19 09:43:50;;;;;;;45.95;25.17;;;;;;;2.45;100.00;102484.38;5098436;28;20032;-64
2022/01/19 09:46:15;;;;;;;43.17;24.48;;;;;;;2.47;100.00;102473.22;5098199;28;20028;-65
2022/01/19 09:48:41;;;;;;;41.80;23.90;;;;;;;2.49;100.00;102469.88;5097920;28;20128;-67
2022/01/19 09:51:07;;;;;;;42.63;23.98;;;;;;;2.49;100.00;102458.66;5097852;28;20031;-67
2022/01/19 09:53:32;;;;;;;42.60;25.40;;;;;;;2.49;100.00;102449.22;5097851;28;20027;-65
2022/01/19 09:55:57;;;;;;;40.78;23.83;;;;;;;2.50;100.00;102439.78;5098192;28;20028;-65
2022/01/19 09:58:23;;;;;;;44.88;24.60;;;;;;;2.58;100.00;102446.19;5097990;28;20036;-67
2022/01/19 10:00:50;;;;;;;43.47;24.10;;;;;;;2.58;100.00;102436.72;5097715;28;20329;-65
2022/01/19 10:03:17;;;;;;;37.47;22.05;;;;;;;2.66;100.00;102437.06;5097549;28;20115;-64
2022/01/19 10:06:10;;;;;;;41.65;22.63;;;;;;;2.75;100.00;102438.34;5097517;28;20035;-65
2022/01/19 10:08:55;;;;;;;44.03;24.17;;;;;;;2.69;100.00;102432.91;5098092;28;20103;-65
2022/01/19 10:17:03;;;;;;;40.65;22.48;;;;;;;2.72;100.00;102422.72;5096957;28;20107;-66
2022/01/19 10:19:38;;;;;;;40.30;22.88;;;;;;;2.78;100.00;102427.25;5097825;28;20119;-66
2022/01/19 10:22:03;;;;;;;39.50;23.17;;;;;;;2.83;100.00;102430.03;5097308;28;20063;-67
2022/01/19 10:24:47;;;;;;;38.47;22.20;;;;;;;2.80;100.00;102430.78;5097234;28;20067;-66
2022/01/19 10:27:27;;;;;;;39.75;22.52;;;;;;;2.87;100.00;102422.50;5079515;28;20032;-65
2022/01/19 10:30:16;;;;;;;36.75;21.05;;;;;;;2.95;100.00;102426.25;5097246;28;20031;-63
2022/01/19 10:32:46;;;;;;;39.10;21.40;;;;;;;2.90;100.00;102396.78;5097376;28;20067;-63
2022/01/19 10:35:33;;;;;;;33.60;20.15;;;;;;;3.05;100.00;102418.09;5096719;28;20020;-66
2022/01/19 10:38:14;;;;;;;36.47;21.40;;;;;;;3.05;100.00;102406.88;5096828;28;20016;-64
2022/01/19 10:40:43;;;;;;;37.83;21.70;;;;;;;3.07;100.00;102400.94;5096895;28;20459;-65
2022/01/19 10:43:39;;;;;;;37.92;20.35;;;;;;;3.13;100.00;102390.84;5096451;28;20490;-64
2022/01/19 10:46:33;;;;;;;37.17;21.33;;;;;;;3.17;100.00;102380.63;5089451;28;20060;-62
2022/01/19 10:49:08;;;;;;;36.08;21.42;;;;;;;3.22;100.00;102389.47;5097069;28;20114;-63
2022/01/19 10:51:46;;;;;;;36.13;20.30;;;;;;;3.24;100.00;102385.25;5096531;28;20028;-64
2022/01/19 10:54:16;;;;;;;36.85;21.25;;;;;;;3.24;100.00;102387.84;5096431;28;20501;-63
2022/01/19 10:56:45;;;;;;;39.78;21.48;;;;;;;3.22;100.00;102387.78;5096326;28;20124;-62
2022/01/19 10:59:13;;;;;;;38.38;22.17;;;;;;;3.18;100.00;102388.44;5096848;28;20047;-66
2022/01/19 11:01:43;;;;;;;38.55;22.25;;;;;;;3.24;100.00;102386.13;5096193;28;20165;-67
2022/01/19 11:04:26;;;;;;;35.30;20.88;;;;;;;3.28;100.00;102381.97;5096044;28;20165;-66
2022/01/19 11:06:59;;;;;;;37.63;22.05;;;;;;;3.22;100.00;102367.06;5078353;28;20078;-64
2022/01/19 11:09:27;;;;;;;44.92;23.10;;;;;;;3.26;100.00;102370.69;5096402;28;20496;-64
2022/01/19 11:11:56;;;;;;;39.70;22.83;;;;;;;3.26;100.00;102362.91;5096581;28;20032;-65
2022/01/19 11:14:24;;;;;;;39.33;23.48;;;;;;;3.28;100.00;102367.34;5096272;28;20059;-64
2022/01/19 11:16:51;;;;;;;40.20;22.98;;;;;;;3.29;100.00;102363.91;5096007;28;20024;-64
2022/01/19 11:19:17;;;;;;;38.70;22.55;;;;;;;3.22;100.00;102338.63;5096194;28;20032;-65
2022/01/19 11:22:03;;;;;;;38.65;22.63;;;;;;;3.33;100.00;102346.78;5096444;28;20123;-63
2022/01/19 11:24:38;;;;;;;40.80;23.25;;;;;;;3.33;100.00;102337.34;5078087;28;20387;-65
2022/01/19 11:27:04;;;;;;;41.15;23.65;;;;;;;3.32;100.00;102339.84;5095978;28;20055;-63
2022/01/19 11:29:30;;;;;;;42.65;24.90;;;;;;;3.32;100.00;102330.41;5095783;28;20133;-64
2022/01/19 11:31:58;;;;;;;38.95;22.67;;;;;;;3.35;100.00;102332.22;5096188;28;20028;-63
2022/01/19 11:34:49;;;;;;;43.17;24.17;;;;;;;3.34;100.00;102323.56;5095736;28;20089;-66
2022/01/19 11:37:42;;;;;;;41.42;23.52;;;;;;;3.30;100.00;102311.34;5096013;28;20023;-65
2022/01/19 11:40:40;;;;;;;40.45;23.08;;;;;;;3.54;100.00;102303.66;5085212;28;20039;-66
2022/01/19 11:43:36;;;;;;;48.72;23.30;;;;;;;3.34;100.00;102292.53;5095909;28;20048;-65
2022/01/19 11:46:03;;;;;;;42.70;24.92;;;;;;;3.41;100.00;102304.00;5078901;28;20155;-65
2022/01/19 11:48:35;;;;;;;43.70;23.90;;;;;;;3.40;100.00;102281.53;5095573;28;20028;-64
2022/01/19 11:51:31;;;;;;;42.15;24.75;;;;;;;3.39;100.00;102292.72;5095709;28;20028;-64
2022/01/19 11:54:05;;;;;;;42.03;24.65;;;;;;;3.43;100.00;102276.50;5093692;28;20032;-65
2022/01/19 11:56:32;;;;;;;42.60;25.45;;;;;;;3.39;100.00;102282.38;5094809;28;20466;-66
2022/01/19 11:59:08;;;;;;;41.00;25.27;;;;;;;3.43;100.00;102271.31;5094745;28;20445;-65
2022/01/19 12:01:38;;;;;;;44.60;25.63;;;;;;;3.35;100.00;102265.84;5095644;28;20101;-65
2022/01/19 12:04:19;;;;;;;47.40;25.45;;;;;;;3.45;100.00;102270.56;5095342;28;20119;-64
2022/01/19 12:06:47;;;;;;;46.78;26.60;;;;;;;3.36;100.00;102252.09;5095791;28;20102;-63
2022/01/19 12:09:14;;;;;;;45.35;27.05;;;;;;;3.36;100.00;102251.19;5095437;28;20035;-64
2022/01/19 12:11:50;;;;;;;47.97;26.42;;;;;;;3.38;100.00;102258.19;5100253;28;20058;-64
2022/01/19 12:14:24;;;;;;;46.90;27.90;;;;;;;3.41;100.00;102257.44;5104122;28;20072;-65
2022/01/19 12:16:59;;;;;;;47.88;28.15;;;;;;;3.45;100.00;102247.28;5103664;28;20091;-64
2022/01/19 12:19:27;;;;;;;46.22;27.88;;;;;;;3.43;100.00;102245.44;5102942;28;20027;-65
2022/01/19 12:22:05;;;;;;;49.38;28.35;;;;;;;3.47;100.00;102227.47;5102495;28;20035;-64
2022/01/19 12:24:41;;;;;;;50.28;27.58;;;;;;;3.62;100.00;102227.19;5102305;28;20026;-66
2022/01/19 12:27:09;;;;;;;53.75;29.33;;;;;;;3.58;100.00;102219.25;5102458;28;20053;-64
2022/01/19 12:29:36;;;;;;;56.45;31.20;;;;;;;3.73;100.00;102201.69;5102156;28;20028;-64
2022/01/19 12:32:02;;;;;;;55.80;30.10;;;;;;;3.71;100.00;102208.50;5103182;28;20080;-66
2022/01/19 12:34:41;;;;;;;55.35;31.73;;;;;;;3.71;100.00;102206.81;5086195;28;20032;-63