Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:00;;;;;;;7.10;3.67;;;;;;;22.15;52.77;99220.28;4453131;32;33819;-76
2022/07/29 00:04:28;;;;;;;6.80;3.28;;;;;;;22.52;49.96;99220.72;4452471;32;35115;-77
2022/07/29 00:06:56;;;;;;;7.85;3.92;;;;;;;22.36;51.03;99219.09;4450918;32;34448;-79
2022/07/29 00:09:24;;;;;;;5.40;3.12;;;;;;;22.47;49.79;99222.78;4445714;32;33391;-79
2022/07/29 00:11:53;;;;;;;5.90;3.40;;;;;;;22.31;50.67;99217.56;4453003;32;33494;-79
2022/07/29 00:14:20;;;;;;;8.02;3.20;;;;;;;22.80;49.26;99224.28;4439942;32;35204;-79
2022/07/29 00:16:48;;;;;;;6.07;3.45;;;;;;;22.96;48.92;99229.50;4438456;32;34476;-79
2022/07/29 00:19:17;;;;;;;7.90;3.83;;;;;;;23.39;48.39;99220.56;4446276;32;33574;-79
2022/07/29 00:21:44;;;;;;;8.80;3.67;;;;;;;23.36;47.65;99218.94;4450222;32;34893;-76
2022/07/29 00:24:12;;;;;;;4.85;3.40;;;;;;;23.56;48.33;99222.97;4437453;32;35885;-77
2022/07/29 00:26:41;;;;;;;5.87;3.62;;;;;;;23.16;48.57;99225.56;4438516;32;35099;-76
2022/07/29 00:29:08;;;;;;;4.80;3.55;;;;;;;23.04;48.89;99226.31;4439942;32;33363;-76
2022/07/29 00:31:57;;;;;;;9.23;3.50;;;;;;;23.02;48.90;99221.13;4438812;32;34664;-76
2022/07/29 00:37:11;;;;;;;;;;;;;;;23.36;48.72;99216.28;4440744;32;34568;-76
2022/07/29 00:39:39;;;;;;;4.90;3.28;;;;;;;23.27;48.37;99233.69;4439483;32;33247;-76
2022/07/29 00:42:07;;;;;;;6.70;4.00;;;;;;;23.38;47.57;99221.50;4440302;32;33943;-76
2022/07/29 00:44:37;;;;;;;4.72;3.25;;;;;;;23.63;46.89;99224.25;4446152;32;35112;-77
2022/07/29 00:47:05;;;;;;;6.82;3.28;;;;;;;23.67;46.66;99223.09;4454297;32;35178;-76
2022/07/29 00:49:34;;;;;;;7.75;4.05;;;;;;;23.52;47.04;99220.59;4446501;32;34286;-76
2022/07/29 00:52:03;;;;;;;5.57;3.42;;;;;;;23.55;47.47;99221.25;4437829;32;33990;-76
2022/07/29 00:54:33;;;;;;;13.65;3.85;;;;;;;23.78;46.70;99216.22;4439834;32;35005;-76
2022/07/29 00:57:01;;;;;;;6.85;3.42;;;;;;;23.56;47.65;99216.78;4440306;32;34137;-76
2022/07/29 00:59:29;;;;;;;6.57;3.72;;;;;;;24.07;46.02;99222.22;4439744;32;33309;-77
2022/07/29 01:02:04;;;;;;;6.05;3.72;;;;;;;23.83;46.46;99217.63;4440245;32;33872;-76
2022/07/29 01:04:33;;;;;;;5.20;3.97;;;;;;;23.58;48.33;99214.91;4445195;32;35065;-76
2022/07/29 01:07:02;;;;;;;5.93;3.83;;;;;;;23.74;46.71;99218.22;4445765;32;34589;-76
2022/07/29 01:09:32;;;;;;;6.87;3.83;;;;;;;23.72;46.97;99209.50;4442134;32;33333;-79
2022/07/29 01:12:17;;;;;;;7.87;3.55;;;;;;;24.01;46.34;99215.53;4439214;32;34013;-76
2022/07/29 01:14:45;;;;;;;5.18;3.85;;;;;;;24.00;46.11;99215.63;4445297;32;35048;-77
2022/07/29 01:17:17;;;;;;;7.30;4.00;;;;;;;24.10;46.04;99210.53;4441473;32;35099;-76
2022/07/29 01:20:11;;;;;;;5.60;3.92;;;;;;;23.58;47.73;99213.09;4454277;32;34343;-78
2022/07/29 01:23:01;;;;;;;5.18;3.60;;;;;;;23.62;47.42;99217.22;4454420;32;33976;-76
2022/07/29 01:25:47;;;;;;;8.25;4.00;;;;;;;23.88;47.25;99211.13;4443174;32;35699;-76
2022/07/29 01:28:47;;;;;;;5.87;3.60;;;;;;;23.55;47.78;99221.25;4439532;32;35151;-76
2022/07/29 01:31:20;;;;;;;8.88;4.00;;;;;;;23.36;49.05;99215.44;4440006;32;33340;-78
2022/07/29 01:34:00;;;;;;;6.60;4.57;;;;;;;23.88;46.70;99205.81;4438497;32;33842;-76
2022/07/29 01:36:40;;;;;;;8.00;4.22;;;;;;;24.03;46.69;99210.09;4438815;32;35065;-76
2022/07/29 01:39:12;;;;;;;6.25;3.80;;;;;;;23.99;46.16;99212.12;4440200;32;34534;-76
2022/07/29 01:41:49;;;;;;;6.55;4.12;;;;;;;23.55;47.33;99207.97;4440402;32;33430;-76
2022/07/29 01:44:46;;;;;;;5.72;3.50;;;;;;;23.34;47.85;99204.91;4438964;32;34707;-76
2022/07/29 01:47:20;;;;;;;6.18;3.45;;;;;;;23.79;47.06;99207.25;4438806;32;35767;-76
2022/07/29 01:49:51;;;;;;;6.05;3.92;;;;;;;23.82;47.41;99212.41;4438589;32;34425;-76
2022/07/29 01:52:49;;;;;;;4.90;3.58;;;;;;;23.85;46.62;99202.41;4438850;32;33241;-76
2022/07/29 01:55:20;;;;;;;5.95;3.60;;;;;;;23.85;46.56;99209.56;4442389;32;33733;-76
2022/07/29 01:57:49;;;;;;;5.90;3.78;;;;;;;23.96;47.35;99207.00;4454202;32;35030;-76
2022/07/29 02:00:17;;;;;;;7.05;3.83;;;;;;;23.59;47.49;99204.12;4440107;32;35180;-76
2022/07/29 02:02:47;;;;;;;5.37;3.95;;;;;;;23.99;46.30;99204.12;4446172;32;33394;-76
2022/07/29 02:05:17;;;;;;;7.20;4.20;;;;;;;23.91;46.84;99201.13;4451035;32;33801;-76
2022/07/29 02:07:47;;;;;;;7.00;4.10;;;;;;;23.76;46.92;99204.81;4454096;32;34446;-76
2022/07/29 02:10:15;;;;;;;6.78;4.25;;;;;;;23.71;47.34;99207.78;4453754;32;34597;-76
2022/07/29 02:12:45;;;;;;;6.25;3.72;;;;;;;23.67;47.87;99204.47;4453965;32;33877;-76
2022/07/29 02:15:18;;;;;;;5.25;3.72;;;;;;;23.67;47.84;99206.31;4448240;32;34173;-76
2022/07/29 02:17:56;;;;;;;5.32;4.20;;;;;;;23.80;47.18;99195.69;4438424;32;35041;-76
2022/07/29 02:20:26;;;;;;;5.40;4.12;;;;;;;22.82;50.54;99203.81;4438213;32;34484;-76
2022/07/29 02:22:55;;;;;;;5.93;3.75;;;;;;;23.68;47.24;99197.34;4447437;32;33264;-76
2022/07/29 02:25:24;;;;;;;6.40;4.35;;;;;;;23.44;48.62;99198.03;4443669;32;33958;-77
2022/07/29 02:28:06;;;;;;;5.28;3.92;;;;;;;23.67;47.54;99198.31;4438650;32;35189;-77
2022/07/29 02:30:40;;;;;;;8.50;4.18;;;;;;;23.20;48.83;99194.34;4439146;32;33670;-78
2022/07/29 02:33:10;;;;;;;6.53;4.32;;;;;;;23.07;48.55;99204.94;4438569;32;33462;-79
2022/07/29 02:35:38;;;;;;;5.87;4.55;;;;;;;22.87;50.17;99192.87;4437941;32;33469;-77
2022/07/29 02:40:55;;;;;;;7.75;4.32;;;;;;;23.11;48.75;99203.75;4448931;32;35150;-76
2022/07/29 02:43:24;;;;;;;5.10;3.83;;;;;;;22.97;49.17;99194.00;4452699;32;33295;-76
2022/07/29 02:45:53;;;;;;;6.82;4.47;;;;;;;23.25;48.68;99187.78;4441505;32;34806;-76
2022/07/29 02:48:27;;;;;;;7.62;4.78;;;;;;;23.28;48.30;99195.56;4438333;32;35049;-76
2022/07/29 02:51:03;;;;;;;7.50;4.03;;;;;;;23.34;48.11;99190.78;4432770;32;34484;-76
2022/07/29 02:53:33;;;;;;;7.65;4.65;;;;;;;23.53;48.05;99191.28;4438471;32;33535;-76
2022/07/29 02:56:08;;;;;;;8.60;4.28;;;;;;;23.10;49.27;99191.44;4449671;32;34705;-76
2022/07/29 02:58:40;;;;;;;7.60;4.45;;;;;;;23.89;46.98;99192.41;4439340;32;35884;-77
2022/07/29 03:01:20;;;;;;;6.97;4.30;;;;;;;23.17;48.96;99195.41;4437873;32;34354;-76
2022/07/29 03:03:51;;;;;;;6.45;4.47;;;;;;;23.04;48.89;99194.47;4437689;32;34344;-76
2022/07/29 03:06:21;;;;;;;6.05;4.57;;;;;;;22.88;49.35;99195.44;4438744;32;34716;-76
2022/07/29 03:09:08;;;;;;;;;;;;;;;22.97;49.51;99194.00;4438694;32;34961;-77
2022/07/29 03:11:42;;;;;;;6.22;4.32;;;;;;;23.31;48.31;99196.28;4454407;32;37065;-76
2022/07/29 03:14:18;;;;;;;5.93;3.60;;;;;;;23.31;48.61;99196.28;4451819;32;34247;-79
2022/07/29 03:16:48;;;;;;;5.62;4.00;;;;;;;23.89;46.93;99192.41;4438827;32;33211;-76
2022/07/29 03:19:16;;;;;;;9.13;4.28;;;;;;;23.14;48.97;99192.94;4436820;32;36149;-76
2022/07/29 03:21:44;;;;;;;5.93;4.43;;;;;;;22.77;49.77;99191.78;4453466;32;33807;-76
2022/07/29 03:24:34;;;;;;;7.50;3.95;;;;;;;22.99;49.91;99194.75;4454762;32;34226;-76
2022/07/29 03:27:03;;;;;;;7.95;4.55;;;;;;;23.22;48.60;99195.94;4439244;32;34786;-76
2022/07/29 03:29:31;;;;;;;7.10;4.53;;;;;;;23.50;47.92;99196.78;4437975;32;35913;-79
2022/07/29 03:32:03;;;;;;;7.57;4.28;;;;;;;23.38;48.24;99200.25;4437981;32;34412;-76
2022/07/29 03:34:37;;;;;;;21.85;4.65;;;;;;;23.42;48.25;99199.13;4448095;32;34229;-77
2022/07/29 03:37:05;;;;;;;10.77;4.53;;;;;;;23.58;48.00;99199.78;4438013;32;34671;-76
2022/07/29 03:39:38;;;;;;;9.20;4.37;;;;;;;24.14;46.67;99206.69;4439435;32;35171;-76
2022/07/29 03:42:07;;;;;;;10.07;4.70;;;;;;;23.33;48.12;99202.34;4439268;32;34472;-76
2022/07/29 03:44:36;;;;;;;8.52;4.75;;;;;;;23.91;47.62;99193.16;4437372;32;34202;-77
2022/07/29 03:47:05;;;;;;;7.75;4.75;;;;;;;23.36;48.28;99196.84;4439077;32;34009;-76
2022/07/29 03:49:36;;;;;;;6.20;3.92;;;;;;;23.44;48.27;99202.53;4439415;32;35869;-76
2022/07/29 03:52:04;;;;;;;6.20;4.22;;;;;;;23.40;48.10;99198.34;4437243;32;35351;-76
2022/07/29 03:54:32;;;;;;;9.68;5.10;;;;;;;23.47;47.97;99192.53;4425616;32;32668;-76
2022/07/29 03:57:01;;;;;;;9.75;4.32;;;;;;;23.43;49.38;99198.16;4447604;32;34896;-76
2022/07/29 03:59:30;;;;;;;8.00;4.85;;;;;;;23.88;47.45;99196.06;4438500;32;34888;-78
2022/07/29 04:01:58;;;;;;;5.80;4.15;;;;;;;23.51;48.26;99198.50;4437434;32;34478;-76
2022/07/29 04:04:27;;;;;;;6.78;4.53;;;;;;;23.51;47.94;99200.28;4437062;32;33444;-78
2022/07/29 04:06:55;;;;;;;6.45;4.25;;;;;;;23.23;49.12;99216.25;4454232;32;33818;-76
2022/07/29 04:09:23;;;;;;;8.32;4.10;;;;;;;23.91;47.76;99201.13;4454173;32;34945;-76
2022/07/29 04:11:51;;;;;;;7.30;4.15;;;;;;;23.39;48.38;99207.28;4438719;32;32347;-76
2022/07/29 04:14:31;;;;;;;5.85;3.97;;;;;;;23.77;47.60;99209.19;4440070;32;34254;-79
2022/07/29 04:17:03;;;;;;;14.25;4.97;;;;;;;23.74;47.67;99207.59;4437299;32;34014;-76
2022/07/29 04:19:31;;;;;;;24.70;5.43;;;;;;;24.12;46.85;99212.12;4438106;32;35003;-78
2022/07/29 04:22:00;;;;;;;7.97;4.85;;;;;;;23.43;49.21;99211.44;4449929;32;35001;-76
2022/07/29 04:24:30;;;;;;;5.68;4.22;;;;;;;24.20;46.82;99207.13;4452285;32;33970;-77
2022/07/29 04:26:58;;;;;;;12.57;4.70;;;;;;;23.56;48.40;99212.34;4453579;32;33976;-76
2022/07/29 04:29:26;;;;;;;6.30;4.43;;;;;;;24.50;45.95;99207.75;4452672;32;35016;-76
2022/07/29 04:31:54;;;;;;;6.30;4.43;;;;;;;24.24;46.19;99215.75;4443135;32;34416;-78
2022/07/29 04:34:22;;;;;;;6.32;4.37;;;;;;;23.94;47.63;99216.06;4445114;32;33599;-79
2022/07/29 04:36:55;;;;;;;6.50;4.47;;;;;;;24.00;47.97;99215.63;4446532;32;34888;-78
2022/07/29 04:39:23;;;;;;;7.20;4.43;;;;;;;23.72;47.95;99211.28;4452554;32;35876;-79
2022/07/29 04:41:55;;;;;;;7.57;4.22;;;;;;;24.21;46.42;99213.28;4452602;32;34403;-79
2022/07/29 04:44:23;;;;;;;6.75;4.45;;;;;;;24.67;45.57;99217.22;4453734;32;33488;-78
2022/07/29 04:46:56;;;;;;;6.75;4.57;;;;;;;25.02;44.66;99209.37;4439868;32;34090;-77
2022/07/29 04:49:24;;;;;;;5.65;4.10;;;;;;;24.62;45.84;99214.91;4453633;32;35811;-77
2022/07/29 04:51:52;;;;;;;6.45;4.28;;;;;;;24.84;45.89;99210.72;4424823;32;35220;-76
2022/07/29 04:54:20;;;;;;;6.20;4.05;;;;;;;25.20;45.14;99209.84;4437582;32;33360;-76
2022/07/29 04:56:48;;;;;;;5.43;4.10;;;;;;;25.60;43.37;99208.72;4437540;32;34753;-79
2022/07/29 04:59:16;;;;;;;6.55;3.85;;;;;;;25.98;43.42;99199.63;4437925;32;35068;-76
2022/07/29 05:01:44;;;;;;;6.85;4.20;;;;;;;26.52;41.43;99206.97;4436420;32;35214;-76
2022/07/29 05:04:12;;;;;;;9.07;4.93;;;;;;;25.79;43.61;99211.69;4437966;32;33473;-77
2022/07/29 05:06:40;;;;;;;6.85;4.22;;;;;;;25.62;42.88;99212.97;4437805;32;34843;-76
2022/07/29 05:09:09;;;;;;;6.00;3.95;;;;;;;26.22;42.66;99218.25;4437885;32;34608;-77
2022/07/29 05:11:37;;;;;;;6.43;4.37;;;;;;;26.14;41.95;99212.66;4439948;32;34086;-77
2022/07/29 05:14:04;;;;;;;8.52;4.40;;;;;;;26.45;41.74;99205.78;4438195;32;33491;-77
2022/07/29 05:16:33;;;;;;;6.45;3.87;;;;;;;26.19;42.39;99213.16;4439451;32;34896;-77
2022/07/29 05:19:01;;;;;;;7.03;4.22;;;;;;;26.35;41.45;99204.78;4438229;32;35060;-77
2022/07/29 05:21:29;;;;;;;5.97;4.12;;;;;;;26.30;41.79;99214.00;4439536;32;35266;-77
2022/07/29 05:23:57;;;;;;;8.65;4.32;;;;;;;26.51;41.97;99215.97;4440068;32;34286;-77
2022/07/29 05:26:24;;;;;;;8.10;4.35;;;;;;;26.68;41.25;99222.66;4439812;32;34868;-76
2022/07/29 05:28:53;;;;;;;7.18;4.37;;;;;;;27.04;41.07;99212.69;4440304;32;34955;-77
2022/07/29 05:31:21;;;;;;;9.88;5.03;;;;;;;26.96;41.44;99215.97;4439467;32;34476;-77
2022/07/29 05:33:49;;;;;;;6.25;4.50;;;;;;;26.25;42.74;99213.53;4439504;32;33478;-77
2022/07/29 05:36:18;;;;;;;7.05;4.78;;;;;;;26.71;42.14;99216.25;4439588;32;34542;-77
2022/07/29 05:38:46;;;;;;;6.82;4.47;;;;;;;27.03;40.66;99217.16;4439932;32;35181;-77
2022/07/29 05:41:14;;;;;;;5.50;3.83;;;;;;;27.36;40.75;99219.91;4447510;32;34578;-76
2022/07/29 05:43:41;;;;;;;6.40;4.10;;;;;;;27.03;41.10;99217.16;4449570;32;33423;-76
2022/07/29 05:46:10;;;;;;;8.27;3.70;;;;;;;27.24;41.29;99217.22;4446721;32;33899;-77
2022/07/29 05:48:38;;;;;;;7.45;4.50;;;;;;;27.36;40.25;99226.09;4439877;32;35166;-77
2022/07/29 05:51:06;;;;;;;9.40;3.95;;;;;;;27.06;40.17;99224.09;4439602;32;35195;-77
2022/07/29 05:53:34;;;;;;;7.60;4.75;;;;;;;27.39;40.68;99233.00;4439958;32;33522;-77
2022/07/29 05:56:05;;;;;;;5.75;4.32;;;;;;;27.46;40.05;99225.34;4440318;32;33954;-77
2022/07/29 05:58:33;;;;;;;6.20;4.43;;;;;;;27.87;38.76;99227.25;4439173;32;35034;-76
2022/07/29 06:01:02;;;;;;;6.70;4.10;;;;;;;28.26;37.90;99226.69;4439394;32;34607;-77
2022/07/29 06:03:30;;;;;;;7.50;4.05;;;;;;;27.41;38.99;99236.44;4439886;32;34035;-77
2022/07/29 06:05:58;;;;;;;8.77;4.47;;;;;;;27.62;38.78;99226.63;4439280;32;33906;-77
2022/07/29 06:08:26;;;;;;;11.18;4.75;;;;;;;27.66;39.30;99229.88;4439377;32;35801;-77
2022/07/29 06:10:54;;;;;;;6.50;4.07;;;;;;;28.14;38.38;99224.06;4439174;32;35262;-77
2022/07/29 06:13:22;;;;;;;7.00;4.40;;;;;;;28.18;38.02;99225.50;4438610;32;33413;-77
2022/07/29 06:15:49;;;;;;;9.80;4.78;;;;;;;28.30;39.02;99225.41;4442372;32;34015;-76
2022/07/29 06:18:18;;;;;;;9.25;4.30;;;;;;;28.68;38.17;99226.63;4439571;32;34879;-77
2022/07/29 06:20:46;;;;;;;9.40;4.82;;;;;;;28.67;37.92;99235.62;4439206;32;34501;-77
2022/07/29 06:23:14;;;;;;;11.93;4.72;;;;;;;28.99;37.15;99234.62;4437929;32;33407;-77
2022/07/29 06:25:42;;;;;;;11.10;4.03;;;;;;;29.54;38.35;99240.38;4438630;32;34629;-77
2022/07/29 06:28:10;;;;;;;5.65;4.00;;;;;;;29.80;35.28;99239.84;4439541;32;35921;-77
2022/07/29 06:30:39;;;;;;;5.40;3.95;;;;;;;29.50;35.51;99234.44;4440710;32;34349;-77
2022/07/29 06:33:07;;;;;;;6.03;4.22;;;;;;;28.99;37.54;99231.94;4433714;32;31937;-77
2022/07/29 06:35:36;;;;;;;7.70;4.32;;;;;;;29.43;36.06;99238.66;4441673;32;34740;-78
2022/07/29 06:38:09;;;;;;;10.52;4.10;;;;;;;29.89;35.63;99238.97;4454857;32;34876;-78
2022/07/29 06:41:01;;;;;;;10.90;4.47;;;;;;;29.62;36.44;99247.72;4443613;32;34447;-77
2022/07/29 06:43:31;;;;;;;6.18;4.53;;;;;;;29.84;35.97;99244.81;4454979;32;33388;-77
2022/07/29 06:46:04;;;;;;;7.00;4.30;;;;;;;29.80;36.31;99243.38;4448820;32;34774;-77
2022/07/29 06:48:33;;;;;;;8.07;4.07;;;;;;;29.92;35.55;99252.13;4447326;32;35070;-77
2022/07/29 06:51:01;;;;;;;6.53;4.22;;;;;;;30.22;35.16;99250.25;4448882;32;35127;-77
2022/07/29 06:53:30;;;;;;;5.50;4.12;;;;;;;29.59;37.03;99246.16;4438265;32;33143;-77
2022/07/29 06:55:59;;;;;;;5.30;3.75;;;;;;;30.70;34.70;99243.06;4437910;32;34012;-77
2022/07/29 06:58:27;;;;;;;7.72;4.47;;;;;;;30.60;34.29;99243.09;4438118;32;34910;-77
2022/07/29 07:00:56;;;;;;;7.10;4.72;;;;;;;31.03;33.71;99244.34;4438990;32;34370;-78
2022/07/29 07:03:25;;;;;;;7.40;4.00;;;;;;;31.25;33.01;99250.28;4438260;32;33435;-77
2022/07/29 07:05:53;;;;;;;8.52;4.00;;;;;;;31.29;32.65;99244.47;4438938;32;34868;-77
2022/07/29 07:08:23;;;;;;;7.00;4.60;;;;;;;31.51;33.88;99236.97;4438106;32;35559;-78
2022/07/29 07:10:51;;;;;;;8.18;4.15;;;;;;;30.60;34.69;99248.47;4438856;32;34429;-78
2022/07/29 07:13:19;;;;;;;6.18;4.47;;;;;;;31.38;33.71;99248.09;4438218;32;33518;-77
2022/07/29 07:15:48;;;;;;;10.93;4.15;;;;;;;30.98;34.17;99243.94;4440818;32;34819;-77
2022/07/29 07:18:16;;;;;;;13.15;4.75;;;;;;;31.47;33.33;99241.78;4438653;32;34641;-77
2022/07/29 07:20:45;;;;;;;8.73;4.30;;;;;;;31.22;33.76;99239.81;4437703;32;33993;-77
2022/07/29 07:23:13;;;;;;;8.40;4.53;;;;;;;31.37;32.85;99238.31;4438089;32;34332;-77
2022/07/29 07:25:41;;;;;;;6.85;4.78;;;;;;;32.08;33.06;99236.63;4440087;32;34039;-78
2022/07/29 07:28:09;;;;;;;6.70;4.07;;;;;;;32.23;31.93;99248.53;4454481;32;35123;-77
2022/07/29 07:30:38;;;;;;;9.23;3.97;;;;;;;31.94;31.90;99236.19;4452355;32;34493;-78
2022/07/29 07:33:06;;;;;;;9.15;4.68;;;;;;;32.58;32.03;99249.41;4448475;32;33485;-78
2022/07/29 07:35:33;;;;;;;10.02;4.35;;;;;;;32.96;31.13;99244.53;4437751;32;34009;-78
2022/07/29 07:38:01;;;;;;;12.13;4.28;;;;;;;32.66;30.86;99236.00;4454556;32;35727;-78
2022/07/29 07:40:30;;;;;;;7.68;5.32;;;;;;;32.95;30.89;99236.63;4452409;32;34496;-78
2022/07/29 07:42:57;;;;;;;7.00;4.43;;;;;;;32.98;31.06;99231.75;4438922;32;34165;-78
2022/07/29 07:45:26;;;;;;;12.63;4.50;;;;;;;32.64;30.65;99239.87;4437832;32;33530;-77
2022/07/29 07:47:54;;;;;;;8.95;4.18;;;;;;;32.34;31.07;99236.63;4450014;32;34348;-78
2022/07/29 07:50:22;;;;;;;9.88;4.30;;;;;;;32.69;30.75;99238.37;4438220;32;33871;-78
2022/07/29 07:52:57;;;;;;;5.93;3.85;;;;;;;33.08;31.49;99225.38;4438356;32;32996;-77
2022/07/29 07:55:26;;;;;;;6.90;4.18;;;;;;;33.71;29.84;99232.09;4437691;32;33919;-78
2022/07/29 07:57:54;;;;;;;7.68;4.43;;;;;;;33.63;30.50;99235.62;4452696;32;34285;-78
2022/07/29 08:00:22;;;;;;;12.65;4.80;;;;;;;32.87;30.64;99240.13;4453174;32;34498;-78
2022/07/29 08:02:50;;;;;;;7.85;4.20;;;;;;;34.33;30.18;99237.00;4452182;32;33569;-78
2022/07/29 08:05:19;;;;;;;10.55;4.78;;;;;;;33.33;29.83;99237.09;4454192;32;34062;-78
2022/07/29 08:07:47;;;;;;;9.85;4.35;;;;;;;34.50;28.96;99230.53;4439146;32;36112;-78
2022/07/29 08:13:05;;;;;;;7.60;4.12;;;;;;;34.42;29.00;99232.41;4438969;32;33164;-78
2022/07/29 08:15:33;;;;;;;7.50;4.53;;;;;;;34.51;28.42;99232.19;4436756;32;34654;-78
2022/07/29 08:18:03;;;;;;;8.10;4.28;;;;;;;35.03;29.69;99228.16;4452413;32;33452;-77
2022/07/29 08:20:38;;;;;;;7.90;4.32;;;;;;;34.12;29.61;99229.41;4452018;32;34480;-78
2022/07/29 08:23:08;;;;;;;8.25;4.40;;;;;;;35.54;27.15;99229.53;4454060;32;33584;-78
2022/07/29 08:25:41;;;;;;;6.22;4.53;;;;;;;34.51;28.42;99224.09;4453526;32;34705;-78
2022/07/29 08:28:09;;;;;;;7.30;4.03;;;;;;;34.43;27.82;99228.69;4436561;32;35804;-78
2022/07/29 08:30:37;;;;;;;7.75;4.57;;;;;;;35.02;26.84;99231.87;4438130;32;34279;-78
2022/07/29 08:33:05;;;;;;;9.10;4.75;;;;;;;33.71;29.48;99216.75;4449589;32;33210;-77
2022/07/29 08:35:33;;;;;;;7.05;4.18;;;;;;;34.58;27.74;99223.41;4438467;32;33971;-78
2022/07/29 08:38:03;;;;;;;6.30;4.40;;;;;;;35.37;27.63;99218.84;4437505;32;34189;-77
2022/07/29 08:40:31;;;;;;;7.28;4.43;;;;;;;34.72;27.25;99223.53;4439192;32;35199;-77
2022/07/29 08:43:07;;;;;;;6.10;4.30;;;;;;;34.59;28.06;99225.06;4437356;32;34076;-78
2022/07/29 08:45:47;;;;;;;11.00;4.22;;;;;;;35.09;27.37;99232.00;4436983;32;34099;-78
2022/07/29 08:48:20;;;;;;;6.20;4.00;;;;;;;35.39;27.17;99222.19;4446181;32;35053;-78
2022/07/29 08:50:55;;;;;;;6.35;4.50;;;;;;;35.39;26.22;99230.31;4439706;32;35267;-78
2022/07/29 08:53:26;;;;;;;10.75;4.28;;;;;;;35.28;27.67;99222.59;4440274;32;33504;-77
2022/07/29 08:55:55;;;;;;;5.57;4.40;;;;;;;35.35;26.99;99214.59;4448723;32;34098;-78
2022/07/29 08:58:24;;;;;;;8.13;4.40;;;;;;;35.55;28.46;99221.25;4440359;32;34986;-78
2022/07/29 09:00:54;;;;;;;4.93;3.83;;;;;;;36.39;26.08;99212.19;4439637;32;35062;-78
2022/07/29 09:03:24;;;;;;;6.07;3.85;;;;;;;35.84;27.72;99222.38;4439029;32;33534;-78
2022/07/29 09:05:53;;;;;;;7.32;3.45;;;;;;;36.06;25.62;99218.78;4438376;32;33811;-78
2022/07/29 09:08:21;;;;;;;4.80;3.83;;;;;;;36.52;24.69;99212.41;4438877;32;34309;-78
2022/07/29 09:10:50;;;;;;;6.97;4.25;;;;;;;36.39;24.50;99213.06;4438849;32;34431;-79
2022/07/29 09:13:18;;;;;;;5.22;3.50;;;;;;;36.20;25.02;99219.03;4440014;32;34261;-78
2022/07/29 09:15:46;;;;;;;9.65;4.10;;;;;;;36.40;24.17;99212.03;4438768;32;34312;-78
2022/07/29 09:18:34;;;;;;;5.60;3.85;;;;;;;36.54;24.19;99213.06;4438550;32;35980;-78
2022/07/29 09:24:12;;;;;;;7.37;3.50;;;;;;;36.26;24.73;99212.84;4440064;32;33292;-78
2022/07/29 09:26:45;;;;;;;11.93;4.35;;;;;;;36.01;24.62;99210.38;4442824;32;33934;-78
2022/07/29 09:29:17;;;;;;;4.62;3.70;;;;;;;37.25;22.65;99200.81;4454368;32;35046;-78
2022/07/29 09:31:48;;;;;;;5.75;3.87;;;;;;;37.13;22.88;99200.44;4449307;32;34285;-78
2022/07/29 09:34:22;;;;;;;9.50;4.65;;;;;;;36.32;24.76;99195.88;4440081;32;33306;-78
2022/07/29 09:36:51;;;;;;;5.37;3.78;;;;;;;36.47;24.54;99197.72;4438268;32;33855;-78
2022/07/29 09:39:37;;;;;;;5.25;3.72;;;;;;;37.56;21.84;99190.47;4426206;32;35042;-77
2022/07/29 09:42:06;;;;;;;7.07;3.92;;;;;;;36.55;22.88;99195.75;4441510;32;34365;-78
2022/07/29 09:44:52;;;;;;;5.43;4.10;;;;;;;36.55;23.32;99190.34;4439941;32;34252;-78
2022/07/29 09:47:23;;;;;;;8.07;3.80;;;;;;;35.89;23.92;99190.16;4439516;32;34741;-78
2022/07/29 09:49:59;;;;;;;6.57;3.97;;;;;;;36.55;23.20;99184.03;4439788;32;36136;-78
2022/07/29 09:52:29;;;;;;;6.45;3.78;;;;;;;37.17;23.89;99188.22;4447927;32;34897;-78
2022/07/29 09:55:08;;;;;;;4.53;3.40;;;;;;;36.52;24.84;99179.84;4452947;32;33460;-78
2022/07/29 09:57:36;;;;;;;10.77;4.43;;;;;;;37.62;22.76;99182.56;4437886;32;34019;-78
2022/07/29 10:00:13;;;;;;;9.55;3.50;;;;;;;36.39;25.47;99180.53;4439465;32;35959;-78
2022/07/29 10:02:45;;;;;;;4.62;3.50;;;;;;;37.00;23.16;99168.56;4449382;32;34416;-78
2022/07/29 10:05:24;;;;;;;8.10;4.15;;;;;;;38.23;21.10;99177.44;4455195;32;33538;-78
2022/07/29 10:07:55;;;;;;;10.85;3.85;;;;;;;37.61;22.91;99176.31;4443232;32;34843;-78
2022/07/29 10:10:27;;;;;;;5.30;3.33;;;;;;;36.88;22.89;99175.53;4438519;32;34984;-78
2022/07/29 10:13:00;;;;;;;8.88;3.47;;;;;;;37.31;21.98;99172.88;4438070;32;35300;-78
2022/07/29 10:15:39;;;;;;;3.70;2.90;;;;;;;37.32;22.36;99169.13;4441717;32;33438;-78
2022/07/29 10:18:08;;;;;;;6.18;2.80;;;;;;;37.79;20.94;99162.25;4439187;32;33950;-78
2022/07/29 10:20:37;;;;;;;4.87;2.80;;;;;;;37.61;20.49;99167.28;4439576;32;35734;-79
2022/07/29 10:23:05;;;;;;;4.95;3.72;;;;;;;36.80;22.03;99168.34;4439071;32;34551;-79
2022/07/29 10:25:33;;;;;;;7.43;2.92;;;;;;;36.99;22.22;99169.59;4438478;32;34266;-78
2022/07/29 10:28:02;;;;;;;5.68;3.25;;;;;;;37.97;20.88;99172.63;4439102;32;33880;-78
2022/07/29 10:30:30;;;;;;;3.75;3.00;;;;;;;38.22;20.73;99159.44;4438955;32;35895;-79
2022/07/29 10:33:30;;;;;;;3.95;2.85;;;;;;;37.85;20.11;99158.75;4439252;32;34597;-78
2022/07/29 10:36:30;;;;;;;4.37;3.00;;;;;;;36.98;20.55;99152.47;4438600;32;34200;-79
2022/07/29 10:39:11;;;;;;;5.45;3.05;;;;;;;37.53;19.90;99157.41;4439770;32;34867;-78
2022/07/29 10:42:03;;;;;;;6.70;2.87;;;;;;;37.87;20.23;99148.50;4438997;32;35055;-79
2022/07/29 10:44:33;;;;;;;8.43;3.58;;;;;;;37.99;20.87;99154.25;4439543;32;34508;-79
2022/07/29 10:47:01;;;;;;;10.75;3.22;;;;;;;37.86;22.96;99148.72;4439187;32;33267;-78
2022/07/29 10:49:29;;;;;;;7.30;3.00;;;;;;;37.37;20.49;99158.53;4443873;32;33160;-78
2022/07/29 10:52:06;;;;;;;5.57;3.15;;;;;;;37.35;20.88;99144.31;4439076;32;35173;-78
2022/07/29 10:54:47;;;;;;;4.97;2.92;;;;;;;37.66;20.68;99137.69;4438156;32;35183;-78
2022/07/29 10:57:16;;;;;;;5.30;3.20;;;;;;;37.63;20.57;99143.47;4439108;32;33456;-78
2022/07/29 10:59:51;;;;;;;4.55;3.05;;;;;;;38.01;19.55;99141.28;4438276;32;33939;-79
2022/07/29 11:02:32;;;;;;;7.78;3.12;;;;;;;37.50;21.33;99127.91;4438943;32;35088;-78
2022/07/29 11:05:18;;;;;;;8.10;3.22;;;;;;;36.91;21.89;99129.84;4438713;32;34542;-78
2022/07/29 11:08:12;;;;;;;4.62;3.15;;;;;;;37.79;20.98;99132.37;4439077;32;33322;-78
2022/07/29 11:10:47;;;;;;;7.82;3.10;;;;;;;36.81;22.44;99124.75;4438541;32;33856;-78
2022/07/29 11:13:46;;;;;;;5.62;3.67;;;;;;;37.09;22.20;99131.28;4438851;32;35977;-78
2022/07/29 11:16:17;;;;;;;3.58;2.90;;;;;;;37.43;21.76;99127.84;4438976;32;35206;-78
2022/07/29 11:19:13;;;;;;;8.95;3.70;;;;;;;37.19;21.48;99127.22;4441505;32;33565;-78
2022/07/29 11:21:42;;;;;;;6.55;3.35;;;;;;;37.49;20.55;99116.22;4438260;32;34746;-79
2022/07/29 11:24:31;;;;;;;5.47;3.60;;;;;;;38.10;20.22;99112.06;4439098;32;35142;-78
2022/07/29 11:27:13;;;;;;;3.72;3.08;;;;;;;38.58;19.93;99109.41;4438781;32;33612;-78
2022/07/29 11:29:54;;;;;;;6.40;3.12;;;;;;;38.19;19.14;99112.75;4438361;32;33296;-78
2022/07/29 11:32:24;;;;;;;4.95;2.90;;;;;;;38.26;20.23;99098.19;4438838;32;33945;-78
2022/07/29 11:35:23;;;;;;;4.50;2.92;;;;;;;38.47;19.32;99091.75;4448286;32;34879;-79
2022/07/29 11:38:22;;;;;;;6.35;2.87;;;;;;;38.32;20.30;99099.25;4437671;32;34684;-78
2022/07/29 11:41:24;;;;;;;6.53;3.35;;;;;;;39.06;18.65;99098.47;4439090;32;34340;-78
2022/07/29 11:43:58;;;;;;;5.90;3.40;;;;;;;38.44;21.47;99099.47;4438556;32;34620;-78
2022/07/29 11:46:51;;;;;;;5.90;3.28;;;;;;;38.77;18.98;99102.34;4439017;32;35233;-78
2022/07/29 11:49:26;;;;;;;7.10;3.10;;;;;;;38.08;19.58;99098.66;4438968;32;34376;-78
2022/07/29 11:52:03;;;;;;;9.07;3.37;;;;;;;37.92;20.01;99097.09;4438036;32;34167;-78
2022/07/29 11:54:34;;;;;;;7.35;3.20;;;;;;;37.59;20.52;99094.13;4438335;32;34043;-78
2022/07/29 11:57:22;;;;;;;6.85;3.25;;;;;;;37.47;20.22;99095.69;4430609;32;33607;-78
2022/07/29 12:00:06;;;;;;;6.12;3.15;;;;;;;37.15;20.82;99084.34;4454273;32;34532;-79
2022/07/29 12:02:56;;;;;;;10.98;3.40;;;;;;;37.25;23.23;99092.19;4445736;32;34229;-78
2022/07/29 12:05:41;;;;;;;4.78;3.03;;;;;;;36.92;21.50;99079.09;4425427;32;34813;-78
2022/07/29 12:08:22;;;;;;;11.80;3.22;;;;;;;36.95;22.66;99081.44;4437719;32;35117;-79
2022/07/29 12:10:51;;;;;;;;;;;;;;;37.62;20.73;99082.03;4439182;32;34492;-78