Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:48;;;;;;;19.05;9.18;;;;;;;4.09;92.73;103318.16;4982645;28;20049;-60
2022/01/22 00:04:14;;;;;;;21.45;9.15;;;;;;;4.11;92.76;103314.31;4982986;28;20224;-60
2022/01/22 00:06:39;;;;;;;18.08;8.98;;;;;;;4.12;92.65;103310.59;4966963;28;20490;-60
2022/01/22 00:09:05;;;;;;;22.67;8.98;;;;;;;4.12;92.57;103315.19;4964847;28;20039;-61
2022/01/22 00:11:36;;;;;;;19.38;9.23;;;;;;;4.12;92.76;103316.03;4965855;28;20026;-60
2022/01/22 00:16:46;;;;;;;17.85;8.20;;;;;;;4.16;92.73;103311.22;4981840;28;20060;-60
2022/01/22 00:19:11;;;;;;;21.08;9.02;;;;;;;4.18;92.51;103308.38;4977354;28;20027;-61
2022/01/22 00:21:37;;;;;;;17.05;8.90;;;;;;;4.21;92.63;103317.16;4966413;28;20030;-60
2022/01/22 00:24:05;;;;;;;20.13;10.32;;;;;;;4.23;92.23;103312.44;4974850;28;20552;-61
2022/01/22 00:26:30;;;;;;;16.77;9.25;;;;;;;4.23;92.50;103309.72;4984653;28;20019;-61
2022/01/22 00:28:55;;;;;;;17.75;9.43;;;;;;;4.24;92.75;103303.25;4983774;28;20408;-60
2022/01/22 00:31:20;;;;;;;16.33;8.82;;;;;;;4.24;92.32;103299.69;4976873;28;20239;-60
2022/01/22 00:33:46;;;;;;;18.92;9.13;;;;;;;4.25;92.20;103295.97;4973198;28;20034;-60
2022/01/22 00:36:11;;;;;;;18.98;9.48;;;;;;;4.26;92.13;103297.69;4982687;28;20469;-61
2022/01/22 00:38:36;;;;;;;16.30;9.30;;;;;;;4.27;92.40;103291.28;4980767;28;20035;-61
2022/01/22 00:41:02;;;;;;;21.70;9.85;;;;;;;4.26;92.29;103284.09;4967463;28;20031;-61
2022/01/22 00:43:27;;;;;;;20.02;9.73;;;;;;;4.30;91.97;103291.88;4987684;28;20385;-60
2022/01/22 00:45:52;;;;;;;17.35;10.32;;;;;;;4.30;91.91;103291.00;4987432;28;20090;-60
2022/01/22 00:48:18;;;;;;;18.25;10.30;;;;;;;4.29;92.01;103287.41;4982474;28;20030;-60
2022/01/22 00:50:44;;;;;;;17.55;10.93;;;;;;;4.29;92.05;103281.13;4968156;28;20050;-60
2022/01/22 00:53:09;;;;;;;22.30;11.40;;;;;;;4.29;91.92;103290.16;4985640;28;20058;-61
2022/01/22 00:55:35;;;;;;;19.05;10.35;;;;;;;4.30;92.07;103286.41;4987606;28;20034;-61
2022/01/22 00:58:00;;;;;;;15.68;10.73;;;;;;;4.33;91.85;103280.72;4988016;28;20418;-60
2022/01/22 01:00:26;;;;;;;17.20;11.32;;;;;;;4.32;91.82;103299.91;4987165;28;20108;-60
2022/01/22 01:02:51;;;;;;;20.92;12.30;;;;;;;4.31;91.87;103315.38;4986882;28;20037;-60
2022/01/22 01:05:16;;;;;;;19.35;12.32;;;;;;;4.33;91.63;103316.09;4986052;28;20032;-60
2022/01/22 01:07:42;;;;;;;19.83;11.85;;;;;;;4.31;91.98;103314.47;4974664;28;20491;-61
2022/01/22 01:10:13;;;;;;;19.17;12.05;;;;;;;4.31;92.15;103309.94;4966152;28;20046;-60
2022/01/22 01:12:39;;;;;;;19.77;12.18;;;;;;;4.31;92.20;103317.22;4980842;28;20050;-61
2022/01/22 01:32:11;;;;;;;25.08;11.93;;;;;;;4.30;92.14;103304.59;4984046;28;20034;-60
2022/01/22 01:34:13;;;;;;;19.98;11.80;;;;;;;4.23;93.53;103307.00;4985036;28;20045;-61
2022/01/22 01:36:40;;;;;;;24.38;12.07;;;;;;;4.24;93.79;103307.84;4986578;28;20053;-61
2022/01/22 01:39:09;;;;;;;19.08;12.68;;;;;;;4.25;93.67;103304.13;4986982;28;20062;-61
2022/01/22 01:41:54;;;;;;;20.27;12.07;;;;;;;4.21;93.96;103306.25;4979745;28;20034;-60
2022/01/22 01:44:19;;;;;;;21.90;12.40;;;;;;;4.20;93.97;103312.66;4980186;28;20477;-60
2022/01/22 01:46:48;;;;;;;22.67;13.35;;;;;;;4.17;94.66;103326.53;4986386;28;20070;-60
2022/01/22 01:49:14;;;;;;;18.67;12.70;;;;;;;4.16;94.52;103314.81;4973384;28;20035;-60
2022/01/22 01:51:40;;;;;;;20.63;13.27;;;;;;;4.16;94.74;103320.25;4975515;28;20026;-60
2022/01/22 01:55:01;;;;;;;22.17;12.90;;;;;;;4.15;94.77;103318.50;4980005;28;20029;-61
2022/01/22 01:59:38;;;;;;;18.98;12.73;;;;;;;4.14;95.39;103307.75;4985979;28;20045;-61
2022/01/22 02:02:04;;;;;;;24.13;14.07;;;;;;;4.12;95.71;103299.72;4986152;28;20429;-61
2022/01/22 02:04:29;;;;;;;18.90;13.05;;;;;;;4.12;95.76;103305.16;4985470;28;20513;-60
2022/01/22 02:06:56;;;;;;;25.13;14.27;;;;;;;4.12;96.24;103301.59;4975085;28;20129;-60
2022/01/22 02:09:21;;;;;;;29.00;15.23;;;;;;;4.10;96.48;103304.41;4966700;28;20486;-60
2022/01/22 02:11:54;;;;;;;24.58;15.65;;;;;;;4.09;96.68;103310.84;4976833;28;20060;-60
2022/01/22 02:25:00;;;;;;;28.65;15.57;;;;;;;4.08;97.24;103306.41;4970401;28;20075;-60
2022/01/22 02:27:26;;;;;;;25.42;15.40;;;;;;;4.08;97.76;103306.41;4965884;28;20035;-59
2022/01/22 02:29:51;;;;;;;29.20;16.35;;;;;;;4.06;97.71;103302.97;4968730;28;20034;-60
2022/01/22 02:35:08;;;;;;;26.33;17.10;;;;;;;4.06;97.68;103305.69;4984004;28;20042;-60
2022/01/22 02:37:37;;;;;;;26.48;16.42;;;;;;;4.07;97.92;103304.69;4985024;28;20369;-61
2022/01/22 02:40:12;;;;;;;24.75;16.65;;;;;;;4.07;98.01;103306.53;4984241;28;20497;-61
2022/01/22 02:42:37;;;;;;;28.75;17.85;;;;;;;4.08;97.70;103300.97;4985028;28;20026;-61
2022/01/22 02:45:09;;;;;;;29.58;17.90;;;;;;;4.06;98.23;103300.25;4985523;28;20030;-61
2022/01/22 02:47:34;;;;;;;32.40;18.42;;;;;;;4.05;98.16;103298.50;4984599;28;20022;-61
2022/01/22 02:49:59;;;;;;;29.98;18.70;;;;;;;4.06;98.42;103302.97;4965436;28;20437;-60
2022/01/22 02:52:25;;;;;;;32.13;19.50;;;;;;;4.08;98.37;103300.09;4965744;28;20030;-60
2022/01/22 02:54:51;;;;;;;30.35;19.33;;;;;;;4.08;98.65;103290.09;4976474;28;20622;-61
2022/01/22 02:57:16;;;;;;;31.80;18.80;;;;;;;4.08;98.63;103297.38;4984742;28;20166;-60
2022/01/22 02:59:42;;;;;;;27.17;18.58;;;;;;;4.11;98.76;103308.88;4982443;28;20015;-61
2022/01/22 03:02:12;;;;;;;29.27;18.80;;;;;;;4.10;98.88;103304.41;4973367;28;20073;-61
2022/01/22 03:04:37;;;;;;;30.15;20.30;;;;;;;4.11;98.73;103318.91;4971967;28;20098;-61
2022/01/22 03:07:02;;;;;;;31.90;20.83;;;;;;;4.12;98.86;103312.47;4973579;28;20121;-61
2022/01/22 03:09:30;;;;;;;30.85;21.13;;;;;;;4.11;98.86;103317.03;4967051;28;20466;-60
2022/01/22 03:23:12;;;;;;;35.25;22.13;;;;;;;4.15;99.06;103307.63;4984193;28;20062;-60
2022/01/22 03:27:48;;;;;;;37.15;22.17;;;;;;;4.17;98.85;103307.50;4966330;28;20137;-60
2022/01/22 03:30:13;;;;;;;38.35;21.77;;;;;;;4.18;99.35;103311.09;4969705;28;20033;-61
2022/01/22 03:32:45;;;;;;;37.38;22.67;;;;;;;4.19;99.08;103307.38;4983587;28;20054;-61
2022/01/22 03:37:51;;;;;;;41.60;24.02;;;;;;;4.21;99.24;103311.69;4984629;28;20038;-60
2022/01/22 03:40:17;;;;;;;37.17;24.02;;;;;;;4.20;99.82;103306.38;4984284;28;20397;-60
2022/01/22 03:42:44;;;;;;;40.08;23.73;;;;;;;4.20;99.92;103307.22;4983952;28;20106;-60
2022/01/22 03:45:11;;;;;;;37.92;24.05;;;;;;;4.20;99.69;103309.94;4980085;28;20485;-61
2022/01/22 03:47:37;;;;;;;35.90;23.73;;;;;;;4.20;100.00;103318.09;4964651;28;20042;-60
2022/01/22 03:50:03;;;;;;;42.88;24.67;;;;;;;4.22;99.86;103318.00;4967234;28;20030;-61
2022/01/22 03:52:28;;;;;;;38.90;23.08;;;;;;;4.20;100.00;103315.38;4966527;28;20046;-60
2022/01/22 03:54:54;;;;;;;41.55;25.30;;;;;;;4.23;100.00;103314.28;4968175;28;20418;-60
2022/01/22 03:57:22;;;;;;;45.97;26.73;;;;;;;4.23;100.00;103315.16;4983466;28;20053;-60
2022/01/22 03:59:48;;;;;;;;;;;;;;;4.28;99.97;103321.06;4984142;28;20037;-61
2022/01/22 04:05:02;;;;;;;43.15;24.67;;;;;;;4.26;99.82;103314.00;4964887;28;20050;-60
2022/01/22 04:10:00;;;;;;;40.78;25.25;;;;;;;4.24;100.00;103321.44;4970371;28;20035;-60
2022/01/22 04:12:36;;;;;;;;;;;;;;;4.29;100.00;103313.75;4984790;28;20117;-60
2022/01/22 04:15:04;;;;;;;41.38;26.25;;;;;;;4.26;100.00;103319.44;4988607;28;19956;-60
2022/01/22 04:25:26;;;;;;;47.95;27.48;;;;;;;4.25;100.00;103309.56;4973019;28;20101;-60
2022/01/22 04:27:53;;;;;;;50.75;28.13;;;;;;;4.26;100.00;103314.00;4968427;28;20743;-60
2022/01/22 04:30:19;;;;;;;51.77;28.83;;;;;;;4.25;100.00;103309.56;4972195;28;20448;-60
2022/01/22 04:32:44;;;;;;;44.58;27.90;;;;;;;4.27;100.00;103316.63;4985687;28;20018;-60
2022/01/22 04:35:09;;;;;;;49.95;27.90;;;;;;;4.27;100.00;103318.47;4987798;28;20066;-60
2022/01/22 04:37:35;;;;;;;47.35;29.20;;;;;;;4.27;100.00;103318.47;4987722;28;20029;-61
2022/01/22 04:40:00;;;;;;;46.95;27.67;;;;;;;4.28;100.00;103317.47;4987859;28;20043;-60
2022/01/22 04:42:29;;;;;;;50.65;29.00;;;;;;;4.27;100.00;103323.91;4987089;28;20033;-60
2022/01/22 04:45:03;;;;;;;47.92;28.38;;;;;;;4.29;100.00;103321.94;4986457;28;20065;-60
2022/01/22 04:47:49;;;;;;;46.42;28.20;;;;;;;4.29;100.00;103321.94;4987492;28;20034;-61
2022/01/22 04:55:39;;;;;;;50.92;30.10;;;;;;;4.31;100.00;103317.22;4987339;28;20455;-60
2022/01/22 04:58:05;;;;;;;53.10;30.13;;;;;;;4.32;100.00;103324.41;4980372;28;20121;-61
2022/01/22 05:00:36;;;;;;;49.70;28.67;;;;;;;4.32;100.00;103318.97;4984037;28;20046;-60
2022/01/22 05:03:02;;;;;;;53.30;28.98;;;;;;;4.32;100.00;103318.97;4985334;28;20065;-61
2022/01/22 05:05:29;;;;;;;58.38;30.05;;;;;;;4.32;100.00;103317.09;4987961;28;20022;-59
2022/01/22 05:07:54;;;;;;;56.47;30.08;;;;;;;4.33;100.00;103318.81;4983132;28;20505;-60
2022/01/22 05:10:20;;;;;;;53.67;29.95;;;;;;;4.33;100.00;103318.81;4987296;28;20117;-60
2022/01/22 05:12:45;;;;;;;53.38;29.85;;;;;;;4.36;100.00;103306.84;4984992;28;20077;-60
2022/01/22 05:15:11;;;;;;;48.72;28.73;;;;;;;4.35;100.00;103308.66;4987202;28;20070;-60
2022/01/22 05:17:40;;;;;;;57.13;29.77;;;;;;;4.35;100.00;103311.38;4985655;28;20030;-60
2022/01/22 05:20:25;;;;;;;54.65;29.95;;;;;;;4.36;100.00;103302.25;4967650;28;20035;-60
2022/01/22 05:23:10;;;;;;;51.20;28.17;;;;;;;4.35;100.00;103296.91;4965970;28;20055;-60
2022/01/22 05:25:44;;;;;;;46.88;28.05;;;;;;;4.37;100.00;103294.94;4967641;28;20402;-61
2022/01/22 05:31:00;;;;;;;46.25;27.25;;;;;;;4.39;100.00;103292.94;4969195;28;20424;-60
2022/01/22 05:38:54;;;;;;;51.75;28.67;;;;;;;4.40;100.00;103295.53;4987188;28;20045;-60
2022/01/22 05:41:19;;;;;;;48.97;28.35;;;;;;;4.41;100.00;103296.44;4983362;28;20026;-60
2022/01/22 05:43:44;;;;;;;55.00;27.42;;;;;;;4.41;100.00;103296.44;4968493;28;20031;-60
2022/01/22 05:46:10;;;;;;;49.08;27.23;;;;;;;4.42;100.00;103309.03;4969422;28;20022;-60
2022/01/22 05:48:36;;;;;;;47.40;26.48;;;;;;;4.42;100.00;103306.31;4986153;28;20061;-61
2022/01/22 05:51:03;;;;;;;50.50;25.90;;;;;;;4.43;100.00;103297.16;4986858;28;20030;-61
2022/01/22 05:53:43;;;;;;;46.25;26.75;;;;;;;4.45;100.00;103300.59;4986670;28;20027;-60
2022/01/22 06:01:20;;;;;;;51.72;26.85;;;;;;;4.48;100.00;103305.78;4986337;28;20046;-60
2022/01/22 06:03:46;;;;;;;47.97;27.17;;;;;;;4.48;100.00;103304.91;4985858;28;20031;-60
2022/01/22 06:06:13;;;;;;;51.90;28.63;;;;;;;4.49;100.00;103309.38;4975940;28;20019;-61
2022/01/22 06:08:48;;;;;;;54.25;28.10;;;;;;;4.51;100.00;103316.41;4967078;28;20069;-60
2022/01/22 06:11:21;;;;;;;53.05;28.75;;;;;;;4.53;100.00;103319.84;4980532;28;20116;-60
2022/01/22 06:13:47;;;;;;;49.50;27.48;;;;;;;4.52;100.00;103307.25;4973637;28;20026;-61
2022/01/22 06:16:17;;;;;;;53.25;28.23;;;;;;;4.56;100.00;103302.38;4967078;28;20042;-60
2022/01/22 06:18:43;;;;;;;51.67;28.10;;;;;;;4.56;100.00;103303.28;4973137;28;20080;-60
2022/01/22 06:21:09;;;;;;;54.20;27.05;;;;;;;4.55;100.00;103308.84;4983271;28;20026;-61
2022/01/22 06:23:35;;;;;;;51.97;27.83;;;;;;;4.55;100.00;103300.66;4976422;28;20038;-61
2022/01/22 06:26:01;;;;;;;51.88;26.98;;;;;;;4.54;100.00;103305.25;4984369;28;20038;-60
2022/01/22 06:28:28;;;;;;;50.05;25.92;;;;;;;4.54;100.00;103305.25;4986114;28;20034;-60
2022/01/22 06:30:53;;;;;;;46.75;26.05;;;;;;;4.55;100.00;103314.28;4985329;28;20080;-60
2022/01/22 06:33:18;;;;;;;54.42;28.00;;;;;;;4.55;100.00;103319.72;4976427;28;20238;-60
2022/01/22 06:35:44;;;;;;;57.50;27.63;;;;;;;4.53;100.00;103308.97;4966972;28;20110;-60
2022/01/22 06:38:09;;;;;;;52.65;27.02;;;;;;;4.55;100.00;103317.84;4966322;28;20050;-61
2022/01/22 06:43:00;;;;;;;56.70;29.60;;;;;;;4.55;100.00;103326.03;4986399;28;20046;-61
2022/01/22 06:45:25;;;;;;;51.70;29.92;;;;;;;4.57;100.00;103320.47;4985686;28;20105;-60
2022/01/22 06:47:51;;;;;;;58.42;30.45;;;;;;;4.56;100.00;103321.44;4984730;28;20101;-61
2022/01/22 06:50:18;;;;;;;61.00;28.70;;;;;;;4.56;100.00;103322.34;4981868;28;20361;-60
2022/01/22 06:52:43;;;;;;;53.60;28.67;;;;;;;4.59;100.00;103315.75;4983430;28;20107;-60
2022/01/22 06:55:11;;;;;;;51.90;26.35;;;;;;;4.61;100.00;103325.53;4985431;28;20101;-61
2022/01/22 06:57:36;;;;;;;45.03;25.27;;;;;;;4.62;100.00;103329.97;4983981;28;20041;-61
2022/01/22 07:00:04;;;;;;;50.63;23.67;;;;;;;4.63;100.00;103326.25;4984995;28;20050;-62
2022/01/22 07:02:29;;;;;;;43.83;22.42;;;;;;;4.66;100.00;103336.88;4966595;28;20035;-60
2022/01/22 07:04:54;;;;;;;42.60;21.35;;;;;;;4.66;100.00;103334.16;4965874;28;20077;-60
2022/01/22 07:07:19;;;;;;;37.83;20.83;;;;;;;4.69;100.00;103339.31;4983022;28;20030;-61
2022/01/22 07:09:45;;;;;;;39.13;20.52;;;;;;;4.71;100.00;103341.03;4985752;28;20497;-60
2022/01/22 07:12:12;;;;;;;41.97;20.38;;;;;;;4.71;100.00;103335.59;4984230;28;20022;-60
2022/01/22 07:14:37;;;;;;;40.95;20.75;;;;;;;4.71;100.00;103336.47;4984109;28;20109;-61
2022/01/22 07:17:03;;;;;;;43.20;20.60;;;;;;;4.73;100.00;103348.09;4964333;28;20123;-61
2022/01/22 07:19:29;;;;;;;38.50;20.25;;;;;;;4.75;100.00;103353.41;4965991;28;20093;-60
2022/01/22 07:22:04;;;;;;;36.90;20.13;;;;;;;4.74;100.00;103355.28;4965793;28;20642;-60
2022/01/22 07:24:37;;;;;;;45.20;21.15;;;;;;;4.77;100.00;103365.06;4978551;28;20037;-60
2022/01/22 07:27:03;;;;;;;43.97;20.00;;;;;;;4.77;100.00;103362.34;4976893;28;20114;-60
2022/01/22 07:29:28;;;;;;;41.28;19.77;;;;;;;4.79;100.00;103360.31;4977477;28;20036;-59
2022/01/22 07:31:53;;;;;;;41.15;21.10;;;;;;;4.81;100.00;103361.03;4975976;28;20113;-61
2022/01/22 07:34:19;;;;;;;39.47;20.30;;;;;;;4.83;100.00;103367.25;4981647;28;20024;-59
2022/01/22 07:36:44;;;;;;;38.05;20.10;;;;;;;4.86;100.00;103366.97;4984790;28;20112;-59
2022/01/22 07:39:09;;;;;;;39.97;20.58;;;;;;;4.86;100.00;103366.97;4984303;28;20049;-59
2022/01/22 07:41:36;;;;;;;35.03;19.83;;;;;;;4.87;100.00;103374.16;4982709;28;20030;-59
2022/01/22 07:44:01;;;;;;;36.28;18.83;;;;;;;4.87;100.00;103372.31;4983285;28;20381;-59
2022/01/22 07:46:27;;;;;;;38.78;19.23;;;;;;;4.89;100.00;103380.31;4984270;28;20045;-59
2022/01/22 07:48:53;;;;;;;38.08;19.02;;;;;;;4.90;100.00;103379.31;4983330;28;20675;-59
2022/01/22 07:51:18;;;;;;;39.33;20.10;;;;;;;4.91;100.00;103376.47;4983664;28;20041;-59
2022/01/22 07:53:45;;;;;;;36.50;19.67;;;;;;;4.92;100.00;103377.34;4981402;28;20034;-59
2022/01/22 07:56:11;;;;;;;42.67;19.63;;;;;;;4.91;100.00;103387.34;4981743;28;20057;-60
2022/01/22 07:58:37;;;;;;;38.63;19.77;;;;;;;4.93;100.00;103381.78;4980379;28;20035;-59
2022/01/22 08:01:02;;;;;;;36.25;20.48;;;;;;;4.96;100.00;103378.78;4982806;28;20038;-60
2022/01/22 08:03:29;;;;;;;35.67;18.80;;;;;;;4.98;100.00;103378.69;4981247;28;20032;-59
2022/01/22 08:05:54;;;;;;;38.92;20.02;;;;;;;4.98;100.00;103374.09;4979800;28;20080;-60
2022/01/22 08:08:19;;;;;;;39.25;19.77;;;;;;;5.00;100.00;103373.97;4978970;28;20030;-60
2022/01/22 08:10:44;;;;;;;38.40;20.08;;;;;;;5.02;100.00;103371.94;4978499;28;20034;-60
2022/01/22 08:13:10;;;;;;;37.75;20.10;;;;;;;5.04;100.00;103369.97;4978430;28;20026;-61
2022/01/22 08:15:36;;;;;;;42.50;19.85;;;;;;;5.05;100.00;103369.84;4988051;28;20120;-61
2022/01/22 08:18:03;;;;;;;36.22;19.13;;;;;;;5.07;100.00;103376.03;4971807;28;20466;-61
2022/01/22 08:20:28;;;;;;;39.75;20.88;;;;;;;5.09;100.00;103371.31;4980088;28;20498;-59
2022/01/22 08:22:54;;;;;;;37.15;19.02;;;;;;;5.14;100.00;103370.91;4979857;28;20117;-59
2022/01/22 08:25:19;;;;;;;37.13;19.88;;;;;;;5.14;100.00;103376.34;4974511;28;20050;-59
2022/01/22 08:30:29;;;;;;;41.08;20.75;;;;;;;5.15;100.00;103369.91;4978250;28;20035;-60
2022/01/22 08:38:04;;;;;;;43.05;21.42;;;;;;;5.21;100.00;103367.50;4977691;28;20072;-60
2022/01/22 08:40:29;;;;;;;40.75;20.38;;;;;;;5.23;100.00;103372.84;4979039;28;20062;-60
2022/01/22 08:42:54;;;;;;;34.15;19.33;;;;;;;5.26;100.00;103366.25;4976103;28;20035;-60
2022/01/22 08:45:20;;;;;;;41.38;20.83;;;;;;;5.28;100.00;103372.44;4968661;28;21185;-60
2022/01/22 08:47:45;;;;;;;37.03;19.45;;;;;;;5.29;100.00;103372.28;4982372;28;20050;-60
2022/01/22 08:50:10;;;;;;;35.75;19.58;;;;;;;5.31;100.00;103372.16;4983859;28;20465;-59
2022/01/22 08:52:36;;;;;;;33.58;18.52;;;;;;;5.35;100.00;103379.06;4983651;28;20033;-60
2022/01/22 08:55:03;;;;;;;39.63;17.80;;;;;;;5.36;100.00;103373.47;4984071;28;20027;-60
2022/01/22 08:57:29;;;;;;;31.75;17.98;;;;;;;5.41;100.00;103376.66;4983506;28;20492;-59
2022/01/22 08:59:54;;;;;;;35.63;17.48;;;;;;;5.43;100.00;103377.41;4986231;28;20046;-60
2022/01/22 09:02:19;;;;;;;30.42;17.63;;;;;;;5.47;100.00;103380.69;4986420;28;20022;-60
2022/01/22 09:04:45;;;;;;;34.83;20.10;;;;;;;5.49;100.00;103386.91;4987145;28;20022;-59
2022/01/22 09:07:11;;;;;;;34.78;19.50;;;;;;;5.51;100.00;103389.47;4985925;28;20030;-60
2022/01/22 09:09:36;;;;;;;34.00;19.10;;;;;;;5.55;99.78;103397.25;4987289;28;20045;-60
2022/01/22 09:12:04;;;;;;;28.88;15.43;;;;;;;5.60;99.07;103405.03;4987054;28;20093;-60
2022/01/22 09:14:30;;;;;;;28.38;15.00;;;;;;;5.61;99.11;103402.16;4987344;28;20061;-60
2022/01/22 09:16:57;;;;;;;28.33;15.43;;;;;;;5.65;99.10;103400.91;4985157;28;20058;-60
2022/01/22 09:19:27;;;;;;;28.23;15.40;;;;;;;5.66;99.08;103399.91;4986784;28;20525;-60
2022/01/22 09:21:52;;;;;;;28.13;14.68;;;;;;;5.69;98.75;103404.22;4986545;28;20081;-60
2022/01/22 09:24:18;;;;;;;25.58;13.40;;;;;;;5.73;98.69;103400.25;4986629;28;20465;-60
2022/01/22 09:26:43;;;;;;;23.00;12.07;;;;;;;5.77;97.88;103400.81;4986135;28;20445;-60
2022/01/22 09:29:09;;;;;;;25.52;12.88;;;;;;;5.79;97.97;103398.81;4986669;28;20022;-60
2022/01/22 09:31:35;;;;;;;27.75;13.60;;;;;;;5.81;97.93;103405.00;4985688;28;20412;-60
2022/01/22 09:34:01;;;;;;;25.33;14.20;;;;;;;5.84;97.95;103404.72;4985680;28;20031;-60
2022/01/22 09:36:29;;;;;;;30.83;15.25;;;;;;;5.87;97.62;103412.63;4986527;28;20033;-60
2022/01/22 09:38:54;;;;;;;29.20;15.68;;;;;;;5.89;97.46;103416.97;4986551;28;20527;-60
2022/01/22 09:41:21;;;;;;;27.00;14.15;;;;;;;5.90;97.31;103421.41;4985182;28;20027;-60
2022/01/22 09:43:47;;;;;;;24.25;12.80;;;;;;;5.95;97.54;103430.06;4986014;28;20038;-60
2022/01/22 09:46:13;;;;;;;23.00;12.45;;;;;;;5.93;97.17;103426.63;4985328;28;20026;-60
2022/01/22 09:48:47;;;;;;;29.08;13.27;;;;;;;5.97;96.92;103433.50;4983246;28;20386;-60
2022/01/22 09:51:13;;;;;;;24.35;12.98;;;;;;;5.99;96.74;103427.94;4986100;28;20132;-60
2022/01/22 09:53:40;;;;;;;26.83;14.18;;;;;;;5.98;96.79;103435.25;4986492;28;20412;-60
2022/01/22 09:56:06;;;;;;;27.48;14.52;;;;;;;5.98;96.81;103429.81;4985156;28;20118;-60
2022/01/22 09:58:32;;;;;;;24.17;14.50;;;;;;;6.00;96.71;103431.53;4986406;28;20032;-61
2022/01/22 10:01:29;;;;;;;24.73;15.30;;;;;;;6.05;96.75;103432.84;4984653;28;20046;-60
2022/01/22 10:03:57;;;;;;;26.25;14.90;;;;;;;6.04;96.36;103439.31;4985389;28;20037;-60
2022/01/22 10:06:27;;;;;;;;;;;;;;;6.11;96.83;103434.16;4986097;28;20029;-60
2022/01/22 10:09:15;;;;;;;28.92;15.18;;;;;;;6.06;96.60;103433.69;4986254;28;19928;-60
2022/01/22 10:11:41;;;;;;;25.05;15.93;;;;;;;6.06;96.15;103431.84;4985849;28;20031;-60
2022/01/22 10:14:08;;;;;;;26.63;15.35;;;;;;;6.04;96.11;103428.41;4985810;28;20025;-60
2022/01/22 10:16:40;;;;;;;26.60;13.35;;;;;;;6.14;94.86;103437.47;4983828;28;20473;-60
2022/01/22 10:19:24;;;;;;;26.10;14.48;;;;;;;6.10;95.89;103436.03;4985103;28;20110;-60
2022/01/22 10:21:54;;;;;;;23.70;14.68;;;;;;;6.10;95.62;103444.22;4985737;28;20022;-60
2022/01/22 10:24:37;;;;;;;27.38;16.45;;;;;;;6.12;95.76;103439.47;4985165;28;20031;-60
2022/01/22 10:27:27;;;;;;;28.67;17.13;;;;;;;6.11;95.96;103447.78;4984682;28;20065;-61
2022/01/22 10:30:01;;;;;;;31.65;18.73;;;;;;;6.07;96.16;103441.75;4985994;28;20121;-60
2022/01/22 10:32:52;;;;;;;29.30;18.50;;;;;;;6.05;96.22;103441.03;4984948;28;20026;-60
2022/01/22 10:35:23;;;;;;;32.85;21.58;;;;;;;6.04;96.30;103441.16;4984517;28;20437;-60
2022/01/22 10:37:54;;;;;;;31.60;20.27;;;;;;;6.10;96.26;103436.03;4985728;28;20035;-60
2022/01/22 10:40:28;;;;;;;34.50;20.90;;;;;;;6.05;96.51;103440.16;4985443;28;20026;-59
2022/01/22 10:43:21;;;;;;;31.90;20.25;;;;;;;6.04;96.53;103450.22;4985498;28;20033;-60
2022/01/22 10:46:01;;;;;;;33.38;20.33;;;;;;;6.01;96.34;103442.28;4984676;28;20049;-60
2022/01/22 10:48:26;;;;;;;30.60;20.98;;;;;;;5.99;96.55;103444.31;4984282;28;20093;-60
2022/01/22 10:51:12;;;;;;;37.63;21.98;;;;;;;6.02;96.70;103448.63;4985730;28;20034;-60
2022/01/22 10:53:43;;;;;;;35.13;20.63;;;;;;;6.01;96.69;103450.47;4985241;28;20072;-61
2022/01/22 10:56:20;;;;;;;36.35;20.48;;;;;;;6.00;96.63;103447.91;4984137;28;20131;-60
2022/01/22 10:58:57;;;;;;;37.72;19.80;;;;;;;6.02;97.03;103452.19;4985313;28;20037;-60
2022/01/22 11:01:25;;;;;;;31.70;21.67;;;;;;;6.01;97.08;103453.22;4984639;28;20058;-61
2022/01/22 11:04:24;;;;;;;36.72;20.45;;;;;;;6.06;97.35;103455.53;4984733;28;20170;-60
2022/01/22 11:06:54;;;;;;;29.95;19.02;;;;;;;6.03;97.38;103453.06;4950457;28;20042;-60
2022/01/22 11:09:21;;;;;;;31.02;18.92;;;;;;;6.06;97.40;103445.47;4984690;28;20038;-60
2022/01/22 11:11:48;;;;;;;32.42;20.10;;;;;;;6.10;96.57;103446.06;4985059;28;20029;-60
2022/01/22 11:14:14;;;;;;;31.23;20.80;;;;;;;6.12;96.57;103444.91;4984057;28;20090;-60
2022/01/22 11:16:42;;;;;;;30.70;19.50;;;;;;;6.14;96.62;103432.03;4982977;28;20121;-60
2022/01/22 11:19:09;;;;;;;31.95;21.65;;;;;;;6.13;96.97;103423.94;4984206;28;20050;-60
2022/01/22 11:21:37;;;;;;;34.53;18.40;;;;;;;6.15;96.92;103428.28;4984298;28;20034;-60
2022/01/22 11:24:04;;;;;;;30.30;19.45;;;;;;;6.14;97.03;103426.56;4984705;28;20022;-60
2022/01/22 11:26:30;;;;;;;32.42;19.77;;;;;;;6.16;96.57;103419.09;4984041;28;20034;-59
2022/01/22 11:28:57;;;;;;;36.63;24.15;;;;;;;6.16;96.91;103427.28;4984798;28;20026;-60
2022/01/22 11:31:25;;;;;;;38.78;23.90;;;;;;;6.17;97.03;103426.28;4983529;28;20092;-60
2022/01/22 11:33:52;;;;;;;38.88;23.83;;;;;;;6.17;97.33;103430.88;4984822;28;20477;-59
2022/01/22 11:36:23;;;;;;;34.80;21.17;;;;;;;6.18;96.97;103427.13;4983708;28;20408;-60
2022/01/22 11:39:01;;;;;;;33.67;21.65;;;;;;;6.16;97.50;103424.53;4980804;28;20789;-59
2022/01/22 11:41:27;;;;;;;36.20;23.35;;;;;;;6.16;97.34;103426.41;4988655;28;20026;-60
2022/01/22 11:44:06;;;;;;;38.08;22.38;;;;;;;6.18;97.64;103424.41;4984470;28;20022;-59
2022/01/22 11:46:42;;;;;;;35.35;21.65;;;;;;;6.18;97.26;103433.47;4984163;28;20037;-60
2022/01/22 11:49:13;;;;;;;38.58;22.00;;;;;;;6.17;97.72;103437.19;4979753;28;20042;-60
2022/01/22 11:51:39;;;;;;;37.45;22.48;;;;;;;6.17;97.31;103431.72;4980024;28;20154;-60
2022/01/22 11:54:04;;;;;;;34.38;20.88;;;;;;;6.18;97.42;103436.22;4973766;28;20508;-60
2022/01/22 11:56:41;;;;;;;37.13;22.80;;;;;;;6.18;97.14;103433.47;4984418;28;20030;-60
2022/01/22 11:59:25;;;;;;;35.60;22.92;;;;;;;6.23;97.39;103427.56;4970668;28;20166;-60
2022/01/22 12:01:53;;;;;;;35.22;22.02;;;;;;;6.18;97.35;103430.75;4982900;28;20077;-60
2022/01/22 12:04:20;;;;;;;32.88;22.25;;;;;;;6.17;97.49;103426.28;4983534;28;20026;-60
2022/01/22 12:07:01;;;;;;;33.35;23.02;;;;;;;6.21;97.49;103427.72;4984035;28;20019;-60
2022/01/22 12:09:32;;;;;;;39.45;21.02;;;;;;;6.22;97.02;103425.84;4982242;28;20031;-60
2022/01/22 12:15:04;;;;;;;35.13;21.75;;;;;;;6.19;97.57;103417.97;4984687;28;20045;-60
2022/01/22 12:17:54;;;;;;;32.42;23.35;;;;;;;6.21;97.79;103421.41;4983366;28;20034;-59
2022/01/22 12:23:13;;;;;;;36.15;23.33;;;;;;;6.15;97.98;103421.97;4982711;28;20042;-60
2022/01/22 12:25:38;;;;;;;35.67;24.50;;;;;;;6.13;98.07;103419.38;4983426;28;20456;-60
2022/01/22 12:28:05;;;;;;;35.60;23.80;;;;;;;6.11;98.22;103421.38;4983288;28;20038;-60
2022/01/22 12:30:33;;;;;;;36.78;24.55;;;;;;;6.11;98.35;103421.38;4984090;28;20093;-60
2022/01/22 12:33:00;;;;;;;39.85;25.10;;;;;;;6.11;98.12;103432.28;4984758;28;20026;-60
2022/01/22 12:35:36;;;;;;;41.25;24.25;;;;;;;6.12;98.45;103431.28;4986177;28;20248;-59
2022/01/22 12:38:23;;;;;;;43.75;24.77;;;;;;;6.11;98.67;103420.50;4988255;28;20037;-60
2022/01/22 12:40:57;;;;;;;39.38;24.92;;;;;;;6.09;98.46;103426.13;4987399;28;20056;-60
2022/01/22 12:43:29;;;;;;;44.35;29.85;;;;;;;6.06;98.72;103415.47;4987948;28;20519;-60
2022/01/22 12:45:57;;;;;;;43.35;27.98;;;;;;;6.07;98.59;103424.50;4987985;28;20746;-60
2022/01/22 12:48:36;;;;;;;45.42;29.38;;;;;;;6.06;98.98;103429.09;4988079;28;20038;-59
2022/01/22 12:51:04;;;;;;;50.85;30.00;;;;;;;6.07;98.90;103429.97;4987145;28;20688;-62
2022/01/22 12:53:30;;;;;;;47.17;31.15;;;;;;;6.10;98.69;103430.56;4987696;28;20023;-61
2022/01/22 12:58:26;;;;;;;44.20;28.55;;;;;;;6.12;98.06;103428.53;4986912;28;20494;-60
2022/01/22 13:01:05;;;;;;;43.88;28.60;;;;;;;6.14;98.27;103433.88;4986329;28;20452;-60
2022/01/22 13:03:36;;;;;;;50.65;28.95;;;;;;;6.16;98.30;103438.19;4987707;28;20018;-60