Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:02:10;;;;;;;;;;;7.20;99.90;;;;;;2603301;54;19945;31
2022/11/16 00:04:44;;;;;;;;;;;7.20;99.90;;;;;;2622461;46;19989;31
2022/11/16 00:07:19;;;;;;;;;;;7.20;99.90;;;;;;2603747;54;19950;31
2022/11/16 00:09:53;;;;;;;;;;;7.20;99.90;;;;;;2622514;46;20773;31
2022/11/16 00:12:29;;;;;;;;;;;7.20;99.90;;;;;;2603819;54;20099;31
2022/11/16 00:15:11;;;;;;;;;;;7.20;99.90;;;;;;2622487;46;19942;31
2022/11/16 00:17:46;;;;;;;;;;;7.20;99.90;;;;;;2603816;54;19989;31
2022/11/16 00:20:20;;;;;;;;;;;7.10;99.90;;;;;;2702574;39;21063;31
2022/11/16 00:22:54;;;;;;;;;;;7.20;99.90;;;;;;2604041;54;20820;31
2022/11/16 00:25:30;;;;;;;;;;;7.20;99.90;;;;;;2622085;46;20838;31
2022/11/16 00:28:05;;;;;;;;;;;7.10;99.90;;;;;;2622149;46;19947;31
2022/11/16 00:30:42;;;;;;;;;;;7.10;99.90;;;;;;2603949;54;20714;31
2022/11/16 00:33:18;;;;;;;;;;;7.10;99.90;;;;;;2603655;54;19935;31
2022/11/16 00:35:52;;;;;;;;;;;7.10;99.90;;;;;;2622177;46;19935;31
2022/11/16 00:38:26;;;;;;;;;;;7.90;99.90;;;;;;2622168;46;22213;31
2022/11/16 00:41:00;;;;;;;;;;;7.10;99.90;;;;;;2622187;46;19935;31
2022/11/16 00:43:37;;;;;;;;;;;7.10;99.90;;;;;;2603461;54;20013;31
2022/11/16 00:46:16;;;;;;;;;;;7.10;99.90;;;;;;2603706;54;19934;31
2022/11/16 00:48:52;;;;;;;;;;;7.10;99.90;;;;;;2702470;39;20467;31
2022/11/16 00:51:26;;;;;;;;;;;7.10;99.90;;;;;;2604023;54;20731;31
2022/11/16 00:54:01;;;;;;;;;;;7.10;99.90;;;;;;2622496;46;19934;31
2022/11/16 00:56:37;;;;;;;;;;;7.10;99.90;;;;;;2603656;54;20780;31
2022/11/16 00:59:14;;;;;;;;;;;7.10;99.90;;;;;;2622300;46;20504;31
2022/11/16 01:01:52;;;;;;;;;;;7.10;99.90;;;;;;2622205;46;19947;31
2022/11/16 01:04:28;;;;;;;;;;;7.10;99.90;;;;;;2603364;54;20826;31
2022/11/16 01:07:04;;;;;;;;;;;7.10;99.90;;;;;;2603783;54;20757;31
2022/11/16 01:09:40;;;;;;;;;;;7.10;99.90;;;;;;2614703;46;20833;31
2022/11/16 01:12:12;;;;;;;;;;;7.10;99.90;;;;;;2603002;54;19942;31
2022/11/16 01:14:47;;;;;;;;;;;7.10;99.90;;;;;;2622141;46;19934;31
2022/11/16 01:17:24;;;;;;;;;;;7.10;99.90;;;;;;2603882;54;19941;31
2022/11/16 01:19:58;;;;;;;;;;;7.10;99.90;;;;;;2603665;54;19935;31
2022/11/16 01:22:33;;;;;;;;;;;7.10;99.90;;;;;;2622202;46;19942;31
2022/11/16 01:25:07;;;;;;;;;;;7.10;99.90;;;;;;2622286;46;20835;31
2022/11/16 01:27:42;;;;;;;;;;;7.10;99.90;;;;;;2603704;54;19946;31
2022/11/16 01:30:23;;;;;;;;;;;7.10;99.90;;;;;;2603849;54;19946;31
2022/11/16 01:33:13;;;;;;;;;;;7.20;99.90;;;;;;2603594;54;20886;31
2022/11/16 01:35:48;;;;;;;;;;;7.20;99.90;;;;;;2603731;54;20705;31
2022/11/16 01:38:23;;;;;;;;;;;7.20;99.90;;;;;;2602755;54;19935;31
2022/11/16 01:41:02;;;;;;;;;;;7.20;99.90;;;;;;2603478;54;19965;31
2022/11/16 01:43:50;;;;;;;;;;;7.30;99.90;;;;;;2603761;54;19934;31
2022/11/16 01:46:27;;;;;;;;;;;7.30;99.90;;;;;;2603670;54;19935;31
2022/11/16 01:49:07;;;;;;;;;;;7.30;99.90;;;;;;2603620;54;20749;31
2022/11/16 01:51:42;;;;;;;;;;;7.30;99.90;;;;;;2603571;54;20814;31
2022/11/16 01:54:19;;;;;;;;;;;7.30;99.90;;;;;;2603636;54;19935;31
2022/11/16 01:57:04;;;;;;;;;;;7.30;99.90;;;;;;2603138;54;19934;31
2022/11/16 01:59:47;;;;;;;;;;;7.40;99.90;;;;;;2621891;46;20041;31
2022/11/16 02:02:26;;;;;;;;;;;7.40;99.90;;;;;;2622129;46;20815;31
2022/11/16 02:05:06;;;;;;;;;;;7.40;99.90;;;;;;2603488;54;19934;31
2022/11/16 02:10:45;;;;;;;;;;;7.40;99.90;;;;;;2611882;46;19942;31
2022/11/16 02:13:23;;;;;;;;;;;7.40;99.90;;;;;;2622067;46;19985;31
2022/11/16 02:15:57;;;;;;;;;;;7.60;99.90;;;;;;2621898;46;19947;31
2022/11/16 02:18:39;;;;;;;;;;;7.60;99.90;;;;;;2603430;54;20795;31
2022/11/16 02:21:21;;;;;;;;;;;7.40;99.90;;;;;;2603647;54;19941;31
2022/11/16 02:24:13;;;;;;;;;;;7.30;99.90;;;;;;2603323;54;19946;31
2022/11/16 02:26:57;;;;;;;;;;;7.40;99.90;;;;;;2621666;46;20821;31
2022/11/16 02:29:37;;;;;;;;;;;7.40;99.90;;;;;;2621909;46;21304;31
2022/11/16 02:32:12;;;;;;;;;;;7.40;99.90;;;;;;2622071;46;19946;31
2022/11/16 02:34:47;;;;;;;;;;;7.40;99.90;;;;;;2603508;54;20021;31
2022/11/16 02:37:20;;;;;;;;;;;7.30;99.90;;;;;;2702088;39;21480;31
2022/11/16 02:39:55;;;;;;;;;;;7.30;99.90;;;;;;2603454;54;20716;31
2022/11/16 02:42:31;;;;;;;;;;;7.40;99.90;;;;;;2621944;46;19942;31
2022/11/16 02:45:10;;;;;;;;;;;7.70;99.90;;;;;;2622114;46;19941;31
2022/11/16 02:47:46;;;;;;;;;;;7.40;99.90;;;;;;2603114;54;20753;31
2022/11/16 02:50:20;;;;;;;;;;;7.30;99.90;;;;;;2603405;54;20005;31
2022/11/16 02:52:55;;;;;;;;;;;7.30;99.90;;;;;;2603422;54;19935;31
2022/11/16 02:55:30;;;;;;;;;;;7.30;99.90;;;;;;2701855;39;21506;31
2022/11/16 02:58:04;;;;;;;;;;;7.30;99.90;;;;;;2621854;46;20798;31
2022/11/16 03:03:17;;;;;;;;;;;7.20;99.90;;;;;;2614660;46;19946;31
2022/11/16 03:05:51;;;;;;;;;;;7.20;99.90;;;;;;2621750;46;19946;31
2022/11/16 03:08:26;;;;;;;;;;;7.20;99.90;;;;;;2603373;54;19946;31
2022/11/16 03:13:55;;;;;;;;;;;7.20;99.90;;;;;;2603376;54;20702;31
2022/11/16 03:16:29;;;;;;;;;;;7.20;99.90;;;;;;2622034;46;19935;31
2022/11/16 03:19:07;;;;;;;;;;;7.10;99.90;;;;;;2603182;54;19962;31
2022/11/16 03:21:42;;;;;;;;;;;7.00;99.90;;;;;;2621814;46;19934;31
2022/11/16 03:24:16;;;;;;;;;;;7.00;99.90;;;;;;2621962;46;19941;31
2022/11/16 03:26:56;;;;;;;;;;;7.10;99.90;;;;;;2603015;54;19934;31
2022/11/16 03:29:38;;;;;;;;;;;6.90;99.90;;;;;;2621696;46;19942;31
2022/11/16 03:32:15;;;;;;;;;;;6.80;99.90;;;;;;2603254;54;20786;31
2022/11/16 03:34:56;;;;;;;;;;;6.80;99.90;;;;;;2603432;54;19946;31
2022/11/16 03:37:32;;;;;;;;;;;6.70;99.90;;;;;;2603120;54;19934;31
2022/11/16 03:40:11;;;;;;;;;;;6.60;99.90;;;;;;2603130;54;20728;31
2022/11/16 03:42:45;;;;;;;;;;;6.50;99.90;;;;;;2603413;54;19957;31
2022/11/16 03:45:20;;;;;;;;;;;6.50;99.90;;;;;;2602489;54;20864;31
2022/11/16 03:47:58;;;;;;;;;;;6.40;99.90;;;;;;2602961;54;20004;31
2022/11/16 03:50:37;;;;;;;;;;;6.40;99.90;;;;;;2603329;54;19950;31
2022/11/16 03:53:11;;;;;;;;;;;6.30;99.90;;;;;;2603129;54;20774;31
2022/11/16 03:55:46;;;;;;;;;;;6.30;99.90;;;;;;2621733;47;19961;31
2022/11/16 03:58:21;;;;;;;;;;;6.20;99.90;;;;;;2603131;54;20773;31
2022/11/16 04:00:55;;;;;;;;;;;6.20;99.90;;;;;;2621484;47;19934;31
2022/11/16 04:03:30;;;;;;;;;;;6.20;99.90;;;;;;2602789;54;19958;31
2022/11/16 04:25:48;;;;;;;;;;;6.00;99.90;;;;;;2604093;54;20714;31
2022/11/16 04:28:22;;;;;;;;;;;6.00;99.90;;;;;;2622348;46;19973;31
2022/11/16 04:39:19;;;;;;;;;;;5.90;99.90;;;;;;2603804;54;19942;31
2022/11/16 04:47:30;;;;;;;;;;;5.90;99.90;;;;;;2622224;46;20548;31
2022/11/16 04:50:04;;;;;;;;;;;5.90;99.90;;;;;;2622447;46;20806;31
2022/11/16 04:52:38;;;;;;;;;;;5.90;99.90;;;;;;2622268;46;19962;31
2022/11/16 04:55:20;;;;;;;;;;;5.80;99.90;;;;;;2603862;54;20797;31
2022/11/16 04:57:55;;;;;;;;;;;5.80;99.90;;;;;;2603036;54;20758;31
2022/11/16 05:00:30;;;;;;;;;;;5.80;99.90;;;;;;2622283;46;19935;31
2022/11/16 05:03:11;;;;;;;;;;;5.80;99.90;;;;;;2603541;54;19931;31
2022/11/16 05:05:43;;;;;;;;;;;5.80;99.90;;;;;;2603895;54;19938;31
2022/11/16 05:08:18;;;;;;;;;;;5.80;99.90;;;;;;2603768;54;20729;31
2022/11/16 05:10:57;;;;;;;;;;;5.80;99.90;;;;;;2622091;46;19943;31
2022/11/16 05:13:32;;;;;;;;;;;5.80;99.90;;;;;;2603615;54;19934;31
2022/11/16 05:16:08;;;;;;;;;;;5.80;99.90;;;;;;2622534;46;19993;31
2022/11/16 05:18:41;;;;;;;;;;;5.80;99.90;;;;;;2603619;54;20795;31
2022/11/16 05:21:15;;;;;;;;;;;5.80;99.90;;;;;;2603794;54;19935;31
2022/11/16 05:26:42;;;;;;;;;;;5.80;99.90;;;;;;2603734;54;19938;31
2022/11/16 05:29:16;;;;;;;;;;;5.80;99.90;;;;;;2622130;46;19934;31
2022/11/16 05:31:50;;;;;;;;;;;5.80;99.90;;;;;;2622308;46;20453;31
2022/11/16 05:34:23;;;;;;;;;;;6.80;99.90;;;;;;2622340;46;19934;31
2022/11/16 05:36:56;;;;;;;;;;;5.80;99.90;;;;;;2622270;46;19935;31
2022/11/16 05:39:30;;;;;;;;;;;5.80;99.90;;;;;;2603830;54;20687;31
2022/11/16 05:42:09;;;;;;;;;;;5.80;99.90;;;;;;2772895;31;20504;31
2022/11/16 05:44:43;;;;;;;;;;;5.80;99.90;;;;;;2607815;46;20004;31
2022/11/16 05:47:18;;;;;;;;;;;5.80;99.90;;;;;;2603629;54;19942;31
2022/11/16 05:49:53;;;;;;;;;;;5.90;99.90;;;;;;2603600;54;20794;31
2022/11/16 05:52:28;;;;;;;;;;;5.80;99.90;;;;;;2603707;54;19935;31
2022/11/16 05:55:08;;;;;;;;;;;5.80;99.90;;;;;;2603503;54;20867;31
2022/11/16 05:57:52;;;;;;;;;;;5.90;99.90;;;;;;2603662;54;19949;31
2022/11/16 06:00:26;;;;;;;;;;;5.90;99.90;;;;;;2603538;54;19946;31
2022/11/16 06:03:06;;;;;;;;;;;5.90;99.90;;;;;;2603516;54;20536;31
2022/11/16 06:05:41;;;;;;;;;;;5.90;99.90;;;;;;2602931;54;19997;31
2022/11/16 06:08:18;;;;;;;;;;;5.90;99.90;;;;;;2617796;46;19949;31
2022/11/16 06:10:55;;;;;;;;;;;5.90;99.90;;;;;;2603392;54;20045;31
2022/11/16 06:13:33;;;;;;;;;;;5.90;99.90;;;;;;2622188;46;20751;31
2022/11/16 06:16:08;;;;;;;;;;;5.90;99.90;;;;;;2603465;54;20814;31
2022/11/16 06:18:44;;;;;;;;;;;5.90;99.90;;;;;;2622071;46;19947;31
2022/11/16 06:21:21;;;;;;;;;;;5.90;99.90;;;;;;2603644;54;19938;31
2022/11/16 06:23:56;;;;;;;;;;;5.90;99.90;;;;;;2622027;46;20001;31
2022/11/16 06:26:30;;;;;;;;;;;6.00;99.90;;;;;;2622110;46;20758;31
2022/11/16 06:29:07;;;;;;;;;;;6.00;99.90;;;;;;2603579;54;19935;31
2022/11/16 06:31:41;;;;;;;;;;;6.00;99.90;;;;;;2613428;46;21351;31
2022/11/16 06:34:15;;;;;;;;;;;6.00;99.90;;;;;;2603386;54;19941;31
2022/11/16 06:36:49;;;;;;;;;;;6.00;99.90;;;;;;2603374;54;20029;31
2022/11/16 06:39:23;;;;;;;;;;;6.00;99.90;;;;;;2621671;46;19934;31
2022/11/16 06:41:58;;;;;;;;;;;6.10;99.90;;;;;;2602985;54;19985;31
2022/11/16 06:44:36;;;;;;;;;;;6.10;99.90;;;;;;2622109;46;19941;31
2022/11/16 06:47:17;;;;;;;;;;;6.10;99.90;;;;;;2603613;54;20013;31
2022/11/16 06:49:51;;;;;;;;;;;6.10;99.90;;;;;;2602658;54;20812;31
2022/11/16 06:52:30;;;;;;;;;;;6.10;99.90;;;;;;2603255;54;19934;31
2022/11/16 06:55:05;;;;;;;;;;;6.00;99.90;;;;;;2603362;54;19934;31
2022/11/16 06:57:41;;;;;;;;;;;6.00;99.90;;;;;;2621916;46;20805;31
2022/11/16 07:00:18;;;;;;;;;;;6.10;99.90;;;;;;2603570;54;19935;31
2022/11/16 07:02:59;;;;;;;;;;;6.10;99.90;;;;;;2603314;54;20736;31
2022/11/16 07:05:37;;;;;;;;;;;6.10;99.90;;;;;;2603296;54;19946;31
2022/11/16 07:08:21;;;;;;;;;;;6.10;99.90;;;;;;2621881;46;20767;31
2022/11/16 07:10:55;;;;;;;;;;;6.10;99.90;;;;;;2791977;31;20468;31
2022/11/16 07:13:36;;;;;;;;;;;6.20;99.90;;;;;;2621566;46;19942;31
2022/11/16 07:16:13;;;;;;;;;;;6.20;99.90;;;;;;2622058;46;19934;31
2022/11/16 07:18:58;;;;;;;;;;;6.20;99.90;;;;;;2603340;54;20775;31
2022/11/16 07:21:38;;;;;;;;;;;6.20;99.90;;;;;;2603335;54;20477;31
2022/11/16 07:24:19;;;;;;;;;;;6.20;99.90;;;;;;2603218;54;19946;31
2022/11/16 07:26:53;;;;;;;;;;;6.20;99.90;;;;;;2603243;54;19934;31
2022/11/16 07:29:32;;;;;;;;;;;6.20;99.90;;;;;;2603109;54;20716;31
2022/11/16 07:32:19;;;;;;;;;;;6.30;99.90;;;;;;2603260;54;20740;31
2022/11/16 07:35:07;;;;;;;;;;;6.30;99.90;;;;;;2621738;47;19938;31
2022/11/16 07:37:46;;;;;;;;;;;6.30;99.90;;;;;;2603444;54;19934;31
2022/11/16 07:40:27;;;;;;;;;;;6.30;99.90;;;;;;2603282;54;19993;31
2022/11/16 07:43:01;;;;;;;;;;;6.30;99.90;;;;;;2603306;54;19942;31
2022/11/16 07:45:52;;;;;;;;;;;7.20;99.90;;;;;;2603329;54;19989;31
2022/11/16 07:48:26;;;;;;;;;;;6.30;99.90;;;;;;2621563;47;19941;31
2022/11/16 07:51:19;;;;;;;;;;;6.40;99.90;;;;;;2603283;54;20059;31
2022/11/16 07:54:17;;;;;;;;;;;6.40;99.90;;;;;;2603378;54;20716;31
2022/11/16 07:56:52;;;;;;;;;;;6.40;99.90;;;;;;2603988;54;20716;31
2022/11/16 07:59:27;;;;;;;;;;;6.40;99.90;;;;;;2622579;46;19942;31
2022/11/16 08:02:02;;;;;;;;;;;6.80;99.90;;;;;;2604045;54;19961;31
2022/11/16 08:04:38;;;;;;;;;;;6.40;99.90;;;;;;2622250;46;19934;31
2022/11/16 08:07:16;;;;;;;;;;;6.40;99.90;;;;;;2603977;54;19942;31
2022/11/16 08:10:02;;;;;;;;;;;6.40;99.90;;;;;;2603872;54;20716;31
2022/11/16 08:12:36;;;;;;;;;;;6.40;99.90;;;;;;2603856;54;19946;31
2022/11/16 08:15:14;;;;;;;;;;;6.40;99.90;;;;;;2622446;46;19938;31
2022/11/16 08:17:50;;;;;;;;;;;6.40;99.90;;;;;;2603838;54;20701;31
2022/11/16 08:20:26;;;;;;;;;;;6.40;99.90;;;;;;2603220;54;19949;31
2022/11/16 08:23:01;;;;;;;;;;;6.40;99.90;;;;;;2604063;54;20006;31
2022/11/16 08:25:44;;;;;;;;;;;6.40;99.90;;;;;;2603994;54;20711;31
2022/11/16 08:28:19;;;;;;;;;;;6.40;99.90;;;;;;2603936;54;19941;31
2022/11/16 08:30:54;;;;;;;;;;;6.40;99.90;;;;;;2603701;54;20649;31
2022/11/16 08:33:30;;;;;;;;;;;6.40;99.90;;;;;;2622393;46;19942;31
2022/11/16 08:36:04;;;;;;;;;;;6.40;99.90;;;;;;2603790;54;19935;31
2022/11/16 08:38:49;;;;;;;;;;;6.40;99.90;;;;;;2622466;46;20797;31
2022/11/16 08:41:30;;;;;;;;;;;6.40;99.90;;;;;;2603695;54;19939;31
2022/11/16 08:44:07;;;;;;;;;;;6.50;99.90;;;;;;2622466;46;20742;31
2022/11/16 08:46:47;;;;;;;;;;;6.50;99.90;;;;;;2603750;54;20811;31
2022/11/16 08:49:30;;;;;;;;;;;6.40;99.90;;;;;;2622398;46;19934;31
2022/11/16 08:52:06;;;;;;;;;;;6.50;99.90;;;;;;2603757;54;20811;31
2022/11/16 08:54:41;;;;;;;;;;;6.50;99.90;;;;;;2603809;54;20000;31
2022/11/16 08:57:19;;;;;;;;;;;6.40;99.90;;;;;;2603932;54;20730;31
2022/11/16 09:00:03;;;;;;;;;;;6.40;99.90;;;;;;2603845;54;19950;31
2022/11/16 09:02:37;;;;;;;;;;;6.40;99.90;;;;;;2603798;54;19938;31
2022/11/16 09:05:16;;;;;;;;;;;6.50;99.90;;;;;;2621991;46;19934;31
2022/11/16 09:07:50;;;;;;;;;;;6.50;99.90;;;;;;2603649;54;20782;31
2022/11/16 09:10:24;;;;;;;;;;;6.50;99.90;;;;;;2603550;54;19934;31
2022/11/16 09:13:01;;;;;;;;;;;7.20;99.90;;;;;;2603712;54;19943;31
2022/11/16 09:15:39;;;;;;;;;;;6.40;99.90;;;;;;2622288;46;20000;31
2022/11/16 09:18:16;;;;;;;;;;;6.50;99.90;;;;;;2603713;54;20732;31
2022/11/16 09:20:51;;;;;;;;;;;6.50;99.90;;;;;;2605268;46;19946;31
2022/11/16 09:23:25;;;;;;;;;;;6.50;99.90;;;;;;2622299;46;19934;31
2022/11/16 09:26:02;;;;;;;;;;;6.50;99.90;;;;;;2603725;54;20838;31
2022/11/16 09:28:36;;;;;;;;;;;6.50;99.90;;;;;;2603783;54;20497;31
2022/11/16 09:31:13;;;;;;;;;;;6.50;99.90;;;;;;2622311;46;19942;31
2022/11/16 09:33:57;;;;;;;;;;;6.50;99.90;;;;;;2603813;54;19941;31
2022/11/16 09:36:32;;;;;;;;;;;6.50;99.90;;;;;;2604019;54;19938;31
2022/11/16 09:39:05;;;;;;;;;;;6.50;99.90;;;;;;2702242;39;20393;31
2022/11/16 09:42:03;;;;;;;;;;;6.50;99.90;;;;;;2622211;46;20015;31
2022/11/16 09:44:43;;;;;;;;;;;6.50;99.90;;;;;;2603694;54;20774;31
2022/11/16 09:47:21;;;;;;;;;;;6.50;99.90;;;;;;2603634;54;19935;31
2022/11/16 09:49:55;;;;;;;;;;;6.50;99.90;;;;;;2603473;54;20840;31
2022/11/16 09:52:38;;;;;;;;;;;6.40;99.90;;;;;;2702091;39;20394;31
2022/11/16 09:55:21;;;;;;;;;;;6.40;99.90;;;;;;2603794;54;19939;31
2022/11/16 09:57:56;;;;;;;;;;;6.40;99.90;;;;;;2603493;54;20804;31
2022/11/16 10:00:31;;;;;;;;;;;6.40;99.90;;;;;;2603629;54;19935;31
2022/11/16 10:03:11;;;;;;;;;;;6.40;99.90;;;;;;2622069;46;20827;31
2022/11/16 10:05:49;;;;;;;;;;;6.40;99.90;;;;;;2603793;54;20009;31
2022/11/16 10:08:25;;;;;;;;;;;6.30;99.90;;;;;;2603806;54;19935;31
2022/11/16 10:11:01;;;;;;;;;;;6.30;99.90;;;;;;2603345;47;19943;31
2022/11/16 10:13:40;;;;;;;;;;;6.30;99.90;;;;;;2603677;54;20737;31
2022/11/16 10:16:18;;;;;;;;;;;6.30;99.90;;;;;;2603162;54;19998;31
2022/11/16 10:18:57;;;;;;;;;;;6.20;99.90;;;;;;2603401;54;19946;31
2022/11/16 10:21:39;;;;;;;;;;;6.20;99.90;;;;;;2603534;54;19935;31
2022/11/16 10:24:26;;;;;;;;;;;6.20;99.90;;;;;;2603533;54;19934;31
2022/11/16 10:27:15;;;;;;;;;;;6.20;99.90;;;;;;2621643;46;19934;31
2022/11/16 10:29:57;;;;;;;;;;;6.20;99.90;;;;;;2603301;54;20799;31
2022/11/16 10:32:32;;;;;;;;;;;6.20;99.90;;;;;;2621866;46;20017;31
2022/11/16 10:35:24;;;;;;;;;;;6.20;99.90;;;;;;2622154;46;19947;31
2022/11/16 10:38:02;;;;;;;;;;;6.20;99.90;;;;;;2603541;54;20803;31
2022/11/16 10:40:37;;;;;;;;;;;6.20;99.90;;;;;;2603446;54;20784;31
2022/11/16 10:43:13;;;;;;;;;;;6.20;99.90;;;;;;2603636;54;19992;31
2022/11/16 10:45:54;;;;;;;;;;;6.20;99.90;;;;;;2609096;46;19997;31
2022/11/16 10:48:36;;;;;;;;;;;6.20;99.90;;;;;;2603247;54;19935;31
2022/11/16 10:51:14;;;;;;;;;;;6.20;99.90;;;;;;2622063;46;19942;31
2022/11/16 10:53:49;;;;;;;;;;;6.10;99.90;;;;;;2603468;54;20801;31
2022/11/16 10:56:24;;;;;;;;;;;6.10;99.90;;;;;;2603749;54;19934;31
2022/11/16 10:59:00;;;;;;;;;;;6.10;99.90;;;;;;2702069;39;20479;31
2022/11/16 11:01:36;;;;;;;;;;;6.20;99.90;;;;;;2603310;54;19957;31
2022/11/16 11:04:20;;;;;;;;;;;6.20;99.90;;;;;;2603612;54;20820;31
2022/11/16 11:06:58;;;;;;;;;;;6.20;99.90;;;;;;2603500;54;19935;31
2022/11/16 11:09:33;;;;;;;;;;;6.20;99.90;;;;;;2603191;54;20690;31
2022/11/16 11:15:06;;;;;;;;;;;6.20;99.90;;;;;;2603352;54;19941;31
2022/11/16 11:17:40;;;;;;;;;;;6.20;99.90;;;;;;2603195;54;20761;31
2022/11/16 11:20:21;;;;;;;;;;;6.20;99.90;;;;;;2603382;54;20772;31
2022/11/16 11:22:58;;;;;;;;;;;6.20;99.90;;;;;;2701800;39;20396;31
2022/11/16 11:25:33;;;;;;;;;;;6.20;99.90;;;;;;2602407;54;19935;31
2022/11/16 11:28:08;;;;;;;;;;;6.90;99.90;;;;;;2602515;54;19996;31
2022/11/16 11:30:44;;;;;;;;;;;6.30;99.90;;;;;;2602652;54;20734;31
2022/11/16 11:33:23;;;;;;;;;;;6.20;99.90;;;;;;2603300;54;20492;31
2022/11/16 11:36:02;;;;;;;;;;;6.30;99.90;;;;;;2603168;54;20712;31
2022/11/16 11:38:58;;;;;;;;;;;6.20;99.90;;;;;;2707580;39;20484;31
2022/11/16 11:41:35;;;;;;;;;;;6.30;99.90;;;;;;2603189;54;19942;31
2022/11/16 11:44:16;;;;;;;;;;;6.30;99.90;;;;;;2621575;47;19985;31
2022/11/16 11:46:51;;;;;;;;;;;6.30;99.90;;;;;;2603069;54;19938;31
2022/11/16 11:49:48;;;;;;;;;;;6.30;99.90;;;;;;2603079;54;19994;31
2022/11/16 11:52:25;;;;;;;;;;;6.30;99.90;;;;;;2602356;54;20825;31
2022/11/16 11:55:02;;;;;;;;;;;6.30;99.90;;;;;;2602334;54;20741;31
2022/11/16 11:57:38;;;;;;;;;;;6.30;99.90;;;;;;2621695;47;20596;31
2022/11/16 12:00:14;;;;;;;;;;;6.30;99.90;;;;;;2603059;54;20772;31
2022/11/16 12:02:54;;;;;;;;;;;6.30;99.90;;;;;;2603043;54;20807;31
2022/11/16 12:05:33;;;;;;;;;;;6.20;99.90;;;;;;2621781;47;20571;31
2022/11/16 12:08:13;;;;;;;;;;;6.20;99.90;;;;;;2603035;54;20739;31
2022/11/16 12:10:52;;;;;;;;;;;6.20;99.90;;;;;;2603134;54;19957;31
2022/11/16 12:13:36;;;;;;;;;;;6.20;99.90;;;;;;2773195;31;20509;31
2022/11/16 12:16:14;;;;;;;;;;;6.20;99.90;;;;;;2602925;54;19945;31
2022/11/16 12:18:52;;;;;;;;;;;6.10;99.90;;;;;;2603014;54;19934;31
2022/11/16 12:21:29;;;;;;;;;;;6.10;99.90;;;;;;2603230;54;19935;31
2022/11/16 12:24:13;;;;;;;;;;;6.10;99.90;;;;;;2602916;54;19986;31
2022/11/16 12:26:52;;;;;;;;;;;6.10;99.90;;;;;;2602859;54;20805;31
2022/11/16 12:29:28;;;;;;;;;;;6.10;99.90;;;;;;2603091;54;20474;31
2022/11/16 12:32:05;;;;;;;;;;;6.10;99.90;;;;;;2614689;47;19970;31
2022/11/16 12:34:43;;;;;;;;;;;6.10;99.90;;;;;;2603162;54;19941;31
2022/11/16 12:37:17;;;;;;;;;;;6.10;99.90;;;;;;2603101;54;19943;31
2022/11/16 12:39:55;;;;;;;;;;;6.10;99.90;;;;;;2603305;54;20778;31
2022/11/16 12:42:34;;;;;;;;;;;6.10;99.90;;;;;;2603748;54;20745;31
2022/11/16 12:45:23;;;;;;;;;;;6.10;99.90;;;;;;2603957;54;19941;31
2022/11/16 12:50:40;;;;;;;;;;;6.10;99.90;;;;;;2603722;54;19935;31
2022/11/16 12:53:20;;;;;;;;;;;6.10;99.90;;;;;;2622543;46;20753;31
2022/11/16 12:55:54;;;;;;;;;;;6.10;99.90;;;;;;2622135;46;19935;31
2022/11/16 12:58:33;;;;;;;;;;;6.10;99.90;;;;;;2702536;39;20381;31
2022/11/16 13:01:11;;;;;;;;;;;6.10;99.90;;;;;;2603888;54;20620;31
2022/11/16 13:03:46;;;;;;;;;;;6.10;99.90;;;;;;2603515;54;20004;31
2022/11/16 13:06:22;;;;;;;;;;;6.10;99.90;;;;;;2603764;54;19935;31
2022/11/16 13:08:59;;;;;;;;;;;6.10;99.90;;;;;;2603800;54;21329;31
2022/11/16 13:11:35;;;;;;;;;;;6.10;99.90;;;;;;2622314;46;19941;31
2022/11/16 13:14:12;;;;;;;;;;;6.10;99.90;;;;;;2603813;54;21222;31
2022/11/16 13:16:47;;;;;;;;;;;6.10;99.90;;;;;;2603703;54;20747;31
2022/11/16 13:19:22;;;;;;;;;;;6.10;99.90;;;;;;2603390;54;19941;31
2022/11/16 13:21:58;;;;;;;;;;;6.10;99.90;;;;;;2603671;54;20709;31
2022/11/16 13:24:36;;;;;;;;;;;6.10;99.90;;;;;;2622202;46;20738;31
2022/11/16 13:27:23;;;;;;;;;;;6.10;99.90;;;;;;2603813;54;19934;31
2022/11/16 13:30:01;;;;;;;;;;;6.10;99.90;;;;;;2603381;54;20790;31
2022/11/16 13:32:41;;;;;;;;;;;6.10;99.90;;;;;;2603607;54;20014;31
2022/11/16 13:35:15;;;;;;;;;;;6.10;99.90;;;;;;2603765;54;19934;31
2022/11/16 13:37:50;;;;;;;;;;;6.10;99.90;;;;;;2603712;54;19962;31
2022/11/16 13:40:26;;;;;;;;;;;6.10;99.90;;;;;;2603527;54;19935;31
2022/11/16 13:43:02;;;;;;;;;;;6.10;99.90;;;;;;2603943;54;19934;31
2022/11/16 13:45:37;;;;;;;;;;;6.10;99.90;;;;;;2603785;54;20724;31
2022/11/16 13:48:21;;;;;;;;;;;6.10;99.90;;;;;;2603607;54;20845;31
2022/11/16 13:50:56;;;;;;;;;;;6.10;99.90;;;;;;2603978;54;19935;31
2022/11/16 13:53:34;;;;;;;;;;;6.10;99.90;;;;;;2603005;54;20749;31
2022/11/16 13:56:30;;;;;;;;;;;6.10;99.90;;;;;;2603478;54;19941;31
2022/11/16 13:59:03;;;;;;;;;;;6.10;99.90;;;;;;2720553;39;20382;31
2022/11/16 14:01:52;;;;;;;;;;;6.10;99.90;;;;;;2603653;54;20785;31
2022/11/16 14:07:01;;;;;;;;;;;6.20;99.90;;;;;;2603718;54;20730;31
2022/11/16 14:09:45;;;;;;;;;;;6.20;99.90;;;;;;2603468;54;19935;31
2022/11/16 14:12:34;;;;;;;;;;;6.20;99.90;;;;;;2603422;54;19950;31
2022/11/16 14:15:14;;;;;;;;;;;6.20;99.90;;;;;;2603451;54;20026;31
2022/11/16 14:17:56;;;;;;;;;;;6.20;99.90;;;;;;2603787;54;19944;31
2022/11/16 14:23:07;;;;;;;;;;;6.20;99.90;;;;;;2603318;54;19985;31
2022/11/16 14:25:42;;;;;;;;;;;6.20;99.90;;;;;;2603390;54;20791;31
2022/11/16 14:28:34;;;;;;;;;;;6.20;99.90;;;;;;2621950;46;20829;31
2022/11/16 14:31:10;;;;;;;;;;;6.20;99.90;;;;;;2603185;54;20475;31
2022/11/16 14:33:44;;;;;;;;;;;6.20;99.90;;;;;;2621958;46;19946;31
2022/11/16 14:36:18;;;;;;;;;;;6.20;99.90;;;;;;2602538;54;19942;31
2022/11/16 14:41:26;;;;;;;;;;;6.20;99.90;;;;;;2622088;46;20829;31
2022/11/16 14:43:59;;;;;;;;;;;6.10;99.90;;;;;;2603404;54;19940;31
2022/11/16 14:46:34;;;;;;;;;;;6.20;99.90;;;;;;2621948;46;19981;31
2022/11/16 14:49:08;;;;;;;;;;;6.10;99.90;;;;;;2603496;54;19942;31
2022/11/16 14:51:43;;;;;;;;;;;6.10;99.90;;;;;;2603564;54;19934;31
2022/11/16 14:54:17;;;;;;;;;;;6.10;99.90;;;;;;2603386;54;19934;31
2022/11/16 14:57:00;;;;;;;;;;;6.10;99.90;;;;;;2621983;46;19943;31
2022/11/16 14:59:34;;;;;;;;;;;6.10;99.90;;;;;;2603320;54;19946;31
2022/11/16 15:02:14;;;;;;;;;;;6.10;99.90;;;;;;2603305;54;20764;31
2022/11/16 15:04:48;;;;;;;;;;;6.00;99.90;;;;;;2603413;54;20733;31
2022/11/16 15:07:23;;;;;;;;;;;6.00;99.90;;;;;;2622154;46;20005;31
2022/11/16 15:09:58;;;;;;;;;;;6.00;99.90;;;;;;2603529;54;19935;31
2022/11/16 15:15:25;;;;;;;;;;;6.00;99.90;;;;;;2621634;46;19998;31
2022/11/16 15:18:08;;;;;;;;;;;6.00;99.90;;;;;;2603533;54;19931;31
2022/11/16 15:20:49;;;;;;;;;;;6.00;99.90;;;;;;2773538;31;21382;31
2022/11/16 15:23:23;;;;;;;;;;;6.00;99.90;;;;;;2603344;54;19970;31
2022/11/16 15:26:03;;;;;;;;;;;6.00;99.90;;;;;;2603546;54;19958;31
2022/11/16 15:28:41;;;;;;;;;;;5.90;99.90;;;;;;2603066;54;20495;31
2022/11/16 15:31:22;;;;;;;;;;;5.90;99.90;;;;;;2773243;31;21389;31
2022/11/16 15:33:56;;;;;;;;;;;5.90;99.90;;;;;;2621751;46;19996;31
2022/11/16 15:36:32;;;;;;;;;;;5.90;99.90;;;;;;2603256;54;20021;31
2022/11/16 15:39:07;;;;;;;;;;;5.90;99.90;;;;;;2603258;54;20450;31
2022/11/16 15:41:40;;;;;;;;;;;5.90;99.90;;;;;;2603575;54;19943;31
2022/11/16 15:44:19;;;;;;;;;;;5.80;99.90;;;;;;2621550;47;20442;31
2022/11/16 15:46:52;;;;;;;;;;;5.80;99.90;;;;;;2621602;47;19943;31
2022/11/16 15:49:29;;;;;;;;;;;5.80;99.90;;;;;;2603324;54;20009;31
2022/11/16 15:52:00;;;;;;;;;;;6.20;99.90;;;;;;2603141;54;20844;31
2022/11/16 15:55:02;;;;;;;;;;;5.20;99.90;;;;;;2603463;54;19934;31
2022/11/16 15:57:28;;;;;;;;;;;5.80;99.90;;;;;;2603182;54;20461;31
2022/11/16 16:00:06;;;;;;;;;;;5.80;99.90;;;;;;2621579;47;19934;31
2022/11/16 16:02:40;;;;;;;;;;;5.80;99.90;;;;;;2621805;47;19994;31
2022/11/16 16:05:20;;;;;;;;;;;5.80;99.90;;;;;;2603298;54;20765;31
2022/11/16 16:07:58;;;;;;;;;;;5.80;99.90;;;;;;2621526;47;20504;31
2022/11/16 16:10:32;;;;;;;;;;;5.80;99.90;;;;;;2719954;39;20445;31
2022/11/16 16:13:21;;;;;;;;;;;5.80;99.90;;;;;;2603216;54;20009;31
2022/11/16 16:16:10;;;;;;;;;;;5.80;99.90;;;;;;2622316;47;19934;31
2022/11/16 16:18:47;;;;;;;;;;;5.80;99.90;;;;;;2604092;54;20836;31
2022/11/16 16:21:21;;;;;;;;;;;5.80;99.90;;;;;;2622270;46;19934;31
2022/11/16 16:23:55;;;;;;;;;;;5.80;99.90;;;;;;2603759;54;19938;31
2022/11/16 16:26:29;;;;;;;;;;;5.80;99.90;;;;;;2603904;54;20588;31
2022/11/16 16:29:03;;;;;;;;;;;5.80;99.90;;;;;;2603671;54;19946;31
2022/11/16 16:31:37;;;;;;;;;;;5.70;99.90;;;;;;2603674;54;20758;31
2022/11/16 16:34:17;;;;;;;;;;;5.80;99.90;;;;;;2603806;54;19935;31
2022/11/16 16:36:51;;;;;;;;;;;5.80;99.90;;;;;;2604076;54;20768;31
2022/11/16 16:39:25;;;;;;;;;;;5.80;99.90;;;;;;2603860;54;20772;31
2022/11/16 16:42:00;;;;;;;;;;;5.80;99.90;;;;;;2603715;54;19942;31
2022/11/16 16:44:33;;;;;;;;;;;5.80;99.90;;;;;;2622579;46;19991;31
2022/11/16 16:47:07;;;;;;;;;;;5.70;99.90;;;;;;2621944;46;20737;31