Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:03;;;;;;;425.80;140.27;;;;;;;2.07;85.10;99369.16;340404;29;782;-71
2021/12/26 00:00:16;;;;;;;426.05;138.70;;;;;;;2.05;84.29;99370.91;340149;29;1614;-71
2021/12/26 00:00:28;;;;;;;424.77;137.30;;;;;;;2.05;85.16;99368.31;342728;28;1433;-70
2021/12/26 00:00:38;;;;;;;424.75;139.00;;;;;;;2.04;84.92;99358.88;341352;28;1522;-70
2021/12/26 00:00:50;;;;;;;426.33;137.57;;;;;;;2.05;84.60;99363.16;340018;29;1244;-70
2021/12/26 00:01:04;;;;;;;426.33;137.10;;;;;;;2.03;84.62;99359.72;337786;29;1092;-70
2021/12/26 00:01:16;;;;;;;426.40;137.40;;;;;;;2.03;84.95;99354.56;341454;28;1312;-71
2021/12/26 00:01:26;;;;;;;427.45;138.20;;;;;;;2.03;84.86;99354.56;341518;28;1636;-71
2021/12/26 00:01:36;;;;;;;427.08;139.30;;;;;;;2.04;85.23;99355.44;340164;29;878;-71
2021/12/26 00:01:47;;;;;;;425.57;139.00;;;;;;;2.04;84.38;99353.69;337767;29;861;-71
2021/12/26 00:01:57;;;;;;;423.95;139.13;;;;;;;2.04;84.91;99356.28;341701;28;1834;-70
2021/12/26 00:02:08;;;;;;;424.53;138.97;;;;;;;2.05;84.84;99357.13;344307;28;1686;-70
2021/12/26 00:02:18;;;;;;;425.10;139.32;;;;;;;2.05;85.13;99358.00;342839;28;1198;-70
2021/12/26 00:02:29;;;;;;;425.77;139.60;;;;;;;2.06;84.64;99359.69;342853;28;1188;-70
2021/12/26 00:02:39;;;;;;;425.55;139.32;;;;;;;2.06;84.45;99354.53;340156;29;1243;-70
2021/12/26 00:02:49;;;;;;;426.00;140.10;;;;;;;2.07;85.00;99361.41;341650;28;1197;-70
2021/12/26 00:03:00;;;;;;;422.88;139.68;;;;;;;2.06;84.90;99364.00;340504;29;999;-70
2021/12/26 00:03:11;;;;;;;423.67;140.33;;;;;;;2.04;84.09;99366.59;341747;28;901;-71
2021/12/26 00:03:22;;;;;;;422.38;138.27;;;;;;;2.04;84.60;99364.03;340199;28;1272;-71
2021/12/26 00:03:34;;;;;;;427.77;138.85;;;;;;;2.02;84.99;99352.88;339610;29;1858;-71
2021/12/26 00:03:44;;;;;;;428.13;140.82;;;;;;;2.00;84.01;99359.75;335760;29;929;-71
2021/12/26 00:03:54;;;;;;;426.58;140.43;;;;;;;1.96;85.01;99358.09;340504;28;1383;-70
2021/12/26 00:04:06;;;;;;;426.00;141.07;;;;;;;1.96;84.98;99360.66;341580;28;1007;-71
2021/12/26 00:04:16;;;;;;;425.67;140.40;;;;;;;1.95;84.92;99359.81;341961;28;1883;-70
2021/12/26 00:04:27;;;;;;;425.53;140.13;;;;;;;1.96;84.37;99358.09;342394;28;1794;-70
2021/12/26 00:04:37;;;;;;;425.38;138.32;;;;;;;1.95;84.33;99359.81;343225;28;978;-71
2021/12/26 00:04:47;;;;;;;423.17;136.37;;;;;;;1.96;84.89;99358.09;342887;28;1312;-71
2021/12/26 00:04:58;;;;;;;421.90;136.93;;;;;;;1.98;84.47;99357.19;338935;29;806;-71
2021/12/26 00:05:08;;;;;;;420.50;136.67;;;;;;;1.95;84.32;99356.38;338928;29;1410;-71
2021/12/26 00:05:19;;;;;;;421.98;136.38;;;;;;;1.96;83.90;99358.94;339936;29;1311;-71
2021/12/26 00:05:29;;;;;;;422.27;136.20;;;;;;;1.97;84.38;99359.78;341641;28;1059;-71
2021/12/26 00:05:40;;;;;;;424.80;137.95;;;;;;;1.96;84.76;99358.09;340540;29;889;-70
2021/12/26 00:05:51;;;;;;;424.17;139.27;;;;;;;1.95;84.43;99357.22;339976;28;1319;-70
2021/12/26 00:06:06;;;;;;;423.33;138.45;;;;;;;1.95;84.48;99356.38;341634;28;877;-70
2021/12/26 00:06:19;;;;;;;424.17;138.20;;;;;;;1.95;84.65;99362.38;341553;28;951;-70
2021/12/26 00:06:30;;;;;;;425.23;137.98;;;;;;;1.93;84.02;99358.97;341656;28;861;-70
2021/12/26 00:06:40;;;;;;;426.23;137.52;;;;;;;1.90;84.14;99364.16;340134;29;906;-70
2021/12/26 00:06:51;;;;;;;424.67;136.83;;;;;;;1.92;84.86;99362.41;337619;29;1277;-70
2021/12/26 00:07:01;;;;;;;424.88;138.18;;;;;;;1.94;84.52;99359.81;341562;28;1267;-71
2021/12/26 00:07:11;;;;;;;421.33;136.93;;;;;;;1.95;84.30;99362.38;341685;28;877;-71
2021/12/26 00:07:22;;;;;;;421.05;136.07;;;;;;;1.95;84.49;99366.69;340121;29;1592;-71
2021/12/26 00:07:32;;;;;;;421.93;135.30;;;;;;;1.94;84.14;99360.69;337785;29;803;-71
2021/12/26 00:07:43;;;;;;;424.30;135.57;;;;;;;1.93;83.79;99363.28;337750;29;1273;-70
2021/12/26 00:07:53;;;;;;;423.83;136.73;;;;;;;1.92;83.91;99366.72;338752;29;1930;-70
2021/12/26 00:08:04;;;;;;;421.67;136.50;;;;;;;1.93;83.69;99369.28;341632;28;1295;-69
2021/12/26 00:08:14;;;;;;;420.93;136.43;;;;;;;1.95;83.99;99366.69;341697;28;1482;-70
2021/12/26 00:08:25;;;;;;;421.00;134.90;;;;;;;1.94;83.95;99365.84;341509;28;1316;-70
2021/12/26 00:08:36;;;;;;;420.90;134.70;;;;;;;1.94;83.39;99370.16;337825;28;1982;-72
2021/12/26 00:08:46;;;;;;;418.80;134.04;;;;;;;1.93;84.25;99371.03;338126;29;912;-70
2021/12/26 00:08:58;;;;;;;418.80;136.23;;;;;;;1.95;83.69;99372.72;341059;28;806;-70
2021/12/26 00:09:08;;;;;;;422.95;137.40;;;;;;;1.94;84.26;99362.41;342740;28;1031;-70
2021/12/26 00:09:19;;;;;;;424.03;137.20;;;;;;;1.92;84.47;99366.72;342956;28;1003;-70
2021/12/26 00:09:29;;;;;;;423.63;135.32;;;;;;;1.92;83.64;99371.88;341703;28;813;-70
2021/12/26 00:09:40;;;;;;;421.83;135.18;;;;;;;1.93;83.90;99369.28;340260;29;877;-70
2021/12/26 00:09:50;;;;;;;418.97;135.17;;;;;;;1.92;83.76;99361.56;341540;28;905;-70
2021/12/26 00:10:01;;;;;;;420.10;135.10;;;;;;;1.92;83.93;99372.75;341572;28;1189;-70
2021/12/26 00:10:12;;;;;;;418.53;135.20;;;;;;;1.94;83.49;99365.00;341285;28;1579;-70
2021/12/26 00:10:23;;;;;;;419.02;134.82;;;;;;;1.93;84.29;99363.28;340272;29;1135;-70
2021/12/26 00:10:33;;;;;;;420.13;136.57;;;;;;;1.93;83.78;99365.84;338833;28;1294;-70
2021/12/26 00:10:43;;;;;;;425.98;137.52;;;;;;;1.94;84.05;99367.56;341470;28;2247;-70
2021/12/26 00:10:54;;;;;;;427.30;138.77;;;;;;;1.94;84.06;99359.81;341683;28;937;-70
2021/12/26 00:11:05;;;;;;;425.30;137.02;;;;;;;1.94;83.99;99370.16;342816;28;1247;-71
2021/12/26 00:11:15;;;;;;;422.90;137.57;;;;;;;1.92;84.38;99371.88;339744;29;976;-71
2021/12/26 00:11:26;;;;;;;421.47;135.83;;;;;;;1.92;84.29;99372.75;340285;29;956;-70
2021/12/26 00:11:36;;;;;;;421.02;136.20;;;;;;;1.91;83.93;99371.03;341548;28;877;-70
2021/12/26 00:11:47;;;;;;;419.90;134.50;;;;;;;1.92;84.30;99371.88;341655;28;1306;-70
2021/12/26 00:11:58;;;;;;;423.23;136.18;;;;;;;1.94;84.50;99370.16;340452;28;1493;-70
2021/12/26 00:12:09;;;;;;;424.00;136.60;;;;;;;1.94;83.90;99365.00;340355;28;1490;-70
2021/12/26 00:12:19;;;;;;;423.00;136.40;;;;;;;1.95;84.28;99371.84;337532;29;905;-71
2021/12/26 00:12:30;;;;;;;421.90;136.05;;;;;;;1.97;84.32;99367.53;341654;28;1016;-71
2021/12/26 00:12:40;;;;;;;425.43;137.47;;;;;;;1.94;84.38;99365.84;340179;28;1295;-71
2021/12/26 00:12:50;;;;;;;426.50;139.93;;;;;;;1.93;84.37;99368.44;341615;28;925;-71
2021/12/26 00:13:01;;;;;;;426.37;140.73;;;;;;;1.93;84.49;99368.44;339152;29;877;-71
2021/12/26 00:13:11;;;;;;;425.20;140.18;;;;;;;1.93;84.11;99369.28;341682;28;937;-71
2021/12/26 00:13:22;;;;;;;424.90;138.97;;;;;;;1.94;84.46;99367.56;342838;28;1236;-71
2021/12/26 00:13:32;;;;;;;423.58;138.02;;;;;;;1.94;83.94;99365.00;341782;28;1274;-70
2021/12/26 00:13:43;;;;;;;419.67;137.33;;;;;;;1.93;84.56;99363.28;342107;28;1274;-70
2021/12/26 00:13:55;;;;;;;419.45;137.07;;;;;;;1.93;84.42;99363.28;338009;29;833;-70
2021/12/26 00:14:06;;;;;;;419.35;135.68;;;;;;;1.94;84.90;99370.16;341381;28;1417;-70
2021/12/26 00:14:16;;;;;;;422.13;135.88;;;;;;;1.93;84.44;99369.28;341370;28;1335;-70
2021/12/26 00:14:27;;;;;;;424.13;136.60;;;;;;;1.92;84.47;99369.31;338824;28;1226;-70
2021/12/26 00:14:37;;;;;;;424.13;138.53;;;;;;;1.92;84.76;99366.72;340438;28;1587;-70
2021/12/26 00:14:47;;;;;;;422.37;137.97;;;;;;;1.92;84.57;99367.59;340046;29;1527;-71
2021/12/26 00:14:58;;;;;;;421.50;136.60;;;;;;;1.92;84.62;99366.72;341761;28;878;-70
2021/12/26 00:15:09;;;;;;;422.77;135.47;;;;;;;1.93;85.06;99371.03;340002;29;1659;-70
2021/12/26 00:15:19;;;;;;;421.70;135.83;;;;;;;1.92;85.32;99371.88;338921;29;830;-70
2021/12/26 00:15:30;;;;;;;421.10;136.90;;;;;;;1.92;84.55;99371.88;342832;28;1220;-70
2021/12/26 00:15:40;;;;;;;421.10;137.17;;;;;;;1.90;84.82;99369.31;343044;28;940;-70
2021/12/26 00:15:50;;;;;;;424.38;137.15;;;;;;;1.90;85.09;99374.47;342875;28;885;-70
2021/12/26 00:16:01;;;;;;;425.07;138.60;;;;;;;1.92;84.88;99371.88;341654;28;831;-70
2021/12/26 00:16:11;;;;;;;425.83;138.52;;;;;;;1.92;84.85;99369.31;340149;29;893;-70
2021/12/26 00:16:23;;;;;;;424.27;138.23;;;;;;;1.93;84.31;99368.44;342854;28;1255;-70
2021/12/26 00:16:33;;;;;;;423.90;137.82;;;;;;;1.95;84.52;99374.44;343147;28;924;-70
2021/12/26 00:16:44;;;;;;;423.15;137.95;;;;;;;1.92;84.89;99364.16;340318;29;1177;-70
2021/12/26 00:16:54;;;;;;;425.07;138.50;;;;;;;1.93;85.14;99368.44;340320;29;1596;-70
2021/12/26 00:17:05;;;;;;;426.08;138.75;;;;;;;1.92;84.82;99367.59;341616;28;1468;-71
2021/12/26 00:17:15;;;;;;;425.20;138.40;;;;;;;1.91;84.84;99365.88;342672;28;1145;-70
2021/12/26 00:17:25;;;;;;;422.23;138.05;;;;;;;1.93;84.34;99374.44;341520;28;817;-70
2021/12/26 00:17:36;;;;;;;421.23;137.10;;;;;;;1.92;84.62;99371.88;340459;29;884;-70
2021/12/26 00:17:46;;;;;;;423.55;136.07;;;;;;;1.93;84.89;99373.59;337714;29;886;-70
2021/12/26 00:17:57;;;;;;;424.40;135.33;;;;;;;1.93;84.16;99368.44;339143;29;940;-70
2021/12/26 00:18:09;;;;;;;425.40;136.55;;;;;;;1.94;84.68;99371.00;342987;28;924;-70
2021/12/26 00:18:19;;;;;;;427.23;137.88;;;;;;;1.95;84.52;99375.28;341557;28;1295;-70
2021/12/26 00:18:30;;;;;;;423.88;136.77;;;;;;;1.95;84.86;99366.69;339921;28;1599;-70
2021/12/26 00:18:46;;;;;;;424.97;137.73;;;;;;;1.96;84.70;99373.56;335682;29;921;-70
2021/12/26 00:18:57;;;;;;;425.90;139.38;;;;;;;1.95;83.92;99375.28;338363;29;852;-70
2021/12/26 00:19:08;;;;;;;426.00;139.35;;;;;;;1.97;84.39;99370.13;340198;29;935;-70
2021/12/26 00:19:18;;;;;;;422.88;137.27;;;;;;;1.98;83.78;99371.81;340092;29;999;-70
2021/12/26 00:19:28;;;;;;;420.98;134.75;;;;;;;1.98;84.01;99371.81;341637;28;900;-70
2021/12/26 00:19:39;;;;;;;420.23;134.27;;;;;;;1.99;84.60;99378.69;338984;29;905;-70
2021/12/26 00:19:49;;;;;;;419.15;134.80;;;;;;;2.00;84.19;99378.69;341712;28;972;-70
2021/12/26 00:20:00;;;;;;;418.73;134.87;;;;;;;1.99;84.37;99381.28;341611;28;899;-70
2021/12/26 00:20:10;;;;;;;419.38;134.27;;;;;;;1.99;84.15;99374.41;341536;28;1099;-70
2021/12/26 00:20:21;;;;;;;419.40;133.83;;;;;;;2.00;84.36;99385.56;341514;28;836;-71
2021/12/26 00:20:32;;;;;;;419.92;135.55;;;;;;;2.01;84.37;99376.97;341647;28;947;-70
2021/12/26 00:20:44;;;;;;;424.02;138.27;;;;;;;2.02;83.79;99382.97;338998;29;1563;-70
2021/12/26 00:20:55;;;;;;;424.85;137.82;;;;;;;2.01;83.94;99382.13;340330;28;1408;-70
2021/12/26 00:21:05;;;;;;;424.80;138.02;;;;;;;2.00;84.00;99377.81;340239;29;838;-70
2021/12/26 00:21:17;;;;;;;420.93;138.87;;;;;;;1.96;84.33;99383.88;340300;29;933;-70
2021/12/26 00:21:28;;;;;;;419.13;137.20;;;;;;;1.97;84.02;99378.72;341370;28;896;-70
2021/12/26 00:21:38;;;;;;;417.40;135.07;;;;;;;1.96;84.01;99378.72;341709;28;880;-70
2021/12/26 00:21:48;;;;;;;419.03;134.57;;;;;;;1.95;83.87;99384.75;338815;29;1326;-70
2021/12/26 00:21:59;;;;;;;421.33;135.27;;;;;;;1.94;84.16;99386.47;338933;29;921;-71
2021/12/26 00:22:09;;;;;;;421.33;136.00;;;;;;;1.94;84.59;99378.75;341604;28;1189;-71
2021/12/26 00:22:20;;;;;;;422.65;136.48;;;;;;;1.94;84.08;99381.31;341273;28;1256;-70
2021/12/26 00:22:30;;;;;;;426.07;137.57;;;;;;;1.95;84.13;99377.03;342763;28;909;-70
2021/12/26 00:22:40;;;;;;;428.00;138.95;;;;;;;1.93;84.10;99378.75;342942;28;916;-70
2021/12/26 00:22:51;;;;;;;426.27;138.90;;;;;;;1.94;84.65;99375.31;342939;28;982;-70
2021/12/26 00:23:01;;;;;;;422.48;138.45;;;;;;;1.90;84.45;99378.78;341529;28;1233;-70
2021/12/26 00:23:12;;;;;;;422.70;138.47;;;;;;;1.86;84.93;99371.94;338948;29;743;-70
2021/12/26 00:23:22;;;;;;;427.15;138.02;;;;;;;1.85;84.86;99370.22;340054;29;1860;-70
2021/12/26 00:23:32;;;;;;;425.43;136.97;;;;;;;1.83;85.40;99375.41;339280;29;1579;-70
2021/12/26 00:23:43;;;;;;;426.38;137.55;;;;;;;1.81;85.55;99372.00;340656;28;1208;-70
2021/12/26 00:23:55;;;;;;;423.87;137.80;;;;;;;1.79;85.47;99380.59;340596;28;1168;-71
2021/12/26 00:24:06;;;;;;;425.80;138.35;;;;;;;1.76;85.66;99378.06;342948;28;896;-71
2021/12/26 00:24:16;;;;;;;424.10;138.23;;;;;;;1.77;85.88;99382.34;341541;28;814;-70
2021/12/26 00:24:26;;;;;;;426.42;138.20;;;;;;;1.74;86.12;99379.78;338855;29;920;-70
2021/12/26 00:24:37;;;;;;;428.10;139.33;;;;;;;1.75;85.96;99389.25;341569;28;1480;-70
2021/12/26 00:24:47;;;;;;;428.23;139.25;;;;;;;1.73;87.02;99383.28;339015;29;865;-70
2021/12/26 00:24:58;;;;;;;426.47;138.93;;;;;;;1.76;86.97;99385.78;341440;28;1188;-70
2021/12/26 00:25:09;;;;;;;423.75;137.68;;;;;;;1.76;86.98;99376.34;342686;28;1521;-70
2021/12/26 00:25:19;;;;;;;421.67;137.48;;;;;;;1.78;86.57;99379.75;341455;28;1722;-70
2021/12/26 00:25:30;;;;;;;420.67;137.40;;;;;;;1.80;86.70;99384.91;339915;29;1906;-70
2021/12/26 00:25:40;;;;;;;423.70;137.07;;;;;;;1.83;86.52;99379.72;341494;28;1808;-70
2021/12/26 00:25:51;;;;;;;426.40;136.53;;;;;;;1.83;87.22;99382.28;341679;28;858;-70
2021/12/26 00:26:01;;;;;;;425.73;135.80;;;;;;;1.86;86.47;99372.81;341518;28;1330;-70
2021/12/26 00:26:11;;;;;;;422.37;135.63;;;;;;;1.89;86.55;99383.09;338889;29;897;-70
2021/12/26 00:26:22;;;;;;;418.45;134.73;;;;;;;1.91;86.60;99386.50;338993;29;830;-70
2021/12/26 00:26:32;;;;;;;418.60;135.17;;;;;;;1.94;86.70;99385.63;341465;28;1422;-70
2021/12/26 00:26:43;;;;;;;420.02;135.00;;;;;;;1.93;86.35;99378.75;341658;28;1337;-70
2021/12/26 00:26:53;;;;;;;419.73;133.80;;;;;;;1.97;86.43;99388.19;340470;28;1853;-70
2021/12/26 00:27:04;;;;;;;419.15;133.00;;;;;;;1.98;85.89;99387.31;340303;29;881;-70
2021/12/26 00:27:14;;;;;;;417.92;136.18;;;;;;;1.97;85.61;99383.88;340212;29;1097;-70
2021/12/26 00:27:25;;;;;;;419.13;136.30;;;;;;;1.97;85.89;99388.19;340364;29;842;-70
2021/12/26 00:27:35;;;;;;;419.70;136.55;;;;;;;1.98;85.59;99389.88;344355;28;880;-70
2021/12/26 00:27:46;;;;;;;420.93;134.27;;;;;;;1.98;86.18;99392.47;341529;28;1348;-70
2021/12/26 00:27:56;;;;;;;419.55;135.40;;;;;;;1.97;85.46;99385.59;341495;28;1894;-70
2021/12/26 00:28:06;;;;;;;421.43;135.40;;;;;;;1.96;85.46;99386.47;340174;29;866;-70
2021/12/26 00:28:17;;;;;;;423.00;136.23;;;;;;;1.93;86.18;99379.63;337578;29;1027;-70
2021/12/26 00:28:27;;;;;;;423.33;135.17;;;;;;;1.94;85.29;99385.63;341275;28;1637;-70
2021/12/26 00:28:38;;;;;;;421.45;135.90;;;;;;;1.94;85.58;99385.63;338733;29;991;-71
2021/12/26 00:28:48;;;;;;;418.80;136.27;;;;;;;1.91;85.50;99375.34;338366;29;897;-71
2021/12/26 00:29:01;;;;;;;420.60;138.40;;;;;;;1.93;85.35;99383.91;337436;28;1318;-71
2021/12/26 00:29:12;;;;;;;422.10;137.85;;;;;;;1.92;85.19;99377.91;341528;28;968;-70
2021/12/26 00:29:22;;;;;;;423.13;135.83;;;;;;;1.91;85.16;99381.34;343030;28;833;-70
2021/12/26 00:29:32;;;;;;;424.23;135.37;;;;;;;1.91;84.90;99385.66;340006;28;1243;-70
2021/12/26 00:29:43;;;;;;;421.50;133.73;;;;;;;1.91;85.25;99380.50;340380;29;869;-70
2021/12/26 00:29:53;;;;;;;418.23;134.35;;;;;;;1.90;84.69;99379.66;336511;29;908;-70
2021/12/26 00:30:05;;;;;;;417.40;134.83;;;;;;;1.90;84.47;99381.38;336286;29;870;-70
2021/12/26 00:30:17;;;;;;;419.05;134.90;;;;;;;1.91;84.65;99380.50;339947;29;1281;-70
2021/12/26 00:30:27;;;;;;;422.10;136.38;;;;;;;1.91;84.59;99380.50;340186;29;874;-70
2021/12/26 00:30:38;;;;;;;420.42;136.00;;;;;;;1.88;84.82;99377.94;340023;29;931;-70
2021/12/26 00:30:48;;;;;;;420.57;137.57;;;;;;;1.88;85.26;99380.53;339399;28;988;-71
2021/12/26 00:30:59;;;;;;;417.08;135.77;;;;;;;1.88;84.63;99375.38;341560;28;1268;-70
2021/12/26 00:31:09;;;;;;;420.63;135.87;;;;;;;1.88;85.11;99375.38;341447;28;1231;-70
2021/12/26 00:31:20;;;;;;;420.20;133.68;;;;;;;1.88;84.54;99375.38;340209;29;865;-70
2021/12/26 00:31:30;;;;;;;423.97;133.90;;;;;;;1.87;84.70;99374.50;340403;29;909;-70
2021/12/26 00:31:41;;;;;;;424.52;136.13;;;;;;;1.86;85.04;99377.97;341307;28;829;-70
2021/12/26 00:31:51;;;;;;;424.98;136.90;;;;;;;1.88;84.67;99375.38;341598;28;1083;-70
2021/12/26 00:32:01;;;;;;;422.90;136.97;;;;;;;1.88;84.97;99376.22;341585;28;1314;-70
2021/12/26 00:32:12;;;;;;;420.02;135.75;;;;;;;1.87;85.50;99373.66;341596;28;1188;-70
2021/12/26 00:32:22;;;;;;;418.90;135.43;;;;;;;1.88;84.89;99371.06;344066;28;1149;-70
2021/12/26 00:32:33;;;;;;;419.23;136.23;;;;;;;1.86;84.92;99369.38;341780;28;837;-70
2021/12/26 00:32:43;;;;;;;420.17;137.80;;;;;;;1.88;85.17;99370.19;341496;28;1415;-70
2021/12/26 00:32:54;;;;;;;423.17;138.15;;;;;;;1.89;84.83;99377.94;341413;28;1304;-70
2021/12/26 00:33:04;;;;;;;421.63;135.17;;;;;;;1.89;85.09;99367.63;340287;29;913;-70
2021/12/26 00:33:14;;;;;;;421.70;134.15;;;;;;;1.90;85.05;99366.75;341717;28;885;-70
2021/12/26 00:33:25;;;;;;;419.77;134.70;;;;;;;1.89;85.33;99369.34;340176;29;1181;-70
2021/12/26 00:33:35;;;;;;;423.75;137.95;;;;;;;1.88;84.51;99365.03;340214;28;1694;-70
2021/12/26 00:33:46;;;;;;;425.07;138.27;;;;;;;1.88;84.61;99375.38;339382;28;1177;-70
2021/12/26 00:33:56;;;;;;;425.67;140.13;;;;;;;1.87;84.64;99371.06;339366;28;867;-70
2021/12/26 00:34:07;;;;;;;422.97;138.23;;;;;;;1.87;84.93;99369.34;341421;28;2152;-70
2021/12/26 00:34:17;;;;;;;422.08;138.18;;;;;;;1.85;84.87;99371.09;338930;29;933;-70
2021/12/26 00:34:27;;;;;;;423.00;137.73;;;;;;;1.86;84.60;99371.94;340172;29;1298;-70
2021/12/26 00:34:38;;;;;;;421.92;137.38;;;;;;;1.88;84.90;99372.78;340408;29;912;-70
2021/12/26 00:34:50;;;;;;;419.07;135.57;;;;;;;1.88;84.75;99375.38;340192;29;905;-70
2021/12/26 00:35:00;;;;;;;418.80;134.32;;;;;;;1.87;84.98;99368.50;343049;28;923;-70
2021/12/26 00:35:11;;;;;;;420.75;135.20;;;;;;;1.87;84.92;99373.66;342814;28;1271;-70
2021/12/26 00:35:22;;;;;;;420.73;135.77;;;;;;;1.88;84.91;99372.78;344078;28;1421;-70
2021/12/26 00:35:32;;;;;;;422.48;136.10;;;;;;;1.87;84.64;99376.22;341506;28;1046;-70
2021/12/26 00:35:43;;;;;;;421.63;134.88;;;;;;;1.88;84.50;99375.38;340187;29;941;-70
2021/12/26 00:35:53;;;;;;;421.73;133.17;;;;;;;1.89;84.73;99377.06;338847;29;893;-70
2021/12/26 00:36:04;;;;;;;420.23;133.55;;;;;;;1.88;85.16;99378.81;342229;28;1760;-70
2021/12/26 00:36:14;;;;;;;421.42;135.25;;;;;;;1.87;85.22;99369.34;341044;28;1914;-70
2021/12/26 00:36:25;;;;;;;421.50;137.03;;;;;;;1.89;84.56;99379.66;338854;28;1229;-70
2021/12/26 00:36:35;;;;;;;421.73;137.27;;;;;;;1.88;84.97;99376.22;341497;28;1205;-71
2021/12/26 00:36:45;;;;;;;418.70;136.57;;;;;;;1.89;84.32;99374.50;340296;28;934;-71
2021/12/26 00:36:56;;;;;;;421.27;136.50;;;;;;;1.87;85.03;99376.22;341596;28;909;-71
2021/12/26 00:37:06;;;;;;;421.93;136.23;;;;;;;1.88;85.08;99377.94;340115;28;1183;-71
2021/12/26 00:37:17;;;;;;;424.60;136.13;;;;;;;1.86;85.07;99374.53;338900;29;1055;-71
2021/12/26 00:37:28;;;;;;;424.60;135.77;;;;;;;1.84;85.00;99377.13;341523;28;904;-70
2021/12/26 00:37:38;;;;;;;424.60;136.80;;;;;;;1.85;84.64;99372.81;341491;28;1188;-70
2021/12/26 00:37:49;;;;;;;423.15;139.40;;;;;;;1.82;84.52;99372.84;342955;28;923;-71
2021/12/26 00:38:00;;;;;;;423.33;139.88;;;;;;;1.79;85.03;99365.13;341375;28;2193;-71
2021/12/26 00:38:12;;;;;;;422.93;138.23;;;;;;;1.80;84.98;99369.41;337418;29;946;-71
2021/12/26 00:38:23;;;;;;;422.98;134.43;;;;;;;1.78;84.64;99366.00;341441;28;1680;-70
2021/12/26 00:38:33;;;;;;;422.80;136.25;;;;;;;1.80;84.67;99372.00;339350;29;1072;-70
2021/12/26 00:38:44;;;;;;;422.73;136.67;;;;;;;1.79;84.40;99370.28;338346;29;882;-70
2021/12/26 00:38:54;;;;;;;423.10;138.00;;;;;;;1.79;84.53;99367.72;339289;28;1302;-70
2021/12/26 00:39:05;;;;;;;423.50;137.70;;;;;;;1.80;84.31;99366.84;341053;28;1067;-71
2021/12/26 00:39:16;;;;;;;425.67;138.43;;;;;;;1.79;84.24;99370.28;340273;29;897;-71
2021/12/26 00:39:26;;;;;;;427.33;137.40;;;;;;;1.81;84.82;99369.41;339688;29;1281;-70
2021/12/26 00:39:37;;;;;;;426.67;137.60;;;;;;;1.80;84.69;99366.84;341696;28;1309;-70
2021/12/26 00:39:47;;;;;;;423.57;137.50;;;;;;;1.82;84.62;99370.25;341406;28;1045;-70
2021/12/26 00:39:57;;;;;;;421.27;136.87;;;;;;;1.82;84.31;99370.25;342951;28;1344;-70
2021/12/26 00:40:09;;;;;;;418.98;134.75;;;;;;;1.81;84.36;99374.56;341699;28;1626;-70
2021/12/26 00:40:20;;;;;;;419.20;135.40;;;;;;;1.80;84.43;99372.84;338783;28;1355;-70
2021/12/26 00:40:32;;;;;;;419.02;136.95;;;;;;;1.81;84.49;99371.13;337378;29;1297;-70
2021/12/26 00:40:43;;;;;;;419.85;137.35;;;;;;;1.80;84.71;99377.16;337663;29;897;-70
2021/12/26 00:40:53;;;;;;;420.33;135.25;;;;;;;1.79;83.96;99371.16;339271;29;2675;-70
2021/12/26 00:41:04;;;;;;;419.83;133.90;;;;;;;1.81;84.37;99373.72;340238;29;861;-70
2021/12/26 00:41:14;;;;;;;419.25;133.30;;;;;;;1.81;84.73;99373.72;340019;29;988;-70
2021/12/26 00:41:24;;;;;;;418.83;135.27;;;;;;;1.81;84.77;99378.88;340118;29;834;-70
2021/12/26 00:41:35;;;;;;;420.25;135.57;;;;;;;1.79;84.65;99371.16;340230;29;1367;-70
2021/12/26 00:41:46;;;;;;;423.48;135.40;;;;;;;1.79;84.90;99378.03;340262;29;1450;-70
2021/12/26 00:41:56;;;;;;;426.90;136.90;;;;;;;1.80;84.50;99372.84;339988;29;902;-70
2021/12/26 00:42:07;;;;;;;425.48;137.32;;;;;;;1.80;85.09;99372.00;338500;29;2087;-70
2021/12/26 00:42:17;;;;;;;424.33;138.50;;;;;;;1.81;84.53;99376.28;340170;29;1160;-70
2021/12/26 00:42:27;;;;;;;422.92;137.25;;;;;;;1.80;84.39;99366.84;342819;28;810;-70
2021/12/26 00:42:38;;;;;;;421.30;136.83;;;;;;;1.79;85.16;99370.28;342735;28;1177;-70
2021/12/26 00:42:49;;;;;;;419.40;135.52;;;;;;;1.81;84.83;99371.13;341608;28;920;-70
2021/12/26 00:42:59;;;;;;;419.30;134.63;;;;;;;1.79;84.64;99370.28;338879;29;1249;-70
2021/12/26 00:43:10;;;;;;;420.73;135.07;;;;;;;1.81;84.73;99373.72;341454;28;1341;-70
2021/12/26 00:43:20;;;;;;;420.40;136.32;;;;;;;1.82;85.39;99370.25;342622;28;985;-70
2021/12/26 00:43:30;;;;;;;421.03;136.57;;;;;;;1.78;85.39;99372.00;342325;28;1308;-70
2021/12/26 00:43:41;;;;;;;423.43;137.17;;;;;;;1.77;85.43;99377.19;338068;29;865;-70
2021/12/26 00:43:54;;;;;;;424.60;138.00;;;;;;;1.77;85.86;99374.59;339262;28;1297;-70
2021/12/26 00:44:05;;;;;;;423.38;139.70;;;;;;;1.73;85.39;99370.38;339494;29;1642;-71
2021/12/26 00:44:15;;;;;;;423.10;138.98;;;;;;;1.73;86.11;99372.97;340002;29;2205;-70
2021/12/26 00:44:26;;;;;;;423.52;138.18;;;;;;;1.73;86.11;99367.78;340226;29;944;-70
2021/12/26 00:44:39;;;;;;;423.30;137.50;;;;;;;1.73;86.51;99378.97;336375;29;893;-70
2021/12/26 00:44:50;;;;;;;422.20;137.00;;;;;;;1.73;86.41;99365.22;336410;29;854;-70
2021/12/26 00:45:01;;;;;;;422.50;137.97;;;;;;;1.72;86.02;99368.66;341644;28;1166;-70
2021/12/26 00:45:11;;;;;;;420.45;136.68;;;;;;;1.70;86.05;99370.41;341573;28;2223;-70
2021/12/26 00:45:22;;;;;;;421.20;137.33;;;;;;;1.65;86.69;99371.28;340308;29;995;-70
2021/12/26 00:45:32;;;;;;;422.02;138.30;;;;;;;1.65;87.15;99388.50;338975;29;2279;-70
2021/12/26 00:45:43;;;;;;;426.03;138.87;;;;;;;1.66;87.38;99380.75;341339;28;1836;-70
2021/12/26 00:45:53;;;;;;;423.55;137.40;;;;;;;1.66;87.13;99378.16;341757;28;1452;-70
2021/12/26 00:46:04;;;;;;;422.30;136.27;;;;;;;1.66;86.98;99385.91;340520;29;913;-70
2021/12/26 00:46:14;;;;;;;420.73;135.30;;;;;;;1.67;87.25;99374.72;343202;28;865;-70
2021/12/26 00:46:25;;;;;;;420.55;134.10;;;;;;;1.69;87.63;99381.59;340268;29;1075;-69
2021/12/26 00:46:36;;;;;;;422.13;133.70;;;;;;;1.70;87.70;99380.72;341707;28;1305;-70
2021/12/26 00:46:46;;;;;;;418.33;133.23;;;;;;;1.67;87.65;99385.03;343170;28;1334;-70
2021/12/26 00:46:56;;;;;;;417.50;134.30;;;;;;;1.64;87.44;99376.47;344503;28;931;-70
2021/12/26 00:47:07;;;;;;;415.33;133.77;;;;;;;1.64;88.02;99379.91;339133;29;1320;-70
2021/12/26 00:47:18;;;;;;;413.75;131.98;;;;;;;1.66;88.77;99379.88;339140;29;1075;-70
2021/12/26 00:47:29;;;;;;;413.65;131.57;;;;;;;1.66;88.27;99378.16;336510;29;985;-70
2021/12/26 00:47:40;;;;;;;412.05;131.00;;;;;;;1.65;89.03;99379.03;339345;29;1153;-70
2021/12/26 00:47:50;;;;;;;414.40;133.00;;;;;;;1.63;89.11;99379.91;340500;29;941;-70
2021/12/26 00:48:01;;;;;;;417.17;132.10;;;;;;;1.62;88.73;99371.31;342174;28;2079;-70
2021/12/26 00:48:11;;;;;;;418.05;132.43;;;;;;;1.64;88.65;99376.47;341104;28;1463;-70
2021/12/26 00:48:21;;;;;;;418.80;131.83;;;;;;;1.67;89.20;99382.47;340110;29;1519;-70
2021/12/26 00:48:32;;;;;;;417.08;131.93;;;;;;;1.66;88.66;99374.72;341415;28;1333;-70
2021/12/26 00:48:42;;;;;;;418.40;132.40;;;;;;;1.65;89.50;99384.19;341064;28;797;-70
2021/12/26 00:48:53;;;;;;;419.33;134.48;;;;;;;1.65;88.92;99378.19;341126;28;833;-70
2021/12/26 00:49:04;;;;;;;420.13;134.03;;;;;;;1.65;89.51;99378.19;341203;28;1445;-70
2021/12/26 00:49:14;;;;;;;420.95;133.05;;;;;;;1.66;89.26;99385.06;339235;29;830;-70
2021/12/26 00:49:24;;;;;;;421.17;132.20;;;;;;;1.66;89.33;99375.59;338928;29;845;-70
2021/12/26 00:49:35;;;;;;;421.53;132.07;;;;;;;1.69;88.93;99379.00;341506;28;1356;-70
2021/12/26 00:49:45;;;;;;;422.77;131.20;;;;;;;1.67;89.54;99377.31;341946;28;840;-70
2021/12/26 00:49:58;;;;;;;423.88;130.68;;;;;;;1.70;89.43;99380.72;340385;29;936;-70