Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:50;;;;;;;6.45;2.97;;;16.50;99.70;;;;;;4992391;28;20095;-69
2021/09/17 00:03:15;;;;;;;6.88;2.75;;;16.50;99.60;;;;;;4992307;28;20037;-70
2021/09/17 00:05:41;;;;;;;5.72;2.97;;;16.50;99.70;;;;;;4991704;28;20022;-70
2021/09/17 00:08:07;;;;;;;7.53;2.90;;;16.50;99.70;;;;;;4992183;28;20053;-70
2021/09/17 00:10:32;;;;;;;10.68;3.15;;;16.40;99.90;;;;;;4992158;28;20089;-70
2021/09/17 00:12:58;;;;;;;5.85;3.25;;;16.20;99.90;;;;;;4992452;28;20042;-70
2021/09/17 00:15:23;;;;;;;4.43;2.92;;;16.30;99.90;;;;;;4991111;28;20053;-70
2021/09/17 00:17:49;;;;;;;8.20;3.08;;;16.20;99.90;;;;;;4992606;28;20034;-71
2021/09/17 00:20:15;;;;;;;7.00;3.38;;;16.20;99.90;;;;;;4992106;28;20097;-71
2021/09/17 00:22:42;;;;;;;6.00;3.58;;;16.30;99.90;;;;;;4992071;28;20117;-71
2021/09/17 00:25:09;;;;;;;7.70;3.60;;;16.20;99.90;;;;;;4990998;28;20080;-70
2021/09/17 00:27:35;;;;;;;4.57;3.20;;;16.20;99.90;;;;;;4990932;28;20373;-70
2021/09/17 00:30:00;;;;;;;5.85;3.17;;;16.20;99.90;;;;;;4991877;28;20018;-71
2021/09/17 00:32:26;;;;;;;6.32;3.80;;;16.20;99.90;;;;;;4992540;28;20019;-71
2021/09/17 00:34:51;;;;;;;7.97;4.55;;;16.20;99.90;;;;;;4991913;28;20031;-70
2021/09/17 00:37:17;;;;;;;10.88;4.28;;;16.20;99.90;;;;;;4991922;28;20528;-71
2021/09/17 00:39:43;;;;;;;6.28;4.13;;;16.20;99.90;;;;;;4991804;28;20050;-70
2021/09/17 00:42:08;;;;;;;6.68;4.78;;;16.20;99.90;;;;;;4991782;28;20476;-71
2021/09/17 00:44:34;;;;;;;11.73;4.53;;;16.20;99.90;;;;;;4992258;28;20041;-72
2021/09/17 00:47:00;;;;;;;10.98;5.20;;;16.10;99.90;;;;;;4990879;28;20029;-71
2021/09/17 00:49:25;;;;;;;7.13;5.03;;;16.10;99.90;;;;;;4991764;28;20085;-71
2021/09/17 00:51:52;;;;;;;8.75;4.78;;;16.10;99.90;;;;;;4991827;28;20034;-71
2021/09/17 00:54:18;;;;;;;9.43;4.55;;;16.10;99.90;;;;;;4991789;28;20071;-71
2021/09/17 00:56:47;;;;;;;12.07;4.68;;;16.10;99.90;;;;;;4992273;28;20336;-71
2021/09/17 00:59:13;;;;;;;7.22;4.95;;;16.10;99.90;;;;;;4991679;28;20031;-70
2021/09/17 01:01:39;;;;;;;8.38;4.65;;;16.20;99.90;;;;;;4991697;28;20042;-71
2021/09/17 01:04:05;;;;;;;8.55;4.88;;;16.20;99.90;;;;;;4991736;28;20030;-70
2021/09/17 01:06:30;;;;;;;10.07;4.93;;;16.20;99.90;;;;;;4991623;28;20027;-70
2021/09/17 01:09:00;;;;;;;12.57;5.22;;;16.10;99.90;;;;;;4991993;28;20078;-70
2021/09/17 01:11:26;;;;;;;11.13;5.57;;;16.20;99.90;;;;;;4991605;28;20081;-71
2021/09/17 01:13:52;;;;;;;10.85;5.38;;;16.20;99.90;;;;;;4991445;28;20054;-70
2021/09/17 01:16:18;;;;;;;7.43;5.20;;;16.20;99.90;;;;;;4991571;28;20150;-70
2021/09/17 01:18:43;;;;;;;8.40;4.90;;;16.20;99.90;;;;;;4991754;28;20461;-70
2021/09/17 01:21:09;;;;;;;7.72;5.00;;;16.20;99.90;;;;;;4991225;28;20452;-70
2021/09/17 01:23:35;;;;;;;9.70;4.93;;;16.20;99.90;;;;;;4991889;28;20452;-70
2021/09/17 01:26:00;;;;;;;8.80;4.85;;;16.20;99.90;;;;;;4991358;28;20392;-69
2021/09/17 01:28:28;;;;;;;6.40;4.95;;;16.20;99.90;;;;;;4991412;28;20034;-70
2021/09/17 01:30:54;;;;;;;10.70;5.50;;;16.20;99.90;;;;;;4991453;28;20053;-70
2021/09/17 01:33:20;;;;;;;10.38;5.43;;;16.20;99.90;;;;;;4991504;28;20030;-70
2021/09/17 01:35:45;;;;;;;10.85;5.10;;;16.20;99.90;;;;;;4983807;28;20093;-71
2021/09/17 01:38:11;;;;;;;11.95;5.57;;;16.20;99.90;;;;;;4971889;28;20058;-71
2021/09/17 01:40:37;;;;;;;8.10;5.35;;;16.20;99.90;;;;;;4970924;28;20125;-71
2021/09/17 01:43:02;;;;;;;11.13;5.88;;;16.20;99.90;;;;;;4972079;28;20071;-71
2021/09/17 01:45:28;;;;;;;11.98;5.93;;;16.20;99.90;;;;;;4970805;28;20042;-71
2021/09/17 01:47:53;;;;;;;9.30;5.63;;;16.20;99.90;;;;;;4972386;28;20027;-71
2021/09/17 01:50:19;;;;;;;12.63;5.68;;;16.20;99.90;;;;;;4970796;28;20041;-71
2021/09/17 01:52:45;;;;;;;9.73;4.90;;;16.20;99.90;;;;;;4970904;28;20027;-70
2021/09/17 01:55:11;;;;;;;13.27;5.63;;;16.20;99.90;;;;;;4971797;28;20170;-71
2021/09/17 01:57:37;;;;;;;11.23;5.43;;;16.20;99.90;;;;;;4971728;28;20050;-70
2021/09/17 02:00:05;;;;;;;15.40;5.63;;;16.20;99.90;;;;;;4973524;28;20031;-70
2021/09/17 02:02:31;;;;;;;9.50;5.28;;;16.20;99.90;;;;;;4975419;28;20457;-70
2021/09/17 02:04:57;;;;;;;12.60;5.45;;;16.20;99.90;;;;;;4975191;28;20049;-70
2021/09/17 02:07:22;;;;;;;15.10;5.85;;;16.10;99.90;;;;;;4974982;28;20066;-71
2021/09/17 02:09:48;;;;;;;7.95;5.22;;;16.20;99.90;;;;;;4975149;28;20038;-71
2021/09/17 02:12:14;;;;;;;13.10;5.40;;;16.20;99.90;;;;;;4975076;28;20393;-70
2021/09/17 02:14:40;;;;;;;21.30;6.10;;;16.20;99.90;;;;;;4975235;28;20037;-70
2021/09/17 02:17:06;;;;;;;9.05;5.60;;;16.20;99.90;;;;;;4975142;28;20030;-71
2021/09/17 02:19:31;;;;;;;13.57;6.22;;;16.20;99.90;;;;;;4974771;28;20042;-71
2021/09/17 02:21:57;;;;;;;11.70;6.15;;;16.20;99.90;;;;;;4974876;28;20122;-71
2021/09/17 02:24:22;;;;;;;10.18;6.05;;;16.20;99.90;;;;;;4974735;28;20716;-71
2021/09/17 02:26:48;;;;;;;10.23;5.75;;;16.20;99.90;;;;;;4974195;28;20041;-71
2021/09/17 02:29:13;;;;;;;12.27;6.28;;;16.20;99.90;;;;;;4973641;28;20039;-71
2021/09/17 02:31:39;;;;;;;14.63;6.65;;;16.20;99.90;;;;;;4974782;28;20022;-69
2021/09/17 02:34:05;;;;;;;13.93;6.13;;;16.30;99.90;;;;;;4974668;28;20026;-70
2021/09/17 02:36:31;;;;;;;8.77;6.05;;;16.20;99.90;;;;;;4974718;28;20031;-70
2021/09/17 02:38:56;;;;;;;12.23;6.13;;;16.20;99.90;;;;;;4975086;28;20082;-70
2021/09/17 02:41:22;;;;;;;11.07;6.55;;;16.30;99.90;;;;;;4974538;28;20042;-70
2021/09/17 02:43:48;;;;;;;12.30;6.60;;;16.30;99.90;;;;;;4974667;28;20031;-70
2021/09/17 02:46:13;;;;;;;10.45;6.20;;;16.20;99.90;;;;;;4974539;28;20035;-70
2021/09/17 02:48:40;;;;;;;8.55;6.25;;;16.20;99.90;;;;;;4974645;28;20038;-70
2021/09/17 02:51:06;;;;;;;12.93;7.80;;;16.20;99.90;;;;;;4974336;28;20069;-70
2021/09/17 02:53:31;;;;;;;11.50;6.68;;;16.20;99.90;;;;;;4974789;28;20665;-70
2021/09/17 02:55:57;;;;;;;15.60;7.38;;;16.20;99.90;;;;;;4974329;28;20488;-70
2021/09/17 02:58:23;;;;;;;13.02;6.40;;;16.20;99.90;;;;;;4974356;28;20043;-70
2021/09/17 03:00:48;;;;;;;12.60;6.68;;;16.20;99.90;;;;;;4974077;28;20042;-70
2021/09/17 03:03:16;;;;;;;11.80;6.88;;;16.30;99.90;;;;;;4974061;28;20026;-70
2021/09/17 03:05:43;;;;;;;13.82;6.55;;;16.20;99.90;;;;;;4974929;28;20113;-70
2021/09/17 03:08:09;;;;;;;15.98;7.13;;;16.20;99.90;;;;;;4973874;28;20485;-70
2021/09/17 03:10:34;;;;;;;13.65;7.57;;;16.20;99.90;;;;;;4972944;28;20023;-70
2021/09/17 03:13:00;;;;;;;17.48;9.10;;;16.20;99.90;;;;;;4974084;28;20034;-71
2021/09/17 03:15:25;;;;;;;15.90;7.22;;;16.10;99.90;;;;;;4973992;28;20027;-70
2021/09/17 03:17:51;;;;;;;13.18;7.05;;;16.20;99.90;;;;;;4974281;28;20033;-70
2021/09/17 03:20:17;;;;;;;11.95;7.35;;;16.30;99.90;;;;;;4973733;28;20027;-70
2021/09/17 03:22:42;;;;;;;11.77;6.93;;;16.30;99.90;;;;;;4973679;28;20039;-70
2021/09/17 03:25:08;;;;;;;12.45;7.18;;;16.30;99.90;;;;;;4973741;28;20101;-70
2021/09/17 03:27:34;;;;;;;12.52;8.00;;;16.30;99.90;;;;;;4973729;28;20030;-71
2021/09/17 03:30:00;;;;;;;16.15;7.40;;;16.20;99.90;;;;;;4973451;28;20102;-71
2021/09/17 03:32:25;;;;;;;15.35;7.35;;;16.30;99.90;;;;;;4973976;28;20098;-70
2021/09/17 03:34:51;;;;;;;13.30;7.10;;;16.20;99.90;;;;;;4973346;28;20049;-71
2021/09/17 03:37:16;;;;;;;12.77;6.93;;;16.30;99.90;;;;;;4973509;28;20397;-71
2021/09/17 03:39:42;;;;;;;16.02;7.80;;;16.30;99.90;;;;;;4972543;28;20536;-71
2021/09/17 03:42:08;;;;;;;13.85;7.57;;;16.30;99.90;;;;;;4973374;28;20166;-71
2021/09/17 03:44:33;;;;;;;15.65;8.20;;;16.30;99.90;;;;;;4973644;28;20358;-71
2021/09/17 03:46:59;;;;;;;11.18;7.38;;;16.30;99.90;;;;;;4973820;28;20035;-71
2021/09/17 03:49:25;;;;;;;13.45;7.60;;;16.30;99.90;;;;;;4973292;28;20114;-71
2021/09/17 03:51:50;;;;;;;15.88;7.85;;;16.20;99.90;;;;;;4973261;28;20031;-68
2021/09/17 03:54:16;;;;;;;16.63;8.15;;;16.20;99.90;;;;;;4973021;28;20034;-71
2021/09/17 03:56:41;;;;;;;15.38;8.43;;;16.20;99.90;;;;;;4973592;28;20019;-71
2021/09/17 03:59:07;;;;;;;14.45;7.80;;;16.20;99.90;;;;;;4972938;28;20580;-71
2021/09/17 04:01:33;;;;;;;14.23;7.82;;;16.20;99.90;;;;;;4972851;28;20133;-71
2021/09/17 04:03:58;;;;;;;18.95;8.18;;;16.30;99.90;;;;;;4973155;28;20034;-71
2021/09/17 04:06:24;;;;;;;15.75;8.05;;;16.30;99.90;;;;;;4972907;28;20034;-71
2021/09/17 04:08:50;;;;;;;19.52;7.97;;;16.30;99.90;;;;;;4973256;28;20271;-71
2021/09/17 04:11:15;;;;;;;14.75;8.77;;;16.30;99.90;;;;;;4972955;28;20030;-71
2021/09/17 04:13:41;;;;;;;13.15;8.10;;;16.30;99.90;;;;;;4972872;28;20462;-71
2021/09/17 04:16:06;;;;;;;18.00;8.45;;;16.20;99.90;;;;;;4972868;28;20033;-71
2021/09/17 04:18:32;;;;;;;15.35;8.55;;;16.20;99.90;;;;;;4972692;28;20038;-70
2021/09/17 04:20:58;;;;;;;15.95;8.27;;;16.20;99.90;;;;;;4972177;28;20062;-69
2021/09/17 04:23:23;;;;;;;16.65;8.90;;;16.20;99.90;;;;;;4973001;28;20477;-71
2021/09/17 04:25:49;;;;;;;17.70;8.73;;;16.20;99.90;;;;;;4971797;28;20035;-71
2021/09/17 04:28:14;;;;;;;17.40;9.05;;;16.30;99.90;;;;;;4972539;28;20465;-70
2021/09/17 04:30:40;;;;;;;13.45;8.65;;;16.20;99.90;;;;;;4972631;28;20026;-70
2021/09/17 04:33:05;;;;;;;14.25;8.98;;;16.20;99.90;;;;;;4972581;28;20034;-70
2021/09/17 04:35:31;;;;;;;22.15;9.18;;;16.20;99.90;;;;;;4972997;28;20034;-70
2021/09/17 04:37:57;;;;;;;15.68;9.23;;;16.10;99.90;;;;;;4972689;28;20465;-69
2021/09/17 04:40:24;;;;;;;16.60;9.77;;;16.10;99.90;;;;;;4972416;28;20035;-70
2021/09/17 04:42:50;;;;;;;13.40;9.27;;;16.20;99.90;;;;;;4972506;28;20026;-69
2021/09/17 04:45:16;;;;;;;17.13;10.48;;;16.20;99.90;;;;;;4972321;28;20517;-70
2021/09/17 04:47:42;;;;;;;18.55;10.73;;;16.20;99.90;;;;;;4972754;28;20030;-70
2021/09/17 04:50:09;;;;;;;16.50;11.38;;;16.30;99.90;;;;;;4972428;28;20365;-70
2021/09/17 04:52:35;;;;;;;16.73;11.00;;;16.20;99.90;;;;;;4972282;28;20031;-70
2021/09/17 04:55:00;;;;;;;16.63;11.25;;;16.20;99.90;;;;;;4972556;28;20368;-70
2021/09/17 04:57:26;;;;;;;19.90;11.27;;;16.20;99.90;;;;;;4972347;28;20086;-71
2021/09/17 04:59:53;;;;;;;19.42;10.75;;;16.20;99.90;;;;;;4972633;28;20014;-69
2021/09/17 05:02:18;;;;;;;20.13;12.10;;;16.20;99.90;;;;;;4972007;28;20406;-70
2021/09/17 05:04:44;;;;;;;21.40;11.90;;;16.10;99.90;;;;;;4971951;28;20058;-70
2021/09/17 05:07:11;;;;;;;23.65;11.27;;;16.10;99.90;;;;;;4970964;28;20486;-70
2021/09/17 05:09:37;;;;;;;21.67;11.63;;;16.10;99.90;;;;;;4972085;28;20027;-70
2021/09/17 05:12:03;;;;;;;19.95;11.50;;;16.20;99.90;;;;;;4972081;28;20050;-70
2021/09/17 05:14:29;;;;;;;18.83;10.95;;;16.30;99.90;;;;;;4972638;28;20027;-71
2021/09/17 05:16:54;;;;;;;19.08;11.50;;;16.30;99.90;;;;;;4971940;28;20113;-70
2021/09/17 05:19:23;;;;;;;22.02;12.35;;;16.20;99.90;;;;;;4972041;28;20405;-70
2021/09/17 05:21:53;;;;;;;20.33;12.52;;;16.10;99.90;;;;;;4971930;28;20109;-71
2021/09/17 05:24:20;;;;;;;15.25;10.65;;;16.20;99.90;;;;;;4971932;28;20121;-71
2021/09/17 05:26:45;;;;;;;20.27;10.75;;;16.30;99.90;;;;;;4972482;28;20420;-71
2021/09/17 05:29:11;;;;;;;18.70;11.45;;;16.20;99.90;;;;;;4971157;28;20114;-72
2021/09/17 05:31:37;;;;;;;23.00;12.02;;;16.20;99.90;;;;;;4975453;28;20039;-71
2021/09/17 05:34:02;;;;;;;19.40;11.68;;;16.30;99.90;;;;;;4993354;28;20030;-71
2021/09/17 05:36:28;;;;;;;24.08;12.20;;;16.30;99.90;;;;;;4994490;28;20415;-71
2021/09/17 05:38:53;;;;;;;21.13;11.85;;;16.30;99.90;;;;;;4995637;28;20133;-71
2021/09/17 05:41:19;;;;;;;22.02;11.13;;;16.30;99.90;;;;;;4994079;28;20491;-70
2021/09/17 05:43:45;;;;;;;19.35;11.63;;;16.40;99.90;;;;;;4994809;28;20034;-71
2021/09/17 05:46:10;;;;;;;23.33;11.05;;;16.30;99.90;;;;;;4994894;28;20075;-68
2021/09/17 05:48:36;;;;;;;22.98;10.90;;;16.40;99.90;;;;;;4994580;28;20084;-68
2021/09/17 05:51:02;;;;;;;20.48;11.52;;;16.50;99.90;;;;;;4994664;28;20093;-68
2021/09/17 05:53:27;;;;;;;20.90;11.43;;;16.50;99.90;;;;;;4995165;28;20022;-68
2021/09/17 05:55:53;;;;;;;24.33;12.50;;;16.40;99.90;;;;;;4994522;28;20038;-68
2021/09/17 05:58:19;;;;;;;19.17;10.85;;;16.40;99.90;;;;;;4994561;28;20035;-67
2021/09/17 06:00:44;;;;;;;20.75;11.07;;;16.30;99.90;;;;;;4994267;28;20038;-68
2021/09/17 06:03:10;;;;;;;21.17;11.23;;;16.30;99.90;;;;;;4974882;28;20035;-69
2021/09/17 06:05:36;;;;;;;19.20;11.15;;;16.30;99.90;;;;;;4974418;28;20058;-68
2021/09/17 06:08:02;;;;;;;21.73;11.88;;;16.40;99.90;;;;;;4973945;28;20097;-69
2021/09/17 06:10:27;;;;;;;20.00;11.43;;;16.40;99.90;;;;;;4975018;28;20034;-69
2021/09/17 06:12:53;;;;;;;23.13;11.70;;;16.40;99.90;;;;;;4974864;28;20039;-69
2021/09/17 06:15:19;;;;;;;24.85;12.20;;;16.40;99.90;;;;;;4974061;28;20061;-69
2021/09/17 06:17:45;;;;;;;19.55;11.13;;;16.30;99.90;;;;;;4974152;28;20452;-68
2021/09/17 06:20:12;;;;;;;30.50;12.60;;;16.30;99.90;;;;;;4974851;28;20488;-70
2021/09/17 06:22:41;;;;;;;22.05;12.52;;;16.30;99.90;;;;;;4974728;28;20063;-68
2021/09/17 06:25:08;;;;;;;20.60;12.77;;;16.30;99.90;;;;;;4974733;28;20425;-68
2021/09/17 06:27:33;;;;;;;17.73;11.85;;;16.30;99.90;;;;;;4974585;28;20739;-68
2021/09/17 06:29:59;;;;;;;23.70;12.90;;;16.30;99.90;;;;;;4974640;28;20030;-68
2021/09/17 06:32:24;;;;;;;22.30;12.13;;;16.40;99.90;;;;;;4974943;28;20019;-68
2021/09/17 06:34:50;;;;;;;22.35;12.20;;;16.40;99.90;;;;;;4974749;28;20147;-68
2021/09/17 06:37:16;;;;;;;23.15;13.18;;;16.40;99.90;;;;;;4974630;28;20089;-68
2021/09/17 06:39:41;;;;;;;22.00;11.90;;;16.40;99.90;;;;;;4974543;28;20034;-68
2021/09/17 06:42:07;;;;;;;20.58;13.18;;;16.40;99.90;;;;;;4974098;28;20027;-69
2021/09/17 06:44:33;;;;;;;22.75;13.57;;;16.40;99.90;;;;;;4974500;28;20457;-69
2021/09/17 06:46:59;;;;;;;22.13;11.93;;;16.40;99.90;;;;;;4973347;28;20035;-69
2021/09/17 06:49:25;;;;;;;20.83;12.90;;;16.50;99.90;;;;;;4974187;28;20092;-68
2021/09/17 06:51:50;;;;;;;20.83;11.13;;;16.50;99.90;;;;;;4974452;28;20035;-69
2021/09/17 06:54:16;;;;;;;21.60;12.00;;;16.50;99.90;;;;;;4974249;28;20027;-69
2021/09/17 06:56:41;;;;;;;22.83;12.48;;;16.60;99.90;;;;;;4973305;28;20023;-69
2021/09/17 06:59:07;;;;;;;22.05;12.00;;;16.60;99.90;;;;;;4974034;28;20097;-68
2021/09/17 07:01:32;;;;;;;20.92;11.18;;;16.60;99.90;;;;;;4973800;28;20089;-69
2021/09/17 07:03:58;;;;;;;23.13;12.90;;;16.60;99.90;;;;;;4974269;28;20038;-68
2021/09/17 07:06:23;;;;;;;21.40;12.73;;;16.70;99.90;;;;;;4974123;28;20091;-67
2021/09/17 07:08:49;;;;;;;21.00;11.40;;;16.70;99.90;;;;;;4974203;28;20046;-68
2021/09/17 07:11:14;;;;;;;21.92;11.98;;;16.80;99.90;;;;;;4973885;28;20504;-68
2021/09/17 07:13:40;;;;;;;18.85;11.57;;;16.80;99.90;;;;;;4973936;28;20070;-68
2021/09/17 07:16:06;;;;;;;18.67;10.60;;;16.80;99.90;;;;;;4974022;28;20031;-68
2021/09/17 07:18:31;;;;;;;23.98;10.80;;;16.90;99.90;;;;;;4973865;28;20035;-68
2021/09/17 07:20:57;;;;;;;22.83;10.38;;;16.90;99.90;;;;;;4973880;28;20400;-69
2021/09/17 07:23:23;;;;;;;17.60;10.63;;;17.00;99.90;;;;;;4973870;28;20034;-68
2021/09/17 07:25:49;;;;;;;19.13;9.93;;;17.00;99.90;;;;;;4973623;28;20030;-68
2021/09/17 07:28:14;;;;;;;18.10;9.45;;;16.90;99.90;;;;;;4973518;28;20359;-68
2021/09/17 07:30:40;;;;;;;17.92;10.63;;;17.10;99.90;;;;;;4973477;28;20122;-67
2021/09/17 07:33:06;;;;;;;16.92;9.55;;;17.10;99.90;;;;;;4973571;28;20496;-68
2021/09/17 07:35:32;;;;;;;16.23;10.40;;;17.10;99.90;;;;;;4973824;28;20122;-68
2021/09/17 07:37:59;;;;;;;16.45;9.07;;;17.20;99.90;;;;;;4973132;28;20023;-69
2021/09/17 07:40:29;;;;;;;16.08;8.70;;;17.20;99.90;;;;;;4973090;28;20368;-69
2021/09/17 07:42:55;;;;;;;19.15;8.77;;;17.20;99.90;;;;;;4973014;28;20066;-69
2021/09/17 07:45:24;;;;;;;13.05;7.60;;;17.10;99.90;;;;;;4973285;28;20061;-69
2021/09/17 07:47:51;;;;;;;11.85;7.43;;;17.10;99.90;;;;;;4973616;28;20078;-69
2021/09/17 07:50:16;;;;;;;18.23;7.18;;;17.10;99.90;;;;;;4973145;28;20035;-69
2021/09/17 07:52:42;;;;;;;9.35;6.50;;;17.30;99.90;;;;;;4973063;28;20590;-69
2021/09/17 07:55:10;;;;;;;11.40;7.13;;;17.40;99.90;;;;;;4973085;28;20476;-69
2021/09/17 07:57:36;;;;;;;12.47;5.70;;;17.50;99.90;;;;;;4972392;28;20473;-69
2021/09/17 08:00:03;;;;;;;8.82;4.85;;;17.40;99.50;;;;;;4972864;28;20619;-69
2021/09/17 08:02:29;;;;;;;9.90;4.75;;;17.40;99.20;;;;;;4973313;28;20601;-69
2021/09/17 08:04:55;;;;;;;19.92;4.05;;;17.50;99.50;;;;;;4972090;28;20039;-68
2021/09/17 08:07:20;;;;;;;8.55;2.67;;;17.40;98.50;;;;;;4972576;28;20043;-70
2021/09/17 08:09:46;;;;;;;9.93;2.75;;;17.50;98.70;;;;;;4972681;28;20037;-69
2021/09/17 08:12:11;;;;;;;6.05;2.38;;;17.60;98.40;;;;;;4972452;28;20110;-68
2021/09/17 08:14:37;;;;;;;7.40;2.30;;;17.80;98.60;;;;;;4973257;28;20045;-69
2021/09/17 08:17:02;;;;;;;6.53;2.08;;;17.90;98.20;;;;;;4972833;28;20034;-70
2021/09/17 08:19:28;;;;;;;4.90;2.40;;;18.00;97.70;;;;;;4972739;28;20034;-68
2021/09/17 08:21:54;;;;;;;9.38;2.75;;;18.10;97.90;;;;;;4972422;28;20078;-69
2021/09/17 08:24:19;;;;;;;5.50;2.40;;;17.90;97.00;;;;;;4972560;28;20461;-68
2021/09/17 08:26:50;;;;;;;5.47;1.40;;;18.40;97.30;;;;;;4972889;28;20502;-68
2021/09/17 08:29:16;;;;;;;5.93;2.03;;;19.30;96.40;;;;;;4972829;28;20476;-69
2021/09/17 08:31:42;;;;;;;9.55;1.92;;;19.60;95.50;;;;;;4972523;28;20030;-68
2021/09/17 08:34:09;;;;;;;5.60;2.00;;;19.60;95.20;;;;;;4972353;28;20034;-69
2021/09/17 08:36:35;;;;;;;5.97;1.73;;;19.30;95.10;;;;;;4967452;28;20031;-68
2021/09/17 08:39:02;;;;;;;17.02;4.35;;;19.30;95.50;;;;;;4953379;28;20019;-70
2021/09/17 08:41:29;;;;;;;4.30;2.22;;;19.30;95.20;;;;;;4972600;28;20420;-68
2021/09/17 08:43:54;;;;;;;8.25;3.42;;;19.50;95.30;;;;;;4972236;28;20039;-68
2021/09/17 08:46:20;;;;;;;5.50;2.08;;;19.60;94.70;;;;;;4971076;28;20414;-68
2021/09/17 08:48:49;;;;;;;6.63;1.92;;;19.80;94.80;;;;;;4972117;28;20030;-69
2021/09/17 08:51:16;;;;;;;9.35;2.58;;;19.60;94.50;;;;;;4972109;28;20457;-68
2021/09/17 08:53:42;;;;;;;5.40;1.35;;;19.70;94.90;;;;;;4972650;28;20105;-68
2021/09/17 08:56:10;;;;;;;10.82;2.20;;;19.80;94.90;;;;;;4972193;28;20042;-68
2021/09/17 08:58:36;;;;;;;;;;;19.70;94.40;;;;;;4972580;28;20081;-68
2021/09/17 09:01:01;;;;;;;15.07;8.20;;;19.60;94.30;;;;;;4971809;28;19921;-68
2021/09/17 09:03:32;;;;;;;10.55;3.70;;;19.60;94.60;;;;;;4972025;28;20050;-67
2021/09/17 09:06:13;;;;;;;8.75;2.50;;;19.60;94.70;;;;;;4972561;28;20626;-67
2021/09/17 09:08:43;;;;;;;10.05;2.05;;;19.80;94.50;;;;;;4973436;28;20500;-69
2021/09/17 09:11:25;;;;;;;7.53;2.00;;;20.00;93.80;;;;;;4974999;28;20473;-69
2021/09/17 09:14:13;;;;;;;5.32;1.73;;;20.40;94.00;;;;;;4976146;28;20084;-68
2021/09/17 09:16:43;;;;;;;;;;;21.10;93.60;;;;;;4976326;28;20173;-69
2021/09/17 09:19:23;;;;;;;7.75;1.70;;;21.70;93.90;;;;;;4975961;28;19937;-69
2021/09/17 09:21:52;;;;;;;9.82;1.90;;;22.30;91.70;;;;;;4975887;28;20038;-69
2021/09/17 09:24:23;;;;;;;3.67;1.15;;;22.60;91.00;;;;;;4976020;28;20023;-69
2021/09/17 09:27:07;;;;;;;3.28;0.90;;;23.20;90.70;;;;;;4976614;28;20123;-70
2021/09/17 09:29:33;;;;;;;1.52;0.82;;;23.60;87.80;;;;;;4976091;28;20026;-68
2021/09/17 09:31:58;;;;;;;3.67;1.20;;;23.40;88.10;;;;;;4975688;28;20373;-69
2021/09/17 09:34:50;;;;;;;6.03;1.35;;;23.20;87.80;;;;;;4975724;28;20681;-68
2021/09/17 09:37:21;;;;;;;9.30;1.83;;;23.50;89.20;;;;;;4972519;28;20034;-68
2021/09/17 09:39:54;;;;;;;4.88;1.80;;;23.50;87.80;;;;;;4975535;28;20046;-67
2021/09/17 09:42:29;;;;;;;5.30;1.15;;;23.90;86.90;;;;;;4975561;28;20126;-67
2021/09/17 09:45:18;;;;;;;4.25;1.42;;;24.10;83.20;;;;;;4975898;28;20027;-67
2021/09/17 09:47:49;;;;;;;4.57;1.30;;;25.00;86.10;;;;;;4975595;28;20062;-67
2021/09/17 09:50:21;;;;;;;4.65;1.20;;;26.10;81.10;;;;;;4975352;28;20454;-68
2021/09/17 09:52:47;;;;;;;3.25;0.90;;;26.00;79.20;;;;;;4975202;28;20034;-68
2021/09/17 09:55:13;;;;;;;2.97;0.95;;;25.90;77.40;;;;;;4975348;28;20457;-69
2021/09/17 09:57:41;;;;;;;2.72;1.10;;;26.00;75.40;;;;;;4975442;28;20097;-68
2021/09/17 10:00:09;;;;;;;5.43;2.63;;;26.10;81.10;;;;;;4975134;28;20452;-68
2021/09/17 10:02:35;;;;;;;;;;;26.40;75.50;;;;;;4976119;28;20117;-68
2021/09/17 10:05:01;;;;;;;5.03;1.58;;;26.20;73.30;;;;;;4975118;28;20009;-68
2021/09/17 10:07:28;;;;;;;2.47;1.30;;;26.00;77.10;;;;;;4974899;28;20127;-69
2021/09/17 10:09:54;;;;;;;5.80;2.65;;;26.60;73.10;;;;;;4974925;28;20069;-69
2021/09/17 10:12:20;;;;;;;4.30;1.30;;;25.90;73.20;;;;;;4973645;28;20033;-69
2021/09/17 10:14:47;;;;;;;4.32;1.50;;;25.30;75.60;;;;;;4975294;28;20027;-68
2021/09/17 10:17:19;;;;;;;3.33;1.20;;;25.00;77.00;;;;;;4974899;28;20031;-68
2021/09/17 10:19:49;;;;;;;8.00;2.80;;;25.00;76.50;;;;;;4974216;28;20023;-68
2021/09/17 10:22:37;;;;;;;4.13;2.60;;;24.30;77.20;;;;;;4974605;28;20035;-69
2021/09/17 10:25:03;;;;;;;3.63;1.33;;;24.40;77.70;;;;;;4974660;28;20035;-71
2021/09/17 10:27:28;;;;;;;1.50;0.90;;;24.60;77.30;;;;;;4974885;28;20043;-69
2021/09/17 10:29:54;;;;;;;8.68;1.33;;;24.40;79.10;;;;;;4975054;28;20035;-69
2021/09/17 10:32:41;;;;;;;3.70;1.30;;;24.90;76.90;;;;;;4974353;28;20041;-69
2021/09/17 10:35:15;;;;;;;2.57;1.30;;;24.70;75.90;;;;;;4974475;28;20101;-68
2021/09/17 10:38:17;;;;;;;3.53;0.80;;;24.50;76.60;;;;;;4974527;28;20754;-68
2021/09/17 10:41:05;;;;;;;5.90;1.15;;;23.60;78.20;;;;;;4974395;28;20026;-68
2021/09/17 10:43:38;;;;;;;;;;;23.30;78.60;;;;;;4974516;28;20038;-69
2021/09/17 10:46:08;;;;;;;2.50;0.90;;;23.40;77.90;;;;;;4974319;28;19914;-68
2021/09/17 10:48:44;;;;;;;2.40;0.93;;;23.20;78.60;;;;;;4974508;28;20039;-68
2021/09/17 10:51:25;;;;;;;3.85;1.40;;;22.90;79.00;;;;;;4974341;28;20034;-68
2021/09/17 10:53:59;;;;;;;3.53;1.35;;;22.90;79.50;;;;;;4974747;28;20181;-68
2021/09/17 10:56:26;;;;;;;3.25;1.20;;;22.80;80.40;;;;;;4974139;28;20039;-69
2021/09/17 10:59:15;;;;;;;6.20;2.95;;;22.60;80.90;;;;;;4974000;28;20470;-68
2021/09/17 11:01:49;;;;;;;2.35;1.42;;;22.30;81.60;;;;;;4974058;28;20377;-69
2021/09/17 11:04:29;;;;;;;6.18;0.98;;;22.30;81.70;;;;;;4973877;28;20089;-68
2021/09/17 11:07:15;;;;;;;2.35;1.20;;;21.90;81.90;;;;;;4972798;28;20035;-69
2021/09/17 11:09:55;;;;;;;4.80;1.80;;;21.90;82.50;;;;;;4972981;28;20441;-69
2021/09/17 11:12:26;;;;;;;2.58;1.30;;;21.50;83.50;;;;;;4973978;28;20035;-69
2021/09/17 11:15:09;;;;;;;5.60;1.60;;;21.50;84.40;;;;;;4974362;28;20034;-69
2021/09/17 11:17:39;;;;;;;4.00;1.02;;;21.50;84.30;;;;;;4974087;28;20109;-69
2021/09/17 11:20:08;;;;;;;1.92;1.02;;;21.70;84.20;;;;;;4973832;28;20034;-69
2021/09/17 11:23:03;;;;;;;3.67;1.08;;;21.60;84.20;;;;;;4973494;28;20075;-69
2021/09/17 11:25:39;;;;;;;3.33;1.10;;;21.50;84.50;;;;;;4972682;28;20038;-69
2021/09/17 11:28:27;;;;;;;3.28;0.88;;;21.60;84.70;;;;;;4973475;28;20342;-68
2021/09/17 11:30:53;;;;;;;1.00;0.88;;;21.70;85.20;;;;;;4972062;28;20069;-69
2021/09/17 11:33:19;;;;;;;3.05;1.35;;;21.30;85.50;;;;;;4972098;28;20074;-69
2021/09/17 11:35:46;;;;;;;4.22;1.40;;;21.50;85.20;;;;;;4973975;28;20365;-69
2021/09/17 11:38:11;;;;;;;5.90;1.40;;;21.50;85.60;;;;;;4973989;28;20034;-69
2021/09/17 11:40:52;;;;;;;4.00;1.17;;;21.50;86.20;;;;;;4963890;28;20127;-69
2021/09/17 11:43:18;;;;;;;4.40;1.20;;;21.30;86.10;;;;;;4964614;28;20038;-70
2021/09/17 11:45:52;;;;;;;3.70;1.20;;;21.30;86.30;;;;;;4973297;28;20093;-69
2021/09/17 11:48:20;;;;;;;1.35;0.88;;;21.40;85.30;;;;;;4973684;28;20430;-70
2021/09/17 11:50:46;;;;;;;3.83;0.90;;;21.40;85.20;;;;;;4973714;28;20360;-69
2021/09/17 11:53:12;;;;;;;4.07;0.90;;;21.30;84.90;;;;;;4973449;28;20114;-69
2021/09/17 11:55:37;;;;;;;2.25;1.00;;;21.50;84.90;;;;;;4973450;28;20372;-68
2021/09/17 11:58:03;;;;;;;4.65;1.65;;;21.30;85.00;;;;;;4973149;28;20035;-68
2021/09/17 12:00:29;;;;;;;8.25;1.85;;;21.30;84.40;;;;;;4973002;28;20035;-69
2021/09/17 12:03:03;;;;;;;7.22;1.50;;;21.50;85.40;;;;;;4973387;28;20030;-69
2021/09/17 12:05:31;;;;;;;4.18;1.42;;;21.70;85.40;;;;;;4973204;28;20523;-69
2021/09/17 12:07:56;;;;;;;2.92;1.17;;;21.60;83.80;;;;;;4973158;28;20055;-69
2021/09/17 12:10:28;;;;;;;2.22;1.10;;;21.40;84.30;;;;;;4972992;28;20038;-70
2021/09/17 12:13:12;;;;;;;2.20;1.30;;;21.70;85.00;;;;;;4972945;28;20074;-69
2021/09/17 12:15:43;;;;;;;4.70;1.42;;;21.40;85.60;;;;;;4972826;28;20499;-70
2021/09/17 12:18:15;;;;;;;2.50;1.60;;;21.40;85.80;;;;;;4972949;28;20054;-69
2021/09/17 12:20:46;;;;;;;5.05;2.03;;;21.30;86.30;;;;;;4973176;28;20110;-69
2021/09/17 12:23:17;;;;;;;6.80;1.38;;;21.40;86.80;;;;;;4971787;28;20086;-69
2021/09/17 12:25:44;;;;;;;3.88;1.23;;;21.30;86.30;;;;;;4972846;28;20361;-69
2021/09/17 12:28:13;;;;;;;4.25;1.20;;;21.30;85.70;;;;;;4971180;28;20034;-69
2021/09/17 12:30:39;;;;;;;2.05;1.13;;;21.30;85.40;;;;;;4972768;28;20035;-69
2021/09/17 12:33:15;;;;;;;5.10;1.48;;;21.20;85.80;;;;;;4972620;28;20108;-69
2021/09/17 12:35:45;;;;;;;5.03;1.35;;;21.10;86.20;;;;;;4972997;28;20031;-69
2021/09/17 12:38:13;;;;;;;2.25;1.10;;;21.00;86.60;;;;;;4972504;28;20100;-69
2021/09/17 12:40:42;;;;;;;6.18;4.43;;;21.00;87.30;;;;;;4972607;28;20114;-69
2021/09/17 12:43:14;;;;;;;3.08;1.25;;;21.10;88.60;;;;;;4972125;28;20094;-69