Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:17;;;;;;;;;;;;;;;21.13;40.87;101171.28;2067511;28;6206;-73
2023/12/07 00:01:19;;;;;;;;;;;;;;;21.13;40.89;101171.28;2068996;28;1907;-73
2023/12/07 00:02:20;;;;;;;;;;;;;;;21.13;40.61;101172.03;2071288;28;2132;-72
2023/12/07 00:03:22;;;;;;;;;;;;;;;21.14;40.85;101167.00;2070369;28;2077;-73
2023/12/07 00:04:24;;;;;;;;;;;;;;;21.13;40.60;101174.16;2073199;28;1587;-73
2023/12/07 00:05:25;;;;;;;;;;;;;;;21.11;40.82;101169.03;2071714;28;2045;-73
2023/12/07 00:06:27;;;;;;;;;;;;;;;21.12;40.90;101164.06;2070041;28;1563;-73
2023/12/07 00:07:28;;;;;;;;;;;;;;;21.13;40.81;101171.28;2071571;28;1631;-73
2023/12/07 00:08:29;;;;;;;;;;;;;;;21.12;40.88;101169.81;2071517;28;2123;-73
2023/12/07 00:09:31;;;;;;;;;;;;;;;21.11;40.66;101165.44;2072970;28;1548;-73
2023/12/07 00:10:32;;;;;;;;;;;;;;;21.11;40.76;101168.31;2071841;28;1947;-73
2023/12/07 00:11:34;;;;;;;;;;;;;;;21.10;40.82;101163.94;2071188;28;2060;-73
2023/12/07 00:12:35;;;;;;;;;;;;;;;21.10;40.85;101163.94;2069817;28;2097;-73
2023/12/07 00:13:36;;;;;;;;;;;;;;;21.11;40.81;101162.53;2068321;28;1509;-73
2023/12/07 00:14:38;;;;;;;;;;;;;;;21.11;40.87;101159.66;2070445;28;1846;-73
2023/12/07 00:15:39;;;;;;;;;;;;;;;21.11;40.83;101169.03;2072291;28;1857;-72
2023/12/07 00:16:41;;;;;;;;;;;;;;;21.10;40.67;101166.84;2067934;28;2136;-72
2023/12/07 00:17:42;;;;;;;;;;;;;;;21.10;40.98;101166.84;2068190;28;1639;-73
2023/12/07 00:18:44;;;;;;;;;;;;;;;21.10;40.87;101161.81;2072332;28;1816;-73
2023/12/07 00:19:45;;;;;;;;;;;;;;;21.10;40.92;101164.69;2072713;28;1986;-73
2023/12/07 00:20:46;;;;;;;;;;;;;;;21.11;40.68;101168.31;2070721;28;2077;-73
2023/12/07 00:21:48;;;;;;;;;;;;;;;21.11;40.73;101165.44;2067602;28;1877;-73
2023/12/07 00:22:49;;;;;;;;;;;;;;;21.12;40.71;101169.81;2070009;28;1798;-72
2023/12/07 00:23:51;;;;;;;;;;;;;;;21.13;40.87;101171.28;2071431;28;2117;-73
2023/12/07 00:24:52;;;;;;;;;;;;;;;21.13;40.94;101171.28;2069324;28;1547;-73
2023/12/07 00:25:53;;;;;;;;;;;;;;;21.12;40.87;101178.44;2071689;28;1518;-72
2023/12/07 00:26:57;;;;;;;;;;;;;;;21.14;40.76;101169.88;2069977;28;1599;-72
2023/12/07 00:27:59;;;;;;;;;;;;;;;21.13;40.64;101177.03;2071131;28;2578;-72
2023/12/07 00:29:01;;;;;;;;;;;;;;;21.12;40.82;101173.44;2071595;28;2454;-73
2023/12/07 00:30:03;;;;;;;;;;;;;;;21.13;40.78;101174.16;2069234;28;2106;-73
2023/12/07 00:31:04;;;;;;;;;;;;;;;21.12;40.82;101166.94;2070897;28;5899;-73
2023/12/07 00:32:06;;;;;;;;;;;;;;;21.12;40.64;101170.53;2069740;28;1976;-73
2023/12/07 00:33:07;;;;;;;;;;;;;;;21.12;40.61;101175.56;2070240;28;1599;-73
2023/12/07 00:34:09;;;;;;;;;;;;;;;21.11;40.68;101168.31;2071991;28;1873;-73
2023/12/07 00:35:11;;;;;;;;;;;;;;;21.10;40.66;101170.44;2068434;28;1802;-73
2023/12/07 00:36:12;;;;;;;;;;;;;;;21.10;40.83;101181.22;2070622;28;1734;-72
2023/12/07 00:37:14;;;;;;;;;;;;;;;21.09;40.86;101171.09;2066749;28;2045;-73
2023/12/07 00:38:15;;;;;;;;;;;;;;;21.08;40.93;101176.09;2071848;28;2423;-73
2023/12/07 00:39:17;;;;;;;;;;;;;;;21.09;40.59;101179.72;2070261;28;2063;-73
2023/12/07 00:40:18;;;;;;;;;;;;;;;21.08;40.73;101178.25;2073081;28;1592;-72
2023/12/07 00:41:20;;;;;;;;;;;;;;;21.07;40.76;101182.50;2071736;28;1903;-73
2023/12/07 00:42:21;;;;;;;;;;;;;;;21.07;40.94;101179.63;2072231;28;1651;-73
2023/12/07 00:43:23;;;;;;;;;;;;;;;21.07;40.75;101179.63;2071857;28;2081;-73
2023/12/07 00:44:24;;;;;;;;;;;;;;;21.06;40.69;101183.91;2070385;28;1591;-73
2023/12/07 00:45:26;;;;;;;;;;;;;;;21.05;40.84;101176.63;2072026;28;1556;-73
2023/12/07 00:46:27;;;;;;;;;;;;;;;21.06;40.75;101183.91;2070389;28;2089;-73
2023/12/07 00:47:29;;;;;;;;;;;;;;;21.04;41.01;101175.91;2072454;28;1561;-73
2023/12/07 00:48:30;;;;;;;;;;;;;;;21.04;41.01;101181.66;2072691;28;2196;-73
2023/12/07 00:49:31;;;;;;;;;;;;;;;21.03;41.04;101179.44;2072087;28;1645;-73
2023/12/07 00:50:33;;;;;;;;;;;;;;;21.01;41.10;101187.97;2079532;28;1594;-73
2023/12/07 00:51:35;;;;;;;;;;;;;;;21.00;41.07;101181.47;2078214;28;2080;-73
2023/12/07 00:52:36;;;;;;;;;;;;;;;21.00;41.13;101189.34;2071573;28;2159;-73
2023/12/07 00:53:38;;;;;;;;;;;;;;;21.00;41.09;101180.72;2069758;28;1610;-72
2023/12/07 00:54:39;;;;;;;;;;;;;;;21.00;40.77;101186.47;2070883;28;1627;-73
2023/12/07 00:55:40;;;;;;;;;;;;;;;20.99;40.99;101190.75;2072118;28;2065;-73
2023/12/07 00:56:42;;;;;;;;;;;;;;;20.99;41.04;101190.75;2072119;28;1659;-73
2023/12/07 00:57:43;;;;;;;;;;;;;;;21.00;41.03;101198.00;2070930;28;1642;-73
2023/12/07 00:58:45;;;;;;;;;;;;;;;21.01;40.76;101199.50;2073290;28;2092;-72
2023/12/07 00:59:46;;;;;;;;;;;;;;;21.01;40.75;101205.25;2070142;28;1596;-73
2023/12/07 01:00:47;;;;;;;;;;;;;;;21.01;40.78;101203.13;2070318;28;6223;-72
2023/12/07 01:01:49;;;;;;;;;;;;;;;21.03;40.98;101208.25;2070060;28;1907;-73
2023/12/07 01:02:51;;;;;;;;;;;;;;;21.03;40.80;101208.25;2071911;28;2182;-73
2023/12/07 01:03:52;;;;;;;;;;;;;;;21.04;40.71;101209.72;2071592;28;1549;-73
2023/12/07 01:04:54;;;;;;;;;;;;;;;21.04;40.63;101215.47;2070600;28;1556;-72
2023/12/07 01:05:55;;;;;;;;;;;;;;;21.05;40.79;101211.97;2069685;28;2089;-72
2023/12/07 01:06:57;;;;;;;;;;;;;;;21.05;40.60;101216.94;2072521;28;1822;-73
2023/12/07 01:07:58;;;;;;;;;;;;;;;21.06;40.77;101212.69;2070991;28;2006;-73
2023/12/07 01:09:00;;;;;;;;;;;;;;;21.07;40.82;101225.69;2072675;28;2176;-73
2023/12/07 01:10:01;;;;;;;;;;;;;;;21.07;40.81;101219.94;2071364;28;1822;-73
2023/12/07 01:11:03;;;;;;;;;;;;;;;21.07;40.49;101214.19;2067162;28;1820;-73
2023/12/07 01:12:05;;;;;;;;;;;;;;;21.06;40.77;101219.19;2068441;28;2127;-73
2023/12/07 01:13:06;;;;;;;;;;;;;;;21.05;40.57;101211.19;2069651;28;2565;-72
2023/12/07 01:14:07;;;;;;;;;;;;;;;21.06;40.55;101224.22;2072925;28;1706;-72
2023/12/07 01:15:09;;;;;;;;;;;;;;;21.07;40.66;101225.69;2071747;28;1900;-73
2023/12/07 01:16:10;;;;;;;;;;;;;;;21.05;40.77;101228.47;2067788;28;2050;-73
2023/12/07 01:17:12;;;;;;;;;;;;;;;21.06;40.74;101221.34;2068419;28;1588;-73
2023/12/07 01:18:13;;;;;;;;;;;;;;;21.05;40.81;101216.94;2070593;28;2072;-72
2023/12/07 01:19:14;;;;;;;;;;;;;;;21.03;40.84;101229.13;2069715;28;1993;-73
2023/12/07 01:20:17;;;;;;;;;;;;;;;21.02;40.94;101226.88;2071986;28;1913;-73
2023/12/07 01:21:18;;;;;;;;;;;;;;;21.02;41.01;101229.75;2071444;28;1910;-73
2023/12/07 01:22:20;;;;;;;;;;;;;;;21.02;40.94;101235.53;2072545;28;2239;-73
2023/12/07 01:23:22;;;;;;;;;;;;;;;21.02;40.76;101241.28;2071583;28;1595;-72
2023/12/07 01:24:23;;;;;;;;;;;;;;;21.01;40.72;101239.81;2069245;28;1579;-73
2023/12/07 01:25:25;;;;;;;;;;;;;;;21.00;40.94;101241.91;2067756;28;1596;-73
2023/12/07 01:26:27;;;;;;;;;;;;;;;20.99;40.85;101246.19;2070548;28;2160;-73
2023/12/07 01:27:28;;;;;;;;;;;;;;;20.98;40.99;101246.84;2071364;28;1946;-73
2023/12/07 01:28:29;;;;;;;;;;;;;;;20.99;41.06;101248.34;2071448;28;2274;-73
2023/12/07 01:29:31;;;;;;;;;;;;;;;20.98;40.99;101246.84;2070178;28;1533;-73
2023/12/07 01:30:32;;;;;;;;;;;;;;;20.96;41.01;101250.38;2070731;28;6206;-72
2023/12/07 01:31:34;;;;;;;;;;;;;;;20.96;40.95;101252.47;2072768;28;1988;-72
2023/12/07 01:32:35;;;;;;;;;;;;;;;20.96;40.83;101252.47;2070023;28;1650;-73
2023/12/07 01:33:37;;;;;;;;;;;;;;;20.97;40.76;101256.88;2071417;28;1857;-73
2023/12/07 01:34:39;;;;;;;;;;;;;;;20.95;40.89;101248.13;2069779;28;2022;-72
2023/12/07 01:35:40;;;;;;;;;;;;;;;20.95;40.94;101248.88;2067696;28;1600;-73
2023/12/07 01:36:41;;;;;;;;;;;;;;;20.96;41.19;101252.47;2067501;28;1382;-72
2023/12/07 01:37:43;;;;;;;;;;;;;;;20.95;41.11;101254.63;2066945;28;2025;-73
2023/12/07 01:38:44;;;;;;;;;;;;;;;20.95;41.02;101248.13;2071048;28;1832;-72
2023/12/07 01:39:46;;;;;;;;;;;;;;;20.95;41.09;101254.63;2067207;28;1686;-72
2023/12/07 01:40:47;;;;;;;;;;;;;;;20.95;40.86;101242.38;2072221;28;1599;-73
2023/12/07 01:41:49;;;;;;;;;;;;;;;20.96;41.06;101249.59;2069403;28;2069;-72
2023/12/07 01:42:51;;;;;;;;;;;;;;;20.97;41.06;101251.13;2070835;28;2089;-72
2023/12/07 01:43:52;;;;;;;;;;;;;;;20.97;40.77;101248.22;2066820;28;1596;-72
2023/12/07 01:44:54;;;;;;;;;;;;;;;20.97;40.95;101251.13;2068678;28;1548;-73
2023/12/07 01:45:56;;;;;;;;;;;;;;;20.98;40.93;101252.59;2067173;28;2017;-73
2023/12/07 01:46:58;;;;;;;;;;;;;;;20.97;40.98;101254.00;2068156;28;1532;-73
2023/12/07 01:47:59;;;;;;;;;;;;;;;20.99;40.68;101254.09;2069704;28;2090;-73
2023/12/07 01:49:01;;;;;;;;;;;;;;;20.99;40.75;101254.09;2071606;28;1614;-73
2023/12/07 01:50:05;;;;;;;;;;;;;;;20.99;40.93;101254.09;2068386;28;1663;-73
2023/12/07 01:51:07;;;;;;;;;;;;;;;20.98;40.95;101252.59;2071011;28;1580;-73
2023/12/07 01:52:08;;;;;;;;;;;;;;;20.97;40.97;101257.59;2070169;28;1544;-73
2023/12/07 01:53:09;;;;;;;;;;;;;;;20.99;40.85;101248.34;2070621;28;1564;-73
2023/12/07 01:54:11;;;;;;;;;;;;;;;20.99;40.85;101251.97;2071183;28;1817;-73
2023/12/07 01:55:12;;;;;;;;;;;;;;;20.99;40.85;101249.06;2068684;28;1805;-73
2023/12/07 01:56:14;;;;;;;;;;;;;;;20.99;40.77;101257.72;2069895;28;2054;-73
2023/12/07 01:57:15;;;;;;;;;;;;;;;20.99;40.95;101254.09;2069627;28;1606;-73
2023/12/07 01:58:17;;;;;;;;;;;;;;;20.99;40.99;101254.09;2070904;28;2041;-73
2023/12/07 01:59:18;;;;;;;;;;;;;;;20.99;40.87;101254.84;2069752;28;2030;-73
2023/12/07 02:00:19;;;;;;;;;;;;;;;20.98;40.89;101258.34;2068490;28;5979;-72
2023/12/07 02:01:21;;;;;;;;;;;;;;;20.97;40.84;101251.13;2068694;28;1651;-73
2023/12/07 02:02:22;;;;;;;;;;;;;;;20.97;40.80;101256.88;2068468;28;1906;-73
2023/12/07 02:03:24;;;;;;;;;;;;;;;20.96;40.84;101259.00;2071949;28;1537;-73
2023/12/07 02:04:26;;;;;;;;;;;;;;;20.97;40.84;101259.75;2062694;28;1600;-73
2023/12/07 02:05:27;;;;;;;;;;;;;;;20.96;41.07;101255.38;2070492;28;1465;-73
2023/12/07 02:06:29;;;;;;;;;;;;;;;20.97;40.83;101256.88;2071582;28;2149;-73
2023/12/07 02:07:30;;;;;;;;;;;;;;;20.95;40.94;101266.13;2071007;28;1869;-73
2023/12/07 02:08:32;;;;;;;;;;;;;;;20.95;40.88;101265.41;2062307;28;2083;-73
2023/12/07 02:09:33;;;;;;;;;;;;;;;20.93;40.95;101258.13;2069113;28;1668;-73
2023/12/07 02:10:34;;;;;;;;;;;;;;;20.93;41.04;101268.91;2068686;28;1869;-73
2023/12/07 02:11:36;;;;;;;;;;;;;;;20.91;41.14;101266.69;2068075;28;1806;-73
2023/12/07 02:12:37;;;;;;;;;;;;;;;20.91;41.08;101265.94;2071313;28;2101;-73
2023/12/07 02:13:39;;;;;;;;;;;;;;;20.89;41.11;101263.72;2068009;28;2108;-73
2023/12/07 02:14:41;;;;;;;;;;;;;;;20.89;40.98;101269.47;2069639;28;2172;-73
2023/12/07 02:15:42;;;;;;;;;;;;;;;20.88;41.23;101265.09;2069282;28;2026;-73
2023/12/07 02:16:54;;;;;;;;;;;;;;;20.88;41.02;101265.09;2067260;28;1982;-73
2023/12/07 02:18:10;;;;;;;;;;;;;;;20.90;40.92;101270.22;2070378;28;2013;-73
2023/12/07 02:19:15;;;;;;;;;;;;;;;20.89;41.02;101263.72;2070822;28;2141;-73
2023/12/07 02:20:20;;;;;;;;;;;;;;;20.91;40.91;101265.94;2069413;28;1639;-75
2023/12/07 02:21:24;;;;;;;;;;;;;;;20.90;41.14;101265.19;2071449;28;2124;-71
2023/12/07 02:22:31;;;;;;;;;;;;;;;20.91;41.06;101265.94;2062423;28;2128;-73
2023/12/07 02:23:33;;;;;;;;;;;;;;;20.91;40.90;101265.94;2070837;28;2359;-71
2023/12/07 02:25:06;;;;;;;;;;;;;;;20.92;41.09;101273.19;2069804;28;1706;-71
2023/12/07 02:26:08;;;;;;;;;;;;;;;20.92;40.97;101276.06;2071181;28;2287;-71
2023/12/07 02:27:09;;;;;;;;;;;;;;;20.91;40.88;101266.69;2077747;28;1557;-70
2023/12/07 02:28:11;;;;;;;;;;;;;;;20.94;40.95;101276.19;2077388;28;1626;-71
2023/12/07 02:29:12;;;;;;;;;;;;;;;20.93;40.92;101275.41;2066141;28;2335;-71
2023/12/07 02:30:14;;;;;;;;;;;;;;;20.95;40.75;101274.03;2067627;28;6176;-71
2023/12/07 02:31:15;;;;;;;;;;;;;;;20.94;40.99;101270.41;2069665;28;1607;-71
2023/12/07 02:32:17;;;;;;;;;;;;;;;20.95;40.91;101276.91;2068701;28;1584;-71
2023/12/07 02:33:18;;;;;;;;;;;;;;;20.95;40.67;101271.16;2070406;28;2112;-71
2023/12/07 02:34:20;;;;;;;;;;;;;;;20.95;40.83;101274.03;2068882;28;1650;-71
2023/12/07 02:35:21;;;;;;;;;;;;;;;20.95;41.04;101274.03;2071177;28;1579;-72
2023/12/07 02:36:24;;;;;;;;;;;;;;;20.95;40.93;101274.03;2070245;28;1592;-71
2023/12/07 02:37:27;;;;;;;;;;;;;;;20.95;40.90;101277.66;2066753;28;2069;-71
2023/12/07 02:38:29;;;;;;;;;;;;;;;20.94;40.86;101279.06;2059146;28;1578;-71
2023/12/07 02:39:30;;;;;;;;;;;;;;;20.94;40.85;101281.94;2063219;28;1866;-72
2023/12/07 02:40:32;;;;;;;;;;;;;;;20.94;40.97;101276.19;2061737;28;2130;-71
2023/12/07 02:41:33;;;;;;;;;;;;;;;20.93;40.86;101275.41;2070863;28;1674;-71
2023/12/07 02:42:35;;;;;;;;;;;;;;;20.95;40.87;101282.69;2068667;28;1911;-71
2023/12/07 02:43:36;;;;;;;;;;;;;;;20.93;40.89;101280.44;2070881;28;1537;-71
2023/12/07 02:44:37;;;;;;;;;;;;;;;20.93;41.11;101286.19;2068039;28;2114;-71
2023/12/07 02:45:39;;;;;;;;;;;;;;;20.92;40.84;101285.44;2063531;28;1692;-71
2023/12/07 02:46:40;;;;;;;;;;;;;;;20.92;40.96;101279.69;2062839;28;1812;-71
2023/12/07 02:47:45;;;;;;;;;;;;;;;20.90;40.79;101282.47;2070482;28;2025;-71
2023/12/07 02:48:47;;;;;;;;;;;;;;;20.91;41.12;101277.44;2069916;28;2133;-71
2023/12/07 02:49:48;;;;;;;;;;;;;;;20.90;40.95;101282.47;2070966;28;2081;-71
2023/12/07 02:50:49;;;;;;;;;;;;;;;20.91;41.10;101281.09;2069802;28;2109;-71
2023/12/07 02:51:51;;;;;;;;;;;;;;;20.89;40.99;101286.75;2070885;28;1669;-71
2023/12/07 02:52:52;;;;;;;;;;;;;;;20.88;41.17;101293.88;2071650;28;2152;-71
2023/12/07 02:53:54;;;;;;;;;;;;;;;20.87;41.03;101292.41;2068363;28;2112;-71
2023/12/07 02:54:55;;;;;;;;;;;;;;;20.88;41.13;101290.25;2067025;28;1644;-71
2023/12/07 02:55:56;;;;;;;;;;;;;;;20.87;41.03;101289.50;2068822;28;1879;-71
2023/12/07 02:56:58;;;;;;;;;;;;;;;20.88;41.07;101290.25;2070375;28;2435;-71
2023/12/07 02:57:59;;;;;;;;;;;;;;;20.87;41.02;101298.16;2070925;28;1631;-71
2023/12/07 02:59:01;;;;;;;;;;;;;;;20.86;41.15;101299.53;2067090;28;2101;-71
2023/12/07 03:00:06;;;;;;;;;;;;;;;20.86;41.02;101302.41;2069976;28;1998;-71
2023/12/07 03:01:08;;;;;;;;;;;;;;;20.86;41.15;101299.53;2070306;28;5837;-71
2023/12/07 03:02:09;;;;;;;;;;;;;;;20.85;41.06;101300.91;2069851;28;1938;-71
2023/12/07 03:03:11;;;;;;;;;;;;;;;20.86;41.04;101298.78;2070805;28;1918;-71
2023/12/07 03:04:12;;;;;;;;;;;;;;;20.87;40.96;101301.03;2071758;28;1655;-71
2023/12/07 03:05:14;;;;;;;;;;;;;;;20.87;41.06;101306.78;2070278;28;1746;-71
2023/12/07 03:06:16;;;;;;;;;;;;;;;20.88;40.88;101296.75;2067067;28;2123;-72
2023/12/07 03:07:18;;;;;;;;;;;;;;;20.88;41.15;101296.75;2070040;28;2112;-72
2023/12/07 03:08:19;;;;;;;;;;;;;;;20.88;40.98;101296.75;2069735;28;2073;-71
2023/12/07 03:09:21;;;;;;;;;;;;;;;20.89;40.96;101298.25;2068971;28;1841;-72
2023/12/07 03:10:22;;;;;;;;;;;;;;;20.89;40.83;101298.25;2066951;28;1833;-71
2023/12/07 03:11:24;;;;;;;;;;;;;;;20.89;40.87;101298.25;2069503;28;1849;-72
2023/12/07 03:12:25;;;;;;;;;;;;;;;20.90;40.83;101299.75;2068439;28;2037;-71
2023/12/07 03:13:27;;;;;;;;;;;;;;;20.89;40.91;101301.13;2066911;28;1861;-71
2023/12/07 03:14:28;;;;;;;;;;;;;;;20.89;40.89;101295.38;2069394;28;1841;-71
2023/12/07 03:15:29;;;;;;;;;;;;;;;20.89;40.84;101309.78;2070370;28;1572;-71
2023/12/07 03:16:31;;;;;;;;;;;;;;;20.89;40.81;101309.78;2067223;28;2134;-71
2023/12/07 03:17:32;;;;;;;;;;;;;;;20.89;40.98;101312.66;2069161;28;1860;-71
2023/12/07 03:18:34;;;;;;;;;;;;;;;20.89;40.92;101309.00;2067768;28;2089;-71
2023/12/07 03:19:38;;;;;;;;;;;;;;;20.89;40.87;101321.28;2068000;28;2005;-71
2023/12/07 03:20:40;;;;;;;;;;;;;;;20.88;41.09;101314.03;2066797;28;1587;-71
2023/12/07 03:21:42;;;;;;;;;;;;;;;20.88;40.91;101308.25;2068795;28;2076;-71
2023/12/07 03:22:44;;;;;;;;;;;;;;;20.88;41.01;101311.16;2071885;28;1906;-71
2023/12/07 03:23:46;;;;;;;;;;;;;;;20.88;41.04;101319.78;2071309;28;1746;-71
2023/12/07 03:24:48;;;;;;;;;;;;;;;20.87;41.06;101315.44;2070494;28;1821;-71
2023/12/07 03:25:50;;;;;;;;;;;;;;;20.86;41.15;101319.66;2070136;28;2478;-72
2023/12/07 03:26:51;;;;;;;;;;;;;;;20.86;41.16;101322.56;2070619;28;1572;-71
2023/12/07 03:27:52;;;;;;;;;;;;;;;20.86;41.01;101321.81;2070659;28;2037;-71
2023/12/07 03:28:54;;;;;;;;;;;;;;;20.84;40.97;101321.72;2067279;28;1982;-71
2023/12/07 03:29:55;;;;;;;;;;;;;;;20.84;41.23;101322.44;2071166;28;1952;-72
2023/12/07 03:30:57;;;;;;;;;;;;;;;20.84;41.01;101319.56;2069292;28;6097;-71
2023/12/07 03:31:58;;;;;;;;;;;;;;;20.84;41.05;101325.31;2071254;28;1560;-71
2023/12/07 03:33:00;;;;;;;;;;;;;;;20.83;41.20;101326.72;2070146;28;2160;-71
2023/12/07 03:34:01;;;;;;;;;;;;;;;20.83;41.22;101323.09;2069167;28;1520;-72
2023/12/07 03:35:03;;;;;;;;;;;;;;;20.81;41.08;101326.63;2071622;28;1631;-71
2023/12/07 03:36:04;;;;;;;;;;;;;;;20.81;41.20;101328.75;2067128;28;1453;-71
2023/12/07 03:37:06;;;;;;;;;;;;;;;20.80;41.06;101328.00;2067809;28;2108;-71
2023/12/07 03:38:07;;;;;;;;;;;;;;;20.80;41.16;101325.13;2068500;28;1629;-71
2023/12/07 03:39:09;;;;;;;;;;;;;;;20.80;41.07;101324.38;2069496;28;2150;-71
2023/12/07 03:40:11;;;;;;;;;;;;;;;20.78;41.07;101327.91;2069526;28;1821;-71
2023/12/07 03:41:13;;;;;;;;;;;;;;;20.79;41.12;101325.75;2072975;28;1986;-71
2023/12/07 03:42:14;;;;;;;;;;;;;;;20.78;41.11;101322.16;2072189;28;1869;-71
2023/12/07 03:43:35;;;;;;;;;;;;;;;20.78;41.00;101321.41;2069855;28;1918;-71
2023/12/07 03:44:37;;;;;;;;;;;;;;;20.78;40.94;101316.38;2071271;28;2062;-71
2023/12/07 03:45:38;;;;;;;;;;;;;;;20.78;40.99;101319.28;2072950;28;1726;-71
2023/12/07 03:46:39;;;;;;;;;;;;;;;20.78;40.97;101327.16;2072069;28;1956;-71
2023/12/07 03:47:41;;;;;;;;;;;;;;;20.79;41.02;101322.88;2070345;28;2073;-71
2023/12/07 03:48:43;;;;;;;;;;;;;;;20.77;40.97;101314.88;2067352;28;1715;-71
2023/12/07 03:49:44;;;;;;;;;;;;;;;20.77;41.12;101320.63;2070575;28;1615;-71
2023/12/07 03:50:46;;;;;;;;;;;;;;;20.78;41.04;101322.16;2071397;28;2096;-71
2023/12/07 03:51:47;;;;;;;;;;;;;;;20.78;41.00;101322.16;2071547;28;1698;-71
2023/12/07 03:52:49;;;;;;;;;;;;;;;20.79;41.11;101325.75;2070038;28;1731;-71
2023/12/07 03:53:51;;;;;;;;;;;;;;;20.80;40.97;101324.38;2069963;28;1861;-71
2023/12/07 03:54:54;;;;;;;;;;;;;;;20.81;40.98;101325.88;2067731;28;2030;-71
2023/12/07 03:55:56;;;;;;;;;;;;;;;20.81;41.03;101320.84;2071528;28;2200;-71
2023/12/07 03:56:57;;;;;;;;;;;;;;;20.82;41.03;101321.59;2073679;28;1706;-71
2023/12/07 03:57:59;;;;;;;;;;;;;;;20.83;40.88;101317.34;2072162;28;2410;-71
2023/12/07 03:59:00;;;;;;;;;;;;;;;20.84;41.04;101313.06;2072261;28;1690;-71
2023/12/07 04:00:04;;;;;;;;;;;;;;;20.85;40.81;101314.56;2070973;28;2134;-71
2023/12/07 04:01:06;;;;;;;;;;;;;;;20.85;40.80;101315.31;2073300;28;5888;-71
2023/12/07 04:02:07;;;;;;;;;;;;;;;20.85;40.81;101321.06;2072799;28;1663;-72
2023/12/07 04:03:09;;;;;;;;;;;;;;;20.85;40.96;101321.06;2071726;28;2065;-71
2023/12/07 04:04:10;;;;;;;;;;;;;;;20.85;40.73;101329.72;2070185;28;2094;-71
2023/12/07 04:05:12;;;;;;;;;;;;;;;20.86;40.78;101322.56;2072007;28;2437;-71
2023/12/07 04:06:13;;;;;;;;;;;;;;;20.86;40.77;101322.56;2070742;28;1568;-71
2023/12/07 04:07:15;;;;;;;;;;;;;;;20.87;40.79;101332.69;2071279;28;1616;-71
2023/12/07 04:08:16;;;;;;;;;;;;;;;20.87;40.88;101335.56;2071351;28;2224;-71
2023/12/07 04:09:18;;;;;;;;;;;;;;;20.86;40.75;101328.31;2071345;28;1267;-71
2023/12/07 04:10:19;;;;;;;;;;;;;;;20.88;40.82;101334.19;2073100;28;1935;-71
2023/12/07 04:11:21;;;;;;;;;;;;;;;20.88;40.82;101337.06;2072278;28;1734;-71
2023/12/07 04:12:23;;;;;;;;;;;;;;;20.87;40.69;101335.56;2072193;28;2034;-71
2023/12/07 04:13:24;;;;;;;;;;;;;;;20.88;40.80;101337.06;2069157;28;2061;-71
2023/12/07 04:14:26;;;;;;;;;;;;;;;20.89;40.94;101332.03;2071412;28;1532;-71
2023/12/07 04:15:27;;;;;;;;;;;;;;;20.88;40.87;101328.41;2072312;28;1603;-71
2023/12/07 04:16:29;;;;;;;;;;;;;;;20.89;40.75;101338.56;2072246;28;2025;-71
2023/12/07 04:17:30;;;;;;;;;;;;;;;20.90;40.95;101340.03;2071161;28;2006;-71
2023/12/07 04:18:31;;;;;;;;;;;;;;;20.89;40.90;101332.81;2068334;28;2086;-71
2023/12/07 04:19:33;;;;;;;;;;;;;;;20.90;40.91;101339.28;2069544;28;1631;-71
2023/12/07 04:20:34;;;;;;;;;;;;;;;20.90;40.82;101340.03;2068088;28;1849;-71
2023/12/07 04:21:36;;;;;;;;;;;;;;;20.91;40.71;101347.31;2069929;28;2041;-71
2023/12/07 04:22:37;;;;;;;;;;;;;;;20.92;41.01;101342.28;2072293;28;2240;-72
2023/12/07 04:23:39;;;;;;;;;;;;;;;20.92;41.04;101340.16;2071364;28;1977;-71
2023/12/07 04:24:40;;;;;;;;;;;;;;;20.91;40.90;101344.44;2070538;28;1544;-71
2023/12/07 04:25:41;;;;;;;;;;;;;;;20.92;40.89;101343.03;2071192;28;1591;-71
2023/12/07 04:26:43;;;;;;;;;;;;;;;20.93;40.88;101350.25;2071852;28;1998;-71
2023/12/07 04:27:44;;;;;;;;;;;;;;;20.93;40.99;101349.53;2071765;28;1584;-71
2023/12/07 04:28:46;;;;;;;;;;;;;;;20.93;40.84;101346.66;2067955;28;1722;-71
2023/12/07 04:29:48;;;;;;;;;;;;;;;20.92;40.80;101348.78;2069041;28;2068;-71
2023/12/07 04:30:49;;;;;;;;;;;;;;;20.91;41.03;101347.31;2070767;28;6017;-71
2023/12/07 04:31:51;;;;;;;;;;;;;;;20.91;40.95;101353.06;2072394;28;1970;-71
2023/12/07 04:32:52;;;;;;;;;;;;;;;20.92;40.89;101348.78;2070525;28;1920;-71
2023/12/07 04:33:54;;;;;;;;;;;;;;;20.91;40.99;101358.81;2070815;28;1850;-71
2023/12/07 04:34:55;;;;;;;;;;;;;;;20.90;40.87;101357.31;2071922;28;1876;-72
2023/12/07 04:35:57;;;;;;;;;;;;;;;20.91;41.07;101358.06;2072584;28;1802;-71
2023/12/07 04:36:58;;;;;;;;;;;;;;;20.90;40.98;101365.94;2068219;28;2089;-71
2023/12/07 04:38:00;;;;;;;;;;;;;;;20.89;41.07;101364.47;2070985;28;1805;-71
2023/12/07 04:39:01;;;;;;;;;;;;;;;20.90;40.91;101368.81;2068214;28;1563;-71
2023/12/07 04:40:04;;;;;;;;;;;;;;;20.90;40.96;101363.06;2070531;28;1798;-71
2023/12/07 04:41:06;;;;;;;;;;;;;;;20.90;41.08;101363.06;2070693;28;2081;-71
2023/12/07 04:42:07;;;;;;;;;;;;;;;20.90;40.87;101368.09;2072462;28;1544;-71
2023/12/07 04:43:09;;;;;;;;;;;;;;;20.91;40.97;101370.34;2070144;28;2089;-71
2023/12/07 04:44:10;;;;;;;;;;;;;;;20.90;41.10;101368.81;2068615;28;1902;-71
2023/12/07 04:45:12;;;;;;;;;;;;;;;20.90;41.17;101368.81;2069531;28;2018;-71
2023/12/07 04:46:13;;;;;;;;;;;;;;;20.90;40.97;101368.09;2067663;28;1650;-72
2023/12/07 04:47:17;;;;;;;;;;;;;;;20.92;41.09;101371.06;2066651;28;1917;-71
2023/12/07 04:48:18;;;;;;;;;;;;;;;20.92;40.97;101365.31;2069979;28;1763;-71
2023/12/07 04:49:20;;;;;;;;;;;;;;;20.92;41.18;101366.06;2070671;28;1987;-71
2023/12/07 04:50:21;;;;;;;;;;;;;;;20.92;40.94;101366.06;2068585;28;1841;-72
2023/12/07 04:51:23;;;;;;;;;;;;;;;20.91;40.99;101364.56;2071260;28;1635;-71
2023/12/07 04:52:24;;;;;;;;;;;;;;;20.91;40.91;101355.94;2070106;28;1837;-71
2023/12/07 04:53:26;;;;;;;;;;;;;;;20.92;41.04;101365.31;2069321;28;2160;-71
2023/12/07 04:54:28;;;;;;;;;;;;;;;20.93;40.81;101358.91;2072510;28;1818;-71
2023/12/07 04:55:29;;;;;;;;;;;;;;;20.94;41.00;101365.44;2067167;28;1923;-71
2023/12/07 04:56:30;;;;;;;;;;;;;;;20.95;40.97;101369.03;2066219;28;1786;-71
2023/12/07 04:57:33;;;;;;;;;;;;;;;20.94;41.06;101368.31;2070291;28;2352;-71
2023/12/07 04:58:34;;;;;;;;;;;;;;;20.95;40.91;101363.28;2070235;28;1798;-71
2023/12/07 04:59:36;;;;;;;;;;;;;;;20.95;40.81;101369.03;2068087;28;1853;-71
2023/12/07 05:00:39;;;;;;;;;;;;;;;20.95;40.92;101363.28;2070889;28;6172;-71
2023/12/07 05:01:41;;;;;;;;;;;;;;;20.95;40.96;101372.66;2068597;28;2156;-71
2023/12/07 05:02:42;;;;;;;;;;;;;;;20.97;41.13;101374.91;2069520;28;1615;-71
2023/12/07 05:03:44;;;;;;;;;;;;;;;20.96;40.99;101364.75;2071355;28;1979;-71
2023/12/07 05:04:45;;;;;;;;;;;;;;;20.96;41.15;101371.28;2067527;28;1572;-71
2023/12/07 05:05:48;;;;;;;;;;;;;;;20.96;41.18;101370.53;2069956;28;2120;-71
2023/12/07 05:06:49;;;;;;;;;;;;;;;20.96;40.95;101370.53;2068698;28;1976;-71
2023/12/07 05:07:51;;;;;;;;;;;;;;;20.95;41.18;101369.78;2068859;28;1718;-72
2023/12/07 05:08:52;;;;;;;;;;;;;;;20.95;41.06;101366.16;2070656;28;2052;-71
2023/12/07 05:09:53;;;;;;;;;;;;;;;20.95;41.12;101369.03;2069355;28;2319;-71
2023/12/07 05:10:55;;;;;;;;;;;;;;;20.95;40.93;101366.16;2068839;28;2045;-71
2023/12/07 05:11:56;;;;;;;;;;;;;;;20.95;41.14;101364.03;2069623;28;2065;-71
2023/12/07 05:12:58;;;;;;;;;;;;;;;20.93;41.23;101373.28;2068639;28;2105;-71
2023/12/07 05:13:59;;;;;;;;;;;;;;;20.95;41.18;101369.03;2070069;28;1611;-71
2023/12/07 05:15:02;;;;;;;;;;;;;;;20.91;40.99;101376.09;2069596;28;1648;-71
2023/12/07 05:16:03;;;;;;;;;;;;;;;20.91;41.10;101367.47;2063016;28;2051;-72
2023/12/07 05:17:05;;;;;;;;;;;;;;;20.91;41.00;101376.09;2071046;28;2350;-72
2023/12/07 05:18:06;;;;;;;;;;;;;;;20.91;41.00;101376.09;2070866;28;2126;-71
2023/12/07 05:19:08;;;;;;;;;;;;;;;20.92;41.10;101383.31;2068745;28;1580;-71
2023/12/07 05:20:12;;;;;;;;;;;;;;;20.92;40.96;101377.56;2071229;28;2042;-71
2023/12/07 05:21:14;;;;;;;;;;;;;;;20.92;41.17;101374.69;2070576;28;2244;-71
2023/12/07 05:22:15;;;;;;;;;;;;;;;20.93;40.91;101379.06;2068705;28;1700;-71