Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:31;;;;;;;16.97;15.23;;;;;;;12.60;61.67;97471.59;8445384;28;20587;-67
2021/10/31 00:04:35;;;;;;;17.10;15.33;;;;;;;12.53;61.73;97470.31;8416106;28;20238;-67
2021/10/31 00:08:38;;;;;;;16.23;14.53;;;;;;;12.41;62.09;97471.03;8416202;28;20443;-68
2021/10/31 00:12:42;;;;;;;16.70;14.47;;;;;;;12.40;61.82;97467.63;8415813;28;20231;-68
2021/10/31 00:16:45;;;;;;;19.90;15.60;;;;;;;11.94;63.43;97480.72;8416114;28;20227;-68
2021/10/31 00:20:48;;;;;;;15.93;14.33;;;;;;;12.20;62.54;97486.94;8415968;28;20241;-68
2021/10/31 00:24:51;;;;;;;15.67;14.00;;;;;;;12.18;62.91;97478.41;8415495;28;20392;-68
2021/10/31 00:28:55;;;;;;;15.87;14.17;;;;;;;12.16;62.60;97479.44;8414866;28;20235;-68
2021/10/31 00:32:58;;;;;;;15.63;13.80;;;;;;;12.16;63.20;97477.69;8415555;28;20401;-68
2021/10/31 00:37:01;;;;;;;15.73;14.07;;;;;;;12.46;61.60;97485.41;8415302;28;20234;-67
2021/10/31 00:41:04;;;;;;;14.70;13.17;;;;;;;12.64;61.31;97472.25;8414493;28;20433;-67
2021/10/31 00:45:09;;;;;;;14.47;13.07;;;;;;;12.70;60.93;97477.09;8414182;28;20234;-66
2021/10/31 00:49:12;;;;;;;15.17;13.67;;;;;;;12.56;61.19;97484.88;8413829;28;20230;-68
2021/10/31 00:53:15;;;;;;;14.87;13.30;;;;;;;12.51;61.82;97488.59;8414266;28;20237;-67
2021/10/31 00:57:18;;;;;;;15.37;13.77;;;;;;;12.47;61.33;97492.31;8405083;28;20451;-67
2021/10/31 01:01:23;;;;;;;15.63;14.03;;;;;;;12.45;61.66;97481.16;8420698;28;20548;-68
2021/10/31 01:05:32;;;;;;;16.03;13.47;;;;;;;12.31;61.64;97471.59;8447928;28;20234;-68
2021/10/31 01:09:42;;;;;;;14.93;13.53;;;;;;;12.20;61.99;97463.59;8447809;28;20230;-68
2021/10/31 01:14:14;;;;;;;15.37;13.70;;;;;;;12.30;61.73;97480.31;8447412;28;20230;-67
2021/10/31 01:18:28;;;;;;;16.13;13.73;;;;;;;12.38;61.36;97492.03;8447379;28;20222;-68
2021/10/31 01:22:39;;;;;;;13.93;12.53;;;;;;;12.61;61.25;97486.28;8446834;28;20230;-68
2021/10/31 01:26:51;;;;;;;14.17;12.63;;;;;;;12.57;61.10;97473.56;8447404;28;20245;-67
2021/10/31 01:30:59;;;;;;;13.63;12.27;;;;;;;12.69;61.22;97475.41;8447381;28;20234;-67
2021/10/31 01:35:10;;;;;;;13.93;12.47;;;;;;;12.60;61.29;97478.56;8447320;28;20226;-67
2021/10/31 01:39:18;;;;;;;14.50;13.10;;;;;;;12.50;61.54;97493.88;8447087;28;20418;-68
2021/10/31 01:43:29;;;;;;;17.13;13.80;;;;;;;12.46;61.60;97494.97;8448683;28;20376;-68
2021/10/31 01:47:45;;;;;;;14.83;13.33;;;;;;;12.64;60.93;97490.44;8447317;28;20238;-67
2021/10/31 01:51:53;;;;;;;13.87;12.47;;;;;;;12.50;61.31;97478.28;8447164;28;20226;-67
2021/10/31 01:55:59;;;;;;;14.33;12.93;;;;;;;12.55;61.59;97481.47;8447266;28;20222;-67
2021/10/31 02:00:04;;;;;;;15.13;13.57;;;;;;;12.28;62.35;97489.09;8447292;28;20559;-67
2021/10/31 02:04:09;;;;;;;14.73;13.17;;;;;;;12.11;62.94;97477.13;8446479;28;20222;-67
2021/10/31 02:08:14;;;;;;;16.07;13.27;;;;;;;12.34;61.98;97473.19;8447001;28;20226;-67
2021/10/31 02:12:18;;;;;;;13.33;12.03;;;;;;;12.46;61.74;97475.03;8446487;28;20320;-67
2021/10/31 02:16:22;;;;;;;15.30;12.03;;;;;;;12.56;61.32;97477.91;8446439;28;20230;-67
2021/10/31 02:20:25;;;;;;;15.10;13.03;;;;;;;12.55;61.01;97472.84;8446436;28;20556;-67
2021/10/31 02:24:30;;;;;;;14.20;12.80;;;;;;;12.40;61.87;97475.41;8446182;28;20230;-68
2021/10/31 02:28:37;;;;;;;14.27;12.77;;;;;;;12.61;60.87;97464.66;8450959;28;20234;-68
2021/10/31 02:32:41;;;;;;;13.70;12.30;;;;;;;12.34;62.27;97455.00;8452925;28;20229;-67
2021/10/31 02:36:44;;;;;;;13.50;12.10;;;;;;;12.62;61.35;97449.00;8452541;28;20222;-67
2021/10/31 02:40:48;;;;;;;13.27;11.87;;;;;;;12.58;60.99;97457.88;8452353;28;20230;-67
2021/10/31 02:44:51;;;;;;;15.07;12.50;;;;;;;12.74;61.05;97467.31;8452449;28;20238;-68
2021/10/31 02:48:54;;;;;;;13.13;11.80;;;;;;;12.74;60.81;97468.19;8452283;28;20229;-67
2021/10/31 02:53:10;;;;;;;13.67;11.27;;;;;;;12.81;60.39;97459.09;8452124;28;20230;-68
2021/10/31 02:57:15;;;;;;;12.83;11.57;;;;;;;12.74;60.76;97454.34;8451534;28;20253;-68
2021/10/31 03:01:19;;;;;;;14.07;12.57;;;;;;;12.36;62.30;97473.09;8451905;28;20233;-68
2021/10/31 03:05:23;;;;;;;12.97;11.67;;;;;;;12.58;61.33;97470.84;8451729;28;20234;-67
2021/10/31 03:09:25;;;;;;;12.77;11.47;;;;;;;12.57;61.75;97469.22;8451515;28;20241;-67
2021/10/31 03:13:30;;;;;;;13.37;12.07;;;;;;;12.49;61.86;97474.03;8451498;28;20234;-67
2021/10/31 03:17:33;;;;;;;12.53;11.20;;;;;;;12.71;61.71;97471.78;8451376;28;20237;-67
2021/10/31 03:21:36;;;;;;;12.47;11.20;;;;;;;12.65;61.09;97464.38;8451023;28;20234;-67
2021/10/31 03:25:39;;;;;;;12.27;11.03;;;;;;;12.54;61.77;97466.78;8450996;28;20446;-67
2021/10/31 03:29:43;;;;;;;11.60;10.57;;;;;;;12.38;62.31;97469.47;8450763;28;20239;-67
2021/10/31 03:33:46;;;;;;;12.10;10.87;;;;;;;12.20;62.61;97463.59;8451080;28;20233;-67
2021/10/31 03:37:50;;;;;;;12.43;11.23;;;;;;;11.80;63.76;97454.66;8450072;28;20226;-67
2021/10/31 03:41:53;;;;;;;12.13;10.93;;;;;;;12.30;62.25;97474.28;8450279;28;20234;-67
2021/10/31 03:45:57;;;;;;;11.37;10.27;;;;;;;12.64;60.75;97480.03;8450235;28;20225;-67
2021/10/31 03:50:00;;;;;;;10.97;9.93;;;;;;;12.43;61.71;97487.38;8450742;28;20230;-67
2021/10/31 03:54:03;;;;;;;10.70;9.60;;;;;;;12.66;60.91;97485.97;8450002;28;20226;-67
2021/10/31 03:58:06;;;;;;;11.20;9.80;;;;;;;12.68;60.71;97490.19;8449977;28;20229;-67
2021/10/31 04:02:10;;;;;;;12.93;10.10;;;;;;;12.43;61.56;97488.22;8449665;28;20348;-67
2021/10/31 04:06:13;;;;;;;10.47;9.43;;;;;;;12.47;61.26;97481.91;8449153;28;20548;-68
2021/10/31 04:10:16;;;;;;;11.13;10.03;;;;;;;12.39;61.34;97478.09;8449569;28;20238;-68
2021/10/31 04:14:19;;;;;;;10.73;9.63;;;;;;;12.29;61.74;97477.81;8449571;28;20230;-67
2021/10/31 04:18:23;;;;;;;10.43;9.33;;;;;;;12.50;60.58;97486.91;8449497;28;20236;-68
2021/10/31 04:22:26;;;;;;;12.50;9.50;;;;;;;12.27;61.67;97475.28;8449188;28;20241;-67
2021/10/31 04:26:30;;;;;;;11.83;9.20;;;;;;;12.51;60.77;97466.97;8448989;28;20230;-67
2021/10/31 04:30:33;;;;;;;9.60;8.57;;;;;;;12.31;61.33;97488.94;8449150;28;20246;-67
2021/10/31 04:34:37;;;;;;;10.47;8.93;;;;;;;12.29;61.30;97483.00;8448993;28;20226;-67
2021/10/31 04:38:40;;;;;;;9.97;9.07;;;;;;;12.36;61.18;97486.91;8449092;28;20226;-67
2021/10/31 04:42:43;;;;;;;10.17;9.17;;;;;;;12.36;61.09;97486.91;8448417;28;20230;-67
2021/10/31 04:46:46;;;;;;;10.10;9.00;;;;;;;12.15;62.00;97480.34;8448439;28;20563;-67
2021/10/31 04:50:51;;;;;;;10.50;9.50;;;;;;;12.02;62.19;97475.91;8447715;28;20298;-67
2021/10/31 04:54:53;;;;;;;9.93;8.77;;;;;;;12.25;61.54;97473.72;8435206;28;20246;-67
2021/10/31 04:58:57;;;;;;;10.57;8.80;;;;;;;12.39;60.91;97472.91;8414782;28;20231;-67
2021/10/31 05:03:02;;;;;;;10.40;8.93;;;;;;;12.42;60.52;97470.13;8435151;28;20356;-67
2021/10/31 05:07:06;;;;;;;10.70;9.17;;;;;;;12.46;60.36;97480.22;8448575;28;20229;-67
2021/10/31 05:11:13;;;;;;;11.40;9.20;;;;;;;12.19;61.42;97474.91;8447690;28;20230;-68
2021/10/31 05:15:16;;;;;;;11.23;9.13;;;;;;;12.16;61.30;97477.69;8447841;28;20233;-67
2021/10/31 05:19:19;;;;;;;13.90;10.43;;;;;;;12.11;61.17;97469.34;8447778;28;20234;-68
2021/10/31 05:23:24;;;;;;;13.13;10.57;;;;;;;11.73;62.92;97461.97;8447322;28;20234;-67
2021/10/31 05:27:26;;;;;;;10.83;9.73;;;;;;;11.69;63.67;97443.16;8447453;28;20261;-68
2021/10/31 05:31:29;;;;;;;11.73;10.53;;;;;;;11.35;64.40;97442.47;8447444;28;20234;-67
2021/10/31 05:35:33;;;;;;;11.70;10.50;;;;;;;11.51;63.89;97441.59;8447492;28;20253;-67
2021/10/31 05:39:37;;;;;;;12.40;10.27;;;;;;;11.08;65.19;97434.47;8447377;28;20234;-67
2021/10/31 05:43:40;;;;;;;11.67;10.47;;;;;;;11.49;64.18;97448.63;8447181;28;20230;-67
2021/10/31 05:47:44;;;;;;;11.17;10.07;;;;;;;11.86;62.96;97462.09;8447125;28;20253;-67
2021/10/31 05:51:47;;;;;;;12.27;10.97;;;;;;;11.64;63.28;97465.91;8447087;28;20236;-67
2021/10/31 05:55:51;;;;;;;13.53;10.63;;;;;;;11.33;64.54;97465.06;8447048;28;20230;-67
2021/10/31 05:59:54;;;;;;;11.03;9.93;;;;;;;11.82;62.50;97471.84;8447264;28;20236;-68
2021/10/31 06:03:57;;;;;;;11.73;10.53;;;;;;;11.94;62.13;97478.09;8453960;28;20525;-67
2021/10/31 06:08:00;;;;;;;12.00;10.77;;;;;;;11.97;62.41;97471.91;8453633;28;20243;-67
2021/10/31 06:12:07;;;;;;;11.53;10.23;;;;;;;11.69;62.97;97463.91;8453662;28;20420;-67
2021/10/31 06:16:09;;;;;;;12.63;9.83;;;;;;;11.71;63.43;97461.25;8432733;28;20239;-67
2021/10/31 06:20:15;;;;;;;11.13;10.03;;;;;;;11.83;62.60;97452.75;8406022;28;20227;-68
2021/10/31 06:24:18;;;;;;;12.33;10.70;;;;;;;11.87;62.30;97456.00;8419401;28;20427;-67
2021/10/31 06:28:22;;;;;;;12.40;10.43;;;;;;;12.03;61.45;97455.97;8419554;28;20243;-67
2021/10/31 06:32:25;;;;;;;12.33;11.03;;;;;;;11.86;62.62;97452.56;8419617;28;20241;-67
2021/10/31 06:36:28;;;;;;;12.77;10.47;;;;;;;12.00;62.32;97462.19;8419434;28;20241;-67
2021/10/31 06:40:31;;;;;;;13.23;11.33;;;;;;;12.16;61.31;97458.69;8419249;28;20241;-67
2021/10/31 06:44:36;;;;;;;12.37;11.07;;;;;;;12.11;61.22;97469.34;8419264;28;20237;-67
2021/10/31 06:48:39;;;;;;;13.17;10.83;;;;;;;11.91;61.97;97462.69;8419245;28;20410;-67
2021/10/31 06:52:42;;;;;;;12.73;11.43;;;;;;;11.64;63.31;97465.09;8418567;28;20231;-67
2021/10/31 06:56:45;;;;;;;15.20;11.20;;;;;;;11.61;63.59;97465.25;8418253;28;20230;-67
2021/10/31 07:00:50;;;;;;;12.87;11.57;;;;;;;11.67;63.14;97468.34;8420257;28;20237;-67
2021/10/31 07:04:53;;;;;;;13.47;12.07;;;;;;;11.64;63.08;97465.09;8451387;28;20233;-67
2021/10/31 07:08:56;;;;;;;14.10;11.97;;;;;;;11.68;63.55;97454.44;8451713;28;20516;-67
2021/10/31 07:13:00;;;;;;;13.67;12.27;;;;;;;11.79;62.71;97464.22;8450576;28;20234;-67
2021/10/31 07:17:05;;;;;;;13.17;11.87;;;;;;;12.36;61.26;97465.31;8451393;28;20230;-67
2021/10/31 07:21:08;;;;;;;13.33;12.03;;;;;;;12.11;62.18;97467.59;8451178;28;20240;-68
2021/10/31 07:25:13;;;;;;;13.23;11.93;;;;;;;12.45;61.26;97475.97;8451111;28;20252;-67
2021/10/31 07:29:17;;;;;;;14.17;12.67;;;;;;;12.26;61.85;97467.59;8451308;28;20235;-67
2021/10/31 07:33:21;;;;;;;13.80;12.43;;;;;;;12.66;61.22;97449.63;8450981;28;20537;-67
2021/10/31 07:37:30;;;;;;;13.93;12.50;;;;;;;13.23;59.65;97459.94;8450656;28;20234;-66
2021/10/31 07:41:33;;;;;;;13.83;12.30;;;;;;;13.38;58.83;97465.13;8450479;28;20612;-67
2021/10/31 07:45:36;;;;;;;14.37;12.77;;;;;;;13.62;58.06;97453.16;8450299;28;20240;-67
2021/10/31 07:49:40;;;;;;;14.57;12.00;;;;;;;14.02;57.52;97458.34;8450514;28;20226;-67
2021/10/31 07:53:43;;;;;;;13.30;11.90;;;;;;;14.26;56.17;97462.84;8450178;28;20234;-67
2021/10/31 07:57:48;;;;;;;15.63;11.40;;;;;;;14.79;55.54;97466.22;8416766;28;20230;-67
2021/10/31 08:01:54;;;;;;;13.47;12.00;;;;;;;15.07;54.48;97468.66;8427685;28;20234;-67
2021/10/31 08:05:59;;;;;;;13.43;12.03;;;;;;;15.55;52.92;97456.47;8443533;28;20237;-67
2021/10/31 08:10:03;;;;;;;14.53;11.87;;;;;;;14.96;53.89;97454.56;8396129;28;20223;-67
2021/10/31 08:14:05;;;;;;;13.43;12.03;;;;;;;15.04;54.25;97452.28;8398577;28;20227;-67
2021/10/31 08:18:09;;;;;;;13.13;10.77;;;;;;;15.48;53.36;97459.63;8398362;28;20245;-67
2021/10/31 08:22:13;;;;;;;13.90;12.00;;;;;;;15.73;51.97;97467.38;8413821;28;20235;-67
2021/10/31 08:26:16;;;;;;;12.20;11.03;;;;;;;16.09;51.44;97454.31;8405406;28;20239;-67
2021/10/31 08:30:23;;;;;;;13.03;11.47;;;;;;;16.19;50.82;97461.34;8410430;28;20239;-67
2021/10/31 08:34:28;;;;;;;12.73;11.43;;;;;;;16.18;50.33;97457.09;8414949;28;20234;-67
2021/10/31 08:38:33;;;;;;;13.27;12.07;;;;;;;16.33;50.48;97449.84;8415126;28;20529;-67
2021/10/31 08:42:36;;;;;;;13.17;11.83;;;;;;;17.00;48.32;97436.00;8405728;28;20244;-67
2021/10/31 08:46:39;;;;;;;12.17;10.97;;;;;;;17.83;47.49;97431.09;8401261;28;20234;-67
2021/10/31 08:50:42;;;;;;;12.13;11.03;;;;;;;18.32;45.15;97415.72;8391110;28;20268;-67
2021/10/31 08:54:46;;;;;;;12.17;10.97;;;;;;;18.21;46.28;97421.03;8381483;28;20228;-67
2021/10/31 08:58:49;;;;;;;12.33;10.67;;;;;;;18.33;44.96;97412.97;8381297;28;20231;-67
2021/10/31 09:02:52;;;;;;;11.40;10.20;;;;;;;18.40;45.50;97401.97;8419639;28;20230;-67
2021/10/31 09:06:55;;;;;;;12.13;10.93;;;;;;;17.47;47.09;97409.59;8447637;28;20245;-67
2021/10/31 09:11:00;;;;;;;11.57;10.40;;;;;;;18.47;45.49;97401.31;8442218;28;20412;-67
2021/10/31 09:15:04;;;;;;;13.53;11.40;;;;;;;18.98;43.33;97383.00;8413982;28;20572;-67
2021/10/31 09:19:07;;;;;;;12.53;11.33;;;;;;;17.92;45.82;97377.97;8380744;28;20235;-67
2021/10/31 09:23:10;;;;;;;11.97;10.50;;;;;;;18.73;43.75;97369.38;8390618;28;20425;-67
2021/10/31 09:27:15;;;;;;;11.57;10.37;;;;;;;19.27;43.42;97364.69;8395937;28;20227;-67
2021/10/31 09:31:18;;;;;;;12.93;10.27;;;;;;;19.62;42.45;97365.91;8394948;28;20417;-67
2021/10/31 09:35:23;;;;;;;11.20;10.10;;;;;;;19.36;43.32;97363.84;8396079;28;20251;-67
2021/10/31 09:39:26;;;;;;;11.67;10.57;;;;;;;18.96;43.27;97356.88;8394195;28;20244;-67
2021/10/31 09:43:37;;;;;;;10.97;9.80;;;;;;;19.98;42.37;97363.56;8397855;28;20238;-67
2021/10/31 09:47:41;;;;;;;10.73;9.73;;;;;;;19.07;43.15;97346.28;8396146;28;20229;-67
2021/10/31 09:51:45;;;;;;;11.13;10.03;;;;;;;18.79;43.73;97341.78;8396074;28;20533;-67
2021/10/31 09:55:49;;;;;;;10.57;9.50;;;;;;;18.60;44.27;97346.03;8395880;28;20226;-67
2021/10/31 09:59:55;;;;;;;11.37;9.63;;;;;;;19.02;43.80;97338.00;8384574;28;20228;-67
2021/10/31 10:03:58;;;;;;;9.70;8.80;;;;;;;19.00;43.76;97333.84;8422367;28;20235;-67
2021/10/31 10:08:12;;;;;;;9.50;8.60;;;;;;;19.69;42.17;97331.06;8389937;28;20241;-67
2021/10/31 10:12:17;;;;;;;9.37;8.23;;;;;;;20.39;41.43;97320.25;8392327;28;20227;-68
2021/10/31 10:16:26;;;;;;;9.27;8.33;;;;;;;20.27;41.22;97305.63;8379731;28;20442;-68
2021/10/31 10:20:37;;;;;;;9.40;8.50;;;;;;;20.08;41.50;97306.53;8379804;28;20266;-67
2021/10/31 10:24:49;;;;;;;11.30;8.50;;;;;;;19.77;41.77;97300.69;8390813;28;20434;-68
2021/10/31 10:28:52;;;;;;;10.40;9.27;;;;;;;19.65;42.07;97295.56;8379635;28;20232;-67
2021/10/31 10:32:59;;;;;;;9.67;8.77;;;;;;;19.48;42.38;97286.59;8379556;28;20232;-67
2021/10/31 10:37:07;;;;;;;11.00;9.90;;;;;;;19.82;41.29;97280.03;8379844;28;20232;-67
2021/10/31 10:41:37;;;;;;;13.03;9.63;;;;;;;19.58;41.98;97272.63;8379983;28;20244;-67
2021/10/31 10:45:41;;;;;;;11.00;9.60;;;;;;;19.81;41.82;97260.84;8379863;28;20290;-67
2021/10/31 10:49:48;;;;;;;10.30;9.13;;;;;;;19.69;42.04;97256.72;8384183;28;20236;-67
2021/10/31 10:54:08;;;;;;;9.83;8.93;;;;;;;19.76;46.97;97244.66;8391623;28;20238;-70
2021/10/31 10:58:13;;;;;;;13.00;8.73;;;;;;;19.22;44.01;97241.72;8390028;28;20237;-70
2021/10/31 11:02:18;;;;;;;11.27;8.40;;;;;;;19.23;43.52;97227.66;8404592;28;20420;-71
2021/10/31 11:06:27;;;;;;;8.93;8.03;;;;;;;19.22;44.36;97217.28;8417890;28;20255;-70
2021/10/31 11:10:31;;;;;;;11.20;8.63;;;;;;;19.63;42.76;97218.72;8418578;28;20236;-70
2021/10/31 11:14:34;;;;;;;8.57;7.67;;;;;;;19.69;43.02;97199.75;8418030;28;20238;-70
2021/10/31 11:18:37;;;;;;;12.90;8.53;;;;;;;19.88;42.32;97182.28;8417572;28;20242;-70
2021/10/31 11:22:44;;;;;;;9.97;8.13;;;;;;;19.68;42.79;97171.81;8413759;28;20226;-70
2021/10/31 11:26:49;;;;;;;7.43;6.67;;;;;;;20.01;42.61;97169.63;8417591;28;20231;-66
2021/10/31 11:30:52;;;;;;;7.33;6.63;;;;;;;20.20;41.47;97158.19;8417274;28;20231;-66
2021/10/31 11:34:56;;;;;;;7.90;6.73;;;;;;;20.19;41.98;97156.50;8416792;28;20231;-66
2021/10/31 11:39:02;;;;;;;6.83;6.13;;;;;;;19.99;41.05;97147.09;8416989;28;20248;-66
2021/10/31 11:43:08;;;;;;;7.37;5.93;;;;;;;20.26;40.43;97130.47;8416981;28;20235;-66
2021/10/31 11:47:20;;;;;;;9.03;6.03;;;;;;;20.33;40.24;97115.72;8416856;28;20231;-66
2021/10/31 11:51:39;;;;;;;6.30;5.40;;;;;;;20.54;40.75;97104.09;8416422;28;20228;-66
2021/10/31 11:55:57;;;;;;;7.50;6.53;;;;;;;20.06;40.72;97095.59;8416488;28;20238;-66
2021/10/31 12:00:13;;;;;;;7.00;6.40;;;;;;;20.10;40.71;97082.03;8416247;28;20525;-66
2021/10/31 12:09:06;;;;;;;5.70;5.20;;;;;;;20.36;40.90;97070.75;8449628;28;20239;-66
2021/10/31 12:13:11;;;;;;;5.50;5.00;;;;;;;20.50;39.98;97078.13;8449815;28;20231;-66
2021/10/31 12:17:15;;;;;;;6.10;5.50;;;;;;;20.52;40.15;97075.31;8448138;28;20390;-67
2021/10/31 12:21:19;;;;;;;5.53;4.60;;;;;;;20.54;39.26;97069.91;8415640;28;20270;-66
2021/10/31 12:25:39;;;;;;;5.93;4.30;;;;;;;20.76;39.25;97055.47;8415512;28;20234;-66
2021/10/31 12:30:06;;;;;;;5.30;4.67;;;;;;;20.68;38.98;97040.47;8415637;28;20247;-66
2021/10/31 12:34:16;;;;;;;4.67;4.13;;;;;;;20.70;37.85;97044.56;8415243;28;20236;-66
2021/10/31 12:38:35;;;;;;;5.53;3.90;;;;;;;20.46;37.86;97036.47;8415020;28;20229;-67
2021/10/31 12:42:49;;;;;;;7.10;4.40;;;;;;;20.85;38.07;97029.06;8414991;28;20415;-66
2021/10/31 12:47:05;;;;;;;4.17;3.80;;;;;;;21.00;37.53;97024.03;8413069;28;20523;-66
2021/10/31 12:55:31;;;;;;;4.50;4.00;;;;;;;21.02;37.26;97022.06;8362817;28;20238;-66
2021/10/31 12:59:44;;;;;;;5.40;4.47;;;;;;;21.01;37.03;97028.31;8381601;28;20230;-66
2021/10/31 13:03:48;;;;;;;4.47;3.83;;;;;;;21.45;36.85;97022.94;8434945;28;20304;-66
2021/10/31 13:07:52;;;;;;;4.03;3.63;;;;;;;21.54;36.65;97012.44;8447947;28;20430;-66
2021/10/31 13:11:56;;;;;;;4.90;4.20;;;;;;;21.57;37.41;97017.38;8446992;28;20227;-66
2021/10/31 13:16:01;;;;;;;5.23;3.50;;;;;;;21.69;37.29;97004.75;8447900;28;20232;-66
2021/10/31 13:20:17;;;;;;;4.97;4.47;;;;;;;21.50;36.97;97000.59;8447557;28;20233;-66
2021/10/31 13:24:20;;;;;;;6.00;4.07;;;;;;;21.77;36.67;96986.31;8446872;28;20530;-66
2021/10/31 13:28:26;;;;;;;4.67;3.90;;;;;;;21.51;37.04;96986.41;8447081;28;20236;-66
2021/10/31 13:32:29;;;;;;;4.77;4.27;;;;;;;21.84;37.42;96987.31;8447460;28;20244;-66
2021/10/31 13:36:37;;;;;;;5.57;4.13;;;;;;;21.63;36.30;96978.06;8447405;28;20230;-67
2021/10/31 13:40:42;;;;;;;6.27;4.53;;;;;;;21.60;37.04;96981.00;8447291;28;20527;-66
2021/10/31 13:44:45;;;;;;;6.30;4.37;;;;;;;21.50;37.17;96974.25;8447024;28;20243;-66
2021/10/31 13:49:04;;;;;;;4.77;4.27;;;;;;;21.83;37.41;96961.94;8447030;28;20234;-66
2021/10/31 13:53:09;;;;;;;4.70;4.20;;;;;;;21.95;37.17;96958.00;8447514;28;20226;-66
2021/10/31 13:57:17;;;;;;;4.97;4.10;;;;;;;21.90;36.26;96954.22;8447135;28;20559;-66
2021/10/31 14:01:35;;;;;;;5.97;4.27;;;;;;;21.69;36.54;96967.88;8441781;28;20218;-66
2021/10/31 14:05:43;;;;;;;5.00;4.23;;;;;;;22.09;36.73;96953.06;8413006;28;20233;-66
2021/10/31 14:09:49;;;;;;;5.73;4.23;;;;;;;21.92;36.81;96958.31;8412882;28;20226;-66
2021/10/31 14:13:55;;;;;;;7.80;4.10;;;;;;;21.77;35.31;96952.88;8413297;28;20261;-66
2021/10/31 14:17:59;;;;;;;5.40;3.93;;;;;;;21.60;33.44;96946.75;8413362;28;20237;-66
2021/10/31 14:22:02;;;;;;;4.03;3.63;;;;;;;21.42;32.68;96941.59;8414290;28;20520;-65
2021/10/31 14:26:08;;;;;;;3.87;3.37;;;;;;;21.18;32.32;96931.81;8419574;28;20416;-65
2021/10/31 14:30:24;;;;;;;5.27;3.87;;;;;;;21.07;32.16;96926.84;8418680;28;20435;-65
2021/10/31 14:34:27;;;;;;;4.63;4.10;;;;;;;21.05;32.80;96923.53;8418684;28;20229;-66
2021/10/31 14:38:32;;;;;;;8.10;4.20;;;;;;;20.93;34.42;96922.19;8418831;28;20248;-65
2021/10/31 14:42:36;;;;;;;4.47;3.93;;;;;;;20.92;35.57;96917.91;8418609;28;20241;-65
2021/10/31 14:46:41;;;;;;;5.97;4.40;;;;;;;20.77;35.88;96915.03;8418141;28;20239;-65
2021/10/31 14:50:44;;;;;;;4.97;4.33;;;;;;;20.73;35.74;96911.06;8418188;28;20589;-65
2021/10/31 14:54:50;;;;;;;4.80;4.23;;;;;;;20.54;34.87;96912.91;8418402;28;20226;-64
2021/10/31 14:58:57;;;;;;;5.77;4.43;;;;;;;20.42;35.49;96901.84;8418094;28;20540;-65
2021/10/31 15:03:03;;;;;;;5.50;4.70;;;;;;;20.07;35.92;96892.28;8438383;28;20250;-65
2021/10/31 15:07:08;;;;;;;6.80;5.07;;;;;;;19.93;35.68;96891.00;8451300;28;20240;-65
2021/10/31 15:11:13;;;;;;;6.30;4.80;;;;;;;19.82;35.89;96886.00;8451527;28;20230;-65
2021/10/31 15:15:17;;;;;;;5.40;4.30;;;;;;;19.79;35.97;96884.50;8444589;28;20523;-64
2021/10/31 15:19:23;;;;;;;7.53;4.30;;;;;;;19.53;36.96;96877.38;8391776;28;20232;-64
2021/10/31 15:23:25;;;;;;;5.93;3.87;;;;;;;19.63;36.99;96860.69;8394895;28;20240;-64
2021/10/31 15:27:29;;;;;;;7.03;4.43;;;;;;;19.41;36.62;96860.19;8383993;28;20236;-65
2021/10/31 15:31:33;;;;;;;5.00;3.97;;;;;;;19.44;36.77;96859.06;8391995;28;27127;-65
2021/10/31 15:35:36;;;;;;;4.90;3.80;;;;;;;19.30;36.15;96861.22;8383080;28;20272;-65
2021/10/31 15:39:39;;;;;;;5.40;3.73;;;;;;;19.33;36.79;96860.13;8383799;28;20325;-65
2021/10/31 15:43:42;;;;;;;5.77;4.10;;;;;;;19.12;36.31;96855.97;8391714;28;20408;-65
2021/10/31 15:47:47;;;;;;;6.47;4.20;;;;;;;19.01;36.39;96853.56;8416037;28;20230;-65
2021/10/31 15:51:50;;;;;;;7.30;5.03;;;;;;;18.98;37.34;96851.22;8416842;28;20230;-65
2021/10/31 15:55:54;;;;;;;6.03;4.90;;;;;;;18.63;35.93;96844.91;8416405;28;20412;-65
2021/10/31 15:59:57;;;;;;;5.70;4.83;;;;;;;18.36;35.58;96835.25;8417005;28;20421;-65
2021/10/31 16:04:04;;;;;;;6.40;5.43;;;;;;;18.27;35.26;96831.69;8445214;28;20237;-65
2021/10/31 16:08:07;;;;;;;7.63;6.30;;;;;;;18.35;35.21;96830.97;8449950;28;20222;-65
2021/10/31 16:12:11;;;;;;;8.97;5.57;;;;;;;18.25;35.07;96832.81;8436595;28;20420;-65
2021/10/31 16:16:16;;;;;;;9.53;4.90;;;;;;;18.37;34.84;96831.66;8415141;28;20242;-65
2021/10/31 16:20:20;;;;;;;6.40;5.30;;;;;;;18.03;33.99;96842.69;8415676;28;20242;-65
2021/10/31 16:24:24;;;;;;;7.90;5.80;;;;;;;18.05;34.39;96839.88;8415642;28;20234;-65
2021/10/31 16:28:26;;;;;;;7.23;6.10;;;;;;;18.20;35.14;96848.13;8415302;28;20239;-64
2021/10/31 16:32:30;;;;;;;11.70;9.53;;;;;;;18.14;35.44;96853.00;8415439;28;20235;-65
2021/10/31 16:36:34;;;;;;;10.27;8.83;;;;;;;18.03;37.79;96852.31;8415627;28;20246;-64
2021/10/31 16:40:37;;;;;;;9.20;8.20;;;;;;;17.89;38.31;96854.41;8415355;28;20226;-65
2021/10/31 16:44:40;;;;;;;9.77;6.77;;;;;;;17.72;38.44;96855.09;8414479;28;20234;-65
2021/10/31 16:48:43;;;;;;;10.00;7.50;;;;;;;17.69;38.80;96860.63;8415167;28;20238;-65
2021/10/31 16:52:48;;;;;;;9.27;7.53;;;;;;;17.60;39.55;96849.19;8414742;28;20223;-65
2021/10/31 16:56:51;;;;;;;13.83;10.67;;;;;;;17.48;39.30;96845.91;8414726;28;20235;-65
2021/10/31 17:00:54;;;;;;;18.50;16.50;;;;;;;17.45;39.54;96840.09;8417301;28;20238;-65
2021/10/31 17:04:57;;;;;;;17.90;13.87;;;;;;;17.45;38.72;96840.94;8448149;28;20236;-65
2021/10/31 17:09:01;;;;;;;9.93;7.93;;;;;;;17.38;37.86;96840.66;8447902;28;20413;-65
2021/10/31 17:13:04;;;;;;;7.97;6.63;;;;;;;17.28;37.77;96839.00;8447520;28;20544;-65
2021/10/31 17:17:07;;;;;;;8.50;6.53;;;;;;;17.27;38.42;96846.03;8448083;28;20229;-65
2021/10/31 17:21:11;;;;;;;10.97;8.20;;;;;;;17.16;37.73;96836.50;8448177;28;20252;-64
2021/10/31 17:25:16;;;;;;;12.07;7.83;;;;;;;17.18;37.77;96841.63;8446889;28;20238;-65
2021/10/31 17:29:19;;;;;;;10.93;7.60;;;;;;;17.09;37.25;96837.19;8447315;28;20238;-65
2021/10/31 17:33:22;;;;;;;11.77;7.70;;;;;;;17.03;37.57;96829.91;8447832;28;20428;-65
2021/10/31 17:37:27;;;;;;;11.47;8.10;;;;;;;16.79;37.14;96829.28;8424742;28;20231;-64
2021/10/31 17:41:31;;;;;;;9.97;6.97;;;;;;;16.73;37.08;96831.59;8380755;28;20399;-65
2021/10/31 17:45:34;;;;;;;8.37;7.47;;;;;;;16.74;37.09;96828.84;8380034;28;20297;-64
2021/10/31 17:49:46;;;;;;;11.70;8.30;;;;;;;16.68;37.18;96807.63;8380261;28;20238;-65
2021/10/31 17:53:50;;;;;;;9.77;8.40;;;;;;;16.39;37.60;96800.53;8370382;28;20233;-64
2021/10/31 17:57:54;;;;;;;14.93;9.93;;;;;;;16.46;37.12;96793.84;8417226;28;20562;-65
2021/10/31 18:01:59;;;;;;;19.30;11.83;;;;;;;16.21;37.34;96797.75;8431861;28;20230;-64
2021/10/31 18:06:02;;;;;;;15.70;10.90;;;;;;;16.16;37.57;96789.47;8453365;28;20230;-64
2021/10/31 18:10:08;;;;;;;15.77;9.97;;;;;;;16.28;38.01;96782.34;8453110;28;20238;-64
2021/10/31 18:14:14;;;;;;;14.50;9.63;;;;;;;16.25;37.24;96785.25;8453465;28;20234;-64
2021/10/31 18:18:17;;;;;;;13.03;10.73;;;;;;;15.85;38.26;96786.03;8453110;28;20241;-64
2021/10/31 18:22:20;;;;;;;12.10;10.13;;;;;;;15.64;39.20;96777.22;8453386;28;20230;-65
2021/10/31 18:26:25;;;;;;;11.60;9.60;;;;;;;15.95;37.96;96776.47;8453074;28;20233;-64
2021/10/31 18:30:30;;;;;;;10.77;8.67;;;;;;;15.83;38.15;96767.91;8386634;28;20231;-64
2021/10/31 18:34:34;;;;;;;11.27;8.33;;;;;;;15.86;38.08;96772.03;8386193;28;20506;-64
2021/10/31 18:38:38;;;;;;;13.37;8.50;;;;;;;15.81;37.91;96782.88;8386008;28;20514;-64
2021/10/31 18:42:42;;;;;;;11.63;8.30;;;;;;;15.85;38.42;96781.63;8386407;28;20239;-64
2021/10/31 18:46:46;;;;;;;71.13;63.57;;;;;;;15.83;38.71;96787.00;8386142;28;20232;-64
2021/10/31 18:50:49;;;;;;;75.07;65.80;;;;;;;15.76;38.87;96780.66;8385513;28;20234;-64
2021/10/31 18:54:52;;;;;;;279.40;247.83;;;;;;;16.10;38.79;96777.75;8385721;28;20243;-64
2021/10/31 18:58:55;;;;;;;423.23;338.10;;;;;;;16.02;39.00;96767.16;8385583;28;20231;-64
2021/10/31 19:03:00;;;;;;;641.47;528.53;;;;;;;15.99;39.28;96768.25;8385529;28;20392;-65
2021/10/31 19:07:04;;;;;;;122.53;75.33;;;;;;;15.89;40.28;96769.16;8385053;28;20238;-65