Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:04:57;;;;;;;5.13;0.73;;;;;;;;;;10392077;28;20711;-70
2021/12/20 00:09:58;;;;;;;4.20;1.00;;;;;;;;;;10391053;28;20191;-70
2021/12/20 00:14:59;;;;;;;5.60;1.63;;;;;;;;;;10391218;28;20660;-70
2021/12/20 00:20:01;;;;;;;8.93;0.93;;;;;;;;;;10391903;28;20536;-70
2021/12/20 00:25:02;;;;;;;6.47;1.23;;;;;;;;;;10391131;28;20207;-70
2021/12/20 00:30:04;;;;;;;4.65;1.08;;;;;;;;;;10390386;28;20203;-69
2021/12/20 00:35:06;;;;;;;2.30;0.70;;;;;;;;;;10388102;28;20262;-69
2021/12/20 00:40:23;;;;;;;6.57;0.60;;;;;;;;;;10386241;28;20663;-68
2021/12/20 00:45:25;;;;;;;3.35;0.60;;;;;;;;;;10390648;28;20667;-69
2021/12/20 00:50:27;;;;;;;6.53;1.48;;;;;;;;;;10388293;28;20274;-69
2021/12/20 00:55:29;;;;;;;1.40;0.50;;;;;;;;;;10371879;28;20223;-68
2021/12/20 01:00:32;;;;;;;6.13;0.77;;;;;;;;;;10392984;28;20192;-68
2021/12/20 01:05:34;;;;;;;3.28;0.50;;;;;;;;;;10398117;28;20669;-69
2021/12/20 01:10:37;;;;;;;7.28;1.20;;;;;;;;;;10395948;28;20211;-70
2021/12/20 01:15:45;;;;;;;6.53;1.55;;;;;;;;;;10394918;28;20212;-70
2021/12/20 01:20:47;;;;;;;3.45;0.98;;;;;;;;;;10395853;28;20988;-71
2021/12/20 01:25:48;;;;;;;3.95;0.65;;;;;;;;;;10396789;28;20567;-69
2021/12/20 01:30:49;;;;;;;2.60;0.60;;;;;;;;;;10394455;28;20227;-70
2021/12/20 01:35:50;;;;;;;4.13;0.60;;;;;;;;;;10395371;28;20318;-70
2021/12/20 01:40:51;;;;;;;2.03;0.95;;;;;;;;;;10391866;28;20244;-71
2021/12/20 01:45:53;;;;;;;3.53;0.82;;;;;;;;;;10394037;28;20887;-70
2021/12/20 01:55:55;;;;;;;6.45;0.90;;;;;;;;;;10390426;28;20243;-70
2021/12/20 02:06:16;;;;;;;2.60;0.80;;;;;;;;;;10394064;28;20282;-69
2021/12/20 02:11:19;;;;;;;3.67;0.68;;;;;;;;;;10393792;28;20258;-69
2021/12/20 02:16:20;;;;;;;1.85;0.70;;;;;;;;;;10394445;28;20311;-69
2021/12/20 02:21:21;;;;;;;4.53;0.73;;;;;;;;;;10395195;28;20215;-70
2021/12/20 02:26:23;;;;;;;4.13;0.90;;;;;;;;;;10391484;28;20788;-70
2021/12/20 02:41:33;;;;;;;3.45;0.68;;;;;;;;;;10392312;28;20234;-68
2021/12/20 02:51:39;;;;;;;5.82;0.85;;;;;;;;;;10390823;28;20215;-69
2021/12/20 02:56:42;;;;;;;4.55;0.70;;;;;;;;;;10392291;28;20219;-69
2021/12/20 03:01:45;;;;;;;4.80;0.75;;;;;;;;;;10395558;28;20218;-68
2021/12/20 03:06:52;;;;;;;1.45;0.60;;;;;;;;;;10392377;28;20580;-69
2021/12/20 03:11:55;;;;;;;5.25;0.80;;;;;;;;;;10394580;28;20227;-68
2021/12/20 03:16:56;;;;;;;2.05;0.60;;;;;;;;;;10392645;28;20246;-69
2021/12/20 03:21:57;;;;;;;7.03;0.85;;;;;;;;;;10373206;28;20730;-68
2021/12/20 03:26:59;;;;;;;2.88;0.82;;;;;;;;;;10393044;28;20214;-69
2021/12/20 03:32:00;;;;;;;1.65;0.60;;;;;;;;;;10391718;28;20281;-69
2021/12/20 03:37:01;;;;;;;5.35;0.60;;;;;;;;;;10391633;28;20215;-69
2021/12/20 03:42:02;;;;;;;3.67;0.88;;;;;;;;;;10392505;28;20217;-68
2021/12/20 03:47:03;;;;;;;7.18;0.90;;;;;;;;;;10393681;28;20617;-69
2021/12/20 03:52:05;;;;;;;5.63;0.97;;;;;;;;;;10390574;28;20215;-70
2021/12/20 03:57:06;;;;;;;5.43;1.45;;;;;;;;;;10387001;28;20695;-71
2021/12/20 04:02:08;;;;;;;3.17;1.00;;;;;;;;;;10390306;28;20220;-70
2021/12/20 04:07:09;;;;;;;6.00;1.42;;;;;;;;;;10383776;28;20191;-67
2021/12/20 04:12:10;;;;;;;3.95;0.85;;;;;;;;;;10389861;28;20199;-68
2021/12/20 04:17:11;;;;;;;2.20;1.20;;;;;;;;;;10389122;28;20226;-67
2021/12/20 04:22:14;;;;;;;2.40;0.70;;;;;;;;;;10386014;28;20709;-69
2021/12/20 04:27:16;;;;;;;2.40;1.15;;;;;;;;;;10390632;28;20286;-69
2021/12/20 04:32:17;;;;;;;3.72;0.85;;;;;;;;;;10383172;28;20219;-69
2021/12/20 04:37:18;;;;;;;6.85;1.42;;;;;;;;;;10394675;28;20207;-70
2021/12/20 04:42:19;;;;;;;3.20;1.35;;;;;;;;;;10397764;28;20191;-69
2021/12/20 04:47:20;;;;;;;4.55;0.93;;;;;;;;;;10397045;28;21034;-70
2021/12/20 04:52:21;;;;;;;3.22;1.13;;;;;;;;;;10387201;28;20247;-69
2021/12/20 04:57:22;;;;;;;6.67;1.00;;;;;;;;;;10396366;28;20219;-70
2021/12/20 05:02:24;;;;;;;4.63;1.00;;;;;;;;;;10398418;28;20238;-67
2021/12/20 05:07:26;;;;;;;5.43;0.70;;;;;;;;;;10377586;28;20191;-70
2021/12/20 05:12:28;;;;;;;7.28;1.10;;;;;;;;;;10393766;28;20191;-70
2021/12/20 05:17:31;;;;;;;7.00;1.10;;;;;;;;;;10396892;28;20233;-69
2021/12/20 05:22:32;;;;;;;5.63;1.00;;;;;;;;;;10392900;28;20211;-68
2021/12/20 05:27:34;;;;;;;3.50;0.70;;;;;;;;;;10395098;28;20208;-70
2021/12/20 05:32:35;;;;;;;6.20;0.95;;;;;;;;;;10393726;28;20706;-68
2021/12/20 05:37:37;;;;;;;5.20;0.77;;;;;;;;;;10394139;28;20220;-69
2021/12/20 05:42:38;;;;;;;4.93;0.95;;;;;;;;;;10394328;28;20291;-68
2021/12/20 05:47:39;;;;;;;5.57;0.60;;;;;;;;;;10392089;28;20215;-69
2021/12/20 05:52:40;;;;;;;2.53;0.80;;;;;;;;;;10394456;28;20272;-68
2021/12/20 05:57:42;;;;;;;4.85;1.60;;;;;;;;;;10395727;28;20226;-68
2021/12/20 06:02:43;;;;;;;5.60;0.88;;;;;;;;;;10393940;28;20595;-68
2021/12/20 06:07:44;;;;;;;1.90;0.60;;;;;;;;;;10378739;28;20211;-69
2021/12/20 06:12:46;;;;;;;3.33;0.90;;;;;;;;;;10393372;28;21116;-68
2021/12/20 06:17:47;;;;;;;2.45;0.85;;;;;;;;;;10390145;28;20215;-69
2021/12/20 06:22:48;;;;;;;4.97;0.80;;;;;;;;;;10395477;28;20710;-69
2021/12/20 06:27:49;;;;;;;6.20;1.17;;;;;;;;;;10394343;28;20219;-69
2021/12/20 06:32:50;;;;;;;2.40;1.03;;;;;;;;;;10398194;28;20270;-70
2021/12/20 06:38:00;;;;;;;4.13;1.00;;;;;;;;;;10393078;28;20242;-70
2021/12/20 06:43:01;;;;;;;10.87;1.10;;;;;;;;;;10392508;28;20192;-69
2021/12/20 06:48:03;;;;;;;1.67;0.70;;;;;;;;;;10394676;28;20489;-68
2021/12/20 06:53:05;;;;;;;4.30;0.63;;;;;;;;;;10394557;28;20207;-68
2021/12/20 06:58:07;;;;;;;3.87;1.43;;;;;;;;;;10372978;28;20223;-70
2021/12/20 07:03:08;;;;;;;4.07;1.33;;;;;;;;;;10384249;28;20218;-69
2021/12/20 07:08:09;;;;;;;5.00;0.70;;;;;;;;;;10385934;28;20285;-69
2021/12/20 07:13:10;;;;;;;4.00;1.13;;;;;;;;;;10380168;28;20253;-69
2021/12/20 07:18:11;;;;;;;7.30;1.27;;;;;;;;;;10382696;28;20212;-70
2021/12/20 07:23:12;;;;;;;3.57;1.00;;;;;;;;;;10384958;28;20478;-69
2021/12/20 07:28:14;;;;;;;9.13;1.10;;;;;;;;;;10390160;28;20295;-70
2021/12/20 07:33:15;;;;;;;3.63;0.90;;;;;;;;;;10383064;28;20227;-69
2021/12/20 07:38:17;;;;;;;3.47;0.63;;;;;;;;;;10385634;28;20219;-69
2021/12/20 07:43:19;;;;;;;3.90;0.87;;;;;;;;;;10378258;28;20392;-70
2021/12/20 07:48:21;;;;;;;2.63;0.93;;;;;;;;;;10389067;28;20675;-69
2021/12/20 07:53:22;;;;;;;4.80;0.93;;;;;;;;;;10387730;28;20222;-70
2021/12/20 07:58:23;;;;;;;4.63;1.13;;;;;;;;;;10388998;28;20259;-69
2021/12/20 08:03:24;;;;;;;4.80;1.17;;;;;;;;;;10389373;28;20285;-69
2021/12/20 08:08:25;;;;;;;6.77;1.47;;;;;;;;;;10386520;28;20188;-70
2021/12/20 08:13:26;;;;;;;8.73;1.53;;;;;;;;;;10388861;28;20191;-69
2021/12/20 08:18:27;;;;;;;7.30;2.17;;;;;;;;;;10388066;28;21389;-69
2021/12/20 08:23:28;;;;;;;4.00;0.70;;;;;;;;;;10360505;28;20286;-69
2021/12/20 08:28:30;;;;;;;5.37;1.10;;;;;;;;;;10371312;28;20207;-70
2021/12/20 08:33:32;;;;;;;4.80;1.33;;;;;;;;;;10385728;28;20219;-68
2021/12/20 08:38:33;;;;;;;4.27;1.67;;;;;;;;;;10385923;28;20301;-70
2021/12/20 08:43:34;;;;;;;7.13;0.80;;;;;;;;;;10389734;28;20191;-71
2021/12/20 08:48:35;;;;;;;9.07;1.20;;;;;;;;;;10389998;28;20302;-71
2021/12/20 08:53:37;;;;;;;4.83;0.83;;;;;;;;;;10388037;28;20326;-69
2021/12/20 08:58:38;;;;;;;4.20;1.20;;;;;;;;;;10382278;28;20306;-71
2021/12/20 09:03:39;;;;;;;8.50;1.37;;;;;;;;;;10386576;28;20208;-69
2021/12/20 09:08:42;;;;;;;6.15;1.20;;;;;;;;;;10387993;28;20261;-71
2021/12/20 09:13:43;;;;;;;4.40;1.30;;;;;;;;;;10386883;28;20187;-71
2021/12/20 09:18:44;;;;;;;4.43;1.15;;;;;;;;;;10381522;28;20219;-68
2021/12/20 09:23:45;;;;;;;12.20;1.20;;;;;;;;;;10388297;28;20303;-69
2021/12/20 09:28:46;;;;;;;1.80;0.50;;;;;;;;;;10393116;28;20261;-68
2021/12/20 09:33:47;;;;;;;6.03;0.80;;;;;;;;;;10394377;28;20281;-69
2021/12/20 09:38:48;;;;;;;5.70;1.10;;;;;;;;;;10389949;28;20250;-68
2021/12/20 09:43:52;;;;;;;2.47;1.10;;;;;;;;;;10370497;28;20184;-69
2021/12/20 09:48:53;;;;;;;3.85;1.02;;;;;;;;;;10392724;28;20205;-71
2021/12/20 09:53:55;;;;;;;4.50;0.70;;;;;;;;;;10391767;28;20211;-68
2021/12/20 09:58:57;;;;;;;5.78;0.80;;;;;;;;;;10389545;28;20433;-67
2021/12/20 10:03:58;;;;;;;4.15;0.80;;;;;;;;;;10390907;28;20219;-68
2021/12/20 10:09:09;;;;;;;6.75;1.20;;;;;;;;;;10391915;28;20270;-69
2021/12/20 10:14:16;;;;;;;2.53;1.13;;;;;;;;;;10374234;28;20215;-68
2021/12/20 10:19:38;;;;;;;7.45;1.42;;;;;;;;;;10389982;28;20218;-69
2021/12/20 10:24:39;;;;;;;2.28;1.38;;;;;;;;;;10392091;28;20258;-71
2021/12/20 10:29:40;;;;;;;4.38;1.15;;;;;;;;;;10389892;28;20607;-70
2021/12/20 10:34:41;;;;;;;5.65;1.45;;;;;;;;;;10386625;28;20306;-71
2021/12/20 10:39:45;;;;;;;1.20;1.00;;;;;;;;;;10387190;28;20703;-70
2021/12/20 10:45:06;;;;;;;3.80;1.52;;;;;;;;;;10390701;28;20195;-69
2021/12/20 10:50:28;;;;;;;3.00;1.15;;;;;;;;;;10386746;28;20206;-68
2021/12/20 10:55:36;;;;;;;2.55;0.77;;;;;;;;;;10390594;28;20231;-69
2021/12/20 11:00:39;;;;;;;4.15;0.75;;;;;;;;;;10389888;28;20298;-70
2021/12/20 11:06:13;;;;;;;2.90;1.00;;;;;;;;;;10383025;28;20697;-69
2021/12/20 11:11:14;;;;;;;5.07;0.95;;;;;;;;;;10385368;28;20230;-68
2021/12/20 11:16:33;;;;;;;5.07;1.30;;;;;;;;;;10382672;28;20223;-69
2021/12/20 11:21:35;;;;;;;2.67;0.82;;;;;;;;;;10383242;28;20715;-69
2021/12/20 11:26:36;;;;;;;2.25;0.70;;;;;;;;;;10385193;28;20721;-70
2021/12/20 11:31:37;;;;;;;2.30;0.80;;;;;;;;;;10384164;28;20302;-68
2021/12/20 11:36:39;;;;;;;6.13;0.80;;;;;;;;;;10382668;28;20590;-68
2021/12/20 11:41:40;;;;;;;2.83;0.90;;;;;;;;;;10377523;28;20273;-68
2021/12/20 11:47:00;;;;;;;3.20;0.90;;;;;;;;;;10379062;28;20286;-71
2021/12/20 11:52:03;;;;;;;4.00;0.77;;;;;;;;;;10381986;28;20222;-71
2021/12/20 11:57:05;;;;;;;1.50;0.80;;;;;;;;;;10383053;28;20269;-71
2021/12/20 12:02:19;;;;;;;3.67;1.20;;;;;;;;;;10381665;28;20208;-69
2021/12/20 12:07:24;;;;;;;2.08;1.20;;;;;;;;;;10383102;28;20203;-69
2021/12/20 12:12:26;;;;;;;1.65;1.02;;;;;;;;;;10366929;28;20191;-68
2021/12/20 12:17:47;;;;;;;4.30;0.90;;;;;;;;;;10384574;28;20251;-70
2021/12/20 12:22:48;;;;;;;4.15;1.17;;;;;;;;;;10385672;28;20207;-69
2021/12/20 12:27:56;;;;;;;3.38;1.00;;;;;;;;;;10381867;28;20199;-68
2021/12/20 12:33:03;;;;;;;1.50;0.50;;;;;;;;;;10384947;28;20317;-71
2021/12/20 12:38:18;;;;;;;3.50;0.70;;;;;;;;;;10385584;28;20223;-74
2021/12/20 12:43:26;;;;;;;2.75;0.60;;;;;;;;;;10366048;28;20234;-69
2021/12/20 12:48:47;;;;;;;4.78;1.00;;;;;;;;;;10386872;28;20223;-68
2021/12/20 12:53:49;;;;;;;3.42;0.70;;;;;;;;;;10385103;28;20212;-69
2021/12/20 12:59:09;;;;;;;3.33;1.02;;;;;;;;;;10390339;28;20262;-69
2021/12/20 13:04:10;;;;;;;2.35;0.90;;;;;;;;;;10387770;28;20505;-69
2021/12/20 13:09:11;;;;;;;1.85;0.73;;;;;;;;;;10386845;28;20183;-71
2021/12/20 13:14:17;;;;;;;6.55;1.13;;;;;;;;;;10390439;28;21102;-69
2021/12/20 13:19:32;;;;;;;4.63;1.05;;;;;;;;;;10389323;28;20194;-70
2021/12/20 13:24:33;;;;;;;2.58;0.77;;;;;;;;;;10384885;28;20265;-69
2021/12/20 13:29:35;;;;;;;6.70;0.95;;;;;;;;;;10390296;28;20222;-69
2021/12/20 13:34:36;;;;;;;7.88;2.05;;;;;;;;;;10389252;28;20226;-69
2021/12/20 13:39:37;;;;;;;2.65;1.00;;;;;;;;;;10398988;28;20206;-70
2021/12/20 13:44:38;;;;;;;5.05;1.10;;;;;;;;;;10396572;28;20191;-68
2021/12/20 13:49:39;;;;;;;8.95;1.42;;;;;;;;;;10396516;28;20196;-68
2021/12/20 13:54:42;;;;;;;2.95;1.33;;;;;;;;;;10396155;28;20281;-69
2021/12/20 13:59:52;;;;;;;4.18;1.50;;;;;;;;;;10395597;28;20607;-69
2021/12/20 14:04:54;;;;;;;5.47;1.35;;;;;;;;;;10392875;28;20215;-70
2021/12/20 14:10:04;;;;;;;4.07;1.08;;;;;;;;;;10391879;28;20232;-70
2021/12/20 14:15:24;;;;;;;4.10;1.42;;;;;;;;;;10395642;28;20313;-69
2021/12/20 14:20:39;;;;;;;3.40;1.13;;;;;;;;;;10395536;28;20214;-70
2021/12/20 14:25:41;;;;;;;7.45;2.45;;;;;;;;;;10394329;28;20223;-71
2021/12/20 14:30:44;;;;;;;12.70;6.75;;;;;;;;;;10385122;28;20228;-69
2021/12/20 14:35:58;;;;;;;8.00;3.65;;;;;;;;;;10387981;28;20307;-70
2021/12/20 14:41:00;;;;;;;1.95;1.70;;;;;;;;;;10392266;28;20367;-69
2021/12/20 14:46:10;;;;;;;7.50;2.67;;;;;;;;;;10390369;28;20230;-71
2021/12/20 14:51:18;;;;;;;4.63;1.80;;;;;;;;;;10392601;28;20286;-69
2021/12/20 14:56:19;;;;;;;10.13;3.75;;;;;;;;;;10393349;28;20652;-71
2021/12/20 15:01:20;;;;;;;11.45;2.88;;;;;;;;;;10391241;28;20718;-71
2021/12/20 15:06:21;;;;;;;6.43;2.38;;;;;;;;;;10391253;28;20191;-70
2021/12/20 15:11:24;;;;;;;7.78;3.53;;;;;;;;;;10386774;28;20198;-71
2021/12/20 15:16:25;;;;;;;4.32;2.58;;;;;;;;;;10370967;28;20981;-71
2021/12/20 15:21:29;;;;;;;5.20;1.98;;;;;;;;;;10388691;28;20840;-69
2021/12/20 15:26:31;;;;;;;9.75;3.10;;;;;;;;;;10389744;28;21022;-69
2021/12/20 15:31:34;;;;;;;9.50;3.78;;;;;;;;;;10388615;28;20219;-71
2021/12/20 15:36:35;;;;;;;6.05;2.47;;;;;;;;;;10390456;28;21799;-71
2021/12/20 15:41:37;;;;;;;8.43;2.17;;;;;;;;;;10389584;28;20188;-69
2021/12/20 15:46:38;;;;;;;4.45;2.38;;;;;;;;;;10389443;28;20192;-68
2021/12/20 15:51:39;;;;;;;4.90;3.25;;;;;;;;;;10389102;28;20335;-68
2021/12/20 15:56:40;;;;;;;9.75;3.40;;;;;;;;;;10388685;28;20249;-68
2021/12/20 16:01:41;;;;;;;10.13;4.07;;;;;;;;;;10389804;28;20226;-68
2021/12/20 16:06:42;;;;;;;7.95;3.45;;;;;;;;;;10386227;28;20199;-68
2021/12/20 16:11:43;;;;;;;7.20;2.42;;;;;;;;;;10386907;28;20721;-69
2021/12/20 16:16:45;;;;;;;5.72;2.60;;;;;;;;;;10388931;28;20310;-70
2021/12/20 16:21:46;;;;;;;8.55;3.17;;;;;;;;;;10390572;28;20211;-70
2021/12/20 16:26:47;;;;;;;5.43;3.03;;;;;;;;;;10383664;28;20659;-71
2021/12/20 16:31:48;;;;;;;4.63;3.20;;;;;;;;;;10392822;28;20861;-69
2021/12/20 16:36:49;;;;;;;5.45;3.78;;;;;;;;;;10393523;28;20225;-67
2021/12/20 16:41:50;;;;;;;9.57;3.83;;;;;;;;;;10394799;28;20219;-69
2021/12/20 16:46:57;;;;;;;14.88;5.15;;;;;;;;;;10395632;28;20690;-70
2021/12/20 16:51:58;;;;;;;14.77;8.10;;;;;;;;;;10393669;28;20303;-68
2021/12/20 16:57:02;;;;;;;19.25;6.20;;;;;;;;;;10390660;28;20520;-69
2021/12/20 17:02:05;;;;;;;8.77;3.92;;;;;;;;;;10388496;28;20226;-70
2021/12/20 17:07:07;;;;;;;5.93;3.92;;;;;;;;;;10394243;28;20641;-68
2021/12/20 17:12:09;;;;;;;14.57;4.68;;;;;;;;;;10390815;28;20191;-69
2021/12/20 17:17:13;;;;;;;10.15;3.60;;;;;;;;;;10391607;28;20310;-67
2021/12/20 17:22:14;;;;;;;7.95;3.85;;;;;;;;;;10387333;28;20521;-70
2021/12/20 17:27:16;;;;;;;6.93;2.90;;;;;;;;;;10397125;28;20282;-68
2021/12/20 17:32:17;;;;;;;6.03;3.53;;;;;;;;;;10394079;28;20219;-71
2021/12/20 17:37:18;;;;;;;9.88;3.85;;;;;;;;;;10397678;28;20223;-70
2021/12/20 17:42:20;;;;;;;7.07;3.08;;;;;;;;;;10398171;28;20186;-71
2021/12/20 17:47:21;;;;;;;4.47;3.15;;;;;;;;;;10389165;28;20199;-71
2021/12/20 17:52:22;;;;;;;5.63;3.00;;;;;;;;;;10391974;28;20721;-70
2021/12/20 17:57:23;;;;;;;6.55;3.28;;;;;;;;;;10396755;28;20336;-69
2021/12/20 18:02:25;;;;;;;10.70;3.50;;;;;;;;;;10389644;28;20207;-71
2021/12/20 18:07:29;;;;;;;4.97;3.00;;;;;;;;;;10373237;28;20186;-71
2021/12/20 18:12:30;;;;;;;5.85;4.15;;;;;;;;;;10385472;28;20242;-70
2021/12/20 18:17:31;;;;;;;5.35;3.13;;;;;;;;;;10393768;28;20227;-70
2021/12/20 18:22:32;;;;;;;7.07;4.68;;;;;;;;;;10392444;28;20207;-67
2021/12/20 18:27:34;;;;;;;10.63;5.47;;;;;;;;;;10390995;28;20203;-70
2021/12/20 18:32:35;;;;;;;9.30;3.73;;;;;;;;;;10391840;28;20714;-70
2021/12/20 18:37:36;;;;;;;5.77;3.70;;;;;;;;;;10391176;28;20758;-71
2021/12/20 18:42:37;;;;;;;7.55;3.83;;;;;;;;;;10389259;28;20282;-70
2021/12/20 18:47:38;;;;;;;11.98;4.57;;;;;;;;;;10393269;28;20311;-70
2021/12/20 18:52:39;;;;;;;7.20;5.07;;;;;;;;;;10374033;28;20210;-69
2021/12/20 18:57:40;;;;;;;9.23;4.90;;;;;;;;;;10391261;28;20223;-70
2021/12/20 19:02:42;;;;;;;7.63;3.47;;;;;;;;;;10391293;28;20219;-67
2021/12/20 19:07:43;;;;;;;6.77;2.80;;;;;;;;;;10389992;28;20199;-71
2021/12/20 19:12:52;;;;;;;5.03;2.90;;;;;;;;;;10381930;28;20207;-69
2021/12/20 19:17:53;;;;;;;7.65;2.63;;;;;;;;;;10382973;28;20212;-69
2021/12/20 19:22:54;;;;;;;9.77;2.60;;;;;;;;;;10386680;28;20301;-68
2021/12/20 19:27:56;;;;;;;3.20;2.75;;;;;;;;;;10388129;28;20313;-69
2021/12/20 19:32:57;;;;;;;3.60;2.80;;;;;;;;;;10386943;28;20254;-70
2021/12/20 19:37:58;;;;;;;8.60;3.75;;;;;;;;;;10387598;28;20588;-71
2021/12/20 19:42:59;;;;;;;4.67;3.00;;;;;;;;;;10390448;28;20222;-67
2021/12/20 19:48:00;;;;;;;7.30;3.30;;;;;;;;;;10392266;28;20198;-66
2021/12/20 19:53:03;;;;;;;5.67;3.57;;;;;;;;;;10391111;28;20716;-70
2021/12/20 19:58:04;;;;;;;5.63;3.57;;;;;;;;;;10391524;28;20230;-68
2021/12/20 20:03:06;;;;;;;5.77;3.20;;;;;;;;;;10377316;28;20722;-69
2021/12/20 20:08:07;;;;;;;3.33;3.03;;;;;;;;;;10389729;28;20195;-68
2021/12/20 20:13:08;;;;;;;4.87;3.70;;;;;;;;;;10370325;28;20609;-69
2021/12/20 20:18:09;;;;;;;2.87;2.67;;;;;;;;;;10385792;28;20222;-69
2021/12/20 20:23:10;;;;;;;4.68;3.15;;;;;;;;;;10387513;28;20211;-69
2021/12/20 20:28:11;;;;;;;7.05;2.92;;;;;;;;;;10390854;28;20254;-67
2021/12/20 20:33:12;;;;;;;5.53;3.00;;;;;;;;;;10374468;28;20215;-69
2021/12/20 20:38:13;;;;;;;5.70;3.55;;;;;;;;;;10392510;28;20517;-69
2021/12/20 20:43:14;;;;;;;6.40;3.20;;;;;;;;;;10388318;28;20226;-68
2021/12/20 20:48:15;;;;;;;3.73;3.10;;;;;;;;;;10386391;28;20195;-69
2021/12/20 20:53:17;;;;;;;6.53;3.13;;;;;;;;;;10371319;28;20227;-68
2021/12/20 20:58:18;;;;;;;8.77;4.27;;;;;;;;;;10391435;28;20237;-70
2021/12/20 21:03:19;;;;;;;4.63;3.57;;;;;;;;;;10389076;28;20219;-69
2021/12/20 21:08:20;;;;;;;5.63;3.87;;;;;;;;;;10392767;28;20219;-69
2021/12/20 21:13:21;;;;;;;7.07;4.10;;;;;;;;;;10393571;28;20282;-69
2021/12/20 21:18:22;;;;;;;6.33;4.10;;;;;;;;;;10391419;28;20210;-69
2021/12/20 21:23:23;;;;;;;9.67;4.37;;;;;;;;;;10388925;28;20579;-69
2021/12/20 21:28:24;;;;;;;6.33;5.17;;;;;;;;;;10390098;28;20679;-68
2021/12/20 21:33:25;;;;;;;9.57;6.23;;;;;;;;;;10389990;28;20544;-69
2021/12/20 21:38:27;;;;;;;13.83;6.23;;;;;;;;;;10392521;28;20219;-68
2021/12/20 21:43:28;;;;;;;15.10;6.90;;;;;;;;;;10395581;28;20199;-69
2021/12/20 21:48:29;;;;;;;10.17;6.17;;;;;;;;;;10395954;28;20274;-69
2021/12/20 21:53:30;;;;;;;12.67;6.30;;;;;;;;;;10395282;28;20212;-69
2021/12/20 21:58:31;;;;;;;10.70;5.10;;;;;;;;;;10395441;28;20220;-69
2021/12/20 22:03:32;;;;;;;13.07;5.93;;;;;;;;;;10394898;28;20755;-69
2021/12/20 22:08:34;;;;;;;29.13;12.63;;;;;;;;;;10396034;28;20199;-70
2021/12/20 22:13:35;;;;;;;13.77;7.93;;;;;;;;;;10394451;28;20291;-70
2021/12/20 22:18:36;;;;;;;9.63;5.50;;;;;;;;;;10395905;28;20600;-67
2021/12/20 22:23:37;;;;;;;12.20;6.57;;;;;;;;;;10394197;28;20277;-68
2021/12/20 22:28:38;;;;;;;12.47;7.73;;;;;;;;;;10395533;28;20242;-68
2021/12/20 22:33:39;;;;;;;14.67;6.90;;;;;;;;;;10395716;28;20297;-68
2021/12/20 22:38:40;;;;;;;10.23;6.13;;;;;;;;;;10395520;28;20219;-68
2021/12/20 22:43:41;;;;;;;9.93;6.00;;;;;;;;;;10391152;28;20190;-69
2021/12/20 22:48:42;;;;;;;14.33;6.00;;;;;;;;;;10393180;28;20217;-69
2021/12/20 22:53:43;;;;;;;9.13;5.10;;;;;;;;;;10388830;28;20272;-69
2021/12/20 22:58:44;;;;;;;8.93;5.03;;;;;;;;;;10391203;28;20265;-68
2021/12/20 23:03:45;;;;;;;8.60;5.77;;;;;;;;;;10388322;28;20211;-68
2021/12/20 23:08:47;;;;;;;12.23;5.60;;;;;;;;;;10391591;28;20714;-69
2021/12/20 23:14:33;;;;;;;10.67;5.27;;;;;;;;;;10389209;28;20183;-69
2021/12/20 23:19:09;;;;;;;4.93;4.40;;;;;;;;;;10380539;28;20220;-68
2021/12/20 23:24:11;;;;;;;6.77;4.97;;;;;;;;;;10391608;28;20294;-68
2021/12/20 23:29:12;;;;;;;10.30;5.57;;;;;;;;;;10390268;28;20200;-67
2021/12/20 23:34:13;;;;;;;23.43;6.30;;;;;;;;;;10391951;28;20516;-68
2021/12/20 23:39:21;;;;;;;9.70;5.97;;;;;;;;;;10393216;28;20215;-68
2021/12/20 23:44:22;;;;;;;10.83;6.30;;;;;;;;;;10394314;28;20188;-68
2021/12/20 23:49:23;;;;;;;13.00;6.77;;;;;;;;;;10391004;28;20194;-69
2021/12/20 23:54:24;;;;;;;10.13;6.77;;;;;;;;;;10389854;28;20212;-69
2021/12/20 23:59:25;;;;;;;11.50;6.40;;;;;;;;;;10391702;28;20568;-68
