Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:15;;;;;;;;;;;;;;;22.20;28.84;98181.38;5065284;28;759;-79
2021/11/21 00:02:46;;;;;;;;;;;;;;;22.46;29.03;98182.31;5066631;28;747;-79
2021/11/21 00:05:12;;;;;;;;;;;;;;;22.62;28.66;98178.63;5064933;28;885;-79
2021/11/21 00:07:38;;;;;;;;;;;;;;;22.49;28.60;98169.28;5066626;28;1087;-79
2021/11/21 00:10:04;;;;;;;;;;;;;;;22.43;28.33;98171.06;5062918;28;1975;-78
2021/11/21 00:12:29;;;;;;;;;;;;;;;22.36;28.29;98161.50;5067666;28;933;-79
2021/11/21 00:14:55;;;;;;;;;;;;;;;22.35;29.11;98162.75;5065697;28;882;-79
2021/11/21 00:17:20;;;;;;;;;;;;;;;22.61;28.48;98171.38;5067263;28;878;-79
2021/11/21 00:19:45;;;;;;;;;;;;;;;22.72;28.25;98163.34;5063752;28;819;-79
2021/11/21 00:22:13;;;;;;;;;;;;;;;22.47;28.55;98164.06;5066571;28;794;-79
2021/11/21 00:24:39;;;;;;;;;;;;;;;22.34;28.17;98169.69;5063355;28;933;-78
2021/11/21 00:27:05;;;;;;;;;;;;;;;22.39;28.30;98164.72;5065064;28;860;-79
2021/11/21 00:29:31;;;;;;;;;;;;;;;22.35;28.76;98161.97;5064572;28;1902;-79
2021/11/21 00:31:56;;;;;;;;;;;;;;;22.12;29.13;98162.97;5069811;28;834;-79
2021/11/21 00:34:22;;;;;;;;;;;;;;;22.18;29.06;98161.22;5067974;28;991;-79
2021/11/21 00:36:47;;;;;;;;;;;;;;;22.18;29.30;98161.22;5070649;28;759;-79
2021/11/21 00:39:13;;;;;;;;;;;;;;;22.58;29.01;98158.06;5050272;28;1033;-79
2021/11/21 00:41:38;;;;;;;;;;;;;;;22.69;28.65;98161.44;5071081;28;778;-79
2021/11/21 00:44:04;;;;;;;;;;;;;;;22.44;28.39;98156.47;5067238;28;1315;-79
2021/11/21 00:46:32;;;;;;;;;;;;;;;22.49;28.47;98163.63;5070631;28;833;-79
2021/11/21 00:48:58;;;;;;;;;;;;;;;22.29;28.48;98156.03;5028243;28;935;-79
2021/11/21 00:51:24;;;;;;;;;;;;;;;22.41;28.98;98156.53;5048406;28;1992;-79
2021/11/21 00:53:54;;;;;;;;;;;;;;;22.72;28.27;98159.72;5045426;28;772;-79
2021/11/21 00:56:20;;;;;;;;;;;;;;;22.72;28.16;98157.69;5048615;28;851;-78
2021/11/21 00:58:46;;;;;;;;;;;;;;;22.55;28.38;98144.81;5044355;28;819;-79
2021/11/21 01:01:11;;;;;;;;;;;;;;;22.43;28.02;98137.81;5031859;28;947;-79
2021/11/21 01:03:37;;;;;;;;;;;;;;;22.32;28.06;98143.78;5027209;28;870;-79
2021/11/21 01:06:02;;;;;;;;;;;;;;;22.43;29.17;98149.16;5048336;28;785;-79
2021/11/21 01:08:28;;;;;;;;;;;;;;;22.61;28.55;98148.69;5045804;28;1053;-79
2021/11/21 01:10:57;;;;;;;;;;;;;;;22.67;28.35;98146.88;5048296;28;1895;-79
2021/11/21 01:13:23;;;;;;;;;;;;;;;22.33;28.37;98139.75;5045529;28;830;-79
2021/11/21 01:15:48;;;;;;;;;;;;;;;22.39;28.28;98136.38;5048358;28;736;-79
2021/11/21 01:18:14;;;;;;;;;;;;;;;22.34;28.06;98132.81;5027462;28;827;-79
2021/11/21 01:20:40;;;;;;;;;;;;;;;22.54;29.10;98131.88;5047517;28;933;-79
2021/11/21 01:23:06;;;;;;;;;;;;;;;22.69;28.40;98132.25;5028805;28;879;-79
2021/11/21 01:25:32;;;;;;;;;;;;;;;22.54;28.18;98120.53;5034037;28;823;-79
2021/11/21 01:27:57;;;;;;;;;;;;;;;22.44;28.07;98116.75;5067688;28;822;-79
2021/11/21 01:30:23;;;;;;;;;;;;;;;22.45;27.96;98120.38;5067845;28;1899;-79
2021/11/21 01:32:49;;;;;;;;;;;;;;;22.53;28.05;98124.59;5067896;28;870;-79
2021/11/21 01:35:14;;;;;;;;;;;;;;;22.37;29.12;98116.94;5068035;28;747;-79
2021/11/21 01:37:40;;;;;;;;;;;;;;;22.65;28.32;98126.69;5069732;28;881;-79
2021/11/21 01:40:06;;;;;;;;;;;;;;;22.66;28.40;98118.97;5067368;28;795;-79
2021/11/21 01:42:31;;;;;;;;;;;;;;;22.35;28.70;98128.75;5069050;28;1000;-79
2021/11/21 01:44:57;;;;;;;;;;;;;;;22.27;28.40;98113.16;5047402;28;990;-78
2021/11/21 01:47:23;;;;;;;;;;;;;;;22.38;28.79;98124.19;5069097;28;825;-79
2021/11/21 01:49:49;;;;;;;;;;;;;;;22.74;28.42;98129.69;5066931;28;1902;-79
2021/11/21 01:52:14;;;;;;;;;;;;;;;22.93;27.79;98132.81;5069812;28;755;-79
2021/11/21 01:54:40;;;;;;;;;;;;;;;22.33;28.20;98122.72;5048134;28;900;-79
2021/11/21 01:57:05;;;;;;;;;;;;;;;22.63;27.59;98123.50;5069217;28;841;-78
2021/11/21 01:59:31;;;;;;;;;;;;;;;22.32;28.37;98121.13;5011149;28;1314;-79
2021/11/21 02:01:56;;;;;;;;;;;;;;;22.62;28.64;98133.25;5031409;28;1130;-80
2021/11/21 02:04:22;;;;;;;;;;;;;;;22.80;28.09;98122.19;5045031;28;981;-79
2021/11/21 02:06:47;;;;;;;;;;;;;;;22.75;27.76;98119.91;5046937;28;882;-79
2021/11/21 02:09:13;;;;;;;;;;;;;;;22.48;28.26;98122.31;5044961;28;970;-78
2021/11/21 02:11:38;;;;;;;;;;;;;;;22.36;28.08;98121.81;5045754;28;1910;-79
2021/11/21 02:14:04;;;;;;;;;;;;;;;22.47;28.11;98126.41;5043831;28;935;-79
2021/11/21 02:16:30;;;;;;;;;;;;;;;22.35;28.64;98128.75;5046576;28;1070;-79
2021/11/21 02:18:55;;;;;;;;;;;;;;;22.15;28.61;98124.44;5043034;28;932;-79
2021/11/21 02:21:21;;;;;;;;;;;;;;;22.27;28.63;98123.69;5046905;28;810;-78
2021/11/21 02:23:47;;;;;;;;;;;;;;;22.43;28.98;98120.03;5026071;28;834;-79
2021/11/21 02:26:15;;;;;;;;;;;;;;;22.62;28.31;98127.59;5047720;28;1045;-79
2021/11/21 02:28:40;;;;;;;;;;;;;;;22.74;28.11;98132.53;5043655;28;811;-79
2021/11/21 02:31:06;;;;;;;;;;;;;;;22.31;28.39;98125.19;5065088;28;1964;-79
2021/11/21 02:33:31;;;;;;;;;;;;;;;22.15;28.52;98113.91;5065104;28;794;-79
2021/11/21 02:35:57;;;;;;;;;;;;;;;22.38;28.84;98114.91;5069551;28;826;-79
2021/11/21 02:38:23;;;;;;;;;;;;;;;22.70;28.13;98123.31;5065651;28;830;-79
2021/11/21 02:40:48;;;;;;;;;;;;;;;22.65;28.25;98121.03;5068795;28;858;-79
2021/11/21 02:43:15;;;;;;;;;;;;;;;22.49;28.19;98119.03;5064809;28;920;-79
2021/11/21 02:45:40;;;;;;;;;;;;;;;22.10;28.41;98111.59;5067821;28;837;-79
2021/11/21 02:48:06;;;;;;;;;;;;;;;22.44;28.19;98130.16;5047483;28;1435;-79
2021/11/21 02:50:31;;;;;;;;;;;;;;;22.47;28.82;98123.56;5067162;28;1972;-79
2021/11/21 02:52:59;;;;;;;;;;;;;;;22.80;27.87;98116.53;5043298;28;1001;-79
2021/11/21 02:55:29;;;;;;;;;;;;;;;23.14;27.62;98118.75;5044493;28;829;-79
2021/11/21 02:57:54;;;;;;;;;;;;;;;22.70;27.80;98123.31;5044689;28;899;-79
2021/11/21 03:00:20;;;;;;;;;;;;;;;22.59;27.83;98122.81;5028519;28;789;-79
2021/11/21 03:02:46;;;;;;;;;;;;;;;22.29;28.66;98122.03;5025334;28;933;-79
2021/11/21 03:05:11;;;;;;;;;;;;;;;22.23;29.02;98118.16;5007447;28;868;-79
2021/11/21 03:07:37;;;;;;;;;;;;;;;22.64;28.34;98116.59;5025137;28;1017;-79
2021/11/21 03:10:03;;;;;;;;;;;;;;;22.65;28.19;98109.69;5006481;28;1910;-78
2021/11/21 03:12:29;;;;;;;;;;;;;;;22.34;28.46;98095.97;5006021;28;909;-79
2021/11/21 03:14:54;;;;;;;;;;;;;;;22.47;27.79;98103.72;5003131;28;959;-79
2021/11/21 03:17:19;;;;;;;;;;;;;;;22.25;28.38;98095.81;5005594;28;772;-79
2021/11/21 03:19:46;;;;;;;;;;;;;;;22.51;28.23;98098.75;5003623;28;819;-79
2021/11/21 03:22:11;;;;;;;;;;;;;;;22.36;28.40;98089.84;5005195;28;883;-79
2021/11/21 03:24:37;;;;;;;;;;;;;;;22.31;28.57;98087.56;5003358;28;819;-79
2021/11/21 03:27:03;;;;;;;;;;;;;;;22.24;28.68;98085.72;5025912;28;815;-78
2021/11/21 03:29:28;;;;;;;;;;;;;;;22.41;28.51;98088.50;5024101;28;1887;-78
2021/11/21 03:31:54;;;;;;;;;;;;;;;22.70;27.99;98083.59;5009548;28;1103;-79
2021/11/21 03:34:19;;;;;;;;;;;;;;;22.63;28.01;98083.78;5037966;28;1041;-79
2021/11/21 03:36:45;;;;;;;;;;;;;;;22.27;28.61;98087.66;5045190;28;821;-79
2021/11/21 03:39:10;;;;;;;;;;;;;;;22.52;27.70;98097.50;5042908;28;877;-79
2021/11/21 03:41:36;;;;;;;;;;;;;;;22.27;28.21;98093.31;5045580;28;894;-79
2021/11/21 03:44:02;;;;;;;;;;;;;;;22.60;28.44;98090.38;5042675;28;846;-79
2021/11/21 03:46:27;;;;;;;;;;;;;;;22.64;27.80;98079.72;5045617;28;814;-79
2021/11/21 03:48:52;;;;;;;;;;;;;;;22.64;27.75;98079.72;5043901;28;961;-79
2021/11/21 03:51:18;;;;;;;;;;;;;;;22.49;28.22;98089.91;5067943;28;1906;-79
2021/11/21 03:53:43;;;;;;;;;;;;;;;22.24;28.40;98080.06;5065207;28;751;-79
2021/11/21 03:56:09;;;;;;;;;;;;;;;22.30;28.09;98089.59;5068360;28;696;-79
2021/11/21 03:58:34;;;;;;;;;;;;;;;22.47;28.40;98075.38;5064521;28;787;-79
2021/11/21 04:01:00;;;;;;;;;;;;;;;22.71;27.84;98079.50;5068496;28;795;-79
2021/11/21 04:03:25;;;;;;;;;;;;;;;22.70;27.81;98083.59;5065904;28;877;-79
2021/11/21 04:05:51;;;;;;;;;;;;;;;22.28;28.16;98075.09;5070505;28;1390;-79
2021/11/21 04:08:17;;;;;;;;;;;;;;;22.22;28.43;98076.06;5067879;28;845;-79
2021/11/21 04:10:42;;;;;;;;;;;;;;;22.10;28.59;98071.91;5070620;28;1977;-79
2021/11/21 04:13:08;;;;;;;;;;;;;;;22.43;28.53;98081.13;5068679;28;763;-79
2021/11/21 04:15:33;;;;;;;;;;;;;;;22.71;27.96;98073.03;5070394;28;779;-78
2021/11/21 04:17:59;;;;;;;;;;;;;;;22.73;27.64;98077.00;5070518;28;909;-79
2021/11/21 04:20:24;;;;;;;;;;;;;;;22.47;27.86;98069.69;5070896;28;783;-79
2021/11/21 04:22:50;;;;;;;;;;;;;;;22.33;27.93;98074.53;5069948;28;834;-79
2021/11/21 04:25:15;;;;;;;;;;;;;;;22.29;28.26;98075.88;5069038;28;818;-79
2021/11/21 04:27:41;;;;;;;;;;;;;;;22.59;28.18;98080.28;5070066;28;732;-79
2021/11/21 04:30:07;;;;;;;;;;;;;;;22.74;27.96;98078.63;5045495;28;1977;-80
2021/11/21 04:32:32;;;;;;;;;;;;;;;22.47;28.15;98078.19;5047584;28;910;-77
2021/11/21 04:34:58;;;;;;;;;;;;;;;22.57;27.48;98079.94;5044755;28;899;-79
2021/11/21 04:37:23;;;;;;;;;;;;;;;22.37;27.91;98082.94;5048368;28;838;-79
2021/11/21 04:39:49;;;;;;;;;;;;;;;22.15;28.58;98081.94;5044567;28;940;-79
2021/11/21 04:42:14;;;;;;;;;;;;;;;22.32;28.18;98087.09;5048094;28;846;-78
2021/11/21 04:44:42;;;;;;;;;;;;;;;22.30;28.20;98089.59;5029626;28;981;-79
2021/11/21 04:47:08;;;;;;;;;;;;;;;22.20;28.66;98087.84;5049139;28;933;-79
2021/11/21 04:49:33;;;;;;;;;;;;;;;22.50;28.21;98089.44;5046680;28;1980;-79
2021/11/21 04:51:59;;;;;;;;;;;;;;;22.63;27.97;98083.78;5048570;28;957;-79
2021/11/21 04:54:26;;;;;;;;;;;;;;;22.74;27.92;98081.47;5026476;28;945;-79
2021/11/21 04:56:51;;;;;;;;;;;;;;;22.39;28.03;98080.44;5011560;28;1164;-79
2021/11/21 04:59:17;;;;;;;;;;;;;;;22.32;28.12;98087.09;5009336;28;1006;-79
2021/11/21 05:01:43;;;;;;;;;;;;;;;22.40;28.15;98081.25;5057743;28;908;-78
2021/11/21 05:04:08;;;;;;;;;;;;;;;22.52;28.21;98086.16;5065115;28;859;-79
2021/11/21 05:06:33;;;;;;;;;;;;;;;22.60;28.13;98093.22;5068443;28;805;-79
2021/11/21 05:09:00;;;;;;;;;;;;;;;22.40;28.26;98084.09;5066188;28;907;-79
2021/11/21 05:11:26;;;;;;;;;;;;;;;22.29;28.54;98082.34;5068193;28;1906;-79
2021/11/21 05:13:51;;;;;;;;;;;;;;;22.18;28.26;98084.69;5064885;28;947;-80
2021/11/21 05:16:17;;;;;;;;;;;;;;;22.57;28.39;98085.59;5068579;28;1032;-79
2021/11/21 05:18:42;;;;;;;;;;;;;;;22.72;27.91;98092.44;5064240;28;908;-79
2021/11/21 05:21:08;;;;;;;;;;;;;;;22.73;27.92;98090.41;5050815;28;1014;-79
2021/11/21 05:23:34;;;;;;;;;;;;;;;22.42;28.17;98095.75;5063313;28;764;-79
2021/11/21 05:25:59;;;;;;;;;;;;;;;22.20;28.31;98087.84;5069312;28;968;-78
2021/11/21 05:28:24;;;;;;;;;;;;;;;22.48;27.68;98102.47;5065659;28;827;-79
2021/11/21 05:30:50;;;;;;;;;;;;;;;22.52;27.75;98100.31;5070154;28;1906;-79
2021/11/21 05:33:16;;;;;;;;;;;;;;;22.31;28.45;98105.34;5045316;28;965;-79
2021/11/21 05:35:42;;;;;;;;;;;;;;;22.45;28.27;98097.72;5048092;28;946;-79
2021/11/21 05:38:07;;;;;;;;;;;;;;;22.12;28.69;98108.31;5045986;28;820;-80
2021/11/21 05:40:33;;;;;;;;;;;;;;;22.65;27.98;98098.34;5047501;28;1006;-79
2021/11/21 05:42:58;;;;;;;;;;;;;;;22.79;27.88;98114.13;5045617;28;1053;-80
2021/11/21 05:45:24;;;;;;;;;;;;;;;22.62;27.67;98113.41;5045963;28;1048;-78
2021/11/21 05:47:49;;;;;;;;;;;;;;;22.58;28.08;98118.38;5046163;28;992;-78
2021/11/21 05:50:15;;;;;;;;;;;;;;;22.24;28.24;98108.41;5044773;28;1898;-79
2021/11/21 05:52:44;;;;;;;;;;;;;;;22.22;28.57;98121.41;5046949;28;904;-79
2021/11/21 05:55:09;;;;;;;;;;;;;;;22.30;29.01;98120.00;5045669;28;982;-79
2021/11/21 05:57:35;;;;;;;;;;;;;;;22.68;27.96;98122.16;5030577;28;864;-79
2021/11/21 06:00:01;;;;;;;;;;;;;;;22.74;28.00;98121.16;5028318;28;1116;-78
2021/11/21 06:02:26;;;;;;;;;;;;;;;22.47;28.12;98121.53;5011806;28;887;-79
2021/11/21 06:04:51;;;;;;;;;;;;;;;22.44;28.14;98099.75;5039607;28;1018;-79
2021/11/21 06:07:17;;;;;;;;;;;;;;;22.04;29.02;98104.88;5046559;28;1185;-79
2021/11/21 06:09:42;;;;;;;;;;;;;;;22.19;29.25;98111.78;5044600;28;1890;-79
2021/11/21 06:12:08;;;;;;;;;;;;;;;22.64;28.14;98116.59;5046600;28;1244;-78
2021/11/21 06:14:33;;;;;;;;;;;;;;;22.76;27.98;98104.47;5041466;28;964;-79
2021/11/21 06:16:59;;;;;;;;;;;;;;;22.41;28.25;98105.50;5029886;28;1016;-79
2021/11/21 06:19:25;;;;;;;;;;;;;;;22.36;28.15;98104.81;5044306;28;929;-79
2021/11/21 06:21:50;;;;;;;;;;;;;;;22.21;28.49;98100.78;5047108;28;829;-79
2021/11/21 06:24:16;;;;;;;;;;;;;;;22.52;28.40;98106.78;5045340;28;1013;-79
2021/11/21 06:26:43;;;;;;;;;;;;;;;22.68;28.28;98097.41;5046817;28;1094;-79
2021/11/21 06:29:08;;;;;;;;;;;;;;;22.62;27.76;98111.34;5043739;28;990;-79
2021/11/21 06:31:34;;;;;;;;;;;;;;;22.42;28.00;98107.09;5046357;28;1981;-79
2021/11/21 06:33:59;;;;;;;;;;;;;;;22.40;28.19;98115.25;5060209;28;905;-79
2021/11/21 06:36:24;;;;;;;;;;;;;;;22.31;28.37;98102.53;5068764;28;787;-79
2021/11/21 06:38:50;;;;;;;;;;;;;;;22.57;28.24;98113.97;5063979;28;1289;-79
2021/11/21 06:41:15;;;;;;;;;;;;;;;22.73;28.17;98110.25;5069035;28;948;-79
2021/11/21 06:43:41;;;;;;;;;;;;;;;22.88;28.16;98115.09;5064116;28;851;-79
2021/11/21 06:46:06;;;;;;;;;;;;;;;22.64;28.23;98108.09;5068894;28;889;-79
2021/11/21 06:48:34;;;;;;;;;;;;;;;22.43;28.08;98108.69;5064826;28;902;-79
2021/11/21 06:50:59;;;;;;;;;;;;;;;22.46;28.19;98107.81;5068966;28;1957;-79
2021/11/21 06:53:25;;;;;;;;;;;;;;;22.39;28.56;98114.47;5065878;28;949;-78
2021/11/21 06:55:50;;;;;;;;;;;;;;;22.56;28.35;98106.69;5069058;28;822;-79
2021/11/21 06:58:16;;;;;;;;;;;;;;;22.23;28.88;98095.47;5043083;28;1117;-79
2021/11/21 07:00:41;;;;;;;;;;;;;;;22.39;28.42;98091.00;5046196;28;1046;-79
2021/11/21 07:03:07;;;;;;;;;;;;;;;22.73;28.22;98094.03;5010985;28;926;-79
2021/11/21 07:05:33;;;;;;;;;;;;;;;22.83;27.80;98092.91;5045396;28;934;-79
2021/11/21 07:07:59;;;;;;;;;;;;;;;22.63;28.23;98086.63;5044028;28;917;-79
2021/11/21 07:10:24;;;;;;;;;;;;;;;22.28;28.77;98085.63;5047287;28;1906;-79
2021/11/21 07:12:50;;;;;;;;;;;;;;;22.01;29.02;98077.41;5014251;28;1100;-80
2021/11/21 07:15:16;;;;;;;;;;;;;;;22.05;29.34;98072.44;5064386;28;991;-80
2021/11/21 07:17:41;;;;;;;;;;;;;;;22.71;28.16;98070.22;5064445;28;913;-79
2021/11/21 07:20:11;;;;;;;;;;;;;;;22.66;28.55;98071.56;5064128;28;978;-80
2021/11/21 07:22:38;;;;;;;;;;;;;;;22.65;27.98;98069.97;5066265;28;945;-80
2021/11/21 07:25:04;;;;;;;;;;;;;;;22.54;27.95;98070.28;5064277;28;1038;-79
2021/11/21 07:27:29;;;;;;;;;;;;;;;22.35;27.92;98063.53;5066368;28;932;-80
2021/11/21 07:29:55;;;;;;;;;;;;;;;22.21;28.54;98063.94;5080887;28;1985;-79
2021/11/21 07:32:20;;;;;;;;;;;;;;;22.64;28.89;98062.72;5088252;28;941;-79
2021/11/21 07:34:46;;;;;;;;;;;;;;;22.72;28.20;98063.28;5083666;28;927;-79
2021/11/21 07:37:11;;;;;;;;;;;;;;;22.43;28.46;98057.66;5087172;28;906;-80
2021/11/21 07:39:37;;;;;;;;;;;;;;;22.49;28.45;98050.19;5085017;28;959;-79
2021/11/21 07:42:04;;;;;;;;;;;;;;;22.29;28.39;98054.00;5087430;28;1110;-80
2021/11/21 07:44:29;;;;;;;;;;;;;;;22.62;28.70;98053.84;5085037;28;959;-80
2021/11/21 07:46:54;;;;;;;;;;;;;;;22.77;28.21;98042.88;5088027;28;866;-79
2021/11/21 07:49:20;;;;;;;;;;;;;;;22.52;28.38;98037.94;5086311;28;735;-79
2021/11/21 07:51:47;;;;;;;;;;;;;;;22.37;28.11;98037.56;5088174;28;1949;-79
2021/11/21 07:54:12;;;;;;;;;;;;;;;22.21;28.61;98041.25;5087209;28;854;-79
2021/11/21 07:56:38;;;;;;;;;;;;;;;22.33;28.34;98037.69;5088247;28;975;-79
2021/11/21 07:59:03;;;;;;;;;;;;;;;22.49;27.82;98039.66;5085432;28;878;-79
2021/11/21 08:01:29;;;;;;;;;;;;;;;22.53;28.91;98033.84;5087727;28;946;-80
2021/11/21 08:03:54;;;;;;;;;;;;;;;22.80;28.13;98030.63;5084485;28;997;-79
2021/11/21 08:06:20;;;;;;;;;;;;;;;22.66;28.05;98034.69;5085917;28;966;-80
2021/11/21 08:08:45;;;;;;;;;;;;;;;22.37;28.85;98037.56;5081606;28;917;-79
2021/11/21 08:11:11;;;;;;;;;;;;;;;22.48;28.56;98031.56;5053074;28;1914;-79
2021/11/21 08:13:39;;;;;;;;;;;;;;;22.18;28.58;98036.50;5083086;28;990;-80
2021/11/21 08:16:04;;;;;;;;;;;;;;;22.64;28.55;98034.34;5087155;28;878;-80
2021/11/21 08:18:30;;;;;;;;;;;;;;;22.69;28.61;98025.28;5042674;28;964;-79
2021/11/21 08:20:55;;;;;;;;;;;;;;;22.50;28.58;98023.44;5046542;28;1056;-79
2021/11/21 08:23:21;;;;;;;;;;;;;;;22.36;28.56;98028.28;5042225;28;938;-79
2021/11/21 08:25:46;;;;;;;;;;;;;;;22.41;28.07;98015.59;5025687;28;1051;-79
2021/11/21 08:28:11;;;;;;;;;;;;;;;22.32;28.26;98016.22;5022922;28;859;-80
2021/11/21 08:30:38;;;;;;;;;;;;;;;22.40;28.22;98016.03;5025188;28;1906;-79
2021/11/21 08:33:04;;;;;;;;;;;;;;;22.68;28.93;98018.00;5022683;28;1027;-79
2021/11/21 08:35:29;;;;;;;;;;;;;;;22.70;28.37;98009.84;5024185;28;966;-79
2021/11/21 08:37:55;;;;;;;;;;;;;;;22.44;28.58;98013.91;5023228;28;1061;-79
2021/11/21 08:40:20;;;;;;;;;;;;;;;22.30;28.89;98018.72;5007942;28;976;-79
2021/11/21 08:42:46;;;;;;;;;;;;;;;22.24;28.53;98006.38;5008468;28;894;-79
2021/11/21 08:45:12;;;;;;;;;;;;;;;22.42;28.62;98005.03;5024206;28;970;-79
2021/11/21 08:47:37;;;;;;;;;;;;;;;22.74;28.42;98002.03;5024765;28;924;-80
2021/11/21 08:50:06;;;;;;;;;;;;;;;22.81;28.12;98004.63;5022827;28;1979;-80
2021/11/21 08:52:31;;;;;;;;;;;;;;;22.45;28.70;98006.97;5026692;28;1021;-79
2021/11/21 08:54:57;;;;;;;;;;;;;;;22.59;28.10;97998.03;5028149;28;893;-80
2021/11/21 08:57:22;;;;;;;;;;;;;;;22.28;28.65;98001.41;5048491;28;966;-80
2021/11/21 08:59:48;;;;;;;;;;;;;;;22.41;28.39;97989.28;5046307;28;926;-79
2021/11/21 09:02:13;;;;;;;;;;;;;;;22.38;28.93;97993.78;5048862;28;946;-79
2021/11/21 09:04:39;;;;;;;;;;;;;;;22.86;28.46;97987.06;5046300;28;949;-80
2021/11/21 09:07:04;;;;;;;;;;;;;;;22.73;28.16;97980.56;5048284;28;918;-79
2021/11/21 09:09:30;;;;;;;;;;;;;;;22.35;28.91;97975.66;5046637;28;1048;-79
2021/11/21 09:11:55;;;;;;;;;;;;;;;22.45;28.53;97970.13;5048467;28;1958;-79
2021/11/21 09:14:20;;;;;;;;;;;;;;;22.34;28.58;97964.78;5047428;28;973;-79
2021/11/21 09:16:46;;;;;;;;;;;;;;;22.26;28.59;97964.19;5049497;28;752;-80
2021/11/21 09:19:12;;;;;;;;;;;;;;;22.56;29.04;97959.25;5045560;28;1042;-79
2021/11/21 09:21:38;;;;;;;;;;;;;;;22.73;28.72;97962.75;5047911;28;871;-80
2021/11/21 09:24:04;;;;;;;;;;;;;;;22.70;28.20;97953.13;5076553;28;1065;-79
2021/11/21 09:26:30;;;;;;;;;;;;;;;22.45;28.53;97953.09;5089545;28;707;-79
2021/11/21 09:28:56;;;;;;;;;;;;;;;22.23;29.03;97947.31;5087638;28;1274;-79
2021/11/21 09:31:21;;;;;;;;;;;;;;;22.30;28.89;97939.38;5090311;28;1910;-80
2021/11/21 09:33:46;;;;;;;;;;;;;;;22.72;28.67;97942.09;5087372;28;901;-80
2021/11/21 09:36:12;;;;;;;;;;;;;;;22.85;28.46;97934.41;5091447;28;895;-79
2021/11/21 09:38:37;;;;;;;;;;;;;;;22.71;28.14;97919.88;5086077;28;969;-80
2021/11/21 09:41:03;;;;;;;;;;;;;;;22.26;28.79;97909.53;5091745;28;727;-79
2021/11/21 09:43:28;;;;;;;;;;;;;;;22.02;28.80;97900.50;5087071;28;857;-80
2021/11/21 09:45:54;;;;;;;;;;;;;;;22.13;28.78;97908.75;5091414;28;837;-79
2021/11/21 09:48:19;;;;;;;;;;;;;;;22.48;29.07;97901.16;5088157;28;946;-80
2021/11/21 09:50:45;;;;;;;;;;;;;;;22.66;28.31;97901.38;5088175;28;1984;-79
2021/11/21 09:53:11;;;;;;;;;;;;;;;22.77;28.28;97890.47;5085915;28;990;-80
2021/11/21 09:55:37;;;;;;;;;;;;;;;22.47;28.42;97891.84;5047145;28;964;-79
2021/11/21 09:58:02;;;;;;;;;;;;;;;22.35;28.23;97884.94;5046566;28;896;-80
2021/11/21 10:00:28;;;;;;;;;;;;;;;21.93;29.00;97877.72;5046453;28;831;-79
2021/11/21 10:03:03;;;;;;;;;;;;;;;22.49;28.91;97885.75;5046097;28;906;-79
2021/11/21 10:05:29;;;;;;;;;;;;;;;22.67;28.40;97868.94;5047358;28;931;-80
2021/11/21 10:08:04;;;;;;;;;;;;;;;22.80;27.95;97866.88;5007315;28;1310;-80
2021/11/21 10:10:33;;;;;;;;;;;;;;;22.45;28.26;97868.06;5007044;28;1895;-79
2021/11/21 10:12:59;;;;;;;;;;;;;;;22.27;28.54;97868.59;5006888;28;909;-79
2021/11/21 10:15:24;;;;;;;;;;;;;;;22.32;28.58;97866.00;4992150;28;2353;-79
2021/11/21 10:17:53;;;;;;;;;;;;;;;22.50;28.77;97858.97;4972442;28;1046;-79
2021/11/21 10:20:20;;;;;;;;;;;;;;;22.71;28.06;97852.59;4948761;29;969;-79
2021/11/21 10:22:53;;;;;;;;;;;;;;;22.76;27.88;97837.84;4933034;29;962;-79
2021/11/21 10:25:43;;;;;;;;;;;;;;;22.45;28.16;97845.38;4948253;29;830;-79
2021/11/21 10:28:14;;;;;;;;;;;;;;;22.25;28.43;97843.56;4946960;29;887;-79
2021/11/21 10:30:58;;;;;;;;;;;;;;;22.27;28.49;97835.38;4949632;29;1891;-79
2021/11/21 10:33:27;;;;;;;;;;;;;;;22.48;28.55;97827.44;4971715;28;1271;-80
2021/11/21 10:35:57;;;;;;;;;;;;;;;22.62;28.00;97826.97;4988665;28;871;-79
2021/11/21 10:38:26;;;;;;;;;;;;;;;22.37;28.20;97822.13;5001314;28;1093;-80
2021/11/21 10:40:54;;;;;;;;;;;;;;;22.29;28.04;97815.91;5048416;28;1357;-80
2021/11/21 10:43:20;;;;;;;;;;;;;;;22.27;28.12;97809.09;5045327;28;909;-80
2021/11/21 10:45:47;;;;;;;;;;;;;;;22.39;28.73;97807.50;5048766;28;782;-79
2021/11/21 10:48:13;;;;;;;;;;;;;;;22.59;27.88;97800.34;5045582;28;870;-80
2021/11/21 10:50:39;;;;;;;;;;;;;;;22.60;27.81;97801.91;5057811;28;1890;-80
2021/11/21 10:53:07;;;;;;;;;;;;;;;22.32;28.37;97792.28;5087329;28;934;-79
2021/11/21 10:55:32;;;;;;;;;;;;;;;22.45;27.86;97791.50;5066032;28;919;-79
2021/11/21 10:58:10;;;;;;;;;;;;;;;22.43;28.25;97791.16;5065697;28;953;-79
2021/11/21 11:00:36;;;;;;;;;;;;;;;22.44;28.79;97787.88;5026554;28;941;-79
2021/11/21 11:03:01;;;;;;;;;;;;;;;22.58;28.31;97787.38;5025427;28;1100;-80
2021/11/21 11:05:27;;;;;;;;;;;;;;;22.77;28.10;97781.91;5026671;28;886;-78
2021/11/21 11:07:53;;;;;;;;;;;;;;;22.34;28.58;97778.47;5025311;28;997;-78
2021/11/21 11:10:22;;;;;;;;;;;;;;;22.22;28.79;97776.44;5025444;28;1894;-78
2021/11/21 11:12:49;;;;;;;;;;;;;;;22.24;28.54;97773.97;5025049;28;950;-79
2021/11/21 11:15:15;;;;;;;;;;;;;;;22.27;28.82;97781.53;5025273;28;842;-79
2021/11/21 11:17:40;;;;;;;;;;;;;;;22.41;29.26;97776.66;5027144;28;838;-79
2021/11/21 11:20:07;;;;;;;;;;;;;;;22.64;28.38;97776.28;5026732;28;910;-79
2021/11/21 11:22:32;;;;;;;;;;;;;;;22.59;28.25;97765.50;5028549;28;1004;-79
2021/11/21 11:24:59;;;;;;;;;;;;;;;22.47;28.32;97769.94;5025076;28;884;-79
2021/11/21 11:27:34;;;;;;;;;;;;;;;22.32;28.66;97763.94;5062410;28;813;-79
2021/11/21 11:29:59;;;;;;;;;;;;;;;22.31;28.66;97762.38;5064561;28;1981;-79
2021/11/21 11:32:31;;;;;;;;;;;;;;;22.63;28.37;97766.16;5082189;28;915;-79
2021/11/21 11:34:57;;;;;;;;;;;;;;;22.79;28.24;97762.38;5087140;28;859;-79
2021/11/21 11:37:45;;;;;;;;;;;;;;;22.34;28.11;97752.19;5088625;28;860;-79
2021/11/21 11:40:25;;;;;;;;;;;;;;;22.52;27.83;97755.19;5005985;28;1147;-79
2021/11/21 11:42:51;;;;;;;;;;;;;;;22.22;28.38;97750.94;5006324;28;1165;-79
2021/11/21 11:45:16;;;;;;;;;;;;;;;22.43;28.68;97743.75;5005826;28;916;-79
2021/11/21 11:47:42;;;;;;;;;;;;;;;22.57;28.26;97745.31;5006635;28;944;-79
2021/11/21 11:50:07;;;;;;;;;;;;;;;22.64;28.46;97745.09;5005368;28;1903;-79
2021/11/21 11:52:53;;;;;;;;;;;;;;;22.39;28.29;97733.81;5007738;28;957;-79
2021/11/21 11:55:19;;;;;;;;;;;;;;;22.29;28.62;97733.72;5008249;28;823;-80
2021/11/21 11:57:45;;;;;;;;;;;;;;;22.25;28.23;97723.72;5008317;28;957;-79
2021/11/21 12:00:34;;;;;;;;;;;;;;;22.35;29.17;97729.03;4991317;28;791;-79
2021/11/21 12:02:59;;;;;;;;;;;;;;;22.59;28.20;97723.78;4986435;28;1037;-79
2021/11/21 12:05:34;;;;;;;;;;;;;;;22.65;28.03;97728.84;4967611;29;1061;-80
2021/11/21 12:08:16;;;;;;;;;;;;;;;22.34;28.49;97727.47;4947797;29;1026;-78
2021/11/21 12:10:45;;;;;;;;;;;;;;;22.38;28.15;97720.84;4949138;29;1906;-77
2021/11/21 12:13:11;;;;;;;;;;;;;;;22.43;27.81;97717.44;4891480;29;990;-77
2021/11/21 12:15:47;;;;;;;;;;;;;;;22.44;28.69;97725.50;4892835;29;922;-77
2021/11/21 12:18:12;;;;;;;;;;;;;;;22.73;28.07;97722.44;4890151;29;1090;-77
2021/11/21 12:20:51;;;;;;;;;;;;;;;22.79;28.03;97720.59;4836801;29;943;-77
2021/11/21 12:23:49;;;;;;;;;;;;;;;22.48;28.46;97720.50;4834700;29;940;-77
2021/11/21 12:26:27;;;;;;;;;;;;;;;22.24;28.91;97716.50;4861689;29;1019;-78
2021/11/21 12:29:01;;;;;;;;;;;;;;;22.38;28.62;97709.53;4857833;29;964;-78
2021/11/21 12:31:28;;;;;;;;;;;;;;;22.68;28.77;97706.03;4859781;29;1900;-78
2021/11/21 12:34:01;;;;;;;;;;;;;;;22.75;28.35;97705.78;4801646;30;970;-77
2021/11/21 12:36:47;;;;;;;;;;;;;;;22.64;28.45;97705.38;4811422;29;972;-77
2021/11/21 12:39:28;;;;;;;;;;;;;;;22.41;28.57;97697.28;4816298;29;989;-77
2021/11/21 12:42:06;;;;;;;;;;;;;;;22.23;28.96;97703.56;4858442;29;996;-77
2021/11/21 12:44:33;;;;;;;;;;;;;;;22.31;28.48;97705.69;4880546;29;1092;-77
2021/11/21 12:47:02;;;;;;;;;;;;;;;22.48;28.26;97706.31;4895600;29;955;-77
2021/11/21 12:49:27;;;;;;;;;;;;;;;22.42;28.53;97710.19;4875487;29;999;-77
2021/11/21 12:52:02;;;;;;;;;;;;;;;22.38;29.23;97698.19;4876819;29;1899;-77
2021/11/21 12:54:27;;;;;;;;;;;;;;;22.64;28.69;97694.03;4875808;29;1139;-77
2021/11/21 12:56:53;;;;;;;;;;;;;;;22.70;28.30;97697.06;4878037;29;919;-77
2021/11/21 12:59:19;;;;;;;;;;;;;;;22.23;29.31;97698.69;4839501;29;1050;-77
2021/11/21 13:01:44;;;;;;;;;;;;;;;22.21;29.16;97695.50;4875411;29;879;-78