Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:06;;;;;;;;;;;21.90;99.90;;;;;;5027123;28;19921;-70
2021/06/15 00:02:31;;;;;;;;;;;22.10;99.90;;;;;;5030572;28;19924;-71
2021/06/15 00:04:57;;;;;;;;;;;22.10;99.90;;;;;;5016822;28;19913;-71
2021/06/15 00:07:22;;;;;;;;;;;22.10;99.90;;;;;;5032188;28;19913;-71
2021/06/15 00:09:48;;;;;;;;;;;22.10;99.90;;;;;;5032938;28;19996;-72
2021/06/15 00:12:14;;;;;;;;;;;22.10;99.90;;;;;;5032239;28;20326;-71
2021/06/15 00:14:40;;;;;;;;;;;21.80;99.90;;;;;;5033947;28;19961;-72
2021/06/15 00:17:05;;;;;;;;;;;21.60;99.90;;;;;;5032312;28;19913;-72
2021/06/15 00:19:31;;;;;;;;;;;21.50;99.90;;;;;;5033407;28;20459;-72
2021/06/15 00:21:57;;;;;;;;;;;21.50;99.90;;;;;;5015522;28;19952;-71
2021/06/15 00:24:22;;;;;;;;;;;21.50;99.90;;;;;;5033326;28;19956;-71
2021/06/15 00:26:48;;;;;;;;;;;21.50;99.90;;;;;;5033678;28;19917;-71
2021/06/15 00:29:13;;;;;;;;;;;21.50;99.90;;;;;;5013364;28;19992;-72
2021/06/15 00:31:39;;;;;;;;;;;21.50;99.90;;;;;;5034189;28;19924;-72
2021/06/15 00:34:05;;;;;;;;;;;21.50;99.90;;;;;;5033019;28;19913;-72
2021/06/15 00:36:30;;;;;;;;;;;21.50;99.90;;;;;;5033219;28;20282;-71
2021/06/15 00:38:56;;;;;;;;;;;21.60;99.90;;;;;;5029577;28;19913;-71
2021/06/15 00:41:21;;;;;;;;;;;21.70;99.90;;;;;;5033489;28;19932;-71
2021/06/15 00:43:47;;;;;;;;;;;21.70;99.90;;;;;;5032565;28;19913;-71
2021/06/15 00:46:12;;;;;;;;;;;21.60;99.90;;;;;;5033208;28;19936;-71
2021/06/15 00:48:38;;;;;;;;;;;21.60;99.90;;;;;;5032241;28;19916;-71
2021/06/15 00:51:05;;;;;;;;;;;21.70;99.90;;;;;;5033201;28;19923;-71
2021/06/15 00:53:31;;;;;;;;;;;21.70;99.90;;;;;;5026843;28;21351;-70
2021/06/15 00:55:58;;;;;;;;;;;21.60;99.90;;;;;;5028692;28;20039;-71
2021/06/15 00:58:23;;;;;;;;;;;21.60;99.90;;;;;;5030845;28;19929;-71
2021/06/15 01:00:49;;;;;;;;;;;21.40;99.90;;;;;;5033979;28;19924;-70
2021/06/15 01:03:15;;;;;;;;;;;21.40;99.90;;;;;;5030300;28;19913;-71
2021/06/15 01:05:41;;;;;;;;;;;21.30;99.90;;;;;;5016390;28;20334;-72
2021/06/15 01:08:19;;;;;;;;;;;21.50;99.90;;;;;;5014882;28;19913;-70
2021/06/15 01:10:47;;;;;;;;;;;21.50;99.90;;;;;;5032546;28;19917;-71
2021/06/15 01:13:23;;;;;;;;;;;21.40;99.90;;;;;;5032048;28;19920;-71
2021/06/15 01:15:52;;;;;;;;;;;21.30;99.90;;;;;;5030790;28;19936;-70
2021/06/15 01:18:19;;;;;;;;;;;21.20;99.90;;;;;;5031804;28;19913;-71
2021/06/15 01:20:46;;;;;;;;;;;21.10;99.90;;;;;;5033362;28;19992;-70
2021/06/15 01:23:27;;;;;;;;;;;21.10;99.90;;;;;;5031929;28;19917;-71
2021/06/15 01:26:11;;;;;;;;;;;21.10;99.90;;;;;;5031711;28;19913;-70
2021/06/15 01:28:43;;;;;;;;;;;21.00;99.90;;;;;;5026533;28;19920;-71
2021/06/15 01:31:12;;;;;;;;;;;21.00;99.90;;;;;;5013605;28;19925;-71
2021/06/15 01:33:39;;;;;;;;;;;20.90;99.90;;;;;;5023895;28;19925;-71
2021/06/15 01:36:07;;;;;;;;;;;20.90;99.90;;;;;;5014094;28;20116;-71
2021/06/15 01:38:37;;;;;;;;;;;20.90;99.90;;;;;;5033939;28;19928;-71
2021/06/15 01:41:08;;;;;;;;;;;21.00;99.90;;;;;;5032433;28;19967;-71
2021/06/15 01:43:35;;;;;;;;;;;21.10;99.90;;;;;;5034156;28;20326;-71
2021/06/15 01:46:02;;;;;;;;;;;21.20;99.90;;;;;;5030175;28;21143;-71
2021/06/15 01:48:28;;;;;;;;;;;21.10;99.90;;;;;;5031840;28;19913;-71
2021/06/15 01:50:55;;;;;;;;;;;21.20;99.90;;;;;;5033694;28;19924;-71
2021/06/15 01:53:21;;;;;;;;;;;21.20;99.90;;;;;;5030782;28;20036;-71
2021/06/15 01:55:51;;;;;;;;;;;21.10;99.90;;;;;;5032923;28;19913;-71
2021/06/15 01:58:17;;;;;;;;;;;20.90;99.90;;;;;;5016766;28;20004;-71
2021/06/15 02:00:44;;;;;;;;;;;20.80;99.90;;;;;;5026660;28;19917;-71
2021/06/15 02:03:10;;;;;;;;;;;20.80;99.90;;;;;;5027909;28;19913;-70
2021/06/15 02:06:02;;;;;;;;;;;20.70;99.90;;;;;;5034868;28;20383;-70
2021/06/15 02:08:28;;;;;;;;;;;20.60;99.90;;;;;;5029168;28;19919;-71
2021/06/15 02:10:54;;;;;;;;;;;20.60;99.90;;;;;;5033084;28;19973;-72
2021/06/15 02:13:20;;;;;;;;;;;20.50;99.90;;;;;;5033923;28;19924;-71
2021/06/15 02:15:46;;;;;;;;;;;20.50;99.90;;;;;;5035439;28;19913;-71
2021/06/15 02:18:12;;;;;;;;;;;20.50;99.90;;;;;;5032259;28;19913;-71
2021/06/15 02:20:40;;;;;;;;;;;20.60;99.90;;;;;;5035779;28;20442;-71
2021/06/15 02:23:07;;;;;;;;;;;20.70;99.90;;;;;;5016617;28;19913;-71
2021/06/15 02:25:34;;;;;;;;;;;20.80;99.90;;;;;;5035718;28;19951;-71
2021/06/15 02:28:00;;;;;;;;;;;20.80;99.90;;;;;;5035354;28;19921;-70
2021/06/15 02:30:26;;;;;;;;;;;20.80;99.90;;;;;;5034830;28;19924;-71
2021/06/15 02:32:53;;;;;;;;;;;20.70;99.90;;;;;;5030470;28;19933;-71
2021/06/15 02:35:21;;;;;;;;;;;20.60;99.90;;;;;;5031427;28;19913;-71
2021/06/15 02:37:51;;;;;;;;;;;20.50;99.90;;;;;;5027830;28;19917;-71
2021/06/15 02:40:18;;;;;;;;;;;20.40;99.90;;;;;;5031554;28;19916;-72
2021/06/15 02:42:45;;;;;;;;;;;20.40;99.90;;;;;;5030734;28;20287;-71
2021/06/15 02:45:16;;;;;;;;;;;20.30;99.90;;;;;;5030687;28;19913;-72
2021/06/15 02:47:46;;;;;;;;;;;20.20;99.90;;;;;;5030434;28;19917;-71
2021/06/15 02:50:15;;;;;;;;;;;20.20;99.90;;;;;;5030085;28;19913;-71
2021/06/15 02:52:53;;;;;;;;;;;20.20;99.90;;;;;;5030553;28;19913;-70
2021/06/15 02:55:32;;;;;;;;;;;20.10;99.90;;;;;;5029808;28;19968;-71
2021/06/15 02:57:59;;;;;;;;;;;20.20;99.90;;;;;;5011981;28;19923;-73
2021/06/15 03:00:24;;;;;;;;;;;20.10;99.90;;;;;;5029692;28;19969;-71
2021/06/15 03:02:50;;;;;;;;;;;20.10;99.90;;;;;;5030765;28;19960;-71
2021/06/15 03:05:17;;;;;;;;;;;20.10;99.90;;;;;;5025157;28;20355;-71
2021/06/15 03:07:44;;;;;;;;;;;20.10;99.90;;;;;;5012957;28;19917;-71
2021/06/15 03:10:10;;;;;;;;;;;20.20;99.90;;;;;;5028374;28;19913;-71
2021/06/15 03:12:48;;;;;;;;;;;20.30;99.90;;;;;;5032317;28;20379;-71
2021/06/15 03:15:14;;;;;;;;;;;20.40;99.90;;;;;;5031668;28;19967;-71
2021/06/15 03:17:49;;;;;;;;;;;20.40;99.90;;;;;;5031439;28;19975;-70
2021/06/15 03:20:15;;;;;;;;;;;20.40;99.90;;;;;;5032259;28;19913;-71
2021/06/15 03:22:50;;;;;;;;;;;20.30;99.90;;;;;;5033045;28;19996;-70
2021/06/15 03:25:18;;;;;;;;;;;20.20;99.90;;;;;;5030724;28;20065;-71
2021/06/15 03:27:48;;;;;;;;;;;20.10;99.90;;;;;;5029899;28;19955;-70
2021/06/15 03:30:14;;;;;;;;;;;20.00;99.90;;;;;;5031440;28;19920;-71
2021/06/15 03:32:48;;;;;;;;;;;20.00;99.90;;;;;;5030149;28;19913;-71
2021/06/15 03:35:14;;;;;;;;;;;20.00;99.90;;;;;;5012436;28;20343;-71
2021/06/15 03:37:45;;;;;;;;;;;20.10;99.90;;;;;;5028617;28;20003;-71
2021/06/15 03:40:11;;;;;;;;;;;20.10;99.90;;;;;;5031884;28;19913;-71
2021/06/15 03:42:40;;;;;;;;;;;20.00;99.90;;;;;;5033031;28;19928;-72
2021/06/15 03:45:07;;;;;;;;;;;20.00;99.90;;;;;;5034259;28;19909;-70
2021/06/15 03:47:33;;;;;;;;;;;20.00;99.90;;;;;;5032224;28;19913;-71
2021/06/15 03:49:59;;;;;;;;;;;19.90;99.90;;;;;;5031767;28;20531;-71
2021/06/15 03:52:29;;;;;;;;;;;20.00;99.90;;;;;;5033553;28;20003;-71
2021/06/15 03:54:55;;;;;;;;;;;20.00;99.90;;;;;;5032228;28;19913;-71
2021/06/15 03:57:22;;;;;;;;;;;20.00;99.90;;;;;;5031766;28;19987;-70
2021/06/15 03:59:48;;;;;;;;;;;20.10;99.90;;;;;;5032243;28;19924;-70
2021/06/15 04:02:14;;;;;;;;;;;20.10;99.90;;;;;;5030595;28;19919;-71
2021/06/15 04:04:41;;;;;;;;;;;20.60;99.90;;;;;;5033366;28;19917;-72
2021/06/15 04:07:13;;;;;;;;;;;20.70;99.90;;;;;;5032089;28;19949;-73
2021/06/15 04:09:39;;;;;;;;;;;20.90;99.90;;;;;;5033652;28;19920;-71
2021/06/15 04:12:06;;;;;;;;;;;20.80;99.90;;;;;;5032464;28;19921;-71
2021/06/15 04:14:33;;;;;;;;;;;21.10;99.90;;;;;;5032946;28;20334;-71
2021/06/15 04:16:59;;;;;;;;;;;21.30;99.90;;;;;;5015124;28;20008;-71
2021/06/15 04:19:27;;;;;;;;;;;21.60;99.90;;;;;;5033570;28;19914;-71
2021/06/15 04:21:54;;;;;;;;;;;21.80;99.90;;;;;;5032348;28;19913;-71
2021/06/15 04:24:23;;;;;;;;;;;21.70;99.90;;;;;;5032255;28;19996;-71
2021/06/15 04:26:49;;;;;;;;;;;21.50;99.90;;;;;;5033661;28;19917;-72
2021/06/15 04:29:16;;;;;;;;;;;21.60;99.90;;;;;;5030722;28;19913;-70
2021/06/15 04:31:43;;;;;;;;;;;22.00;99.90;;;;;;5032608;28;19921;-72
2021/06/15 04:34:10;;;;;;;;;;;22.20;99.90;;;;;;5033130;28;19920;-71
2021/06/15 04:36:37;;;;;;;;;;;22.30;99.90;;;;;;5031571;28;19921;-72
2021/06/15 04:39:06;;;;;;;;;;;22.10;99.90;;;;;;5031166;28;19913;-73
2021/06/15 04:41:36;;;;;;;;;;;22.40;99.90;;;;;;5033183;28;20601;-72
2021/06/15 04:44:03;;;;;;;;;;;22.50;99.90;;;;;;5035641;28;19940;-72
2021/06/15 04:46:35;;;;;;;;;;;22.50;99.90;;;;;;5034418;28;19935;-70
2021/06/15 04:49:16;;;;;;;;;;;22.50;99.90;;;;;;5035093;28;19913;-70
2021/06/15 04:51:43;;;;;;;;;;;22.20;99.90;;;;;;5036004;28;19921;-70
2021/06/15 04:54:11;;;;;;;;;;;22.20;99.90;;;;;;5044540;28;19936;-71
2021/06/15 04:56:39;;;;;;;;;;;22.30;99.90;;;;;;5044629;28;19996;-71
2021/06/15 04:59:05;;;;;;;;;;;22.30;99.90;;;;;;5038372;28;19959;-73
2021/06/15 05:01:31;;;;;;;;;;;22.40;99.90;;;;;;5038746;28;19935;-75
2021/06/15 05:03:56;;;;;;;;;;;22.50;99.90;;;;;;5035880;28;19989;-72
2021/06/15 05:06:23;;;;;;;;;;;22.70;99.90;;;;;;5037238;28;19968;-72
2021/06/15 05:08:53;;;;;;;;;;;22.80;99.90;;;;;;5040464;28;19920;-76
2021/06/15 05:11:19;;;;;;;;;;;22.70;99.90;;;;;;5043966;28;19979;-76
2021/06/15 05:13:45;;;;;;;;;;;22.30;99.90;;;;;;5040937;28;19909;-75
2021/06/15 05:16:12;;;;;;;;;;;22.00;99.90;;;;;;5024020;28;20261;-76
2021/06/15 05:18:37;;;;;;;;;;;21.90;99.90;;;;;;5037019;28;19914;-75
2021/06/15 05:21:07;;;;;;;;;;;21.70;99.90;;;;;;5034189;28;20564;-75
2021/06/15 05:23:40;;;;;;;;;;;21.60;99.90;;;;;;5034877;28;19979;-78
2021/06/15 05:26:06;;;;;;;;;;;21.50;99.90;;;;;;5033643;28;19920;-76
2021/06/15 05:28:31;;;;;;;;;;;21.50;99.90;;;;;;5033223;28;19913;-76
2021/06/15 05:30:57;;;;;;;;;;;21.50;99.90;;;;;;5034958;28;19913;-76
2021/06/15 05:33:23;;;;;;;;;;;21.50;99.90;;;;;;5033392;28;20379;-76
2021/06/15 05:35:48;;;;;;;;;;;21.60;99.90;;;;;;5032924;28;20446;-75
2021/06/15 05:38:14;;;;;;;;;;;21.60;99.90;;;;;;5033178;28;20367;-77
2021/06/15 05:40:40;;;;;;;;;;;21.60;99.90;;;;;;5032703;28;20371;-75
2021/06/15 05:43:05;;;;;;;;;;;21.50;99.90;;;;;;5033225;28;19915;-77
2021/06/15 05:45:31;;;;;;;;;;;21.60;99.90;;;;;;5033592;28;20441;-75
2021/06/15 05:47:57;;;;;;;;;;;21.60;99.90;;;;;;5032917;28;20003;-75
2021/06/15 05:50:22;;;;;;;;;;;21.80;99.90;;;;;;5035981;28;19954;-77
2021/06/15 05:52:48;;;;;;;;;;;21.90;99.90;;;;;;5036729;28;19897;-75
2021/06/15 05:55:15;;;;;;;;;;;21.90;99.90;;;;;;5033667;28;20294;-76
2021/06/15 05:57:40;;;;;;;;;;;21.90;99.90;;;;;;5032134;28;19917;-77
2021/06/15 06:00:07;;;;;;;;;;;21.90;99.90;;;;;;5033133;28;19932;-77
2021/06/15 06:02:32;;;;;;;;;;;21.90;99.90;;;;;;5035761;28;19909;-77
2021/06/15 06:10:08;;;;;;;;;;;21.90;99.90;;;;;;5029038;28;20303;-76
2021/06/15 06:12:34;;;;;;;;;;;22.10;99.90;;;;;;5031529;28;19909;-76
2021/06/15 06:15:00;;;;;;;;;;;22.30;99.90;;;;;;5032078;28;19924;-75
2021/06/15 06:17:26;;;;;;;;;;;22.20;99.90;;;;;;5013327;28;19914;-76
2021/06/15 06:19:52;;;;;;;;;;;22.10;99.90;;;;;;5031783;28;19913;-76
2021/06/15 06:22:19;;;;;;;;;;;22.20;99.90;;;;;;5031923;28;19956;-75
2021/06/15 06:24:46;;;;;;;;;;;22.40;99.90;;;;;;5031600;28;19913;-75
2021/06/15 06:27:11;;;;;;;;;;;22.40;99.90;;;;;;5031884;28;19923;-77
2021/06/15 06:29:37;;;;;;;;;;;22.50;99.90;;;;;;5031452;28;20344;-76
2021/06/15 06:32:04;;;;;;;;;;;22.50;99.90;;;;;;5031922;28;19963;-76
2021/06/15 06:34:29;;;;;;;;;;;22.50;99.90;;;;;;5032817;28;19949;-75
2021/06/15 06:36:55;;;;;;;;;;;22.50;99.90;;;;;;5031804;28;19960;-75
2021/06/15 06:39:20;;;;;;;;;;;22.60;99.90;;;;;;5031637;28;20012;-74
2021/06/15 06:41:46;;;;;;;;;;;22.80;99.90;;;;;;5030779;28;19959;-76
2021/06/15 06:44:11;;;;;;;;;;;23.00;99.90;;;;;;5031010;28;20406;-77
2021/06/15 06:46:37;;;;;;;;;;;23.20;99.90;;;;;;5030820;28;19919;-75
2021/06/15 06:49:03;;;;;;;;;;;23.30;99.90;;;;;;5014137;28;19921;-76
2021/06/15 06:51:28;;;;;;;;;;;23.40;99.90;;;;;;5032014;28;20367;-75
2021/06/15 06:53:55;;;;;;;;;;;23.50;99.90;;;;;;5029281;28;20032;-76
2021/06/15 06:56:21;;;;;;;;;;;23.60;99.90;;;;;;5031799;28;19928;-75
2021/06/15 06:58:47;;;;;;;;;;;23.80;99.90;;;;;;5023687;28;20375;-76
2021/06/15 07:01:12;;;;;;;;;;;24.00;99.90;;;;;;5031220;28;19916;-75
2021/06/15 07:03:38;;;;;;;;;;;23.80;99.90;;;;;;5031058;28;19912;-75
2021/06/15 07:06:04;;;;;;;;;;;23.90;99.90;;;;;;5013619;28;19909;-75
2021/06/15 07:08:30;;;;;;;;;;;23.80;99.90;;;;;;5028320;28;20000;-75
2021/06/15 07:10:56;;;;;;;;;;;23.90;99.90;;;;;;5029607;28;19928;-76
2021/06/15 07:13:21;;;;;;;;;;;24.00;99.90;;;;;;5015135;28;19913;-74
2021/06/15 07:15:47;;;;;;;;;;;23.80;99.90;;;;;;5030129;28;20256;-75
2021/06/15 07:18:12;;;;;;;;;;;23.80;99.90;;;;;;5030691;28;19968;-74
2021/06/15 07:20:38;;;;;;;;;;;23.90;99.90;;;;;;5016422;28;19914;-74
2021/06/15 07:23:04;;;;;;;;;;;23.90;99.90;;;;;;5028764;28;21112;-75
2021/06/15 07:25:30;;;;;;;;;;;24.20;99.90;;;;;;5029532;28;19953;-75
2021/06/15 07:27:56;;;;;;;;;;;24.30;99.90;;;;;;5031581;28;19914;-75
2021/06/15 07:30:21;;;;;;;;;;;24.30;99.90;;;;;;5029654;28;19971;-76
2021/06/15 07:32:47;;;;;;;;;;;24.30;99.90;;;;;;5026190;28;20329;-78
2021/06/15 07:35:13;;;;;;;;;;;24.20;99.90;;;;;;5035369;28;19966;-77
2021/06/15 07:37:39;;;;;;;;;;;24.10;99.90;;;;;;5018286;28;19920;-75
2021/06/15 07:40:07;;;;;;;;;;;24.10;99.90;;;;;;5033305;28;20298;-75
2021/06/15 07:42:33;;;;;;;;;;;24.00;99.90;;;;;;5035427;28;20006;-74
2021/06/15 07:44:58;;;;;;;;;;;24.00;99.90;;;;;;5034198;28;19913;-74
2021/06/15 07:47:24;;;;;;;;;;;24.00;99.90;;;;;;5037334;28;19932;-77
2021/06/15 07:49:50;;;;;;;;;;;24.00;99.90;;;;;;5040366;28;19976;-74
2021/06/15 07:52:15;;;;;;;;;;;24.00;99.90;;;;;;5032457;28;19928;-75
2021/06/15 07:54:41;;;;;;;;;;;24.00;99.90;;;;;;5037860;28;20375;-74
2021/06/15 07:57:08;;;;;;;;;;;24.10;99.90;;;;;;5028794;28;19956;-69
2021/06/15 07:59:33;;;;;;;;;;;24.10;99.90;;;;;;5013604;28;19976;-69
2021/06/15 08:01:59;;;;;;;;;;;24.30;99.90;;;;;;5029413;28;20366;-69
2021/06/15 08:04:24;;;;;;;;;;;24.30;99.90;;;;;;5010410;28;19920;-69
2021/06/15 08:06:50;;;;;;;;;;;24.20;99.90;;;;;;5029030;28;19913;-69
2021/06/15 08:09:16;;;;;;;;;;;24.50;99.90;;;;;;5031523;28;19913;-69
2021/06/15 08:11:41;;;;;;;;;;;24.50;99.90;;;;;;5030835;28;19960;-71
2021/06/15 08:14:07;;;;;;;;;;;24.30;99.90;;;;;;5030079;28;19921;-69
2021/06/15 08:16:32;;;;;;;;;;;24.30;99.90;;;;;;5029701;28;21485;-69
2021/06/15 08:18:58;;;;;;;;;;;24.40;99.90;;;;;;5031327;28;19920;-69
2021/06/15 08:21:24;;;;;;;;;;;24.40;99.90;;;;;;5022477;28;19997;-70
2021/06/15 08:23:49;;;;;;;;;;;24.30;99.90;;;;;;5026378;28;20011;-70
2021/06/15 08:26:15;;;;;;;;;;;24.40;99.90;;;;;;5029807;28;19967;-68
2021/06/15 08:28:40;;;;;;;;;;;24.70;99.90;;;;;;5030425;28;20266;-69
2021/06/15 08:31:06;;;;;;;;;;;24.70;99.90;;;;;;5021568;28;19925;-71
2021/06/15 08:33:32;;;;;;;;;;;24.70;99.90;;;;;;5032732;28;19922;-69
2021/06/15 08:35:57;;;;;;;;;;;24.70;99.90;;;;;;5034164;28;19929;-69
2021/06/15 08:38:23;;;;;;;;;;;24.60;99.90;;;;;;5029370;28;20011;-69
2021/06/15 08:40:49;;;;;;;;;;;24.70;99.90;;;;;;5032793;28;19921;-70
2021/06/15 08:43:15;;;;;;;;;;;24.60;99.90;;;;;;5028740;28;19913;-69
2021/06/15 08:45:42;;;;;;;;;;;24.40;99.90;;;;;;5032240;28;19909;-70
2021/06/15 08:48:07;;;;;;;;;;;24.40;99.90;;;;;;5017920;28;20378;-69
2021/06/15 08:50:33;;;;;;;;;;;24.50;99.90;;;;;;5031566;28;19982;-71
2021/06/15 08:52:59;;;;;;;;;;;24.50;99.90;;;;;;5030283;28;19916;-71
2021/06/15 08:55:28;;;;;;;;;;;24.60;99.90;;;;;;5030429;28;19913;-72
2021/06/15 08:58:07;;;;;;;;;;;24.60;99.90;;;;;;5030690;28;19917;-69
2021/06/15 09:00:33;;;;;;;;;;;24.70;99.90;;;;;;5028604;28;20418;-70
2021/06/15 09:02:58;;;;;;;;;;;24.70;99.90;;;;;;5029785;28;19913;-70
2021/06/15 09:05:24;;;;;;;;;;;24.60;99.90;;;;;;5014891;28;19913;-71
2021/06/15 09:08:08;;;;;;;;;;;24.60;99.90;;;;;;5032069;28;20275;-68
2021/06/15 09:10:39;;;;;;;;;;;24.60;99.90;;;;;;5033256;28;19913;-69
2021/06/15 09:13:05;;;;;;;;;;;24.40;99.90;;;;;;5033079;28;19910;-72
2021/06/15 09:15:31;;;;;;;;;;;24.50;99.90;;;;;;5026899;28;19910;-71
2021/06/15 09:17:57;;;;;;;;;;;24.40;99.90;;;;;;5030320;28;19924;-71
2021/06/15 09:20:30;;;;;;;;;;;24.60;99.90;;;;;;5030503;28;19914;-69
2021/06/15 09:23:01;;;;;;;;;;;24.60;99.90;;;;;;5031655;28;19924;-70
2021/06/15 09:25:27;;;;;;;;;;;24.50;99.90;;;;;;5030253;28;19913;-69
2021/06/15 09:27:54;;;;;;;;;;;24.10;99.90;;;;;;5028981;28;19919;-69
2021/06/15 09:30:20;;;;;;;;;;;23.90;99.90;;;;;;5023661;28;19944;-68
2021/06/15 09:32:46;;;;;;;;;;;23.80;99.90;;;;;;5019158;28;19917;-69
2021/06/15 09:35:13;;;;;;;;;;;23.60;99.90;;;;;;5031518;28;20012;-69
2021/06/15 09:37:43;;;;;;;;;;;23.60;99.90;;;;;;5012039;28;19917;-70
2021/06/15 09:40:10;;;;;;;;;;;23.60;99.90;;;;;;5031292;28;19913;-70
2021/06/15 09:42:48;;;;;;;;;;;23.60;99.90;;;;;;5026315;28;19913;-70
2021/06/15 09:45:18;;;;;;;;;;;23.60;99.90;;;;;;5014538;28;19913;-69
2021/06/15 09:47:43;;;;;;;;;;;23.50;99.90;;;;;;5030360;28;19921;-70
2021/06/15 09:50:09;;;;;;;;;;;23.50;99.90;;;;;;5032152;28;19963;-70
2021/06/15 09:52:35;;;;;;;;;;;23.50;99.90;;;;;;5030380;28;20561;-68
2021/06/15 09:55:04;;;;;;;;;;;23.30;99.90;;;;;;5028938;28;19913;-70
2021/06/15 09:57:32;;;;;;;;;;;23.20;99.90;;;;;;5030450;28;19929;-71
2021/06/15 10:00:10;;;;;;;;;;;23.00;99.90;;;;;;5030281;28;19917;-69
2021/06/15 10:02:45;;;;;;;;;;;23.00;99.90;;;;;;5028422;28;20275;-69
2021/06/15 10:05:31;;;;;;;;;;;23.00;99.90;;;;;;5014593;28;19913;-71
2021/06/15 10:08:03;;;;;;;;;;;22.90;99.90;;;;;;5031773;28;19909;-71
2021/06/15 10:10:42;;;;;;;;;;;23.10;99.90;;;;;;5030979;28;19979;-70
2021/06/15 10:13:08;;;;;;;;;;;23.20;99.90;;;;;;5030194;28;20438;-72
2021/06/15 10:15:35;;;;;;;;;;;23.40;99.90;;;;;;5031425;28;19920;-72
2021/06/15 10:18:01;;;;;;;;;;;23.60;99.90;;;;;;5035628;28;19916;-70
2021/06/15 10:20:28;;;;;;;;;;;23.60;99.90;;;;;;5030151;28;19917;-70
2021/06/15 10:22:54;;;;;;;;;;;23.70;99.90;;;;;;5031325;28;19909;-69
2021/06/15 10:25:21;;;;;;;;;;;23.70;99.90;;;;;;5011331;28;19919;-71
2021/06/15 10:27:47;;;;;;;;;;;23.50;99.90;;;;;;5030246;28;20360;-69
2021/06/15 10:30:13;;;;;;;;;;;23.40;99.90;;;;;;5027540;28;19921;-70
2021/06/15 10:32:58;;;;;;;;;;;23.40;99.90;;;;;;5029397;28;19917;-68
2021/06/15 10:35:35;;;;;;;;;;;23.40;99.90;;;;;;5027928;28;19913;-69
2021/06/15 10:38:01;;;;;;;;;;;23.40;99.90;;;;;;5030742;28;19913;-71
2021/06/15 10:40:27;;;;;;;;;;;23.40;99.90;;;;;;5030544;28;19913;-72
2021/06/15 10:43:12;;;;;;;;;;;23.50;99.90;;;;;;5030685;28;19921;-69
2021/06/15 10:45:38;;;;;;;;;;;23.60;99.90;;;;;;5027783;28;19917;-69
2021/06/15 10:48:03;;;;;;;;;;;23.60;99.90;;;;;;5010398;28;19992;-72
2021/06/15 10:50:44;;;;;;;;;;;23.50;99.90;;;;;;5028958;28;20382;-72
2021/06/15 10:53:10;;;;;;;;;;;23.40;99.90;;;;;;5030112;28;19909;-72
2021/06/15 10:55:45;;;;;;;;;;;23.40;99.90;;;;;;5030018;28;19916;-69
2021/06/15 10:58:11;;;;;;;;;;;23.50;99.90;;;;;;5011237;28;19917;-71
2021/06/15 11:00:47;;;;;;;;;;;23.30;99.90;;;;;;5012277;28;19914;-72
2021/06/15 11:03:15;;;;;;;;;;;23.50;99.90;;;;;;5029719;28;20003;-69
2021/06/15 11:05:59;;;;;;;;;;;23.40;99.90;;;;;;5030456;28;19993;-70
2021/06/15 11:08:27;;;;;;;;;;;23.40;99.90;;;;;;5030181;28;20020;-70
2021/06/15 11:10:54;;;;;;;;;;;23.40;99.90;;;;;;5014756;28;19921;-72
2021/06/15 11:13:38;;;;;;;;;;;23.50;99.90;;;;;;5029814;28;19913;-68
2021/06/15 11:16:04;;;;;;;;;;;23.40;99.90;;;;;;5028265;28;19921;-71
2021/06/15 11:18:29;;;;;;;;;;;23.50;99.90;;;;;;5029988;28;19936;-69
2021/06/15 11:20:55;;;;;;;;;;;23.60;99.90;;;;;;5030468;28;20523;-70
2021/06/15 11:23:21;;;;;;;;;;;23.70;99.90;;;;;;5028533;28;19913;-71
2021/06/15 11:26:12;;;;;;;;;;;23.60;99.90;;;;;;5028833;28;20423;-70
2021/06/15 11:28:38;;;;;;;;;;;23.60;99.90;;;;;;5027551;28;19919;-70
2021/06/15 11:31:33;;;;;;;;;;;23.80;99.90;;;;;;5025025;28;20287;-70
2021/06/15 11:33:58;;;;;;;;;;;23.70;99.90;;;;;;5012877;28;20391;-69
2021/06/15 11:36:39;;;;;;;;;;;23.80;99.90;;;;;;5030273;28;19968;-70
2021/06/15 11:39:23;;;;;;;;;;;23.80;99.90;;;;;;5030121;28;19914;-71
2021/06/15 11:42:07;;;;;;;;;;;23.70;99.90;;;;;;5026944;28;19918;-70
2021/06/15 11:44:47;;;;;;;;;;;23.70;99.90;;;;;;5027129;28;19920;-68
2021/06/15 11:47:31;;;;;;;;;;;23.70;99.90;;;;;;5025635;28;19920;-72
2021/06/15 11:50:09;;;;;;;;;;;23.80;99.90;;;;;;5022861;28;19917;-68
2021/06/15 11:52:35;;;;;;;;;;;23.80;99.90;;;;;;5026900;28;19921;-71
2021/06/15 11:55:01;;;;;;;;;;;23.50;99.90;;;;;;5029875;28;19920;-72
2021/06/15 11:57:27;;;;;;;;;;;23.70;99.90;;;;;;5028308;28;19917;-70
2021/06/15 11:59:52;;;;;;;;;;;23.70;99.90;;;;;;5032679;28;20590;-69
2021/06/15 12:02:18;;;;;;;;;;;23.80;99.90;;;;;;5032494;28;19967;-72
2021/06/15 12:05:04;;;;;;;;;;;23.90;99.90;;;;;;5033185;28;20326;-69
2021/06/15 12:07:31;;;;;;;;;;;23.80;99.90;;;;;;5032160;28;19919;-68
2021/06/15 12:10:11;;;;;;;;;;;23.90;99.90;;;;;;5033124;28;19967;-71
2021/06/15 12:12:57;;;;;;;;;;;24.00;99.90;;;;;;5032862;28;19917;-75
2021/06/15 12:15:32;;;;;;;;;;;24.00;99.90;;;;;;4998389;28;20599;-72
2021/06/15 12:17:57;;;;;;;;;;;24.20;99.90;;;;;;5028718;28;19949;-76
2021/06/15 12:20:24;;;;;;;;;;;24.30;99.90;;;;;;5033333;28;19955;-72
2021/06/15 12:22:51;;;;;;;;;;;24.20;99.90;;;;;;5028632;28;21082;-72
2021/06/15 12:25:17;;;;;;;;;;;24.30;99.90;;;;;;5032392;28;19952;-70
2021/06/15 12:27:42;;;;;;;;;;;24.30;99.90;;;;;;5032473;28;19917;-70
2021/06/15 12:30:08;;;;;;;;;;;24.20;99.90;;;;;;5031887;28;19920;-71
2021/06/15 12:32:44;;;;;;;;;;;24.20;99.90;;;;;;5030975;28;19916;-73
2021/06/15 12:35:19;;;;;;;;;;;24.20;99.90;;;;;;5014372;28;19948;-70
2021/06/15 12:37:45;;;;;;;;;;;24.20;99.90;;;;;;5033514;28;20499;-70
2021/06/15 12:40:11;;;;;;;;;;;24.30;99.90;;;;;;5028339;28;20024;-70
2021/06/15 12:42:37;;;;;;;;;;;24.30;99.90;;;;;;5033031;28;20276;-70
2021/06/15 12:45:03;;;;;;;;;;;24.50;99.90;;;;;;5032955;28;19967;-70
2021/06/15 12:47:29;;;;;;;;;;;24.60;99.90;;;;;;5034317;28;19916;-70
2021/06/15 12:49:56;;;;;;;;;;;24.70;99.90;;;;;;5016074;28;19936;-70
2021/06/15 12:52:30;;;;;;;;;;;24.60;99.90;;;;;;5033555;28;19917;-71
2021/06/15 12:55:07;;;;;;;;;;;24.60;99.90;;;;;;5014248;28;20279;-69
2021/06/15 12:57:33;;;;;;;;;;;24.60;99.90;;;;;;5032423;28;19921;-70
2021/06/15 12:59:59;;;;;;;;;;;24.60;99.90;;;;;;5016101;28;19920;-69
2021/06/15 13:02:25;;;;;;;;;;;24.60;99.90;;;;;;5038046;28;19972;-70
2021/06/15 13:04:55;;;;;;;;;;;24.80;99.90;;;;;;5038063;28;19913;-72
2021/06/15 13:07:21;;;;;;;;;;;24.80;99.90;;;;;;5038270;28;19995;-71
2021/06/15 13:09:47;;;;;;;;;;;24.80;99.90;;;;;;5036634;28;19967;-71
2021/06/15 13:12:22;;;;;;;;;;;24.80;99.90;;;;;;5035746;28;19924;-71
2021/06/15 13:14:53;;;;;;;;;;;24.80;99.90;;;;;;5024362;28;19909;-72
2021/06/15 13:17:23;;;;;;;;;;;24.70;99.90;;;;;;5032956;28;19953;-71
2021/06/15 13:19:51;;;;;;;;;;;24.80;99.90;;;;;;5028809;28;19944;-70
2021/06/15 13:22:17;;;;;;;;;;;24.80;99.90;;;;;;5032842;28;19916;-71
2021/06/15 13:24:43;;;;;;;;;;;25.00;99.90;;;;;;5032319;28;20294;-71
2021/06/15 13:27:34;;;;;;;;;;;25.10;99.90;;;;;;5031365;28;19909;-71
2021/06/15 13:30:02;;;;;;;;;;;25.10;99.90;;;;;;5027282;28;19956;-72
2021/06/15 13:32:28;;;;;;;;;;;24.90;99.90;;;;;;5031862;28;20294;-71
2021/06/15 13:35:03;;;;;;;;;;;24.90;99.90;;;;;;5014624;28;19913;-71
2021/06/15 13:37:39;;;;;;;;;;;24.70;99.90;;;;;;5034957;28;20394;-71
2021/06/15 13:40:25;;;;;;;;;;;24.70;99.90;;;;;;5032536;28;20375;-70
2021/06/15 13:42:54;;;;;;;;;;;24.80;99.90;;;;;;5028483;28;19959;-71
2021/06/15 13:45:24;;;;;;;;;;;24.80;99.90;;;;;;5032518;28;19956;-72
2021/06/15 13:47:50;;;;;;;;;;;24.80;99.90;;;;;;5031371;28;19909;-69
2021/06/15 13:50:15;;;;;;;;;;;24.90;99.90;;;;;;5033163;28;19913;-69
2021/06/15 13:52:41;;;;;;;;;;;24.80;99.90;;;;;;5031123;28;19948;-71
2021/06/15 13:55:09;;;;;;;;;;;24.90;99.90;;;;;;5020483;28;19920;-74
2021/06/15 13:57:36;;;;;;;;;;;25.00;99.90;;;;;;5028270;28;19917;-72
2021/06/15 14:00:09;;;;;;;;;;;25.00;99.90;;;;;;5031584;28;19917;-71
2021/06/15 14:02:35;;;;;;;;;;;24.90;99.90;;;;;;5031055;28;19914;-72
2021/06/15 14:05:00;;;;;;;;;;;25.20;99.90;;;;;;5029297;28;20434;-72
2021/06/15 14:07:26;;;;;;;;;;;25.10;99.90;;;;;;5030723;28;20443;-71
2021/06/15 14:09:51;;;;;;;;;;;25.00;99.90;;;;;;5030838;28;19913;-71
2021/06/15 14:12:17;;;;;;;;;;;24.90;99.90;;;;;;5030861;28;19949;-72
2021/06/15 14:14:43;;;;;;;;;;;24.90;99.90;;;;;;5031346;28;19944;-71
2021/06/15 14:17:09;;;;;;;;;;;24.90;99.90;;;;;;5031245;28;20494;-71
2021/06/15 14:19:35;;;;;;;;;;;25.00;99.90;;;;;;5031001;28;19920;-70
2021/06/15 14:22:00;;;;;;;;;;;25.00;99.90;;;;;;5030965;28;19925;-71
2021/06/15 14:24:26;;;;;;;;;;;24.90;99.90;;;;;;5031243;28;19914;-73
2021/06/15 14:26:51;;;;;;;;;;;25.00;99.90;;;;;;5032464;28;19932;-72