Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:44;;;;;;;38.83;20.10;;;;;;;6.67;85.80;103073.09;5077157;28;20115;-68
2022/03/22 00:03:10;;;;;;;37.65;20.70;;;;;;;6.62;86.14;103073.94;5082507;28;20471;-68
2022/03/22 00:05:40;;;;;;;42.70;21.50;;;;;;;6.61;86.39;103069.56;5089640;28;20032;-68
2022/03/22 00:08:05;;;;;;;39.70;21.17;;;;;;;6.60;87.21;103065.16;5044562;28;20035;-68
2022/03/22 00:10:31;;;;;;;37.35;21.33;;;;;;;6.60;86.90;103075.69;5083348;28;20036;-68
2022/03/22 00:12:57;;;;;;;41.55;22.25;;;;;;;6.58;88.34;103064.28;5081283;28;20032;-68
2022/03/22 00:15:22;;;;;;;40.65;22.38;;;;;;;6.61;87.67;103069.56;5093858;28;20040;-68
2022/03/22 00:17:48;;;;;;;43.85;21.85;;;;;;;6.61;87.90;103064.28;5080657;28;20028;-68
2022/03/22 00:20:15;;;;;;;39.78;21.50;;;;;;;6.61;87.85;103061.66;5075133;28;20059;-68
2022/03/22 00:22:41;;;;;;;39.85;21.13;;;;;;;6.58;87.27;103064.28;5074913;28;20020;-68
2022/03/22 00:25:07;;;;;;;39.28;21.35;;;;;;;6.55;87.91;103067.75;5085518;28;20028;-68
2022/03/22 00:27:50;;;;;;;42.40;22.92;;;;;;;6.55;88.34;103076.53;5079308;28;20261;-67
2022/03/22 00:30:18;;;;;;;40.88;22.10;;;;;;;6.52;87.66;103071.25;5084805;28;20051;-67
2022/03/22 00:32:43;;;;;;;37.03;20.85;;;;;;;6.46;89.42;103081.72;5056249;28;20055;-67
2022/03/22 00:35:09;;;;;;;43.33;22.05;;;;;;;6.49;88.48;103078.25;5072641;28;20479;-68
2022/03/22 00:37:37;;;;;;;44.00;22.48;;;;;;;6.47;88.86;103072.06;5075684;28;20082;-68
2022/03/22 00:40:08;;;;;;;38.75;21.30;;;;;;;6.44;88.69;103080.81;5085063;28;20765;-69
2022/03/22 00:42:33;;;;;;;39.53;22.05;;;;;;;6.40;88.72;103079.03;5064006;28;20043;-68
2022/03/22 00:44:58;;;;;;;40.78;22.58;;;;;;;6.36;89.83;103075.50;5055292;28;20033;-68
2022/03/22 00:47:24;;;;;;;44.25;22.15;;;;;;;6.39;89.61;103077.25;5079490;28;20016;-67
2022/03/22 00:49:49;;;;;;;37.33;21.67;;;;;;;6.39;88.93;103080.81;5053664;28;20046;-67
2022/03/22 00:52:15;;;;;;;42.20;22.05;;;;;;;6.42;88.55;103084.31;5075861;28;20024;-67
2022/03/22 00:54:40;;;;;;;40.45;22.05;;;;;;;6.37;88.67;103076.41;5074964;28;20062;-67
2022/03/22 00:57:06;;;;;;;39.97;21.98;;;;;;;6.33;89.46;103070.22;5066405;28;20032;-69
2022/03/22 01:02:15;;;;;;;39.67;22.70;;;;;;;6.29;90.47;103078.06;5077543;28;20460;-68
2022/03/22 01:04:40;;;;;;;42.80;21.50;;;;;;;6.26;89.78;103072.78;5081869;28;20111;-68
2022/03/22 01:07:06;;;;;;;38.67;22.17;;;;;;;6.25;90.69;103076.28;5078752;28;20415;-68
2022/03/22 01:09:31;;;;;;;41.30;21.98;;;;;;;6.21;90.40;103072.72;5068175;28;20031;-67
2022/03/22 01:11:57;;;;;;;41.53;22.40;;;;;;;6.21;90.92;103078.00;5075309;28;20479;-68
2022/03/22 01:14:25;;;;;;;44.22;23.40;;;;;;;6.16;90.22;103075.31;5089555;28;20221;-67
2022/03/22 01:16:52;;;;;;;45.00;21.92;;;;;;;6.13;91.09;103070.03;5092274;28;20036;-68
2022/03/22 01:19:21;;;;;;;39.13;21.10;;;;;;;6.09;91.04;103069.97;5081580;28;20032;-67
2022/03/22 01:21:47;;;;;;;37.97;21.45;;;;;;;6.05;91.81;103064.69;5080360;28;20032;-67
2022/03/22 01:24:12;;;;;;;42.83;22.33;;;;;;;6.04;91.32;103072.56;5079318;28;20020;-68
2022/03/22 01:26:38;;;;;;;43.03;23.30;;;;;;;5.99;91.26;103072.50;5085445;28;20480;-67
2022/03/22 01:29:04;;;;;;;41.05;22.45;;;;;;;6.00;91.67;103069.03;5071601;28;20372;-68
2022/03/22 01:31:29;;;;;;;43.05;23.45;;;;;;;6.00;92.04;103068.16;5085757;28;20403;-67
2022/03/22 01:33:55;;;;;;;42.78;23.10;;;;;;;5.96;92.64;103069.84;5078949;28;20028;-67
2022/03/22 01:36:21;;;;;;;46.05;23.48;;;;;;;5.95;92.23;103070.69;5070971;28;20775;-67
2022/03/22 01:38:47;;;;;;;45.47;23.48;;;;;;;5.91;93.08;103064.50;5068282;28;20024;-67
2022/03/22 01:41:13;;;;;;;42.55;23.70;;;;;;;5.89;93.92;103062.72;5092082;28;20500;-68
2022/03/22 01:43:39;;;;;;;47.47;24.25;;;;;;;5.89;93.97;103071.50;5080781;28;20127;-67
2022/03/22 01:46:04;;;;;;;45.17;24.35;;;;;;;5.93;94.44;103055.75;5083491;28;20099;-68
2022/03/22 01:48:30;;;;;;;45.85;24.77;;;;;;;5.99;94.49;103064.63;5089577;28;20131;-68
2022/03/22 01:50:55;;;;;;;45.30;23.27;;;;;;;6.03;94.06;103071.66;5087162;28;20036;-67
2022/03/22 01:53:21;;;;;;;47.63;26.00;;;;;;;6.03;93.38;103063.78;5067722;28;20039;-68
2022/03/22 01:55:47;;;;;;;46.55;24.73;;;;;;;6.04;92.99;103055.03;5087405;28;20034;-69
2022/03/22 01:58:14;;;;;;;44.75;24.05;;;;;;;6.02;92.89;103048.88;5079531;28;20032;-69
2022/03/22 02:00:40;;;;;;;44.13;24.30;;;;;;;6.00;92.77;103052.38;5076482;28;20029;-67
2022/03/22 02:05:52;;;;;;;48.03;24.75;;;;;;;6.00;94.00;103045.34;5073431;28;20039;-67
2022/03/22 02:08:19;;;;;;;47.08;24.38;;;;;;;6.01;94.07;103041.84;5075425;28;20028;-68
2022/03/22 02:10:46;;;;;;;46.42;24.40;;;;;;;6.01;94.18;103041.84;5081622;28;20103;-68
2022/03/22 02:13:12;;;;;;;49.20;24.77;;;;;;;6.05;94.63;103048.03;5088137;28;20036;-68
2022/03/22 02:15:38;;;;;;;50.95;25.15;;;;;;;6.05;94.54;103043.66;5077913;28;20093;-69
2022/03/22 02:18:04;;;;;;;42.42;24.95;;;;;;;6.10;94.36;103042.81;5058001;28;20032;-67
2022/03/22 02:20:31;;;;;;;47.63;25.75;;;;;;;6.07;94.91;103031.41;5082598;28;20129;-68
2022/03/22 02:23:05;;;;;;;48.70;24.60;;;;;;;6.12;94.56;103031.44;5059736;28;20016;-69
2022/03/22 02:25:31;;;;;;;43.65;24.02;;;;;;;6.12;94.37;103036.69;5069683;28;20035;-68
2022/03/22 02:27:57;;;;;;;49.15;25.20;;;;;;;6.15;95.01;103035.84;5061979;28;20067;-68
2022/03/22 02:30:23;;;;;;;48.90;25.63;;;;;;;6.19;94.73;103038.50;5055998;28;20506;-68
2022/03/22 02:32:54;;;;;;;48.20;25.13;;;;;;;6.20;94.77;103032.38;5067547;28;20032;-68
2022/03/22 02:35:21;;;;;;;45.15;24.58;;;;;;;6.21;94.20;103036.78;5072462;28;20044;-68
2022/03/22 02:37:47;;;;;;;49.13;25.40;;;;;;;6.21;94.97;103034.16;5066878;28;20085;-69
2022/03/22 02:40:13;;;;;;;44.22;24.73;;;;;;;6.25;94.20;103035.03;5068094;28;20048;-69
2022/03/22 02:42:43;;;;;;;53.33;26.80;;;;;;;6.28;94.43;103032.47;5060474;28;20093;-68
2022/03/22 02:45:09;;;;;;;48.38;25.08;;;;;;;6.34;94.59;103036.88;5066333;28;20553;-67
2022/03/22 02:47:35;;;;;;;47.17;25.58;;;;;;;6.34;93.87;103026.34;5078523;28;20021;-68
2022/03/22 02:50:00;;;;;;;45.80;25.17;;;;;;;6.29;93.67;103030.69;5078661;28;20387;-68
2022/03/22 02:52:26;;;;;;;47.30;26.45;;;;;;;6.25;94.30;103035.03;5085234;28;20110;-67
2022/03/22 02:54:51;;;;;;;51.40;27.15;;;;;;;6.23;94.54;103031.53;5080350;28;20042;-67
2022/03/22 02:57:17;;;;;;;51.40;27.80;;;;;;;6.20;94.55;103040.28;5073645;28;20451;-67
2022/03/22 02:59:42;;;;;;;51.47;26.63;;;;;;;6.22;95.34;103037.66;5053876;28;20491;-68
2022/03/22 03:02:08;;;;;;;48.03;26.05;;;;;;;6.25;95.36;103039.44;5072947;28;20032;-67
2022/03/22 03:04:33;;;;;;;49.78;26.13;;;;;;;6.24;95.39;103035.94;5070008;28;20028;-67
2022/03/22 03:06:58;;;;;;;50.30;25.23;;;;;;;6.21;95.57;103036.78;5071478;28;20032;-67
2022/03/22 03:09:24;;;;;;;51.28;26.75;;;;;;;6.21;95.64;103033.25;5072813;28;20492;-68
2022/03/22 03:11:49;;;;;;;51.95;26.85;;;;;;;6.18;95.87;103027.97;5077395;28;20510;-68
2022/03/22 03:16:59;;;;;;;52.92;26.58;;;;;;;6.10;96.30;103034.91;5080569;28;20043;-68
2022/03/22 03:19:25;;;;;;;49.30;26.38;;;;;;;6.07;96.97;103035.75;5077462;28;20372;-68
2022/03/22 03:21:50;;;;;;;47.35;26.15;;;;;;;6.04;96.59;103035.75;5095840;28;20031;-68
2022/03/22 03:24:16;;;;;;;47.25;25.90;;;;;;;6.02;97.32;103033.09;5080334;28;20021;-68
2022/03/22 03:26:41;;;;;;;49.22;27.45;;;;;;;6.00;96.10;103032.19;5074232;28;20029;-69
2022/03/22 03:29:09;;;;;;;49.65;27.27;;;;;;;5.96;96.85;103032.09;5075205;28;20021;-70
2022/03/22 03:31:34;;;;;;;51.25;27.95;;;;;;;5.94;98.21;103033.88;5077630;28;20537;-68
2022/03/22 03:34:00;;;;;;;51.15;27.50;;;;;;;5.92;98.33;103025.97;5092260;28;20028;-69
2022/03/22 03:36:25;;;;;;;52.42;28.52;;;;;;;5.95;98.88;103035.63;5095076;28;20044;-69
2022/03/22 03:38:50;;;;;;;50.22;28.35;;;;;;;5.98;98.28;103044.44;5077099;28;20084;-68
2022/03/22 03:47:03;;;;;;;56.58;27.95;;;;;;;6.08;97.60;103045.41;5062586;28;20080;-68
2022/03/22 03:47:05;;;;;;;54.67;27.88;;;;;;;6.10;97.23;103038.44;5084260;28;20107;-68
2022/03/22 03:49:47;;;;;;;52.83;27.25;;;;;;;6.09;96.90;103044.56;5085311;28;20031;-68
2022/03/22 03:52:31;;;;;;;57.28;28.20;;;;;;;6.14;98.01;103041.94;5083758;28;20040;-67
2022/03/22 03:54:57;;;;;;;50.15;26.95;;;;;;;6.19;96.82;103046.41;5080943;28;20021;-68
2022/03/22 03:57:24;;;;;;;50.10;27.50;;;;;;;6.20;96.07;103044.66;5061905;28;20039;-68
2022/03/22 03:59:50;;;;;;;46.03;26.90;;;;;;;6.15;96.16;103044.63;5064545;28;20120;-68
2022/03/22 04:02:17;;;;;;;53.47;28.88;;;;;;;6.16;96.25;103027.06;5085342;28;20028;-68
2022/03/22 04:04:43;;;;;;;54.38;29.50;;;;;;;6.18;96.46;103042.00;5089856;28;20372;-67
2022/03/22 04:07:10;;;;;;;52.60;28.10;;;;;;;6.23;96.45;103049.94;5084366;28;20567;-69
2022/03/22 04:09:37;;;;;;;53.40;28.02;;;;;;;6.27;96.95;103046.47;5085095;28;20028;-68
2022/03/22 04:12:03;;;;;;;50.67;28.33;;;;;;;6.29;96.88;103049.09;5092770;28;20051;-67
2022/03/22 04:14:29;;;;;;;52.65;28.75;;;;;;;6.31;95.96;103045.63;5094557;28;20364;-68
2022/03/22 04:16:58;;;;;;;52.22;27.40;;;;;;;6.29;96.68;103049.09;5086595;28;20036;-67
2022/03/22 04:19:25;;;;;;;50.75;28.42;;;;;;;6.27;96.51;103048.22;5057694;28;20081;-68
2022/03/22 04:21:51;;;;;;;53.97;27.33;;;;;;;6.27;96.76;103054.38;5073125;28;20039;-68
2022/03/22 04:24:18;;;;;;;50.55;26.98;;;;;;;6.31;97.23;103052.66;5068998;28;20055;-68
2022/03/22 04:26:44;;;;;;;48.45;27.98;;;;;;;6.33;96.71;103051.78;5092400;28;20028;-68
2022/03/22 04:34:41;;;;;;;49.25;27.25;;;;;;;6.30;97.85;103051.75;5077555;28;20056;-68
2022/03/22 04:37:12;;;;;;;49.85;27.00;;;;;;;6.29;97.25;103055.28;5082005;28;20142;-68
2022/03/22 04:39:39;;;;;;;49.78;28.27;;;;;;;6.25;97.14;103053.47;5078549;28;20926;-69
2022/03/22 04:42:05;;;;;;;49.83;26.48;;;;;;;6.24;98.21;103049.09;5057737;28;20029;-67
2022/03/22 04:44:31;;;;;;;54.38;28.90;;;;;;;6.25;98.47;103052.59;5084256;28;20501;-68
2022/03/22 04:46:58;;;;;;;56.53;29.27;;;;;;;6.25;98.66;103052.59;5087395;28;20027;-69
2022/03/22 04:49:25;;;;;;;48.63;26.58;;;;;;;6.27;98.69;103050.88;5077405;28;20063;-69
2022/03/22 04:57:18;;;;;;;52.67;29.10;;;;;;;6.30;99.88;103056.16;5090621;28;20051;-67
2022/03/22 04:59:44;;;;;;;50.90;29.13;;;;;;;6.32;99.85;103059.69;5070491;28;20024;-69
2022/03/22 05:02:10;;;;;;;55.88;28.63;;;;;;;6.31;99.11;103064.03;5074801;28;20048;-67
2022/03/22 05:04:36;;;;;;;58.20;28.50;;;;;;;6.31;99.31;103064.03;5080534;28;20115;-69
2022/03/22 05:07:02;;;;;;;53.90;29.13;;;;;;;6.32;98.91;103070.22;5073486;28;20021;-68
2022/03/22 05:09:29;;;;;;;53.13;29.30;;;;;;;6.33;98.92;103064.94;5081008;28;20032;-68
2022/03/22 05:11:56;;;;;;;52.25;28.98;;;;;;;6.36;99.39;103064.09;5077703;28;20042;-68
2022/03/22 05:14:22;;;;;;;50.03;28.20;;;;;;;6.35;99.34;103068.47;5088135;28;20028;-68
2022/03/22 05:16:48;;;;;;;51.17;28.67;;;;;;;6.35;98.84;103064.97;5077521;28;20109;-68
2022/03/22 05:19:14;;;;;;;57.63;29.70;;;;;;;6.34;99.45;103074.63;5084606;28;20048;-68
2022/03/22 05:21:40;;;;;;;49.50;29.55;;;;;;;6.32;99.66;103064.94;5061085;28;20039;-68
2022/03/22 05:24:07;;;;;;;52.78;29.33;;;;;;;6.28;99.94;103064.03;5086221;28;20020;-68
2022/03/22 05:26:32;;;;;;;57.33;28.95;;;;;;;6.29;99.76;103065.81;5092746;28;20025;-69
2022/03/22 05:28:58;;;;;;;54.53;28.55;;;;;;;6.28;100.00;103077.19;5092196;28;20028;-69
2022/03/22 05:31:24;;;;;;;53.83;29.35;;;;;;;6.23;99.88;103076.25;5083471;28;20035;-69
2022/03/22 05:33:49;;;;;;;52.00;28.30;;;;;;;6.18;99.97;103075.34;5087358;28;20035;-69
2022/03/22 05:36:16;;;;;;;55.10;28.95;;;;;;;6.13;100.00;103080.53;5085595;28;20020;-68
2022/03/22 05:38:42;;;;;;;54.63;28.40;;;;;;;6.08;100.00;103082.25;5082840;28;20029;-68
2022/03/22 05:41:08;;;;;;;55.33;28.90;;;;;;;6.03;100.00;103087.44;5084980;28;20044;-68
2022/03/22 05:43:35;;;;;;;52.97;29.58;;;;;;;6.04;100.00;103088.34;5088960;28;20105;-68
2022/03/22 05:46:02;;;;;;;52.15;28.88;;;;;;;6.01;100.00;103088.31;5072691;28;20475;-68
2022/03/22 05:48:29;;;;;;;58.67;30.10;;;;;;;5.99;100.00;103087.41;5083865;28;20020;-68
2022/03/22 05:50:55;;;;;;;58.45;30.48;;;;;;;5.95;100.00;103088.22;5082836;28;20407;-67
2022/03/22 05:53:20;;;;;;;55.40;29.02;;;;;;;5.94;100.00;103083.81;5058928;28;20062;-67
2022/03/22 05:55:46;;;;;;;57.97;28.98;;;;;;;5.89;100.00;103089.03;5068776;28;20028;-68
2022/03/22 05:58:11;;;;;;;52.72;28.27;;;;;;;5.86;100.00;103086.38;5075592;28;20024;-68
2022/03/22 06:00:36;;;;;;;54.65;30.70;;;;;;;5.81;100.00;103086.31;5084384;28;20060;-69
2022/03/22 06:03:02;;;;;;;58.38;29.88;;;;;;;5.74;100.00;103101.16;5063498;28;20031;-68
2022/03/22 06:05:31;;;;;;;56.35;29.13;;;;;;;5.73;100.00;103096.75;5071387;28;20036;-67
2022/03/22 06:07:58;;;;;;;55.88;29.95;;;;;;;5.73;100.00;103098.50;5076866;28;20024;-68
2022/03/22 06:10:24;;;;;;;55.65;30.33;;;;;;;5.74;100.00;103097.63;5079046;28;20853;-69
2022/03/22 06:12:54;;;;;;;52.78;30.63;;;;;;;5.78;100.00;103095.91;5057133;28;20119;-69
2022/03/22 06:15:31;;;;;;;54.83;30.77;;;;;;;5.81;100.00;103094.19;5075738;28;20039;-68
2022/03/22 06:18:04;;;;;;;53.95;29.80;;;;;;;5.86;100.00;103095.13;5081910;28;20016;-69
2022/03/22 06:20:32;;;;;;;56.70;30.25;;;;;;;5.87;100.00;103101.25;5054553;28;20777;-68
2022/03/22 06:22:59;;;;;;;54.13;30.95;;;;;;;5.88;100.00;103100.41;5082557;28;20028;-69
2022/03/22 06:25:25;;;;;;;57.88;30.75;;;;;;;5.90;100.00;103106.56;5075590;28;20040;-69
2022/03/22 06:27:52;;;;;;;52.25;29.80;;;;;;;5.94;100.00;103108.38;5061972;28;20077;-68
2022/03/22 06:30:18;;;;;;;53.30;30.60;;;;;;;5.98;100.00;103110.19;5084145;28;20498;-68
2022/03/22 06:32:47;;;;;;;53.78;31.13;;;;;;;6.03;100.00;103107.63;5073882;28;20487;-68
2022/03/22 06:35:15;;;;;;;57.83;30.48;;;;;;;6.07;100.00;103120.84;5075372;28;20067;-68
2022/03/22 06:37:41;;;;;;;52.90;29.38;;;;;;;6.19;100.00;103111.28;5073612;28;20040;-68
2022/03/22 06:40:08;;;;;;;62.00;31.48;;;;;;;6.29;100.00;103105.28;5079150;28;20025;-69
2022/03/22 06:42:34;;;;;;;57.45;30.60;;;;;;;6.43;100.00;103120.28;5080915;28;20040;-69
2022/03/22 06:45:00;;;;;;;58.08;30.85;;;;;;;6.54;100.00;103122.16;5083850;28;20032;-70
2022/03/22 06:47:26;;;;;;;52.80;29.67;;;;;;;6.63;100.00;103121.34;5071002;28;20101;-69
2022/03/22 06:49:51;;;;;;;51.63;30.30;;;;;;;6.69;100.00;103131.06;5079813;28;20020;-68
2022/03/22 06:52:17;;;;;;;51.42;29.48;;;;;;;6.77;100.00;103117.97;5057354;28;20333;-69
2022/03/22 06:54:42;;;;;;;53.55;29.95;;;;;;;6.82;100.00;103122.38;5089724;28;20385;-69
2022/03/22 06:57:08;;;;;;;53.63;29.50;;;;;;;6.90;100.00;103119.78;5069328;28;20029;-68
2022/03/22 06:59:36;;;;;;;49.95;28.67;;;;;;;6.95;100.00;103128.63;5086702;28;20028;-69
2022/03/22 07:02:02;;;;;;;51.95;29.10;;;;;;;7.01;100.00;103119.91;5079255;28;20028;-68
2022/03/22 07:04:27;;;;;;;50.40;29.20;;;;;;;7.08;100.00;103126.06;5065642;28;20957;-69
2022/03/22 07:06:53;;;;;;;53.72;30.30;;;;;;;7.15;100.00;103125.25;5066568;28;20616;-68
2022/03/22 07:09:19;;;;;;;47.95;29.40;;;;;;;7.24;100.00;103125.31;5083812;28;20119;-68
2022/03/22 07:11:49;;;;;;;48.05;28.15;;;;;;;7.36;100.00;103130.63;5089006;28;20027;-69
2022/03/22 07:14:18;;;;;;;53.15;28.90;;;;;;;7.52;99.59;103128.09;5072559;28;20032;-69
2022/03/22 07:16:47;;;;;;;44.22;28.05;;;;;;;7.65;99.23;103122.00;5072662;28;20444;-68
2022/03/22 07:19:13;;;;;;;47.90;28.10;;;;;;;7.84;98.03;103125.56;5082995;28;20024;-68
2022/03/22 07:21:39;;;;;;;49.60;27.90;;;;;;;7.98;96.83;103125.63;5084203;28;20028;-67
2022/03/22 07:24:04;;;;;;;49.58;27.40;;;;;;;8.12;96.16;103137.97;5055015;28;20395;-67
2022/03/22 07:26:30;;;;;;;40.63;26.60;;;;;;;8.26;94.38;103130.06;5087914;28;20051;-69
2022/03/22 07:28:55;;;;;;;43.40;27.60;;;;;;;8.39;93.96;103136.25;5084897;28;20107;-69
2022/03/22 07:31:21;;;;;;;45.83;25.80;;;;;;;8.44;93.43;103135.38;5087176;28;20042;-68
2022/03/22 07:33:46;;;;;;;43.85;26.98;;;;;;;8.59;92.22;103145.09;5084004;28;20055;-70
2022/03/22 07:36:11;;;;;;;46.75;26.27;;;;;;;8.66;92.17;103144.22;5082566;28;20387;-67
2022/03/22 07:38:37;;;;;;;40.60;25.67;;;;;;;8.76;91.79;103146.88;5083842;28;20032;-69
2022/03/22 07:41:02;;;;;;;45.58;26.65;;;;;;;8.85;91.49;103144.25;5086236;28;20044;-68
2022/03/22 07:43:30;;;;;;;45.72;26.60;;;;;;;8.93;90.96;103141.59;5091224;28;20028;-69
2022/03/22 07:45:55;;;;;;;43.85;26.23;;;;;;;9.00;90.74;103144.22;5091230;28;20028;-69
2022/03/22 07:48:21;;;;;;;39.22;24.30;;;;;;;9.10;90.72;103136.28;5074088;28;20494;-69
2022/03/22 07:53:30;;;;;;;43.35;26.17;;;;;;;9.32;89.04;103145.94;5071412;28;20043;-68
2022/03/22 07:55:55;;;;;;;42.38;25.67;;;;;;;9.41;88.45;103157.34;5091228;28;20028;-69
2022/03/22 07:58:21;;;;;;;40.83;25.20;;;;;;;9.51;88.29;103144.13;5091253;28;20043;-69
2022/03/22 08:00:47;;;;;;;42.30;24.70;;;;;;;9.62;86.87;103148.47;5076619;28;20471;-69
2022/03/22 08:03:15;;;;;;;39.85;25.50;;;;;;;9.73;86.67;103157.25;5073097;28;20450;-69
2022/03/22 08:05:44;;;;;;;40.78;25.67;;;;;;;9.89;86.05;103150.13;5072895;28;20029;-69
2022/03/22 08:08:09;;;;;;;37.40;23.65;;;;;;;10.00;85.86;103160.66;5088446;28;20016;-69
2022/03/22 08:10:35;;;;;;;43.05;25.25;;;;;;;10.08;85.20;103155.34;5074494;28;20074;-69
2022/03/22 08:13:02;;;;;;;41.15;24.42;;;;;;;10.25;84.56;103157.88;5074555;28;20048;-69
2022/03/22 08:15:28;;;;;;;38.83;24.00;;;;;;;10.36;84.21;103157.81;5072766;28;20036;-68
2022/03/22 08:17:54;;;;;;;43.33;24.42;;;;;;;10.50;83.97;103163.94;5093683;28;20036;-68
2022/03/22 08:20:19;;;;;;;38.83;24.42;;;;;;;10.59;83.11;103153.25;5072922;28;20097;-68
2022/03/22 08:22:50;;;;;;;41.17;24.08;;;;;;;10.74;82.07;103164.63;5074117;28;20035;-68
2022/03/22 08:25:37;;;;;;;41.00;23.77;;;;;;;10.86;81.22;103163.63;5075314;28;20028;-69
2022/03/22 08:28:05;;;;;;;39.65;23.80;;;;;;;10.97;81.07;103157.34;5073826;28;20044;-69
2022/03/22 08:30:32;;;;;;;33.15;21.52;;;;;;;11.09;79.92;103166.94;5087860;28;20085;-69
2022/03/22 08:32:59;;;;;;;34.83;21.67;;;;;;;11.26;78.92;103165.91;5094217;28;20051;-69
2022/03/22 08:35:26;;;;;;;34.83;21.92;;;;;;;11.39;78.29;103169.31;5082748;28;20498;-69
2022/03/22 08:37:53;;;;;;;33.88;22.73;;;;;;;11.55;78.12;103173.56;5058472;28;20078;-68
2022/03/22 08:40:18;;;;;;;36.47;22.88;;;;;;;11.64;77.77;103167.25;5075619;28;20031;-68
2022/03/22 08:42:46;;;;;;;34.78;22.23;;;;;;;11.74;77.54;103173.31;5093652;28;20060;-68
2022/03/22 08:45:17;;;;;;;39.63;22.42;;;;;;;11.84;76.18;103166.13;5094087;28;20039;-68
2022/03/22 08:47:45;;;;;;;35.90;21.90;;;;;;;11.99;76.02;103168.59;5071970;28;20020;-67
2022/03/22 08:50:13;;;;;;;36.15;21.40;;;;;;;12.22;74.53;103165.63;5073689;28;20033;-68
2022/03/22 08:52:39;;;;;;;31.35;21.92;;;;;;;12.34;74.32;103175.22;5073365;28;20036;-68
2022/03/22 08:55:07;;;;;;;34.00;21.33;;;;;;;12.46;73.35;103172.34;5072615;28;20032;-69
2022/03/22 08:57:36;;;;;;;31.27;20.85;;;;;;;12.60;73.04;103179.25;5074430;28;20033;-69
2022/03/22 09:00:09;;;;;;;30.85;20.88;;;;;;;12.75;73.00;103176.34;5093396;28;20038;-68
2022/03/22 09:02:39;;;;;;;32.08;20.80;;;;;;;12.88;71.48;103185.00;5074880;28;20063;-69
2022/03/22 09:07:51;;;;;;;31.17;20.58;;;;;;;13.18;70.47;103187.13;5084124;28;21035;-68
2022/03/22 09:10:20;;;;;;;31.35;20.67;;;;;;;13.28;70.67;103181.59;5078879;28;20471;-69
2022/03/22 09:12:45;;;;;;;33.10;21.42;;;;;;;13.52;70.53;103183.88;5066558;28;20380;-68
2022/03/22 09:15:14;;;;;;;26.50;20.50;;;;;;;13.83;69.77;103184.13;5084092;28;20032;-68
2022/03/22 09:17:40;;;;;;;29.80;20.60;;;;;;;14.22;68.70;103183.25;5056992;28;20468;-68
2022/03/22 09:20:06;;;;;;;27.58;19.05;;;;;;;15.29;67.05;103175.34;5085448;28;20035;-68
2022/03/22 09:22:31;;;;;;;27.23;18.08;;;;;;;16.88;59.48;103179.38;5066008;28;20028;-69
2022/03/22 09:24:57;;;;;;;27.38;19.60;;;;;;;18.00;55.57;103167.34;5085072;28;20027;-67
2022/03/22 09:27:23;;;;;;;26.52;18.83;;;;;;;18.91;51.24;103171.69;5068109;28;20025;-69
2022/03/22 09:29:49;;;;;;;25.13;18.30;;;;;;;19.90;46.51;103167.31;5065172;28;20019;-67
2022/03/22 09:32:15;;;;;;;24.80;19.88;;;;;;;20.10;44.64;103171.72;5079758;28;20032;-67
2022/03/22 09:34:40;;;;;;;26.83;18.90;;;;;;;20.69;43.27;103179.59;5085916;28;20106;-68
2022/03/22 09:37:07;;;;;;;25.52;18.88;;;;;;;20.88;42.50;103176.00;5085206;28;20036;-67
2022/03/22 09:39:33;;;;;;;26.08;17.13;;;;;;;21.36;40.93;103171.66;5072439;28;20558;-67
2022/03/22 09:42:01;;;;;;;24.92;18.17;;;;;;;21.71;38.12;103174.28;5077382;28;20138;-68
2022/03/22 09:44:29;;;;;;;31.50;18.25;;;;;;;21.56;40.55;103176.00;5087227;28;20039;-69
2022/03/22 09:46:55;;;;;;;27.20;18.77;;;;;;;22.02;38.05;103174.41;5067855;28;20028;-68
2022/03/22 09:49:20;;;;;;;27.00;19.25;;;;;;;22.03;38.07;103173.44;5089182;28;20032;-69
2022/03/22 09:51:46;;;;;;;26.75;18.90;;;;;;;22.34;37.20;103182.47;5070374;28;20028;-68
2022/03/22 09:54:17;;;;;;;22.20;16.90;;;;;;;22.55;36.91;103169.59;5065178;28;20029;-68
2022/03/22 09:56:45;;;;;;;21.50;16.83;;;;;;;22.94;35.17;103168.16;5075266;28;20150;-68
2022/03/22 09:59:10;;;;;;;24.23;18.02;;;;;;;22.75;35.03;103160.31;5078382;28;20028;-69
2022/03/22 10:01:36;;;;;;;23.83;17.98;;;;;;;22.29;37.03;103171.06;5081387;28;20032;-68
2022/03/22 10:04:06;;;;;;;25.13;17.27;;;;;;;22.80;36.12;103160.91;5085379;28;20036;-68
2022/03/22 10:06:33;;;;;;;24.50;16.33;;;;;;;23.39;35.19;103165.47;5089305;28;20019;-67
2022/03/22 10:08:59;;;;;;;25.23;18.00;;;;;;;23.67;33.62;103160.97;5074987;28;20032;-68
2022/03/22 10:11:39;;;;;;;22.63;17.88;;;;;;;23.47;33.96;103155.00;5075667;28;20055;-67
2022/03/22 10:14:10;;;;;;;23.67;18.15;;;;;;;23.58;33.55;103150.75;5071713;28;20038;-68
2022/03/22 10:16:46;;;;;;;26.42;17.52;;;;;;;23.61;33.45;103159.53;5087816;28;20028;-67
2022/03/22 10:19:21;;;;;;;25.70;17.08;;;;;;;23.95;32.78;103161.94;5066287;28;20040;-67
2022/03/22 10:21:47;;;;;;;20.33;16.13;;;;;;;24.67;31.93;103161.72;5065156;28;20021;-68
2022/03/22 10:24:15;;;;;;;23.55;16.65;;;;;;;24.81;30.85;103158.91;5089242;28;20097;-67
2022/03/22 10:26:44;;;;;;;22.35;16.30;;;;;;;24.74;31.45;103157.59;5084844;28;20157;-67
2022/03/22 10:29:11;;;;;;;20.85;15.38;;;;;;;24.67;31.53;103159.00;5090430;28;20470;-67
2022/03/22 10:31:40;;;;;;;22.05;16.83;;;;;;;24.50;31.53;103163.69;5085395;28;20024;-68
2022/03/22 10:34:07;;;;;;;22.77;15.90;;;;;;;24.99;29.93;103155.91;5086313;28;20031;-68
2022/03/22 10:36:35;;;;;;;22.67;16.95;;;;;;;24.81;30.33;103153.47;5091830;28;20084;-68
2022/03/22 10:39:03;;;;;;;23.42;15.38;;;;;;;25.11;30.24;103152.31;5089439;28;20410;-67
2022/03/22 10:41:32;;;;;;;22.63;17.27;;;;;;;25.38;28.86;103155.91;5070229;28;20076;-67
2022/03/22 10:44:24;;;;;;;27.08;17.08;;;;;;;24.89;29.56;103160.22;5076879;28;20038;-67
2022/03/22 10:46:49;;;;;;;21.58;15.95;;;;;;;25.14;30.01;103157.53;5069156;28;20036;-67
2022/03/22 10:49:17;;;;;;;23.25;15.52;;;;;;;25.17;28.85;103156.44;5089531;28;20368;-67
2022/03/22 10:51:48;;;;;;;18.83;15.15;;;;;;;25.26;28.54;103163.91;5082322;28;20028;-67
2022/03/22 10:54:17;;;;;;;22.30;16.83;;;;;;;25.02;29.03;103156.53;5087814;28;20027;-67
2022/03/22 10:56:44;;;;;;;21.65;15.23;;;;;;;25.37;28.60;103151.47;5087666;28;20024;-68
2022/03/22 10:59:12;;;;;;;21.75;15.95;;;;;;;24.73;29.80;103157.69;5075363;28;20028;-67
2022/03/22 11:01:41;;;;;;;26.27;16.77;;;;;;;24.47;30.53;103155.75;5065793;28;20119;-67
2022/03/22 11:04:07;;;;;;;20.60;16.20;;;;;;;24.41;30.27;103156.16;5087305;28;20410;-67
2022/03/22 11:06:33;;;;;;;23.60;16.30;;;;;;;24.53;30.87;103158.06;5079392;28;20028;-67
2022/03/22 11:09:00;;;;;;;22.85;16.30;;;;;;;24.40;31.56;103156.28;5047946;28;20119;-68
2022/03/22 11:11:26;;;;;;;23.52;16.00;;;;;;;24.60;30.95;103153.06;5085726;28;20090;-68
2022/03/22 11:13:51;;;;;;;22.20;15.73;;;;;;;24.86;30.95;103147.75;5080009;28;20484;-68
2022/03/22 11:16:19;;;;;;;23.58;16.13;;;;;;;25.31;30.43;103142.75;5076632;28;20042;-68
2022/03/22 11:18:46;;;;;;;21.23;15.60;;;;;;;25.66;29.21;103150.19;5068916;28;20916;-67
2022/03/22 11:21:16;;;;;;;23.10;16.30;;;;;;;26.04;28.14;103145.66;5079998;28;20032;-68
2022/03/22 11:23:44;;;;;;;22.10;14.85;;;;;;;25.78;28.60;103151.19;5081308;28;20111;-68
2022/03/22 11:26:17;;;;;;;21.42;15.30;;;;;;;25.95;28.22;103151.78;5079687;28;20093;-68
2022/03/22 11:28:45;;;;;;;18.05;14.15;;;;;;;25.96;27.34;103145.34;5080720;28;20028;-67
2022/03/22 11:31:21;;;;;;;21.20;14.13;;;;;;;25.56;28.93;103148.28;5095007;28;20016;-67
2022/03/22 11:36:44;;;;;;;21.75;13.75;;;;;;;25.54;26.94;103139.38;5088690;28;20143;-67
2022/03/22 11:42:15;;;;;;;16.33;12.32;;;;;;;25.74;26.65;103148.78;5087846;28;20108;-67
2022/03/22 11:42:22;;;;;;;22.50;14.18;;;;;;;25.77;26.87;103141.28;5092158;28;20056;-67
2022/03/22 11:45:08;;;;;;;17.35;12.80;;;;;;;26.11;27.03;103141.53;5093775;28;20063;-69