Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;24.92;19.77;;;20.20;95.20;;;;;;4165812;28;20048;-64
2022/01/03 00:03:25;;;;;;;31.02;20.02;;;20.30;95.10;;;;;;4171879;28;20034;-63
2022/01/03 00:05:29;;;;;;;23.88;19.10;;;20.40;94.90;;;;;;4174501;28;20067;-65
2022/01/03 00:07:38;;;;;;;23.92;19.05;;;20.40;95.00;;;;;;4171516;28;20064;-65
2022/01/03 00:09:43;;;;;;;25.40;19.20;;;20.40;94.90;;;;;;4172741;28;20053;-64
2022/01/03 00:11:48;;;;;;;26.80;19.35;;;20.20;95.30;;;;;;4171008;28;20095;-64
2022/01/03 00:13:52;;;;;;;23.35;18.58;;;20.10;95.50;;;;;;4171482;28;20044;-62
2022/01/03 00:15:57;;;;;;;31.17;22.13;;;20.20;95.40;;;;;;4176313;28;20517;-63
2022/01/03 00:18:02;;;;;;;26.80;21.35;;;20.40;95.10;;;;;;4172942;28;20045;-62
2022/01/03 00:20:08;;;;;;;28.67;19.50;;;20.40;95.00;;;;;;4176355;28;20135;-63
2022/01/03 00:22:12;;;;;;;24.58;18.08;;;20.60;94.70;;;;;;4174351;28;20102;-63
2022/01/03 00:24:19;;;;;;;23.60;18.55;;;20.50;94.70;;;;;;4177109;28;20491;-62
2022/01/03 00:26:27;;;;;;;29.13;18.73;;;20.50;94.70;;;;;;4173363;28;20315;-63
2022/01/03 00:28:41;;;;;;;26.75;18.58;;;20.60;94.50;;;;;;4175264;28;20107;-62
2022/01/03 00:30:46;;;;;;;25.25;17.98;;;20.60;94.60;;;;;;4175302;28;20075;-62
2022/01/03 00:32:51;;;;;;;27.42;19.70;;;20.70;94.50;;;;;;4173245;28;20060;-62
2022/01/03 00:34:55;;;;;;;28.45;20.08;;;20.70;94.40;;;;;;4175414;28;20060;-63
2022/01/03 00:37:00;;;;;;;24.88;18.95;;;20.70;94.50;;;;;;4176953;28;20037;-62
2022/01/03 00:39:07;;;;;;;28.15;19.58;;;20.80;94.40;;;;;;4173731;28;20115;-63
2022/01/03 00:41:11;;;;;;;25.23;18.83;;;20.90;94.10;;;;;;4175353;28;20474;-64
2022/01/03 00:43:16;;;;;;;24.48;17.98;;;20.70;94.30;;;;;;4172185;28;20045;-61
2022/01/03 00:45:21;;;;;;;25.05;16.85;;;20.60;94.50;;;;;;4177257;28;20037;-62
2022/01/03 00:47:34;;;;;;;24.92;17.38;;;20.60;94.70;;;;;;4174494;28;20076;-63
2022/01/03 00:49:39;;;;;;;25.27;17.65;;;20.60;94.60;;;;;;4174491;28;20055;-63
2022/01/03 00:51:44;;;;;;;27.63;16.58;;;20.60;94.70;;;;;;4172928;28;20068;-63
2022/01/03 00:53:48;;;;;;;22.52;17.13;;;20.80;94.20;;;;;;4175130;28;20045;-61
2022/01/03 00:56:06;;;;;;;26.55;16.55;;;20.90;94.10;;;;;;4174314;28;20053;-62
2022/01/03 00:58:11;;;;;;;25.17;16.23;;;21.00;94.00;;;;;;4171984;28;20404;-61
2022/01/03 01:00:16;;;;;;;24.73;16.80;;;21.10;93.90;;;;;;4175198;28;20242;-62
2022/01/03 01:02:20;;;;;;;31.88;20.33;;;21.10;93.90;;;;;;4183598;28;20087;-61
2022/01/03 01:04:25;;;;;;;25.70;18.17;;;21.10;93.70;;;;;;4180698;28;20127;-64
2022/01/03 01:06:34;;;;;;;29.85;17.63;;;21.10;93.90;;;;;;4180630;28;20396;-62
2022/01/03 01:08:39;;;;;;;25.63;17.58;;;21.20;93.80;;;;;;4165491;28;20123;-62
2022/01/03 01:10:44;;;;;;;31.60;20.00;;;21.20;93.70;;;;;;4183536;28;20045;-63
2022/01/03 01:12:49;;;;;;;53.63;31.00;;;21.30;93.50;;;;;;4166591;28;20415;-64
2022/01/03 01:14:54;;;;;;;55.65;32.88;;;21.40;93.40;;;;;;4176386;28;20064;-64
2022/01/03 01:16:59;;;;;;;36.58;23.77;;;21.50;93.20;;;;;;4179442;28;20036;-64
2022/01/03 01:19:04;;;;;;;28.58;20.38;;;21.40;93.00;;;;;;4174025;28;20341;-64
2022/01/03 01:21:09;;;;;;;22.08;17.90;;;21.50;92.90;;;;;;4163014;28;20041;-64
2022/01/03 01:23:15;;;;;;;30.30;22.58;;;21.40;92.70;;;;;;4162368;28;20583;-63
2022/01/03 01:29:51;;;;;;;23.67;16.40;;;21.60;92.70;;;;;;4177339;28;20055;-65
2022/01/03 01:31:57;;;;;;;20.45;15.88;;;21.60;92.70;;;;;;4168121;28;20060;-64
2022/01/03 01:34:04;;;;;;;22.77;15.43;;;21.60;92.40;;;;;;4163361;28;20053;-63
2022/01/03 01:36:09;;;;;;;20.88;15.45;;;21.60;92.50;;;;;;4162011;28;20411;-64
2022/01/03 01:38:15;;;;;;;19.33;14.63;;;21.80;92.40;;;;;;4176246;28;20040;-64
2022/01/03 01:40:22;;;;;;;24.25;15.23;;;21.80;92.50;;;;;;4177053;28;20503;-64
2022/01/03 01:42:26;;;;;;;17.77;13.82;;;21.90;92.60;;;;;;4166617;28;20076;-64
2022/01/03 01:44:33;;;;;;;20.67;12.52;;;21.90;92.00;;;;;;4163380;28;20087;-64
2022/01/03 01:46:49;;;;;;;16.63;12.68;;;21.90;92.00;;;;;;4174670;28;20107;-64
2022/01/03 01:48:55;;;;;;;20.70;12.85;;;21.90;92.00;;;;;;4165211;28;20498;-64
2022/01/03 01:51:02;;;;;;;18.45;12.85;;;22.10;92.10;;;;;;4178099;28;20071;-63
2022/01/03 01:53:06;;;;;;;15.90;12.30;;;22.20;92.00;;;;;;4163165;28;20072;-63
2022/01/03 01:55:14;;;;;;;23.17;12.85;;;22.30;91.70;;;;;;4163573;28;20068;-63
2022/01/03 01:57:31;;;;;;;20.00;13.13;;;22.40;91.50;;;;;;4178740;28;20071;-64
2022/01/03 01:59:59;;;;;;;17.60;12.43;;;22.50;91.30;;;;;;4180849;28;20037;-64
2022/01/03 02:02:30;;;;;;;15.20;12.30;;;22.40;91.00;;;;;;4166730;28;20398;-63
2022/01/03 02:05:08;;;;;;;20.88;13.20;;;22.50;90.80;;;;;;4179274;28;20049;-64
2022/01/03 02:07:41;;;;;;;16.60;12.10;;;22.70;90.90;;;;;;4175091;28;20136;-63
2022/01/03 02:10:02;;;;;;;19.02;13.20;;;22.80;91.10;;;;;;4166491;28;20041;-64
2022/01/03 02:12:13;;;;;;;14.60;11.40;;;22.80;90.90;;;;;;4160923;28;20057;-63
2022/01/03 02:14:20;;;;;;;18.65;13.07;;;22.80;90.90;;;;;;4173054;28;20045;-63
2022/01/03 02:16:27;;;;;;;20.27;13.43;;;22.70;90.60;;;;;;4174036;28;20423;-64
2022/01/03 02:18:32;;;;;;;17.63;13.27;;;22.70;90.50;;;;;;4175221;28;20091;-64
2022/01/03 02:20:38;;;;;;;22.85;14.00;;;22.80;90.50;;;;;;4179528;28;20095;-64
2022/01/03 02:22:45;;;;;;;18.17;13.25;;;22.80;90.70;;;;;;4159755;28;20511;-63
2022/01/03 02:24:53;;;;;;;19.30;14.15;;;22.80;90.70;;;;;;4177715;28;20084;-63
2022/01/03 02:27:02;;;;;;;23.33;14.25;;;22.90;90.60;;;;;;4162738;28;20045;-64
2022/01/03 02:29:07;;;;;;;20.85;13.90;;;22.90;90.60;;;;;;4164637;28;20148;-64
2022/01/03 02:31:17;;;;;;;19.33;14.25;;;23.00;90.60;;;;;;4177825;28;20064;-64
2022/01/03 02:33:24;;;;;;;21.85;14.15;;;23.10;90.30;;;;;;4165735;28;20057;-63
2022/01/03 02:35:30;;;;;;;18.10;13.35;;;23.20;90.30;;;;;;4182094;28;20064;-63
2022/01/03 02:37:34;;;;;;;18.98;13.48;;;23.30;90.00;;;;;;4167144;28;20072;-63
2022/01/03 02:39:39;;;;;;;21.58;14.38;;;23.30;90.00;;;;;;4179793;28;20044;-63
2022/01/03 02:41:43;;;;;;;25.05;13.45;;;23.40;89.70;;;;;;4176938;28;20060;-63
2022/01/03 02:43:50;;;;;;;18.52;13.02;;;23.40;89.50;;;;;;4173946;28;20041;-63
2022/01/03 02:45:55;;;;;;;21.65;12.75;;;23.50;90.00;;;;;;4175994;28;20036;-63
2022/01/03 02:48:03;;;;;;;17.67;12.85;;;23.60;89.30;;;;;;4178061;28;20146;-63
2022/01/03 02:50:09;;;;;;;14.48;11.18;;;23.70;89.60;;;;;;4178520;28;20125;-63
2022/01/03 02:52:14;;;;;;;17.00;11.48;;;23.70;88.30;;;;;;4176808;28;20045;-63
2022/01/03 02:54:19;;;;;;;15.52;11.65;;;23.60;88.50;;;;;;4186702;28;20076;-64
2022/01/03 02:56:23;;;;;;;17.05;11.85;;;23.70;89.20;;;;;;4189628;28;20723;-64
2022/01/03 02:58:28;;;;;;;18.33;11.32;;;23.70;89.00;;;;;;4170849;28;20503;-63
2022/01/03 03:00:35;;;;;;;12.13;9.07;;;23.80;88.80;;;;;;4188272;28;20047;-63
2022/01/03 03:02:43;;;;;;;13.73;7.82;;;23.90;88.20;;;;;;4177847;28;20040;-63
2022/01/03 03:04:59;;;;;;;9.43;7.18;;;24.00;88.10;;;;;;4175213;28;20272;-63
2022/01/03 03:07:19;;;;;;;10.73;7.45;;;24.10;87.80;;;;;;4175314;28;20471;-63
2022/01/03 03:09:26;;;;;;;10.10;6.57;;;24.20;87.90;;;;;;4195547;28;20127;-64
2022/01/03 03:11:34;;;;;;;9.50;6.82;;;24.20;86.70;;;;;;4191421;28;20044;-64
2022/01/03 03:13:41;;;;;;;9.38;6.82;;;24.40;87.00;;;;;;4168188;28;20460;-63
2022/01/03 03:15:48;;;;;;;10.00;7.03;;;24.40;86.90;;;;;;4179148;28;20057;-64
2022/01/03 03:18:02;;;;;;;7.88;6.68;;;24.50;86.10;;;;;;4176258;28;20048;-64
2022/01/03 03:20:10;;;;;;;9.38;6.90;;;24.50;86.20;;;;;;4179505;28;20048;-64
2022/01/03 03:22:14;;;;;;;11.75;6.90;;;24.50;85.60;;;;;;4193217;28;20056;-63
2022/01/03 03:24:19;;;;;;;11.43;6.38;;;24.60;85.70;;;;;;4177385;28;20099;-63
2022/01/03 03:26:26;;;;;;;9.95;7.00;;;24.60;85.40;;;;;;4175969;28;20045;-64
2022/01/03 03:28:31;;;;;;;13.32;7.57;;;24.60;84.90;;;;;;4176160;28;20052;-64
2022/01/03 03:30:40;;;;;;;7.78;6.82;;;24.70;85.80;;;;;;4191811;28;20052;-64
2022/01/03 03:32:48;;;;;;;8.25;6.60;;;24.80;85.40;;;;;;4192603;28;20052;-64
2022/01/03 03:34:53;;;;;;;6.43;5.70;;;24.80;84.80;;;;;;4174552;28;20483;-64
2022/01/03 03:37:00;;;;;;;8.50;5.72;;;24.80;84.80;;;;;;4179900;28;20041;-63
2022/01/03 03:39:17;;;;;;;7.78;5.70;;;24.90;84.20;;;;;;4176406;28;20123;-64
2022/01/03 03:41:22;;;;;;;7.50;5.68;;;24.90;84.30;;;;;;4176864;28;20506;-64
2022/01/03 03:43:30;;;;;;;8.55;5.78;;;25.00;84.00;;;;;;4174123;28;20418;-64
2022/01/03 03:45:37;;;;;;;9.90;6.60;;;25.00;83.70;;;;;;4189753;28;20076;-63
2022/01/03 03:47:43;;;;;;;7.65;6.25;;;25.00;83.70;;;;;;4175242;28;20044;-65
2022/01/03 03:49:48;;;;;;;9.88;6.45;;;25.10;83.80;;;;;;4174252;28;20127;-66
2022/01/03 03:51:53;;;;;;;8.95;6.38;;;25.20;83.40;;;;;;4175795;28;20139;-63
2022/01/03 03:53:57;;;;;;;11.07;6.90;;;25.40;84.30;;;;;;4175223;28;20110;-63
2022/01/03 03:56:02;;;;;;;8.27;6.10;;;25.40;83.40;;;;;;4174887;28;20067;-64
2022/01/03 03:58:11;;;;;;;7.93;6.47;;;25.40;83.10;;;;;;4171653;28;20056;-63
2022/01/03 04:00:17;;;;;;;8.60;6.18;;;25.50;83.10;;;;;;4174069;28;20447;-64
2022/01/03 04:02:30;;;;;;;9.60;6.55;;;25.50;83.00;;;;;;4173878;28;20044;-63
2022/01/03 04:04:37;;;;;;;10.70;6.25;;;25.50;82.80;;;;;;4176779;28;20095;-63
2022/01/03 04:06:42;;;;;;;8.05;6.30;;;25.60;82.70;;;;;;4170110;28;20049;-62
2022/01/03 04:08:52;;;;;;;11.63;7.03;;;25.50;83.30;;;;;;4176178;28;20053;-66
2022/01/03 04:10:58;;;;;;;11.23;7.72;;;25.50;83.00;;;;;;4176749;28;20526;-62
2022/01/03 04:13:05;;;;;;;11.02;8.50;;;25.50;83.50;;;;;;4165085;28;20084;-63
2022/01/03 04:15:10;;;;;;;10.80;7.47;;;25.50;83.40;;;;;;4160060;28;20413;-62
2022/01/03 04:17:15;;;;;;;10.80;8.05;;;25.60;83.20;;;;;;4164251;28;20045;-62
2022/01/03 04:19:20;;;;;;;10.63;7.60;;;25.60;83.20;;;;;;4176366;28;20044;-62
2022/01/03 04:21:26;;;;;;;8.68;7.03;;;25.60;82.50;;;;;;4187744;28;20475;-61
2022/01/03 04:23:30;;;;;;;8.20;6.68;;;25.60;82.40;;;;;;4160067;28;20056;-63
2022/01/03 04:25:35;;;;;;;10.48;6.60;;;25.60;83.20;;;;;;4173931;28;20557;-65
2022/01/03 04:27:40;;;;;;;8.75;6.30;;;25.60;82.90;;;;;;4175501;28;20045;-63
2022/01/03 04:29:45;;;;;;;10.52;7.72;;;25.70;83.30;;;;;;4174101;28;20048;-64
2022/01/03 04:31:49;;;;;;;11.95;7.32;;;25.70;81.90;;;;;;4176201;28;20060;-64
2022/01/03 04:33:55;;;;;;;9.38;6.78;;;25.70;82.20;;;;;;4173652;28;20048;-64
2022/01/03 04:36:00;;;;;;;9.75;6.40;;;25.80;82.20;;;;;;4191339;28;20098;-63
2022/01/03 04:38:05;;;;;;;11.25;6.70;;;25.80;82.00;;;;;;4174398;28;20039;-65
2022/01/03 04:40:10;;;;;;;8.18;5.97;;;25.90;82.00;;;;;;4174446;28;20041;-65
2022/01/03 04:42:15;;;;;;;7.47;5.70;;;25.90;80.80;;;;;;4175979;28;20028;-64
2022/01/03 04:44:20;;;;;;;7.70;5.85;;;26.00;81.40;;;;;;4167765;28;20054;-65
2022/01/03 04:46:24;;;;;;;7.40;5.85;;;26.10;80.80;;;;;;4183656;28;20107;-65
2022/01/03 04:48:30;;;;;;;7.50;5.53;;;26.10;80.30;;;;;;4170311;28;20543;-65
2022/01/03 04:50:35;;;;;;;8.18;6.68;;;26.10;80.40;;;;;;4164164;28;20552;-63
2022/01/03 04:52:39;;;;;;;10.45;6.65;;;26.20;80.70;;;;;;4173750;28;20045;-64
2022/01/03 04:54:44;;;;;;;13.05;6.47;;;26.20;81.30;;;;;;4173129;28;20358;-63
2022/01/03 04:56:49;;;;;;;9.15;6.30;;;26.20;81.10;;;;;;4175494;28;20052;-64
2022/01/03 04:58:57;;;;;;;12.35;6.47;;;26.30;80.80;;;;;;4175515;28;20052;-63
2022/01/03 05:01:01;;;;;;;8.70;5.63;;;26.30;80.70;;;;;;4173463;28;20568;-65
2022/01/03 05:03:06;;;;;;;7.68;5.53;;;26.40;80.30;;;;;;4175983;28;20411;-63
2022/01/03 05:05:13;;;;;;;7.15;5.90;;;26.40;79.90;;;;;;4173702;28;20053;-64
2022/01/03 05:07:17;;;;;;;10.70;5.80;;;26.50;79.70;;;;;;4176534;28;20045;-63
2022/01/03 05:09:23;;;;;;;7.40;6.03;;;26.50;79.90;;;;;;4174832;28;20045;-64
2022/01/03 05:11:29;;;;;;;11.43;6.03;;;26.50;80.30;;;;;;4175763;28;20491;-64
2022/01/03 05:13:33;;;;;;;10.32;6.15;;;26.50;79.60;;;;;;4174599;28;20052;-63
2022/01/03 05:15:38;;;;;;;9.77;6.43;;;26.60;79.80;;;;;;4173684;28;20068;-64
2022/01/03 05:17:43;;;;;;;7.38;6.05;;;26.50;79.50;;;;;;4175630;28;20036;-64
2022/01/03 05:19:48;;;;;;;12.77;6.45;;;26.50;79.50;;;;;;4174004;28;20800;-64
2022/01/03 05:21:53;;;;;;;8.80;6.28;;;26.60;79.90;;;;;;4172707;28;20365;-64
2022/01/03 05:23:59;;;;;;;7.20;5.85;;;26.70;79.50;;;;;;4173488;28;20045;-63
2022/01/03 05:26:03;;;;;;;7.05;6.35;;;26.80;79.80;;;;;;4175256;28;20430;-64
2022/01/03 05:28:07;;;;;;;8.50;6.55;;;26.80;78.60;;;;;;4156313;28;20103;-63
2022/01/03 05:30:13;;;;;;;10.38;6.53;;;26.80;78.80;;;;;;4171046;28;20415;-63
2022/01/03 05:32:17;;;;;;;9.93;6.25;;;26.80;79.20;;;;;;4174908;28;20075;-64
2022/01/03 05:34:23;;;;;;;10.95;6.05;;;27.00;79.10;;;;;;4173111;28;20107;-64
2022/01/03 05:36:28;;;;;;;11.70;6.82;;;27.00;78.50;;;;;;4173296;28;20156;-65
2022/01/03 05:38:32;;;;;;;9.05;6.32;;;26.90;78.80;;;;;;4189024;28;20503;-64
2022/01/03 05:40:38;;;;;;;9.30;6.00;;;26.80;78.50;;;;;;4171421;28;20105;-64
2022/01/03 05:42:46;;;;;;;7.18;6.05;;;26.80;77.90;;;;;;4171865;28;20055;-64
2022/01/03 05:44:51;;;;;;;7.93;5.90;;;26.90;77.50;;;;;;4173585;28;20438;-64
2022/01/03 05:46:56;;;;;;;7.82;5.70;;;26.90;77.70;;;;;;4172585;28;20462;-64
2022/01/03 05:49:02;;;;;;;8.82;6.38;;;26.90;78.40;;;;;;4173640;28;20045;-64
2022/01/03 05:51:07;;;;;;;9.63;5.93;;;26.90;77.80;;;;;;4173734;28;20041;-63
2022/01/03 05:53:12;;;;;;;7.68;6.22;;;27.00;77.20;;;;;;4170631;28;20537;-63
2022/01/03 05:55:19;;;;;;;12.40;6.35;;;27.00;77.60;;;;;;4172392;28;20087;-65
2022/01/03 05:57:24;;;;;;;10.30;6.40;;;27.00;77.80;;;;;;4171388;28;20045;-65
2022/01/03 05:59:29;;;;;;;8.82;5.88;;;27.10;77.80;;;;;;4169154;28;20419;-65
2022/01/03 06:01:34;;;;;;;10.77;6.30;;;27.00;78.00;;;;;;4170447;28;20099;-66
2022/01/03 06:03:40;;;;;;;8.18;5.50;;;27.00;77.90;;;;;;4175111;28;20037;-64
2022/01/03 06:08:01;;;;;;;7.75;5.65;;;27.10;77.00;;;;;;4175190;28;20122;-65
2022/01/03 06:10:14;;;;;;;7.30;5.60;;;27.10;76.90;;;;;;4193432;28;20083;-65
2022/01/03 06:12:22;;;;;;;7.45;5.53;;;27.20;76.00;;;;;;4176994;28;20091;-64
2022/01/03 06:14:29;;;;;;;7.75;5.70;;;27.20;76.60;;;;;;4174126;28;20075;-64
2022/01/03 06:16:34;;;;;;;7.30;5.78;;;27.30;76.90;;;;;;4176569;28;20122;-64
2022/01/03 06:18:40;;;;;;;11.40;6.15;;;27.30;76.80;;;;;;4176529;28;20577;-64
2022/01/03 06:20:45;;;;;;;7.85;6.18;;;27.40;76.80;;;;;;4176034;28;20057;-64
2022/01/03 06:22:51;;;;;;;9.10;6.13;;;27.40;77.20;;;;;;4174615;28;20056;-63
2022/01/03 06:24:57;;;;;;;8.10;6.10;;;27.50;77.20;;;;;;4175470;28;20048;-63
2022/01/03 06:27:01;;;;;;;7.25;6.22;;;27.40;76.80;;;;;;4177641;28;20048;-63
2022/01/03 06:29:06;;;;;;;8.05;5.80;;;27.60;76.50;;;;;;4174950;28;20814;-64
2022/01/03 06:31:11;;;;;;;8.55;6.35;;;27.60;76.10;;;;;;4174342;28;20061;-64
2022/01/03 06:33:16;;;;;;;9.05;6.38;;;27.50;76.30;;;;;;4177179;28;20400;-65
2022/01/03 06:35:20;;;;;;;8.25;6.18;;;27.50;77.10;;;;;;4176668;28;20049;-64
2022/01/03 06:37:24;;;;;;;10.63;5.97;;;27.60;76.80;;;;;;4177157;28;20486;-63
2022/01/03 06:39:36;;;;;;;10.38;5.57;;;27.50;76.70;;;;;;4177152;28;20070;-63
2022/01/03 06:41:46;;;;;;;8.85;6.15;;;27.50;76.60;;;;;;4172757;28;20186;-64
2022/01/03 06:43:53;;;;;;;9.02;5.70;;;27.70;76.10;;;;;;4174264;28;20049;-64
2022/01/03 06:45:57;;;;;;;9.32;6.25;;;27.70;76.20;;;;;;4176599;28;20044;-64
2022/01/03 06:48:03;;;;;;;8.35;6.03;;;27.60;75.50;;;;;;4174671;28;20108;-63
2022/01/03 06:50:09;;;;;;;7.45;5.72;;;27.60;75.90;;;;;;4191334;28;20036;-64
2022/01/03 06:52:14;;;;;;;7.63;5.65;;;27.50;76.20;;;;;;4189592;28;20049;-64
2022/01/03 06:54:19;;;;;;;6.93;5.07;;;27.50;76.50;;;;;;4183627;28;20036;-64
2022/01/03 06:56:29;;;;;;;7.05;5.20;;;27.60;76.10;;;;;;4187712;28;20041;-65
2022/01/03 06:58:34;;;;;;;7.10;5.15;;;27.60;76.20;;;;;;4176949;28;20590;-66
2022/01/03 07:00:39;;;;;;;6.88;4.85;;;27.70;75.80;;;;;;4173709;28;20033;-65
2022/01/03 07:02:44;;;;;;;6.43;5.10;;;27.70;75.60;;;;;;4175230;28;20140;-65
2022/01/03 07:04:49;;;;;;;10.90;5.50;;;27.80;75.60;;;;;;4176055;28;20075;-65
2022/01/03 07:06:54;;;;;;;12.95;5.53;;;27.80;75.10;;;;;;4177636;28;20037;-65
2022/01/03 07:08:59;;;;;;;10.75;4.80;;;27.70;75.30;;;;;;4177969;28;20399;-64
2022/01/03 07:11:04;;;;;;;7.07;5.43;;;27.70;75.50;;;;;;4176762;28;20049;-66
2022/01/03 07:13:08;;;;;;;5.97;4.90;;;27.80;76.00;;;;;;4172883;28;20077;-65
2022/01/03 07:19:49;;;;;;;9.18;5.93;;;28.00;75.20;;;;;;4168327;28;20047;-64
2022/01/03 07:21:53;;;;;;;10.55;5.75;;;28.00;75.70;;;;;;4171190;28;20318;-64
2022/01/03 07:23:58;;;;;;;7.18;5.50;;;28.20;75.00;;;;;;4173842;28;20033;-65
2022/01/03 07:26:03;;;;;;;8.43;6.85;;;28.20;74.90;;;;;;4175791;28;20052;-65
2022/01/03 07:28:07;;;;;;;9.55;6.80;;;28.10;75.10;;;;;;4192232;28;20072;-65
2022/01/03 07:30:12;;;;;;;10.75;5.47;;;28.00;74.70;;;;;;4176238;28;20068;-65
2022/01/03 07:32:16;;;;;;;8.93;6.10;;;28.00;73.80;;;;;;4176459;28;20060;-64
2022/01/03 07:34:20;;;;;;;8.50;5.07;;;28.00;74.40;;;;;;4175415;28;20052;-64
2022/01/03 07:36:27;;;;;;;9.00;5.15;;;28.00;74.30;;;;;;4176397;28;20581;-64
2022/01/03 07:38:33;;;;;;;8.38;4.82;;;28.00;74.60;;;;;;4177231;28;20056;-64
2022/01/03 07:40:40;;;;;;;6.40;4.70;;;28.10;74.70;;;;;;4176267;28;20071;-65
2022/01/03 07:42:45;;;;;;;7.97;5.45;;;28.10;75.00;;;;;;4177096;28;20051;-65
2022/01/03 07:44:50;;;;;;;6.95;5.45;;;28.30;74.90;;;;;;4174259;28;20091;-66
2022/01/03 07:46:55;;;;;;;8.10;5.43;;;28.30;74.60;;;;;;4174930;28;20136;-65
2022/01/03 07:48:59;;;;;;;7.43;5.20;;;28.20;74.20;;;;;;4176775;28;20049;-65
2022/01/03 07:51:04;;;;;;;7.78;4.85;;;28.20;74.50;;;;;;4176427;28;20045;-66
2022/01/03 07:53:09;;;;;;;7.38;4.78;;;28.20;73.70;;;;;;4176746;28;20067;-64
2022/01/03 07:55:22;;;;;;;6.43;4.70;;;28.20;73.70;;;;;;4173924;28;20233;-64
2022/01/03 07:57:30;;;;;;;9.35;5.65;;;28.00;73.70;;;;;;4176924;28;20414;-65
2022/01/03 07:59:38;;;;;;;6.15;4.13;;;28.00;74.10;;;;;;4173174;28;20045;-65
2022/01/03 08:01:47;;;;;;;5.93;4.30;;;28.10;73.10;;;;;;4173787;28;20048;-65
2022/01/03 08:03:53;;;;;;;6.15;4.28;;;28.00;73.70;;;;;;4174340;28;20110;-65
2022/01/03 08:06:18;;;;;;;6.82;4.53;;;28.00;74.10;;;;;;4174784;28;20041;-65
2022/01/03 08:08:23;;;;;;;5.55;4.55;;;28.00;73.90;;;;;;4171793;28;20053;-65
2022/01/03 08:10:28;;;;;;;6.18;4.93;;;28.10;74.30;;;;;;4170550;28;20511;-65
2022/01/03 08:12:32;;;;;;;8.57;4.90;;;28.20;74.50;;;;;;4174099;28;20052;-65
2022/01/03 08:14:37;;;;;;;6.15;4.97;;;28.20;74.70;;;;;;4172863;28;20046;-65
2022/01/03 08:16:42;;;;;;;5.88;4.60;;;28.30;74.20;;;;;;4173706;28;20055;-65
2022/01/03 08:18:46;;;;;;;7.40;4.75;;;28.30;73.70;;;;;;4172718;28;20072;-65
2022/01/03 08:20:53;;;;;;;7.18;4.57;;;28.30;73.60;;;;;;4174182;28;20060;-65
2022/01/03 08:22:57;;;;;;;7.03;4.70;;;28.30;74.20;;;;;;4169421;28;20033;-64
2022/01/03 08:25:01;;;;;;;6.57;4.53;;;28.40;74.40;;;;;;4172319;28;20036;-65
2022/01/03 08:27:07;;;;;;;5.53;4.28;;;28.40;73.50;;;;;;4172374;28;20108;-65
2022/01/03 08:29:13;;;;;;;7.47;4.10;;;28.40;74.20;;;;;;4176186;28;20052;-65
2022/01/03 08:31:17;;;;;;;9.75;3.88;;;28.30;74.40;;;;;;4174173;28;20140;-65
2022/01/03 08:33:22;;;;;;;6.05;3.67;;;28.30;73.20;;;;;;4174630;28;20059;-66
2022/01/03 08:35:28;;;;;;;5.38;4.07;;;28.30;73.50;;;;;;4172315;28;20049;-65
2022/01/03 08:37:32;;;;;;;6.55;4.47;;;28.30;73.90;;;;;;4176795;28;20105;-64
2022/01/03 08:39:37;;;;;;;6.32;4.35;;;28.10;73.30;;;;;;4174921;28;20098;-64
2022/01/03 08:41:42;;;;;;;5.47;4.05;;;28.00;73.90;;;;;;4175262;28;20044;-65
2022/01/03 08:43:46;;;;;;;7.65;4.07;;;27.90;74.50;;;;;;4175588;28;20053;-64
2022/01/03 08:45:51;;;;;;;8.30;4.35;;;27.90;73.80;;;;;;4174139;28;20059;-65
2022/01/03 08:47:56;;;;;;;6.63;4.28;;;27.80;73.90;;;;;;4178237;28;20036;-64
2022/01/03 08:50:01;;;;;;;6.78;3.97;;;27.80;74.40;;;;;;4177392;28;20554;-64
2022/01/03 08:52:06;;;;;;;6.47;4.22;;;27.80;74.40;;;;;;4177253;28;20120;-64
2022/01/03 08:54:13;;;;;;;7.95;4.95;;;27.80;74.60;;;;;;4176030;28;20495;-64
2022/01/03 08:56:17;;;;;;;8.95;4.57;;;27.80;74.40;;;;;;4177983;28;20041;-65
2022/01/03 08:58:23;;;;;;;6.00;4.47;;;27.90;74.10;;;;;;4176565;28;20427;-64
2022/01/03 09:00:29;;;;;;;9.18;4.30;;;28.00;74.20;;;;;;4176942;28;20036;-65
2022/01/03 09:02:34;;;;;;;6.00;4.25;;;28.10;74.20;;;;;;4176429;28;20106;-65
2022/01/03 09:04:39;;;;;;;10.30;4.57;;;28.10;74.30;;;;;;4176202;28;20045;-65
2022/01/03 09:06:43;;;;;;;5.60;4.20;;;28.10;74.40;;;;;;4178349;28;20088;-65
2022/01/03 09:08:48;;;;;;;5.63;4.57;;;28.20;74.30;;;;;;4174911;28;20605;-65
2022/01/03 09:10:53;;;;;;;6.53;4.45;;;28.20;74.20;;;;;;4175796;28;20522;-65
2022/01/03 09:13:00;;;;;;;7.38;4.00;;;28.20;74.00;;;;;;4174844;28;20506;-65
2022/01/03 09:15:05;;;;;;;5.82;3.97;;;28.20;74.10;;;;;;4178242;28;20089;-64
2022/01/03 09:17:09;;;;;;;5.90;3.97;;;28.20;74.10;;;;;;4174828;28;20044;-64
2022/01/03 09:19:14;;;;;;;6.00;3.70;;;28.20;73.90;;;;;;4175806;28;20063;-64
2022/01/03 09:21:19;;;;;;;8.65;4.03;;;28.20;74.20;;;;;;4176367;28;20070;-64
2022/01/03 09:23:28;;;;;;;5.28;3.70;;;28.20;74.70;;;;;;4178346;28;20438;-64
2022/01/03 09:29:58;;;;;;;6.65;3.80;;;28.20;74.00;;;;;;4177848;28;20052;-65
2022/01/03 09:32:03;;;;;;;4.30;3.30;;;28.20;73.90;;;;;;4154930;28;20145;-66
2022/01/03 09:34:08;;;;;;;6.22;4.03;;;28.20;73.50;;;;;;4174771;28;20052;-65
2022/01/03 09:36:13;;;;;;;5.55;3.40;;;28.20;73.60;;;;;;4177902;28;20048;-65
2022/01/03 09:38:17;;;;;;;5.28;3.38;;;28.20;73.70;;;;;;4175688;28;20044;-64
2022/01/03 09:40:22;;;;;;;5.53;3.10;;;28.20;73.60;;;;;;4177072;28;20071;-64
2022/01/03 09:42:30;;;;;;;5.90;3.47;;;28.20;73.20;;;;;;4174975;28;20053;-64
2022/01/03 09:44:34;;;;;;;8.18;5.72;;;28.20;73.40;;;;;;4176547;28;20052;-65
2022/01/03 09:46:41;;;;;;;8.63;6.05;;;28.10;73.70;;;;;;4176717;28;20057;-64
2022/01/03 09:48:51;;;;;;;11.20;6.50;;;28.20;73.90;;;;;;4173008;28;20436;-64
2022/01/03 09:50:56;;;;;;;8.32;5.88;;;28.20;73.60;;;;;;4175981;28;20447;-64
2022/01/03 09:53:03;;;;;;;8.85;6.10;;;28.10;73.50;;;;;;4174560;28;20052;-66
2022/01/03 09:55:08;;;;;;;10.00;6.53;;;28.20;73.70;;;;;;4173487;28;20098;-64
2022/01/03 09:57:13;;;;;;;12.00;6.07;;;28.20;74.10;;;;;;4174238;28;20044;-64
2022/01/03 09:59:20;;;;;;;7.97;5.82;;;28.20;74.00;;;;;;4176840;28;20059;-64
2022/01/03 10:01:25;;;;;;;8.65;5.63;;;28.20;73.80;;;;;;4176692;28;20098;-65
2022/01/03 10:03:30;;;;;;;9.02;5.68;;;28.20;73.70;;;;;;4173821;28;20040;-64
2022/01/03 10:05:34;;;;;;;7.28;5.22;;;28.20;73.90;;;;;;4173610;28;20095;-65
2022/01/03 10:07:40;;;;;;;9.98;5.72;;;28.20;74.00;;;;;;4164235;28;20349;-65
2022/01/03 10:09:44;;;;;;;10.27;4.90;;;28.10;74.70;;;;;;4167709;28;20059;-65
2022/01/03 10:11:49;;;;;;;7.57;4.60;;;28.10;74.80;;;;;;4166518;28;20052;-66
2022/01/03 10:13:53;;;;;;;6.72;4.15;;;28.10;74.30;;;;;;4162288;28;20057;-66
2022/01/03 10:15:57;;;;;;;5.95;3.80;;;28.10;74.10;;;;;;4167161;28;20045;-66
2022/01/03 10:18:02;;;;;;;7.35;3.88;;;28.10;74.10;;;;;;4165546;28;20041;-64
2022/01/03 10:20:10;;;;;;;11.23;4.93;;;28.10;74.70;;;;;;4165361;28;20045;-65
2022/01/03 10:22:26;;;;;;;8.98;5.10;;;28.00;74.40;;;;;;4164937;28;20297;-65
2022/01/03 10:24:35;;;;;;;6.93;4.47;;;28.00;74.60;;;;;;4163834;28;20051;-65
2022/01/03 10:26:42;;;;;;;8.05;5.28;;;28.00;74.60;;;;;;4174709;28;20053;-65
2022/01/03 10:28:46;;;;;;;1121.13;124.28;;;28.00;74.80;;;;;;4165511;28;20491;-65
2022/01/03 10:30:51;;;;;;;777.85;93.50;;;27.90;75.10;;;;;;4167364;28;20495;-64
2022/01/03 10:32:56;;;;;;;377.58;43.60;;;27.90;75.10;;;;;;4174136;28;20076;-65
2022/01/03 10:35:13;;;;;;;428.27;44.53;;;27.90;75.10;;;;;;4176964;28;20053;-64
2022/01/03 10:37:18;;;;;;;86.43;14.05;;;27.90;75.40;;;;;;4175365;28;20045;-64
2022/01/03 10:39:27;;;;;;;133.68;18.08;;;27.80;75.60;;;;;;4177374;28;20052;-64
2022/01/03 10:41:31;;;;;;;43.00;8.90;;;27.80;75.80;;;;;;4176177;28;20068;-64
2022/01/03 10:43:36;;;;;;;30.02;7.38;;;27.80;75.70;;;;;;4177602;28;20052;-64
2022/01/03 10:45:41;;;;;;;48.92;8.13;;;27.80;75.80;;;;;;4175011;28;20045;-64
2022/01/03 10:47:46;;;;;;;31.88;6.32;;;27.70;75.90;;;;;;4168206;28;20045;-65
2022/01/03 10:49:50;;;;;;;25.33;5.85;;;27.70;76.00;;;;;;4160759;28;20164;-67
2022/01/03 10:52:14;;;;;;;18.67;5.50;;;27.70;76.20;;;;;;4172816;28;20056;-66
2022/01/03 10:54:19;;;;;;;11.82;5.28;;;27.70;76.30;;;;;;4164243;28;20041;-66
2022/01/03 10:56:50;;;;;;;9.82;5.10;;;27.70;76.20;;;;;;4164685;28;20049;-66
2022/01/03 10:58:59;;;;;;;15.00;6.72;;;27.60;76.50;;;;;;4170413;28;20076;-65
2022/01/03 11:01:04;;;;;;;13.35;6.22;;;27.60;77.10;;;;;;4164726;28;20107;-65
2022/01/03 11:03:23;;;;;;;11.60;6.18;;;27.50;77.50;;;;;;4170661;28;20037;-64
2022/01/03 11:05:47;;;;;;;12.35;6.97;;;27.50;78.00;;;;;;4185201;28;20045;-65
2022/01/03 11:12:22;;;;;;;13.18;7.55;;;27.40;78.80;;;;;;4165350;28;20052;-64