Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:16;;;;;;;9.10;7.32;;;;;;;16.65;72.53;96119.38;5007365;28;20198;-86
2021/09/03 00:02:43;;;;;;;8.38;7.57;;;;;;;16.40;73.35;96117.31;5015766;28;20820;-86
2021/09/03 00:05:13;;;;;;;8.68;7.60;;;;;;;16.31;73.97;96115.13;5014083;28;20248;-85
2021/09/03 00:07:41;;;;;;;7.75;7.05;;;;;;;16.43;73.07;96111.72;4995155;28;20706;-86
2021/09/03 00:10:09;;;;;;;7.95;7.25;;;;;;;16.41;73.87;96107.72;4994971;28;20227;-87
2021/09/03 00:12:35;;;;;;;7.30;6.60;;;;;;;16.36;74.08;96110.91;5013165;28;20214;-86
2021/09/03 00:15:06;;;;;;;8.00;7.20;;;;;;;16.30;74.12;96103.94;5014415;28;20222;-85
2021/09/03 00:17:32;;;;;;;7.78;6.82;;;;;;;16.34;74.02;96096.56;5014577;28;20203;-85
2021/09/03 00:19:59;;;;;;;7.25;6.55;;;;;;;16.41;73.98;96095.53;5015322;28;20209;-86
2021/09/03 00:22:25;;;;;;;7.40;6.70;;;;;;;16.43;73.76;96105.72;5015147;28;20206;-85
2021/09/03 00:24:51;;;;;;;8.43;7.22;;;;;;;16.47;72.88;96101.75;5013935;28;20273;-87
2021/09/03 00:27:18;;;;;;;7.72;6.95;;;;;;;16.51;72.85;96101.16;5013456;28;20586;-87
2021/09/03 00:29:45;;;;;;;7.80;7.00;;;;;;;16.53;72.57;96106.16;5013483;28;20205;-86
2021/09/03 00:32:12;;;;;;;8.00;7.15;;;;;;;16.42;73.46;96104.94;5012957;28;20697;-86
2021/09/03 00:34:39;;;;;;;7.50;6.82;;;;;;;16.49;72.81;96108.34;5010637;28;20308;-85
2021/09/03 00:37:05;;;;;;;8.25;7.45;;;;;;;16.54;72.52;96102.56;5010963;28;20225;-86
2021/09/03 00:39:32;;;;;;;7.50;6.80;;;;;;;16.52;72.22;96105.34;5012832;28;20199;-86
2021/09/03 00:41:58;;;;;;;7.93;7.20;;;;;;;16.55;71.87;96107.53;5012743;28;20206;-85
2021/09/03 00:44:25;;;;;;;7.75;6.95;;;;;;;16.57;72.03;96102.94;5012882;28;20246;-86
2021/09/03 00:46:51;;;;;;;8.05;7.22;;;;;;;16.61;71.76;96099.94;5012653;28;20207;-85
2021/09/03 00:49:19;;;;;;;7.80;6.97;;;;;;;16.50;72.36;96093.53;5012528;28;20199;-85
2021/09/03 00:51:46;;;;;;;7.25;6.55;;;;;;;16.46;72.31;96090.53;5012299;28;20217;-86
2021/09/03 00:54:12;;;;;;;7.60;6.90;;;;;;;16.44;72.14;96089.94;5011063;28;20234;-86
2021/09/03 00:56:39;;;;;;;7.70;6.90;;;;;;;16.26;73.01;96088.94;5012170;28;20227;-85
2021/09/03 00:59:05;;;;;;;7.30;6.60;;;;;;;16.17;73.03;96093.50;5015326;28;20264;-87
2021/09/03 01:01:32;;;;;;;7.85;7.15;;;;;;;15.95;74.45;96086.91;5015315;28;20214;-86
2021/09/03 01:03:58;;;;;;;9.02;8.10;;;;;;;15.77;75.62;96084.88;5016384;28;20210;-85
2021/09/03 01:06:26;;;;;;;8.02;7.22;;;;;;;15.77;75.36;96079.69;5016452;28;20206;-86
2021/09/03 01:08:53;;;;;;;7.55;6.85;;;;;;;15.93;74.76;96079.31;5016478;28;20211;-87
2021/09/03 01:11:19;;;;;;;8.30;7.47;;;;;;;15.95;74.78;96076.53;5016136;28;20210;-85
2021/09/03 01:13:45;;;;;;;7.75;7.05;;;;;;;16.05;73.96;96079.53;5015645;28;20205;-86
2021/09/03 01:16:12;;;;;;;9.30;7.40;;;;;;;16.08;73.59;96072.16;5015224;28;20238;-85
2021/09/03 01:18:39;;;;;;;8.60;7.38;;;;;;;16.03;74.08;96076.31;5014937;28;20198;-87
2021/09/03 01:21:05;;;;;;;7.90;7.18;;;;;;;15.91;74.71;96080.50;5015428;28;20215;-85
2021/09/03 01:23:33;;;;;;;7.70;6.90;;;;;;;16.01;74.85;96078.31;5015549;28;20209;-86
2021/09/03 01:26:01;;;;;;;7.97;7.28;;;;;;;16.10;74.39;96077.13;5015488;28;20215;-85
2021/09/03 01:28:28;;;;;;;7.57;6.43;;;;;;;16.23;73.41;96077.94;5016119;28;20581;-86
2021/09/03 01:30:54;;;;;;;7.60;6.72;;;;;;;16.30;72.77;96077.16;5017026;28;20198;-86
2021/09/03 01:33:21;;;;;;;7.13;6.43;;;;;;;16.34;72.61;96073.97;5016476;28;20210;-85
2021/09/03 01:35:47;;;;;;;7.53;6.85;;;;;;;16.30;72.09;96077.16;5015356;28;20697;-87
2021/09/03 01:38:13;;;;;;;7.15;6.43;;;;;;;16.29;72.40;96088.53;5016043;28;20199;-85
2021/09/03 01:40:41;;;;;;;7.65;6.95;;;;;;;16.23;72.27;96075.34;5015154;28;20203;-85
2021/09/03 01:43:08;;;;;;;7.22;6.53;;;;;;;16.08;72.47;96084.34;5015093;28;20203;-86
2021/09/03 01:45:34;;;;;;;7.25;6.63;;;;;;;16.03;73.05;96084.13;5014661;28;20223;-85
2021/09/03 01:48:01;;;;;;;8.10;6.80;;;;;;;15.98;73.22;96087.28;5015143;28;20207;-86
2021/09/03 01:50:27;;;;;;;8.18;7.38;;;;;;;15.94;73.72;96080.13;5015852;28;20203;-86
2021/09/03 01:52:54;;;;;;;7.35;6.65;;;;;;;16.03;73.25;96084.91;5015180;28;20257;-85
2021/09/03 01:55:20;;;;;;;8.20;7.35;;;;;;;16.01;73.19;96078.31;5014262;28;20601;-86
2021/09/03 01:57:48;;;;;;;8.23;7.53;;;;;;;15.84;74.11;96073.50;5011454;28;20225;-85
2021/09/03 02:00:16;;;;;;;8.27;7.47;;;;;;;15.82;73.90;96074.69;5005639;28;20192;-85
2021/09/03 02:02:42;;;;;;;8.68;7.82;;;;;;;15.81;74.22;96073.88;4994827;28;20204;-85
2021/09/03 02:05:10;;;;;;;8.38;7.57;;;;;;;15.79;74.68;96077.69;4995742;28;20234;-86
2021/09/03 02:07:37;;;;;;;8.57;7.78;;;;;;;15.74;74.83;96075.69;5015222;28;20210;-86
2021/09/03 02:10:04;;;;;;;8.07;7.38;;;;;;;15.63;75.17;96075.44;5015185;28;20206;-85
2021/09/03 02:12:30;;;;;;;8.73;7.93;;;;;;;15.62;74.73;96077.22;5016476;28;20199;-85
2021/09/03 02:14:58;;;;;;;8.73;7.93;;;;;;;15.45;75.62;96071.56;5015763;28;20218;-85
2021/09/03 02:17:24;;;;;;;9.47;7.80;;;;;;;15.43;75.67;96065.75;5016232;28;20214;-85
2021/09/03 02:19:51;;;;;;;7.95;7.15;;;;;;;15.50;75.30;96071.00;5014972;28;20733;-86
2021/09/03 02:22:17;;;;;;;8.40;7.60;;;;;;;15.63;74.64;96073.66;5014653;28;20203;-86
2021/09/03 02:24:44;;;;;;;7.80;7.10;;;;;;;15.71;74.25;96063.09;5013450;28;20233;-85
2021/09/03 02:27:10;;;;;;;8.07;7.27;;;;;;;15.70;74.08;96065.88;5013863;28;20203;-87
2021/09/03 02:29:37;;;;;;;7.73;7.03;;;;;;;15.76;73.64;96065.09;5013908;28;20207;-86
2021/09/03 02:32:05;;;;;;;8.25;6.72;;;;;;;15.76;73.29;96055.53;5014795;28;20202;-85
2021/09/03 02:34:31;;;;;;;8.55;7.70;;;;;;;15.73;73.47;96062.91;5014061;28;20222;-86
2021/09/03 02:36:57;;;;;;;10.07;7.33;;;;;;;15.71;73.54;96059.69;5014794;28;20226;-86
2021/09/03 02:39:24;;;;;;;7.63;6.73;;;;;;;15.74;73.36;96059.31;5014089;28;20207;-85
2021/09/03 02:41:50;;;;;;;7.50;6.80;;;;;;;15.64;72.99;96061.47;5013927;28;20203;-87
2021/09/03 02:44:17;;;;;;;7.80;7.10;;;;;;;15.58;72.67;96063.06;5013613;28;20207;-86
2021/09/03 02:46:43;;;;;;;7.37;6.67;;;;;;;15.32;73.37;96058.56;5014134;28;20205;-85
2021/09/03 02:49:11;;;;;;;7.57;6.87;;;;;;;15.34;73.93;96046.19;5014189;28;20577;-85
2021/09/03 02:51:38;;;;;;;8.17;7.33;;;;;;;15.36;73.35;96051.19;5014930;28;20210;-85
2021/09/03 02:54:04;;;;;;;7.10;6.40;;;;;;;15.30;73.69;96051.97;5013923;28;20238;-86
2021/09/03 02:56:30;;;;;;;7.37;6.67;;;;;;;15.34;73.42;96053.97;5015165;28;20938;-86
2021/09/03 02:58:57;;;;;;;7.40;6.65;;;;;;;15.41;73.29;96054.78;5014914;28;20593;-86
2021/09/03 03:01:23;;;;;;;7.73;6.67;;;;;;;15.46;73.00;96043.81;5015044;28;20217;-85
2021/09/03 03:03:50;;;;;;;7.20;6.60;;;;;;;15.38;72.99;96041.41;5013755;28;20203;-85
2021/09/03 03:06:17;;;;;;;7.10;6.40;;;;;;;15.33;73.30;96042.00;5012699;28;20218;-86
2021/09/03 03:08:44;;;;;;;7.50;6.80;;;;;;;15.31;73.05;96045.78;5012880;28;20264;-85
2021/09/03 03:11:11;;;;;;;7.23;6.53;;;;;;;15.41;73.01;96041.00;5013400;28;20209;-86
2021/09/03 03:13:37;;;;;;;7.40;6.67;;;;;;;15.28;72.47;96046.16;5013853;28;20205;-87
2021/09/03 03:16:05;;;;;;;7.30;6.70;;;;;;;15.15;73.70;96042.53;5014249;28;20265;-84
2021/09/03 03:18:31;;;;;;;7.50;6.77;;;;;;;15.16;73.30;96036.34;5013677;28;20198;-86
2021/09/03 03:20:59;;;;;;;7.67;6.23;;;;;;;15.05;73.44;96036.88;5013005;28;20210;-85
2021/09/03 03:23:27;;;;;;;7.40;6.60;;;;;;;15.02;73.77;96037.25;5013134;28;20599;-85
2021/09/03 03:25:54;;;;;;;6.80;6.20;;;;;;;15.03;74.00;96031.09;5013473;28;20219;-87
2021/09/03 03:28:21;;;;;;;9.37;6.87;;;;;;;15.05;73.54;96033.50;5013300;28;20202;-85
2021/09/03 03:30:47;;;;;;;8.47;6.93;;;;;;;14.93;73.97;96030.66;5013742;28;20207;-86
2021/09/03 03:33:13;;;;;;;7.40;6.70;;;;;;;14.90;73.79;96025.84;5013772;28;20210;-86
2021/09/03 03:35:40;;;;;;;7.40;6.70;;;;;;;14.91;74.58;96024.84;5013114;28;20230;-85
2021/09/03 03:38:06;;;;;;;7.60;6.97;;;;;;;14.96;74.36;96030.28;5013650;28;20752;-85
2021/09/03 03:40:34;;;;;;;7.37;6.67;;;;;;;14.99;74.35;96027.31;5013834;28;20202;-87
2021/09/03 03:43:00;;;;;;;8.27;7.53;;;;;;;15.07;74.53;96019.34;5013626;28;20198;-85
2021/09/03 03:45:27;;;;;;;8.53;7.70;;;;;;;14.96;75.55;96024.28;5012923;28;20218;-86
2021/09/03 03:47:53;;;;;;;9.17;8.27;;;;;;;14.93;75.36;96022.88;5014264;28;20203;-86
2021/09/03 03:50:20;;;;;;;8.20;7.40;;;;;;;14.95;75.60;96022.69;5013199;28;20584;-86
2021/09/03 03:52:46;;;;;;;8.03;7.33;;;;;;;15.03;75.58;96030.28;5012226;28;20207;-86
2021/09/03 03:55:13;;;;;;;8.27;7.47;;;;;;;15.07;75.34;96028.91;5012319;28;20713;-85
2021/09/03 03:57:40;;;;;;;8.97;8.07;;;;;;;15.12;75.51;96040.31;5005742;28;20597;-85
2021/09/03 04:00:08;;;;;;;9.53;8.57;;;;;;;15.15;74.99;96039.13;5012852;28;20211;-84
2021/09/03 04:02:34;;;;;;;9.53;8.27;;;;;;;15.18;75.19;96036.97;5013272;28;20199;-85
2021/09/03 04:05:01;;;;;;;9.37;8.47;;;;;;;15.18;75.47;96025.78;5013085;28;20232;-86
2021/09/03 04:07:28;;;;;;;8.70;7.80;;;;;;;15.15;74.80;96033.94;5013235;28;20206;-85
2021/09/03 04:09:54;;;;;;;8.27;7.47;;;;;;;15.14;74.39;96033.16;5012810;28;20700;-86
2021/09/03 04:12:21;;;;;;;9.52;7.95;;;;;;;15.23;73.98;96031.16;5013895;28;20213;-85
2021/09/03 04:14:48;;;;;;;8.23;7.43;;;;;;;15.31;73.43;96025.81;5013729;28;20250;-84
2021/09/03 04:17:15;;;;;;;7.83;7.10;;;;;;;15.25;73.19;96031.78;5013110;28;20218;-84
2021/09/03 04:19:41;;;;;;;8.67;7.87;;;;;;;15.17;72.83;96031.97;5013597;28;20205;-85
2021/09/03 04:22:08;;;;;;;8.13;7.33;;;;;;;15.19;72.81;96025.59;5013972;28;20203;-85
2021/09/03 04:24:34;;;;;;;7.83;6.83;;;;;;;15.17;72.80;96024.97;5013630;28;20226;-85
2021/09/03 04:27:01;;;;;;;8.33;7.53;;;;;;;15.10;72.77;96021.56;5014158;28;20195;-86
2021/09/03 04:29:28;;;;;;;7.23;6.53;;;;;;;14.98;73.55;96027.50;5013244;28;20650;-85
2021/09/03 04:31:55;;;;;;;7.80;7.10;;;;;;;14.86;73.76;96019.44;5012458;28;20194;-84
2021/09/03 04:34:22;;;;;;;8.23;7.27;;;;;;;14.85;73.69;96023.81;5012060;28;20202;-85
2021/09/03 04:36:49;;;;;;;9.43;7.33;;;;;;;14.80;73.51;96025.41;5005051;28;20228;-84
2021/09/03 04:39:15;;;;;;;7.83;7.13;;;;;;;14.81;73.93;96029.59;4999557;28;20673;-84
2021/09/03 04:41:41;;;;;;;7.80;7.10;;;;;;;14.74;74.08;96033.94;5011644;28;20211;-84
2021/09/03 04:44:08;;;;;;;8.10;7.30;;;;;;;14.68;74.21;96030.31;5006414;28;20194;-84
2021/09/03 04:46:34;;;;;;;8.33;7.53;;;;;;;14.75;74.11;96035.53;5006254;28;20623;-83
2021/09/03 04:49:02;;;;;;;8.20;7.37;;;;;;;14.65;74.62;96041.06;5012271;28;20214;-84
2021/09/03 04:51:28;;;;;;;10.37;7.30;;;;;;;14.69;74.04;96026.72;5011416;28;20202;-84
2021/09/03 04:53:55;;;;;;;7.70;7.00;;;;;;;14.74;73.95;96034.75;5017946;28;20231;-83
2021/09/03 04:56:21;;;;;;;7.80;7.10;;;;;;;14.76;73.50;96034.56;5008248;28;20250;-87
2021/09/03 04:58:48;;;;;;;8.93;7.10;;;;;;;14.84;73.56;96029.19;5011605;28;20656;-84
2021/09/03 05:01:14;;;;;;;7.87;7.07;;;;;;;14.77;73.72;96036.16;5001677;28;20207;-84
2021/09/03 05:03:40;;;;;;;8.40;7.60;;;;;;;14.80;73.30;96031.41;4993382;28;20626;-85
2021/09/03 05:06:09;;;;;;;9.97;7.60;;;;;;;14.90;72.72;96033.63;5002502;28;20307;-83
2021/09/03 05:08:36;;;;;;;10.07;7.90;;;;;;;14.97;72.54;96031.06;5008209;28;20796;-84
2021/09/03 05:11:02;;;;;;;7.83;7.07;;;;;;;14.96;73.25;96032.06;5012398;28;20206;-86
2021/09/03 05:13:28;;;;;;;8.00;7.23;;;;;;;14.99;72.77;96029.91;5012080;28;20576;-84
2021/09/03 05:15:55;;;;;;;8.03;7.17;;;;;;;15.11;72.83;96035.31;5011417;28;20227;-84
2021/09/03 05:18:22;;;;;;;8.03;7.23;;;;;;;15.16;73.05;96025.16;5011791;28;20199;-85
2021/09/03 05:20:48;;;;;;;8.03;7.27;;;;;;;15.20;72.56;96034.94;5012899;28;20670;-83
2021/09/03 05:23:16;;;;;;;7.33;6.63;;;;;;;15.20;72.62;96026.38;5013613;28;20434;-85
2021/09/03 05:25:43;;;;;;;12.07;10.87;;;;;;;15.16;72.65;96030.34;5013121;28;20222;-86
2021/09/03 05:28:10;;;;;;;15.70;14.10;;;;;;;15.25;73.41;96025.78;5013971;28;20670;-84
2021/09/03 05:30:36;;;;;;;9.35;8.40;;;;;;;15.27;73.24;96024.59;5014299;28;20670;-86
2021/09/03 05:33:03;;;;;;;8.40;7.60;;;;;;;15.34;72.84;96022.03;5014813;28;20202;-84
2021/09/03 05:35:29;;;;;;;8.13;7.23;;;;;;;15.34;72.70;96024.63;5013877;28;20234;-86
2021/09/03 05:37:56;;;;;;;8.73;7.83;;;;;;;15.14;75.26;96027.97;5015201;28;20623;-84
2021/09/03 05:40:24;;;;;;;10.63;7.93;;;;;;;15.13;75.92;96026.34;5013704;28;20199;-87
2021/09/03 05:42:51;;;;;;;9.37;7.93;;;;;;;15.23;75.84;96035.56;5005489;28;20215;-86
2021/09/03 05:45:18;;;;;;;8.53;7.70;;;;;;;15.28;75.81;96031.38;5013817;28;20238;-84
2021/09/03 05:47:44;;;;;;;8.10;7.38;;;;;;;15.38;75.23;96031.84;5016891;28;20203;-84
2021/09/03 05:50:12;;;;;;;10.70;8.20;;;;;;;15.50;74.80;96027.66;5019889;28;20206;-87
2021/09/03 05:52:38;;;;;;;8.87;8.03;;;;;;;15.60;74.65;96023.91;5018495;28;20740;-84
2021/09/03 05:55:05;;;;;;;10.55;9.05;;;;;;;15.75;73.69;96027.16;5017217;28;20226;-84
2021/09/03 05:57:33;;;;;;;44.53;39.75;;;;;;;15.71;74.67;96026.75;5014630;28;20609;-86
2021/09/03 06:00:00;;;;;;;11.50;10.40;;;;;;;15.81;73.85;96021.16;5023102;28;20729;-85
2021/09/03 06:02:26;;;;;;;10.00;9.00;;;;;;;15.94;73.63;96026.38;5023469;28;20434;-86
2021/09/03 06:04:52;;;;;;;11.63;8.90;;;;;;;16.02;73.86;96020.97;5021838;28;20222;-87
2021/09/03 06:07:19;;;;;;;9.45;8.43;;;;;;;16.11;73.79;96032.78;5022596;28;20206;-86
2021/09/03 06:09:45;;;;;;;9.77;7.72;;;;;;;16.21;73.38;96035.75;5023045;28;20203;-86
2021/09/03 06:12:12;;;;;;;9.65;8.20;;;;;;;16.26;73.41;96037.78;5023491;28;20260;-86
2021/09/03 06:14:40;;;;;;;9.75;8.52;;;;;;;16.34;73.09;96034.19;5023184;28;20246;-86
2021/09/03 06:17:06;;;;;;;9.35;8.18;;;;;;;16.36;73.19;96043.34;5023938;28;20226;-87
2021/09/03 06:19:32;;;;;;;9.85;8.85;;;;;;;16.44;73.14;96035.34;5022520;28;20203;-86
2021/09/03 06:22:00;;;;;;;12.00;9.10;;;;;;;16.48;72.77;96028.75;5022745;28;20213;-86
2021/09/03 06:24:28;;;;;;;11.57;9.88;;;;;;;16.49;73.47;96035.56;5021279;28;20682;-86
2021/09/03 06:26:54;;;;;;;10.38;9.25;;;;;;;16.53;73.51;96038.56;5021961;28;20226;-85
2021/09/03 06:32:03;;;;;;;9.35;8.45;;;;;;;16.65;73.13;96036.16;5021826;28;20268;-86
2021/09/03 06:34:30;;;;;;;12.38;9.40;;;;;;;16.77;73.06;96029.31;5019333;28;20238;-87
2021/09/03 06:36:56;;;;;;;11.63;9.80;;;;;;;16.89;72.27;96031.09;5025182;28;20233;-87
2021/09/03 06:39:23;;;;;;;12.05;9.27;;;;;;;16.99;71.35;96035.06;5041462;28;20202;-85
2021/09/03 06:41:49;;;;;;;11.70;9.57;;;;;;;16.92;71.82;96029.91;5039672;28;20202;-86
2021/09/03 06:44:15;;;;;;;10.55;9.45;;;;;;;16.89;71.80;96027.72;5019798;28;20400;-86
2021/09/03 06:46:42;;;;;;;10.55;9.35;;;;;;;16.97;70.86;96035.28;5017242;28;20199;-86
2021/09/03 06:49:10;;;;;;;12.45;9.52;;;;;;;17.16;70.09;96031.00;5018708;28;20609;-87
2021/09/03 06:51:36;;;;;;;10.75;9.43;;;;;;;17.23;69.83;96029.19;5004067;28;20207;-86
2021/09/03 06:54:02;;;;;;;12.07;9.80;;;;;;;17.17;69.40;96027.41;5014270;28;20411;-85
2021/09/03 06:56:29;;;;;;;28.67;25.05;;;;;;;17.31;69.57;96031.56;5018811;28;20229;-85
2021/09/03 06:58:55;;;;;;;20.13;18.00;;;;;;;17.49;69.45;96031.66;5019023;28;20218;-85
2021/09/03 07:01:22;;;;;;;11.43;10.15;;;;;;;17.60;68.98;96027.59;5016125;28;20403;-85
2021/09/03 07:03:48;;;;;;;10.70;9.32;;;;;;;17.67;69.06;96035.41;5004790;28;20208;-87
2021/09/03 07:06:16;;;;;;;10.70;9.23;;;;;;;17.75;68.03;96030.72;5017409;28;20592;-86
2021/09/03 07:08:42;;;;;;;11.75;9.93;;;;;;;17.92;67.30;96031.00;5019803;28;20678;-87
2021/09/03 07:11:09;;;;;;;10.57;9.57;;;;;;;17.93;66.84;96032.63;5014470;28;20203;-86
2021/09/03 07:13:35;;;;;;;10.57;9.50;;;;;;;18.16;66.50;96035.47;5000496;28;20203;-86
2021/09/03 07:16:02;;;;;;;10.68;9.40;;;;;;;18.35;65.49;96028.47;4999659;28;20247;-88
2021/09/03 07:18:28;;;;;;;12.45;9.30;;;;;;;18.51;65.33;96027.13;4999271;28;20223;-85
2021/09/03 07:20:55;;;;;;;10.55;9.05;;;;;;;18.66;65.56;96026.84;5002381;28;20213;-85
2021/09/03 07:23:23;;;;;;;14.93;10.10;;;;;;;18.76;64.43;96030.53;5019875;28;20195;-85
2021/09/03 07:25:50;;;;;;;10.30;9.20;;;;;;;18.79;64.07;96019.69;5016383;28;20227;-89
2021/09/03 07:28:16;;;;;;;9.98;8.98;;;;;;;18.82;64.52;96018.44;5019732;28;20198;-85
2021/09/03 07:30:42;;;;;;;10.02;8.98;;;;;;;18.81;63.83;96020.25;5020203;28;20202;-85
2021/09/03 07:33:09;;;;;;;9.57;8.35;;;;;;;18.94;64.17;96017.50;5017809;28;20210;-86
2021/09/03 07:35:36;;;;;;;9.93;8.90;;;;;;;19.05;63.65;96020.41;5018112;28;20310;-86
2021/09/03 07:38:03;;;;;;;9.32;8.48;;;;;;;19.31;63.70;96018.25;5018143;28;20816;-85
2021/09/03 07:40:33;;;;;;;9.50;8.50;;;;;;;19.44;62.00;96017.28;5019582;28;20206;-86
2021/09/03 07:43:06;;;;;;;9.60;8.23;;;;;;;19.25;62.14;96005.28;5016682;28;20385;-86
2021/09/03 07:45:33;;;;;;;9.35;8.30;;;;;;;19.43;62.46;96004.47;5017875;28;20256;-86
2021/09/03 07:47:59;;;;;;;9.25;8.23;;;;;;;19.48;61.03;96005.38;5018218;28;20206;-87
2021/09/03 07:50:26;;;;;;;10.05;8.27;;;;;;;19.72;60.82;96008.91;5018392;28;20215;-86
2021/09/03 07:52:52;;;;;;;10.05;9.02;;;;;;;19.97;61.65;96006.13;5018007;28;20306;-86
2021/09/03 07:55:19;;;;;;;8.75;7.95;;;;;;;19.92;60.97;96011.22;5018126;28;20219;-86
2021/09/03 07:57:47;;;;;;;9.80;8.30;;;;;;;20.07;60.01;96008.97;5017091;28;20217;-85
2021/09/03 08:00:16;;;;;;;8.85;7.95;;;;;;;20.08;59.98;96012.38;5017981;28;20203;-86
2021/09/03 08:02:44;;;;;;;8.77;7.88;;;;;;;20.16;60.13;96017.28;5017429;28;20205;-85
2021/09/03 08:05:12;;;;;;;8.57;7.70;;;;;;;20.13;59.73;96018.53;5029952;28;20222;-86
2021/09/03 08:07:41;;;;;;;8.25;7.45;;;;;;;20.19;59.45;96024.69;5031959;28;20198;-84
2021/09/03 08:10:09;;;;;;;27.17;24.45;;;;;;;20.45;59.51;96019.03;5017739;28;20741;-85
2021/09/03 08:12:36;;;;;;;11.48;10.38;;;;;;;20.69;59.38;96011.97;5006617;28;20196;-85
2021/09/03 08:15:05;;;;;;;11.35;8.30;;;;;;;20.85;58.72;96020.94;5014773;28;20228;-87
2021/09/03 08:17:31;;;;;;;10.20;7.88;;;;;;;21.08;57.49;96017.50;5033716;28;20260;-86
2021/09/03 08:19:58;;;;;;;9.25;7.78;;;;;;;21.27;56.72;96019.75;5036967;28;20210;-85
2021/09/03 08:22:24;;;;;;;8.57;7.78;;;;;;;21.04;56.18;96015.34;5036120;28;20202;-85
2021/09/03 08:24:51;;;;;;;8.30;7.53;;;;;;;20.90;56.87;96021.84;5034742;28;20229;-86
2021/09/03 08:27:17;;;;;;;8.15;7.40;;;;;;;21.17;57.30;96019.50;5029410;28;20195;-85
2021/09/03 08:29:45;;;;;;;9.18;7.97;;;;;;;21.35;57.78;96018.59;5016828;28;20211;-85
2021/09/03 08:32:14;;;;;;;10.55;8.02;;;;;;;21.45;55.81;96017.97;5014225;28;20205;-86
2021/09/03 08:34:41;;;;;;;9.27;7.90;;;;;;;21.54;56.13;96024.44;5015301;28;20229;-87
2021/09/03 08:37:08;;;;;;;9.68;7.22;;;;;;;21.87;55.33;96019.28;5004968;28;20228;-86
2021/09/03 08:39:34;;;;;;;8.38;6.97;;;;;;;22.02;56.38;96022.16;4995320;28;20207;-86
2021/09/03 08:42:01;;;;;;;8.00;6.65;;;;;;;22.17;55.94;96026.84;4997238;28;20219;-85
2021/09/03 08:44:29;;;;;;;8.20;7.28;;;;;;;22.01;54.35;96032.91;4995918;28;20230;-86
2021/09/03 08:46:56;;;;;;;9.32;7.15;;;;;;;22.24;54.69;96032.75;4995842;28;20281;-85
2021/09/03 08:49:25;;;;;;;8.10;6.50;;;;;;;22.50;54.73;96033.16;4995931;28;20207;-86
2021/09/03 08:51:51;;;;;;;8.07;6.75;;;;;;;22.77;53.61;96023.56;5004226;28;20848;-85
2021/09/03 08:54:20;;;;;;;9.50;7.40;;;;;;;23.02;53.34;96025.75;5032318;28;20588;-84
2021/09/03 08:56:46;;;;;;;7.20;6.55;;;;;;;22.97;52.24;96023.84;5021998;28;20202;-83
2021/09/03 08:59:16;;;;;;;9.75;7.05;;;;;;;22.99;52.12;96016.53;5021625;28;20217;-85
2021/09/03 09:01:42;;;;;;;7.90;7.20;;;;;;;22.97;52.06;96015.16;5024045;28;20545;-85
2021/09/03 09:04:11;;;;;;;7.18;6.57;;;;;;;23.00;52.95;96018.13;5006394;28;20210;-86
2021/09/03 09:06:39;;;;;;;7.68;6.82;;;;;;;22.92;52.87;96015.09;4990448;28;20303;-86
2021/09/03 09:09:06;;;;;;;18.17;15.70;;;;;;;22.79;52.40;96018.88;4992709;28;20221;-86
2021/09/03 09:11:35;;;;;;;11.65;10.60;;;;;;;22.76;52.90;96019.34;5008148;28;20269;-86
2021/09/03 09:14:04;;;;;;;7.35;6.75;;;;;;;22.92;51.64;96015.91;5011137;28;20712;-85
2021/09/03 09:16:32;;;;;;;8.13;7.03;;;;;;;22.81;51.52;96021.28;5011698;28;20276;-85
2021/09/03 09:19:00;;;;;;;7.63;6.93;;;;;;;22.66;52.44;96022.63;5010928;28;20232;-86
2021/09/03 09:21:29;;;;;;;7.35;6.65;;;;;;;22.89;52.93;96015.63;5014336;28;20689;-87
2021/09/03 09:23:59;;;;;;;8.25;7.00;;;;;;;23.25;51.67;96012.38;5015251;28;20233;-86
2021/09/03 09:26:29;;;;;;;7.60;6.80;;;;;;;23.59;52.32;96012.22;5007106;28;20232;-87
2021/09/03 09:28:56;;;;;;;7.35;6.72;;;;;;;23.55;50.60;96011.94;5027339;28;20195;-85
2021/09/03 09:31:32;;;;;;;7.50;6.78;;;;;;;23.71;50.98;96008.41;5035911;28;20210;-86
2021/09/03 09:33:59;;;;;;;7.38;6.78;;;;;;;23.93;50.07;96004.91;5035346;28;20368;-86
2021/09/03 09:36:35;;;;;;;7.85;6.93;;;;;;;23.77;49.61;96007.41;5035772;28;20222;-86
2021/09/03 09:39:03;;;;;;;8.23;7.30;;;;;;;23.69;49.83;95999.19;5034427;28;20217;-86
2021/09/03 09:41:30;;;;;;;11.77;7.13;;;;;;;23.83;50.94;95996.94;5025423;28;20206;-86
2021/09/03 09:43:56;;;;;;;16.65;14.98;;;;;;;23.88;50.63;95996.97;5014032;28;20202;-85
2021/09/03 09:46:25;;;;;;;10.15;8.07;;;;;;;24.17;51.42;95995.66;5014159;28;20226;-87
2021/09/03 09:49:07;;;;;;;10.05;7.80;;;;;;;23.91;50.26;95991.22;5014710;28;20286;-86
2021/09/03 09:51:37;;;;;;;8.95;7.60;;;;;;;24.03;50.70;95997.13;5016006;28;20207;-86
2021/09/03 09:54:08;;;;;;;13.30;7.20;;;;;;;24.13;50.08;95989.31;5014930;28;20231;-86
2021/09/03 09:56:36;;;;;;;7.72;7.00;;;;;;;24.23;50.22;95981.50;5020658;28;20212;-86
2021/09/03 09:59:06;;;;;;;8.00;6.65;;;;;;;24.32;50.39;95984.47;5019644;28;20693;-86
2021/09/03 10:01:33;;;;;;;8.13;7.32;;;;;;;24.36;50.18;95991.63;5014949;28;20207;-85
2021/09/03 10:04:04;;;;;;;8.82;6.70;;;;;;;24.45;50.18;95986.66;5013783;28;20666;-85
2021/09/03 10:06:33;;;;;;;8.00;6.75;;;;;;;24.25;50.81;95984.66;5014086;28;20790;-86
2021/09/03 10:09:01;;;;;;;6.40;5.80;;;;;;;24.22;51.45;95984.38;5014931;28;20210;-86
2021/09/03 10:11:30;;;;;;;8.70;6.38;;;;;;;24.13;50.99;95976.16;5006896;28;20317;-87
2021/09/03 10:13:57;;;;;;;6.15;5.60;;;;;;;24.04;51.06;95972.41;5017448;28;20209;-85
2021/09/03 10:16:23;;;;;;;6.47;5.88;;;;;;;24.00;50.41;95973.94;5014206;28;20222;-85
2021/09/03 10:18:56;;;;;;;9.82;6.43;;;;;;;23.87;50.74;95983.03;5017044;28;20223;-86
2021/09/03 10:21:24;;;;;;;6.97;6.28;;;;;;;23.68;51.42;95974.72;5022530;28;20206;-83
2021/09/03 10:23:57;;;;;;;7.25;6.07;;;;;;;23.76;52.12;95976.91;5011026;28;20202;-83
2021/09/03 10:26:28;;;;;;;7.72;6.10;;;;;;;23.55;51.14;95977.75;5011592;28;20230;-82
2021/09/03 10:29:18;;;;;;;5.68;5.18;;;;;;;23.59;51.38;95964.91;5017801;28;20293;-82
2021/09/03 10:32:15;;;;;;;6.25;5.65;;;;;;;23.74;52.06;95970.31;5030526;28;20312;-82
2021/09/03 10:34:51;;;;;;;8.55;6.35;;;;;;;23.63;52.02;95969.44;5030996;28;20228;-83
2021/09/03 10:37:25;;;;;;;12.70;11.50;;;;;;;23.72;52.50;95967.13;5030625;28;20212;-83
2021/09/03 10:39:55;;;;;;;8.00;7.20;;;;;;;23.66;51.21;95968.16;5018934;28;20195;-83
2021/09/03 10:42:45;;;;;;;6.93;6.22;;;;;;;23.70;51.69;95962.13;5010610;28;20911;-83
2021/09/03 10:45:16;;;;;;;5.88;5.38;;;;;;;23.70;51.78;95961.31;5019647;28;20669;-83
2021/09/03 10:47:45;;;;;;;7.38;6.53;;;;;;;23.88;51.86;95968.03;5029501;28;20202;-83
2021/09/03 10:50:27;;;;;;;7.82;5.97;;;;;;;23.90;51.70;95963.34;5019681;28;20207;-83
2021/09/03 10:53:16;;;;;;;8.27;6.43;;;;;;;23.84;51.11;95966.97;5003400;28;20233;-83
2021/09/03 10:55:56;;;;;;;6.43;5.80;;;;;;;23.86;51.39;95960.41;5023401;28;20237;-84
2021/09/03 10:58:40;;;;;;;7.38;6.40;;;;;;;23.69;52.64;95960.53;5020805;28;20264;-84
2021/09/03 11:01:37;;;;;;;8.02;5.60;;;;;;;23.88;52.61;95962.78;5010768;28;20600;-84
2021/09/03 11:04:11;;;;;;;7.75;5.03;;;;;;;23.89;50.46;95965.16;5013266;28;20214;-84
2021/09/03 11:06:39;;;;;;;7.70;6.20;;;;;;;23.91;50.51;95959.66;5018172;28;20265;-86
2021/09/03 11:09:19;;;;;;;6.75;5.95;;;;;;;23.84;51.29;95951.19;5014400;28;20199;-85
2021/09/03 11:11:47;;;;;;;6.80;5.53;;;;;;;24.01;51.93;95957.91;5011740;28;20210;-86
2021/09/03 11:14:16;;;;;;;7.18;6.30;;;;;;;24.01;52.27;95960.53;5006189;28;20285;-86
2021/09/03 11:16:47;;;;;;;6.93;6.22;;;;;;;23.92;50.42;95950.72;5016903;28;20227;-84
2021/09/03 11:19:15;;;;;;;6.50;5.90;;;;;;;23.93;50.98;95947.06;5014742;28;20230;-85
2021/09/03 11:21:45;;;;;;;6.55;5.95;;;;;;;23.94;51.03;95949.44;5014623;28;20207;-84
2021/09/03 11:24:12;;;;;;;7.20;5.90;;;;;;;23.97;53.07;95945.50;5015427;28;20222;-84
2021/09/03 11:26:40;;;;;;;6.47;5.85;;;;;;;24.18;52.25;95944.63;5012952;28;20207;-85
2021/09/03 11:29:18;;;;;;;6.53;5.93;;;;;;;24.27;51.11;95943.09;5015880;28;20289;-85
2021/09/03 11:31:55;;;;;;;6.47;5.93;;;;;;;24.35;50.77;95940.00;5016185;28;20209;-86
2021/09/03 11:34:44;;;;;;;6.13;5.63;;;;;;;24.25;51.29;95939.94;5014229;28;20203;-86
2021/09/03 11:37:10;;;;;;;6.00;5.40;;;;;;;24.27;51.39;95937.84;5015424;28;20211;-85