Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:14;;;;;;;13.00;2.78;;;;;;;9.18;45.43;101756.28;5058737;27;96899;-77
2023/03/29 00:03:44;;;;;;;9.00;2.13;;;;;;;8.91;45.74;101754.91;5058997;27;97911;-77
2023/03/29 00:06:13;;;;;;;7.43;2.42;;;;;;;8.88;45.73;101751.41;5051507;27;99086;-77
2023/03/29 00:08:41;;;;;;;10.85;2.15;;;;;;;8.90;45.53;101753.16;5061045;27;99824;-76
2023/03/29 00:11:08;;;;;;;8.38;2.22;;;;;;;8.90;45.74;101750.50;5055924;27;98703;-77
2023/03/29 00:13:34;;;;;;;15.02;2.67;;;;;;;9.04;45.37;101740.66;5059095;27;97354;-76
2023/03/29 00:16:01;;;;;;;13.80;2.60;;;;;;;8.93;45.70;101742.53;5056811;27;99445;-76
2023/03/29 00:18:27;;;;;;;10.80;2.40;;;;;;;9.02;45.36;101744.19;5058313;27;98852;-77
2023/03/29 00:20:56;;;;;;;10.48;2.70;;;;;;;8.88;45.77;101739.09;5051560;27;97734;-76
2023/03/29 00:23:23;;;;;;;8.07;2.38;;;;;;;8.86;45.77;101737.41;5054712;27;97269;-76
2023/03/29 00:25:50;;;;;;;11.48;2.20;;;;;;;9.20;44.99;101734.25;5054597;27;99345;-78
2023/03/29 00:28:16;;;;;;;13.57;3.03;;;;;;;9.00;45.39;101722.25;5056184;27;99146;-76
2023/03/29 00:30:43;;;;;;;10.10;2.78;;;;;;;9.00;45.72;101725.75;5057387;27;97287;-77
2023/03/29 00:33:10;;;;;;;7.32;2.78;;;;;;;9.02;45.78;101729.25;5058200;27;96948;-76
2023/03/29 00:35:38;;;;;;;9.45;2.35;;;;;;;8.99;45.68;101734.56;5059316;27;98892;-77
2023/03/29 00:38:05;;;;;;;10.80;2.70;;;;;;;8.89;45.74;101727.66;5055855;27;97592;-77
2023/03/29 00:40:32;;;;;;;10.43;2.65;;;;;;;8.92;45.74;101727.66;5057249;27;98548;-76
2023/03/29 00:42:59;;;;;;;11.32;2.53;;;;;;;8.98;45.71;101718.78;5050605;27;97151;-76
2023/03/29 00:45:29;;;;;;;10.38;2.58;;;;;;;9.00;45.67;101712.56;5054272;27;98863;-76
2023/03/29 00:47:58;;;;;;;11.05;2.25;;;;;;;9.05;45.27;101709.91;5055702;27;98807;-76
2023/03/29 00:50:29;;;;;;;11.75;2.80;;;;;;;8.97;45.94;101710.00;5058662;27;97193;-76
2023/03/29 00:53:02;;;;;;;13.95;2.67;;;;;;;9.15;45.14;101709.72;5058943;27;96927;-77
2023/03/29 00:55:35;;;;;;;6.88;1.92;;;;;;;8.96;45.53;101705.63;5056339;27;99011;-77
2023/03/29 00:58:04;;;;;;;7.40;1.92;;;;;;;8.97;45.98;101707.38;5053752;27;100491;-77
2023/03/29 01:00:34;;;;;;;6.38;2.17;;;;;;;9.17;45.19;101702.69;5061043;27;97046;-77
2023/03/29 01:03:07;;;;;;;5.20;1.85;;;;;;;8.99;45.79;101699.44;5054271;27;97000;-77
2023/03/29 01:05:39;;;;;;;8.82;2.35;;;;;;;9.08;45.22;101696.66;5054960;27;98075;-77
2023/03/29 01:08:10;;;;;;;12.82;2.85;;;;;;;8.91;46.01;101699.53;5055262;27;98886;-76
2023/03/29 01:10:42;;;;;;;7.47;2.30;;;;;;;9.19;45.07;101695.59;5059493;27;97359;-76
2023/03/29 01:13:13;;;;;;;5.57;1.83;;;;;;;9.04;45.45;101687.94;5055561;27;98712;-77
2023/03/29 01:15:43;;;;;;;9.07;2.15;;;;;;;9.09;45.58;101686.09;5059606;27;99689;-77
2023/03/29 01:18:10;;;;;;;10.18;2.00;;;;;;;8.87;45.83;101679.38;5056855;27;98859;-76
2023/03/29 01:20:47;;;;;;;4.43;1.92;;;;;;;9.08;45.49;101675.56;5055399;27;97023;-76
2023/03/29 01:23:33;;;;;;;8.40;2.38;;;;;;;9.14;45.57;101668.44;5049325;27;97073;-76
2023/03/29 01:26:13;;;;;;;10.23;2.55;;;;;;;9.01;45.81;101664.22;5054487;27;98265;-77
2023/03/29 01:28:46;;;;;;;10.07;2.05;;;;;;;9.09;45.53;101656.22;5056166;27;97643;-76
2023/03/29 01:31:19;;;;;;;6.70;2.28;;;;;;;8.92;45.93;101651.19;5057284;27;97210;-76
2023/03/29 01:33:50;;;;;;;10.93;2.25;;;;;;;8.87;45.99;101655.66;5063550;27;96855;-77
2023/03/29 01:36:22;;;;;;;7.97;1.77;;;;;;;9.02;45.68;101644.88;5055642;27;99306;-77
2023/03/29 01:38:54;;;;;;;7.25;2.17;;;;;;;9.02;45.60;101644.88;5061063;27;101177;-77
2023/03/29 01:41:21;;;;;;;10.75;2.42;;;;;;;8.96;45.69;101639.72;5064054;27;96931;-77
2023/03/29 01:43:56;;;;;;;9.32;2.35;;;;;;;8.82;46.18;101630.25;5063720;27;96956;-76
2023/03/29 01:46:32;;;;;;;9.60;2.70;;;;;;;8.86;46.32;101626.69;5057811;27;101546;-77
2023/03/29 01:49:03;;;;;;;12.02;2.72;;;;;;;8.89;46.02;101627.50;5060484;27;98529;-77
2023/03/29 01:51:35;;;;;;;11.35;2.85;;;;;;;8.67;46.16;101620.78;5055739;27;97291;-77
2023/03/29 01:54:07;;;;;;;8.63;2.60;;;;;;;8.64;46.45;101610.31;5055015;27;96734;-77
2023/03/29 01:56:38;;;;;;;11.73;3.00;;;;;;;8.73;46.09;101615.44;5053537;27;97937;-77
2023/03/29 01:59:11;;;;;;;7.85;2.90;;;;;;;8.85;46.18;101617.03;5055931;27;99797;-76
2023/03/29 02:01:47;;;;;;;13.65;3.28;;;;;;;8.62;46.41;101604.19;5061474;27;97318;-77
2023/03/29 02:04:18;;;;;;;13.30;2.80;;;;;;;8.53;46.35;101601.69;5055757;27;96846;-76
2023/03/29 02:06:46;;;;;;;11.77;2.50;;;;;;;8.83;45.95;101592.47;5048871;27;99305;-77
2023/03/29 02:09:13;;;;;;;9.93;2.20;;;;;;;8.85;45.43;101602.09;5059437;27;98873;-77
2023/03/29 02:11:41;;;;;;;8.45;2.60;;;;;;;8.97;45.38;101598.41;5059873;27;96725;-76
2023/03/29 02:14:09;;;;;;;8.52;2.63;;;;;;;8.80;45.76;101593.38;5061095;27;97467;-77
2023/03/29 02:16:37;;;;;;;10.80;2.20;;;;;;;8.68;45.52;101593.56;5058519;27;98858;-77
2023/03/29 02:19:06;;;;;;;8.32;2.33;;;;;;;8.82;45.81;101593.34;5062316;27;99224;-76
2023/03/29 02:21:40;;;;;;;9.35;2.28;;;;;;;8.71;45.64;101590.91;5058941;27;97274;-76
2023/03/29 02:24:10;;;;;;;11.13;2.00;;;;;;;8.58;45.98;101579.66;5064602;27;96916;-76
2023/03/29 02:26:37;;;;;;;10.77;2.25;;;;;;;8.63;45.89;101579.59;5058437;27;100461;-77
2023/03/29 02:29:04;;;;;;;13.80;3.65;;;;;;;8.68;45.56;101575.09;5059963;27;102289;-76
2023/03/29 02:31:37;;;;;;;9.85;2.30;;;;;;;8.72;45.53;101571.56;5057668;27;97069;-71
2023/03/29 02:34:11;;;;;;;11.52;3.08;;;;;;;8.60;45.64;101564.69;5057546;27;98293;-71
2023/03/29 02:36:40;;;;;;;8.75;2.35;;;;;;;8.62;45.54;101562.03;5063423;27;100868;-72
2023/03/29 02:39:09;;;;;;;10.68;2.70;;;;;;;8.50;46.11;101564.84;5061135;27;102181;-72
2023/03/29 02:41:37;;;;;;;13.07;2.53;;;;;;;8.59;46.16;101556.81;5057362;27;96928;-71
2023/03/29 02:44:07;;;;;;;13.10;2.08;;;;;;;8.57;45.93;101548.06;5054767;27;98903;-71
2023/03/29 02:46:36;;;;;;;7.53;2.20;;;;;;;8.69;45.83;101547.88;5062567;27;100102;-72
2023/03/29 02:49:04;;;;;;;5.30;1.98;;;;;;;8.58;45.88;101544.53;5051898;27;99883;-71
2023/03/29 02:51:34;;;;;;;5.53;1.90;;;;;;;8.47;45.95;101544.66;5057934;27;96860;-71
2023/03/29 02:54:07;;;;;;;16.50;3.33;;;;;;;8.45;45.89;101541.22;5060062;27;97121;-71
2023/03/29 02:56:42;;;;;;;7.55;2.10;;;;;;;8.45;45.92;101545.59;5061579;27;99503;-72
2023/03/29 02:59:10;;;;;;;9.40;2.88;;;;;;;8.39;46.00;101544.81;5056748;27;99319;-70
2023/03/29 03:01:38;;;;;;;9.32;2.15;;;;;;;8.52;45.52;101537.59;5057741;27;96957;-71
2023/03/29 03:04:05;;;;;;;6.80;2.15;;;;;;;8.33;45.95;101531.72;5053755;27;97298;-71
2023/03/29 03:06:32;;;;;;;5.82;1.98;;;;;;;8.32;46.08;101534.38;5057929;27;98236;-71
2023/03/29 03:08:58;;;;;;;19.80;2.47;;;;;;;8.23;46.21;101530.06;5062313;27;98923;-70
2023/03/29 03:11:25;;;;;;;5.88;1.80;;;;;;;8.08;46.51;101527.63;5056628;27;99336;-71
2023/03/29 03:13:52;;;;;;;7.45;2.08;;;;;;;8.31;46.03;101528.22;5051726;27;97880;-71
2023/03/29 03:16:19;;;;;;;8.40;2.30;;;;;;;8.23;46.48;101523.91;5057330;27;98230;-70
2023/03/29 03:18:49;;;;;;;8.63;2.30;;;;;;;8.13;46.80;101517.94;5066649;27;98279;-71
2023/03/29 03:21:15;;;;;;;11.95;2.53;;;;;;;8.21;46.36;101521.31;5055541;27;97795;-73
2023/03/29 03:23:42;;;;;;;11.05;2.92;;;;;;;8.27;46.01;101512.47;5067667;27;96804;-70
2023/03/29 03:26:09;;;;;;;13.73;1.88;;;;;;;8.21;46.25;101516.03;5054223;27;99445;-72
2023/03/29 03:28:36;;;;;;;12.43;2.53;;;;;;;8.33;46.01;101513.28;5057358;27;98782;-72
2023/03/29 03:31:02;;;;;;;11.40;2.30;;;;;;;8.25;46.01;101506.34;5058355;27;97208;-72
2023/03/29 03:33:29;;;;;;;7.22;1.75;;;;;;;8.40;46.00;101501.75;5057044;27;97373;-71
2023/03/29 03:36:01;;;;;;;8.35;2.03;;;;;;;8.23;46.08;101501.09;5052878;27;98934;-72
2023/03/29 03:38:28;;;;;;;8.27;2.17;;;;;;;8.18;45.94;101500.28;5058149;27;99217;-71
2023/03/29 03:40:55;;;;;;;8.55;2.22;;;;;;;8.14;45.96;101495.94;5054989;27;96849;-71
2023/03/29 03:43:21;;;;;;;9.43;2.30;;;;;;;8.09;46.06;101494.28;5059912;27;96974;-72
2023/03/29 03:45:48;;;;;;;13.80;3.25;;;;;;;8.23;45.72;101494.97;5055765;27;100308;-71
2023/03/29 03:48:14;;;;;;;7.78;2.30;;;;;;;8.21;46.01;101494.97;5056371;27;99308;-71
2023/03/29 03:50:41;;;;;;;12.60;3.50;;;;;;;8.27;45.99;101499.31;5059044;27;97125;-72
2023/03/29 03:53:09;;;;;;;8.70;2.42;;;;;;;8.33;45.63;101488.72;5063711;27;97182;-72
2023/03/29 03:55:38;;;;;;;11.57;2.63;;;;;;;8.15;45.82;101495.06;5062217;27;99243;-71
2023/03/29 03:58:06;;;;;;;10.13;2.55;;;;;;;7.91;46.22;101490.13;5058930;27;99057;-71
2023/03/29 04:00:32;;;;;;;11.85;2.67;;;;;;;8.19;45.67;101490.63;5056154;27;97399;-72
2023/03/29 04:03:00;;;;;;;9.13;2.70;;;;;;;8.42;45.41;101490.31;5058667;27;96890;-73
2023/03/29 04:05:27;;;;;;;6.95;2.95;;;;;;;8.29;45.57;101485.22;5061875;27;98926;-72
2023/03/29 04:07:54;;;;;;;8.68;2.88;;;;;;;8.31;45.55;101488.72;5056368;27;98811;-71
2023/03/29 04:10:22;;;;;;;5.93;2.78;;;;;;;8.29;45.50;101495.75;5053587;27;96848;-72
2023/03/29 04:12:49;;;;;;;9.15;2.78;;;;;;;8.08;46.13;101497.78;5054438;27;96968;-71
2023/03/29 04:15:19;;;;;;;7.65;3.25;;;;;;;8.14;46.14;101498.56;5058734;27;100717;-72
2023/03/29 04:17:45;;;;;;;13.18;2.88;;;;;;;8.03;46.27;101487.34;5060132;27;98918;-70
2023/03/29 04:20:12;;;;;;;6.32;2.80;;;;;;;8.32;45.75;101485.22;5056968;27;97369;-71
2023/03/29 04:22:39;;;;;;;13.38;3.38;;;;;;;8.14;45.85;101487.22;5051423;27;96869;-71
2023/03/29 04:25:09;;;;;;;8.80;3.10;;;;;;;7.97;46.14;101484.78;5051221;27;101403;-71
2023/03/29 04:27:37;;;;;;;12.43;3.40;;;;;;;8.20;45.69;101487.13;5050406;27;98923;-71
2023/03/29 04:30:04;;;;;;;15.32;3.83;;;;;;;8.22;45.61;101483.56;5056809;27;97622;-72
2023/03/29 04:32:33;;;;;;;10.27;3.17;;;;;;;8.19;45.18;101480.09;5054728;27;97089;-70
2023/03/29 04:35:00;;;;;;;6.35;3.08;;;;;;;8.16;45.79;101481.00;5049584;27;97853;-72
2023/03/29 04:37:28;;;;;;;9.77;3.45;;;;;;;7.94;45.88;101483.06;5061195;27;98307;-72
2023/03/29 04:39:56;;;;;;;9.68;3.33;;;;;;;7.91;46.48;101487.50;5060698;27;97723;-72
2023/03/29 04:42:22;;;;;;;11.85;3.55;;;;;;;8.21;45.87;101466.00;5049617;27;98005;-71
2023/03/29 04:44:56;;;;;;;10.88;4.30;;;;;;;8.14;46.07;101472.25;5061329;27;99045;-71
2023/03/29 04:47:22;;;;;;;8.77;3.40;;;;;;;7.99;45.94;101478.63;5062640;27;97995;-72
2023/03/29 04:49:49;;;;;;;12.73;4.25;;;;;;;8.13;45.79;101473.16;5059161;27;98139;-70
2023/03/29 04:52:16;;;;;;;13.20;4.57;;;;;;;7.94;46.58;101476.94;5061462;27;97079;-71
2023/03/29 04:54:42;;;;;;;10.43;4.18;;;;;;;7.96;46.35;101472.50;5060620;27;99278;-71
2023/03/29 04:57:09;;;;;;;15.23;4.10;;;;;;;8.31;45.69;101470.31;5056617;27;99214;-71
2023/03/29 04:59:35;;;;;;;13.15;4.90;;;;;;;8.04;46.18;101468.03;5053164;27;97408;-72
2023/03/29 05:02:03;;;;;;;9.20;4.10;;;;;;;8.11;45.92;101467.06;5051136;27;99708;-71
2023/03/29 05:04:31;;;;;;;14.02;4.70;;;;;;;7.91;46.38;101469.94;5063835;27;97626;-72
2023/03/29 05:06:58;;;;;;;15.80;4.55;;;;;;;8.28;45.81;101459.78;5055862;27;101949;-74
2023/03/29 05:09:25;;;;;;;8.65;3.97;;;;;;;8.11;46.11;101460.91;5062639;27;97125;-71
2023/03/29 05:11:52;;;;;;;12.50;3.95;;;;;;;8.23;45.70;101456.34;5055292;27;96818;-72
2023/03/29 05:14:18;;;;;;;10.82;4.55;;;;;;;8.57;45.26;101456.72;5060100;27;99300;-71
2023/03/29 05:16:45;;;;;;;12.98;4.22;;;;;;;8.44;44.91;101456.94;5054449;27;99379;-72
2023/03/29 05:19:13;;;;;;;7.65;3.53;;;;;;;8.32;45.01;101444.84;5059654;27;97625;-71
2023/03/29 05:21:54;;;;;;;14.13;3.97;;;;;;;8.33;45.38;101451.84;5046113;27;100066;-79
2023/03/29 05:24:21;;;;;;;12.15;4.28;;;;;;;8.20;45.70;101448.50;5053342;27;100488;-76
2023/03/29 05:26:50;;;;;;;11.70;3.63;;;;;;;8.05;46.01;101446.09;5062136;27;99585;-78
2023/03/29 05:29:17;;;;;;;13.38;3.60;;;;;;;8.40;45.51;101446.44;5051849;27;96731;-76
2023/03/29 05:31:43;;;;;;;13.00;3.92;;;;;;;8.27;45.81;101452.75;5056824;27;97395;-77
2023/03/29 05:34:10;;;;;;;11.73;3.72;;;;;;;8.44;45.50;101446.41;5056652;27;98955;-77
2023/03/29 05:36:38;;;;;;;15.70;4.18;;;;;;;8.26;45.40;101445.78;5056514;27;101300;-78
2023/03/29 05:39:06;;;;;;;13.10;3.80;;;;;;;8.34;45.61;101445.66;5058414;27;97377;-78
2023/03/29 05:41:33;;;;;;;8.32;3.22;;;;;;;8.42;44.83;101435.03;5054820;27;97374;-79
2023/03/29 05:43:59;;;;;;;13.75;4.13;;;;;;;8.31;45.12;101441.34;5055049;27;97861;-76
2023/03/29 05:46:28;;;;;;;15.13;4.05;;;;;;;8.47;45.47;101444.59;5055826;27;98111;-78
2023/03/29 05:48:54;;;;;;;12.38;3.25;;;;;;;8.63;45.01;101445.22;5046377;27;97095;-76
2023/03/29 05:51:23;;;;;;;14.30;3.30;;;;;;;8.43;45.31;101437.63;5053209;27;96765;-77
2023/03/29 05:53:51;;;;;;;21.17;5.80;;;;;;;8.51;44.72;101434.88;5056384;27;101095;-76
2023/03/29 05:56:17;;;;;;;8.55;3.42;;;;;;;8.51;45.04;101442.78;5056507;27;97287;-77
2023/03/29 05:58:45;;;;;;;16.80;4.78;;;;;;;8.70;44.70;101426.66;5058573;27;97008;-77
2023/03/29 06:01:13;;;;;;;15.65;3.53;;;;;;;8.77;44.45;101440.59;5056787;27;97552;-78
2023/03/29 06:03:41;;;;;;;19.80;4.50;;;;;;;8.96;44.02;101434.09;5052536;27;99322;-79
2023/03/29 06:06:09;;;;;;;12.82;3.42;;;;;;;8.91;43.89;101430.69;5059077;27;98036;-77
2023/03/29 06:08:35;;;;;;;12.20;3.83;;;;;;;8.78;44.31;101439.69;5054635;27;96942;-77
2023/03/29 06:11:07;;;;;;;10.88;3.67;;;;;;;8.72;44.68;101442.44;5056987;27;96956;-78
2023/03/29 06:13:34;;;;;;;16.10;3.63;;;;;;;8.96;44.16;101436.75;5048623;27;101772;-78
2023/03/29 06:16:00;;;;;;;14.25;4.20;;;;;;;9.20;43.80;101441.56;5051312;27;98117;-77
2023/03/29 06:18:27;;;;;;;11.63;3.95;;;;;;;9.13;43.67;101437.28;5056009;27;97422;-78
2023/03/29 06:20:54;;;;;;;11.32;3.78;;;;;;;9.42;43.05;101435.88;5049700;27;97393;-78
2023/03/29 06:23:23;;;;;;;8.43;2.92;;;;;;;9.36;42.72;101433.34;5055014;27;98954;-78
2023/03/29 06:25:50;;;;;;;12.05;3.50;;;;;;;9.23;42.80;101442.41;5054823;27;99867;-77
2023/03/29 06:28:18;;;;;;;14.10;3.80;;;;;;;9.06;43.39;101430.38;5061525;27;96831;-78
2023/03/29 06:30:45;;;;;;;15.45;3.80;;;;;;;9.32;43.25;101421.13;5049572;27;96857;-79
2023/03/29 06:33:13;;;;;;;11.77;3.70;;;;;;;9.44;42.81;101426.16;5052308;27;99356;-78
2023/03/29 06:35:42;;;;;;;11.55;3.72;;;;;;;9.40;42.51;101424.47;5052207;27;100531;-77
2023/03/29 06:38:09;;;;;;;7.75;3.20;;;;;;;9.16;42.57;101431.09;5051527;27;96759;-77
2023/03/29 06:40:36;;;;;;;9.25;3.35;;;;;;;9.46;42.30;101421.72;5052207;27;96765;-77
2023/03/29 06:43:03;;;;;;;12.38;3.65;;;;;;;9.28;42.76;101419.44;5063189;27;99909;-78
2023/03/29 06:45:32;;;;;;;14.65;3.70;;;;;;;9.20;42.68;101417.81;5046903;27;100969;-79
2023/03/29 06:47:59;;;;;;;9.25;3.33;;;;;;;9.29;42.52;101422.06;5055627;27;97100;-77
2023/03/29 06:50:26;;;;;;;11.80;3.92;;;;;;;9.77;41.89;101416.69;5051639;27;96903;-76
2023/03/29 06:52:52;;;;;;;9.75;3.17;;;;;;;9.50;42.18;101418.13;5053609;27;101045;-78
2023/03/29 06:55:23;;;;;;;13.38;3.63;;;;;;;9.92;41.71;101411.91;5047134;27;98156;-77
2023/03/29 06:57:51;;;;;;;9.82;3.35;;;;;;;9.70;41.37;101412.44;5058786;27;97539;-77
2023/03/29 07:00:26;;;;;;;18.70;4.82;;;;;;;9.80;41.83;101411.31;5053440;27;97225;-78
2023/03/29 07:02:56;;;;;;;15.02;3.83;;;;;;;9.83;41.58;101413.91;5064304;27;98875;-77
2023/03/29 07:05:24;;;;;;;11.55;3.20;;;;;;;9.61;42.19;101413.50;5050158;27;99623;-78
2023/03/29 07:07:55;;;;;;;12.52;3.38;;;;;;;9.93;41.28;101412.78;5063358;27;98891;-76
2023/03/29 07:10:24;;;;;;;9.18;3.50;;;;;;;10.17;40.76;101408.78;5052281;27;97004;-79
2023/03/29 07:12:51;;;;;;;10.65;3.08;;;;;;;10.22;40.75;101417.44;5058423;27;99220;-77
2023/03/29 07:15:18;;;;;;;13.02;3.65;;;;;;;10.05;40.69;101419.56;5058041;27;97272;-78
2023/03/29 07:17:45;;;;;;;7.88;2.83;;;;;;;9.96;40.90;101413.59;5060517;27;97208;-78
2023/03/29 07:20:13;;;;;;;9.90;3.00;;;;;;;10.16;40.71;101410.50;5054574;27;96872;-79
2023/03/29 07:22:40;;;;;;;8.18;2.92;;;;;;;10.44;40.09;101413.38;5052475;27;99208;-76
2023/03/29 07:25:08;;;;;;;7.90;2.92;;;;;;;10.41;39.99;101412.59;5049506;27;99306;-77
2023/03/29 07:27:34;;;;;;;14.48;2.95;;;;;;;10.46;39.61;101411.56;5059167;27;96706;-78
2023/03/29 07:30:01;;;;;;;14.77;3.10;;;;;;;10.74;39.40;101409.13;5051200;27;96843;-79
2023/03/29 07:32:30;;;;;;;11.25;3.08;;;;;;;10.56;39.65;101407.81;5056573;27;98060;-77
2023/03/29 07:34:57;;;;;;;9.70;2.58;;;;;;;10.74;39.82;101402.06;5059015;27;98927;-77
2023/03/29 07:37:25;;;;;;;7.22;2.67;;;;;;;10.90;39.14;101406.91;5056601;27;96788;-79
2023/03/29 07:39:52;;;;;;;9.95;2.80;;;;;;;10.89;39.71;101408.72;5052418;27;97220;-77
2023/03/29 07:42:18;;;;;;;9.30;3.28;;;;;;;11.01;39.07;101410.19;5057613;27;98902;-77
2023/03/29 07:44:45;;;;;;;8.82;2.78;;;;;;;10.84;39.21;101404.44;5056051;27;99198;-78
2023/03/29 07:47:11;;;;;;;7.47;2.97;;;;;;;11.03;39.06;101409.19;5054154;27;96817;-77
2023/03/29 07:49:38;;;;;;;10.30;3.05;;;;;;;11.14;38.98;101409.81;5061707;27;98132;-78
2023/03/29 07:52:05;;;;;;;13.02;3.63;;;;;;;11.30;38.89;101401.44;5063630;27;98676;-77
2023/03/29 07:54:33;;;;;;;7.07;2.53;;;;;;;11.24;38.47;101396.31;5058295;27;98974;-78
2023/03/29 07:57:01;;;;;;;10.13;3.42;;;;;;;11.18;38.48;101395.56;5051520;27;96690;-77
2023/03/29 07:59:27;;;;;;;10.98;2.78;;;;;;;11.16;38.79;101399.16;5052488;27;96976;-79
2023/03/29 08:01:55;;;;;;;9.48;3.08;;;;;;;11.32;38.87;101394.31;5052022;27;99858;-78
2023/03/29 08:04:22;;;;;;;7.47;2.80;;;;;;;11.60;38.11;101387.31;5062205;27;99324;-76
2023/03/29 08:06:49;;;;;;;9.02;2.70;;;;;;;11.67;38.29;101395.97;5058405;27;96983;-77
2023/03/29 08:09:16;;;;;;;8.70;2.95;;;;;;;11.53;38.35;101397.22;5060503;27;98722;-77
2023/03/29 08:11:43;;;;;;;6.10;2.63;;;;;;;11.27;39.07;101401.53;5050606;27;99334;-77
2023/03/29 08:14:10;;;;;;;8.63;2.80;;;;;;;11.43;38.99;101398.38;5057169;27;99185;-78
2023/03/29 08:16:36;;;;;;;7.90;2.85;;;;;;;11.59;39.07;101391.75;5054222;27;97204;-78
2023/03/29 08:19:03;;;;;;;10.52;2.60;;;;;;;11.55;38.96;101392.72;5053103;27;97229;-78
2023/03/29 08:21:30;;;;;;;9.75;4.25;;;;;;;11.55;39.31;101402.50;5055429;27;98949;-77
2023/03/29 08:23:56;;;;;;;8.32;2.60;;;;;;;11.56;38.57;101405.06;5055289;27;102425;-78
2023/03/29 08:26:23;;;;;;;11.20;2.78;;;;;;;11.52;39.25;101400.78;5058357;27;97343;-78
2023/03/29 08:28:50;;;;;;;10.65;3.10;;;;;;;11.49;38.91;101403.50;5066420;27;96918;-77
2023/03/29 08:31:17;;;;;;;7.38;2.38;;;;;;;11.70;38.84;101390.56;5053707;27;99324;-77
2023/03/29 08:33:44;;;;;;;12.57;2.95;;;;;;;11.85;38.76;101379.53;5061153;27;99059;-78
2023/03/29 08:36:10;;;;;;;11.40;2.65;;;;;;;11.92;38.89;101381.09;5061066;27;97256;-77
2023/03/29 08:38:37;;;;;;;7.20;2.30;;;;;;;11.94;38.71;101377.50;5056570;27;96831;-78
2023/03/29 08:41:19;;;;;;;10.48;2.75;;;;;;;12.00;38.39;101381.72;5058409;27;98125;-77
2023/03/29 08:43:58;;;;;;;5.13;2.28;;;;;;;12.35;37.95;101375.28;5064430;27;98885;-79
2023/03/29 08:46:32;;;;;;;4.47;2.35;;;;;;;12.26;38.09;101375.59;5058416;27;97071;-78
2023/03/29 08:49:01;;;;;;;7.32;3.42;;;;;;;12.67;37.72;101371.53;5068621;27;97217;-77
2023/03/29 08:51:31;;;;;;;6.85;3.05;;;;;;;12.85;37.39;101359.47;5060318;27;97683;-77
2023/03/29 08:54:01;;;;;;;11.20;2.67;;;;;;;13.31;37.14;101353.38;5054042;27;98018;-71
2023/03/29 08:56:31;;;;;;;10.27;2.67;;;;;;;13.32;37.15;101356.00;5053081;27;97084;-73
2023/03/29 08:58:59;;;;;;;6.53;2.17;;;;;;;13.19;37.32;101353.84;5055750;27;97401;-72
2023/03/29 09:01:31;;;;;;;4.90;2.10;;;;;;;13.35;37.17;101352.34;5054101;27;98923;-77
2023/03/29 09:04:06;;;;;;;4.68;2.10;;;;;;;13.28;37.55;101358.78;5057613;27;99625;-78
2023/03/29 09:06:32;;;;;;;4.78;1.98;;;;;;;13.04;38.33;101350.78;5059496;27;96740;-78
2023/03/29 09:08:58;;;;;;;8.20;2.38;;;;;;;13.60;37.41;101354.94;5057373;27;96969;-78
2023/03/29 09:11:36;;;;;;;4.63;2.17;;;;;;;13.25;38.20;101354.50;5052327;27;99001;-78
2023/03/29 09:14:20;;;;;;;6.53;2.33;;;;;;;13.27;38.59;101349.97;5057770;27;98975;-77
2023/03/29 09:16:59;;;;;;;6.53;2.33;;;;;;;13.46;38.15;101337.72;5056563;27;96861;-78
2023/03/29 09:19:33;;;;;;;7.53;3.45;;;;;;;13.30;38.58;101338.38;5052635;27;96751;-77
2023/03/29 09:22:08;;;;;;;7.03;2.60;;;;;;;13.16;38.96;101347.72;5058405;27;103552;-78
2023/03/29 09:24:46;;;;;;;7.47;2.67;;;;;;;13.46;38.69;101343.03;5053890;27;99053;-77
2023/03/29 09:27:20;;;;;;;5.25;2.40;;;;;;;13.43;38.68;101337.00;5057804;27;97692;-76
2023/03/29 09:30:03;;;;;;;5.50;2.22;;;;;;;13.92;38.08;101344.78;5051489;27;96918;-77
2023/03/29 09:32:34;;;;;;;3.80;2.00;;;;;;;13.90;37.80;101344.00;5054103;27;98906;-78
2023/03/29 09:35:13;;;;;;;6.05;2.47;;;;;;;13.67;38.02;101340.50;5060361;27;98867;-77
2023/03/29 09:37:41;;;;;;;6.57;2.38;;;;;;;14.16;37.76;101331.44;5058159;27;98213;-78
2023/03/29 09:40:14;;;;;;;8.73;2.35;;;;;;;14.28;37.21;101330.94;5054665;27;97604;-78
2023/03/29 09:42:41;;;;;;;8.43;2.20;;;;;;;13.92;37.77;101336.81;5055123;27;98924;-77
2023/03/29 09:45:09;;;;;;;4.97;2.40;;;;;;;13.93;38.36;101327.91;5071579;27;98957;-77
2023/03/29 09:47:39;;;;;;;6.72;2.47;;;;;;;14.12;37.89;101321.84;5057097;27;97434;-77
2023/03/29 09:50:11;;;;;;;4.55;2.30;;;;;;;14.16;37.55;101316.38;5050164;27;97074;-75
2023/03/29 09:52:38;;;;;;;5.15;2.60;;;;;;;14.17;37.55;101318.09;5059584;27;99477;-76
2023/03/29 09:55:06;;;;;;;4.32;2.53;;;;;;;14.05;38.02;101317.72;5057389;27;98289;-77
2023/03/29 09:57:33;;;;;;;4.00;2.08;;;;;;;14.27;37.62;101310.59;5062105;27;97396;-76
2023/03/29 10:00:04;;;;;;;5.63;2.35;;;;;;;13.91;38.15;101312.97;5052562;27;97078;-77
2023/03/29 10:02:32;;;;;;;8.85;2.63;;;;;;;14.11;38.05;101317.50;5052294;27;99440;-77
2023/03/29 10:04:59;;;;;;;8.30;2.67;;;;;;;13.89;38.48;101318.34;5050744;27;99052;-78
2023/03/29 10:07:36;;;;;;;9.25;3.85;;;;;;;13.76;38.77;101311.78;5059153;27;96849;-77
2023/03/29 10:10:07;;;;;;;5.00;2.47;;;;;;;14.11;38.54;101305.03;5055296;27;96867;-77
2023/03/29 10:12:34;;;;;;;7.20;2.50;;;;;;;14.37;37.68;101306.63;5052989;27;99380;-77
2023/03/29 10:15:01;;;;;;;7.13;2.53;;;;;;;14.67;37.71;101293.84;5050045;27;98756;-77
2023/03/29 10:17:32;;;;;;;5.88;2.40;;;;;;;14.80;37.37;101291.50;5058690;27;97083;-77
2023/03/29 10:20:04;;;;;;;6.72;2.20;;;;;;;15.11;37.10;101281.19;5050570;27;97410;-78
2023/03/29 10:22:33;;;;;;;3.35;2.38;;;;;;;15.18;36.84;101287.97;5054274;27;98426;-77
2023/03/29 10:25:00;;;;;;;4.45;2.35;;;;;;;15.01;36.84;101279.91;5054030;27;99487;-78
2023/03/29 10:27:29;;;;;;;9.02;2.85;;;;;;;14.95;37.00;101275.72;5057343;27;97019;-78
2023/03/29 10:29:59;;;;;;;5.28;2.33;;;;;;;14.70;37.45;101272.44;5050587;27;96870;-78
2023/03/29 10:32:30;;;;;;;8.07;2.38;;;;;;;15.02;36.96;101278.97;5052102;27;99208;-78
2023/03/29 10:35:04;;;;;;;8.63;3.25;;;;;;;14.63;37.70;101274.50;5050631;27;98951;-78
2023/03/29 10:37:31;;;;;;;10.57;3.00;;;;;;;14.75;37.81;101273.09;5058139;27;97875;-77
2023/03/29 10:39:58;;;;;;;6.55;2.65;;;;;;;14.56;38.40;101274.84;5059837;27;97102;-77
2023/03/29 10:42:25;;;;;;;6.40;2.40;;;;;;;14.97;38.08;101271.19;5059986;27;99260;-78
2023/03/29 10:44:54;;;;;;;3.20;2.42;;;;;;;14.96;37.65;101258.84;5057334;27;98935;-78
2023/03/29 10:47:21;;;;;;;6.53;2.40;;;;;;;15.18;37.35;101258.69;5059334;27;96845;-77
2023/03/29 10:49:51;;;;;;;4.88;2.42;;;;;;;15.37;36.83;101267.53;5054840;27;97222;-79
2023/03/29 10:52:20;;;;;;;5.25;2.17;;;;;;;15.72;36.18;101246.38;5056779;27;98940;-78
2023/03/29 10:54:47;;;;;;;5.43;2.20;;;;;;;15.83;36.14;101258.25;5060963;27;99200;-77
2023/03/29 10:57:19;;;;;;;9.30;2.22;;;;;;;16.04;35.89;101255.44;5057573;27;96994;-77
2023/03/29 10:59:57;;;;;;;4.60;2.58;;;;;;;15.82;35.65;101250.31;5057362;27;97215;-77
2023/03/29 11:02:59;;;;;;;5.22;2.03;;;;;;;15.33;36.50;101252.66;5057524;27;98775;-76
2023/03/29 11:05:32;;;;;;;12.00;3.22;;;;;;;15.53;36.42;101252.59;5036385;27;97645;-78
2023/03/29 11:08:17;;;;;;;7.13;2.50;;;;;;;15.61;36.22;101241.59;5052955;27;97231;-79
2023/03/29 11:10:53;;;;;;;4.70;2.00;;;;;;;15.54;36.42;101250.81;5062201;27;96864;-78
2023/03/29 11:13:28;;;;;;;10.03;2.60;;;;;;;15.24;37.49;101250.41;5050589;27;101146;-78
2023/03/29 11:16:07;;;;;;;6.97;2.92;;;;;;;15.54;37.11;101242.81;5056136;27;99376;-78
2023/03/29 11:18:51;;;;;;;6.03;2.28;;;;;;;15.63;36.75;101245.03;5053830;27;97678;-78
2023/03/29 11:21:27;;;;;;;3.60;2.10;;;;;;;15.94;35.88;101239.94;5048041;27;97576;-77
2023/03/29 11:24:07;;;;;;;5.53;2.20;;;;;;;16.25;35.34;101236.56;5057829;27;101830;-77
2023/03/29 11:26:45;;;;;;;5.25;2.35;;;;;;;16.14;35.51;101235.41;5055246;27;99030;-79
2023/03/29 11:29:22;;;;;;;2.95;1.92;;;;;;;16.30;34.96;101239.00;5052881;27;98653;-78
2023/03/29 11:32:02;;;;;;;5.70;2.08;;;;;;;16.12;35.22;101239.94;5055262;27;98190;-76
2023/03/29 11:34:35;;;;;;;5.05;2.20;;;;;;;16.31;34.99;101225.59;5049520;27;99229;-78
2023/03/29 11:37:15;;;;;;;4.03;2.22;;;;;;;16.56;34.50;101221.63;5050552;27;98872;-78