Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:00;;;;;;;30.42;20.02;;;;;;;4.44;78.69;100356.13;5075981;28;20074;-71
2024/02/03 00:04:25;;;;;;;29.50;17.20;;;;;;;4.19;79.20;100330.00;5075743;28;20024;-71
2024/02/03 00:06:51;;;;;;;34.25;19.02;;;;;;;4.17;79.80;100351.59;5092236;28;20038;-71
2024/02/03 00:09:16;;;;;;;28.75;18.70;;;;;;;4.14;79.29;100344.66;5114415;28;20470;-71
2024/02/03 00:11:46;;;;;;;29.58;17.30;;;;;;;4.16;79.14;100338.88;5095321;28;20019;-71
2024/02/03 00:14:14;;;;;;;31.40;17.23;;;;;;;4.33;79.16;100341.41;5114264;28;20445;-71
2024/02/03 00:16:40;;;;;;;26.70;16.67;;;;;;;4.47;77.91;100325.94;5114326;28;20087;-71
2024/02/03 00:19:05;;;;;;;28.38;17.75;;;;;;;4.53;77.54;100337.06;5095879;28;20519;-71
2024/02/03 00:21:31;;;;;;;24.50;15.40;;;;;;;4.74;76.90;100349.00;5094743;28;20027;-73
2024/02/03 00:23:57;;;;;;;29.52;18.58;;;;;;;4.53;77.72;100348.97;5113589;28;20081;-73
2024/02/03 00:26:22;;;;;;;33.90;17.08;;;;;;;4.27;78.38;100346.13;5112797;28;20035;-73
2024/02/03 00:28:49;;;;;;;26.73;16.15;;;;;;;4.28;78.34;100345.00;5092635;28;20028;-73
2024/02/03 00:31:15;;;;;;;23.35;15.20;;;;;;;4.21;78.40;100348.03;5093126;28;20092;-73
2024/02/03 00:33:41;;;;;;;25.42;16.33;;;;;;;4.33;78.14;100350.56;5074822;28;20043;-73
2024/02/03 00:36:07;;;;;;;25.27;15.30;;;;;;;4.01;79.18;100339.63;5106909;28;20020;-73
2024/02/03 00:38:32;;;;;;;31.60;15.98;;;;;;;3.96;79.74;100353.44;5113320;28;20031;-73
2024/02/03 00:40:58;;;;;;;23.95;14.63;;;;;;;4.01;79.07;100345.16;5094892;28;20036;-73
2024/02/03 00:43:23;;;;;;;27.40;15.38;;;;;;;3.96;79.44;100337.66;5113260;28;20027;-73
2024/02/03 00:45:49;;;;;;;23.35;14.48;;;;;;;3.81;79.58;100343.97;5111316;28;20036;-73
2024/02/03 00:48:15;;;;;;;26.27;16.17;;;;;;;3.67;80.18;100345.53;5113285;28;20031;-73
2024/02/03 00:50:40;;;;;;;27.38;15.90;;;;;;;3.54;80.92;100344.06;5113289;28;20108;-73
2024/02/03 00:53:05;;;;;;;23.00;14.30;;;;;;;3.62;80.45;100338.88;5112354;28;20407;-73
2024/02/03 00:55:31;;;;;;;27.02;15.63;;;;;;;3.61;80.76;100331.66;5112572;28;20047;-73
2024/02/03 00:57:57;;;;;;;26.10;15.20;;;;;;;3.53;80.80;100339.66;5113201;28;20035;-73
2024/02/03 01:00:27;;;;;;;24.23;15.15;;;;;;;3.55;80.43;100342.97;5106483;28;20024;-73
2024/02/03 01:02:53;;;;;;;28.05;16.80;;;;;;;3.43;81.17;100349.53;5092614;28;20031;-73
2024/02/03 01:05:18;;;;;;;30.77;17.40;;;;;;;3.34;81.60;100340.06;5099520;28;20027;-73
2024/02/03 01:07:44;;;;;;;24.88;15.50;;;;;;;3.41;81.29;100348.97;5094518;28;20028;-73
2024/02/03 01:10:10;;;;;;;25.08;15.43;;;;;;;3.35;81.83;100341.72;5094648;28;20019;-73
2024/02/03 01:12:35;;;;;;;23.45;15.63;;;;;;;3.33;81.30;100343.91;5093735;28;20027;-73
2024/02/03 01:15:01;;;;;;;25.73;15.20;;;;;;;3.31;81.06;100346.13;5092939;28;20503;-72
2024/02/03 01:17:26;;;;;;;27.90;15.75;;;;;;;3.20;81.04;100345.22;5112517;28;20564;-73
2024/02/03 01:19:53;;;;;;;24.95;14.45;;;;;;;3.12;81.85;100340.16;5112701;28;20028;-73
2024/02/03 01:22:20;;;;;;;25.83;14.80;;;;;;;3.14;81.43;100349.03;5093480;28;20031;-73
2024/02/03 01:24:47;;;;;;;24.80;14.93;;;;;;;2.94;81.99;100342.22;5092099;28;20030;-72
2024/02/03 01:27:12;;;;;;;27.52;15.95;;;;;;;2.95;81.58;100347.50;5092101;28;20493;-73
2024/02/03 01:29:39;;;;;;;21.15;14.20;;;;;;;2.81;82.08;100341.53;5092266;28;20024;-70
2024/02/03 01:32:05;;;;;;;27.33;15.15;;;;;;;2.65;82.75;100340.59;5088694;28;20059;-70
2024/02/03 01:34:32;;;;;;;25.45;15.20;;;;;;;2.53;83.42;100323.31;5094240;28;20027;-70
2024/02/03 01:36:57;;;;;;;23.30;15.27;;;;;;;2.59;83.89;100329.72;5074353;28;20115;-70
2024/02/03 01:39:23;;;;;;;23.23;14.43;;;;;;;2.44;84.09;100317.41;5078295;28;20560;-70
2024/02/03 01:41:48;;;;;;;25.83;15.73;;;;;;;2.43;84.49;100328.75;5094143;28;20026;-70
2024/02/03 01:44:14;;;;;;;27.33;15.52;;;;;;;2.32;84.62;100325.88;5094605;28;20028;-70
2024/02/03 01:46:40;;;;;;;26.00;15.07;;;;;;;2.22;84.58;100323.00;5106519;28;20039;-70
2024/02/03 01:49:06;;;;;;;29.00;15.93;;;;;;;2.12;85.16;100320.94;5094010;28;20545;-70
2024/02/03 01:51:33;;;;;;;27.02;14.98;;;;;;;2.05;84.82;100325.81;5093388;28;20114;-70
2024/02/03 01:53:59;;;;;;;27.08;12.65;;;;;;;1.88;84.09;100301.03;5094273;28;20020;-71
2024/02/03 01:56:26;;;;;;;16.75;11.48;;;;;;;1.97;83.85;100321.59;5112476;28;20055;-70
2024/02/03 01:58:52;;;;;;;20.52;12.50;;;;;;;1.93;83.79;100317.66;5093545;28;20031;-70
2024/02/03 02:01:18;;;;;;;19.85;11.65;;;;;;;1.77;83.62;100311.94;5092352;28;20024;-70
2024/02/03 02:03:44;;;;;;;24.02;11.57;;;;;;;1.76;84.08;100314.97;5112423;28;20064;-70
2024/02/03 02:06:11;;;;;;;21.45;11.48;;;;;;;1.74;84.10;100312.47;5112096;28;20032;-70
2024/02/03 02:08:38;;;;;;;28.08;11.00;;;;;;;1.85;84.09;100329.16;5093119;28;20035;-70
2024/02/03 02:11:07;;;;;;;22.15;11.98;;;;;;;1.79;83.85;100314.47;5091259;28;20024;-70
2024/02/03 02:13:33;;;;;;;17.17;10.53;;;;;;;1.84;83.53;100302.66;5093671;28;20416;-71
2024/02/03 02:15:59;;;;;;;22.48;11.25;;;;;;;1.94;82.92;100305.56;5077075;28;20053;-70
2024/02/03 02:18:25;;;;;;;22.13;12.02;;;;;;;2.01;82.37;100308.13;5093827;28;20118;-70
2024/02/03 02:20:52;;;;;;;20.80;11.82;;;;;;;1.96;82.08;100297.84;5093596;28;20039;-70
2024/02/03 02:23:17;;;;;;;21.88;12.70;;;;;;;1.94;82.23;100317.41;5092182;28;20055;-70
2024/02/03 02:25:43;;;;;;;21.05;12.55;;;;;;;1.93;81.76;100309.38;5111796;28;20396;-70
2024/02/03 02:28:09;;;;;;;26.15;13.23;;;;;;;1.99;81.83;100313.03;5076284;28;20032;-70
2024/02/03 02:30:34;;;;;;;20.23;11.15;;;;;;;2.03;80.64;100311.44;5093443;28;20042;-70
2024/02/03 02:33:01;;;;;;;22.80;11.60;;;;;;;2.12;81.43;100329.22;5078319;28;20039;-70
2024/02/03 02:35:27;;;;;;;18.55;11.13;;;;;;;2.01;80.87;100306.19;5091549;28;20031;-71
2024/02/03 02:37:52;;;;;;;17.80;11.38;;;;;;;2.19;80.01;100309.72;5073059;28;20432;-70
2024/02/03 02:40:18;;;;;;;16.52;10.20;;;;;;;2.27;79.88;100336.03;5091250;28;20408;-73
2024/02/03 02:42:44;;;;;;;16.80;10.00;;;;;;;2.29;79.31;100337.41;5090867;28;20042;-73
2024/02/03 02:45:09;;;;;;;14.38;9.15;;;;;;;2.26;78.72;100339.88;5090103;28;20026;-73
2024/02/03 02:47:35;;;;;;;20.48;9.57;;;;;;;2.12;79.53;100343.03;5100348;28;20020;-73
2024/02/03 02:50:01;;;;;;;17.15;10.32;;;;;;;2.06;80.14;100341.28;5110597;28;20107;-73
2024/02/03 02:52:26;;;;;;;14.02;8.98;;;;;;;2.10;79.76;100331.38;5109777;28;20023;-73
2024/02/03 02:54:52;;;;;;;18.17;11.70;;;;;;;2.02;79.85;100334.63;5110888;28;20080;-73
2024/02/03 02:57:17;;;;;;;22.90;11.98;;;;;;;1.99;80.00;100330.44;5110907;28;20023;-73
2024/02/03 02:59:43;;;;;;;25.15;10.98;;;;;;;1.92;80.45;100318.75;5103748;28;20020;-73
2024/02/03 03:02:08;;;;;;;21.95;11.57;;;;;;;1.97;80.54;100327.09;5098266;28;20022;-73
2024/02/03 03:04:34;;;;;;;22.95;11.73;;;;;;;2.03;80.27;100325.25;5093153;28;20023;-73
2024/02/03 03:06:59;;;;;;;20.38;12.20;;;;;;;1.98;80.22;100327.94;5110880;28;20031;-73
2024/02/03 03:09:28;;;;;;;17.25;11.82;;;;;;;1.85;80.37;100315.38;5110801;28;20487;-73
2024/02/03 03:11:53;;;;;;;23.60;11.43;;;;;;;1.85;80.26;100335.50;5110098;28;20036;-73
2024/02/03 03:14:19;;;;;;;21.08;11.68;;;;;;;1.87;80.07;100325.06;5111012;28;20030;-73
2024/02/03 03:16:44;;;;;;;22.67;11.68;;;;;;;1.81;80.30;100326.91;5089748;28;20468;-73
2024/02/03 03:19:10;;;;;;;22.25;12.30;;;;;;;1.84;80.05;100327.50;5074171;28;20115;-73
2024/02/03 03:21:35;;;;;;;25.17;12.23;;;;;;;1.78;79.70;100321.06;5095673;28;20028;-73
2024/02/03 03:24:01;;;;;;;20.80;11.15;;;;;;;1.79;80.27;100318.03;5114417;28;20399;-73
2024/02/03 03:26:26;;;;;;;24.63;13.13;;;;;;;1.85;79.31;100320.88;5114341;28;20149;-73
2024/02/03 03:28:52;;;;;;;23.27;11.25;;;;;;;1.71;79.64;100321.25;5094776;28;20119;-73
2024/02/03 03:31:17;;;;;;;21.73;11.52;;;;;;;1.65;79.76;100314.84;5104267;28;20422;-73
2024/02/03 03:33:43;;;;;;;18.52;10.10;;;;;;;1.65;80.20;100309.31;5113045;28;20039;-73
2024/02/03 03:36:10;;;;;;;15.23;9.02;;;;;;;1.57;80.08;100311.66;5114860;28;20388;-73
2024/02/03 03:38:42;;;;;;;16.17;9.88;;;;;;;1.54;80.22;100308.31;5096520;28;20023;-73
2024/02/03 03:41:11;;;;;;;15.30;10.10;;;;;;;1.64;80.14;100301.28;5114734;28;20097;-73
2024/02/03 03:43:37;;;;;;;21.27;11.48;;;;;;;1.65;79.84;100297.44;5113944;28;20139;-73
2024/02/03 03:46:04;;;;;;;26.17;14.07;;;;;;;1.68;79.70;100305.19;5095563;28;20500;-73
2024/02/03 03:48:29;;;;;;;25.92;15.15;;;;;;;1.66;79.54;100302.72;5113055;28;20042;-73
2024/02/03 03:50:55;;;;;;;33.45;18.10;;;;;;;1.64;79.49;100302.13;5114478;28;20028;-73
2024/02/03 03:53:20;;;;;;;38.70;21.15;;;;;;;1.58;79.47;100303.13;5112905;28;20051;-73
2024/02/03 03:55:46;;;;;;;29.30;17.58;;;;;;;1.71;78.96;100290.06;5114194;28;20419;-73
2024/02/03 03:58:11;;;;;;;28.08;16.98;;;;;;;1.68;78.83;100295.00;5094927;28;20415;-73
2024/02/03 04:00:36;;;;;;;26.55;14.80;;;;;;;1.74;78.86;100293.16;5114276;28;20103;-73
2024/02/03 04:03:03;;;;;;;24.25;16.00;;;;;;;1.74;78.58;100286.78;5111425;28;20023;-73
2024/02/03 04:05:29;;;;;;;31.05;15.52;;;;;;;1.82;78.09;100283.59;5093683;28;20028;-73
2024/02/03 04:07:54;;;;;;;32.58;18.13;;;;;;;1.87;77.51;100285.59;5092649;28;20028;-72
2024/02/03 04:10:20;;;;;;;23.30;16.83;;;;;;;1.73;77.38;100277.69;5112816;28;20414;-73
2024/02/03 04:12:45;;;;;;;29.30;17.83;;;;;;;1.79;77.60;100284.13;5113981;28;20042;-73
2024/02/03 04:15:11;;;;;;;30.17;20.00;;;;;;;1.95;77.09;100285.16;5113863;28;20689;-73
2024/02/03 04:17:37;;;;;;;34.47;21.38;;;;;;;2.12;76.54;100279.53;5095537;28;20102;-73
2024/02/03 04:20:03;;;;;;;26.20;17.00;;;;;;;2.26;76.46;100279.13;5112988;28;20420;-73
2024/02/03 04:22:28;;;;;;;23.60;15.02;;;;;;;2.37;76.25;100278.97;5093581;28;20055;-73
2024/02/03 04:24:54;;;;;;;25.80;13.93;;;;;;;2.45;75.72;100274.09;5113721;28;20030;-73
2024/02/03 04:27:20;;;;;;;22.23;12.32;;;;;;;2.41;74.76;100259.97;5091024;28;20493;-73
2024/02/03 04:29:45;;;;;;;35.50;16.90;;;;;;;2.49;74.60;100261.41;5074723;28;20024;-73
2024/02/03 04:32:14;;;;;;;31.92;15.43;;;;;;;2.57;74.89;100268.38;5104480;28;20028;-73
2024/02/03 04:34:40;;;;;;;28.60;15.73;;;;;;;2.51;74.80;100271.09;5093192;28;20575;-73
2024/02/03 04:37:05;;;;;;;49.17;22.95;;;;;;;2.32;74.24;100273.41;5074992;28;20058;-73
2024/02/03 04:39:31;;;;;;;42.42;19.88;;;;;;;2.49;74.65;100277.97;5093058;28;20028;-73
2024/02/03 04:41:57;;;;;;;36.58;17.40;;;;;;;2.40;75.96;100280.38;5092980;28;20028;-73
2024/02/03 04:44:22;;;;;;;39.75;19.17;;;;;;;2.23;75.69;100272.19;5109733;28;20036;-73
2024/02/03 04:46:48;;;;;;;32.88;18.83;;;;;;;2.38;74.61;100283.41;5113318;28;20027;-73
2024/02/03 04:49:13;;;;;;;32.17;18.15;;;;;;;2.41;74.71;100272.91;5113127;28;20031;-73
2024/02/03 04:51:38;;;;;;;27.60;17.25;;;;;;;2.38;75.40;100283.41;5112329;28;20039;-70
2024/02/03 04:54:05;;;;;;;33.25;16.48;;;;;;;2.35;74.88;100275.63;5094858;28;20562;-70
2024/02/03 04:56:30;;;;;;;35.97;16.02;;;;;;;2.34;74.49;100279.50;5112298;28;20164;-73
2024/02/03 04:58:56;;;;;;;30.67;16.63;;;;;;;2.39;74.92;100279.53;5104410;28;20122;-74
2024/02/03 05:01:23;;;;;;;36.60;19.80;;;;;;;2.29;75.39;100289.66;5093580;28;20028;-71
2024/02/03 05:03:48;;;;;;;39.53;17.33;;;;;;;2.26;75.32;100279.94;5093084;28;20032;-71
2024/02/03 05:06:14;;;;;;;53.80;24.08;;;;;;;2.24;74.88;100277.47;5074521;28;20481;-71
2024/02/03 05:08:41;;;;;;;74.97;33.42;;;;;;;2.13;75.42;100281.22;5074412;28;20067;-71
2024/02/03 05:11:06;;;;;;;72.72;32.45;;;;;;;2.04;75.86;100278.06;5092853;28;20043;-71
2024/02/03 05:13:32;;;;;;;78.32;35.08;;;;;;;2.00;76.46;100260.34;5092844;28;20032;-70
2024/02/03 05:15:57;;;;;;;105.40;42.83;;;;;;;1.88;76.11;100262.41;5092614;28;20051;-71
2024/02/03 05:18:23;;;;;;;131.10;55.35;;;;;;;1.61;77.48;100252.97;5093711;28;20027;-70
2024/02/03 05:20:49;;;;;;;135.95;50.35;;;;;;;1.54;77.48;100244.91;5112919;28;20019;-71
2024/02/03 05:23:14;;;;;;;124.78;48.72;;;;;;;1.62;78.03;100253.81;5112380;28;20372;-71
2024/02/03 05:25:40;;;;;;;114.40;47.08;;;;;;;1.11;79.74;100238.25;5108010;28;20027;-71
2024/02/03 05:28:05;;;;;;;143.48;53.33;;;;;;;0.92;81.27;100238.50;5092618;28;20416;-71
2024/02/03 05:30:31;;;;;;;116.82;49.30;;;;;;;0.93;81.66;100237.44;5109979;28;20508;-71
2024/02/03 05:32:56;;;;;;;121.95;50.58;;;;;;;1.07;80.97;100235.16;5101414;28;20480;-71
2024/02/03 05:35:22;;;;;;;126.82;52.22;;;;;;;1.11;80.45;100233.56;5112698;28;20058;-71
2024/02/03 05:37:47;;;;;;;118.03;49.75;;;;;;;0.83;81.07;100238.09;5112654;28;20476;-71
2024/02/03 05:40:13;;;;;;;121.35;49.58;;;;;;;0.88;81.61;100236.50;5110829;28;20530;-71
2024/02/03 05:42:39;;;;;;;158.43;64.63;;;;;;;1.01;81.51;100244.44;5094467;28;20043;-71
2024/02/03 05:45:05;;;;;;;128.57;55.42;;;;;;;1.04;82.04;100254.97;5112642;28;20038;-71
2024/02/03 05:47:30;;;;;;;107.47;47.97;;;;;;;1.03;81.96;100231.25;5098451;28;20028;-71
2024/02/03 05:49:56;;;;;;;86.47;41.00;;;;;;;1.01;82.37;100241.66;5092144;28;20365;-71
2024/02/03 05:52:21;;;;;;;75.55;40.10;;;;;;;1.16;82.03;100252.09;5092294;28;20024;-71
2024/02/03 05:54:48;;;;;;;82.90;38.95;;;;;;;1.17;81.87;100239.16;5092044;28;20051;-71
2024/02/03 05:57:13;;;;;;;74.47;34.17;;;;;;;1.21;81.32;100245.81;5082273;28;20047;-71
2024/02/03 05:59:43;;;;;;;80.70;36.03;;;;;;;1.22;81.63;100245.59;5111235;28;20151;-71
2024/02/03 06:02:08;;;;;;;78.30;36.38;;;;;;;1.32;80.82;100244.88;5081121;28;20031;-71
2024/02/03 06:04:34;;;;;;;61.55;31.15;;;;;;;1.17;81.30;100252.94;5106556;28;20039;-71
2024/02/03 06:07:00;;;;;;;60.38;36.72;;;;;;;0.87;82.75;100257.72;5110191;28;20020;-72
2024/02/03 06:09:25;;;;;;;71.03;39.97;;;;;;;0.86;83.91;100257.97;5090865;28;20384;-73
2024/02/03 06:11:51;;;;;;;57.08;32.08;;;;;;;1.18;83.86;100271.16;5090108;28;20400;-73
2024/02/03 06:14:17;;;;;;;59.28;27.40;;;;;;;1.26;82.72;100274.28;5105624;28;20024;-74
2024/02/03 06:16:42;;;;;;;46.47;24.13;;;;;;;1.32;82.44;100266.94;5109953;28;20521;-73
2024/02/03 06:19:08;;;;;;;40.38;19.77;;;;;;;1.22;82.40;100275.91;5104614;28;20089;-73
2024/02/03 06:21:33;;;;;;;35.25;22.38;;;;;;;1.09;82.76;100263.28;5109494;28;20447;-78
2024/02/03 06:23:59;;;;;;;48.15;26.00;;;;;;;1.19;82.68;100264.53;5085491;28;20076;-79
2024/02/03 06:26:30;;;;;;;54.25;25.50;;;;;;;1.01;83.19;100263.72;5107937;28;20450;-69
2024/02/03 06:28:55;;;;;;;60.35;30.20;;;;;;;0.41;86.25;100272.38;5105999;28;20043;-70
2024/02/03 06:31:21;;;;;;;51.55;24.83;;;;;;;0.55;86.80;100272.91;5090024;28;20430;-83
2024/02/03 06:33:46;;;;;;;40.83;22.40;;;;;;;0.64;87.44;100272.47;5104226;28;20035;-75
2024/02/03 06:36:12;;;;;;;41.20;20.75;;;;;;;0.89;86.91;100263.81;5089162;28;20028;-79
2024/02/03 06:38:37;;;;;;;30.98;18.08;;;;;;;0.84;87.14;100272.84;5098216;28;20071;-74
2024/02/03 06:41:03;;;;;;;36.60;22.88;;;;;;;0.70;88.27;100280.56;5077146;28;20443;-74
2024/02/03 06:43:28;;;;;;;41.83;22.52;;;;;;;0.80;89.48;100273.56;5079350;28;20067;-79
2024/02/03 06:45:54;;;;;;;46.60;24.75;;;;;;;1.01;89.42;100276.66;5109591;28;20038;-74
2024/02/03 06:48:19;;;;;;;45.83;23.50;;;;;;;1.05;89.34;100284.19;5089755;28;20088;-72
2024/02/03 06:50:45;;;;;;;46.35;21.23;;;;;;;1.05;90.29;100286.09;5092196;28;20419;-71
2024/02/03 06:53:10;;;;;;;37.35;21.42;;;;;;;1.20;89.61;100283.56;5102852;28;20031;-74
2024/02/03 06:55:37;;;;;;;36.80;22.70;;;;;;;1.33;88.78;100282.38;5111125;28;20058;-72
2024/02/03 06:58:02;;;;;;;57.03;24.38;;;;;;;1.52;88.28;100282.09;5103877;28;20134;-74
2024/02/03 07:00:28;;;;;;;38.15;23.15;;;;;;;1.73;86.47;100269.41;5087840;28;20126;-72
2024/02/03 07:02:56;;;;;;;35.38;21.85;;;;;;;1.85;86.40;100274.78;5090804;28;20479;-73
2024/02/03 07:05:21;;;;;;;41.38;24.15;;;;;;;2.06;86.11;100275.03;5105751;28;20561;-72
2024/02/03 07:07:47;;;;;;;50.28;26.08;;;;;;;2.30;84.88;100275.59;5106571;28;20039;-72
2024/02/03 07:10:12;;;;;;;45.42;22.17;;;;;;;2.38;83.15;100275.13;5104605;28;20031;-72
2024/02/03 07:12:38;;;;;;;44.65;24.15;;;;;;;2.59;82.80;100271.72;5097648;28;20482;-71
2024/02/03 07:15:05;;;;;;;40.63;21.92;;;;;;;2.80;80.27;100267.22;5093329;28;20032;-72
2024/02/03 07:17:31;;;;;;;36.88;20.30;;;;;;;3.00;77.99;100276.75;5093179;28;20015;-73
2024/02/03 07:19:56;;;;;;;30.65;19.13;;;;;;;3.25;76.25;100267.81;5084447;28;20076;-72
2024/02/03 07:22:22;;;;;;;29.63;18.20;;;;;;;3.54;75.02;100264.66;5105020;28;20035;-68
2024/02/03 07:24:47;;;;;;;35.40;18.02;;;;;;;3.61;73.60;100264.41;5077595;28;20031;-70
2024/02/03 07:27:13;;;;;;;30.30;16.02;;;;;;;3.84;72.24;100257.63;5067757;28;20744;-70
2024/02/03 07:29:38;;;;;;;32.28;14.43;;;;;;;4.11;70.91;100264.91;5081406;28;20028;-73
2024/02/03 07:32:05;;;;;;;23.73;13.60;;;;;;;4.34;69.33;100263.59;5069717;28;20051;-69
2024/02/03 07:34:31;;;;;;;25.92;14.48;;;;;;;4.43;68.29;100257.50;5105752;28;20114;-66
2024/02/03 07:36:56;;;;;;;24.55;13.98;;;;;;;4.51;66.08;100251.44;5081129;28;20886;-67
2024/02/03 07:39:22;;;;;;;27.58;13.32;;;;;;;4.49;64.89;100239.78;5104623;28;20526;-66
2024/02/03 07:41:47;;;;;;;19.90;11.55;;;;;;;4.62;64.71;100241.19;5106786;28;20036;-67
2024/02/03 07:44:13;;;;;;;21.83;11.57;;;;;;;4.77;63.60;100241.19;5100668;28;20077;-66
2024/02/03 07:46:39;;;;;;;22.90;12.73;;;;;;;4.91;64.27;100235.91;5090200;28;20073;-70
2024/02/03 07:49:05;;;;;;;29.58;13.23;;;;;;;4.89;62.70;100238.13;5108188;28;20023;-68
2024/02/03 07:51:31;;;;;;;29.15;14.75;;;;;;;4.95;62.13;100244.50;5088923;28;20031;-68
2024/02/03 07:53:56;;;;;;;18.27;11.50;;;;;;;5.10;61.87;100238.13;5107849;28;20076;-68
2024/02/03 07:56:22;;;;;;;33.63;16.13;;;;;;;5.18;61.36;100237.53;5088146;28;20079;-69
2024/02/03 07:58:47;;;;;;;24.50;12.27;;;;;;;5.36;61.32;100235.28;5087118;28;20020;-69
2024/02/03 08:01:13;;;;;;;13.52;9.45;;;;;;;5.29;60.75;100226.41;5085307;28;20066;-70
2024/02/03 08:03:38;;;;;;;17.85;9.65;;;;;;;5.23;59.14;100233.09;5107115;28;20053;-71
2024/02/03 08:06:06;;;;;;;19.23;9.48;;;;;;;5.31;59.30;100233.38;5085245;28;20479;-70
2024/02/03 08:08:31;;;;;;;34.40;15.73;;;;;;;5.50;59.06;100243.03;5101523;28;20020;-73
2024/02/03 08:10:57;;;;;;;23.33;11.68;;;;;;;5.54;59.52;100244.09;5107137;28;20046;-68
2024/02/03 08:13:22;;;;;;;23.60;11.07;;;;;;;5.59;60.23;100247.69;5091743;28;20035;-69
2024/02/03 08:15:48;;;;;;;30.83;15.00;;;;;;;5.65;60.07;100237.41;5086596;28;20020;-69
2024/02/03 08:18:13;;;;;;;21.50;9.85;;;;;;;5.66;59.55;100233.53;5092410;28;20028;-68
2024/02/03 08:20:39;;;;;;;22.67;13.07;;;;;;;5.93;60.09;100240.66;5098346;28;20114;-67
2024/02/03 08:23:04;;;;;;;20.50;10.70;;;;;;;5.90;58.13;100243.97;5111392;28;20032;-70
2024/02/03 08:25:30;;;;;;;17.15;8.27;;;;;;;5.93;57.50;100231.47;5094561;28;20058;-70
2024/02/03 08:27:55;;;;;;;17.40;9.98;;;;;;;5.87;58.38;100233.44;5107875;28;20034;-70
2024/02/03 08:30:20;;;;;;;13.45;7.68;;;;;;;5.93;57.36;100237.03;5096208;27;20034;-68
2024/02/03 08:32:46;;;;;;;15.85;8.70;;;;;;;5.98;57.26;100225.91;5096495;28;20096;-67
2024/02/03 08:35:11;;;;;;;15.27;9.30;;;;;;;6.31;57.26;100220.72;5093245;28;20039;-69
2024/02/03 08:37:37;;;;;;;18.77;9.57;;;;;;;6.44;56.08;100216.47;5109935;28;20031;-68
2024/02/03 08:40:06;;;;;;;18.17;9.48;;;;;;;6.49;55.11;100210.88;5112722;28;20042;-68
2024/02/03 08:42:31;;;;;;;16.38;8.80;;;;;;;6.49;54.54;100208.09;5108556;28;20039;-68
2024/02/03 08:44:57;;;;;;;12.18;7.07;;;;;;;6.44;54.36;100217.31;5107347;28;20082;-68
2024/02/03 08:47:22;;;;;;;15.10;8.40;;;;;;;6.55;54.73;100204.16;5098169;28;20031;-68
2024/02/03 08:49:52;;;;;;;13.93;7.55;;;;;;;6.70;53.51;100202.38;5102581;28;20147;-68
2024/02/03 08:52:18;;;;;;;13.10;7.63;;;;;;;6.73;53.01;100199.00;5111814;28;20053;-68
2024/02/03 08:54:44;;;;;;;16.00;7.53;;;;;;;6.65;53.35;100194.09;5094110;28;20035;-69
2024/02/03 08:57:09;;;;;;;16.27;7.60;;;;;;;6.58;52.75;100200.00;5079995;28;20143;-68
2024/02/03 08:59:35;;;;;;;18.10;7.07;;;;;;;6.58;52.22;100188.88;5090000;28;20020;-67
2024/02/03 09:02:00;;;;;;;19.85;8.75;;;;;;;6.79;52.67;100191.47;5085620;28;20047;-68
2024/02/03 09:04:27;;;;;;;26.30;10.27;;;;;;;7.12;52.24;100195.31;5105073;28;20052;-67
2024/02/03 09:06:52;;;;;;;15.93;7.70;;;;;;;6.94;51.64;100194.13;5093623;28;20051;-68
2024/02/03 09:09:18;;;;;;;8.05;6.70;;;;;;;6.98;51.48;100208.25;5096348;28;20066;-68
2024/02/03 09:11:43;;;;;;;15.07;7.85;;;;;;;6.87;51.76;100199.19;5108982;28;20085;-69
2024/02/03 09:14:09;;;;;;;13.10;7.47;;;;;;;7.23;50.74;100201.59;5091866;28;20028;-68
2024/02/03 09:16:34;;;;;;;16.02;7.90;;;;;;;7.45;50.52;100206.63;5082561;28;20088;-68
2024/02/03 09:19:00;;;;;;;10.75;7.22;;;;;;;7.59;49.29;100201.19;5112268;28;20028;-68
2024/02/03 09:21:25;;;;;;;11.98;6.60;;;;;;;7.85;49.37;100188.91;5095281;28;20028;-69
2024/02/03 09:23:51;;;;;;;13.70;6.60;;;;;;;7.79;47.86;100185.38;5089078;28;20020;-67
2024/02/03 09:26:16;;;;;;;10.48;6.22;;;;;;;7.77;47.70;100186.78;5099149;28;20019;-68
2024/02/03 09:28:41;;;;;;;9.63;6.13;;;;;;;7.81;47.19;100182.25;5101074;28;20388;-69
2024/02/03 09:31:08;;;;;;;11.55;6.95;;;;;;;7.90;47.65;100185.19;5099085;28;20027;-67
2024/02/03 09:33:34;;;;;;;15.68;8.10;;;;;;;8.11;47.07;100181.00;5091546;28;20024;-69
2024/02/03 09:36:02;;;;;;;15.57;6.60;;;;;;;8.09;46.64;100177.69;5107368;28;20023;-67
2024/02/03 09:38:27;;;;;;;12.80;7.63;;;;;;;8.21;47.09;100191.19;5111172;28;20022;-68
2024/02/03 09:40:54;;;;;;;11.75;6.40;;;;;;;8.24;47.29;100176.66;5099343;28;20024;-66
2024/02/03 09:43:20;;;;;;;7.75;4.72;;;;;;;7.98;46.85;100170.59;5108018;28;20035;-69
2024/02/03 09:45:46;;;;;;;24.83;8.05;;;;;;;8.36;47.06;100164.22;5111450;28;20535;-72
2024/02/03 09:48:12;;;;;;;23.05;8.63;;;;;;;8.41;46.52;100172.47;5092609;28;20023;-70
2024/02/03 09:50:40;;;;;;;30.98;17.42;;;;;;;8.49;47.89;100162.59;5082746;28;20028;-75
2024/02/03 09:53:05;;;;;;;14.27;7.30;;;;;;;8.42;45.48;100165.78;5104057;28;20457;-73
2024/02/03 09:55:31;;;;;;;16.50;10.23;;;;;;;8.29;46.44;100154.25;5086422;28;20044;-74
2024/02/03 09:57:57;;;;;;;19.10;8.27;;;;;;;8.61;45.53;100151.00;5102393;28;20107;-70
2024/02/03 10:00:24;;;;;;;14.20;7.60;;;;;;;9.05;45.07;100141.28;5106005;28;20038;-72
2024/02/03 10:02:50;;;;;;;14.00;7.22;;;;;;;9.08;45.24;100140.66;5100382;28;20077;-71
2024/02/03 10:05:28;;;;;;;24.15;7.15;;;;;;;9.15;45.39;100133.84;5092161;28;20107;-72
2024/02/03 10:08:05;;;;;;;24.50;6.55;;;;;;;9.25;44.27;100140.06;5076923;28;20028;-72
2024/02/03 10:10:35;;;;;;;10.88;5.65;;;;;;;8.41;44.78;100130.66;5109442;28;20555;-72
2024/02/03 10:13:08;;;;;;;16.42;7.68;;;;;;;8.50;46.00;100128.88;5106769;28;20460;-73
2024/02/03 10:15:37;;;;;;;20.92;9.27;;;;;;;8.57;46.21;100136.84;5103388;28;20114;-72
2024/02/03 10:18:04;;;;;;;12.55;7.55;;;;;;;8.70;44.81;100121.28;5106042;28;20092;-72
2024/02/03 10:20:29;;;;;;;18.55;9.65;;;;;;;8.69;45.85;100116.84;5081384;28;20821;-72
2024/02/03 10:22:55;;;;;;;12.23;6.40;;;;;;;8.62;45.28;100111.63;5101636;28;20042;-72
2024/02/03 10:25:27;;;;;;;15.50;9.98;;;;;;;8.66;45.33;100134.16;5086866;28;20036;-73
2024/02/03 10:28:06;;;;;;;12.48;6.88;;;;;;;8.66;44.96;100123.03;5073899;28;20038;-69
2024/02/03 10:30:34;;;;;;;17.45;9.05;;;;;;;8.70;45.71;100121.28;5089946;28;20050;-71
2024/02/03 10:33:01;;;;;;;11.98;6.38;;;;;;;8.54;45.97;100115.97;5109005;28;20035;-73
2024/02/03 10:35:28;;;;;;;76.47;42.28;;;;;;;8.61;45.83;100117.53;5108533;28;20047;-72
2024/02/03 10:37:54;;;;;;;47.08;20.83;;;;;;;8.60;46.56;100113.91;5092917;28;20023;-76
2024/02/03 10:40:20;;;;;;;25.05;11.07;;;;;;;8.54;46.28;100113.19;5085811;28;20047;-72
2024/02/03 10:42:50;;;;;;;251.88;133.00;;;;;;;8.72;46.50;100093.91;5108932;28;20114;-70
2024/02/03 10:45:17;;;;;;;30.92;17.13;;;;;;;8.74;45.08;100099.16;5085556;28;20031;-73
2024/02/03 10:47:47;;;;;;;34.80;24.00;;;;;;;8.62;45.59;100082.94;5075722;28;20027;-70
2024/02/03 10:50:14;;;;;;;32.90;21.10;;;;;;;8.74;45.01;100091.63;5082697;28;20071;-71
2024/02/03 10:52:43;;;;;;;18.90;13.23;;;;;;;8.75;45.79;100084.94;5101108;28;20031;-72
2024/02/03 10:55:12;;;;;;;36.53;14.73;;;;;;;8.62;45.95;100089.34;5074623;28;20461;-72
2024/02/03 10:57:39;;;;;;;;;;;;;;;8.79;46.13;100083.16;5091217;28;20085;-76
2024/02/03 11:00:09;;;;;;;24.45;11.57;;;;;;;8.60;45.41;100080.44;5099235;28;19920;-74
2024/02/03 11:02:34;;;;;;;40.40;17.98;;;;;;;8.55;45.84;100072.19;5093886;28;20049;-72
2024/02/03 11:05:00;;;;;;;46.78;23.17;;;;;;;8.69;46.25;100077.81;5100542;28;20113;-71
2024/02/03 11:07:26;;;;;;;42.50;21.23;;;;;;;8.75;45.91;100075.72;5097984;28;20028;-69
2024/02/03 11:09:59;;;;;;;22.77;11.23;;;;;;;8.75;45.12;100067.34;5082654;28;20031;-70
2024/02/03 11:12:34;;;;;;;17.00;9.25;;;;;;;8.70;45.35;100049.59;5077343;28;20419;-69
2024/02/03 11:15:00;;;;;;;20.00;10.77;;;;;;;8.81;46.62;100052.19;5081082;28;20023;-72