Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:49;;;;;;;5.18;4.70;;;29.70;42.00;;;;;;5108600;27;46093;-67
2023/06/20 00:03:16;;;;;;;4.43;4.03;;;29.70;42.10;;;;;;5108385;27;45303;-68
2023/06/20 00:05:43;;;;;;;4.78;4.03;;;29.70;42.50;;;;;;5108443;27;45202;-67
2023/06/20 00:08:09;;;;;;;4.50;4.10;;;29.60;42.40;;;;;;5108069;27;45354;-67
2023/06/20 00:10:36;;;;;;;5.53;4.10;;;29.60;42.30;;;;;;5108349;27;45342;-67
2023/06/20 00:13:03;;;;;;;4.70;3.90;;;29.60;43.40;;;;;;5108804;27;45318;-68
2023/06/20 00:15:30;;;;;;;4.32;3.85;;;29.60;42.60;;;;;;5108655;27;45249;-67
2023/06/20 00:18:00;;;;;;;4.43;4.03;;;29.50;42.50;;;;;;5108606;27;45228;-67
2023/06/20 00:20:27;;;;;;;3.97;3.58;;;29.50;42.60;;;;;;5108170;27;46821;-67
2023/06/20 00:22:54;;;;;;;4.20;3.80;;;29.50;42.70;;;;;;5108579;27;45294;-67
2023/06/20 00:25:20;;;;;;;4.57;4.00;;;29.50;42.70;;;;;;5108440;27;45319;-68
2023/06/20 00:27:47;;;;;;;4.30;3.78;;;29.50;42.80;;;;;;5108979;27;45149;-67
2023/06/20 00:30:14;;;;;;;4.38;3.97;;;29.50;42.80;;;;;;5108012;27;46415;-68
2023/06/20 00:32:41;;;;;;;4.00;3.60;;;29.50;42.70;;;;;;5108539;27;45188;-67
2023/06/20 00:35:10;;;;;;;4.05;3.65;;;29.40;42.80;;;;;;5108223;27;45261;-67
2023/06/20 00:37:38;;;;;;;4.10;3.80;;;29.40;42.70;;;;;;5108214;27;45415;-67
2023/06/20 00:40:07;;;;;;;4.88;3.72;;;29.40;42.90;;;;;;5108027;27;45238;-67
2023/06/20 00:42:33;;;;;;;4.28;3.65;;;29.40;43.30;;;;;;5107974;27;45295;-66
2023/06/20 00:45:00;;;;;;;3.58;3.28;;;29.30;42.70;;;;;;5108229;27;45301;-67
2023/06/20 00:47:27;;;;;;;3.72;3.50;;;29.30;42.80;;;;;;5108531;27;45181;-67
2023/06/20 00:49:54;;;;;;;4.22;3.72;;;29.30;43.00;;;;;;5107937;27;45263;-67
2023/06/20 00:52:22;;;;;;;4.28;3.88;;;29.30;42.90;;;;;;5107733;27;45283;-67
2023/06/20 00:54:49;;;;;;;4.25;3.85;;;29.30;43.10;;;;;;5107365;27;45323;-66
2023/06/20 00:57:16;;;;;;;3.90;3.60;;;29.20;42.80;;;;;;5107715;27;45299;-67
2023/06/20 00:59:44;;;;;;;4.38;3.55;;;29.20;43.00;;;;;;5107366;27;45209;-67
2023/06/20 01:02:11;;;;;;;4.03;3.30;;;29.20;42.90;;;;;;5107596;27;45279;-67
2023/06/20 01:04:39;;;;;;;4.13;3.80;;;29.20;42.90;;;;;;5108111;27;45536;-66
2023/06/20 01:07:10;;;;;;;4.15;3.67;;;29.20;42.80;;;;;;5107870;27;45383;-67
2023/06/20 01:09:44;;;;;;;3.97;3.58;;;29.20;42.80;;;;;;5107530;27;46384;-67
2023/06/20 01:12:14;;;;;;;4.07;3.53;;;29.10;42.90;;;;;;5107603;27;45303;-67
2023/06/20 01:14:45;;;;;;;3.67;3.38;;;29.10;42.90;;;;;;5107688;27;45309;-67
2023/06/20 01:17:15;;;;;;;3.70;3.40;;;29.10;42.80;;;;;;5107630;27;45176;-66
2023/06/20 01:19:53;;;;;;;3.88;3.50;;;29.10;42.80;;;;;;5107284;27;46604;-66
2023/06/20 01:22:35;;;;;;;3.80;3.50;;;29.00;43.40;;;;;;5106716;27;45254;-67
2023/06/20 01:25:04;;;;;;;4.32;3.63;;;29.00;42.70;;;;;;5106897;27;45459;-67
2023/06/20 01:27:33;;;;;;;3.67;3.38;;;29.00;42.80;;;;;;5106914;27;45162;-66
2023/06/20 01:30:00;;;;;;;3.78;3.47;;;29.00;42.80;;;;;;5106663;27;45229;-67
2023/06/20 01:32:27;;;;;;;3.67;3.38;;;29.00;42.90;;;;;;5106575;27;45281;-66
2023/06/20 01:35:02;;;;;;;3.63;3.33;;;28.90;42.80;;;;;;5106825;27;45303;-66
2023/06/20 01:37:30;;;;;;;3.53;3.22;;;28.90;42.90;;;;;;5106827;27;45201;-67
2023/06/20 01:39:58;;;;;;;3.55;3.20;;;28.90;42.90;;;;;;5106607;27;46290;-66
2023/06/20 01:42:25;;;;;;;3.80;3.50;;;28.80;42.90;;;;;;5106776;27;45287;-66
2023/06/20 01:44:52;;;;;;;5.00;3.30;;;28.80;43.00;;;;;;5106557;27;45245;-66
2023/06/20 01:47:19;;;;;;;3.75;3.45;;;28.80;43.10;;;;;;5106671;27;45186;-67
2023/06/20 01:49:46;;;;;;;3.55;3.25;;;28.80;43.00;;;;;;5106340;27;46389;-67
2023/06/20 01:52:12;;;;;;;3.33;3.10;;;28.80;43.00;;;;;;5106597;27;45509;-67
2023/06/20 01:54:41;;;;;;;3.60;3.30;;;28.70;43.20;;;;;;5106416;27;45153;-66
2023/06/20 01:57:07;;;;;;;3.80;3.50;;;28.70;43.10;;;;;;5106628;27;45461;-67
2023/06/20 01:59:34;;;;;;;4.18;3.80;;;28.70;43.10;;;;;;5106121;27;46371;-67
2023/06/20 02:02:01;;;;;;;3.35;2.90;;;28.70;43.20;;;;;;5105978;27;45201;-67
2023/06/20 02:04:28;;;;;;;3.75;3.20;;;28.70;43.40;;;;;;5106341;27;45320;-67
2023/06/20 02:06:55;;;;;;;3.42;3.13;;;28.60;43.20;;;;;;5106652;27;45453;-66
2023/06/20 02:09:22;;;;;;;3.65;3.35;;;28.60;43.20;;;;;;5106004;27;46707;-66
2023/06/20 02:11:50;;;;;;;3.72;3.42;;;28.60;43.30;;;;;;5106144;27;45225;-66
2023/06/20 02:14:16;;;;;;;3.60;3.30;;;28.60;43.50;;;;;;5106238;27;45177;-66
2023/06/20 02:16:43;;;;;;;3.55;3.25;;;28.60;43.40;;;;;;5106218;27;45338;-66
2023/06/20 02:19:10;;;;;;;3.70;3.40;;;28.50;43.20;;;;;;5109132;27;46476;-66
2023/06/20 02:21:38;;;;;;;3.72;3.08;;;28.60;43.60;;;;;;5109579;27;45233;-66
2023/06/20 02:24:05;;;;;;;3.92;3.63;;;28.50;43.50;;;;;;5109966;27;45350;-66
2023/06/20 02:26:34;;;;;;;3.78;3.33;;;28.50;43.70;;;;;;5109808;27;45458;-67
2023/06/20 02:29:04;;;;;;;4.05;3.65;;;28.50;43.70;;;;;;5109611;27;46400;-66
2023/06/20 02:31:32;;;;;;;3.22;2.92;;;28.50;44.10;;;;;;5109526;27;45265;-67
2023/06/20 02:33:59;;;;;;;3.60;3.20;;;28.40;43.80;;;;;;5109813;27;45339;-66
2023/06/20 02:36:27;;;;;;;4.28;3.33;;;28.40;44.00;;;;;;5109542;27;45237;-66
2023/06/20 02:38:54;;;;;;;3.50;3.20;;;28.40;43.70;;;;;;5109316;27;46464;-66
2023/06/20 02:41:21;;;;;;;3.30;3.00;;;28.40;43.80;;;;;;5109213;27;45245;-66
2023/06/20 02:43:48;;;;;;;3.85;3.53;;;28.40;44.40;;;;;;5109572;27;45283;-66
2023/06/20 02:46:20;;;;;;;3.60;3.30;;;28.30;43.80;;;;;;5109350;27;45445;-67
2023/06/20 02:48:50;;;;;;;6.68;3.47;;;28.30;43.80;;;;;;5109204;27;46571;-66
2023/06/20 02:51:21;;;;;;;3.33;3.03;;;28.30;44.30;;;;;;5109254;27;45261;-66
2023/06/20 02:53:53;;;;;;;3.40;3.10;;;28.20;43.80;;;;;;5109437;27;45345;-66
2023/06/20 02:56:20;;;;;;;4.00;3.60;;;28.30;43.90;;;;;;5109151;27;45241;-66
2023/06/20 02:58:51;;;;;;;3.50;3.20;;;28.30;43.70;;;;;;5108938;27;45459;-66
2023/06/20 03:01:23;;;;;;;3.70;3.40;;;28.30;43.70;;;;;;5109000;27;45260;-66
2023/06/20 03:03:49;;;;;;;3.35;3.05;;;28.20;43.70;;;;;;5108636;27;45416;-66
2023/06/20 03:06:16;;;;;;;3.50;3.17;;;28.20;43.70;;;;;;5109379;27;45268;-66
2023/06/20 03:08:44;;;;;;;3.78;3.35;;;28.20;43.60;;;;;;5108855;27;46435;-66
2023/06/20 03:11:11;;;;;;;3.70;3.40;;;28.20;43.60;;;;;;5108708;27;45291;-66
2023/06/20 03:13:38;;;;;;;3.15;2.95;;;28.20;43.80;;;;;;5109130;27;45236;-66
2023/06/20 03:16:08;;;;;;;3.22;2.92;;;28.20;43.60;;;;;;5108774;27;45350;-66
2023/06/20 03:18:37;;;;;;;3.20;3.00;;;28.10;43.50;;;;;;5108629;27;45274;-66
2023/06/20 03:21:04;;;;;;;3.35;3.05;;;28.10;43.50;;;;;;5108527;27;45268;-66
2023/06/20 03:23:30;;;;;;;3.50;3.20;;;28.10;43.50;;;;;;5109251;27;45373;-66
2023/06/20 03:25:57;;;;;;;3.20;2.90;;;28.10;43.40;;;;;;5108997;27;45266;-66
2023/06/20 03:28:24;;;;;;;3.28;3.03;;;28.10;43.50;;;;;;5107966;27;47320;-66
2023/06/20 03:30:51;;;;;;;3.67;3.30;;;28.00;43.50;;;;;;5107547;27;45187;-66
2023/06/20 03:33:18;;;;;;;3.35;3.08;;;28.00;43.40;;;;;;5108812;27;45200;-66
2023/06/20 03:35:46;;;;;;;3.42;3.13;;;28.00;43.40;;;;;;5108630;27;45390;-67
2023/06/20 03:38:13;;;;;;;3.20;2.97;;;28.00;43.30;;;;;;5108272;27;46199;-66
2023/06/20 03:40:40;;;;;;;3.67;3.35;;;28.00;43.20;;;;;;5108325;27;45208;-66
2023/06/20 03:43:07;;;;;;;3.17;2.88;;;28.00;43.20;;;;;;5108388;27;45198;-66
2023/06/20 03:45:33;;;;;;;3.35;3.05;;;27.90;43.10;;;;;;5108832;27;45419;-66
2023/06/20 03:48:01;;;;;;;3.25;3.00;;;27.90;43.10;;;;;;5108060;27;45248;-67
2023/06/20 03:50:27;;;;;;;3.10;2.90;;;27.90;43.00;;;;;;5108058;27;45335;-66
2023/06/20 03:52:56;;;;;;;3.45;3.13;;;27.90;43.10;;;;;;5108222;27;45273;-66
2023/06/20 03:55:22;;;;;;;3.15;2.85;;;27.90;43.00;;;;;;5108294;27;45274;-66
2023/06/20 03:57:49;;;;;;;3.30;3.00;;;27.90;43.10;;;;;;5107845;27;45642;-65
2023/06/20 04:00:16;;;;;;;3.10;2.90;;;27.80;43.10;;;;;;5107779;27;45479;-66
2023/06/20 04:02:44;;;;;;;3.33;3.00;;;27.80;43.00;;;;;;5107674;27;45332;-66
2023/06/20 04:05:11;;;;;;;3.35;3.05;;;27.80;43.10;;;;;;5108115;27;45457;-66
2023/06/20 04:07:41;;;;;;;3.15;2.60;;;27.70;42.90;;;;;;5108017;27;46302;-65
2023/06/20 04:10:10;;;;;;;3.72;3.08;;;27.70;42.90;;;;;;5107820;27;45273;-65
2023/06/20 04:12:40;;;;;;;3.00;2.72;;;27.70;43.00;;;;;;5107985;27;45215;-65
2023/06/20 04:15:07;;;;;;;3.05;2.85;;;27.70;42.90;;;;;;5108171;27;45517;-65
2023/06/20 04:17:34;;;;;;;2.83;2.63;;;27.70;42.90;;;;;;5107639;27;46378;-66
2023/06/20 04:20:04;;;;;;;2.97;2.72;;;27.70;43.10;;;;;;5107940;27;45194;-65
2023/06/20 04:22:31;;;;;;;3.40;3.10;;;27.60;42.90;;;;;;5108154;27;45296;-66
2023/06/20 04:24:58;;;;;;;3.30;3.03;;;27.60;43.00;;;;;;5107879;27;45290;-65
2023/06/20 04:27:26;;;;;;;2.80;2.60;;;27.60;43.60;;;;;;5107535;27;46339;-65
2023/06/20 04:29:52;;;;;;;3.30;3.00;;;27.60;43.00;;;;;;5107465;27;45229;-65
2023/06/20 04:32:19;;;;;;;3.40;3.10;;;27.60;43.10;;;;;;5107855;27;45272;-65
2023/06/20 04:34:46;;;;;;;3.10;2.90;;;27.60;43.10;;;;;;5107732;27;45319;-66
2023/06/20 04:37:13;;;;;;;3.00;2.80;;;27.60;43.00;;;;;;5107339;27;46419;-65
2023/06/20 04:39:40;;;;;;;3.22;2.92;;;27.60;43.10;;;;;;5107276;27;45205;-65
2023/06/20 04:42:07;;;;;;;2.92;2.70;;;27.60;43.00;;;;;;5106918;27;45191;-65
2023/06/20 04:44:36;;;;;;;2.90;2.70;;;27.60;43.00;;;;;;5107561;27;45403;-65
2023/06/20 04:47:03;;;;;;;2.85;2.65;;;27.60;43.10;;;;;;5107465;27;45873;-65
2023/06/20 04:49:30;;;;;;;2.92;2.72;;;27.50;43.00;;;;;;5107432;27;45197;-65
2023/06/20 04:51:58;;;;;;;3.45;3.15;;;27.50;43.00;;;;;;5107166;27;45209;-65
2023/06/20 04:54:25;;;;;;;2.63;2.42;;;27.50;43.00;;;;;;5107387;27;45369;-66
2023/06/20 04:56:52;;;;;;;3.05;2.80;;;27.50;43.00;;;;;;5107140;27;47613;-65
2023/06/20 04:59:18;;;;;;;3.33;3.03;;;27.50;43.00;;;;;;5106968;27;45370;-65
2023/06/20 05:01:50;;;;;;;2.70;2.50;;;27.50;43.00;;;;;;5106969;27;45211;-65
2023/06/20 05:04:22;;;;;;;3.20;2.92;;;27.50;43.50;;;;;;5107313;27;45525;-65
2023/06/20 05:06:49;;;;;;;2.95;2.65;;;27.50;42.90;;;;;;5106752;27;45410;-65
2023/06/20 05:09:16;;;;;;;2.70;2.50;;;27.50;42.90;;;;;;5107097;27;45433;-65
2023/06/20 05:11:43;;;;;;;2.78;2.58;;;27.50;43.50;;;;;;5107001;27;45342;-65
2023/06/20 05:14:10;;;;;;;2.65;2.47;;;27.50;42.80;;;;;;5107186;27;45356;-65
2023/06/20 05:16:37;;;;;;;3.15;2.85;;;27.50;42.80;;;;;;5106719;27;46422;-65
2023/06/20 05:19:05;;;;;;;3.25;2.70;;;27.50;42.80;;;;;;5106673;27;45275;-65
2023/06/20 05:21:32;;;;;;;3.00;2.80;;;27.50;42.70;;;;;;5106752;27;45175;-65
2023/06/20 05:23:58;;;;;;;2.80;2.60;;;27.50;42.60;;;;;;5106857;27;45234;-65
2023/06/20 05:26:26;;;;;;;3.88;3.13;;;27.50;42.70;;;;;;5106551;27;46352;-65
2023/06/20 05:28:53;;;;;;;3.15;2.80;;;27.50;42.60;;;;;;5106498;27;45274;-65
2023/06/20 05:31:19;;;;;;;2.88;2.50;;;27.50;42.60;;;;;;5106813;27;45255;-65
2023/06/20 05:33:47;;;;;;;3.42;2.60;;;27.50;42.60;;;;;;5106874;27;45281;-65
2023/06/20 05:36:15;;;;;;;3.88;2.85;;;27.50;42.60;;;;;;5106253;27;46336;-66
2023/06/20 05:38:42;;;;;;;2.92;2.72;;;27.50;42.60;;;;;;5106610;27;45270;-65
2023/06/20 05:41:10;;;;;;;3.05;2.80;;;27.50;42.60;;;;;;5106407;27;45263;-66
2023/06/20 05:43:37;;;;;;;3.45;2.65;;;27.50;42.50;;;;;;5106572;27;45398;-65
2023/06/20 05:46:04;;;;;;;3.03;2.72;;;27.50;42.60;;;;;;5106291;27;45501;-65
2023/06/20 05:48:32;;;;;;;2.58;2.38;;;27.50;42.50;;;;;;5106314;27;45263;-65
2023/06/20 05:51:00;;;;;;;3.30;2.90;;;27.50;42.50;;;;;;5106619;27;45239;-65
2023/06/20 05:53:28;;;;;;;3.28;2.80;;;27.50;42.60;;;;;;5108793;27;45247;-66
2023/06/20 05:55:55;;;;;;;2.83;2.63;;;27.50;42.60;;;;;;5109844;27;45248;-66
2023/06/20 05:58:21;;;;;;;3.15;2.80;;;27.50;42.50;;;;;;5109892;27;45286;-65
2023/06/20 06:00:49;;;;;;;3.35;3.05;;;27.50;42.50;;;;;;5109816;27;45253;-65
2023/06/20 06:03:15;;;;;;;3.22;2.67;;;27.50;42.50;;;;;;5109599;27;45318;-65
2023/06/20 06:05:42;;;;;;;2.70;2.50;;;27.50;42.50;;;;;;5109636;27;46381;-65
2023/06/20 06:08:09;;;;;;;2.65;2.45;;;27.50;42.60;;;;;;5109689;27;45442;-65
2023/06/20 06:10:37;;;;;;;2.97;2.78;;;27.50;42.50;;;;;;5109695;27;45302;-65
2023/06/20 06:13:04;;;;;;;3.20;2.95;;;27.50;42.60;;;;;;5109562;27;45269;-66
2023/06/20 06:15:31;;;;;;;2.75;2.55;;;27.50;42.60;;;;;;5109477;27;45547;-65
2023/06/20 06:18:00;;;;;;;2.88;2.67;;;27.50;42.60;;;;;;5109268;27;45298;-65
2023/06/20 06:20:29;;;;;;;2.83;2.63;;;27.50;42.70;;;;;;5109292;27;45327;-66
2023/06/20 06:22:56;;;;;;;3.95;2.75;;;27.50;43.00;;;;;;5109404;27;45417;-66
2023/06/20 06:25:22;;;;;;;3.30;3.00;;;27.50;43.50;;;;;;5109108;27;46265;-67
2023/06/20 06:27:50;;;;;;;4.25;2.95;;;27.50;43.40;;;;;;5109130;27;45277;-66
2023/06/20 06:30:17;;;;;;;3.15;2.85;;;27.50;43.70;;;;;;5109297;27;45263;-67
2023/06/20 06:32:47;;;;;;;3.35;2.78;;;27.50;44.10;;;;;;5109495;27;45407;-66
2023/06/20 06:35:15;;;;;;;3.50;3.15;;;27.60;44.30;;;;;;5108903;27;45897;-67
2023/06/20 06:37:42;;;;;;;3.75;3.17;;;27.60;44.40;;;;;;5109025;27;45272;-67
2023/06/20 06:40:10;;;;;;;3.40;3.10;;;27.60;45.20;;;;;;5109076;27;45206;-65
2023/06/20 06:42:36;;;;;;;4.25;3.10;;;27.60;45.20;;;;;;5109158;27;45378;-66
2023/06/20 06:45:06;;;;;;;4.32;2.97;;;27.60;45.20;;;;;;5108864;27;46464;-65
2023/06/20 06:47:34;;;;;;;3.30;2.97;;;27.60;45.20;;;;;;5108809;27;45240;-67
2023/06/20 06:50:01;;;;;;;2.97;2.78;;;27.60;45.20;;;;;;5109371;27;45295;-66
2023/06/20 06:52:27;;;;;;;5.53;3.33;;;27.60;45.10;;;;;;5109192;27;45229;-66
2023/06/20 06:54:55;;;;;;;5.28;3.63;;;27.60;46.00;;;;;;5108755;27;46432;-66
2023/06/20 06:57:22;;;;;;;5.13;3.58;;;27.60;46.00;;;;;;5108655;27;45203;-67
2023/06/20 06:59:49;;;;;;;4.47;3.75;;;27.70;46.20;;;;;;5108894;27;45199;-67
2023/06/20 07:02:17;;;;;;;5.28;3.90;;;27.70;46.50;;;;;;5108486;27;45335;-68
2023/06/20 07:04:44;;;;;;;4.85;4.18;;;27.70;47.00;;;;;;5108462;27;45312;-67
2023/06/20 07:07:11;;;;;;;4.90;4.30;;;27.70;47.30;;;;;;5108631;27;45249;-67
2023/06/20 07:09:38;;;;;;;4.25;3.85;;;27.70;47.30;;;;;;5109154;27;45221;-67
2023/06/20 07:12:06;;;;;;;9.02;3.67;;;27.70;47.20;;;;;;5109071;27;45227;-67
2023/06/20 07:14:33;;;;;;;5.88;3.83;;;27.70;46.80;;;;;;5108505;27;45537;-67
2023/06/20 07:17:00;;;;;;;4.97;3.80;;;27.80;46.90;;;;;;5108402;27;45282;-67
2023/06/20 07:19:28;;;;;;;6.18;3.60;;;27.80;46.60;;;;;;5108818;27;45231;-66
2023/06/20 07:21:55;;;;;;;9.13;3.88;;;27.80;46.40;;;;;;5105939;27;45385;-67
2023/06/20 07:24:22;;;;;;;6.80;4.20;;;27.80;46.80;;;;;;5108548;27;47411;-66
2023/06/20 07:26:49;;;;;;;5.78;3.72;;;27.90;46.70;;;;;;5108349;27;45322;-66
2023/06/20 07:29:16;;;;;;;4.18;3.78;;;27.90;46.70;;;;;;5108525;27;45209;-66
2023/06/20 07:31:43;;;;;;;5.38;3.60;;;27.90;46.50;;;;;;5108593;27;45283;-66
2023/06/20 07:34:09;;;;;;;7.13;4.10;;;27.90;46.20;;;;;;5105436;27;45255;-67
2023/06/20 07:36:38;;;;;;;3.83;3.53;;;28.00;46.20;;;;;;5108184;27;45297;-67
2023/06/20 07:39:06;;;;;;;5.68;3.60;;;28.00;45.80;;;;;;5108303;27;45231;-67
2023/06/20 07:41:32;;;;;;;5.20;3.65;;;28.00;45.70;;;;;;5108359;27;45557;-68
2023/06/20 07:43:59;;;;;;;3.67;3.30;;;28.00;45.40;;;;;;5108099;27;45242;-67
2023/06/20 07:46:26;;;;;;;3.97;3.65;;;28.00;45.20;;;;;;5108024;27;45445;-67
2023/06/20 07:48:53;;;;;;;4.88;4.13;;;28.10;45.00;;;;;;5108412;27;45297;-67
2023/06/20 07:51:20;;;;;;;4.57;3.60;;;28.10;44.90;;;;;;5108184;27;45403;-67
2023/06/20 07:53:48;;;;;;;3.80;3.50;;;28.10;44.70;;;;;;5108068;27;48713;-67
2023/06/20 07:56:15;;;;;;;3.40;3.10;;;28.10;44.90;;;;;;5107739;27;45414;-67
2023/06/20 07:58:44;;;;;;;4.15;3.75;;;28.10;44.80;;;;;;5107875;27;45361;-67
2023/06/20 08:01:12;;;;;;;3.67;3.38;;;28.10;44.60;;;;;;5108236;27;45545;-67
2023/06/20 08:03:39;;;;;;;3.75;3.25;;;28.20;44.50;;;;;;5107371;27;47678;-67
2023/06/20 08:06:06;;;;;;;3.75;3.45;;;28.20;44.30;;;;;;5107867;27;45425;-67
2023/06/20 08:08:33;;;;;;;4.18;3.78;;;28.20;44.50;;;;;;5107763;27;45297;-68
2023/06/20 08:11:02;;;;;;;4.30;3.33;;;28.20;44.40;;;;;;5107861;27;45454;-67
2023/06/20 08:13:28;;;;;;;3.78;3.35;;;28.30;43.80;;;;;;5107620;27;45403;-67
2023/06/20 08:15:55;;;;;;;3.78;3.47;;;28.30;44.50;;;;;;5106847;27;45470;-67
2023/06/20 08:18:22;;;;;;;4.53;3.28;;;28.30;44.30;;;;;;5107585;27;45295;-67
2023/06/20 08:20:49;;;;;;;4.97;3.28;;;28.30;44.20;;;;;;5107808;27;45351;-66
2023/06/20 08:23:22;;;;;;;5.07;3.25;;;28.30;44.10;;;;;;5107399;27;47563;-67
2023/06/20 08:25:49;;;;;;;5.88;3.83;;;28.40;44.30;;;;;;5107429;27;45241;-67
2023/06/20 08:28:17;;;;;;;4.35;3.55;;;28.40;44.30;;;;;;5107459;27;45119;-67
2023/06/20 08:30:44;;;;;;;3.85;3.38;;;28.40;44.30;;;;;;5107646;27;45230;-67
2023/06/20 08:33:11;;;;;;;5.22;3.33;;;28.50;44.20;;;;;;5106893;27;46417;-67
2023/06/20 08:35:38;;;;;;;3.90;3.47;;;28.50;44.20;;;;;;5107234;27;45248;-67
2023/06/20 08:38:05;;;;;;;4.07;3.40;;;28.50;44.30;;;;;;5107333;27;45346;-67
2023/06/20 08:40:32;;;;;;;4.53;3.20;;;28.50;44.20;;;;;;5107527;27;45299;-65
2023/06/20 08:42:58;;;;;;;3.80;3.50;;;28.50;44.20;;;;;;5107065;27;46409;-67
2023/06/20 08:45:27;;;;;;;3.85;3.55;;;28.60;44.20;;;;;;5107263;27;45197;-65
2023/06/20 08:47:58;;;;;;;4.15;3.65;;;28.60;44.20;;;;;;5107257;27;45299;-66
2023/06/20 08:50:25;;;;;;;4.57;3.50;;;28.60;44.30;;;;;;5107355;27;45398;-65
2023/06/20 08:52:53;;;;;;;5.60;3.40;;;28.70;44.20;;;;;;5106893;27;46196;-66
2023/06/20 08:55:21;;;;;;;3.58;3.28;;;28.70;44.20;;;;;;5106885;27;45361;-65
2023/06/20 08:57:48;;;;;;;3.90;3.42;;;28.70;44.10;;;;;;5106905;27;45287;-66
2023/06/20 09:00:17;;;;;;;3.78;3.47;;;28.70;44.10;;;;;;5107332;27;45235;-65
2023/06/20 09:02:45;;;;;;;3.75;3.45;;;28.80;44.10;;;;;;5106528;27;46380;-65
2023/06/20 09:05:12;;;;;;;3.92;3.22;;;28.80;44.00;;;;;;5106852;27;45225;-66
2023/06/20 09:07:41;;;;;;;3.30;3.00;;;28.90;44.00;;;;;;5106959;27;45193;-65
2023/06/20 09:10:09;;;;;;;4.55;3.80;;;28.90;44.10;;;;;;5103265;27;45387;-65
2023/06/20 09:12:46;;;;;;;3.40;3.10;;;28.90;44.00;;;;;;5094468;27;46348;-65
2023/06/20 09:15:14;;;;;;;4.68;3.50;;;28.90;43.80;;;;;;5106807;27;45259;-65
2023/06/20 09:17:41;;;;;;;3.67;3.38;;;29.00;43.90;;;;;;5106292;27;45414;-67
2023/06/20 09:20:11;;;;;;;3.47;3.17;;;29.00;43.70;;;;;;5115043;27;45558;-65
2023/06/20 09:22:39;;;;;;;4.43;3.33;;;29.00;43.70;;;;;;5112704;27;46436;-67
2023/06/20 09:25:07;;;;;;;3.95;3.63;;;29.10;43.60;;;;;;5115787;27;45321;-67
2023/06/20 09:27:37;;;;;;;3.47;3.20;;;29.10;43.60;;;;;;5120148;27;45375;-67
2023/06/20 09:30:05;;;;;;;4.70;3.13;;;29.10;43.50;;;;;;5108386;27;45415;-68
2023/06/20 09:32:36;;;;;;;3.30;3.00;;;29.10;43.40;;;;;;5106221;27;45803;-66
2023/06/20 09:35:04;;;;;;;3.80;3.00;;;29.20;43.50;;;;;;5105608;27;45227;-66
2023/06/20 09:37:38;;;;;;;4.38;3.25;;;29.20;43.50;;;;;;5106402;27;45280;-64
2023/06/20 09:40:10;;;;;;;3.42;3.20;;;29.20;43.40;;;;;;5106516;27;45203;-66
2023/06/20 09:42:37;;;;;;;4.18;3.00;;;29.30;43.40;;;;;;5105949;27;45308;-65
2023/06/20 09:45:05;;;;;;;3.40;3.10;;;29.30;43.30;;;;;;5106333;27;45184;-68
2023/06/20 09:47:32;;;;;;;3.33;3.03;;;29.30;43.30;;;;;;5106345;27;45310;-67
2023/06/20 09:49:58;;;;;;;3.92;3.53;;;29.40;43.30;;;;;;5106502;27;45600;-65
2023/06/20 09:52:32;;;;;;;3.60;3.30;;;29.40;43.30;;;;;;5106366;27;46951;-65
2023/06/20 09:55:01;;;;;;;3.08;2.88;;;29.40;43.20;;;;;;5106260;27;45322;-65
2023/06/20 09:57:31;;;;;;;3.42;3.05;;;29.50;43.20;;;;;;5106301;27;45287;-65
2023/06/20 09:59:57;;;;;;;4.28;3.40;;;29.50;43.20;;;;;;5106509;27;45433;-67
2023/06/20 10:02:24;;;;;;;3.38;3.13;;;29.50;43.00;;;;;;5105744;27;46389;-65
2023/06/20 10:04:51;;;;;;;3.50;3.20;;;29.50;43.00;;;;;;5106093;27;45290;-66
2023/06/20 10:07:18;;;;;;;3.40;3.10;;;29.60;43.10;;;;;;5106214;27;45142;-65
2023/06/20 10:09:45;;;;;;;3.70;3.30;;;29.60;43.10;;;;;;5106253;27;45452;-66
2023/06/20 10:12:13;;;;;;;3.33;3.03;;;29.60;43.00;;;;;;5105819;27;46413;-66
2023/06/20 10:14:40;;;;;;;3.63;3.33;;;29.70;43.60;;;;;;5105960;27;45420;-66
2023/06/20 10:17:07;;;;;;;3.72;3.05;;;29.70;42.90;;;;;;5105884;27;45253;-65
2023/06/20 10:19:47;;;;;;;3.90;3.20;;;29.80;43.00;;;;;;5106196;27;45263;-66
2023/06/20 10:22:14;;;;;;;4.00;3.47;;;29.80;42.80;;;;;;5105683;27;45649;-67
2023/06/20 10:24:41;;;;;;;3.78;3.20;;;29.80;42.80;;;;;;5105732;27;45305;-67
2023/06/20 10:27:08;;;;;;;4.03;3.17;;;29.80;42.70;;;;;;5105966;27;45198;-67
2023/06/20 10:29:42;;;;;;;3.30;3.00;;;29.90;42.70;;;;;;5106125;27;45169;-68
2023/06/20 10:32:09;;;;;;;5.05;3.30;;;29.90;42.70;;;;;;5105640;27;47385;-67
2023/06/20 10:34:36;;;;;;;4.10;3.70;;;29.90;42.60;;;;;;5105562;27;45298;-67
2023/06/20 10:37:38;;;;;;;3.25;3.03;;;30.00;42.70;;;;;;5105872;27;45469;-68
2023/06/20 10:40:07;;;;;;;4.03;3.15;;;30.00;42.70;;;;;;5108800;27;45286;-67
2023/06/20 10:42:39;;;;;;;3.22;2.92;;;30.00;42.50;;;;;;5108865;27;47589;-68
2023/06/20 10:45:20;;;;;;;3.40;3.03;;;30.10;42.50;;;;;;5109061;27;45257;-67
2023/06/20 10:47:47;;;;;;;3.20;2.90;;;30.10;42.30;;;;;;5106442;27;45279;-67
2023/06/20 10:50:14;;;;;;;3.30;3.00;;;30.20;42.40;;;;;;5109339;27;45387;-67
2023/06/20 10:52:41;;;;;;;3.75;3.20;;;30.20;42.30;;;;;;5108767;27;45231;-68
2023/06/20 10:55:09;;;;;;;3.65;3.35;;;30.20;42.20;;;;;;5108983;27;45245;-67
2023/06/20 10:57:36;;;;;;;3.33;3.03;;;30.30;42.20;;;;;;5108908;27;45404;-68
2023/06/20 11:00:11;;;;;;;3.35;3.08;;;30.30;42.10;;;;;;5109130;27;45228;-67
2023/06/20 11:02:41;;;;;;;3.47;3.17;;;30.30;42.00;;;;;;5108432;27;47667;-67
2023/06/20 11:05:09;;;;;;;3.92;3.00;;;30.40;41.90;;;;;;5108923;27;45629;-67
2023/06/20 11:07:36;;;;;;;3.50;3.20;;;30.40;41.80;;;;;;5108848;27;45309;-67
2023/06/20 11:10:13;;;;;;;3.55;3.08;;;30.50;42.40;;;;;;5108913;27;45250;-68
2023/06/20 11:12:41;;;;;;;4.10;3.17;;;30.50;41.70;;;;;;5108112;27;45383;-68
2023/06/20 11:15:26;;;;;;;2.88;2.67;;;30.60;41.60;;;;;;5111399;27;45316;-66
2023/06/20 11:17:55;;;;;;;3.90;3.10;;;30.60;41.50;;;;;;5116279;27;45354;-66
2023/06/20 11:20:23;;;;;;;3.58;3.28;;;30.60;41.40;;;;;;5119484;27;45379;-66
2023/06/20 11:22:50;;;;;;;3.42;3.08;;;30.70;41.40;;;;;;5117751;27;46604;-66
2023/06/20 11:25:27;;;;;;;3.78;2.85;;;30.80;41.30;;;;;;5106261;27;45387;-67
2023/06/20 11:27:55;;;;;;;4.20;3.10;;;30.80;41.30;;;;;;5122792;27;45395;-67
2023/06/20 11:30:25;;;;;;;4.70;3.30;;;30.80;41.10;;;;;;5121384;27;45458;-67
2023/06/20 11:33:01;;;;;;;4.75;3.30;;;30.90;41.00;;;;;;5109193;27;45442;-67
2023/06/20 11:35:45;;;;;;;3.47;3.17;;;31.00;40.90;;;;;;5106999;27;45277;-67
2023/06/20 11:38:13;;;;;;;5.57;3.33;;;31.00;40.90;;;;;;5106551;27;45353;-67
2023/06/20 11:40:40;;;;;;;3.40;2.90;;;31.00;41.20;;;;;;5108474;27;45279;-67
2023/06/20 11:43:07;;;;;;;3.25;2.95;;;31.10;41.00;;;;;;5108049;27;45290;-67
2023/06/20 11:45:34;;;;;;;2.90;2.70;;;31.10;40.80;;;;;;5113438;27;45291;-67
2023/06/20 11:48:12;;;;;;;4.28;3.10;;;31.20;40.70;;;;;;5122640;27;45410;-65
2023/06/20 11:50:41;;;;;;;2.95;2.75;;;31.20;40.60;;;;;;5111840;27;45659;-66
2023/06/20 11:53:17;;;;;;;4.88;2.83;;;31.30;40.50;;;;;;5117601;27;45559;-67
2023/06/20 11:55:48;;;;;;;3.35;3.05;;;31.30;40.40;;;;;;5121337;27;45421;-67
2023/06/20 11:58:15;;;;;;;3.58;3.20;;;31.40;40.30;;;;;;5123348;27;45404;-65
2023/06/20 12:00:45;;;;;;;3.50;3.20;;;31.40;40.20;;;;;;5113436;27;45455;-65
2023/06/20 12:03:14;;;;;;;3.58;3.22;;;31.50;40.20;;;;;;5102583;27;46668;-66
2023/06/20 12:05:41;;;;;;;3.17;2.88;;;31.50;40.00;;;;;;5106199;27;45366;-67
2023/06/20 12:08:08;;;;;;;3.40;3.10;;;31.60;40.00;;;;;;5106645;27;45346;-66
2023/06/20 12:10:39;;;;;;;4.32;3.13;;;31.60;39.90;;;;;;5112551;27;45483;-67
2023/06/20 12:13:06;;;;;;;3.17;2.97;;;31.70;39.90;;;;;;5105143;27;46752;-67
2023/06/20 12:15:34;;;;;;;5.57;3.20;;;31.70;39.80;;;;;;5104234;27;45362;-68
2023/06/20 12:18:02;;;;;;;5.38;3.17;;;31.80;39.80;;;;;;5107766;27;45184;-67
2023/06/20 12:20:30;;;;;;;3.08;2.78;;;31.90;39.70;;;;;;5095292;27;45199;-67
2023/06/20 12:22:58;;;;;;;4.07;3.13;;;31.90;39.60;;;;;;5086819;27;47317;-67
2023/06/20 12:25:25;;;;;;;3.45;2.88;;;31.90;39.50;;;;;;5087071;27;45318;-68
2023/06/20 12:27:52;;;;;;;3.85;3.35;;;32.00;39.40;;;;;;5098784;27;45271;-67
2023/06/20 12:30:19;;;;;;;4.30;2.95;;;32.10;39.40;;;;;;5100875;27;45456;-69
2023/06/20 12:32:46;;;;;;;3.33;2.92;;;32.10;39.30;;;;;;5097956;27;45438;-67
2023/06/20 12:35:13;;;;;;;3.17;2.78;;;32.10;39.30;;;;;;5106811;27;45355;-68
2023/06/20 12:37:41;;;;;;;4.85;2.90;;;32.20;39.20;;;;;;5103715;27;45470;-68
2023/06/20 12:40:12;;;;;;;3.30;2.67;;;32.30;39.30;;;;;;5106737;27;45251;-68
2023/06/20 12:42:39;;;;;;;4.05;2.83;;;32.30;39.20;;;;;;5096644;27;46658;-68
2023/06/20 12:45:07;;;;;;;3.03;2.78;;;32.40;39.30;;;;;;5098449;27;45197;-68
2023/06/20 12:47:34;;;;;;;2.92;2.70;;;32.40;39.40;;;;;;5105815;27;45275;-68
2023/06/20 12:50:02;;;;;;;4.00;2.97;;;32.50;39.40;;;;;;5106560;27;45333;-68
2023/06/20 12:52:30;;;;;;;3.28;2.97;;;32.60;39.30;;;;;;5102956;27;46386;-67