Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:12;;;;;;;7.15;5.65;;;;;;;22.18;54.89;101036.06;5054656;28;20278;-64
2021/09/09 00:02:38;;;;;;;6.70;5.68;;;;;;;22.19;54.82;101038.56;5054961;28;20028;-64
2021/09/09 00:05:04;;;;;;;7.90;6.07;;;;;;;22.20;55.01;101031.44;5053292;28;20033;-64
2021/09/09 00:07:29;;;;;;;8.23;6.25;;;;;;;22.19;55.14;101024.44;5053975;28;20041;-65
2021/09/09 00:09:55;;;;;;;8.32;6.00;;;;;;;22.20;55.04;101031.44;5054514;28;20028;-65
2021/09/09 00:12:21;;;;;;;8.15;5.35;;;;;;;22.19;54.80;101027.94;5054032;28;20025;-65
2021/09/09 00:14:46;;;;;;;8.98;5.80;;;;;;;22.19;54.82;101019.97;5054603;28;20045;-64
2021/09/09 00:17:11;;;;;;;7.30;5.70;;;;;;;22.18;54.97;101018.31;5054275;28;20124;-64
2021/09/09 00:19:37;;;;;;;7.45;5.55;;;;;;;22.17;54.92;101026.41;5053734;28;20320;-64
2021/09/09 00:22:02;;;;;;;7.35;6.00;;;;;;;22.18;55.04;101006.84;5054040;28;20079;-65
2021/09/09 00:24:27;;;;;;;7.93;6.30;;;;;;;22.18;55.02;101012.16;5053878;28;20388;-64
2021/09/09 00:26:53;;;;;;;7.50;5.78;;;;;;;22.15;54.69;101004.50;5052754;28;20033;-64
2021/09/09 00:29:18;;;;;;;8.15;6.10;;;;;;;22.17;54.84;101007.84;5053558;28;20111;-65
2021/09/09 00:31:43;;;;;;;8.40;6.40;;;;;;;22.17;55.04;101007.84;5053558;28;20087;-65
2021/09/09 00:34:08;;;;;;;6.88;5.68;;;;;;;22.14;55.04;101008.13;5052535;28;20302;-65
2021/09/09 00:36:34;;;;;;;7.97;6.10;;;;;;;22.14;54.80;101006.28;5053970;28;20069;-65
2021/09/09 00:38:59;;;;;;;8.73;6.28;;;;;;;22.16;55.00;101003.50;5053701;28;20365;-66
2021/09/09 00:41:29;;;;;;;7.10;5.70;;;;;;;22.15;54.78;100991.22;5053627;28;20032;-65
2021/09/09 00:43:54;;;;;;;8.23;5.70;;;;;;;22.16;54.97;101003.50;5054173;28;20020;-65
2021/09/09 00:46:22;;;;;;;7.63;5.88;;;;;;;22.14;54.96;100995.69;5053854;28;20382;-65
2021/09/09 00:48:53;;;;;;;8.73;6.15;;;;;;;22.15;54.85;100997.38;5053067;28;20025;-65
2021/09/09 00:51:19;;;;;;;7.13;5.63;;;;;;;22.13;54.78;100994.03;5053928;28;20025;-65
2021/09/09 00:53:45;;;;;;;7.57;6.07;;;;;;;22.14;54.92;100990.38;5053957;28;20027;-64
2021/09/09 00:56:12;;;;;;;8.15;6.07;;;;;;;22.12;54.68;100991.53;5053180;28;20032;-65
2021/09/09 00:58:42;;;;;;;7.70;6.22;;;;;;;22.14;54.81;100993.03;5053473;28;20052;-64
2021/09/09 01:01:09;;;;;;;8.35;5.90;;;;;;;22.12;54.88;100980.91;5052522;28;20046;-65
2021/09/09 01:03:34;;;;;;;7.75;6.43;;;;;;;22.12;54.79;100981.72;5053034;28;20037;-65
2021/09/09 01:06:00;;;;;;;7.30;5.78;;;;;;;22.13;54.87;100983.41;5053029;28;20033;-65
2021/09/09 01:08:25;;;;;;;7.13;5.80;;;;;;;22.13;55.00;100980.75;5052602;28;20331;-64
2021/09/09 01:10:53;;;;;;;7.63;5.80;;;;;;;22.13;55.08;100982.56;5052951;28;20033;-64
2021/09/09 01:13:18;;;;;;;8.27;6.18;;;;;;;22.10;54.82;100979.22;5053191;28;20356;-64
2021/09/09 01:15:44;;;;;;;7.85;5.82;;;;;;;22.12;55.05;100976.41;5052450;28;20104;-64
2021/09/09 01:18:14;;;;;;;7.75;5.95;;;;;;;22.13;55.01;100969.28;5052743;28;20020;-64
2021/09/09 01:20:40;;;;;;;6.78;5.78;;;;;;;22.10;54.80;100968.59;5053077;28;20063;-64
2021/09/09 01:23:09;;;;;;;8.30;6.03;;;;;;;22.12;54.77;100968.47;5052098;28;20032;-65
2021/09/09 01:25:34;;;;;;;8.23;6.47;;;;;;;22.10;54.87;100965.94;5052957;28;20028;-65
2021/09/09 01:28:00;;;;;;;7.97;5.97;;;;;;;22.12;54.98;100962.31;5052890;28;20049;-65
2021/09/09 01:30:25;;;;;;;8.00;6.00;;;;;;;22.11;54.83;100964.13;5051802;28;20044;-64
2021/09/09 01:32:51;;;;;;;7.50;5.93;;;;;;;22.10;54.82;100951.84;5052761;28;20465;-65
2021/09/09 01:35:16;;;;;;;7.57;5.90;;;;;;;22.12;55.15;100946.41;5052925;28;20052;-64
2021/09/09 01:37:47;;;;;;;7.50;6.18;;;;;;;22.12;54.94;100954.38;5052100;28;20033;-64
2021/09/09 01:40:13;;;;;;;7.65;5.63;;;;;;;22.10;54.90;100954.50;5052777;28;20075;-64
2021/09/09 01:42:38;;;;;;;7.00;5.45;;;;;;;22.11;55.08;100956.16;5052752;28;20028;-64
2021/09/09 01:45:04;;;;;;;7.47;6.07;;;;;;;22.10;54.92;100954.50;5051465;28;20037;-64
2021/09/09 01:47:30;;;;;;;7.85;5.93;;;;;;;22.11;54.89;100953.50;5052429;28;20484;-65
2021/09/09 01:49:55;;;;;;;8.02;6.00;;;;;;;22.09;54.82;100944.88;5052415;28;20043;-64
2021/09/09 01:52:23;;;;;;;9.05;5.90;;;;;;;22.10;54.80;100951.84;5051945;28;20032;-64
2021/09/09 01:54:51;;;;;;;8.88;6.07;;;;;;;22.09;54.64;100947.53;5052193;28;20467;-65
2021/09/09 01:57:17;;;;;;;8.60;5.72;;;;;;;22.10;54.95;100951.84;5052395;28;20033;-64
2021/09/09 01:59:45;;;;;;;7.37;5.83;;;;;;;22.09;55.03;100947.53;5051413;28;20070;-63
2021/09/09 02:02:10;;;;;;;7.78;6.05;;;;;;;22.10;54.94;100951.84;5052145;28;20274;-65
2021/09/09 02:04:35;;;;;;;8.20;6.40;;;;;;;22.09;54.74;100950.19;5051522;28;20021;-64
2021/09/09 02:07:01;;;;;;;7.15;5.57;;;;;;;22.09;54.87;100947.53;5051903;28;20297;-65
2021/09/09 02:09:26;;;;;;;7.57;5.68;;;;;;;22.08;54.77;100952.00;5052145;28;20029;-65
2021/09/09 02:11:51;;;;;;;7.37;6.10;;;;;;;22.09;55.03;100953.66;5051015;28;20051;-65
2021/09/09 02:14:17;;;;;;;7.88;6.28;;;;;;;22.08;54.76;100957.31;5052042;28;20274;-64
2021/09/09 02:16:44;;;;;;;7.60;5.72;;;;;;;22.05;54.71;100957.59;5052152;28;20021;-64
2021/09/09 02:19:12;;;;;;;7.50;5.93;;;;;;;22.08;54.77;100959.13;5051108;28;20028;-65
2021/09/09 02:21:38;;;;;;;8.30;6.30;;;;;;;22.05;54.65;100954.13;5051928;28;20100;-65
2021/09/09 02:24:03;;;;;;;8.57;6.63;;;;;;;22.05;54.65;100954.94;5051623;28;20053;-64
2021/09/09 02:26:29;;;;;;;7.43;5.90;;;;;;;22.05;54.63;100957.59;5051279;28;20025;-64
2021/09/09 02:28:54;;;;;;;7.80;6.07;;;;;;;22.07;54.71;100958.28;5052353;28;20033;-64
2021/09/09 02:31:19;;;;;;;7.15;6.00;;;;;;;22.06;54.84;100967.25;5056355;28;20082;-64
2021/09/09 02:33:44;;;;;;;7.25;5.75;;;;;;;22.06;54.80;100961.94;5055392;28;20037;-65
2021/09/09 02:36:10;;;;;;;7.90;6.05;;;;;;;22.05;54.97;100960.25;5055872;28;20025;-65
2021/09/09 02:38:35;;;;;;;7.75;6.03;;;;;;;22.05;54.71;100962.09;5056015;28;20028;-64
2021/09/09 02:41:02;;;;;;;7.68;5.88;;;;;;;22.05;54.84;100957.59;5054902;28;20524;-64
2021/09/09 02:43:27;;;;;;;7.90;6.32;;;;;;;22.05;54.62;100948.81;5055937;28;20025;-64
2021/09/09 02:45:56;;;;;;;7.47;5.97;;;;;;;22.05;54.64;100954.13;5055430;28;20071;-65
2021/09/09 02:48:21;;;;;;;7.63;6.22;;;;;;;22.04;54.90;100947.13;5055262;28;20060;-65
2021/09/09 02:50:46;;;;;;;7.93;5.88;;;;;;;22.04;54.65;100945.31;5055947;28;20056;-64
2021/09/09 02:53:14;;;;;;;8.03;5.70;;;;;;;22.04;54.73;100944.47;5055475;28;20055;-64
2021/09/09 02:55:40;;;;;;;8.68;6.40;;;;;;;22.04;54.72;100949.78;5054881;28;20270;-65
2021/09/09 02:58:05;;;;;;;8.80;6.30;;;;;;;22.03;54.88;100941.00;5055307;28;20388;-64
2021/09/09 03:00:31;;;;;;;8.30;6.15;;;;;;;22.04;54.84;100939.19;5055814;28;20277;-64
2021/09/09 03:02:56;;;;;;;7.43;5.80;;;;;;;22.03;54.63;100946.31;5054383;28;20445;-64
2021/09/09 03:05:21;;;;;;;8.77;6.50;;;;;;;21.99;54.60;100936.97;5055711;28;20099;-63
2021/09/09 03:07:47;;;;;;;8.43;6.10;;;;;;;21.99;54.57;100933.47;5054783;28;20311;-64
2021/09/09 03:10:12;;;;;;;7.22;6.18;;;;;;;22.03;54.55;100937.50;5055439;28;20029;-64
2021/09/09 03:12:38;;;;;;;7.63;5.80;;;;;;;22.01;54.79;100932.34;5055370;28;20104;-64
2021/09/09 03:15:05;;;;;;;9.30;6.28;;;;;;;22.02;54.74;100928.72;5054416;28;20368;-64
2021/09/09 03:17:33;;;;;;;7.80;6.03;;;;;;;22.02;54.59;100931.38;5055172;28;20029;-64
2021/09/09 03:19:59;;;;;;;8.10;6.35;;;;;;;22.00;54.82;100919.22;5055118;28;20045;-65
2021/09/09 03:22:24;;;;;;;8.10;6.05;;;;;;;22.02;54.67;100928.72;5069779;28;20053;-64
2021/09/09 03:25:01;;;;;;;8.90;6.93;;;;;;;22.01;54.60;100912.94;5054959;28;20051;-65
2021/09/09 03:27:27;;;;;;;7.30;5.75;;;;;;;22.00;54.79;100914.75;5055441;28;20025;-64
2021/09/09 03:29:52;;;;;;;8.73;6.53;;;;;;;22.01;54.62;100907.63;5054296;28;20031;-64
2021/09/09 03:32:20;;;;;;;8.98;6.80;;;;;;;22.00;54.54;100906.81;5055165;28;20025;-64
2021/09/09 03:34:45;;;;;;;7.75;5.97;;;;;;;22.00;54.94;100914.75;5054842;28;20055;-64
2021/09/09 03:37:11;;;;;;;7.78;6.35;;;;;;;22.00;54.73;100916.56;5054049;28;20068;-64
2021/09/09 03:39:36;;;;;;;8.10;6.25;;;;;;;21.96;54.73;100910.72;5054682;28;20044;-64
2021/09/09 03:42:04;;;;;;;8.30;6.70;;;;;;;21.98;54.75;100927.31;5054650;28;20036;-63
2021/09/09 03:44:30;;;;;;;7.90;6.40;;;;;;;21.99;54.69;100922.88;5054273;28;20271;-63
2021/09/09 03:46:55;;;;;;;8.02;6.35;;;;;;;21.99;54.76;100915.72;5054179;28;20036;-64
2021/09/09 03:49:20;;;;;;;9.32;6.70;;;;;;;21.99;54.58;100918.38;5054875;28;20475;-63
2021/09/09 03:51:45;;;;;;;8.52;6.47;;;;;;;21.99;54.77;100926.34;5054095;28;20102;-64
2021/09/09 03:54:11;;;;;;;8.77;6.50;;;;;;;21.99;54.76;100925.53;5054281;28;20025;-64
2021/09/09 03:56:36;;;;;;;8.57;6.65;;;;;;;21.98;54.64;100926.50;5054802;28;20031;-64
2021/09/09 03:59:01;;;;;;;8.05;6.32;;;;;;;21.99;54.69;100936.13;5053795;28;20036;-63
2021/09/09 04:01:27;;;;;;;9.82;6.20;;;;;;;21.98;54.64;100931.81;5054273;28;20476;-65
2021/09/09 04:03:52;;;;;;;7.82;6.30;;;;;;;21.98;54.47;100931.81;5054176;28;20538;-64
2021/09/09 04:06:22;;;;;;;7.68;6.13;;;;;;;21.97;54.61;100930.97;5053657;28;20033;-64
2021/09/09 04:08:47;;;;;;;7.68;6.38;;;;;;;21.98;54.49;100935.28;5054190;28;20054;-64
2021/09/09 04:11:12;;;;;;;7.95;6.30;;;;;;;21.95;54.59;100932.09;5053507;28;20387;-65
2021/09/09 04:13:38;;;;;;;8.15;6.47;;;;;;;21.96;54.61;100929.28;5054476;28;20516;-64
2021/09/09 04:16:06;;;;;;;9.10;6.63;;;;;;;21.94;54.70;100933.94;5054130;28;20032;-64
2021/09/09 04:18:31;;;;;;;8.13;6.35;;;;;;;21.96;54.69;100933.78;5053611;28;20032;-64
2021/09/09 04:20:59;;;;;;;9.23;6.45;;;;;;;21.96;54.68;100926.66;5053878;28;20021;-64
2021/09/09 04:23:30;;;;;;;7.65;6.05;;;;;;;21.95;54.72;100924.97;5053956;28;20078;-65
2021/09/09 04:25:55;;;;;;;8.63;6.57;;;;;;;21.95;54.63;100922.31;5053294;28;20045;-65
2021/09/09 04:28:21;;;;;;;8.77;6.50;;;;;;;21.96;54.63;100916.03;5053951;28;20511;-64
2021/09/09 04:30:48;;;;;;;10.03;6.33;;;;;;;21.95;54.36;100919.66;5053932;28;20041;-64
2021/09/09 04:33:13;;;;;;;8.13;6.25;;;;;;;21.92;54.84;100910.19;5053230;28;20282;-64
2021/09/09 04:35:39;;;;;;;9.07;6.28;;;;;;;21.94;54.54;100907.41;5053895;28;20017;-64
2021/09/09 04:38:04;;;;;;;8.23;6.27;;;;;;;21.95;54.67;100900.25;5053554;28;20433;-64
2021/09/09 04:40:30;;;;;;;8.65;6.75;;;;;;;21.94;54.84;100888.81;5053156;28;20276;-64
2021/09/09 04:42:56;;;;;;;8.63;6.97;;;;;;;21.95;54.79;100893.13;5053488;28;20396;-64
2021/09/09 04:45:21;;;;;;;8.82;6.45;;;;;;;21.93;54.47;100893.28;5053727;28;20036;-65
2021/09/09 04:47:46;;;;;;;8.63;6.38;;;;;;;21.93;54.51;100882.66;5052626;28;20392;-64
2021/09/09 04:50:12;;;;;;;11.55;6.82;;;;;;;21.93;54.63;100890.63;5053161;28;20132;-65
2021/09/09 04:52:37;;;;;;;8.15;6.63;;;;;;;21.94;54.78;100891.47;5052808;28;20044;-65
2021/09/09 04:55:04;;;;;;;8.85;6.50;;;;;;;21.90;54.53;100890.94;5052526;28;20099;-65
2021/09/09 04:57:29;;;;;;;8.10;6.50;;;;;;;21.92;54.68;100893.41;5053458;28;20035;-64
2021/09/09 04:59:55;;;;;;;11.35;6.43;;;;;;;21.90;54.57;100890.09;5052807;28;20112;-64
2021/09/09 05:02:20;;;;;;;7.43;6.15;;;;;;;21.92;54.58;100899.59;5052471;28;20025;-65
2021/09/09 05:04:48;;;;;;;8.15;6.47;;;;;;;21.92;54.74;100904.88;5053295;28;20183;-64
2021/09/09 05:07:13;;;;;;;8.55;6.85;;;;;;;21.92;54.75;100896.06;5052554;28;20086;-64
2021/09/09 05:09:38;;;;;;;7.43;5.83;;;;;;;21.90;54.67;100885.63;5052862;28;20376;-64
2021/09/09 05:12:04;;;;;;;9.25;6.68;;;;;;;21.91;54.53;100889.13;5052928;28;20294;-64
2021/09/09 05:14:29;;;;;;;9.85;6.55;;;;;;;21.89;54.66;100889.25;5052098;28;20472;-64
2021/09/09 05:16:55;;;;;;;9.00;6.47;;;;;;;21.91;54.56;100899.72;5052779;28;20043;-65
2021/09/09 05:19:20;;;;;;;8.48;6.82;;;;;;;21.90;54.56;100890.94;5052910;28;20312;-63
2021/09/09 05:21:48;;;;;;;9.88;7.15;;;;;;;21.89;54.61;100893.75;5052060;28;20114;-64
2021/09/09 05:24:13;;;;;;;9.65;6.78;;;;;;;21.91;54.55;100889.13;5052748;28;20367;-64
2021/09/09 05:26:44;;;;;;;9.27;6.73;;;;;;;21.89;54.60;100881.31;5053005;28;20104;-64
2021/09/09 05:29:10;;;;;;;7.70;6.30;;;;;;;21.91;54.60;100884.63;5051824;28;20347;-65
2021/09/09 05:31:35;;;;;;;8.90;6.75;;;;;;;21.89;54.68;100873.34;5052686;28;20100;-65
2021/09/09 05:34:00;;;;;;;8.63;6.93;;;;;;;21.90;54.60;100874.16;5052402;28;20033;-67
2021/09/09 05:36:26;;;;;;;8.48;6.40;;;;;;;21.88;54.69;100868.19;5051862;28;20290;-64
2021/09/09 05:38:51;;;;;;;8.73;6.30;;;;;;;21.89;54.90;100869.88;5052511;28;20423;-65
2021/09/09 05:41:19;;;;;;;7.90;6.32;;;;;;;21.90;54.89;100868.84;5052695;28;20274;-66
2021/09/09 05:43:45;;;;;;;9.02;6.70;;;;;;;21.89;54.75;100862.72;5051775;28;20020;-65
2021/09/09 05:46:10;;;;;;;7.93;6.60;;;;;;;21.89;55.09;100860.06;5051910;28;20086;-60
2021/09/09 05:48:35;;;;;;;8.20;6.47;;;;;;;21.89;54.93;100862.72;5052528;28;20033;-64
2021/09/09 05:51:00;;;;;;;8.38;6.63;;;;;;;21.89;55.28;100862.72;5051341;28;20785;-63
2021/09/09 05:53:26;;;;;;;8.95;6.80;;;;;;;21.88;55.23;100861.06;5052679;28;20017;-65
2021/09/09 05:55:51;;;;;;;10.05;6.68;;;;;;;21.89;55.14;100862.72;5067836;28;20064;-64
2021/09/09 05:58:16;;;;;;;8.40;6.75;;;;;;;21.90;55.27;100860.91;5051836;28;20321;-64
2021/09/09 06:00:42;;;;;;;7.82;6.03;;;;;;;21.90;55.71;100866.22;5052331;28;20089;-66
2021/09/09 06:03:16;;;;;;;8.50;6.63;;;;;;;21.90;55.51;100874.16;5051318;28;20029;-65
2021/09/09 06:05:42;;;;;;;8.57;6.40;;;;;;;21.88;55.59;100878.78;5051363;28;20116;-66
2021/09/09 06:08:10;;;;;;;8.32;6.40;;;;;;;21.92;55.57;100901.38;5052087;28;20492;-64
2021/09/09 06:10:35;;;;;;;8.77;6.53;;;;;;;21.93;55.67;100892.44;5051323;28;20033;-67
2021/09/09 06:13:01;;;;;;;8.10;6.25;;;;;;;21.94;55.85;100880.84;5051801;28;20029;-66
2021/09/09 06:15:26;;;;;;;8.73;6.68;;;;;;;21.90;55.69;100874.16;5052211;28;20033;-61
2021/09/09 06:17:52;;;;;;;7.95;6.25;;;;;;;21.96;55.77;100893.97;5050967;28;20347;-67
2021/09/09 06:20:17;;;;;;;8.65;6.60;;;;;;;21.96;55.79;100886.84;5051984;28;20037;-66
2021/09/09 06:22:43;;;;;;;9.75;6.57;;;;;;;21.97;55.64;100891.19;5052295;28;20033;-66
2021/09/09 06:25:12;;;;;;;9.70;7.10;;;;;;;21.98;55.66;100899.97;5050271;28;20147;-65
2021/09/09 06:27:38;;;;;;;8.55;6.43;;;;;;;21.98;55.66;100892.81;5052341;28;20031;-68
2021/09/09 06:30:04;;;;;;;8.07;6.47;;;;;;;21.97;56.10;100888.53;5051858;28;20029;-65
2021/09/09 06:32:32;;;;;;;8.63;6.90;;;;;;;21.96;56.05;100883.38;5051224;28;20482;-66
2021/09/09 06:34:57;;;;;;;9.07;6.60;;;;;;;22.03;55.96;100897.69;5051366;28;20043;-65
2021/09/09 06:37:23;;;;;;;9.45;6.50;;;;;;;22.03;56.32;100895.03;5052162;28;20469;-66
2021/09/09 06:39:51;;;;;;;8.25;6.47;;;;;;;22.05;56.13;100893.91;5051162;28;20017;-64
2021/09/09 06:42:16;;;;;;;7.95;6.55;;;;;;;22.06;56.01;100886.78;5051825;28;20413;-65
2021/09/09 06:44:42;;;;;;;9.65;6.45;;;;;;;22.07;56.15;100894.59;5052027;28;20076;-65
2021/09/09 06:47:07;;;;;;;9.88;6.88;;;;;;;22.09;56.30;100902.41;5050762;28;20051;-65
2021/09/09 06:49:35;;;;;;;9.25;6.60;;;;;;;22.10;56.34;100890.81;5052201;28;20021;-64
2021/09/09 06:52:00;;;;;;;8.77;6.75;;;;;;;22.09;56.18;100900.56;5051837;28;20021;-65
2021/09/09 06:54:25;;;;;;;8.40;6.33;;;;;;;22.12;56.29;100906.59;5051423;28;20036;-65
2021/09/09 06:56:51;;;;;;;11.07;6.70;;;;;;;22.13;56.27;100908.25;5051642;28;20864;-63
2021/09/09 06:59:16;;;;;;;9.83;6.87;;;;;;;22.14;56.25;100904.63;5051982;28;20405;-65
2021/09/09 07:01:41;;;;;;;11.05;7.05;;;;;;;22.14;56.26;100904.63;5051204;28;20277;-64
2021/09/09 07:04:06;;;;;;;9.23;6.88;;;;;;;22.15;56.38;100895.69;5051396;28;20029;-64
2021/09/09 07:06:32;;;;;;;9.53;6.97;;;;;;;22.17;56.35;100901.66;5051960;28;20112;-63
2021/09/09 07:09:09;;;;;;;10.30;7.18;;;;;;;22.18;56.17;100893.56;5050917;28;20327;-63
2021/09/09 07:11:34;;;;;;;11.43;6.68;;;;;;;22.19;56.21;100889.91;5051912;28;20021;-62
2021/09/09 07:14:00;;;;;;;11.48;7.07;;;;;;;22.21;56.40;100890.59;5050831;28;20099;-63
2021/09/09 07:16:25;;;;;;;10.05;6.95;;;;;;;22.27;56.35;100891.78;5055121;28;20371;-64
2021/09/09 07:18:53;;;;;;;9.93;6.75;;;;;;;22.31;56.64;100892.38;5055334;28;20049;-64
2021/09/09 07:21:18;;;;;;;12.48;7.28;;;;;;;22.34;56.71;100894.75;5055080;28;20033;-63
2021/09/09 07:23:46;;;;;;;10.60;6.65;;;;;;;22.33;56.61;100890.41;5055508;28;20023;-63
2021/09/09 07:26:12;;;;;;;12.55;6.25;;;;;;;22.37;56.48;100895.25;5056361;28;20050;-65
2021/09/09 07:28:38;;;;;;;10.30;6.80;;;;;;;22.39;56.55;100892.47;5055734;28;20366;-64
2021/09/09 07:31:03;;;;;;;8.45;6.65;;;;;;;22.39;56.75;100892.47;5056037;28;20044;-64
2021/09/09 07:33:28;;;;;;;8.70;6.35;;;;;;;22.42;56.73;100890.31;5055751;28;20040;-66
2021/09/09 07:35:54;;;;;;;9.93;6.40;;;;;;;22.44;56.75;100898.13;5054218;28;20025;-63
2021/09/09 07:38:19;;;;;;;8.20;6.40;;;;;;;22.43;56.60;100899.97;5055465;28;20029;-62
2021/09/09 07:40:44;;;;;;;8.82;6.50;;;;;;;22.43;56.87;100889.34;5055071;28;20740;-65
2021/09/09 07:43:09;;;;;;;11.05;6.85;;;;;;;22.45;56.84;100892.69;5054086;28;20028;-66
2021/09/09 07:45:36;;;;;;;8.70;6.22;;;;;;;22.50;56.77;100910.00;5055160;28;20107;-65
2021/09/09 07:48:01;;;;;;;8.65;6.18;;;;;;;22.51;56.53;100893.06;5055680;28;20087;-64
2021/09/09 07:50:26;;;;;;;10.18;6.80;;;;;;;22.51;56.48;100895.69;5054308;28;20033;-65
2021/09/09 07:52:55;;;;;;;9.53;6.33;;;;;;;22.53;56.72;100899.06;5054532;28;20025;-66
2021/09/09 07:55:20;;;;;;;9.13;6.50;;;;;;;22.53;56.70;100899.06;5054992;28;20401;-66
2021/09/09 07:57:46;;;;;;;10.43;6.60;;;;;;;22.50;56.92;100897.53;5054063;28;20060;-64
2021/09/09 08:00:12;;;;;;;8.57;6.00;;;;;;;22.53;56.80;100901.72;5054806;28;20095;-65
2021/09/09 08:02:38;;;;;;;10.95;6.50;;;;;;;22.52;56.86;100902.69;5055254;28;20070;-63
2021/09/09 08:05:07;;;;;;;7.65;6.05;;;;;;;22.53;56.69;100913.16;5054202;28;20025;-67
2021/09/09 08:07:38;;;;;;;11.88;6.22;;;;;;;22.53;56.66;100909.69;5055389;28;20075;-66
2021/09/09 08:10:10;;;;;;;8.55;6.10;;;;;;;22.50;56.83;100910.00;5055557;28;20025;-67
2021/09/09 08:12:36;;;;;;;8.43;6.13;;;;;;;22.50;56.79;100908.16;5055775;28;20499;-71
2021/09/09 08:15:06;;;;;;;9.23;6.78;;;;;;;22.50;56.62;100915.31;5057114;28;20024;-67
2021/09/09 08:17:32;;;;;;;8.95;6.20;;;;;;;22.46;56.55;100925.38;5054899;28;20043;-68
2021/09/09 08:19:57;;;;;;;9.30;5.88;;;;;;;22.51;56.28;100925.78;5054906;28;20029;-69
2021/09/09 08:22:22;;;;;;;8.77;6.30;;;;;;;22.50;56.82;100924.09;5055724;28;20047;-64
2021/09/09 08:24:47;;;;;;;7.28;5.80;;;;;;;22.53;56.84;100929.09;5054679;28;20270;-64
2021/09/09 08:27:13;;;;;;;8.77;5.93;;;;;;;22.56;56.91;100930.63;5054733;28;20100;-63
2021/09/09 08:29:38;;;;;;;8.90;5.47;;;;;;;22.56;56.72;100920.84;5055016;28;20025;-69
2021/09/09 08:32:04;;;;;;;8.00;5.93;;;;;;;22.57;57.01;100916.34;5054137;28;20029;-64
2021/09/09 08:34:29;;;;;;;8.00;5.97;;;;;;;22.58;56.80;100912.72;5055430;28;20345;-65
2021/09/09 08:36:56;;;;;;;9.10;6.00;;;;;;;22.58;56.83;100913.53;5055183;28;20078;-68
2021/09/09 08:39:22;;;;;;;8.60;5.80;;;;;;;22.58;56.94;100910.06;5054511;28;20298;-64
2021/09/09 08:41:47;;;;;;;11.37;6.43;;;;;;;22.56;56.81;100907.56;5056582;28;20024;-66
2021/09/09 08:44:12;;;;;;;9.35;6.40;;;;;;;22.59;56.89;100911.75;5055883;28;20266;-67
2021/09/09 08:46:38;;;;;;;8.57;5.80;;;;;;;22.58;57.29;100913.53;5053995;28;20056;-65
2021/09/09 08:49:03;;;;;;;8.13;6.13;;;;;;;22.56;57.22;100920.84;5053650;28;20029;-66
2021/09/09 08:51:29;;;;;;;8.80;5.65;;;;;;;22.55;56.89;100929.78;5053855;28;20308;-65
2021/09/09 08:53:56;;;;;;;8.77;5.78;;;;;;;22.54;56.93;100927.28;5052857;28;20048;-66
2021/09/09 08:56:21;;;;;;;9.30;5.97;;;;;;;22.54;57.14;100928.13;5054232;28;20495;-67
2021/09/09 08:58:47;;;;;;;7.78;6.22;;;;;;;22.54;57.36;100924.63;5054165;28;20025;-66
2021/09/09 09:01:18;;;;;;;9.80;5.55;;;;;;;22.48;57.02;100914.59;5053018;28;20017;-65
2021/09/09 09:03:47;;;;;;;7.75;5.78;;;;;;;22.53;56.94;100930.94;5053782;28;20021;-66
2021/09/09 09:06:22;;;;;;;8.43;5.47;;;;;;;22.51;57.12;100923.13;5053427;28;20075;-65
2021/09/09 09:08:49;;;;;;;7.97;5.65;;;;;;;22.48;56.90;100930.53;5053006;28;20045;-65
2021/09/09 09:11:21;;;;;;;8.13;5.70;;;;;;;22.45;57.23;100927.19;5053348;28;20047;-65
2021/09/09 09:13:46;;;;;;;8.48;5.60;;;;;;;22.49;57.19;100927.72;5052758;28;20024;-66
2021/09/09 09:16:15;;;;;;;7.03;5.75;;;;;;;22.45;56.72;100924.53;5053212;28;20105;-66
2021/09/09 09:18:45;;;;;;;9.00;5.65;;;;;;;22.46;57.02;100926.22;5053273;28;20452;-66
2021/09/09 09:21:11;;;;;;;8.43;5.55;;;;;;;22.48;57.07;100919.91;5052381;28;20025;-65
2021/09/09 09:23:46;;;;;;;9.23;6.07;;;;;;;22.38;57.15;100917.31;5053073;28;20040;-65
2021/09/09 09:26:12;;;;;;;6.82;5.32;;;;;;;22.42;57.05;100927.50;5052862;28;20100;-66
2021/09/09 09:28:49;;;;;;;9.25;5.57;;;;;;;22.44;57.05;100936.13;5052731;28;20062;-65
2021/09/09 09:31:18;;;;;;;9.88;5.70;;;;;;;22.46;57.08;100944.81;5052779;28;20096;-65
2021/09/09 09:33:54;;;;;;;7.47;5.25;;;;;;;22.46;56.84;100943.97;5052752;28;20017;-66
2021/09/09 09:36:23;;;;;;;7.40;5.65;;;;;;;22.46;57.45;100946.63;5052166;28;20035;-66
2021/09/09 09:38:54;;;;;;;9.68;5.93;;;;;;;22.46;57.25;100942.16;5052263;28;20024;-67
2021/09/09 09:41:22;;;;;;;8.93;5.78;;;;;;;22.48;57.30;100944.66;5052780;28;20410;-66
2021/09/09 09:43:53;;;;;;;8.32;5.97;;;;;;;22.48;57.23;100938.50;5051666;28;20078;-66
2021/09/09 09:46:31;;;;;;;9.00;5.38;;;;;;;22.47;56.95;100940.31;5052371;28;20148;-66
2021/09/09 09:49:25;;;;;;;8.50;5.65;;;;;;;22.46;56.89;100939.50;5051841;28;20049;-65
2021/09/09 09:51:52;;;;;;;8.82;5.40;;;;;;;22.47;57.00;100948.28;5052276;28;20475;-66
2021/09/09 09:54:19;;;;;;;8.43;5.30;;;;;;;22.46;56.72;100942.16;5052468;28;20567;-67
2021/09/09 09:56:47;;;;;;;7.38;5.55;;;;;;;22.46;56.75;100946.63;5051657;28;20049;-66
2021/09/09 09:59:13;;;;;;;8.32;5.97;;;;;;;22.45;57.10;100945.78;5052330;28;20548;-66
2021/09/09 10:01:38;;;;;;;7.07;5.70;;;;;;;22.45;56.98;100943.13;5052580;28;20067;-65
2021/09/09 10:04:06;;;;;;;9.40;5.60;;;;;;;22.46;56.74;100947.47;5051490;28;20380;-67
2021/09/09 10:06:32;;;;;;;7.63;5.63;;;;;;;22.42;56.90;100938.13;5052598;28;20112;-65
2021/09/09 10:08:59;;;;;;;7.88;5.47;;;;;;;22.47;56.83;100937.66;5051898;28;20025;-66
2021/09/09 10:11:25;;;;;;;7.45;5.60;;;;;;;22.46;56.95;100947.47;5051198;28;20021;-66
2021/09/09 10:13:50;;;;;;;7.85;5.47;;;;;;;22.46;56.93;100947.47;5051956;28;20488;-65
2021/09/09 10:16:22;;;;;;;9.23;5.68;;;;;;;22.46;56.93;100954.56;5052294;28;20147;-66
2021/09/09 10:18:47;;;;;;;6.97;5.53;;;;;;;22.46;56.99;100950.13;5051353;28;20021;-66
2021/09/09 10:21:32;;;;;;;8.15;5.90;;;;;;;22.48;56.80;100949.13;5052342;28;20032;-67
2021/09/09 10:24:11;;;;;;;7.53;5.80;;;;;;;22.48;57.01;100951.78;5050923;28;20483;-66
2021/09/09 10:26:37;;;;;;;8.88;5.47;;;;;;;22.46;56.85;100941.31;5052188;28;20104;-65
2021/09/09 10:29:02;;;;;;;7.45;5.68;;;;;;;22.48;56.79;100944.66;5051956;28;20045;-67
2021/09/09 10:31:42;;;;;;;8.13;5.70;;;;;;;22.45;57.19;100943.13;5051381;28;20509;-66
2021/09/09 10:34:22;;;;;;;7.57;5.72;;;;;;;22.48;57.00;100941.16;5051713;28;20075;-65
2021/09/09 10:36:47;;;;;;;6.93;5.47;;;;;;;22.49;57.41;100942.84;5052070;28;20092;-63
2021/09/09 10:39:18;;;;;;;8.32;6.40;;;;;;;22.49;57.70;100946.31;5051215;28;20541;-65
2021/09/09 10:41:45;;;;;;;7.53;5.65;;;;;;;22.52;57.79;100940.69;5052023;28;20357;-64
2021/09/09 10:44:10;;;;;;;11.15;5.82;;;;;;;22.56;57.85;100941.25;5051528;28;20025;-66
2021/09/09 10:46:47;;;;;;;8.45;6.05;;;;;;;22.54;58.06;100949.38;5050974;28;20041;-64
2021/09/09 10:49:20;;;;;;;7.78;5.82;;;;;;;22.58;58.64;100953.38;5051681;28;20029;-64
2021/09/09 10:52:05;;;;;;;9.47;5.90;;;;;;;22.61;58.62;100955.72;5055909;28;20029;-64
2021/09/09 10:54:32;;;;;;;8.75;6.57;;;;;;;22.61;58.69;100961.03;5056059;28;20490;-64
2021/09/09 10:57:15;;;;;;;7.70;6.00;;;;;;;22.63;58.60;100959.06;5055463;28;20025;-65
2021/09/09 10:59:48;;;;;;;8.05;6.28;;;;;;;22.67;58.67;100959.63;5055313;28;20028;-64
2021/09/09 11:02:15;;;;;;;9.57;6.60;;;;;;;22.68;58.77;100955.94;5055761;28;20025;-64
2021/09/09 11:04:49;;;;;;;8.50;6.50;;;;;;;22.67;59.13;100959.63;5055615;28;20021;-67
2021/09/09 11:07:21;;;;;;;9.40;7.03;;;;;;;22.71;59.24;100949.50;5054831;28;20036;-66
2021/09/09 11:09:47;;;;;;;10.63;7.43;;;;;;;22.72;59.71;100949.38;5055386;28;20033;-68
2021/09/09 11:12:13;;;;;;;10.68;7.43;;;;;;;22.74;59.75;100955.34;5055810;28;20044;-65
2021/09/09 11:14:38;;;;;;;12.23;7.07;;;;;;;22.75;59.68;100949.06;5054568;28;20067;-66
2021/09/09 11:17:04;;;;;;;8.17;6.70;;;;;;;22.78;59.97;100945.25;5055165;28;20056;-66
2021/09/09 11:19:29;;;;;;;9.70;7.25;;;;;;;22.79;59.95;100937.13;5055385;28;20667;-69
2021/09/09 11:21:59;;;;;;;9.50;7.28;;;;;;;22.83;60.51;100937.66;5054533;28;20021;-68