Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:09;;;;;;;2.00;1.05;;;;;;;19.35;51.37;102747.25;489074;28;940;-64
2021/04/15 00:00:33;;;;;;;2.10;1.20;;;;;;;19.36;51.14;102743.53;486860;28;65809;-66
2021/04/15 00:00:53;;;;;;;2.03;1.30;;;;;;;19.36;51.94;102740.81;487091;28;65400;-65
2021/04/15 00:01:16;;;;;;;1.83;1.30;;;;;;;19.38;51.65;102735.22;487024;28;65734;-65
2021/04/15 00:01:35;;;;;;;1.95;1.23;;;;;;;19.38;51.19;102746.94;486964;28;64389;-65
2021/04/15 00:01:53;;;;;;;2.78;1.30;;;;;;;19.37;51.37;102742.50;486957;28;64647;-66
2021/04/15 00:02:08;;;;;;;1.85;1.17;;;;;;;19.38;51.58;102738.78;488375;28;19342;-65
2021/04/15 00:02:22;;;;;;;1.97;1.20;;;;;;;19.37;51.30;102737.09;489459;28;973;-65
2021/04/15 00:02:37;;;;;;;2.10;1.20;;;;;;;19.38;51.65;102743.38;489259;28;889;-65
2021/04/15 00:02:51;;;;;;;2.07;1.00;;;;;;;19.37;51.06;102742.50;489045;28;989;-65
2021/04/15 00:03:19;;;;;;;2.33;1.03;;;;;;;19.37;51.31;102741.66;489324;28;839;-65
2021/04/15 00:03:34;;;;;;;2.28;1.10;;;;;;;19.38;51.39;102746.09;484978;28;64272;-65
2021/04/15 00:03:49;;;;;;;2.78;1.23;;;;;;;19.36;51.18;102743.53;487397;28;978;-65
2021/04/15 00:04:05;;;;;;;2.90;1.40;;;;;;;19.36;51.49;102743.53;487278;28;1132;-65
2021/04/15 00:04:20;;;;;;;2.33;1.25;;;;;;;19.37;51.39;102738.94;487506;28;1108;-65
2021/04/15 00:04:34;;;;;;;2.20;1.20;;;;;;;19.37;51.35;102742.50;487625;28;878;-65
2021/04/15 00:04:49;;;;;;;1.77;1.10;;;;;;;19.37;51.42;102741.66;487363;28;961;-65
2021/04/15 00:05:04;;;;;;;1.57;1.00;;;;;;;19.38;51.56;102743.38;488647;28;1224;-66
2021/04/15 00:05:25;;;;;;;1.55;1.10;;;;;;;19.37;51.37;102738.94;488989;28;926;-66
2021/04/15 00:05:40;;;;;;;2.58;1.20;;;;;;;19.38;51.62;102743.38;486953;28;65812;-65
2021/04/15 00:05:57;;;;;;;2.80;1.20;;;;;;;19.37;51.78;102736.22;489246;28;1093;-66
2021/04/15 00:06:18;;;;;;;2.50;1.30;;;;;;;19.38;51.44;102737.94;488493;28;19369;-65
2021/04/15 00:06:33;;;;;;;2.10;1.20;;;;;;;19.38;51.19;102741.50;487118;28;66166;-65
2021/04/15 00:06:47;;;;;;;2.33;1.20;;;;;;;19.37;51.48;102739.81;489221;28;1278;-65
2021/04/15 00:07:01;;;;;;;2.70;1.10;;;;;;;19.38;51.38;102746.94;489113;28;984;-66
2021/04/15 00:07:16;;;;;;;2.23;1.00;;;;;;;19.37;51.29;102742.50;489301;28;834;-66
2021/04/15 00:07:30;;;;;;;1.88;1.08;;;;;;;19.37;51.18;102744.38;489388;28;819;-65
2021/04/15 00:07:44;;;;;;;2.10;1.20;;;;;;;19.37;51.23;102745.22;489163;28;913;-65
2021/04/15 00:07:59;;;;;;;2.27;1.20;;;;;;;19.36;51.14;102739.94;489229;28;873;-66
2021/04/15 00:08:16;;;;;;;2.57;1.30;;;;;;;19.37;51.17;102741.66;489348;28;886;-66
2021/04/15 00:08:30;;;;;;;2.85;1.40;;;;;;;19.37;51.38;102741.66;489202;28;1357;-65
2021/04/15 00:08:46;;;;;;;2.70;1.30;;;;;;;19.36;51.53;102738.09;489192;28;1041;-66
2021/04/15 00:09:16;;;;;;;2.33;1.20;;;;;;;19.38;51.60;102746.09;489318;28;894;-66
2021/04/15 00:09:31;;;;;;;1.85;1.20;;;;;;;19.37;51.67;102739.81;486939;28;65691;-66
2021/04/15 00:09:45;;;;;;;1.92;1.33;;;;;;;19.37;51.37;102739.81;489422;28;894;-65
2021/04/15 00:09:59;;;;;;;1.73;1.30;;;;;;;19.38;51.35;102741.50;489094;28;1262;-66
2021/04/15 00:10:14;;;;;;;2.07;1.10;;;;;;;19.37;51.30;102744.38;489012;28;850;-65
2021/04/15 00:10:33;;;;;;;2.37;1.10;;;;;;;19.38;51.45;102743.38;489381;28;854;-65
2021/04/15 00:10:51;;;;;;;2.33;1.20;;;;;;;19.38;51.37;102746.09;487104;28;65680;-65
2021/04/15 00:11:05;;;;;;;2.65;1.15;;;;;;;19.39;51.58;102745.09;489218;28;1075;-66
2021/04/15 00:11:22;;;;;;;2.38;1.10;;;;;;;19.38;51.87;102740.66;489342;28;822;-66
2021/04/15 00:11:37;;;;;;;2.28;1.10;;;;;;;19.39;51.57;102745.09;489407;28;929;-65
2021/04/15 00:11:52;;;;;;;2.60;1.20;;;;;;;19.39;51.92;102750.53;488745;28;1277;-66
2021/04/15 00:12:07;;;;;;;2.42;1.20;;;;;;;19.38;51.74;102746.94;489262;28;882;-65
2021/04/15 00:12:21;;;;;;;2.60;1.20;;;;;;;19.38;51.68;102741.50;489357;28;853;-66
2021/04/15 00:12:36;;;;;;;2.28;1.20;;;;;;;19.38;51.60;102744.22;489287;28;1038;-66
2021/04/15 00:12:51;;;;;;;2.80;1.20;;;;;;;19.38;51.34;102749.66;488970;28;1183;-66
2021/04/15 00:13:08;;;;;;;3.00;1.30;;;;;;;19.38;51.40;102743.38;489330;28;795;-66
2021/04/15 00:13:31;;;;;;;2.10;1.30;;;;;;;19.39;51.75;102745.09;488634;28;18888;-66
2021/04/15 00:13:51;;;;;;;2.35;1.17;;;;;;;19.39;51.47;102753.22;485238;28;65369;-66
2021/04/15 00:14:08;;;;;;;2.85;1.30;;;;;;;19.38;51.79;102743.38;485178;28;65651;-66
2021/04/15 00:14:23;;;;;;;2.72;1.25;;;;;;;19.38;51.55;102751.53;487509;28;925;-66
2021/04/15 00:14:38;;;;;;;2.97;1.27;;;;;;;19.39;51.54;102756.81;487392;28;884;-66
2021/04/15 00:14:52;;;;;;;2.80;1.33;;;;;;;19.39;51.96;102751.38;487387;28;1172;-66
2021/04/15 00:15:11;;;;;;;2.23;1.30;;;;;;;19.39;51.58;102753.22;487423;28;1243;-65
2021/04/15 00:15:27;;;;;;;1.55;1.10;;;;;;;19.39;51.92;102751.38;487778;28;44820;-66
2021/04/15 00:15:41;;;;;;;1.63;1.02;;;;;;;19.39;51.79;102747.81;489333;28;957;-66
2021/04/15 00:15:56;;;;;;;1.90;1.03;;;;;;;19.38;51.50;102752.38;489276;28;1029;-66
2021/04/15 00:16:12;;;;;;;1.92;1.10;;;;;;;19.38;51.41;102743.38;489261;28;962;-66
2021/04/15 00:16:29;;;;;;;1.90;1.20;;;;;;;19.36;51.31;102739.94;489202;28;1045;-66
2021/04/15 00:16:43;;;;;;;1.90;1.20;;;;;;;19.38;51.82;102748.81;489356;28;1040;-66
2021/04/15 00:16:58;;;;;;;2.43;1.33;;;;;;;19.37;51.89;102747.94;488896;28;1004;-66
2021/04/15 00:17:12;;;;;;;3.35;1.38;;;;;;;19.38;51.44;102751.53;489457;28;803;-66
2021/04/15 00:17:26;;;;;;;3.07;1.30;;;;;;;19.38;51.44;102754.25;489302;28;897;-66
2021/04/15 00:17:41;;;;;;;2.00;1.20;;;;;;;19.38;51.45;102754.25;489167;28;820;-66
2021/04/15 00:17:55;;;;;;;2.50;1.30;;;;;;;19.38;51.49;102754.25;489277;28;898;-66
2021/04/15 00:18:10;;;;;;;2.27;1.20;;;;;;;19.37;51.41;102761.53;489395;28;870;-66
2021/04/15 00:18:25;;;;;;;2.45;1.15;;;;;;;19.37;51.37;102749.81;489210;28;912;-65
2021/04/15 00:18:40;;;;;;;3.10;1.20;;;;;;;19.36;51.30;102751.66;488486;28;1234;-66
2021/04/15 00:18:55;;;;;;;2.78;1.15;;;;;;;19.36;51.57;102748.94;489314;28;977;-66
2021/04/15 00:19:10;;;;;;;2.80;1.08;;;;;;;19.37;51.11;102747.94;489322;28;1031;-66
2021/04/15 00:19:24;;;;;;;2.25;1.08;;;;;;;19.37;51.26;102752.53;488995;28;1155;-66
2021/04/15 00:19:39;;;;;;;1.87;1.30;;;;;;;19.37;51.69;102755.25;489358;28;914;-66
2021/04/15 00:19:53;;;;;;;2.95;1.40;;;;;;;19.37;51.32;102753.38;489232;28;870;-66
2021/04/15 00:20:08;;;;;;;3.10;1.33;;;;;;;19.37;51.44;102753.38;489107;28;937;-66
2021/04/15 00:20:23;;;;;;;2.10;1.20;;;;;;;19.38;51.20;102757.81;488544;28;1203;-65
2021/04/15 00:20:38;;;;;;;1.67;1.10;;;;;;;19.38;51.40;102755.09;489356;28;846;-65
2021/04/15 00:20:53;;;;;;;1.63;1.15;;;;;;;19.38;51.43;102748.81;489241;28;1110;-65
2021/04/15 00:21:09;;;;;;;1.80;1.20;;;;;;;19.37;51.59;102752.53;487382;28;859;-66
2021/04/15 00:21:25;;;;;;;2.38;1.08;;;;;;;19.37;51.43;102753.38;487390;28;903;-66
2021/04/15 00:21:39;;;;;;;2.13;1.00;;;;;;;19.38;51.42;102757.81;487370;28;894;-66
2021/04/15 00:21:54;;;;;;;1.80;1.17;;;;;;;19.38;51.45;102752.38;487307;28;1073;-65
2021/04/15 00:22:10;;;;;;;2.23;1.30;;;;;;;19.37;51.46;102750.66;489356;28;861;-65
2021/04/15 00:22:24;;;;;;;2.35;1.40;;;;;;;19.37;51.50;102758.81;489266;28;870;-66
2021/04/15 00:22:39;;;;;;;2.22;1.27;;;;;;;19.37;51.68;102756.09;489037;28;855;-66
2021/04/15 00:22:53;;;;;;;2.63;1.20;;;;;;;19.37;51.58;102750.66;489045;28;1367;-66
2021/04/15 00:23:08;;;;;;;2.72;1.10;;;;;;;19.37;51.74;102750.66;489202;28;881;-65
2021/04/15 00:23:23;;;;;;;3.40;1.30;;;;;;;19.37;51.50;102756.09;488908;28;1009;-66
2021/04/15 00:23:37;;;;;;;3.37;1.30;;;;;;;19.38;51.54;102756.94;488940;28;1913;-66
2021/04/15 00:23:52;;;;;;;2.65;1.08;;;;;;;19.38;51.61;102756.94;489100;28;1017;-66
2021/04/15 00:24:07;;;;;;;2.30;1.08;;;;;;;19.37;51.46;102749.81;489179;28;850;-66
2021/04/15 00:24:21;;;;;;;2.20;1.10;;;;;;;19.37;51.40;102755.25;488950;28;984;-65
2021/04/15 00:24:35;;;;;;;2.75;1.20;;;;;;;19.36;51.44;102754.38;489106;28;972;-65
2021/04/15 00:24:50;;;;;;;2.13;1.10;;;;;;;19.37;51.44;102757.97;489255;28;910;-65
2021/04/15 00:25:05;;;;;;;2.00;1.10;;;;;;;19.37;51.53;102755.25;489099;28;861;-65
2021/04/15 00:25:20;;;;;;;2.20;1.20;;;;;;;19.36;51.49;102751.66;489219;28;1120;-65
2021/04/15 00:25:34;;;;;;;1.97;1.13;;;;;;;19.37;51.34;102752.53;489209;28;909;-65
2021/04/15 00:25:48;;;;;;;2.25;1.10;;;;;;;19.37;51.39;102750.66;489057;28;890;-65
2021/04/15 00:26:05;;;;;;;2.27;1.23;;;;;;;19.36;51.32;102748.94;489330;28;949;-65
2021/04/15 00:26:21;;;;;;;2.10;1.20;;;;;;;19.37;51.86;102750.66;489318;28;898;-65
2021/04/15 00:26:36;;;;;;;1.85;1.15;;;;;;;19.36;51.18;102754.38;489174;28;933;-65
2021/04/15 00:26:50;;;;;;;1.77;1.20;;;;;;;19.36;51.05;102754.38;489129;28;1093;-65
2021/04/15 00:27:05;;;;;;;2.23;1.17;;;;;;;19.35;50.94;102752.66;489207;28;1222;-65
2021/04/15 00:27:20;;;;;;;2.65;1.30;;;;;;;19.35;50.79;102755.38;489363;28;1029;-65
2021/04/15 00:27:35;;;;;;;2.50;1.20;;;;;;;19.34;51.14;102759.09;489016;28;885;-65
2021/04/15 00:27:49;;;;;;;2.20;1.10;;;;;;;19.35;51.05;102749.94;488902;28;1052;-66
2021/04/15 00:28:04;;;;;;;2.23;1.27;;;;;;;19.34;50.96;102745.53;489345;28;898;-66
2021/04/15 00:28:19;;;;;;;2.28;1.17;;;;;;;19.34;51.36;102748.25;489162;28;1048;-66
2021/04/15 00:28:33;;;;;;;1.83;1.02;;;;;;;19.35;51.25;102749.09;489228;28;1080;-65
2021/04/15 00:28:52;;;;;;;1.63;1.02;;;;;;;19.34;51.26;102753.66;489048;28;1167;-65
2021/04/15 00:29:07;;;;;;;1.90;1.20;;;;;;;19.34;50.84;102752.81;487636;28;44142;-65
2021/04/15 00:29:21;;;;;;;2.57;1.30;;;;;;;19.33;50.83;102751.09;489338;28;989;-67
2021/04/15 00:29:35;;;;;;;2.73;1.17;;;;;;;19.33;51.38;102754.69;489348;28;866;-66
2021/04/15 00:29:50;;;;;;;2.78;1.17;;;;;;;19.34;51.07;102752.81;487952;28;965;-65
2021/04/15 00:30:07;;;;;;;3.73;1.20;;;;;;;19.34;50.99;102750.97;487493;28;1198;-65
2021/04/15 00:30:23;;;;;;;3.55;1.20;;;;;;;19.34;51.03;102753.66;486541;28;19369;-66
2021/04/15 00:30:37;;;;;;;2.47;1.20;;;;;;;19.33;50.99;102754.69;487121;28;867;-65
2021/04/15 00:30:52;;;;;;;2.33;1.10;;;;;;;19.34;51.67;102755.53;487252;28;1021;-65
2021/04/15 00:31:07;;;;;;;2.38;1.20;;;;;;;19.32;51.24;102750.25;487184;28;1248;-65
2021/04/15 00:31:26;;;;;;;2.55;1.27;;;;;;;19.33;51.07;102749.25;487261;28;863;-66
2021/04/15 00:31:41;;;;;;;2.63;1.30;;;;;;;19.33;50.56;102751.97;486872;28;41810;-65
2021/04/15 00:31:55;;;;;;;2.27;1.30;;;;;;;19.33;51.03;102746.53;489045;28;1001;-65
2021/04/15 00:32:09;;;;;;;2.20;1.20;;;;;;;19.33;50.85;102760.09;489219;28;902;-65
2021/04/15 00:32:24;;;;;;;2.28;1.20;;;;;;;19.32;50.95;102750.25;489182;28;930;-65
2021/04/15 00:32:38;;;;;;;2.00;1.20;;;;;;;19.33;51.24;102753.81;489094;28;1164;-65
2021/04/15 00:32:52;;;;;;;2.08;1.23;;;;;;;19.34;51.63;102756.38;489295;28;1016;-65
2021/04/15 00:33:08;;;;;;;2.07;1.10;;;;;;;19.34;51.60;102750.97;489234;28;826;-66
2021/04/15 00:33:22;;;;;;;2.42;1.10;;;;;;;19.35;51.33;102760.81;489078;28;872;-66
2021/04/15 00:33:37;;;;;;;2.15;1.10;;;;;;;19.34;51.18;102756.38;489215;28;922;-66
2021/04/15 00:33:52;;;;;;;1.80;1.17;;;;;;;19.34;51.24;102752.81;489301;28;716;-66
2021/04/15 00:34:06;;;;;;;2.35;1.15;;;;;;;19.34;51.12;102750.97;489144;28;855;-66
2021/04/15 00:34:20;;;;;;;2.00;1.20;;;;;;;19.34;51.17;102750.97;489172;28;1183;-65
2021/04/15 00:34:35;;;;;;;4.50;1.20;;;;;;;19.36;51.83;102759.81;489199;28;985;-67
2021/04/15 00:34:49;;;;;;;5.00;1.10;;;;;;;19.40;51.88;102754.94;489222;28;956;-67
2021/04/15 00:35:04;;;;;;;2.57;1.00;;;;;;;19.41;51.73;102760.22;488920;28;961;-66
2021/04/15 00:35:19;;;;;;;2.45;1.00;;;;;;;19.43;51.27;102757.38;489106;28;1324;-66
2021/04/15 00:35:34;;;;;;;2.65;1.00;;;;;;;19.44;51.69;102753.66;489362;28;1187;-67
2021/04/15 00:35:49;;;;;;;2.20;1.10;;;;;;;19.48;51.89;102755.06;489044;28;886;-69
2021/04/15 00:36:04;;;;;;;2.30;1.15;;;;;;;19.53;51.24;102763.66;489155;28;1144;-69
2021/04/15 00:36:20;;;;;;;2.35;1.30;;;;;;;19.55;51.17;102750.78;489361;28;1012;-68
2021/04/15 00:36:34;;;;;;;2.42;1.15;;;;;;;19.61;51.26;102752.03;489030;28;1280;-67
2021/04/15 00:36:48;;;;;;;4.73;1.20;;;;;;;19.65;50.77;102751.59;489268;28;977;-73
2021/04/15 00:37:03;;;;;;;5.90;1.23;;;;;;;19.73;50.67;102742.69;489384;28;873;-68
2021/04/15 00:37:17;;;;;;;3.20;1.15;;;;;;;19.76;50.75;102745.09;489128;28;803;-67
2021/04/15 00:37:32;;;;;;;2.05;1.10;;;;;;;19.76;50.59;102751.38;489319;28;862;-67
2021/04/15 00:37:48;;;;;;;3.30;1.10;;;;;;;19.78;50.53;102745.81;489142;28;1203;-67
2021/04/15 00:38:04;;;;;;;3.58;1.20;;;;;;;19.77;50.29;102744.94;489077;28;924;-68
2021/04/15 00:38:21;;;;;;;3.60;1.25;;;;;;;19.77;50.38;102747.66;489110;28;1216;-68
2021/04/15 00:38:37;;;;;;;5.07;1.35;;;;;;;19.78;50.78;102749.38;488603;28;19284;-67
2021/04/15 00:38:52;;;;;;;5.53;1.30;;;;;;;19.78;50.70;102745.81;489263;28;1143;-67
2021/04/15 00:39:07;;;;;;;4.95;1.35;;;;;;;19.77;50.49;102744.94;489110;28;881;-67
2021/04/15 00:39:21;;;;;;;3.47;1.50;;;;;;;19.77;50.04;102752.25;489240;28;945;-67
2021/04/15 00:39:36;;;;;;;2.90;1.60;;;;;;;19.75;50.16;102740.66;489128;28;1286;-67
2021/04/15 00:39:50;;;;;;;2.30;1.40;;;;;;;19.75;50.95;102746.09;488966;28;921;-68
2021/04/15 00:40:06;;;;;;;2.30;1.20;;;;;;;19.73;50.49;102743.53;489295;28;993;-68
2021/04/15 00:40:22;;;;;;;5.38;1.20;;;;;;;19.73;49.89;102753.53;489169;28;2203;-68
2021/04/15 00:40:39;;;;;;;5.20;1.25;;;;;;;19.72;50.81;102746.41;489096;28;861;-68
2021/04/15 00:40:55;;;;;;;2.58;1.40;;;;;;;19.71;50.87;102745.53;489310;28;838;-68
2021/04/15 00:41:10;;;;;;;4.88;1.40;;;;;;;19.71;50.73;102750.13;488914;28;1203;-68
2021/04/15 00:41:26;;;;;;;4.00;1.27;;;;;;;19.69;50.91;102750.31;488839;28;951;-68
2021/04/15 00:41:40;;;;;;;3.72;1.45;;;;;;;19.69;50.54;102750.31;489098;28;878;-68
2021/04/15 00:41:54;;;;;;;5.15;1.55;;;;;;;19.67;50.31;102746.88;489025;28;858;-68
2021/04/15 00:42:09;;;;;;;4.40;1.40;;;;;;;19.67;50.72;102746.03;489171;28;807;-68
2021/04/15 00:42:23;;;;;;;2.92;1.30;;;;;;;19.66;50.88;102744.31;488792;28;866;-68
2021/04/15 00:42:38;;;;;;;1.87;1.20;;;;;;;19.64;50.64;102749.03;488943;28;874;-68
2021/04/15 00:42:53;;;;;;;2.47;1.10;;;;;;;19.64;50.65;102754.47;488948;28;1121;-67
2021/04/15 00:43:08;;;;;;;3.10;1.30;;;;;;;19.64;51.09;102757.19;489092;28;914;-67
2021/04/15 00:43:27;;;;;;;3.25;1.33;;;;;;;19.62;50.61;102753.75;489210;28;838;-67
2021/04/15 00:43:44;;;;;;;2.47;1.30;;;;;;;19.62;50.95;102751.91;487798;28;42342;-67
2021/04/15 00:43:58;;;;;;;5.90;1.40;;;;;;;19.61;50.58;102749.31;488438;28;19538;-67
2021/04/15 00:44:13;;;;;;;6.20;1.30;;;;;;;19.60;50.98;102748.47;489342;28;929;-67
2021/04/15 00:44:27;;;;;;;2.80;1.15;;;;;;;19.62;51.29;102751.03;489325;28;862;-68
2021/04/15 00:44:41;;;;;;;2.27;1.13;;;;;;;19.59;51.32;102745.91;488960;28;1357;-68
2021/04/15 00:45:11;;;;;;;2.37;1.20;;;;;;;19.56;51.14;102744.34;489297;28;995;-68
2021/04/15 00:45:30;;;;;;;2.47;1.23;;;;;;;19.57;51.30;102754.19;486913;28;65204;-68
2021/04/15 00:45:46;;;;;;;3.58;1.23;;;;;;;19.57;51.48;102759.63;488586;28;19321;-68
2021/04/15 00:46:38;;;;;;;3.58;1.30;;;;;;;19.58;51.42;102760.50;489151;28;978;-68
2021/04/15 00:46:57;;;;;;;2.90;1.20;;;;;;;19.54;51.44;102751.78;482672;28;65129;-68
2021/04/15 00:47:26;;;;;;;3.50;1.20;;;;;;;19.54;51.32;102754.50;483719;28;44305;-68
2021/04/15 00:47:44;;;;;;;3.03;1.20;;;;;;;19.52;51.41;102751.91;483841;28;65211;-68
2021/04/15 00:48:16;;;;;;;4.20;1.20;;;;;;;19.52;51.57;102754.63;486342;28;43359;-68
2021/04/15 00:48:41;;;;;;;5.57;1.20;;;;;;;19.50;51.78;102756.63;487009;28;65229;-67
2021/04/15 00:48:55;;;;;;;2.30;1.08;;;;;;;19.50;51.66;102759.34;486726;28;66221;-67
2021/04/15 00:49:14;;;;;;;2.55;1.10;;;;;;;19.50;51.40;102753.94;489255;28;1076;-67
2021/04/15 00:49:47;;;;;;;2.58;1.20;;;;;;;19.49;51.63;102749.47;488687;28;18818;-67
2021/04/15 00:50:11;;;;;;;1.73;1.02;;;;;;;19.48;51.64;102745.06;484826;28;66218;-67
2021/04/15 00:50:31;;;;;;;3.13;1.10;;;;;;;19.48;51.41;102755.94;484963;28;66688;-67
2021/04/15 00:50:57;;;;;;;3.67;1.20;;;;;;;19.47;51.34;102754.22;485109;28;65863;-67
2021/04/15 00:51:36;;;;;;;3.45;1.20;;;;;;;19.46;51.59;102755.22;485093;28;64245;-67
2021/04/15 00:51:54;;;;;;;3.67;1.13;;;;;;;19.45;51.56;102755.38;484790;28;65206;-67
2021/04/15 00:52:11;;;;;;;3.00;1.20;;;;;;;19.46;51.64;102749.78;486042;28;43893;-67
2021/04/15 00:52:31;;;;;;;4.60;1.30;;;;;;;19.45;51.33;102750.78;487344;28;917;-67
2021/04/15 00:52:51;;;;;;;3.88;1.17;;;;;;;19.42;51.06;102747.50;485144;28;65829;-67
2021/04/15 00:53:08;;;;;;;2.45;1.48;;;;;;;19.44;51.48;102749.06;486026;28;65524;-67
2021/04/15 00:53:36;;;;;;;2.78;1.33;;;;;;;19.44;51.42;102753.66;489377;28;921;-67
2021/04/15 00:53:56;;;;;;;2.10;1.10;;;;;;;19.43;51.48;102752.78;486546;28;65087;-67
2021/04/15 00:54:28;;;;;;;3.45;1.17;;;;;;;19.43;51.42;102754.66;487025;28;64723;-67
2021/04/15 00:54:47;;;;;;;2.17;1.00;;;;;;;19.41;51.30;102749.38;486638;28;66152;-67
2021/04/15 00:55:14;;;;;;;2.20;1.25;;;;;;;19.42;51.70;102750.22;487774;28;43544;-67
2021/04/15 00:55:31;;;;;;;2.00;1.20;;;;;;;19.41;51.44;102745.78;486089;28;89377;-67
2021/04/15 00:55:47;;;;;;;2.13;1.15;;;;;;;19.41;51.32;102756.66;489347;28;982;-67
2021/04/15 00:56:03;;;;;;;2.25;1.20;;;;;;;19.41;51.40;102752.09;489071;28;956;-67
2021/04/15 00:56:18;;;;;;;2.35;1.20;;;;;;;19.41;51.46;102753.94;489074;28;954;-67
2021/04/15 00:56:33;;;;;;;2.30;1.20;;;;;;;19.40;51.60;102750.38;489124;28;1195;-67
2021/04/15 00:56:48;;;;;;;2.13;1.20;;;;;;;19.41;51.56;102759.38;489200;28;1057;-67
2021/04/15 00:57:06;;;;;;;2.40;1.20;;;;;;;19.38;51.15;102756.94;488465;28;922;-67
2021/04/15 00:57:27;;;;;;;2.25;1.20;;;;;;;19.39;50.95;102747.81;486148;28;18918;-67
2021/04/15 00:57:41;;;;;;;2.35;1.20;;;;;;;19.37;51.58;102747.94;484930;28;65441;-67
2021/04/15 00:57:56;;;;;;;2.27;1.13;;;;;;;19.39;51.57;102753.22;486968;28;826;-67
2021/04/15 00:58:10;;;;;;;1.95;1.10;;;;;;;19.38;51.58;102751.53;487745;28;1266;-67
2021/04/15 00:58:26;;;;;;;2.03;1.10;;;;;;;19.38;51.66;102755.09;489167;28;965;-67
2021/04/15 00:58:42;;;;;;;2.25;1.20;;;;;;;19.37;51.55;102749.81;488592;28;1053;-67
2021/04/15 00:58:58;;;;;;;1.85;1.20;;;;;;;19.37;51.38;102749.81;487086;28;1050;-67
2021/04/15 00:59:12;;;;;;;4.03;1.23;;;;;;;19.37;51.41;102756.09;487410;28;875;-67
2021/04/15 00:59:27;;;;;;;3.90;1.20;;;;;;;19.35;51.36;102752.66;487363;28;915;-67
2021/04/15 00:59:42;;;;;;;2.07;1.10;;;;;;;19.36;51.75;102751.66;487372;28;1068;-67
2021/04/15 00:59:57;;;;;;;2.78;1.20;;;;;;;19.35;50.95;102755.38;488364;28;1160;-67
2021/04/15 01:00:12;;;;;;;2.97;1.30;;;;;;;19.34;51.41;102753.66;489241;28;1032;-67
2021/04/15 01:00:28;;;;;;;3.17;1.30;;;;;;;19.35;51.38;102757.25;489139;28;904;-67
2021/04/15 01:00:43;;;;;;;2.70;1.17;;;;;;;19.36;51.29;102753.53;489314;28;945;-67
2021/04/15 01:00:58;;;;;;;1.80;1.13;;;;;;;19.34;51.51;102750.97;489225;28;791;-67
2021/04/15 01:01:13;;;;;;;1.85;1.20;;;;;;;19.33;51.32;102749.25;489038;28;949;-67
2021/04/15 01:01:27;;;;;;;2.33;1.20;;;;;;;19.34;51.34;102753.66;489292;28;996;-67
2021/04/15 01:01:42;;;;;;;3.53;1.20;;;;;;;19.34;51.26;102752.81;489140;28;1282;-67
2021/04/15 01:01:57;;;;;;;3.17;1.20;;;;;;;19.33;51.67;102753.81;488993;28;902;-67
2021/04/15 01:02:15;;;;;;;1.88;1.10;;;;;;;19.33;51.42;102751.09;489185;28;897;-67
2021/04/15 01:02:30;;;;;;;2.33;1.20;;;;;;;19.33;51.66;102751.09;488666;28;17369;-67
2021/04/15 01:02:44;;;;;;;5.37;1.40;;;;;;;19.32;51.28;102755.69;489229;28;938;-67
2021/04/15 01:03:01;;;;;;;4.75;1.38;;;;;;;19.33;51.32;102748.38;487369;28;938;-67
2021/04/15 01:03:15;;;;;;;2.42;1.30;;;;;;;19.32;51.09;102749.38;487747;28;1904;-67
2021/04/15 01:03:30;;;;;;;2.88;1.30;;;;;;;19.32;51.49;102754.81;489138;28;1178;-67
2021/04/15 01:03:45;;;;;;;2.88;1.10;;;;;;;19.31;51.54;102753.09;489073;28;1060;-67
2021/04/15 01:04:00;;;;;;;3.17;1.15;;;;;;;19.31;51.32;102755.81;489250;28;837;-67
2021/04/15 01:04:15;;;;;;;2.47;1.17;;;;;;;19.30;51.31;102749.53;489233;28;870;-67
2021/04/15 01:04:29;;;;;;;3.20;1.25;;;;;;;19.30;51.61;102754.97;489140;28;910;-67
2021/04/15 01:04:44;;;;;;;3.28;1.13;;;;;;;19.30;51.71;102754.97;488899;28;993;-67
2021/04/15 01:05:05;;;;;;;1.85;1.00;;;;;;;19.29;51.09;102750.53;489083;28;1266;-67
2021/04/15 01:05:40;;;;;;;2.50;1.10;;;;;;;19.29;51.03;102757.81;485786;28;88705;-67
2021/04/15 01:05:55;;;;;;;2.25;1.15;;;;;;;19.29;51.79;102755.09;486848;28;67121;-67
2021/04/15 01:06:10;;;;;;;2.50;1.13;;;;;;;19.29;51.19;102753.25;489031;28;819;-67
2021/04/15 01:06:24;;;;;;;2.75;1.30;;;;;;;19.28;51.07;102751.53;489219;28;941;-67
2021/04/15 01:06:39;;;;;;;2.70;1.40;;;;;;;19.29;51.46;102755.09;489129;28;1242;-67
2021/04/15 01:06:53;;;;;;;2.03;1.30;;;;;;;19.27;51.67;102752.53;489096;28;970;-67
2021/04/15 01:07:08;;;;;;;1.93;1.10;;;;;;;19.29;51.75;102755.09;489231;28;795;-67
2021/04/15 01:07:23;;;;;;;2.38;1.13;;;;;;;19.27;51.03;102757.97;489244;28;904;-67
2021/04/15 01:07:38;;;;;;;1.95;1.20;;;;;;;19.27;51.66;102757.97;489317;28;1076;-67
2021/04/15 01:07:52;;;;;;;1.83;1.20;;;;;;;19.28;51.39;102762.41;488934;28;842;-67
2021/04/15 01:08:07;;;;;;;2.50;1.40;;;;;;;19.27;51.51;102757.16;489258;28;875;-67
2021/04/15 01:08:22;;;;;;;2.20;1.30;;;;;;;19.28;51.52;102756.97;489122;28;1214;-67
2021/04/15 01:08:36;;;;;;;1.75;1.20;;;;;;;19.27;51.51;102752.53;489065;28;878;-67
2021/04/15 01:08:51;;;;;;;2.00;1.20;;;;;;;19.27;51.73;102757.16;489280;28;984;-67
2021/04/15 01:09:06;;;;;;;1.85;1.17;;;;;;;19.26;51.51;102750.00;489312;28;881;-67
2021/04/15 01:09:22;;;;;;;2.03;1.20;;;;;;;19.25;51.48;102751.84;489012;28;1048;-67
2021/04/15 01:09:37;;;;;;;2.72;1.30;;;;;;;19.24;51.50;102749.28;489308;28;993;-67
2021/04/15 01:09:52;;;;;;;2.20;1.30;;;;;;;19.25;51.66;102753.72;489192;28;817;-67
2021/04/15 01:10:08;;;;;;;1.85;1.17;;;;;;;19.24;51.50;102757.44;489133;28;1227;-67
2021/04/15 01:10:25;;;;;;;1.92;1.20;;;;;;;19.24;51.55;102749.28;487302;28;1298;-67
2021/04/15 01:10:43;;;;;;;1.95;1.23;;;;;;;19.24;51.56;102757.44;487301;28;1104;-67
2021/04/15 01:11:10;;;;;;;3.13;1.40;;;;;;;19.23;51.46;102753.00;485896;28;41474;-67
2021/04/15 01:11:44;;;;;;;2.35;1.20;;;;;;;19.23;51.42;102753.88;485188;28;65315;-67
2021/04/15 01:12:04;;;;;;;2.25;1.20;;;;;;;19.23;51.68;102750.28;486414;28;66179;-67
2021/04/15 01:12:51;;;;;;;2.00;1.10;;;;;;;19.22;51.74;102760.28;486130;28;89806;-67
2021/04/15 01:13:34;;;;;;;2.22;1.20;;;;;;;19.22;51.53;102754.00;482960;28;67401;-67
2021/04/15 01:14:02;;;;;;;3.80;1.27;;;;;;;19.22;50.99;102757.56;484977;28;67336;-67
2021/04/15 01:14:50;;;;;;;2.20;1.30;;;;;;;19.21;51.36;102750.44;485092;28;66531;-67
2021/04/15 01:15:22;;;;;;;1.75;1.20;;;;;;;19.20;51.52;102751.44;484502;28;88833;-67
2021/04/15 01:15:46;;;;;;;2.10;1.20;;;;;;;19.20;51.75;102754.16;485165;28;65057;-67
2021/04/15 01:16:25;;;;;;;2.38;1.20;;;;;;;19.20;50.96;102750.56;484845;28;67253;-67
2021/04/15 01:16:54;;;;;;;2.38;1.20;;;;;;;19.19;51.27;102755.16;484855;28;67487;-67
2021/04/15 01:17:17;;;;;;;1.50;1.05;;;;;;;19.18;51.92;102756.16;484119;28;89930;-67
2021/04/15 01:17:57;;;;;;;2.08;1.27;;;;;;;19.18;51.64;102753.44;485016;28;66457;-67
2021/04/15 01:18:31;;;;;;;2.70;1.30;;;;;;;19.17;51.40;102751.72;487068;28;65187;-67
2021/04/15 01:19:01;;;;;;;2.05;1.40;;;;;;;19.17;51.24;102751.72;484984;28;67642;-67
2021/04/15 01:19:53;;;;;;;2.30;1.25;;;;;;;19.16;50.57;102747.28;484360;28;86026;-67
2021/04/15 01:20:31;;;;;;;3.13;1.25;;;;;;;19.15;50.80;102748.28;485193;28;66357;-67
2021/04/15 01:21:06;;;;;;;2.40;1.40;;;;;;;19.14;50.74;102747.44;480260;28;84895;-67
2021/04/15 01:22:06;;;;;;;1.80;1.20;;;;;;;19.14;51.44;102752.00;480923;28;66011;-67
2021/04/15 01:22:51;;;;;;;3.35;1.40;;;;;;;19.13;51.04;102750.31;482925;28;65194;-67
2021/04/15 01:23:37;;;;;;;2.00;1.20;;;;;;;19.13;51.57;102753.88;484988;28;66134;-67
2021/04/15 01:24:01;;;;;;;1.85;1.20;;;;;;;19.12;51.50;102744.00;484917;28;64908;-67
2021/04/15 01:24:33;;;;;;;2.70;1.30;;;;;;;19.12;51.42;102754.88;485153;28;66442;-67
2021/04/15 01:24:53;;;;;;;2.63;1.30;;;;;;;19.12;51.53;102748.59;485058;28;66078;-67
2021/04/15 01:25:20;;;;;;;2.72;1.38;;;;;;;19.11;51.15;102753.16;486771;28;66665;-67
2021/04/15 01:25:44;;;;;;;3.28;1.30;;;;;;;19.11;51.14;102750.44;485103;28;66667;-67
2021/04/15 01:26:04;;;;;;;3.13;1.40;;;;;;;19.10;51.29;102756.00;484504;28;78818;-67
2021/04/15 01:26:49;;;;;;;3.38;1.30;;;;;;;19.10;50.41;102747.88;485036;28;66178;-67
2021/04/15 01:27:40;;;;;;;2.10;1.27;;;;;;;19.09;50.74;102746.16;485223;28;65798;-67