Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:04:26;;;;;;;74.10;43.83;;;;;;;-2.70;100.00;100497.69;10265280;28;20105;-85
2022/12/09 00:09:26;;;;;;;64.50;44.70;;;;;;;-2.54;100.00;100494.88;10244759;28;20527;-85
2022/12/09 00:14:27;;;;;;;71.85;47.38;;;;;;;-2.52;100.00;100483.13;10270877;28;20043;-85
2022/12/09 00:19:28;;;;;;;75.85;48.40;;;;;;;-2.46;100.00;100483.69;10262446;28;20039;-86
2022/12/09 00:24:28;;;;;;;74.43;50.25;;;;;;;-2.33;100.00;100479.72;10247946;28;20043;-85
2022/12/09 00:29:29;;;;;;;76.60;46.83;;;;;;;-2.17;100.00;100482.03;10261865;28;20051;-85
2022/12/09 00:34:29;;;;;;;71.18;45.58;;;;;;;-2.02;100.00;100488.59;10253397;28;20047;-82
2022/12/09 00:39:30;;;;;;;83.53;52.63;;;;;;;-1.98;100.00;100482.97;10261167;28;20047;-85
2022/12/09 00:44:30;;;;;;;74.22;48.85;;;;;;;-2.10;100.00;100484.41;10246589;28;20451;-86
2022/12/09 00:49:31;;;;;;;83.72;50.63;;;;;;;-2.01;100.00;100482.69;10260926;28;20050;-86
2022/12/09 00:54:31;;;;;;;88.18;57.92;;;;;;;-1.92;100.00;100485.19;10249526;28;20043;-85
2022/12/09 00:59:32;;;;;;;87.55;53.97;;;;;;;-1.83;100.00;100478.31;10259859;28;20406;-85
2022/12/09 01:04:32;;;;;;;81.18;51.67;;;;;;;-1.59;100.00;100478.72;10244144;28;20133;-86
2022/12/09 01:09:33;;;;;;;77.00;51.10;;;;;;;-1.60;100.00;100478.59;10261381;28;20057;-86
2022/12/09 01:14:34;;;;;;;81.88;49.33;;;;;;;-1.53;100.00;100480.97;10253803;28;20073;-87
2022/12/09 01:19:34;;;;;;;83.22;51.03;;;;;;;-1.49;100.00;100488.16;10232160;28;20173;-86
2022/12/09 01:24:35;;;;;;;93.88;54.13;;;;;;;-1.50;100.00;100481.22;10261656;28;20041;-86
2022/12/09 01:29:36;;;;;;;94.50;63.67;;;;;;;-1.40;100.00;100489.00;10261610;28;20050;-86
2022/12/09 01:34:36;;;;;;;99.13;60.15;;;;;;;-1.28;100.00;100495.97;10257584;28;20146;-86
2022/12/09 01:39:37;;;;;;;107.40;67.25;;;;;;;-1.20;100.00;100493.31;10259638;28;20399;-85
2022/12/09 01:44:37;;;;;;;107.88;64.28;;;;;;;-1.11;100.00;100495.81;10267274;28;20102;-85
2022/12/09 01:49:41;;;;;;;86.93;58.33;;;;;;;-0.97;100.00;100491.88;10257416;28;20046;-85
2022/12/09 01:54:42;;;;;;;105.72;63.50;;;;;;;-0.94;100.00;100488.69;10264882;28;20546;-85
2022/12/09 01:59:42;;;;;;;85.15;56.65;;;;;;;-0.87;100.00;100493.59;10242737;28;20498;-85
2022/12/09 02:04:46;;;;;;;101.72;60.78;;;;;;;-0.89;100.00;100482.28;10248564;28;20040;-85
2022/12/09 02:09:51;;;;;;;82.95;53.35;;;;;;;-0.88;100.00;100489.22;10268515;28;20440;-86
2022/12/09 02:14:57;;;;;;;86.50;55.35;;;;;;;-0.88;100.00;100481.50;10247427;28;20400;-86
2022/12/09 02:20:03;;;;;;;76.57;42.75;;;;;;;-0.82;100.00;100483.69;10284867;28;20070;-86
2022/12/09 02:25:30;;;;;;;83.20;50.45;;;;;;;-0.79;100.00;100479.75;10269740;28;20038;-86
2022/12/09 02:30:35;;;;;;;80.25;48.95;;;;;;;-0.76;100.00;100474.88;10266432;28;20479;-85
2022/12/09 02:35:42;;;;;;;87.82;50.78;;;;;;;-0.72;100.00;100472.56;10264775;28;20035;-85
2022/12/09 02:40:50;;;;;;;89.00;53.78;;;;;;;-0.72;100.00;100464.84;10265145;28;20043;-86
2022/12/09 02:45:51;;;;;;;86.13;56.80;;;;;;;-0.74;100.00;100464.69;10274639;28;20491;-86
2022/12/09 02:50:52;;;;;;;88.80;55.38;;;;;;;-0.73;100.00;100465.63;10254106;28;20046;-86
2022/12/09 02:55:52;;;;;;;90.70;58.10;;;;;;;-0.69;100.00;100467.69;10252109;28;20175;-86
2022/12/09 03:00:54;;;;;;;91.43;55.80;;;;;;;-0.66;100.00;100460.25;10251869;28;20043;-86
2022/12/09 03:06:07;;;;;;;;;;;;;;;-0.71;100.00;100453.81;10273760;28;20372;-86
2022/12/09 03:11:09;;;;;;;82.35;56.47;;;;;;;-0.77;100.00;100456.72;10284317;28;19950;-86
2022/12/09 03:16:37;;;;;;;86.32;54.58;;;;;;;-0.73;100.00;100452.75;10265431;28;20039;-85
2022/12/09 03:21:41;;;;;;;78.57;51.33;;;;;;;-0.70;100.00;100453.03;10301882;28;20043;-85
2022/12/09 03:26:43;;;;;;;80.65;50.15;;;;;;;-0.71;100.00;100453.81;10271915;28;20094;-85
2022/12/09 03:31:43;;;;;;;80.68;52.58;;;;;;;-0.79;100.00;100454.03;10267630;28;20038;-86
2022/12/09 03:36:45;;;;;;;78.43;54.83;;;;;;;-0.80;100.00;100444.53;10271948;28;20042;-86
2022/12/09 03:41:57;;;;;;;87.82;54.40;;;;;;;-0.81;100.00;100445.31;10248734;28;20070;-86
2022/12/09 03:46:58;;;;;;;89.88;52.28;;;;;;;-0.78;100.00;100447.22;10275856;28;20045;-86
2022/12/09 03:52:03;;;;;;;87.45;51.35;;;;;;;-0.72;100.00;100439.16;10292274;28;20125;-86
2022/12/09 03:57:03;;;;;;;74.45;45.83;;;;;;;-0.79;100.00;100440.28;10258539;28;20399;-86
2022/12/09 04:02:05;;;;;;;66.85;44.30;;;;;;;-0.83;100.00;100433.06;10304285;28;20068;-86
2022/12/09 04:07:06;;;;;;;77.68;50.17;;;;;;;-0.81;100.00;100437.59;10269420;28;20052;-87
2022/12/09 04:12:06;;;;;;;66.38;47.08;;;;;;;-0.83;100.00;100427.94;10256650;28;20031;-87
2022/12/09 04:17:07;;;;;;;73.47;45.80;;;;;;;-0.89;100.00;100428.31;10258514;28;20093;-86
2022/12/09 04:22:08;;;;;;;73.57;45.25;;;;;;;-0.85;100.00;100430.38;10264168;28;20100;-85
2022/12/09 04:27:10;;;;;;;66.65;44.38;;;;;;;-0.80;100.00;100425.63;10271971;28;20126;-86
2022/12/09 04:32:10;;;;;;;;;;;;;;;-0.79;100.00;100428.34;10248159;28;20043;-86
2022/12/09 04:37:11;;;;;;;80.68;50.35;;;;;;;-0.80;100.00;100425.63;10263288;28;19926;-85
2022/12/09 04:42:12;;;;;;;83.32;48.38;;;;;;;-0.84;100.00;100416.78;10242061;28;20061;-86
2022/12/09 04:47:12;;;;;;;79.18;48.60;;;;;;;-0.87;100.00;100413.03;10263244;28;20045;-85
2022/12/09 04:52:15;;;;;;;70.13;49.08;;;;;;;-0.84;100.00;100415.84;10257240;28;20406;-86
2022/12/09 04:57:16;;;;;;;92.07;48.90;;;;;;;-0.86;100.00;100419.97;10275558;28;20042;-86
2022/12/09 05:02:16;;;;;;;69.73;48.47;;;;;;;-0.84;100.00;100418.41;10264012;28;20043;-86
2022/12/09 05:07:17;;;;;;;72.95;48.90;;;;;;;-0.80;100.00;100420.47;10256255;28;20051;-86
2022/12/09 05:12:17;;;;;;;67.13;47.17;;;;;;;-0.78;100.00;100424.09;10270579;28;20122;-85
2022/12/09 05:17:18;;;;;;;71.53;44.83;;;;;;;-0.76;100.00;100419.97;10260800;28;20039;-86
2022/12/09 05:22:20;;;;;;;78.47;48.78;;;;;;;-0.73;100.00;100411.66;10238292;28;20039;-85
2022/12/09 05:27:20;;;;;;;71.22;47.40;;;;;;;-0.75;100.00;100412.41;10269612;28;20041;-85
2022/12/09 05:32:21;;;;;;;73.57;45.00;;;;;;;-0.73;100.00;100420.25;10258498;28;20065;-85
2022/12/09 05:37:21;;;;;;;82.85;51.00;;;;;;;-0.73;100.00;100414.22;10259195;28;20130;-86
2022/12/09 05:42:22;;;;;;;107.47;66.10;;;;;;;-0.74;100.00;100415.88;10285680;28;20133;-88
2022/12/09 05:47:22;;;;;;;86.03;55.60;;;;;;;-0.73;100.00;100407.38;10275492;28;20042;-83
2022/12/09 05:52:23;;;;;;;78.50;52.08;;;;;;;-0.70;100.00;100404.19;10300138;28;20030;-82
2022/12/09 05:57:23;;;;;;;77.55;47.83;;;;;;;-0.72;100.00;100403.16;10269267;28;20468;-82
2022/12/09 06:02:24;;;;;;;75.13;46.85;;;;;;;-0.75;100.00;100409.84;10273934;28;20034;-82
2022/12/09 06:07:24;;;;;;;83.80;50.17;;;;;;;-0.70;100.00;100410.22;10259104;28;20171;-84
2022/12/09 06:12:25;;;;;;;81.22;47.75;;;;;;;-0.67;100.00;100399.31;10266236;28;20127;-89
2022/12/09 06:17:25;;;;;;;80.35;46.40;;;;;;;-0.67;100.00;100407.91;10270981;28;20499;-90
2022/12/09 06:22:26;;;;;;;77.65;47.55;;;;;;;-0.66;100.00;100401.13;10258123;28;20126;-87
2022/12/09 06:27:27;;;;;;;82.15;49.03;;;;;;;-0.66;100.00;100395.97;10260075;28;20071;-85
2022/12/09 06:32:28;;;;;;;84.05;51.28;;;;;;;-0.66;100.00;100395.97;10271951;28;20117;-86
2022/12/09 06:37:31;;;;;;;77.32;48.17;;;;;;;-0.66;100.00;100402.00;10258962;28;20046;-86
2022/12/09 06:42:31;;;;;;;73.55;48.40;;;;;;;-0.68;100.00;100403.53;10270376;28;20043;-86
2022/12/09 06:47:32;;;;;;;89.95;53.15;;;;;;;-0.66;100.00;100406.25;10269033;28;20134;-87
2022/12/09 06:52:32;;;;;;;80.97;49.22;;;;;;;-0.62;100.00;100405.75;10258782;28;20065;-80
2022/12/09 06:57:33;;;;;;;74.05;48.33;;;;;;;-0.48;100.00;100418.09;10249189;28;20133;-87
2022/12/09 07:02:34;;;;;;;80.72;52.13;;;;;;;-0.49;100.00;100416.31;10256586;28;21732;-89
2022/12/09 07:07:35;;;;;;;71.17;45.43;;;;;;;-0.43;100.00;100405.63;10266763;28;20939;-88
2022/12/09 07:12:36;;;;;;;70.78;44.50;;;;;;;-0.42;100.00;100402.28;10267560;28;20039;-87
2022/12/09 07:17:36;;;;;;;68.78;45.30;;;;;;;-0.43;100.00;100410.75;10275748;28;20045;-86
2022/12/09 07:22:37;;;;;;;63.85;45.58;;;;;;;-0.47;100.00;100414.75;10270439;28;20042;-87
2022/12/09 07:27:38;;;;;;;77.50;46.22;;;;;;;-0.49;100.00;100415.38;10271445;28;20422;-89
2022/12/09 07:32:39;;;;;;;70.72;48.50;;;;;;;-0.41;100.00;100416.03;10253505;28;20070;-87
2022/12/09 07:37:39;;;;;;;86.15;48.95;;;;;;;-0.46;100.00;100426.84;10248538;28;20145;-88
2022/12/09 07:42:40;;;;;;;108.45;64.95;;;;;;;-0.37;100.00;100418.97;10279342;28;20108;-91
2022/12/09 07:47:40;;;;;;;122.10;67.97;;;;;;;-0.40;100.00;100430.69;10264272;28;20067;-86
2022/12/09 07:52:41;;;;;;;78.57;48.22;;;;;;;-0.36;100.00;100435.34;10267437;28;20130;-83
2022/12/09 07:57:41;;;;;;;107.30;59.63;;;;;;;-0.26;100.00;100439.56;10272969;28;20078;-84
2022/12/09 08:02:42;;;;;;;100.35;61.67;;;;;;;-0.21;100.00;100435.69;10259064;28;20050;-87
2022/12/09 08:07:42;;;;;;;107.78;60.10;;;;;;;-0.19;100.00;100439.31;10260481;28;20077;-93
2022/12/09 08:12:44;;;;;;;111.32;62.47;;;;;;;-0.05;100.00;100448.19;10274874;28;20074;-90
2022/12/09 08:17:44;;;;;;;88.17;53.43;;;;;;;-0.05;100.00;100449.06;10262457;28;20049;-89
2022/12/09 08:22:45;;;;;;;84.68;54.47;;;;;;;-0.08;100.00;100443.69;10255477;28;20338;-89
2022/12/09 08:27:45;;;;;;;102.28;59.90;;;;;;;-0.14;100.00;100450.00;10278991;28;20514;-89
2022/12/09 08:32:46;;;;;;;88.80;50.35;;;;;;;-0.15;100.00;100443.94;10281184;28;20038;-87
2022/12/09 08:37:47;;;;;;;93.95;53.03;;;;;;;-0.09;100.00;100446.13;10282468;28;20066;-90
2022/12/09 08:42:47;;;;;;;96.95;52.22;;;;;;;-0.11;100.00;100447.69;10282415;28;20046;-90
2022/12/09 08:47:48;;;;;;;101.80;39.30;;;;;;;-0.05;100.00;100448.19;10282966;28;20122;-90
2022/12/09 08:52:48;;;;;;;90.13;42.55;;;;;;;-0.04;100.00;100450.00;10264443;28;20052;-91
2022/12/09 08:57:49;;;;;;;98.68;42.20;;;;;;;0.09;100.00;100439.94;10282559;28;20502;-88
2022/12/09 09:02:49;;;;;;;89.05;41.30;;;;;;;0.08;100.00;100442.38;10280143;28;20043;-91
2022/12/09 09:07:50;;;;;;;90.97;36.10;;;;;;;0.11;100.00;100442.63;10280345;28;20058;-85
2022/12/09 09:12:50;;;;;;;86.22;35.65;;;;;;;0.20;100.00;100435.66;10282073;28;20048;-92
2022/12/09 09:17:52;;;;;;;81.05;37.15;;;;;;;0.24;100.00;100445.44;10282167;28;20043;-91
2022/12/09 09:22:52;;;;;;;70.47;34.03;;;;;;;0.27;100.00;100442.22;10263453;28;20041;-90
2022/12/09 09:27:53;;;;;;;74.55;30.88;;;;;;;0.29;100.00;100444.13;10280663;28;20034;-91
2022/12/09 09:32:53;;;;;;;66.80;30.45;;;;;;;0.32;100.00;100450.31;10279792;28;20029;-91
2022/12/09 09:37:54;;;;;;;63.78;29.73;;;;;;;0.37;100.00;100452.50;10278649;28;20045;-91
2022/12/09 09:42:55;;;;;;;59.67;30.65;;;;;;;0.47;100.00;100451.56;10280736;28;20391;-90
2022/12/09 09:47:58;;;;;;;55.00;31.70;;;;;;;0.47;100.00;100446.41;10263797;28;20041;-93
2022/12/09 09:52:59;;;;;;;60.33;28.38;;;;;;;0.43;100.00;100442.72;10263452;28;20129;-91
2022/12/09 09:58:22;;;;;;;60.80;27.53;;;;;;;0.46;100.00;100444.63;10279528;28;20035;-92
2022/12/09 10:03:41;;;;;;;57.30;28.67;;;;;;;0.45;100.00;100436.78;10318260;28;20510;-91
2022/12/09 10:08:59;;;;;;;52.88;23.58;;;;;;;0.50;100.00;100432.91;10250118;28;20030;-92
2022/12/09 10:14:22;;;;;;;44.25;22.50;;;;;;;0.47;100.00;100428.38;10286937;28;20042;-91
2022/12/09 10:19:28;;;;;;;46.90;21.90;;;;;;;0.50;100.00;100440.63;10319714;28;20418;-91
2022/12/09 10:24:33;;;;;;;47.72;23.75;;;;;;;0.53;100.00;100433.16;10279768;28;20182;-92
2022/12/09 10:29:48;;;;;;;53.85;20.67;;;;;;;0.51;100.00;100425.28;10279445;28;20034;-89
2022/12/09 10:34:49;;;;;;;41.80;20.45;;;;;;;0.52;100.00;100432.22;10309338;28;20043;-84
2022/12/09 10:40:00;;;;;;;49.28;23.85;;;;;;;0.64;100.00;100431.41;10277892;28;20054;-84
2022/12/09 10:45:05;;;;;;;49.15;24.00;;;;;;;0.71;100.00;100432.06;10267981;28;20035;-84
2022/12/09 10:50:06;;;;;;;61.58;29.08;;;;;;;0.81;100.00;100422.47;10280389;28;20134;-85
2022/12/09 10:55:31;;;;;;;66.78;26.88;;;;;;;0.86;100.00;100416.91;10294115;28;20042;-88
2022/12/09 11:00:31;;;;;;;73.07;29.48;;;;;;;1.02;100.00;100410.38;10333867;28;20039;-86
2022/12/09 11:05:33;;;;;;;70.10;27.95;;;;;;;1.32;100.00;100405.81;10277252;28;20506;-87
2022/12/09 11:10:34;;;;;;;68.15;28.67;;;;;;;1.46;100.00;100406.88;10231620;28;20057;-90
2022/12/09 11:15:44;;;;;;;58.85;25.83;;;;;;;1.40;100.00;100401.25;10231557;28;20049;-91
2022/12/09 11:20:55;;;;;;;53.90;23.08;;;;;;;1.37;100.00;100395.88;10245399;28;20555;-90
2022/12/09 11:25:58;;;;;;;49.78;23.80;;;;;;;1.36;100.00;100392.38;10287654;28;20058;-94
2022/12/09 11:31:07;;;;;;;;;;;;;;;1.28;100.00;100388.31;10289099;28;20035;-93
2022/12/09 11:36:16;;;;;;;46.60;17.27;;;;;;;1.16;100.00;100384.00;10288567;28;19926;-94
2022/12/09 11:46:43;;;;;;;29.92;15.35;;;;;;;1.35;100.00;100377.69;10271943;28;20050;-92
2022/12/09 11:51:57;;;;;;;43.80;21.92;;;;;;;1.46;100.00;100374.25;10285130;28;20117;-91
2022/12/09 11:56:58;;;;;;;38.13;21.60;;;;;;;1.50;100.00;100367.66;10286160;28;20042;-93
2022/12/09 12:02:24;;;;;;;43.28;22.17;;;;;;;1.68;100.00;100377.56;10268567;28;20430;-92
2022/12/09 12:07:24;;;;;;;59.03;23.45;;;;;;;1.68;99.65;100372.41;10251841;28;20075;-92
2022/12/09 12:12:43;;;;;;;42.58;17.65;;;;;;;2.07;100.00;100365.84;10246430;28;20141;-89
2022/12/09 12:17:49;;;;;;;37.08;17.73;;;;;;;2.41;97.97;100355.38;10231642;28;20494;-92
2022/12/09 12:23:08;;;;;;;30.63;16.55;;;;;;;2.58;96.25;100351.41;10230324;28;20498;-92
2022/12/09 12:28:17;;;;;;;22.92;13.18;;;;;;;2.42;93.49;100352.00;10269355;28;20039;-93
2022/12/09 12:33:25;;;;;;;31.63;11.98;;;;;;;2.10;94.64;100357.41;10327452;28;20050;-94
2022/12/09 12:38:47;;;;;;;28.00;14.82;;;;;;;2.18;92.11;100354.59;10290871;28;20034;-95
2022/12/09 12:49:34;;;;;;;32.88;14.57;;;;;;;2.85;88.73;100341.22;10277128;28;20031;-94
2022/12/09 12:54:56;;;;;;;26.27;13.20;;;;;;;3.47;87.40;100340.28;10242206;28;20035;-92
2022/12/09 13:00:06;;;;;;;23.58;10.90;;;;;;;3.27;87.13;100349.28;10252553;28;20046;-93
2022/12/09 13:05:23;;;;;;;29.30;13.27;;;;;;;2.79;89.03;100335.63;10267665;28;20086;-93
2022/12/09 13:10:32;;;;;;;26.17;12.15;;;;;;;2.41;89.74;100345.03;10285051;28;20039;-91
2022/12/09 13:15:36;;;;;;;24.63;11.10;;;;;;;2.10;91.63;100344.50;10258506;28;20047;-91
2022/12/09 13:20:40;;;;;;;22.10;11.93;;;;;;;1.95;93.60;100345.16;10268427;28;20067;-93
2022/12/09 13:25:48;;;;;;;24.05;11.02;;;;;;;1.99;93.27;100335.97;10283247;28;20886;-93
2022/12/09 13:30:58;;;;;;;30.40;17.02;;;;;;;1.91;92.98;100337.97;10265671;28;20529;-87
2022/12/09 13:36:18;;;;;;;36.47;17.55;;;;;;;1.85;95.05;100337.53;10281288;28;20046;-92
2022/12/09 13:41:30;;;;;;;33.13;16.73;;;;;;;1.57;96.13;100338.03;10267581;28;20483;-90
2022/12/09 13:46:31;;;;;;;34.40;17.00;;;;;;;1.38;96.90;100346.97;10285909;28;20118;-90
2022/12/09 13:51:43;;;;;;;44.25;18.00;;;;;;;1.41;98.67;100347.19;10248752;28;20062;-88
2022/12/09 13:56:43;;;;;;;;;;;;;;;1.45;99.05;100349.22;10219250;28;20035;-89
2022/12/09 14:01:48;;;;;;;33.65;14.88;;;;;;;1.25;100.00;100351.97;10223087;28;19942;-90
2022/12/09 14:06:51;;;;;;;39.65;18.40;;;;;;;1.05;100.00;100343.59;10223705;28;20039;-89
2022/12/09 14:11:53;;;;;;;36.22;17.08;;;;;;;0.97;100.00;100355.00;10238172;28;20067;-89
2022/12/09 14:16:58;;;;;;;29.42;15.13;;;;;;;0.94;100.00;100352.19;10222866;28;20082;-90
2022/12/09 14:22:20;;;;;;;30.13;11.75;;;;;;;0.91;100.00;100359.69;10238224;28;20035;-89
2022/12/09 14:27:30;;;;;;;27.38;12.95;;;;;;;0.88;100.00;100370.66;10293982;28;20057;-90
2022/12/09 14:32:35;;;;;;;26.88;12.05;;;;;;;0.88;100.00;100371.53;10261408;28;20035;-91
2022/12/09 14:38:05;;;;;;;39.38;15.98;;;;;;;0.75;100.00;100380.78;10285765;28;20031;-90
2022/12/09 14:43:34;;;;;;;28.65;14.00;;;;;;;0.67;100.00;100369.84;10282240;28;20100;-84
2022/12/09 14:48:37;;;;;;;27.83;16.35;;;;;;;0.58;100.00;100370.91;10231463;28;20050;-84
2022/12/09 14:53:37;;;;;;;43.78;20.50;;;;;;;0.52;100.00;100366.97;10288487;28;20047;-84
2022/12/09 14:58:38;;;;;;;45.88;21.55;;;;;;;0.46;100.00;100374.22;10303093;28;20085;-88
2022/12/09 15:03:38;;;;;;;35.63;17.35;;;;;;;0.40;100.00;100382.31;10258065;28;20043;-85
2022/12/09 15:08:40;;;;;;;34.00;16.38;;;;;;;0.35;100.00;100392.25;10254437;28;20462;-82
2022/12/09 15:13:44;;;;;;;36.53;17.70;;;;;;;0.32;100.00;100392.03;10243737;28;20086;-81
2022/12/09 15:18:44;;;;;;;22.85;12.75;;;;;;;0.31;100.00;100405.66;10237594;28;20403;-86
2022/12/09 15:23:45;;;;;;;41.22;21.33;;;;;;;0.39;100.00;100404.59;10302922;28;20050;-89
2022/12/09 15:28:50;;;;;;;32.60;18.23;;;;;;;0.53;100.00;100403.13;10265950;28;20105;-87
2022/12/09 15:33:55;;;;;;;27.15;18.67;;;;;;;0.46;100.00;100402.53;10264285;28;20046;-89
2022/12/09 15:38:59;;;;;;;37.03;18.75;;;;;;;0.26;100.00;100396.66;10256412;28;20039;-88
2022/12/09 15:44:01;;;;;;;34.95;21.80;;;;;;;0.19;100.00;100405.56;10236944;28;20047;-88
2022/12/09 15:49:02;;;;;;;30.70;18.67;;;;;;;0.10;100.00;100405.72;10263845;28;20042;-88
2022/12/09 15:54:08;;;;;;;30.90;16.40;;;;;;;0.03;100.00;100405.97;10245835;28;20039;-89
2022/12/09 15:59:18;;;;;;;27.52;17.00;;;;;;;0.02;100.00;100411.00;10257694;28;20047;-89
2022/12/09 16:04:21;;;;;;;48.70;28.45;;;;;;;-0.02;100.00;100405.59;10270851;28;20403;-87
2022/12/09 16:09:21;;;;;;;49.17;29.27;;;;;;;0.02;100.00;100417.06;10298876;28;20050;-88
2022/12/09 16:14:22;;;;;;;46.22;25.58;;;;;;;-0.06;100.00;100413.81;10273099;28;20055;-89
2022/12/09 16:19:30;;;;;;;41.70;25.58;;;;;;;-0.10;100.00;100403.16;10239144;28;20522;-89
2022/12/09 16:24:31;;;;;;;51.90;29.45;;;;;;;-0.11;100.00;100412.53;10293663;28;20046;-88
2022/12/09 16:29:34;;;;;;;41.10;27.70;;;;;;;-0.13;100.00;100416.66;10271998;28;20046;-88
2022/12/09 16:34:34;;;;;;;48.78;28.05;;;;;;;-0.17;100.00;100419.75;10242071;28;20054;-88
2022/12/09 16:39:36;;;;;;;45.80;26.85;;;;;;;-0.18;100.00;100420.53;10281026;28;21732;-88
2022/12/09 16:44:38;;;;;;;;;;;;;;;-0.19;100.00;100417.06;10268816;28;20070;-88
2022/12/09 16:49:39;;;;;;;47.88;28.60;;;;;;;-0.26;100.00;100418.97;10257883;28;19934;-88
2022/12/09 16:54:42;;;;;;;51.58;30.73;;;;;;;-0.30;100.00;100415.28;10256698;28;20148;-89
2022/12/09 16:59:42;;;;;;;42.85;26.77;;;;;;;-0.39;100.00;100410.25;10242545;28;20042;-88
2022/12/09 17:04:43;;;;;;;46.70;28.77;;;;;;;-0.46;100.00;100410.50;10264724;28;20122;-87
2022/12/09 17:09:43;;;;;;;41.38;26.83;;;;;;;-0.65;100.00;100426.94;10266987;28;20045;-86
2022/12/09 17:14:44;;;;;;;53.97;29.63;;;;;;;-0.89;100.00;100421.50;10246559;28;20130;-87
2022/12/09 17:19:45;;;;;;;48.85;28.90;;;;;;;-0.93;100.00;100439.97;10260055;28;20400;-88
2022/12/09 17:24:45;;;;;;;54.72;31.50;;;;;;;-1.10;100.00;100435.97;10254471;28;20050;-88
2022/12/09 17:29:46;;;;;;;50.00;31.27;;;;;;;-1.13;100.00;100445.06;10258106;28;20046;-88
2022/12/09 17:34:46;;;;;;;53.05;32.75;;;;;;;-1.16;100.00;100447.34;10268563;28;20097;-87
2022/12/09 17:39:47;;;;;;;53.20;29.75;;;;;;;-1.33;100.00;100447.69;10256417;28;20123;-87
2022/12/09 17:44:48;;;;;;;50.10;30.33;;;;;;;-1.43;100.00;100457.00;10254765;28;20134;-88
2022/12/09 17:49:48;;;;;;;52.72;35.08;;;;;;;-1.43;100.00;100459.56;10259603;28;20205;-87
2022/12/09 17:54:49;;;;;;;54.55;31.67;;;;;;;-1.41;100.00;100470.88;10260312;28;20122;-86
2022/12/09 17:59:49;;;;;;;54.85;34.08;;;;;;;-1.19;100.00;100472.00;10258533;28;20495;-87
2022/12/09 18:04:50;;;;;;;51.33;31.58;;;;;;;-1.28;100.00;100472.88;10261145;28;20042;-83
2022/12/09 18:09:51;;;;;;;57.10;33.03;;;;;;;-1.49;100.00;100477.91;10256387;28;20097;-91
2022/12/09 18:14:51;;;;;;;71.32;35.20;;;;;;;-1.73;100.00;100481.72;10263178;28;20133;-90
2022/12/09 18:19:52;;;;;;;51.00;33.33;;;;;;;-1.60;100.00;100492.31;10245054;28;20042;-83
2022/12/09 18:24:53;;;;;;;64.68;36.45;;;;;;;-1.70;100.00;100493.19;10261349;28;20569;-87
2022/12/09 18:29:54;;;;;;;54.45;33.72;;;;;;;-1.81;100.00;100499.88;10254965;28;20039;-87
2022/12/09 18:34:54;;;;;;;52.35;40.38;;;;;;;-1.79;100.00;100503.50;10251042;28;20182;-85
2022/12/09 18:39:55;;;;;;;61.92;37.65;;;;;;;-1.87;100.00;100501.88;10268775;28;20089;-84
2022/12/09 18:44:55;;;;;;;79.10;43.88;;;;;;;-1.88;100.00;100509.47;10246711;28;20035;-87
2022/12/09 18:49:56;;;;;;;64.05;38.05;;;;;;;-1.89;100.00;100513.69;10263571;28;20130;-84
2022/12/09 18:54:56;;;;;;;85.05;40.22;;;;;;;-1.93;100.00;100520.22;10265418;28;20411;-81
2022/12/09 18:59:57;;;;;;;76.50;42.03;;;;;;;-1.67;100.00;100521.69;10272119;28;20031;-90
2022/12/09 19:04:57;;;;;;;64.22;36.08;;;;;;;-1.53;100.00;100527.16;10274391;28;20065;-89
2022/12/09 19:09:58;;;;;;;60.25;34.97;;;;;;;-1.48;100.00;100528.47;10273745;28;20054;-89
2022/12/09 19:14:59;;;;;;;63.45;35.60;;;;;;;-1.38;100.00;100545.59;10243374;28;20461;-89
2022/12/09 19:19:59;;;;;;;61.17;35.92;;;;;;;-1.34;100.00;100539.97;10274423;28;20036;-90
2022/12/09 19:25:00;;;;;;;54.13;33.85;;;;;;;-1.31;100.00;100544.50;10267339;28;20125;-89
2022/12/09 19:30:00;;;;;;;59.53;33.55;;;;;;;-1.30;100.00;100544.63;10268411;28;20045;-90
2022/12/09 19:35:01;;;;;;;61.03;35.53;;;;;;;-1.29;100.00;100541.28;10279340;28;20471;-88
2022/12/09 19:40:02;;;;;;;57.75;32.80;;;;;;;-1.22;100.00;100546.22;10266488;28;20054;-89
2022/12/09 19:45:03;;;;;;;60.90;37.15;;;;;;;-1.24;100.00;100541.72;10266549;28;20046;-89
2022/12/09 19:50:04;;;;;;;58.38;33.53;;;;;;;-1.28;100.00;100537.97;10281602;28;20475;-90
2022/12/09 19:55:05;;;;;;;33.65;21.10;;;;;;;-1.30;100.00;100539.47;10265574;28;20178;-90
2022/12/09 20:00:06;;;;;;;57.40;33.30;;;;;;;-1.36;100.00;100537.28;10266713;28;20039;-89
2022/12/09 20:05:06;;;;;;;58.45;35.00;;;;;;;-1.43;100.00;100539.16;10302473;28;20043;-90
2022/12/09 20:10:07;;;;;;;46.58;31.50;;;;;;;-1.63;100.00;100540.81;10271082;28;20399;-90
2022/12/09 20:15:08;;;;;;;60.63;31.37;;;;;;;-1.77;100.00;100535.31;10267729;28;20129;-89
2022/12/09 20:20:09;;;;;;;59.72;32.65;;;;;;;-2.07;100.00;100543.69;10246109;28;20049;-89
2022/12/09 20:25:10;;;;;;;59.28;38.42;;;;;;;-2.31;100.00;100545.75;10257599;28;20043;-90
2022/12/09 20:30:11;;;;;;;71.15;38.70;;;;;;;-2.20;100.00;100557.00;10257611;28;20035;-90
2022/12/09 20:35:11;;;;;;;68.43;36.50;;;;;;;-2.19;100.00;100552.78;10249969;28;20041;-90
2022/12/09 20:40:12;;;;;;;62.50;37.22;;;;;;;-2.31;100.00;100558.59;10265554;28;20125;-90
2022/12/09 20:45:12;;;;;;;55.38;35.13;;;;;;;-2.59;100.00;100553.41;10263523;28;20043;-89
2022/12/09 20:50:13;;;;;;;72.32;39.60;;;;;;;-2.86;100.00;100567.97;10282793;28;20043;-89
2022/12/09 20:55:14;;;;;;;63.42;35.85;;;;;;;-2.90;100.00;100570.97;10272972;28;20043;-88
2022/12/09 21:00:15;;;;;;;68.68;38.28;;;;;;;-3.16;100.00;100576.13;10304239;28;20062;-89
2022/12/09 21:05:15;;;;;;;65.50;36.42;;;;;;;-3.18;100.00;100582.75;10260431;28;20054;-89
2022/12/09 21:10:16;;;;;;;81.93;44.30;;;;;;;-3.46;100.00;100570.72;10249001;28;20069;-90
2022/12/09 21:15:18;;;;;;;58.93;32.87;;;;;;;-3.64;100.00;100580.03;10258948;28;20050;-91
2022/12/09 21:20:18;;;;;;;67.30;36.53;;;;;;;-3.66;100.00;100578.97;10268096;28;20053;-88
2022/12/09 21:25:19;;;;;;;95.37;44.83;;;;;;;-3.90;100.00;100585.09;10277778;28;20130;-89
2022/12/09 21:30:19;;;;;;;52.23;28.17;;;;;;;-4.09;100.00;100582.31;10263582;28;20057;-88
2022/12/09 21:35:20;;;;;;;43.27;27.83;;;;;;;-4.06;100.00;100592.88;10262136;28;20172;-89
2022/12/09 21:40:20;;;;;;;60.13;30.57;;;;;;;-3.96;100.00;100582.81;10253340;28;20106;-89
2022/12/09 21:45:21;;;;;;;57.37;33.87;;;;;;;-4.00;100.00;100590.94;10261718;28;20125;-89
2022/12/09 21:50:21;;;;;;;59.00;30.20;;;;;;;-4.01;100.00;100596.78;10263479;28;20059;-88
2022/12/09 21:55:22;;;;;;;47.57;28.73;;;;;;;-4.17;100.00;100591.78;10273537;28;20451;-88
2022/12/09 22:00:23;;;;;;;47.67;29.53;;;;;;;-4.09;100.00;100597.66;10270240;28;20177;-88
2022/12/09 22:05:23;;;;;;;33.50;23.40;;;;;;;-4.02;100.00;100601.03;10273462;28;20113;-88
2022/12/09 22:10:24;;;;;;;60.47;31.87;;;;;;;-3.91;100.00;100603.75;10276052;28;20603;-88
2022/12/09 22:15:24;;;;;;;73.50;35.37;;;;;;;-3.88;100.00;100607.50;10261485;28;20047;-84
2022/12/09 22:20:25;;;;;;;60.17;31.03;;;;;;;-3.87;100.00;100599.09;10270804;28;20043;-88
2022/12/09 22:25:25;;;;;;;71.77;36.97;;;;;;;-4.09;100.00;100598.59;10269118;28;20121;-88
2022/12/09 22:30:26;;;;;;;54.93;38.20;;;;;;;-4.31;100.00;100603.16;10254054;28;20493;-89
2022/12/09 22:35:26;;;;;;;338.47;84.33;;;;;;;-4.39;100.00;100599.81;10275624;28;20121;-88
2022/12/09 22:40:27;;;;;;;1999.90;999.90;;;;;;;-4.51;100.00;100604.56;10269546;28;20158;-89
2022/12/09 22:45:27;;;;;;;1999.90;999.90;;;;;;;-4.72;100.00;100614.34;10257187;28;20045;-89