Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:46;;;;;;;;;;;20.00;99.90;;;;;;5095260;28;19968;-68
2022/10/14 00:03:13;;;;;;;;;;;20.20;99.90;;;;;;5102487;28;19908;-68
2022/10/14 00:05:40;;;;;;;;;;;20.50;99.90;;;;;;5092869;28;19947;-67
2022/10/14 00:08:08;;;;;;;;;;;20.60;99.90;;;;;;5092420;28;19939;-67
2022/10/14 00:10:38;;;;;;;;;;;20.70;99.90;;;;;;5092603;28;19949;-67
2022/10/14 00:13:05;;;;;;;;;;;20.90;99.90;;;;;;5092160;28;19946;-68
2022/10/14 00:15:31;;;;;;;;;;;21.10;99.90;;;;;;5092450;28;19908;-68
2022/10/14 00:17:58;;;;;;;;;;;21.20;99.90;;;;;;5092275;28;19908;-71
2022/10/14 00:20:28;;;;;;;;;;;21.20;99.90;;;;;;5092392;28;20267;-68
2022/10/14 00:22:55;;;;;;;;;;;21.40;99.90;;;;;;5092548;28;19908;-74
2022/10/14 00:25:22;;;;;;;;;;;21.40;99.90;;;;;;5091788;28;19938;-71
2022/10/14 00:27:48;;;;;;;;;;;21.50;99.90;;;;;;5093746;28;19912;-71
2022/10/14 00:30:16;;;;;;;;;;;21.60;99.90;;;;;;5091709;28;19908;-75
2022/10/14 00:32:43;;;;;;;;;;;21.70;99.90;;;;;;5092581;28;19916;-72
2022/10/14 00:35:10;;;;;;;;;;;21.70;99.90;;;;;;5091769;28;20281;-73
2022/10/14 00:37:36;;;;;;;;;;;21.50;99.90;;;;;;5092429;28;20380;-73
2022/10/14 00:40:04;;;;;;;;;;;21.50;99.90;;;;;;5092533;28;20274;-74
2022/10/14 00:42:34;;;;;;;;;;;21.70;99.90;;;;;;5092729;28;20301;-74
2022/10/14 00:45:03;;;;;;;;;;;21.80;99.90;;;;;;5092276;28;19912;-69
2022/10/14 00:47:30;;;;;;;;;;;22.00;99.90;;;;;;5091255;28;20405;-75
2022/10/14 00:49:58;;;;;;;;;;;22.20;99.90;;;;;;5092460;28;20051;-74
2022/10/14 00:52:25;;;;;;;;;;;22.40;98.00;;;;;;5092652;28;20007;-76
2022/10/14 00:55:01;;;;;;;;;;;22.50;98.90;;;;;;5092007;28;19916;-76
2022/10/14 00:57:29;;;;;;;;;;;22.80;98.80;;;;;;5092489;28;19908;-73
2022/10/14 00:59:57;;;;;;;;;;;23.60;98.30;;;;;;5092467;28;20311;-76
2022/10/14 01:02:24;;;;;;;;;;;23.80;97.50;;;;;;5092346;28;20377;-74
2022/10/14 01:04:54;;;;;;;;;;;23.70;95.70;;;;;;5091700;28;19920;-76
2022/10/14 01:07:38;;;;;;;;;;;23.80;95.60;;;;;;5092092;28;19908;-76
2022/10/14 01:10:12;;;;;;;;;;;24.00;94.80;;;;;;5092002;28;19924;-76
2022/10/14 01:12:42;;;;;;;;;;;23.90;94.80;;;;;;5092243;28;19923;-76
2022/10/14 01:15:15;;;;;;;;;;;24.20;94.70;;;;;;5091905;28;19958;-77
2022/10/14 01:17:49;;;;;;;;;;;24.20;94.80;;;;;;5090707;28;19976;-72
2022/10/14 01:20:24;;;;;;;;;;;23.80;93.20;;;;;;5092362;28;19916;-76
2022/10/14 01:23:09;;;;;;;;;;;23.70;95.50;;;;;;5092220;28;20347;-73
2022/10/14 01:25:49;;;;;;;;;;;24.00;93.60;;;;;;5097448;28;19925;-74
2022/10/14 01:28:22;;;;;;;;;;;24.00;94.60;;;;;;5102758;28;20362;-72
2022/10/14 01:31:01;;;;;;;;;;;23.80;94.30;;;;;;5100895;28;19956;-76
2022/10/14 01:33:33;;;;;;;;;;;23.60;94.60;;;;;;5095553;28;19923;-73
2022/10/14 01:36:15;;;;;;;;;;;23.40;95.20;;;;;;5099819;28;19915;-73
2022/10/14 01:38:48;;;;;;;;;;;23.20;95.30;;;;;;5106203;28;19988;-68
2022/10/14 01:41:18;;;;;;;;;;;23.20;94.70;;;;;;5103950;28;19958;-74
2022/10/14 01:43:45;;;;;;;;;;;23.20;94.90;;;;;;5095602;28;19908;-72
2022/10/14 01:46:12;;;;;;;;;;;23.00;94.90;;;;;;5095790;28;19909;-74
2022/10/14 01:48:43;;;;;;;;;;;22.90;94.70;;;;;;5095524;28;20007;-74
2022/10/14 01:51:15;;;;;;;;;;;22.80;95.40;;;;;;5094911;28;19995;-70
2022/10/14 01:53:43;;;;;;;;;;;22.60;94.30;;;;;;5094846;28;20224;-74
2022/10/14 01:56:11;;;;;;;;;;;22.70;94.60;;;;;;5095106;28;19912;-68
2022/10/14 01:58:39;;;;;;;;;;;22.90;94.20;;;;;;5095059;28;19931;-72
2022/10/14 02:01:07;;;;;;;;;;;22.90;94.40;;;;;;5094935;28;19947;-73
2022/10/14 02:03:41;;;;;;;;;;;22.80;94.70;;;;;;5094631;28;19912;-74
2022/10/14 02:06:11;;;;;;;;;;;22.60;93.30;;;;;;5094533;28;19908;-73
2022/10/14 02:08:46;;;;;;;;;;;22.40;94.10;;;;;;5095013;28;20009;-71
2022/10/14 02:11:16;;;;;;;;;;;22.30;93.90;;;;;;5094613;28;19920;-71
2022/10/14 02:13:49;;;;;;;;;;;22.30;93.80;;;;;;5094291;28;20313;-68
2022/10/14 02:16:21;;;;;;;;;;;22.30;93.90;;;;;;5094827;28;20254;-67
2022/10/14 02:18:56;;;;;;;;;;;22.40;94.50;;;;;;5094798;28;19995;-72
2022/10/14 02:21:26;;;;;;;;;;;22.40;93.60;;;;;;5094610;28;20320;-70
2022/10/14 02:24:14;;;;;;;;;;;22.40;93.00;;;;;;5097205;28;19974;-71
2022/10/14 02:26:41;;;;;;;;;;;22.30;93.90;;;;;;5096154;28;19908;-73
2022/10/14 02:29:08;;;;;;;;;;;22.50;92.70;;;;;;5094222;28;20301;-70
2022/10/14 02:31:37;;;;;;;;;;;22.60;92.70;;;;;;5094542;28;19912;-72
2022/10/14 02:34:06;;;;;;;;;;;22.50;92.90;;;;;;5093956;28;20019;-70
2022/10/14 02:36:35;;;;;;;;;;;22.50;93.00;;;;;;5094111;28;19960;-68
2022/10/14 02:39:02;;;;;;;;;;;22.50;93.30;;;;;;5094174;28;19912;-66
2022/10/14 02:41:34;;;;;;;;;;;22.50;93.40;;;;;;5094174;28;19912;-72
2022/10/14 02:44:01;;;;;;;;;;;22.60;92.30;;;;;;5093784;28;19946;-71
2022/10/14 02:46:28;;;;;;;;;;;22.70;91.90;;;;;;5126453;27;20268;-70
2022/10/14 02:48:55;;;;;;;;;;;22.60;92.20;;;;;;5094118;28;19919;-73
2022/10/14 02:51:21;;;;;;;;;;;22.50;91.80;;;;;;5093683;28;19915;-67
2022/10/14 02:53:48;;;;;;;;;;;22.60;92.80;;;;;;5093173;28;19985;-67
2022/10/14 02:56:15;;;;;;;;;;;22.60;92.20;;;;;;5094074;28;19957;-67
2022/10/14 02:58:42;;;;;;;;;;;22.50;93.10;;;;;;5093934;28;19915;-66
2022/10/14 03:01:08;;;;;;;;;;;22.50;92.60;;;;;;5093423;28;19953;-77
2022/10/14 03:03:35;;;;;;;;;;;22.40;92.80;;;;;;5093441;28;19908;-75
2022/10/14 03:06:02;;;;;;;;;;;22.50;92.40;;;;;;5093756;28;19962;-71
2022/10/14 03:08:29;;;;;;;;;;;22.60;92.10;;;;;;5094020;28;19908;-74
2022/10/14 03:10:56;;;;;;;;;;;22.50;91.70;;;;;;5093203;28;20022;-73
2022/10/14 03:13:22;;;;;;;;;;;22.60;93.60;;;;;;5092999;28;19927;-74
2022/10/14 03:15:49;;;;;;;;;;;22.50;91.50;;;;;;5101577;28;19962;-74
2022/10/14 03:18:16;;;;;;;;;;;22.50;91.80;;;;;;5105738;28;19993;-71
2022/10/14 03:20:43;;;;;;;;;;;22.50;90.10;;;;;;5095927;28;19990;-70
2022/10/14 03:23:11;;;;;;;;;;;22.70;88.30;;;;;;5093243;28;20415;-71
2022/10/14 03:25:43;;;;;;;;;;;22.70;87.70;;;;;;5093378;28;19908;-73
2022/10/14 03:28:09;;;;;;;;;;;22.60;85.90;;;;;;5093659;28;19912;-73
2022/10/14 03:30:36;;;;;;;;;;;22.70;87.00;;;;;;5093297;28;20542;-75
2022/10/14 03:33:03;;;;;;;;;;;22.80;85.60;;;;;;5092479;28;20426;-75
2022/10/14 03:35:29;;;;;;;;;;;22.70;85.40;;;;;;5093355;28;19912;-77
2022/10/14 03:37:58;;;;;;;;;;;22.70;81.60;;;;;;5125696;27;19916;-68
2022/10/14 03:40:25;;;;;;;;;;;22.80;78.40;;;;;;5125510;27;20359;-69
2022/10/14 03:42:51;;;;;;;;;;;22.80;77.20;;;;;;5092780;28;20000;-71
2022/10/14 03:45:18;;;;;;;;;;;22.70;76.80;;;;;;5093315;28;19918;-70
2022/10/14 03:47:44;;;;;;;;;;;22.70;76.20;;;;;;5093603;28;19978;-75
2022/10/14 03:50:11;;;;;;;;;;;22.60;77.70;;;;;;5092898;28;20426;-74
2022/10/14 03:52:39;;;;;;;;;;;22.70;76.70;;;;;;5093395;28;20416;-71
2022/10/14 03:55:05;;;;;;;;;;;22.70;76.40;;;;;;5092333;28;19912;-73
2022/10/14 03:57:32;;;;;;;;;;;22.60;75.80;;;;;;5093185;28;19908;-74
2022/10/14 04:00:00;;;;;;;;;;;22.70;76.30;;;;;;5092940;28;19931;-71
2022/10/14 04:02:26;;;;;;;;;;;22.60;78.20;;;;;;5092873;28;19912;-74
2022/10/14 04:04:53;;;;;;;;;;;22.60;77.00;;;;;;5091552;28;19944;-71
2022/10/14 04:07:20;;;;;;;;;;;22.60;76.50;;;;;;5092365;28;19908;-75
2022/10/14 04:09:47;;;;;;;;;;;22.60;75.80;;;;;;5092620;28;19920;-75
2022/10/14 04:12:13;;;;;;;;;;;22.70;77.70;;;;;;5092444;28;19916;-74
2022/10/14 04:14:41;;;;;;;;;;;22.70;77.20;;;;;;5092567;28;19951;-71
2022/10/14 04:17:08;;;;;;;;;;;22.70;75.50;;;;;;5092848;28;19908;-71
2022/10/14 04:19:35;;;;;;;;;;;22.50;77.90;;;;;;5093247;28;19912;-74
2022/10/14 04:22:01;;;;;;;;;;;22.60;77.80;;;;;;5095425;28;20006;-79
2022/10/14 04:24:29;;;;;;;;;;;22.50;78.50;;;;;;5094127;28;19991;-77
2022/10/14 04:26:59;;;;;;;;;;;22.40;79.10;;;;;;5093492;28;20370;-76
2022/10/14 04:29:25;;;;;;;;;;;22.20;78.20;;;;;;5092283;28;20026;-76
2022/10/14 04:31:52;;;;;;;;;;;22.10;78.90;;;;;;5092412;28;19978;-73
2022/10/14 04:34:19;;;;;;;;;;;22.10;78.10;;;;;;5092627;28;19916;-78
2022/10/14 04:36:46;;;;;;;;;;;22.10;81.30;;;;;;5092594;28;19923;-77
2022/10/14 04:39:14;;;;;;;;;;;22.00;79.20;;;;;;5092199;28;19946;-78
2022/10/14 04:41:41;;;;;;;;;;;22.00;80.40;;;;;;5092532;28;19908;-77
2022/10/14 04:44:07;;;;;;;;;;;22.10;82.30;;;;;;5091983;28;20000;-74
2022/10/14 04:46:34;;;;;;;;;;;21.90;79.50;;;;;;5092379;28;19912;-75
2022/10/14 04:49:01;;;;;;;;;;;21.80;79.60;;;;;;5092023;28;20109;-73
2022/10/14 04:51:29;;;;;;;;;;;21.80;81.40;;;;;;5095088;28;19919;-75
2022/10/14 04:53:56;;;;;;;;;;;21.80;81.70;;;;;;5110833;28;19912;-74
2022/10/14 04:56:23;;;;;;;;;;;21.80;81.20;;;;;;5101370;28;19965;-77
2022/10/14 04:58:49;;;;;;;;;;;21.80;80.20;;;;;;5094249;28;19914;-76
2022/10/14 05:01:17;;;;;;;;;;;21.70;81.80;;;;;;5092330;28;19916;-71
2022/10/14 05:03:44;;;;;;;;;;;21.70;81.30;;;;;;5091674;28;19916;-74
2022/10/14 05:06:11;;;;;;;;;;;21.70;82.60;;;;;;5091987;28;19968;-72
2022/10/14 05:08:37;;;;;;;;;;;21.60;83.60;;;;;;5092004;28;20287;-74
2022/10/14 05:11:04;;;;;;;;;;;21.50;86.90;;;;;;5089904;28;20421;-75
2022/10/14 05:13:31;;;;;;;;;;;21.50;84.20;;;;;;5091765;28;20065;-75
2022/10/14 05:15:58;;;;;;;;;;;21.50;84.70;;;;;;5091948;28;20350;-78
2022/10/14 05:18:24;;;;;;;;;;;21.40;83.20;;;;;;5095700;28;19912;-71
2022/10/14 05:20:51;;;;;;;;;;;21.50;83.80;;;;;;5096071;28;19931;-76
2022/10/14 05:23:18;;;;;;;;;;;21.50;86.90;;;;;;5095427;28;19908;-77
2022/10/14 05:25:44;;;;;;;;;;;21.40;85.10;;;;;;5095993;28;19912;-68
2022/10/14 05:28:11;;;;;;;;;;;21.40;84.30;;;;;;5095952;28;19912;-71
2022/10/14 05:30:38;;;;;;;;;;;21.50;83.90;;;;;;5095697;28;19908;-71
2022/10/14 05:33:05;;;;;;;;;;;21.70;82.10;;;;;;5095295;28;19920;-77
2022/10/14 05:35:31;;;;;;;;;;;21.90;83.40;;;;;;5095822;28;19912;-76
2022/10/14 05:37:58;;;;;;;;;;;22.10;80.40;;;;;;5095913;28;19954;-76
2022/10/14 05:40:24;;;;;;;;;;;22.20;80.50;;;;;;5096289;28;19908;-75
2022/10/14 05:42:51;;;;;;;;;;;22.10;81.70;;;;;;5095494;28;20336;-73
2022/10/14 05:45:18;;;;;;;;;;;22.10;80.50;;;;;;5095405;28;19966;-76
2022/10/14 05:47:45;;;;;;;;;;;22.10;81.70;;;;;;5095630;28;19908;-75
2022/10/14 05:50:12;;;;;;;;;;;21.90;82.40;;;;;;5095426;28;19995;-78
2022/10/14 05:52:39;;;;;;;;;;;21.70;83.20;;;;;;5092504;28;20018;-77
2022/10/14 05:55:07;;;;;;;;;;;21.60;82.10;;;;;;5093143;28;19912;-78
2022/10/14 05:57:34;;;;;;;;;;;21.50;84.10;;;;;;5093477;28;19914;-68
2022/10/14 06:00:00;;;;;;;;;;;21.50;84.70;;;;;;5125682;27;19919;-74
2022/10/14 06:02:27;;;;;;;;;;;21.60;83.40;;;;;;5093536;28;19984;-76
2022/10/14 06:04:54;;;;;;;;;;;21.60;83.80;;;;;;5092784;28;19908;-78
2022/10/14 06:07:20;;;;;;;;;;;21.50;82.50;;;;;;5087990;28;20014;-77
2022/10/14 06:09:47;;;;;;;;;;;21.50;81.80;;;;;;5087640;28;20398;-75
2022/10/14 06:12:14;;;;;;;;;;;21.40;82.80;;;;;;5087265;28;19923;-77
2022/10/14 06:14:41;;;;;;;;;;;21.30;83.00;;;;;;5072889;28;19943;-77
2022/10/14 06:17:07;;;;;;;;;;;21.30;82.50;;;;;;5070668;28;19919;-75
2022/10/14 06:19:34;;;;;;;;;;;21.10;84.90;;;;;;5066848;28;19979;-75
2022/10/14 06:22:01;;;;;;;;;;;21.10;83.40;;;;;;5066606;28;19912;-78
2022/10/14 06:24:27;;;;;;;;;;;21.20;82.70;;;;;;5066453;28;20454;-74
2022/10/14 06:26:54;;;;;;;;;;;21.30;82.40;;;;;;5067246;28;19912;-74
2022/10/14 06:29:25;;;;;;;;;;;21.40;82.80;;;;;;5076848;28;19976;-76
2022/10/14 06:31:51;;;;;;;;;;;21.30;82.80;;;;;;5086247;28;19916;-76
2022/10/14 06:34:21;;;;;;;;;;;21.30;83.20;;;;;;5071064;28;20025;-76
2022/10/14 06:36:48;;;;;;;;;;;21.30;83.20;;;;;;5066937;28;19920;-76
2022/10/14 06:39:15;;;;;;;;;;;21.30;84.50;;;;;;5066577;28;20527;-81
2022/10/14 06:41:42;;;;;;;;;;;21.30;85.00;;;;;;5067438;28;19919;-81
2022/10/14 06:44:08;;;;;;;;;;;21.20;85.20;;;;;;5066184;28;19919;-80
2022/10/14 06:46:35;;;;;;;;;;;21.20;86.40;;;;;;5066050;28;19913;-84
2022/10/14 06:49:02;;;;;;;;;;;21.10;85.20;;;;;;5067157;28;19912;-81
2022/10/14 06:51:29;;;;;;;;;;;21.10;89.10;;;;;;5067213;28;19919;-82
2022/10/14 06:53:56;;;;;;;;;;;21.00;85.30;;;;;;5066364;28;19978;-78
2022/10/14 06:58:59;;;;;;;;;;;21.10;85.60;;;;;;5301460;23;19929;-67
2022/10/14 07:01:26;;;;;;;;;;;21.30;85.40;;;;;;5010302;28;20437;-74
2022/10/14 07:03:52;;;;;;;;;;;21.30;84.70;;;;;;5007296;28;19986;-70
2022/10/14 07:06:19;;;;;;;;;;;21.30;84.80;;;;;;5025168;28;20028;-70
2022/10/14 07:08:46;;;;;;;;;;;21.30;85.40;;;;;;5024974;28;20335;-67
2022/10/14 07:11:12;;;;;;;;;;;21.30;86.40;;;;;;5024316;28;19952;-65
2022/10/14 07:13:39;;;;;;;;;;;21.20;87.40;;;;;;5024324;28;19921;-69
2022/10/14 07:16:06;;;;;;;;;;;21.20;86.90;;;;;;5022867;28;20454;-71
2022/10/14 07:18:32;;;;;;;;;;;21.00;88.10;;;;;;5005050;28;19959;-71
2022/10/14 07:21:03;;;;;;;;;;;20.90;86.80;;;;;;5004882;28;19968;-68
2022/10/14 07:23:30;;;;;;;;;;;20.90;88.00;;;;;;5004430;28;19921;-70
2022/10/14 07:25:58;;;;;;;;;;;20.90;88.50;;;;;;5002843;28;19920;-73
2022/10/14 07:28:25;;;;;;;;;;;20.80;87.60;;;;;;5004471;28;19921;-68
2022/10/14 07:31:01;;;;;;;;;;;20.70;89.00;;;;;;5004615;28;19920;-66
2022/10/14 07:33:28;;;;;;;;;;;20.70;88.70;;;;;;5004723;28;20397;-67
2022/10/14 07:35:55;;;;;;;;;;;20.60;88.90;;;;;;5004283;28;19913;-71
2022/10/14 07:38:22;;;;;;;;;;;20.60;89.40;;;;;;5003779;28;19913;-67
2022/10/14 07:41:15;;;;;;;;;;;20.50;90.20;;;;;;5009677;28;19917;-64
2022/10/14 07:43:52;;;;;;;;;;;20.40;89.60;;;;;;5010579;28;20021;-64
2022/10/14 07:46:28;;;;;;;;;;;20.30;90.10;;;;;;5020997;28;19951;-65
2022/10/14 07:49:13;;;;;;;;;;;20.30;90.90;;;;;;5043642;28;19932;-64
2022/10/14 07:51:40;;;;;;;;;;;20.20;91.10;;;;;;5043693;28;19962;-63
2022/10/14 07:54:11;;;;;;;;;;;20.10;91.10;;;;;;5029761;28;19913;-65
2022/10/14 07:56:38;;;;;;;;;;;20.00;90.40;;;;;;5024085;28;19917;-64
2022/10/14 07:59:05;;;;;;;;;;;19.90;90.80;;;;;;5023375;28;20662;-64
2022/10/14 08:01:32;;;;;;;;;;;19.90;90.70;;;;;;5024015;28;19913;-64
2022/10/14 08:03:59;;;;;;;;;;;19.90;90.40;;;;;;5023859;28;20491;-64
2022/10/14 08:06:25;;;;;;;;;;;19.90;90.00;;;;;;5024201;28;19920;-66
2022/10/14 08:08:52;;;;;;;;;;;19.80;90.60;;;;;;5023078;28;19913;-67
2022/10/14 08:11:23;;;;;;;;;;;19.70;91.30;;;;;;5026127;28;19917;-64
2022/10/14 08:13:50;;;;;;;;;;;19.70;90.80;;;;;;5029917;28;19917;-64
2022/10/14 08:16:17;;;;;;;;;;;19.60;90.50;;;;;;5029814;28;19909;-64
2022/10/14 08:18:43;;;;;;;;;;;19.60;91.10;;;;;;5029488;28;20343;-63
2022/10/14 08:21:10;;;;;;;;;;;19.60;91.40;;;;;;5030017;28;19917;-64
2022/10/14 08:23:37;;;;;;;;;;;19.50;91.00;;;;;;5029959;28;19913;-65
2022/10/14 08:26:04;;;;;;;;;;;19.50;90.70;;;;;;5030041;28;20438;-65
2022/10/14 08:28:31;;;;;;;;;;;19.50;91.60;;;;;;5028908;28;19920;-66
2022/10/14 08:30:57;;;;;;;;;;;19.40;90.90;;;;;;5029021;28;20024;-64
2022/10/14 08:33:24;;;;;;;;;;;19.40;91.80;;;;;;5028212;28;19982;-65
2022/10/14 08:35:51;;;;;;;;;;;19.40;91.90;;;;;;5028268;28;20294;-64
2022/10/14 08:38:23;;;;;;;;;;;19.30;91.80;;;;;;5028006;28;19917;-64
2022/10/14 08:41:04;;;;;;;;;;;19.30;91.10;;;;;;5028560;28;19917;-65
2022/10/14 08:43:33;;;;;;;;;;;19.30;91.10;;;;;;5027950;28;19924;-64
2022/10/14 08:46:05;;;;;;;;;;;19.20;91.70;;;;;;5028607;28;19909;-64
2022/10/14 08:48:34;;;;;;;;;;;19.20;91.20;;;;;;5029569;28;19927;-64
2022/10/14 08:51:12;;;;;;;;;;;19.10;91.20;;;;;;5029982;28;19919;-66
2022/10/14 08:53:48;;;;;;;;;;;19.10;91.20;;;;;;5033725;28;20015;-63
2022/10/14 08:56:15;;;;;;;;;;;19.10;91.90;;;;;;5033489;28;20318;-63
2022/10/14 08:58:43;;;;;;;;;;;19.10;91.20;;;;;;5032953;28;19921;-64
2022/10/14 09:01:42;;;;;;;;;;;19.10;91.30;;;;;;5033516;28;20322;-66
2022/10/14 09:04:13;;;;;;;;;;;19.00;91.30;;;;;;4989604;28;19950;-67
2022/10/14 09:06:42;;;;;;;;;;;19.00;92.20;;;;;;5033681;28;19920;-65
2022/10/14 09:09:12;;;;;;;;;;;18.90;91.10;;;;;;5032874;28;20000;-64
2022/10/14 09:11:40;;;;;;;;;;;18.90;91.00;;;;;;5033082;28;20008;-67
2022/10/14 09:14:08;;;;;;;;;;;19.00;91.10;;;;;;5033491;28;19971;-64
2022/10/14 09:16:37;;;;;;;;;;;19.00;91.70;;;;;;5033485;28;19917;-66
2022/10/14 09:19:13;;;;;;;;;;;19.00;91.30;;;;;;5033053;28;19913;-64
2022/10/14 09:21:48;;;;;;;;;;;18.90;92.30;;;;;;5032852;28;19917;-65
2022/10/14 09:24:17;;;;;;;;;;;18.90;92.30;;;;;;5033243;28;20473;-66
2022/10/14 09:26:48;;;;;;;;;;;18.90;92.30;;;;;;5033176;28;20003;-64
2022/10/14 09:29:24;;;;;;;;;;;18.90;91.80;;;;;;5032971;28;19916;-65
2022/10/14 09:31:52;;;;;;;;;;;18.80;92.60;;;;;;5032914;28;19983;-64
2022/10/14 09:34:23;;;;;;;;;;;18.80;92.50;;;;;;5033414;28;19917;-66
2022/10/14 09:36:50;;;;;;;;;;;18.80;92.10;;;;;;5033379;28;19913;-64
2022/10/14 09:39:17;;;;;;;;;;;18.70;92.30;;;;;;5032905;28;20375;-64
2022/10/14 09:41:45;;;;;;;;;;;18.70;92.10;;;;;;5032891;28;19987;-66
2022/10/14 09:44:24;;;;;;;;;;;18.70;92.70;;;;;;5032980;28;19913;-66
2022/10/14 09:46:57;;;;;;;;;;;18.60;93.10;;;;;;5032469;28;19917;-67
2022/10/14 09:49:54;;;;;;;;;;;18.60;92.60;;;;;;5031904;28;19909;-65
2022/10/14 09:52:25;;;;;;;;;;;18.60;92.90;;;;;;5016124;28;19971;-64
2022/10/14 09:54:56;;;;;;;;;;;18.50;93.00;;;;;;5032356;28;19937;-65
2022/10/14 09:57:23;;;;;;;;;;;18.50;93.20;;;;;;5031760;28;19993;-65
2022/10/14 10:00:00;;;;;;;;;;;18.50;93.80;;;;;;5032236;28;20012;-68
2022/10/14 10:02:42;;;;;;;;;;;18.50;93.30;;;;;;5032355;28;19921;-65
2022/10/14 10:05:13;;;;;;;;;;;18.50;93.30;;;;;;5029906;28;20379;-65
2022/10/14 10:07:40;;;;;;;;;;;18.40;93.70;;;;;;5025175;28;20241;-65
2022/10/14 10:10:17;;;;;;;;;;;18.40;93.50;;;;;;5025725;28;20636;-68
2022/10/14 10:12:46;;;;;;;;;;;18.30;93.60;;;;;;5026117;28;19921;-66
2022/10/14 10:15:20;;;;;;;;;;;18.30;94.10;;;;;;5025378;28;20371;-66
2022/10/14 10:17:47;;;;;;;;;;;18.30;94.20;;;;;;5025107;28;19913;-64
2022/10/14 10:20:30;;;;;;;;;;;18.20;95.00;;;;;;5025613;28;19924;-67
2022/10/14 10:22:58;;;;;;;;;;;18.20;94.60;;;;;;5025830;28;19920;-68
2022/10/14 10:25:26;;;;;;;;;;;18.10;94.40;;;;;;5025709;28;19913;-65
2022/10/14 10:27:53;;;;;;;;;;;18.10;94.50;;;;;;5024994;28;19965;-72
2022/10/14 10:30:26;;;;;;;;;;;18.10;95.70;;;;;;5025403;28;19917;-69
2022/10/14 10:32:59;;;;;;;;;;;18.10;95.30;;;;;;5025335;28;19948;-67
2022/10/14 10:35:49;;;;;;;;;;;18.00;95.00;;;;;;5025865;28;19975;-69
2022/10/14 10:38:21;;;;;;;;;;;17.90;95.10;;;;;;4987792;28;20012;-69
2022/10/14 10:40:51;;;;;;;;;;;17.80;95.40;;;;;;5025381;28;19913;-66
2022/10/14 10:43:30;;;;;;;;;;;17.80;95.90;;;;;;5025143;28;20532;-71
2022/10/14 10:45:57;;;;;;;;;;;17.90;96.50;;;;;;5025409;28;20131;-64
2022/10/14 10:48:31;;;;;;;;;;;17.90;97.80;;;;;;5025088;28;20341;-66
2022/10/14 10:51:07;;;;;;;;;;;17.80;96.60;;;;;;5025534;28;20527;-68
2022/10/14 10:53:36;;;;;;;;;;;17.80;97.10;;;;;;5024478;28;19921;-66
2022/10/14 10:56:10;;;;;;;;;;;17.80;97.20;;;;;;5025163;28;19917;-64
2022/10/14 10:58:41;;;;;;;;;;;17.70;97.20;;;;;;5024688;28;20106;-69
2022/10/14 11:01:43;;;;;;;;;;;17.70;97.50;;;;;;5057119;28;20008;-65
2022/10/14 11:04:20;;;;;;;;;;;17.70;97.20;;;;;;4944002;28;19914;-71
2022/10/14 11:12:44;;;;;;;;;;;17.60;97.50;;;;;;5024962;28;19953;-67
2022/10/14 11:15:10;;;;;;;;;;;17.50;98.20;;;;;;5024554;28;20434;-63
2022/10/14 11:17:45;;;;;;;;;;;17.50;97.90;;;;;;5024265;28;19917;-68
2022/10/14 11:20:32;;;;;;;;;;;17.40;98.00;;;;;;5024712;28;19913;-67
2022/10/14 11:23:05;;;;;;;;;;;17.40;97.80;;;;;;5024988;28;19913;-66
2022/10/14 11:25:32;;;;;;;;;;;17.40;98.10;;;;;;5024558;28;19913;-66
2022/10/14 11:28:03;;;;;;;;;;;17.40;98.20;;;;;;5024520;28;19945;-66
2022/10/14 11:30:33;;;;;;;;;;;17.40;98.50;;;;;;5024574;28;19920;-68
2022/10/14 11:33:02;;;;;;;;;;;17.40;99.70;;;;;;5024361;28;19921;-67
2022/10/14 11:35:37;;;;;;;;;;;17.40;99.50;;;;;;5024720;28;19920;-65
2022/10/14 11:38:22;;;;;;;;;;;17.30;99.30;;;;;;5023952;28;19913;-67
2022/10/14 11:40:52;;;;;;;;;;;17.40;98.40;;;;;;5024203;28;19913;-64
2022/10/14 11:43:23;;;;;;;;;;;17.30;98.20;;;;;;5024177;28;19917;-67
2022/10/14 11:45:51;;;;;;;;;;;17.40;98.00;;;;;;5023700;28;20425;-66
2022/10/14 11:48:30;;;;;;;;;;;17.40;97.70;;;;;;5023796;28;19923;-69
2022/10/14 11:51:04;;;;;;;;;;;17.40;97.60;;;;;;5024300;28;19983;-69
2022/10/14 11:53:42;;;;;;;;;;;17.40;97.80;;;;;;5023569;28;19970;-66
2022/10/14 11:56:28;;;;;;;;;;;17.30;97.90;;;;;;5024028;28;19945;-69
2022/10/14 11:58:58;;;;;;;;;;;17.30;98.10;;;;;;5023530;28;19925;-66
2022/10/14 12:01:29;;;;;;;;;;;17.30;97.90;;;;;;5023939;28;20371;-68
2022/10/14 12:04:05;;;;;;;;;;;17.30;97.80;;;;;;5023703;28;19913;-71
2022/10/14 12:06:37;;;;;;;;;;;17.30;97.90;;;;;;5023809;28;19913;-67
2022/10/14 12:09:09;;;;;;;;;;;17.20;98.20;;;;;;5023637;28;20286;-68
2022/10/14 12:11:57;;;;;;;;;;;17.20;98.00;;;;;;5023440;28;19913;-67
2022/10/14 12:14:29;;;;;;;;;;;17.20;97.70;;;;;;5023769;28;20364;-65
2022/10/14 12:16:58;;;;;;;;;;;17.20;97.60;;;;;;5023601;28;20343;-66
2022/10/14 12:19:25;;;;;;;;;;;17.20;97.40;;;;;;5023588;28;19913;-68
2022/10/14 12:22:00;;;;;;;;;;;17.20;97.50;;;;;;5023857;28;20450;-66
2022/10/14 12:24:36;;;;;;;;;;;17.20;97.70;;;;;;5023747;28;19920;-68
2022/10/14 12:27:04;;;;;;;;;;;17.10;97.80;;;;;;5022706;28;19967;-66
2022/10/14 12:29:35;;;;;;;;;;;17.20;98.40;;;;;;5022935;28;19913;-65
2022/10/14 12:32:07;;;;;;;;;;;17.10;98.00;;;;;;5023443;28;19917;-67
2022/10/14 12:34:41;;;;;;;;;;;17.00;98.00;;;;;;5023360;28;20363;-66
2022/10/14 12:37:25;;;;;;;;;;;17.00;98.00;;;;;;5023143;28;20260;-67
2022/10/14 12:39:53;;;;;;;;;;;17.00;98.80;;;;;;5023393;28;20004;-67
2022/10/14 12:42:20;;;;;;;;;;;17.00;98.60;;;;;;5023181;28;19959;-67
2022/10/14 12:44:47;;;;;;;;;;;16.90;98.60;;;;;;5023397;28;19913;-71
2022/10/14 12:47:18;;;;;;;;;;;16.90;99.20;;;;;;5023031;28;19925;-65
2022/10/14 12:49:50;;;;;;;;;;;16.90;98.90;;;;;;5023350;28;19987;-71
2022/10/14 12:52:25;;;;;;;;;;;16.90;98.60;;;;;;5022897;28;19925;-67
2022/10/14 12:54:52;;;;;;;;;;;16.90;99.40;;;;;;5023221;28;19921;-66
2022/10/14 12:57:26;;;;;;;;;;;16.90;99.80;;;;;;5023090;28;20221;-68
2022/10/14 12:59:54;;;;;;;;;;;16.90;99.80;;;;;;5022826;28;19925;-69
2022/10/14 13:02:31;;;;;;;;;;;16.90;99.70;;;;;;5023214;28;19925;-65
2022/10/14 13:04:59;;;;;;;;;;;16.90;99.90;;;;;;5022664;28;19913;-67
2022/10/14 13:07:26;;;;;;;;;;;16.80;99.90;;;;;;5022772;28;19913;-67
2022/10/14 13:09:57;;;;;;;;;;;16.80;99.90;;;;;;5022940;28;19920;-64
2022/10/14 13:12:24;;;;;;;;;;;16.80;99.40;;;;;;5022976;28;19944;-68
2022/10/14 13:14:59;;;;;;;;;;;16.80;99.60;;;;;;5023339;28;19936;-65
2022/10/14 13:17:44;;;;;;;;;;;16.80;99.70;;;;;;5022214;28;19921;-64
2022/10/14 13:20:29;;;;;;;;;;;16.70;99.90;;;;;;5023229;28;20268;-65
2022/10/14 13:23:14;;;;;;;;;;;16.70;99.70;;;;;;5023060;28;20000;-67
2022/10/14 13:25:42;;;;;;;;;;;16.70;99.90;;;;;;5022829;28;20355;-66
2022/10/14 13:28:38;;;;;;;;;;;16.70;99.50;;;;;;5022881;28;19913;-71
2022/10/14 13:31:07;;;;;;;;;;;16.70;99.70;;;;;;4951386;28;19915;-68
2022/10/14 13:33:41;;;;;;;;;;;16.60;99.60;;;;;;5022414;28;19921;-68
2022/10/14 13:36:12;;;;;;;;;;;16.50;99.80;;;;;;5023165;28;20040;-70
2022/10/14 13:38:42;;;;;;;;;;;16.40;99.90;;;;;;5025322;28;19920;-69
2022/10/14 13:41:14;;;;;;;;;;;16.40;99.70;;;;;;5026242;28;19967;-64
2022/10/14 13:43:41;;;;;;;;;;;16.50;99.90;;;;;;5026349;28;19917;-65
2022/10/14 13:46:13;;;;;;;;;;;16.40;99.60;;;;;;5026435;28;19912;-66
2022/10/14 13:48:43;;;;;;;;;;;16.50;99.90;;;;;;5026039;28;20299;-65
2022/10/14 13:51:17;;;;;;;;;;;16.50;99.80;;;;;;5026486;28;19917;-65
2022/10/14 13:53:51;;;;;;;;;;;16.50;99.90;;;;;;5025784;28;19935;-65
2022/10/14 13:56:21;;;;;;;;;;;16.50;99.90;;;;;;5025987;28;19917;-65
2022/10/14 13:58:47;;;;;;;;;;;16.50;99.90;;;;;;5026253;28;20540;-64
2022/10/14 14:01:14;;;;;;;;;;;16.40;99.90;;;;;;5026001;28;19913;-66
2022/10/14 14:03:44;;;;;;;;;;;16.30;99.90;;;;;;5025757;28;20622;-68
2022/10/14 14:06:15;;;;;;;;;;;16.30;99.90;;;;;;5026343;28;20409;-65
2022/10/14 14:09:08;;;;;;;;;;;16.30;99.90;;;;;;5025700;28;19913;-66
2022/10/14 14:11:36;;;;;;;;;;;16.30;99.90;;;;;;5022242;28;19914;-67
2022/10/14 14:14:09;;;;;;;;;;;16.20;99.90;;;;;;5025711;28;20276;-67
2022/10/14 14:16:48;;;;;;;;;;;16.30;99.90;;;;;;5026006;28;19913;-66
2022/10/14 14:19:24;;;;;;;;;;;16.30;99.90;;;;;;5025425;28;20426;-65
2022/10/14 14:21:51;;;;;;;;;;;16.20;99.90;;;;;;5025270;28;19943;-65
2022/10/14 14:24:20;;;;;;;;;;;16.20;99.90;;;;;;5025805;28;19913;-66
2022/10/14 14:26:46;;;;;;;;;;;16.20;99.90;;;;;;5025746;28;19913;-64
2022/10/14 14:29:17;;;;;;;;;;;16.20;99.90;;;;;;5025138;28;19920;-65
2022/10/14 14:31:45;;;;;;;;;;;16.20;99.90;;;;;;5025513;28;20336;-67
2022/10/14 14:34:15;;;;;;;;;;;16.20;99.90;;;;;;5025540;28;19917;-67
2022/10/14 14:36:42;;;;;;;;;;;16.20;99.90;;;;;;5025171;28;20378;-64
2022/10/14 14:39:22;;;;;;;;;;;16.20;99.90;;;;;;5026563;28;19913;-64
2022/10/14 14:41:50;;;;;;;;;;;16.20;99.90;;;;;;5033775;28;20375;-65