Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:35;;;;;;;3.50;1.20;;;;;;;;;;5010463;28;20040;-48
2023/01/10 00:03:01;;;;;;;4.63;1.30;;;;;;;;;;5011241;28;20387;-48
2023/01/10 00:05:26;;;;;;;4.70;1.20;;;;;;;;;;5010660;28;20033;-53
2023/01/10 00:07:51;;;;;;;5.57;1.20;;;;;;;;;;5010275;28;20060;-49
2023/01/10 00:10:17;;;;;;;3.67;1.15;;;;;;;;;;5008694;28;20048;-49
2023/01/10 00:15:26;;;;;;;3.42;1.08;;;;;;;;;;5009482;28;20088;-49
2023/01/10 00:17:51;;;;;;;3.37;1.10;;;;;;;;;;5004645;28;20026;-50
2023/01/10 00:20:16;;;;;;;3.35;1.05;;;;;;;;;;5008691;28;20022;-49
2023/01/10 00:22:42;;;;;;;3.97;0.95;;;;;;;;;;5011231;28;20028;-49
2023/01/10 00:25:07;;;;;;;4.45;1.02;;;;;;;;;;5009646;28;20063;-50
2023/01/10 00:27:33;;;;;;;2.90;0.90;;;;;;;;;;5004106;28;20026;-50
2023/01/10 00:30:00;;;;;;;3.97;1.25;;;;;;;;;;5009949;28;20033;-48
2023/01/10 00:32:25;;;;;;;3.40;1.23;;;;;;;;;;5008162;28;20411;-49
2023/01/10 00:34:50;;;;;;;3.83;1.20;;;;;;;;;;5009515;28;20030;-50
2023/01/10 00:37:16;;;;;;;5.22;1.27;;;;;;;;;;5009559;28;20026;-49
2023/01/10 00:39:41;;;;;;;4.53;1.20;;;;;;;;;;5007315;28;20395;-50
2023/01/10 00:44:50;;;;;;;5.18;1.30;;;;;;;;;;5009146;28;20033;-49
2023/01/10 00:47:15;;;;;;;5.90;1.30;;;;;;;;;;5007023;28;20029;-47
2023/01/10 00:49:40;;;;;;;5.10;1.20;;;;;;;;;;5009662;28;20018;-49
2023/01/10 00:52:06;;;;;;;3.67;1.00;;;;;;;;;;5010559;28;20468;-49
2023/01/10 00:54:31;;;;;;;3.37;1.00;;;;;;;;;;5009824;28;20022;-48
2023/01/10 00:56:56;;;;;;;4.40;1.20;;;;;;;;;;5009987;28;20022;-47
2023/01/10 00:59:21;;;;;;;4.63;1.27;;;;;;;;;;5009227;28;20109;-49
2023/01/10 01:01:47;;;;;;;3.70;1.30;;;;;;;;;;5008046;28;20149;-48
2023/01/10 01:04:12;;;;;;;3.03;1.03;;;;;;;;;;5007870;28;20010;-48
2023/01/10 01:06:37;;;;;;;3.80;1.08;;;;;;;;;;5010075;28;20611;-49
2023/01/10 01:09:02;;;;;;;5.85;1.35;;;;;;;;;;5009021;28;20076;-49
2023/01/10 01:11:27;;;;;;;4.23;1.20;;;;;;;;;;5010630;28;20024;-48
2023/01/10 01:13:52;;;;;;;3.75;1.20;;;;;;;;;;5011457;28;20037;-48
2023/01/10 01:16:18;;;;;;;5.00;1.20;;;;;;;;;;5007850;28;20393;-49
2023/01/10 01:18:43;;;;;;;4.28;1.10;;;;;;;;;;5007085;28;20026;-49
2023/01/10 01:21:08;;;;;;;5.47;1.30;;;;;;;;;;5007350;28;21363;-49
2023/01/10 01:23:33;;;;;;;6.43;1.47;;;;;;;;;;5008907;28;20061;-49
2023/01/10 01:25:59;;;;;;;4.50;1.30;;;;;;;;;;5007101;28;20065;-50
2023/01/10 01:28:24;;;;;;;4.90;1.50;;;;;;;;;;5009108;28;20163;-48
2023/01/10 01:30:49;;;;;;;5.47;1.40;;;;;;;;;;5009738;28;20068;-49
2023/01/10 01:33:15;;;;;;;4.32;1.20;;;;;;;;;;5006937;28;20030;-49
2023/01/10 01:35:41;;;;;;;4.38;1.10;;;;;;;;;;5006976;28;20040;-48
2023/01/10 01:38:06;;;;;;;5.15;1.20;;;;;;;;;;5009936;28;20021;-49
2023/01/10 01:40:31;;;;;;;5.78;1.27;;;;;;;;;;5006830;28;20029;-49
2023/01/10 01:42:57;;;;;;;4.27;1.30;;;;;;;;;;5009167;28;20037;-49
2023/01/10 01:45:22;;;;;;;5.23;1.30;;;;;;;;;;5010168;28;20041;-48
2023/01/10 01:47:53;;;;;;;4.00;1.10;;;;;;;;;;5012196;28;20022;-48
2023/01/10 01:50:20;;;;;;;4.65;1.38;;;;;;;;;;5014331;28;20022;-48
2023/01/10 01:52:47;;;;;;;3.97;1.40;;;;;;;;;;5014096;28;20022;-49
2023/01/10 01:55:12;;;;;;;5.82;1.40;;;;;;;;;;5011508;28;20056;-49
2023/01/10 01:57:37;;;;;;;5.93;1.40;;;;;;;;;;5013451;28;20487;-48
2023/01/10 02:00:04;;;;;;;5.13;1.50;;;;;;;;;;5013979;28;20022;-48
2023/01/10 02:02:33;;;;;;;5.45;1.50;;;;;;;;;;5012908;28;20386;-48
2023/01/10 02:05:01;;;;;;;3.88;1.50;;;;;;;;;;5009119;28;20075;-49
2023/01/10 02:07:28;;;;;;;5.60;1.30;;;;;;;;;;5014430;28;20049;-49
2023/01/10 02:09:58;;;;;;;5.78;1.58;;;;;;;;;;5013975;28;20014;-49
2023/01/10 02:12:25;;;;;;;4.63;1.45;;;;;;;;;;5011993;28;20060;-49
2023/01/10 02:14:50;;;;;;;5.43;1.70;;;;;;;;;;5013236;28;20022;-50
2023/01/10 02:17:16;;;;;;;5.38;1.40;;;;;;;;;;5012653;28;20085;-49
2023/01/10 02:19:52;;;;;;;4.20;1.40;;;;;;;;;;5010137;28;20097;-51
2023/01/10 02:22:30;;;;;;;6.40;1.50;;;;;;;;;;5010487;28;20036;-49
2023/01/10 02:24:55;;;;;;;;;;;;;;;;;;5013901;28;20014;-53
2023/01/10 02:27:29;;;;;;;4.30;1.80;;;;;;;;;;5013287;28;19936;-48
2023/01/10 02:30:21;;;;;;;5.75;1.60;;;;;;;;;;5013063;28;20056;-54
2023/01/10 02:32:48;;;;;;;4.88;1.42;;;;;;;;;;5004064;28;20029;-51
2023/01/10 02:35:22;;;;;;;5.13;1.40;;;;;;;;;;5010504;28;20032;-53
2023/01/10 02:38:00;;;;;;;6.20;1.77;;;;;;;;;;5007662;28;20620;-51
2023/01/10 02:40:25;;;;;;;4.80;1.80;;;;;;;;;;5009816;28;20033;-57
2023/01/10 02:42:50;;;;;;;5.77;1.87;;;;;;;;;;5011158;28;20103;-59
2023/01/10 02:45:17;;;;;;;5.07;1.80;;;;;;;;;;5010132;28;20069;-60
2023/01/10 02:47:43;;;;;;;4.40;1.58;;;;;;;;;;5006687;28;20029;-53
2023/01/10 02:50:27;;;;;;;5.13;2.10;;;;;;;;;;5011747;28;20014;-55
2023/01/10 02:52:53;;;;;;;6.13;2.05;;;;;;;;;;5011405;28;20026;-50
2023/01/10 02:55:20;;;;;;;5.85;1.80;;;;;;;;;;5011407;28;20041;-50
2023/01/10 02:58:00;;;;;;;6.25;1.63;;;;;;;;;;5009494;28;20581;-57
2023/01/10 03:00:33;;;;;;;5.18;1.80;;;;;;;;;;5012511;28;20534;-50
2023/01/10 03:03:16;;;;;;;5.95;1.88;;;;;;;;;;5010333;28;20047;-54
2023/01/10 03:06:00;;;;;;;6.43;1.90;;;;;;;;;;5008731;28;20033;-51
2023/01/10 03:08:30;;;;;;;6.30;1.90;;;;;;;;;;5010272;28;20479;-50
2023/01/10 03:11:00;;;;;;;5.20;1.65;;;;;;;;;;5011131;28;20053;-54
2023/01/10 03:13:27;;;;;;;7.38;1.90;;;;;;;;;;5012416;28;20026;-52
2023/01/10 03:15:54;;;;;;;6.07;2.00;;;;;;;;;;5009502;28;20026;-56
2023/01/10 03:18:22;;;;;;;7.78;2.30;;;;;;;;;;5013320;28;20549;-54
2023/01/10 03:20:48;;;;;;;7.40;1.98;;;;;;;;;;5013744;28;20025;-57
2023/01/10 03:23:14;;;;;;;5.38;2.20;;;;;;;;;;5008317;28;20426;-50
2023/01/10 03:25:40;;;;;;;6.00;2.20;;;;;;;;;;5009051;28;20487;-50
2023/01/10 03:28:10;;;;;;;5.18;2.08;;;;;;;;;;5011214;28;20459;-49
2023/01/10 03:30:38;;;;;;;5.10;1.90;;;;;;;;;;5012091;28;20022;-48
2023/01/10 03:33:03;;;;;;;7.15;2.30;;;;;;;;;;5011698;28;20030;-48
2023/01/10 03:35:51;;;;;;;5.18;2.00;;;;;;;;;;5009196;28;20025;-49
2023/01/10 03:38:31;;;;;;;7.65;2.33;;;;;;;;;;5009220;28;20087;-49
2023/01/10 03:41:06;;;;;;;6.88;2.10;;;;;;;;;;5012576;28;20018;-51
2023/01/10 03:46:47;;;;;;;6.68;2.50;;;;;;;;;;5009837;28;20037;-50
2023/01/10 03:49:12;;;;;;;6.13;2.22;;;;;;;;;;5010989;28;20014;-49
2023/01/10 03:51:38;;;;;;;6.50;1.90;;;;;;;;;;5011284;28;20034;-48
2023/01/10 03:54:04;;;;;;;5.07;2.08;;;;;;;;;;5011082;28;20033;-50
2023/01/10 03:56:29;;;;;;;8.77;2.38;;;;;;;;;;5010523;28;20084;-50
2023/01/10 03:58:54;;;;;;;7.45;2.22;;;;;;;;;;5010284;28;20467;-49
2023/01/10 04:01:19;;;;;;;8.32;2.30;;;;;;;;;;5009184;28;20030;-50
2023/01/10 04:03:44;;;;;;;6.90;2.45;;;;;;;;;;5010272;28;20018;-49
2023/01/10 04:06:10;;;;;;;5.38;2.10;;;;;;;;;;5008904;28;20067;-50
2023/01/10 04:08:35;;;;;;;6.50;2.13;;;;;;;;;;5007165;28;20034;-50
2023/01/10 04:11:00;;;;;;;6.87;2.50;;;;;;;;;;4992689;28;20029;-50
2023/01/10 04:13:25;;;;;;;6.22;2.30;;;;;;;;;;5008325;28;20022;-49
2023/01/10 04:15:50;;;;;;;6.23;2.23;;;;;;;;;;5007638;28;20630;-50
2023/01/10 04:18:16;;;;;;;4.97;2.10;;;;;;;;;;5010966;28;20017;-49
2023/01/10 04:20:41;;;;;;;7.70;2.50;;;;;;;;;;5009771;28;20026;-50
2023/01/10 04:23:06;;;;;;;5.07;2.13;;;;;;;;;;5006617;28;20026;-50
2023/01/10 04:25:31;;;;;;;5.72;2.30;;;;;;;;;;5008937;28;20033;-50
2023/01/10 04:27:56;;;;;;;6.43;2.50;;;;;;;;;;5009542;28;20026;-49
2023/01/10 04:30:21;;;;;;;7.90;2.23;;;;;;;;;;5011571;28;20132;-50
2023/01/10 04:32:47;;;;;;;7.47;2.50;;;;;;;;;;5009495;28;20022;-50
2023/01/10 04:35:12;;;;;;;7.20;2.63;;;;;;;;;;5008852;28;20028;-50
2023/01/10 04:37:37;;;;;;;6.45;2.33;;;;;;;;;;5010057;28;20151;-49
2023/01/10 04:40:03;;;;;;;7.90;2.40;;;;;;;;;;5010184;28;20030;-50
2023/01/10 04:42:28;;;;;;;6.13;2.10;;;;;;;;;;5015520;28;20021;-49
2023/01/10 04:44:53;;;;;;;8.48;2.45;;;;;;;;;;5008715;28;20151;-49
2023/01/10 04:47:18;;;;;;;7.85;2.42;;;;;;;;;;5010952;28;20049;-50
2023/01/10 04:49:43;;;;;;;6.45;2.50;;;;;;;;;;5008871;28;20014;-49
2023/01/10 04:52:09;;;;;;;5.97;2.28;;;;;;;;;;5009040;28;20065;-50
2023/01/10 04:54:34;;;;;;;6.18;2.33;;;;;;;;;;5009770;28;20029;-49
2023/01/10 04:56:59;;;;;;;5.70;2.47;;;;;;;;;;5009656;28;20172;-50
2023/01/10 04:59:24;;;;;;;5.63;2.22;;;;;;;;;;5007505;28;20041;-49
2023/01/10 05:01:49;;;;;;;8.90;2.60;;;;;;;;;;5002732;28;20482;-49
2023/01/10 05:04:15;;;;;;;7.35;2.58;;;;;;;;;;5005682;28;20033;-50
2023/01/10 05:06:40;;;;;;;7.13;2.60;;;;;;;;;;5007545;28;20394;-49
2023/01/10 05:09:06;;;;;;;5.75;2.40;;;;;;;;;;5008627;28;20024;-50
2023/01/10 05:11:31;;;;;;;9.15;3.13;;;;;;;;;;5005563;28;20389;-50
2023/01/10 05:13:56;;;;;;;7.13;2.57;;;;;;;;;;5012343;28;20131;-49
2023/01/10 05:16:21;;;;;;;6.57;2.80;;;;;;;;;;5011521;28;20032;-51
2023/01/10 05:18:47;;;;;;;6.23;2.70;;;;;;;;;;5001390;28;20116;-49
2023/01/10 05:21:12;;;;;;;8.70;3.03;;;;;;;;;;5004025;28;20710;-50
2023/01/10 05:23:38;;;;;;;8.20;2.95;;;;;;;;;;5006282;28;20467;-49
2023/01/10 05:26:04;;;;;;;7.00;2.58;;;;;;;;;;5007132;28;20049;-51
2023/01/10 05:28:29;;;;;;;8.40;3.00;;;;;;;;;;5008623;28;20084;-49
2023/01/10 05:30:54;;;;;;;6.82;2.78;;;;;;;;;;5010069;28;20022;-49
2023/01/10 05:33:19;;;;;;;8.10;2.78;;;;;;;;;;5003592;28;20049;-52
2023/01/10 05:35:44;;;;;;;9.52;3.40;;;;;;;;;;5004076;28;20431;-63
2023/01/10 05:38:11;;;;;;;7.33;2.70;;;;;;;;;;5003244;28;20031;-52
2023/01/10 05:40:37;;;;;;;7.55;2.80;;;;;;;;;;4998491;28;20162;-53
2023/01/10 05:43:03;;;;;;;7.65;2.58;;;;;;;;;;5007094;28;20109;-53
2023/01/10 05:45:30;;;;;;;6.55;2.72;;;;;;;;;;5004935;28;20025;-53
2023/01/10 05:47:56;;;;;;;6.55;2.70;;;;;;;;;;5006201;28;20030;-55
2023/01/10 05:50:21;;;;;;;6.93;2.67;;;;;;;;;;5008601;28;20430;-53
2023/01/10 05:52:46;;;;;;;8.17;3.10;;;;;;;;;;4997580;28;20104;-53
2023/01/10 05:55:11;;;;;;;6.53;2.78;;;;;;;;;;4997866;28;20092;-58
2023/01/10 05:57:37;;;;;;;5.97;2.57;;;;;;;;;;5000591;28;20022;-56
2023/01/10 06:00:03;;;;;;;6.47;2.43;;;;;;;;;;4996004;28;20022;-56
2023/01/10 06:02:28;;;;;;;7.07;2.60;;;;;;;;;;5001647;28;20553;-54
2023/01/10 06:04:54;;;;;;;7.47;2.83;;;;;;;;;;5005051;28;20026;-51
2023/01/10 06:07:20;;;;;;;7.18;2.58;;;;;;;;;;4999601;28;20503;-52
2023/01/10 06:09:45;;;;;;;9.35;3.10;;;;;;;;;;5006073;28;20053;-52
2023/01/10 06:12:10;;;;;;;7.30;2.93;;;;;;;;;;5007406;28;20080;-49
2023/01/10 06:14:35;;;;;;;7.87;2.87;;;;;;;;;;5001929;28;21897;-49
2023/01/10 06:17:01;;;;;;;7.90;3.05;;;;;;;;;;5002262;28;20010;-49
2023/01/10 06:19:26;;;;;;;6.80;2.70;;;;;;;;;;5008198;28;20096;-48
2023/01/10 06:21:51;;;;;;;8.93;3.00;;;;;;;;;;5006984;28;20018;-49
2023/01/10 06:24:16;;;;;;;10.47;2.97;;;;;;;;;;5007169;28;20029;-50
2023/01/10 06:26:41;;;;;;;7.87;2.90;;;;;;;;;;5009971;28;20116;-50
2023/01/10 06:29:07;;;;;;;8.07;3.30;;;;;;;;;;5010725;28;20029;-49
2023/01/10 06:31:32;;;;;;;6.73;2.90;;;;;;;;;;5011291;28;20038;-49
2023/01/10 06:33:57;;;;;;;10.55;3.15;;;;;;;;;;5012389;28;20028;-48
2023/01/10 06:36:22;;;;;;;7.20;2.60;;;;;;;;;;5013412;28;20499;-48
2023/01/10 06:38:47;;;;;;;7.13;3.00;;;;;;;;;;5014782;28;20029;-48
2023/01/10 06:41:12;;;;;;;8.77;2.87;;;;;;;;;;5014643;28;20026;-49
2023/01/10 06:43:39;;;;;;;10.87;2.60;;;;;;;;;;5014502;28;20029;-48
2023/01/10 06:46:04;;;;;;;6.75;2.88;;;;;;;;;;5014294;28;20112;-49
2023/01/10 06:48:29;;;;;;;7.87;2.77;;;;;;;;;;5013599;28;20021;-49
2023/01/10 06:50:54;;;;;;;8.38;2.90;;;;;;;;;;5013915;28;20037;-50
2023/01/10 06:53:19;;;;;;;9.07;3.03;;;;;;;;;;5007501;28;20098;-50
2023/01/10 06:55:44;;;;;;;7.47;3.10;;;;;;;;;;5009574;28;20025;-49
2023/01/10 06:58:09;;;;;;;7.45;2.60;;;;;;;;;;5006698;28;20037;-50
2023/01/10 07:00:35;;;;;;;7.07;2.78;;;;;;;;;;5008217;28;20088;-49
2023/01/10 07:03:00;;;;;;;7.80;3.08;;;;;;;;;;5011933;28;20024;-49
2023/01/10 07:05:26;;;;;;;7.30;2.70;;;;;;;;;;5011330;28;20025;-49
2023/01/10 07:07:52;;;;;;;7.70;2.88;;;;;;;;;;5012174;28;20061;-49
2023/01/10 07:10:17;;;;;;;8.50;3.30;;;;;;;;;;5015878;28;20025;-49
2023/01/10 07:12:42;;;;;;;7.93;2.90;;;;;;;;;;5009992;28;20073;-48
2023/01/10 07:15:08;;;;;;;10.18;2.95;;;;;;;;;;5011765;28;20470;-50
2023/01/10 07:17:33;;;;;;;8.43;2.97;;;;;;;;;;5013407;28;20054;-50
2023/01/10 07:19:58;;;;;;;7.18;2.80;;;;;;;;;;5011254;28;20026;-49
2023/01/10 07:22:24;;;;;;;6.85;2.83;;;;;;;;;;5012972;28;20033;-49
2023/01/10 07:24:49;;;;;;;7.60;2.70;;;;;;;;;;5013287;28;20037;-48
2023/01/10 07:27:14;;;;;;;7.68;2.65;;;;;;;;;;5011932;28;20042;-49
2023/01/10 07:29:39;;;;;;;9.37;3.17;;;;;;;;;;5010718;28;20030;-49
2023/01/10 07:32:04;;;;;;;6.18;2.70;;;;;;;;;;5011014;28;20452;-48
2023/01/10 07:34:29;;;;;;;8.97;3.17;;;;;;;;;;5011917;28;20402;-49
2023/01/10 07:36:55;;;;;;;7.37;3.20;;;;;;;;;;5010857;28;20097;-49
2023/01/10 07:39:20;;;;;;;8.32;3.03;;;;;;;;;;5007939;28;20080;-48
2023/01/10 07:41:48;;;;;;;8.02;3.15;;;;;;;;;;5007651;28;20064;-49
2023/01/10 07:44:13;;;;;;;7.55;3.20;;;;;;;;;;5011458;28;20450;-50
2023/01/10 07:46:38;;;;;;;6.87;3.10;;;;;;;;;;5011643;28;20100;-49
2023/01/10 07:49:04;;;;;;;6.13;2.93;;;;;;;;;;5011985;28;20471;-48
2023/01/10 07:51:29;;;;;;;6.95;3.00;;;;;;;;;;5012051;28;20116;-49
2023/01/10 07:53:55;;;;;;;7.85;3.10;;;;;;;;;;5011115;28;20022;-49
2023/01/10 07:56:20;;;;;;;7.28;2.83;;;;;;;;;;5011787;28;20044;-48
2023/01/10 07:58:45;;;;;;;8.35;3.47;;;;;;;;;;5013406;28;20029;-49
2023/01/10 08:01:10;;;;;;;9.27;3.33;;;;;;;;;;5011547;28;20040;-49
2023/01/10 08:03:35;;;;;;;15.02;4.97;;;;;;;;;;5013202;28;20100;-49
2023/01/10 08:06:02;;;;;;;7.47;3.27;;;;;;;;;;5012948;28;20079;-49
2023/01/10 08:08:28;;;;;;;10.55;4.00;;;;;;;;;;5011576;28;20022;-48
2023/01/10 08:10:53;;;;;;;9.50;3.67;;;;;;;;;;5011244;28;20411;-49
2023/01/10 08:13:18;;;;;;;7.70;3.42;;;;;;;;;;5012073;28;20092;-50
2023/01/10 08:15:45;;;;;;;8.03;3.17;;;;;;;;;;5011819;28;20036;-50
2023/01/10 08:18:11;;;;;;;6.43;3.03;;;;;;;;;;5012378;28;20437;-50
2023/01/10 08:20:36;;;;;;;8.95;2.70;;;;;;;;;;5012395;28;20021;-49
2023/01/10 08:23:02;;;;;;;7.03;2.90;;;;;;;;;;5010956;28;20025;-50
2023/01/10 08:25:27;;;;;;;7.57;3.33;;;;;;;;;;5011626;28;20376;-50
2023/01/10 08:27:52;;;;;;;6.75;2.85;;;;;;;;;;5011726;28;20109;-50
2023/01/10 08:30:17;;;;;;;7.07;2.80;;;;;;;;;;5011981;28;20026;-49
2023/01/10 08:32:42;;;;;;;8.37;2.73;;;;;;;;;;5011612;28;20054;-49
2023/01/10 08:35:08;;;;;;;8.40;3.03;;;;;;;;;;5011476;28;20030;-50
2023/01/10 08:37:34;;;;;;;6.47;2.60;;;;;;;;;;5010061;28;20075;-49
2023/01/10 08:39:59;;;;;;;7.60;2.40;;;;;;;;;;5011988;28;20444;-48
2023/01/10 08:42:24;;;;;;;6.95;2.92;;;;;;;;;;5012063;28;20430;-49
2023/01/10 08:44:49;;;;;;;7.40;2.83;;;;;;;;;;5011265;28;20401;-48
2023/01/10 08:47:14;;;;;;;7.17;2.87;;;;;;;;;;5011270;28;20030;-49
2023/01/10 08:49:39;;;;;;;7.63;2.87;;;;;;;;;;5010597;28;20514;-48
2023/01/10 08:52:05;;;;;;;9.85;3.08;;;;;;;;;;5011650;28;20060;-48
2023/01/10 08:54:30;;;;;;;10.13;2.83;;;;;;;;;;5010794;28;20025;-48
2023/01/10 08:56:56;;;;;;;7.78;2.80;;;;;;;;;;5010969;28;20110;-50
2023/01/10 08:59:21;;;;;;;8.80;2.67;;;;;;;;;;5011883;28;20014;-49
2023/01/10 09:01:46;;;;;;;8.15;2.97;;;;;;;;;;5011416;28;20045;-50
2023/01/10 09:04:11;;;;;;;8.98;2.63;;;;;;;;;;5009891;28;20018;-49
2023/01/10 09:06:36;;;;;;;8.32;2.55;;;;;;;;;;5011241;28;20484;-50
2023/01/10 09:09:01;;;;;;;5.73;2.43;;;;;;;;;;5011382;28;20025;-49
2023/01/10 09:11:28;;;;;;;6.10;2.20;;;;;;;;;;5011551;28;20022;-49
2023/01/10 09:13:53;;;;;;;7.40;2.63;;;;;;;;;;5010695;28;20024;-48
2023/01/10 09:16:18;;;;;;;7.37;2.30;;;;;;;;;;5011071;28;20021;-49
2023/01/10 09:18:43;;;;;;;7.82;2.60;;;;;;;;;;5009729;28;20061;-49
2023/01/10 09:21:08;;;;;;;6.07;1.77;;;;;;;;;;5011075;28;20046;-50
2023/01/10 09:23:34;;;;;;;5.97;1.80;;;;;;;;;;5009554;28;20414;-48
2023/01/10 09:25:59;;;;;;;6.23;1.83;;;;;;;;;;5009603;28;20026;-50
2023/01/10 09:28:24;;;;;;;4.63;1.60;;;;;;;;;;5010905;28;20489;-49
2023/01/10 09:30:50;;;;;;;6.75;1.42;;;;;;;;;;5010988;28;20025;-50
2023/01/10 09:33:15;;;;;;;5.85;1.27;;;;;;;;;;5010615;28;20025;-49
2023/01/10 09:35:41;;;;;;;5.43;1.50;;;;;;;;;;5010467;28;20029;-48
2023/01/10 09:38:08;;;;;;;4.72;1.30;;;;;;;;;;5010038;28;20025;-49
2023/01/10 09:40:52;;;;;;;3.78;1.10;;;;;;;;;;5012023;28;20033;-48
2023/01/10 09:43:33;;;;;;;3.38;0.90;;;;;;;;;;5011895;28;20026;-49
2023/01/10 09:45:58;;;;;;;3.50;1.00;;;;;;;;;;5010340;28;20018;-50
2023/01/10 09:48:29;;;;;;;4.32;0.90;;;;;;;;;;5010988;28;20033;-49
2023/01/10 09:51:13;;;;;;;4.65;1.00;;;;;;;;;;5010103;28;20018;-50
2023/01/10 09:53:41;;;;;;;3.33;1.20;;;;;;;;;;5003629;28;20022;-50
2023/01/10 09:56:06;;;;;;;4.35;1.02;;;;;;;;;;5010077;28;20018;-49
2023/01/10 09:58:33;;;;;;;4.88;1.20;;;;;;;;;;5010751;28;20117;-50
2023/01/10 10:01:00;;;;;;;4.68;1.30;;;;;;;;;;5009531;28;20026;-50
2023/01/10 10:03:42;;;;;;;5.68;1.67;;;;;;;;;;5010930;28;20014;-50
2023/01/10 10:06:10;;;;;;;7.93;1.52;;;;;;;;;;5009065;28;20034;-50
2023/01/10 10:08:35;;;;;;;7.07;1.65;;;;;;;;;;4996290;28;20390;-48
2023/01/10 10:11:09;;;;;;;6.93;1.70;;;;;;;;;;5014429;28;20117;-49
2023/01/10 10:14:07;;;;;;;7.68;2.25;;;;;;;;;;5014881;28;20022;-49
2023/01/10 10:16:35;;;;;;;5.40;1.80;;;;;;;;;;4991714;28;20537;-49
2023/01/10 10:19:12;;;;;;;5.55;2.00;;;;;;;;;;5013419;28;20025;-50
2023/01/10 10:21:56;;;;;;;7.53;1.80;;;;;;;;;;5007355;28;20514;-48
2023/01/10 10:24:32;;;;;;;6.35;1.92;;;;;;;;;;5014152;28;20018;-49
2023/01/10 10:26:59;;;;;;;10.32;2.33;;;;;;;;;;5014513;28;20029;-49
2023/01/10 10:29:47;;;;;;;7.28;2.10;;;;;;;;;;5014638;28;20025;-50
2023/01/10 10:32:21;;;;;;;6.90;1.92;;;;;;;;;;5013989;28;20018;-49
2023/01/10 10:34:48;;;;;;;4.70;1.80;;;;;;;;;;5014284;28;20018;-50
2023/01/10 10:37:14;;;;;;;;;;;;;;;;;;5014371;28;20022;-49
2023/01/10 10:39:44;;;;;;;5.63;1.40;;;;;;;;;;5014057;28;19912;-49
2023/01/10 10:42:11;;;;;;;9.05;1.85;;;;;;;;;;5013959;28;20014;-48
2023/01/10 10:44:42;;;;;;;6.35;1.80;;;;;;;;;;5013982;28;20026;-49
2023/01/10 10:47:17;;;;;;;6.82;1.50;;;;;;;;;;5013064;28;20034;-48
2023/01/10 10:49:48;;;;;;;3.90;1.27;;;;;;;;;;5014188;28;20025;-48
2023/01/10 10:52:18;;;;;;;5.53;1.27;;;;;;;;;;5014305;28;20030;-48
2023/01/10 10:54:43;;;;;;;5.35;1.38;;;;;;;;;;5013745;28;20018;-49
2023/01/10 10:57:10;;;;;;;8.83;1.30;;;;;;;;;;5014145;28;20028;-48
2023/01/10 10:59:36;;;;;;;6.38;1.13;;;;;;;;;;5014101;28;20044;-48
2023/01/10 11:02:01;;;;;;;4.90;1.20;;;;;;;;;;5014412;28;20014;-49
2023/01/10 11:04:27;;;;;;;6.87;1.53;;;;;;;;;;5012796;28;20528;-49
2023/01/10 11:06:52;;;;;;;4.43;1.30;;;;;;;;;;5013757;28;20124;-49
2023/01/10 11:09:39;;;;;;;6.30;1.20;;;;;;;;;;5013732;28;20018;-49
2023/01/10 11:12:05;;;;;;;5.97;1.30;;;;;;;;;;5014137;28;20471;-49
2023/01/10 11:14:40;;;;;;;6.93;1.50;;;;;;;;;;5013328;28;20026;-49
2023/01/10 11:17:16;;;;;;;7.78;1.60;;;;;;;;;;5013258;28;20539;-49
2023/01/10 11:19:53;;;;;;;5.90;1.40;;;;;;;;;;5011508;28;20488;-49
2023/01/10 11:22:18;;;;;;;7.97;1.45;;;;;;;;;;5012963;28;20025;-48
2023/01/10 11:24:50;;;;;;;8.57;1.80;;;;;;;;;;5013315;28;20028;-49
2023/01/10 11:27:20;;;;;;;6.95;1.50;;;;;;;;;;5013138;28;20490;-48
2023/01/10 11:29:49;;;;;;;4.72;1.45;;;;;;;;;;5013576;28;20075;-49
2023/01/10 11:32:17;;;;;;;8.02;1.80;;;;;;;;;;5035092;23;20632;-58
2023/01/10 11:34:59;;;;;;;4.65;1.38;;;;;;;;;;5006602;28;20026;-57
2023/01/10 11:37:30;;;;;;;7.60;2.10;;;;;;;;;;5016693;28;20033;-57
2023/01/10 11:40:16;;;;;;;5.43;1.52;;;;;;;;;;5017439;28;20022;-58
2023/01/10 11:42:41;;;;;;;6.90;2.00;;;;;;;;;;5012956;28;20463;-58
2023/01/10 11:45:18;;;;;;;8.30;1.70;;;;;;;;;;5012597;28;20049;-57
2023/01/10 11:48:03;;;;;;;7.68;1.90;;;;;;;;;;5011785;28;20061;-56
2023/01/10 11:50:33;;;;;;;5.88;2.00;;;;;;;;;;4979847;28;20028;-55
2023/01/10 11:52:58;;;;;;;6.63;1.80;;;;;;;;;;5012434;28;20385;-55
2023/01/10 11:55:28;;;;;;;6.60;2.07;;;;;;;;;;5012229;28;20055;-55
2023/01/10 11:57:54;;;;;;;10.23;2.50;;;;;;;;;;5012611;28;20536;-56
2023/01/10 12:00:19;;;;;;;8.85;1.90;;;;;;;;;;5011190;28;20030;-55
2023/01/10 12:02:45;;;;;;;7.45;2.08;;;;;;;;;;5012504;28;20510;-54
2023/01/10 12:05:20;;;;;;;7.33;1.97;;;;;;;;;;5011477;28;20028;-55
2023/01/10 12:07:53;;;;;;;7.05;2.03;;;;;;;;;;5018038;28;20840;-54
2023/01/10 12:10:20;;;;;;;7.07;1.92;;;;;;;;;;5012396;28;20042;-55
2023/01/10 12:12:52;;;;;;;6.75;2.28;;;;;;;;;;5012954;28;20017;-56
2023/01/10 12:15:22;;;;;;;8.88;2.35;;;;;;;;;;5012333;28;20029;-55
2023/01/10 12:17:48;;;;;;;9.32;1.80;;;;;;;;;;5012625;28;20070;-55
2023/01/10 12:20:14;;;;;;;9.02;1.58;;;;;;;;;;5012005;28;20117;-55
2023/01/10 12:22:40;;;;;;;5.97;1.50;;;;;;;;;;5018124;28;20056;-55
2023/01/10 12:25:17;;;;;;;7.95;1.52;;;;;;;;;;5031922;28;20028;-56
2023/01/10 12:27:43;;;;;;;7.95;1.70;;;;;;;;;;5031460;28;20478;-56
2023/01/10 12:30:15;;;;;;;7.20;1.70;;;;;;;;;;5031416;28;20423;-55
2023/01/10 12:32:42;;;;;;;7.30;1.70;;;;;;;;;;5031842;28;20029;-56
2023/01/10 12:35:15;;;;;;;7.30;1.67;;;;;;;;;;5031280;28;20100;-55
2023/01/10 12:37:52;;;;;;;7.85;1.50;;;;;;;;;;5016220;28;20061;-56
2023/01/10 12:40:36;;;;;;;6.97;1.27;;;;;;;;;;5019688;28;20022;-56
2023/01/10 12:45:51;;;;;;;7.43;2.05;;;;;;;;;;5010901;28;20044;-56
2023/01/10 12:48:26;;;;;;;9.13;1.42;;;;;;;;;;5012023;28;20021;-55
2023/01/10 12:50:57;;;;;;;6.38;1.40;;;;;;;;;;5011469;28;20375;-56
2023/01/10 12:53:26;;;;;;;9.20;1.70;;;;;;;;;;5010300;28;20455;-56
2023/01/10 12:55:53;;;;;;;6.78;1.25;;;;;;;;;;5018613;28;20025;-56
2023/01/10 12:58:20;;;;;;;6.80;1.30;;;;;;;;;;5011513;28;20037;-56
2023/01/10 13:00:48;;;;;;;6.63;1.30;;;;;;;;;;5011414;28;20426;-55
2023/01/10 13:03:16;;;;;;;7.93;1.92;;;;;;;;;;5011240;28;20394;-55
2023/01/10 13:05:42;;;;;;;7.80;1.50;;;;;;;;;;5010434;28;20160;-56
2023/01/10 13:08:11;;;;;;;10.13;1.55;;;;;;;;;;5010464;28;20143;-56
2023/01/10 13:10:44;;;;;;;7.38;1.30;;;;;;;;;;5009509;28;20101;-56
2023/01/10 13:13:21;;;;;;;8.70;1.40;;;;;;;;;;5019073;28;20101;-56
2023/01/10 13:15:51;;;;;;;7.35;1.30;;;;;;;;;;5010670;28;20455;-56
2023/01/10 13:18:21;;;;;;;6.50;1.35;;;;;;;;;;5010986;28;20510;-56
2023/01/10 13:20:47;;;;;;;7.35;1.40;;;;;;;;;;5011056;28;20034;-56
2023/01/10 13:23:22;;;;;;;6.10;1.50;;;;;;;;;;5010179;28;20357;-56
2023/01/10 13:25:55;;;;;;;8.15;1.45;;;;;;;;;;5018507;28;20057;-56
2023/01/10 13:28:22;;;;;;;5.70;1.10;;;;;;;;;;5011214;28;20030;-55
2023/01/10 13:30:52;;;;;;;8.43;1.52;;;;;;;;;;5010927;28;20379;-56
2023/01/10 13:33:20;;;;;;;8.43;1.20;;;;;;;;;;5010648;28;20029;-55
2023/01/10 13:35:47;;;;;;;5.72;1.35;;;;;;;;;;5010292;28;20383;-55
2023/01/10 13:38:36;;;;;;;5.97;1.33;;;;;;;;;;5010964;28;20017;-55
2023/01/10 13:41:05;;;;;;;7.55;1.20;;;;;;;;;;5005619;28;20032;-56
2023/01/10 13:43:36;;;;;;;8.05;1.20;;;;;;;;;;5011144;28;20029;-57
2023/01/10 13:46:16;;;;;;;8.05;1.33;;;;;;;;;;5010203;28;20030;-56
2023/01/10 13:49:02;;;;;;;5.25;1.40;;;;;;;;;;5010782;28;20133;-56
2023/01/10 13:51:27;;;;;;;8.32;1.75;;;;;;;;;;5007924;28;20014;-56
2023/01/10 13:53:55;;;;;;;5.82;1.58;;;;;;;;;;5018098;28;20024;-55
2023/01/10 13:56:37;;;;;;;5.93;1.58;;;;;;;;;;5010222;28;20040;-55
2023/01/10 14:04:37;;;;;;;5.95;1.40;;;;;;;;;;5003290;28;20069;-55
2023/01/10 14:07:13;;;;;;;5.50;1.23;;;;;;;;;;5009838;28;20037;-56
2023/01/10 14:09:43;;;;;;;7.80;1.50;;;;;;;;;;5010336;28;20386;-56
2023/01/10 14:12:35;;;;;;;8.68;1.60;;;;;;;;;;5013387;28;20407;-56
2023/01/10 14:15:20;;;;;;;5.38;1.17;;;;;;;;;;4979751;28;20426;-57
2023/01/10 14:17:52;;;;;;;9.00;1.30;;;;;;;;;;5008880;28;20030;-55
2023/01/10 14:20:19;;;;;;;6.22;1.10;;;;;;;;;;5010966;28;20022;-55
2023/01/10 14:23:02;;;;;;;5.32;1.10;;;;;;;;;;5030209;28;20013;-56
2023/01/10 14:25:27;;;;;;;6.63;1.30;;;;;;;;;;5004686;28;20456;-56
2023/01/10 14:27:53;;;;;;;5.18;1.02;;;;;;;;;;5009513;28;20101;-55
2023/01/10 14:30:31;;;;;;;7.30;1.30;;;;;;;;;;5010397;28;20100;-56
2023/01/10 14:32:59;;;;;;;5.90;1.20;;;;;;;;;;5010138;28;20124;-56
2023/01/10 14:35:28;;;;;;;6.85;1.25;;;;;;;;;;5008988;28;20037;-56
2023/01/10 14:37:56;;;;;;;7.40;1.30;;;;;;;;;;4990734;28;20022;-55
2023/01/10 14:40:30;;;;;;;4.90;1.20;;;;;;;;;;4990915;28;20480;-56
2023/01/10 14:42:58;;;;;;;5.55;1.10;;;;;;;;;;5002483;28;20022;-55
2023/01/10 14:45:46;;;;;;;7.20;1.30;;;;;;;;;;5011355;28;20026;-55
2023/01/10 14:48:31;;;;;;;6.32;1.30;;;;;;;;;;5025728;28;20434;-56
2023/01/10 14:51:06;;;;;;;5.57;1.50;;;;;;;;;;5015040;28;20455;-56
2023/01/10 14:53:31;;;;;;;6.32;1.60;;;;;;;;;;5005622;28;20064;-56
2023/01/10 14:55:57;;;;;;;8.77;1.70;;;;;;;;;;5008438;28;20042;-56
2023/01/10 14:58:22;;;;;;;7.40;1.35;;;;;;;;;;5018081;28;20022;-56
2023/01/10 15:00:49;;;;;;;6.20;1.47;;;;;;;;;;5014959;28;20022;-56
2023/01/10 15:03:18;;;;;;;7.53;1.42;;;;;;;;;;5026047;28;20072;-56
2023/01/10 15:05:45;;;;;;;8.40;1.50;;;;;;;;;;5012512;28;20113;-56