Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:15;;;;;;;0.90;0.70;;;;;;;13.72;82.09;98688.22;6245112;28;20045;-76
2024/03/29 00:03:16;;;;;;;2.22;0.63;;;;;;;13.73;81.69;98692.47;6244156;28;20042;-76
2024/03/29 00:06:17;;;;;;;3.33;0.70;;;;;;;13.75;83.08;98734.28;6244984;28;20057;-76
2024/03/29 00:09:18;;;;;;;3.03;0.60;;;;;;;13.72;84.67;98750.31;6244871;28;20422;-76
2024/03/29 00:12:19;;;;;;;3.28;0.75;;;;;;;13.48;88.47;98751.63;6245208;28;20045;-76
2024/03/29 00:15:20;;;;;;;1.70;0.60;;;;;;;13.40;91.32;98775.91;6245083;28;20060;-76
2024/03/29 00:18:21;;;;;;;1.02;0.60;;;;;;;13.25;93.35;98779.94;6245056;28;20064;-76
2024/03/29 00:21:22;;;;;;;0.70;0.47;;;;;;;13.19;96.19;98791.81;6243629;28;20049;-76
2024/03/29 00:24:23;;;;;;;2.20;0.40;;;;;;;13.05;99.24;98805.34;6243901;28;20428;-76
2024/03/29 00:27:26;;;;;;;0.90;0.60;;;;;;;12.94;100.00;98789.78;6262632;28;20049;-76
2024/03/29 00:30:27;;;;;;;0.55;0.55;;;;;;;12.81;100.00;98795.31;6243601;28;20049;-76
2024/03/29 00:33:28;;;;;;;3.15;0.90;;;;;;;12.67;100.00;98783.47;6244925;28;20049;-76
2024/03/29 00:36:29;;;;;;;1.23;0.65;;;;;;;12.60;100.00;98775.34;6244987;28;20073;-75
2024/03/29 00:39:30;;;;;;;0.43;0.43;;;;;;;12.30;100.00;98771.88;6243319;28;20096;-76
2024/03/29 00:42:31;;;;;;;1.00;0.50;;;;;;;12.06;100.00;98780.06;6255887;28;20417;-76
2024/03/29 00:45:32;;;;;;;0.52;0.40;;;;;;;12.00;100.00;98808.53;6268368;28;20555;-75
2024/03/29 00:48:35;;;;;;;1.25;0.40;;;;;;;11.80;100.00;98824.13;6266362;28;20048;-75
2024/03/29 00:51:36;;;;;;;0.20;0.20;;;;;;;11.33;100.00;98833.38;6245162;28;20092;-75
2024/03/29 00:54:37;;;;;;;0.43;0.30;;;;;;;11.14;100.00;98834.06;6248276;28;20064;-76
2024/03/29 00:57:38;;;;;;;0.40;0.40;;;;;;;10.64;100.00;98847.69;6246310;28;20387;-75
2024/03/29 01:00:39;;;;;;;0.40;0.22;;;;;;;10.29;100.00;98843.47;6246234;28;20045;-75
2024/03/29 01:03:40;;;;;;;0.20;0.20;;;;;;;10.02;100.00;98857.72;6249012;28;20050;-75
2024/03/29 01:06:41;;;;;;;0.20;0.20;;;;;;;10.12;100.00;98864.81;6247370;28;20137;-76
2024/03/29 01:09:43;;;;;;;0.30;0.30;;;;;;;9.96;100.00;98881.63;6247604;28;20260;-76
2024/03/29 01:12:46;;;;;;;0.33;0.30;;;;;;;9.81;100.00;98914.09;6247768;28;20085;-76
2024/03/29 01:15:47;;;;;;;0.05;0.05;;;;;;;9.74;100.00;98918.09;6249068;28;20056;-76
2024/03/29 01:18:48;;;;;;;0.28;0.28;;;;;;;9.59;100.00;98915.69;6247240;28;20569;-76
2024/03/29 01:21:49;;;;;;;1.25;0.30;;;;;;;9.52;100.00;98916.28;6247013;28;20049;-76
2024/03/29 01:24:50;;;;;;;1.42;0.43;;;;;;;9.66;100.00;98931.72;6247362;28;20482;-76
2024/03/29 01:27:50;;;;;;;0.63;0.22;;;;;;;9.53;100.00;98947.41;6248269;28;20045;-76
2024/03/29 01:30:53;;;;;;;0.30;0.30;;;;;;;9.41;100.00;98979.53;6248140;28;20527;-76
2024/03/29 01:33:57;;;;;;;2.17;0.50;;;;;;;9.27;100.00;99001.41;6247278;28;20094;-76
2024/03/29 01:36:58;;;;;;;4.03;0.50;;;;;;;9.39;100.00;99007.47;6248255;28;20108;-67
2024/03/29 01:39:59;;;;;;;0.50;0.40;;;;;;;9.12;100.00;99041.53;6246833;28;20485;-67
2024/03/29 01:43:01;;;;;;;0.40;0.35;;;;;;;9.02;100.00;99039.59;6246695;28;20390;-67
2024/03/29 01:46:02;;;;;;;0.60;0.32;;;;;;;8.92;100.00;99058.56;6248152;28;20077;-67
2024/03/29 01:49:07;;;;;;;0.40;0.30;;;;;;;8.72;100.00;99086.78;6247826;28;20462;-68
2024/03/29 01:52:08;;;;;;;1.08;0.40;;;;;;;8.78;100.00;99096.75;6248027;28;20053;-67
2024/03/29 01:55:12;;;;;;;0.30;0.30;;;;;;;8.68;100.00;99093.94;6247782;28;20045;-67
2024/03/29 01:58:14;;;;;;;0.65;0.40;;;;;;;8.68;100.00;99125.16;6247835;28;20045;-68
2024/03/29 02:01:16;;;;;;;0.57;0.40;;;;;;;8.73;100.00;99132.66;6246213;28;20049;-67
2024/03/29 02:04:20;;;;;;;0.93;0.47;;;;;;;8.60;100.00;99148.25;6245524;28;20034;-67
2024/03/29 02:07:23;;;;;;;0.30;0.30;;;;;;;8.79;100.00;99160.84;6246256;28;20486;-68
2024/03/29 02:10:24;;;;;;;;;;;;;;;8.55;100.00;99162.50;6246511;28;20125;-67
2024/03/29 02:13:25;;;;;;;0.20;0.20;;;;;;;8.57;100.00;99177.06;6246074;28;19935;-68
2024/03/29 02:16:26;;;;;;;0.80;0.25;;;;;;;8.41;100.00;99190.22;6247530;28;20553;-67
2024/03/29 02:19:27;;;;;;;0.28;0.28;;;;;;;8.22;100.00;99180.19;6245968;28;20111;-67
2024/03/29 02:22:30;;;;;;;0.20;0.20;;;;;;;8.31;100.00;99191.75;6249612;28;20521;-67
2024/03/29 02:25:31;;;;;;;0.20;0.20;;;;;;;8.34;100.00;99204.56;6247021;28;20037;-67
2024/03/29 02:28:32;;;;;;;0.70;0.30;;;;;;;8.31;100.00;99194.34;6255995;28;20053;-67
2024/03/29 02:31:33;;;;;;;0.10;0.10;;;;;;;8.38;100.00;99202.56;6248851;28;20052;-67
2024/03/29 02:34:37;;;;;;;0.90;0.30;;;;;;;8.34;100.00;99219.28;6246411;28;20120;-67
2024/03/29 02:37:38;;;;;;;0.40;0.30;;;;;;;8.26;100.00;99212.00;6270993;28;20072;-68
2024/03/29 02:40:41;;;;;;;0.20;0.20;;;;;;;8.23;100.00;99220.00;6270025;28;20103;-67
2024/03/29 02:43:42;;;;;;;0.20;0.20;;;;;;;8.20;100.00;99218.44;6262641;28;20042;-67
2024/03/29 02:46:43;;;;;;;2.22;0.35;;;;;;;8.27;100.00;99218.84;6244958;28;20081;-67
2024/03/29 02:49:44;;;;;;;0.20;0.20;;;;;;;8.19;100.00;99227.16;6245265;28;20471;-67
2024/03/29 02:52:45;;;;;;;0.20;0.20;;;;;;;8.07;100.00;99240.91;6245943;28;20057;-67
2024/03/29 02:55:46;;;;;;;0.20;0.20;;;;;;;8.16;100.00;99253.34;6252887;28;20080;-66
2024/03/29 02:58:47;;;;;;;0.10;0.10;;;;;;;8.16;100.00;99247.31;6246282;28;20413;-67
2024/03/29 03:01:48;;;;;;;0.50;0.40;;;;;;;8.13;100.00;99265.69;6244785;28;20077;-67
2024/03/29 03:04:49;;;;;;;2.97;0.40;;;;;;;8.01;100.00;99275.94;6244816;28;20054;-67
2024/03/29 03:11:10;;;;;;;0.40;0.38;;;;;;;8.03;100.00;99307.00;6246063;28;20057;-67
2024/03/29 03:14:11;;;;;;;0.38;0.30;;;;;;;7.87;100.00;99301.94;6246053;28;20168;-67
2024/03/29 03:17:12;;;;;;;0.30;0.30;;;;;;;7.87;100.00;99314.94;6245106;28;20222;-67
2024/03/29 03:20:14;;;;;;;0.52;0.30;;;;;;;7.87;100.00;99331.34;6246340;28;20060;-67
2024/03/29 03:23:17;;;;;;;;;;;;;;;7.87;100.00;99344.31;6244452;28;20056;-67
2024/03/29 03:26:18;;;;;;;0.20;0.20;;;;;;;7.71;100.00;99366.13;6245780;28;19952;-67
2024/03/29 03:29:19;;;;;;;1.02;0.80;;;;;;;7.67;100.00;99368.91;6244494;28;20060;-67
2024/03/29 03:32:22;;;;;;;0.47;0.30;;;;;;;7.67;100.00;99374.09;6244342;28;20045;-67
2024/03/29 03:35:23;;;;;;;0.30;0.30;;;;;;;7.64;100.00;99402.03;6245715;28;20055;-67
2024/03/29 03:38:26;;;;;;;0.30;0.30;;;;;;;7.70;100.00;99399.06;6244301;28;20057;-68
2024/03/29 03:41:27;;;;;;;0.82;0.45;;;;;;;7.57;100.00;99411.91;6245024;28;20049;-68
2024/03/29 03:44:28;;;;;;;0.38;0.38;;;;;;;7.49;100.00;99418.47;6245260;28;20045;-67
2024/03/29 03:47:31;;;;;;;0.30;0.30;;;;;;;7.54;100.00;99425.09;6244014;28;20049;-67
2024/03/29 03:50:33;;;;;;;1.05;0.40;;;;;;;7.50;100.00;99426.19;6245137;28;20057;-67
2024/03/29 03:53:34;;;;;;;1.10;0.40;;;;;;;7.52;100.00;99449.47;6243786;28;20081;-67
2024/03/29 03:56:35;;;;;;;0.95;0.50;;;;;;;7.49;100.00;99455.66;6260787;28;20049;-68
2024/03/29 03:59:36;;;;;;;0.32;0.32;;;;;;;7.47;100.00;99470.47;6268598;28;20053;-67
2024/03/29 04:02:36;;;;;;;0.20;0.20;;;;;;;7.40;100.00;99480.38;6248620;28;20049;-67
2024/03/29 04:05:37;;;;;;;1.42;0.57;;;;;;;7.40;100.00;99471.78;6244782;28;20049;-67
2024/03/29 04:08:38;;;;;;;1.27;0.47;;;;;;;7.27;100.00;99476.81;6244613;28;20428;-67
2024/03/29 04:11:39;;;;;;;1.40;0.57;;;;;;;7.31;100.00;99493.03;6244687;28;20489;-68
2024/03/29 04:14:40;;;;;;;2.70;0.52;;;;;;;7.34;100.00;99511.88;6244826;28;20398;-67
2024/03/29 04:17:41;;;;;;;1.02;0.52;;;;;;;7.44;100.00;99518.22;6245146;28;20050;-67
2024/03/29 04:20:42;;;;;;;1.58;0.80;;;;;;;7.50;100.00;99531.78;6244481;28;20057;-67
2024/03/29 04:23:43;;;;;;;5.55;1.27;;;;;;;7.53;100.00;99527.25;6243574;28;20111;-67
2024/03/29 04:26:44;;;;;;;0.93;0.80;;;;;;;7.54;100.00;99535.88;6243612;28;20089;-67
2024/03/29 04:29:45;;;;;;;0.75;0.60;;;;;;;7.41;100.00;99543.50;6243636;28;20132;-67
2024/03/29 04:32:46;;;;;;;0.60;0.60;;;;;;;7.37;100.00;99549.78;6243123;28;20513;-67
2024/03/29 04:35:55;;;;;;;0.60;0.52;;;;;;;7.33;100.00;99551.75;6248207;28;20329;-68
2024/03/29 04:38:55;;;;;;;0.55;0.50;;;;;;;7.46;100.00;99563.09;6249501;28;20433;-67
2024/03/29 04:41:56;;;;;;;0.73;0.60;;;;;;;7.25;100.00;99575.50;6258565;28;20135;-67
2024/03/29 04:44:58;;;;;;;1.27;0.80;;;;;;;7.31;100.00;99581.28;6268673;28;20084;-67
2024/03/29 04:47:58;;;;;;;1.95;1.38;;;;;;;7.38;100.00;99588.66;6251748;28;20068;-67
2024/03/29 04:50:59;;;;;;;1.10;1.00;;;;;;;7.49;100.00;99606.22;6249329;28;20050;-68
2024/03/29 04:54:00;;;;;;;0.80;0.73;;;;;;;7.58;100.00;99616.09;6248823;28;20049;-67
2024/03/29 04:57:03;;;;;;;2.33;1.40;;;;;;;7.65;100.00;99624.38;6261692;28;20081;-67
2024/03/29 05:00:04;;;;;;;1.33;0.73;;;;;;;7.64;100.00;99628.75;6254483;28;20049;-67
2024/03/29 05:03:06;;;;;;;1.77;0.50;;;;;;;7.75;100.00;99650.69;6259173;28;20052;-67
2024/03/29 05:06:07;;;;;;;0.85;0.80;;;;;;;7.76;100.00;99663.59;6255004;28;20071;-67
2024/03/29 05:09:08;;;;;;;2.05;0.65;;;;;;;7.75;100.00;99655.88;6255807;28;20482;-68
2024/03/29 05:12:09;;;;;;;1.88;0.85;;;;;;;7.78;100.00;99666.94;6256077;28;20053;-67
2024/03/29 05:15:10;;;;;;;1.30;0.60;;;;;;;7.73;100.00;99670.72;6256909;28;20041;-67
2024/03/29 05:18:11;;;;;;;1.08;0.77;;;;;;;7.85;100.00;99683.03;6254416;28;20394;-68
2024/03/29 05:21:14;;;;;;;0.80;0.60;;;;;;;8.12;100.00;99709.22;6254997;28;20049;-67
2024/03/29 05:24:15;;;;;;;2.25;0.50;;;;;;;8.18;100.00;99721.03;6257881;28;20457;-68
2024/03/29 05:27:16;;;;;;;0.90;0.40;;;;;;;8.36;100.00;99732.13;6253438;28;20170;-68
2024/03/29 05:30:17;;;;;;;0.60;0.45;;;;;;;8.37;100.00;99731.22;6252365;28;20091;-68
2024/03/29 05:33:18;;;;;;;0.77;0.77;;;;;;;8.36;100.00;99737.31;6283355;28;20053;-68
2024/03/29 05:36:22;;;;;;;1.23;0.70;;;;;;;8.48;100.00;99734.06;6251310;28;21098;-68
2024/03/29 05:39:22;;;;;;;0.40;0.40;;;;;;;8.50;100.00;99733.97;6252669;28;20113;-67
2024/03/29 05:42:23;;;;;;;1.30;0.45;;;;;;;8.56;100.00;99737.06;6265165;28;20045;-67
2024/03/29 05:45:30;;;;;;;0.40;0.40;;;;;;;8.31;100.00;99734.16;6256528;28;20438;-67
2024/03/29 05:48:31;;;;;;;1.40;0.80;;;;;;;8.39;100.00;99725.00;6254022;28;20049;-67
2024/03/29 05:51:33;;;;;;;0.50;0.50;;;;;;;8.49;100.00;99733.16;6248134;28;20539;-67
2024/03/29 05:54:35;;;;;;;1.65;0.50;;;;;;;8.50;100.00;99739.19;6250524;28;20087;-67
2024/03/29 05:57:40;;;;;;;0.57;0.47;;;;;;;8.72;100.00;99744.81;6250559;28;20049;-67
2024/03/29 06:00:41;;;;;;;7.50;1.25;;;;;;;8.81;100.00;99759.03;6254119;28;20067;-68
2024/03/29 06:03:42;;;;;;;0.52;0.50;;;;;;;8.87;100.00;99771.69;6252305;28;20541;-67
2024/03/29 06:06:43;;;;;;;0.47;0.40;;;;;;;8.99;100.00;99773.56;6247994;28;20501;-67
2024/03/29 06:09:46;;;;;;;1.20;0.68;;;;;;;9.10;100.00;99783.38;6258083;28;20175;-68
2024/03/29 06:12:47;;;;;;;0.45;0.45;;;;;;;9.40;100.00;99777.25;6256602;28;20053;-67
2024/03/29 06:19:08;;;;;;;1.42;0.50;;;;;;;9.42;99.50;99784.03;6249583;28;21441;-67
2024/03/29 06:22:09;;;;;;;0.38;0.38;;;;;;;9.75;98.22;99782.06;6259176;28;20049;-67
2024/03/29 06:25:10;;;;;;;0.70;0.65;;;;;;;9.87;96.84;99786.53;6259816;28;20045;-67
2024/03/29 06:28:13;;;;;;;1.50;0.75;;;;;;;10.03;95.89;99781.19;6258181;28;20083;-67
2024/03/29 06:31:14;;;;;;;0.70;0.57;;;;;;;10.17;93.92;99772.47;6269794;28;20511;-67
2024/03/29 06:34:15;;;;;;;0.38;0.30;;;;;;;10.23;92.94;99767.75;6253447;28;20041;-67
2024/03/29 06:37:16;;;;;;;0.43;0.38;;;;;;;10.30;91.97;99773.41;6252110;28;20068;-67
2024/03/29 06:40:17;;;;;;;0.63;0.43;;;;;;;10.62;89.49;99776.53;6260042;28;20260;-67
2024/03/29 06:43:18;;;;;;;1.02;0.57;;;;;;;10.63;88.06;99788.66;6247773;28;20140;-67
2024/03/29 06:46:21;;;;;;;1.58;0.60;;;;;;;10.75;86.43;99793.97;6257309;28;20100;-67
2024/03/29 06:49:22;;;;;;;0.93;0.57;;;;;;;10.83;86.69;99796.94;6253379;28;20489;-67
2024/03/29 06:52:23;;;;;;;0.22;0.22;;;;;;;10.92;85.87;99795.50;6253443;28;20076;-68
2024/03/29 06:55:23;;;;;;;2.03;0.45;;;;;;;10.99;85.18;99774.09;6253449;28;20044;-68
2024/03/29 06:58:24;;;;;;;0.70;0.50;;;;;;;11.26;84.51;99776.63;6251882;28;20096;-68
2024/03/29 07:01:28;;;;;;;0.43;0.40;;;;;;;11.50;84.10;99792.38;6251936;28;20502;-67
2024/03/29 07:04:29;;;;;;;6.85;0.88;;;;;;;11.29;83.29;99797.28;6252947;28;20495;-68
2024/03/29 07:07:30;;;;;;;0.43;0.40;;;;;;;11.41;81.26;99805.25;6243559;28;20051;-68
2024/03/29 07:10:31;;;;;;;1.17;0.57;;;;;;;11.45;81.36;99811.94;6253299;28;20156;-68
2024/03/29 07:13:32;;;;;;;0.82;0.43;;;;;;;11.76;79.76;99815.88;6235295;28;20060;-67
2024/03/29 07:16:33;;;;;;;0.60;0.50;;;;;;;11.98;79.46;99817.00;6242644;28;20056;-68
2024/03/29 07:19:34;;;;;;;0.57;0.40;;;;;;;12.10;79.01;99813.53;6241830;28;20041;-68
2024/03/29 07:22:35;;;;;;;1.45;0.57;;;;;;;12.33;79.00;99821.50;6244619;28;20045;-76
2024/03/29 07:25:36;;;;;;;2.75;0.63;;;;;;;12.24;76.91;99816.00;6236525;28;20482;-77
2024/03/29 07:28:37;;;;;;;0.63;0.30;;;;;;;12.27;76.56;99821.03;6244281;28;20049;-76
2024/03/29 07:31:38;;;;;;;0.30;0.30;;;;;;;12.35;76.56;99828.28;6244617;28;20053;-77
2024/03/29 07:34:40;;;;;;;0.50;0.32;;;;;;;12.46;75.66;99824.94;6253271;28;20061;-77
2024/03/29 07:37:40;;;;;;;1.30;0.43;;;;;;;12.41;75.66;99824.41;6250856;28;20167;-77
2024/03/29 07:40:41;;;;;;;0.68;0.30;;;;;;;12.69;74.35;99829.31;6248117;28;20049;-77
2024/03/29 07:43:59;;;;;;;1.58;0.55;;;;;;;12.62;73.84;99832.47;6257652;28;20653;-77
2024/03/29 07:46:59;;;;;;;0.28;0.28;;;;;;;12.98;73.28;99830.72;6240527;28;20057;-77
2024/03/29 07:50:00;;;;;;;1.23;0.50;;;;;;;13.04;72.26;99844.19;6253440;28;20076;-77
2024/03/29 07:53:01;;;;;;;0.75;0.52;;;;;;;13.23;72.43;99838.41;6254724;28;20060;-77
2024/03/29 07:56:04;;;;;;;0.55;0.20;;;;;;;13.39;69.43;99830.25;6268394;28;20135;-76
2024/03/29 07:59:05;;;;;;;0.32;0.30;;;;;;;13.48;68.81;99831.31;6268939;28;20053;-77
2024/03/29 08:02:06;;;;;;;0.30;0.30;;;;;;;13.76;68.08;99830.03;6262253;28;20099;-77
2024/03/29 08:05:07;;;;;;;0.50;0.32;;;;;;;13.71;68.87;99829.53;6251522;28;20103;-77
2024/03/29 08:08:10;;;;;;;0.35;0.20;;;;;;;13.95;68.35;99832.06;6255460;28;20108;-77
2024/03/29 08:11:11;;;;;;;0.35;0.30;;;;;;;14.13;66.01;99839.44;6249283;28;20060;-77
2024/03/29 08:14:12;;;;;;;0.47;0.30;;;;;;;14.24;66.17;99839.41;6270655;28;20128;-77
2024/03/29 08:17:16;;;;;;;0.50;0.50;;;;;;;14.38;66.13;99841.75;6275220;28;20505;-77
2024/03/29 08:20:17;;;;;;;0.60;0.50;;;;;;;14.73;64.81;99837.28;6267786;28;20119;-77
2024/03/29 08:23:18;;;;;;;0.30;0.30;;;;;;;14.96;64.36;99830.94;6248335;28;20544;-77
2024/03/29 08:26:19;;;;;;;0.80;0.30;;;;;;;14.66;63.17;99836.91;6247568;28;20140;-77
2024/03/29 08:29:20;;;;;;;0.20;0.20;;;;;;;15.07;63.65;99825.66;6235253;28;20053;-77
2024/03/29 08:32:21;;;;;;;0.40;0.20;;;;;;;15.19;61.77;99828.19;6229202;28;20068;-77
2024/03/29 08:35:22;;;;;;;0.38;0.32;;;;;;;15.19;63.07;99831.66;6254870;28;20038;-77
2024/03/29 08:38:23;;;;;;;0.77;0.30;;;;;;;15.41;61.74;99851.72;6259771;28;20041;-77
2024/03/29 08:41:24;;;;;;;0.30;0.30;;;;;;;15.50;59.85;99852.72;6264199;28;20046;-77
2024/03/29 08:44:26;;;;;;;0.70;0.57;;;;;;;15.51;59.62;99862.31;6249474;28;20083;-77
2024/03/29 08:47:26;;;;;;;0.98;0.32;;;;;;;15.64;59.43;99869.97;6252576;28;20049;-77
2024/03/29 08:50:27;;;;;;;0.20;0.20;;;;;;;15.62;58.53;99864.00;6260675;28;20123;-77
2024/03/29 08:53:28;;;;;;;0.43;0.30;;;;;;;16.03;58.50;99859.66;6248709;28;20829;-77
2024/03/29 08:56:29;;;;;;;0.40;0.40;;;;;;;16.13;57.27;99863.16;6256179;28;20133;-77
2024/03/29 08:59:32;;;;;;;0.50;0.32;;;;;;;16.40;56.69;99864.31;6248697;28;20573;-77
2024/03/29 09:02:34;;;;;;;0.80;0.30;;;;;;;16.36;57.75;99871.66;6255035;28;20083;-77
2024/03/29 09:05:35;;;;;;;0.20;0.20;;;;;;;16.44;53.69;99882.34;6251455;28;20042;-77
2024/03/29 09:08:36;;;;;;;0.15;0.15;;;;;;;16.83;54.41;99866.63;6246963;28;20053;-77
2024/03/29 09:11:36;;;;;;;0.82;0.30;;;;;;;16.80;50.51;99877.41;6249035;28;20053;-77
2024/03/29 09:14:39;;;;;;;14.38;5.93;;;;;;;16.72;50.76;99883.38;6246260;28;20450;-77
2024/03/29 09:17:42;;;;;;;11.40;5.55;;;;;;;16.87;50.58;99869.81;6248123;28;20053;-77
2024/03/29 09:20:44;;;;;;;0.25;0.17;;;;;;;16.86;48.97;99873.41;6246734;28;20045;-77
2024/03/29 09:23:45;;;;;;;;;;;;;;;17.05;50.61;99881.34;6247933;28;20045;-77
2024/03/29 09:26:48;;;;;;;1.77;0.43;;;;;;;17.04;49.15;99878.81;6245960;28;20023;-77
2024/03/29 09:29:49;;;;;;;1.65;0.20;;;;;;;17.44;50.11;99878.66;6246913;28;20072;-77
2024/03/29 09:32:50;;;;;;;0.93;0.20;;;;;;;17.51;48.96;99877.09;6249280;28;20543;-77
2024/03/29 09:35:51;;;;;;;1.20;0.20;;;;;;;17.67;46.30;99880.94;6248754;28;20045;-77
2024/03/29 09:38:52;;;;;;;0.10;0.10;;;;;;;17.83;49.68;99883.00;6248286;28;20538;-77
2024/03/29 09:41:57;;;;;;;0.77;0.32;;;;;;;17.81;46.98;99872.56;6247772;28;20059;-77
2024/03/29 09:44:59;;;;;;;0.25;0.25;;;;;;;17.85;44.56;99881.03;6247253;28;20099;-77
2024/03/29 09:48:02;;;;;;;0.10;0.10;;;;;;;17.89;43.67;99871.84;6246150;28;20088;-77
2024/03/29 09:51:07;;;;;;;1.13;0.40;;;;;;;18.17;45.18;99877.16;6245782;28;20571;-77
2024/03/29 09:54:12;;;;;;;0.10;0.10;;;;;;;18.07;46.91;99862.19;6248054;28;20065;-77
2024/03/29 09:57:14;;;;;;;1.00;0.50;;;;;;;18.35;44.60;99866.66;6250662;28;20045;-77
2024/03/29 10:00:15;;;;;;;0.77;0.20;;;;;;;18.43;42.13;99864.06;6245817;28;20057;-77
2024/03/29 10:03:19;;;;;;;3.07;0.30;;;;;;;18.68;42.04;99860.72;6247644;28;20517;-77
2024/03/29 10:06:23;;;;;;;0.17;0.17;;;;;;;18.84;43.04;99844.22;6248106;28;20361;-77
2024/03/29 10:09:29;;;;;;;0.40;0.10;;;;;;;19.10;40.13;99840.78;6248010;28;20056;-77
2024/03/29 10:12:30;;;;;;;5.25;2.17;;;;;;;18.98;39.94;99834.88;6246816;28;20045;-77
2024/03/29 10:15:37;;;;;;;0.37;0.30;;;;;;;19.25;42.77;99838.38;6246985;28;20052;-78
2024/03/29 10:18:40;;;;;;;0.10;0.10;;;;;;;19.42;41.74;99842.00;6246511;28;20050;-77
2024/03/29 10:21:41;;;;;;;1.15;0.30;;;;;;;19.02;40.62;99841.53;6245348;28;20509;-77
2024/03/29 10:24:42;;;;;;;0.32;0.10;;;;;;;19.00;39.29;99838.22;6245785;28;20041;-68
2024/03/29 10:27:43;;;;;;;0.23;0.20;;;;;;;19.21;38.52;99827.31;6239443;28;20049;-68
2024/03/29 10:30:44;;;;;;;0.73;0.22;;;;;;;19.23;37.96;99816.56;6246505;28;20053;-77
2024/03/29 10:33:45;;;;;;;0.47;0.20;;;;;;;18.98;38.03;99810.28;6245155;28;20057;-77
2024/03/29 10:36:47;;;;;;;0.08;0.08;;;;;;;19.29;39.87;99814.16;6244301;28;20053;-77
2024/03/29 10:39:48;;;;;;;0.68;0.20;;;;;;;19.44;39.15;99821.50;6244944;28;20057;-77
2024/03/29 10:42:50;;;;;;;0.20;0.20;;;;;;;19.59;38.38;99813.81;6244541;28;20425;-77
2024/03/29 10:45:54;;;;;;;0.47;0.17;;;;;;;19.72;37.37;99815.03;6245028;28;20042;-77
2024/03/29 10:48:56;;;;;;;1.02;0.30;;;;;;;19.86;37.76;99816.25;6246131;28;20358;-77
2024/03/29 10:51:59;;;;;;;0.38;0.20;;;;;;;20.28;37.59;99818.06;6246313;28;20081;-77
2024/03/29 10:55:01;;;;;;;0.15;0.10;;;;;;;19.79;38.99;99820.56;6244200;28;20045;-77
2024/03/29 10:58:04;;;;;;;2.15;0.47;;;;;;;20.01;38.67;99819.13;6244669;28;20494;-77
2024/03/29 11:01:06;;;;;;;0.17;0.17;;;;;;;20.04;38.22;99808.22;6235697;28;20086;-77
2024/03/29 11:04:12;;;;;;;;;;;;;;;20.38;38.98;99796.72;6246111;28;20060;-78
2024/03/29 11:07:22;;;;;;;2.47;0.30;;;;;;;20.64;38.46;99788.66;6245900;28;19920;-77
2024/03/29 11:10:35;;;;;;;0.30;0.30;;;;;;;20.63;38.54;99776.41;6245127;28;20053;-77
2024/03/29 11:14:07;;;;;;;5.15;0.50;;;;;;;20.61;38.26;99786.34;6243866;28;20082;-77
2024/03/29 11:17:12;;;;;;;0.60;0.30;;;;;;;20.05;38.86;99783.38;6245362;28;20068;-77
2024/03/29 11:20:18;;;;;;;0.75;0.40;;;;;;;20.20;38.75;99780.13;6244424;28;20123;-77
2024/03/29 11:23:22;;;;;;;2.15;0.30;;;;;;;20.48;39.36;99770.06;6245071;28;20136;-78
2024/03/29 11:26:25;;;;;;;1.73;0.65;;;;;;;20.07;40.66;99773.47;6244007;28;20512;-77
2024/03/29 11:29:29;;;;;;;0.60;0.38;;;;;;;20.26;39.96;99775.03;6243975;28;20536;-77
2024/03/29 11:32:34;;;;;;;3.60;0.82;;;;;;;20.04;40.53;99768.50;6244973;28;20426;-77
2024/03/29 11:35:42;;;;;;;1.02;0.63;;;;;;;20.24;40.12;99762.91;6242696;28;20060;-77
2024/03/29 11:38:45;;;;;;;0.90;0.50;;;;;;;20.41;39.95;99769.91;6267557;28;20067;-77
2024/03/29 11:41:50;;;;;;;3.03;1.10;;;;;;;20.57;40.33;99757.63;6242603;28;20045;-77
2024/03/29 11:44:51;;;;;;;0.32;0.32;;;;;;;20.62;41.19;99760.66;6232396;28;20657;-77
2024/03/29 11:47:54;;;;;;;2.33;0.90;;;;;;;20.24;40.54;99754.97;6233183;28;20049;-77
2024/03/29 11:50:55;;;;;;;0.45;0.40;;;;;;;20.04;40.80;99749.16;6250834;28;20050;-77
2024/03/29 11:53:57;;;;;;;0.68;0.60;;;;;;;19.99;41.85;99759.38;6241482;28;20064;-77
2024/03/29 11:56:58;;;;;;;1.13;0.65;;;;;;;19.93;41.88;99769.66;6239935;28;20064;-77
2024/03/29 11:59:58;;;;;;;1.02;0.40;;;;;;;20.41;42.67;99769.91;6243203;28;20045;-77
2024/03/29 12:03:00;;;;;;;0.40;0.40;;;;;;;20.42;43.08;99752.16;6242100;28;20052;-77
2024/03/29 12:06:03;;;;;;;0.98;0.70;;;;;;;20.28;43.13;99749.19;6243710;28;20543;-77
2024/03/29 12:09:05;;;;;;;1.25;0.75;;;;;;;20.45;42.87;99744.72;6242097;28;20602;-77
2024/03/29 12:12:09;;;;;;;1.63;1.15;;;;;;;20.47;43.66;99742.75;6242144;28;20045;-77
2024/03/29 12:15:12;;;;;;;0.90;0.75;;;;;;;20.46;43.25;99742.91;6242924;28;20077;-77
2024/03/29 12:18:16;;;;;;;2.00;0.70;;;;;;;20.93;42.46;99737.75;6240996;28;20054;-77
2024/03/29 12:21:17;;;;;;;2.08;0.50;;;;;;;20.65;43.33;99734.66;6242179;28;20056;-77
2024/03/29 12:24:21;;;;;;;0.75;0.47;;;;;;;20.51;42.32;99736.13;6241811;28;20045;-77
2024/03/29 12:27:24;;;;;;;0.52;0.22;;;;;;;20.43;42.64;99737.94;6243877;28;20390;-77
2024/03/29 12:30:25;;;;;;;2.08;0.20;;;;;;;20.66;43.78;99715.09;6243844;28;20068;-77
2024/03/29 12:33:28;;;;;;;1.37;0.60;;;;;;;20.85;44.15;99723.69;6242712;28;20081;-77
2024/03/29 12:36:32;;;;;;;0.85;0.50;;;;;;;20.82;43.10;99721.41;6244263;28;20271;-77
2024/03/29 12:39:33;;;;;;;0.93;0.43;;;;;;;20.48;42.74;99717.06;6241401;28;20084;-77
2024/03/29 12:42:34;;;;;;;2.30;0.65;;;;;;;20.43;43.98;99712.28;6241098;28;20181;-77
2024/03/29 12:45:36;;;;;;;3.13;0.70;;;;;;;20.55;43.89;99707.47;6242934;28;20044;-77
2024/03/29 12:48:39;;;;;;;0.90;0.43;;;;;;;20.26;43.56;99703.50;6235738;28;20148;-77
2024/03/29 12:51:40;;;;;;;5.78;1.02;;;;;;;20.33;44.19;99706.31;6240316;28;20341;-77
2024/03/29 12:54:41;;;;;;;4.57;1.20;;;;;;;20.18;44.22;99705.28;6240105;28;20555;-77
2024/03/29 12:57:43;;;;;;;0.60;0.50;;;;;;;20.68;43.74;99705.16;6231645;28;20073;-77
2024/03/29 13:00:45;;;;;;;4.85;1.02;;;;;;;20.40;43.54;99698.50;6237730;28;20509;-77
2024/03/29 13:03:46;;;;;;;2.00;0.82;;;;;;;20.83;43.48;99697.34;6246631;28;20132;-76
2024/03/29 13:06:47;;;;;;;3.63;0.63;;;;;;;21.17;43.04;99701.59;6243435;28;20064;-77
2024/03/29 13:09:48;;;;;;;0.53;0.30;;;;;;;21.66;43.09;99692.59;6239532;28;20054;-78
2024/03/29 13:12:52;;;;;;;2.57;0.77;;;;;;;21.53;42.22;99699.28;6241094;28;20420;-78
2024/03/29 13:15:56;;;;;;;3.58;0.73;;;;;;;20.65;43.33;99694.91;6241101;28;20064;-77
2024/03/29 13:18:57;;;;;;;2.63;0.60;;;;;;;20.53;43.62;99686.44;6246914;28;20061;-78
2024/03/29 13:21:58;;;;;;;3.33;0.67;;;;;;;21.41;44.28;99681.25;6248775;28;20136;-78
2024/03/29 13:24:59;;;;;;;2.80;0.95;;;;;;;21.39;43.36;99689.38;6250470;28;20073;-78
2024/03/29 13:28:00;;;;;;;5.27;0.80;;;;;;;21.18;43.05;99675.88;6247334;28;20090;-78
2024/03/29 13:31:01;;;;;;;3.25;0.30;;;;;;;20.62;44.21;99681.16;6247472;28;20056;-78
2024/03/29 13:34:12;;;;;;;3.10;0.87;;;;;;;20.88;44.72;99671.16;6248965;28;20064;-77
2024/03/29 13:37:13;;;;;;;3.17;0.63;;;;;;;20.74;44.48;99674.50;6278473;28;20453;-77
2024/03/29 13:40:14;;;;;;;6.90;0.97;;;;;;;20.54;45.04;99677.47;6246671;28;20095;-77
2024/03/29 13:43:16;;;;;;;2.58;0.82;;;;;;;20.97;44.65;99671.97;6246565;28;20057;-77
2024/03/29 13:46:17;;;;;;;;;;;;;;;21.11;44.87;99673.09;6247049;28;20045;-77
2024/03/29 13:49:20;;;;;;;2.17;0.70;;;;;;;21.06;44.45;99660.31;6247546;28;20051;-77
2024/03/29 13:52:21;;;;;;;2.75;0.95;;;;;;;21.09;45.61;99665.28;6247168;28;20449;-78
2024/03/29 13:55:25;;;;;;;5.43;0.90;;;;;;;21.49;44.70;99657.34;6248258;28;20438;-77
2024/03/29 13:58:27;;;;;;;5.70;0.68;;;;;;;21.26;44.95;99652.78;6245026;28;20075;-77
2024/03/29 14:01:28;;;;;;;3.55;0.85;;;;;;;20.42;45.69;99647.00;6247889;28;20490;-77
2024/03/29 14:04:30;;;;;;;3.43;0.70;;;;;;;20.18;46.49;99653.16;6247666;28;20060;-78
2024/03/29 14:07:31;;;;;;;2.10;0.75;;;;;;;19.88;46.70;99641.38;6245813;28;20049;-77
2024/03/29 14:10:35;;;;;;;2.60;0.60;;;;;;;19.95;47.07;99638.91;6245427;28;20062;-77
2024/03/29 14:13:36;;;;;;;8.30;0.68;;;;;;;19.92;47.56;99642.72;6247796;28;20056;-78
2024/03/29 14:16:39;;;;;;;5.40;0.40;;;;;;;19.82;47.58;99642.84;6246448;28;20049;-77
2024/03/29 14:19:43;;;;;;;4.55;0.88;;;;;;;19.73;48.61;99644.66;6245151;28;20057;-77
2024/03/29 14:22:45;;;;;;;2.05;0.40;;;;;;;19.61;48.17;99647.75;6235524;28;20045;-77