Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:06:42;;;;;;;8.43;6.20;;;;;;;21.19;53.69;100697.63;20912303;28;19961;-81
2023/01/13 00:16:43;;;;;;;9.07;5.95;;;;;;;21.16;54.14;100697.81;20908811;28;20049;-81
2023/01/13 00:26:43;;;;;;;7.93;5.72;;;;;;;21.16;54.34;100686.47;20915552;28;20044;-82
2023/01/13 00:36:44;;;;;;;9.95;6.15;;;;;;;21.13;53.88;100686.69;20910525;28;20060;-81
2023/01/13 00:46:45;;;;;;;8.88;5.50;;;;;;;21.13;53.88;100684.91;20917716;28;20053;-81
2023/01/13 00:56:46;;;;;;;9.10;5.72;;;;;;;21.10;54.00;100690.38;20936750;28;20048;-82
2023/01/13 01:06:46;;;;;;;7.00;5.57;;;;;;;21.10;53.80;100685.09;20929221;28;20060;-83
2023/01/13 01:16:48;;;;;;;8.32;5.65;;;;;;;21.07;54.29;100667.75;20922901;28;20668;-81
2023/01/13 01:26:48;;;;;;;7.82;5.22;;;;;;;21.05;54.25;100663.53;20924074;28;20066;-81
2023/01/13 01:36:49;;;;;;;8.18;5.45;;;;;;;21.03;54.00;100653.13;20916934;28;20036;-82
2023/01/13 01:46:50;;;;;;;7.72;5.40;;;;;;;21.02;53.68;100640.91;20913173;28;20403;-82
2023/01/13 01:56:52;;;;;;;7.13;5.00;;;;;;;21.01;53.69;100636.59;20919567;28;20063;-82
2023/01/13 02:06:56;;;;;;;6.20;4.97;;;;;;;20.98;53.71;100626.28;20920493;28;20048;-82
2023/01/13 02:17:22;;;;;;;6.25;4.90;;;;;;;20.95;54.08;100632.59;20930133;28;20044;-82
2023/01/13 02:27:39;;;;;;;7.00;4.95;;;;;;;20.95;54.04;100626.50;20915429;28;20037;-82
2023/01/13 02:37:42;;;;;;;6.25;4.65;;;;;;;20.92;54.15;100609.16;20932258;28;20048;-82
2023/01/13 02:47:48;;;;;;;6.50;4.55;;;;;;;20.91;53.76;100607.47;20918171;28;20041;-82
2023/01/13 02:57:54;;;;;;;5.63;4.20;;;;;;;20.91;53.72;100603.97;20915108;28;20048;-81
2023/01/13 03:08:00;;;;;;;5.85;4.68;;;;;;;20.89;53.97;100595.38;20918400;28;20049;-82
2023/01/13 03:18:13;;;;;;;6.95;4.90;;;;;;;20.88;53.66;100591.88;20916260;28;20466;-81
2023/01/13 03:28:19;;;;;;;;;;;;;;;20.85;54.04;100592.13;20913119;28;20047;-81
2023/01/13 03:38:27;;;;;;;6.35;4.88;;;;;;;20.85;53.59;100586.00;20916884;28;20055;-81
2023/01/13 03:48:30;;;;;;;5.63;4.30;;;;;;;20.82;53.88;100568.66;20913918;28;21124;-82
2023/01/13 03:58:36;;;;;;;;;;;;;;;20.81;53.93;100572.22;20920496;28;20444;-83
2023/01/13 04:08:43;;;;;;;5.90;4.53;;;;;;;20.79;53.60;100577.59;20932976;28;20623;-80
2023/01/13 04:18:44;;;;;;;5.78;4.40;;;;;;;20.79;53.68;100584.69;20913892;28;20036;-82
2023/01/13 04:28:45;;;;;;;6.05;4.88;;;;;;;20.77;53.62;100587.41;20941231;28;20033;-83
2023/01/13 04:38:46;;;;;;;5.07;4.05;;;;;;;20.75;53.51;100589.31;20929437;28;20099;-81
2023/01/13 04:48:46;;;;;;;5.25;3.95;;;;;;;20.73;53.81;100593.03;20939504;28;20472;-82
2023/01/13 04:58:46;;;;;;;4.93;3.90;;;;;;;20.71;53.88;100587.81;20939855;28;20048;-81
2023/01/13 05:08:47;;;;;;;5.68;3.90;;;;;;;20.70;53.68;100594.06;20927847;28;20097;-81
2023/01/13 05:18:47;;;;;;;7.50;4.03;;;;;;;20.68;53.13;100595.94;20939869;28;20087;-81
2023/01/13 05:28:48;;;;;;;4.68;3.75;;;;;;;20.76;53.77;100613.84;20912825;28;20040;-83
2023/01/13 05:38:50;;;;;;;4.68;3.42;;;;;;;20.86;54.40;100608.75;20907751;28;20051;-83
2023/01/13 05:48:50;;;;;;;8.13;3.87;;;;;;;20.97;54.86;100610.59;20933802;28;20040;-84
2023/01/13 05:58:51;;;;;;;6.10;3.80;;;;;;;21.03;54.61;100602.25;20950780;28;20037;-82
2023/01/13 06:08:51;;;;;;;6.95;3.67;;;;;;;21.12;54.73;100614.75;20905328;28;20056;-81
2023/01/13 06:18:53;;;;;;;8.55;3.80;;;;;;;21.21;55.05;100616.69;20925854;28;20049;-83
2023/01/13 06:28:59;;;;;;;8.75;5.65;;;;;;;21.21;52.67;100610.59;20919879;28;20051;-83
2023/01/13 06:39:02;;;;;;;9.98;5.00;;;;;;;21.25;52.68;100612.91;20934563;28;20123;-84
2023/01/13 06:49:03;;;;;;;7.00;4.72;;;;;;;21.32;52.97;100622.97;20959059;28;20044;-83
2023/01/13 06:59:05;;;;;;;6.00;4.55;;;;;;;21.36;53.34;100627.91;20946643;28;20056;-87
2023/01/13 07:09:06;;;;;;;6.07;4.33;;;;;;;21.39;53.59;100632.09;20934506;28;20059;-84
2023/01/13 07:19:06;;;;;;;6.18;3.88;;;;;;;21.47;53.61;100624.47;20933685;28;20055;-83
2023/01/13 07:29:09;;;;;;;8.50;4.18;;;;;;;21.55;53.88;100623.88;20934369;28;20731;-86
2023/01/13 07:39:09;;;;;;;6.85;3.92;;;;;;;21.61;53.81;100633.16;20926632;28;20462;-86
2023/01/13 07:49:10;;;;;;;5.22;3.70;;;;;;;21.66;53.89;100645.03;20956632;28;20040;-85
2023/01/13 07:59:11;;;;;;;6.30;4.20;;;;;;;21.70;53.61;100645.63;20931757;28;20041;-84
2023/01/13 08:09:12;;;;;;;9.48;4.63;;;;;;;21.76;53.59;100658.34;20939207;28;20048;-80
2023/01/13 08:19:12;;;;;;;30.90;5.40;;;;;;;21.81;54.67;100666.72;20935859;28;20539;-80
2023/01/13 08:29:12;;;;;;;8.30;3.90;;;;;;;21.84;54.36;100663.88;20937821;28;20047;-84
2023/01/13 08:39:13;;;;;;;9.00;4.10;;;;;;;21.87;53.87;100668.06;20911694;28;20476;-81
2023/01/13 08:49:15;;;;;;;6.93;3.97;;;;;;;21.88;53.82;100683.78;20935551;28;20032;-82
2023/01/13 08:59:17;;;;;;;8.17;4.10;;;;;;;21.89;53.66;100682.81;20933208;28;20076;-85
2023/01/13 09:09:18;;;;;;;;;;;;;;;21.90;53.37;100687.13;20931462;28;20083;-84
2023/01/13 09:19:20;;;;;;;5.65;3.58;;;;;;;21.93;52.56;100685.22;20945035;28;19924;-84
2023/01/13 09:29:22;;;;;;;5.28;3.58;;;;;;;21.93;52.93;100687.88;20953520;28;20037;-84
2023/01/13 09:39:22;;;;;;;6.20;3.70;;;;;;;21.90;52.54;100678.41;20933351;28;20547;-85
2023/01/13 09:49:41;;;;;;;4.15;3.28;;;;;;;21.89;52.67;100671.44;20940718;28;20159;-84
2023/01/13 09:59:43;;;;;;;4.65;3.38;;;;;;;21.87;52.24;100671.56;20946152;28;20921;-84
2023/01/13 10:09:53;;;;;;;4.53;3.30;;;;;;;21.88;52.28;100673.22;20915975;28;20041;-84
2023/01/13 10:19:59;;;;;;;4.45;3.20;;;;;;;21.88;52.25;100660.03;20912939;28;20036;-82
2023/01/13 10:30:26;;;;;;;6.38;3.10;;;;;;;21.89;52.01;100668.81;20911059;28;20046;-84
2023/01/13 10:40:26;;;;;;;4.88;3.22;;;;;;;21.89;52.31;100664.38;20903064;28;20842;-84
2023/01/13 10:50:28;;;;;;;6.40;3.50;;;;;;;21.85;51.66;100646.25;20934971;28;20144;-86
2023/01/13 11:00:31;;;;;;;5.60;3.83;;;;;;;21.80;50.42;100628.19;20932619;28;20047;-85
2023/01/13 11:10:32;;;;;;;9.82;5.45;;;;;;;21.92;53.70;100621.09;20926674;28;20045;-85
2023/01/13 11:20:37;;;;;;;8.68;6.47;;;;;;;21.99;55.92;100605.66;20919369;28;20044;-84
2023/01/13 11:30:54;;;;;;;10.15;7.00;;;;;;;22.07;59.00;100587.47;20910755;28;21713;-89
2023/01/13 11:41:05;;;;;;;9.15;6.43;;;;;;;22.05;57.89;100590.19;20924575;28;20064;-88
2023/01/13 11:51:24;;;;;;;10.35;5.50;;;;;;;22.06;56.37;100577.88;20917445;28;20041;-88
2023/01/13 12:01:58;;;;;;;10.40;5.50;;;;;;;22.02;55.45;100558.81;20918659;28;20048;-86
2023/01/13 12:12:18;;;;;;;9.73;5.13;;;;;;;21.99;55.24;100526.56;20918052;28;20044;-85
2023/01/13 12:22:32;;;;;;;6.78;4.25;;;;;;;21.99;54.59;100516.00;20918231;28;20106;-82
2023/01/13 12:32:37;;;;;;;5.78;4.05;;;;;;;21.99;54.22;100505.47;20921062;28;20049;-83
2023/01/13 12:53:35;;;;;;;5.53;4.07;;;;;;;21.96;53.44;100517.09;20936492;28;20434;-82
2023/01/13 13:03:38;;;;;;;11.73;5.18;;;;;;;21.79;51.26;100514.94;20924777;28;21550;-82
2023/01/13 13:13:48;;;;;;;7.03;4.85;;;;;;;21.79;51.64;100523.69;20917403;28;20036;-81
2023/01/13 13:23:54;;;;;;;6.28;4.53;;;;;;;21.78;51.88;100529.91;20925830;28;20037;-81
2023/01/13 13:34:13;;;;;;;11.18;4.57;;;;;;;21.74;51.49;100531.94;20949865;28;20052;-84
2023/01/13 13:54:48;;;;;;;9.43;4.50;;;;;;;21.74;52.60;100531.94;20934152;28;20028;-82
2023/01/13 14:04:48;;;;;;;7.00;4.22;;;;;;;21.71;52.67;100548.00;20922930;28;20037;-86
2023/01/13 14:14:50;;;;;;;6.32;3.90;;;;;;;21.72;52.76;100547.03;20938713;28;20684;-85
2023/01/13 14:24:57;;;;;;;7.90;4.15;;;;;;;21.72;52.76;100552.31;20931796;28;22254;-85
2023/01/13 14:34:58;;;;;;;6.30;4.20;;;;;;;21.71;52.87;100549.78;20926824;28;20043;-85
2023/01/13 14:44:59;;;;;;;5.10;3.67;;;;;;;21.71;52.54;100547.16;20931089;28;20036;-85
2023/01/13 14:55:20;;;;;;;4.95;3.72;;;;;;;21.68;52.71;100552.66;20909874;28;20118;-83
2023/01/13 15:05:24;;;;;;;5.55;3.65;;;;;;;21.68;52.73;100553.50;20933701;28;20048;-85
2023/01/13 15:15:38;;;;;;;6.68;3.80;;;;;;;21.68;52.65;100550.88;20925231;28;20079;-85
2023/01/13 15:25:42;;;;;;;3.92;3.47;;;;;;;21.65;52.72;100545.00;20931947;28;20410;-86
2023/01/13 15:35:48;;;;;;;5.35;3.90;;;;;;;21.65;52.75;100555.53;20933942;28;20040;-83
2023/01/13 15:56:21;;;;;;;5.53;4.00;;;;;;;21.61;52.78;100562.00;20934474;28;20120;-84
2023/01/13 16:06:28;;;;;;;4.53;3.35;;;;;;;21.59;52.84;100568.25;20925964;28;20094;-84
2023/01/13 16:16:28;;;;;;;5.50;3.85;;;;;;;21.55;52.88;100558.00;20921734;28;20044;-85
2023/01/13 16:26:36;;;;;;;4.60;3.40;;;;;;;21.51;52.67;100564.47;20934115;28;20049;-84
2023/01/13 16:36:37;;;;;;;4.65;3.67;;;;;;;21.46;53.02;100564.81;20924196;28;20041;-85
2023/01/13 16:46:37;;;;;;;4.38;3.25;;;;;;;21.47;53.16;100555.97;20925626;28;20054;-93
2023/01/13 16:56:38;;;;;;;5.05;3.70;;;;;;;21.46;53.07;100545.53;20987589;28;20041;-93
2023/01/13 17:06:59;;;;;;;4.55;3.55;;;;;;;21.47;53.41;100548.06;20999735;28;20037;-96
2023/01/13 17:17:18;;;;;;;5.25;3.55;;;;;;;21.47;52.94;100555.97;21039017;28;20044;-94
2023/01/13 17:27:20;;;;;;;8.02;3.85;;;;;;;21.44;52.99;100554.38;21036961;28;20021;-94
2023/01/13 17:37:22;;;;;;;5.67;3.60;;;;;;;21.46;53.41;100562.19;21036005;28;20766;-95
2023/01/13 17:47:25;;;;;;;15.45;8.05;;;;;;;21.54;54.43;100574.78;20978336;28;20410;-96
2023/01/13 17:57:27;;;;;;;63.80;39.90;;;;;;;21.63;55.33;100583.81;20991556;28;20098;-94
2023/01/13 18:07:34;;;;;;;66.88;41.95;;;;;;;21.67;55.71;100575.53;21043995;28;20388;-96
2023/01/13 18:17:35;;;;;;;63.20;40.58;;;;;;;21.74;55.67;100586.47;21031270;28;20067;-96
2023/01/13 18:27:38;;;;;;;71.57;49.70;;;;;;;21.82;55.70;100599.06;20947849;28;20577;-85
2023/01/13 18:37:41;;;;;;;74.88;50.05;;;;;;;21.87;55.40;100594.25;20943057;28;20041;-88
2023/01/13 18:47:50;;;;;;;61.80;40.30;;;;;;;21.71;49.88;100598.06;20985476;28;20069;-90
2023/01/13 18:57:52;;;;;;;63.03;42.35;;;;;;;21.76;53.90;100592.44;20970066;28;20125;-93
2023/01/13 19:07:53;;;;;;;58.65;39.88;;;;;;;21.80;54.04;100614.13;20941457;28;20032;-90
2023/01/13 19:17:54;;;;;;;55.15;37.65;;;;;;;21.79;54.20;100610.69;20956194;28;20068;-92
2023/01/13 19:27:55;;;;;;;48.97;34.03;;;;;;;21.80;53.85;100614.13;20940374;28;20566;-89
2023/01/13 19:37:57;;;;;;;45.78;32.78;;;;;;;21.79;53.78;100626.50;20946186;28;20047;-91
2023/01/13 19:48:03;;;;;;;44.05;30.83;;;;;;;21.77;53.81;100632.84;20942962;28;20144;-87
2023/01/13 19:58:04;;;;;;;42.38;29.80;;;;;;;21.79;53.50;100654.63;20941383;28;21406;-91
2023/01/13 20:08:06;;;;;;;40.42;27.90;;;;;;;;;;20947836;28;20373;-92
2023/01/13 20:18:08;;;;;;;37.67;25.40;;;;;;;21.74;53.79;100674.28;20951220;28;20037;-91
2023/01/13 20:28:10;;;;;;;36.70;26.07;;;;;;;21.74;53.81;100657.63;20927821;28;20681;-89
2023/01/13 20:38:11;;;;;;;33.88;24.35;;;;;;;21.77;53.76;100653.94;20930581;28;20072;-89
2023/01/13 20:48:12;;;;;;;35.55;23.95;;;;;;;21.76;53.60;100647.78;20949063;28;20041;-88
2023/01/13 20:58:13;;;;;;;30.95;22.30;;;;;;;21.74;53.50;100653.19;20939509;28;20538;-87
2023/01/13 21:08:13;;;;;;;29.73;21.47;;;;;;;21.74;53.63;100682.19;20944391;28;20047;-88
2023/01/13 21:28:35;;;;;;;32.53;21.67;;;;;;;21.74;53.43;100649.72;20924101;28;20502;-89
2023/01/13 21:38:35;;;;;;;;;;;;;;;21.69;51.85;100647.44;20925341;28;20128;-86
2023/01/13 21:48:36;;;;;;;25.08;18.73;;;;;;;21.65;52.28;100630.16;20915476;28;19920;-85
2023/01/13 21:58:37;;;;;;;26.20;18.25;;;;;;;21.59;52.44;100620.94;20960993;28;20048;-86
2023/01/13 22:08:38;;;;;;;25.30;17.50;;;;;;;21.54;53.03;100609.84;20949180;28;20044;-88
2023/01/13 22:18:38;;;;;;;24.65;17.23;;;;;;;21.51;52.94;100649.63;20952930;28;20480;-88
2023/01/13 22:28:41;;;;;;;24.85;17.75;;;;;;;21.48;53.08;100717.50;20946430;28;20075;-85
2023/01/13 22:38:41;;;;;;;24.17;16.83;;;;;;;21.45;53.06;100742.28;20928873;28;20127;-86
2023/01/13 22:48:43;;;;;;;25.10;17.57;;;;;;;21.42;53.26;100737.22;20930993;28;20070;-87
2023/01/13 22:58:44;;;;;;;20.95;14.98;;;;;;;21.38;53.72;100741.88;20940070;28;20308;-88
2023/01/13 23:08:46;;;;;;;21.42;15.55;;;;;;;21.34;53.53;100719.34;20934276;28;20124;-88
2023/01/13 23:18:47;;;;;;;22.67;15.02;;;;;;;21.32;53.67;100675.66;20935694;28;20045;-89
2023/01/13 23:28:48;;;;;;;19.30;14.13;;;;;;;21.29;53.81;100650.38;20930333;28;20114;-88
2023/01/13 23:38:52;;;;;;;19.23;13.93;;;;;;;21.27;54.17;100662.81;20929667;28;20120;-86
2023/01/13 23:48:54;;;;;;;19.38;14.05;;;;;;;21.24;54.00;100658.63;20927288;28;20088;-86
2023/01/13 23:58:55;;;;;;;20.30;13.47;;;;;;;21.22;53.81;100660.50;20920888;28;20041;-87
