Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:53;;;;;;;5.25;1.75;;;;;;;22.03;33.26;101619.47;5034109;28;20056;-65
2022/06/03 00:05:48;;;;;;;6.95;1.70;;;;;;;21.92;33.18;101617.19;5034694;28;20027;-67
2022/06/03 00:08:36;;;;;;;2.33;1.80;;;;;;;21.84;32.98;101613.63;5034570;28;20036;-67
2022/06/03 00:11:08;;;;;;;2.50;2.10;;;;;;;21.80;33.72;101620.50;5034133;28;20037;-67
2022/06/03 00:13:58;;;;;;;3.60;1.95;;;;;;;21.76;33.30;101613.72;5035646;28;20037;-68
2022/06/03 00:16:38;;;;;;;2.25;1.88;;;;;;;21.73;34.15;101616.78;5034112;28;20106;-67
2022/06/03 00:19:12;;;;;;;2.67;1.70;;;;;;;21.69;33.67;101618.22;5034110;28;20439;-66
2022/06/03 00:22:00;;;;;;;2.25;1.70;;;;;;;21.64;34.22;101617.88;5035187;28;20025;-67
2022/06/03 00:24:28;;;;;;;2.15;1.70;;;;;;;21.58;34.20;101615.91;5035309;28;20087;-68
2022/06/03 00:27:02;;;;;;;2.47;2.03;;;;;;;21.51;34.52;101613.03;5035703;28;20029;-67
2022/06/03 00:29:49;;;;;;;4.80;2.47;;;;;;;21.48;34.40;101605.22;5035180;28;20045;-67
2022/06/03 00:32:35;;;;;;;4.28;2.00;;;;;;;21.44;34.60;101612.91;5034253;28;20028;-67
2022/06/03 00:35:23;;;;;;;2.60;2.40;;;;;;;21.39;34.88;101615.34;5035222;28;20068;-67
2022/06/03 00:38:04;;;;;;;6.18;2.53;;;;;;;21.39;34.26;101615.34;5033782;28;20025;-67
2022/06/03 00:40:35;;;;;;;1.83;1.73;;;;;;;21.38;34.37;101613.63;5034999;28;20490;-67
2022/06/03 00:43:18;;;;;;;2.53;2.05;;;;;;;21.39;34.94;101612.59;5035112;28;20064;-68
2022/06/03 00:46:00;;;;;;;2.30;2.10;;;;;;;21.37;35.01;101611.94;5035014;28;20030;-68
2022/06/03 00:48:36;;;;;;;2.22;2.05;;;;;;;21.37;35.16;101611.09;5033659;28;20123;-68
2022/06/03 00:51:13;;;;;;;3.00;2.35;;;;;;;21.35;34.52;101613.16;5034068;28;20022;-67
2022/06/03 00:53:50;;;;;;;2.47;2.28;;;;;;;21.32;34.46;101603.47;5034951;28;20021;-67
2022/06/03 00:56:37;;;;;;;2.40;1.77;;;;;;;21.31;35.14;101607.22;5033859;28;20064;-66
2022/06/03 00:59:24;;;;;;;2.72;2.08;;;;;;;21.28;35.55;101610.28;5034573;28;20025;-67
2022/06/03 01:01:52;;;;;;;2.95;2.40;;;;;;;21.23;34.81;101593.63;5034793;28;20045;-67
2022/06/03 01:04:29;;;;;;;2.72;2.03;;;;;;;21.23;34.98;101603.69;5034712;28;20553;-67
2022/06/03 01:07:28;;;;;;;2.67;2.05;;;;;;;21.18;35.55;101601.50;5034364;28;20025;-67
2022/06/03 01:10:06;;;;;;;2.92;1.90;;;;;;;21.14;35.19;101600.16;5015489;28;20550;-67
2022/06/03 01:13:12;;;;;;;4.10;2.72;;;;;;;21.07;35.29;101593.75;5034437;28;20045;-67
2022/06/03 01:15:49;;;;;;;4.28;2.38;;;;;;;20.98;35.00;101605.66;5034496;28;20056;-67
2022/06/03 01:18:21;;;;;;;2.38;2.17;;;;;;;20.91;35.19;101596.50;5034331;28;20032;-68
2022/06/03 01:21:17;;;;;;;3.63;2.15;;;;;;;20.84;35.53;101595.50;5033263;28;20025;-67
2022/06/03 01:24:06;;;;;;;3.85;2.10;;;;;;;20.74;35.83;101586.72;5034205;28;20037;-68
2022/06/03 01:27:09;;;;;;;4.30;1.90;;;;;;;20.64;35.44;101589.63;5016378;28;20025;-68
2022/06/03 01:29:53;;;;;;;4.18;2.53;;;;;;;20.56;35.71;101588.81;5034461;28;20151;-67
2022/06/03 01:32:37;;;;;;;3.88;2.20;;;;;;;20.51;35.77;101585.78;5034393;28;20040;-67
2022/06/03 01:35:24;;;;;;;4.38;2.40;;;;;;;20.46;35.81;101582.75;5034304;28;20104;-68
2022/06/03 01:37:58;;;;;;;3.72;2.17;;;;;;;20.41;35.70;101575.06;5032769;28;20072;-68
2022/06/03 01:40:48;;;;;;;3.63;2.78;;;;;;;20.40;36.09;101578.84;5033918;28;20475;-67
2022/06/03 01:43:30;;;;;;;7.07;2.75;;;;;;;20.38;36.36;101574.59;5033933;28;20065;-67
2022/06/03 01:46:01;;;;;;;2.78;2.17;;;;;;;20.35;36.29;101580.38;5032570;28;20057;-66
2022/06/03 01:48:45;;;;;;;2.65;2.35;;;;;;;20.33;36.32;101567.78;5033988;28;20099;-67
2022/06/03 01:51:32;;;;;;;4.15;2.60;;;;;;;20.31;36.39;101575.28;5033579;28;20121;-67
2022/06/03 01:54:25;;;;;;;4.97;2.40;;;;;;;20.29;36.33;101571.91;5033737;28;20025;-67
2022/06/03 01:57:02;;;;;;;3.03;2.50;;;;;;;20.26;36.58;101566.81;5033882;28;20109;-67
2022/06/03 01:59:52;;;;;;;5.30;2.53;;;;;;;20.28;36.24;101567.47;5033963;28;20033;-66
2022/06/03 02:02:39;;;;;;;4.43;3.45;;;;;;;20.27;36.24;101568.47;5032232;28;20033;-67
2022/06/03 02:05:32;;;;;;;3.58;2.55;;;;;;;20.29;36.91;101565.59;5033547;28;20034;-67
2022/06/03 02:08:02;;;;;;;;;;;;;;;20.29;36.31;101561.03;5032940;28;20022;-68
2022/06/03 02:10:36;;;;;;;2.95;2.70;;;;;;;20.31;36.34;101555.38;5032681;28;19909;-67
2022/06/03 02:13:23;;;;;;;3.50;2.75;;;;;;;20.31;36.38;101548.09;5034071;28;20084;-67
2022/06/03 02:16:10;;;;;;;3.65;2.70;;;;;;;20.32;36.79;101549.75;5032754;28;20098;-68
2022/06/03 02:19:19;;;;;;;7.32;3.13;;;;;;;20.32;36.86;101543.50;5033699;28;20450;-67
2022/06/03 02:22:06;;;;;;;4.25;2.45;;;;;;;20.33;36.63;101545.16;4992400;28;20035;-66
2022/06/03 02:24:40;;;;;;;3.35;2.58;;;;;;;20.32;37.00;101555.19;4992871;28;20053;-65
2022/06/03 02:27:33;;;;;;;4.00;2.92;;;;;;;20.31;36.54;101553.53;4996475;28;20109;-67
2022/06/03 02:30:33;;;;;;;5.80;2.88;;;;;;;20.29;36.68;101555.59;4996651;28;20031;-67
2022/06/03 02:33:35;;;;;;;4.80;3.10;;;;;;;20.26;36.34;101555.94;4996197;28;20029;-67
2022/06/03 02:36:45;;;;;;;5.10;3.08;;;;;;;20.21;37.20;101552.81;4996103;28;20447;-67
2022/06/03 02:39:33;;;;;;;4.57;3.22;;;;;;;20.19;36.68;101554.88;4996335;28;20377;-67
2022/06/03 02:42:10;;;;;;;3.20;2.58;;;;;;;20.17;37.16;101551.47;4957306;28;20038;-67
2022/06/03 02:45:13;;;;;;;4.03;2.60;;;;;;;20.16;37.14;101544.34;4995914;28;20030;-66
2022/06/03 02:48:08;;;;;;;7.53;3.25;;;;;;;20.12;36.94;101537.56;4979944;28;20402;-67
2022/06/03 02:51:11;;;;;;;3.67;2.83;;;;;;;20.08;36.93;101536.19;4979800;28;20065;-66
2022/06/03 02:53:51;;;;;;;2.97;2.63;;;;;;;20.06;36.97;101527.38;4996157;28;20069;-66
2022/06/03 02:56:35;;;;;;;7.90;2.83;;;;;;;20.07;37.46;101531.75;5019224;28;20037;-66
2022/06/03 02:59:10;;;;;;;4.90;2.90;;;;;;;20.05;37.42;101539.25;5037175;28;20025;-67
2022/06/03 03:01:53;;;;;;;2.60;2.40;;;;;;;20.04;36.85;101544.88;5037617;28;20039;-66
2022/06/03 03:04:27;;;;;;;7.93;3.00;;;;;;;19.98;37.17;101543.72;5037282;28;20120;-68
2022/06/03 03:07:23;;;;;;;5.97;2.78;;;;;;;19.97;37.30;101533.84;5036982;28;20030;-66
2022/06/03 03:10:00;;;;;;;3.55;2.55;;;;;;;19.92;37.28;101525.34;5035740;28;20017;-68
2022/06/03 03:13:02;;;;;;;4.75;3.00;;;;;;;19.88;37.58;101521.28;5035230;28;20061;-67
2022/06/03 03:15:44;;;;;;;5.32;2.88;;;;;;;19.82;37.12;101521.94;5035907;28;20076;-66
2022/06/03 03:18:35;;;;;;;3.80;3.00;;;;;;;19.79;37.71;101522.31;5037067;28;20586;-66
2022/06/03 03:21:03;;;;;;;3.95;3.50;;;;;;;19.75;37.80;101526.41;5035470;28;20026;-65
2022/06/03 03:23:44;;;;;;;6.35;3.30;;;;;;;19.72;37.44;101518.59;5036699;28;20026;-66
2022/06/03 03:26:12;;;;;;;6.07;3.47;;;;;;;19.72;38.35;101518.59;5037019;28;20025;-66
2022/06/03 03:28:56;;;;;;;4.18;2.72;;;;;;;19.69;37.62;101522.50;5036482;28;20383;-66
2022/06/03 03:31:30;;;;;;;;;;;;;;;19.67;37.41;101526.41;5036839;28;20387;-67
2022/06/03 03:34:08;;;;;;;5.38;3.03;;;;;;;19.64;37.91;101522.16;5036228;28;19913;-67
2022/06/03 03:37:07;;;;;;;4.80;2.90;;;;;;;19.62;37.79;101512.50;5034727;28;20083;-67
2022/06/03 03:39:41;;;;;;;6.65;3.17;;;;;;;19.59;37.46;101513.69;5036460;28;20033;-67
2022/06/03 03:42:19;;;;;;;3.50;3.20;;;;;;;19.60;37.93;101519.94;5035634;28;20025;-67
2022/06/03 03:44:50;;;;;;;7.03;3.22;;;;;;;19.60;38.13;101520.78;5036262;28;20041;-66
2022/06/03 03:48:00;;;;;;;3.80;2.60;;;;;;;19.60;38.19;101528.94;5036485;28;20029;-67
2022/06/03 03:50:49;;;;;;;6.78;4.68;;;;;;;19.56;38.39;101524.03;5036495;28;20026;-66
2022/06/03 03:53:33;;;;;;;8.88;3.10;;;;;;;19.57;37.94;101520.31;5036354;28;20025;-67
2022/06/03 03:56:22;;;;;;;4.85;2.72;;;;;;;19.56;38.28;101513.16;5036195;28;20109;-67
2022/06/03 03:59:29;;;;;;;5.10;3.10;;;;;;;19.56;37.96;101507.72;5035992;28;20083;-67
2022/06/03 04:02:16;;;;;;;5.43;3.05;;;;;;;19.56;38.33;101508.59;5036034;28;20475;-67
2022/06/03 04:05:39;;;;;;;4.25;3.47;;;;;;;19.58;38.08;101500.25;5036133;28;20037;-67
2022/06/03 04:08:36;;;;;;;6.15;3.17;;;;;;;19.60;38.26;101512.63;4994323;28;20484;-66
2022/06/03 04:11:36;;;;;;;3.83;2.97;;;;;;;19.63;38.10;101514.16;4994280;28;20540;-67
2022/06/03 04:14:26;;;;;;;4.68;3.25;;;;;;;19.67;38.32;101516.38;4980809;28;20034;-67
2022/06/03 04:17:00;;;;;;;6.53;3.38;;;;;;;19.73;38.27;101509.41;4977961;28;20027;-66
2022/06/03 04:20:02;;;;;;;5.68;3.13;;;;;;;19.79;38.19;101499.72;4994326;28;20034;-67
2022/06/03 04:22:33;;;;;;;3.92;3.13;;;;;;;19.85;38.14;101508.00;4994021;28;20189;-67
2022/06/03 04:25:10;;;;;;;4.18;3.55;;;;;;;19.92;38.14;101503.59;4994099;28;20096;-67
2022/06/03 04:27:59;;;;;;;5.55;2.83;;;;;;;20.00;38.27;101500.84;4994337;28;20042;-67
2022/06/03 04:31:01;;;;;;;3.78;2.47;;;;;;;20.15;39.00;101507.28;4994062;28;20030;-66
2022/06/03 04:33:45;;;;;;;5.60;3.20;;;;;;;20.24;38.48;101492.66;4993755;28;20550;-65
2022/06/03 04:36:44;;;;;;;6.25;3.15;;;;;;;20.37;38.05;101507.56;4993642;28;20508;-67
2022/06/03 04:39:40;;;;;;;3.63;3.17;;;;;;;20.46;38.06;101492.91;5025603;28;20033;-66
2022/06/03 04:42:33;;;;;;;10.02;4.53;;;;;;;20.60;38.23;101503.88;5035696;28;20481;-67
2022/06/03 04:45:37;;;;;;;4.53;2.95;;;;;;;20.72;38.08;101502.47;5035379;28;20036;-67
2022/06/03 04:48:47;;;;;;;8.45;3.85;;;;;;;20.85;38.20;101504.63;5033418;28;20029;-66
2022/06/03 04:51:28;;;;;;;3.58;2.78;;;;;;;21.00;37.84;101510.13;5018522;28;20041;-66
2022/06/03 04:54:16;;;;;;;9.00;2.78;;;;;;;21.11;38.22;101502.41;5035356;28;20033;-67
2022/06/03 04:57:06;;;;;;;8.35;2.70;;;;;;;21.27;37.96;101502.28;5035195;28;20079;-66
2022/06/03 04:59:59;;;;;;;5.65;2.65;;;;;;;21.41;37.87;101503.41;5034559;28;20063;-67
2022/06/03 05:03:01;;;;;;;7.25;2.85;;;;;;;21.55;37.41;101494.41;5035320;28;20111;-68
2022/06/03 05:06:05;;;;;;;2.47;2.28;;;;;;;21.71;37.27;101504.31;5035139;28;20025;-67
2022/06/03 05:08:43;;;;;;;3.25;2.47;;;;;;;21.85;37.27;101496.16;5033616;28;20029;-66
2022/06/03 05:12:02;;;;;;;4.40;2.78;;;;;;;22.02;37.46;101497.72;5034526;28;20041;-67
2022/06/03 05:15:04;;;;;;;4.10;2.83;;;;;;;22.20;37.26;101494.59;4993832;28;20092;-67
2022/06/03 05:17:32;;;;;;;2.40;2.03;;;;;;;22.37;37.94;101501.56;4993123;28;20072;-67
2022/06/03 05:20:12;;;;;;;3.88;2.38;;;;;;;22.52;36.76;101490.63;4993259;28;20056;-67
2022/06/03 05:22:50;;;;;;;4.18;2.60;;;;;;;22.70;37.69;101495.72;4993017;28;20448;-67
2022/06/03 05:25:30;;;;;;;3.00;2.25;;;;;;;22.83;37.58;101495.88;4993076;28;20034;-67
2022/06/03 05:28:24;;;;;;;3.88;2.22;;;;;;;22.89;36.68;101486.91;4992822;28;20042;-67
2022/06/03 05:31:20;;;;;;;4.10;2.70;;;;;;;23.02;37.04;101481.56;4964779;28;20061;-66
2022/06/03 05:34:00;;;;;;;3.03;2.13;;;;;;;23.14;37.12;101475.38;4992620;28;20546;-67
2022/06/03 05:36:31;;;;;;;2.67;2.30;;;;;;;23.28;36.94;101487.31;4992833;28;20038;-67
2022/06/03 05:39:12;;;;;;;4.97;2.25;;;;;;;23.40;36.10;101472.09;4992668;28;20034;-67
2022/06/03 05:45:24;;;;;;;3.28;1.63;;;;;;;23.75;36.09;101473.00;4979161;28;20120;-67
2022/06/03 05:48:02;;;;;;;5.03;2.08;;;;;;;23.90;35.59;101461.97;5008652;28;20029;-67
2022/06/03 05:50:55;;;;;;;2.90;1.75;;;;;;;24.10;35.95;101460.19;5034160;28;20017;-67
2022/06/03 05:53:34;;;;;;;7.03;1.83;;;;;;;24.27;35.85;101461.56;5034059;28;20475;-67
2022/06/03 05:56:33;;;;;;;3.55;1.33;;;;;;;24.46;36.32;101458.06;5033972;28;20030;-66
2022/06/03 05:59:29;;;;;;;2.70;1.73;;;;;;;24.60;35.28;101459.81;5027869;28;20022;-67
2022/06/03 06:02:16;;;;;;;5.18;2.13;;;;;;;24.76;35.36;101469.56;5028279;28;20391;-67
2022/06/03 06:04:59;;;;;;;3.13;1.70;;;;;;;24.89;35.05;101465.00;5031226;28;20061;-67
2022/06/03 06:07:35;;;;;;;1.67;1.20;;;;;;;24.97;35.39;101471.34;5031242;28;20029;-66
2022/06/03 06:10:19;;;;;;;4.10;1.98;;;;;;;25.08;35.15;101468.81;5031341;28;20108;-67
2022/06/03 06:13:21;;;;;;;1.60;1.25;;;;;;;25.29;35.40;101476.03;5033312;28;20045;-67
2022/06/03 06:16:15;;;;;;;2.73;1.23;;;;;;;25.48;34.86;101475.25;5032551;28;20080;-67
2022/06/03 06:18:43;;;;;;;1.48;1.38;;;;;;;25.59;35.16;101477.34;5032442;28;20495;-66
2022/06/03 06:21:25;;;;;;;1.58;1.48;;;;;;;25.77;34.63;101469.28;5033481;28;20057;-67
2022/06/03 06:24:17;;;;;;;2.63;1.05;;;;;;;25.92;34.47;101472.66;5032364;28;20116;-68
2022/06/03 06:26:59;;;;;;;1.77;1.25;;;;;;;26.08;34.12;101470.50;5025048;28;20057;-67
2022/06/03 06:29:43;;;;;;;;;;;;;;;26.28;34.33;101477.66;5032598;28;20364;-67
2022/06/03 06:32:23;;;;;;;;;;;;;;;26.44;34.24;101484.59;5033655;28;19959;-67
2022/06/03 06:35:07;;;;;;;2.20;1.00;;;;;;;26.56;33.90;101480.94;5032107;28;19909;-67
2022/06/03 06:37:51;;;;;;;1.23;0.90;;;;;;;26.70;33.91;101473.47;5033581;28;20086;-67
2022/06/03 06:40:53;;;;;;;0.70;0.70;;;;;;;26.91;33.40;101473.19;5031797;28;20029;-67
2022/06/03 06:43:50;;;;;;;3.15;0.98;;;;;;;27.17;33.37;101478.53;5033070;28;20109;-67
2022/06/03 06:46:38;;;;;;;2.25;1.10;;;;;;;27.44;33.31;101473.72;5032788;28;20038;-67
2022/06/03 06:49:13;;;;;;;1.55;1.15;;;;;;;27.63;33.19;101482.88;5031863;28;20418;-67
2022/06/03 06:51:51;;;;;;;1.20;0.80;;;;;;;27.81;33.35;101474.63;5033280;28;20025;-67
2022/06/03 06:54:31;;;;;;;4.60;1.10;;;;;;;28.01;33.22;101475.28;5033084;28;20387;-68
2022/06/03 06:57:04;;;;;;;1.20;1.08;;;;;;;28.19;31.87;101472.59;5031574;28;20017;-67
2022/06/03 06:59:42;;;;;;;2.53;0.85;;;;;;;28.40;32.15;101471.25;5033198;28;20032;-67
2022/06/03 07:02:16;;;;;;;2.60;1.25;;;;;;;28.60;31.41;101471.00;5015235;28;20029;-68
2022/06/03 07:04:48;;;;;;;5.53;1.13;;;;;;;28.74;32.45;101467.03;5032063;28;20083;-67
2022/06/03 07:07:23;;;;;;;0.90;0.82;;;;;;;28.57;32.45;101468.72;5033175;28;20022;-67
2022/06/03 07:09:52;;;;;;;1.25;1.20;;;;;;;28.71;31.86;101467.50;5033271;28;20447;-67
2022/06/03 07:12:29;;;;;;;1.48;1.38;;;;;;;28.81;31.99;101462.28;5034971;28;20049;-68
2022/06/03 07:15:01;;;;;;;0.90;0.90;;;;;;;29.01;31.70;101462.81;5035759;28;20025;-68
2022/06/03 07:20:55;;;;;;;3.53;1.20;;;;;;;29.42;31.59;101468.38;5055453;28;19913;-67
2022/06/03 07:23:24;;;;;;;3.80;1.20;;;;;;;29.56;30.69;101459.88;5042171;28;20428;-66
2022/06/03 07:25:56;;;;;;;2.55;1.02;;;;;;;29.76;31.27;101468.66;5037077;28;20025;-67
2022/06/03 07:28:40;;;;;;;1.05;1.00;;;;;;;29.97;31.25;101459.78;5036216;28;20087;-67
2022/06/03 07:31:17;;;;;;;1.10;0.70;;;;;;;30.17;30.70;101457.47;5036299;28;20101;-67
2022/06/03 07:33:59;;;;;;;1.55;1.45;;;;;;;30.40;30.26;101451.91;5036377;28;20390;-66
2022/06/03 07:36:30;;;;;;;0.70;0.70;;;;;;;30.64;29.84;101438.00;5035955;28;20102;-68
2022/06/03 07:38:58;;;;;;;0.88;0.70;;;;;;;30.85;30.00;101440.09;5035653;28;20037;-68
2022/06/03 07:41:39;;;;;;;1.27;0.50;;;;;;;31.03;29.84;101431.59;5034438;28;20041;-68
2022/06/03 07:44:17;;;;;;;0.65;0.65;;;;;;;31.25;29.57;101440.84;5034542;28;20044;-67
2022/06/03 07:46:54;;;;;;;0.90;0.90;;;;;;;31.40;29.46;101440.28;5034813;28;20509;-67
2022/06/03 07:49:23;;;;;;;0.68;0.68;;;;;;;31.60;29.89;101441.47;5035725;28;20025;-66
2022/06/03 07:51:54;;;;;;;3.22;1.00;;;;;;;31.65;29.33;101435.19;5017798;28;20501;-68
2022/06/03 07:57:20;;;;;;;2.60;0.77;;;;;;;32.10;28.38;101421.16;5035449;28;20033;-68
2022/06/03 07:59:46;;;;;;;1.48;1.10;;;;;;;32.26;28.35;101409.16;5034333;28;20426;-67
2022/06/03 08:02:11;;;;;;;4.72;0.95;;;;;;;32.33;28.63;101412.56;5035535;28;20022;-66
2022/06/03 08:04:37;;;;;;;2.92;0.77;;;;;;;32.52;28.27;101408.38;5035664;28;20037;-68
2022/06/03 08:12:36;;;;;;;1.10;0.98;;;;;;;33.08;28.06;101395.13;5035152;28;20110;-65
2022/06/03 08:15:19;;;;;;;2.15;0.60;;;;;;;33.21;28.01;101392.75;5035671;28;20034;-67
2022/06/03 08:17:45;;;;;;;1.90;0.90;;;;;;;33.39;27.15;101397.06;5034997;28;20025;-68
2022/06/03 08:20:13;;;;;;;2.05;1.05;;;;;;;33.52;26.75;101399.38;5035124;28;20463;-68
2022/06/03 08:22:39;;;;;;;0.95;0.90;;;;;;;33.62;26.80;101396.69;5033850;28;20024;-67
2022/06/03 08:25:06;;;;;;;0.98;0.90;;;;;;;33.69;27.29;101396.47;5034044;28;20433;-67
2022/06/03 08:27:33;;;;;;;2.88;0.95;;;;;;;33.82;27.02;101395.97;5034010;28;20030;-67
2022/06/03 08:30:05;;;;;;;1.63;0.75;;;;;;;33.96;25.95;101403.56;5033925;28;20052;-68
2022/06/03 08:32:43;;;;;;;0.85;0.80;;;;;;;34.10;27.14;101386.41;5033738;28;20022;-67
2022/06/03 08:35:23;;;;;;;1.35;1.05;;;;;;;34.18;26.29;101394.22;5035165;28;20025;-66
2022/06/03 08:37:55;;;;;;;2.80;0.80;;;;;;;34.27;25.61;101384.25;5033593;28;20017;-66
2022/06/03 08:40:44;;;;;;;1.70;0.80;;;;;;;34.51;25.71;101393.78;5033660;28;20026;-68
2022/06/03 08:43:35;;;;;;;5.70;0.70;;;;;;;34.51;26.08;101389.06;5033617;28;20038;-67
2022/06/03 08:46:14;;;;;;;1.10;1.00;;;;;;;34.30;26.06;101403.19;5024968;28;20037;-68
2022/06/03 08:48:43;;;;;;;1.92;0.75;;;;;;;34.22;25.62;101403.72;5034869;28;20030;-67
2022/06/03 08:51:16;;;;;;;1.60;0.77;;;;;;;34.56;25.30;101404.97;5017274;28;20025;-67
2022/06/03 08:53:45;;;;;;;1.20;0.73;;;;;;;34.73;25.11;101397.22;5033380;28;20036;-67
2022/06/03 08:56:15;;;;;;;1.02;0.90;;;;;;;34.88;25.50;101397.25;5035151;28;20056;-66
2022/06/03 08:58:56;;;;;;;0.60;0.60;;;;;;;35.08;25.30;101405.66;5033434;28;20021;-65
2022/06/03 09:01:52;;;;;;;1.33;0.70;;;;;;;35.08;24.42;101396.47;5034637;28;20034;-66
2022/06/03 09:04:22;;;;;;;0.63;0.63;;;;;;;35.13;25.05;101406.75;5034471;28;20041;-66
2022/06/03 09:07:15;;;;;;;1.33;0.63;;;;;;;35.08;23.89;101405.66;5033298;28;20021;-66
2022/06/03 09:10:07;;;;;;;1.08;0.70;;;;;;;35.31;24.50;101397.88;5034370;28;20108;-69
2022/06/03 09:12:32;;;;;;;0.87;0.70;;;;;;;35.48;24.58;101398.41;5032762;28;20053;-68
2022/06/03 09:15:05;;;;;;;0.80;0.60;;;;;;;35.74;24.07;101402.00;5034229;28;20334;-66
2022/06/03 09:17:40;;;;;;;1.75;0.90;;;;;;;35.98;23.77;101403.91;5034375;28;20025;-68
2022/06/03 09:20:28;;;;;;;1.15;0.60;;;;;;;36.19;23.56;101397.16;5032984;28;20471;-67
2022/06/03 09:22:59;;;;;;;0.75;0.47;;;;;;;36.31;23.63;101395.97;5026661;28;20038;-66
2022/06/03 09:25:25;;;;;;;0.50;0.40;;;;;;;36.33;23.48;101390.94;5033111;28;20387;-67
2022/06/03 09:27:51;;;;;;;0.93;0.70;;;;;;;36.29;23.34;101387.91;5034559;28;20483;-67
2022/06/03 09:30:26;;;;;;;1.20;0.60;;;;;;;36.08;23.14;101378.78;5034159;28;20021;-67
2022/06/03 09:32:51;;;;;;;2.33;0.57;;;;;;;35.88;23.65;101381.59;5033063;28;20053;-65
2022/06/03 09:35:19;;;;;;;4.60;0.70;;;;;;;35.81;23.74;101375.50;5032392;28;20079;-67
2022/06/03 09:37:48;;;;;;;1.10;0.70;;;;;;;35.68;23.92;101375.25;5032817;28;20021;-68
2022/06/03 09:40:20;;;;;;;0.93;0.60;;;;;;;35.50;23.43;101385.00;5032725;28;20562;-67
2022/06/03 09:42:51;;;;;;;;;;;;;;;35.40;24.13;101385.03;5034501;28;20025;-67
2022/06/03 09:45:20;;;;;;;2.15;0.55;;;;;;;35.25;23.57;101382.25;5033058;28;20371;-67
2022/06/03 09:47:47;;;;;;;1.13;0.63;;;;;;;35.05;23.99;101383.06;5034150;28;20471;-67
2022/06/03 09:50:15;;;;;;;5.13;0.90;;;;;;;34.97;23.92;101389.19;5032761;28;20071;-66
2022/06/03 09:52:40;;;;;;;1.35;0.50;;;;;;;34.94;24.04;101389.75;5034561;28;20053;-67
2022/06/03 09:55:22;;;;;;;0.88;0.70;;;;;;;35.01;23.53;101376.38;5032650;28;20095;-68
2022/06/03 09:57:48;;;;;;;0.95;0.95;;;;;;;34.94;23.63;101375.81;5032432;28;20021;-67
2022/06/03 10:00:23;;;;;;;0.55;0.55;;;;;;;35.19;22.82;101375.84;5033442;28;20037;-66
2022/06/03 10:02:49;;;;;;;6.88;1.13;;;;;;;35.45;23.01;101371.94;5034001;28;20100;-67
2022/06/03 10:05:16;;;;;;;77.60;73.93;;;;;;;35.96;22.89;101372.66;5032559;28;20574;-68
2022/06/03 10:07:42;;;;;;;8.57;8.02;;;;;;;36.32;22.14;101366.94;5032466;28;20017;-68
2022/06/03 10:12:53;;;;;;;1.80;0.60;;;;;;;38.35;20.87;101376.91;5032551;28;20114;-67
2022/06/03 10:15:41;;;;;;;2.08;0.77;;;;;;;38.83;20.64;101379.59;5033898;28;20053;-67
2022/06/03 10:18:31;;;;;;;1.20;0.77;;;;;;;38.20;21.08;101373.41;5032870;28;20096;-68
2022/06/03 10:20:59;;;;;;;2.60;1.25;;;;;;;38.03;21.40;101357.13;5033945;28;20049;-68
2022/06/03 10:23:37;;;;;;;0.93;0.63;;;;;;;37.46;21.65;101349.66;5032436;28;20059;-67
2022/06/03 10:26:04;;;;;;;2.53;0.70;;;;;;;36.94;22.03;101343.91;5032492;28;20044;-67
2022/06/03 10:28:38;;;;;;;1.05;0.90;;;;;;;37.10;21.95;101343.56;5033754;28;20018;-66
2022/06/03 10:31:15;;;;;;;1.13;0.68;;;;;;;36.84;22.20;101342.06;5033772;28;20475;-68
2022/06/03 10:33:51;;;;;;;4.00;0.60;;;;;;;36.54;22.39;101347.88;5033624;28;20109;-68
2022/06/03 10:36:16;;;;;;;0.80;0.80;;;;;;;36.43;21.70;101354.59;5033398;28;20116;-68
2022/06/03 10:38:42;;;;;;;1.40;1.30;;;;;;;37.01;21.99;101350.06;5032914;28;20106;-68
2022/06/03 10:41:13;;;;;;;0.75;0.75;;;;;;;37.00;22.00;101349.22;5033733;28;20103;-68
2022/06/03 10:43:41;;;;;;;2.23;0.77;;;;;;;36.88;22.08;101351.50;5033190;28;20025;-68
2022/06/03 10:46:15;;;;;;;2.10;1.05;;;;;;;37.05;22.13;101343.56;5034918;28;20262;-68
2022/06/03 10:48:41;;;;;;;0.95;0.95;;;;;;;37.21;22.02;101339.53;5037258;28;20017;-68
2022/06/03 11:02:34;;;;;;;1.77;1.00;;;;;;;38.93;21.29;101342.97;5036293;28;20068;-68
2022/06/03 11:05:21;;;;;;;2.55;1.00;;;;;;;39.58;20.52;101332.56;5036963;28;20529;-68
2022/06/03 11:08:08;;;;;;;1.95;0.90;;;;;;;40.10;20.57;101339.66;5037013;28;20021;-68
2022/06/03 11:10:41;;;;;;;1.00;1.00;;;;;;;40.41;20.60;101339.81;5036975;28;20475;-69
2022/06/03 11:13:09;;;;;;;0.88;0.88;;;;;;;40.54;19.73;101339.78;5036579;28;20076;-68
2022/06/03 11:15:35;;;;;;;2.55;0.77;;;;;;;40.78;20.02;101335.84;5036963;28;20045;-68
2022/06/03 11:18:13;;;;;;;7.80;1.35;;;;;;;41.00;19.67;101335.88;5036451;28;20104;-68
2022/06/03 11:20:40;;;;;;;1.05;0.80;;;;;;;41.15;19.37;101327.88;5036397;28;20360;-68
2022/06/03 11:23:07;;;;;;;2.30;1.13;;;;;;;41.25;19.50;101332.41;5036312;28;20037;-68
2022/06/03 11:25:36;;;;;;;3.17;0.90;;;;;;;41.37;19.27;101323.41;5035221;28;20026;-68
2022/06/03 11:28:06;;;;;;;3.40;1.00;;;;;;;41.33;19.48;101320.41;5036637;28;20055;-67
2022/06/03 11:30:49;;;;;;;1.88;0.88;;;;;;;41.22;19.49;101314.19;5035268;28;20017;-67
2022/06/03 11:33:54;;;;;;;1.27;1.00;;;;;;;40.96;19.49;101323.63;5035172;28;20033;-68
2022/06/03 11:36:37;;;;;;;1.00;0.75;;;;;;;40.61;19.23;101323.34;5034159;28;20041;-68
2022/06/03 11:39:13;;;;;;;0.93;0.70;;;;;;;40.34;19.37;101317.78;5035862;28;20028;-67
2022/06/03 11:41:48;;;;;;;2.70;0.63;;;;;;;40.26;19.73;101321.31;5036197;28;20029;-67
2022/06/03 11:44:19;;;;;;;2.25;0.77;;;;;;;40.10;19.50;101308.78;5035397;28;20025;-68
2022/06/03 11:46:57;;;;;;;3.38;0.93;;;;;;;39.96;19.61;101305.13;5035063;28;20028;-68
2022/06/03 11:49:24;;;;;;;4.22;0.93;;;;;;;39.83;19.69;101297.56;5034984;28;20033;-67
2022/06/03 11:51:50;;;;;;;1.08;0.50;;;;;;;39.88;20.04;101297.44;5035015;28;20022;-68
2022/06/03 11:54:16;;;;;;;0.80;0.80;;;;;;;39.87;19.23;101290.19;5034446;28;20067;-68
2022/06/03 11:56:44;;;;;;;1.75;0.90;;;;;;;39.83;19.75;101289.13;5036124;28;20029;-67
2022/06/03 11:59:18;;;;;;;1.40;1.20;;;;;;;40.08;19.17;101285.78;5035471;28;20033;-68
2022/06/03 12:01:49;;;;;;;2.83;1.25;;;;;;;40.41;19.46;101283.63;5034840;28;20100;-67
2022/06/03 12:04:21;;;;;;;2.03;0.98;;;;;;;40.53;19.26;101283.91;5034851;28;20030;-67
2022/06/03 12:07:13;;;;;;;1.10;1.02;;;;;;;40.84;19.28;101289.59;5036100;28;20112;-67
2022/06/03 12:10:06;;;;;;;7.72;0.85;;;;;;;41.10;18.87;101285.81;5025847;28;20076;-67
2022/06/03 12:15:32;;;;;;;3.58;1.42;;;;;;;41.58;18.92;101274.66;5035674;28;20032;-69
2022/06/03 12:18:06;;;;;;;1.50;1.27;;;;;;;41.70;18.76;101277.69;5035864;28;20029;-68
2022/06/03 12:20:31;;;;;;;2.35;1.00;;;;;;;41.76;19.20;101276.41;5035453;28;20025;-68
2022/06/03 12:23:17;;;;;;;1.38;1.10;;;;;;;41.90;18.72;101270.63;5035054;28;20052;-68
2022/06/03 12:25:45;;;;;;;2.55;1.10;;;;;;;42.00;18.69;101266.66;5024143;28;20556;-68
2022/06/03 12:28:19;;;;;;;10.30;2.28;;;;;;;41.87;18.59;101262.84;5035021;28;20029;-68
2022/06/03 12:30:53;;;;;;;3.78;1.10;;;;;;;41.54;18.71;101259.59;5035161;28;20090;-68
2022/06/03 12:33:31;;;;;;;2.47;1.00;;;;;;;41.26;19.09;101261.72;5035382;28;20499;-67
2022/06/03 12:36:05;;;;;;;4.35;1.35;;;;;;;41.03;19.47;101257.34;5035194;28;20108;-68
2022/06/03 12:38:43;;;;;;;3.38;1.85;;;;;;;40.73;18.93;101266.56;5035248;28;20040;-68
2022/06/03 12:41:08;;;;;;;6.00;1.35;;;;;;;40.51;19.36;101260.94;5033949;28;20072;-68
2022/06/03 12:43:46;;;;;;;4.15;1.83;;;;;;;40.26;18.69;101270.75;5035139;28;20030;-66
2022/06/03 12:46:36;;;;;;;2.97;1.30;;;;;;;40.11;19.13;101268.31;5034978;28;20483;-68
2022/06/03 12:49:04;;;;;;;4.47;1.38;;;;;;;40.19;19.60;101270.38;5033633;28;20021;-68
2022/06/03 12:51:32;;;;;;;2.40;1.20;;;;;;;40.33;18.82;101265.53;5035030;28;20467;-68
2022/06/03 12:54:18;;;;;;;4.82;1.42;;;;;;;40.47;18.96;101271.09;5035181;28;20497;-68
2022/06/03 12:57:18;;;;;;;5.60;1.48;;;;;;;39.96;19.10;101271.44;5034823;28;20032;-68
2022/06/03 12:59:49;;;;;;;2.83;1.60;;;;;;;39.56;19.82;101265.50;5016253;28;20041;-68
2022/06/03 13:02:21;;;;;;;2.72;1.45;;;;;;;39.70;19.46;101273.94;5017006;28;20489;-68