Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:19;;;;;;;57.83;29.33;;;;;;;0.42;56.22;102748.97;5080773;28;20040;-65
2022/12/18 00:03:46;;;;;;;53.00;28.27;;;;;;;0.39;56.21;102733.13;5084164;28;20514;-65
2022/12/18 00:06:14;;;;;;;57.40;29.65;;;;;;;0.37;56.12;102742.81;5075097;28;20040;-65
2022/12/18 00:08:42;;;;;;;56.00;29.15;;;;;;;0.36;56.30;102741.03;5075273;28;20076;-65
2022/12/18 00:11:15;;;;;;;56.13;28.35;;;;;;;0.35;56.07;102738.41;5091099;28;20071;-65
2022/12/18 00:13:42;;;;;;;56.63;29.02;;;;;;;0.31;55.99;102732.22;5080027;28;20044;-64
2022/12/18 00:16:14;;;;;;;52.22;29.45;;;;;;;0.25;56.08;102735.75;5075346;28;20041;-64
2022/12/18 00:18:42;;;;;;;48.83;27.38;;;;;;;0.18;55.81;102735.72;5094192;28;20044;-64
2022/12/18 00:21:10;;;;;;;54.88;27.77;;;;;;;0.08;55.79;102731.31;5090973;28;20483;-65
2022/12/18 00:23:38;;;;;;;57.95;28.10;;;;;;;0.01;55.90;102735.69;5080610;28;20375;-65
2022/12/18 00:26:09;;;;;;;51.10;26.92;;;;;;;-0.07;55.81;102746.19;5094869;28;20047;-65
2022/12/18 00:28:36;;;;;;;48.85;26.73;;;;;;;-0.12;55.98;102740.03;5095117;28;20048;-65
2022/12/18 00:31:05;;;;;;;48.95;27.67;;;;;;;-0.15;55.93;102742.66;5094591;28;20072;-65
2022/12/18 00:33:32;;;;;;;50.88;26.77;;;;;;;-0.17;55.97;102736.50;5094057;28;20090;-64
2022/12/18 00:36:04;;;;;;;49.22;27.17;;;;;;;-0.18;55.81;102731.19;5077431;28;20036;-64
2022/12/18 00:38:31;;;;;;;49.10;27.13;;;;;;;-0.18;55.98;102720.63;5074086;28;20033;-64
2022/12/18 00:40:58;;;;;;;47.50;26.90;;;;;;;-0.18;56.07;102724.16;5082167;28;20066;-65
2022/12/18 00:43:25;;;;;;;50.70;27.27;;;;;;;-0.18;56.02;102729.44;5092112;28;20044;-66
2022/12/18 00:45:52;;;;;;;48.95;27.20;;;;;;;-0.17;55.97;102733.84;5093873;28;20052;-65
2022/12/18 00:48:18;;;;;;;49.10;25.98;;;;;;;-0.15;55.77;102732.09;5084519;28;20071;-65
2022/12/18 00:50:46;;;;;;;49.20;25.65;;;;;;;-0.13;55.95;102729.47;5093942;28;20101;-64
2022/12/18 00:53:13;;;;;;;49.90;27.25;;;;;;;-0.14;55.66;102718.00;5093118;28;20073;-65
2022/12/18 00:55:40;;;;;;;48.30;25.55;;;;;;;-0.12;55.63;102715.38;5094164;28;20046;-64
2022/12/18 00:58:08;;;;;;;44.28;26.40;;;;;;;-0.13;55.66;102716.25;5094195;28;20070;-65
2022/12/18 01:00:35;;;;;;;49.92;26.92;;;;;;;-0.16;55.78;102730.31;5092737;28;20508;-64
2022/12/18 01:03:02;;;;;;;48.28;25.92;;;;;;;-0.16;55.73;102724.16;5094045;28;20472;-64
2022/12/18 01:05:29;;;;;;;49.72;26.08;;;;;;;-0.18;55.54;102718.88;5092536;28;20072;-65
2022/12/18 01:07:56;;;;;;;44.58;24.38;;;;;;;-0.19;55.50;102708.31;5094503;28;20383;-65
2022/12/18 01:10:23;;;;;;;47.03;25.90;;;;;;;-0.19;55.62;102725.03;5093088;28;20545;-65
2022/12/18 01:12:50;;;;;;;45.72;25.58;;;;;;;-0.21;55.52;102729.44;5084576;28;20040;-65
2022/12/18 01:15:17;;;;;;;46.05;26.40;;;;;;;-0.22;55.58;102725.03;5076319;28;20487;-65
2022/12/18 01:17:44;;;;;;;46.75;26.20;;;;;;;-0.26;55.63;102728.53;5085052;28;20044;-65
2022/12/18 01:20:12;;;;;;;46.35;25.85;;;;;;;-0.31;55.47;102730.28;5087701;28;20047;-65
2022/12/18 01:22:39;;;;;;;43.42;25.50;;;;;;;-0.37;55.50;102735.53;5077367;28;20053;-64
2022/12/18 01:25:07;;;;;;;43.45;24.13;;;;;;;-0.40;55.43;102743.44;5101197;28;20048;-65
2022/12/18 01:27:34;;;;;;;48.88;24.85;;;;;;;-0.43;55.40;102746.94;5093906;28;20047;-65
2022/12/18 01:30:03;;;;;;;42.67;25.02;;;;;;;-0.43;55.34;102746.94;5088018;28;20143;-65
2022/12/18 01:32:31;;;;;;;42.00;23.38;;;;;;;-0.43;55.39;102739.03;5082769;28;20040;-65
2022/12/18 01:34:57;;;;;;;43.03;23.10;;;;;;;-0.42;55.48;102742.53;5092802;28;20485;-65
2022/12/18 01:37:26;;;;;;;44.72;23.48;;;;;;;-0.42;55.41;102726.72;5084387;28;20036;-66
2022/12/18 01:39:54;;;;;;;40.47;22.48;;;;;;;-0.43;55.44;102719.66;5092895;28;20131;-65
2022/12/18 01:42:21;;;;;;;41.40;23.02;;;;;;;-0.45;55.29;102724.94;5092964;28;20040;-65
2022/12/18 01:45:00;;;;;;;41.45;23.73;;;;;;;-0.46;55.28;102735.50;5092896;28;20126;-65
2022/12/18 01:47:32;;;;;;;40.35;22.85;;;;;;;-0.50;55.36;102726.69;5091804;28;20097;-65
2022/12/18 01:50:20;;;;;;;40.33;24.23;;;;;;;-0.52;55.22;102731.06;5093605;28;20044;-65
2022/12/18 01:52:50;;;;;;;43.30;23.67;;;;;;;-0.55;55.23;102725.78;5091637;28;20397;-64
2022/12/18 01:55:19;;;;;;;42.13;22.98;;;;;;;-0.55;55.38;102732.81;5076893;28;20057;-65
2022/12/18 01:57:46;;;;;;;40.83;23.73;;;;;;;-0.56;55.23;102738.97;5091075;28;20052;-64
2022/12/18 02:00:16;;;;;;;41.22;23.35;;;;;;;-0.57;55.34;102724.00;5092721;28;20036;-65
2022/12/18 02:02:45;;;;;;;42.92;23.45;;;;;;;-0.58;55.11;102723.13;5078485;28;20040;-65
2022/12/18 02:05:29;;;;;;;36.05;22.27;;;;;;;-0.62;55.20;102721.34;5089362;28;20490;-65
2022/12/18 02:08:13;;;;;;;43.83;21.95;;;;;;;-0.65;55.15;102723.97;5072033;28;20053;-66
2022/12/18 02:11:08;;;;;;;40.30;22.43;;;;;;;-0.69;55.38;102732.75;5089219;28;20051;-65
2022/12/18 02:13:38;;;;;;;38.13;20.48;;;;;;;-0.73;55.05;102730.97;5078617;28;20052;-65
2022/12/18 02:16:35;;;;;;;39.58;20.65;;;;;;;-0.74;55.26;102726.56;5092418;28;20050;-65
2022/12/18 02:19:12;;;;;;;38.10;21.63;;;;;;;-0.76;55.03;102728.28;5093474;28;20048;-63
2022/12/18 02:22:11;;;;;;;35.22;18.95;;;;;;;-0.78;55.13;102728.25;5091105;28;20044;-64
2022/12/18 02:24:51;;;;;;;33.85;19.73;;;;;;;-0.81;55.07;102719.44;5059851;28;20456;-65
2022/12/18 02:27:18;;;;;;;33.28;19.92;;;;;;;-0.82;55.15;102709.78;5097212;28;20051;-65
2022/12/18 02:29:55;;;;;;;34.35;19.77;;;;;;;-0.84;55.16;102717.69;5093076;28;20093;-65
2022/12/18 02:32:32;;;;;;;36.70;19.50;;;;;;;-0.85;55.18;102723.81;5077532;28;20075;-65
2022/12/18 02:35:00;;;;;;;33.25;20.13;;;;;;;-0.88;55.16;102723.81;5071646;28;20045;-64
2022/12/18 02:37:30;;;;;;;31.95;18.77;;;;;;;-0.93;55.16;102722.91;5089173;28;20089;-64
2022/12/18 02:40:03;;;;;;;32.30;19.23;;;;;;;-0.95;55.06;102729.91;5078657;28;20041;-65
2022/12/18 02:42:32;;;;;;;33.25;18.95;;;;;;;-0.96;55.15;102728.16;5071581;28;20036;-64
2022/12/18 02:44:59;;;;;;;32.55;19.45;;;;;;;-1.00;54.96;102721.97;5082361;28;20087;-64
2022/12/18 02:47:34;;;;;;;33.28;19.65;;;;;;;-1.03;54.91;102714.03;5073791;28;20041;-64
2022/12/18 02:50:22;;;;;;;35.53;19.63;;;;;;;-1.06;55.06;102710.50;5091884;28;20383;-64
2022/12/18 02:53:09;;;;;;;30.70;18.25;;;;;;;-1.10;54.88;102708.72;5091018;28;20052;-64
2022/12/18 02:56:02;;;;;;;30.60;18.23;;;;;;;-1.15;54.86;102713.09;5090822;28;20094;-65
2022/12/18 02:58:37;;;;;;;34.95;19.02;;;;;;;-1.22;54.98;102698.97;5063956;28;20055;-64
2022/12/18 03:01:43;;;;;;;30.70;17.15;;;;;;;-1.25;55.15;102693.69;5091608;28;20072;-65
2022/12/18 03:04:21;;;;;;;30.50;17.02;;;;;;;-1.24;55.03;102694.56;5080535;28;20040;-64
2022/12/18 03:06:53;;;;;;;32.35;18.98;;;;;;;-1.26;55.12;102693.66;5098903;28;20046;-65
2022/12/18 03:09:28;;;;;;;31.70;17.15;;;;;;;-1.27;55.00;102689.28;5081578;28;20040;-65
2022/12/18 03:14:58;;;;;;;27.45;17.27;;;;;;;-1.30;54.92;102688.38;5076190;28;20437;-65
2022/12/18 03:17:30;;;;;;;33.58;18.98;;;;;;;-1.32;54.97;102698.03;5091697;28;20048;-65
2022/12/18 03:20:02;;;;;;;30.90;18.83;;;;;;;-1.32;54.74;102702.41;5075996;28;20040;-65
2022/12/18 03:22:33;;;;;;;27.98;17.35;;;;;;;-1.33;55.06;102704.16;5086061;28;20048;-65
2022/12/18 03:25:03;;;;;;;32.00;18.27;;;;;;;-1.39;54.94;102695.34;5096255;28;20040;-65
2022/12/18 03:27:32;;;;;;;33.75;16.98;;;;;;;-1.43;54.81;102704.97;5094946;28;20032;-65
2022/12/18 03:30:08;;;;;;;31.02;18.08;;;;;;;-1.45;54.96;102706.72;5094927;28;20413;-65
2022/12/18 03:32:43;;;;;;;30.50;17.60;;;;;;;-1.45;55.06;102703.19;5094568;28;20098;-65
2022/12/18 03:35:14;;;;;;;26.85;17.13;;;;;;;-1.46;54.99;102704.94;5094052;28;20047;-64
2022/12/18 03:37:41;;;;;;;29.58;18.42;;;;;;;-1.47;54.93;102699.66;5094670;28;20383;-65
2022/12/18 03:40:08;;;;;;;28.42;16.63;;;;;;;-1.47;54.87;102691.75;5094654;28;20127;-65
2022/12/18 03:42:48;;;;;;;27.85;16.33;;;;;;;-1.48;55.03;102693.50;5094190;28;20135;-65
2022/12/18 03:45:25;;;;;;;29.48;16.35;;;;;;;-1.47;55.02;102684.72;5077071;28;20047;-65
2022/12/18 03:47:52;;;;;;;26.08;16.33;;;;;;;-1.45;55.09;102680.34;5075412;28;20050;-66
2022/12/18 03:50:45;;;;;;;28.25;16.45;;;;;;;-1.44;55.00;102675.97;5088973;28;20043;-65
2022/12/18 03:53:22;;;;;;;27.45;15.27;;;;;;;-1.42;55.03;102669.84;5095252;28;20040;-65
2022/12/18 03:55:51;;;;;;;29.55;15.65;;;;;;;-1.40;55.02;102657.56;5095634;28;20383;-66
2022/12/18 03:58:23;;;;;;;30.70;16.73;;;;;;;-1.39;54.95;102658.44;5094531;28;20052;-65
2022/12/18 04:01:13;;;;;;;28.08;16.58;;;;;;;-1.38;54.90;102652.28;5095216;28;20126;-65
2022/12/18 04:03:42;;;;;;;30.98;16.33;;;;;;;-1.40;54.83;102652.28;5093907;28;20062;-65
2022/12/18 04:06:11;;;;;;;28.63;15.50;;;;;;;-1.42;54.87;102653.16;5094250;28;20055;-65
2022/12/18 04:08:40;;;;;;;24.60;14.60;;;;;;;-1.44;55.03;102652.25;5090477;28;20071;-64
2022/12/18 04:11:10;;;;;;;27.45;16.52;;;;;;;-1.45;54.97;102643.47;5073723;28;20071;-66
2022/12/18 04:13:38;;;;;;;27.80;16.77;;;;;;;-1.45;55.04;102645.22;5090343;28;20094;-64
2022/12/18 04:16:10;;;;;;;23.20;15.30;;;;;;;-1.46;55.02;102639.06;5073111;28;20044;-65
2022/12/18 04:18:40;;;;;;;26.88;15.20;;;;;;;-1.46;55.15;102646.97;5090623;28;20047;-65
2022/12/18 04:21:08;;;;;;;25.10;15.25;;;;;;;-1.44;55.27;102641.72;5073468;28;20556;-66
2022/12/18 04:23:35;;;;;;;27.95;15.88;;;;;;;-1.45;55.14;102646.09;5073287;28;20102;-65
2022/12/18 04:26:02;;;;;;;24.80;15.30;;;;;;;-1.48;55.13;102639.94;5074776;28;20047;-65
2022/12/18 04:28:44;;;;;;;26.02;14.85;;;;;;;-1.50;55.10;102631.97;5095454;28;20047;-65
2022/12/18 04:31:12;;;;;;;24.95;15.05;;;;;;;-1.50;55.16;102623.19;5093673;28;20048;-65
2022/12/18 04:33:38;;;;;;;26.30;14.75;;;;;;;-1.50;55.22;102626.72;5093228;28;20040;-65
2022/12/18 04:36:07;;;;;;;24.60;15.35;;;;;;;-1.47;55.28;102629.41;5093517;28;20093;-65
2022/12/18 04:38:34;;;;;;;23.38;14.98;;;;;;;-1.46;55.35;102628.53;5093329;28;20039;-65
2022/12/18 04:41:08;;;;;;;26.02;15.52;;;;;;;-1.45;55.15;102617.13;5093744;28;20452;-65
2022/12/18 04:43:35;;;;;;;23.50;15.02;;;;;;;-1.44;55.12;102624.16;5071571;28;20470;-65
2022/12/18 04:46:07;;;;;;;24.15;15.00;;;;;;;-1.43;55.33;102628.56;5094536;28;20048;-64
2022/12/18 04:48:35;;;;;;;23.80;15.77;;;;;;;-1.43;55.36;102633.81;5094727;28;20068;-65
2022/12/18 04:51:02;;;;;;;24.98;15.98;;;;;;;-1.42;55.49;102622.41;5094483;28;20482;-64
2022/12/18 04:53:28;;;;;;;23.83;15.50;;;;;;;-1.41;55.45;102637.34;5094175;28;20036;-64
2022/12/18 04:56:06;;;;;;;25.50;15.13;;;;;;;-1.41;55.34;102637.34;5089743;28;20036;-64
2022/12/18 04:58:33;;;;;;;25.40;15.68;;;;;;;-1.40;55.48;102641.75;5074266;28;20098;-64
2022/12/18 05:01:00;;;;;;;25.33;14.75;;;;;;;-1.37;55.37;102651.44;5074300;28;20028;-65
2022/12/18 05:03:26;;;;;;;25.88;15.63;;;;;;;-1.35;55.24;102653.19;5073781;28;20041;-65
2022/12/18 05:05:53;;;;;;;24.10;15.32;;;;;;;-1.31;55.30;102646.19;5074156;28;20544;-65
2022/12/18 05:08:19;;;;;;;25.63;16.08;;;;;;;-1.29;55.25;102657.63;5074014;28;20037;-65
2022/12/18 05:10:46;;;;;;;24.60;14.68;;;;;;;-1.29;55.36;102655.00;5086578;28;20040;-65
2022/12/18 05:13:13;;;;;;;25.50;14.98;;;;;;;-1.29;55.35;102666.41;5094159;28;20052;-65
2022/12/18 05:15:39;;;;;;;27.40;15.88;;;;;;;-1.29;55.46;102676.09;5093992;28;20383;-65
2022/12/18 05:18:06;;;;;;;23.70;14.65;;;;;;;-1.29;55.23;102676.97;5093915;28;20048;-65
2022/12/18 05:20:33;;;;;;;26.98;16.27;;;;;;;-1.28;55.36;102691.03;5093884;28;20108;-65
2022/12/18 05:22:59;;;;;;;25.25;14.45;;;;;;;-1.24;55.40;102691.94;5092324;28;20060;-65
2022/12/18 05:25:26;;;;;;;24.05;14.80;;;;;;;-1.21;55.38;102689.31;5093940;28;20067;-65
2022/12/18 05:27:53;;;;;;;25.73;15.63;;;;;;;-1.17;55.33;102691.09;5093441;28;20044;-64
2022/12/18 05:30:19;;;;;;;27.40;15.85;;;;;;;-1.15;55.42;102687.59;5093695;28;20448;-65
2022/12/18 05:32:46;;;;;;;21.10;14.40;;;;;;;-1.12;55.41;102690.25;5093796;28;20044;-65
2022/12/18 05:35:12;;;;;;;25.08;14.00;;;;;;;-1.09;55.14;102689.41;5092552;28;20056;-65
2022/12/18 05:37:39;;;;;;;24.05;16.20;;;;;;;-1.09;55.40;102674.47;5093776;28;20036;-65
2022/12/18 05:40:09;;;;;;;22.58;15.30;;;;;;;-1.08;55.29;102677.97;5093763;28;20036;-65
2022/12/18 05:42:36;;;;;;;23.65;14.60;;;;;;;-1.09;55.31;102682.38;5092269;28;20039;-64
2022/12/18 05:45:04;;;;;;;23.17;14.35;;;;;;;-1.10;55.16;102677.97;5093663;28;20040;-65
2022/12/18 05:47:30;;;;;;;25.08;14.77;;;;;;;-1.10;55.18;102671.81;5093446;28;20379;-65
2022/12/18 05:49:57;;;;;;;25.00;15.27;;;;;;;-1.10;55.24;102666.53;5093454;28;20036;-65
2022/12/18 05:52:23;;;;;;;22.02;14.23;;;;;;;-1.10;55.01;102663.91;5092656;28;20036;-65
2022/12/18 05:54:50;;;;;;;23.83;15.80;;;;;;;-1.10;55.16;102656.00;5093571;28;20093;-64
2022/12/18 05:57:16;;;;;;;24.35;15.55;;;;;;;-1.12;55.32;102655.97;5093606;28;20056;-65
2022/12/18 05:59:43;;;;;;;22.02;14.27;;;;;;;-1.14;55.03;102649.81;5082304;28;20048;-64
2022/12/18 06:02:10;;;;;;;23.77;15.27;;;;;;;-1.15;55.15;102655.09;5072980;28;20548;-65
2022/12/18 06:04:36;;;;;;;23.27;14.60;;;;;;;-1.15;55.09;102642.78;5073368;28;20048;-64
2022/12/18 06:07:03;;;;;;;28.20;15.45;;;;;;;-1.15;54.98;102652.44;5073221;28;20045;-65
2022/12/18 06:09:29;;;;;;;24.25;14.82;;;;;;;-1.16;55.22;102645.41;5088630;28;20044;-64
2022/12/18 06:11:56;;;;;;;25.92;15.13;;;;;;;-1.17;55.04;102638.38;5093196;28;20551;-64
2022/12/18 06:14:23;;;;;;;24.73;15.02;;;;;;;-1.18;55.00;102626.94;5093144;28;20040;-65
2022/12/18 06:16:51;;;;;;;20.88;15.50;;;;;;;-1.17;55.21;102617.28;5085237;28;20048;-65
2022/12/18 06:19:18;;;;;;;24.15;14.55;;;;;;;-1.16;55.20;102616.41;5084529;28;20479;-65
2022/12/18 06:21:44;;;;;;;27.30;15.73;;;;;;;-1.17;55.15;102619.91;5093013;28;20029;-64
2022/12/18 06:24:11;;;;;;;23.30;14.38;;;;;;;-1.17;55.12;102625.19;5091939;28;20447;-65
2022/12/18 06:26:38;;;;;;;27.58;15.32;;;;;;;-1.16;55.08;102622.56;5093081;28;20040;-64
2022/12/18 06:29:06;;;;;;;23.55;14.93;;;;;;;-1.12;55.23;102626.97;5093213;28;20048;-65
2022/12/18 06:31:32;;;;;;;26.30;15.02;;;;;;;-1.10;55.14;102632.25;5092938;28;20093;-64
2022/12/18 06:34:02;;;;;;;24.63;15.15;;;;;;;-1.09;54.92;102618.22;5092359;28;20508;-65
2022/12/18 06:36:29;;;;;;;26.25;15.52;;;;;;;-1.08;55.16;102622.59;5091901;28;20091;-65
2022/12/18 06:38:57;;;;;;;22.45;15.05;;;;;;;-1.10;55.24;102613.81;5093367;28;20052;-64
2022/12/18 06:41:24;;;;;;;26.45;14.77;;;;;;;-1.11;55.14;102610.28;5097287;28;20036;-65
2022/12/18 06:43:50;;;;;;;25.17;14.70;;;;;;;-1.11;55.26;102609.41;5096958;28;20094;-64
2022/12/18 06:46:23;;;;;;;23.23;14.48;;;;;;;-1.09;55.24;102610.28;5097280;28;20142;-65
2022/12/18 06:48:50;;;;;;;22.75;14.18;;;;;;;-1.08;55.22;102612.94;5096141;28;20036;-65
2022/12/18 06:51:21;;;;;;;26.75;15.82;;;;;;;-1.06;55.67;102597.13;5096912;28;20040;-65
2022/12/18 06:53:48;;;;;;;22.58;14.32;;;;;;;-1.07;55.22;102598.88;5096706;28;20054;-65
2022/12/18 06:56:14;;;;;;;25.77;15.55;;;;;;;-1.06;55.20;102599.75;5096586;28;20524;-66
2022/12/18 06:58:41;;;;;;;23.38;15.18;;;;;;;-1.06;55.32;102610.31;5096791;28;20040;-65
2022/12/18 07:01:10;;;;;;;26.13;15.45;;;;;;;-1.05;55.45;102617.34;5096779;28;20040;-65
2022/12/18 07:03:39;;;;;;;26.60;15.65;;;;;;;-1.03;55.29;102610.31;5084014;28;20051;-65
2022/12/18 07:06:06;;;;;;;24.70;15.43;;;;;;;-1.02;55.47;102612.09;5076463;28;20371;-65
2022/12/18 07:08:33;;;;;;;23.20;15.15;;;;;;;-1.01;55.36;102603.31;5076353;28;20040;-65
2022/12/18 07:11:03;;;;;;;24.52;15.35;;;;;;;-1.01;55.64;102598.03;5082167;28;20467;-65
2022/12/18 07:13:29;;;;;;;27.63;15.48;;;;;;;-1.01;55.50;102584.84;5095920;28;20535;-66
2022/12/18 07:16:03;;;;;;;23.83;14.88;;;;;;;-1.02;55.32;102596.28;5093078;28;20532;-65
2022/12/18 07:18:34;;;;;;;25.70;15.55;;;;;;;-1.03;55.40;102595.38;5092008;28;20040;-65
2022/12/18 07:21:09;;;;;;;23.08;14.63;;;;;;;-1.02;55.46;102583.97;5096303;28;20044;-65
2022/12/18 07:23:35;;;;;;;25.50;16.20;;;;;;;-1.01;55.43;102591.00;5095982;28;20105;-65
2022/12/18 07:26:05;;;;;;;25.95;16.10;;;;;;;-1.00;55.61;102581.34;5096248;28;20523;-66
2022/12/18 07:28:32;;;;;;;25.30;16.17;;;;;;;-1.00;55.45;102583.97;5096128;28;20044;-65
2022/12/18 07:31:04;;;;;;;23.20;15.15;;;;;;;-1.00;55.38;102582.22;5094870;28;20089;-65
2022/12/18 07:33:33;;;;;;;26.27;15.02;;;;;;;-0.99;55.59;102580.47;5095787;28;20036;-64
2022/12/18 07:36:01;;;;;;;25.17;15.13;;;;;;;-0.97;55.53;102587.50;5094885;28;20044;-66
2022/12/18 07:38:28;;;;;;;25.23;15.32;;;;;;;-0.93;55.44;102580.47;5095849;28;20040;-65
2022/12/18 07:41:02;;;;;;;23.33;15.05;;;;;;;-0.90;55.35;102582.25;5096164;28;20401;-65
2022/12/18 07:43:32;;;;;;;21.38;14.30;;;;;;;-0.89;55.36;102569.06;5094986;28;20032;-66
2022/12/18 07:46:02;;;;;;;25.20;15.27;;;;;;;-0.87;55.37;102574.34;5094441;28;20502;-66
2022/12/18 07:48:29;;;;;;;22.80;14.77;;;;;;;-0.86;55.30;102571.72;5095923;28;20051;-66
2022/12/18 07:51:00;;;;;;;26.27;15.63;;;;;;;-0.87;55.58;102564.69;5095079;28;20055;-65
2022/12/18 07:53:27;;;;;;;25.73;15.93;;;;;;;-0.89;55.31;102547.97;5095474;28;20044;-65
2022/12/18 07:56:02;;;;;;;28.13;15.80;;;;;;;-0.90;55.40;102547.97;5094644;28;20048;-65
2022/12/18 07:58:49;;;;;;;24.10;14.98;;;;;;;-0.90;55.38;102555.88;5095346;28;20129;-65
2022/12/18 08:01:16;;;;;;;24.80;14.45;;;;;;;-0.90;55.28;102547.97;5095376;28;20066;-67
2022/12/18 08:03:43;;;;;;;23.60;14.50;;;;;;;-0.91;55.51;102555.00;5094262;28;20208;-66
2022/12/18 08:06:10;;;;;;;24.30;15.32;;;;;;;-0.91;55.31;102535.66;5095514;28;20114;-65
2022/12/18 08:08:37;;;;;;;25.25;15.23;;;;;;;-0.87;55.41;102534.78;5095398;28;20543;-65
2022/12/18 08:11:03;;;;;;;26.50;16.50;;;;;;;-0.85;55.58;102531.28;5095629;28;20557;-65
2022/12/18 08:13:30;;;;;;;25.08;15.85;;;;;;;-0.80;55.47;102529.53;5095055;28;20036;-65
2022/12/18 08:16:02;;;;;;;26.45;16.20;;;;;;;-0.70;55.68;102530.47;5095527;28;20040;-64
2022/12/18 08:18:29;;;;;;;25.70;16.23;;;;;;;-0.59;55.75;102530.50;5091722;28;20472;-67
2022/12/18 08:20:56;;;;;;;25.83;16.70;;;;;;;-0.49;55.90;102532.28;5074900;28;20041;-65
2022/12/18 08:23:22;;;;;;;25.73;15.90;;;;;;;-0.38;56.00;102528.75;5074788;28;20052;-66
2022/12/18 08:25:54;;;;;;;27.88;17.40;;;;;;;-0.23;56.05;102533.16;5074282;28;20064;-66
2022/12/18 08:28:20;;;;;;;23.23;16.10;;;;;;;-0.13;56.01;102528.78;5081541;28;20548;-66
2022/12/18 08:30:51;;;;;;;24.35;15.95;;;;;;;-0.02;55.99;102527.88;5075731;28;20043;-65
2022/12/18 08:33:18;;;;;;;26.08;16.23;;;;;;;0.09;55.97;102533.19;5076441;28;20040;-67
2022/12/18 08:35:45;;;;;;;26.02;15.80;;;;;;;0.19;56.04;102536.69;5077964;28;20036;-66
2022/12/18 08:38:11;;;;;;;24.55;16.10;;;;;;;0.27;56.04;102529.63;5094271;28;20494;-66
2022/12/18 08:40:38;;;;;;;24.83;16.30;;;;;;;0.36;56.08;102532.25;5094436;28;20555;-65
2022/12/18 08:45:51;;;;;;;24.35;16.67;;;;;;;0.50;56.15;102532.22;5093620;28;20040;-66
2022/12/18 08:48:17;;;;;;;26.40;16.08;;;;;;;0.55;56.02;102538.38;5099133;28;20125;-66
2022/12/18 08:50:58;;;;;;;25.13;16.63;;;;;;;0.61;56.05;102544.53;5102971;28;20032;-67
2022/12/18 08:53:26;;;;;;;23.65;15.80;;;;;;;0.66;56.17;102536.59;5087344;28;20379;-66
2022/12/18 08:56:01;;;;;;;24.58;16.63;;;;;;;0.71;56.13;102523.34;5088209;28;20040;-66
2022/12/18 08:58:27;;;;;;;24.92;16.15;;;;;;;0.74;56.03;102518.06;5074978;28;20048;-66
2022/12/18 09:00:54;;;;;;;26.60;16.10;;;;;;;0.77;55.76;102518.06;5074152;28;20495;-66
2022/12/18 09:03:22;;;;;;;24.42;15.75;;;;;;;0.81;55.95;102511.88;5073018;28;20068;-66
2022/12/18 09:05:48;;;;;;;22.27;15.45;;;;;;;0.88;56.07;102513.63;5080924;28;20048;-66
2022/12/18 09:08:15;;;;;;;25.30;15.95;;;;;;;0.96;56.15;102511.81;5093139;28;20055;-65
2022/12/18 09:10:43;;;;;;;25.40;15.95;;;;;;;1.03;56.10;102521.47;5093989;28;20139;-65
2022/12/18 09:13:11;;;;;;;23.30;15.25;;;;;;;1.10;56.06;102515.28;5092489;28;20066;-65
2022/12/18 09:15:56;;;;;;;23.58;15.80;;;;;;;1.14;55.97;102510.84;5093415;28;20044;-64
2022/12/18 09:18:23;;;;;;;22.73;15.27;;;;;;;1.19;55.90;102509.03;5094084;28;20093;-65
2022/12/18 09:20:52;;;;;;;24.30;16.35;;;;;;;1.22;55.86;102504.63;5092694;28;20048;-64
2022/12/18 09:23:19;;;;;;;23.30;16.15;;;;;;;1.26;55.84;102505.47;5093656;28;20105;-65
2022/12/18 09:25:46;;;;;;;23.25;15.82;;;;;;;1.27;55.92;102507.22;5083516;28;20375;-74
2022/12/18 09:28:14;;;;;;;25.92;16.35;;;;;;;1.31;55.96;102518.69;5073381;28;20040;-77
2022/12/18 09:30:44;;;;;;;25.52;16.02;;;;;;;1.33;55.83;102520.44;5073221;28;20090;-76
2022/12/18 09:33:10;;;;;;;24.65;15.48;;;;;;;1.36;55.83;102524.81;5079713;28;20040;-75
2022/12/18 09:35:38;;;;;;;23.88;16.20;;;;;;;1.40;55.97;102524.78;5091498;28;20462;-75
2022/12/18 09:38:05;;;;;;;26.77;16.17;;;;;;;1.44;55.86;102517.72;5073221;28;20052;-76
2022/12/18 09:40:54;;;;;;;24.27;15.65;;;;;;;1.47;55.70;102522.97;5073249;28;20556;-75
2022/12/18 09:43:27;;;;;;;26.83;16.60;;;;;;;1.50;55.61;102523.88;5073123;28;20494;-76
2022/12/18 09:45:59;;;;;;;20.67;14.80;;;;;;;1.54;55.48;102519.44;5073366;28;20090;-75
2022/12/18 09:48:30;;;;;;;22.25;15.27;;;;;;;1.57;55.73;102512.34;5088562;28;20379;-75
2022/12/18 09:51:02;;;;;;;24.02;16.45;;;;;;;1.60;55.70;102514.09;5073334;28;20045;-75
2022/12/18 09:53:35;;;;;;;24.63;16.98;;;;;;;1.63;55.55;102510.53;5072950;28;20037;-76
2022/12/18 09:56:04;;;;;;;27.83;17.30;;;;;;;1.66;55.75;102513.16;5073008;28;20561;-75
2022/12/18 09:58:34;;;;;;;26.05;16.48;;;;;;;1.69;55.64;102511.38;5082483;28;20498;-75
2022/12/18 10:01:01;;;;;;;26.60;16.75;;;;;;;1.73;55.73;102507.81;5092636;28;20046;-75
2022/12/18 10:03:28;;;;;;;27.38;16.88;;;;;;;1.77;55.78;102496.31;5092981;28;20044;-76
2022/12/18 10:06:15;;;;;;;24.17;16.67;;;;;;;1.79;55.72;102483.91;5092867;28;20044;-76
2022/12/18 10:08:55;;;;;;;24.83;15.90;;;;;;;1.83;55.71;102485.66;5093569;28;20040;-76
2022/12/18 10:11:34;;;;;;;27.13;15.23;;;;;;;1.86;55.74;102472.38;5092196;28;20498;-75
2022/12/18 10:14:06;;;;;;;25.50;15.60;;;;;;;1.91;55.62;102474.97;5085142;28;20033;-75
2022/12/18 10:17:05;;;;;;;23.08;15.43;;;;;;;1.96;55.79;102472.28;5082327;28;20375;-75
2022/12/18 10:19:50;;;;;;;23.70;15.15;;;;;;;2.01;55.67;102465.19;5096378;28;20048;-76
2022/12/18 10:22:47;;;;;;;23.02;15.23;;;;;;;2.05;55.83;102466.91;5086165;28;20499;-75
2022/12/18 10:25:36;;;;;;;22.23;14.90;;;;;;;2.08;55.77;102466.88;5076784;28;20102;-74
2022/12/18 10:28:14;;;;;;;21.42;14.15;;;;;;;2.11;55.85;102470.38;5076879;28;20098;-74
2022/12/18 10:30:42;;;;;;;23.45;14.88;;;;;;;2.15;55.83;102473.88;5076881;28;20036;-73
2022/12/18 10:33:13;;;;;;;25.70;15.45;;;;;;;2.20;55.70;102480.88;5076425;28;20040;-74
2022/12/18 10:35:42;;;;;;;25.13;15.35;;;;;;;2.25;55.77;102486.16;5094619;28;20105;-74
2022/12/18 10:38:17;;;;;;;21.98;14.90;;;;;;;2.30;55.73;102478.16;5097013;28;20048;-74
2022/12/18 10:40:59;;;;;;;22.55;15.60;;;;;;;2.35;55.71;102460.44;5096895;28;20052;-74
2022/12/18 10:43:30;;;;;;;23.58;14.85;;;;;;;2.39;55.74;102464.81;5096601;28;20040;-74
2022/12/18 10:46:02;;;;;;;20.50;14.02;;;;;;;2.41;55.54;102460.34;5096879;28;20040;-74
2022/12/18 10:48:31;;;;;;;21.20;14.07;;;;;;;2.45;55.53;102454.13;5087970;28;20044;-74
2022/12/18 10:50:57;;;;;;;19.75;14.85;;;;;;;2.49;55.42;102439.94;5077234;28;20041;-75
2022/12/18 10:53:41;;;;;;;21.38;15.02;;;;;;;2.52;55.51;102427.50;5076338;28;20090;-74
2022/12/18 10:56:08;;;;;;;22.83;14.68;;;;;;;2.59;55.33;102430.97;5076071;28;20447;-75
2022/12/18 10:58:38;;;;;;;23.83;15.43;;;;;;;2.63;55.36;102429.16;5075047;28;20045;-75
2022/12/18 11:01:09;;;;;;;22.58;14.73;;;;;;;2.68;55.38;102419.34;5077286;28;20048;-75
2022/12/18 11:03:55;;;;;;;20.20;14.65;;;;;;;2.71;55.45;102414.00;5096033;28;20036;-72
2022/12/18 11:06:28;;;;;;;22.23;14.77;;;;;;;2.76;55.39;102405.09;5075341;28;20052;-74
2022/12/18 11:09:18;;;;;;;23.20;14.48;;;;;;;2.79;55.31;102394.44;5076001;28;20044;-75
2022/12/18 11:11:53;;;;;;;23.80;14.30;;;;;;;2.84;55.29;102386.41;5075834;28;20453;-75
2022/12/18 11:14:27;;;;;;;21.20;14.10;;;;;;;2.86;55.11;102385.50;5075875;28;20082;-75
2022/12/18 11:16:55;;;;;;;20.60;14.50;;;;;;;2.90;55.17;102386.31;5073324;28;20033;-75
2022/12/18 11:19:42;;;;;;;22.85;14.88;;;;;;;2.94;55.08;102387.16;5073650;28;20427;-75
2022/12/18 11:22:28;;;;;;;23.33;15.52;;;;;;;2.95;55.03;102387.13;5073688;28;20063;-75
2022/12/18 11:24:59;;;;;;;21.80;14.63;;;;;;;2.98;54.91;102388.88;5072000;28;20043;-75
2022/12/18 11:27:55;;;;;;;22.38;15.23;;;;;;;2.99;54.87;102386.22;5073703;28;20033;-75
2022/12/18 11:30:33;;;;;;;22.50;14.68;;;;;;;3.00;54.64;102373.81;5073551;28;20047;-75
2022/12/18 11:33:22;;;;;;;23.35;14.70;;;;;;;3.01;54.57;102376.44;5075349;28;20078;-75
2022/12/18 11:36:03;;;;;;;21.02;14.95;;;;;;;3.01;54.56;102363.19;5075523;28;20044;-76