Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:05;;;;;;;0.30;0.30;;;;;;;4.92;100.00;100719.88;5054157;28;20474;-79
2024/03/06 00:04:31;;;;;;;2.03;1.77;;;;;;;4.92;100.00;100695.59;5054403;28;20454;-82
2024/03/06 00:06:57;;;;;;;0.75;0.75;;;;;;;4.78;100.00;100692.63;5058516;28;20048;-80
2024/03/06 00:09:23;;;;;;;0.38;0.38;;;;;;;4.88;100.00;100685.94;5054621;28;20055;-78
2024/03/06 00:11:50;;;;;;;0.60;0.60;;;;;;;4.99;100.00;100707.94;5055382;28;20035;-81
2024/03/06 00:14:16;;;;;;;0.93;0.73;;;;;;;5.17;100.00;100700.59;5050809;28;20139;-77
2024/03/06 00:16:47;;;;;;;0.65;0.65;;;;;;;5.43;100.00;100729.94;5051057;28;20040;-77
2024/03/06 00:19:13;;;;;;;2.08;1.98;;;;;;;5.47;100.00;100736.94;5053375;28;20114;-78
2024/03/06 00:21:39;;;;;;;0.93;0.93;;;;;;;5.34;100.00;100741.78;5051808;28;20041;-78
2024/03/06 00:24:05;;;;;;;7.40;6.95;;;;;;;4.67;100.00;100733.91;5052649;28;20040;-77
2024/03/06 00:26:31;;;;;;;2.15;1.38;;;;;;;4.48;100.00;100740.28;5053757;28;20037;-77
2024/03/06 00:28:58;;;;;;;0.43;0.43;;;;;;;4.54;100.00;100703.19;5056649;28;20037;-77
2024/03/06 00:31:23;;;;;;;2.42;2.33;;;;;;;5.06;100.00;100730.66;5059938;28;20131;-75
2024/03/06 00:33:49;;;;;;;1.65;1.55;;;;;;;5.13;100.00;100709.19;5060841;28;20139;-78
2024/03/06 00:36:15;;;;;;;2.90;2.75;;;;;;;4.32;100.00;100701.69;5056612;28;20175;-79
2024/03/06 00:38:40;;;;;;;0.68;0.68;;;;;;;4.13;100.00;100714.09;5059267;28;20025;-79
2024/03/06 00:41:06;;;;;;;1.23;1.20;;;;;;;4.19;100.00;100735.06;5065125;28;20045;-76
2024/03/06 00:43:31;;;;;;;2.05;1.95;;;;;;;4.42;100.00;100743.59;5062906;28;20052;-76
2024/03/06 00:45:57;;;;;;;6.82;6.43;;;;;;;4.15;100.00;100702.06;5061849;28;20041;-78
2024/03/06 00:48:22;;;;;;;1.27;1.25;;;;;;;4.33;100.00;100735.50;5068197;28;20040;-77
2024/03/06 00:50:48;;;;;;;1.90;1.80;;;;;;;4.43;100.00;100736.66;5063562;28;20040;-77
2024/03/06 00:53:14;;;;;;;1.73;1.65;;;;;;;4.21;100.00;100742.91;5060505;28;20743;-78
2024/03/06 00:55:39;;;;;;;12.63;10.85;;;;;;;3.95;100.00;100711.81;5060026;28;20565;-80
2024/03/06 00:58:06;;;;;;;3.10;1.38;;;;;;;3.99;100.00;100699.81;5055719;28;20075;-78
2024/03/06 01:00:32;;;;;;;2.13;2.03;;;;;;;4.37;100.00;100742.53;5064765;28;20036;-80
2024/03/06 01:02:58;;;;;;;1.27;1.25;;;;;;;4.40;100.00;100750.44;5062713;28;20032;-82
2024/03/06 01:05:23;;;;;;;9.55;8.95;;;;;;;4.64;100.00;100739.88;5064293;28;20479;-80
2024/03/06 01:07:49;;;;;;;0.43;0.43;;;;;;;4.62;100.00;100702.56;5053789;28;20385;-80
2024/03/06 01:10:14;;;;;;;0.70;0.70;;;;;;;4.89;100.00;100740.56;5048084;28;20145;-82
2024/03/06 01:12:40;;;;;;;0.52;0.52;;;;;;;4.74;100.00;100703.75;5057462;28;20052;-79
2024/03/06 01:15:07;;;;;;;0.95;0.95;;;;;;;4.98;100.00;100740.84;5058887;28;20039;-80
2024/03/06 01:17:33;;;;;;;5.90;5.65;;;;;;;5.12;100.00;100737.75;5057241;28;20120;-79
2024/03/06 01:20:00;;;;;;;5.07;4.78;;;;;;;4.95;100.00;100725.16;5062301;28;20623;-78
2024/03/06 01:22:25;;;;;;;1.55;1.48;;;;;;;5.07;100.00;100738.50;5068947;28;20048;-79
2024/03/06 01:24:51;;;;;;;0.73;0.73;;;;;;;4.85;100.00;100729.22;5054584;28;20052;-79
2024/03/06 01:27:17;;;;;;;6.57;1.70;;;;;;;5.00;100.00;100740.88;5063315;28;20056;-80
2024/03/06 01:29:42;;;;;;;0.93;0.93;;;;;;;4.93;100.00;100729.44;5060454;28;20082;-80
2024/03/06 01:32:09;;;;;;;1.80;1.70;;;;;;;4.41;100.00;100709.75;5062146;28;20055;-79
2024/03/06 01:34:36;;;;;;;1.55;1.13;;;;;;;3.98;100.00;100703.22;5055866;28;20118;-80
2024/03/06 01:37:01;;;;;;;1.67;1.58;;;;;;;4.09;100.00;100719.16;5050257;28;20458;-78
2024/03/06 01:39:27;;;;;;;5.25;4.85;;;;;;;4.65;100.00;100732.97;5055199;28;20040;-79
2024/03/06 01:41:53;;;;;;;1.83;1.73;;;;;;;4.59;100.00;100717.22;5060468;28;20711;-77
2024/03/06 01:44:19;;;;;;;3.15;3.03;;;;;;;4.70;100.00;100738.28;5061795;28;20072;-79
2024/03/06 01:46:46;;;;;;;1.10;1.10;;;;;;;4.44;100.00;100712.44;5059361;28;20127;-79
2024/03/06 01:49:14;;;;;;;2.33;2.17;;;;;;;4.26;100.00;100735.25;5053582;28;20072;-80
2024/03/06 01:51:42;;;;;;;0.30;0.30;;;;;;;4.05;100.00;100731.19;5053847;28;20839;-80
2024/03/06 01:54:08;;;;;;;1.95;1.85;;;;;;;4.14;100.00;100735.75;5062551;28;20032;-77
2024/03/06 01:56:36;;;;;;;4.45;0.93;;;;;;;4.06;100.00;100747.63;5054831;28;20111;-79
2024/03/06 01:59:03;;;;;;;0.22;0.22;;;;;;;4.25;100.00;100742.16;5063329;28;20053;-78
2024/03/06 02:01:31;;;;;;;3.20;3.00;;;;;;;4.59;100.00;100754.47;5059099;28;20060;-79
2024/03/06 02:03:56;;;;;;;0.40;0.40;;;;;;;4.19;100.00;100739.38;5057980;28;20053;-79
2024/03/06 02:06:22;;;;;;;0.98;0.98;;;;;;;4.10;100.00;100720.94;5053235;28;20041;-76
2024/03/06 02:08:48;;;;;;;0.50;0.50;;;;;;;4.29;100.00;100748.34;5058778;28;20090;-77
2024/03/06 02:11:15;;;;;;;0.50;0.50;;;;;;;4.16;100.00;100726.28;5055542;28;20071;-80
2024/03/06 02:13:41;;;;;;;5.45;5.15;;;;;;;3.77;100.00;100725.09;5074205;28;20051;-79
2024/03/06 02:16:07;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100720.94;5054366;28;20480;-78
2024/03/06 02:18:33;;;;;;;0.30;0.30;;;;;;;4.23;100.00;100726.53;5050872;28;20052;-80
2024/03/06 02:20:58;;;;;;;21.05;5.85;;;;;;;4.46;100.00;100730.66;5051130;28;20052;-79
2024/03/06 02:23:24;;;;;;;0.25;0.25;;;;;;;4.10;100.00;100720.94;5051022;28;20073;-78
2024/03/06 02:25:50;;;;;;;0.32;0.32;;;;;;;4.37;100.00;100762.44;5057239;28;20179;-78
2024/03/06 02:28:17;;;;;;;0.40;0.40;;;;;;;4.34;100.00;100762.34;5053252;28;20049;-78
2024/03/06 02:30:44;;;;;;;1.08;0.60;;;;;;;4.19;100.00;100747.16;5054827;28;20095;-78
2024/03/06 02:33:09;;;;;;;0.30;0.30;;;;;;;4.23;100.00;100752.50;5053140;28;20044;-79
2024/03/06 02:35:39;;;;;;;7.40;4.00;;;;;;;4.28;100.00;100769.94;5055332;28;20020;-79
2024/03/06 02:38:05;;;;;;;0.20;0.20;;;;;;;4.47;100.00;100763.59;5053832;28;20044;-79
2024/03/06 02:40:32;;;;;;;6.55;6.07;;;;;;;4.26;100.00;100763.81;5052809;28;20075;-78
2024/03/06 02:42:57;;;;;;;2.28;2.17;;;;;;;4.13;100.00;100763.44;5049258;28;20125;-79
2024/03/06 02:45:23;;;;;;;8.45;4.93;;;;;;;3.85;100.00;100768.59;5051246;28;20040;-79
2024/03/06 02:47:49;;;;;;;3.83;3.63;;;;;;;3.76;100.00;100740.59;5053906;28;20060;-79
2024/03/06 02:50:15;;;;;;;1.98;1.88;;;;;;;4.12;100.00;100777.28;5058762;28;20055;-78
2024/03/06 02:52:41;;;;;;;0.40;0.40;;;;;;;4.07;100.00;100776.22;5052998;28;20056;-78
2024/03/06 02:55:08;;;;;;;5.90;5.57;;;;;;;4.05;100.00;100740.66;5053649;28;20545;-76
2024/03/06 02:57:33;;;;;;;0.63;0.63;;;;;;;4.24;100.00;100774.19;5058113;28;20040;-77
2024/03/06 02:59:59;;;;;;;1.33;1.33;;;;;;;4.04;100.00;100764.88;5060195;28;20037;-80
2024/03/06 03:02:25;;;;;;;0.30;0.30;;;;;;;4.49;100.00;100773.19;5062745;28;20032;-80
2024/03/06 03:04:54;;;;;;;2.95;2.85;;;;;;;4.23;100.00;100770.69;5056775;28;20071;-80
2024/03/06 03:07:20;;;;;;;1.98;1.77;;;;;;;4.63;100.00;100771.03;5048570;28;20048;-76
2024/03/06 03:09:47;;;;;;;1.65;0.50;;;;;;;4.64;100.00;100742.50;5053745;28;20149;-78
2024/03/06 03:12:13;;;;;;;6.63;4.85;;;;;;;4.02;100.00;100746.63;5052595;28;20135;-78
2024/03/06 03:14:40;;;;;;;1.40;1.30;;;;;;;4.31;100.00;100773.53;5052513;28;20070;-77
2024/03/06 03:17:06;;;;;;;0.35;0.35;;;;;;;4.35;100.00;100775.38;5051735;28;20083;-76
2024/03/06 03:19:31;;;;;;;1.77;1.67;;;;;;;4.20;100.00;100777.50;5059890;28;20160;-78
2024/03/06 03:21:57;;;;;;;0.30;0.30;;;;;;;4.04;100.00;100777.84;5063817;28;20770;-76
2024/03/06 03:24:25;;;;;;;3.15;2.95;;;;;;;4.11;100.00;100774.63;5063973;28;20048;-78
2024/03/06 03:26:52;;;;;;;1.35;1.25;;;;;;;4.25;100.00;100785.44;5052604;28;20059;-78
2024/03/06 03:29:24;;;;;;;0.65;0.65;;;;;;;4.24;100.00;100753.41;5062561;28;20049;-77
2024/03/06 03:31:50;;;;;;;3.47;3.30;;;;;;;4.17;100.00;100769.63;5035043;28;20056;-77
2024/03/06 03:34:16;;;;;;;0.52;0.52;;;;;;;4.01;100.00;100747.47;5034664;28;20049;-77
2024/03/06 03:36:42;;;;;;;1.05;1.00;;;;;;;3.97;100.00;100753.41;5034574;28;20040;-78
2024/03/06 03:39:16;;;;;;;2.25;2.15;;;;;;;3.98;100.00;100782.03;5035145;28;20462;-77
2024/03/06 03:41:46;;;;;;;0.38;0.38;;;;;;;4.05;100.00;100741.56;5042089;28;20057;-78
2024/03/06 03:44:15;;;;;;;0.82;0.82;;;;;;;4.25;100.00;100751.69;5040891;28;20049;-77
2024/03/06 03:46:42;;;;;;;4.20;4.00;;;;;;;4.41;100.00;100785.09;5041806;28;20135;-79
2024/03/06 03:49:08;;;;;;;0.90;0.90;;;;;;;4.10;100.00;100772.88;5035410;28;20048;-77
2024/03/06 03:51:35;;;;;;;1.73;1.67;;;;;;;4.05;100.00;100785.69;5035011;28;21618;-79
2024/03/06 03:54:02;;;;;;;3.78;3.50;;;;;;;4.33;100.00;100784.88;5040464;28;20036;-82
2024/03/06 03:56:31;;;;;;;9.02;3.35;;;;;;;4.17;100.00;100774.81;5036915;28;20065;-80
2024/03/06 03:58:57;;;;;;;2.97;2.88;;;;;;;4.08;100.00;100777.13;5041125;28;20128;-79
2024/03/06 04:01:24;;;;;;;1.05;1.02;;;;;;;4.41;100.00;100777.28;5036988;28;20159;-80
2024/03/06 04:03:50;;;;;;;0.95;0.95;;;;;;;4.23;100.00;100778.47;5039453;28;20440;-77
2024/03/06 04:06:16;;;;;;;1.65;1.55;;;;;;;4.21;100.00;100784.44;5038442;28;20055;-78
2024/03/06 04:08:42;;;;;;;5.88;5.53;;;;;;;4.12;100.00;100755.59;5041103;28;20041;-78
2024/03/06 04:11:07;;;;;;;15.40;11.05;;;;;;;4.14;100.00;100793.75;5044251;28;20045;-78
2024/03/06 04:13:37;;;;;;;0.85;0.85;;;;;;;3.80;100.00;100768.44;5058849;28;20490;-78
2024/03/06 04:16:03;;;;;;;8.27;5.28;;;;;;;4.05;100.00;100785.69;5037871;28;20498;-77
2024/03/06 04:18:33;;;;;;;1.67;1.60;;;;;;;4.16;100.00;100789.50;5039523;28;20049;-80
2024/03/06 04:21:10;;;;;;;4.60;4.30;;;;;;;4.30;100.00;100756.16;5040515;28;20033;-78
2024/03/06 04:23:37;;;;;;;0.50;0.50;;;;;;;4.28;100.00;100747.44;5039176;28;20052;-77
2024/03/06 04:26:03;;;;;;;0.40;0.40;;;;;;;4.32;100.00;100779.59;5043609;28;20493;-79
2024/03/06 04:28:29;;;;;;;4.03;3.83;;;;;;;4.10;100.00;100797.13;5057189;28;20103;-82
2024/03/06 04:30:55;;;;;;;0.73;0.73;;;;;;;4.11;100.00;100761.63;5057741;28;20084;-77
2024/03/06 04:33:21;;;;;;;1.95;1.85;;;;;;;3.96;100.00;100760.31;5042753;28;20179;-76
2024/03/06 04:35:47;;;;;;;0.95;0.95;;;;;;;4.15;100.00;100753.13;5046711;28;20142;-77
2024/03/06 04:38:13;;;;;;;1.38;1.05;;;;;;;4.64;100.00;100799.66;5043503;28;20119;-76
2024/03/06 04:40:39;;;;;;;1.85;1.75;;;;;;;4.74;100.00;100797.34;5033018;28;20066;-76
2024/03/06 04:43:05;;;;;;;2.70;2.47;;;;;;;4.43;100.00;100784.31;5037060;28;20046;-81
2024/03/06 04:45:31;;;;;;;0.30;0.30;;;;;;;4.04;100.00;100752.75;5041479;28;20516;-79
2024/03/06 04:47:56;;;;;;;3.03;2.65;;;;;;;4.63;100.00;100791.81;5034722;28;20044;-84
2024/03/06 04:50:22;;;;;;;1.73;1.65;;;;;;;4.11;100.00;100748.66;5042445;28;20029;-78
2024/03/06 04:52:47;;;;;;;1.67;1.60;;;;;;;4.43;100.00;100783.44;5042682;28;20089;-77
2024/03/06 04:55:22;;;;;;;0.52;0.50;;;;;;;4.08;100.00;100787.50;5046192;28;20825;-79
2024/03/06 04:57:48;;;;;;;0.75;0.75;;;;;;;4.33;100.00;100787.47;5044399;28;20400;-76
2024/03/06 05:00:22;;;;;;;1.58;1.48;;;;;;;4.19;100.00;100804.28;5043329;28;20190;-77
2024/03/06 05:02:49;;;;;;;4.88;4.50;;;;;;;3.87;100.00;100785.09;5039685;28;20124;-79
2024/03/06 05:05:14;;;;;;;4.90;4.22;;;;;;;4.29;100.00;100821.09;5045072;28;20786;-77
2024/03/06 05:07:40;;;;;;;0.30;0.30;;;;;;;4.10;100.00;100783.25;5044321;28;20114;-77
2024/03/06 05:10:07;;;;;;;3.25;3.05;;;;;;;3.80;100.00;100787.47;5032329;28;20367;-78
2024/03/06 05:12:34;;;;;;;0.40;0.40;;;;;;;4.12;100.00;100821.41;5042383;28;20049;-77
2024/03/06 05:15:00;;;;;;;5.80;5.45;;;;;;;4.13;100.00;100815.38;5044688;28;20025;-80
2024/03/06 05:17:25;;;;;;;8.07;7.53;;;;;;;4.23;100.00;100829.53;5053032;28;20137;-80
2024/03/06 05:19:51;;;;;;;0.50;0.50;;;;;;;3.92;100.00;100820.75;5043467;28;20135;-79
2024/03/06 05:22:17;;;;;;;1.42;1.38;;;;;;;3.84;100.00;100796.25;5040810;28;20644;-79
2024/03/06 05:24:43;;;;;;;1.10;1.10;;;;;;;3.93;100.00;100832.00;5036330;28;20412;-77
2024/03/06 05:27:10;;;;;;;1.00;1.00;;;;;;;4.05;100.00;100841.91;5043629;28;20064;-80
2024/03/06 05:29:39;;;;;;;0.88;0.88;;;;;;;4.34;100.00;100851.56;5043082;28;20032;-79
2024/03/06 05:32:07;;;;;;;12.85;12.07;;;;;;;4.63;100.00;100842.06;5040367;28;20063;-79
2024/03/06 05:34:33;;;;;;;0.38;0.38;;;;;;;3.96;100.00;100816.56;5039039;28;20053;-77
2024/03/06 05:36:59;;;;;;;2.25;2.05;;;;;;;4.39;100.00;100851.72;5032902;28;20484;-78
2024/03/06 05:39:25;;;;;;;1.15;1.15;;;;;;;4.20;100.00;100845.91;5034204;28;20041;-77
2024/03/06 05:41:50;;;;;;;0.30;0.30;;;;;;;4.30;100.00;100846.22;5042873;28;20284;-78
2024/03/06 05:44:16;;;;;;;5.40;5.20;;;;;;;4.28;100.00;100840.94;5039323;28;20099;-79
2024/03/06 05:46:41;;;;;;;0.50;0.50;;;;;;;4.14;100.00;100860.41;5040631;28;20436;-82
2024/03/06 05:49:07;;;;;;;0.40;0.40;;;;;;;3.78;100.00;100809.91;5039861;28;20045;-76
2024/03/06 05:51:33;;;;;;;4.38;4.13;;;;;;;3.92;100.00;100833.72;5039749;28;20045;-76
2024/03/06 05:53:58;;;;;;;0.45;0.45;;;;;;;4.00;100.00;100858.25;5041437;28;20087;-76
2024/03/06 05:56:24;;;;;;;1.30;1.20;;;;;;;4.05;100.00;100854.91;5036362;28;20053;-77
2024/03/06 05:58:49;;;;;;;1.17;1.17;;;;;;;4.12;100.00;100794.53;5028810;28;20492;-78
2024/03/06 06:01:19;;;;;;;1.98;1.88;;;;;;;4.51;100.00;100825.22;5029016;28;20053;-76
2024/03/06 06:03:48;;;;;;;1.23;1.17;;;;;;;4.65;100.00;100843.00;5030891;28;20060;-76
2024/03/06 06:06:21;;;;;;;1.73;1.67;;;;;;;4.63;100.00;100849.00;5031052;28;20032;-78
2024/03/06 06:08:46;;;;;;;1.95;1.85;;;;;;;4.85;100.00;100842.75;5045558;28;20124;-76
2024/03/06 06:11:12;;;;;;;3.45;3.15;;;;;;;4.53;100.00;100849.53;5043006;28;20079;-78
2024/03/06 06:13:40;;;;;;;1.00;0.95;;;;;;;4.70;100.00;100840.53;5040129;28;20049;-77
2024/03/06 06:16:07;;;;;;;4.13;3.83;;;;;;;4.62;100.00;100840.31;5024041;28;20501;-78
2024/03/06 06:18:33;;;;;;;4.85;4.55;;;;;;;4.14;100.00;100808.47;5034359;28;20057;-76
2024/03/06 06:20:59;;;;;;;10.18;9.18;;;;;;;4.21;100.00;100834.72;5043174;28;20078;-79
2024/03/06 06:23:26;;;;;;;3.50;3.30;;;;;;;4.68;100.00;100850.00;5046006;28;20055;-78
2024/03/06 06:25:52;;;;;;;2.72;2.53;;;;;;;4.58;100.00;100824.56;5041460;28;20710;-77
2024/03/06 06:28:17;;;;;;;4.82;4.63;;;;;;;4.47;100.00;100846.75;5033479;28;20045;-76
2024/03/06 06:30:43;;;;;;;2.67;2.53;;;;;;;4.78;100.00;100812.22;5044493;28;20081;-76
2024/03/06 06:33:09;;;;;;;2.17;2.08;;;;;;;5.04;100.00;100859.78;5045481;28;20053;-78
2024/03/06 06:35:35;;;;;;;0.68;0.68;;;;;;;4.96;100.00;100851.72;5045847;28;20083;-76
2024/03/06 06:38:01;;;;;;;0.95;0.95;;;;;;;5.22;100.00;100831.69;5045260;28;20045;-76
2024/03/06 06:40:27;;;;;;;0.90;0.90;;;;;;;5.41;100.00;100838.31;5037466;28;20454;-77
2024/03/06 06:42:54;;;;;;;6.68;6.03;;;;;;;5.53;100.00;100836.88;5039002;28;20207;-76
2024/03/06 06:45:21;;;;;;;1.15;1.05;;;;;;;5.52;100.00;100838.56;5036156;28;21420;-75
2024/03/06 06:47:47;;;;;;;0.63;0.63;;;;;;;5.77;100.00;100842.72;5030938;28;20025;-77
2024/03/06 06:50:13;;;;;;;0.55;0.55;;;;;;;5.66;100.00;100799.91;5036777;28;20057;-77
2024/03/06 06:52:39;;;;;;;0.70;0.70;;;;;;;5.89;100.00;100824.81;5034670;28;20053;-77
2024/03/06 06:55:06;;;;;;;6.05;5.75;;;;;;;5.99;100.00;100831.16;5042246;28;20049;-76
2024/03/06 06:57:33;;;;;;;1.08;1.08;;;;;;;5.87;100.00;100804.78;5041155;28;20381;-76
2024/03/06 07:00:10;;;;;;;0.40;0.40;;;;;;;5.93;100.00;100813.63;5035750;28;20041;-79
2024/03/06 07:02:41;;;;;;;1.02;1.02;;;;;;;6.00;100.00;100827.72;5042405;28;20135;-76
2024/03/06 07:05:11;;;;;;;40.53;23.23;;;;;;;6.09;100.00;100812.34;5046828;28;20166;-77
2024/03/06 07:07:37;;;;;;;6.18;5.88;;;;;;;6.23;100.00;100832.66;5041586;28;20149;-80
2024/03/06 07:10:04;;;;;;;14.07;12.30;;;;;;;6.06;100.00;100824.38;5042701;28;20630;-78
2024/03/06 07:12:30;;;;;;;6.72;6.20;;;;;;;6.36;100.00;100832.06;5039339;28;20067;-80
2024/03/06 07:14:56;;;;;;;3.97;3.72;;;;;;;5.91;100.00;100796.22;5042910;28;20130;-78
2024/03/06 07:17:21;;;;;;;6.80;4.97;;;;;;;5.46;100.00;100809.81;5047977;28;20090;-79
2024/03/06 07:19:47;;;;;;;1.15;1.15;;;;;;;5.34;100.00;100844.19;5048581;28;20122;-78
2024/03/06 07:22:13;;;;;;;0.60;0.60;;;;;;;5.27;100.00;100843.13;5048516;28;20060;-81
2024/03/06 07:24:39;;;;;;;2.50;2.40;;;;;;;5.35;100.00;100845.91;5036439;28;20049;-76
2024/03/06 07:27:05;;;;;;;4.45;4.25;;;;;;;5.33;100.00;100808.56;5039018;28;20033;-76
2024/03/06 07:29:31;;;;;;;9.82;8.90;;;;;;;5.55;100.00;100845.59;5039332;28;20041;-76
2024/03/06 07:31:56;;;;;;;1.45;1.38;;;;;;;5.40;100.00;100828.72;5038577;28;20053;-76
2024/03/06 07:34:22;;;;;;;0.68;0.68;;;;;;;5.51;100.00;100847.25;5048807;28;20044;-76
2024/03/06 07:36:48;;;;;;;0.93;0.93;;;;;;;5.63;100.00;100839.75;5044100;28;20045;-75
2024/03/06 07:39:18;;;;;;;1.42;1.38;;;;;;;5.39;100.00;100837.38;5046411;28;20045;-78
2024/03/06 07:41:44;;;;;;;4.18;4.03;;;;;;;5.38;100.00;100824.31;5042286;28;20029;-78
2024/03/06 07:44:10;;;;;;;4.75;4.47;;;;;;;5.90;100.00;100816.16;5042456;28;20064;-77
2024/03/06 07:46:36;;;;;;;0.52;0.52;;;;;;;5.89;100.00;100810.91;5034069;28;20092;-77
2024/03/06 07:49:02;;;;;;;5.03;4.72;;;;;;;5.78;100.00;100847.06;5045221;28;20056;-78
2024/03/06 07:51:30;;;;;;;0.95;0.95;;;;;;;6.26;100.00;100858.75;5045077;28;20413;-77
2024/03/06 07:53:55;;;;;;;1.40;1.30;;;;;;;5.85;100.00;100850.72;5046301;28;20036;-77
2024/03/06 07:56:21;;;;;;;1.70;1.60;;;;;;;5.83;100.00;100860.22;5041744;28;20036;-77
2024/03/06 07:58:47;;;;;;;3.70;3.50;;;;;;;6.06;100.00;100835.72;5042983;28;20479;-75
2024/03/06 08:01:12;;;;;;;4.20;3.90;;;;;;;6.66;100.00;100844.94;5047032;28;20052;-77
2024/03/06 08:03:42;;;;;;;0.65;0.65;;;;;;;6.20;100.00;100823.00;5048487;28;20033;-80
2024/03/06 08:06:08;;;;;;;7.35;6.93;;;;;;;6.80;100.00;100847.00;5037171;28;20037;-77
2024/03/06 08:08:34;;;;;;;0.93;0.77;;;;;;;6.90;100.00;100842.00;5041829;28;20064;-74
2024/03/06 08:11:00;;;;;;;3.10;2.85;;;;;;;6.05;100.00;100820.91;5034915;28;20044;-77
2024/03/06 08:13:25;;;;;;;1.13;1.10;;;;;;;6.10;100.00;100841.88;5032033;28;21255;-77
2024/03/06 08:15:52;;;;;;;4.47;4.28;;;;;;;6.05;100.00;100853.91;5032240;28;20601;-77
2024/03/06 08:18:18;;;;;;;0.63;0.63;;;;;;;6.16;100.00;100817.66;5034663;28;20129;-75
2024/03/06 08:20:44;;;;;;;0.60;0.60;;;;;;;6.64;100.00;100844.03;5034538;28;20044;-76
2024/03/06 08:23:10;;;;;;;4.57;4.38;;;;;;;6.57;100.00;100857.75;5034027;28;20048;-76
2024/03/06 08:25:36;;;;;;;4.57;4.18;;;;;;;6.38;100.00;100866.88;5032868;28;20045;-77
2024/03/06 08:28:05;;;;;;;0.88;0.85;;;;;;;6.21;100.00;100858.66;5031852;28;20064;-77
2024/03/06 08:30:31;;;;;;;0.55;0.55;;;;;;;6.00;100.00;100827.72;5037247;28;20048;-75
2024/03/06 08:32:57;;;;;;;9.25;6.18;;;;;;;6.39;100.00;100868.66;5036537;28;20051;-77
2024/03/06 08:35:24;;;;;;;0.60;0.60;;;;;;;6.44;100.00;100863.53;5031306;28;20045;-75
2024/03/06 08:37:50;;;;;;;4.65;1.67;;;;;;;6.44;100.00;100821.81;5031644;28;20109;-76
2024/03/06 08:40:20;;;;;;;2.53;0.55;;;;;;;6.49;100.00;100865.41;5032186;28;20053;-77
2024/03/06 08:42:49;;;;;;;18.65;17.75;;;;;;;6.15;100.00;100816.81;5030309;28;20060;-76
2024/03/06 08:45:17;;;;;;;2.42;2.25;;;;;;;6.46;100.00;100849.72;5031140;28;20054;-75
2024/03/06 08:47:44;;;;;;;5.45;4.97;;;;;;;6.50;100.00;100855.88;5031943;28;20040;-78
2024/03/06 08:50:12;;;;;;;0.80;0.80;;;;;;;6.56;100.00;100861.22;5031386;28;20058;-74
2024/03/06 08:52:38;;;;;;;2.60;2.45;;;;;;;6.73;100.00;100846.84;5027208;28;20088;-76
2024/03/06 08:55:08;;;;;;;0.55;0.55;;;;;;;7.22;100.00;100853.97;5030815;28;20052;-76
2024/03/06 08:57:34;;;;;;;3.08;2.95;;;;;;;7.56;100.00;100859.03;5035761;28;20049;-77
2024/03/06 09:00:00;;;;;;;1.38;0.93;;;;;;;7.51;100.00;100815.38;5031312;28;20037;-76
2024/03/06 09:02:26;;;;;;;2.50;2.35;;;;;;;7.22;100.00;100840.94;5040478;28;20404;-77
2024/03/06 09:04:52;;;;;;;0.55;0.55;;;;;;;7.71;100.00;100848.00;5036214;28;20471;-76
2024/03/06 09:07:19;;;;;;;3.05;2.85;;;;;;;7.93;100.00;100830.09;5035952;28;20324;-76
2024/03/06 09:09:45;;;;;;;0.30;0.30;;;;;;;8.05;100.00;100819.84;5028296;28;20611;-75
2024/03/06 09:12:12;;;;;;;0.88;0.88;;;;;;;8.18;100.00;100839.22;5030343;28;20551;-75
2024/03/06 09:14:38;;;;;;;10.63;10.15;;;;;;;8.07;100.00;100809.41;5032935;28;20044;-75
2024/03/06 09:17:05;;;;;;;1.92;1.83;;;;;;;8.17;100.00;100842.69;5032632;28;20053;-76
2024/03/06 09:19:32;;;;;;;1.13;1.02;;;;;;;7.48;100.00;100838.84;5029349;28;20026;-76
2024/03/06 09:21:57;;;;;;;1.15;1.05;;;;;;;7.59;100.00;100816.44;5033558;28;20131;-75
2024/03/06 09:24:24;;;;;;;13.85;13.27;;;;;;;7.83;100.00;100840.38;5032868;28;20175;-76
2024/03/06 09:26:51;;;;;;;0.75;0.75;;;;;;;7.87;100.00;100841.31;5030921;28;20062;-76
2024/03/06 09:29:17;;;;;;;2.92;2.15;;;;;;;7.71;100.00;100841.91;5033018;28;20389;-77
2024/03/06 09:31:43;;;;;;;0.50;0.50;;;;;;;8.09;100.00;100839.06;5035231;28;20051;-75
2024/03/06 09:34:15;;;;;;;6.47;5.90;;;;;;;7.87;100.00;100833.47;5035240;28;20041;-76
2024/03/06 09:36:48;;;;;;;1.30;1.20;;;;;;;8.07;100.00;100841.66;5035172;28;20041;-78
2024/03/06 09:39:20;;;;;;;0.68;0.68;;;;;;;8.54;100.00;100831.09;5034728;28;20048;-77
2024/03/06 09:41:47;;;;;;;3.80;3.50;;;;;;;8.86;100.00;100835.94;5037262;28;20036;-76
2024/03/06 09:44:14;;;;;;;0.38;0.38;;;;;;;8.84;100.00;100814.09;5040135;28;20553;-78
2024/03/06 09:46:47;;;;;;;19.25;6.93;;;;;;;9.19;100.00;100822.41;5032628;28;20068;-77
2024/03/06 09:49:18;;;;;;;2.47;1.30;;;;;;;8.71;100.00;100826.16;5038429;28;20068;-78
2024/03/06 09:51:48;;;;;;;0.75;0.75;;;;;;;8.52;100.00;100831.94;5042321;28;20065;-77
2024/03/06 09:54:14;;;;;;;5.97;5.47;;;;;;;8.99;100.00;100826.50;5031599;28;20079;-76
2024/03/06 09:56:45;;;;;;;0.70;0.50;;;;;;;8.59;100.00;100790.22;5042182;28;20143;-75
2024/03/06 09:59:12;;;;;;;0.40;0.40;;;;;;;8.75;100.00;100816.59;5040779;28;20052;-74
2024/03/06 10:01:57;;;;;;;1.42;1.33;;;;;;;8.86;100.00;100834.19;5029632;28;20790;-76
2024/03/06 10:04:27;;;;;;;0.52;0.52;;;;;;;8.99;100.00;100822.16;5053067;28;20764;-74
2024/03/06 10:06:59;;;;;;;7.97;7.18;;;;;;;9.18;100.00;100822.41;5052291;28;20123;-75
2024/03/06 10:09:26;;;;;;;1.15;0.93;;;;;;;8.99;100.00;100801.22;5079491;28;20056;-75
2024/03/06 10:11:53;;;;;;;4.30;3.05;;;;;;;9.14;100.00;100826.69;5060387;28;20028;-74
2024/03/06 10:14:19;;;;;;;8.38;5.60;;;;;;;9.07;100.00;100783.00;5065623;28;20202;-75
2024/03/06 10:16:56;;;;;;;11.45;6.82;;;;;;;8.86;100.00;100786.22;5061032;28;20055;-75
2024/03/06 10:19:23;;;;;;;0.40;0.40;;;;;;;8.32;100.00;100768.88;5063147;28;20475;-75
2024/03/06 10:21:50;;;;;;;6.70;5.70;;;;;;;8.64;100.00;100817.31;5066133;28;20458;-76
2024/03/06 10:24:24;;;;;;;3.47;3.28;;;;;;;8.78;100.00;100814.91;5065632;28;20102;-74
2024/03/06 10:26:51;;;;;;;8.95;7.80;;;;;;;8.82;100.00;100800.97;5051514;28;20032;-74
2024/03/06 10:29:18;;;;;;;2.05;1.95;;;;;;;8.19;100.00;100778.25;5057446;28;20049;-75
2024/03/06 10:31:55;;;;;;;11.02;7.82;;;;;;;8.12;100.00;100803.41;5056561;28;20086;-76
2024/03/06 10:34:21;;;;;;;10.10;5.93;;;;;;;8.85;100.00;100798.44;5080604;28;20071;-75
2024/03/06 10:36:56;;;;;;;0.40;0.40;;;;;;;9.33;100.00;100790.28;5061412;28;20063;-75
2024/03/06 10:39:22;;;;;;;1.00;1.00;;;;;;;9.59;100.00;100795.78;5073551;28;20048;-74
2024/03/06 10:41:56;;;;;;;0.88;0.82;;;;;;;9.35;100.00;100788.53;5063264;28;20036;-75
2024/03/06 10:44:25;;;;;;;;;;;;;;;9.29;100.00;100792.88;5054446;28;20670;-74
2024/03/06 10:47:01;;;;;;;1.10;0.85;;;;;;;8.84;100.00;100788.78;5057300;28;19916;-74
2024/03/06 10:49:29;;;;;;;0.57;0.57;;;;;;;9.04;100.00;100728.88;5063981;28;20047;-76
2024/03/06 10:52:11;;;;;;;25.35;6.88;;;;;;;9.33;100.00;100782.41;5058003;28;20139;-77
2024/03/06 10:54:41;;;;;;;6.10;5.55;;;;;;;9.66;100.00;100772.25;5057538;28;20040;-74
2024/03/06 10:57:10;;;;;;;8.00;2.60;;;;;;;9.80;100.00;100743.56;5078258;28;20135;-75
2024/03/06 10:59:36;;;;;;;0.38;0.38;;;;;;;9.87;100.00;100753.22;5049626;28;20127;-74
2024/03/06 11:02:02;;;;;;;2.00;1.85;;;;;;;9.80;100.00;100740.06;5057375;28;20097;-76
2024/03/06 11:04:29;;;;;;;7.28;6.60;;;;;;;9.17;100.00;100776.13;5065891;28;20484;-76
2024/03/06 11:06:59;;;;;;;0.32;0.32;;;;;;;9.67;100.00;100747.84;5063008;28;20433;-74
2024/03/06 11:09:26;;;;;;;0.95;0.65;;;;;;;10.07;100.00;100768.28;5061159;28;20063;-75
2024/03/06 11:11:54;;;;;;;0.57;0.57;;;;;;;9.65;100.00;100767.91;5061065;28;20063;-75
2024/03/06 11:14:24;;;;;;;6.47;4.70;;;;;;;9.35;100.00;100731.81;5054803;28;20386;-77
2024/03/06 11:17:09;;;;;;;9.25;6.78;;;;;;;10.04;100.00;100766.47;5050609;28;20127;-80
2024/03/06 11:20:02;;;;;;;1.77;1.67;;;;;;;9.29;100.00;100769.28;5062735;28;20123;-74
2024/03/06 11:22:59;;;;;;;7.93;5.65;;;;;;;10.17;100.00;100762.22;5063475;28;20041;-73
2024/03/06 11:25:55;;;;;;;6.28;5.28;;;;;;;10.49;100.00;100753.72;5061496;28;20135;-75