Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:38;;;;;;;2.83;0.90;;;;;;;;;;4799991;29;20134;-74
2022/11/09 00:04:09;;;;;;;2.97;0.60;;;;;;;;;;4800684;29;20047;-74
2022/11/09 00:06:39;;;;;;;1.02;0.30;;;;;;;;;;4798713;29;20058;-75
2022/11/09 00:09:09;;;;;;;3.35;0.35;;;;;;;;;;4799585;29;20058;-78
2022/11/09 00:11:39;;;;;;;2.05;0.50;;;;;;;;;;4800181;29;20058;-75
2022/11/09 00:14:14;;;;;;;2.58;0.70;;;;;;;;;;4798409;29;20054;-76
2022/11/09 00:16:45;;;;;;;2.35;0.50;;;;;;;;;;4798504;29;20066;-78
2022/11/09 00:19:14;;;;;;;1.10;0.32;;;;;;;;;;4799822;29;20418;-73
2022/11/09 00:21:45;;;;;;;2.45;0.63;;;;;;;;;;4798930;29;20047;-76
2022/11/09 00:24:15;;;;;;;0.93;0.25;;;;;;;;;;4783971;29;20390;-77
2022/11/09 00:26:45;;;;;;;1.15;0.70;;;;;;;;;;4799260;29;20118;-75
2022/11/09 00:29:14;;;;;;;;;;;;;;;;;;4800326;29;20051;-76
2022/11/09 00:31:44;;;;;;;1.63;0.57;;;;;;;;;;4800086;29;20410;-73
2022/11/09 00:34:16;;;;;;;3.45;0.77;;;;;;;;;;4799028;29;20071;-74
2022/11/09 00:36:46;;;;;;;2.13;0.73;;;;;;;;;;4799100;29;20047;-78
2022/11/09 00:39:16;;;;;;;3.45;0.68;;;;;;;;;;4799206;29;20498;-76
2022/11/09 00:41:46;;;;;;;5.00;0.73;;;;;;;;;;4799135;29;20051;-78
2022/11/09 00:44:16;;;;;;;3.45;0.60;;;;;;;;;;4799695;29;20069;-77
2022/11/09 00:46:45;;;;;;;2.85;0.50;;;;;;;;;;4799700;29;20050;-80
2022/11/09 00:49:15;;;;;;;5.68;0.60;;;;;;;;;;4799469;29;20402;-75
2022/11/09 00:51:46;;;;;;;3.15;0.63;;;;;;;;;;4799685;29;20054;-75
2022/11/09 00:54:16;;;;;;;3.35;0.60;;;;;;;;;;4799444;29;20066;-75
2022/11/09 00:56:46;;;;;;;1.75;0.77;;;;;;;;;;4797660;29;20055;-75
2022/11/09 00:59:16;;;;;;;2.47;0.47;;;;;;;;;;4798318;29;20494;-77
2022/11/09 01:01:48;;;;;;;1.83;0.55;;;;;;;;;;4797896;29;20523;-75
2022/11/09 01:04:18;;;;;;;3.95;1.05;;;;;;;;;;4797172;29;20061;-76
2022/11/09 01:06:48;;;;;;;4.28;0.52;;;;;;;;;;4798019;29;20737;-78
2022/11/09 01:09:18;;;;;;;1.83;0.65;;;;;;;;;;4797490;29;20529;-74
2022/11/09 01:11:48;;;;;;;3.92;0.50;;;;;;;;;;4800081;29;20070;-76
2022/11/09 01:14:22;;;;;;;5.60;0.55;;;;;;;;;;4797359;29;20047;-77
2022/11/09 01:16:52;;;;;;;3.28;0.82;;;;;;;;;;4797784;29;20051;-76
2022/11/09 01:19:26;;;;;;;2.15;0.50;;;;;;;;;;4798950;29;20529;-77
2022/11/09 01:21:56;;;;;;;1.70;0.50;;;;;;;;;;4799370;29;20055;-78
2022/11/09 01:24:29;;;;;;;4.70;0.65;;;;;;;;;;4798124;29;20043;-79
2022/11/09 01:26:59;;;;;;;2.70;0.50;;;;;;;;;;4799115;29;20050;-74
2022/11/09 01:29:29;;;;;;;4.05;0.57;;;;;;;;;;4799740;29;20057;-78
2022/11/09 01:31:58;;;;;;;2.78;0.40;;;;;;;;;;4799520;29;20053;-75
2022/11/09 01:34:30;;;;;;;1.52;0.52;;;;;;;;;;4800561;29;20073;-76
2022/11/09 01:37:02;;;;;;;0.88;0.52;;;;;;;;;;4801114;29;20952;-78
2022/11/09 01:39:32;;;;;;;2.45;0.60;;;;;;;;;;4802646;29;21279;-75
2022/11/09 01:42:03;;;;;;;1.55;0.50;;;;;;;;;;4801266;29;20510;-78
2022/11/09 01:44:38;;;;;;;2.08;0.52;;;;;;;;;;4800601;29;20535;-76
2022/11/09 01:47:27;;;;;;;2.72;0.40;;;;;;;;;;4802270;29;20047;-75
2022/11/09 01:49:59;;;;;;;1.50;0.30;;;;;;;;;;4802030;29;20078;-76
2022/11/09 01:52:41;;;;;;;1.77;0.60;;;;;;;;;;4800744;29;20085;-75
2022/11/09 01:55:15;;;;;;;3.22;0.73;;;;;;;;;;4802150;29;20486;-79
2022/11/09 01:57:54;;;;;;;5.15;0.60;;;;;;;;;;4802004;29;20051;-75
2022/11/09 02:00:24;;;;;;;3.13;0.52;;;;;;;;;;4801954;29;20043;-76
2022/11/09 02:03:05;;;;;;;7.28;0.60;;;;;;;;;;4800803;29;20050;-75
2022/11/09 02:05:39;;;;;;;5.45;0.45;;;;;;;;;;4801297;29;20055;-75
2022/11/09 02:08:14;;;;;;;5.72;0.70;;;;;;;;;;4800396;29;20066;-76
2022/11/09 02:10:57;;;;;;;10.02;0.73;;;;;;;;;;4800413;29;20414;-78
2022/11/09 02:13:29;;;;;;;4.90;0.80;;;;;;;;;;4800394;29;20055;-77
2022/11/09 02:16:04;;;;;;;2.20;0.80;;;;;;;;;;4800250;29;20530;-76
2022/11/09 02:18:35;;;;;;;3.70;0.68;;;;;;;;;;4801839;29;20046;-77
2022/11/09 02:21:06;;;;;;;3.58;0.77;;;;;;;;;;4801605;29;20043;-75
2022/11/09 02:23:35;;;;;;;3.38;0.85;;;;;;;;;;4800050;29;20081;-75
2022/11/09 02:26:13;;;;;;;2.45;0.55;;;;;;;;;;4800361;29;20054;-78
2022/11/09 02:28:44;;;;;;;1.73;0.70;;;;;;;;;;4799906;29;20494;-77
2022/11/09 02:31:16;;;;;;;1.60;0.50;;;;;;;;;;4800708;29;20054;-74
2022/11/09 02:33:54;;;;;;;5.10;0.77;;;;;;;;;;4800038;29;20419;-78
2022/11/09 02:36:25;;;;;;;3.03;0.70;;;;;;;;;;4801682;29;20050;-75
2022/11/09 02:38:55;;;;;;;3.08;0.70;;;;;;;;;;4800155;29;20058;-75
2022/11/09 02:41:27;;;;;;;3.38;0.65;;;;;;;;;;4801201;29;20494;-75
2022/11/09 02:43:59;;;;;;;2.10;0.45;;;;;;;;;;4799812;29;20070;-78
2022/11/09 02:46:34;;;;;;;1.85;0.60;;;;;;;;;;4799086;29;20069;-77
2022/11/09 02:49:05;;;;;;;0.65;0.60;;;;;;;;;;4799932;29;20502;-77
2022/11/09 02:51:36;;;;;;;1.65;0.70;;;;;;;;;;4800381;29;20047;-77
2022/11/09 02:54:06;;;;;;;1.67;0.20;;;;;;;;;;4801256;29;21070;-77
2022/11/09 02:56:37;;;;;;;2.00;0.47;;;;;;;;;;4799794;29;20054;-77
2022/11/09 02:59:06;;;;;;;3.55;0.60;;;;;;;;;;4800745;29;20046;-76
2022/11/09 03:01:37;;;;;;;1.42;0.35;;;;;;;;;;4799708;29;20066;-76
2022/11/09 03:04:07;;;;;;;2.17;0.73;;;;;;;;;;4800198;29;20069;-78
2022/11/09 03:06:37;;;;;;;2.33;0.70;;;;;;;;;;4799567;29;20499;-78
2022/11/09 03:09:12;;;;;;;1.45;0.60;;;;;;;;;;4799363;29;20055;-75
2022/11/09 03:11:43;;;;;;;3.10;0.60;;;;;;;;;;4799472;29;20053;-76
2022/11/09 03:14:15;;;;;;;1.08;0.30;;;;;;;;;;4799587;29;20070;-75
2022/11/09 03:16:52;;;;;;;5.88;0.57;;;;;;;;;;4799235;29;20043;-79
2022/11/09 03:19:23;;;;;;;1.48;0.38;;;;;;;;;;4799456;29;20054;-76
2022/11/09 03:21:54;;;;;;;0.98;0.35;;;;;;;;;;4800580;29;20051;-76
2022/11/09 03:24:24;;;;;;;6.32;0.65;;;;;;;;;;4784722;29;20065;-77
2022/11/09 03:26:57;;;;;;;1.95;0.63;;;;;;;;;;4799249;29;20054;-76
2022/11/09 03:29:27;;;;;;;1.08;0.50;;;;;;;;;;4799036;29;20059;-75
2022/11/09 03:31:57;;;;;;;;;;;;;;;;;;4799594;29;20047;-76
2022/11/09 03:34:26;;;;;;;4.32;0.80;;;;;;;;;;4799175;29;19932;-76
2022/11/09 03:36:56;;;;;;;8.55;0.60;;;;;;;;;;4800727;29;20043;-77
2022/11/09 03:39:26;;;;;;;2.17;0.63;;;;;;;;;;4800746;29;20054;-76
2022/11/09 03:41:56;;;;;;;1.85;0.43;;;;;;;;;;4798766;29;20070;-75
2022/11/09 03:44:26;;;;;;;1.27;0.43;;;;;;;;;;4799349;29;20502;-75
2022/11/09 03:46:57;;;;;;;4.50;0.35;;;;;;;;;;4800189;29;20399;-77
2022/11/09 03:49:27;;;;;;;4.10;0.60;;;;;;;;;;4799451;29;20055;-77
2022/11/09 03:51:56;;;;;;;;;;;;;;;;;;4800286;29;20046;-75
2022/11/09 03:54:26;;;;;;;0.98;0.60;;;;;;;;;;4800185;29;19921;-77
2022/11/09 03:56:55;;;;;;;1.45;0.32;;;;;;;;;;4800086;29;20525;-77
2022/11/09 03:59:25;;;;;;;;;;;;;;;;;;4800312;29;20054;-75
2022/11/09 04:01:54;;;;;;;2.78;0.60;;;;;;;;;;4799968;29;20044;-78
2022/11/09 04:04:24;;;;;;;1.58;0.20;;;;;;;;;;4800055;29;20043;-76
2022/11/09 04:06:54;;;;;;;;;;;;;;;;;;4800783;29;20410;-77
2022/11/09 04:09:24;;;;;;;1.83;0.68;;;;;;;;;;4800183;29;19925;-75
2022/11/09 04:11:53;;;;;;;;;;;;;;;;;;4800395;29;20047;-77
2022/11/09 04:14:23;;;;;;;3.22;0.55;;;;;;;;;;4799833;29;19925;-75
2022/11/09 04:16:52;;;;;;;;;;;;;;;;;;4800782;29;20051;-73
2022/11/09 04:19:22;;;;;;;3.67;0.70;;;;;;;;;;4800138;29;19925;-75
2022/11/09 04:21:51;;;;;;;;;;;;;;;;;;4800608;29;20058;-76
2022/11/09 04:24:21;;;;;;;1.00;0.50;;;;;;;;;;4799730;29;19928;-75
2022/11/09 04:26:50;;;;;;;2.63;0.40;;;;;;;;;;4800203;29;20043;-77
2022/11/09 04:29:20;;;;;;;;;;;;;;;;;;4800094;29;20487;-78
2022/11/09 04:31:50;;;;;;;4.50;0.30;;;;;;;;;;4800086;29;19925;-74
2022/11/09 04:34:19;;;;;;;2.25;0.90;;;;;;;;;;4799626;29;20138;-76
2022/11/09 04:36:50;;;;;;;0.98;0.30;;;;;;;;;;4799083;29;20511;-78
2022/11/09 04:39:20;;;;;;;3.35;0.55;;;;;;;;;;4800014;29;20407;-77
2022/11/09 04:41:49;;;;;;;;;;;;;;;;;;4799932;29;20047;-78
2022/11/09 04:44:18;;;;;;;1.38;0.40;;;;;;;;;;4799504;29;19925;-77
2022/11/09 04:46:48;;;;;;;;;;;;;;;;;;4800163;29;20057;-75
2022/11/09 04:49:17;;;;;;;0.40;0.40;;;;;;;;;;4799412;29;19925;-75
2022/11/09 04:51:46;;;;;;;;;;;;;;;;;;4800019;29;20051;-75
2022/11/09 04:54:16;;;;;;;0.32;0.32;;;;;;;;;;4799680;29;19921;-76
2022/11/09 04:56:46;;;;;;;;;;;;;;;;;;4800040;29;20047;-76
2022/11/09 06:27:07;;;;;;;3.75;0.50;;;;;;;;;;4794868;29;20054;-74
2022/11/09 06:29:38;;;;;;;2.20;0.85;;;;;;;;;;4802064;29;20062;-73
2022/11/09 06:32:07;;;;;;;;;;;;;;;;;;4801058;29;20507;-73
2022/11/09 06:34:37;;;;;;;0.80;0.32;;;;;;;;;;4801695;29;19932;-74
2022/11/09 06:37:06;;;;;;;0.57;0.57;;;;;;;;;;4801306;29;20054;-73
2022/11/09 06:39:37;;;;;;;3.90;0.73;;;;;;;;;;4801442;29;20047;-74
2022/11/09 06:42:07;;;;;;;1.90;0.50;;;;;;;;;;4799804;29;20063;-73
2022/11/09 06:44:37;;;;;;;3.17;0.85;;;;;;;;;;4801479;29;20055;-76
2022/11/09 06:47:06;;;;;;;3.03;0.73;;;;;;;;;;4801588;29;20070;-73
2022/11/09 06:49:36;;;;;;;4.07;0.50;;;;;;;;;;4801319;29;20603;-75
2022/11/09 06:52:06;;;;;;;2.55;0.50;;;;;;;;;;4801155;29;20080;-74
2022/11/09 06:54:36;;;;;;;;;;;;;;;;;;4801909;29;20487;-75
2022/11/09 06:57:05;;;;;;;0.30;0.30;;;;;;;;;;4801178;29;20284;-74
2022/11/09 06:59:35;;;;;;;0.65;0.30;;;;;;;;;;4801031;29;20055;-74
2022/11/09 07:02:06;;;;;;;2.33;0.90;;;;;;;;;;4799588;29;20553;-74
2022/11/09 07:04:35;;;;;;;5.57;0.93;;;;;;;;;;4800975;29;20047;-74
2022/11/09 07:07:07;;;;;;;1.27;0.50;;;;;;;;;;4801121;29;20038;-76
2022/11/09 07:09:37;;;;;;;2.00;0.77;;;;;;;;;;4800746;29;20047;-76
2022/11/09 07:12:08;;;;;;;2.30;0.40;;;;;;;;;;4800838;29;20046;-74
2022/11/09 07:14:38;;;;;;;0.90;0.52;;;;;;;;;;4801451;29;20043;-73
2022/11/09 07:17:07;;;;;;;;;;;;;;;;;;4801271;29;20490;-76
2022/11/09 07:19:38;;;;;;;4.28;0.52;;;;;;;;;;4800825;29;19925;-75
2022/11/09 07:22:07;;;;;;;;;;;;;;;;;;4800896;29;20058;-74
2022/11/09 07:24:38;;;;;;;1.13;0.60;;;;;;;;;;4800578;29;19936;-74
2022/11/09 07:27:07;;;;;;;;;;;;;;;;;;4800740;29;20059;-75
2022/11/09 07:29:37;;;;;;;3.40;0.30;;;;;;;;;;4800298;29;19932;-75
2022/11/09 07:32:06;;;;;;;;;;;;;;;;;;4800687;29;20042;-73
2022/11/09 07:34:37;;;;;;;1.80;0.50;;;;;;;;;;4800785;29;19942;-75
2022/11/09 07:37:06;;;;;;;1.00;0.55;;;;;;;;;;4800428;29;20415;-74
2022/11/09 07:39:36;;;;;;;0.60;0.32;;;;;;;;;;4800905;29;20855;-76
2022/11/09 07:42:07;;;;;;;2.92;0.82;;;;;;;;;;4800408;29;20053;-74
2022/11/09 07:44:41;;;;;;;1.38;0.60;;;;;;;;;;4799246;29;20053;-74
2022/11/09 07:47:11;;;;;;;2.40;0.80;;;;;;;;;;4800418;29;20051;-74
2022/11/09 07:49:46;;;;;;;2.20;0.50;;;;;;;;;;4800369;29;20051;-75
2022/11/09 07:52:15;;;;;;;0.50;0.50;;;;;;;;;;4800307;29;20765;-75
2022/11/09 07:54:45;;;;;;;;;;;;;;;;;;4800726;29;20432;-73
2022/11/09 07:57:20;;;;;;;1.73;0.40;;;;;;;;;;4800038;29;19925;-74
2022/11/09 07:59:52;;;;;;;1.15;0.60;;;;;;;;;;4799885;29;20038;-75
2022/11/09 08:02:22;;;;;;;0.65;0.47;;;;;;;;;;4800151;29;20379;-72
2022/11/09 08:04:52;;;;;;;1.40;0.60;;;;;;;;;;4800627;29;20499;-75
2022/11/09 08:07:22;;;;;;;3.63;0.63;;;;;;;;;;4799849;29;20476;-74
2022/11/09 08:09:52;;;;;;;4.03;0.60;;;;;;;;;;4799686;29;20050;-73
2022/11/09 08:12:21;;;;;;;;;;;;;;;;;;4800727;29;20055;-76
2022/11/09 08:14:51;;;;;;;4.85;1.20;;;;;;;;;;4800162;29;19925;-74
2022/11/09 08:17:20;;;;;;;;;;;;;;;;;;4800085;29;20047;-76
2022/11/09 08:19:50;;;;;;;2.92;0.90;;;;;;;;;;4799902;29;20373;-75
2022/11/09 08:22:19;;;;;;;;;;;;;;;;;;4800038;29;20050;-74
2022/11/09 08:24:50;;;;;;;4.38;0.60;;;;;;;;;;4800077;29;19921;-77
2022/11/09 08:27:21;;;;;;;4.68;0.90;;;;;;;;;;4798305;29;20047;-74
2022/11/09 08:29:51;;;;;;;6.45;1.15;;;;;;;;;;4799939;29;20055;-73
2022/11/09 08:32:22;;;;;;;3.40;1.00;;;;;;;;;;4799480;29;20054;-75
2022/11/09 08:34:52;;;;;;;1.75;0.52;;;;;;;;;;4799963;29;20046;-74
2022/11/09 08:37:22;;;;;;;2.88;0.73;;;;;;;;;;4799703;29;20047;-72
2022/11/09 08:39:52;;;;;;;;;;;;;;;;;;4800358;29;20047;-75
2022/11/09 08:42:21;;;;;;;3.58;1.25;;;;;;;;;;4799424;29;19932;-75
2022/11/09 08:44:51;;;;;;;4.18;1.05;;;;;;;;;;4802700;29;20057;-76
2022/11/09 08:47:20;;;;;;;;;;;;;;;;;;4803878;29;20050;-74
2022/11/09 08:49:50;;;;;;;12.52;1.63;;;;;;;;;;4802200;29;19925;-75
2022/11/09 08:52:20;;;;;;;;;;;;;;;;;;4804158;29;20055;-75
2022/11/09 08:54:49;;;;;;;3.70;2.20;;;;;;;;;;4802662;29;19929;-74
2022/11/09 08:57:19;;;;;;;4.45;1.48;;;;;;;;;;4802922;29;20046;-74
2022/11/09 08:59:49;;;;;;;4.72;1.42;;;;;;;;;;4803383;29;20074;-73
2022/11/09 09:02:20;;;;;;;3.63;1.38;;;;;;;;;;4803242;29;20047;-74
2022/11/09 09:04:49;;;;;;;5.47;1.83;;;;;;;;;;4803313;29;20494;-74
2022/11/09 09:07:19;;;;;;;;;;;;;;;;;;4803093;29;20482;-73
2022/11/09 09:09:49;;;;;;;5.07;1.27;;;;;;;;;;4803159;29;19921;-73
2022/11/09 09:12:18;;;;;;;3.97;1.70;;;;;;;;;;4802899;29;20126;-76
2022/11/09 09:14:49;;;;;;;4.53;1.60;;;;;;;;;;4802756;29;20051;-74
2022/11/09 09:17:18;;;;;;;3.72;1.63;;;;;;;;;;4803221;29;20051;-75
2022/11/09 09:19:48;;;;;;;5.53;2.15;;;;;;;;;;4803365;29;20054;-74
2022/11/09 09:22:18;;;;;;;13.40;4.25;;;;;;;;;;4802388;29;20057;-74
2022/11/09 09:24:48;;;;;;;12.20;4.25;;;;;;;;;;4802510;29;20054;-74
2022/11/09 09:27:18;;;;;;;9.15;4.00;;;;;;;;;;4802330;29;20054;-75
2022/11/09 09:29:48;;;;;;;7.78;4.57;;;;;;;;;;4802445;29;20406;-76
2022/11/09 09:32:18;;;;;;;10.18;5.47;;;;;;;;;;4802116;29;20061;-74
2022/11/09 09:34:47;;;;;;;9.70;4.50;;;;;;;;;;4802628;29;20396;-73
2022/11/09 09:37:17;;;;;;;8.57;4.70;;;;;;;;;;4803095;29;20055;-74
2022/11/09 09:39:47;;;;;;;10.73;4.95;;;;;;;;;;4802958;29;20430;-75
2022/11/09 09:42:18;;;;;;;;;;;;;;;;;;4803623;29;20047;-74
2022/11/09 09:44:48;;;;;;;10.60;4.35;;;;;;;;;;4802451;29;19925;-81
2022/11/09 09:47:21;;;;;;;;;;;;;;;;;;4802688;29;20349;-75
2022/11/09 09:50:23;;;;;;;12.02;4.72;;;;;;;;;;4801573;29;19932;-75
2022/11/09 09:53:00;;;;;;;8.38;3.72;;;;;;;;;;4801973;29;20054;-74
2022/11/09 09:56:02;;;;;;;10.13;3.45;;;;;;;;;;4801698;29;20051;-74
2022/11/09 09:58:34;;;;;;;8.35;3.28;;;;;;;;;;4802492;29;20046;-76
2022/11/09 10:01:27;;;;;;;8.02;3.95;;;;;;;;;;4802129;29;20058;-76
2022/11/09 10:03:57;;;;;;;10.52;3.47;;;;;;;;;;4801829;29;20054;-75
2022/11/09 10:06:37;;;;;;;8.07;4.03;;;;;;;;;;4801514;29;20054;-77
2022/11/09 10:09:23;;;;;;;;;;;;;;;;;;4802760;29;20046;-77
2022/11/09 10:12:20;;;;;;;6.88;4.22;;;;;;;;;;4802052;29;20000;-77
2022/11/09 10:15:02;;;;;;;7.30;3.30;;;;;;;;;;4801901;29;20055;-75
2022/11/09 10:17:59;;;;;;;11.25;5.10;;;;;;;;;;4801933;29;20042;-76
2022/11/09 10:20:46;;;;;;;11.38;4.18;;;;;;;;;;4801881;29;20046;-74
2022/11/09 10:23:44;;;;;;;11.23;4.15;;;;;;;;;;4801655;29;20057;-76
2022/11/09 10:26:27;;;;;;;6.10;3.97;;;;;;;;;;4801734;29;20055;-75
2022/11/09 10:29:10;;;;;;;5.85;4.97;;;;;;;;;;4801264;29;20069;-74
2022/11/09 10:31:45;;;;;;;;;;;;;;;;;;4802806;29;20050;-76
2022/11/09 10:34:34;;;;;;;7.78;4.18;;;;;;;;;;4801733;29;19925;-76
2022/11/09 10:37:31;;;;;;;11.60;4.55;;;;;;;;;;4801388;29;20055;-74
2022/11/09 10:40:22;;;;;;;9.98;4.35;;;;;;;;;;4800903;29;20046;-77
2022/11/09 10:43:14;;;;;;;7.45;4.50;;;;;;;;;;4802291;29;20481;-79
2022/11/09 10:46:07;;;;;;;11.00;4.80;;;;;;;;;;4806002;29;20417;-75
2022/11/09 10:48:55;;;;;;;9.77;4.82;;;;;;;;;;4804111;29;20418;-74
2022/11/09 10:51:45;;;;;;;11.32;5.55;;;;;;;;;;4801837;29;20051;-78
2022/11/09 10:54:36;;;;;;;13.73;5.90;;;;;;;;;;4804975;29;20059;-75
2022/11/09 10:57:25;;;;;;;9.65;5.88;;;;;;;;;;4803359;29;20410;-76
2022/11/09 11:00:16;;;;;;;11.13;5.97;;;;;;;;;;4801204;29;20386;-74
2022/11/09 11:03:35;;;;;;;10.27;5.57;;;;;;;;;;4804487;29;20055;-74
2022/11/09 11:06:23;;;;;;;8.77;4.68;;;;;;;;;;4800854;29;20059;-74
2022/11/09 11:09:12;;;;;;;10.48;5.22;;;;;;;;;;4805235;29;20051;-75
2022/11/09 11:12:20;;;;;;;9.43;5.55;;;;;;;;;;4801797;29;20522;-75
2022/11/09 11:15:40;;;;;;;8.45;5.22;;;;;;;;;;4805830;29;20158;-74
2022/11/09 11:18:31;;;;;;;9.98;4.63;;;;;;;;;;4802212;29;20050;-75
2022/11/09 11:21:21;;;;;;;8.00;4.95;;;;;;;;;;4805573;29;20769;-74
2022/11/09 11:24:12;;;;;;;7.75;5.30;;;;;;;;;;4803939;29;20043;-76
2022/11/09 11:27:18;;;;;;;7.32;5.40;;;;;;;;;;4802028;29;20055;-75
2022/11/09 11:30:40;;;;;;;6.78;4.28;;;;;;;;;;4804309;29;20047;-75
2022/11/09 11:33:31;;;;;;;8.45;4.50;;;;;;;;;;4800203;29;20050;-75
2022/11/09 11:36:41;;;;;;;6.10;3.20;;;;;;;;;;4802549;29;20058;-74
2022/11/09 11:39:37;;;;;;;7.45;4.38;;;;;;;;;;4800901;29;20059;-75
2022/11/09 11:42:53;;;;;;;4.13;3.28;;;;;;;;;;4803622;29;20055;-75
2022/11/09 11:45:59;;;;;;;8.50;3.20;;;;;;;;;;4800685;29;20403;-76
2022/11/09 11:48:55;;;;;;;7.53;3.42;;;;;;;;;;4804148;29;20054;-77
2022/11/09 11:51:52;;;;;;;8.35;4.25;;;;;;;;;;4801595;29;20059;-79
2022/11/09 11:54:50;;;;;;;5.90;3.97;;;;;;;;;;4804830;29;20050;-77
2022/11/09 11:58:00;;;;;;;14.48;4.03;;;;;;;;;;4802263;29;20059;-77
2022/11/09 12:01:12;;;;;;;4.10;2.53;;;;;;;;;;4805397;29;20421;-76
2022/11/09 12:04:20;;;;;;;4.78;3.20;;;;;;;;;;4800737;29;20055;-80
2022/11/09 12:07:21;;;;;;;5.60;3.25;;;;;;;;;;4804465;29;20059;-76
2022/11/09 12:10:18;;;;;;;4.95;2.88;;;;;;;;;;4802405;29;20059;-74
2022/11/09 12:13:17;;;;;;;3.20;2.30;;;;;;;;;;4800243;29;20054;-74
2022/11/09 12:16:23;;;;;;;7.05;2.60;;;;;;;;;;4803882;29;20051;-75
2022/11/09 12:19:33;;;;;;;;;;;;;;;;;;4800906;29;20050;-75
2022/11/09 12:22:47;;;;;;;11.48;8.70;;;;;;;;;;4803190;29;19925;-80
2022/11/09 12:25:46;;;;;;;4.82;2.50;;;;;;;;;;4799754;29;20063;-77
2022/11/09 12:28:59;;;;;;;7.05;2.45;;;;;;;;;;4803297;29;20051;-76
2022/11/09 12:32:08;;;;;;;14.52;9.20;;;;;;;;;;4799788;29;20419;-74
2022/11/09 12:35:36;;;;;;;5.00;1.83;;;;;;;;;;4802779;29;20054;-78
2022/11/09 12:38:30;;;;;;;4.25;2.20;;;;;;;;;;4801790;29;20055;-78
2022/11/09 12:41:21;;;;;;;3.17;1.73;;;;;;;;;;4802985;29;20506;-75
2022/11/09 12:44:43;;;;;;;4.25;1.80;;;;;;;;;;4800889;29;20059;-75
2022/11/09 12:47:38;;;;;;;6.20;1.85;;;;;;;;;;4798139;29;20531;-73
2022/11/09 12:50:28;;;;;;;4.57;2.45;;;;;;;;;;4800684;29;20058;-75
2022/11/09 12:53:16;;;;;;;3.15;1.50;;;;;;;;;;4803721;29;20059;-76
2022/11/09 12:56:18;;;;;;;3.00;1.15;;;;;;;;;;4801836;29;20062;-72
2022/11/09 12:59:34;;;;;;;5.78;1.83;;;;;;;;;;4804138;29;20051;-77
2022/11/09 13:02:41;;;;;;;3.78;1.50;;;;;;;;;;4801752;29;20051;-74
2022/11/09 13:05:36;;;;;;;4.43;1.30;;;;;;;;;;4804804;29;20055;-75
2022/11/09 13:08:31;;;;;;;10.30;6.95;;;;;;;;;;4801892;29;20047;-73
2022/11/09 13:11:39;;;;;;;1.67;1.10;;;;;;;;;;4800027;29;20066;-75
2022/11/09 13:14:34;;;;;;;6.68;1.05;;;;;;;;;;4802564;29;20055;-75
2022/11/09 13:17:23;;;;;;;8.30;1.30;;;;;;;;;;4800527;29;20055;-74
2022/11/09 13:20:36;;;;;;;4.53;1.33;;;;;;;;;;4803662;29;20062;-75
2022/11/09 13:23:44;;;;;;;4.90;1.20;;;;;;;;;;4800483;29;20427;-74
2022/11/09 13:26:56;;;;;;;4.07;1.02;;;;;;;;;;4801140;29;20503;-76
2022/11/09 13:29:44;;;;;;;3.38;1.17;;;;;;;;;;4802337;29;20058;-77
2022/11/09 13:32:32;;;;;;;2.78;0.82;;;;;;;;;;4807947;29;20059;-75
2022/11/09 13:36:08;;;;;;;5.20;1.17;;;;;;;;;;4805766;29;20051;-76
2022/11/09 13:39:37;;;;;;;2.42;0.80;;;;;;;;;;4800070;29;20063;-75
2022/11/09 13:42:35;;;;;;;2.67;0.90;;;;;;;;;;4819200;29;20486;-75
2022/11/09 13:45:48;;;;;;;4.38;0.88;;;;;;;;;;4821986;29;20058;-74
2022/11/09 13:48:41;;;;;;;6.90;1.40;;;;;;;;;;4803879;29;20055;-75
2022/11/09 13:51:35;;;;;;;3.90;1.05;;;;;;;;;;4805973;29;20765;-76
2022/11/09 13:54:34;;;;;;;5.22;1.58;;;;;;;;;;4804353;29;20475;-77
2022/11/09 13:57:25;;;;;;;2.95;0.90;;;;;;;;;;4807750;29;20521;-79
2022/11/09 14:00:24;;;;;;;2.92;1.02;;;;;;;;;;4805867;29;20491;-76
2022/11/09 14:03:25;;;;;;;7.63;0.90;;;;;;;;;;4802855;29;20059;-76
2022/11/09 14:06:13;;;;;;;1.85;0.70;;;;;;;;;;4806122;29;20530;-77
2022/11/09 14:09:02;;;;;;;1.95;0.60;;;;;;;;;;4804341;29;20051;-75
2022/11/09 14:12:30;;;;;;;5.28;1.70;;;;;;;;;;4802293;29;20059;-77
2022/11/09 14:15:26;;;;;;;3.35;0.80;;;;;;;;;;4804093;29;20407;-77
2022/11/09 14:18:40;;;;;;;4.57;1.02;;;;;;;;;;4801900;29;20071;-82
2022/11/09 14:21:52;;;;;;;3.88;0.90;;;;;;;;;;4804382;29;20046;-77
2022/11/09 14:24:40;;;;;;;5.90;1.30;;;;;;;;;;4806381;29;20419;-74
2022/11/09 14:27:28;;;;;;;2.20;0.90;;;;;;;;;;4802779;29;20084;-76
2022/11/09 14:30:22;;;;;;;5.65;0.90;;;;;;;;;;4802548;29;20051;-74
2022/11/09 14:33:21;;;;;;;;;;;;;;;;;;4805794;29;20066;-75
2022/11/09 14:36:12;;;;;;;4.80;0.90;;;;;;;;;;4803808;29;19929;-75
2022/11/09 14:39:05;;;;;;;4.68;1.13;;;;;;;;;;4801353;29;20063;-75
2022/11/09 14:41:54;;;;;;;2.45;0.57;;;;;;;;;;4804651;29;20050;-75
2022/11/09 14:44:44;;;;;;;7.68;0.93;;;;;;;;;;4803268;29;20058;-76
2022/11/09 14:47:36;;;;;;;5.55;1.27;;;;;;;;;;4806112;29;20047;-76
2022/11/09 14:50:31;;;;;;;2.97;0.90;;;;;;;;;;4804476;29;20051;-79
2022/11/09 14:53:31;;;;;;;7.03;1.00;;;;;;;;;;4802072;29;20059;-74
2022/11/09 14:56:20;;;;;;;4.70;1.13;;;;;;;;;;4805343;29;20070;-75
2022/11/09 14:59:17;;;;;;;4.95;0.93;;;;;;;;;;4803036;29;20499;-80
2022/11/09 15:02:10;;;;;;;;;;;;;;;;;;4801905;29;20050;-74
2022/11/09 15:05:01;;;;;;;4.85;1.10;;;;;;;;;;4804197;29;19925;-75
2022/11/09 15:07:49;;;;;;;7.45;1.02;;;;;;;;;;4802498;29;20463;-76
2022/11/09 15:10:38;;;;;;;6.50;1.33;;;;;;;;;;4805354;29;20047;-75
2022/11/09 15:13:35;;;;;;;3.10;0.80;;;;;;;;;;4803363;29;20058;-74
2022/11/09 15:16:27;;;;;;;3.85;1.08;;;;;;;;;;4801418;29;20047;-76
2022/11/09 15:19:33;;;;;;;6.53;0.95;;;;;;;;;;4804390;29;20054;-75
2022/11/09 15:22:39;;;;;;;3.53;0.98;;;;;;;;;;4802334;29;20507;-73
2022/11/09 15:25:34;;;;;;;4.50;0.73;;;;;;;;;;4804940;29;20419;-77
2022/11/09 15:28:27;;;;;;;2.63;0.55;;;;;;;;;;4802612;29;20039;-75
2022/11/09 15:31:18;;;;;;;5.68;0.75;;;;;;;;;;4800875;29;20059;-77
2022/11/09 15:34:22;;;;;;;4.53;0.85;;;;;;;;;;4804195;29;20062;-75
2022/11/09 15:37:21;;;;;;;3.58;1.02;;;;;;;;;;4801129;29;20050;-75
2022/11/09 15:40:15;;;;;;;3.60;0.52;;;;;;;;;;4804575;29;20059;-75
2022/11/09 15:43:04;;;;;;;1.70;0.40;;;;;;;;;;4801906;29;20503;-75
2022/11/09 15:45:54;;;;;;;4.60;0.93;;;;;;;;;;4805314;29;20054;-74
2022/11/09 15:48:44;;;;;;;2.70;0.73;;;;;;;;;;4803391;29;20074;-74
2022/11/09 15:51:32;;;;;;;4.60;1.23;;;;;;;;;;4801207;29;20042;-74
2022/11/09 15:54:22;;;;;;;3.65;0.77;;;;;;;;;;4804461;29;20062;-75
2022/11/09 15:57:17;;;;;;;3.30;0.73;;;;;;;;;;4803162;29;20046;-75
2022/11/09 16:00:10;;;;;;;3.30;0.98;;;;;;;;;;4801135;29;20395;-75
2022/11/09 16:03:05;;;;;;;3.38;0.68;;;;;;;;;;4804050;29;20055;-75
2022/11/09 16:05:53;;;;;;;3.95;0.60;;;;;;;;;;4801821;29;20495;-74
2022/11/09 16:08:41;;;;;;;7.10;2.28;;;;;;;;;;4805296;29;20062;-76
2022/11/09 16:11:30;;;;;;;3.58;0.80;;;;;;;;;;4803727;29;20055;-75
2022/11/09 16:14:20;;;;;;;5.68;0.82;;;;;;;;;;4801234;29;20046;-74
2022/11/09 16:17:09;;;;;;;3.70;0.82;;;;;;;;;;4805141;29;20407;-75
2022/11/09 16:19:57;;;;;;;2.78;0.50;;;;;;;;;;4802580;29;20043;-75
2022/11/09 16:22:46;;;;;;;5.60;0.77;;;;;;;;;;4801270;29;20487;-74
2022/11/09 16:25:34;;;;;;;2.85;0.70;;;;;;;;;;4804123;29;20055;-73
2022/11/09 16:28:23;;;;;;;2.65;0.60;;;;;;;;;;4802737;29;20059;-77
2022/11/09 16:31:12;;;;;;;4.82;0.75;;;;;;;;;;4800510;29;20782;-76
2022/11/09 16:34:01;;;;;;;4.07;0.77;;;;;;;;;;4803453;29;20058;-76
2022/11/09 16:36:50;;;;;;;3.95;0.88;;;;;;;;;;4802221;29;20055;-73
2022/11/09 16:39:43;;;;;;;1.48;0.70;;;;;;;;;;4800352;29;20051;-78
2022/11/09 16:42:33;;;;;;;2.40;0.70;;;;;;;;;;4802096;29;20422;-76
2022/11/09 16:45:22;;;;;;;1.98;0.55;;;;;;;;;;4801366;29;20054;-74
2022/11/09 16:48:19;;;;;;;3.10;1.23;;;;;;;;;;4804534;29;20054;-76
2022/11/09 16:51:08;;;;;;;5.88;1.23;;;;;;;;;;4803204;29;20058;-75
2022/11/09 16:53:56;;;;;;;6.78;1.88;;;;;;;;;;4802930;29;20047;-76
2022/11/09 16:56:46;;;;;;;2.28;0.75;;;;;;;;;;4801260;29;20503;-76
2022/11/09 16:59:34;;;;;;;3.83;0.80;;;;;;;;;;4802151;29;20051;-74
2022/11/09 17:02:25;;;;;;;4.05;0.80;;;;;;;;;;4800421;29;20050;-76
2022/11/09 17:05:13;;;;;;;4.38;0.90;;;;;;;;;;4806395;29;20398;-75
2022/11/09 17:08:06;;;;;;;2.10;0.57;;;;;;;;;;4806059;29;20054;-75
2022/11/09 17:10:55;;;;;;;3.72;0.85;;;;;;;;;;4803620;29;20055;-77
2022/11/09 17:13:43;;;;;;;3.53;0.70;;;;;;;;;;4807281;29;20055;-77
2022/11/09 17:16:32;;;;;;;3.60;1.50;;;;;;;;;;4804993;29;20066;-74
2022/11/09 17:19:20;;;;;;;2.20;0.50;;;;;;;;;;4803101;29;20058;-75
2022/11/09 17:22:09;;;;;;;1.83;0.60;;;;;;;;;;4806672;29;20047;-73
2022/11/09 17:24:57;;;;;;;5.07;0.90;;;;;;;;;;4804426;29;20055;-75
2022/11/09 17:27:46;;;;;;;4.45;1.13;;;;;;;;;;4802279;29;20054;-74
2022/11/09 17:30:34;;;;;;;3.03;0.70;;;;;;;;;;4806531;29;20126;-77
2022/11/09 17:33:23;;;;;;;3.22;1.17;;;;;;;;;;4802766;29;20054;-76
2022/11/09 17:36:13;;;;;;;2.38;1.00;;;;;;;;;;4807234;29;20058;-75
2022/11/09 17:39:01;;;;;;;5.95;1.10;;;;;;;;;;4803265;29;20063;-74
2022/11/09 17:41:50;;;;;;;3.72;0.80;;;;;;;;;;4805048;29;20039;-75
2022/11/09 17:44:38;;;;;;;4.68;1.08;;;;;;;;;;4807373;29;20105;-74
2022/11/09 17:47:26;;;;;;;9.23;1.30;;;;;;;;;;4805943;29;20518;-76
2022/11/09 17:50:15;;;;;;;1.60;0.73;;;;;;;;;;4803933;29;20051;-75