Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 13:59:30;;;;;;;2.70;0.80;;;27.20;99.90;;;;;;3473094;23;20589;-73
2023/07/15 14:01:57;;;;;;;1.50;0.80;;;27.30;99.90;;;;;;4899583;29;20210;-74
2023/07/15 14:04:23;;;;;;;2.22;0.70;;;27.30;99.90;;;;;;4900578;29;20699;-74
2023/07/15 14:06:50;;;;;;;2.38;1.30;;;27.00;99.90;;;;;;4898287;29;20231;-75
2023/07/15 14:09:17;;;;;;;1.35;0.80;;;27.00;99.90;;;;;;4890935;29;20215;-74
2023/07/15 14:11:45;;;;;;;2.08;1.10;;;26.70;99.90;;;;;;4895484;29;20206;-75
2023/07/15 14:14:12;;;;;;;3.97;1.00;;;26.60;99.90;;;;;;4900286;29;20210;-75
2023/07/15 14:16:40;;;;;;;1.50;0.95;;;26.90;99.90;;;;;;4900006;29;20228;-75
2023/07/15 14:19:07;;;;;;;2.03;0.90;;;26.90;99.90;;;;;;4900113;29;20229;-72
2023/07/15 14:21:34;;;;;;;1.52;1.25;;;27.10;99.90;;;;;;4894372;29;20276;-75
2023/07/15 14:24:03;;;;;;;2.42;0.93;;;27.30;99.90;;;;;;4898333;29;20621;-74
2023/07/15 14:26:30;;;;;;;1.40;0.80;;;27.20;99.90;;;;;;4898174;29;20234;-74
2023/07/15 14:28:57;;;;;;;2.35;0.90;;;27.30;99.90;;;;;;4898423;29;20244;-74
2023/07/15 14:31:24;;;;;;;1.50;0.90;;;27.40;99.90;;;;;;4898261;29;20211;-73
2023/07/15 14:33:54;;;;;;;1.27;0.85;;;27.60;99.90;;;;;;4898230;29;20676;-73
2023/07/15 14:36:21;;;;;;;3.05;0.80;;;27.70;99.90;;;;;;4897512;29;20234;-74
2023/07/15 14:38:48;;;;;;;3.70;0.63;;;27.50;99.90;;;;;;4898180;29;20218;-73
2023/07/15 14:41:15;;;;;;;2.40;0.80;;;27.20;99.90;;;;;;4897984;29;20648;-76
2023/07/15 14:43:42;;;;;;;2.35;0.80;;;27.20;99.90;;;;;;4898490;29;20309;-72
2023/07/15 14:46:09;;;;;;;2.60;1.05;;;27.30;99.90;;;;;;4899318;29;20309;-78
2023/07/15 14:48:36;;;;;;;1.27;0.70;;;27.20;99.90;;;;;;4899390;29;20234;-79
2023/07/15 14:51:04;;;;;;;1.25;0.75;;;27.30;99.90;;;;;;4899541;29;20214;-80
2023/07/15 14:53:31;;;;;;;1.20;0.77;;;27.40;99.90;;;;;;4899733;29;20216;-73
2023/07/15 14:55:58;;;;;;;2.17;0.90;;;27.20;99.90;;;;;;4899409;29;20217;-75
2023/07/15 14:58:25;;;;;;;2.17;0.55;;;27.10;99.90;;;;;;4900205;29;20206;-78
2023/07/15 15:00:52;;;;;;;2.47;0.98;;;26.90;99.90;;;;;;4900041;29;20229;-78
2023/07/15 15:03:19;;;;;;;1.83;0.82;;;26.80;99.90;;;;;;4900120;29;20582;-78
2023/07/15 15:05:46;;;;;;;2.25;0.77;;;26.60;99.90;;;;;;4899818;29;20270;-78
2023/07/15 15:08:14;;;;;;;1.17;0.70;;;26.40;99.90;;;;;;4899945;29;20256;-78
2023/07/15 15:10:42;;;;;;;3.05;0.80;;;26.50;99.90;;;;;;4900097;29;20210;-75
2023/07/15 15:13:09;;;;;;;1.10;0.70;;;26.70;99.90;;;;;;4899732;29;20301;-78
2023/07/15 15:15:36;;;;;;;2.28;0.80;;;26.80;99.90;;;;;;4899675;29;20221;-79
2023/07/15 15:18:03;;;;;;;1.15;0.60;;;26.60;99.90;;;;;;4899511;29;20731;-77
2023/07/15 15:20:30;;;;;;;1.38;0.70;;;26.50;99.90;;;;;;4899769;29;20236;-76
2023/07/15 15:22:57;;;;;;;1.13;0.80;;;26.20;99.90;;;;;;4899743;29;20206;-77
2023/07/15 15:25:25;;;;;;;2.53;0.90;;;26.00;99.90;;;;;;4899850;29;20217;-78
2023/07/15 15:27:52;;;;;;;2.15;0.70;;;26.00;99.90;;;;;;4899277;29;20238;-77
2023/07/15 15:30:19;;;;;;;2.17;1.08;;;26.00;99.90;;;;;;4899955;29;20305;-77
2023/07/15 15:32:46;;;;;;;1.27;0.60;;;26.10;99.90;;;;;;4899644;29;20562;-78
2023/07/15 15:35:13;;;;;;;1.98;0.80;;;26.10;99.90;;;;;;4899489;29;20249;-77
2023/07/15 15:37:39;;;;;;;3.40;0.75;;;26.00;99.90;;;;;;4899363;29;20321;-78
2023/07/15 15:40:08;;;;;;;3.42;0.80;;;25.80;99.90;;;;;;4899340;29;20202;-76
2023/07/15 15:42:36;;;;;;;1.40;0.70;;;25.70;99.90;;;;;;4899700;29;20214;-75
2023/07/15 15:45:04;;;;;;;3.58;0.93;;;25.60;99.90;;;;;;4898771;29;20684;-78
2023/07/15 15:47:31;;;;;;;3.58;0.75;;;25.70;99.90;;;;;;4899081;29;20713;-79
2023/07/15 15:49:58;;;;;;;1.50;0.70;;;25.60;99.90;;;;;;4899255;29;20293;-78
2023/07/15 15:52:25;;;;;;;1.08;0.70;;;25.50;99.90;;;;;;4899311;29;20214;-77
2023/07/15 15:54:52;;;;;;;4.45;0.70;;;25.60;99.90;;;;;;4898972;29;20214;-77
2023/07/15 15:57:19;;;;;;;1.67;0.77;;;25.60;99.90;;;;;;4899010;29;20226;-76
2023/07/15 15:59:47;;;;;;;2.15;0.73;;;25.50;99.90;;;;;;4898781;29;20225;-77
2023/07/15 16:02:14;;;;;;;2.58;0.93;;;25.50;99.90;;;;;;4899139;29;20585;-78
2023/07/15 16:04:41;;;;;;;2.10;0.90;;;25.50;99.90;;;;;;4898947;29;20295;-76
2023/07/15 16:07:08;;;;;;;3.42;1.20;;;25.40;99.90;;;;;;4898456;29;20240;-78
2023/07/15 16:09:35;;;;;;;3.50;0.90;;;25.30;99.90;;;;;;4898397;29;20238;-80
2023/07/15 16:12:02;;;;;;;2.40;1.10;;;25.20;99.90;;;;;;4898818;29;20305;-78
2023/07/15 16:14:29;;;;;;;1.80;0.80;;;25.20;99.90;;;;;;4898446;29;20242;-80
2023/07/15 16:16:57;;;;;;;2.25;0.90;;;25.20;99.90;;;;;;4898472;29;20227;-77
2023/07/15 16:19:24;;;;;;;2.55;0.90;;;25.00;99.90;;;;;;4898739;29;20293;-78
2023/07/15 16:21:51;;;;;;;2.53;0.90;;;24.70;99.90;;;;;;4898474;29;20565;-80
2023/07/15 16:24:18;;;;;;;1.80;0.70;;;24.70;99.90;;;;;;4898881;29;20210;-76
2023/07/15 16:26:45;;;;;;;3.33;1.02;;;24.60;99.90;;;;;;4898729;29;20237;-73
2023/07/15 16:29:11;;;;;;;2.05;0.80;;;24.50;99.90;;;;;;4898457;29;20728;-78
2023/07/15 16:31:39;;;;;;;3.58;1.30;;;24.40;99.90;;;;;;4898593;29;20301;-80
2023/07/15 16:34:07;;;;;;;2.30;1.20;;;24.40;99.90;;;;;;4898264;29;20297;-78
2023/07/15 16:36:34;;;;;;;3.42;0.70;;;24.20;99.90;;;;;;4898155;29;20230;-77
2023/07/15 16:39:00;;;;;;;2.60;1.13;;;24.00;99.90;;;;;;4898150;29;20220;-77
2023/07/15 16:41:27;;;;;;;2.97;0.98;;;23.90;99.90;;;;;;4898377;29;20217;-77
2023/07/15 16:43:54;;;;;;;3.22;1.00;;;23.80;99.90;;;;;;4898253;29;20214;-76
2023/07/15 16:46:21;;;;;;;1.60;0.80;;;23.80;99.90;;;;;;4897479;29;20705;-80
2023/07/15 16:48:48;;;;;;;1.30;0.90;;;23.80;99.90;;;;;;4898341;29;20242;-78
2023/07/15 16:51:16;;;;;;;2.35;0.90;;;23.80;99.90;;;;;;4897980;29;20658;-79
2023/07/15 16:53:43;;;;;;;3.47;1.02;;;23.80;99.90;;;;;;4898160;29;20210;-74
2023/07/15 16:56:10;;;;;;;1.92;0.88;;;23.70;99.90;;;;;;4898020;29;20597;-78
2023/07/15 16:58:37;;;;;;;2.85;1.30;;;23.70;99.90;;;;;;4898100;29;20208;-76
2023/07/15 17:01:05;;;;;;;1.75;0.98;;;23.70;99.90;;;;;;4897428;29;20219;-76
2023/07/15 17:03:31;;;;;;;1.52;0.80;;;23.70;99.90;;;;;;4898122;29;20226;-77
2023/07/15 17:05:59;;;;;;;2.28;0.80;;;23.70;99.90;;;;;;4898111;29;20216;-79
2023/07/15 17:08:27;;;;;;;1.67;1.00;;;23.60;99.90;;;;;;4898066;29;20226;-80
2023/07/15 17:10:54;;;;;;;3.13;0.90;;;23.40;99.90;;;;;;4898146;29;20221;-78
2023/07/15 17:13:20;;;;;;;3.33;1.00;;;23.30;99.90;;;;;;4898134;29;20218;-77
2023/07/15 17:15:47;;;;;;;2.17;0.90;;;23.40;99.90;;;;;;4897879;29;20565;-80
2023/07/15 17:18:14;;;;;;;3.17;1.13;;;23.30;99.90;;;;;;4898161;29;20214;-78
2023/07/15 17:20:41;;;;;;;2.20;1.10;;;23.30;99.90;;;;;;4897761;29;20737;-79
2023/07/15 17:23:08;;;;;;;2.08;1.00;;;23.30;99.90;;;;;;4897895;29;20561;-79
2023/07/15 17:25:36;;;;;;;3.90;1.80;;;23.40;99.90;;;;;;4898132;29;20210;-78
2023/07/15 17:28:03;;;;;;;4.40;1.10;;;23.40;99.90;;;;;;4897664;29;20290;-79
2023/07/15 17:30:30;;;;;;;6.40;1.65;;;23.20;99.90;;;;;;4897794;29;20217;-76
2023/07/15 17:32:57;;;;;;;12.57;1.25;;;22.80;99.90;;;;;;4897409;29;20666;-76
2023/07/15 17:35:24;;;;;;;3.38;1.05;;;22.20;99.90;;;;;;4897620;29;20214;-78
2023/07/15 17:37:51;;;;;;;3.65;0.80;;;21.80;99.90;;;;;;4897386;29;20605;-78
2023/07/15 17:40:18;;;;;;;1.85;0.88;;;21.50;99.90;;;;;;4897479;29;20211;-77
2023/07/15 17:42:46;;;;;;;1.92;0.70;;;21.30;99.90;;;;;;4897705;29;20635;-76
2023/07/15 17:45:13;;;;;;;3.80;1.02;;;21.10;99.90;;;;;;4897643;29;20213;-73
2023/07/15 17:47:40;;;;;;;2.25;1.00;;;21.00;99.90;;;;;;4897334;29;20253;-74
2023/07/15 17:50:08;;;;;;;2.03;0.80;;;20.80;99.90;;;;;;4897403;29;20242;-76
2023/07/15 17:52:34;;;;;;;2.72;0.93;;;20.80;99.90;;;;;;4897390;29;20677;-76
2023/07/15 17:55:01;;;;;;;5.05;1.35;;;20.80;99.90;;;;;;4897772;29;20293;-75
2023/07/15 17:57:28;;;;;;;2.88;1.25;;;20.70;99.90;;;;;;4897382;29;20253;-76
2023/07/15 17:59:57;;;;;;;0.82;0.70;;;20.80;99.90;;;;;;4897565;29;20222;-76
2023/07/15 18:02:23;;;;;;;1.17;0.63;;;20.70;99.90;;;;;;4897437;29;20577;-75
2023/07/15 18:04:50;;;;;;;4.85;1.15;;;20.70;99.90;;;;;;4897389;29;20214;-75
2023/07/15 18:07:19;;;;;;;3.13;0.90;;;20.80;99.90;;;;;;4897529;29;20231;-74
2023/07/15 18:09:47;;;;;;;1.67;0.75;;;20.90;99.90;;;;;;4897412;29;20320;-75
2023/07/15 18:12:13;;;;;;;1.83;1.02;;;21.00;99.90;;;;;;4899959;29;20210;-74
2023/07/15 18:14:40;;;;;;;1.83;1.10;;;21.00;99.90;;;;;;4900902;29;20218;-76
2023/07/15 18:17:08;;;;;;;1.77;1.00;;;21.10;99.90;;;;;;4900421;29;20563;-76
2023/07/15 18:19:35;;;;;;;3.03;0.95;;;21.10;99.90;;;;;;4900465;29;20210;-76
2023/07/15 18:22:02;;;;;;;3.15;1.15;;;21.10;99.90;;;;;;4900945;29;20293;-77
2023/07/15 18:24:29;;;;;;;5.60;1.20;;;21.10;99.90;;;;;;4900597;29;20689;-76
2023/07/15 18:26:55;;;;;;;2.85;1.73;;;21.30;99.90;;;;;;4900567;29;20230;-75
2023/07/15 18:29:22;;;;;;;2.90;1.13;;;21.40;99.90;;;;;;4900338;29;20739;-75
2023/07/15 18:31:49;;;;;;;4.88;0.88;;;21.60;99.90;;;;;;4900305;29;20302;-76
2023/07/15 18:34:17;;;;;;;2.60;0.90;;;21.40;99.90;;;;;;4900015;29;20218;-77
2023/07/15 18:36:44;;;;;;;3.28;0.90;;;21.30;99.90;;;;;;4900551;29;20317;-77
2023/07/15 18:39:11;;;;;;;1.55;1.00;;;21.20;99.90;;;;;;4900541;29;20206;-77
2023/07/15 18:41:38;;;;;;;2.67;1.05;;;21.10;99.90;;;;;;4900169;29;20221;-76
2023/07/15 18:44:05;;;;;;;2.50;1.30;;;21.00;99.90;;;;;;4900312;29;20213;-73
2023/07/15 18:46:32;;;;;;;1.85;0.82;;;20.90;99.90;;;;;;4899921;29;20230;-76
2023/07/15 18:48:58;;;;;;;1.15;0.82;;;21.00;99.90;;;;;;4900301;29;20635;-77
2023/07/15 18:51:27;;;;;;;2.42;1.00;;;20.90;99.90;;;;;;4900288;29;20246;-78
2023/07/15 18:53:54;;;;;;;3.55;1.10;;;20.90;99.90;;;;;;4900273;29;20210;-77
2023/07/15 18:56:21;;;;;;;2.80;1.17;;;20.90;99.90;;;;;;4899981;29;20248;-76
2023/07/15 18:58:48;;;;;;;1.75;0.90;;;20.80;99.90;;;;;;4899688;29;20217;-76
2023/07/15 19:01:15;;;;;;;1.10;0.70;;;20.80;99.90;;;;;;4899712;29;20217;-75
2023/07/15 19:03:42;;;;;;;1.20;0.73;;;20.80;99.90;;;;;;4899906;29;20558;-75
2023/07/15 19:06:08;;;;;;;1.30;0.73;;;20.70;99.90;;;;;;4900016;29;20235;-76
2023/07/15 19:08:37;;;;;;;6.85;1.20;;;20.80;99.90;;;;;;4899643;29;20569;-76
2023/07/15 19:11:04;;;;;;;1.20;0.70;;;20.80;99.90;;;;;;4899745;29;20658;-77
2023/07/15 19:13:31;;;;;;;1.42;0.80;;;20.90;99.90;;;;;;4899825;29;20210;-77
2023/07/15 19:15:58;;;;;;;3.53;1.00;;;21.00;99.90;;;;;;4899602;29;20215;-75
2023/07/15 19:18:24;;;;;;;2.58;1.00;;;21.10;99.90;;;;;;4899658;29;20293;-75
2023/07/15 19:20:51;;;;;;;1.80;0.95;;;21.20;99.90;;;;;;4899365;29;20305;-76
2023/07/15 19:23:18;;;;;;;2.25;1.08;;;21.30;99.90;;;;;;4898710;29;20666;-77
2023/07/15 19:25:46;;;;;;;2.35;0.90;;;21.40;99.90;;;;;;4899348;29;20213;-74
2023/07/15 19:28:13;;;;;;;1.70;0.95;;;21.20;99.90;;;;;;4899296;29;20207;-76
2023/07/15 19:30:40;;;;;;;3.35;1.05;;;21.20;99.90;;;;;;4899241;29;20264;-77
2023/07/15 19:33:07;;;;;;;1.65;1.08;;;21.30;99.90;;;;;;4899603;29;20211;-77
2023/07/15 19:35:34;;;;;;;2.60;1.13;;;21.20;99.90;;;;;;4899283;29;20647;-76
2023/07/15 19:38:00;;;;;;;2.35;0.77;;;21.20;99.90;;;;;;4899305;29;20325;-77
2023/07/15 19:40:27;;;;;;;2.88;0.98;;;21.00;99.90;;;;;;4899316;29;20214;-74
2023/07/15 19:42:55;;;;;;;4.38;1.40;;;21.00;99.90;;;;;;4898921;29;20217;-76
2023/07/15 19:45:22;;;;;;;6.40;2.63;;;20.90;99.90;;;;;;4899089;29;20492;-75
2023/07/15 19:47:49;;;;;;;4.05;1.50;;;21.00;99.90;;;;;;4899143;29;20237;-75
2023/07/15 19:50:16;;;;;;;3.28;1.42;;;20.90;99.90;;;;;;4899110;29;20329;-75
2023/07/15 19:52:43;;;;;;;3.90;1.70;;;20.90;99.90;;;;;;4898904;29;20214;-75
2023/07/15 19:55:09;;;;;;;2.20;1.30;;;21.00;99.90;;;;;;4899127;29;20220;-76
2023/07/15 19:57:36;;;;;;;3.08;0.90;;;20.90;99.90;;;;;;4912059;23;20325;-83
2023/07/15 20:00:06;;;;;;;3.40;1.10;;;20.90;99.90;;;;;;4899309;29;20573;-80
2023/07/15 20:02:33;;;;;;;2.28;1.13;;;20.80;99.90;;;;;;4898969;29;20581;-81
2023/07/15 20:04:59;;;;;;;2.55;1.05;;;20.70;99.90;;;;;;4899065;29;20210;-81
2023/07/15 20:07:27;;;;;;;1.05;0.80;;;20.60;99.90;;;;;;4898805;29;20724;-79
2023/07/15 20:09:54;;;;;;;3.05;0.85;;;20.50;99.90;;;;;;4898746;29;20250;-80
2023/07/15 20:12:23;;;;;;;1.40;0.77;;;20.40;99.90;;;;;;4899064;29;20236;-79
2023/07/15 20:14:50;;;;;;;3.42;1.13;;;20.20;99.90;;;;;;4898939;29;20210;-81
2023/07/15 20:17:18;;;;;;;2.10;0.80;;;20.00;99.90;;;;;;4898852;29;20233;-82
2023/07/15 20:19:45;;;;;;;3.05;1.10;;;19.80;99.90;;;;;;4898549;29;20670;-82
2023/07/15 20:22:12;;;;;;;3.30;0.80;;;19.70;99.90;;;;;;4898621;29;20210;-77
2023/07/15 20:24:39;;;;;;;2.03;1.00;;;19.60;99.90;;;;;;4898746;29;20214;-73
2023/07/15 20:27:06;;;;;;;1.38;0.82;;;19.50;99.90;;;;;;4898625;29;20222;-82
2023/07/15 20:29:33;;;;;;;1.38;0.90;;;19.40;99.90;;;;;;4898799;29;20384;-77
2023/07/15 20:32:00;;;;;;;2.88;1.30;;;19.30;99.90;;;;;;4898418;29;20217;-79
2023/07/15 20:34:28;;;;;;;3.13;1.08;;;19.30;99.90;;;;;;4897798;29;20214;-82
2023/07/15 20:36:55;;;;;;;1.23;0.70;;;19.30;99.90;;;;;;4898096;29;20321;-74
2023/07/15 20:39:22;;;;;;;2.17;0.98;;;19.20;99.90;;;;;;4898111;29;20214;-76
2023/07/15 20:41:49;;;;;;;1.65;0.75;;;19.20;99.90;;;;;;4898702;29;20220;-76
2023/07/15 20:44:15;;;;;;;2.15;1.00;;;19.20;99.90;;;;;;4898221;29;20300;-78
2023/07/15 20:46:42;;;;;;;2.17;0.93;;;19.10;99.90;;;;;;4899151;29;20325;-69
2023/07/15 20:49:09;;;;;;;1.98;0.95;;;19.10;99.90;;;;;;4898200;29;20210;-69
2023/07/15 20:51:37;;;;;;;1.25;0.80;;;19.00;99.90;;;;;;4898361;29;20297;-69
2023/07/15 20:54:04;;;;;;;3.10;0.80;;;19.00;99.90;;;;;;4898351;29;20680;-69
2023/07/15 20:56:31;;;;;;;1.83;0.80;;;18.90;99.90;;;;;;4898120;29;20329;-69
2023/07/15 20:58:58;;;;;;;2.95;0.70;;;18.80;99.90;;;;;;4897945;29;20216;-69
2023/07/15 21:01:24;;;;;;;4.28;0.77;;;18.70;99.90;;;;;;4897799;29;20239;-69
2023/07/15 21:03:51;;;;;;;3.47;0.98;;;18.70;99.90;;;;;;4898008;29;20216;-69
2023/07/15 21:06:18;;;;;;;5.32;1.67;;;18.60;99.90;;;;;;4897776;29;20273;-69
2023/07/15 21:08:46;;;;;;;2.03;0.82;;;18.60;99.90;;;;;;4898101;29;20214;-71
2023/07/15 21:11:15;;;;;;;2.00;0.80;;;18.70;99.90;;;;;;4897930;29;20249;-69
2023/07/15 21:13:42;;;;;;;2.00;0.95;;;18.60;99.90;;;;;;4897847;29;20293;-69
2023/07/15 21:16:09;;;;;;;2.22;0.70;;;18.60;99.90;;;;;;4897675;29;20238;-69
2023/07/15 21:18:36;;;;;;;1.93;0.80;;;18.50;99.90;;;;;;4897718;29;20297;-69
2023/07/15 21:21:04;;;;;;;2.67;1.00;;;18.30;99.90;;;;;;4897967;29;20241;-69
2023/07/15 21:23:31;;;;;;;2.40;0.83;;;18.20;99.90;;;;;;4897864;29;20214;-69
2023/07/15 21:25:59;;;;;;;3.23;0.70;;;18.20;99.90;;;;;;4897638;29;20216;-69
2023/07/15 21:28:34;;;;;;;3.22;0.90;;;18.20;99.90;;;;;;4897615;29;20220;-69
2023/07/15 21:31:01;;;;;;;2.30;0.85;;;18.20;99.90;;;;;;4897322;29;20263;-69
2023/07/15 21:33:27;;;;;;;1.88;0.75;;;18.30;99.90;;;;;;4897838;29;20211;-69
2023/07/15 21:35:54;;;;;;;1.45;0.85;;;18.30;99.90;;;;;;4897671;29;20216;-69
2023/07/15 21:38:21;;;;;;;3.63;1.17;;;18.20;99.90;;;;;;4897850;29;20206;-69
2023/07/15 21:40:48;;;;;;;2.73;0.80;;;18.20;99.90;;;;;;4897834;29;20206;-69
2023/07/15 21:43:17;;;;;;;1.75;0.70;;;18.00;99.90;;;;;;4897515;29;20210;-69
2023/07/15 21:45:45;;;;;;;2.57;0.60;;;17.90;99.90;;;;;;4897288;29;20217;-69
2023/07/15 21:48:14;;;;;;;2.97;0.87;;;17.90;99.90;;;;;;4901447;29;20217;-69
2023/07/15 21:50:41;;;;;;;3.80;1.17;;;17.90;99.90;;;;;;4901288;29;20238;-69
2023/07/15 21:53:08;;;;;;;3.43;0.77;;;17.90;99.90;;;;;;4901290;29;20575;-69
2023/07/15 21:55:35;;;;;;;3.53;0.90;;;17.80;99.90;;;;;;4900950;29;20217;-70
2023/07/15 21:58:02;;;;;;;1.57;0.80;;;17.80;99.90;;;;;;4900835;29;20238;-69
2023/07/15 22:00:30;;;;;;;3.50;0.63;;;17.70;99.90;;;;;;4900736;29;20582;-73
2023/07/15 22:02:57;;;;;;;1.87;0.60;;;17.60;99.90;;;;;;4901074;29;20206;-69
2023/07/15 22:05:24;;;;;;;3.93;0.70;;;17.60;99.90;;;;;;4900914;29;20215;-69
2023/07/15 22:07:51;;;;;;;1.33;0.70;;;17.60;99.90;;;;;;4900793;29;20325;-69
2023/07/15 22:10:18;;;;;;;1.37;0.70;;;17.60;99.90;;;;;;4900763;29;20249;-69
